Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:02:09;;;;;;;3.28;0.98;;;2.40;99.90;;;;;;4730085;30;20448;-78
2021/01/20 00:04:40;;;;;;;1.48;0.90;;;2.50;99.90;;;;;;4716436;30;20053;-77
2021/01/20 00:07:06;;;;;;;1.42;1.02;;;2.60;99.90;;;;;;4730204;30;20063;-78
2021/01/20 00:09:40;;;;;;;1.60;0.80;;;2.60;99.90;;;;;;4715802;30;20052;-78
2021/01/20 00:12:11;;;;;;;1.63;1.02;;;2.60;99.90;;;;;;4716201;30;20059;-77
2021/01/20 00:14:42;;;;;;;1.30;0.90;;;2.60;99.90;;;;;;4715377;30;20052;-77
2021/01/20 00:17:08;;;;;;;1.92;0.95;;;2.70;99.90;;;;;;4715338;30;20155;-77
2021/01/20 00:19:40;;;;;;;1.52;0.85;;;2.70;99.90;;;;;;4715657;30;20052;-77
2021/01/20 00:22:12;;;;;;;3.30;0.80;;;2.70;99.90;;;;;;4715927;30;20433;-78
2021/01/20 00:24:43;;;;;;;1.48;0.70;;;2.80;99.90;;;;;;4715016;30;20056;-77
2021/01/20 00:27:14;;;;;;;1.70;0.90;;;2.80;99.90;;;;;;4715732;30;20057;-78
2021/01/20 00:29:45;;;;;;;1.30;0.82;;;2.90;99.40;;;;;;4715353;30;20429;-78
2021/01/20 00:32:12;;;;;;;1.60;0.80;;;2.90;99.80;;;;;;4715093;30;20133;-77
2021/01/20 00:34:39;;;;;;;1.35;0.60;;;3.00;98.90;;;;;;4715115;30;20151;-77
2021/01/20 00:37:10;;;;;;;1.48;0.60;;;3.00;99.20;;;;;;4715767;30;20056;-77
2021/01/20 00:39:42;;;;;;;2.45;0.82;;;3.10;98.30;;;;;;4729267;30;20555;-78
2021/01/20 00:42:13;;;;;;;1.95;1.13;;;3.10;98.40;;;;;;4716048;30;20084;-77
2021/01/20 00:44:41;;;;;;;1.67;1.02;;;3.10;98.50;;;;;;4716623;30;20071;-78
2021/01/20 00:47:12;;;;;;;1.58;0.93;;;3.30;97.60;;;;;;4718634;30;20052;-77
2021/01/20 00:49:39;;;;;;;1.60;0.88;;;3.30;97.20;;;;;;4717692;30;20100;-78
2021/01/20 00:52:10;;;;;;;1.52;0.98;;;3.40;97.10;;;;;;4732619;30;20044;-77
2021/01/20 00:54:41;;;;;;;1.63;1.00;;;3.40;96.60;;;;;;4732414;30;20147;-77
2021/01/20 00:57:12;;;;;;;1.13;0.70;;;3.40;96.70;;;;;;4732763;30;20075;-78
2021/01/20 00:59:39;;;;;;;1.35;0.80;;;3.50;95.90;;;;;;4717744;30;20110;-78
2021/01/20 01:02:10;;;;;;;1.40;0.70;;;3.50;95.40;;;;;;4719586;30;20537;-77
2021/01/20 01:04:43;;;;;;;1.23;0.60;;;3.50;95.30;;;;;;4734049;30;20413;-77
2021/01/20 01:07:10;;;;;;;2.05;0.90;;;3.50;95.80;;;;;;4734743;30;20147;-78
2021/01/20 01:09:42;;;;;;;1.17;0.73;;;3.60;95.30;;;;;;4721580;30;20276;-77
2021/01/20 01:12:32;;;;;;;1.25;0.82;;;3.50;95.00;;;;;;4738996;30;20062;-77
2021/01/20 01:14:58;;;;;;;1.08;0.80;;;3.50;95.00;;;;;;4735699;30;20071;-77
2021/01/20 01:17:30;;;;;;;1.05;0.68;;;3.60;94.70;;;;;;4722092;30;20076;-77
2021/01/20 01:20:02;;;;;;;1.02;0.57;;;3.60;94.60;;;;;;4721583;30;20466;-77
2021/01/20 01:22:34;;;;;;;1.30;1.10;;;3.60;94.90;;;;;;4721677;30;20052;-77
2021/01/20 01:25:00;;;;;;;1.65;0.82;;;3.60;94.90;;;;;;4721104;30;20083;-77
2021/01/20 01:27:33;;;;;;;2.17;1.27;;;3.60;94.80;;;;;;4735512;30;20187;-77
2021/01/20 01:30:07;;;;;;;0.90;0.55;;;3.60;94.90;;;;;;4721938;30;20052;-77
2021/01/20 01:32:41;;;;;;;1.83;0.73;;;3.60;94.60;;;;;;4721862;30;20056;-78
2021/01/20 01:35:19;;;;;;;1.38;0.90;;;3.60;94.30;;;;;;4735346;30;20196;-77
2021/01/20 01:37:59;;;;;;;1.65;0.80;;;3.60;95.00;;;;;;4722057;30;20080;-77
2021/01/20 01:40:44;;;;;;;1.27;0.88;;;3.50;95.00;;;;;;4723140;30;20063;-77
2021/01/20 01:43:23;;;;;;;1.05;0.70;;;3.50;94.90;;;;;;4735359;30;20056;-77
2021/01/20 01:46:15;;;;;;;0.70;0.50;;;3.50;95.60;;;;;;4723818;30;20048;-77
2021/01/20 01:48:54;;;;;;;0.93;0.70;;;3.50;95.10;;;;;;4734888;30;20508;-78
2021/01/20 01:51:25;;;;;;;1.23;1.10;;;3.60;95.30;;;;;;4735282;30;20159;-77
2021/01/20 01:54:16;;;;;;;0.93;0.63;;;3.50;95.50;;;;;;4751292;30;20055;-78
2021/01/20 01:56:48;;;;;;;1.23;0.65;;;3.50;95.90;;;;;;4721265;30;20059;-78
2021/01/20 01:59:17;;;;;;;1.50;0.88;;;3.50;95.30;;;;;;4734486;30;20056;-78
2021/01/20 02:01:50;;;;;;;1.42;0.60;;;3.50;95.10;;;;;;4734707;30;20052;-77
2021/01/20 02:04:22;;;;;;;0.88;0.73;;;3.60;94.70;;;;;;4720918;30;20147;-78
2021/01/20 02:07:01;;;;;;;1.35;0.65;;;3.60;95.30;;;;;;4734638;30;20138;-78
2021/01/20 02:09:35;;;;;;;1.40;0.88;;;3.50;95.10;;;;;;4734287;30;20139;-77
2021/01/20 02:12:20;;;;;;;0.85;0.47;;;3.60;94.60;;;;;;4720211;30;20052;-78
2021/01/20 02:15:17;;;;;;;1.08;0.80;;;3.60;95.00;;;;;;4719546;30;20505;-78
2021/01/20 02:18:19;;;;;;;2.53;0.68;;;3.60;94.50;;;;;;4720441;30;20059;-77
2021/01/20 02:21:33;;;;;;;1.20;0.70;;;3.50;95.60;;;;;;4733868;30;20056;-78
2021/01/20 02:24:55;;;;;;;1.15;0.50;;;3.50;95.80;;;;;;4739467;30;20079;-77
2021/01/20 02:28:19;;;;;;;3.08;0.63;;;3.30;96.60;;;;;;4726859;30;20139;-78
2021/01/20 02:31:09;;;;;;;1.23;0.88;;;3.30;97.10;;;;;;4737289;30;20041;-78
2021/01/20 02:33:45;;;;;;;1.80;0.63;;;3.30;96.60;;;;;;4735055;30;20048;-78
2021/01/20 02:36:21;;;;;;;1.65;0.60;;;3.30;97.30;;;;;;4720640;30;20063;-78
2021/01/20 02:39:11;;;;;;;0.80;0.50;;;3.20;97.00;;;;;;4736506;30;20444;-78
2021/01/20 02:41:47;;;;;;;1.10;0.60;;;3.20;97.80;;;;;;4734254;30;20080;-78
2021/01/20 02:44:22;;;;;;;0.88;0.50;;;3.10;97.60;;;;;;4734210;30;20055;-78
2021/01/20 02:47:24;;;;;;;0.85;0.47;;;3.10;98.00;;;;;;4734163;30;20080;-77
2021/01/20 02:50:00;;;;;;;0.80;0.68;;;3.10;98.20;;;;;;4720512;30;20524;-78
2021/01/20 02:52:56;;;;;;;1.20;0.60;;;3.10;98.30;;;;;;4734123;30;20076;-78
2021/01/20 02:55:53;;;;;;;0.93;0.57;;;3.00;98.90;;;;;;4737643;30;20075;-78
2021/01/20 02:58:52;;;;;;;;;;;2.90;99.60;;;;;;4735650;30;20067;-78
2021/01/20 03:01:54;;;;;;;0.98;0.63;;;2.80;99.90;;;;;;4734106;30;19965;-77
2021/01/20 03:04:26;;;;;;;1.27;0.47;;;2.70;99.90;;;;;;4750086;30;20520;-78
2021/01/20 03:07:00;;;;;;;1.05;0.60;;;2.60;99.90;;;;;;4749998;30;20056;-78
2021/01/20 03:09:32;;;;;;;0.95;0.50;;;2.60;99.90;;;;;;4749468;30;20064;-78
2021/01/20 03:12:04;;;;;;;1.10;0.50;;;2.60;99.90;;;;;;4734929;30;20044;-78
2021/01/20 03:14:38;;;;;;;0.60;0.40;;;2.60;99.90;;;;;;4734850;30;20106;-77
2021/01/20 03:17:04;;;;;;;0.93;0.63;;;2.60;99.90;;;;;;4749906;30;20048;-77
2021/01/20 03:19:35;;;;;;;0.68;0.50;;;2.60;99.90;;;;;;4734464;30;20504;-78
2021/01/20 03:22:07;;;;;;;0.60;0.60;;;2.70;99.90;;;;;;4734641;30;20056;-78
2021/01/20 03:24:38;;;;;;;0.90;0.50;;;2.70;99.90;;;;;;4749651;30;20071;-77
2021/01/20 03:27:04;;;;;;;3.75;0.55;;;2.80;99.90;;;;;;4749793;30;20055;-78
2021/01/20 03:29:35;;;;;;;0.90;0.57;;;2.80;99.90;;;;;;4734099;30;20069;-78
2021/01/20 03:32:02;;;;;;;0.85;0.65;;;2.80;99.90;;;;;;4748696;30;20063;-78
2021/01/20 03:34:34;;;;;;;1.25;0.60;;;2.90;99.90;;;;;;4734913;30;20563;-78
2021/01/20 03:37:03;;;;;;;0.88;0.50;;;3.00;99.90;;;;;;4733925;30;20052;-78
2021/01/20 03:39:34;;;;;;;0.75;0.50;;;3.00;99.90;;;;;;4749365;30;20063;-77
2021/01/20 03:42:05;;;;;;;1.70;0.60;;;3.10;99.90;;;;;;4749629;30;20060;-78
2021/01/20 03:44:31;;;;;;;1.80;0.47;;;3.20;99.20;;;;;;4733723;30;20060;-77
2021/01/20 03:47:02;;;;;;;0.93;0.63;;;3.20;99.30;;;;;;4734392;30;20060;-78
2021/01/20 03:49:29;;;;;;;0.70;0.50;;;3.30;99.20;;;;;;4733379;30;20048;-77
2021/01/20 03:52:00;;;;;;;1.05;0.63;;;3.30;99.10;;;;;;4734747;30;20044;-78
2021/01/20 03:54:31;;;;;;;0.70;0.40;;;3.20;98.90;;;;;;4749393;30;20109;-77
2021/01/20 03:57:04;;;;;;;0.75;0.40;;;3.20;98.80;;;;;;4734272;30;20056;-78
2021/01/20 03:59:35;;;;;;;0.50;0.47;;;3.20;98.50;;;;;;4733956;30;20060;-78
2021/01/20 04:02:06;;;;;;;1.50;0.52;;;3.30;98.40;;;;;;4734175;30;20528;-78
2021/01/20 04:04:32;;;;;;;1.35;0.90;;;3.30;98.00;;;;;;4718502;30;20109;-77
2021/01/20 04:07:04;;;;;;;1.10;0.60;;;3.30;97.50;;;;;;4733248;30;20079;-77
2021/01/20 04:09:35;;;;;;;0.65;0.40;;;3.30;97.20;;;;;;4733662;30;20048;-78
2021/01/20 04:12:01;;;;;;;2.15;1.95;;;3.30;97.60;;;;;;4733233;30;20169;-77
2021/01/20 04:14:33;;;;;;;1.13;0.70;;;3.30;97.30;;;;;;4732998;30;20056;-77
2021/01/20 04:17:04;;;;;;;2.33;0.70;;;3.30;97.20;;;;;;4733048;30;20048;-78
2021/01/20 04:19:35;;;;;;;1.10;0.40;;;3.30;97.20;;;;;;4732625;30;20056;-77
2021/01/20 04:22:06;;;;;;;0.80;0.35;;;3.30;97.30;;;;;;4733119;30;20072;-78
2021/01/20 04:24:38;;;;;;;0.70;0.40;;;3.30;97.10;;;;;;4748897;30;20499;-77
2021/01/20 04:27:09;;;;;;;2.42;0.50;;;3.20;97.20;;;;;;4719145;30;20083;-78
2021/01/20 04:29:35;;;;;;;0.65;0.55;;;3.10;97.50;;;;;;4732664;30;20052;-78
2021/01/20 04:32:07;;;;;;;0.75;0.40;;;3.10;97.60;;;;;;4733898;30;20123;-78
2021/01/20 04:34:38;;;;;;;0.90;0.60;;;3.00;97.30;;;;;;4732859;30;20048;-77
2021/01/20 04:37:05;;;;;;;0.50;0.40;;;2.90;97.60;;;;;;4720078;30;20056;-78
2021/01/20 04:39:36;;;;;;;0.82;0.40;;;2.90;97.70;;;;;;4736832;30;20493;-78
2021/01/20 04:42:07;;;;;;;0.38;0.38;;;3.10;97.40;;;;;;4725264;30;20143;-80
2021/01/20 04:44:38;;;;;;;0.38;0.35;;;3.20;97.20;;;;;;4738907;30;20144;-79
2021/01/20 04:47:10;;;;;;;0.43;0.30;;;3.30;97.10;;;;;;4740285;30;20144;-79
2021/01/20 04:49:45;;;;;;;0.70;0.40;;;3.30;96.40;;;;;;4724623;30;20076;-79
2021/01/20 04:52:18;;;;;;;0.40;0.30;;;3.40;96.30;;;;;;4725217;30;20075;-80
2021/01/20 04:54:50;;;;;;;;;;;3.40;95.90;;;;;;4739242;30;20467;-79
2021/01/20 04:57:17;;;;;;;0.85;0.50;;;3.50;96.00;;;;;;4724153;30;19980;-79
2021/01/20 04:59:49;;;;;;;2.72;0.52;;;3.40;95.90;;;;;;4738819;30;20067;-79
2021/01/20 05:02:23;;;;;;;0.47;0.40;;;3.50;96.00;;;;;;4738800;30;20056;-79
2021/01/20 05:04:54;;;;;;;0.82;0.52;;;3.40;95.90;;;;;;4724388;30;20199;-79
2021/01/20 05:07:28;;;;;;;0.63;0.40;;;3.40;95.50;;;;;;4724414;30;20152;-80
2021/01/20 05:09:59;;;;;;;0.80;0.50;;;3.40;95.90;;;;;;4737804;30;20083;-79
2021/01/20 05:12:41;;;;;;;1.05;0.40;;;3.30;95.70;;;;;;4738657;30;20504;-79
2021/01/20 05:15:16;;;;;;;2.70;1.60;;;3.30;96.70;;;;;;4738556;30;20112;-80
2021/01/20 05:17:59;;;;;;;4.95;2.40;;;3.10;97.30;;;;;;4724440;30;20175;-79
2021/01/20 05:20:37;;;;;;;14.02;7.70;;;2.80;97.70;;;;;;4752989;30;20124;-79
2021/01/20 05:23:09;;;;;;;13.52;8.43;;;2.60;98.20;;;;;;4738820;30;20139;-79
2021/01/20 05:25:43;;;;;;;14.07;8.70;;;2.30;99.10;;;;;;4738128;30;20056;-79
2021/01/20 05:28:26;;;;;;;14.68;8.63;;;2.10;99.90;;;;;;4724036;30;20120;-79
2021/01/20 05:31:02;;;;;;;10.05;6.72;;;1.90;99.90;;;;;;4737909;30;20040;-79
2021/01/20 05:33:38;;;;;;;10.35;4.82;;;1.80;99.90;;;;;;4737833;30;20691;-79
2021/01/20 05:36:15;;;;;;;3.60;1.67;;;1.70;99.90;;;;;;4737439;30;20143;-79
2021/01/20 05:38:51;;;;;;;8.85;4.45;;;1.80;99.90;;;;;;4738078;30;20058;-80
2021/01/20 05:41:31;;;;;;;14.02;7.18;;;1.80;99.90;;;;;;4753573;30;20060;-79
2021/01/20 05:44:08;;;;;;;12.75;5.38;;;1.80;99.90;;;;;;4723464;30;20146;-79
2021/01/20 05:46:37;;;;;;;9.98;5.20;;;1.80;99.90;;;;;;4737176;30;20590;-80
2021/01/20 05:49:28;;;;;;;6.85;3.92;;;1.80;99.90;;;;;;4736837;30;20044;-79
2021/01/20 05:52:00;;;;;;;11.68;4.47;;;1.70;99.90;;;;;;4736492;30;20083;-79
2021/01/20 05:54:36;;;;;;;14.38;5.70;;;1.70;99.90;;;;;;4722908;30;20448;-79
2021/01/20 05:57:14;;;;;;;10.00;4.43;;;1.60;99.90;;;;;;4722808;30;20161;-79
2021/01/20 05:59:47;;;;;;;10.15;3.17;;;1.40;99.90;;;;;;4736769;30;20087;-80
2021/01/20 06:02:19;;;;;;;8.35;3.33;;;1.30;99.90;;;;;;4738788;30;20535;-80
2021/01/20 06:04:54;;;;;;;7.15;2.97;;;1.20;99.90;;;;;;4726032;30;20080;-79
2021/01/20 06:07:20;;;;;;;5.32;2.72;;;1.20;99.90;;;;;;4740593;30;20086;-80
2021/01/20 06:09:52;;;;;;;8.93;3.80;;;1.20;99.90;;;;;;4739821;30;20056;-79
2021/01/20 06:12:18;;;;;;;11.98;5.47;;;1.10;99.90;;;;;;4724824;30;20147;-79
2021/01/20 06:14:45;;;;;;;10.60;5.70;;;1.10;99.90;;;;;;4701934;30;20053;-78
2021/01/20 06:17:23;;;;;;;12.80;6.93;;;1.00;99.90;;;;;;4706695;30;20121;-77
2021/01/20 06:20:00;;;;;;;14.85;7.68;;;0.90;99.90;;;;;;4691696;30;20052;-78
2021/01/20 06:22:32;;;;;;;18.60;11.18;;;0.90;99.90;;;;;;4704508;30;20049;-77
2021/01/20 06:25:09;;;;;;;20.60;11.70;;;0.90;99.90;;;;;;4705601;30;20148;-78
2021/01/20 06:27:47;;;;;;;7.70;4.80;;;0.90;99.90;;;;;;4704784;30;20103;-78
2021/01/20 06:30:27;;;;;;;14.15;7.75;;;1.00;99.90;;;;;;4704273;30;20084;-78
2021/01/20 06:33:03;;;;;;;8.90;4.88;;;1.10;99.90;;;;;;4703278;30;20056;-78
2021/01/20 06:35:38;;;;;;;3.58;2.10;;;1.30;99.90;;;;;;4688051;30;20056;-78
2021/01/20 06:38:28;;;;;;;1.60;0.80;;;1.50;99.90;;;;;;4701111;30;20421;-77
2021/01/20 06:41:02;;;;;;;1.70;1.60;;;1.80;99.90;;;;;;4687007;30;20509;-77
2021/01/20 06:43:37;;;;;;;1.55;0.82;;;2.10;99.90;;;;;;4687305;30;20173;-78
2021/01/20 06:46:30;;;;;;;1.15;0.50;;;2.40;99.90;;;;;;4701428;30;20143;-78
2021/01/20 06:49:02;;;;;;;5.28;2.78;;;2.70;99.60;;;;;;4708250;30;20068;-79
2021/01/20 06:51:33;;;;;;;7.80;4.60;;;2.70;99.60;;;;;;4719082;30;20076;-77
2021/01/20 06:54:06;;;;;;;15.00;8.43;;;2.40;99.90;;;;;;4717660;30;20064;-77
2021/01/20 06:56:37;;;;;;;12.43;6.80;;;2.10;99.90;;;;;;4717939;30;20049;-78
2021/01/20 06:59:30;;;;;;;10.82;6.30;;;1.90;99.90;;;;;;4702552;30;20064;-77
2021/01/20 07:02:03;;;;;;;10.25;6.20;;;1.60;99.90;;;;;;4711467;30;20084;-78
2021/01/20 07:04:38;;;;;;;8.43;5.40;;;1.40;99.90;;;;;;4717920;30;20100;-78
2021/01/20 07:07:08;;;;;;;5.47;3.80;;;1.30;99.90;;;;;;4718398;30;20127;-77
2021/01/20 07:09:57;;;;;;;5.32;3.75;;;1.20;99.90;;;;;;4708716;30;20139;-80
2021/01/20 07:12:28;;;;;;;4.80;3.08;;;1.10;99.90;;;;;;4718217;30;20044;-80
2021/01/20 07:15:04;;;;;;;4.10;3.58;;;0.90;99.90;;;;;;4732940;30;20503;-80
2021/01/20 07:17:36;;;;;;;6.50;4.10;;;0.90;99.90;;;;;;4731548;30;20140;-80
2021/01/20 07:20:03;;;;;;;5.97;3.90;;;0.80;99.90;;;;;;4701948;30;20064;-79
2021/01/20 07:22:31;;;;;;;3.83;3.13;;;0.80;99.90;;;;;;4716283;30;20156;-80
2021/01/20 07:25:02;;;;;;;5.63;3.53;;;0.80;99.90;;;;;;4702863;30;20118;-79
2021/01/20 07:27:30;;;;;;;5.40;3.05;;;0.70;99.90;;;;;;4717139;30;20048;-79
2021/01/20 07:30:14;;;;;;;5.97;2.78;;;0.80;99.90;;;;;;4716317;30;20048;-79
2021/01/20 07:32:45;;;;;;;4.25;2.40;;;0.80;99.90;;;;;;4731888;30;20045;-79
2021/01/20 07:35:18;;;;;;;4.13;2.22;;;0.80;99.90;;;;;;4713937;30;20052;-77
2021/01/20 07:37:58;;;;;;;3.42;2.03;;;0.80;99.90;;;;;;4715089;30;20544;-77
2021/01/20 07:40:28;;;;;;;3.58;2.40;;;0.90;99.90;;;;;;4701839;30;20148;-77
2021/01/20 07:43:00;;;;;;;7.90;3.75;;;1.00;99.90;;;;;;4716327;30;20048;-78
2021/01/20 07:45:41;;;;;;;5.65;2.50;;;1.10;99.90;;;;;;4716191;30;20080;-77
2021/01/20 07:48:13;;;;;;;2.55;1.85;;;1.20;99.90;;;;;;4701943;30;20048;-77
2021/01/20 07:50:47;;;;;;;2.55;1.60;;;1.30;99.90;;;;;;4702889;30;20509;-77
2021/01/20 07:53:18;;;;;;;2.20;1.70;;;1.40;99.90;;;;;;4702605;30;20049;-77
2021/01/20 07:55:54;;;;;;;3.95;2.45;;;1.40;99.90;;;;;;4717677;30;20095;-78
2021/01/20 07:58:28;;;;;;;3.30;2.15;;;1.50;99.90;;;;;;4702235;30;20052;-77
2021/01/20 08:00:59;;;;;;;4.10;2.25;;;1.50;99.90;;;;;;4703554;30;20147;-78
2021/01/20 08:03:33;;;;;;;6.68;2.53;;;1.50;99.90;;;;;;4717803;30;20045;-78
2021/01/20 08:06:01;;;;;;;4.65;2.65;;;1.50;99.90;;;;;;4716729;30;20088;-78
2021/01/20 08:08:32;;;;;;;9.35;2.78;;;1.60;99.90;;;;;;4703859;30;20057;-77
2021/01/20 08:11:06;;;;;;;4.78;2.72;;;1.60;99.90;;;;;;4724171;30;20040;-80
2021/01/20 08:13:38;;;;;;;6.50;3.65;;;1.70;99.90;;;;;;4734119;30;20521;-79
2021/01/20 08:16:10;;;;;;;6.10;4.05;;;1.70;99.90;;;;;;4733971;30;20056;-77
2021/01/20 08:18:44;;;;;;;8.68;4.72;;;1.70;99.90;;;;;;4734386;30;20415;-77
2021/01/20 08:21:11;;;;;;;10.48;5.93;;;1.80;99.90;;;;;;4733655;30;20060;-77
2021/01/20 08:24:07;;;;;;;10.32;6.15;;;1.80;99.90;;;;;;4719760;30;20050;-77
2021/01/20 08:26:39;;;;;;;10.05;5.85;;;1.80;99.90;;;;;;4719551;30;20079;-77
2021/01/20 08:29:12;;;;;;;10.38;6.47;;;1.70;99.90;;;;;;4733879;30;20058;-77
2021/01/20 08:31:40;;;;;;;12.43;7.07;;;1.70;99.90;;;;;;4719093;30;20143;-77
2021/01/20 08:34:23;;;;;;;11.65;6.78;;;1.70;99.90;;;;;;4718787;30;20604;-77
2021/01/20 08:37:03;;;;;;;13.02;7.45;;;1.70;99.90;;;;;;4719354;30;20070;-78
2021/01/20 08:39:37;;;;;;;13.80;8.23;;;1.70;99.90;;;;;;4719152;30;20044;-78
2021/01/20 08:42:37;;;;;;;22.10;11.63;;;1.80;99.90;;;;;;4719611;30;20052;-77
2021/01/20 08:45:19;;;;;;;16.50;8.93;;;1.80;99.90;;;;;;4733164;30;20417;-77
2021/01/20 08:47:59;;;;;;;15.13;8.40;;;1.90;99.90;;;;;;4719100;30;20055;-78
2021/01/20 08:50:32;;;;;;;14.27;6.60;;;1.90;99.90;;;;;;4719337;30;20053;-77
2021/01/20 08:53:06;;;;;;;16.98;8.05;;;1.90;99.90;;;;;;4719805;30;20497;-78
2021/01/20 08:55:40;;;;;;;27.85;11.57;;;2.00;99.90;;;;;;4719089;30;20113;-77
2021/01/20 08:58:28;;;;;;;17.33;8.63;;;1.90;99.90;;;;;;4718502;30;20110;-77
2021/01/20 09:01:09;;;;;;;17.95;7.70;;;2.00;99.90;;;;;;4733605;30;20052;-78
2021/01/20 09:03:52;;;;;;;17.90;9.30;;;2.10;99.90;;;;;;4719986;30;20054;-77
2021/01/20 09:06:19;;;;;;;14.98;7.50;;;2.10;99.90;;;;;;4733769;30;20056;-78
2021/01/20 09:08:45;;;;;;;26.98;14.15;;;2.10;99.90;;;;;;4747463;30;20080;-78
2021/01/20 09:11:16;;;;;;;26.92;13.27;;;2.20;99.90;;;;;;4720423;30;20048;-77
2021/01/20 09:13:44;;;;;;;14.27;6.95;;;2.30;99.90;;;;;;4719494;30;20547;-77
2021/01/20 09:16:15;;;;;;;20.25;8.43;;;2.30;99.90;;;;;;4721204;30;20566;-79
2021/01/20 09:18:47;;;;;;;21.27;11.20;;;2.30;99.90;;;;;;4723014;30;20139;-80
2021/01/20 09:21:18;;;;;;;13.75;7.30;;;2.40;99.90;;;;;;4721460;30;20139;-80
2021/01/20 09:23:50;;;;;;;35.25;17.80;;;2.40;99.90;;;;;;4737695;30;20143;-79
2021/01/20 09:26:22;;;;;;;39.80;20.38;;;2.50;99.90;;;;;;4724444;30;20063;-80
2021/01/20 09:28:53;;;;;;;36.15;19.23;;;2.60;99.90;;;;;;4723922;30;20139;-80
2021/01/20 09:31:19;;;;;;;33.22;17.23;;;2.60;99.90;;;;;;4723363;30;20083;-79
2021/01/20 09:33:45;;;;;;;22.10;11.43;;;2.70;99.90;;;;;;4752310;30;20138;-80
2021/01/20 09:36:17;;;;;;;16.85;7.45;;;2.80;99.90;;;;;;4724530;30;20071;-79
2021/01/20 09:38:48;;;;;;;14.55;6.75;;;2.80;99.90;;;;;;4738019;30;20504;-80
2021/01/20 09:41:14;;;;;;;25.17;11.13;;;2.90;99.90;;;;;;4723455;30;20076;-80
2021/01/20 09:43:51;;;;;;;30.88;14.43;;;2.90;99.90;;;;;;4724255;30;20151;-79
2021/01/20 09:46:23;;;;;;;21.20;11.98;;;3.00;99.90;;;;;;4737715;30;20134;-79
2021/01/20 09:48:54;;;;;;;13.23;7.60;;;3.10;99.90;;;;;;4723801;30;20579;-79
2021/01/20 09:51:20;;;;;;;11.55;6.10;;;3.10;99.90;;;;;;4738002;30;20076;-79
2021/01/20 09:53:52;;;;;;;11.30;5.38;;;3.20;99.90;;;;;;4738040;30;20052;-82
2021/01/20 09:56:18;;;;;;;10.68;6.28;;;3.30;99.90;;;;;;4722680;30;20135;-81
2021/01/20 09:58:49;;;;;;;38.08;16.67;;;3.30;99.90;;;;;;4736827;30;20509;-81
2021/01/20 10:01:20;;;;;;;36.17;17.27;;;3.40;99.90;;;;;;4723469;30;20056;-81
2021/01/20 10:03:54;;;;;;;17.17;11.57;;;3.40;99.90;;;;;;4723019;30;20048;-81
2021/01/20 10:06:25;;;;;;;11.43;7.80;;;3.50;99.90;;;;;;4723003;30;20143;-82
2021/01/20 10:08:52;;;;;;;10.63;7.15;;;3.60;99.90;;;;;;4737251;30;20516;-80
2021/01/20 10:11:23;;;;;;;7.38;5.10;;;3.60;99.90;;;;;;4723363;30;20486;-80
2021/01/20 10:13:54;;;;;;;8.52;5.40;;;3.70;99.90;;;;;;4723457;30;20048;-79
2021/01/20 10:16:21;;;;;;;8.43;4.45;;;3.80;99.90;;;;;;4723326;30;20075;-80
2021/01/20 10:18:52;;;;;;;8.60;5.53;;;3.90;99.90;;;;;;4724428;30;20051;-79
2021/01/20 10:21:23;;;;;;;11.60;6.60;;;4.00;99.90;;;;;;4724099;30;20075;-79
2021/01/20 10:23:49;;;;;;;7.85;4.75;;;4.00;99.90;;;;;;4739194;30;20150;-81
2021/01/20 10:26:46;;;;;;;7.32;3.63;;;4.10;99.90;;;;;;5415217;24;20063;-82
2021/01/20 10:29:26;;;;;;;5.78;2.55;;;4.20;99.90;;;;;;4756704;30;20060;-81
2021/01/20 10:31:56;;;;;;;4.82;3.05;;;4.20;99.90;;;;;;4753226;30;20060;-81
2021/01/20 10:37:25;;;;;;;4.10;2.83;;;4.30;99.90;;;;;;5714369;24;20858;-80
2021/01/20 10:39:52;;;;;;;5.65;3.95;;;4.40;99.90;;;;;;4773937;30;20057;-81
2021/01/20 10:42:24;;;;;;;6.07;4.25;;;4.40;99.90;;;;;;4772791;30;20058;-80
2021/01/20 10:44:56;;;;;;;3.60;2.78;;;4.50;99.90;;;;;;4772291;30;20055;-80
2021/01/20 10:47:23;;;;;;;3.15;2.00;;;4.60;99.90;;;;;;4757353;30;20055;-81
2021/01/20 10:49:55;;;;;;;3.50;2.80;;;4.70;98.30;;;;;;4771899;30;20055;-81
2021/01/20 10:52:27;;;;;;;3.67;2.72;;;4.70;98.00;;;;;;4771310;30;20526;-81
2021/01/20 10:54:59;;;;;;;3.67;2.00;;;4.80;97.90;;;;;;4757804;30;20153;-80
2021/01/20 10:57:30;;;;;;;8.20;3.00;;;4.90;95.10;;;;;;4773102;30;20074;-81
2021/01/20 10:59:56;;;;;;;11.60;4.78;;;5.10;94.30;;;;;;4774765;30;20082;-79
2021/01/20 11:02:23;;;;;;;3.92;1.40;;;5.30;93.50;;;;;;4785713;30;20450;-81
2021/01/20 11:04:49;;;;;;;3.55;1.13;;;5.40;92.00;;;;;;4770732;30;20051;-81
2021/01/20 11:07:21;;;;;;;2.85;1.30;;;5.50;92.00;;;;;;4771187;30;20054;-79
2021/01/20 11:09:53;;;;;;;2.67;1.38;;;5.50;91.70;;;;;;4786017;30;20047;-81
2021/01/20 11:12:20;;;;;;;5.20;1.70;;;5.60;91.20;;;;;;4770819;30;20051;-81
2021/01/20 11:14:51;;;;;;;0.90;0.70;;;5.60;91.30;;;;;;4770973;30;20523;-81
2021/01/20 11:17:22;;;;;;;2.45;1.10;;;5.70;90.20;;;;;;4771450;30;20052;-81
2021/01/20 11:19:48;;;;;;;1.20;0.88;;;5.80;90.10;;;;;;4770116;30;20047;-81
2021/01/20 11:22:20;;;;;;;4.82;1.95;;;5.80;89.40;;;;;;4766145;30;20047;-80
2021/01/20 11:24:47;;;;;;;5.03;2.80;;;5.90;90.20;;;;;;4768086;30;20128;-81
2021/01/20 11:27:14;;;;;;;4.28;1.95;;;5.90;88.10;;;;;;4758737;30;20062;-81
2021/01/20 11:29:45;;;;;;;4.93;1.10;;;6.00;87.70;;;;;;4770431;30;20400;-81
2021/01/20 11:32:11;;;;;;;1.73;0.80;;;6.10;86.30;;;;;;4770632;30;20047;-81
2021/01/20 11:34:43;;;;;;;1.90;1.10;;;6.20;84.40;;;;;;4785899;30;20067;-81
2021/01/20 11:37:09;;;;;;;2.20;1.08;;;6.30;83.70;;;;;;4756103;30;20512;-81
2021/01/20 11:39:36;;;;;;;1.67;1.10;;;6.40;83.30;;;;;;4770887;30;20057;-81
2021/01/20 11:42:03;;;;;;;2.33;1.40;;;6.40;81.40;;;;;;4770749;30;20146;-81
2021/01/20 11:44:37;;;;;;;1.02;0.80;;;6.50;83.40;;;;;;4770675;30;20072;-81
2021/01/20 11:47:03;;;;;;;2.47;1.00;;;6.50;80.80;;;;;;4764416;30;20056;-80
2021/01/20 11:49:35;;;;;;;5.68;1.30;;;6.60;80.60;;;;;;4752613;30;20572;-81
2021/01/20 11:52:06;;;;;;;2.60;1.42;;;6.70;83.10;;;;;;4753633;30;20051;-80
2021/01/20 11:54:37;;;;;;;8.35;4.55;;;6.70;84.00;;;;;;4752880;30;20079;-81
2021/01/20 11:57:09;;;;;;;2.95;1.77;;;6.70;83.00;;;;;;4752822;30;20047;-81
2021/01/20 11:59:40;;;;;;;2.50;1.38;;;6.70;87.50;;;;;;4754812;30;20531;-82
2021/01/20 12:02:08;;;;;;;4.47;2.20;;;6.60;88.30;;;;;;4767403;30;20054;-82
2021/01/20 12:04:39;;;;;;;3.20;1.42;;;6.60;88.80;;;;;;4752042;30;20436;-81
2021/01/20 12:07:10;;;;;;;9.40;5.10;;;6.60;89.80;;;;;;4751998;30;20051;-80
2021/01/20 12:09:36;;;;;;;5.85;3.35;;;6.60;90.30;;;;;;4752070;30;20120;-81
2021/01/20 12:12:03;;;;;;;10.95;5.07;;;6.60;90.00;;;;;;4751828;30;20059;-81
2021/01/20 12:14:37;;;;;;;16.90;6.95;;;6.60;89.90;;;;;;4767347;30;20126;-80
2021/01/20 12:17:04;;;;;;;12.75;4.63;;;6.50;90.00;;;;;;4752687;30;20533;-81
2021/01/20 12:19:35;;;;;;;7.75;3.08;;;6.60;85.50;;;;;;4766937;30;20056;-79
2021/01/20 12:22:45;;;;;;;7.10;2.97;;;6.60;86.60;;;;;;4753798;30;20086;-79
2021/01/20 12:25:21;;;;;;;18.23;6.90;;;6.60;85.90;;;;;;4753860;30;20511;-79
2021/01/20 12:27:53;;;;;;;33.55;10.82;;;6.50;88.10;;;;;;4753388;30;20060;-79
2021/01/20 12:30:25;;;;;;;32.05;11.55;;;6.40;91.50;;;;;;4754291;30;20137;-79
2021/01/20 12:32:52;;;;;;;31.98;12.50;;;6.40;93.00;;;;;;4752799;30;20143;-78
2021/01/20 12:35:19;;;;;;;54.08;19.30;;;6.30;94.20;;;;;;4753936;30;20055;-80
2021/01/20 12:37:51;;;;;;;85.82;31.27;;;6.20;95.90;;;;;;4739892;30;20052;-79
2021/01/20 12:40:22;;;;;;;30.65;12.85;;;6.20;97.10;;;;;;4753991;30;20082;-79
2021/01/20 12:42:54;;;;;;;11.00;4.30;;;6.30;97.10;;;;;;4753765;30;20051;-79
2021/01/20 12:45:26;;;;;;;44.60;18.75;;;6.30;98.60;;;;;;4754466;30;20049;-79
2021/01/20 12:48:06;;;;;;;27.65;11.90;;;6.20;98.90;;;;;;4753774;30;20047;-79
2021/01/20 12:50:37;;;;;;;35.78;16.70;;;6.30;99.70;;;;;;4754434;30;20071;-78
2021/01/20 12:53:09;;;;;;;97.53;38.38;;;6.30;99.90;;;;;;4739574;30;20143;-78
2021/01/20 12:55:35;;;;;;;37.70;15.93;;;6.30;99.90;;;;;;4738849;30;20051;-79
2021/01/20 12:58:07;;;;;;;24.20;11.07;;;6.40;99.90;;;;;;4755161;30;20131;-79
2021/01/20 13:00:39;;;;;;;24.70;11.38;;;6.50;99.40;;;;;;4757435;30;20055;-79
2021/01/20 13:03:11;;;;;;;31.95;17.92;;;6.60;95.50;;;;;;4757123;30;20052;-79
2021/01/20 13:05:42;;;;;;;14.73;8.13;;;6.70;94.60;;;;;;4756375;30;20598;-78
2021/01/20 13:08:14;;;;;;;6.75;2.72;;;6.80;92.60;;;;;;4762130;30;20134;-79
2021/01/20 13:10:46;;;;;;;5.70;2.85;;;6.90;87.70;;;;;;4775603;30;20104;-79
2021/01/20 13:13:12;;;;;;;5.68;2.72;;;7.00;84.70;;;;;;4777964;30;20059;-79
2021/01/20 13:15:47;;;;;;;2.72;2.03;;;7.00;85.60;;;;;;4757238;30;20146;-80
2021/01/20 13:18:19;;;;;;;5.63;2.08;;;7.00;83.70;;;;;;4757042;30;20427;-80
2021/01/20 13:20:46;;;;;;;4.85;2.47;;;6.90;82.70;;;;;;4757401;30;20508;-79
2021/01/20 13:23:13;;;;;;;11.20;3.22;;;6.90;83.50;;;;;;4756888;30;20146;-79
2021/01/20 13:25:39;;;;;;;34.13;16.70;;;6.90;84.00;;;;;;4755787;30;20063;-79
2021/01/20 13:28:10;;;;;;;23.67;11.10;;;6.70;93.10;;;;;;4755209;30;20055;-79
2021/01/20 13:30:42;;;;;;;35.40;16.08;;;6.60;94.90;;;;;;4755443;30;20092;-80