Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:27;;;;;;;;;;;;;;;10.77;100.00;101059.56;5550604;32;34485;-68
2022/10/08 00:03:42;;;;;;;;;;;;;;;10.71;100.00;101060.19;5550611;32;34008;-69
2022/10/08 00:06:47;;;;;;;;;;;;;;;10.65;100.00;101054.66;5549426;32;34519;-69
2022/10/08 00:09:53;;;;;;;;;;;;;;;10.71;100.00;101054.88;5550388;32;34197;-68
2022/10/08 00:12:59;;;;;;;;;;;;;;;10.72;100.00;101055.72;5550300;32;35153;-69
2022/10/08 00:16:11;;;;;;;;;;;;;;;10.68;100.00;101047.22;5525152;32;34812;-69
2022/10/08 00:19:17;;;;;;;;;;;;;;;10.61;100.00;101043.50;5550425;32;34187;-68
2022/10/08 00:22:23;;;;;;;;;;;;;;;10.55;100.00;101037.97;5550441;32;34887;-68
2022/10/08 00:25:37;;;;;;;;;;;;;;;10.53;100.00;101031.97;5550367;32;34396;-68
2022/10/08 00:28:47;;;;;;;;;;;;;;;10.52;100.00;101038.25;5550442;32;34118;-68
2022/10/08 00:31:53;;;;;;;;;;;;;;;10.45;100.00;101025.62;5550205;32;34394;-68
2022/10/08 00:35:00;;;;;;;;;;;;;;;10.40;100.00;101021.75;5537168;32;34906;-67
2022/10/08 00:38:06;;;;;;;;;;;;;;;10.36;100.00;101013.25;5550103;32;34895;-68
2022/10/08 00:41:24;;;;;;;;;;;;;;;10.29;100.00;101022.81;5524302;32;32823;-68
2022/10/08 00:44:50;;;;;;;;;;;;;;;10.25;100.00;101015.31;5536722;32;35111;-68
2022/10/08 00:48:00;;;;;;;;;;;;;;;10.21;100.00;101008.62;5549825;32;34972;-68
2022/10/08 00:51:06;;;;;;;;;;;;;;;10.16;100.00;101006.44;5550285;32;34927;-68
2022/10/08 00:54:15;;;;;;;;;;;;;;;10.15;100.00;101009.19;5536141;32;35588;-68
2022/10/08 00:57:22;;;;;;;;;;;;;;;10.12;100.00;101007.66;5549742;32;34690;-68
2022/10/08 01:00:31;;;;;;;;;;;;;;;10.09;100.00;101001.84;5549582;32;34340;-68
2022/10/08 01:03:41;;;;;;;;;;;;;;;10.07;100.00;101001.97;5535524;32;34214;-68
2022/10/08 01:06:54;;;;;;;;;;;;;;;10.06;100.00;101005.63;5549358;32;34196;-68
2022/10/08 01:10:20;;;;;;;;;;;;;;;10.01;100.00;101005.25;5549259;32;34861;-68
2022/10/08 01:13:39;;;;;;;;;;;;;;;9.96;100.00;101003.03;5549382;32;34470;-68
2022/10/08 01:17:05;;;;;;;;;;;;;;;9.95;100.00;101000.53;5534902;32;35011;-68
2022/10/08 01:20:21;;;;;;;;;;;;;;;9.93;100.00;101003.31;5537525;32;34111;-68
2022/10/08 01:23:46;;;;;;;;;;;;;;;9.89;100.00;100996.66;5551946;32;34840;-68
2022/10/08 01:26:59;;;;;;;;;;;;;;;9.87;100.00;100988.03;5551873;32;34346;-69
2022/10/08 01:30:06;;;;;;;;;;;;;;;9.83;100.00;100989.28;5551944;32;34236;-68
2022/10/08 01:33:21;;;;;;;;;;;;;;;9.83;100.00;100980.50;5551949;32;34824;-68
2022/10/08 01:36:31;;;;;;;;;;;;;;;9.78;100.00;100980.94;5551820;32;34223;-68
2022/10/08 01:39:38;;;;;;;;;;;;;;;9.75;100.00;100977.75;5551895;32;34625;-68
2022/10/08 01:42:48;;;;;;;;;;;;;;;9.75;100.00;100977.75;5538073;32;34999;-68
2022/10/08 01:45:58;;;;;;;;;;;;;;;9.77;100.00;100976.66;5538247;32;35095;-70
2022/10/08 01:49:09;;;;;;;;;;;;;;;9.77;100.00;100974.00;5537552;32;35005;-69
2022/10/08 01:52:21;;;;;;;;;;;;;;;9.74;100.00;100974.28;5551828;32;34908;-69
2022/10/08 01:55:33;;;;;;;;;;;;;;;9.70;100.00;100959.66;5551829;32;34556;-69
2022/10/08 01:58:40;;;;;;;;;;;;;;;9.64;100.00;100954.94;5551692;32;34663;-69
2022/10/08 02:02:00;;;;;;;;;;;;;;;9.64;100.00;100962.87;5551679;32;34375;-69
2022/10/08 02:05:07;;;;;;;;;;;;;;;9.60;100.00;100953.56;5551599;32;34876;-69
2022/10/08 02:08:13;;;;;;;;;;;;;;;9.55;100.00;100959.31;5531342;32;34324;-69
2022/10/08 02:11:20;;;;;;;;;;;;;;;9.55;100.00;100961.97;5531489;32;34784;-69
2022/10/08 02:14:29;;;;;;;;;;;;;;;9.56;100.00;100952.22;5532195;32;34878;-69
2022/10/08 02:17:39;;;;;;;;;;;;;;;9.53;100.00;100958.66;5532222;32;34160;-69
2022/10/08 02:20:58;;;;;;;;;;;;;;;9.52;100.00;100951.69;5531994;32;35099;-69
2022/10/08 02:24:16;;;;;;;;;;;;;;;9.47;100.00;100953.09;5531015;32;34563;-69
2022/10/08 02:27:29;;;;;;;;;;;;;;;9.43;100.00;100957.03;5532607;32;34497;-69
2022/10/08 02:30:45;;;;;;;;;;;;;;;9.41;100.00;100951.84;5531270;32;34939;-69
2022/10/08 02:33:55;;;;;;;;;;;;;;;9.39;100.00;100948.50;5532034;32;34230;-69
2022/10/08 02:37:08;;;;;;;;;;;;;;;9.33;100.00;100949.13;5530982;32;34218;-69
2022/10/08 02:40:15;;;;;;;;;;;;;;;9.33;100.00;100945.63;5532042;32;34970;-69
2022/10/08 02:43:28;;;;;;;;;;;;;;;9.33;100.00;100946.47;5531262;32;34740;-69
2022/10/08 02:46:36;;;;;;;;;;;;;;;9.35;100.00;100954.25;5531930;32;34337;-68
2022/10/08 02:49:49;;;;;;;;;;;;;;;9.39;100.00;100951.16;5531810;32;34190;-69
2022/10/08 02:52:55;;;;;;;;;;;;;;;9.41;100.00;100951.03;5531757;32;35079;-69
2022/10/08 02:56:10;;;;;;;;;;;;;;;9.36;100.00;100940.03;5531921;32;34350;-69
2022/10/08 02:59:19;;;;;;;;;;;;;;;9.44;100.00;100950.75;5531781;32;34342;-69
2022/10/08 03:02:34;;;;;;;;;;;;;;;9.52;100.00;100941.09;5530685;32;33476;-69
2022/10/08 03:05:41;;;;;;;;;;;;;;;9.49;100.00;100951.94;5531668;32;34481;-69
2022/10/08 03:08:51;;;;;;;;;;;;;;;9.39;100.00;100951.16;5542573;32;34856;-69
2022/10/08 03:12:00;;;;;;;;;;;;;;;9.39;100.00;100943.22;5551103;32;34313;-69
2022/10/08 03:15:10;;;;;;;;;;;;;;;9.37;100.00;100944.34;5537317;32;35454;-69
2022/10/08 03:18:18;;;;;;;;;;;;;;;9.33;100.00;100949.13;5551044;32;34900;-69
2022/10/08 03:21:27;;;;;;;;;;;;;;;9.22;100.00;100944.00;5551094;32;34919;-69
2022/10/08 03:24:33;;;;;;;;;;;;;;;9.14;100.00;100942.09;5550971;32;35111;-70
2022/10/08 03:27:44;;;;;;;;;;;;;;;9.08;100.00;100947.94;5551033;32;34601;-69
2022/10/08 03:30:54;;;;;;;;;;;;;;;9.04;100.00;100951.03;5550910;32;34790;-70
2022/10/08 03:34:00;;;;;;;;;;;;;;;9.05;100.00;100950.06;5550853;32;34926;-69
2022/10/08 03:37:06;;;;;;;;;;;;;;;9.02;100.00;100952.97;5551207;32;34544;-70
2022/10/08 03:40:14;;;;;;;;;;;;;;;9.13;100.00;100947.53;5550897;32;34223;-69
2022/10/08 03:43:19;;;;;;;;;;;;;;;9.10;100.00;100948.63;5536741;32;33499;-70
2022/10/08 03:46:29;;;;;;;;;;;;;;;9.02;100.00;100948.53;5550795;32;34920;-69
2022/10/08 03:49:36;;;;;;;;;;;;;;;8.94;100.00;100951.06;5550779;32;34280;-69
2022/10/08 03:52:45;;;;;;;;;;;;;;;8.89;100.00;100945.37;5550688;32;34642;-69
2022/10/08 03:55:53;;;;;;;;;;;;;;;8.85;100.00;100943.16;5524184;32;35295;-70
2022/10/08 03:59:02;;;;;;;;;;;;;;;8.80;100.00;100943.56;5550602;32;34359;-69
2022/10/08 04:02:10;;;;;;;;;;;;;;;8.78;100.00;100942.03;5536722;32;33450;-69
2022/10/08 04:05:17;;;;;;;;;;;;;;;8.76;100.00;100944.00;5550681;32;34280;-69
2022/10/08 04:08:24;;;;;;;;;;;;;;;8.71;100.00;100929.38;5510783;32;1275941;-70
2022/10/08 04:11:31;;;;;;;;;;;;;;;8.71;100.00;100934.66;5536118;32;33044;-70
2022/10/08 04:14:41;;;;;;;;;;;;;;;8.69;100.00;100933.16;5537553;32;34931;-70
2022/10/08 04:17:52;;;;;;;;;;;;;;;8.67;100.00;100933.28;5537584;32;34213;-69
2022/10/08 04:20:58;;;;;;;;;;;;;;;8.63;100.00;100925.78;5537068;32;34624;-70
2022/10/08 04:24:04;;;;;;;;;;;;;;;8.60;100.00;100928.72;5550470;32;34290;-69
2022/10/08 04:27:11;;;;;;;;;;;;;;;8.61;100.00;100923.28;5536353;32;32956;-70
2022/10/08 04:30:16;;;;;;;;;;;;;;;8.57;100.00;100927.16;5550020;32;34212;-69
2022/10/08 04:33:25;;;;;;;;;;;;;;;8.55;100.00;100925.66;5537112;32;35041;-70
2022/10/08 04:36:34;;;;;;;;;;;;;;;8.60;100.00;100929.56;5550092;32;34334;-69
2022/10/08 04:39:42;;;;;;;;;;;;;;;8.58;100.00;100928.84;5550241;32;34267;-69
2022/10/08 04:42:51;;;;;;;;;;;;;;;8.60;100.00;100932.19;5549989;32;34139;-69
2022/10/08 04:45:59;;;;;;;;;;;;;;;8.64;100.00;100923.00;5549927;32;34876;-70
2022/10/08 04:49:05;;;;;;;;;;;;;;;8.78;100.00;100934.09;5549935;32;34798;-70
2022/10/08 04:52:17;;;;;;;;;;;;;;;8.86;100.00;100931.59;5549949;32;34364;-69
2022/10/08 04:55:23;;;;;;;;;;;;;;;8.80;100.00;100934.81;5552077;32;34811;-69
2022/10/08 04:58:30;;;;;;;;;;;;;;;8.77;100.00;100937.72;5538353;32;34361;-69
2022/10/08 05:01:39;;;;;;;;;;;;;;;8.78;100.00;100934.94;5551911;32;34059;-70
2022/10/08 05:04:45;;;;;;;;;;;;;;;8.86;100.00;100931.59;5552248;32;33990;-70
2022/10/08 05:07:55;;;;;;;;;;;;;;;8.92;100.00;100933.66;5551825;32;34618;-70
2022/10/08 05:11:02;;;;;;;;;;;;;;;8.86;100.00;100937.69;5552098;32;34914;-70
2022/10/08 05:14:10;;;;;;;;;;;;;;;8.83;100.00;100942.44;5552344;32;34783;-70
2022/10/08 05:17:17;;;;;;;;;;;;;;;8.87;100.00;100944.66;5552079;32;34333;-70
2022/10/08 05:20:24;;;;;;;;;;;;;;;8.91;100.00;100946.03;5552065;32;34841;-70
2022/10/08 05:23:31;;;;;;;;;;;;;;;8.97;100.00;100941.97;5537633;32;34602;-70
2022/10/08 05:26:38;;;;;;;;;;;;;;;9.11;100.00;100950.28;5551996;32;34637;-70
2022/10/08 05:30:02;;;;;;;;;;;;;;;9.16;100.00;100955.16;5551848;32;34974;-71
2022/10/08 05:33:10;;;;;;;;;;;;;;;9.19;100.00;100952.25;5550853;32;35565;-70
2022/10/08 05:36:17;;;;;;;;;;;;;;;9.20;100.00;100956.53;5538531;32;34356;-71
2022/10/08 05:39:24;;;;;;;;;;;;;;;9.21;100.00;100952.91;5551944;32;34758;-70
2022/10/08 05:42:31;;;;;;;;;;;;;;;9.22;100.00;100946.66;5551852;32;34688;-70
2022/10/08 05:45:49;;;;;;;;;;;;;;;9.27;100.00;100962.94;5538809;32;34448;-70
2022/10/08 05:48:58;;;;;;;;;;;;;;;9.31;100.00;100958.16;5538466;32;34235;-70
2022/10/08 05:52:04;;;;;;;;;;;;;;;9.29;100.00;100971.56;5551561;32;34686;-70
2022/10/08 05:55:12;;;;;;;;;;;;;;;9.41;100.00;100966.91;5538400;32;34261;-71
2022/10/08 05:58:21;;;;;;;;;;;;;;;9.45;100.00;100971.78;5551747;32;34813;-70
2022/10/08 06:01:32;;;;;;;;;;;;;;;9.45;100.00;100974.41;5551585;32;34747;-70
2022/10/08 06:04:40;;;;;;;;;;;;;;;9.46;100.00;100978.75;5537477;32;34782;-70
2022/10/08 06:07:48;;;;;;;;;;;;;;;9.66;100.00;100979.47;5551359;32;34984;-70
2022/10/08 06:10:55;;;;;;;;;;;;;;;9.75;100.00;100986.53;5537595;32;34743;-70
2022/10/08 06:14:01;;;;;;;;;;;;;;;9.83;100.00;100986.63;5538361;32;34328;-70
2022/10/08 06:17:07;;;;;;;;;;;;;;;9.81;100.00;100985.97;5538327;32;34210;-70
2022/10/08 06:20:14;;;;;;;;;;;;;;;9.92;100.00;100983.09;5538345;32;34319;-70
2022/10/08 06:23:21;;;;;;;;;;;;;;;9.93;100.00;100986.56;5551486;32;34408;-70
2022/10/08 06:26:27;;;;;;;;;;;;;;;10.01;100.00;100979.56;5537685;32;35693;-70
2022/10/08 06:29:40;;;;;;;;;;;;;;;10.11;100.00;100991.91;5551741;32;34770;-70
2022/10/08 06:32:46;;;;;;;;;;;;;;;10.16;100.00;100987.88;5550956;32;34443;-70
2022/10/08 06:35:53;;;;;;;;;;;;;;;10.21;100.00;100993.56;5537334;32;35094;-69
2022/10/08 06:39:01;;;;;;;;;;;;;;;10.26;100.00;100993.91;5537521;32;35194;-70
2022/10/08 06:42:09;;;;;;;;;;;;;;;10.39;100.00;100994.41;5551245;32;34187;-69
2022/10/08 06:45:20;;;;;;;;;;;;;;;10.48;100.00;100999.78;5551259;32;34301;-71
2022/10/08 06:48:27;;;;;;;;;;;;;;;10.55;100.00;100992.87;5537332;32;36191;-70
2022/10/08 06:51:34;;;;;;;;;;;;;;;10.68;100.00;100996.81;5537381;32;34955;-71
2022/10/08 06:54:41;;;;;;;;;;;;;;;10.73;100.00;101007.78;5551238;32;34260;-69
2022/10/08 06:57:51;;;;;;;;;;;;;;;11.01;100.00;101005.84;5551194;32;34980;-71
2022/10/08 07:01:03;;;;;;;;;;;;;;;11.13;100.00;101006.44;5551277;32;34399;-70
2022/10/08 07:04:10;;;;;;;;;;;;;;;11.28;100.00;101003.03;5550927;32;34945;-70
2022/10/08 07:07:16;;;;;;;;;;;;;;;11.36;100.00;101002.25;5550863;32;34306;-71
2022/10/08 07:10:22;;;;;;;;;;;;;;;11.59;100.00;101006.03;5551120;32;34946;-69
2022/10/08 07:13:34;;;;;;;;;;;;;;;11.83;100.00;101002.66;5551088;32;34890;-70
2022/10/08 07:16:42;;;;;;;;;;;;;;;11.94;100.00;101006.84;5550669;32;34637;-69
2022/10/08 07:19:51;;;;;;;;;;;;;;;12.09;100.00;101003.44;5551026;32;34820;-67
2022/10/08 07:22:55;;;;;;;;;;;;;;;12.48;100.00;101000.16;5550937;32;35016;-68
2022/10/08 07:26:16;;;;;;;;;;;;;;;12.74;100.00;101000.00;5550868;32;34235;-68
2022/10/08 07:29:23;;;;;;;;;;;;;;;13.40;100.00;100997.94;5551043;32;33961;-69
2022/10/08 07:32:32;;;;;;;;;;;;;;;13.97;100.00;101002.22;5550756;32;34516;-69
2022/10/08 07:35:38;;;;;;;;;;;;;;;15.58;100.00;100997.41;5536870;32;35488;-69
2022/10/08 07:38:46;;;;;;;;;;;;;;;16.73;89.77;101012.56;5550471;32;34688;-70
2022/10/08 07:41:52;;;;;;;;;;;;;;;18.85;81.48;101017.94;5537048;32;35745;-69
2022/10/08 07:45:01;;;;;;;;;;;;;;;19.41;72.71;101010.28;5536725;32;33667;-71
2022/10/08 07:48:07;;;;;;;;;;;;;;;20.61;68.50;101012.28;5550462;32;34849;-69
2022/10/08 07:51:18;;;;;;;;;;;;;;;21.28;63.19;101010.72;5551049;32;34278;-69
2022/10/08 07:54:23;;;;;;;;;;;;;;;20.70;65.10;101006.41;5550495;32;34241;-70
2022/10/08 07:57:32;;;;;;;;;;;;;;;22.34;58.71;101006.56;5550501;32;34869;-69
2022/10/08 08:00:41;;;;;;;;;;;;;;;22.35;58.58;101001.97;5536910;32;34216;-70
2022/10/08 08:03:54;;;;;;;;;;;;;;;21.41;60.08;100997.91;5535921;32;36447;-69
2022/10/08 08:07:02;;;;;;;;;;;;;;;22.67;57.48;100999.81;5536134;32;36604;-70
2022/10/08 08:10:10;;;;;;;;;;;;;;;23.88;52.93;100991.00;5550494;32;34262;-70
2022/10/08 08:13:16;;;;;;;;;;;;;;;23.91;52.83;100985.94;5550382;32;34735;-70
2022/10/08 08:16:24;;;;;;;;;;;;;;;24.46;49.43;100996.22;5550352;32;34706;-70
2022/10/08 08:19:30;;;;;;;;;;;;;;;24.70;49.84;100997.72;5536505;32;35178;-70
2022/10/08 08:22:37;;;;;;;;;;;;;;;25.41;47.40;100988.00;5550231;32;34278;-70
2022/10/08 08:25:44;;;;;;;;;;;;;;;25.98;45.90;100995.81;5549924;32;34203;-69
2022/10/08 08:28:52;;;;;;;;;;;;;;;23.97;49.97;100986.84;5548510;32;34392;-70
2022/10/08 08:31:57;;;;;;;;;;;;;;;22.75;54.16;100988.72;5536583;32;34271;-70
2022/10/08 08:35:03;;;;;;;;;;;;;;;21.74;58.10;100989.44;5536039;32;33941;-70
2022/10/08 08:38:08;;;;;;;;;;;;;;;20.17;62.85;100978.12;5549591;32;34500;-70
2022/10/08 08:41:19;;;;;;;;;;;;;;;19.00;67.82;100984.47;5536514;32;34580;-69
2022/10/08 08:44:31;;;;;;;;;;;;;;;17.71;74.36;100984.81;5549631;32;34804;-68
2022/10/08 08:47:40;;;;;;;;;;;;;;;17.56;76.75;100982.22;5549849;32;34338;-69
2022/10/08 08:50:49;;;;;;;;;;;;;;;17.20;79.31;100973.53;5549459;32;34596;-68
2022/10/08 08:53:56;;;;;;;;;;;;;;;16.39;85.75;100972.22;5535667;32;34120;-68
2022/10/08 08:57:12;;;;;;;;;;;;;;;16.35;85.28;100955.72;5535849;32;34339;-68
2022/10/08 09:00:19;;;;;;;;;;;;;;;16.37;86.63;100968.87;5535569;32;34825;-68
2022/10/08 09:03:39;;;;;;;;;;;;;;;16.11;89.68;100960.59;5549310;32;34559;-68
2022/10/08 09:06:44;;;;;;;;;;;;;;;15.94;90.48;100963.50;5549210;32;34897;-68
2022/10/08 09:09:50;;;;;;;;;;;;;;;16.26;89.73;100961.38;5549244;32;35190;-69
2022/10/08 09:12:57;;;;;;;;;;;;;;;16.06;90.26;100970.03;5549006;32;34940;-68
2022/10/08 09:16:04;;;;;;;;;;;;;;;15.91;90.94;100965.72;5549830;32;34326;-68
2022/10/08 09:19:11;;;;;;;;;;;;;;;15.71;94.77;100964.66;5523120;32;34655;-69
2022/10/08 09:22:18;;;;;;;;;;;;;;;15.93;92.11;100975.22;5535382;32;34305;-68
2022/10/08 09:25:23;;;;;;;;;;;;;;;15.89;94.12;100970.44;5549080;32;34732;-68
2022/10/08 09:28:43;;;;;;;;;;;;;;;16.22;91.36;100960.09;5549046;32;34203;-68
2022/10/08 09:31:47;;;;;;;;;;;;;;;16.43;91.13;100970.81;5535289;32;33027;-67
2022/10/08 09:34:54;;;;;;;;;;;;;;;16.24;91.08;100961.56;5548847;32;35485;-67
2022/10/08 09:37:59;;;;;;;;;;;;;;;16.21;91.69;100961.12;5548890;32;34845;-67
2022/10/08 09:41:08;;;;;;;;;;;;;;;16.46;89.18;100954.34;5551021;32;35152;-67
2022/10/08 09:44:18;;;;;;;;;;;;;;;16.68;87.56;100961.41;5538485;32;34966;-67
2022/10/08 09:47:26;;;;;;;;;;;;;;;16.76;88.33;100953.22;5551689;32;34329;-68
2022/10/08 09:50:36;;;;;;;;;;;;;;;16.74;87.45;100951.75;5537867;32;35128;-68
2022/10/08 09:53:57;;;;;;;;;;;;;;;16.89;85.82;100945.25;5537805;32;34280;-68
2022/10/08 09:57:06;;;;;;;;;;;;;;;17.20;84.77;100944.88;5551658;32;34963;-67
2022/10/08 10:00:22;;;;;;;;;;;;;;;17.29;83.95;100943.66;5537464;32;34688;-67
2022/10/08 10:03:26;;;;;;;;;;;;;;;17.47;83.05;100947.72;5538281;32;33962;-69
2022/10/08 10:06:36;;;;;;;;;;;;;;;17.50;81.82;100937.41;5525074;32;35058;-69
2022/10/08 10:09:53;;;;;;;;;;;;;;;17.45;82.60;100926.44;5551242;32;34844;-69
2022/10/08 10:13:08;;;;;;;;;;;;;;;17.69;80.84;100930.50;5551762;32;34806;-68
2022/10/08 10:16:26;;;;;;;;;;;;;;;17.65;80.98;100924.69;5537338;32;34581;-69
2022/10/08 10:19:37;;;;;;;;;;;;;;;17.92;80.10;100919.41;5551518;32;34314;-68
2022/10/08 10:23:05;;;;;;;;;;;;;;;18.01;78.96;100918.22;5537885;32;35817;-67
2022/10/08 10:26:13;;;;;;;;;;;;;;;18.28;77.62;100911.84;5551431;32;34438;-68
2022/10/08 10:29:21;;;;;;;;;;;;;;;18.58;75.74;100907.78;5551396;32;34154;-68
2022/10/08 10:32:32;;;;;;;;;;;;;;;18.79;74.71;100903.19;5536927;32;34928;-68
2022/10/08 10:35:46;;;;;;;;;;;;;;;19.00;73.75;100887.66;5551349;32;34563;-68
2022/10/08 10:39:02;;;;;;;;;;;;;;;19.38;71.86;100882.34;5551266;32;34420;-69
2022/10/08 10:42:28;;;;;;;;;;;;;;;19.49;70.46;100886.28;5537620;32;34185;-67
2022/10/08 10:45:38;;;;;;;;;;;;;;;19.25;70.70;100877.03;5537205;32;34207;-69
2022/10/08 10:48:45;;;;;;;;;;;;;;;20.08;67.32;100874.34;5536506;32;35054;-68
2022/10/08 10:51:56;;;;;;;;;;;;;;;20.36;65.48;100867.53;5550262;32;34897;-69
2022/10/08 10:55:17;;;;;;;;;;;;;;;20.38;66.51;100867.31;5537331;32;34052;-67
2022/10/08 10:58:31;;;;;;;;;;;;;;;21.38;62.35;100863.41;5551160;32;34336;-69
2022/10/08 11:01:54;;;;;;;;;;;;;;;23.81;52.87;100861.09;5537185;32;34541;-69
2022/10/08 11:05:09;;;;;;;;;;;;;;;25.41;48.49;100857.59;5551540;32;34918;-69
2022/10/08 11:08:29;;;;;;;;;;;;;;;27.31;44.25;100853.19;5551232;32;34811;-69
2022/10/08 11:11:41;;;;;;;;;;;;;;;29.56;38.48;100861.84;5551144;32;34932;-69
2022/10/08 11:15:06;;;;;;;;;;;;;;;30.46;33.61;100852.19;5536899;32;34629;-68
2022/10/08 11:18:39;;;;;;;;;;;;;;;31.60;30.25;100846.81;5550906;32;34825;-69
2022/10/08 11:22:06;;;;;;;;;;;;;;;29.80;32.84;100847.22;5536529;32;34334;-69
2022/10/08 11:25:21;;;;;;;;;;;;;;;30.88;32.22;100845.22;5550902;32;34164;-69
2022/10/08 11:28:35;;;;;;;;;;;;;;;30.18;32.82;100837.37;5536782;32;35126;-69
2022/10/08 11:31:44;;;;;;;;;;;;;;;28.70;35.29;100826.63;5550824;32;34293;-69
2022/10/08 11:34:57;;;;;;;;;;;;;;;30.93;30.61;100824.06;5536847;32;34128;-69
2022/10/08 11:38:05;;;;;;;;;;;;;;;32.90;29.10;100828.41;5550846;32;34965;-68
2022/10/08 11:41:24;;;;;;;;;;;;;;;32.69;26.18;100828.00;5550837;32;34414;-69
2022/10/08 11:44:33;;;;;;;;;;;;;;;33.20;26.31;100816.00;5537659;32;34469;-69
2022/10/08 11:47:42;;;;;;;;;;;;;;;31.81;27.46;100809.69;5537177;32;34253;-70
2022/10/08 11:50:49;;;;;;;;;;;;;;;32.48;26.58;100813.00;5550389;32;34560;-69
2022/10/08 11:54:01;;;;;;;;;;;;;;;31.15;29.22;100803.50;5536738;32;32695;-68
2022/10/08 11:57:23;;;;;;;;;;;;;;;31.46;28.02;100804.75;5550636;32;34515;-68
2022/10/08 12:00:39;;;;;;;;;;;;;;;32.08;27.61;100797.19;5550527;32;34832;-69
2022/10/08 12:03:58;;;;;;;;;;;;;;;32.77;27.25;100794.28;5549163;32;34273;-69
2022/10/08 12:07:21;;;;;;;;;;;;;;;33.30;27.17;100787.47;5550435;32;34534;-69
2022/10/08 12:10:35;;;;;;;;;;;;;;;32.46;28.86;100790.50;5536492;32;33852;-69
2022/10/08 12:13:41;;;;;;;;;;;;;;;33.12;26.36;100780.94;5550256;32;34580;-69
2022/10/08 12:16:54;;;;;;;;;;;;;;;30.80;29.08;100778.16;5536418;32;35521;-68
2022/10/08 12:20:02;;;;;;;;;;;;;;;31.33;27.74;100773.38;5550039;32;34989;-68
2022/10/08 12:23:08;;;;;;;;;;;;;;;31.15;28.37;100768.69;5536168;32;35169;-68
2022/10/08 12:26:15;;;;;;;;;;;;;;;28.86;31.73;100762.69;5550013;32;34852;-68
2022/10/08 12:29:26;;;;;;;;;;;;;;;29.16;32.05;100748.87;5550304;32;34640;-69
2022/10/08 12:32:38;;;;;;;;;;;;;;;28.51;32.31;100749.97;5550419;32;34314;-67
2022/10/08 12:36:03;;;;;;;;;;;;;;;26.82;34.86;100743.75;5550112;32;34499;-68
2022/10/08 12:39:24;;;;;;;;;;;;;;;26.81;35.31;100747.56;5536176;32;34598;-68
2022/10/08 12:42:31;;;;;;;;;;;;;;;25.59;37.58;100745.91;5549844;32;34384;-69
2022/10/08 12:45:42;;;;;;;;;;;;;;;24.95;40.63;100737.59;5536209;32;34800;-68
2022/10/08 12:48:59;;;;;;;;;;;;;;;24.12;41.62;100737.75;5535973;32;34067;-68
2022/10/08 12:52:05;;;;;;;;;;;;;;;23.81;42.22;100728.31;5549914;32;34625;-68
2022/10/08 12:55:15;;;;;;;;;;;;;;;24.00;42.21;100737.84;5549437;32;34989;-67
2022/10/08 12:58:22;;;;;;;;;;;;;;;23.31;47.25;100729.06;5549681;32;34892;-67
2022/10/08 13:01:29;;;;;;;;;;;;;;;23.21;45.14;100731.56;5549784;32;34121;-67
2022/10/08 13:04:33;;;;;;;;;;;;;;;23.36;44.79;100720.19;5549527;32;34450;-69
2022/10/08 13:07:39;;;;;;;;;;;;;;;22.76;46.13;100723.38;5549361;32;34286;-68
2022/10/08 13:10:44;;;;;;;;;;;;;;;23.38;47.71;100723.50;5535733;32;32867;-68
2022/10/08 13:13:49;;;;;;;;;;;;;;;22.93;46.55;100721.56;5535808;32;35178;-68
2022/10/08 13:16:56;;;;;;;;;;;;;;;22.65;51.08;100713.38;5526387;32;34265;-67
2022/10/08 13:20:11;;;;;;;;;;;;;;;22.38;47.95;100721.19;5537939;32;33115;-67
2022/10/08 13:23:23;;;;;;;;;;;;;;;22.27;50.82;100707.69;5552031;32;34574;-68
2022/10/08 13:26:40;;;;;;;;;;;;;;;22.34;50.55;100711.06;5551991;32;35214;-67
2022/10/08 13:29:45;;;;;;;;;;;;;;;22.13;51.81;100706.25;5551571;32;34803;-68
2022/10/08 13:33:00;;;;;;;;;;;;;;;21.95;52.75;100704.50;5538180;32;33842;-67
2022/10/08 13:36:07;;;;;;;;;;;;;;;21.76;51.01;100716.44;5538643;32;34916;-68
2022/10/08 13:39:23;;;;;;;;;;;;;;;21.89;53.59;100700.81;5551846;32;34880;-68
2022/10/08 13:42:33;;;;;;;;;;;;;;;21.70;56.51;100715.47;5551743;32;34934;-67
2022/10/08 13:45:39;;;;;;;;;;;;;;;21.93;54.92;100707.44;5538045;32;34852;-67
2022/10/08 13:48:46;;;;;;;;;;;;;;;22.11;55.48;100701.13;5551537;32;34668;-67
2022/10/08 13:51:53;;;;;;;;;;;;;;;22.14;52.91;100699.81;5538442;32;34911;-67
2022/10/08 13:55:02;;;;;;;;;;;;;;;22.32;54.11;100705.91;5538354;32;34219;-67
2022/10/08 13:58:10;;;;;;;;;;;;;;;22.09;56.83;100704.03;5551335;32;34783;-67
2022/10/08 14:01:16;;;;;;;;;;;;;;;21.93;55.05;100693.94;5525327;32;34378;-67
2022/10/08 14:04:25;;;;;;;;;;;;;;;21.88;54.68;100691.06;5551650;32;34199;-68
2022/10/08 14:07:33;;;;;;;;;;;;;;;22.03;54.27;100682.53;5537892;32;34303;-68
2022/10/08 14:10:41;;;;;;;;;;;;;;;21.95;53.98;100688.28;5551713;32;34729;-67
2022/10/08 14:13:48;;;;;;;;;;;;;;;21.95;54.51;100678.31;5537315;32;35300;-67
2022/10/08 14:16:55;;;;;;;;;;;;;;;21.88;56.30;100672.16;5537812;32;34647;-67
2022/10/08 14:20:01;;;;;;;;;;;;;;;21.64;57.98;100671.31;5551512;32;34271;-68
2022/10/08 14:23:08;;;;;;;;;;;;;;;21.51;58.22;100671.56;5551485;32;34264;-68
2022/10/08 14:26:14;;;;;;;;;;;;;;;21.44;58.71;100670.03;5536768;32;35557;-67
2022/10/08 14:29:21;;;;;;;;;;;;;;;21.29;57.89;100662.38;5551274;32;34454;-68
2022/10/08 14:32:28;;;;;;;;;;;;;;;21.14;59.41;100668.19;5551468;32;34293;-68
2022/10/08 14:35:33;;;;;;;;;;;;;;;21.18;57.75;100668.53;5551455;32;34817;-68
2022/10/08 14:38:39;;;;;;;;;;;;;;;21.07;58.18;100662.00;5551345;32;34910;-67
2022/10/08 14:41:46;;;;;;;;;;;;;;;21.05;61.33;100660.63;5551095;32;34846;-68
2022/10/08 14:44:53;;;;;;;;;;;;;;;20.88;61.27;100662.28;5551345;32;34783;-68
2022/10/08 14:48:00;;;;;;;;;;;;;;;20.69;61.80;100664.19;5550980;32;34641;-67
2022/10/08 14:51:08;;;;;;;;;;;;;;;20.47;62.28;100665.72;5536879;32;33288;-68
2022/10/08 14:54:16;;;;;;;;;;;;;;;20.35;62.50;100663.78;5551283;32;34872;-68
2022/10/08 14:57:23;;;;;;;;;;;;;;;19.88;65.01;100653.69;5551343;32;34828;-68
2022/10/08 15:00:33;;;;;;;;;;;;;;;19.71;67.20;100656.09;5550693;32;34405;-68
2022/10/08 15:03:38;;;;;;;;;;;;;;;19.66;65.26;100655.94;5550824;32;34296;-68
2022/10/08 15:06:48;;;;;;;;;;;;;;;19.45;68.71;100657.16;5536672;32;32701;-68
2022/10/08 15:09:54;;;;;;;;;;;;;;;19.40;68.98;100653.44;5550695;32;34543;-68
2022/10/08 15:13:00;;;;;;;;;;;;;;;19.31;69.90;100655.59;5550940;32;34917;-68
2022/10/08 15:16:10;;;;;;;;;;;;;;;19.18;68.20;100662.91;5551144;32;34864;-68
2022/10/08 15:19:15;;;;;;;;;;;;;;;19.17;69.73;100661.28;5550742;32;34273;-68
2022/10/08 15:22:26;;;;;;;;;;;;;;;19.05;71.57;100659.28;5536404;32;33726;-68
2022/10/08 15:25:33;;;;;;;;;;;;;;;18.98;71.46;100655.78;5550857;32;34834;-68
2022/10/08 15:28:39;;;;;;;;;;;;;;;18.84;72.13;100648.84;5550808;32;34693;-68
2022/10/08 15:31:47;;;;;;;;;;;;;;;18.66;73.26;100649.56;5536607;32;33492;-68
2022/10/08 15:34:55;;;;;;;;;;;;;;;18.53;74.31;100646.94;5550622;32;34668;-68
2022/10/08 15:38:01;;;;;;;;;;;;;;;18.40;74.32;100648.78;5550467;32;34892;-68
2022/10/08 15:41:05;;;;;;;;;;;;;;;18.26;74.62;100648.00;5550412;32;34352;-68
2022/10/08 15:44:19;;;;;;;;;;;;;;;18.16;75.31;100647.63;5536664;32;35142;-67
2022/10/08 15:47:24;;;;;;;;;;;;;;;17.98;76.41;100656.34;5550379;32;34892;-68
2022/10/08 15:50:31;;;;;;;;;;;;;;;17.77;76.85;100659.25;5536674;32;35160;-67
2022/10/08 15:53:37;;;;;;;;;;;;;;;17.60;77.92;100656.19;5550219;32;34068;-68
2022/10/08 15:56:47;;;;;;;;;;;;;;;17.43;79.66;100664.81;5550098;32;34956;-68
2022/10/08 15:59:54;;;;;;;;;;;;;;;17.18;81.21;100667.25;5537144;32;34632;-68
2022/10/08 16:02:59;;;;;;;;;;;;;;;16.95;82.66;100664.91;5550188;32;34456;-68
2022/10/08 16:06:06;;;;;;;;;;;;;;;16.76;84.39;100671.88;5550296;32;34149;-68
2022/10/08 16:09:16;;;;;;;;;;;;;;;16.57;85.40;100671.75;5550056;32;34234;-68
2022/10/08 16:12:23;;;;;;;;;;;;;;;16.38;87.41;100667.97;5550206;32;34182;-68