Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:22;;;;;;;;;;;14.30;99.90;;;;;;5065252;28;19920;-70
2022/11/13 00:03:48;;;;;;;;;;;14.30;99.90;;;;;;5064472;28;19913;-70
2022/11/13 00:06:14;;;;;;;;;;;14.30;99.90;;;;;;5073706;28;19916;-70
2022/11/13 00:08:40;;;;;;;;;;;14.20;99.90;;;;;;5092771;28;20302;-70
2022/11/13 00:11:09;;;;;;;;;;;14.20;99.90;;;;;;5094317;28;19917;-70
2022/11/13 00:13:35;;;;;;;;;;;14.20;99.90;;;;;;5073385;28;20374;-71
2022/11/13 00:16:06;;;;;;;;;;;14.20;99.90;;;;;;5090997;28;19912;-71
2022/11/13 00:18:36;;;;;;;;;;;14.10;99.90;;;;;;5071221;28;19943;-71
2022/11/13 00:21:06;;;;;;;;;;;14.10;99.90;;;;;;5090562;28;19913;-70
2022/11/13 00:23:35;;;;;;;;;;;14.00;99.90;;;;;;5086391;28;19920;-71
2022/11/13 00:26:05;;;;;;;;;;;14.00;99.90;;;;;;5088561;28;19923;-70
2022/11/13 00:28:31;;;;;;;;;;;14.10;99.90;;;;;;5071235;28;19959;-70
2022/11/13 00:30:57;;;;;;;;;;;14.10;99.90;;;;;;5063062;28;19923;-70
2022/11/13 00:33:23;;;;;;;;;;;14.20;99.90;;;;;;5083243;28;19913;-71
2022/11/13 00:35:48;;;;;;;;;;;14.10;99.90;;;;;;5089563;28;20229;-71
2022/11/13 00:38:35;;;;;;;;;;;13.90;99.90;;;;;;5087065;28;19923;-70
2022/11/13 00:41:01;;;;;;;;;;;13.90;99.90;;;;;;5076308;28;19944;-70
2022/11/13 00:43:26;;;;;;;;;;;14.00;99.90;;;;;;5078321;28;19971;-70
2022/11/13 00:45:56;;;;;;;;;;;13.90;99.90;;;;;;5085858;28;19962;-70
2022/11/13 00:48:21;;;;;;;;;;;13.80;99.90;;;;;;5091404;28;19912;-70
2022/11/13 00:50:47;;;;;;;;;;;13.90;99.90;;;;;;5086106;28;21580;-70
2022/11/13 00:53:13;;;;;;;;;;;13.80;99.90;;;;;;5061525;28;19912;-70
2022/11/13 00:55:38;;;;;;;;;;;13.80;99.90;;;;;;5081651;28;19933;-70
2022/11/13 00:58:04;;;;;;;;;;;13.80;99.90;;;;;;5089438;28;19946;-70
2022/11/13 01:00:30;;;;;;;;;;;13.70;99.90;;;;;;5082554;28;19919;-70
2022/11/13 01:02:57;;;;;;;;;;;13.80;99.90;;;;;;5084599;28;20124;-70
2022/11/13 01:05:23;;;;;;;;;;;13.90;99.90;;;;;;5086898;28;20405;-70
2022/11/13 01:07:48;;;;;;;;;;;13.90;99.90;;;;;;5065340;28;19912;-70
2022/11/13 01:10:14;;;;;;;;;;;13.90;99.90;;;;;;5073091;28;19912;-70
2022/11/13 01:12:40;;;;;;;;;;;13.80;99.90;;;;;;5089686;28;20289;-70
2022/11/13 01:15:06;;;;;;;;;;;13.80;99.90;;;;;;5078443;28;19916;-70
2022/11/13 01:17:32;;;;;;;;;;;13.80;99.90;;;;;;5089575;28;19920;-70
2022/11/13 01:19:57;;;;;;;;;;;13.80;99.90;;;;;;5091304;28;19912;-70
2022/11/13 01:22:23;;;;;;;;;;;13.90;99.90;;;;;;5067659;28;19916;-70
2022/11/13 01:24:49;;;;;;;;;;;13.80;99.90;;;;;;5080295;28;19923;-70
2022/11/13 01:27:15;;;;;;;;;;;13.80;99.90;;;;;;5087912;28;19919;-70
2022/11/13 01:29:41;;;;;;;;;;;13.80;99.90;;;;;;5087240;28;20023;-70
2022/11/13 01:32:09;;;;;;;;;;;13.80;99.90;;;;;;5082065;28;20444;-69
2022/11/13 01:34:34;;;;;;;;;;;13.80;99.90;;;;;;5083456;28;19916;-70
2022/11/13 01:37:00;;;;;;;;;;;13.80;99.90;;;;;;5082605;28;19916;-70
2022/11/13 01:39:26;;;;;;;;;;;13.80;99.90;;;;;;5089717;28;19959;-70
2022/11/13 01:41:52;;;;;;;;;;;13.80;99.90;;;;;;5068883;28;19927;-70
2022/11/13 01:44:18;;;;;;;;;;;13.80;99.90;;;;;;5081796;28;20249;-70
2022/11/13 01:46:46;;;;;;;;;;;13.80;99.90;;;;;;5081594;28;19923;-69
2022/11/13 01:49:19;;;;;;;;;;;13.70;99.90;;;;;;5093597;28;20383;-70
2022/11/13 01:51:49;;;;;;;;;;;13.70;99.90;;;;;;5089449;28;19920;-69
2022/11/13 01:54:17;;;;;;;;;;;13.70;99.90;;;;;;5083321;28;19935;-69
2022/11/13 01:56:57;;;;;;;;;;;13.60;99.90;;;;;;5074935;28;19919;-69
2022/11/13 01:59:25;;;;;;;;;;;13.60;99.90;;;;;;5067038;28;19912;-69
2022/11/13 02:01:52;;;;;;;;;;;13.60;99.90;;;;;;5089868;28;19920;-69
2022/11/13 02:04:18;;;;;;;;;;;13.60;99.90;;;;;;5071965;28;19920;-69
2022/11/13 02:06:49;;;;;;;;;;;13.50;99.90;;;;;;5074088;28;19995;-69
2022/11/13 02:09:19;;;;;;;;;;;13.50;99.90;;;;;;5074231;28;19920;-69
2022/11/13 02:11:46;;;;;;;;;;;13.40;99.90;;;;;;5071531;28;19974;-70
2022/11/13 02:14:13;;;;;;;;;;;13.50;99.90;;;;;;5071653;28;19912;-70
2022/11/13 02:16:40;;;;;;;;;;;13.50;99.90;;;;;;5072060;28;19979;-70
2022/11/13 02:19:09;;;;;;;;;;;13.50;99.90;;;;;;5073188;28;19942;-70
2022/11/13 02:21:37;;;;;;;;;;;13.60;99.90;;;;;;5057941;28;19974;-70
2022/11/13 02:24:18;;;;;;;;;;;13.50;99.90;;;;;;5054035;28;19913;-69
2022/11/13 02:26:44;;;;;;;;;;;13.50;99.90;;;;;;5072131;28;19974;-69
2022/11/13 02:29:09;;;;;;;;;;;13.50;99.90;;;;;;5070544;28;19920;-69
2022/11/13 02:31:35;;;;;;;;;;;13.50;99.90;;;;;;5072106;28;19913;-69
2022/11/13 02:34:01;;;;;;;;;;;13.50;99.90;;;;;;5072450;28;19913;-69
2022/11/13 02:36:28;;;;;;;;;;;13.60;99.90;;;;;;5084630;28;20106;-69
2022/11/13 02:38:55;;;;;;;;;;;13.60;99.90;;;;;;5082804;28;19919;-69
2022/11/13 02:41:21;;;;;;;;;;;13.60;99.90;;;;;;5093542;28;19947;-68
2022/11/13 02:43:47;;;;;;;;;;;13.50;99.90;;;;;;5089390;28;19912;-69
2022/11/13 02:46:12;;;;;;;;;;;13.50;99.90;;;;;;5101077;28;19912;-69
2022/11/13 02:48:38;;;;;;;;;;;13.50;99.90;;;;;;5085738;28;20375;-69
2022/11/13 02:51:04;;;;;;;;;;;13.60;99.90;;;;;;5087959;28;20426;-69
2022/11/13 02:53:30;;;;;;;;;;;13.60;99.90;;;;;;5070354;28;19913;-69
2022/11/13 02:55:56;;;;;;;;;;;13.50;99.90;;;;;;5080110;28;19982;-69
2022/11/13 02:58:21;;;;;;;;;;;13.40;99.90;;;;;;5074186;28;19943;-69
2022/11/13 03:00:47;;;;;;;;;;;13.30;99.90;;;;;;5073438;28;20374;-69
2022/11/13 03:03:16;;;;;;;;;;;13.30;99.90;;;;;;5071757;28;19917;-69
2022/11/13 03:05:41;;;;;;;;;;;13.20;99.90;;;;;;5053982;28;19925;-69
2022/11/13 03:08:10;;;;;;;;;;;13.20;99.90;;;;;;5055612;28;20949;-68
2022/11/13 03:10:36;;;;;;;;;;;13.20;99.90;;;;;;5072411;28;19983;-68
2022/11/13 03:13:01;;;;;;;;;;;13.10;99.90;;;;;;5075290;28;20470;-67
2022/11/13 03:15:27;;;;;;;;;;;13.10;99.90;;;;;;5091358;28;20282;-68
2022/11/13 03:17:53;;;;;;;;;;;13.10;99.90;;;;;;5083289;28;19919;-67
2022/11/13 03:20:22;;;;;;;;;;;13.10;99.90;;;;;;5081923;28;20441;-68
2022/11/13 03:22:47;;;;;;;;;;;13.10;99.90;;;;;;5069858;28;19912;-68
2022/11/13 03:25:13;;;;;;;;;;;13.00;99.90;;;;;;5071597;28;19947;-68
2022/11/13 03:27:39;;;;;;;;;;;13.10;99.90;;;;;;5070390;28;19924;-68
2022/11/13 03:30:05;;;;;;;;;;;13.10;99.90;;;;;;5088625;28;19912;-69
2022/11/13 03:32:31;;;;;;;;;;;13.10;99.90;;;;;;5087696;28;19913;-69
2022/11/13 03:34:56;;;;;;;;;;;13.10;99.90;;;;;;5064503;28;19917;-69
2022/11/13 03:37:22;;;;;;;;;;;13.00;99.90;;;;;;5079856;28;19972;-68
2022/11/13 03:39:48;;;;;;;;;;;13.00;99.90;;;;;;5071895;28;20512;-69
2022/11/13 03:42:13;;;;;;;;;;;12.90;99.90;;;;;;5078061;28;20374;-69
2022/11/13 03:44:39;;;;;;;;;;;13.00;99.90;;;;;;5082619;28;19917;-69
2022/11/13 03:47:05;;;;;;;;;;;12.90;99.90;;;;;;5082385;28;20382;-69
2022/11/13 03:49:31;;;;;;;;;;;12.80;99.90;;;;;;5061817;28;20304;-67
2022/11/13 03:51:56;;;;;;;;;;;12.80;99.90;;;;;;5087793;28;20260;-69
2022/11/13 03:54:22;;;;;;;;;;;12.80;99.90;;;;;;5077342;28;19913;-69
2022/11/13 03:56:48;;;;;;;;;;;12.80;99.90;;;;;;5082797;28;19916;-69
2022/11/13 03:59:13;;;;;;;;;;;12.80;99.90;;;;;;5084520;28;20357;-69
2022/11/13 04:01:39;;;;;;;;;;;12.90;99.90;;;;;;5079033;28;20306;-69
2022/11/13 04:04:05;;;;;;;;;;;12.80;99.90;;;;;;5079611;28;19912;-69
2022/11/13 04:06:31;;;;;;;;;;;12.90;99.90;;;;;;5084428;28;20343;-69
2022/11/13 04:08:57;;;;;;;;;;;12.90;99.90;;;;;;5072390;28;19921;-69
2022/11/13 04:11:22;;;;;;;;;;;12.90;99.90;;;;;;5071471;28;19923;-69
2022/11/13 04:13:48;;;;;;;;;;;12.90;99.90;;;;;;5059828;28;20034;-69
2022/11/13 04:16:14;;;;;;;;;;;12.90;99.90;;;;;;5070978;28;19916;-69
2022/11/13 04:18:39;;;;;;;;;;;12.90;99.90;;;;;;5053702;28;19960;-69
2022/11/13 04:21:05;;;;;;;;;;;12.90;99.90;;;;;;5073308;28;20363;-69
2022/11/13 04:23:31;;;;;;;;;;;12.90;99.90;;;;;;5050619;28;19919;-69
2022/11/13 04:25:57;;;;;;;;;;;12.80;99.90;;;;;;5071740;28;19924;-69
2022/11/13 04:28:23;;;;;;;;;;;12.80;99.90;;;;;;5058972;28;19912;-69
2022/11/13 04:30:48;;;;;;;;;;;12.80;99.90;;;;;;5093517;28;19947;-70
2022/11/13 04:33:14;;;;;;;;;;;12.80;99.90;;;;;;5082445;28;20378;-69
2022/11/13 04:35:44;;;;;;;;;;;12.80;99.90;;;;;;5063652;28;19909;-69
2022/11/13 04:38:10;;;;;;;;;;;12.80;99.90;;;;;;5083606;28;19943;-69
2022/11/13 04:40:36;;;;;;;;;;;12.80;99.90;;;;;;5082825;28;19912;-68
2022/11/13 04:43:02;;;;;;;;;;;12.80;99.90;;;;;;5080390;28;19958;-69
2022/11/13 04:45:28;;;;;;;;;;;12.80;99.90;;;;;;5063493;28;20366;-68
2022/11/13 04:47:54;;;;;;;;;;;12.80;99.90;;;;;;5084550;28;19924;-69
2022/11/13 04:50:19;;;;;;;;;;;12.80;99.90;;;;;;5087061;28;19958;-69
2022/11/13 04:52:48;;;;;;;;;;;12.80;99.90;;;;;;5088472;28;20301;-69
2022/11/13 04:55:14;;;;;;;;;;;12.80;99.90;;;;;;5089240;28;19916;-69
2022/11/13 04:57:40;;;;;;;;;;;12.80;99.90;;;;;;5085045;28;20393;-69
2022/11/13 05:00:07;;;;;;;;;;;12.80;99.90;;;;;;5081206;28;19919;-69
2022/11/13 05:02:33;;;;;;;;;;;12.80;99.90;;;;;;5066945;28;20389;-69
2022/11/13 05:04:58;;;;;;;;;;;12.80;99.90;;;;;;5063990;28;19917;-69
2022/11/13 05:07:25;;;;;;;;;;;12.80;99.90;;;;;;5083655;28;19912;-69
2022/11/13 05:09:51;;;;;;;;;;;12.80;99.90;;;;;;5064415;28;19912;-69
2022/11/13 05:12:17;;;;;;;;;;;12.80;99.90;;;;;;5086599;28;19912;-69
2022/11/13 05:14:42;;;;;;;;;;;12.80;99.90;;;;;;5072132;28;20411;-69
2022/11/13 05:17:09;;;;;;;;;;;12.80;99.90;;;;;;5051510;28;19948;-69
2022/11/13 05:19:35;;;;;;;;;;;12.80;99.90;;;;;;5071286;28;19916;-69
2022/11/13 05:22:01;;;;;;;;;;;12.80;99.90;;;;;;5071996;28;19999;-69
2022/11/13 05:24:27;;;;;;;;;;;12.80;99.90;;;;;;5069287;28;21964;-69
2022/11/13 05:26:53;;;;;;;;;;;12.80;99.90;;;;;;5071574;28;19912;-69
2022/11/13 05:29:19;;;;;;;;;;;12.90;99.90;;;;;;5058767;28;20420;-69
2022/11/13 05:31:45;;;;;;;;;;;12.80;99.90;;;;;;5072909;28;19956;-69
2022/11/13 05:34:10;;;;;;;;;;;12.90;99.90;;;;;;5091568;28;20507;-69
2022/11/13 05:36:36;;;;;;;;;;;12.90;99.90;;;;;;5088979;28;19920;-69
2022/11/13 05:39:02;;;;;;;;;;;12.80;99.90;;;;;;5056071;28;21489;-69
2022/11/13 05:41:28;;;;;;;;;;;12.80;99.90;;;;;;5074809;28;21204;-69
2022/11/13 05:43:54;;;;;;;;;;;12.80;99.90;;;;;;5059298;28;19913;-69
2022/11/13 05:46:24;;;;;;;;;;;12.80;99.90;;;;;;5090730;28;20294;-69
2022/11/13 05:48:54;;;;;;;;;;;12.90;99.90;;;;;;5084481;28;19908;-69
2022/11/13 05:51:21;;;;;;;;;;;13.00;99.90;;;;;;5077789;28;19920;-69
2022/11/13 05:53:47;;;;;;;;;;;12.90;99.90;;;;;;5085227;28;19916;-69
2022/11/13 05:56:17;;;;;;;;;;;12.90;99.90;;;;;;5064205;28;20389;-69
2022/11/13 05:58:44;;;;;;;;;;;12.90;99.90;;;;;;5086393;28;20000;-69
2022/11/13 06:01:12;;;;;;;;;;;12.90;99.90;;;;;;5062195;28;19939;-69
2022/11/13 06:03:38;;;;;;;;;;;12.90;99.90;;;;;;5072467;28;19967;-69
2022/11/13 06:06:05;;;;;;;;;;;12.90;99.90;;;;;;5072832;28;19924;-69
2022/11/13 06:08:31;;;;;;;;;;;12.90;99.90;;;;;;5074416;28;19999;-69
2022/11/13 06:10:58;;;;;;;;;;;13.00;99.90;;;;;;5072863;28;20822;-69
2022/11/13 06:13:24;;;;;;;;;;;13.00;99.90;;;;;;5072716;28;19920;-69
2022/11/13 06:15:53;;;;;;;;;;;13.00;99.90;;;;;;5072382;28;19955;-70
2022/11/13 06:18:22;;;;;;;;;;;13.00;99.90;;;;;;5070969;28;19919;-70
2022/11/13 06:20:50;;;;;;;;;;;13.10;99.90;;;;;;5074112;28;20011;-70
2022/11/13 06:23:16;;;;;;;;;;;13.10;99.90;;;;;;5057042;28;20330;-70
2022/11/13 06:25:42;;;;;;;;;;;13.00;99.90;;;;;;5072684;28;19962;-70
2022/11/13 06:28:07;;;;;;;;;;;12.90;99.90;;;;;;5053675;28;20374;-70
2022/11/13 06:30:33;;;;;;;;;;;12.80;99.90;;;;;;5071529;28;19919;-70
2022/11/13 06:32:59;;;;;;;;;;;12.70;99.90;;;;;;5071849;28;20290;-70
2022/11/13 06:35:25;;;;;;;;;;;12.80;99.90;;;;;;5054715;28;20329;-70
2022/11/13 06:37:50;;;;;;;;;;;13.00;99.90;;;;;;5073136;28;19920;-70
2022/11/13 06:40:16;;;;;;;;;;;13.00;99.90;;;;;;5062978;28;20492;-70
2022/11/13 06:42:42;;;;;;;;;;;13.00;99.90;;;;;;5069004;28;20251;-69
2022/11/13 06:45:08;;;;;;;;;;;13.10;99.90;;;;;;5085594;28;19917;-69
2022/11/13 06:47:33;;;;;;;;;;;13.10;99.90;;;;;;5072545;28;19913;-69
2022/11/13 06:49:59;;;;;;;;;;;13.20;99.90;;;;;;5052853;28;20016;-69
2022/11/13 06:52:25;;;;;;;;;;;13.10;99.90;;;;;;5072988;28;19920;-69
2022/11/13 06:54:51;;;;;;;;;;;13.10;99.90;;;;;;5069484;28;19920;-70
2022/11/13 06:57:16;;;;;;;;;;;13.10;99.90;;;;;;5070398;28;19920;-70
2022/11/13 06:59:42;;;;;;;;;;;13.10;99.90;;;;;;5073974;28;19913;-70
2022/11/13 07:02:09;;;;;;;;;;;13.00;99.90;;;;;;5071599;28;20007;-70
2022/11/13 07:04:35;;;;;;;;;;;13.00;99.90;;;;;;5072039;28;19983;-70
2022/11/13 07:07:01;;;;;;;;;;;13.10;99.90;;;;;;5071420;28;20643;-70
2022/11/13 07:09:26;;;;;;;;;;;13.10;99.90;;;;;;5072229;28;20158;-70
2022/11/13 07:11:52;;;;;;;;;;;13.10;99.90;;;;;;5072428;28;19913;-70
2022/11/13 07:14:18;;;;;;;;;;;13.00;99.90;;;;;;5072774;28;19972;-70
2022/11/13 07:16:43;;;;;;;;;;;13.10;99.90;;;;;;5071587;28;19920;-69
2022/11/13 07:19:09;;;;;;;;;;;13.20;99.90;;;;;;5071357;28;20293;-69
2022/11/13 07:21:35;;;;;;;;;;;13.30;99.90;;;;;;5078997;28;20127;-69
2022/11/13 07:24:01;;;;;;;;;;;13.30;99.90;;;;;;5087465;28;19968;-69
2022/11/13 07:26:26;;;;;;;;;;;13.40;99.90;;;;;;5074272;28;19966;-69
2022/11/13 07:28:52;;;;;;;;;;;13.30;99.90;;;;;;5071389;28;19912;-69
2022/11/13 07:31:18;;;;;;;;;;;13.40;99.90;;;;;;5074977;28;19912;-69
2022/11/13 07:33:45;;;;;;;;;;;13.50;99.90;;;;;;5087433;28;20007;-69
2022/11/13 07:36:11;;;;;;;;;;;13.60;99.90;;;;;;5062932;28;19948;-69
2022/11/13 07:38:37;;;;;;;;;;;13.60;99.90;;;;;;5096396;28;19916;-69
2022/11/13 07:41:03;;;;;;;;;;;13.60;99.90;;;;;;5057253;28;19912;-68
2022/11/13 07:43:32;;;;;;;;;;;13.60;99.90;;;;;;5080245;28;19938;-68
2022/11/13 07:45:58;;;;;;;;;;;13.70;99.90;;;;;;5082389;28;19924;-68
2022/11/13 07:48:26;;;;;;;;;;;13.70;99.90;;;;;;5064223;28;19912;-69
2022/11/13 07:50:52;;;;;;;;;;;13.70;99.90;;;;;;5088456;28;19935;-69
2022/11/13 07:53:19;;;;;;;;;;;13.70;99.90;;;;;;5081980;28;19991;-68
2022/11/13 07:55:45;;;;;;;;;;;13.70;99.90;;;;;;5069182;28;19912;-69
2022/11/13 07:58:11;;;;;;;;;;;13.70;99.90;;;;;;5081591;28;20282;-68
2022/11/13 08:00:37;;;;;;;;;;;13.80;99.90;;;;;;5086779;28;19983;-69
2022/11/13 08:03:11;;;;;;;;;;;13.80;99.90;;;;;;5074002;28;19920;-69
2022/11/13 08:05:37;;;;;;;;;;;13.90;99.90;;;;;;5089980;28;19996;-69
2022/11/13 08:08:03;;;;;;;;;;;13.90;99.90;;;;;;5076537;28;19967;-69
2022/11/13 08:10:29;;;;;;;;;;;13.80;99.90;;;;;;5078121;28;19913;-69
2022/11/13 08:13:05;;;;;;;;;;;13.80;99.90;;;;;;5061215;28;19916;-69
2022/11/13 08:15:31;;;;;;;;;;;13.90;99.90;;;;;;5078309;28;20370;-69
2022/11/13 08:17:58;;;;;;;;;;;13.90;99.90;;;;;;5076178;28;19921;-69
2022/11/13 08:20:25;;;;;;;;;;;13.90;99.90;;;;;;5077292;28;19927;-68
2022/11/13 08:22:53;;;;;;;;;;;13.90;99.90;;;;;;5074961;28;19961;-68
2022/11/13 08:25:19;;;;;;;;;;;13.90;99.90;;;;;;5074376;28;20014;-68
2022/11/13 08:27:45;;;;;;;;;;;13.90;99.90;;;;;;5079070;28;20014;-68
2022/11/13 08:30:11;;;;;;;;;;;13.90;99.90;;;;;;5068140;28;19923;-68
2022/11/13 08:32:37;;;;;;;;;;;14.10;99.90;;;;;;5068974;28;20002;-69
2022/11/13 08:35:02;;;;;;;;;;;14.10;99.90;;;;;;5071978;28;20200;-69
2022/11/13 08:37:28;;;;;;;;;;;14.10;99.90;;;;;;5055882;28;19924;-68
2022/11/13 08:39:54;;;;;;;;;;;14.10;99.90;;;;;;5071569;28;19984;-68
2022/11/13 08:42:20;;;;;;;;;;;14.10;99.90;;;;;;5056002;28;19922;-69
2022/11/13 08:44:45;;;;;;;;;;;14.30;99.90;;;;;;5083323;28;20388;-68
2022/11/13 08:47:11;;;;;;;;;;;14.30;99.90;;;;;;5074963;28;19916;-68
2022/11/13 08:49:37;;;;;;;;;;;14.30;99.90;;;;;;5090077;28;19912;-68
2022/11/13 08:52:03;;;;;;;;;;;14.30;99.90;;;;;;5092841;28;19916;-68
2022/11/13 08:54:28;;;;;;;;;;;14.30;99.90;;;;;;5085470;28;19919;-68
2022/11/13 08:56:54;;;;;;;;;;;14.30;99.90;;;;;;5087318;28;19912;-69
2022/11/13 08:59:22;;;;;;;;;;;14.30;99.90;;;;;;5083374;28;19913;-68
2022/11/13 09:01:48;;;;;;;;;;;14.30;99.90;;;;;;5074190;28;19917;-68
2022/11/13 09:04:14;;;;;;;;;;;14.20;99.90;;;;;;5055807;28;20515;-68
2022/11/13 09:06:39;;;;;;;;;;;14.20;99.90;;;;;;5074956;28;19928;-68
2022/11/13 09:09:05;;;;;;;;;;;14.20;99.90;;;;;;5073061;28;19921;-69
2022/11/13 09:11:31;;;;;;;;;;;14.10;99.90;;;;;;5069031;28;19923;-67
2022/11/13 09:13:57;;;;;;;;;;;14.20;99.90;;;;;;5052758;28;19913;-68
2022/11/13 09:16:23;;;;;;;;;;;14.30;99.90;;;;;;5052036;28;21561;-69
2022/11/13 09:18:51;;;;;;;;;;;14.20;99.90;;;;;;5069623;28;19917;-69
2022/11/13 09:21:17;;;;;;;;;;;14.30;99.90;;;;;;5070740;28;19932;-70
2022/11/13 09:23:43;;;;;;;;;;;14.30;99.90;;;;;;5070896;28;19913;-69
2022/11/13 09:26:09;;;;;;;;;;;14.20;99.90;;;;;;5072339;28;19963;-69
2022/11/13 09:28:35;;;;;;;;;;;14.20;99.90;;;;;;5072813;28;19972;-69
2022/11/13 09:31:04;;;;;;;;;;;14.20;99.90;;;;;;5073621;28;19912;-69
2022/11/13 09:33:30;;;;;;;;;;;14.30;99.90;;;;;;5087547;28;19913;-68
2022/11/13 09:35:59;;;;;;;;;;;14.30;99.90;;;;;;5098900;28;19916;-68
2022/11/13 09:38:25;;;;;;;;;;;14.30;99.90;;;;;;5092215;28;19913;-69
2022/11/13 09:40:56;;;;;;;;;;;14.30;99.90;;;;;;5083066;28;19916;-69
2022/11/13 09:43:28;;;;;;;;;;;14.30;99.90;;;;;;5081249;28;19912;-68
2022/11/13 09:45:56;;;;;;;;;;;14.30;99.90;;;;;;5065285;28;19912;-67
2022/11/13 09:48:25;;;;;;;;;;;14.30;99.90;;;;;;5083571;28;19913;-68
2022/11/13 09:50:52;;;;;;;;;;;14.30;99.90;;;;;;5085960;28;19994;-69
2022/11/13 09:53:18;;;;;;;;;;;14.30;99.90;;;;;;5083620;28;19970;-69
2022/11/13 09:55:55;;;;;;;;;;;14.30;99.90;;;;;;5081567;28;19908;-68
2022/11/13 09:58:31;;;;;;;;;;;14.40;99.90;;;;;;5065100;28;19920;-68
2022/11/13 10:00:59;;;;;;;;;;;14.30;99.90;;;;;;5081182;28;19912;-67
2022/11/13 10:03:30;;;;;;;;;;;14.30;99.90;;;;;;5055417;28;19935;-69
2022/11/13 10:06:03;;;;;;;;;;;14.30;99.90;;;;;;5058020;28;19925;-68
2022/11/13 10:08:44;;;;;;;;;;;14.30;99.90;;;;;;5049610;28;19921;-68
2022/11/13 10:11:15;;;;;;;;;;;14.30;99.90;;;;;;5073076;28;19927;-68
2022/11/13 10:13:49;;;;;;;;;;;14.30;99.90;;;;;;5071386;28;19912;-69
2022/11/13 10:16:35;;;;;;;;;;;14.30;99.90;;;;;;5071431;28;19912;-69
2022/11/13 10:19:14;;;;;;;;;;;14.30;99.90;;;;;;5088423;28;19912;-69
2022/11/13 10:21:45;;;;;;;;;;;14.30;99.90;;;;;;5072686;28;19913;-68
2022/11/13 10:24:16;;;;;;;;;;;14.30;99.90;;;;;;5075840;28;20045;-69
2022/11/13 10:26:42;;;;;;;;;;;14.30;99.90;;;;;;5077019;28;20426;-69
2022/11/13 10:29:12;;;;;;;;;;;14.50;99.90;;;;;;5057273;28;20013;-69
2022/11/13 10:31:45;;;;;;;;;;;14.40;99.90;;;;;;5073857;28;19967;-69
2022/11/13 10:34:11;;;;;;;;;;;14.50;99.90;;;;;;5079125;28;19917;-69
2022/11/13 10:36:43;;;;;;;;;;;14.40;99.90;;;;;;5084916;28;19926;-69
2022/11/13 10:39:09;;;;;;;;;;;14.50;99.90;;;;;;5074042;28;20405;-69
2022/11/13 10:41:49;;;;;;;;;;;14.40;99.90;;;;;;5077143;28;19975;-69
2022/11/13 10:44:27;;;;;;;;;;;14.50;99.90;;;;;;5073946;28;19921;-69
2022/11/13 10:47:13;;;;;;;;;;;14.40;99.90;;;;;;5071024;28;20093;-69
2022/11/13 10:49:39;;;;;;;;;;;14.40;99.90;;;;;;5074218;28;19912;-69
2022/11/13 10:52:25;;;;;;;;;;;14.40;99.90;;;;;;5074094;28;19943;-69
2022/11/13 10:55:04;;;;;;;;;;;14.40;99.90;;;;;;5065713;28;19928;-73
2022/11/13 10:57:34;;;;;;;;;;;14.50;99.90;;;;;;5067692;28;19916;-73
2022/11/13 10:59:59;;;;;;;;;;;14.70;99.90;;;;;;5068605;28;20012;-72
2022/11/13 11:02:26;;;;;;;;;;;14.80;99.90;;;;;;5068296;28;20011;-73
2022/11/13 11:05:02;;;;;;;;;;;14.80;99.90;;;;;;5066854;28;20035;-73
2022/11/13 11:07:28;;;;;;;;;;;14.80;99.90;;;;;;5070159;28;19920;-73
2022/11/13 11:09:54;;;;;;;;;;;14.90;99.90;;;;;;5062031;28;20437;-73
2022/11/13 11:12:23;;;;;;;;;;;14.90;99.90;;;;;;5070409;28;19919;-71
2022/11/13 11:14:58;;;;;;;;;;;14.80;99.90;;;;;;5085852;28;19973;-71
2022/11/13 11:17:36;;;;;;;;;;;14.90;99.90;;;;;;5075601;28;19928;-71
2022/11/13 11:20:06;;;;;;;;;;;15.00;99.90;;;;;;5049303;28;19947;-71
2022/11/13 11:22:35;;;;;;;;;;;15.00;99.90;;;;;;5067400;28;19948;-71
2022/11/13 11:25:05;;;;;;;;;;;15.00;99.90;;;;;;5052823;28;20043;-71
2022/11/13 11:27:36;;;;;;;;;;;15.00;99.90;;;;;;5067014;28;19920;-71
2022/11/13 11:30:11;;;;;;;;;;;15.10;99.90;;;;;;5075055;28;20001;-71
2022/11/13 11:32:49;;;;;;;;;;;15.20;99.90;;;;;;5078245;28;19961;-71
2022/11/13 11:35:20;;;;;;;;;;;15.20;99.90;;;;;;5060854;28;19966;-72
2022/11/13 11:38:06;;;;;;;;;;;15.10;99.90;;;;;;5078358;28;20126;-71
2022/11/13 11:40:34;;;;;;;;;;;15.10;99.90;;;;;;5055296;28;19912;-71
2022/11/13 11:43:00;;;;;;;;;;;15.00;99.90;;;;;;5075704;28;19919;-71
2022/11/13 11:45:31;;;;;;;;;;;14.90;99.90;;;;;;5075087;28;19916;-71
2022/11/13 11:47:58;;;;;;;;;;;14.90;99.90;;;;;;5080574;28;19919;-70
2022/11/13 11:50:50;;;;;;;;;;;15.00;99.90;;;;;;5078665;28;19912;-74
2022/11/13 11:53:16;;;;;;;;;;;15.00;99.90;;;;;;5025101;28;19955;-71
2022/11/13 11:55:55;;;;;;;;;;;15.00;99.90;;;;;;5055508;28;19908;-71
2022/11/13 11:58:44;;;;;;;;;;;15.00;99.90;;;;;;5054072;28;20438;-63
2022/11/13 12:01:25;;;;;;;;;;;15.00;99.90;;;;;;5051233;28;19931;-65
2022/11/13 12:04:00;;;;;;;;;;;15.00;99.90;;;;;;5051726;28;20387;-64
2022/11/13 12:06:45;;;;;;;;;;;15.00;99.90;;;;;;5071584;28;20093;-65
2022/11/13 12:09:27;;;;;;;;;;;15.00;99.90;;;;;;5063057;28;19919;-62
2022/11/13 12:12:12;;;;;;;;;;;15.00;99.90;;;;;;5048954;28;20047;-65
2022/11/13 12:14:57;;;;;;;;;;;15.10;99.90;;;;;;5062551;28;20375;-66
2022/11/13 12:17:38;;;;;;;;;;;15.20;99.90;;;;;;5065085;28;19931;-71
2022/11/13 12:20:06;;;;;;;;;;;15.30;99.90;;;;;;5064869;28;19920;-71
2022/11/13 12:22:42;;;;;;;;;;;15.40;99.90;;;;;;5064703;28;20007;-72
2022/11/13 12:25:34;;;;;;;;;;;15.50;99.90;;;;;;5066493;28;19924;-72
2022/11/13 12:28:23;;;;;;;;;;;15.70;99.90;;;;;;5062971;28;19917;-71
2022/11/13 12:30:48;;;;;;;;;;;15.60;99.90;;;;;;5054248;28;19913;-76
2022/11/13 12:33:14;;;;;;;;;;;15.40;99.90;;;;;;5070882;28;19974;-71
2022/11/13 12:35:43;;;;;;;;;;;15.30;99.90;;;;;;5046992;28;19971;-71
2022/11/13 12:38:09;;;;;;;;;;;15.20;99.90;;;;;;5067769;28;19917;-71
2022/11/13 12:40:40;;;;;;;;;;;15.10;99.90;;;;;;5078050;28;19916;-71
2022/11/13 12:43:06;;;;;;;;;;;15.00;99.90;;;;;;5082740;28;20516;-71
2022/11/13 12:45:35;;;;;;;;;;;14.90;99.90;;;;;;5077286;28;19943;-71
2022/11/13 12:48:13;;;;;;;;;;;14.90;99.90;;;;;;5072364;28;20457;-71
2022/11/13 12:50:39;;;;;;;;;;;14.80;99.90;;;;;;5073032;28;19978;-74
2022/11/13 12:53:08;;;;;;;;;;;14.60;99.90;;;;;;5057263;28;19999;-71
2022/11/13 12:55:36;;;;;;;;;;;14.60;99.90;;;;;;5065457;28;19909;-69
2022/11/13 12:58:07;;;;;;;;;;;14.70;99.90;;;;;;5057384;28;19939;-72
2022/11/13 13:00:33;;;;;;;;;;;14.80;99.90;;;;;;5078377;28;19912;-71
2022/11/13 13:03:19;;;;;;;;;;;14.90;99.90;;;;;;5071936;28;19916;-71
2022/11/13 13:06:03;;;;;;;;;;;14.90;99.90;;;;;;5070711;28;19916;-70
2022/11/13 13:08:41;;;;;;;;;;;15.00;99.90;;;;;;5060395;28;19912;-71
2022/11/13 13:11:26;;;;;;;;;;;15.10;99.90;;;;;;5088528;28;19908;-72
2022/11/13 13:14:00;;;;;;;;;;;15.10;99.90;;;;;;5077316;28;19913;-72
2022/11/13 13:16:27;;;;;;;;;;;15.10;99.90;;;;;;5079111;28;19913;-71
2022/11/13 13:19:04;;;;;;;;;;;15.10;99.90;;;;;;5062777;28;19909;-71
2022/11/13 13:21:38;;;;;;;;;;;15.10;99.90;;;;;;5077723;28;19916;-71
2022/11/13 13:24:09;;;;;;;;;;;14.90;99.90;;;;;;5079606;28;19916;-71
2022/11/13 13:26:43;;;;;;;;;;;14.80;99.90;;;;;;5057597;28;19917;-70
2022/11/13 13:29:23;;;;;;;;;;;14.60;99.90;;;;;;5057089;28;19958;-72
2022/11/13 13:32:08;;;;;;;;;;;14.60;99.90;;;;;;5084655;28;19924;-70
2022/11/13 13:34:55;;;;;;;;;;;14.60;99.90;;;;;;5074697;28;19921;-71
2022/11/13 13:37:35;;;;;;;;;;;14.50;99.90;;;;;;5072139;28;20030;-71
2022/11/13 13:40:01;;;;;;;;;;;14.40;99.90;;;;;;5080922;28;19912;-70
2022/11/13 13:42:36;;;;;;;;;;;14.50;99.90;;;;;;5077418;28;20373;-72
2022/11/13 13:45:05;;;;;;;;;;;14.40;99.90;;;;;;5078338;28;20175;-71
2022/11/13 13:47:32;;;;;;;;;;;14.50;99.90;;;;;;5075106;28;19916;-70
2022/11/13 13:49:57;;;;;;;;;;;14.40;99.90;;;;;;5061075;28;19973;-71
2022/11/13 13:52:28;;;;;;;;;;;14.40;99.90;;;;;;5079034;28;19940;-71
2022/11/13 13:54:54;;;;;;;;;;;14.50;99.90;;;;;;5060615;28;19920;-71
2022/11/13 13:57:20;;;;;;;;;;;14.60;99.90;;;;;;5080629;28;19909;-71
2022/11/13 13:59:46;;;;;;;;;;;14.50;99.90;;;;;;5079689;28;19986;-71
2022/11/13 14:02:18;;;;;;;;;;;14.50;99.90;;;;;;5084799;28;20140;-70
2022/11/13 14:04:48;;;;;;;;;;;14.50;99.90;;;;;;5085815;28;19912;-71
2022/11/13 14:07:25;;;;;;;;;;;14.50;99.90;;;;;;5086786;28;20290;-71
2022/11/13 14:10:07;;;;;;;;;;;14.50;99.90;;;;;;5084406;28;19987;-71
2022/11/13 14:12:32;;;;;;;;;;;14.40;99.90;;;;;;5080418;28;19936;-71
2022/11/13 14:14:58;;;;;;;;;;;14.40;99.90;;;;;;5077919;28;20279;-71
2022/11/13 14:17:24;;;;;;;;;;;14.40;99.90;;;;;;5068212;28;20405;-70
2022/11/13 14:19:59;;;;;;;;;;;14.30;99.90;;;;;;5076805;28;19980;-72
2022/11/13 14:22:28;;;;;;;;;;;14.30;99.90;;;;;;5078154;28;19982;-71
2022/11/13 14:25:05;;;;;;;;;;;14.30;99.90;;;;;;5080706;28;19948;-71