Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:52;;;;;;;;;;;;;;;10.33;64.16;100890.78;4413310;32;20003;-69
2022/03/29 00:03:18;;;;;;;;;;;;;;;10.29;64.36;100887.25;4412287;32;19997;-70
2022/03/29 00:05:44;;;;;;;;;;;;;;;10.20;65.10;100884.22;4409340;32;19993;-70
2022/03/29 00:08:09;;;;;;;;;;;;;;;10.18;65.21;100876.22;4410376;32;20392;-70
2022/03/29 00:10:35;;;;;;;;;;;;;;;10.17;65.50;100880.25;4411430;32;20015;-70
2022/03/29 00:13:01;;;;;;;;;;;;;;;10.09;66.04;100881.63;4414736;32;20009;-70
2022/03/29 00:15:28;;;;;;;;;;;;;;;10.03;66.39;100883.31;4413243;32;19976;-69
2022/03/29 00:17:54;;;;;;;;;;;;;;;10.08;66.25;100883.66;4409718;32;19968;-70
2022/03/29 00:20:20;;;;;;;;;;;;;;;10.06;65.79;100882.44;4411751;32;19950;-70
2022/03/29 00:22:47;;;;;;;;;;;;;;;10.15;65.59;100879.12;4412106;32;20044;-70
2022/03/29 00:25:14;;;;;;;;;;;;;;;10.08;65.95;100869.59;4415423;32;19973;-70
2022/03/29 00:27:40;;;;;;;;;;;;;;;10.17;65.86;100874.63;4411770;32;20347;-69
2022/03/29 00:30:06;;;;;;;;;;;;;;;10.16;66.41;100881.50;4414488;32;20489;-69
2022/03/29 00:32:32;;;;;;;;;;;;;;;10.31;66.35;100873.56;4410475;32;19958;-69
2022/03/29 00:34:57;;;;;;;;;;;;;;;10.21;67.08;100883.00;4410738;32;19992;-69
2022/03/29 00:37:23;;;;;;;;;;;;;;;10.24;67.64;100880.13;4397427;32;20395;-70
2022/03/29 00:39:48;;;;;;;;;;;;;;;10.17;67.90;100876.66;4411509;32;19953;-70
2022/03/29 00:42:14;;;;;;;;;;;;;;;10.16;68.24;100866.63;4413838;32;20260;-70
2022/03/29 00:44:39;;;;;;;;;;;;;;;10.23;68.10;100866.47;4411775;32;20076;-70
2022/03/29 00:47:05;;;;;;;;;;;;;;;10.24;68.19;100859.66;4412818;32;20005;-70
2022/03/29 00:49:30;;;;;;;;;;;;;;;10.17;68.32;100854.94;4412672;32;19950;-70
2022/03/29 00:51:58;;;;;;;;;;;;;;;10.13;68.69;100864.69;4412661;32;19977;-70
2022/03/29 00:54:24;;;;;;;;;;;;;;;10.17;68.72;100860.56;4411777;32;20053;-69
2022/03/29 00:56:50;;;;;;;;;;;;;;;10.34;68.10;100858.62;4412541;32;19975;-70
2022/03/29 00:59:17;;;;;;;;;;;;;;;10.48;67.58;100852.69;4412160;32;20037;-70
2022/03/29 01:01:42;;;;;;;;;;;;;;;10.52;67.25;100847.78;4412159;32;19968;-70
2022/03/29 01:04:08;;;;;;;;;;;;;;;10.39;67.81;100844.03;4412049;32;20411;-69
2022/03/29 01:06:37;;;;;;;;;;;;;;;10.43;67.48;100844.78;4414193;32;20121;-70
2022/03/29 01:09:02;;;;;;;;;;;;;;;10.44;67.27;100838.72;4412205;32;20336;-70
2022/03/29 01:11:28;;;;;;;;;;;;;;;10.47;66.82;100849.09;4412028;32;19957;-70
2022/03/29 01:13:54;;;;;;;;;;;;;;;10.19;67.93;100841.25;4410985;32;20017;-70
2022/03/29 01:19:09;;;;;;;;;;;;;;;10.07;68.05;100845.50;4413148;32;19989;-70
2022/03/29 01:21:35;;;;;;;;;;;;;;;10.09;68.13;100828.19;4409817;32;19989;-70
2022/03/29 01:24:01;;;;;;;;;;;;;;;10.15;67.81;100839.75;4412705;32;19950;-70
2022/03/29 01:26:28;;;;;;;;;;;;;;;10.10;67.41;100829.81;4412344;32;19946;-69
2022/03/29 01:28:54;;;;;;;;;;;;;;;10.32;66.95;100830.94;4412236;32;19949;-70
2022/03/29 01:31:20;;;;;;;;;;;;;;;10.26;66.51;100824.22;4409310;32;20405;-70
2022/03/29 01:33:46;;;;;;;;;;;;;;;10.26;66.54;100831.88;4408109;32;19959;-69
2022/03/29 01:36:12;;;;;;;;;;;;;;;10.13;67.02;100828.12;4412622;32;20345;-70
2022/03/29 01:38:38;;;;;;;;;;;;;;;10.04;67.31;100826.66;4410755;32;19953;-70
2022/03/29 01:41:05;;;;;;;;;;;;;;;9.96;67.43;100822.41;4403841;32;19984;-70
2022/03/29 01:43:32;;;;;;;;;;;;;;;9.90;67.69;100818.53;4410139;32;19989;-69
2022/03/29 01:45:57;;;;;;;;;;;;;;;9.67;68.26;100817.78;4413112;32;20000;-69
2022/03/29 01:48:24;;;;;;;;;;;;;;;9.69;68.13;100824.56;4413675;32;20978;-70
2022/03/29 01:50:51;;;;;;;;;;;;;;;9.93;67.57;100816.84;4408438;32;19962;-70
2022/03/29 01:53:24;;;;;;;;;;;;;;;9.83;66.34;100827.09;4410781;32;19964;-70
2022/03/29 01:55:53;;;;;;;;;;;;;;;9.73;65.79;100814.03;4410917;32;19984;-70
2022/03/29 01:58:19;;;;;;;;;;;;;;;9.47;66.37;100820.56;4396088;32;20061;-70
2022/03/29 02:00:45;;;;;;;;;;;;;;;9.37;66.67;100810.31;4409968;32;20351;-70
2022/03/29 02:03:10;;;;;;;;;;;;;;;9.35;66.54;100821.16;4411140;32;19961;-70
2022/03/29 02:05:36;;;;;;;;;;;;;;;9.28;66.69;100815.69;4411087;32;20299;-70
2022/03/29 02:08:02;;;;;;;;;;;;;;;9.41;66.25;100813.84;4411149;32;19937;-70
2022/03/29 02:10:28;;;;;;;;;;;;;;;9.44;65.72;100804.56;4410862;32;20084;-70
2022/03/29 02:12:54;;;;;;;;;;;;;;;9.42;65.56;100795.75;4409983;32;19978;-70
2022/03/29 02:15:20;;;;;;;;;;;;;;;9.32;65.98;100799.56;4412406;32;19964;-70
2022/03/29 02:18:05;;;;;;;;;;;;;;;9.01;66.73;100789.69;4411990;32;20017;-70
2022/03/29 02:20:31;;;;;;;;;;;;;;;8.84;67.51;100790.75;4409057;32;20001;-70
2022/03/29 02:23:02;;;;;;;;;;;;;;;8.83;67.34;100794.00;4410146;32;20016;-70
2022/03/29 02:25:27;;;;;;;;;;;;;;;8.80;67.47;100787.22;4410185;32;20216;-70
2022/03/29 02:27:53;;;;;;;;;;;;;;;8.76;67.64;100778.06;4409220;32;19950;-70
2022/03/29 02:30:38;;;;;;;;;;;;;;;8.74;67.93;100780.50;4405780;32;20468;-70
2022/03/29 02:35:50;;;;;;;;;;;;;;;8.85;68.32;100771.91;4409246;32;20361;-70
2022/03/29 02:38:18;;;;;;;;;;;;;;;8.91;68.06;100767.41;4407535;32;20020;-70
2022/03/29 02:40:44;;;;;;;;;;;;;;;8.87;67.91;100769.50;4408101;32;20439;-70
2022/03/29 02:43:10;;;;;;;;;;;;;;;9.08;67.67;100769.13;4407293;32;19945;-70
2022/03/29 02:45:35;;;;;;;;;;;;;;;9.20;66.69;100768.50;4411469;32;20568;-70
2022/03/29 02:48:21;;;;;;;;;;;;;;;9.27;66.42;100762.75;4410798;32;19997;-70
2022/03/29 02:53:33;;;;;;;;;;;;;;;9.45;65.18;100757.62;4408255;32;19958;-70
2022/03/29 02:55:58;;;;;;;;;;;;;;;9.54;65.01;100749.37;4412171;32;19997;-70
2022/03/29 02:58:24;;;;;;;;;;;;;;;9.62;64.93;100743.22;4412068;32;20002;-70
2022/03/29 03:01:09;;;;;;;;;;;;;;;9.68;64.26;100740.69;4406888;32;19977;-70
2022/03/29 03:03:35;;;;;;;;;;;;;;;9.73;63.82;100743.00;4409095;32;19996;-70
2022/03/29 03:06:00;;;;;;;;;;;;;;;9.79;63.62;100732.84;4412353;32;19938;-70
2022/03/29 03:08:46;;;;;;;;;;;;;;;9.77;64.07;100730.47;4408307;32;20366;-70
2022/03/29 03:11:12;;;;;;;;;;;;;;;9.72;64.26;100733.75;4408992;32;20386;-70
2022/03/29 03:13:38;;;;;;;;;;;;;;;9.84;64.11;100718.25;4408925;32;19962;-70
2022/03/29 03:16:04;;;;;;;;;;;;;;;9.91;63.93;100727.34;4409622;32;19965;-70
2022/03/29 03:18:29;;;;;;;;;;;;;;;10.35;63.03;100723.16;4408531;32;19954;-70
2022/03/29 03:20:55;;;;;;;;;;;;;;;10.50;63.03;100723.62;4408927;32;20016;-70
2022/03/29 03:23:21;;;;;;;;;;;;;;;10.18;63.98;100718.72;4409037;32;20026;-70
2022/03/29 03:25:48;;;;;;;;;;;;;;;10.31;63.76;100722.44;4407215;32;19968;-70
2022/03/29 03:28:13;;;;;;;;;;;;;;;10.40;63.91;100719.03;4407139;32;19984;-70
2022/03/29 03:30:39;;;;;;;;;;;;;;;10.39;63.61;100731.50;4407622;32;20421;-70
2022/03/29 03:33:04;;;;;;;;;;;;;;;10.69;63.81;100717.12;4408396;32;20002;-70
2022/03/29 03:35:30;;;;;;;;;;;;;;;10.71;63.83;100711.84;4407186;32;20006;-70
2022/03/29 03:37:55;;;;;;;;;;;;;;;10.60;64.02;100714.13;4409836;32;20093;-70
2022/03/29 03:40:21;;;;;;;;;;;;;;;10.78;63.75;100709.66;4408064;32;20337;-70
2022/03/29 03:43:06;;;;;;;;;;;;;;;10.86;64.11;100704.63;4407095;32;20371;-70
2022/03/29 03:45:32;;;;;;;;;;;;;;;11.02;63.58;100698.97;4408979;32;20001;-70
2022/03/29 03:47:57;;;;;;;;;;;;;;;11.12;63.69;100709.97;4409276;32;20261;-70
2022/03/29 03:50:23;;;;;;;;;;;;;;;11.04;64.14;100710.56;4407156;32;20414;-70
2022/03/29 03:52:51;;;;;;;;;;;;;;;11.42;63.38;100703.88;4409554;32;20445;-70
2022/03/29 03:55:16;;;;;;;;;;;;;;;11.16;63.97;100712.66;4409737;32;19993;-70
2022/03/29 04:03:52;;;;;;;;;;;;;;;10.89;65.43;100696.06;4408164;32;19953;-70
2022/03/29 04:06:18;;;;;;;;;;;;;;;10.88;66.53;100696.50;4409140;32;20343;-70
2022/03/29 04:08:46;;;;;;;;;;;;;;;10.89;66.56;100689.66;4396446;32;20005;-70
2022/03/29 04:11:12;;;;;;;;;;;;;;;10.76;67.31;100685.97;4409033;32;20465;-70
2022/03/29 04:13:37;;;;;;;;;;;;;;;10.73;67.48;100690.47;4408763;32;19969;-70
2022/03/29 04:16:03;;;;;;;;;;;;;;;10.86;67.07;100674.44;4410285;32;20473;-70
2022/03/29 04:18:29;;;;;;;;;;;;;;;11.11;65.68;100683.00;4412092;32;19957;-70
2022/03/29 04:20:55;;;;;;;;;;;;;;;11.20;65.30;100682.38;4408848;32;19964;-70
2022/03/29 04:23:20;;;;;;;;;;;;;;;11.36;63.74;100673.88;4408869;32;21112;-70
2022/03/29 04:25:46;;;;;;;;;;;;;;;11.28;63.86;100680.94;4409263;32;20237;-70
2022/03/29 04:28:12;;;;;;;;;;;;;;;11.46;63.14;100676.41;4409007;32;20000;-70
2022/03/29 04:30:38;;;;;;;;;;;;;;;11.65;62.50;100674.66;4407369;32;21452;-70
2022/03/29 04:35:49;;;;;;;;;;;;;;;11.51;62.67;100672.25;4408702;32;20022;-70
2022/03/29 04:38:14;;;;;;;;;;;;;;;11.49;62.67;100674.72;4407583;32;19982;-70
2022/03/29 04:40:40;;;;;;;;;;;;;;;11.44;62.84;100670.41;4407011;32;20283;-70
2022/03/29 04:43:05;;;;;;;;;;;;;;;11.32;63.35;100665.53;4411612;32;19993;-70
2022/03/29 04:45:31;;;;;;;;;;;;;;;11.47;63.21;100671.53;4409338;32;20007;-70
2022/03/29 04:47:56;;;;;;;;;;;;;;;11.43;63.30;100666.03;4413956;32;19958;-70
2022/03/29 04:50:23;;;;;;;;;;;;;;;11.22;63.99;100669.44;4409141;32;19998;-70
2022/03/29 04:52:48;;;;;;;;;;;;;;;11.36;63.57;100671.06;4411121;32;19958;-70
2022/03/29 04:55:14;;;;;;;;;;;;;;;10.96;64.31;100669.78;4410710;32;19960;-71
2022/03/29 04:57:42;;;;;;;;;;;;;;;11.20;63.27;100659.84;4412298;32;19953;-70
2022/03/29 05:00:08;;;;;;;;;;;;;;;11.29;63.09;100660.00;4410882;32;21382;-70
2022/03/29 05:02:35;;;;;;;;;;;;;;;11.41;62.88;100667.69;4411135;32;20000;-70
2022/03/29 05:05:01;;;;;;;;;;;;;;;11.31;62.74;100661.13;4412025;32;20011;-70
2022/03/29 05:07:28;;;;;;;;;;;;;;;10.82;64.19;100656.84;4412185;32;20312;-70
2022/03/29 05:09:54;;;;;;;;;;;;;;;10.96;64.24;100650.87;4409958;32;19990;-70
2022/03/29 05:12:20;;;;;;;;;;;;;;;10.88;64.55;100651.47;4409400;32;20022;-70
2022/03/29 05:14:45;;;;;;;;;;;;;;;10.96;63.83;100648.03;4409478;32;20529;-70
2022/03/29 05:17:11;;;;;;;;;;;;;;;10.92;64.41;100655.78;4411181;32;19961;-70
2022/03/29 05:19:37;;;;;;;;;;;;;;;10.89;64.84;100659.47;4409073;32;20339;-70
2022/03/29 05:22:04;;;;;;;;;;;;;;;11.02;64.49;100651.09;4410552;32;19993;-70
2022/03/29 05:24:30;;;;;;;;;;;;;;;11.09;64.23;100660.16;4412680;32;19987;-70
2022/03/29 05:26:55;;;;;;;;;;;;;;;11.03;64.15;100647.84;4412803;32;20043;-70
2022/03/29 05:29:21;;;;;;;;;;;;;;;11.11;63.99;100657.66;4410256;32;19993;-70
2022/03/29 05:31:46;;;;;;;;;;;;;;;11.15;63.39;100657.56;4408266;32;20008;-70
2022/03/29 05:34:13;;;;;;;;;;;;;;;11.17;63.37;100652.28;4409294;32;20057;-70
2022/03/29 05:36:44;;;;;;;;;;;;;;;11.18;63.28;100651.84;4409284;32;19957;-70
2022/03/29 05:39:10;;;;;;;;;;;;;;;11.07;63.43;100650.53;4410446;32;20420;-70
2022/03/29 05:41:36;;;;;;;;;;;;;;;11.10;63.95;100644.03;4401160;32;20005;-70
2022/03/29 05:44:01;;;;;;;;;;;;;;;11.09;63.86;100648.88;4408627;32;19957;-70
2022/03/29 05:49:13;;;;;;;;;;;;;;;11.19;63.91;100638.53;4409877;32;19950;-70
2022/03/29 05:51:38;;;;;;;;;;;;;;;11.07;64.04;100640.06;4411955;32;20004;-70
2022/03/29 05:54:05;;;;;;;;;;;;;;;11.08;64.14;100646.50;4408837;32;20382;-70
2022/03/29 05:56:31;;;;;;;;;;;;;;;11.16;63.66;100636.63;4409781;32;19965;-70
2022/03/29 05:58:56;;;;;;;;;;;;;;;11.31;62.75;100634.97;4410856;32;19962;-70
2022/03/29 06:01:22;;;;;;;;;;;;;;;11.37;63.21;100642.44;4410004;32;19980;-70
2022/03/29 06:03:47;;;;;;;;;;;;;;;11.17;63.04;100636.16;4406269;32;20425;-70
2022/03/29 06:06:13;;;;;;;;;;;;;;;11.26;62.97;100630.69;4398346;32;20013;-70
2022/03/29 06:08:39;;;;;;;;;;;;;;;11.39;63.04;100639.19;4408503;32;20054;-70
2022/03/29 06:11:04;;;;;;;;;;;;;;;11.33;63.28;100638.16;4409235;32;20369;-70
2022/03/29 06:13:30;;;;;;;;;;;;;;;11.30;63.13;100639.03;4408537;32;19961;-71
2022/03/29 06:15:56;;;;;;;;;;;;;;;11.30;63.23;100636.22;4407159;32;20023;-71
2022/03/29 06:18:22;;;;;;;;;;;;;;;11.32;63.22;100642.97;4411468;32;20008;-70
2022/03/29 06:20:48;;;;;;;;;;;;;;;11.39;63.10;100639.97;4407159;32;20347;-71
2022/03/29 06:23:14;;;;;;;;;;;;;;;11.44;63.33;100628.16;4407940;32;20021;-71
2022/03/29 06:25:39;;;;;;;;;;;;;;;11.51;62.99;100632.78;4407186;32;19954;-71
2022/03/29 06:28:06;;;;;;;;;;;;;;;11.54;62.04;100631.91;4410449;32;19993;-71
2022/03/29 06:30:31;;;;;;;;;;;;;;;11.66;62.37;100639.63;4408770;32;20443;-71
2022/03/29 06:32:58;;;;;;;;;;;;;;;11.54;62.62;100643.94;4406775;32;19953;-70
2022/03/29 06:35:25;;;;;;;;;;;;;;;11.66;61.97;100643.22;4407235;32;19957;-70
2022/03/29 06:37:52;;;;;;;;;;;;;;;11.56;61.74;100647.13;4409672;32;19971;-70
2022/03/29 06:40:20;;;;;;;;;;;;;;;11.37;62.71;100644.47;4405544;32;19965;-70
2022/03/29 06:42:46;;;;;;;;;;;;;;;11.39;62.79;100642.78;4408593;32;20084;-71
2022/03/29 06:45:12;;;;;;;;;;;;;;;11.40;62.91;100650.00;4410158;32;19997;-70
2022/03/29 06:47:38;;;;;;;;;;;;;;;11.31;62.38;100651.88;4405793;32;19962;-71
2022/03/29 06:50:04;;;;;;;;;;;;;;;11.40;63.01;100654.84;4407745;32;20004;-71
2022/03/29 06:52:34;;;;;;;;;;;;;;;11.27;63.43;100654.81;4404751;32;20395;-71
2022/03/29 06:54:59;;;;;;;;;;;;;;;11.36;63.44;100656.97;4408544;32;20320;-70
2022/03/29 06:57:25;;;;;;;;;;;;;;;11.19;63.07;100644.97;4402191;32;19969;-71
2022/03/29 06:59:50;;;;;;;;;;;;;;;11.30;64.15;100645.47;4405277;32;20113;-71
2022/03/29 07:02:20;;;;;;;;;;;;;;;11.21;64.36;100645.34;4400751;32;20701;-71
2022/03/29 07:04:45;;;;;;;;;;;;;;;11.58;63.56;100646.66;4403652;32;20362;-70
2022/03/29 07:07:11;;;;;;;;;;;;;;;11.69;62.80;100656.41;4402942;32;20041;-71
2022/03/29 07:12:25;;;;;;;;;;;;;;;11.67;62.89;100650.44;4404844;32;20286;-71
2022/03/29 07:14:51;;;;;;;;;;;;;;;11.77;62.59;100657.00;4399879;32;20032;-71
2022/03/29 07:17:17;;;;;;;;;;;;;;;11.92;61.86;100656.12;4402802;32;20062;-71
2022/03/29 07:19:43;;;;;;;;;;;;;;;11.86;61.24;100654.31;4401582;32;19988;-71
2022/03/29 07:22:09;;;;;;;;;;;;;;;12.01;61.24;100652.62;4402071;32;20005;-71
2022/03/29 07:24:34;;;;;;;;;;;;;;;12.16;60.64;100658.59;4403049;32;20053;-71
2022/03/29 07:27:00;;;;;;;;;;;;;;;11.95;60.70;100657.25;4402118;32;20001;-71
2022/03/29 07:29:26;;;;;;;;;;;;;;;12.13;60.88;100649.78;4392618;32;19959;-71
2022/03/29 07:31:52;;;;;;;;;;;;;;;12.25;59.99;100642.59;4399349;32;20402;-71
2022/03/29 07:34:18;;;;;;;;;;;;;;;12.29;59.75;100654.53;4401198;32;20042;-71
2022/03/29 07:36:44;;;;;;;;;;;;;;;12.35;59.83;100649.12;4401459;32;20005;-71
2022/03/29 07:39:10;;;;;;;;;;;;;;;12.43;59.41;100654.09;4403440;32;19966;-72
2022/03/29 07:41:35;;;;;;;;;;;;;;;12.39;59.97;100653.41;4400889;32;20004;-71
2022/03/29 07:44:02;;;;;;;;;;;;;;;12.34;60.36;100653.19;4403212;32;20312;-71
2022/03/29 07:46:28;;;;;;;;;;;;;;;12.39;60.29;100655.44;4406088;32;20348;-71
2022/03/29 07:48:54;;;;;;;;;;;;;;;12.30;60.40;100652.53;4401128;32;20001;-71
2022/03/29 07:51:19;;;;;;;;;;;;;;;12.12;60.48;100655.88;4403227;32;19999;-71
2022/03/29 07:53:47;;;;;;;;;;;;;;;12.23;60.72;100655.53;4403447;32;20134;-72
2022/03/29 07:56:13;;;;;;;;;;;;;;;12.29;60.60;100653.75;4405729;32;20404;-72
2022/03/29 07:58:38;;;;;;;;;;;;;;;12.28;59.92;100647.31;4403119;32;20009;-71
2022/03/29 08:01:05;;;;;;;;;;;;;;;12.40;60.01;100648.56;4400994;32;20350;-72
2022/03/29 08:03:33;;;;;;;;;;;;;;;12.34;59.36;100648.34;4405116;32;20045;-72
2022/03/29 08:06:00;;;;;;;;;;;;;;;12.60;59.70;100649.06;4403370;32;20340;-72
2022/03/29 08:08:25;;;;;;;;;;;;;;;13.05;58.23;100641.88;4397446;32;20049;-71
2022/03/29 08:10:51;;;;;;;;;;;;;;;12.97;58.42;100648.97;4402487;32;20529;-73
2022/03/29 08:13:25;;;;;;;;;;;;;;;12.89;59.12;100647.63;4399995;32;20035;-72
2022/03/29 08:15:53;;;;;;;;;;;;;;;13.05;58.50;100653.19;4404255;32;20028;-72
2022/03/29 08:18:19;;;;;;;;;;;;;;;13.02;58.90;100642.78;4406037;32;19957;-71
2022/03/29 08:20:45;;;;;;;;;;;;;;;12.93;58.87;100645.50;4401679;32;20004;-72
2022/03/29 08:23:12;;;;;;;;;;;;;;;12.83;59.14;100637.41;4403830;32;20015;-72
2022/03/29 08:25:39;;;;;;;;;;;;;;;13.02;57.74;100644.81;4405011;32;19989;-72
2022/03/29 08:28:05;;;;;;;;;;;;;;;13.15;57.71;100637.06;4408212;32;20295;-71
2022/03/29 08:30:31;;;;;;;;;;;;;;;13.01;57.57;100638.38;4402191;32;20023;-71
2022/03/29 08:32:57;;;;;;;;;;;;;;;13.20;57.08;100640.09;4404827;32;20529;-71
2022/03/29 08:35:24;;;;;;;;;;;;;;;13.37;57.37;100643.53;4405052;32;20106;-71
2022/03/29 08:37:50;;;;;;;;;;;;;;;13.37;56.66;100624.53;4405797;32;19965;-71
2022/03/29 08:40:21;;;;;;;;;;;;;;;13.40;56.16;100632.09;4407227;32;19954;-71
2022/03/29 08:42:49;;;;;;;;;;;;;;;14.16;54.45;100635.19;4405516;32;20073;-71
2022/03/29 08:45:16;;;;;;;;;;;;;;;13.88;54.69;100634.28;4408724;32;19966;-71
2022/03/29 08:47:42;;;;;;;;;;;;;;;14.25;54.33;100623.94;4406332;32;20013;-71
2022/03/29 08:50:09;;;;;;;;;;;;;;;14.44;53.48;100636.87;4405358;32;20007;-71
2022/03/29 08:52:35;;;;;;;;;;;;;;;14.04;53.92;100624.75;4407575;32;20497;-71
2022/03/29 08:55:03;;;;;;;;;;;;;;;14.33;53.53;100630.09;4391651;32;20005;-72
2022/03/29 08:57:29;;;;;;;;;;;;;;;14.29;53.01;100630.22;4407777;32;19995;-72
2022/03/29 08:59:55;;;;;;;;;;;;;;;14.47;52.70;100626.66;4405999;32;19957;-72
2022/03/29 09:02:21;;;;;;;;;;;;;;;14.64;52.61;100631.59;4405418;32;20215;-73
2022/03/29 09:05:07;;;;;;;;;;;;;;;14.58;51.63;100627.00;4407407;32;20002;-72
2022/03/29 09:07:53;;;;;;;;;;;;;;;14.43;52.43;100623.19;4405971;32;20370;-72
2022/03/29 09:10:20;;;;;;;;;;;;;;;14.23;53.41;100629.25;4406701;32;20400;-72
2022/03/29 09:12:46;;;;;;;;;;;;;;;14.01;53.99;100626.50;4403472;32;20013;-72
2022/03/29 09:15:12;;;;;;;;;;;;;;;14.13;53.64;100630.47;4394471;32;19972;-71
2022/03/29 09:17:40;;;;;;;;;;;;;;;14.05;54.11;100632.00;4406068;32;20282;-71
2022/03/29 09:20:10;;;;;;;;;;;;;;;14.27;53.15;100627.09;4407613;32;20024;-71
2022/03/29 09:22:37;;;;;;;;;;;;;;;13.88;54.75;100630.66;4407033;32;20717;-71
2022/03/29 09:25:04;;;;;;;;;;;;;;;13.90;54.53;100628.16;4407356;32;20006;-71
2022/03/29 09:27:30;;;;;;;;;;;;;;;13.91;54.76;100621.25;4407484;32;19993;-71
2022/03/29 09:30:12;;;;;;;;;;;;;;;13.92;54.73;100623.63;4406420;32;20027;-71
2022/03/29 09:32:54;;;;;;;;;;;;;;;13.95;54.71;100611.38;4407159;32;20646;-71
2022/03/29 09:35:20;;;;;;;;;;;;;;;13.89;55.50;100621.72;4407941;32;19961;-72
2022/03/29 09:37:46;;;;;;;;;;;;;;;13.81;56.08;100617.56;4410281;32;20306;-73
2022/03/29 09:40:12;;;;;;;;;;;;;;;13.69;55.84;100620.50;4408279;32;20482;-72
2022/03/29 09:42:40;;;;;;;;;;;;;;;13.93;55.26;100613.87;4405003;32;19995;-72
2022/03/29 09:45:06;;;;;;;;;;;;;;;14.28;54.57;100616.53;4406445;32;20289;-72
2022/03/29 09:47:32;;;;;;;;;;;;;;;14.40;54.19;100607.94;4407642;32;20355;-72
2022/03/29 09:52:37;;;;;;;;;;;;;;;15.07;52.03;100619.22;3940758;32;15854369;-73
2022/03/29 09:57:45;;;;;;;;;;;;;;;15.03;52.67;100616.53;3945898;32;15724291;-72
2022/03/29 10:00:14;;;;;;;;;;;;;;;15.03;52.67;100616.53;4420248;32;20517;-73
2022/03/29 10:02:41;;;;;;;;;;;;;;;14.39;52.77;100605.59;4419922;32;19957;-73
2022/03/29 10:05:07;;;;;;;;;;;;;;;14.53;53.36;100605.75;4422092;32;20348;-72
2022/03/29 10:07:38;;;;;;;;;;;;;;;14.69;53.05;100611.13;4418526;32;19985;-72
2022/03/29 10:10:04;;;;;;;;;;;;;;;14.38;53.06;100604.78;4419818;32;19989;-72
2022/03/29 10:12:32;;;;;;;;;;;;;;;14.78;52.40;100604.69;4418527;32;19997;-72
2022/03/29 10:14:58;;;;;;;;;;;;;;;14.74;51.13;100606.91;4420772;32;20042;-72
2022/03/29 10:17:25;;;;;;;;;;;;;;;14.79;51.11;100604.22;4420613;32;19997;-73
2022/03/29 10:19:50;;;;;;;;;;;;;;;14.08;53.77;100606.37;4421002;32;19952;-73
2022/03/29 10:22:16;;;;;;;;;;;;;;;14.30;53.45;100599.87;4417831;32;19997;-73
2022/03/29 10:24:41;;;;;;;;;;;;;;;14.33;53.84;100607.44;4421161;32;20004;-73
2022/03/29 10:27:08;;;;;;;;;;;;;;;14.19;53.88;100597.47;4419380;32;20131;-72
2022/03/29 10:29:35;;;;;;;;;;;;;;;14.31;53.46;100590.94;4422296;32;20439;-73
2022/03/29 10:32:02;;;;;;;;;;;;;;;14.62;52.50;100596.50;4422154;32;19993;-72
2022/03/29 10:34:30;;;;;;;;;;;;;;;14.46;52.31;100591.12;4406480;32;19992;-73
2022/03/29 10:37:07;;;;;;;;;;;;;;;14.57;52.91;100599.97;4419590;32;20005;-73
2022/03/29 10:42:38;;;;;;;;;;;;;;;14.74;52.71;100593.53;3931021;32;15724566;-72
2022/03/29 10:45:23;;;;;;;;;;;;;;;14.74;52.71;100593.53;4408465;32;19979;-72
2022/03/29 10:48:05;;;;;;;;;;;;;;;14.55;52.21;100585.47;4405420;32;20533;-72
2022/03/29 10:50:53;;;;;;;;;;;;;;;14.63;52.69;100595.25;4404171;32;19993;-72
2022/03/29 10:53:27;;;;;;;;;;;;;;;14.81;51.80;100587.53;4407239;32;20040;-72
2022/03/29 11:01:39;;;;;;;;;;;;;;;15.25;51.18;100583.13;3944977;32;15724475;-71
2022/03/29 11:07:00;;;;;;;;;;;;;;;14.73;52.02;100577.78;3945661;32;15723454;-71
2022/03/29 11:09:26;;;;;;;;;;;;;;;14.61;52.63;100577.94;4422825;32;19965;-71
2022/03/29 11:11:51;;;;;;;;;;;;;;;14.66;52.11;100586.59;4422728;32;19976;-71
2022/03/29 11:14:35;;;;;;;;;;;;;;;14.81;51.99;100578.25;4419620;32;19957;-71
2022/03/29 11:19:42;;;;;;;;;;;;;;;15.50;50.29;100582.78;3945870;32;15722393;-72
2022/03/29 11:22:24;;;;;;;;;;;;;;;15.50;50.29;100582.78;4418317;32;20041;-72
2022/03/29 11:24:50;;;;;;;;;;;;;;;15.06;50.64;100572.25;4416443;32;19949;-72
2022/03/29 11:27:24;;;;;;;;;;;;;;;15.12;50.34;100573.22;4420078;32;20008;-72
2022/03/29 11:29:50;;;;;;;;;;;;;;;15.27;50.68;100563.59;4417119;32;20004;-72
2022/03/29 11:32:17;;;;;;;;;;;;;;;15.20;51.01;100569.59;4418092;32;19989;-72
2022/03/29 11:34:44;;;;;;;;;;;;;;;15.32;51.04;100567.84;4416212;32;21033;-72
2022/03/29 11:37:29;;;;;;;;;;;;;;;15.39;50.19;100564.69;4414304;32;20303;-70
2022/03/29 11:39:55;;;;;;;;;;;;;;;15.41;50.43;100557.28;4419803;32;21539;-72
2022/03/29 11:42:21;;;;;;;;;;;;;;;15.81;49.38;100559.84;4405362;32;20012;-72
2022/03/29 11:44:51;;;;;;;;;;;;;;;16.11;48.90;100558.78;4416145;32;20005;-70
2022/03/29 11:47:17;;;;;;;;;;;;;;;16.15;48.55;100561.44;4416609;32;20462;-73
2022/03/29 11:49:48;;;;;;;;;;;;;;;16.05;48.39;100557.06;4418050;32;20338;-73
2022/03/29 11:52:14;;;;;;;;;;;;;;;16.04;48.12;100553.44;4419123;32;19997;-72
2022/03/29 11:54:41;;;;;;;;;;;;;;;16.09;48.30;100546.31;4420097;32;20012;-71
2022/03/29 11:57:27;;;;;;;;;;;;;;;15.77;49.22;100545.03;4420459;32;20439;-71
2022/03/29 11:59:53;;;;;;;;;;;;;;;15.43;49.67;100549.09;4419551;32;20285;-72
2022/03/29 12:02:21;;;;;;;;;;;;;;;15.33;50.71;100543.88;4413818;32;20143;-71
2022/03/29 12:04:48;;;;;;;;;;;;;;;15.60;49.32;100538.97;4412777;32;19989;-71
2022/03/29 12:07:14;;;;;;;;;;;;;;;15.53;49.68;100527.19;4415983;32;21180;-72
2022/03/29 12:09:45;;;;;;;;;;;;;;;15.55;49.57;100533.16;4417641;32;20440;-74
2022/03/29 12:12:10;;;;;;;;;;;;;;;15.70;49.56;100528.37;4417505;32;20306;-72
2022/03/29 12:14:36;;;;;;;;;;;;;;;15.85;49.10;100529.25;4403347;32;19961;-72
2022/03/29 12:17:03;;;;;;;;;;;;;;;16.07;48.08;100521.25;4419110;32;19997;-72
2022/03/29 12:19:30;;;;;;;;;;;;;;;16.00;48.26;100524.44;4415940;32;19986;-72
2022/03/29 12:21:59;;;;;;;;;;;;;;;16.19;47.87;100514.56;4420009;32;19990;-72
2022/03/29 12:24:26;;;;;;;;;;;;;;;16.28;47.71;100513.72;4420710;32;20004;-72
2022/03/29 12:26:52;;;;;;;;;;;;;;;16.19;47.73;100517.41;4420437;32;20497;-72
2022/03/29 12:29:21;;;;;;;;;;;;;;;16.56;46.60;100509.44;4416030;32;20088;-71
2022/03/29 12:31:50;;;;;;;;;;;;;;;16.53;47.18;100505.50;4408789;32;20482;-72
2022/03/29 12:34:19;;;;;;;;;;;;;;;16.93;46.27;100507.84;4413502;32;19994;-73
2022/03/29 12:36:50;;;;;;;;;;;;;;;17.14;45.45;100503.88;4392129;32;20020;-72
2022/03/29 12:39:15;;;;;;;;;;;;;;;17.10;45.04;100501.22;4408642;32;20039;-71
2022/03/29 12:41:44;;;;;;;;;;;;;;;17.22;45.32;100502.22;4408496;32;20549;-71
2022/03/29 12:44:11;;;;;;;;;;;;;;;17.23;44.93;100490.34;4406846;32;20005;-71
2022/03/29 12:46:38;;;;;;;;;;;;;;;17.12;44.30;100490.12;4393139;32;20012;-71
2022/03/29 12:49:04;;;;;;;;;;;;;;;17.35;44.63;100492.13;4408065;32;19997;-71
2022/03/29 12:51:31;;;;;;;;;;;;;;;17.57;44.23;100489.66;4402839;32;19961;-71
2022/03/29 12:53:59;;;;;;;;;;;;;;;17.51;44.16;100482.31;4408242;32;20012;-71
2022/03/29 12:59:27;;;;;;;;;;;;;;;17.50;43.80;100473.00;3944181;32;15722536;-70
2022/03/29 13:01:58;;;;;;;;;;;;;;;17.47;43.65;100470.34;4419386;32;20443;-69
2022/03/29 13:04:33;;;;;;;;;;;;;;;17.11;45.02;100463.00;4423744;32;20344;-70
2022/03/29 13:07:00;;;;;;;;;;;;;;;17.56;43.68;100465.34;4420802;32;20134;-70
2022/03/29 13:09:26;;;;;;;;;;;;;;;18.40;41.89;100461.63;4421059;32;20020;-70
2022/03/29 13:12:08;;;;;;;;;;;;;;;18.58;41.55;100452.78;4420701;32;20029;-72
2022/03/29 13:14:36;;;;;;;;;;;;;;;18.25;41.86;100452.38;4421377;32;19957;-70
2022/03/29 13:17:01;;;;;;;;;;;;;;;18.40;41.40;100451.03;4422108;32;20293;-71
2022/03/29 13:19:28;;;;;;;;;;;;;;;18.59;41.22;100446.59;4421946;32;20004;-71
2022/03/29 13:21:58;;;;;;;;;;;;;;;18.59;41.32;100445.81;4421479;32;20048;-71
2022/03/29 13:24:33;;;;;;;;;;;;;;;18.41;41.99;100432.63;4423591;32;19992;-71