Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/06 00:00:20;;;;;;;6.65;3.95;;;;;;;15.00;62.63;101381.94;4886381;28;127730;-60
2021/09/06 00:02:46;;;;;;;6.38;4.50;;;;;;;14.97;62.97;101383.31;4880154;28;126377;-60
2021/09/06 00:05:13;;;;;;;7.15;4.38;;;;;;;14.98;62.31;101387.66;4881252;28;120415;-60
2021/09/06 00:07:39;;;;;;;6.63;4.28;;;;;;;14.98;62.18;101385.75;4879030;28;98662;-60
2021/09/06 00:10:29;;;;;;;5.90;4.07;;;;;;;14.91;61.91;101379.81;4887654;28;98304;-61
2021/09/06 00:12:55;;;;;;;7.28;3.95;;;;;;;14.89;62.61;101376.53;4899655;28;112538;-63
2021/09/06 00:15:21;;;;;;;5.90;3.83;;;;;;;14.86;62.54;101387.16;4898504;28;123685;-60
2021/09/06 00:17:47;;;;;;;7.30;4.25;;;;;;;14.81;62.70;101381.72;4899729;28;128263;-60
2021/09/06 00:20:13;;;;;;;6.07;4.50;;;;;;;14.79;63.29;101382.00;4899713;28;128077;-60
2021/09/06 00:22:40;;;;;;;7.05;4.55;;;;;;;14.80;63.27;101385.50;4899961;28;127614;-60
2021/09/06 00:25:06;;;;;;;6.00;4.18;;;;;;;14.79;62.68;101379.28;4898170;28;115831;-63
2021/09/06 00:27:32;;;;;;;5.63;4.15;;;;;;;14.80;63.04;101377.38;4897821;28;111242;-63
2021/09/06 00:29:58;;;;;;;5.32;3.85;;;;;;;14.79;63.13;101379.28;4899541;28;126866;-60
2021/09/06 00:32:24;;;;;;;6.50;4.28;;;;;;;14.76;63.29;101377.09;4899560;28;127490;-60
2021/09/06 00:34:50;;;;;;;8.05;4.57;;;;;;;14.73;63.45;101380.34;4897350;28;121726;-63
2021/09/06 00:37:16;;;;;;;6.75;4.38;;;;;;;14.71;63.26;101385.25;4899332;28;128093;-60
2021/09/06 00:39:42;;;;;;;6.30;4.25;;;;;;;14.70;63.21;101384.44;4897380;28;127368;-63
2021/09/06 00:42:08;;;;;;;7.60;4.32;;;;;;;14.68;63.46;101383.91;4898534;28;98496;-60
2021/09/06 00:44:34;;;;;;;5.20;4.00;;;;;;;14.65;63.65;101381.72;4899915;28;122650;-63
2021/09/06 00:47:01;;;;;;;6.97;3.95;;;;;;;14.61;63.50;101380.63;4899711;28;126069;-60
2021/09/06 00:49:27;;;;;;;5.18;4.20;;;;;;;14.58;63.72;101375.78;4881942;28;103112;-60
2021/09/06 00:51:54;;;;;;;4.72;3.80;;;;;;;14.57;63.54;101381.47;4896956;28;127081;-63
2021/09/06 00:54:20;;;;;;;5.75;3.95;;;;;;;14.53;63.50;101383.91;4897806;28;110759;-60
2021/09/06 00:56:46;;;;;;;6.57;4.43;;;;;;;14.47;63.08;101382.25;4897629;28;126912;-63
2021/09/06 00:59:12;;;;;;;5.28;3.88;;;;;;;14.43;63.87;101381.97;4898051;28;127146;-63
2021/09/06 01:01:38;;;;;;;6.88;4.43;;;;;;;14.37;64.03;101376.81;4897725;28;127558;-63
2021/09/06 01:04:04;;;;;;;5.80;4.30;;;;;;;14.32;63.68;101377.63;4885437;28;122793;-63
2021/09/06 01:06:30;;;;;;;6.43;4.43;;;;;;;14.28;64.16;101381.97;4878503;28;97856;-63
2021/09/06 01:08:57;;;;;;;6.40;4.25;;;;;;;14.24;64.06;101386.31;4881085;28;129385;-63
2021/09/06 01:11:23;;;;;;;6.35;4.03;;;;;;;14.21;64.55;101378.69;4883112;28;113425;-60
2021/09/06 01:13:49;;;;;;;7.15;4.22;;;;;;;14.16;64.60;101384.13;4884196;28;97957;-63
2021/09/06 01:16:15;;;;;;;5.70;4.50;;;;;;;14.13;64.15;101380.03;4882636;28;127577;-60
2021/09/06 01:18:41;;;;;;;6.97;4.50;;;;;;;14.11;64.50;101386.81;4897771;28;120024;-60
2021/09/06 01:21:07;;;;;;;5.47;4.15;;;;;;;14.08;64.45;101381.94;4881376;28;123312;-63
2021/09/06 01:23:33;;;;;;;6.10;4.10;;;;;;;14.06;64.48;101389.50;4883758;28;121525;-63
2021/09/06 01:25:59;;;;;;;5.82;4.03;;;;;;;14.04;64.42;101389.00;4882772;28;126936;-63
2021/09/06 01:28:25;;;;;;;6.95;4.40;;;;;;;14.01;64.78;101387.63;4883378;28;128283;-62
2021/09/06 01:30:51;;;;;;;5.95;4.00;;;;;;;13.99;64.80;101385.19;4885271;28;127558;-63
2021/09/06 01:33:18;;;;;;;6.28;4.43;;;;;;;13.98;64.81;101388.16;4903111;28;98186;-60
2021/09/06 01:35:44;;;;;;;7.05;4.80;;;;;;;13.95;64.50;101381.38;4902658;28;128081;-60
2021/09/06 01:38:10;;;;;;;7.22;4.40;;;;;;;13.93;64.61;101385.44;4883918;28;126003;-63
2021/09/06 01:40:36;;;;;;;7.43;4.20;;;;;;;13.91;64.63;101385.72;4882606;28;128215;-63
2021/09/06 01:43:02;;;;;;;5.93;4.32;;;;;;;13.87;64.96;101386.47;4882905;28;122606;-60
2021/09/06 01:45:28;;;;;;;6.30;4.25;;;;;;;13.84;64.87;101395.16;4882432;28;128578;-63
2021/09/06 01:47:54;;;;;;;8.52;4.63;;;;;;;13.82;64.85;101384.59;4883105;28;121852;-63
2021/09/06 01:50:20;;;;;;;7.15;4.45;;;;;;;13.81;65.36;101395.69;4896540;28;127005;-60
2021/09/06 01:52:46;;;;;;;5.85;4.22;;;;;;;13.79;65.37;101390.53;4882646;28;122718;-60
2021/09/06 01:55:12;;;;;;;6.68;4.50;;;;;;;13.75;65.35;101384.84;4882393;28;128674;-63
2021/09/06 01:57:38;;;;;;;6.45;4.35;;;;;;;13.73;65.02;101388.91;4882746;28;114984;-63
2021/09/06 02:00:05;;;;;;;5.97;4.30;;;;;;;13.69;65.19;101379.69;4897373;28;105105;-63
2021/09/06 02:02:31;;;;;;;7.55;4.32;;;;;;;13.64;65.32;101382.38;4898878;28;97941;-60
2021/09/06 02:04:57;;;;;;;5.10;4.22;;;;;;;13.60;65.35;101384.00;4882099;28;128319;-63
2021/09/06 02:07:23;;;;;;;5.22;4.38;;;;;;;13.55;65.41;101383.94;4880201;28;128783;-63
2021/09/06 02:09:49;;;;;;;6.65;4.18;;;;;;;13.50;65.47;101390.97;4848600;28;127577;-60
2021/09/06 02:12:15;;;;;;;6.75;4.60;;;;;;;13.48;65.57;101392.34;4880491;28;122692;-63
2021/09/06 02:14:41;;;;;;;5.90;4.22;;;;;;;13.46;65.63;101395.28;4881865;28;129748;-63
2021/09/06 02:17:07;;;;;;;5.95;4.30;;;;;;;13.45;65.63;101400.97;4882775;28;122773;-64
2021/09/06 02:19:33;;;;;;;6.15;4.22;;;;;;;13.41;65.83;101397.97;4879269;28;124946;-60
2021/09/06 02:21:59;;;;;;;7.05;4.15;;;;;;;13.37;65.60;101396.88;4883253;28;98499;-60
2021/09/06 02:24:26;;;;;;;6.88;4.28;;;;;;;13.32;65.95;101404.97;4896077;28;127467;-60
2021/09/06 02:26:53;;;;;;;5.30;3.92;;;;;;;13.27;65.76;101407.66;4888081;28;98460;-60
2021/09/06 02:29:19;;;;;;;5.95;3.97;;;;;;;13.24;66.22;101408.16;4901699;28;97675;-60
2021/09/06 02:31:45;;;;;;;5.90;4.30;;;;;;;13.22;66.08;101402.19;4901527;28;117006;-63
2021/09/06 02:34:11;;;;;;;7.63;4.63;;;;;;;13.19;66.46;101408.13;4883736;28;101120;-63
2021/09/06 02:36:37;;;;;;;5.85;4.50;;;;;;;13.17;66.31;101404.88;4900771;28;126417;-63
2021/09/06 02:39:04;;;;;;;5.07;4.30;;;;;;;13.16;66.13;101401.31;4901924;28;97980;-63
2021/09/06 02:41:30;;;;;;;7.05;4.43;;;;;;;13.13;66.20;101399.16;4901911;28;97724;-62
2021/09/06 02:43:56;;;;;;;6.28;4.07;;;;;;;13.12;66.22;101405.63;4901542;28;98464;-63
2021/09/06 02:46:22;;;;;;;5.57;4.32;;;;;;;13.10;66.23;101407.78;4901183;28;104791;-63
2021/09/06 02:48:48;;;;;;;6.18;4.43;;;;;;;13.09;66.39;101408.06;4883535;28;126485;-63
2021/09/06 02:51:14;;;;;;;7.13;4.47;;;;;;;13.08;66.51;101398.28;4882467;28;122961;-63
2021/09/06 02:53:40;;;;;;;8.38;4.78;;;;;;;13.07;66.35;101408.31;4899923;28;128972;-63
2021/09/06 02:56:06;;;;;;;7.07;4.03;;;;;;;13.04;66.51;101400.72;4899244;28;104177;-60
2021/09/06 02:58:32;;;;;;;5.25;4.15;;;;;;;13.01;66.96;101404.78;4900611;28;126569;-63
2021/09/06 03:00:58;;;;;;;6.90;4.88;;;;;;;12.98;66.53;101396.34;4901133;28;122776;-60
2021/09/06 03:03:24;;;;;;;6.75;4.72;;;;;;;12.91;66.92;101401.16;4901656;28;98323;-63
2021/09/06 03:05:51;;;;;;;7.97;5.00;;;;;;;12.84;67.14;101395.16;4900729;28;120159;-63
2021/09/06 03:08:17;;;;;;;7.47;4.72;;;;;;;12.75;67.06;101387.53;4900990;28;97998;-60
2021/09/06 03:10:43;;;;;;;7.55;4.57;;;;;;;12.68;67.48;101386.94;4902312;28;97821;-63
2021/09/06 03:13:09;;;;;;;6.35;4.70;;;;;;;12.62;67.28;101379.06;4898765;28;128528;-63
2021/09/06 03:15:35;;;;;;;8.23;4.45;;;;;;;12.55;67.61;101390.09;4900425;28;103651;-63
2021/09/06 03:18:01;;;;;;;5.10;4.32;;;;;;;12.52;67.56;101388.69;4900949;28;117866;-63
2021/09/06 03:20:28;;;;;;;6.30;5.13;;;;;;;12.53;67.86;101390.31;4901622;28;97716;-60
2021/09/06 03:22:54;;;;;;;6.45;3.95;;;;;;;12.57;67.80;101379.81;4888230;28;104893;-60
2021/09/06 03:25:20;;;;;;;10.90;5.05;;;;;;;12.62;67.95;101382.56;4881769;28;98209;-60
2021/09/06 03:27:46;;;;;;;6.82;4.85;;;;;;;12.68;67.88;101392.34;4881259;28;126605;-60
2021/09/06 03:30:12;;;;;;;7.47;4.80;;;;;;;12.72;67.96;101385.34;4880269;28;122933;-60
2021/09/06 03:32:38;;;;;;;5.50;4.60;;;;;;;12.76;67.68;101382.94;4881756;28;98699;-63
2021/09/06 03:35:05;;;;;;;7.88;4.43;;;;;;;12.77;67.63;101382.69;4880793;28;128171;-60
2021/09/06 03:37:31;;;;;;;7.22;4.70;;;;;;;12.78;67.56;101383.50;4880834;28;114043;-63
2021/09/06 03:39:57;;;;;;;6.75;4.88;;;;;;;12.77;67.70;101374.56;4881154;28;120734;-63
2021/09/06 03:42:23;;;;;;;7.60;4.88;;;;;;;12.79;67.84;101377.00;4880574;28;123217;-60
2021/09/06 03:44:49;;;;;;;5.88;4.50;;;;;;;12.80;67.79;101377.81;4880966;28;126631;-60
2021/09/06 03:47:15;;;;;;;7.00;4.63;;;;;;;12.80;67.43;101375.13;4880444;28;127855;-60
2021/09/06 03:49:41;;;;;;;6.03;4.70;;;;;;;12.74;67.58;101376.97;4898758;28;98127;-60
2021/09/06 03:52:07;;;;;;;7.53;4.45;;;;;;;12.68;67.56;101380.72;4899955;28;127844;-63
2021/09/06 03:54:33;;;;;;;6.57;5.10;;;;;;;12.61;67.75;101377.41;4899830;28;127323;-60
2021/09/06 03:56:59;;;;;;;6.05;4.72;;;;;;;12.59;67.69;101374.16;4899850;28;126833;-63
2021/09/06 03:59:25;;;;;;;6.70;4.70;;;;;;;12.59;68.32;101376.88;4899465;28;123905;-63
2021/09/06 04:01:51;;;;;;;7.43;5.07;;;;;;;12.59;67.96;101382.28;4894406;28;127265;-60
2021/09/06 04:04:17;;;;;;;6.40;4.70;;;;;;;12.61;68.03;101380.09;4878553;28;128262;-63
2021/09/06 04:06:43;;;;;;;5.63;4.05;;;;;;;12.62;68.09;101382.56;4881568;28;98316;-63
2021/09/06 04:09:09;;;;;;;5.90;4.35;;;;;;;12.65;68.06;101381.22;4882094;28;98297;-60
2021/09/06 04:11:35;;;;;;;5.75;4.53;;;;;;;12.66;67.90;101383.69;4880316;28;127150;-61
2021/09/06 04:14:01;;;;;;;7.65;4.55;;;;;;;12.67;67.74;101389.91;4880225;28;127877;-60
2021/09/06 04:16:27;;;;;;;6.13;4.53;;;;;;;12.64;68.01;101382.31;4880802;28;126631;-60
2021/09/06 04:18:54;;;;;;;6.75;4.47;;;;;;;12.61;67.88;101390.94;4897876;28;123419;-61
2021/09/06 04:21:20;;;;;;;6.10;4.45;;;;;;;12.59;67.97;101391.19;4899593;28;127739;-63
2021/09/06 04:23:46;;;;;;;5.57;4.50;;;;;;;12.60;68.19;101398.22;4897209;28;127789;-60
2021/09/06 04:26:12;;;;;;;6.15;4.60;;;;;;;12.61;68.01;101402.56;4900499;28;97984;-60
2021/09/06 04:28:38;;;;;;;5.82;4.75;;;;;;;12.61;67.54;101397.16;4900280;28;118057;-61
2021/09/06 04:31:04;;;;;;;6.75;4.65;;;;;;;12.59;67.62;101401.22;4899983;28;99398;-63
2021/09/06 04:33:30;;;;;;;6.95;4.90;;;;;;;12.56;67.27;101405.22;4898300;28;98561;-60
2021/09/06 04:35:56;;;;;;;7.03;4.80;;;;;;;12.55;67.74;101400.91;4898414;28;100116;-63
2021/09/06 04:38:22;;;;;;;6.75;4.18;;;;;;;12.56;67.75;101404.41;4900130;28;108674;-60
2021/09/06 04:40:48;;;;;;;7.07;4.30;;;;;;;12.54;67.56;101401.97;4885016;28;127980;-63
2021/09/06 04:43:14;;;;;;;8.32;4.90;;;;;;;12.51;67.64;101406.00;4865796;28;126232;-61
2021/09/06 04:45:41;;;;;;;7.55;5.22;;;;;;;12.48;67.71;101406.50;4888741;28;126198;-60
2021/09/06 04:48:07;;;;;;;6.28;5.25;;;;;;;12.49;67.79;101410.84;4899848;28;115768;-60
2021/09/06 04:50:33;;;;;;;6.65;4.60;;;;;;;12.48;67.80;101417.34;4882994;28;98995;-63
2021/09/06 04:52:59;;;;;;;8.00;5.03;;;;;;;12.48;67.48;101411.13;4883541;28;97744;-60
2021/09/06 04:55:25;;;;;;;7.18;4.75;;;;;;;12.48;67.94;101417.34;4880760;28;127556;-60
2021/09/06 04:57:51;;;;;;;6.78;4.70;;;;;;;12.49;68.14;101416.25;4880414;28;122349;-63
2021/09/06 05:00:17;;;;;;;5.95;4.65;;;;;;;12.50;67.69;101417.91;4894615;28;128658;-63
2021/09/06 05:02:43;;;;;;;6.78;4.30;;;;;;;12.52;68.02;101420.34;4888005;28;101240;-60
2021/09/06 05:05:10;;;;;;;7.90;4.63;;;;;;;12.55;67.60;101422.53;4880981;28;98720;-63
2021/09/06 05:07:36;;;;;;;7.25;5.45;;;;;;;12.57;67.36;101424.97;4880819;28;98044;-63
2021/09/06 05:10:02;;;;;;;6.43;4.75;;;;;;;12.56;67.63;101418.75;4893789;28;98575;-60
2021/09/06 05:12:28;;;;;;;8.23;5.18;;;;;;;12.56;67.51;101426.88;4880609;28;104073;-60
2021/09/06 05:14:54;;;;;;;10.35;5.32;;;;;;;12.57;67.58;101427.69;4879929;28;126665;-60
2021/09/06 05:17:20;;;;;;;8.15;5.38;;;;;;;12.59;67.69;101430.94;4879814;28;122664;-63
2021/09/06 05:19:46;;;;;;;8.73;5.53;;;;;;;12.62;67.64;101433.97;4879383;28;120730;-63
2021/09/06 05:22:12;;;;;;;6.90;5.32;;;;;;;12.65;67.65;101443.44;4880752;28;101374;-63
2021/09/06 05:24:39;;;;;;;8.13;5.07;;;;;;;12.69;67.65;101444.56;4879397;28;126917;-60
2021/09/06 05:27:05;;;;;;;7.88;5.28;;;;;;;12.71;67.48;101442.41;4880820;28;98043;-60
2021/09/06 05:29:31;;;;;;;9.35;5.28;;;;;;;12.76;67.79;101431.63;4879556;28;127994;-60
2021/09/06 05:31:57;;;;;;;9.02;5.18;;;;;;;12.92;67.42;101444.19;4880836;28;129157;-60
2021/09/06 05:34:23;;;;;;;7.78;4.97;;;;;;;13.05;67.28;101442.97;4887014;28;98110;-63
2021/09/06 05:36:49;;;;;;;8.98;5.75;;;;;;;13.15;67.30;101443.00;4879410;28;123992;-63
2021/09/06 05:39:16;;;;;;;7.30;5.85;;;;;;;13.31;67.03;101443.13;4893452;28;113877;-64
2021/09/06 05:41:42;;;;;;;8.82;5.75;;;;;;;13.46;66.68;101446.75;4882546;28;97748;-60
2021/09/06 05:44:08;;;;;;;8.80;6.50;;;;;;;13.59;66.71;101444.63;4893354;28;97985;-62
2021/09/06 05:46:35;;;;;;;9.50;6.63;;;;;;;13.70;66.37;101449.84;4880933;28;98536;-60
2021/09/06 05:49:01;;;;;;;8.13;6.70;;;;;;;13.80;66.25;101454.50;4885795;28;127961;-63
2021/09/06 05:51:27;;;;;;;10.82;7.22;;;;;;;13.88;65.98;101456.69;4879529;28;127824;-62
2021/09/06 05:53:53;;;;;;;10.68;7.63;;;;;;;13.98;65.92;101459.44;4879945;28;101839;-62
2021/09/06 05:56:20;;;;;;;11.48;7.10;;;;;;;14.09;66.07;101454.06;4880094;28;98575;-63
2021/09/06 05:58:47;;;;;;;12.38;6.95;;;;;;;14.20;65.78;101450.28;4882373;28;98414;-63
2021/09/06 06:01:13;;;;;;;8.90;6.80;;;;;;;14.33;65.14;101455.19;4884518;28;98322;-62
2021/09/06 06:03:40;;;;;;;9.43;6.85;;;;;;;14.46;64.94;101456.56;4889201;28;119662;-60
2021/09/06 06:06:06;;;;;;;9.27;6.55;;;;;;;14.58;64.70;101453.63;4894388;28;108845;-60
2021/09/06 06:08:32;;;;;;;10.43;7.18;;;;;;;14.71;64.25;101458.53;4879253;28;118051;-63
2021/09/06 06:10:58;;;;;;;8.75;6.97;;;;;;;14.82;64.19;101459.34;4879476;28;99321;-60
2021/09/06 06:13:24;;;;;;;10.82;7.00;;;;;;;14.98;64.15;101458.25;4879341;28;98350;-63
2021/09/06 06:15:50;;;;;;;10.25;6.70;;;;;;;15.12;64.20;101462.03;4881876;28;122819;-63
2021/09/06 06:18:16;;;;;;;9.77;6.18;;;;;;;15.26;63.70;101467.72;4896223;28;112662;-63
2021/09/06 06:20:42;;;;;;;9.63;6.07;;;;;;;15.44;63.58;101467.16;4887396;28;129198;-60
2021/09/06 06:23:08;;;;;;;7.80;5.93;;;;;;;15.61;62.58;101466.00;4878769;28;127140;-60
2021/09/06 06:25:34;;;;;;;7.03;5.60;;;;;;;15.77;62.26;101466.78;4879554;28;98448;-60
2021/09/06 06:28:00;;;;;;;8.63;5.70;;;;;;;15.92;61.37;101466.72;4880409;28;127904;-63
2021/09/06 06:30:26;;;;;;;7.63;5.20;;;;;;;16.05;60.79;101460.69;4879418;28;109104;-60
2021/09/06 06:32:52;;;;;;;7.60;5.45;;;;;;;16.19;60.67;101463.56;4880264;28;98314;-63
2021/09/06 06:35:19;;;;;;;8.18;5.70;;;;;;;16.33;60.91;101464.59;4878576;28;113219;-63
2021/09/06 06:37:45;;;;;;;11.70;6.45;;;;;;;16.47;60.12;101464.78;4877965;28;127880;-63
2021/09/06 06:40:13;;;;;;;10.77;6.28;;;;;;;16.69;59.19;101465.16;4878363;28;127762;-60
2021/09/06 06:42:39;;;;;;;8.77;5.85;;;;;;;17.03;58.76;101456.19;4880900;28;99414;-63
2021/09/06 06:45:05;;;;;;;7.10;5.60;;;;;;;17.38;57.88;101459.66;4879921;28;122949;-63
2021/09/06 06:47:31;;;;;;;7.10;5.22;;;;;;;17.59;57.68;101461.03;4877699;28;117168;-63
2021/09/06 06:49:58;;;;;;;7.47;5.60;;;;;;;17.78;57.00;101466.59;4878599;28;125983;-60
2021/09/06 06:52:24;;;;;;;7.97;5.20;;;;;;;18.00;56.17;101466.03;4879329;28;97830;-63
2021/09/06 06:54:50;;;;;;;6.82;5.28;;;;;;;18.25;56.46;101470.34;4878191;28;121613;-61
2021/09/06 06:57:18;;;;;;;6.15;5.00;;;;;;;18.25;55.48;101472.25;4879130;28;98372;-63
2021/09/06 06:59:44;;;;;;;6.88;4.97;;;;;;;18.22;55.79;101470.09;4877894;28;98835;-63
2021/09/06 07:02:10;;;;;;;6.18;4.72;;;;;;;18.20;55.59;101472.34;4879241;28;98092;-61
2021/09/06 07:04:36;;;;;;;6.22;4.68;;;;;;;18.24;55.34;101481.56;4894487;28;110466;-63
2021/09/06 07:07:03;;;;;;;6.35;4.90;;;;;;;18.23;55.11;101477.19;4879224;28;98931;-60
2021/09/06 07:09:29;;;;;;;7.53;5.22;;;;;;;18.39;55.06;101481.31;4877567;28;126959;-60
2021/09/06 07:11:55;;;;;;;6.53;4.65;;;;;;;18.46;55.14;101483.66;4879905;28;97940;-63
2021/09/06 07:14:21;;;;;;;6.00;4.30;;;;;;;18.39;54.92;101484.03;4878368;28;111614;-63
2021/09/06 07:16:47;;;;;;;6.88;4.60;;;;;;;18.40;54.90;101478.28;4877874;28;126829;-60
2021/09/06 07:19:13;;;;;;;7.47;4.32;;;;;;;18.48;54.82;101481.47;4882261;28;98432;-60
2021/09/06 07:21:39;;;;;;;6.10;4.40;;;;;;;18.57;55.12;101479.69;4878401;28;127536;-63
2021/09/06 07:24:05;;;;;;;5.30;4.20;;;;;;;18.63;54.91;101476.59;4879220;28;123631;-60
2021/09/06 07:26:31;;;;;;;7.15;4.35;;;;;;;18.75;54.42;101478.09;4878290;28;105765;-63
2021/09/06 07:28:59;;;;;;;7.13;4.57;;;;;;;18.87;54.74;101483.88;4884938;28;127533;-61
2021/09/06 07:31:25;;;;;;;5.85;4.25;;;;;;;19.00;53.96;101485.84;4879121;28;97889;-63
2021/09/06 07:33:51;;;;;;;5.75;3.92;;;;;;;19.15;53.77;101486.69;4877154;28;98149;-63
2021/09/06 07:36:17;;;;;;;4.93;4.10;;;;;;;19.32;53.57;101484.19;4878039;28;126998;-63
2021/09/06 07:38:43;;;;;;;4.55;4.05;;;;;;;19.48;53.31;101485.50;4876945;28;126741;-63
2021/09/06 07:41:09;;;;;;;4.88;4.13;;;;;;;19.68;52.59;101491.72;4880801;28;125592;-60
2021/09/06 07:43:35;;;;;;;5.97;4.47;;;;;;;19.83;52.60;101492.22;4878872;28;121691;-63
2021/09/06 07:46:01;;;;;;;7.20;4.32;;;;;;;20.04;52.00;101489.91;4877832;28;126045;-61
2021/09/06 07:48:27;;;;;;;5.70;4.57;;;;;;;20.29;51.28;101491.25;4877029;28;127949;-60
2021/09/06 07:50:53;;;;;;;5.85;4.20;;;;;;;20.57;50.71;101493.94;4877900;28;127527;-63
2021/09/06 07:53:22;;;;;;;4.72;4.22;;;;;;;20.91;49.76;101485.19;4877966;28;116488;-63
2021/09/06 07:55:48;;;;;;;6.05;4.35;;;;;;;21.32;49.53;101492.31;4879418;28;98515;-63
2021/09/06 07:58:14;;;;;;;4.70;4.25;;;;;;;21.83;48.80;101493.69;4894797;28;98355;-63
2021/09/06 08:00:40;;;;;;;5.88;4.10;;;;;;;22.34;47.78;101489.44;4891447;28;111769;-61
2021/09/06 08:03:06;;;;;;;5.95;4.70;;;;;;;22.83;46.79;101495.56;4877223;28;122110;-61
2021/09/06 08:05:32;;;;;;;6.43;4.70;;;;;;;23.37;46.15;101497.88;4877214;28;127990;-61
2021/09/06 08:07:58;;;;;;;7.05;4.35;;;;;;;23.89;45.63;101500.41;4876649;28;98376;-63
2021/09/06 08:10:24;;;;;;;6.25;4.68;;;;;;;24.39;43.97;101496.88;4881324;28;98489;-61
2021/09/06 08:12:51;;;;;;;5.53;4.43;;;;;;;24.89;43.10;101506.97;4878677;28;104624;-61
2021/09/06 08:15:17;;;;;;;6.78;4.65;;;;;;;25.40;42.70;101513.09;4877487;28;98899;-61
2021/09/06 08:17:43;;;;;;;5.07;4.57;;;;;;;25.93;42.01;101519.56;4877816;28;98717;-64
2021/09/06 08:20:13;;;;;;;5.80;4.82;;;;;;;26.39;40.54;101512.72;4878257;28;98497;-61
2021/09/06 08:22:39;;;;;;;6.53;5.28;;;;;;;26.91;39.96;101520.13;4880477;28;98595;-63
2021/09/06 08:25:07;;;;;;;6.90;5.43;;;;;;;27.45;39.01;101516.03;4877144;28;98311;-63
2021/09/06 08:27:33;;;;;;;6.10;5.50;;;;;;;27.97;37.77;101514.94;4894524;28;98274;-64
2021/09/06 08:29:59;;;;;;;6.85;5.38;;;;;;;28.50;36.58;101520.88;4894084;28;98079;-63
2021/09/06 08:32:25;;;;;;;7.03;6.00;;;;;;;29.06;36.30;101509.31;4877603;28;123271;-64
2021/09/06 08:34:52;;;;;;;6.50;5.90;;;;;;;29.63;35.21;101520.63;4894767;28;98849;-64
2021/09/06 08:37:22;;;;;;;7.25;6.00;;;;;;;30.13;34.42;101520.56;4891588;28;98307;-61
2021/09/06 08:39:48;;;;;;;8.15;6.80;;;;;;;30.48;34.13;101521.06;4889268;28;98099;-64
2021/09/06 08:42:14;;;;;;;7.05;6.35;;;;;;;31.05;33.09;101523.75;4879273;28;98054;-64
2021/09/06 08:44:41;;;;;;;6.93;6.32;;;;;;;31.57;32.48;101507.13;4876013;28;99025;-61
2021/09/06 08:47:08;;;;;;;7.82;6.80;;;;;;;31.94;31.92;101515.34;4885720;28;98071;-65
2021/09/06 08:49:34;;;;;;;7.10;6.40;;;;;;;32.44;31.25;101515.66;4876709;28;112049;-61
2021/09/06 08:52:00;;;;;;;8.60;7.65;;;;;;;33.01;30.42;101507.44;4877024;28;123072;-64
2021/09/06 08:54:26;;;;;;;8.98;7.25;;;;;;;33.61;30.08;101509.50;4883668;28;98552;-61
2021/09/06 08:56:52;;;;;;;8.15;7.38;;;;;;;34.09;29.80;101508.22;4887498;28;98142;-61
2021/09/06 08:59:18;;;;;;;8.77;7.22;;;;;;;34.60;28.34;101506.84;4880203;28;127330;-61
2021/09/06 09:01:48;;;;;;;9.00;8.10;;;;;;;35.12;27.74;101498.53;4878670;28;98206;-61
2021/09/06 09:04:22;;;;;;;8.80;7.45;;;;;;;35.75;28.41;101493.59;4875948;28;98300;-64
2021/09/06 09:06:53;;;;;;;9.98;6.82;;;;;;;35.83;27.20;101492.28;4877650;28;98945;-60
2021/09/06 09:09:33;;;;;;;;;;;;;;;36.87;28.11;101491.03;4878020;28;98156;-60
2021/09/06 09:12:16;;;;;;;8.75;7.95;;;;;;;36.60;27.83;101488.22;4877856;28;97893;-62
2021/09/06 09:14:47;;;;;;;9.00;7.68;;;;;;;36.68;27.05;101489.69;4876597;28;99213;-62
2021/09/06 09:17:14;;;;;;;10.73;7.63;;;;;;;36.83;25.98;101491.06;4877422;28;97913;-62
2021/09/06 09:19:40;;;;;;;8.52;7.70;;;;;;;36.61;26.32;101490.59;4876437;28;109911;-63
2021/09/06 09:22:09;;;;;;;8.82;7.93;;;;;;;36.02;27.06;101490.13;4879376;28;98389;-59
2021/09/06 09:24:38;;;;;;;8.85;7.95;;;;;;;35.72;27.37;101486.00;4877200;28;97983;-63
2021/09/06 09:27:07;;;;;;;8.80;7.93;;;;;;;35.74;27.74;101486.41;4877193;28;98633;-62
2021/09/06 09:29:33;;;;;;;8.80;7.90;;;;;;;36.15;27.25;101493.97;4878836;28;98336;-63
2021/09/06 09:32:06;;;;;;;8.40;7.60;;;;;;;36.71;27.00;101479.59;4881307;28;98089;-62
2021/09/06 09:34:35;;;;;;;9.15;8.23;;;;;;;37.14;25.94;101478.97;4887840;28;98319;-60
2021/09/06 09:37:02;;;;;;;9.10;8.15;;;;;;;37.79;25.60;101482.25;4880862;28;97802;-60
2021/09/06 09:39:31;;;;;;;8.52;7.55;;;;;;;38.30;25.00;101474.41;4880170;28;99277;-59
2021/09/06 09:42:11;;;;;;;9.70;8.23;;;;;;;38.96;25.17;101470.50;4880011;28;97879;-63
2021/09/06 09:45:04;;;;;;;8.93;8.02;;;;;;;39.78;24.48;101469.66;4880288;28;98993;-60
2021/09/06 09:47:30;;;;;;;9.55;7.90;;;;;;;39.61;23.24;101466.03;4880334;28;114633;-60
2021/09/06 09:49:59;;;;;;;9.90;9.00;;;;;;;39.96;23.33;101467.88;4886642;28;127608;-60
2021/09/06 09:52:25;;;;;;;10.32;8.55;;;;;;;40.13;22.83;101456.56;4880724;28;98583;-63
2021/09/06 09:54:53;;;;;;;9.73;8.82;;;;;;;40.23;23.10;101455.44;4879317;28;129092;-59
2021/09/06 09:57:19;;;;;;;10.00;8.77;;;;;;;40.36;22.90;101449.78;4879526;28;98448;-63
2021/09/06 09:59:45;;;;;;;9.50;8.60;;;;;;;40.46;22.66;101446.66;4879796;28;114816;-60
2021/09/06 10:02:27;;;;;;;9.95;9.05;;;;;;;40.57;22.55;101446.34;4878397;28;97931;-60
2021/09/06 10:05:02;;;;;;;9.75;8.85;;;;;;;40.66;22.90;101437.19;4877565;28;101456;-63
2021/09/06 10:07:34;;;;;;;10.23;9.15;;;;;;;40.60;22.90;101436.16;4876762;28;116182;-59
2021/09/06 10:10:17;;;;;;;9.85;8.95;;;;;;;40.71;23.05;101430.94;4893948;28;110485;-59
2021/09/06 10:12:43;;;;;;;10.27;9.27;;;;;;;40.68;22.61;101432.66;4880269;28;98205;-63
2021/09/06 10:15:09;;;;;;;10.77;9.40;;;;;;;40.75;22.73;101430.84;4880134;28;114129;-63
2021/09/06 10:17:49;;;;;;;10.88;9.30;;;;;;;40.82;22.39;101424.97;4879986;28;111824;-59
2021/09/06 10:20:16;;;;;;;10.85;9.75;;;;;;;40.85;22.75;101426.88;4879170;28;97988;-59
2021/09/06 10:22:43;;;;;;;12.10;10.90;;;;;;;40.88;22.31;101425.97;4880736;28;98126;-59
2021/09/06 10:25:12;;;;;;;11.90;10.68;;;;;;;40.94;22.74;101421.31;4879655;28;102736;-62
2021/09/06 10:27:52;;;;;;;11.18;10.18;;;;;;;41.33;22.92;101419.19;4879704;28;99096;-63
2021/09/06 10:30:19;;;;;;;11.43;10.43;;;;;;;41.19;22.48;101414.84;4877968;28;110266;-63
2021/09/06 10:32:47;;;;;;;12.20;11.07;;;;;;;41.27;22.49;101421.00;4879325;28;115499;-63
2021/09/06 10:35:23;;;;;;;12.32;11.23;;;;;;;40.45;23.64;101418.88;4879256;28;97761;-59
2021/09/06 10:38:11;;;;;;;12.57;11.48;;;;;;;40.66;23.42;101406.91;4894428;28;98324;-63
2021/09/06 10:40:40;;;;;;;12.10;10.88;;;;;;;38.34;25.75;101404.78;4878253;28;114836;-59
2021/09/06 10:43:19;;;;;;;12.35;11.18;;;;;;;36.51;27.43;101398.94;4879734;28;97847;-59
2021/09/06 10:45:48;;;;;;;12.57;11.27;;;;;;;35.41;28.58;101398.22;4880143;28;98995;-59
2021/09/06 10:48:24;;;;;;;13.48;11.27;;;;;;;34.51;29.71;101397.38;4890628;28;100455;-62
2021/09/06 10:50:52;;;;;;;13.65;12.23;;;;;;;33.46;30.83;101396.97;4886825;28;98334;-59
2021/09/06 10:53:22;;;;;;;13.80;12.40;;;;;;;34.29;29.93;101389.06;4879009;28;97807;-63
2021/09/06 10:55:56;;;;;;;14.00;12.37;;;;;;;35.20;28.86;101398.44;4878606;28;118224;-59
2021/09/06 10:58:24;;;;;;;16.52;13.07;;;;;;;35.70;28.35;101406.34;4891262;28;98711;-59
2021/09/06 11:00:55;;;;;;;13.52;11.80;;;;;;;36.05;28.34;101397.53;4879871;28;118537;-59
2021/09/06 11:03:23;;;;;;;13.90;12.48;;;;;;;36.30;27.90;101399.97;4878598;28;97961;-63
2021/09/06 11:05:57;;;;;;;12.75;11.55;;;;;;;34.91;29.78;101396.66;4879863;28;98308;-63
2021/09/06 11:08:41;;;;;;;13.77;12.25;;;;;;;34.31;30.40;101392.28;4877047;28;116414;-59
2021/09/06 11:11:09;;;;;;;13.25;11.95;;;;;;;33.22;31.79;101386.59;4869830;28;126503;-63
2021/09/06 11:13:45;;;;;;;13.50;12.20;;;;;;;33.37;31.91;101384.59;4879330;28;98079;-59
2021/09/06 11:16:16;;;;;;;11.88;10.77;;;;;;;34.69;30.83;101395.22;4878544;28;99069;-59
2021/09/06 11:18:45;;;;;;;13.20;12.00;;;;;;;33.26;31.69;101392.19;4878853;28;98328;-62