Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:02:27;;;;;;;10.32;2.22;;;;;;;;;;6057494;23;20030;-62
2023/10/17 00:05:23;;;;;;;10.40;1.58;;;;;;;;;;6057050;23;20390;-63
2023/10/17 00:08:09;;;;;;;3.28;1.27;;;;;;;;;;6056934;23;20082;-62
2023/10/17 00:11:21;;;;;;;7.05;1.30;;;;;;;;;;6056874;23;20031;-53
2023/10/17 00:14:04;;;;;;;9.43;1.65;;;;;;;;;;6056724;23;20029;-49
2023/10/17 00:17:08;;;;;;;12.85;1.98;;;;;;;;;;6058060;23;20030;-51
2023/10/17 00:20:08;;;;;;;8.65;1.48;;;;;;;;;;6057696;23;20046;-50
2023/10/17 00:22:58;;;;;;;9.90;2.58;;;;;;;;;;6053953;23;20781;-64
2023/10/17 00:25:45;;;;;;;6.32;1.40;;;;;;;;;;6056190;23;20023;-65
2023/10/17 00:28:38;;;;;;;6.30;1.52;;;;;;;;;;6055260;23;20050;-65
2023/10/17 00:31:24;;;;;;;7.82;1.52;;;;;;;;;;6058202;23;20022;-64
2023/10/17 00:34:21;;;;;;;14.50;1.50;;;;;;;;;;6057657;23;20038;-65
2023/10/17 00:37:11;;;;;;;10.10;1.58;;;;;;;;;;6058528;23;20027;-65
2023/10/17 00:40:26;;;;;;;4.18;1.40;;;;;;;;;;6057831;23;20022;-65
2023/10/17 00:42:54;;;;;;;6.80;1.40;;;;;;;;;;6054378;23;20588;-65
2023/10/17 00:45:47;;;;;;;16.35;1.70;;;;;;;;;;6058843;23;20089;-64
2023/10/17 00:48:37;;;;;;;;;;;;;;;;;;6058438;23;20022;-58
2023/10/17 00:51:32;;;;;;;11.43;1.70;;;;;;;;;;6057064;23;19945;-66
2023/10/17 00:54:18;;;;;;;12.95;1.60;;;;;;;;;;6056033;23;20075;-65
2023/10/17 00:57:14;;;;;;;6.80;1.50;;;;;;;;;;6058200;23;20082;-64
2023/10/17 01:03:13;;;;;;;14.52;1.75;;;;;;;;;;5968968;24;20607;-65
2023/10/17 01:06:45;;;;;;;10.38;1.83;;;;;;;;;;5969826;24;20035;-62
2023/10/17 01:08:53;;;;;;;11.77;1.42;;;;;;;;;;6036717;23;20528;-63
2023/10/17 01:11:41;;;;;;;7.63;1.42;;;;;;;;;;6055726;23;20640;-62
2023/10/17 01:14:35;;;;;;;14.57;1.52;;;;;;;;;;6057122;23;20029;-62
2023/10/17 01:17:25;;;;;;;9.20;1.90;;;;;;;;;;6056969;23;20515;-54
2023/10/17 01:20:21;;;;;;;7.38;1.70;;;;;;;;;;6056138;23;20034;-53
2023/10/17 01:23:15;;;;;;;5.10;1.60;;;;;;;;;;6056648;23;20638;-50
2023/10/17 01:26:08;;;;;;;7.57;1.40;;;;;;;;;;6057651;23;20074;-48
2023/10/17 01:28:56;;;;;;;8.18;1.80;;;;;;;;;;6056532;23;20086;-48
2023/10/17 01:31:43;;;;;;;8.05;1.60;;;;;;;;;;6059104;23;20027;-52
2023/10/17 01:34:39;;;;;;;12.18;1.90;;;;;;;;;;6055930;23;20033;-62
2023/10/17 01:37:24;;;;;;;17.63;1.85;;;;;;;;;;6056260;23;20357;-62
2023/10/17 01:40:26;;;;;;;11.77;1.80;;;;;;;;;;6056147;23;20027;-63
2023/10/17 01:43:11;;;;;;;11.52;2.05;;;;;;;;;;6054575;23;20022;-63
2023/10/17 01:46:05;;;;;;;11.32;1.98;;;;;;;;;;6055617;23;20594;-61
2023/10/17 01:48:55;;;;;;;10.75;1.70;;;;;;;;;;6056455;23;20238;-64
2023/10/17 01:51:49;;;;;;;14.20;1.95;;;;;;;;;;6056579;23;20082;-64
2023/10/17 01:54:36;;;;;;;9.93;1.67;;;;;;;;;;6054914;23;20549;-64
2023/10/17 01:57:30;;;;;;;7.10;2.00;;;;;;;;;;6056151;23;20034;-64
2023/10/17 02:00:36;;;;;;;10.50;1.77;;;;;;;;;;6056314;23;20390;-64
2023/10/17 02:03:12;;;;;;;16.00;2.80;;;;;;;;;;6055177;23;20105;-53
2023/10/17 02:06:14;;;;;;;10.93;2.15;;;;;;;;;;6057384;23;20029;-55
2023/10/17 02:09:20;;;;;;;14.40;2.15;;;;;;;;;;6058111;23;20037;-51
2023/10/17 02:12:00;;;;;;;8.52;2.15;;;;;;;;;;6056279;23;20031;-51
2023/10/17 02:14:44;;;;;;;10.60;2.22;;;;;;;;;;6057699;23;20023;-51
2023/10/17 02:17:37;;;;;;;15.13;2.80;;;;;;;;;;6057501;23;20034;-53
2023/10/17 02:20:34;;;;;;;11.48;2.88;;;;;;;;;;6054942;23;20025;-54
2023/10/17 02:23:28;;;;;;;13.55;3.50;;;;;;;;;;6057617;23;20031;-58
2023/10/17 02:26:31;;;;;;;13.48;3.28;;;;;;;;;;6057905;23;20026;-55
2023/10/17 02:29:31;;;;;;;17.63;2.70;;;;;;;;;;6058451;23;20023;-56
2023/10/17 02:32:19;;;;;;;16.50;2.42;;;;;;;;;;6058435;23;20022;-58
2023/10/17 02:35:14;;;;;;;19.40;2.30;;;;;;;;;;6057579;23;20517;-58
2023/10/17 02:37:59;;;;;;;12.25;2.92;;;;;;;;;;6059085;23;20027;-60
2023/10/17 02:40:54;;;;;;;21.58;2.40;;;;;;;;;;6060357;23;20023;-57
2023/10/17 02:43:40;;;;;;;17.13;2.53;;;;;;;;;;6058585;23;20073;-57
2023/10/17 02:46:34;;;;;;;11.48;2.47;;;;;;;;;;6058188;23;20473;-58
2023/10/17 02:49:21;;;;;;;26.52;3.00;;;;;;;;;;6057874;23;20027;-61
2023/10/17 02:52:17;;;;;;;12.35;2.80;;;;;;;;;;6060099;23;20091;-66
2023/10/17 02:55:06;;;;;;;11.63;2.60;;;;;;;;;;6058270;23;20491;-51
2023/10/17 02:57:56;;;;;;;15.98;3.40;;;;;;;;;;6058850;23;20023;-52
2023/10/17 03:00:47;;;;;;;24.08;3.35;;;;;;;;;;6059834;23;20022;-55
2023/10/17 03:03:39;;;;;;;15.68;2.67;;;;;;;;;;6058386;23;20069;-55
2023/10/17 03:06:24;;;;;;;23.35;2.90;;;;;;;;;;6059003;23;20022;-55
2023/10/17 03:12:17;;;;;;;29.27;3.22;;;;;;;;;;6058742;23;20101;-65
2023/10/17 03:17:19;;;;;;;15.68;2.60;;;;;;;;;;6058112;23;20027;-64
2023/10/17 03:20:13;;;;;;;27.25;3.50;;;;;;;;;;6058292;23;20355;-62
2023/10/17 03:23:08;;;;;;;26.40;3.00;;;;;;;;;;6058771;23;20735;-51
2023/10/17 03:26:00;;;;;;;21.90;2.83;;;;;;;;;;6058207;23;20034;-54
2023/10/17 03:28:46;;;;;;;15.27;2.17;;;;;;;;;;6059067;23;20086;-52
2023/10/17 03:31:42;;;;;;;24.08;2.45;;;;;;;;;;6060228;23;20082;-51
2023/10/17 03:34:35;;;;;;;14.07;2.40;;;;;;;;;;6056747;23;20026;-53
2023/10/17 03:37:27;;;;;;;;;;;;;;;;;;6058878;23;20027;-61
2023/10/17 03:40:18;;;;;;;24.17;2.50;;;;;;;;;;6058759;23;19963;-61
2023/10/17 03:43:12;;;;;;;16.27;2.28;;;;;;;;;;6058706;23;20022;-61
2023/10/17 03:46:04;;;;;;;16.63;2.05;;;;;;;;;;6058422;23;20374;-61
2023/10/17 03:49:00;;;;;;;21.23;3.22;;;;;;;;;;6058227;23;20023;-50
2023/10/17 03:51:52;;;;;;;17.65;2.22;;;;;;;;;;6059284;23;20676;-55
2023/10/17 03:54:44;;;;;;;18.42;3.00;;;;;;;;;;6057967;23;20098;-57
2023/10/17 03:57:31;;;;;;;14.45;2.08;;;;;;;;;;6055847;23;20487;-57
2023/10/17 04:00:25;;;;;;;15.57;2.10;;;;;;;;;;6057874;23;20023;-58
2023/10/17 04:03:20;;;;;;;25.88;2.30;;;;;;;;;;6056063;23;20114;-58
2023/10/17 04:08:49;;;;;;;28.13;2.53;;;;;;;;;;6057208;23;20023;-58
2023/10/17 04:11:48;;;;;;;16.13;1.90;;;;;;;;;;6056789;23;20504;-55
2023/10/17 04:14:34;;;;;;;21.20;3.30;;;;;;;;;;6055773;23;20074;-58
2023/10/17 04:17:36;;;;;;;15.13;2.60;;;;;;;;;;6057081;23;20122;-56
2023/10/17 04:20:22;;;;;;;20.92;2.83;;;;;;;;;;6054598;23;20026;-58
2023/10/17 04:23:21;;;;;;;19.90;2.30;;;;;;;;;;6055671;23;20754;-58
2023/10/17 04:26:06;;;;;;;20.45;3.17;;;;;;;;;;6054135;23;20050;-64
2023/10/17 04:29:00;;;;;;;20.13;2.13;;;;;;;;;;6055822;23;20086;-57
2023/10/17 04:31:45;;;;;;;15.73;2.40;;;;;;;;;;6054666;23;20023;-56
2023/10/17 04:34:45;;;;;;;18.20;2.50;;;;;;;;;;6054582;23;20023;-57
2023/10/17 04:37:37;;;;;;;18.35;2.53;;;;;;;;;;6055629;23;20027;-58
2023/10/17 04:40:37;;;;;;;16.83;2.40;;;;;;;;;;6053609;23;20181;-56
2023/10/17 04:43:54;;;;;;;11.85;1.73;;;;;;;;;;6055097;23;20544;-62
2023/10/17 04:46:25;;;;;;;17.25;2.45;;;;;;;;;;6055462;23;20046;-49
2023/10/17 04:49:09;;;;;;;15.45;2.00;;;;;;;;;;6055202;23;20031;-53
2023/10/17 04:55:09;;;;;;;17.17;3.20;;;;;;;;;;6032168;23;20019;-47
2023/10/17 05:00:52;;;;;;;22.58;3.15;;;;;;;;;;6050983;23;20541;-64
2023/10/17 05:03:43;;;;;;;;;;;;;;;;;;6054334;23;20531;-53
2023/10/17 05:07:07;;;;;;;19.23;2.30;;;;;;;;;;6055563;23;19917;-49
2023/10/17 06:17:48;;;;;;;18.08;2.53;;;;;;;;;;6056056;23;20018;-52
2023/10/17 06:21:06;;;;;;;13.93;2.35;;;;;;;;;;6056407;23;20027;-51
2023/10/17 06:24:06;;;;;;;19.50;2.20;;;;;;;;;;6054453;23;20135;-48
2023/10/17 06:27:11;;;;;;;12.02;2.63;;;;;;;;;;6056735;23;20031;-47
2023/10/17 06:34:55;;;;;;;13.23;2.17;;;;;;;;;;6057017;23;20097;-59
2023/10/17 06:37:43;;;;;;;18.85;2.50;;;;;;;;;;6057262;23;20041;-57
2023/10/17 06:40:33;;;;;;;10.30;2.17;;;;;;;;;;6056281;23;20114;-59
2023/10/17 06:43:29;;;;;;;16.77;2.78;;;;;;;;;;6057569;23;20022;-59
2023/10/17 06:46:28;;;;;;;12.43;2.10;;;;;;;;;;6056935;23;20087;-59
2023/10/17 06:49:30;;;;;;;13.15;2.85;;;;;;;;;;6056238;23;20037;-59
2023/10/17 06:54:50;;;;;;;17.98;2.30;;;;;;;;;;6056609;23;20508;-63
2023/10/17 06:57:36;;;;;;;15.07;2.33;;;;;;;;;;6056950;23;20031;-63
2023/10/17 07:00:42;;;;;;;15.30;2.55;;;;;;;;;;6057065;23;20564;-64
2023/10/17 07:03:16;;;;;;;15.23;2.05;;;;;;;;;;6055383;23;20027;-64
2023/10/17 07:06:14;;;;;;;15.30;2.50;;;;;;;;;;6057394;23;20031;-64
2023/10/17 07:09:05;;;;;;;17.70;2.17;;;;;;;;;;6057248;23;20022;-53
2023/10/17 07:12:02;;;;;;;14.35;2.05;;;;;;;;;;6058184;23;20752;-64
2023/10/17 07:14:48;;;;;;;13.32;2.20;;;;;;;;;;6058847;23;20544;-63
2023/10/17 07:17:49;;;;;;;20.33;2.15;;;;;;;;;;6056937;23;20086;-64
2023/10/17 07:23:32;;;;;;;14.50;2.60;;;;;;;;;;6057624;23;20030;-63
2023/10/17 07:26:17;;;;;;;16.90;2.78;;;;;;;;;;6057957;23;20409;-65
2023/10/17 07:29:13;;;;;;;11.30;2.45;;;;;;;;;;6057467;23;20027;-57
2023/10/17 07:32:17;;;;;;;13.63;2.33;;;;;;;;;;6056897;23;20023;-64
2023/10/17 07:35:04;;;;;;;13.88;2.05;;;;;;;;;;6057794;23;20564;-63
2023/10/17 07:38:00;;;;;;;21.05;2.50;;;;;;;;;;6058249;23;20055;-64
2023/10/17 07:40:58;;;;;;;13.80;2.97;;;;;;;;;;6058166;23;20091;-64
2023/10/17 07:43:44;;;;;;;16.90;2.50;;;;;;;;;;6057493;23;20039;-63
2023/10/17 07:46:34;;;;;;;13.10;2.42;;;;;;;;;;6057185;23;20528;-51
2023/10/17 07:49:27;;;;;;;15.48;1.95;;;;;;;;;;6057984;23;20033;-48
2023/10/17 07:52:22;;;;;;;16.67;3.15;;;;;;;;;;6058621;23;20027;-52
2023/10/17 07:55:18;;;;;;;18.05;2.38;;;;;;;;;;6057839;23;20031;-50
2023/10/17 07:58:09;;;;;;;14.73;2.90;;;;;;;;;;6058650;23;20018;-49
2023/10/17 08:01:03;;;;;;;11.98;1.98;;;;;;;;;;6056762;23;20029;-48
2023/10/17 08:03:57;;;;;;;12.23;2.08;;;;;;;;;;6055629;23;20102;-58
2023/10/17 08:06:50;;;;;;;16.35;2.83;;;;;;;;;;6057022;23;20030;-59
2023/10/17 08:09:36;;;;;;;14.73;2.22;;;;;;;;;;6057065;23;20540;-61
2023/10/17 08:12:29;;;;;;;18.65;2.20;;;;;;;;;;6057037;23;20069;-61
2023/10/17 08:15:30;;;;;;;14.55;2.83;;;;;;;;;;6055455;23;20374;-60
2023/10/17 08:18:27;;;;;;;12.70;2.33;;;;;;;;;;6056605;23;20023;-61
2023/10/17 08:23:46;;;;;;;17.95;2.65;;;;;;;;;;6057269;23;20129;-53
2023/10/17 08:26:42;;;;;;;13.35;2.92;;;;;;;;;;6057766;23;20461;-65
2023/10/17 08:29:28;;;;;;;16.10;2.58;;;;;;;;;;6055572;23;20035;-65
2023/10/17 08:34:48;;;;;;;22.17;2.85;;;;;;;;;;6058002;23;20026;-66
2023/10/17 08:37:45;;;;;;;14.73;2.08;;;;;;;;;;6057496;23;20078;-65
2023/10/17 08:40:43;;;;;;;17.05;2.53;;;;;;;;;;6056079;23;20030;-62
2023/10/17 08:43:36;;;;;;;16.35;2.53;;;;;;;;;;6056728;23;20413;-64
2023/10/17 08:46:22;;;;;;;25.15;2.60;;;;;;;;;;6057519;23;20023;-64
2023/10/17 08:49:17;;;;;;;10.55;2.63;;;;;;;;;;6057346;23;20599;-64
2023/10/17 08:52:04;;;;;;;11.43;2.67;;;;;;;;;;6056140;23;20031;-64
2023/10/17 08:54:57;;;;;;;17.73;2.50;;;;;;;;;;6056173;23;20026;-64
2023/10/17 08:57:46;;;;;;;14.93;2.35;;;;;;;;;;6057111;23;20405;-64
2023/10/17 09:00:49;;;;;;;14.85;2.90;;;;;;;;;;6055581;23;20034;-63
2023/10/17 09:03:36;;;;;;;12.53;2.37;;;;;;;;;;6054072;23;20032;-64
2023/10/17 09:06:32;;;;;;;20.30;2.75;;;;;;;;;;6053451;23;20524;-64
2023/10/17 09:09:24;;;;;;;14.35;2.35;;;;;;;;;;6054480;23;20545;-65
2023/10/17 09:12:19;;;;;;;18.92;2.25;;;;;;;;;;6056169;23;20105;-65
2023/10/17 09:15:27;;;;;;;14.70;2.38;;;;;;;;;;6054973;23;20141;-64
2023/10/17 09:18:13;;;;;;;10.70;2.72;;;;;;;;;;6055555;23;20026;-64
2023/10/17 09:21:08;;;;;;;15.10;2.05;;;;;;;;;;6056347;23;20101;-62
2023/10/17 09:23:57;;;;;;;20.05;3.10;;;;;;;;;;6057315;23;20034;-63
2023/10/17 09:26:48;;;;;;;12.23;2.83;;;;;;;;;;6055976;23;20022;-62
2023/10/17 09:29:43;;;;;;;14.38;2.83;;;;;;;;;;6055834;23;20026;-63
2023/10/17 09:32:37;;;;;;;9.60;2.50;;;;;;;;;;6057020;23;20018;-63
2023/10/17 09:35:24;;;;;;;18.33;2.67;;;;;;;;;;6055870;23;20026;-60
2023/10/17 09:38:19;;;;;;;12.38;2.08;;;;;;;;;;6056285;23;20054;-65
2023/10/17 09:41:17;;;;;;;12.10;2.35;;;;;;;;;;6055565;23;20075;-61
2023/10/17 09:44:10;;;;;;;15.23;1.77;;;;;;;;;;6055524;23;20454;-61
2023/10/17 09:46:56;;;;;;;10.05;2.03;;;;;;;;;;6056346;23;20055;-61
2023/10/17 09:49:52;;;;;;;11.25;2.33;;;;;;;;;;6056387;23;20592;-60
2023/10/17 09:52:40;;;;;;;15.82;2.25;;;;;;;;;;6055623;23;20046;-60
2023/10/17 09:55:33;;;;;;;15.55;2.33;;;;;;;;;;6055742;23;20083;-63
2023/10/17 09:58:22;;;;;;;8.75;2.08;;;;;;;;;;6056129;23;20065;-63
2023/10/17 10:01:20;;;;;;;18.33;2.95;;;;;;;;;;6055365;23;20078;-62
2023/10/17 10:04:13;;;;;;;12.10;1.83;;;;;;;;;;6055451;23;20086;-63
2023/10/17 10:07:20;;;;;;;11.57;2.28;;;;;;;;;;6054853;23;20458;-61
2023/10/17 10:10:10;;;;;;;15.52;2.10;;;;;;;;;;6054815;23;20422;-62
2023/10/17 10:13:06;;;;;;;13.88;2.05;;;;;;;;;;6054683;23;20086;-61
2023/10/17 10:15:59;;;;;;;9.38;2.13;;;;;;;;;;6055980;23;20023;-61
2023/10/17 10:18:59;;;;;;;5.15;1.30;;;;;;;;;;6056047;23;20031;-62
2023/10/17 10:21:55;;;;;;;10.18;2.28;;;;;;;;;;6053451;23;20023;-61
2023/10/17 10:25:03;;;;;;;11.38;2.08;;;;;;;;;;6053994;23;20547;-61
2023/10/17 10:28:10;;;;;;;9.40;1.80;;;;;;;;;;6057008;23;20026;-61
2023/10/17 10:31:24;;;;;;;11.77;1.92;;;;;;;;;;6055979;23;20118;-52
2023/10/17 10:34:10;;;;;;;15.52;2.13;;;;;;;;;;6057092;23;20480;-61
2023/10/17 10:37:04;;;;;;;11.63;2.50;;;;;;;;;;6057337;23;20063;-61
2023/10/17 10:40:19;;;;;;;6.30;1.98;;;;;;;;;;6057680;23;20094;-61
2023/10/17 10:43:18;;;;;;;9.25;1.77;;;;;;;;;;6056164;23;20495;-61
2023/10/17 10:46:06;;;;;;;11.05;1.90;;;;;;;;;;6057737;23;20102;-61
2023/10/17 10:48:59;;;;;;;8.68;2.05;;;;;;;;;;6057541;23;20055;-61
2023/10/17 10:51:50;;;;;;;9.20;1.90;;;;;;;;;;6057159;23;20106;-61
2023/10/17 10:54:54;;;;;;;12.48;2.13;;;;;;;;;;6055666;23;20027;-58
2023/10/17 10:57:38;;;;;;;8.98;1.92;;;;;;;;;;6056859;23;20116;-59
2023/10/17 11:00:31;;;;;;;11.80;2.20;;;;;;;;;;6056818;23;20022;-59
2023/10/17 11:03:19;;;;;;;7.53;1.55;;;;;;;;;;6058724;23;20030;-60
2023/10/17 11:06:13;;;;;;;11.20;2.55;;;;;;;;;;6058006;23;20458;-58
2023/10/17 11:09:01;;;;;;;9.10;2.20;;;;;;;;;;6056549;23;20082;-59
2023/10/17 11:11:55;;;;;;;9.77;2.13;;;;;;;;;;6056788;23;20031;-58
2023/10/17 11:14:41;;;;;;;9.85;2.10;;;;;;;;;;6057316;23;20053;-59
2023/10/17 11:17:42;;;;;;;11.55;2.30;;;;;;;;;;6056679;23;20027;-59
2023/10/17 11:20:40;;;;;;;11.05;1.95;;;;;;;;;;6056265;23;20031;-58
2023/10/17 11:23:27;;;;;;;18.48;2.78;;;;;;;;;;6057208;23;20022;-58
2023/10/17 11:26:19;;;;;;;11.98;2.10;;;;;;;;;;6057241;23;20031;-47
2023/10/17 11:29:07;;;;;;;8.10;1.58;;;;;;;;;;6058078;23;20549;-63
2023/10/17 11:32:00;;;;;;;9.18;2.45;;;;;;;;;;6056899;23;20025;-63
2023/10/17 11:35:03;;;;;;;16.33;2.70;;;;;;;;;;6056741;23;20026;-63
2023/10/17 11:37:47;;;;;;;10.95;2.25;;;;;;;;;;6057187;23;20065;-63
2023/10/17 11:40:44;;;;;;;10.55;2.50;;;;;;;;;;6054681;23;20374;-64
2023/10/17 11:43:35;;;;;;;9.85;2.25;;;;;;;;;;6054879;23;20026;-64
2023/10/17 11:46:31;;;;;;;20.98;2.35;;;;;;;;;;6054927;23;20074;-58
2023/10/17 11:49:32;;;;;;;14.38;2.33;;;;;;;;;;6057024;23;20432;-62
2023/10/17 11:52:24;;;;;;;12.05;2.45;;;;;;;;;;6055012;23;20026;-61
2023/10/17 11:55:11;;;;;;;9.10;1.83;;;;;;;;;;6054874;23;20078;-63
2023/10/17 11:58:05;;;;;;;8.52;1.63;;;;;;;;;;6056519;23;20026;-62
2023/10/17 12:00:52;;;;;;;9.93;1.60;;;;;;;;;;6054803;23;20546;-62
2023/10/17 12:03:46;;;;;;;14.75;2.40;;;;;;;;;;6056842;23;20019;-58
2023/10/17 12:06:34;;;;;;;9.55;1.92;;;;;;;;;;6057117;23;20505;-63
2023/10/17 12:09:31;;;;;;;11.32;2.60;;;;;;;;;;6057650;23;20034;-62
2023/10/17 12:12:19;;;;;;;12.57;2.30;;;;;;;;;;6055596;23;20027;-62
2023/10/17 12:15:13;;;;;;;10.30;2.20;;;;;;;;;;6056997;23;20082;-62
2023/10/17 12:18:06;;;;;;;9.48;1.73;;;;;;;;;;6056868;23;20026;-63
2023/10/17 12:21:14;;;;;;;9.50;1.83;;;;;;;;;;6056100;23;20023;-63
2023/10/17 12:23:55;;;;;;;10.70;1.98;;;;;;;;;;6057309;23;20022;-63
2023/10/17 12:26:49;;;;;;;10.75;2.33;;;;;;;;;;6055984;23;20094;-61
2023/10/17 12:29:35;;;;;;;13.40;2.13;;;;;;;;;;6056586;23;20106;-62
2023/10/17 12:32:31;;;;;;;16.10;2.25;;;;;;;;;;6055265;23;20029;-63
2023/10/17 12:35:16;;;;;;;10.70;2.15;;;;;;;;;;6056870;23;20029;-62
2023/10/17 12:38:24;;;;;;;10.02;2.22;;;;;;;;;;6057839;23;20473;-62
2023/10/17 12:41:06;;;;;;;11.80;2.35;;;;;;;;;;6054406;23;20027;-59
2023/10/17 12:43:58;;;;;;;9.43;2.08;;;;;;;;;;6056920;23;20553;-49
2023/10/17 12:46:46;;;;;;;19.23;2.53;;;;;;;;;;6052176;23;20095;-50
2023/10/17 12:49:39;;;;;;;9.55;2.35;;;;;;;;;;6053069;23;20030;-50
2023/10/17 12:52:27;;;;;;;15.60;2.08;;;;;;;;;;6055613;23;20037;-51
2023/10/17 12:55:21;;;;;;;14.40;2.47;;;;;;;;;;6055590;23;20045;-51
2023/10/17 12:58:10;;;;;;;11.68;2.30;;;;;;;;;;6055981;23;20099;-51
2023/10/17 13:01:01;;;;;;;14.00;2.60;;;;;;;;;;6055117;23;20706;-59
2023/10/17 13:03:53;;;;;;;11.02;2.67;;;;;;;;;;6054887;23;20386;-60
2023/10/17 13:06:43;;;;;;;12.63;2.10;;;;;;;;;;6055923;23;20026;-60
2023/10/17 13:09:33;;;;;;;11.00;2.72;;;;;;;;;;6057190;23;20401;-60
2023/10/17 13:12:25;;;;;;;11.43;2.20;;;;;;;;;;6055876;23;20034;-59
2023/10/17 13:15:15;;;;;;;9.98;2.00;;;;;;;;;;6055013;23;20023;-58
2023/10/17 13:18:19;;;;;;;9.50;1.88;;;;;;;;;;6055152;23;20062;-62
2023/10/17 13:21:13;;;;;;;6.97;1.77;;;;;;;;;;6056003;23;20022;-60
2023/10/17 13:24:09;;;;;;;10.27;1.50;;;;;;;;;;6055103;23;20524;-59
2023/10/17 13:26:57;;;;;;;12.63;2.30;;;;;;;;;;6054977;23;20026;-59
2023/10/17 13:29:53;;;;;;;11.68;2.67;;;;;;;;;;6056803;23;20031;-59
2023/10/17 13:32:40;;;;;;;11.82;2.20;;;;;;;;;;6055390;23;20030;-59
2023/10/17 13:35:37;;;;;;;8.68;2.08;;;;;;;;;;6055687;23;20774;-62
2023/10/17 13:38:21;;;;;;;10.30;1.98;;;;;;;;;;6056169;23;20121;-59
2023/10/17 13:41:15;;;;;;;10.38;2.20;;;;;;;;;;6052795;23;20026;-58
2023/10/17 13:44:04;;;;;;;10.45;2.17;;;;;;;;;;6055356;23;20659;-58
2023/10/17 13:46:57;;;;;;;10.30;2.03;;;;;;;;;;6054748;23;20465;-58
2023/10/17 13:49:50;;;;;;;17.83;2.10;;;;;;;;;;6054695;23;20459;-58
2023/10/17 13:52:45;;;;;;;17.23;2.80;;;;;;;;;;6055431;23;20377;-47
2023/10/17 13:55:34;;;;;;;9.48;2.20;;;;;;;;;;6054443;23;20030;-59
2023/10/17 13:58:27;;;;;;;10.13;2.00;;;;;;;;;;6054763;23;20031;-62
2023/10/17 14:01:41;;;;;;;9.75;2.25;;;;;;;;;;6054287;23;20485;-62
2023/10/17 14:04:27;;;;;;;15.57;1.90;;;;;;;;;;6054825;23;20058;-62
2023/10/17 14:07:14;;;;;;;8.57;2.47;;;;;;;;;;6055074;23;20500;-62
2023/10/17 14:10:09;;;;;;;7.97;2.22;;;;;;;;;;6053343;23;20027;-62
2023/10/17 14:12:57;;;;;;;8.13;1.98;;;;;;;;;;6054221;23;20079;-52
2023/10/17 14:15:51;;;;;;;15.82;2.47;;;;;;;;;;6053632;23;20030;-62
2023/10/17 14:18:44;;;;;;;12.90;2.13;;;;;;;;;;6050532;23;20481;-62
2023/10/17 14:24:49;;;;;;;11.82;2.03;;;;;;;;;;6053785;23;20019;-62
2023/10/17 14:27:24;;;;;;;11.48;1.83;;;;;;;;;;6051352;23;20653;-63
2023/10/17 14:30:11;;;;;;;11.80;1.98;;;;;;;;;;6055543;23;20057;-52
2023/10/17 14:33:06;;;;;;;16.05;2.55;;;;;;;;;;6053510;23;20126;-51
2023/10/17 14:36:03;;;;;;;10.15;1.88;;;;;;;;;;6054781;23;20402;-54
2023/10/17 14:38:50;;;;;;;6.38;2.00;;;;;;;;;;6052146;23;20034;-55
2023/10/17 14:41:44;;;;;;;19.35;2.63;;;;;;;;;;6051322;23;20030;-53
2023/10/17 14:44:32;;;;;;;8.40;2.00;;;;;;;;;;6052177;23;20098;-54
2023/10/17 14:47:26;;;;;;;14.70;3.28;;;;;;;;;;6053556;23;20030;-52
2023/10/17 14:50:12;;;;;;;11.60;2.30;;;;;;;;;;6054788;23;20348;-61
2023/10/17 14:53:07;;;;;;;11.82;2.17;;;;;;;;;;6054047;23;20026;-61
2023/10/17 14:56:13;;;;;;;13.02;2.45;;;;;;;;;;6054501;23;20381;-61
2023/10/17 14:59:07;;;;;;;13.73;2.67;;;;;;;;;;6055495;23;20042;-61
2023/10/17 15:01:55;;;;;;;14.93;2.88;;;;;;;;;;6056193;23;20031;-62
2023/10/17 15:04:52;;;;;;;15.95;2.63;;;;;;;;;;6057239;23;20027;-61
2023/10/17 15:07:35;;;;;;;16.77;2.83;;;;;;;;;;6054927;23;20039;-49
2023/10/17 15:10:29;;;;;;;20.70;2.75;;;;;;;;;;6054729;23;20094;-50
2023/10/17 15:13:17;;;;;;;15.18;2.53;;;;;;;;;;6056788;23;20097;-49
2023/10/17 15:16:23;;;;;;;15.68;2.45;;;;;;;;;;6059557;23;20023;-51
2023/10/17 15:19:08;;;;;;;17.13;2.58;;;;;;;;;;6058561;23;20544;-50
2023/10/17 15:22:03;;;;;;;15.55;2.70;;;;;;;;;;6057551;23;20580;-53
2023/10/17 15:24:50;;;;;;;11.95;2.85;;;;;;;;;;6057817;23;20022;-52
2023/10/17 15:27:43;;;;;;;19.45;2.53;;;;;;;;;;6058837;23;20079;-59
2023/10/17 15:30:32;;;;;;;15.02;2.72;;;;;;;;;;6057815;23;20074;-59
2023/10/17 15:33:27;;;;;;;20.85;2.70;;;;;;;;;;6055978;23;20369;-57
2023/10/17 15:36:24;;;;;;;13.45;2.35;;;;;;;;;;6058426;23;20026;-59
2023/10/17 15:39:14;;;;;;;17.77;2.33;;;;;;;;;;6057550;23;20753;-59
2023/10/17 15:42:03;;;;;;;15.52;2.72;;;;;;;;;;6055962;23;20465;-59
2023/10/17 15:44:55;;;;;;;13.63;2.55;;;;;;;;;;6055763;23;20033;-64
2023/10/17 15:47:43;;;;;;;14.15;2.63;;;;;;;;;;6056599;23;20023;-60
2023/10/17 15:50:40;;;;;;;11.27;2.88;;;;;;;;;;6056855;23;20025;-60
2023/10/17 15:53:29;;;;;;;16.50;2.70;;;;;;;;;;6056359;23;20033;-61
2023/10/17 15:56:28;;;;;;;18.60;3.30;;;;;;;;;;6055161;23;20023;-60
2023/10/17 15:59:15;;;;;;;14.48;2.95;;;;;;;;;;6057871;23;20026;-60
2023/10/17 16:02:10;;;;;;;12.77;2.88;;;;;;;;;;6054270;23;20492;-61
2023/10/17 16:04:56;;;;;;;21.67;3.70;;;;;;;;;;6057227;23;20019;-60
2023/10/17 16:07:50;;;;;;;18.70;2.92;;;;;;;;;;6055086;23;20027;-60
2023/10/17 16:10:44;;;;;;;16.08;2.95;;;;;;;;;;6054253;23;20023;-60
2023/10/17 16:13:38;;;;;;;16.80;2.70;;;;;;;;;;6057038;23;20082;-60
2023/10/17 16:16:26;;;;;;;15.63;2.65;;;;;;;;;;6055260;23;20090;-60
2023/10/17 16:19:29;;;;;;;18.50;2.90;;;;;;;;;;6056922;23;20102;-60
2023/10/17 16:22:13;;;;;;;12.90;2.75;;;;;;;;;;6056255;23;20022;-61
2023/10/17 16:25:09;;;;;;;9.57;2.75;;;;;;;;;;6054086;23;20023;-62
2023/10/17 16:27:55;;;;;;;22.23;3.88;;;;;;;;;;6054384;23;20031;-63
2023/10/17 16:30:51;;;;;;;19.13;2.90;;;;;;;;;;6052970;23;20023;-62
2023/10/17 16:33:37;;;;;;;17.20;2.60;;;;;;;;;;6054490;23;20046;-63
2023/10/17 16:36:30;;;;;;;15.13;2.78;;;;;;;;;;6052758;23;20034;-62
2023/10/17 16:39:18;;;;;;;19.38;3.33;;;;;;;;;;6055534;23;20481;-62
2023/10/17 16:42:12;;;;;;;19.88;3.42;;;;;;;;;;6054230;23;20098;-60
2023/10/17 16:44:59;;;;;;;15.73;3.00;;;;;;;;;;6055280;23;20094;-58
2023/10/17 16:47:52;;;;;;;20.92;3.97;;;;;;;;;;6054807;23;20094;-59
2023/10/17 16:50:45;;;;;;;22.13;3.13;;;;;;;;;;6054428;23;20061;-58
2023/10/17 16:53:41;;;;;;;22.20;3.83;;;;;;;;;;6051593;23;20026;-59
2023/10/17 16:56:26;;;;;;;20.30;3.47;;;;;;;;;;6049095;23;20068;-58
2023/10/17 16:59:20;;;;;;;19.08;3.83;;;;;;;;;;6049504;23;20078;-62
2023/10/17 17:02:09;;;;;;;14.25;3.50;;;;;;;;;;6049026;23;20401;-59
2023/10/17 17:05:03;;;;;;;18.25;3.60;;;;;;;;;;6049594;23;20023;-58
2023/10/17 17:07:48;;;;;;;17.38;3.25;;;;;;;;;;6050726;23;20397;-58
2023/10/17 17:10:42;;;;;;;24.73;3.65;;;;;;;;;;6050356;23;20026;-59
2023/10/17 17:13:30;;;;;;;18.08;2.85;;;;;;;;;;6051480;23;20026;-58
2023/10/17 17:16:23;;;;;;;19.65;3.45;;;;;;;;;;6049602;23;20031;-59
2023/10/17 17:19:20;;;;;;;16.45;2.80;;;;;;;;;;6051528;23;20228;-62
2023/10/17 17:22:14;;;;;;;18.50;3.55;;;;;;;;;;6051704;23;20027;-62
2023/10/17 17:25:04;;;;;;;17.50;3.13;;;;;;;;;;6051061;23;20026;-62
2023/10/17 17:27:56;;;;;;;9.93;2.25;;;;;;;;;;6051906;23;20027;-62
2023/10/17 17:30:43;;;;;;;19.98;2.90;;;;;;;;;;6051804;23;20027;-62
2023/10/17 17:33:37;;;;;;;21.70;2.67;;;;;;;;;;6049749;23;20038;-49
2023/10/17 17:36:24;;;;;;;21.92;3.33;;;;;;;;;;6047873;23;20027;-57
2023/10/17 17:39:21;;;;;;;19.95;3.17;;;;;;;;;;6048670;23;20179;-59
2023/10/17 17:42:05;;;;;;;24.83;3.60;;;;;;;;;;6049665;23;20058;-57
2023/10/17 17:45:09;;;;;;;16.85;3.47;;;;;;;;;;6050645;23;20030;-58
2023/10/17 17:47:53;;;;;;;15.38;3.10;;;;;;;;;;6047512;23;20492;-58
2023/10/17 17:50:47;;;;;;;18.77;3.22;;;;;;;;;;6051540;23;20022;-58
2023/10/17 17:53:34;;;;;;;22.05;3.08;;;;;;;;;;6049746;23;20030;-52
2023/10/17 17:56:27;;;;;;;37.17;3.58;;;;;;;;;;6047311;23;20587;-59
2023/10/17 17:59:15;;;;;;;19.30;3.58;;;;;;;;;;6048662;23;20027;-59
2023/10/17 18:02:09;;;;;;;19.00;3.08;;;;;;;;;;6047749;23;20029;-60
2023/10/17 18:05:02;;;;;;;19.55;3.30;;;;;;;;;;6049169;23;20466;-59
2023/10/17 18:07:56;;;;;;;14.00;3.63;;;;;;;;;;6047747;23;20035;-59
2023/10/17 18:10:52;;;;;;;19.52;3.10;;;;;;;;;;6048404;23;20485;-62
2023/10/17 18:13:39;;;;;;;23.27;3.38;;;;;;;;;;6048472;23;20034;-52
2023/10/17 18:16:33;;;;;;;22.00;3.85;;;;;;;;;;6050015;23;20675;-51
2023/10/17 18:19:26;;;;;;;25.02;3.50;;;;;;;;;;6048772;23;20027;-51
2023/10/17 18:22:21;;;;;;;22.02;3.67;;;;;;;;;;6048049;23;20019;-50
2023/10/17 18:25:09;;;;;;;26.30;3.78;;;;;;;;;;6049843;23;20344;-51
2023/10/17 18:28:01;;;;;;;25.17;4.25;;;;;;;;;;6050194;23;20468;-53
2023/10/17 18:31:06;;;;;;;20.08;3.55;;;;;;;;;;6047599;23;20027;-48
2023/10/17 18:33:55;;;;;;;26.95;4.80;;;;;;;;;;6048297;23;20098;-65
2023/10/17 18:36:46;;;;;;;19.73;3.75;;;;;;;;;;6047703;23;20070;-63
2023/10/17 18:39:40;;;;;;;20.63;3.13;;;;;;;;;;6046698;23;20023;-63
2023/10/17 18:42:28;;;;;;;32.70;3.70;;;;;;;;;;6049319;23;20087;-63
2023/10/17 18:45:21;;;;;;;38.33;5.30;;;;;;;;;;6045916;23;20756;-64
2023/10/17 18:48:09;;;;;;;33.38;4.22;;;;;;;;;;6048813;23;20090;-59