Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:02:05;;;;;;;38.67;17.40;;;;;;;-2.76;81.20;102269.81;5022703;28;20060;-67
2021/12/23 00:04:30;;;;;;;38.13;16.52;;;;;;;-2.71;81.39;102256.34;5025601;28;20052;-67
2021/12/23 00:06:56;;;;;;;35.72;16.02;;;;;;;-2.63;81.81;102253.94;5020648;28;21212;-67
2021/12/23 00:09:25;;;;;;;40.15;16.60;;;;;;;-2.57;81.08;102242.94;5022393;28;20473;-67
2021/12/23 00:11:50;;;;;;;38.88;16.95;;;;;;;-2.51;80.43;102245.91;5023726;28;20382;-67
2021/12/23 00:14:16;;;;;;;36.45;16.70;;;;;;;-2.53;80.99;102233.84;5023289;28;20667;-67
2021/12/23 00:16:44;;;;;;;38.45;16.85;;;;;;;-2.49;80.31;102227.41;5022266;28;20033;-67
2021/12/23 00:24:28;;;;;;;40.50;17.75;;;;;;;-2.56;80.09;102221.81;5021696;28;20144;-68
2021/12/23 00:26:54;;;;;;;40.35;17.35;;;;;;;-2.57;80.06;102214.06;5021660;28;20101;-67
2021/12/23 00:29:19;;;;;;;35.45;17.63;;;;;;;-2.63;80.65;102211.94;5024130;28;20136;-67
2021/12/23 00:31:45;;;;;;;44.45;17.02;;;;;;;-2.60;80.79;102206.44;5003931;28;20033;-67
2021/12/23 00:34:11;;;;;;;40.50;17.92;;;;;;;-2.59;81.01;102213.34;5021983;28;20567;-67
2021/12/23 00:36:38;;;;;;;39.72;16.08;;;;;;;-2.55;80.25;102212.13;5024091;28;20080;-67
2021/12/23 00:39:06;;;;;;;46.33;16.15;;;;;;;-2.55;80.41;102209.50;5022445;28;20707;-67
2021/12/23 00:41:32;;;;;;;38.90;16.35;;;;;;;-2.53;80.49;102208.44;5020470;28;20456;-67
2021/12/23 00:43:59;;;;;;;41.22;18.30;;;;;;;-2.53;80.15;102197.09;5023145;28;20041;-67
2021/12/23 00:46:25;;;;;;;44.42;19.17;;;;;;;-2.53;80.05;102200.56;5026885;28;20048;-67
2021/12/23 00:48:51;;;;;;;40.80;16.65;;;;;;;-2.56;80.56;102203.44;5005327;28;20029;-67
2021/12/23 00:51:18;;;;;;;40.92;18.23;;;;;;;-2.59;80.14;102202.84;5021740;28;20032;-67
2021/12/23 00:53:45;;;;;;;42.60;17.90;;;;;;;-2.57;80.19;102203.56;5023695;28;20018;-67
2021/12/23 00:56:11;;;;;;;40.90;18.40;;;;;;;-2.59;80.43;102202.84;5022874;28;20029;-67
2021/12/23 00:58:37;;;;;;;42.00;16.95;;;;;;;-2.61;80.29;102210.03;5006258;28;20025;-67
2021/12/23 01:01:04;;;;;;;38.05;16.98;;;;;;;-2.59;80.34;102202.84;5023797;28;20088;-67
2021/12/23 01:03:30;;;;;;;38.42;18.40;;;;;;;-2.63;80.08;102204.91;5023681;28;20079;-67
2021/12/23 01:05:56;;;;;;;38.22;15.95;;;;;;;-2.61;80.13;102207.41;5020795;28;20116;-67
2021/12/23 01:08:23;;;;;;;46.78;18.13;;;;;;;-2.65;80.41;102195.50;5022169;28;20090;-67
2021/12/23 01:10:53;;;;;;;36.78;16.90;;;;;;;-2.61;80.45;102191.66;5021739;28;20107;-67
2021/12/23 01:13:20;;;;;;;34.85;16.17;;;;;;;-2.69;80.14;102180.94;5024707;28;20026;-67
2021/12/23 01:15:59;;;;;;;38.70;17.33;;;;;;;-2.69;80.62;102173.94;5022135;28;20157;-67
2021/12/23 01:18:30;;;;;;;35.90;17.77;;;;;;;-2.64;80.43;102169.13;5020030;28;20401;-67
2021/12/23 01:21:04;;;;;;;39.20;17.00;;;;;;;-2.66;80.46;102159.75;5021269;28;20032;-67
2021/12/23 01:23:35;;;;;;;40.10;16.37;;;;;;;-2.70;80.59;102159.13;5023415;28;20040;-67
2021/12/23 01:26:00;;;;;;;35.70;16.35;;;;;;;-2.67;80.34;102161.53;5021104;28;20087;-67
2021/12/23 01:28:26;;;;;;;39.55;16.35;;;;;;;-2.71;80.50;102167.97;5022249;28;20022;-67
2021/12/23 01:30:52;;;;;;;37.53;17.45;;;;;;;-2.90;80.76;102160.78;5021453;28;20021;-67
2021/12/23 01:33:17;;;;;;;39.70;16.90;;;;;;;-3.00;80.83;102157.25;5020462;28;20052;-67
2021/12/23 01:35:45;;;;;;;39.70;16.50;;;;;;;-3.04;81.54;102158.47;5004057;28;20018;-67
2021/12/23 01:38:11;;;;;;;46.33;16.73;;;;;;;-3.02;81.49;102147.84;5020627;28;20056;-67
2021/12/23 01:40:37;;;;;;;39.70;18.45;;;;;;;-2.94;81.72;102146.25;5022509;28;20060;-67
2021/12/23 01:43:04;;;;;;;35.33;15.80;;;;;;;-2.87;81.77;102144.81;5020438;28;20026;-67
2021/12/23 01:45:32;;;;;;;35.25;16.17;;;;;;;-2.83;81.29;102135.72;5020962;28;20024;-67
2021/12/23 01:47:59;;;;;;;35.83;16.58;;;;;;;-2.78;81.20;102136.16;5018835;28;20468;-67
2021/12/23 01:50:27;;;;;;;37.13;17.05;;;;;;;-2.74;80.84;102126.25;5023717;28;20049;-67
2021/12/23 01:52:59;;;;;;;32.75;15.60;;;;;;;-2.66;81.08;102128.25;5024759;28;20026;-67
2021/12/23 01:55:25;;;;;;;40.00;15.68;;;;;;;-2.69;80.78;102116.22;5023547;28;20029;-67
2021/12/23 01:57:51;;;;;;;37.55;16.75;;;;;;;-2.72;80.67;102115.63;5002127;28;20025;-67
2021/12/23 02:00:20;;;;;;;37.53;17.13;;;;;;;-2.72;80.64;102120.88;5023879;28;20108;-67
2021/12/23 02:02:45;;;;;;;41.40;17.50;;;;;;;-2.71;80.53;102125.16;5020056;28;20061;-67
2021/12/23 02:05:11;;;;;;;31.92;15.30;;;;;;;-2.82;80.57;102126.91;5021679;28;20131;-67
2021/12/23 02:07:38;;;;;;;37.08;16.45;;;;;;;-2.82;80.78;102124.28;5021885;28;20025;-67
2021/12/23 02:10:06;;;;;;;34.05;16.02;;;;;;;-2.81;80.69;102123.31;5021480;28;20029;-67
2021/12/23 02:12:32;;;;;;;38.35;17.23;;;;;;;-2.80;81.17;102121.53;5020550;28;20025;-67
2021/12/23 02:14:58;;;;;;;40.53;17.05;;;;;;;-2.84;80.71;102126.19;5008287;28;20417;-67
2021/12/23 02:17:23;;;;;;;40.70;18.25;;;;;;;-2.85;81.12;102121.91;5017939;28;20037;-67
2021/12/23 02:19:53;;;;;;;42.53;17.35;;;;;;;-2.92;80.59;102112.88;5018034;28;20104;-67
2021/12/23 02:22:19;;;;;;;37.83;16.08;;;;;;;-3.00;80.92;102110.06;5003387;28;20037;-67
2021/12/23 02:24:44;;;;;;;36.13;17.17;;;;;;;-3.15;81.06;102096.41;5022187;28;20025;-67
2021/12/23 02:27:11;;;;;;;41.45;17.63;;;;;;;-3.22;81.89;102086.56;5021401;28;20451;-67
2021/12/23 02:29:36;;;;;;;37.55;16.42;;;;;;;-3.27;82.30;102086.91;5022265;28;20043;-67
2021/12/23 02:32:02;;;;;;;35.42;17.08;;;;;;;-3.23;82.27;102084.88;5005302;28;20030;-67
2021/12/23 02:34:28;;;;;;;42.67;17.45;;;;;;;-3.17;82.23;102073.91;5020226;28;20067;-67
2021/12/23 02:36:56;;;;;;;41.47;19.08;;;;;;;-3.09;82.21;102063.59;5018041;28;20059;-67
2021/12/23 02:39:23;;;;;;;35.50;17.83;;;;;;;-3.02;82.38;102059.53;5022123;28;20032;-68
2021/12/23 02:41:49;;;;;;;37.03;16.60;;;;;;;-2.94;81.86;102056.25;5023034;28;20038;-67
2021/12/23 02:44:16;;;;;;;38.08;15.82;;;;;;;-2.88;81.94;102053.13;5025476;28;20455;-67
2021/12/23 02:46:41;;;;;;;38.83;16.42;;;;;;;-2.86;81.49;102049.44;5021748;28;20029;-68
2021/12/23 02:49:07;;;;;;;38.55;15.25;;;;;;;-2.88;81.34;102040.84;5019658;28;20041;-67
2021/12/23 02:51:33;;;;;;;40.35;17.35;;;;;;;-2.90;81.62;102040.13;5003586;28;20030;-67
2021/12/23 02:53:59;;;;;;;35.25;16.17;;;;;;;-2.87;81.31;102032.03;5022149;28;20037;-67
2021/12/23 02:56:24;;;;;;;36.08;17.45;;;;;;;-2.84;81.50;102031.78;5019232;28;20033;-67
2021/12/23 02:58:50;;;;;;;38.35;17.23;;;;;;;-2.85;81.69;102034.53;5020972;28;20048;-67
2021/12/23 03:01:18;;;;;;;35.75;17.20;;;;;;;-2.83;81.28;102027.34;5019641;28;20051;-67
2021/12/23 03:03:44;;;;;;;35.38;16.65;;;;;;;-2.82;81.54;102029.03;5017608;28;20113;-67
2021/12/23 03:06:11;;;;;;;37.97;17.52;;;;;;;-2.79;81.14;102018.25;5019949;28;20092;-67
2021/12/23 03:08:38;;;;;;;36.92;16.55;;;;;;;-2.76;81.05;102018.81;5018960;28;20030;-67
2021/12/23 03:11:06;;;;;;;33.22;16.92;;;;;;;-2.75;81.30;102010.00;5017807;28;20029;-67
2021/12/23 03:13:33;;;;;;;36.05;17.77;;;;;;;-2.72;81.01;102013.31;5018871;28;20048;-67
2021/12/23 03:15:59;;;;;;;37.97;18.27;;;;;;;-2.72;81.21;102008.06;5023336;28;20596;-67
2021/12/23 03:18:25;;;;;;;35.92;17.40;;;;;;;-2.69;80.90;101994.69;5020693;28;20033;-67
2021/12/23 03:20:50;;;;;;;37.42;18.40;;;;;;;-2.66;81.18;102004.94;5023767;28;20443;-67
2021/12/23 03:23:16;;;;;;;40.33;17.52;;;;;;;-2.64;81.43;102001.22;5024326;28;20045;-67
2021/12/23 03:25:42;;;;;;;38.25;19.17;;;;;;;-2.58;81.10;101989.34;5023637;28;20030;-68
2021/12/23 03:28:07;;;;;;;36.42;18.33;;;;;;;-2.50;80.80;101984.28;5024008;28;20784;-67
2021/12/23 03:30:33;;;;;;;34.88;17.08;;;;;;;-2.47;80.92;101986.66;5024369;28;20112;-67
2021/12/23 03:32:59;;;;;;;38.95;18.20;;;;;;;-2.50;80.93;101981.66;5020278;28;20033;-67
2021/12/23 03:35:24;;;;;;;36.78;18.73;;;;;;;-2.51;80.34;101974.78;5026382;28;20053;-67
2021/12/23 03:37:50;;;;;;;39.80;18.92;;;;;;;-2.47;80.17;101968.28;5020746;28;20032;-67
2021/12/23 03:40:16;;;;;;;37.95;17.17;;;;;;;-2.47;80.39;101969.13;5020178;28;20474;-67
2021/12/23 03:42:41;;;;;;;38.95;17.50;;;;;;;-2.46;80.22;101968.16;5022856;28;20017;-67
2021/12/23 03:45:08;;;;;;;41.92;17.30;;;;;;;-2.49;80.09;101960.53;5023725;28;20048;-67
2021/12/23 03:47:37;;;;;;;37.47;18.27;;;;;;;-2.49;80.14;101955.28;5023273;28;20558;-68
2021/12/23 03:50:05;;;;;;;39.00;18.58;;;;;;;-2.50;80.48;101942.31;5024401;28;20040;-67
2021/12/23 03:52:30;;;;;;;37.63;19.08;;;;;;;-2.50;80.68;101940.50;5024740;28;20037;-67
2021/12/23 03:54:56;;;;;;;38.00;17.73;;;;;;;-2.50;80.38;101934.44;5024970;28;20175;-67
2021/12/23 03:57:21;;;;;;;37.92;19.48;;;;;;;-2.49;80.37;101929.06;5026031;28;20029;-68
2021/12/23 03:59:47;;;;;;;36.72;19.15;;;;;;;-2.47;80.31;101918.41;5025135;28;20128;-67
2021/12/23 04:02:12;;;;;;;38.67;18.27;;;;;;;-2.46;80.75;101920.06;5004490;28;20067;-67
2021/12/23 04:04:38;;;;;;;37.67;19.90;;;;;;;-2.44;80.75;101915.53;5022061;28;20041;-68
2021/12/23 04:07:04;;;;;;;39.30;19.02;;;;;;;-2.44;80.30;101915.53;5023883;28;20036;-68
2021/12/23 04:09:30;;;;;;;36.78;18.83;;;;;;;-2.45;80.37;101911.25;5025754;28;20091;-68
2021/12/23 04:11:55;;;;;;;35.25;18.70;;;;;;;-2.42;80.48;101905.72;5023658;28;20036;-67
2021/12/23 04:14:20;;;;;;;42.10;18.55;;;;;;;-2.42;80.26;101900.47;5023837;28;20543;-67
2021/12/23 04:16:46;;;;;;;40.58;19.02;;;;;;;-2.41;80.21;101902.13;5019045;28;20058;-67
2021/12/23 04:19:12;;;;;;;37.97;18.10;;;;;;;-2.41;80.62;101898.66;5023423;28;20072;-67
2021/12/23 04:21:39;;;;;;;39.47;18.88;;;;;;;-2.38;80.62;101890.53;5021974;28;20029;-67
2021/12/23 04:24:06;;;;;;;39.28;19.38;;;;;;;-2.39;80.34;101889.69;5006730;28;20520;-68
2021/12/23 04:26:32;;;;;;;39.25;19.05;;;;;;;-2.38;80.56;101882.66;5023290;28;20091;-68
2021/12/23 04:28:57;;;;;;;39.53;19.15;;;;;;;-2.35;80.52;101877.13;5022122;28;20069;-67
2021/12/23 04:31:24;;;;;;;36.78;17.58;;;;;;;-2.35;80.45;101875.31;5025054;28;20049;-67
2021/12/23 04:33:53;;;;;;;41.50;19.25;;;;;;;-2.46;80.37;101867.59;5019239;28;20041;-67
2021/12/23 04:36:19;;;;;;;41.83;19.30;;;;;;;-2.47;80.38;101872.00;5023833;28;20033;-67
2021/12/23 04:38:46;;;;;;;40.50;19.75;;;;;;;-2.49;80.67;101868.69;5005467;28;20037;-67
2021/12/23 04:41:12;;;;;;;41.28;18.55;;;;;;;-2.49;81.13;101868.69;5004805;28;20531;-67
2021/12/23 04:43:38;;;;;;;44.42;19.58;;;;;;;-2.50;80.88;101856.53;5022920;28;20022;-68
2021/12/23 04:46:04;;;;;;;36.92;19.88;;;;;;;-2.44;80.74;101849.91;5023316;28;20120;-67
2021/12/23 04:48:30;;;;;;;40.75;19.80;;;;;;;-2.46;80.66;101836.94;5022351;28;20029;-67
2021/12/23 04:50:57;;;;;;;44.72;19.33;;;;;;;-2.46;80.85;101839.56;5021324;28;20037;-68
2021/12/23 04:53:22;;;;;;;38.42;20.92;;;;;;;-2.42;81.22;101832.22;5019417;28;20464;-67
2021/12/23 04:55:49;;;;;;;44.53;20.27;;;;;;;-2.41;80.88;101826.00;5022284;28;20018;-67
2021/12/23 04:58:15;;;;;;;39.88;19.90;;;;;;;-2.40;80.70;101824.22;5020069;28;20029;-67
2021/12/23 05:00:42;;;;;;;38.67;19.40;;;;;;;-2.36;81.08;101822.97;5020978;28;20021;-67
2021/12/23 05:03:08;;;;;;;38.10;20.00;;;;;;;-2.33;81.00;101820.91;5021400;28;20034;-67
2021/12/23 05:05:34;;;;;;;44.00;20.83;;;;;;;-2.29;80.60;101818.84;5023493;28;20022;-67
2021/12/23 05:07:59;;;;;;;38.50;19.27;;;;;;;-2.27;80.92;101822.97;5022006;28;20580;-67
2021/12/23 05:10:26;;;;;;;41.47;20.85;;;;;;;-2.25;80.36;101822.84;5019778;28;20132;-67
2021/12/23 05:12:51;;;;;;;37.50;18.48;;;;;;;-2.25;80.09;101818.41;5021288;28;20547;-68
2021/12/23 05:15:20;;;;;;;35.30;18.50;;;;;;;-2.23;80.24;101816.47;5016754;28;20021;-67
2021/12/23 05:17:47;;;;;;;41.97;20.90;;;;;;;-2.25;80.45;101809.72;5020274;28;20037;-67
2021/12/23 05:20:15;;;;;;;40.30;19.48;;;;;;;-2.25;80.83;101813.16;5022603;28;20021;-67
2021/12/23 05:22:41;;;;;;;39.33;19.25;;;;;;;-2.22;80.56;101812.88;5021765;28;20025;-67
2021/12/23 05:25:08;;;;;;;39.45;20.48;;;;;;;-2.25;80.61;101801.84;5004240;28;20523;-67
2021/12/23 05:27:34;;;;;;;40.00;20.20;;;;;;;-2.23;80.23;101795.47;5021389;28;20033;-67
2021/12/23 05:30:01;;;;;;;46.08;19.73;;;;;;;-2.27;80.45;101803.78;5019158;28;20525;-67
2021/12/23 05:32:27;;;;;;;39.45;19.48;;;;;;;-2.28;80.42;101787.19;5023870;28;20612;-67
2021/12/23 05:34:52;;;;;;;42.38;19.58;;;;;;;-2.29;80.51;101789.97;5021947;28;20037;-67
2021/12/23 05:37:18;;;;;;;42.28;21.17;;;;;;;-2.33;80.64;101789.44;5020159;28;20044;-67
2021/12/23 05:39:43;;;;;;;41.03;20.30;;;;;;;-2.36;80.56;101784.44;5021125;28;20033;-67
2021/12/23 05:42:09;;;;;;;44.30;20.20;;;;;;;-2.36;80.67;101780.97;5018144;28;20029;-67
2021/12/23 05:44:34;;;;;;;41.78;19.33;;;;;;;-2.37;80.81;101771.44;5023338;28;20033;-68
2021/12/23 05:47:00;;;;;;;39.15;21.25;;;;;;;-2.36;80.97;101766.06;5002550;28;20465;-68
2021/12/23 05:49:25;;;;;;;43.83;21.73;;;;;;;-2.33;80.81;101772.84;5024799;28;20078;-68
2021/12/23 05:51:51;;;;;;;39.83;20.77;;;;;;;-2.32;80.88;101770.06;5020410;28;20026;-68
2021/12/23 05:54:16;;;;;;;41.22;19.63;;;;;;;-2.33;80.67;101772.84;5022391;28;20025;-68
2021/12/23 05:56:42;;;;;;;44.22;21.17;;;;;;;-2.31;80.63;101757.78;5021528;28;20033;-68
2021/12/23 05:59:07;;;;;;;43.45;19.88;;;;;;;-2.28;80.77;101755.69;5019776;28;20112;-67
2021/12/23 06:01:33;;;;;;;42.97;20.50;;;;;;;-2.24;80.28;101745.75;5022119;28;20120;-67
2021/12/23 06:03:58;;;;;;;41.75;20.73;;;;;;;-2.27;80.55;101738.97;5022148;28;20112;-67
2021/12/23 06:06:24;;;;;;;38.35;20.10;;;;;;;-2.22;80.67;101735.94;5021434;28;20088;-67
2021/12/23 06:08:49;;;;;;;40.40;21.60;;;;;;;-2.22;80.71;101736.75;5023107;28;20103;-68
2021/12/23 06:11:15;;;;;;;43.63;20.42;;;;;;;-2.23;80.41;101721.97;5015296;28;20039;-67
2021/12/23 06:13:41;;;;;;;46.25;20.52;;;;;;;-2.24;80.74;101725.56;5013323;28;20033;-67
2021/12/23 06:16:06;;;;;;;43.45;21.98;;;;;;;-2.25;80.26;101718.66;5022363;28;20799;-67
2021/12/23 06:18:32;;;;;;;40.47;21.38;;;;;;;-2.24;80.27;101707.19;5006219;28;20095;-68
2021/12/23 06:20:57;;;;;;;44.47;20.38;;;;;;;-2.24;81.12;101704.56;5022229;28;20040;-68
2021/12/23 06:23:23;;;;;;;47.95;20.98;;;;;;;-2.23;81.02;101708.84;5017418;28;20079;-68
2021/12/23 06:25:49;;;;;;;42.35;20.05;;;;;;;-2.19;80.70;101717.25;5019985;28;20085;-68
2021/12/23 06:28:15;;;;;;;43.63;20.55;;;;;;;-2.20;80.59;101710.34;5003097;28;20048;-68
2021/12/23 06:30:40;;;;;;;45.60;21.15;;;;;;;-2.16;80.83;101712.56;5021702;28;20025;-68
2021/12/23 06:33:06;;;;;;;45.55;20.92;;;;;;;-2.18;80.86;101714.50;5017366;28;20033;-68
2021/12/23 06:35:32;;;;;;;44.22;21.08;;;;;;;-2.19;80.51;101715.47;5021101;28;20026;-68
2021/12/23 06:38:05;;;;;;;42.70;21.63;;;;;;;-2.18;80.68;101705.78;5017636;28;20033;-68
2021/12/23 06:40:30;;;;;;;50.97;22.48;;;;;;;-2.23;80.51;101695.72;5018479;28;20021;-68
2021/12/23 06:42:56;;;;;;;41.72;22.38;;;;;;;-2.25;81.13;101695.03;5015529;28;21865;-68
2021/12/23 06:45:21;;;;;;;39.42;21.35;;;;;;;-2.20;80.90;101684.94;5021434;28;20855;-68
2021/12/23 06:47:47;;;;;;;44.33;21.02;;;;;;;-2.16;81.19;101675.78;5019315;28;20033;-68
2021/12/23 06:50:16;;;;;;;41.22;20.48;;;;;;;-2.11;80.89;101678.00;5020586;28;20025;-68
2021/12/23 06:52:41;;;;;;;43.22;20.95;;;;;;;-2.06;80.95;101661.81;5017621;28;20018;-68
2021/12/23 06:55:11;;;;;;;48.15;20.38;;;;;;;-2.08;80.41;101658.50;5021137;28;20111;-68
2021/12/23 06:57:40;;;;;;;48.28;21.27;;;;;;;-2.08;80.94;101661.13;5018071;28;20049;-68
2021/12/23 07:00:10;;;;;;;41.97;20.15;;;;;;;-2.04;80.82;101673.00;5019018;28;21168;-68
2021/12/23 07:02:39;;;;;;;42.28;21.90;;;;;;;-2.02;80.62;101665.81;5019747;28;20558;-68
2021/12/23 07:05:06;;;;;;;43.47;21.77;;;;;;;-2.05;80.94;101660.84;5019839;28;20021;-68
2021/12/23 07:07:40;;;;;;;43.58;21.25;;;;;;;-2.12;80.63;101650.09;5018216;28;20087;-68
2021/12/23 07:10:06;;;;;;;43.28;21.65;;;;;;;-2.16;81.24;101660.03;5014593;28;20022;-68
2021/12/23 07:12:32;;;;;;;46.20;20.27;;;;;;;-2.16;80.80;101654.78;5018398;28;20036;-69
2021/12/23 07:14:58;;;;;;;42.70;21.80;;;;;;;-2.18;80.98;101648.84;5014141;28;20025;-68
2021/12/23 07:17:24;;;;;;;43.00;20.50;;;;;;;-2.15;81.41;101651.22;5017924;28;20049;-68
2021/12/23 07:19:49;;;;;;;44.67;21.77;;;;;;;-2.08;81.05;101642.75;5017042;28;20033;-68
2021/12/23 07:22:14;;;;;;;44.60;21.58;;;;;;;-2.11;80.85;101640.44;5018330;28;20139;-68
2021/12/23 07:24:41;;;;;;;46.38;20.50;;;;;;;-2.07;81.19;101631.28;5002840;28;20022;-68
2021/12/23 07:27:07;;;;;;;45.28;22.83;;;;;;;-2.04;81.05;101631.00;5018993;28;20059;-68
2021/12/23 07:29:32;;;;;;;45.42;21.80;;;;;;;-2.01;80.74;101631.53;5019635;28;20025;-68
2021/12/23 07:31:58;;;;;;;47.38;22.42;;;;;;;-2.03;81.07;101638.72;5016786;28;20041;-68
2021/12/23 07:34:23;;;;;;;43.58;20.70;;;;;;;-2.01;80.98;101634.16;5022183;28;20071;-68
2021/12/23 07:36:49;;;;;;;44.00;21.58;;;;;;;-2.01;81.10;101642.03;5020527;28;20137;-68
2021/12/23 07:39:14;;;;;;;52.67;21.70;;;;;;;-2.01;80.71;101635.94;5020235;28;20086;-68
2021/12/23 07:41:40;;;;;;;42.45;21.33;;;;;;;-2.00;80.72;101629.72;5005681;28;20511;-68
2021/12/23 07:44:07;;;;;;;43.78;20.05;;;;;;;-1.98;80.68;101625.16;5021453;28;20021;-68
2021/12/23 07:46:38;;;;;;;43.28;21.05;;;;;;;-1.96;80.88;101623.25;5019286;28;20112;-68
2021/12/23 07:49:05;;;;;;;47.15;20.17;;;;;;;-1.95;80.65;101628.34;5017229;28;20029;-68
2021/12/23 07:51:31;;;;;;;44.70;21.38;;;;;;;-1.99;81.05;101626.13;5019845;28;20140;-68
2021/12/23 07:53:56;;;;;;;40.05;19.25;;;;;;;-1.96;80.89;101604.84;5019667;28;21929;-68
2021/12/23 07:56:24;;;;;;;42.67;21.73;;;;;;;-1.92;80.60;101587.81;5023476;28;20597;-68
2021/12/23 07:58:50;;;;;;;47.13;21.63;;;;;;;-1.91;80.82;101592.09;5021806;28;20091;-68
2021/12/23 08:01:15;;;;;;;46.03;20.13;;;;;;;-1.96;80.96;101591.72;5022858;28;20037;-68
2021/12/23 08:03:41;;;;;;;45.97;20.45;;;;;;;-1.98;81.03;101601.50;5023349;28;20063;-68
2021/12/23 08:06:06;;;;;;;48.38;21.02;;;;;;;-1.98;81.24;101583.13;5024502;28;20048;-68
2021/12/23 08:08:32;;;;;;;41.08;20.52;;;;;;;-1.95;81.02;101578.44;5007386;28;20029;-69
2021/12/23 08:10:57;;;;;;;44.42;21.25;;;;;;;-1.93;80.92;101583.53;5024790;28;20037;-68
2021/12/23 08:13:23;;;;;;;38.80;20.83;;;;;;;-1.95;80.95;101582.88;5023923;28;20044;-68
2021/12/23 08:15:48;;;;;;;44.38;19.77;;;;;;;-1.96;80.62;101576.78;5020037;28;20052;-68
2021/12/23 08:18:14;;;;;;;42.05;21.20;;;;;;;-2.01;81.16;101567.66;5008132;28;20052;-68
2021/12/23 08:20:40;;;;;;;41.47;21.27;;;;;;;-2.02;80.93;101568.66;5022360;28;20021;-68
2021/12/23 08:23:05;;;;;;;44.28;20.50;;;;;;;-1.99;81.13;101566.56;5021670;28;20033;-68
2021/12/23 08:25:31;;;;;;;44.92;20.88;;;;;;;-2.00;81.57;101566.69;5018816;28;20022;-68
2021/12/23 08:27:57;;;;;;;42.72;20.83;;;;;;;-2.01;81.42;101560.63;5023569;28;20694;-68
2021/12/23 08:30:23;;;;;;;42.67;20.80;;;;;;;-1.99;81.71;101547.34;5023377;28;20092;-68
2021/12/23 08:32:49;;;;;;;43.33;21.00;;;;;;;-1.93;81.33;101549.41;5022288;28;20025;-68
2021/12/23 08:35:16;;;;;;;43.35;21.05;;;;;;;-1.90;81.08;101538.59;5025759;28;20030;-68
2021/12/23 08:37:46;;;;;;;45.80;21.25;;;;;;;-1.91;81.42;101552.72;5006866;28;20450;-68
2021/12/23 08:40:22;;;;;;;40.30;19.77;;;;;;;-1.89;81.33;101545.50;5022240;28;20625;-68
2021/12/23 08:42:48;;;;;;;43.58;19.45;;;;;;;-1.86;81.13;101534.69;5022240;28;20037;-68
2021/12/23 08:45:15;;;;;;;47.50;20.67;;;;;;;-1.86;81.09;101532.88;5021009;28;20017;-68
2021/12/23 08:47:41;;;;;;;42.35;20.63;;;;;;;-1.85;81.40;101536.34;5021423;28;20401;-68
2021/12/23 08:50:09;;;;;;;40.67;20.33;;;;;;;-1.82;81.42;101538.66;5021459;28;20033;-68
2021/12/23 08:52:35;;;;;;;48.78;21.25;;;;;;;-1.79;81.43;101534.94;5021481;28;20102;-68
2021/12/23 08:55:01;;;;;;;39.30;18.45;;;;;;;-1.83;81.13;101537.03;5022903;28;20025;-69
2021/12/23 08:57:26;;;;;;;41.03;21.00;;;;;;;-1.82;81.33;101531.63;5022911;28;20481;-68
2021/12/23 08:59:52;;;;;;;39.78;20.02;;;;;;;-1.80;81.01;101528.00;5022922;28;20064;-68
2021/12/23 09:02:17;;;;;;;43.80;20.33;;;;;;;-1.79;81.18;101524.44;5021731;28;20112;-68
2021/12/23 09:04:43;;;;;;;44.17;20.67;;;;;;;-1.81;81.19;101524.56;5019679;28;20421;-68
2021/12/23 09:07:10;;;;;;;42.70;20.75;;;;;;;-1.74;81.41;101523.00;5002556;28;20119;-68
2021/12/23 09:09:36;;;;;;;42.03;20.08;;;;;;;-1.66;80.86;101515.19;5000167;28;20628;-69
2021/12/23 09:12:03;;;;;;;40.70;20.02;;;;;;;-1.60;81.09;101509.38;5022122;28;20028;-68
2021/12/23 09:14:29;;;;;;;40.72;19.65;;;;;;;-1.60;80.71;101504.09;5003876;28;20528;-69
2021/12/23 09:16:55;;;;;;;40.30;19.80;;;;;;;-1.60;81.03;101500.66;5020220;28;20037;-69
2021/12/23 09:19:20;;;;;;;44.78;20.30;;;;;;;-1.57;81.03;101505.59;5021184;28;20025;-69
2021/12/23 09:21:46;;;;;;;40.75;19.58;;;;;;;-1.49;80.47;101499.59;5021101;28;20049;-69
2021/12/23 09:24:12;;;;;;;38.70;19.40;;;;;;;-1.45;80.33;101493.88;5021014;28;20021;-69
2021/12/23 09:26:48;;;;;;;38.45;19.52;;;;;;;-1.47;80.53;101484.47;5021579;28;20718;-69
2021/12/23 09:34:53;;;;;;;36.20;16.23;;;;;;;-1.54;80.73;101465.88;5020558;28;20040;-69
2021/12/23 09:37:19;;;;;;;42.40;19.13;;;;;;;-1.68;81.16;101459.34;5020689;28;20430;-69
2021/12/23 09:39:52;;;;;;;38.30;19.65;;;;;;;-1.65;81.21;101453.78;5021969;28;20673;-69
2021/12/23 09:42:20;;;;;;;40.65;19.77;;;;;;;-1.56;81.38;101452.06;5023391;28;20022;-69
2021/12/23 09:44:47;;;;;;;41.88;21.52;;;;;;;-1.45;81.23;101435.22;5017326;28;20389;-69
2021/12/23 09:47:13;;;;;;;37.78;18.85;;;;;;;-1.39;80.78;101427.56;5018732;28;20718;-69
2021/12/23 09:49:39;;;;;;;44.03;20.25;;;;;;;-1.33;80.90;101415.59;5016814;28;20707;-69
2021/12/23 09:52:06;;;;;;;37.80;18.83;;;;;;;-1.29;80.50;101401.97;5016074;28;20136;-69
2021/12/23 09:54:37;;;;;;;40.85;17.90;;;;;;;-1.26;80.69;101403.47;5018558;28;20044;-69
2021/12/23 09:57:04;;;;;;;38.10;18.92;;;;;;;-1.20;80.73;101399.41;5002849;28;20079;-69
2021/12/23 09:59:29;;;;;;;40.38;19.48;;;;;;;-1.18;80.36;101387.75;5019168;28;20080;-69
2021/12/23 10:01:55;;;;;;;38.05;18.73;;;;;;;-1.16;80.05;101391.06;5001010;28;20637;-69
2021/12/23 10:04:21;;;;;;;34.90;18.15;;;;;;;-1.15;80.32;101376.94;5021679;28;20039;-69
2021/12/23 10:06:51;;;;;;;40.35;19.85;;;;;;;-1.10;80.23;101369.38;5021208;28;20065;-69
2021/12/23 10:09:36;;;;;;;33.13;16.30;;;;;;;-1.06;80.09;101359.41;5024072;28;20079;-69
2021/12/23 10:31:39;;;;;;;38.33;17.08;;;;;;;-0.92;79.16;101299.09;5019572;28;20075;-69
2021/12/23 10:37:19;;;;;;;34.17;17.05;;;;;;;-0.91;79.20;101279.72;5018905;28;20036;-69
2021/12/23 10:39:50;;;;;;;34.20;16.73;;;;;;;-0.86;79.58;101270.53;5019300;28;20066;-69
2021/12/23 10:42:25;;;;;;;35.42;17.23;;;;;;;-0.82;79.03;101263.97;5018383;28;20029;-69
2021/12/23 10:44:53;;;;;;;37.10;17.70;;;;;;;-0.82;79.45;101250.81;5021039;28;20169;-69
2021/12/23 10:47:56;;;;;;;33.78;16.55;;;;;;;-0.79;79.27;101245.22;5018148;28;20037;-69
2021/12/23 10:50:41;;;;;;;31.17;15.27;;;;;;;-0.75;79.03;101242.09;5017715;28;20957;-69
2021/12/23 10:53:28;;;;;;;37.05;15.55;;;;;;;-0.66;79.16;101235.03;5004582;28;20040;-69
2021/12/23 10:59:09;;;;;;;34.83;16.00;;;;;;;-0.57;78.85;101213.00;5019929;28;20040;-68
2021/12/23 11:01:40;;;;;;;31.83;15.70;;;;;;;-0.54;78.76;101202.13;5018378;28;20045;-69
2021/12/23 11:04:08;;;;;;;39.05;15.98;;;;;;;-0.51;78.85;101193.94;5019857;28;20556;-69
2021/12/23 11:06:41;;;;;;;36.33;15.98;;;;;;;-0.50;78.68;101182.41;5017647;28;20037;-69
2021/12/23 11:09:35;;;;;;;34.30;14.85;;;;;;;-0.50;78.41;101178.97;5017820;28;20033;-69
2021/12/23 11:27:23;;;;;;;34.85;15.85;;;;;;;-0.50;78.45;101187.69;5001492;28;20033;-69
2021/12/23 11:37:38;;;;;;;33.58;15.07;;;;;;;-0.33;78.20;101134.03;5022518;28;20096;-69
2021/12/23 11:40:12;;;;;;;30.88;15.18;;;;;;;-0.28;78.23;101130.06;5022823;28;20088;-68
2021/12/23 11:43:02;;;;;;;33.45;15.95;;;;;;;-0.26;78.09;101123.63;5022702;28;20029;-69
2021/12/23 11:45:26;;;;;;;30.75;15.20;;;;;;;-0.28;77.93;101112.44;5021958;28;20037;-69
2021/12/23 11:47:52;;;;;;;37.10;15.40;;;;;;;-0.28;78.39;101114.25;5022415;28;20029;-68
2021/12/23 11:50:29;;;;;;;37.92;15.98;;;;;;;-0.23;78.19;101104.03;5022887;28;20034;-69
2021/12/23 11:52:54;;;;;;;34.85;15.57;;;;;;;-0.22;78.37;101100.41;5024247;28;20784;-68
2021/12/23 11:55:20;;;;;;;33.47;15.98;;;;;;;-0.14;78.25;101097.78;5024656;28;20034;-68
2021/12/23 11:57:48;;;;;;;38.25;16.17;;;;;;;-0.13;78.48;101094.16;5024179;28;20397;-68
2021/12/23 12:00:19;;;;;;;32.47;15.25;;;;;;;-0.15;77.77;101090.88;5023849;28;20417;-68
2021/12/23 12:02:57;;;;;;;33.17;15.73;;;;;;;-0.14;77.83;101088.06;5022003;28;20029;-69
2021/12/23 12:05:22;;;;;;;30.50;14.82;;;;;;;-0.15;78.07;101085.59;5004590;28;20053;-68
2021/12/23 12:08:04;;;;;;;30.58;16.58;;;;;;;-0.23;77.89;101082.97;5022741;28;20129;-69
2021/12/23 12:10:32;;;;;;;30.13;14.23;;;;;;;-0.20;78.04;101085.25;5025163;28;20024;-68