Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:00:11;;;;;;;0.60;0.57;;;22.00;99.90;;;;;;5025246;28;20491;-80
2022/07/01 00:02:40;;;;;;;0.60;0.60;;;22.00;99.90;;;;;;5024065;28;20967;-80
2022/07/01 00:05:09;;;;;;;0.70;0.70;;;21.90;99.90;;;;;;5022342;28;20459;-79
2022/07/01 00:07:38;;;;;;;0.60;0.60;;;21.90;99.90;;;;;;5018974;28;20450;-80
2022/07/01 00:10:07;;;;;;;1.00;0.47;;;21.90;99.90;;;;;;5020664;28;20610;-78
2022/07/01 00:12:35;;;;;;;2.10;0.70;;;21.80;99.90;;;;;;5021547;28;20834;-79
2022/07/01 00:15:07;;;;;;;0.80;0.60;;;21.80;99.90;;;;;;5023419;28;20488;-78
2022/07/01 00:17:35;;;;;;;0.57;0.50;;;21.70;99.90;;;;;;5024148;28;20515;-80
2022/07/01 00:20:05;;;;;;;0.50;0.50;;;21.70;99.90;;;;;;5025450;28;20534;-79
2022/07/01 00:22:33;;;;;;;0.70;0.70;;;21.60;99.90;;;;;;5020949;28;20559;-80
2022/07/01 00:25:02;;;;;;;0.57;0.57;;;21.60;99.90;;;;;;5018203;28;20453;-79
2022/07/01 00:27:30;;;;;;;0.70;0.70;;;21.50;99.90;;;;;;5020822;28;21315;-79
2022/07/01 00:29:59;;;;;;;0.67;0.60;;;21.50;99.90;;;;;;5021786;28;20480;-79
2022/07/01 00:32:28;;;;;;;0.87;0.63;;;21.50;99.90;;;;;;5023454;28;20979;-79
2022/07/01 00:34:57;;;;;;;0.97;0.70;;;21.40;99.90;;;;;;5025269;28;20526;-80
2022/07/01 00:37:25;;;;;;;0.97;0.50;;;21.40;99.90;;;;;;5022990;28;20491;-80
2022/07/01 00:39:53;;;;;;;0.63;0.60;;;21.40;99.90;;;;;;5022884;28;20782;-79
2022/07/01 00:42:22;;;;;;;0.63;0.50;;;21.30;99.90;;;;;;5023873;28;20987;-78
2022/07/01 00:44:50;;;;;;;1.23;0.53;;;21.40;99.90;;;;;;5024517;28;20452;-79
2022/07/01 00:47:18;;;;;;;0.90;0.67;;;21.30;99.90;;;;;;5020744;28;20449;-80
2022/07/01 00:49:48;;;;;;;0.60;0.50;;;21.40;99.90;;;;;;5023285;28;21258;-78
2022/07/01 00:52:16;;;;;;;0.60;0.50;;;21.40;99.90;;;;;;5017602;28;22255;-78
2022/07/01 00:54:45;;;;;;;0.50;0.50;;;21.20;99.90;;;;;;5018402;28;20476;-78
2022/07/01 00:57:14;;;;;;;0.90;0.50;;;21.30;99.90;;;;;;5023757;28;20456;-79
2022/07/01 00:59:42;;;;;;;0.83;0.50;;;21.30;99.90;;;;;;5020132;28;21018;-79
2022/07/01 01:02:10;;;;;;;2.00;0.50;;;21.20;99.90;;;;;;5021697;28;20474;-79
2022/07/01 01:04:38;;;;;;;2.00;0.50;;;21.20;99.90;;;;;;5022682;28;20499;-80
2022/07/01 01:07:09;;;;;;;0.70;0.70;;;21.10;99.90;;;;;;5023163;28;20465;-79
2022/07/01 01:09:37;;;;;;;1.00;0.50;;;21.20;99.90;;;;;;5017513;28;20487;-79
2022/07/01 01:12:06;;;;;;;0.77;0.50;;;21.20;99.90;;;;;;5020214;28;20460;-79
2022/07/01 01:14:44;;;;;;;0.60;0.57;;;21.20;99.90;;;;;;5016421;28;20464;-79
2022/07/01 01:17:13;;;;;;;0.60;0.50;;;21.20;99.90;;;;;;5021397;28;20460;-79
2022/07/01 01:19:42;;;;;;;0.40;0.40;;;21.20;99.90;;;;;;5017884;28;20500;-79
2022/07/01 01:22:14;;;;;;;0.80;0.60;;;21.10;99.90;;;;;;5055720;28;20464;-79
2022/07/01 01:24:44;;;;;;;0.63;0.60;;;21.10;99.90;;;;;;5021715;28;20460;-79
2022/07/01 01:27:12;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5018306;28;20467;-80
2022/07/01 01:29:41;;;;;;;2.03;0.50;;;21.10;99.90;;;;;;5024673;28;20487;-80
2022/07/01 01:32:09;;;;;;;1.67;0.60;;;21.00;99.90;;;;;;5020217;28;20503;-80
2022/07/01 01:34:39;;;;;;;0.50;0.50;;;21.10;99.90;;;;;;5023452;28;20463;-79
2022/07/01 01:37:09;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;5020832;28;20978;-79
2022/07/01 01:39:39;;;;;;;0.87;0.50;;;20.90;99.90;;;;;;5018922;28;20500;-80
2022/07/01 01:42:07;;;;;;;0.83;0.50;;;21.00;99.90;;;;;;5024670;28;20448;-80
2022/07/01 01:44:36;;;;;;;0.53;0.50;;;20.90;99.90;;;;;;5022482;28;20451;-79
2022/07/01 01:47:05;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;5022933;28;20530;-79
2022/07/01 01:49:33;;;;;;;0.57;0.40;;;20.90;99.90;;;;;;5020166;28;20469;-80
2022/07/01 01:52:01;;;;;;;0.63;0.47;;;20.80;99.90;;;;;;5014350;28;20464;-79
2022/07/01 01:54:30;;;;;;;1.43;0.40;;;20.80;99.90;;;;;;5022061;28;20460;-79
2022/07/01 01:56:59;;;;;;;0.57;0.50;;;20.70;99.90;;;;;;5020964;28;20976;-81
2022/07/01 01:59:28;;;;;;;0.60;0.50;;;20.70;99.90;;;;;;5018387;28;20481;-79
2022/07/01 02:01:56;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;5021169;28;21018;-79
2022/07/01 02:04:24;;;;;;;1.07;0.60;;;20.60;99.90;;;;;;5022287;28;20452;-79
2022/07/01 02:06:53;;;;;;;0.70;0.50;;;20.60;99.90;;;;;;5022585;28;20457;-79
2022/07/01 02:09:21;;;;;;;0.50;0.50;;;20.40;99.90;;;;;;5018172;28;21034;-80
2022/07/01 02:11:50;;;;;;;1.70;0.73;;;20.60;99.90;;;;;;5023296;28;20460;-80
2022/07/01 02:14:19;;;;;;;0.93;0.50;;;20.60;99.90;;;;;;5019402;28;20460;-80
2022/07/01 02:16:47;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5024750;28;20448;-81
2022/07/01 02:19:15;;;;;;;0.60;0.60;;;20.60;99.90;;;;;;5024554;28;21038;-81
2022/07/01 02:21:44;;;;;;;2.80;0.67;;;20.60;99.90;;;;;;5026765;28;20464;-80
2022/07/01 02:24:12;;;;;;;0.60;0.57;;;20.50;99.90;;;;;;5020761;28;20455;-80
2022/07/01 02:26:40;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5017253;28;20831;-80
2022/07/01 02:29:08;;;;;;;0.40;0.40;;;20.50;99.90;;;;;;5024045;28;20440;-80
2022/07/01 02:31:38;;;;;;;1.03;0.60;;;20.50;99.90;;;;;;5024311;28;20479;-79
2022/07/01 02:34:06;;;;;;;0.93;0.60;;;20.60;99.90;;;;;;5029806;28;20452;-80
2022/07/01 02:36:34;;;;;;;1.17;0.60;;;20.60;99.90;;;;;;5025909;28;21006;-80
2022/07/01 02:39:03;;;;;;;0.90;0.60;;;20.60;99.90;;;;;;5025687;28;21090;-80
2022/07/01 02:41:31;;;;;;;0.50;0.50;;;20.60;99.90;;;;;;5024327;28;20555;-79
2022/07/01 02:43:59;;;;;;;0.70;0.70;;;20.60;99.90;;;;;;5025830;28;20894;-80
2022/07/01 02:46:28;;;;;;;0.97;0.70;;;20.50;99.90;;;;;;5023497;28;20466;-80
2022/07/01 02:48:57;;;;;;;1.30;0.77;;;20.50;99.90;;;;;;5020069;28;20522;-79
2022/07/01 02:51:25;;;;;;;0.60;0.60;;;20.50;99.90;;;;;;5024514;28;20474;-79
2022/07/01 02:53:54;;;;;;;0.90;0.77;;;20.50;99.90;;;;;;5022174;28;20529;-80
2022/07/01 02:56:22;;;;;;;0.70;0.70;;;20.40;99.90;;;;;;5025858;28;20474;-79
2022/07/01 02:58:50;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;5025630;28;20498;-79
2022/07/01 03:01:18;;;;;;;0.63;0.63;;;20.30;99.90;;;;;;5026578;28;20978;-79
2022/07/01 03:03:48;;;;;;;0.80;0.80;;;20.40;99.90;;;;;;5024405;28;21279;-78
2022/07/01 03:06:17;;;;;;;1.43;0.70;;;20.30;99.90;;;;;;5020535;28;20457;-79
2022/07/01 03:08:45;;;;;;;0.97;0.70;;;20.30;99.90;;;;;;5024677;28;20461;-79
2022/07/01 03:11:14;;;;;;;2.10;0.73;;;20.40;99.90;;;;;;5027086;28;20537;-79
2022/07/01 03:13:43;;;;;;;0.70;0.70;;;20.40;99.90;;;;;;5024238;28;20582;-78
2022/07/01 03:16:11;;;;;;;1.97;0.70;;;20.40;99.90;;;;;;5021834;28;20461;-79
2022/07/01 03:18:39;;;;;;;0.93;0.60;;;20.30;99.90;;;;;;5023438;28;20459;-79
2022/07/01 03:21:08;;;;;;;1.93;0.70;;;20.40;99.90;;;;;;5024822;28;20470;-79
2022/07/01 03:23:37;;;;;;;0.70;0.70;;;20.30;99.90;;;;;;5023929;28;20450;-78
2022/07/01 03:26:05;;;;;;;0.73;0.70;;;20.30;99.90;;;;;;5025953;28;20497;-79
2022/07/01 03:28:34;;;;;;;0.77;0.77;;;20.30;99.90;;;;;;5025384;28;20499;-79
2022/07/01 03:31:02;;;;;;;0.70;0.60;;;20.30;99.90;;;;;;5027821;28;20481;-80
2022/07/01 03:33:30;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;5019019;28;20469;-79
2022/07/01 03:36:00;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;5023364;28;21020;-79
2022/07/01 03:38:28;;;;;;;1.23;0.60;;;20.40;99.90;;;;;;5021364;28;20469;-79
2022/07/01 03:40:58;;;;;;;0.70;0.70;;;20.40;99.90;;;;;;5022284;28;20487;-81
2022/07/01 03:43:26;;;;;;;0.93;0.60;;;20.40;99.90;;;;;;5036824;28;20487;-80
2022/07/01 03:45:54;;;;;;;1.00;0.87;;;20.40;99.90;;;;;;5022574;28;20865;-79
2022/07/01 03:48:22;;;;;;;0.60;0.60;;;20.30;99.90;;;;;;5027403;28;20456;-80
2022/07/01 03:50:50;;;;;;;1.30;0.63;;;20.30;99.90;;;;;;5019832;28;20479;-80
2022/07/01 03:56:06;;;;;;;0.63;0.60;;;20.20;99.90;;;;;;5024887;28;20877;-83
2022/07/01 03:58:34;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5026076;28;20452;-83
2022/07/01 04:01:02;;;;;;;1.90;0.67;;;20.20;99.90;;;;;;5013168;28;20489;-84
2022/07/01 04:03:30;;;;;;;0.50;0.50;;;20.20;99.90;;;;;;5025366;28;20453;-83
2022/07/01 04:05:59;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;5021287;28;21032;-82
2022/07/01 04:08:27;;;;;;;0.60;0.60;;;20.10;99.90;;;;;;5021867;28;21296;-82
2022/07/01 04:10:56;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5020695;28;20483;-83
2022/07/01 04:13:27;;;;;;;0.60;0.50;;;20.00;99.90;;;;;;5025548;28;20458;-80
2022/07/01 04:16:00;;;;;;;0.70;0.60;;;20.00;99.90;;;;;;5021369;28;20461;-80
2022/07/01 04:18:30;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;5018678;28;20460;-79
2022/07/01 04:23:44;;;;;;;0.40;0.40;;;20.10;99.90;;;;;;5040820;28;20464;-79
2022/07/01 04:26:12;;;;;;;0.47;0.47;;;20.10;99.90;;;;;;5023761;28;20447;-79
2022/07/01 04:29:01;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;5024361;28;20461;-80
2022/07/01 04:31:30;;;;;;;0.50;0.40;;;20.10;99.90;;;;;;5029603;28;20447;-80
2022/07/01 04:33:58;;;;;;;0.50;0.40;;;20.10;99.90;;;;;;5023088;28;20456;-82
2022/07/01 04:36:26;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;5015726;28;20559;-81
2022/07/01 04:38:55;;;;;;;1.13;0.50;;;20.10;99.90;;;;;;5025733;28;20772;-81
2022/07/01 04:44:10;;;;;;;1.03;0.53;;;20.00;99.90;;;;;;5027198;28;20462;-81
2022/07/01 04:46:39;;;;;;;0.53;0.53;;;20.10;99.90;;;;;;5029707;28;20464;-81
2022/07/01 04:49:08;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;5024524;28;20955;-80
2022/07/01 04:51:36;;;;;;;0.57;0.57;;;20.00;99.90;;;;;;5024817;28;20519;-86
2022/07/01 04:54:05;;;;;;;0.90;0.60;;;20.00;99.90;;;;;;5029457;28;20460;-85
2022/07/01 04:56:34;;;;;;;1.43;0.63;;;20.00;99.90;;;;;;5028834;28;21086;-87
2022/07/01 04:59:12;;;;;;;1.07;0.60;;;20.00;99.90;;;;;;5025435;28;20826;-87
2022/07/01 05:01:41;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5032224;28;20968;-86
2022/07/01 05:04:10;;;;;;;0.67;0.63;;;20.00;99.90;;;;;;5030041;28;20488;-87
2022/07/01 05:06:39;;;;;;;0.60;0.50;;;20.00;99.90;;;;;;5030837;28;20461;-87
2022/07/01 05:09:08;;;;;;;1.17;0.60;;;20.00;99.90;;;;;;5058694;28;20480;-86
2022/07/01 05:11:36;;;;;;;1.50;0.60;;;20.40;99.90;;;;;;5028704;28;20488;-86
2022/07/01 05:14:04;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5030686;28;20460;-87
2022/07/01 05:16:35;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5031820;28;20472;-87
2022/07/01 05:22:00;;;;;;;0.40;0.40;;;20.00;99.90;;;;;;5032129;28;20851;-87
2022/07/01 05:24:31;;;;;;;0.43;0.43;;;19.90;99.90;;;;;;5063921;28;20452;-81
2022/07/01 05:26:59;;;;;;;0.70;0.50;;;19.90;99.90;;;;;;5024538;28;20488;-80
2022/07/01 05:29:28;;;;;;;1.50;0.60;;;19.90;99.90;;;;;;5032419;28;20471;-80
2022/07/01 05:31:58;;;;;;;0.57;0.50;;;19.90;99.90;;;;;;5021478;28;20463;-79
2022/07/01 05:34:26;;;;;;;0.77;0.60;;;19.90;99.90;;;;;;5021977;28;20992;-80
2022/07/01 05:36:54;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5027703;28;21124;-80
2022/07/01 05:39:23;;;;;;;1.00;0.53;;;19.90;99.90;;;;;;5020676;28;20488;-81
2022/07/01 05:41:51;;;;;;;0.60;0.50;;;19.90;99.90;;;;;;5030642;28;20468;-81
2022/07/01 05:44:21;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5021196;28;20446;-80
2022/07/01 05:46:49;;;;;;;1.07;0.50;;;19.90;99.90;;;;;;5027161;28;20440;-80
2022/07/01 05:49:19;;;;;;;1.07;0.50;;;19.90;99.90;;;;;;5025670;28;20465;-80
2022/07/01 05:51:48;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5025954;28;20449;-81
2022/07/01 05:54:16;;;;;;;0.60;0.53;;;19.80;99.90;;;;;;5027930;28;20456;-80
2022/07/01 05:56:44;;;;;;;1.00;0.50;;;19.70;99.90;;;;;;5030185;28;20821;-81
2022/07/01 05:59:14;;;;;;;1.17;0.80;;;19.80;99.90;;;;;;5027806;28;20461;-80
2022/07/01 06:01:42;;;;;;;1.10;1.00;;;19.80;99.90;;;;;;5027400;28;20530;-82
2022/07/01 06:04:10;;;;;;;1.00;0.90;;;19.80;99.90;;;;;;5029763;28;20475;-81
2022/07/01 06:06:40;;;;;;;1.00;0.90;;;19.80;99.90;;;;;;5030112;28;20456;-85
2022/07/01 06:09:08;;;;;;;1.17;0.90;;;19.80;99.90;;;;;;5028800;28;21114;-80
2022/07/01 06:11:37;;;;;;;0.70;0.60;;;19.80;99.90;;;;;;5028188;28;20460;-80
2022/07/01 06:14:05;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5030542;28;20854;-78
2022/07/01 06:16:33;;;;;;;1.57;0.70;;;19.80;99.90;;;;;;5029928;28;20440;-79
2022/07/01 06:19:02;;;;;;;0.80;0.60;;;19.80;99.90;;;;;;5029324;28;20448;-80
2022/07/01 06:21:30;;;;;;;0.90;0.63;;;19.80;99.90;;;;;;5023972;28;20472;-79
2022/07/01 06:24:00;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5029074;28;20452;-79
2022/07/01 06:26:28;;;;;;;1.33;0.60;;;19.80;99.90;;;;;;5060043;28;20455;-80
2022/07/01 06:28:56;;;;;;;1.00;0.60;;;19.70;99.90;;;;;;5054298;28;20535;-80
2022/07/01 06:31:25;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5019718;28;21001;-79
2022/07/01 06:33:53;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5027374;28;20469;-81
2022/07/01 06:36:21;;;;;;;0.70;0.70;;;19.70;99.90;;;;;;5024841;28;20453;-78
2022/07/01 06:38:50;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5026879;28;20987;-82
2022/07/01 06:41:28;;;;;;;0.70;0.50;;;19.80;99.90;;;;;;5016708;28;20503;-80
2022/07/01 06:43:59;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5022214;28;20452;-80
2022/07/01 06:46:29;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5017870;28;20452;-79
2022/07/01 06:48:58;;;;;;;0.60;0.47;;;19.80;99.90;;;;;;5026934;28;21004;-80
2022/07/01 06:51:27;;;;;;;0.50;0.40;;;19.70;99.90;;;;;;5023047;28;20477;-80
2022/07/01 06:53:56;;;;;;;1.53;0.70;;;19.70;99.90;;;;;;5028187;28;20451;-82
2022/07/01 06:56:26;;;;;;;1.70;1.23;;;19.70;99.90;;;;;;5023229;28;20863;-81
2022/07/01 06:58:54;;;;;;;0.60;0.40;;;19.60;99.90;;;;;;5031451;28;20460;-85
2022/07/01 07:01:23;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5023379;28;20469;-82
2022/07/01 07:03:52;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5031988;28;20470;-81
2022/07/01 07:06:20;;;;;;;0.83;0.43;;;19.80;99.90;;;;;;5028155;28;20448;-81
2022/07/01 07:08:49;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5032438;28;20470;-81
2022/07/01 07:11:19;;;;;;;0.47;0.47;;;19.90;99.90;;;;;;5027612;28;20471;-82
2022/07/01 07:13:49;;;;;;;0.63;0.47;;;19.90;99.90;;;;;;5029548;28;20445;-81
2022/07/01 07:16:20;;;;;;;0.80;0.50;;;19.80;99.90;;;;;;5033139;28;20464;-81
2022/07/01 07:18:50;;;;;;;0.70;0.50;;;19.90;99.90;;;;;;5032960;28;20532;-80
2022/07/01 07:21:18;;;;;;;0.73;0.60;;;19.90;99.90;;;;;;5029721;28;20576;-81
2022/07/01 07:23:46;;;;;;;1.13;0.50;;;19.90;99.90;;;;;;5026652;28;20463;-81
2022/07/01 07:26:15;;;;;;;0.67;0.40;;;19.90;99.90;;;;;;5030534;28;20459;-80
2022/07/01 07:28:43;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5025563;28;20471;-80
2022/07/01 07:31:13;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5029509;28;21018;-81
2022/07/01 07:33:42;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5032390;28;21144;-80
2022/07/01 07:36:10;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5025670;28;20449;-82
2022/07/01 07:38:39;;;;;;;1.03;0.50;;;19.90;99.90;;;;;;5029879;28;20460;-83
2022/07/01 07:41:07;;;;;;;1.00;0.53;;;19.90;99.90;;;;;;5027359;28;20522;-82
2022/07/01 07:43:36;;;;;;;0.97;0.60;;;19.80;99.90;;;;;;5028759;28;20480;-82
2022/07/01 07:46:04;;;;;;;0.73;0.70;;;19.80;99.90;;;;;;5023463;28;20495;-83
2022/07/01 07:48:34;;;;;;;0.70;0.70;;;19.80;99.90;;;;;;5023086;28;20843;-82
2022/07/01 07:51:03;;;;;;;0.90;0.50;;;19.80;99.90;;;;;;5027491;28;20482;-83
2022/07/01 07:53:31;;;;;;;0.50;0.50;;;19.90;99.90;;;;;;5028204;28;20437;-83
2022/07/01 07:56:00;;;;;;;0.40;0.40;;;19.90;99.90;;;;;;5024546;28;20456;-82
2022/07/01 07:58:28;;;;;;;0.90;0.50;;;19.90;99.90;;;;;;5022190;28;20448;-82
2022/07/01 08:00:56;;;;;;;0.83;0.63;;;19.80;99.90;;;;;;5020989;28;21097;-82
2022/07/01 08:03:25;;;;;;;0.57;0.57;;;19.90;99.90;;;;;;5023136;28;20475;-82
2022/07/01 08:05:55;;;;;;;1.10;0.50;;;19.80;99.90;;;;;;5024893;28;20461;-83
2022/07/01 08:08:23;;;;;;;1.03;0.60;;;19.70;99.90;;;;;;5022706;28;20477;-82
2022/07/01 08:10:51;;;;;;;0.57;0.50;;;19.80;99.90;;;;;;5020715;28;20487;-82
2022/07/01 08:13:20;;;;;;;2.60;0.60;;;19.80;99.90;;;;;;5019162;28;20444;-82
2022/07/01 08:15:48;;;;;;;0.43;0.40;;;19.70;99.90;;;;;;5028414;28;20452;-83
2022/07/01 08:18:16;;;;;;;1.60;0.80;;;19.70;99.90;;;;;;5027561;28;20452;-82
2022/07/01 08:20:45;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5025489;28;20477;-82
2022/07/01 08:23:14;;;;;;;1.77;0.57;;;19.80;99.90;;;;;;5018495;28;20484;-82
2022/07/01 08:25:43;;;;;;;0.50;0.50;;;19.80;99.90;;;;;;5027425;28;20847;-83
2022/07/01 08:28:11;;;;;;;1.30;0.70;;;19.80;99.90;;;;;;5023625;28;20484;-83
2022/07/01 08:30:39;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5026707;28;20475;-82
2022/07/01 08:33:08;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5026160;28;20462;-83
2022/07/01 08:35:37;;;;;;;0.50;0.50;;;19.70;99.90;;;;;;5025406;28;20535;-83
2022/07/01 08:38:06;;;;;;;0.53;0.53;;;19.70;99.90;;;;;;5025175;28;20945;-82
2022/07/01 08:40:37;;;;;;;0.50;0.50;;;19.60;99.90;;;;;;5018011;28;20484;-83
2022/07/01 08:43:06;;;;;;;0.63;0.60;;;19.60;99.90;;;;;;5028652;28;20473;-83
2022/07/01 08:45:37;;;;;;;1.03;0.50;;;19.70;99.90;;;;;;5033128;28;20452;-86
2022/07/01 08:48:06;;;;;;;1.03;0.50;;;19.70;99.90;;;;;;5030810;28;20873;-86
2022/07/01 08:50:38;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;5021123;28;20476;-86
2022/07/01 08:53:08;;;;;;;0.50;0.40;;;19.40;99.90;;;;;;5028163;28;20468;-86
2022/07/01 08:58:21;;;;;;;0.53;0.53;;;19.30;99.90;;;;;;5024307;28;21222;-86
2022/07/01 09:00:50;;;;;;;0.60;0.60;;;19.30;99.90;;;;;;5031111;28;20475;-86
2022/07/01 09:03:22;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5023291;28;20535;-86
2022/07/01 09:05:54;;;;;;;1.07;0.70;;;19.20;99.90;;;;;;5027931;28;21020;-86
2022/07/01 09:08:28;;;;;;;0.50;0.50;;;19.30;99.90;;;;;;5023554;28;20449;-86
2022/07/01 09:11:12;;;;;;;0.50;0.50;;;19.40;99.90;;;;;;5024984;28;20488;-86
2022/07/01 09:13:41;;;;;;;0.70;0.70;;;19.40;99.90;;;;;;5021354;28;20456;-86
2022/07/01 09:16:14;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;5020543;28;20460;-85
2022/07/01 09:18:59;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;5023751;28;20456;-86
2022/07/01 09:21:30;;;;;;;0.50;0.50;;;19.50;99.90;;;;;;5023440;28;20515;-86
2022/07/01 09:24:02;;;;;;;0.60;0.60;;;19.50;99.90;;;;;;5024981;28;20995;-86
2022/07/01 09:26:32;;;;;;;0.60;0.50;;;19.50;99.90;;;;;;5019716;28;20464;-86
2022/07/01 09:29:02;;;;;;;0.63;0.60;;;19.40;99.90;;;;;;5022758;28;20447;-85
2022/07/01 09:31:35;;;;;;;1.13;0.60;;;19.30;99.90;;;;;;5027377;28;20484;-84
2022/07/01 09:34:05;;;;;;;0.93;0.80;;;19.40;99.90;;;;;;5025776;28;20488;-85
2022/07/01 09:36:34;;;;;;;0.60;0.60;;;19.40;99.90;;;;;;5023802;28;20940;-85
2022/07/01 09:39:06;;;;;;;2.43;0.70;;;19.40;99.90;;;;;;5022271;28;20560;-85
2022/07/01 09:41:59;;;;;;;1.10;0.77;;;19.50;99.90;;;;;;5024296;28;20448;-84
2022/07/01 09:44:29;;;;;;;0.93;0.93;;;19.60;99.90;;;;;;5027046;28;20481;-85
2022/07/01 09:47:00;;;;;;;0.90;0.60;;;19.50;99.90;;;;;;5031881;28;20444;-84
2022/07/01 09:49:29;;;;;;;0.57;0.57;;;19.50;99.90;;;;;;5029960;28;21069;-84
2022/07/01 09:51:57;;;;;;;0.57;0.57;;;19.50;99.90;;;;;;5030803;28;20829;-84
2022/07/01 09:54:26;;;;;;;1.27;0.67;;;19.50;99.90;;;;;;5034769;28;20483;-84
2022/07/01 09:56:54;;;;;;;0.60;0.53;;;19.50;99.90;;;;;;5044553;28;20456;-84
2022/07/01 09:59:24;;;;;;;0.90;0.60;;;19.50;99.90;;;;;;5044218;28;20515;-85
2022/07/01 10:01:52;;;;;;;0.80;0.60;;;19.60;99.90;;;;;;5031359;28;20464;-84
2022/07/01 10:04:28;;;;;;;0.90;0.60;;;19.60;99.90;;;;;;5029639;28;20443;-85
2022/07/01 10:07:06;;;;;;;0.80;0.70;;;19.60;99.90;;;;;;5029107;28;20940;-84
2022/07/01 10:09:58;;;;;;;0.67;0.57;;;19.60;99.90;;;;;;5025623;28;20476;-85
2022/07/01 10:12:36;;;;;;;2.00;0.60;;;19.70;99.90;;;;;;5024744;28;20459;-85
2022/07/01 10:15:09;;;;;;;0.60;0.60;;;19.70;99.90;;;;;;5024169;28;20559;-83
2022/07/01 10:17:42;;;;;;;0.83;0.77;;;19.80;99.90;;;;;;5034020;28;20465;-84
2022/07/01 10:20:13;;;;;;;1.90;0.80;;;19.80;99.90;;;;;;5026712;28;20476;-85
2022/07/01 10:22:47;;;;;;;0.60;0.60;;;19.80;99.90;;;;;;5022996;28;20949;-85
2022/07/01 10:25:41;;;;;;;0.70;0.60;;;19.90;99.90;;;;;;5024842;28;20987;-85
2022/07/01 10:28:18;;;;;;;1.27;0.60;;;19.90;99.90;;;;;;5027222;28;20452;-84
2022/07/01 10:31:01;;;;;;;0.70;0.70;;;19.90;99.90;;;;;;5061073;28;20468;-84
2022/07/01 10:33:48;;;;;;;0.63;0.60;;;20.00;99.90;;;;;;5025508;28;20548;-85
2022/07/01 10:36:24;;;;;;;1.10;0.60;;;20.00;99.90;;;;;;5028011;28;20526;-82
2022/07/01 10:39:17;;;;;;;0.50;0.50;;;20.00;99.90;;;;;;5015069;28;20458;-80
2022/07/01 10:42:05;;;;;;;0.80;0.63;;;19.90;99.90;;;;;;5012890;28;20514;-81
2022/07/01 10:45:07;;;;;;;0.83;0.60;;;19.90;99.90;;;;;;5019445;28;20488;-82
2022/07/01 10:47:38;;;;;;;0.63;0.63;;;19.90;99.90;;;;;;5027731;28;20463;-84
2022/07/01 10:50:09;;;;;;;0.80;0.60;;;20.00;99.90;;;;;;5029654;28;20484;-84
2022/07/01 10:52:38;;;;;;;1.20;0.60;;;20.10;99.90;;;;;;5029003;28;20444;-85
2022/07/01 10:55:08;;;;;;;1.20;0.70;;;20.10;99.90;;;;;;5017976;28;21352;-84
2022/07/01 10:57:40;;;;;;;0.77;0.77;;;20.00;99.90;;;;;;5032047;28;20574;-85
2022/07/01 11:00:34;;;;;;;0.70;0.70;;;20.00;99.90;;;;;;5028883;28;21991;-85
2022/07/01 11:03:18;;;;;;;0.60;0.60;;;20.00;99.90;;;;;;5034438;28;20468;-85
2022/07/01 11:05:50;;;;;;;1.10;0.77;;;20.00;99.90;;;;;;5030880;28;20470;-84
2022/07/01 11:08:18;;;;;;;0.83;0.77;;;20.10;99.90;;;;;;5024133;28;20987;-86
2022/07/01 11:10:57;;;;;;;0.80;0.80;;;20.20;99.90;;;;;;5030357;28;20490;-85
2022/07/01 11:13:27;;;;;;;1.47;0.80;;;20.30;99.90;;;;;;5030468;28;21023;-83
2022/07/01 11:15:57;;;;;;;0.70;0.70;;;20.30;99.90;;;;;;5029238;28;21109;-85
2022/07/01 11:18:28;;;;;;;0.50;0.50;;;20.30;99.90;;;;;;5028825;28;20509;-85
2022/07/01 11:21:05;;;;;;;1.37;0.77;;;20.40;99.90;;;;;;5028026;28;21231;-85
2022/07/01 11:23:33;;;;;;;0.77;0.73;;;20.40;99.90;;;;;;5020220;28;20783;-85
2022/07/01 11:26:08;;;;;;;0.70;0.60;;;20.50;99.90;;;;;;5020763;28;20549;-85
2022/07/01 11:28:41;;;;;;;1.00;0.67;;;20.50;99.90;;;;;;5027724;28;20444;-85
2022/07/01 11:31:10;;;;;;;0.73;0.60;;;20.50;99.90;;;;;;5031786;28;20542;-84
2022/07/01 11:33:40;;;;;;;1.00;0.80;;;20.50;99.90;;;;;;5020746;28;20456;-84
2022/07/01 11:41:54;;;;;;;0.90;0.90;;;20.50;99.90;;;;;;5022660;28;20496;-84
2022/07/01 11:44:36;;;;;;;0.70;0.70;;;20.50;99.90;;;;;;5029138;28;20471;-84
2022/07/01 11:47:06;;;;;;;0.70;0.70;;;20.40;99.90;;;;;;5027188;28;20540;-84
2022/07/01 11:49:45;;;;;;;1.07;0.80;;;20.30;99.90;;;;;;5023206;28;20496;-84
2022/07/01 11:52:14;;;;;;;1.20;1.10;;;20.40;99.90;;;;;;5027755;28;20444;-84
2022/07/01 11:54:46;;;;;;;2.07;0.70;;;20.40;99.90;;;;;;5060290;28;20495;-84
2022/07/01 11:57:16;;;;;;;0.60;0.60;;;20.40;99.90;;;;;;5023477;28;20502;-84
2022/07/01 11:59:45;;;;;;;0.80;0.63;;;20.50;99.90;;;;;;5025999;28;20472;-85
2022/07/01 12:02:15;;;;;;;0.83;0.83;;;20.60;99.90;;;;;;5029431;28;20463;-85
2022/07/01 12:04:46;;;;;;;0.67;0.67;;;20.60;99.90;;;;;;5026543;28;20480;-85
2022/07/01 12:07:17;;;;;;;0.80;0.80;;;20.40;99.90;;;;;;5025515;28;20456;-84
2022/07/01 12:09:45;;;;;;;0.93;0.70;;;20.00;99.90;;;;;;5026497;28;20480;-85
2022/07/01 12:12:17;;;;;;;0.80;0.80;;;20.00;99.90;;;;;;5024855;28;20464;-85
2022/07/01 12:14:53;;;;;;;0.80;0.80;;;20.10;99.90;;;;;;5022807;28;20448;-86
2022/07/01 12:17:23;;;;;;;0.80;0.73;;;20.20;99.90;;;;;;5023836;28;20456;-85
2022/07/01 12:19:54;;;;;;;1.13;0.80;;;20.40;99.90;;;;;;5027576;28;20484;-84
2022/07/01 12:22:24;;;;;;;0.90;0.80;;;20.40;99.90;;;;;;5025366;28;20971;-84
2022/07/01 12:24:55;;;;;;;0.70;0.70;;;20.40;99.90;;;;;;5029474;28;20484;-84
2022/07/01 12:27:24;;;;;;;1.37;0.83;;;20.50;99.90;;;;;;5023927;28;20466;-84
2022/07/01 12:29:55;;;;;;;0.90;0.80;;;20.40;99.90;;;;;;5022112;28;20511;-85
2022/07/01 12:32:26;;;;;;;0.80;0.70;;;20.30;99.90;;;;;;5024718;28;20475;-85
2022/07/01 12:34:59;;;;;;;2.70;0.80;;;20.30;99.90;;;;;;5019514;28;20450;-85
2022/07/01 12:37:30;;;;;;;1.17;0.73;;;20.40;99.90;;;;;;5023087;28;20840;-84
2022/07/01 12:40:00;;;;;;;0.90;0.70;;;20.50;99.90;;;;;;5028910;28;20465;-84
2022/07/01 12:42:30;;;;;;;0.83;0.70;;;20.60;99.90;;;;;;5026803;28;20453;-85
2022/07/01 12:45:00;;;;;;;0.73;0.73;;;20.50;99.90;;;;;;5028747;28;20480;-82
2022/07/01 12:47:30;;;;;;;5.03;0.60;;;20.60;99.90;;;;;;5031310;28;21084;-82
2022/07/01 12:50:17;;;;;;;0.67;0.63;;;20.70;99.90;;;;;;5027395;28;20471;-82
2022/07/01 12:52:57;;;;;;;1.53;0.60;;;20.80;99.90;;;;;;5027827;28;20452;-81
2022/07/01 12:55:25;;;;;;;0.60;0.60;;;20.80;99.90;;;;;;5028534;28;20452;-82
2022/07/01 12:57:55;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;5029739;28;20466;-82
2022/07/01 13:00:27;;;;;;;0.83;0.60;;;20.80;99.90;;;;;;5026156;28;20480;-82
2022/07/01 13:02:57;;;;;;;1.03;0.70;;;20.80;99.90;;;;;;5029391;28;20944;-81
2022/07/01 13:05:28;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;5029689;28;20477;-82
2022/07/01 13:07:56;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;5023949;28;20460;-81
2022/07/01 13:10:25;;;;;;;1.03;0.70;;;21.00;99.90;;;;;;5029212;28;20546;-82
2022/07/01 13:12:53;;;;;;;1.50;0.60;;;21.10;99.90;;;;;;5029355;28;20522;-82
2022/07/01 13:15:22;;;;;;;1.03;0.70;;;21.20;99.90;;;;;;5024578;28;20456;-82
2022/07/01 13:17:51;;;;;;;0.70;0.60;;;21.20;99.90;;;;;;5021445;28;20823;-82
2022/07/01 13:20:20;;;;;;;0.80;0.80;;;21.20;99.90;;;;;;5022718;28;20231;-82
2022/07/01 13:22:50;;;;;;;0.83;0.70;;;21.20;99.90;;;;;;5024500;28;20968;-82