Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:02:03;;;;;;;17.02;12.63;;;;;;;19.73;66.48;100662.63;5136033;28;20518;-70
2022/06/26 00:04:30;;;;;;;20.25;13.25;;;;;;;19.73;66.28;100678.16;5136636;27;20070;-71
2022/06/26 00:06:59;;;;;;;21.73;14.13;;;;;;;19.74;66.49;100682.53;5139822;27;20045;-70
2022/06/26 00:09:27;;;;;;;15.05;13.15;;;;;;;19.68;66.84;100686.13;5140141;27;20054;-69
2022/06/26 00:11:54;;;;;;;18.48;12.90;;;;;;;19.69;66.67;100680.47;5140001;27;20074;-70
2022/06/26 00:14:21;;;;;;;20.17;13.85;;;;;;;19.57;67.57;100684.09;5139349;27;20047;-69
2022/06/26 00:16:47;;;;;;;15.98;12.55;;;;;;;19.53;67.73;100685.59;5139933;27;20051;-70
2022/06/26 00:19:15;;;;;;;18.25;13.38;;;;;;;19.48;68.08;100692.53;5139731;27;20070;-70
2022/06/26 00:21:41;;;;;;;21.35;14.57;;;;;;;19.51;68.18;100688.53;5139831;27;20103;-69
2022/06/26 00:24:08;;;;;;;22.73;13.27;;;;;;;19.50;67.84;100693.13;5139954;27;20138;-70
2022/06/26 00:26:34;;;;;;;16.35;13.65;;;;;;;19.47;67.98;100690.84;5139662;27;20144;-70
2022/06/26 00:29:01;;;;;;;18.75;14.00;;;;;;;19.46;68.04;100691.06;5140349;27;20142;-69
2022/06/26 00:31:28;;;;;;;20.38;14.35;;;;;;;19.38;68.49;100689.47;5139993;27;20622;-70
2022/06/26 00:33:54;;;;;;;17.40;13.82;;;;;;;19.31;69.05;100690.53;5140039;27;20043;-70
2022/06/26 00:36:21;;;;;;;14.98;13.38;;;;;;;19.36;69.04;100690.72;5139989;27;20140;-69
2022/06/26 00:38:47;;;;;;;17.80;14.13;;;;;;;19.37;68.95;100698.66;5139837;27;20138;-69
2022/06/26 00:41:14;;;;;;;16.23;13.75;;;;;;;19.39;68.96;100691.13;5139837;27;20146;-70
2022/06/26 00:43:41;;;;;;;18.95;13.02;;;;;;;19.40;69.12;100691.94;5139851;27;20096;-70
2022/06/26 00:46:07;;;;;;;16.25;13.95;;;;;;;19.35;69.16;100686.34;5139832;27;20483;-70
2022/06/26 00:48:34;;;;;;;15.43;13.35;;;;;;;19.34;69.23;100680.03;5139340;27;20156;-70
2022/06/26 00:51:01;;;;;;;18.55;14.70;;;;;;;19.34;69.33;100682.78;5139756;27;20147;-70
2022/06/26 00:53:27;;;;;;;16.17;14.45;;;;;;;19.21;69.88;100688.31;5139750;27;20407;-70
2022/06/26 00:55:54;;;;;;;16.85;14.40;;;;;;;19.22;70.46;100684.53;5140057;27;20471;-70
2022/06/26 00:58:21;;;;;;;18.27;15.07;;;;;;;19.19;70.88;100695.84;5138840;27;20082;-70
2022/06/26 01:00:47;;;;;;;17.02;15.23;;;;;;;19.04;71.38;100690.72;5139558;27;20479;-70
2022/06/26 01:03:14;;;;;;;19.67;17.17;;;;;;;19.00;71.85;100693.03;5139332;27;20134;-70
2022/06/26 01:09:28;;;;;;;20.70;16.27;;;;;;;19.00;72.02;100695.75;5139290;27;20059;-70
2022/06/26 01:11:55;;;;;;;19.88;17.25;;;;;;;18.87;72.77;100692.22;5139219;27;20137;-69
2022/06/26 01:14:22;;;;;;;22.27;18.40;;;;;;;18.85;72.80;100694.31;5120577;27;20150;-70
2022/06/26 01:16:49;;;;;;;18.33;16.15;;;;;;;18.79;72.99;100685.97;5139192;27;20364;-70
2022/06/26 01:19:18;;;;;;;22.38;17.45;;;;;;;18.72;73.43;100692.47;5139166;27;20051;-70
2022/06/26 01:21:45;;;;;;;19.55;16.50;;;;;;;18.83;72.86;100697.25;5138266;27;20490;-70
2022/06/26 01:24:13;;;;;;;20.15;17.02;;;;;;;18.97;72.06;100703.50;5138393;27;20122;-70
2022/06/26 01:26:40;;;;;;;20.05;17.85;;;;;;;18.89;72.83;100707.25;5138202;27;20474;-70
2022/06/26 01:29:07;;;;;;;21.73;18.83;;;;;;;18.74;73.32;100704.81;5138923;27;20403;-70
2022/06/26 01:31:34;;;;;;;21.48;18.77;;;;;;;18.74;73.68;100703.97;5138218;27;20100;-71
2022/06/26 01:34:08;;;;;;;24.65;20.20;;;;;;;18.78;73.28;100699.75;5138247;27;20047;-70
2022/06/26 01:36:36;;;;;;;22.52;20.02;;;;;;;18.66;74.10;100706.94;5138066;27;20134;-70
2022/06/26 01:39:03;;;;;;;25.40;19.83;;;;;;;18.68;73.84;100702.09;5138612;27;20453;-70
2022/06/26 01:41:30;;;;;;;22.00;19.60;;;;;;;18.81;73.43;100707.50;5137954;27;20138;-70
2022/06/26 01:43:57;;;;;;;23.85;20.92;;;;;;;18.65;74.30;100707.97;5137970;27;20130;-70
2022/06/26 01:46:25;;;;;;;24.33;21.17;;;;;;;18.44;75.41;100701.75;5120527;27;20458;-70
2022/06/26 01:48:52;;;;;;;25.65;20.75;;;;;;;18.51;74.83;100710.75;5138420;27;20402;-70
2022/06/26 01:51:18;;;;;;;22.88;20.48;;;;;;;18.48;74.88;100718.44;5138597;27;20082;-70
2022/06/26 01:53:45;;;;;;;23.95;20.45;;;;;;;18.57;74.72;100702.78;5138306;27;20054;-70
2022/06/26 01:56:11;;;;;;;25.95;21.05;;;;;;;18.62;74.50;100705.66;5137691;27;20064;-70
2022/06/26 01:58:38;;;;;;;21.98;19.77;;;;;;;18.64;74.32;100706.31;5137968;27;20595;-70
2022/06/26 02:01:07;;;;;;;22.20;19.88;;;;;;;18.67;74.05;100711.31;5137845;27;20112;-69
2022/06/26 02:03:34;;;;;;;21.90;19.60;;;;;;;18.65;73.93;100705.25;5137860;27;20092;-69
2022/06/26 02:06:00;;;;;;;21.52;19.15;;;;;;;18.63;73.74;100707.38;5138070;27;20092;-69
2022/06/26 02:08:27;;;;;;;19.30;17.33;;;;;;;18.67;73.71;100700.44;5137592;27;20120;-69
2022/06/26 02:13:40;;;;;;;19.88;17.63;;;;;;;18.47;73.98;100706.75;5137796;27;20089;-69
2022/06/26 02:16:06;;;;;;;22.70;17.55;;;;;;;18.49;74.13;100712.00;5137815;27;20491;-69
2022/06/26 02:18:33;;;;;;;21.55;17.88;;;;;;;18.42;73.97;100709.28;5137707;27;20087;-69
2022/06/26 02:21:01;;;;;;;21.58;19.08;;;;;;;18.33;74.30;100707.84;5137999;27;20129;-69
2022/06/26 02:23:27;;;;;;;23.02;18.23;;;;;;;18.38;74.11;100715.38;5137503;27;20096;-69
2022/06/26 02:25:54;;;;;;;23.10;18.45;;;;;;;18.45;74.26;100716.19;5137374;27;20043;-69
2022/06/26 02:28:21;;;;;;;19.70;17.70;;;;;;;18.39;74.28;100717.88;5137057;27;20104;-69
2022/06/26 02:30:48;;;;;;;26.25;19.52;;;;;;;18.39;74.18;100717.88;5137736;27;20039;-69
2022/06/26 02:33:15;;;;;;;24.58;19.65;;;;;;;18.37;74.14;100711.78;5138185;27;20088;-69
2022/06/26 02:35:41;;;;;;;22.52;20.23;;;;;;;18.37;74.15;100719.94;5138118;27;20546;-69
2022/06/26 02:38:08;;;;;;;22.85;18.83;;;;;;;18.26;74.54;100713.28;5138140;27;20532;-70
2022/06/26 02:40:34;;;;;;;22.98;20.58;;;;;;;18.24;74.83;100714.56;5138158;27;20086;-69
2022/06/26 02:43:01;;;;;;;22.90;20.42;;;;;;;18.26;74.56;100717.88;5138487;27;20546;-69
2022/06/26 02:45:27;;;;;;;23.00;20.60;;;;;;;18.24;75.00;100718.09;5137548;27;20126;-69
2022/06/26 02:47:54;;;;;;;22.85;20.45;;;;;;;18.29;74.50;100720.19;5138013;27;20503;-69
2022/06/26 02:50:20;;;;;;;25.50;21.60;;;;;;;18.30;74.65;100724.56;5137649;27;20086;-69
2022/06/26 02:52:47;;;;;;;24.10;20.52;;;;;;;18.30;74.36;100725.38;5138345;27;20051;-69
2022/06/26 02:55:14;;;;;;;26.33;23.52;;;;;;;18.20;74.79;100725.00;5137990;27;20065;-69
2022/06/26 02:57:40;;;;;;;23.70;19.23;;;;;;;18.29;74.63;100728.31;5137447;27;20439;-69
2022/06/26 03:00:11;;;;;;;26.38;21.17;;;;;;;18.32;74.39;100733.34;5137555;27;20092;-69
2022/06/26 03:02:38;;;;;;;23.80;21.30;;;;;;;18.31;74.62;100731.69;5138748;27;20119;-69
2022/06/26 03:05:05;;;;;;;23.65;21.13;;;;;;;18.25;74.64;100737.94;5137247;27;20531;-69
2022/06/26 03:07:32;;;;;;;21.55;19.35;;;;;;;18.19;74.92;100734.19;5137275;27;20130;-69
2022/06/26 03:09:59;;;;;;;25.92;21.65;;;;;;;18.09;75.40;100736.44;5137645;27;20539;-69
2022/06/26 03:12:26;;;;;;;22.95;20.55;;;;;;;18.17;75.16;100740.84;5137024;27;20081;-69
2022/06/26 03:14:52;;;;;;;23.70;21.27;;;;;;;18.25;74.99;100746.09;5137217;27;20043;-69
2022/06/26 03:17:19;;;;;;;23.48;21.05;;;;;;;18.23;74.91;100742.75;5136452;27;20074;-69
2022/06/26 03:19:46;;;;;;;27.10;21.15;;;;;;;18.16;74.80;100731.88;5136895;27;20047;-69
2022/06/26 03:22:12;;;;;;;24.45;20.30;;;;;;;18.24;74.73;100750.69;5137534;27;20550;-69
2022/06/26 03:24:39;;;;;;;28.73;21.40;;;;;;;18.22;74.58;100743.78;5137356;27;20039;-70
2022/06/26 03:27:06;;;;;;;25.05;20.90;;;;;;;18.22;74.80;100741.91;5136872;27;20051;-71
2022/06/26 03:29:32;;;;;;;23.65;21.08;;;;;;;18.30;74.50;100749.00;5136994;27;20137;-69
2022/06/26 03:31:59;;;;;;;24.33;21.73;;;;;;;18.33;74.42;100743.16;5136490;27;20089;-69
2022/06/26 03:34:26;;;;;;;26.30;21.23;;;;;;;18.41;74.46;100750.22;5136392;27;20047;-69
2022/06/26 03:36:52;;;;;;;24.52;21.95;;;;;;;18.47;73.85;100752.94;5136930;27;20364;-69
2022/06/26 03:39:19;;;;;;;27.92;24.83;;;;;;;18.54;73.55;100744.78;5137924;27;20430;-70
2022/06/26 03:41:57;;;;;;;28.58;24.77;;;;;;;18.65;73.13;100756.88;5137218;27;20443;-69
2022/06/26 03:44:25;;;;;;;26.00;21.52;;;;;;;18.53;73.46;100752.09;5137008;27;20138;-69
2022/06/26 03:46:52;;;;;;;23.90;21.38;;;;;;;18.51;73.46;100750.63;5136865;27;20497;-69
2022/06/26 03:49:19;;;;;;;24.50;22.00;;;;;;;18.57;73.01;100757.09;5136862;27;20462;-69
2022/06/26 03:51:45;;;;;;;22.10;19.35;;;;;;;18.67;72.75;100757.50;5136851;27;20133;-69
2022/06/26 03:54:12;;;;;;;23.60;19.08;;;;;;;18.78;72.42;100765.00;5135896;27;20047;-69
2022/06/26 03:56:38;;;;;;;22.40;20.05;;;;;;;18.88;72.04;100772.72;5136215;27;20054;-69
2022/06/26 03:59:05;;;;;;;24.67;20.63;;;;;;;18.95;71.47;100774.38;5135775;27;20160;-69
2022/06/26 04:01:32;;;;;;;22.45;19.13;;;;;;;19.07;70.85;100773.69;5135211;28;20143;-69
2022/06/26 04:03:59;;;;;;;20.67;18.58;;;;;;;19.02;70.79;100779.78;5134837;28;20074;-70
2022/06/26 04:06:26;;;;;;;22.73;20.27;;;;;;;19.08;70.68;100776.22;5135643;28;20096;-70
2022/06/26 04:08:53;;;;;;;21.85;18.73;;;;;;;19.18;70.24;100778.50;5136347;28;20081;-70
2022/06/26 04:11:19;;;;;;;22.80;18.17;;;;;;;19.24;70.33;100774.88;5117433;28;20483;-70
2022/06/26 04:13:46;;;;;;;19.55;17.52;;;;;;;19.26;70.07;100773.63;5135301;28;20491;-70
2022/06/26 04:16:12;;;;;;;19.17;16.90;;;;;;;19.37;69.35;100774.00;5134866;27;20051;-69
2022/06/26 04:18:39;;;;;;;19.13;16.50;;;;;;;19.40;69.14;100768.13;5135483;28;20053;-69
2022/06/26 04:21:05;;;;;;;19.05;16.90;;;;;;;19.41;68.86;100776.06;5135072;28;20074;-69
2022/06/26 04:23:32;;;;;;;18.33;16.38;;;;;;;19.40;68.53;100773.56;5135454;28;20082;-69
2022/06/26 04:25:59;;;;;;;17.70;15.95;;;;;;;19.60;67.96;100773.47;5134933;28;20527;-69
2022/06/26 04:28:25;;;;;;;19.80;15.65;;;;;;;19.49;67.99;100775.00;5135155;28;20051;-69
2022/06/26 04:30:52;;;;;;;17.42;15.63;;;;;;;19.49;68.07;100777.72;5135048;28;20051;-69
2022/06/26 04:33:18;;;;;;;17.42;15.68;;;;;;;19.63;67.15;100786.63;5135477;28;20137;-69
2022/06/26 04:35:45;;;;;;;15.90;14.18;;;;;;;19.83;66.01;100798.25;5135158;28;20043;-69
2022/06/26 04:38:11;;;;;;;16.90;15.02;;;;;;;19.79;66.14;100788.84;5134968;28;20554;-69
2022/06/26 04:40:38;;;;;;;17.80;14.60;;;;;;;19.75;66.62;100795.78;5134965;28;20075;-69
2022/06/26 04:43:04;;;;;;;19.23;15.45;;;;;;;19.74;66.69;100785.97;5135136;28;20138;-69
2022/06/26 04:45:34;;;;;;;19.98;16.08;;;;;;;19.80;66.50;100785.09;5134893;28;20493;-69
2022/06/26 04:48:01;;;;;;;18.15;16.02;;;;;;;19.86;66.58;100789.63;5134230;28;20055;-69
2022/06/26 04:50:27;;;;;;;20.17;15.95;;;;;;;19.92;66.42;100793.38;5135404;27;20086;-70
2022/06/26 04:52:54;;;;;;;22.90;15.38;;;;;;;19.80;66.76;100789.69;5138110;27;20082;-69
2022/06/26 04:55:21;;;;;;;17.38;15.70;;;;;;;19.80;66.90;100789.69;5138470;27;20363;-69
2022/06/26 04:57:47;;;;;;;20.15;17.42;;;;;;;19.56;67.85;100788.56;5139194;27;20061;-69
2022/06/26 05:00:15;;;;;;;18.35;16.27;;;;;;;19.69;67.29;100786.63;5138627;27;20475;-69
2022/06/26 05:02:42;;;;;;;22.27;16.95;;;;;;;19.77;67.04;100796.41;5139045;27;20130;-69
2022/06/26 05:05:08;;;;;;;17.75;15.93;;;;;;;19.81;66.84;100797.63;5138485;27;20054;-69
2022/06/26 05:07:35;;;;;;;18.55;15.50;;;;;;;19.76;67.11;100800.16;5138334;27;20070;-69
2022/06/26 05:10:02;;;;;;;18.58;16.63;;;;;;;19.80;67.13;100801.41;5138829;27;20436;-69
2022/06/26 05:12:29;;;;;;;20.80;17.42;;;;;;;19.96;66.42;100800.88;5138837;27;20459;-69
2022/06/26 05:14:56;;;;;;;18.73;15.88;;;;;;;20.08;66.10;100806.44;5138300;27;20442;-69
2022/06/26 05:17:22;;;;;;;17.52;15.40;;;;;;;20.08;65.91;100801.00;5138957;27;20514;-69
2022/06/26 05:19:49;;;;;;;17.20;15.02;;;;;;;20.24;65.57;100807.78;5137974;27;20054;-69
2022/06/26 05:22:15;;;;;;;17.15;14.05;;;;;;;20.23;65.09;100805.28;5138280;27;20051;-69
2022/06/26 05:24:42;;;;;;;17.58;14.15;;;;;;;20.26;65.15;100802.94;5138611;27;20142;-69
2022/06/26 05:27:09;;;;;;;17.35;15.60;;;;;;;20.33;65.29;100800.16;5138094;27;20134;-69
2022/06/26 05:29:42;;;;;;;18.58;15.27;;;;;;;20.18;65.47;100803.25;5137999;27;20142;-69
2022/06/26 05:32:08;;;;;;;18.35;14.63;;;;;;;20.29;65.00;100818.84;5138115;27;20224;-69
2022/06/26 05:34:35;;;;;;;16.27;14.57;;;;;;;20.33;65.05;100813.78;5137881;27;20047;-69
2022/06/26 05:37:01;;;;;;;18.35;14.85;;;;;;;20.37;64.63;100813.13;5137701;27;20134;-69
2022/06/26 05:39:28;;;;;;;15.43;13.63;;;;;;;20.30;64.76;100820.50;5138469;27;20133;-69
2022/06/26 05:41:54;;;;;;;14.57;13.18;;;;;;;20.32;64.64;100814.88;5138378;27;20134;-69
2022/06/26 05:44:27;;;;;;;15.63;13.98;;;;;;;20.34;64.54;100818.19;5137355;27;20051;-69
2022/06/26 05:46:53;;;;;;;14.07;12.68;;;;;;;20.52;64.12;100815.53;5137784;27;20039;-69
2022/06/26 05:49:20;;;;;;;14.85;13.30;;;;;;;20.67;63.58;100815.19;5138050;27;20049;-69
2022/06/26 05:51:47;;;;;;;15.05;13.40;;;;;;;20.71;63.81;100819.13;5137303;27;20071;-69
2022/06/26 05:54:13;;;;;;;12.57;11.25;;;;;;;20.64;63.21;100812.91;5137399;27;20130;-69
2022/06/26 05:56:40;;;;;;;16.30;13.60;;;;;;;20.43;63.76;100823.16;5137620;27;20087;-69
2022/06/26 05:59:06;;;;;;;11.82;10.07;;;;;;;20.51;62.80;100824.75;5137592;27;20126;-69
2022/06/26 06:01:33;;;;;;;18.38;11.57;;;;;;;20.71;62.69;100819.13;5137144;27;20043;-69
2022/06/26 06:03:59;;;;;;;13.27;11.70;;;;;;;20.73;62.38;100825.19;5136591;27;20125;-69
2022/06/26 06:06:26;;;;;;;12.45;10.57;;;;;;;20.71;62.22;100819.13;5137672;27;20043;-69
2022/06/26 06:08:52;;;;;;;15.98;12.23;;;;;;;20.94;61.93;100828.53;5137422;27;20142;-69
2022/06/26 06:11:19;;;;;;;14.65;9.93;;;;;;;21.07;61.08;100822.94;5136949;27;20138;-69
2022/06/26 06:13:45;;;;;;;12.75;11.25;;;;;;;21.05;60.99;100825.91;5137205;27;20111;-69
2022/06/26 06:16:12;;;;;;;9.85;8.82;;;;;;;20.87;60.58;100825.88;5136744;27;20070;-69
2022/06/26 06:18:39;;;;;;;10.90;9.38;;;;;;;20.98;60.53;100827.88;5137673;27;20111;-72
2022/06/26 06:21:10;;;;;;;11.45;7.35;;;;;;;20.82;59.49;100820.28;5136785;27;20047;-72
2022/06/26 06:23:37;;;;;;;9.77;7.60;;;;;;;20.89;59.29;100831.94;5137080;27;20387;-72
2022/06/26 06:26:04;;;;;;;9.80;7.07;;;;;;;21.12;58.10;100828.59;5137326;27;20525;-72
2022/06/26 06:28:31;;;;;;;11.68;7.13;;;;;;;21.21;57.75;100834.56;5118823;27;20051;-72
2022/06/26 06:30:57;;;;;;;7.80;6.80;;;;;;;21.34;57.34;100837.13;5136367;27;20051;-72
2022/06/26 06:33:24;;;;;;;6.90;5.53;;;;;;;21.34;55.87;100845.31;5136807;27;20439;-72
2022/06/26 06:35:54;;;;;;;8.10;5.70;;;;;;;21.41;56.10;100835.13;5136892;27;20168;-71
2022/06/26 06:38:22;;;;;;;9.67;6.47;;;;;;;21.38;56.16;100838.31;5136449;27;20047;-72
2022/06/26 06:40:50;;;;;;;6.50;5.53;;;;;;;21.40;55.64;100829.94;5136670;27;20334;-72
2022/06/26 06:43:16;;;;;;;8.50;5.38;;;;;;;21.26;55.32;100841.00;5136438;27;20458;-72
2022/06/26 06:45:43;;;;;;;6.50;5.00;;;;;;;21.43;54.67;100843.13;5135965;27;20130;-73
2022/06/26 06:48:09;;;;;;;10.35;5.55;;;;;;;21.61;54.54;100848.53;5136381;27;20134;-73
2022/06/26 06:50:37;;;;;;;7.95;5.20;;;;;;;21.82;54.43;100842.59;5135918;27;20055;-73
2022/06/26 06:53:04;;;;;;;9.40;5.45;;;;;;;22.00;53.59;100830.75;5136019;27;20055;-72
2022/06/26 06:55:30;;;;;;;7.10;5.50;;;;;;;22.33;52.76;100843.09;5136323;27;20079;-72
2022/06/26 06:57:57;;;;;;;6.53;5.03;;;;;;;22.59;52.52;100846.47;5136161;27;20452;-73
2022/06/26 07:00:24;;;;;;;6.70;5.40;;;;;;;23.10;51.01;100832.03;5135829;27;20047;-73
2022/06/26 07:02:50;;;;;;;8.27;6.00;;;;;;;22.60;51.72;100838.00;5136548;27;20490;-72
2022/06/26 07:05:19;;;;;;;6.25;5.65;;;;;;;23.26;50.38;100836.78;5136625;27;20532;-73
2022/06/26 07:07:46;;;;;;;8.73;5.63;;;;;;;23.44;50.18;100829.47;5136593;27;20047;-72
2022/06/26 07:10:12;;;;;;;6.60;5.13;;;;;;;23.82;48.94;100836.25;5135866;27;20129;-72
2022/06/26 07:12:39;;;;;;;7.03;5.72;;;;;;;24.11;47.96;100832.38;5135559;27;20137;-73
2022/06/26 07:15:06;;;;;;;8.40;5.10;;;;;;;24.17;47.06;100831.41;5135197;27;20078;-72
2022/06/26 07:17:33;;;;;;;6.38;5.43;;;;;;;24.26;46.87;100828.22;5135941;27;20134;-72
2022/06/26 07:20:00;;;;;;;7.05;4.47;;;;;;;24.65;45.77;100826.44;5135944;27;20062;-73
2022/06/26 07:22:26;;;;;;;5.65;5.05;;;;;;;24.35;46.24;100826.75;5135370;27;20134;-73
2022/06/26 07:24:53;;;;;;;5.50;4.90;;;;;;;24.56;45.50;100836.16;5135460;27;20134;-73
2022/06/26 07:27:19;;;;;;;5.85;5.15;;;;;;;24.35;46.27;100835.81;5135769;27;20083;-73
2022/06/26 07:29:46;;;;;;;9.27;5.00;;;;;;;25.00;44.82;100823.38;5135238;27;20047;-73
2022/06/26 07:32:13;;;;;;;7.40;5.22;;;;;;;25.56;44.11;100831.47;5135725;27;20134;-72
2022/06/26 07:34:39;;;;;;;6.07;4.90;;;;;;;26.04;42.46;100835.28;5135313;27;20113;-73
2022/06/26 07:37:06;;;;;;;5.75;4.40;;;;;;;26.40;41.29;100830.94;5135492;27;20095;-72
2022/06/26 07:39:32;;;;;;;6.35;4.68;;;;;;;26.63;39.12;100829.72;5135183;27;20096;-72
2022/06/26 07:41:59;;;;;;;4.53;3.20;;;;;;;26.00;39.38;100823.97;5135299;27;20079;-72
2022/06/26 07:44:25;;;;;;;8.85;3.58;;;;;;;26.32;39.30;100828.69;5135342;27;20494;-72
2022/06/26 07:46:52;;;;;;;4.28;3.35;;;;;;;27.27;37.76;100829.53;5135046;27;20134;-73
2022/06/26 07:49:18;;;;;;;5.35;3.25;;;;;;;27.31;37.47;100824.31;5135011;27;20130;-71
2022/06/26 07:51:45;;;;;;;6.70;3.35;;;;;;;27.66;36.13;100820.03;5135399;27;20078;-71
2022/06/26 07:54:12;;;;;;;4.75;3.28;;;;;;;27.64;36.69;100823.06;5134699;27;20129;-72
2022/06/26 07:56:38;;;;;;;4.78;3.42;;;;;;;27.79;36.11;100821.44;5134851;27;20039;-71
2022/06/26 07:59:05;;;;;;;4.43;3.50;;;;;;;27.15;36.71;100819.84;5134984;27;20047;-71
2022/06/26 08:01:32;;;;;;;5.65;3.60;;;;;;;27.82;35.66;100829.97;5135231;28;20222;-71
2022/06/26 08:03:59;;;;;;;7.40;3.90;;;;;;;28.25;35.57;100827.00;5135065;28;20142;-71
2022/06/26 08:06:26;;;;;;;4.22;3.40;;;;;;;27.75;36.12;100821.16;5134728;28;20055;-71
2022/06/26 08:08:53;;;;;;;3.83;3.40;;;;;;;27.42;36.28;100823.28;5135277;28;20082;-72
2022/06/26 08:11:19;;;;;;;8.75;3.30;;;;;;;28.13;35.66;100827.28;5135002;28;20139;-72
2022/06/26 08:13:46;;;;;;;7.75;3.58;;;;;;;27.53;36.10;100817.81;5134967;28;20082;-71
2022/06/26 08:16:13;;;;;;;4.50;3.38;;;;;;;27.11;37.03;100829.75;5135765;27;20387;-71
2022/06/26 08:18:41;;;;;;;5.93;3.83;;;;;;;26.83;37.93;100819.94;5135305;28;20467;-72
2022/06/26 08:23:53;;;;;;;4.75;3.92;;;;;;;26.30;39.00;100825.34;5135973;28;20138;-72
2022/06/26 08:26:20;;;;;;;5.85;3.40;;;;;;;25.80;39.13;100824.63;5115738;28;20510;-74
2022/06/26 08:28:46;;;;;;;4.78;3.42;;;;;;;25.24;40.27;100823.97;5118934;28;20075;-72
2022/06/26 08:31:13;;;;;;;5.55;4.18;;;;;;;25.58;40.38;100827.38;5118660;28;20050;-72
2022/06/26 08:33:40;;;;;;;5.35;3.88;;;;;;;26.47;38.67;100826.03;5119325;28;20073;-72
2022/06/26 08:36:07;;;;;;;6.47;4.43;;;;;;;26.93;37.49;100815.34;5118240;28;20134;-72
2022/06/26 08:38:34;;;;;;;4.25;3.55;;;;;;;27.25;36.86;100828.16;5118541;28;20079;-72
2022/06/26 08:41:01;;;;;;;4.28;3.67;;;;;;;27.25;37.12;100823.47;5117603;28;20066;-72
2022/06/26 08:43:29;;;;;;;4.88;3.85;;;;;;;28.28;34.64;100823.69;5118787;28;20082;-73
2022/06/26 08:46:04;;;;;;;7.38;4.75;;;;;;;28.86;33.91;100822.25;5118317;28;20130;-72
2022/06/26 08:48:43;;;;;;;6.55;3.83;;;;;;;29.61;32.83;100829.72;5118224;28;20429;-72
2022/06/26 08:51:11;;;;;;;5.93;3.85;;;;;;;29.45;32.66;100820.63;5118213;28;20134;-72
2022/06/26 08:53:39;;;;;;;4.07;3.40;;;;;;;30.26;31.85;100827.59;5118061;28;20388;-71
2022/06/26 08:56:06;;;;;;;5.18;3.70;;;;;;;29.96;31.52;100825.06;5117755;28;20134;-71
2022/06/26 08:58:33;;;;;;;5.88;3.80;;;;;;;28.72;33.71;100832.22;5117986;28;20052;-71
2022/06/26 09:00:59;;;;;;;7.78;4.05;;;;;;;27.35;36.17;100819.97;5117946;28;20083;-71
2022/06/26 09:03:26;;;;;;;4.38;3.97;;;;;;;26.89;37.21;100827.97;5118001;27;20058;-72
2022/06/26 09:05:52;;;;;;;8.80;4.18;;;;;;;27.24;36.93;100832.00;5118124;28;20098;-72
2022/06/26 09:08:22;;;;;;;4.63;4.15;;;;;;;28.47;34.99;100824.00;5118464;28;20447;-71
2022/06/26 09:10:49;;;;;;;6.03;3.85;;;;;;;28.96;33.59;100826.94;5117568;28;20043;-72
2022/06/26 09:13:16;;;;;;;6.47;3.95;;;;;;;29.07;33.66;100825.78;5117826;27;20054;-71
2022/06/26 09:15:44;;;;;;;5.65;3.70;;;;;;;30.03;31.61;100823.63;5117383;28;20070;-72
2022/06/26 09:18:12;;;;;;;4.35;3.50;;;;;;;29.80;31.37;100825.16;5117975;28;20453;-72
2022/06/26 09:20:55;;;;;;;6.65;4.35;;;;;;;28.67;33.86;100819.25;5117886;28;20101;-72
2022/06/26 09:23:22;;;;;;;7.85;4.35;;;;;;;28.73;33.62;100827.53;5116611;28;20051;-71
2022/06/26 09:25:55;;;;;;;6.38;3.83;;;;;;;28.70;34.06;100820.66;5113462;27;20055;-72
2022/06/26 09:28:22;;;;;;;4.63;3.67;;;;;;;28.26;34.67;100818.47;5139033;27;20471;-73
2022/06/26 09:30:54;;;;;;;10.45;4.20;;;;;;;27.91;35.23;100816.53;5138237;27;20462;-73
2022/06/26 09:33:24;;;;;;;9.20;4.07;;;;;;;27.49;35.87;100825.78;5137969;27;20047;-72
2022/06/26 09:35:51;;;;;;;5.40;4.28;;;;;;;26.74;37.35;100830.63;5138463;27;20051;-73
2022/06/26 09:38:23;;;;;;;6.38;4.75;;;;;;;27.13;37.26;100827.53;5137684;27;20134;-73
2022/06/26 09:40:54;;;;;;;6.28;4.35;;;;;;;26.61;37.18;100826.41;5137445;27;20082;-73
2022/06/26 09:43:35;;;;;;;5.68;5.00;;;;;;;26.75;37.65;100826.75;5137433;27;20138;-72
2022/06/26 09:46:05;;;;;;;5.22;4.68;;;;;;;27.31;37.01;100817.97;5137348;27;20043;-73
2022/06/26 09:48:32;;;;;;;4.93;4.15;;;;;;;27.29;36.04;100820.19;5137563;27;20518;-73
2022/06/26 09:50:59;;;;;;;7.22;4.00;;;;;;;27.08;36.36;100830.28;5137682;27;20051;-72
2022/06/26 09:53:27;;;;;;;3.95;3.58;;;;;;;26.75;36.58;100838.63;5137447;27;20078;-72
2022/06/26 09:55:56;;;;;;;4.47;3.55;;;;;;;26.81;37.05;100830.41;5137139;27;20074;-72
2022/06/26 09:58:24;;;;;;;5.53;3.60;;;;;;;26.98;36.35;100829.13;5137397;27;20079;-72
2022/06/26 10:06:26;;;;;;;5.43;4.20;;;;;;;25.91;38.85;100828.28;5137672;27;20125;-73
2022/06/26 10:09:03;;;;;;;5.40;4.57;;;;;;;26.09;38.19;100830.66;5136929;27;20058;-71
2022/06/26 10:11:32;;;;;;;6.07;4.00;;;;;;;25.47;39.17;100833.84;5136808;27;20047;-71
2022/06/26 10:14:08;;;;;;;3.90;3.50;;;;;;;25.76;38.78;100830.91;5137841;27;20448;-71
2022/06/26 10:17:05;;;;;;;5.80;5.20;;;;;;;25.93;38.26;100844.50;5136805;27;20154;-72
2022/06/26 10:19:41;;;;;;;4.78;3.80;;;;;;;25.81;37.93;100836.44;5137021;27;20051;-76
2022/06/26 10:22:08;;;;;;;6.63;4.38;;;;;;;26.16;37.94;100837.84;5137102;27;20054;-72
2022/06/26 10:24:34;;;;;;;5.85;3.70;;;;;;;26.52;37.31;100834.34;5136839;27;20137;-72
2022/06/26 10:27:04;;;;;;;5.78;4.13;;;;;;;26.69;36.88;100827.81;5136869;27;20119;-72
2022/06/26 10:29:33;;;;;;;6.20;3.83;;;;;;;26.89;36.25;100841.75;5137812;27;20138;-73
2022/06/26 10:32:00;;;;;;;4.30;3.60;;;;;;;27.00;36.27;100840.72;5137086;27;20471;-73
2022/06/26 10:34:27;;;;;;;5.32;2.97;;;;;;;27.22;34.50;100834.19;5136975;27;20054;-71
2022/06/26 10:37:10;;;;;;;4.50;2.60;;;;;;;27.32;34.59;100839.78;5137793;27;20130;-73
2022/06/26 10:39:45;;;;;;;4.03;3.65;;;;;;;27.56;34.22;100836.56;5137239;27;20063;-72
2022/06/26 10:45:27;;;;;;;3.60;2.90;;;;;;;27.89;32.74;100836.09;5136831;27;20375;-72
2022/06/26 10:47:57;;;;;;;2.63;2.42;;;;;;;28.90;31.93;100842.66;5136929;27;20475;-72
2022/06/26 10:50:28;;;;;;;6.03;3.75;;;;;;;28.68;32.17;100825.59;5136900;27;20059;-70
2022/06/26 10:53:20;;;;;;;4.88;3.20;;;;;;;28.48;32.39;100828.41;5137409;27;20455;-70
2022/06/26 10:55:54;;;;;;;4.82;3.05;;;;;;;29.18;31.86;100831.28;5136261;27;20100;-70
2022/06/26 10:58:22;;;;;;;4.18;3.13;;;;;;;29.10;32.05;100822.47;5136191;27;20134;-70
2022/06/26 11:00:50;;;;;;;7.35;3.33;;;;;;;28.44;32.26;100822.63;5136297;27;20075;-70
2022/06/26 11:03:18;;;;;;;3.42;2.92;;;;;;;28.11;33.27;100818.44;5136287;27;20398;-71
2022/06/26 11:06:02;;;;;;;4.80;3.58;;;;;;;27.68;33.75;100818.66;5117461;27;20051;-70
2022/06/26 11:08:37;;;;;;;3.85;3.40;;;;;;;27.56;34.40;100814.50;5135943;27;20079;-70
2022/06/26 11:11:15;;;;;;;6.47;3.33;;;;;;;28.35;33.44;100813.19;5136503;27;20538;-70
2022/06/26 11:13:51;;;;;;;3.92;3.28;;;;;;;28.20;33.45;100816.81;5135374;27;20051;-70
2022/06/26 11:16:29;;;;;;;3.42;2.97;;;;;;;27.93;33.41;100806.03;5135344;27;20082;-70
2022/06/26 11:18:57;;;;;;;3.80;2.70;;;;;;;27.88;33.56;100806.06;5135686;27;20129;-71
2022/06/26 11:21:24;;;;;;;4.18;3.10;;;;;;;28.15;33.18;100814.06;5135293;27;20082;-70
2022/06/26 11:23:51;;;;;;;7.57;3.55;;;;;;;27.86;33.91;100811.78;5136197;27;20090;-71
2022/06/26 11:26:20;;;;;;;3.28;2.83;;;;;;;27.92;32.53;100807.97;5135799;27;20147;-70
2022/06/26 11:28:58;;;;;;;6.97;2.95;;;;;;;28.15;32.34;100805.78;5135632;27;20146;-70
2022/06/26 11:31:28;;;;;;;5.57;3.38;;;;;;;27.66;33.22;100811.75;5135673;27;20082;-70
2022/06/26 11:34:10;;;;;;;4.47;3.20;;;;;;;28.34;32.23;100809.63;5135805;27;20137;-70
2022/06/26 11:36:50;;;;;;;10.15;2.80;;;;;;;28.91;31.35;100813.97;5135632;27;20065;-69
2022/06/26 11:39:37;;;;;;;4.65;3.15;;;;;;;28.39;32.37;100812.38;5135733;27;20129;-70