Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/27 00:00:13;;;;;;;0.83;0.83;;;15.50;94.40;;;;;;5073288;28;20197;-69
2023/06/27 00:02:42;;;;;;;0.80;0.80;;;15.40;94.60;;;;;;5073111;28;20451;-72
2023/06/27 00:05:08;;;;;;;1.43;1.33;;;15.30;94.90;;;;;;5073391;28;20404;-71
2023/06/27 00:07:34;;;;;;;0.93;0.93;;;15.40;95.20;;;;;;5073442;28;20513;-70
2023/06/27 00:10:00;;;;;;;0.50;0.50;;;15.50;95.10;;;;;;5073112;28;20427;-70
2023/06/27 00:12:25;;;;;;;1.27;1.17;;;15.50;95.00;;;;;;5073064;28;20181;-70
2023/06/27 00:14:51;;;;;;;1.53;0.77;;;15.60;94.90;;;;;;5073430;28;20169;-71
2023/06/27 00:17:17;;;;;;;0.60;0.60;;;15.50;95.10;;;;;;5073260;28;20180;-69
2023/06/27 00:19:46;;;;;;;0.67;0.67;;;15.40;95.40;;;;;;5073369;28;20197;-71
2023/06/27 00:22:11;;;;;;;1.60;1.43;;;15.30;95.80;;;;;;5072971;28;20198;-72
2023/06/27 00:24:38;;;;;;;1.03;1.03;;;15.30;95.60;;;;;;5075119;28;20742;-70
2023/06/27 00:27:05;;;;;;;1.47;1.37;;;15.30;95.90;;;;;;5077365;28;20166;-69
2023/06/27 00:29:34;;;;;;;0.50;0.50;;;15.30;95.50;;;;;;5077057;28;20466;-71
2023/06/27 00:32:00;;;;;;;0.40;0.40;;;15.40;95.40;;;;;;5076987;28;20787;-72
2023/06/27 00:34:25;;;;;;;0.63;0.63;;;15.30;95.80;;;;;;5077126;28;20404;-72
2023/06/27 00:36:51;;;;;;;0.60;0.60;;;15.20;95.90;;;;;;5077151;28;20177;-71
2023/06/27 00:39:16;;;;;;;0.40;0.40;;;15.20;96.00;;;;;;5075593;28;20205;-70
2023/06/27 00:41:42;;;;;;;0.40;0.40;;;15.10;96.20;;;;;;5076678;28;20299;-72
2023/06/27 00:44:08;;;;;;;0.77;0.77;;;15.10;96.40;;;;;;5076879;28;20184;-72
2023/06/27 00:46:38;;;;;;;1.00;1.00;;;15.10;96.10;;;;;;5076881;28;20183;-70
2023/06/27 00:49:08;;;;;;;0.50;0.50;;;15.00;96.00;;;;;;5076726;28;20427;-72
2023/06/27 00:51:34;;;;;;;0.77;0.77;;;14.90;96.90;;;;;;5076345;28;20927;-70
2023/06/27 00:54:00;;;;;;;1.13;1.00;;;14.90;96.80;;;;;;5076529;28;20457;-70
2023/06/27 00:56:27;;;;;;;0.60;0.60;;;14.80;97.20;;;;;;5076642;28;20530;-71
2023/06/27 00:59:00;;;;;;;0.40;0.40;;;14.70;96.90;;;;;;5076519;28;20984;-69
2023/06/27 01:01:29;;;;;;;2.60;0.90;;;14.80;96.90;;;;;;5076320;28;20455;-72
2023/06/27 01:03:55;;;;;;;0.60;0.60;;;14.60;96.90;;;;;;5076361;28;20453;-69
2023/06/27 01:06:41;;;;;;;0.83;0.70;;;14.50;97.70;;;;;;5076540;28;20404;-72
2023/06/27 01:09:15;;;;;;;0.70;0.70;;;14.50;97.50;;;;;;5075671;28;20443;-71
2023/06/27 01:11:53;;;;;;;0.60;0.60;;;14.60;96.70;;;;;;5076433;28;20841;-70
2023/06/27 01:14:20;;;;;;;0.40;0.40;;;14.80;96.80;;;;;;5076539;28;20399;-70
2023/06/27 01:16:47;;;;;;;0.80;0.77;;;14.70;96.60;;;;;;5076367;28;20414;-71
2023/06/27 01:19:19;;;;;;;0.60;0.60;;;14.70;96.60;;;;;;5076080;28;20435;-71
2023/06/27 01:21:48;;;;;;;1.70;1.17;;;14.70;96.90;;;;;;5075890;28;20799;-71
2023/06/27 01:24:15;;;;;;;1.27;0.90;;;14.60;97.00;;;;;;5075989;28;20446;-71
2023/06/27 01:26:40;;;;;;;2.67;2.00;;;14.70;96.60;;;;;;5076230;28;20411;-70
2023/06/27 01:29:06;;;;;;;0.60;0.60;;;14.70;96.80;;;;;;5076004;28;20427;-71
2023/06/27 01:31:39;;;;;;;1.63;1.53;;;14.70;97.10;;;;;;5076142;28;20196;-71
2023/06/27 01:34:27;;;;;;;0.70;0.70;;;14.70;97.10;;;;;;5076074;28;20176;-71
2023/06/27 01:37:16;;;;;;;0.70;0.70;;;14.60;97.10;;;;;;5075352;28;20451;-70
2023/06/27 01:39:46;;;;;;;1.00;0.90;;;14.50;97.20;;;;;;5075743;28;20435;-70
2023/06/27 01:42:20;;;;;;;0.40;0.40;;;14.40;97.30;;;;;;5075574;28;20802;-70
2023/06/27 01:44:47;;;;;;;0.93;0.70;;;14.40;97.80;;;;;;5075932;28;20412;-70
2023/06/27 01:47:14;;;;;;;3.80;1.57;;;14.30;97.70;;;;;;5075859;28;20902;-71
2023/06/27 01:49:39;;;;;;;1.20;1.20;;;14.30;98.00;;;;;;5075532;28;20915;-71
2023/06/27 01:52:08;;;;;;;0.83;0.83;;;14.30;97.80;;;;;;5075353;28;20506;-71
2023/06/27 01:54:34;;;;;;;0.83;0.83;;;14.30;97.70;;;;;;5075936;28;20641;-70
2023/06/27 01:56:59;;;;;;;1.13;1.13;;;14.20;97.90;;;;;;5075512;28;20446;-70
2023/06/27 01:59:25;;;;;;;1.23;1.20;;;14.20;98.10;;;;;;5075387;28;20201;-71
2023/06/27 02:01:51;;;;;;;0.70;0.70;;;14.20;98.20;;;;;;5075159;28;20626;-70
2023/06/27 02:04:16;;;;;;;0.80;0.80;;;14.20;98.30;;;;;;5075497;28;20166;-72
2023/06/27 02:06:42;;;;;;;1.87;0.90;;;14.20;98.20;;;;;;5075462;28;20177;-69
2023/06/27 02:09:08;;;;;;;0.57;0.57;;;14.20;97.70;;;;;;5075156;28;20189;-71
2023/06/27 02:11:33;;;;;;;0.80;0.80;;;14.20;97.30;;;;;;5075048;28;20203;-72
2023/06/27 02:13:59;;;;;;;0.50;0.50;;;14.20;97.40;;;;;;5075500;28;20205;-71
2023/06/27 02:16:24;;;;;;;0.50;0.50;;;14.20;97.80;;;;;;5075320;28;20260;-69
2023/06/27 02:18:50;;;;;;;0.70;0.70;;;14.10;98.30;;;;;;5075143;28;20197;-72
2023/06/27 02:21:15;;;;;;;0.90;0.90;;;14.10;98.10;;;;;;5074949;28;20173;-71
2023/06/27 02:23:41;;;;;;;1.03;0.93;;;14.00;98.20;;;;;;5075180;28;20174;-70
2023/06/27 02:26:07;;;;;;;0.80;0.80;;;14.00;98.80;;;;;;5074956;28;20166;-69
2023/06/27 02:28:32;;;;;;;0.67;0.50;;;13.90;98.70;;;;;;5074836;28;20671;-71
2023/06/27 02:30:58;;;;;;;0.63;0.63;;;13.90;98.70;;;;;;5074656;28;20256;-70
2023/06/27 02:33:23;;;;;;;0.90;0.90;;;13.80;98.90;;;;;;5074781;28;20249;-70
2023/06/27 02:35:49;;;;;;;0.73;0.73;;;13.80;98.70;;;;;;5074837;28;20173;-70
2023/06/27 02:38:15;;;;;;;1.73;1.33;;;13.70;99.00;;;;;;5074762;28;20189;-71
2023/06/27 02:40:40;;;;;;;0.40;0.40;;;13.70;99.20;;;;;;5074700;28;20181;-72
2023/06/27 02:43:06;;;;;;;1.83;1.73;;;13.70;99.50;;;;;;5074412;28;20200;-69
2023/06/27 02:45:32;;;;;;;2.07;1.97;;;13.60;99.30;;;;;;5074700;28;20170;-72
2023/06/27 02:47:57;;;;;;;1.43;1.43;;;13.40;99.90;;;;;;5074368;28;20407;-70
2023/06/27 02:50:23;;;;;;;1.17;1.17;;;13.60;99.10;;;;;;5074369;28;20182;-71
2023/06/27 02:52:49;;;;;;;0.53;0.53;;;13.60;99.10;;;;;;5074266;28;20531;-70
2023/06/27 02:55:14;;;;;;;1.43;1.33;;;13.60;99.30;;;;;;5074484;28;20252;-72
2023/06/27 02:57:40;;;;;;;2.27;1.53;;;13.60;99.60;;;;;;5074364;28;20203;-69
2023/06/27 03:00:06;;;;;;;0.73;0.70;;;13.50;99.60;;;;;;5074163;28;20610;-71
2023/06/27 03:02:32;;;;;;;4.03;0.70;;;13.50;99.60;;;;;;5073924;28;20258;-70
2023/06/27 03:04:57;;;;;;;0.87;0.87;;;13.40;99.90;;;;;;5074246;28;20408;-70
2023/06/27 03:07:23;;;;;;;0.60;0.60;;;13.40;99.90;;;;;;5074114;28;20205;-70
2023/06/27 03:09:49;;;;;;;1.67;1.57;;;13.40;99.90;;;;;;5073987;28;20196;-71
2023/06/27 03:12:14;;;;;;;42.77;1.70;;;13.40;99.90;;;;;;5073927;28;20562;-71
2023/06/27 03:14:40;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5074129;28;20185;-72
2023/06/27 03:17:06;;;;;;;23.40;3.13;;;;;;;;;;5074069;28;20546;-72
2023/06/27 03:19:31;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5073822;28;20193;-72
2023/06/27 03:21:57;;;;;;;0.90;0.90;;;13.30;99.90;;;;;;5073803;28;20459;-72
2023/06/27 03:24:23;;;;;;;0.70;0.70;;;13.30;99.90;;;;;;5073228;28;20267;-69
2023/06/27 03:26:48;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5073700;28;20248;-69
2023/06/27 03:29:14;;;;;;;1.43;0.93;;;13.30;99.90;;;;;;5073530;28;20204;-71
2023/06/27 03:31:40;;;;;;;1.20;1.20;;;13.40;99.90;;;;;;5073499;28;20174;-70
2023/06/27 03:34:05;;;;;;;0.57;0.57;;;13.40;99.90;;;;;;5073679;28;20174;-69
2023/06/27 03:36:34;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5073746;28;20181;-70
2023/06/27 03:39:00;;;;;;;1.33;0.67;;;13.60;99.90;;;;;;5073536;28;20613;-72
2023/06/27 03:41:26;;;;;;;0.43;0.43;;;13.50;99.90;;;;;;5073287;28;20538;-71
2023/06/27 03:43:52;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5074149;28;20758;-70
2023/06/27 03:46:18;;;;;;;1.17;1.07;;;13.60;99.90;;;;;;5073671;28;20883;-71
2023/06/27 03:48:43;;;;;;;1.47;1.37;;;13.60;99.90;;;;;;5073316;28;20189;-70
2023/06/27 03:51:09;;;;;;;1.00;0.87;;;13.50;99.90;;;;;;5073115;28;20416;-70
2023/06/27 03:53:35;;;;;;;10.33;1.30;;;13.40;99.90;;;;;;5073459;28;20177;-71
2023/06/27 03:56:01;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5073336;28;20227;-71
2023/06/27 03:58:27;;;;;;;0.73;0.73;;;13.40;99.90;;;;;;5073457;28;20191;-70
2023/06/27 04:00:53;;;;;;;1.10;0.80;;;13.50;99.90;;;;;;5073232;28;20414;-72
2023/06/27 04:03:19;;;;;;;1.13;0.60;;;13.50;99.90;;;;;;5073039;28;20224;-71
2023/06/27 04:05:45;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5073351;28;20400;-71
2023/06/27 04:08:11;;;;;;;0.93;0.90;;;13.70;99.90;;;;;;5073209;28;20423;-69
2023/06/27 04:10:37;;;;;;;3.30;0.87;;;13.80;99.90;;;;;;5073172;28;20249;-70
2023/06/27 04:13:03;;;;;;;2.07;1.97;;;13.80;99.90;;;;;;5072988;28;20621;-70
2023/06/27 04:15:29;;;;;;;0.83;0.83;;;13.80;99.90;;;;;;5073218;28;20442;-71
2023/06/27 04:17:54;;;;;;;1.77;1.17;;;13.50;99.90;;;;;;5073331;28;20531;-71
2023/06/27 04:20:20;;;;;;;0.63;0.63;;;13.90;99.90;;;;;;5073295;28;20169;-72
2023/06/27 04:22:45;;;;;;;1.13;0.83;;;13.90;99.90;;;;;;5072978;28;20193;-70
2023/06/27 04:25:11;;;;;;;1.00;1.00;;;14.00;99.90;;;;;;5073184;28;20629;-72
2023/06/27 04:27:37;;;;;;;1.40;1.40;;;14.10;99.90;;;;;;5073546;28;20197;-70
2023/06/27 04:30:04;;;;;;;0.97;0.97;;;14.10;99.90;;;;;;5073386;28;20186;-72
2023/06/27 04:32:33;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5072934;28;20404;-71
2023/06/27 04:34:59;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;5073346;28;20758;-69
2023/06/27 04:37:25;;;;;;;0.67;0.67;;;14.40;99.60;;;;;;5073078;28;20412;-71
2023/06/27 04:39:53;;;;;;;2.00;1.37;;;14.50;99.10;;;;;;5072872;28;20778;-70
2023/06/27 04:42:18;;;;;;;0.40;0.40;;;14.60;99.10;;;;;;5072673;28;20603;-71
2023/06/27 04:44:44;;;;;;;1.03;1.03;;;14.70;98.80;;;;;;5073025;28;20487;-72
2023/06/27 04:47:10;;;;;;;0.80;0.80;;;14.70;98.70;;;;;;5073273;28;20868;-71
2023/06/27 04:49:35;;;;;;;0.73;0.60;;;14.80;98.80;;;;;;5072778;28;20184;-71
2023/06/27 04:52:01;;;;;;;1.13;1.13;;;14.90;98.70;;;;;;5072729;28;20703;-72
2023/06/27 04:54:27;;;;;;;0.93;0.73;;;15.00;98.70;;;;;;5072773;28;20171;-71
2023/06/27 04:56:53;;;;;;;0.57;0.57;;;15.00;98.70;;;;;;5072797;28;20403;-70
2023/06/27 04:59:19;;;;;;;1.30;1.20;;;15.10;98.80;;;;;;5072767;28;20193;-71
2023/06/27 05:01:47;;;;;;;0.80;0.80;;;15.30;98.60;;;;;;5072500;28;20207;-71
2023/06/27 05:04:12;;;;;;;0.70;0.70;;;15.40;98.30;;;;;;5072870;28;20403;-71
2023/06/27 05:06:38;;;;;;;1.40;1.03;;;15.50;97.80;;;;;;5072804;28;20404;-70
2023/06/27 05:09:04;;;;;;;0.70;0.70;;;15.50;97.70;;;;;;5072704;28;20194;-72
2023/06/27 05:11:32;;;;;;;2.20;1.27;;;15.60;97.30;;;;;;5074108;28;20200;-70
2023/06/27 05:13:58;;;;;;;1.10;1.10;;;15.70;97.30;;;;;;5076330;28;20297;-70
2023/06/27 05:16:24;;;;;;;1.07;0.97;;;15.80;97.00;;;;;;5076570;28;20436;-71
2023/06/27 05:18:50;;;;;;;0.60;0.60;;;15.70;96.90;;;;;;5076387;28;20536;-72
2023/06/27 05:21:15;;;;;;;1.17;0.87;;;15.70;96.90;;;;;;5075920;28;20404;-72
2023/06/27 05:23:43;;;;;;;1.70;0.97;;;15.70;97.30;;;;;;5076155;28;20173;-71
2023/06/27 05:26:08;;;;;;;0.97;0.70;;;15.70;97.50;;;;;;5076040;28;20235;-70
2023/06/27 05:28:35;;;;;;;0.60;0.50;;;15.70;97.30;;;;;;5075989;28;20430;-71
2023/06/27 05:31:00;;;;;;;2.10;0.77;;;15.70;97.80;;;;;;5075802;28;20170;-71
2023/06/27 05:33:26;;;;;;;1.00;0.77;;;15.80;98.40;;;;;;5076099;28;20441;-70
2023/06/27 05:35:52;;;;;;;0.70;0.67;;;15.80;98.20;;;;;;5076098;28;20174;-71
2023/06/27 05:38:17;;;;;;;0.93;0.77;;;15.80;97.90;;;;;;5075906;28;20197;-71
2023/06/27 05:40:43;;;;;;;0.50;0.50;;;15.80;97.90;;;;;;5076254;28;20655;-72
2023/06/27 05:43:08;;;;;;;3.30;3.10;;;15.80;97.60;;;;;;5075604;28;20558;-70
2023/06/27 05:45:34;;;;;;;0.57;0.57;;;15.80;97.50;;;;;;5075797;28;20166;-70
2023/06/27 05:48:00;;;;;;;0.57;0.57;;;16.00;99.90;;;;;;5075740;28;20253;-70
2023/06/27 05:50:27;;;;;;;1.10;1.00;;;15.70;97.50;;;;;;5075528;28;20185;-72
2023/06/27 05:52:52;;;;;;;3.50;1.00;;;15.70;97.70;;;;;;5075401;28;20169;-72
2023/06/27 05:55:19;;;;;;;2.23;2.03;;;15.80;98.10;;;;;;5075756;28;20411;-72
2023/06/27 05:57:45;;;;;;;1.43;1.23;;;15.80;98.10;;;;;;5075909;28;20166;-72
2023/06/27 06:00:11;;;;;;;1.33;0.80;;;15.80;98.20;;;;;;5075404;28;20428;-71
2023/06/27 06:02:42;;;;;;;0.93;0.93;;;15.80;98.30;;;;;;5075123;28;20222;-71
2023/06/27 06:05:10;;;;;;;2.00;0.70;;;15.90;98.40;;;;;;5075623;28;20441;-70
2023/06/27 06:07:39;;;;;;;0.60;0.60;;;16.10;98.10;;;;;;5075924;28;20388;-72
2023/06/27 06:10:06;;;;;;;1.23;1.13;;;16.30;98.10;;;;;;5075196;28;20806;-70
2023/06/27 06:12:31;;;;;;;1.70;0.70;;;16.40;97.00;;;;;;5075170;28;20998;-72
2023/06/27 06:14:57;;;;;;;0.70;0.70;;;16.50;96.60;;;;;;5075387;28;20490;-72
2023/06/27 06:17:22;;;;;;;0.50;0.50;;;16.70;96.40;;;;;;5075280;28;20180;-71
2023/06/27 06:19:48;;;;;;;4.93;1.60;;;16.90;96.70;;;;;;5074927;28;20190;-70
2023/06/27 06:22:14;;;;;;;0.70;0.70;;;17.30;96.10;;;;;;5074671;28;20198;-71
2023/06/27 06:24:40;;;;;;;0.50;0.50;;;18.00;95.30;;;;;;5075382;28;20166;-70
2023/06/27 06:27:06;;;;;;;0.60;0.60;;;18.70;94.50;;;;;;5075007;28;20164;-71
2023/06/27 06:29:31;;;;;;;0.40;0.40;;;19.70;93.20;;;;;;5074855;28;20456;-71
2023/06/27 06:31:57;;;;;;;0.60;0.60;;;20.80;90.40;;;;;;5074666;28;20172;-71
2023/06/27 06:34:23;;;;;;;0.57;0.57;;;21.70;86.70;;;;;;5074911;28;20173;-73
2023/06/27 06:36:48;;;;;;;0.70;0.70;;;22.50;84.40;;;;;;5074731;28;20174;-72
2023/06/27 06:39:14;;;;;;;0.80;0.77;;;23.10;82.10;;;;;;5074533;28;20606;-70
2023/06/27 06:41:39;;;;;;;1.20;1.20;;;23.30;80.00;;;;;;5074362;28;20226;-73
2023/06/27 06:44:05;;;;;;;0.73;0.73;;;23.50;78.80;;;;;;5074691;28;20521;-71
2023/06/27 06:46:31;;;;;;;1.67;0.80;;;23.60;76.30;;;;;;5074568;28;20169;-72
2023/06/27 06:48:56;;;;;;;0.67;0.53;;;23.40;74.70;;;;;;5074605;28;20192;-72
2023/06/27 06:51:23;;;;;;;0.90;0.73;;;23.40;75.80;;;;;;5074123;28;20208;-70
2023/06/27 06:53:48;;;;;;;0.57;0.50;;;23.40;76.70;;;;;;5074366;28;20166;-71
2023/06/27 06:56:14;;;;;;;0.50;0.40;;;23.50;76.70;;;;;;5074393;28;20381;-70
2023/06/27 06:58:40;;;;;;;5.73;2.80;;;23.50;72.00;;;;;;5074368;28;20192;-71
2023/06/27 07:01:06;;;;;;;0.60;0.60;;;23.60;70.40;;;;;;5074140;28;20208;-72
2023/06/27 07:03:33;;;;;;;0.97;0.60;;;24.00;69.70;;;;;;5073975;28;20585;-70
2023/06/27 07:05:59;;;;;;;0.60;0.60;;;24.40;69.20;;;;;;5074341;28;20415;-70
2023/06/27 07:08:25;;;;;;;1.90;0.90;;;24.70;69.30;;;;;;5074055;28;20419;-71
2023/06/27 07:10:51;;;;;;;0.70;0.53;;;24.90;66.00;;;;;;5074048;28;20215;-73
2023/06/27 07:13:16;;;;;;;0.70;0.70;;;24.90;63.70;;;;;;5073921;28;20530;-72
2023/06/27 07:15:42;;;;;;;0.50;0.50;;;25.10;61.70;;;;;;5074094;28;20260;-71
2023/06/27 07:18:08;;;;;;;0.40;0.40;;;24.80;83.00;;;;;;5073988;28;20637;-73
2023/06/27 07:20:34;;;;;;;1.37;1.20;;;25.10;63.00;;;;;;5074119;28;20386;-73
2023/06/27 07:22:59;;;;;;;0.77;0.77;;;24.90;62.00;;;;;;5073555;28;20226;-70
2023/06/27 07:25:25;;;;;;;1.63;0.90;;;24.60;63.40;;;;;;5073905;28;20652;-71
2023/06/27 07:27:51;;;;;;;0.80;0.80;;;24.30;63.10;;;;;;5074009;28;20747;-71
2023/06/27 07:30:17;;;;;;;0.97;0.83;;;24.20;65.40;;;;;;5073730;28;20605;-73
2023/06/27 07:32:43;;;;;;;0.53;0.50;;;;;;;;;;5073527;28;20183;-73
2023/06/27 07:35:08;;;;;;;0.60;0.60;;;24.40;63.00;;;;;;5072999;28;20435;-70
2023/06/27 07:37:34;;;;;;;0.60;0.60;;;24.70;61.60;;;;;;5073683;28;20983;-72
2023/06/27 07:40:01;;;;;;;2.00;1.80;;;24.90;62.60;;;;;;5073472;28;20197;-73
2023/06/27 07:42:26;;;;;;;1.20;1.10;;;25.20;62.50;;;;;;5073459;28;20555;-71
2023/06/27 07:44:53;;;;;;;0.93;0.83;;;25.60;58.80;;;;;;5073569;28;20487;-72
2023/06/27 07:47:18;;;;;;;1.67;1.17;;;25.80;59.50;;;;;;5073592;28;20252;-72
2023/06/27 07:49:44;;;;;;;0.63;0.63;;;26.30;58.30;;;;;;5073309;28;20426;-73
2023/06/27 07:52:11;;;;;;;0.97;0.70;;;26.60;56.10;;;;;;5073458;28;20197;-73
2023/06/27 07:54:37;;;;;;;0.60;0.60;;;26.20;56.80;;;;;;5073490;28;20968;-73
2023/06/27 07:57:03;;;;;;;1.10;0.80;;;25.90;56.80;;;;;;5073558;28;20256;-71
2023/06/27 07:59:29;;;;;;;0.50;0.50;;;25.50;56.40;;;;;;5073424;28;20405;-71
2023/06/27 08:01:55;;;;;;;0.50;0.50;;;25.10;60.10;;;;;;5073079;28;20421;-73
2023/06/27 08:04:21;;;;;;;1.03;0.50;;;25.10;57.20;;;;;;5073267;28;20169;-73
2023/06/27 08:06:47;;;;;;;0.60;0.60;;;25.70;57.70;;;;;;5073285;28;20416;-71
2023/06/27 08:09:12;;;;;;;2.00;1.43;;;26.40;57.00;;;;;;5073416;28;20402;-73
2023/06/27 08:11:38;;;;;;;1.23;0.67;;;26.60;56.30;;;;;;5073115;28;20161;-73
2023/06/27 08:14:04;;;;;;;0.83;0.83;;;27.10;55.00;;;;;;5073487;28;20199;-73
2023/06/27 08:16:30;;;;;;;2.37;0.80;;;27.50;52.90;;;;;;5073361;28;20169;-73
2023/06/27 08:18:56;;;;;;;1.07;0.70;;;27.70;52.20;;;;;;5073121;28;20185;-71
2023/06/27 08:21:21;;;;;;;0.87;0.87;;;27.40;52.70;;;;;;5072966;28;20223;-73
2023/06/27 08:23:47;;;;;;;0.73;0.73;;;27.10;53.30;;;;;;5073140;28;20805;-72
2023/06/27 08:26:17;;;;;;;1.93;1.00;;;26.30;52.40;;;;;;5073422;28;20165;-72
2023/06/27 08:28:43;;;;;;;0.40;0.40;;;25.70;53.80;;;;;;5073249;28;20684;-70
2023/06/27 08:31:11;;;;;;;0.77;0.77;;;25.40;55.50;;;;;;5072897;28;20747;-71
2023/06/27 08:33:36;;;;;;;1.77;0.63;;;25.50;58.20;;;;;;5073068;28;20453;-72
2023/06/27 08:36:02;;;;;;;0.50;0.50;;;26.10;55.00;;;;;;5073074;28;20408;-73
2023/06/27 08:38:28;;;;;;;0.80;0.70;;;26.70;53.00;;;;;;5072939;28;20185;-72
2023/06/27 08:40:55;;;;;;;0.60;0.60;;;27.30;55.10;;;;;;5073006;28;20511;-71
2023/06/27 08:43:21;;;;;;;0.70;0.70;;;27.60;53.90;;;;;;5073166;28;20201;-71
2023/06/27 08:45:49;;;;;;;0.70;0.70;;;27.30;50.90;;;;;;5075278;28;20396;-72
2023/06/27 08:48:16;;;;;;;0.63;0.63;;;26.70;51.30;;;;;;5076781;28;20432;-70
2023/06/27 08:50:43;;;;;;;0.63;0.63;;;25.80;52.60;;;;;;5076774;28;20405;-70
2023/06/27 08:53:14;;;;;;;0.80;0.60;;;25.50;55.80;;;;;;5076621;28;20895;-73
2023/06/27 08:56:06;;;;;;;0.90;0.60;;;25.60;57.00;;;;;;5077040;28;20391;-73
2023/06/27 08:59:00;;;;;;;0.63;0.63;;;26.10;55.40;;;;;;5076600;28;20568;-71
2023/06/27 09:01:29;;;;;;;0.50;0.40;;;27.20;54.00;;;;;;5076414;28;20411;-73
2023/06/27 09:03:55;;;;;;;0.47;0.47;;;27.80;52.70;;;;;;5076736;28;20406;-71
2023/06/27 09:06:21;;;;;;;1.87;0.70;;;27.50;51.60;;;;;;5076670;28;20370;-71
2023/06/27 09:08:49;;;;;;;0.60;0.60;;;26.90;51.80;;;;;;5076405;28;20495;-72
2023/06/27 09:11:16;;;;;;;0.40;0.40;;;26.00;53.40;;;;;;5076156;28;20412;-73
2023/06/27 09:13:41;;;;;;;0.87;0.73;;;25.70;53.80;;;;;;5076403;28;20407;-72
2023/06/27 09:16:08;;;;;;;0.90;0.60;;;25.60;55.00;;;;;;5076443;28;20761;-73
2023/06/27 09:18:36;;;;;;;0.60;0.60;;;25.50;53.00;;;;;;5076444;28;20189;-74
2023/06/27 09:21:02;;;;;;;6.63;0.60;;;25.70;53.20;;;;;;5076276;28;20445;-74
2023/06/27 09:23:29;;;;;;;0.80;0.70;;;25.80;52.20;;;;;;5076060;28;20871;-70
2023/06/27 09:26:14;;;;;;;0.93;0.87;;;25.90;54.30;;;;;;5076175;28;20560;-71
2023/06/27 09:28:45;;;;;;;0.73;0.73;;;25.90;55.60;;;;;;5076087;28;20390;-71
2023/06/27 09:31:14;;;;;;;2.20;1.17;;;25.80;54.20;;;;;;5075916;28;20775;-72
2023/06/27 09:33:42;;;;;;;0.40;0.40;;;25.60;55.90;;;;;;5075903;28;20422;-72
2023/06/27 09:36:08;;;;;;;0.50;0.47;;;25.50;55.00;;;;;;5076357;28;20375;-72
2023/06/27 09:38:34;;;;;;;1.67;1.30;;;25.80;57.40;;;;;;5075882;28;20843;-71
2023/06/27 09:41:06;;;;;;;1.00;0.63;;;25.80;53.90;;;;;;5075688;28;20738;-72
2023/06/27 09:43:34;;;;;;;0.90;0.77;;;26.00;54.10;;;;;;5075688;28;20201;-73
2023/06/27 09:45:59;;;;;;;0.93;0.67;;;26.70;53.70;;;;;;5075981;28;20400;-71
2023/06/27 09:48:27;;;;;;;0.60;0.60;;;27.00;53.30;;;;;;5075636;28;20526;-72
2023/06/27 09:51:07;;;;;;;0.50;0.50;;;27.30;50.00;;;;;;5075465;28;20239;-71
2023/06/27 09:53:33;;;;;;;0.90;0.60;;;27.50;49.70;;;;;;5075716;28;20418;-71
2023/06/27 09:56:00;;;;;;;0.60;0.60;;;27.30;50.10;;;;;;5075583;28;20899;-73
2023/06/27 09:58:30;;;;;;;0.67;0.60;;;27.80;50.60;;;;;;5075040;28;20431;-73
2023/06/27 10:01:06;;;;;;;0.67;0.67;;;28.50;48.50;;;;;;5075454;28;20454;-72
2023/06/27 10:03:35;;;;;;;0.60;0.60;;;29.30;50.10;;;;;;5075282;28;20493;-72
2023/06/27 10:06:02;;;;;;;4.00;0.70;;;29.30;49.50;;;;;;5075474;28;20888;-71
2023/06/27 10:08:28;;;;;;;1.83;0.70;;;29.20;51.40;;;;;;5075263;28;20420;-72
2023/06/27 10:10:56;;;;;;;0.80;0.80;;;28.60;49.20;;;;;;5075306;28;20483;-71
2023/06/27 10:13:22;;;;;;;0.60;0.60;;;28.30;50.70;;;;;;5075375;28;20494;-71
2023/06/27 10:15:48;;;;;;;0.90;0.70;;;28.10;51.30;;;;;;5075205;28;20491;-73
2023/06/27 10:18:15;;;;;;;0.93;0.73;;;28.70;68.50;;;;;;5075159;28;20687;-72
2023/06/27 10:20:40;;;;;;;3.43;0.80;;;28.50;52.90;;;;;;5075075;28;20408;-72
2023/06/27 10:23:07;;;;;;;0.80;0.80;;;28.50;49.10;;;;;;5074941;28;20493;-71
2023/06/27 10:25:33;;;;;;;1.40;1.30;;;28.60;49.80;;;;;;5075182;28;20165;-72
2023/06/27 10:28:08;;;;;;;0.50;0.50;;;28.80;59.40;;;;;;5075250;28;20408;-71
2023/06/27 10:30:44;;;;;;;0.60;0.60;;;28.70;48.20;;;;;;5074950;28;20260;-72
2023/06/27 10:33:20;;;;;;;1.20;0.80;;;28.20;47.60;;;;;;5074778;28;20396;-71
2023/06/27 10:35:51;;;;;;;0.80;0.80;;;28.20;49.70;;;;;;5075113;28;20479;-72
2023/06/27 10:38:18;;;;;;;2.53;0.70;;;27.90;49.50;;;;;;5074820;28;20470;-72
2023/06/27 10:41:20;;;;;;;0.87;0.80;;;27.50;51.30;;;;;;5074705;28;20487;-72
2023/06/27 10:43:46;;;;;;;0.80;0.73;;;26.90;49.80;;;;;;5074818;28;20847;-71
2023/06/27 10:46:26;;;;;;;0.60;0.60;;;26.50;51.70;;;;;;5074805;28;20378;-73
2023/06/27 10:48:58;;;;;;;0.67;0.67;;;26.30;51.50;;;;;;5075152;28;20189;-72
2023/06/27 10:51:32;;;;;;;1.90;0.53;;;26.10;51.50;;;;;;5074273;28;20428;-73
2023/06/27 10:54:07;;;;;;;0.70;0.60;;;26.10;53.40;;;;;;5074588;28;20430;-72
2023/06/27 10:56:34;;;;;;;0.90;0.90;;;26.30;52.20;;;;;;5074530;28;20432;-73
2023/06/27 10:59:01;;;;;;;0.60;0.50;;;26.20;52.10;;;;;;5074359;28;20485;-73
2023/06/27 11:01:27;;;;;;;8.50;0.80;;;26.00;53.90;;;;;;5074073;28;20486;-71
2023/06/27 11:03:57;;;;;;;0.90;0.90;;;26.10;52.30;;;;;;5074192;28;20513;-74
2023/06/27 11:06:39;;;;;;;1.10;0.80;;;26.40;53.80;;;;;;5074475;28;20577;-73
2023/06/27 11:09:08;;;;;;;1.20;1.10;;;26.40;52.80;;;;;;5073138;28;20397;-73
2023/06/27 11:11:34;;;;;;;0.70;0.60;;;26.20;53.90;;;;;;5073874;28;20439;-73
2023/06/27 11:14:08;;;;;;;7.87;1.07;;;26.30;52.60;;;;;;5074269;28;20797;-73
2023/06/27 11:16:36;;;;;;;1.10;0.87;;;26.50;55.20;;;;;;5074194;28;20169;-71
2023/06/27 11:19:02;;;;;;;0.87;0.87;;;26.70;56.00;;;;;;5073898;28;20527;-71
2023/06/27 11:21:29;;;;;;;0.53;0.53;;;26.70;54.30;;;;;;5073758;28;20457;-72
2023/06/27 11:23:57;;;;;;;0.63;0.63;;;26.40;54.10;;;;;;5073924;28;20379;-72
2023/06/27 11:26:24;;;;;;;0.63;0.60;;;26.40;54.70;;;;;;5073849;28;20760;-72
2023/06/27 11:28:50;;;;;;;0.70;0.70;;;26.50;50.10;;;;;;5073756;28;20394;-71
2023/06/27 11:31:16;;;;;;;0.57;0.57;;;26.20;50.40;;;;;;5073859;28;20370;-73
2023/06/27 11:33:42;;;;;;;1.33;1.23;;;26.10;53.20;;;;;;5073846;28;20178;-71
2023/06/27 11:36:09;;;;;;;0.53;0.53;;;25.90;52.90;;;;;;5073824;28;20403;-73
2023/06/27 11:38:35;;;;;;;0.73;0.73;;;25.70;53.20;;;;;;5073720;28;20193;-72
2023/06/27 11:41:02;;;;;;;1.13;0.93;;;25.50;52.30;;;;;;5073873;28;20393;-71
2023/06/27 11:43:27;;;;;;;0.90;0.90;;;25.30;53.20;;;;;;5073580;28;20481;-72
2023/06/27 11:45:57;;;;;;;0.97;0.70;;;25.50;56.40;;;;;;5073616;28;20779;-73
2023/06/27 11:48:23;;;;;;;0.63;0.63;;;25.50;56.40;;;;;;5073525;28;20234;-72
2023/06/27 11:51:10;;;;;;;1.37;0.67;;;25.20;53.60;;;;;;5073378;28;20817;-73
2023/06/27 11:53:36;;;;;;;1.50;1.30;;;25.00;52.00;;;;;;5073622;28;20170;-73
2023/06/27 11:56:04;;;;;;;0.53;0.53;;;25.00;52.20;;;;;;5073521;28;20501;-71
2023/06/27 11:58:35;;;;;;;0.50;0.50;;;25.20;53.30;;;;;;5073325;28;20520;-71
2023/06/27 12:01:01;;;;;;;0.50;0.40;;;25.40;56.10;;;;;;5073270;28;20390;-71
2023/06/27 12:03:33;;;;;;;0.63;0.57;;;25.30;55.90;;;;;;5073271;28;20414;-72
2023/06/27 12:05:59;;;;;;;0.67;0.67;;;25.30;54.90;;;;;;5073882;28;20408;-73
2023/06/27 12:08:32;;;;;;;0.67;0.67;;;25.30;52.20;;;;;;5073308;28;20507;-72
2023/06/27 12:11:03;;;;;;;1.50;0.97;;;25.50;56.60;;;;;;5073315;28;20870;-73
2023/06/27 12:13:33;;;;;;;0.80;0.80;;;25.50;53.70;;;;;;5073608;28;20457;-72
2023/06/27 12:15:59;;;;;;;0.80;0.67;;;25.00;52.00;;;;;;5072175;28;20793;-73
2023/06/27 12:18:27;;;;;;;1.00;0.87;;;24.90;56.60;;;;;;5073367;28;20401;-71
2023/06/27 12:20:54;;;;;;;0.80;0.60;;;24.90;54.30;;;;;;5076061;28;20734;-73
2023/06/27 12:23:20;;;;;;;0.47;0.47;;;24.70;54.00;;;;;;5075833;28;20983;-73
2023/06/27 12:25:46;;;;;;;1.17;1.07;;;24.70;53.60;;;;;;5077282;28;20400;-71
2023/06/27 12:28:12;;;;;;;0.53;0.50;;;24.60;70.80;;;;;;5077239;28;20180;-72
2023/06/27 12:30:39;;;;;;;0.40;0.40;;;24.90;54.70;;;;;;5076900;28;20421;-73
2023/06/27 12:33:06;;;;;;;0.63;0.63;;;24.70;54.70;;;;;;5077009;28;20849;-72
2023/06/27 12:35:32;;;;;;;0.63;0.63;;;24.70;55.20;;;;;;5076984;28;20464;-71
2023/06/27 12:37:58;;;;;;;1.70;1.00;;;25.00;61.80;;;;;;5077140;28;20408;-71
2023/06/27 12:40:25;;;;;;;3.53;0.80;;;24.70;53.30;;;;;;5076835;28;20403;-72
2023/06/27 12:42:51;;;;;;;0.50;0.50;;;24.70;54.40;;;;;;5076504;28;20555;-73
2023/06/27 12:45:18;;;;;;;0.93;0.53;;;24.70;54.40;;;;;;5076956;28;20431;-71
2023/06/27 12:47:45;;;;;;;1.43;1.10;;;24.80;52.40;;;;;;5076782;28;20884;-72