Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:00;;;;;;;;;;;;;;;9.75;87.38;103491.81;7296407;19;20599;-67
2023/12/16 00:03:27;;;;;;;;;;;;;;;9.74;87.16;103491.94;7293811;19;20607;-67
2023/12/16 00:05:54;;;;;;;;;;;;;;;9.74;87.04;103486.69;7287180;19;19929;-69
2023/12/16 00:08:24;;;;;;;;;;;;;;;9.72;87.42;103478.00;7310283;19;19947;-68
2023/12/16 00:10:51;;;;;;;;;;;;;;;9.74;88.29;103482.28;7309383;19;20547;-67
2023/12/16 00:13:21;;;;;;;;;;;;;;;9.70;88.00;103475.44;7319053;19;19922;-68
2023/12/16 00:15:49;;;;;;;;;;;;;;;9.70;87.86;103485.16;7313934;19;20597;-68
2023/12/16 00:18:16;;;;;;;;;;;;;;;9.67;88.13;103488.78;7304696;19;20490;-68
2023/12/16 00:20:43;;;;;;;;;;;;;;;9.64;88.21;103481.06;7288820;19;19915;-67
2023/12/16 00:23:10;;;;;;;;;;;;;;;9.63;88.19;103483.75;7293628;19;19915;-68
2023/12/16 00:25:37;;;;;;;;;;;;;;;9.66;88.36;103487.06;7280379;19;19922;-67
2023/12/16 00:28:04;;;;;;;;;;;;;;;9.65;88.55;103487.16;7280934;19;19923;-67
2023/12/16 00:30:31;;;;;;;;;;;;;;;9.64;88.39;103483.69;7295361;19;19922;-68
2023/12/16 00:33:00;;;;;;;;;;;;;;;9.60;88.31;103474.25;7304732;19;19923;-67
2023/12/16 00:35:28;;;;;;;;;;;;;;;9.62;89.13;103475.03;7295596;19;19919;-67
2023/12/16 00:37:55;;;;;;;;;;;;;;;9.65;89.42;103477.47;7285687;19;20977;-68
2023/12/16 00:40:23;;;;;;;;;;;;;;;9.65;89.25;103477.47;7301304;19;19957;-67
2023/12/16 00:42:51;;;;;;;;;;;;;;;9.66;88.74;103484.44;7294447;19;20098;-68
2023/12/16 00:45:17;;;;;;;;;;;;;;;9.65;88.51;103488.00;7293820;19;20003;-68
2023/12/16 00:47:47;;;;;;;;;;;;;;;9.69;89.84;103480.81;7292580;19;22356;-68
2023/12/16 00:50:14;;;;;;;;;;;;;;;9.73;90.28;103479.72;7286574;19;20143;-68
2023/12/16 00:52:42;;;;;;;;;;;;;;;9.75;89.81;103476.06;7300156;19;20597;-68
2023/12/16 00:55:09;;;;;;;;;;;;;;;9.75;89.49;103462.09;7281833;19;20634;-67
2023/12/16 00:57:36;;;;;;;;;;;;;;;9.77;89.10;103473.34;7292434;19;20747;-67
2023/12/16 01:00:03;;;;;;;;;;;;;;;9.77;89.05;103470.72;7285939;19;20211;-68
2023/12/16 01:02:30;;;;;;;;;;;;;;;9.82;90.27;103476.59;7293084;19;20350;-67
2023/12/16 01:04:57;;;;;;;;;;;;;;;9.85;89.90;103469.38;7289215;19;20237;-67
2023/12/16 01:07:25;;;;;;;;;;;;;;;9.81;89.19;103472.25;7293150;19;21117;-67
2023/12/16 01:09:52;;;;;;;;;;;;;;;9.83;89.47;103473.88;7295562;19;19938;-67
2023/12/16 01:12:19;;;;;;;;;;;;;;;9.82;89.65;103480.06;7286812;19;19918;-68
2023/12/16 01:14:46;;;;;;;;;;;;;;;9.87;90.06;103479.81;7295126;19;19929;-68
2023/12/16 01:17:13;;;;;;;;;;;;;;;9.84;89.91;103486.09;7295000;19;20242;-68
2023/12/16 01:19:40;;;;;;;;;;;;;;;9.85;90.24;103479.06;7288881;19;19930;-67
2023/12/16 01:22:07;;;;;;;;;;;;;;;9.87;90.15;103474.56;7295863;19;19919;-67
2023/12/16 01:24:36;;;;;;;;;;;;;;;9.92;89.82;103474.31;7305444;19;20169;-67
2023/12/16 01:27:04;;;;;;;;;;;;;;;9.95;90.67;103479.41;7301882;19;19987;-67
2023/12/16 01:29:31;;;;;;;;;;;;;;;9.97;90.72;103472.28;7302245;19;19930;-68
2023/12/16 01:31:58;;;;;;;;;;;;;;;9.99;90.35;103479.16;7312497;19;20278;-68
2023/12/16 01:34:25;;;;;;;;;;;;;;;9.98;89.98;103485.34;7302360;19;19957;-67
2023/12/16 01:36:52;;;;;;;;;;;;;;;9.98;90.17;103487.13;7282405;19;20205;-68
2023/12/16 01:39:19;;;;;;;;;;;;;;;10.01;90.95;103485.19;7303772;19;20476;-68
2023/12/16 01:41:45;;;;;;;;;;;;;;;10.02;91.43;103489.50;7312499;19;19933;-68
2023/12/16 01:44:12;;;;;;;;;;;;;;;10.03;91.50;103485.94;7313628;19;19924;-68
2023/12/16 01:46:39;;;;;;;;;;;;;;;10.04;91.28;103486.81;7311734;19;19938;-68
2023/12/16 01:49:06;;;;;;;;;;;;;;;10.01;91.21;103487.81;7305973;19;22506;-68
2023/12/16 01:51:33;;;;;;;;;;;;;;;9.98;91.41;103474.84;7286828;19;20015;-66
2023/12/16 01:54:00;;;;;;;;;;;;;;;10.06;93.60;103477.88;7285168;19;19927;-67
2023/12/16 01:56:29;;;;;;;;;;;;;;;10.12;93.65;103481.97;7275827;19;20225;-67
2023/12/16 01:58:56;;;;;;;;;;;;;;;10.14;92.91;103480.97;7273802;19;20122;-67
2023/12/16 02:01:23;;;;;;;;;;;;;;;10.15;92.16;103479.19;7289681;19;19915;-67
2023/12/16 02:03:50;;;;;;;;;;;;;;;10.18;91.98;103484.28;7274606;19;19991;-67
2023/12/16 02:06:18;;;;;;;;;;;;;;;10.19;92.88;103481.59;7294248;19;19914;-67
2023/12/16 02:08:45;;;;;;;;;;;;;;;10.24;93.89;103481.34;7300527;19;19946;-68
2023/12/16 02:11:12;;;;;;;;;;;;;;;10.26;93.05;103487.34;7296562;19;19955;-68
2023/12/16 02:13:40;;;;;;;;;;;;;;;10.26;92.78;103476.81;7282738;19;20470;-67
2023/12/16 02:16:09;;;;;;;;;;;;;;;10.24;92.64;103466.41;7284735;19;19930;-67
2023/12/16 02:18:37;;;;;;;;;;;;;;;10.28;92.56;103469.69;7275101;19;20002;-67
2023/12/16 02:21:04;;;;;;;;;;;;;;;10.32;93.97;103455.44;7280111;19;20370;-68
2023/12/16 02:23:31;;;;;;;;;;;;;;;10.35;94.04;103463.16;7288714;19;20002;-68
2023/12/16 02:25:58;;;;;;;;;;;;;;;10.35;93.39;103470.22;7316397;19;20347;-68
2023/12/16 02:28:25;;;;;;;;;;;;;;;10.34;93.57;103463.25;7303758;19;19915;-68
2023/12/16 02:30:51;;;;;;;;;;;;;;;10.37;93.55;103471.81;7298161;19;19915;-68
2023/12/16 02:33:18;;;;;;;;;;;;;;;10.39;94.59;103466.47;7297565;19;19915;-68
2023/12/16 02:35:45;;;;;;;;;;;;;;;10.39;94.16;103464.69;7292412;19;19911;-68
2023/12/16 02:38:12;;;;;;;;;;;;;;;10.37;93.94;103458.66;7286783;19;21252;-67
2023/12/16 02:40:42;;;;;;;;;;;;;;;10.34;94.15;103468.50;7290447;19;19918;-68
2023/12/16 02:43:09;;;;;;;;;;;;;;;10.35;94.20;103462.31;7291998;19;20228;-68
2023/12/16 02:45:37;;;;;;;;;;;;;;;10.33;94.68;103456.28;7293374;19;19915;-66
2023/12/16 02:48:04;;;;;;;;;;;;;;;10.36;95.13;103461.41;7298906;19;20593;-67
2023/12/16 02:50:31;;;;;;;;;;;;;;;10.37;95.33;103456.03;7292893;19;20936;-67
2023/12/16 02:52:59;;;;;;;;;;;;;;;10.39;95.50;103448.91;7293386;19;19929;-67
2023/12/16 02:55:26;;;;;;;;;;;;;;;10.42;95.59;103447.88;7285536;19;19914;-68
2023/12/16 02:57:53;;;;;;;;;;;;;;;10.46;95.76;103445.00;7291865;19;20370;-68
2023/12/16 03:00:20;;;;;;;;;;;;;;;10.53;97.12;103440.22;7296772;19;20283;-67
2023/12/16 03:02:47;;;;;;;;;;;;;;;10.53;97.04;103443.69;7294274;19;19990;-68
2023/12/16 03:05:14;;;;;;;;;;;;;;;10.54;96.60;103439.28;7287587;19;20047;-67
2023/12/16 03:07:41;;;;;;;;;;;;;;;10.56;96.53;103445.31;7296559;19;19947;-67
2023/12/16 03:10:08;;;;;;;;;;;;;;;10.58;96.47;103438.16;7289441;19;20267;-68
2023/12/16 03:12:36;;;;;;;;;;;;;;;10.58;97.01;103443.44;7285972;19;19947;-68
2023/12/16 03:15:05;;;;;;;;;;;;;;;10.60;97.60;103445.06;7289954;19;19926;-68
2023/12/16 03:17:32;;;;;;;;;;;;;;;10.62;97.36;103448.44;7291734;19;19922;-68
2023/12/16 03:20:03;;;;;;;;;;;;;;;10.63;97.13;103455.41;7285539;19;20952;-68
2023/12/16 03:22:30;;;;;;;;;;;;;;;10.64;97.28;103456.25;7305249;19;19919;-68
2023/12/16 03:24:57;;;;;;;;;;;;;;;10.67;97.43;103450.78;7294324;19;20555;-67
2023/12/16 03:27:24;;;;;;;;;;;;;;;10.70;98.10;103451.47;7282756;19;20506;-68
2023/12/16 03:29:54;;;;;;;;;;;;;;;10.67;97.60;103437.63;7290161;19;19919;-67
2023/12/16 03:32:20;;;;;;;;;;;;;;;10.70;97.50;103448.00;7283294;19;20398;-67
2023/12/16 03:34:47;;;;;;;;;;;;;;;10.71;97.71;103447.06;7275408;19;20010;-67
2023/12/16 03:37:14;;;;;;;;;;;;;;;10.75;97.38;103442.47;7290611;19;22344;-66
2023/12/16 03:39:41;;;;;;;;;;;;;;;10.77;98.06;103451.13;7298344;19;20666;-68
2023/12/16 03:42:09;;;;;;;;;;;;;;;10.80;98.47;103449.16;7316019;19;20573;-67
2023/12/16 03:44:37;;;;;;;;;;;;;;;10.81;98.17;103448.25;7295476;19;20178;-68
2023/12/16 03:47:04;;;;;;;;;;;;;;;10.83;98.18;103445.50;7308441;19;19937;-67
2023/12/16 03:49:31;;;;;;;;;;;;;;;10.82;97.76;103442.00;7291836;19;19926;-67
2023/12/16 03:51:59;;;;;;;;;;;;;;;10.81;98.16;103436.84;7287992;19;19926;-67
2023/12/16 03:54:27;;;;;;;;;;;;;;;10.87;99.19;103433.88;7291098;19;19926;-68
2023/12/16 03:56:54;;;;;;;;;;;;;;;10.87;98.90;103437.31;7292827;19;19922;-67
2023/12/16 03:59:21;;;;;;;;;;;;;;;10.89;98.39;103438.09;7290071;19;20597;-68
2023/12/16 04:01:48;;;;;;;;;;;;;;;10.90;98.83;103433.66;7288287;19;20743;-67
2023/12/16 04:04:18;;;;;;;;;;;;;;;10.89;98.44;103443.34;7285173;19;19967;-66
2023/12/16 04:06:46;;;;;;;;;;;;;;;10.94;99.72;103443.09;7288997;19;19915;-68
2023/12/16 04:09:13;;;;;;;;;;;;;;;10.96;100.00;103443.84;7298501;19;19915;-68
2023/12/16 04:11:49;;;;;;;;;;;;;;;10.95;99.22;103437.72;7299438;19;19930;-68
2023/12/16 04:14:16;;;;;;;;;;;;;;;10.94;99.29;103441.28;7296019;19;19958;-67
2023/12/16 04:16:43;;;;;;;;;;;;;;;10.95;99.18;103442.16;7288090;19;19914;-67
2023/12/16 04:19:11;;;;;;;;;;;;;;;10.93;99.59;103441.38;7299678;19;20394;-67
2023/12/16 04:21:38;;;;;;;;;;;;;;;10.96;99.69;103441.22;7298886;19;20707;-68
2023/12/16 04:24:05;;;;;;;;;;;;;;;10.97;99.77;103446.38;7302537;19;19923;-67
2023/12/16 04:26:34;;;;;;;;;;;;;;;10.98;100.00;103444.59;7293334;19;19933;-67
2023/12/16 04:29:02;;;;;;;;;;;;;;;10.95;100.00;103442.16;7290254;19;19922;-67
2023/12/16 04:31:28;;;;;;;;;;;;;;;10.95;100.00;103434.25;7296561;19;19922;-67
2023/12/16 04:33:55;;;;;;;;;;;;;;;10.99;100.00;103435.75;7302905;19;19923;-67
2023/12/16 04:36:23;;;;;;;;;;;;;;;11.04;100.00;103425.78;7287748;19;20300;-67
2023/12/16 04:38:50;;;;;;;;;;;;;;;11.05;100.00;103422.22;7296707;19;19923;-67
2023/12/16 04:41:16;;;;;;;;;;;;;;;11.06;100.00;103422.16;7291468;19;20901;-67
2023/12/16 04:43:43;;;;;;;;;;;;;;;11.07;100.00;103426.44;7281261;19;19919;-66
2023/12/16 04:46:10;;;;;;;;;;;;;;;11.09;100.00;103432.47;7304363;19;19937;-69
2023/12/16 04:48:37;;;;;;;;;;;;;;;11.07;100.00;103423.81;7294587;19;20403;-66
2023/12/16 04:51:04;;;;;;;;;;;;;;;11.09;100.00;103427.22;7284844;19;19915;-66
2023/12/16 04:53:32;;;;;;;;;;;;;;;11.08;100.00;103432.56;7295964;19;20346;-67
2023/12/16 04:55:59;;;;;;;;;;;;;;;11.05;100.00;103428.34;7295571;19;21482;-68
2023/12/16 04:58:30;;;;;;;;;;;;;;;11.07;100.00;103433.53;7297611;19;19911;-69
2023/12/16 05:01:01;;;;;;;;;;;;;;;11.11;100.00;103432.41;7308441;19;21028;-68
2023/12/16 05:03:28;;;;;;;;;;;;;;;11.10;100.00;103433.34;7297958;19;19918;-67
2023/12/16 05:05:54;;;;;;;;;;;;;;;11.08;100.00;103436.06;7281724;19;19939;-66
2023/12/16 05:08:22;;;;;;;;;;;;;;;11.06;100.00;103430.03;7288002;19;19931;-67
2023/12/16 05:10:49;;;;;;;;;;;;;;;11.08;100.00;103435.19;7290138;19;20420;-68
2023/12/16 05:13:16;;;;;;;;;;;;;;;11.08;100.00;103432.56;7293680;19;19911;-68
2023/12/16 05:15:43;;;;;;;;;;;;;;;11.13;100.00;103436.63;7285715;19;20029;-69
2023/12/16 05:18:10;;;;;;;;;;;;;;;11.14;100.00;103435.69;7287166;19;20048;-69
2023/12/16 05:20:37;;;;;;;;;;;;;;;11.12;100.00;103428.84;7287463;19;19919;-66
2023/12/16 05:23:03;;;;;;;;;;;;;;;11.14;100.00;103422.53;7274959;19;19923;-67
2023/12/16 05:25:39;;;;;;;;;;;;;;;11.18;100.00;103425.81;7300119;19;19923;-69
2023/12/16 05:28:07;;;;;;;;;;;;;;;11.22;100.00;103432.63;7279969;19;19983;-68
2023/12/16 05:30:34;;;;;;;;;;;;;;;11.22;100.00;103435.25;7276902;19;20502;-67
2023/12/16 05:33:00;;;;;;;;;;;;;;;11.23;100.00;103436.06;7299696;19;20509;-67
2023/12/16 05:35:27;;;;;;;;;;;;;;;11.23;100.00;103439.56;7295411;19;20761;-66
2023/12/16 05:37:54;;;;;;;;;;;;;;;11.23;100.00;103436.06;7272711;19;19953;-67
2023/12/16 05:40:21;;;;;;;;;;;;;;;11.26;100.00;103436.75;7281252;19;19925;-67
2023/12/16 05:42:48;;;;;;;;;;;;;;;11.30;100.00;103432.97;7285874;19;19967;-67
2023/12/16 05:45:15;;;;;;;;;;;;;;;11.31;100.00;103437.31;7293330;19;20396;-67
2023/12/16 05:47:42;;;;;;;;;;;;;;;11.31;100.00;103433.84;7288923;19;19918;-67
2023/12/16 05:50:09;;;;;;;;;;;;;;;11.30;100.00;103432.97;7304370;19;21949;-66
2023/12/16 05:52:39;;;;;;;;;;;;;;;11.30;100.00;103432.13;7280961;19;19915;-68
2023/12/16 05:55:06;;;;;;;;;;;;;;;11.29;100.00;103428.66;7296722;19;20689;-67
2023/12/16 05:57:33;;;;;;;;;;;;;;;11.33;100.00;103424.88;7291656;19;20647;-67
2023/12/16 05:59:59;;;;;;;;;;;;;;;11.35;100.00;103419.53;7290269;19;19938;-68
2023/12/16 06:02:26;;;;;;;;;;;;;;;11.35;100.00;103423.00;7296677;19;20517;-68
2023/12/16 06:04:53;;;;;;;;;;;;;;;11.37;100.00;103418.50;7280410;19;20028;-67
2023/12/16 06:07:20;;;;;;;;;;;;;;;11.39;100.00;103426.28;7295987;19;19920;-67
2023/12/16 06:09:47;;;;;;;;;;;;;;;11.40;100.00;103426.22;7288474;19;19922;-68
2023/12/16 06:12:14;;;;;;;;;;;;;;;11.43;100.00;103427.78;7290926;19;20322;-67
2023/12/16 06:14:41;;;;;;;;;;;;;;;11.40;100.00;103420.09;7304949;19;20312;-68
2023/12/16 06:17:08;;;;;;;;;;;;;;;11.42;100.00;103431.41;7289278;19;19923;-67
2023/12/16 06:19:35;;;;;;;;;;;;;;;11.41;100.00;103427.06;7297117;19;19959;-68
2023/12/16 06:22:02;;;;;;;;;;;;;;;11.42;100.00;103429.63;7296054;19;20890;-69
2023/12/16 06:24:29;;;;;;;;;;;;;;;11.45;100.00;103431.19;7290374;19;19919;-68
2023/12/16 06:26:56;;;;;;;;;;;;;;;11.46;100.00;103425.00;7282574;19;20002;-67
2023/12/16 06:29:23;;;;;;;;;;;;;;;11.42;100.00;103432.25;7293955;19;19952;-67
2023/12/16 06:31:50;;;;;;;;;;;;;;;11.45;100.00;103431.19;7303696;19;20979;-68
2023/12/16 06:34:17;;;;;;;;;;;;;;;11.42;100.00;103424.34;7291761;19;19929;-67
2023/12/16 06:36:44;;;;;;;;;;;;;;;11.46;100.00;103435.53;7292137;19;20272;-67
2023/12/16 06:39:11;;;;;;;;;;;;;;;11.45;100.00;103432.06;7298718;19;19998;-68
2023/12/16 06:41:38;;;;;;;;;;;;;;;11.47;100.00;103426.69;7291147;19;20423;-67
2023/12/16 06:44:05;;;;;;;;;;;;;;;11.48;100.00;103434.50;7302727;19;19945;-67
2023/12/16 06:46:32;;;;;;;;;;;;;;;11.49;100.00;103443.25;7288144;19;19966;-67
2023/12/16 06:49:00;;;;;;;;;;;;;;;11.50;100.00;103437.03;7293859;19;19926;-69
2023/12/16 06:51:27;;;;;;;;;;;;;;;11.48;100.00;103439.75;7294909;19;20144;-68
2023/12/16 06:53:54;;;;;;;;;;;;;;;11.47;100.00;103442.50;7291166;19;20011;-68
2023/12/16 06:56:20;;;;;;;;;;;;;;;11.50;100.00;103437.88;7295692;19;20672;-67
2023/12/16 06:58:47;;;;;;;;;;;;;;;11.53;100.00;103440.31;7299859;19;19919;-67
2023/12/16 07:01:14;;;;;;;;;;;;;;;11.55;100.00;103435.81;7309300;19;20313;-67
2023/12/16 07:03:42;;;;;;;;;;;;;;;11.56;100.00;103440.16;7315310;19;19915;-67
2023/12/16 07:06:10;;;;;;;;;;;;;;;11.54;100.00;103442.03;7301004;19;22619;-68
2023/12/16 07:08:43;;;;;;;;;;;;;;;11.52;100.00;103446.56;7299339;19;19945;-67
2023/12/16 07:11:11;;;;;;;;;;;;;;;11.58;100.00;103453.22;7291338;19;19937;-68
2023/12/16 07:13:38;;;;;;;;;;;;;;;11.61;100.00;103457.47;7285306;19;19925;-67
2023/12/16 07:16:05;;;;;;;;;;;;;;;11.57;100.00;103446.28;7305081;19;20426;-67
2023/12/16 07:18:32;;;;;;;;;;;;;;;11.59;100.00;103453.13;7317597;19;20348;-68
2023/12/16 07:20:59;;;;;;;;;;;;;;;11.59;100.00;103454.94;7292254;19;19931;-68
2023/12/16 07:23:33;;;;;;;;;;;;;;;11.61;100.00;103452.22;7297595;19;19942;-68
2023/12/16 07:26:02;;;;;;;;;;;;;;;11.64;100.00;103458.13;7290512;19;19933;-67
2023/12/16 07:28:33;;;;;;;;;;;;;;;11.65;100.00;103451.91;7309197;19;20857;-68
2023/12/16 07:31:00;;;;;;;;;;;;;;;11.67;100.00;103457.09;7313271;19;19929;-68
2023/12/16 07:33:28;;;;;;;;;;;;;;;11.66;100.00;103461.53;7314760;19;19923;-68
2023/12/16 07:35:55;;;;;;;;;;;;;;;11.68;100.00;103456.19;7317225;19;20316;-67
2023/12/16 07:38:23;;;;;;;;;;;;;;;11.69;100.00;103458.69;7313029;19;19986;-67
2023/12/16 07:40:49;;;;;;;;;;;;;;;11.70;100.00;103460.41;7300342;19;19967;-69
2023/12/16 07:43:16;;;;;;;;;;;;;;;11.71;100.00;103454.19;7299489;19;22343;-68
2023/12/16 07:45:43;;;;;;;;;;;;;;;11.71;100.00;103450.69;7296110;19;19927;-69
2023/12/16 07:48:10;;;;;;;;;;;;;;;11.77;100.00;103468.81;7295351;19;19914;-69
2023/12/16 07:50:37;;;;;;;;;;;;;;;11.80;100.00;103461.56;7294914;19;19990;-69
2023/12/16 07:53:04;;;;;;;;;;;;;;;11.83;100.00;103455.25;7292323;19;20387;-68
2023/12/16 07:55:35;;;;;;;;;;;;;;;11.81;100.00;103457.97;7317570;19;20057;-68
2023/12/16 07:58:05;;;;;;;;;;;;;;;11.82;100.00;103458.81;7320385;19;20453;-69
2023/12/16 08:00:31;;;;;;;;;;;;;;;11.83;100.00;103456.09;7303443;19;19919;-67
2023/12/16 08:02:58;;;;;;;;;;;;;;;11.82;100.00;103456.19;7297237;19;19930;-69
2023/12/16 08:05:26;;;;;;;;;;;;;;;11.81;100.00;103455.34;7285095;19;20292;-68
2023/12/16 08:07:53;;;;;;;;;;;;;;;11.80;100.00;103451.00;7297880;19;19915;-69
2023/12/16 08:10:19;;;;;;;;;;;;;;;11.79;100.00;103456.34;7301137;19;20419;-67
2023/12/16 08:12:46;;;;;;;;;;;;;;;11.80;100.00;103463.34;7304951;19;19933;-68
2023/12/16 08:15:13;;;;;;;;;;;;;;;11.85;100.00;103469.19;7283174;19;19923;-67
2023/12/16 08:17:40;;;;;;;;;;;;;;;11.87;100.00;103468.16;7296137;19;20181;-67
2023/12/16 08:20:08;;;;;;;;;;;;;;;11.89;100.00;103460.97;7291664;19;20517;-67
2023/12/16 08:22:35;;;;;;;;;;;;;;;11.92;100.00;103460.78;7289776;19;19929;-69
2023/12/16 08:25:05;;;;;;;;;;;;;;;11.94;100.00;103465.94;7291937;19;19915;-69
2023/12/16 08:27:32;;;;;;;;;;;;;;;11.97;100.00;103473.69;7307296;19;19926;-69
2023/12/16 08:29:58;;;;;;;;;;;;;;;11.99;100.00;103472.66;7293707;19;20433;-69
2023/12/16 08:32:25;;;;;;;;;;;;;;;11.99;100.00;103467.38;7303652;19;20315;-67
2023/12/16 08:34:52;;;;;;;;;;;;;;;12.02;100.00;103471.63;7293943;19;20277;-69
2023/12/16 08:37:19;;;;;;;;;;;;;;;12.05;100.00;103473.19;7281087;19;20295;-69
2023/12/16 08:39:46;;;;;;;;;;;;;;;12.08;100.00;103475.66;7289507;19;20014;-68
2023/12/16 08:42:13;;;;;;;;;;;;;;;12.05;100.00;103475.84;7295416;19;20002;-69
2023/12/16 08:44:40;;;;;;;;;;;;;;;12.06;100.00;103477.53;7290749;19;19931;-67
2023/12/16 08:47:08;;;;;;;;;;;;;;;12.09;100.00;103480.00;7277172;19;19919;-68
2023/12/16 08:49:35;;;;;;;;;;;;;;;12.11;100.00;103491.28;7276505;19;19927;-68
2023/12/16 08:52:02;;;;;;;;;;;;;;;12.11;100.00;103489.50;7285408;19;19922;-67
2023/12/16 08:54:29;;;;;;;;;;;;;;;12.14;100.00;103493.75;7289764;19;20013;-68
2023/12/16 08:56:55;;;;;;;;;;;;;;;12.18;100.00;103487.34;7301577;19;20098;-68
2023/12/16 08:59:22;;;;;;;;;;;;;;;12.16;100.00;103486.56;7303321;19;19929;-68
2023/12/16 09:01:49;;;;;;;;;;;;;;;12.19;100.00;103486.41;7292512;19;20486;-69
2023/12/16 09:04:16;;;;;;;;;;;;;;;12.22;100.00;103494.09;7295802;19;20095;-68
2023/12/16 09:06:43;;;;;;;;;;;;;;;12.24;100.00;103489.59;7279756;19;22570;-69
2023/12/16 09:09:11;;;;;;;;;;;;;;;12.19;100.00;103505.69;7292070;19;20575;-70
2023/12/16 09:11:40;;;;;;;;;;;;;;;12.19;100.00;103500.41;7280680;19;19918;-68
2023/12/16 09:14:07;;;;;;;;;;;;;;;12.25;100.00;103509.75;7284252;19;19963;-68
2023/12/16 09:16:34;;;;;;;;;;;;;;;12.30;100.00;103518.22;7291751;19;19986;-67
2023/12/16 09:19:03;;;;;;;;;;;;;;;12.31;100.00;103519.91;7288543;19;19923;-69
2023/12/16 09:21:30;;;;;;;;;;;;;;;12.32;100.00;103527.75;7286891;19;19941;-68
2023/12/16 09:23:57;;;;;;;;;;;;;;;12.31;100.00;103527.84;7302562;19;19966;-67
2023/12/16 09:26:24;;;;;;;;;;;;;;;12.37;100.00;103530.09;7290023;19;21172;-68
2023/12/16 09:28:51;;;;;;;;;;;;;;;12.37;100.00;103523.03;7282798;19;19974;-68
2023/12/16 09:31:18;;;;;;;;;;;;;;;12.36;100.00;103531.03;7283476;19;20019;-68
2023/12/16 09:33:45;;;;;;;;;;;;;;;12.37;100.00;103528.31;7299082;19;19923;-68
2023/12/16 09:36:13;;;;;;;;;;;;;;;12.38;100.00;103531.78;7297279;19;20095;-68
2023/12/16 09:38:41;;;;;;;;;;;;;;;12.40;100.00;103540.44;7279010;19;19931;-69
2023/12/16 09:41:22;;;;;;;;;;;;;;;12.36;100.00;103545.09;7271350;19;20738;-69
2023/12/16 09:43:53;;;;;;;;;;;;;;;12.39;100.00;103555.44;7294840;19;19926;-68
2023/12/16 09:46:24;;;;;;;;;;;;;;;12.42;100.00;103549.97;7281799;19;19923;-68
2023/12/16 09:48:51;;;;;;;;;;;;;;;12.46;100.00;103552.41;7278725;19;19918;-67
2023/12/16 09:51:19;;;;;;;;;;;;;;;12.49;100.00;103547.81;7274297;19;20534;-68
2023/12/16 09:53:46;;;;;;;;;;;;;;;12.51;100.00;103551.19;7283231;19;20377;-68
2023/12/16 09:56:13;;;;;;;;;;;;;;;12.52;100.00;103560.81;7286163;19;19929;-66
2023/12/16 09:58:43;;;;;;;;;;;;;;;12.53;100.00;103553.72;7284871;19;20646;-68
2023/12/16 10:01:10;;;;;;;;;;;;;;;12.56;100.00;103558.81;7283245;19;20806;-67
2023/12/16 10:03:38;;;;;;;;;;;;;;;12.59;100.00;103559.47;7265907;19;19927;-68
2023/12/16 10:06:06;;;;;;;;;;;;;;;12.60;100.00;103560.31;7266944;19;19944;-67
2023/12/16 10:08:42;;;;;;;;;;;;;;;12.63;100.00;103560.13;7284818;19;21372;-68
2023/12/16 10:11:14;;;;;;;;;;;;;;;12.62;100.00;103566.34;7288900;19;20265;-66
2023/12/16 10:13:59;;;;;;;;;;;;;;;12.64;100.00;103561.81;7295311;19;19919;-67
2023/12/16 10:16:27;;;;;;;;;;;;;;;12.65;100.00;103559.06;7284540;19;19938;-67
2023/12/16 10:18:55;;;;;;;;;;;;;;;12.69;100.00;103557.94;7301809;19;19923;-67
2023/12/16 10:21:28;;;;;;;;;;;;;;;12.70;100.00;103558.75;7297590;19;19926;-67
2023/12/16 10:24:02;;;;;;;;;;;;;;;12.68;100.00;103555.38;7302900;19;20406;-66
2023/12/16 10:26:31;;;;;;;;;;;;;;;12.65;100.00;103553.78;7277599;19;19936;-68
2023/12/16 10:29:05;;;;;;;;;;;;;;;12.66;100.00;103550.19;7289529;19;19930;-68
2023/12/16 10:31:34;;;;;;;;;;;;;;;12.67;100.00;103540.47;7278844;19;20488;-67
2023/12/16 10:34:01;;;;;;;;;;;;;;;12.65;100.00;103547.66;7286944;19;19922;-69
2023/12/16 10:36:29;;;;;;;;;;;;;;;12.65;100.00;103535.28;7288038;19;20107;-67
2023/12/16 10:38:59;;;;;;;;;;;;;;;12.68;100.00;103532.47;7305954;19;19978;-67
2023/12/16 10:41:26;;;;;;;;;;;;;;;12.71;100.00;103537.53;7296392;19;19915;-67
2023/12/16 10:43:53;;;;;;;;;;;;;;;12.70;100.00;103530.56;7284979;19;19917;-67
2023/12/16 10:46:26;;;;;;;;;;;;;;;12.71;100.00;103536.69;7292616;19;19923;-68
2023/12/16 10:48:57;;;;;;;;;;;;;;;12.74;100.00;103529.44;7273606;19;20658;-69
2023/12/16 10:51:26;;;;;;;;;;;;;;;12.78;100.00;103522.16;7306199;19;20261;-68
2023/12/16 10:54:03;;;;;;;;;;;;;;;12.77;100.00;103525.72;7285385;19;20009;-67
2023/12/16 10:56:40;;;;;;;;;;;;;;;12.81;100.00;103521.94;7302258;19;19927;-68
2023/12/16 10:59:22;;;;;;;;;;;;;;;12.82;100.00;103521.00;7293813;19;20574;-67
2023/12/16 11:01:56;;;;;;;;;;;;;;;12.84;100.00;103516.47;7278215;19;19988;-70
2023/12/16 11:04:24;;;;;;;;;;;;;;;12.91;100.00;103508.97;7280878;19;20529;-67
2023/12/16 11:07:10;;;;;;;;;;;;;;;12.93;100.00;103512.34;7295511;19;21221;-66
2023/12/16 11:09:37;;;;;;;;;;;;;;;12.94;100.00;103508.78;7294988;19;20351;-67
2023/12/16 11:12:06;;;;;;;;;;;;;;;12.96;100.00;103512.16;7288925;19;20370;-67
2023/12/16 11:14:34;;;;;;;;;;;;;;;12.99;100.00;103506.66;7285891;19;20448;-69
2023/12/16 11:17:08;;;;;;;;;;;;;;;13.05;100.00;103493.06;7294587;19;20539;-69
2023/12/16 11:19:38;;;;;;;;;;;;;;;13.07;99.40;103494.63;7284351;19;19918;-68
2023/12/16 11:22:05;;;;;;;;;;;;;;;13.09;98.78;103495.38;7283018;19;19915;-69
2023/12/16 11:24:43;;;;;;;;;;;;;;;13.13;98.03;103494.25;7313693;19;19922;-68
2023/12/16 11:27:11;;;;;;;;;;;;;;;13.12;97.91;103497.84;7312412;19;19934;-68
2023/12/16 11:29:41;;;;;;;;;;;;;;;13.14;97.73;103488.03;7298174;19;19922;-67
2023/12/16 11:32:09;;;;;;;;;;;;;;;13.16;97.93;103485.25;7297206;19;19922;-68
2023/12/16 11:34:36;;;;;;;;;;;;;;;13.18;97.40;103480.72;7281004;19;20213;-67
2023/12/16 11:37:14;;;;;;;;;;;;;;;13.17;97.62;103479.03;7298815;19;19925;-69
2023/12/16 11:39:44;;;;;;;;;;;;;;;13.17;98.29;103474.59;7297360;19;20051;-67
2023/12/16 11:42:13;;;;;;;;;;;;;;;13.17;97.99;103479.03;7291595;19;20590;-68
2023/12/16 11:44:50;;;;;;;;;;;;;;;13.18;97.84;103463.06;7287690;19;19923;-67
2023/12/16 11:47:21;;;;;;;;;;;;;;;13.22;97.48;103468.97;7296398;19;19923;-69
2023/12/16 11:49:48;;;;;;;;;;;;;;;13.22;97.77;103466.34;7296545;19;20502;-69
2023/12/16 11:52:20;;;;;;;;;;;;;;;13.22;97.76;103463.69;7292541;19;20030;-67
2023/12/16 11:54:57;;;;;;;;;;;;;;;13.21;97.53;103459.34;7298908;19;20382;-68
2023/12/16 11:57:25;;;;;;;;;;;;;;;13.21;97.50;103460.19;7291214;19;19919;-69
2023/12/16 11:59:53;;;;;;;;;;;;;;;13.23;97.66;103455.66;7294357;19;20651;-68
2023/12/16 12:02:20;;;;;;;;;;;;;;;13.26;97.88;103450.16;7306178;19;19926;-67
2023/12/16 12:04:47;;;;;;;;;;;;;;;13.26;97.43;103447.50;7305106;19;19933;-69
2023/12/16 12:07:16;;;;;;;;;;;;;;;13.24;97.20;103448.59;7291971;19;19927;-71
2023/12/16 12:09:44;;;;;;;;;;;;;;;13.25;97.55;103434.41;7289307;19;19935;-68
2023/12/16 12:12:11;;;;;;;;;;;;;;;13.24;97.61;103436.22;7292933;19;20935;-68
2023/12/16 12:14:46;;;;;;;;;;;;;;;13.21;97.81;103430.25;7289724;19;20212;-68
2023/12/16 12:17:14;;;;;;;;;;;;;;;13.22;97.66;103432.81;7294617;19;20182;-67
2023/12/16 12:19:43;;;;;;;;;;;;;;;13.26;97.78;103433.44;7304456;19;19942;-69
2023/12/16 12:22:10;;;;;;;;;;;;;;;13.28;97.71;103428.91;7303939;19;20612;-67
2023/12/16 12:24:38;;;;;;;;;;;;;;;13.33;97.63;103429.44;7297632;19;20348;-69
2023/12/16 12:27:04;;;;;;;;;;;;;;;13.31;97.63;103431.31;7289982;19;22025;-69
2023/12/16 12:29:52;;;;;;;;;;;;;;;13.33;97.67;103423.28;7289376;19;20298;-68
2023/12/16 12:32:20;;;;;;;;;;;;;;;13.35;97.40;103427.53;7294034;19;20521;-69
2023/12/16 12:35:07;;;;;;;;;;;;;;;13.34;97.77;103435.56;7302943;19;20179;-68
2023/12/16 12:37:39;;;;;;;;;;;;;;;13.30;97.36;103437.59;7285586;19;20351;-68