Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/09 00:00:11;;;;;;;6.93;3.53;;;;;;;;;;5062116;28;20551;-60
2023/06/09 00:02:37;;;;;;;4.47;2.58;;;;;;;;;;5044780;28;20249;-60
2023/06/09 00:05:04;;;;;;;4.13;3.03;;;;;;;;;;5061924;28;20051;-60
2023/06/09 00:07:33;;;;;;;5.55;2.75;;;;;;;;;;5062481;28;20044;-60
2023/06/09 00:09:59;;;;;;;4.55;3.22;;;;;;;;;;5062212;28;20500;-60
2023/06/09 00:12:25;;;;;;;8.13;3.65;;;;;;;;;;5061685;28;20451;-61
2023/06/09 00:14:51;;;;;;;4.40;3.05;;;;;;;;;;5062181;28;20115;-60
2023/06/09 00:17:17;;;;;;;4.30;2.90;;;;;;;;;;5062333;28;20625;-60
2023/06/09 00:19:43;;;;;;;3.80;2.97;;;;;;;;;;5062504;28;20041;-60
2023/06/09 00:22:13;;;;;;;4.10;2.60;;;;;;;;;;5062338;28;20109;-61
2023/06/09 00:24:40;;;;;;;2.70;2.42;;;;;;;;;;5062413;28;20052;-60
2023/06/09 00:27:06;;;;;;;5.15;2.42;;;;;;;;;;5061381;28;21093;-60
2023/06/09 00:29:32;;;;;;;5.00;2.60;;;;;;;;;;5062090;28;20397;-61
2023/06/09 00:31:58;;;;;;;4.35;2.42;;;;;;;;;;5063367;28;20427;-60
2023/06/09 00:34:24;;;;;;;5.18;3.22;;;;;;;;;;5065526;28;20033;-61
2023/06/09 00:36:50;;;;;;;4.43;2.78;;;;;;;;;;5065767;28;20044;-60
2023/06/09 00:39:16;;;;;;;3.05;2.55;;;;;;;;;;5066398;28;20503;-62
2023/06/09 00:41:42;;;;;;;5.82;2.85;;;;;;;;;;5065863;28;20076;-61
2023/06/09 00:44:08;;;;;;;3.38;2.35;;;;;;;;;;5065886;28;20339;-60
2023/06/09 00:46:35;;;;;;;5.20;2.45;;;;;;;;;;5066502;28;20045;-61
2023/06/09 00:49:01;;;;;;;4.18;2.47;;;;;;;;;;5066475;28;20040;-61
2023/06/09 00:51:27;;;;;;;3.75;2.50;;;;;;;;;;5067201;28;20101;-61
2023/06/09 00:53:53;;;;;;;4.68;2.35;;;;;;;;;;5065435;28;20500;-60
2023/06/09 00:56:19;;;;;;;3.22;2.03;;;;;;;;;;5065271;28;20040;-61
2023/06/09 00:58:46;;;;;;;5.53;2.58;;;;;;;;;;5065702;28;20063;-61
2023/06/09 01:01:12;;;;;;;4.35;2.28;;;;;;;;;;5065123;28;20880;-60
2023/06/09 01:03:38;;;;;;;3.80;2.28;;;;;;;;;;5065726;28;20037;-60
2023/06/09 01:06:26;;;;;;;2.28;1.92;;;;;;;;;;5065120;28;20083;-60
2023/06/09 01:09:00;;;;;;;2.92;1.77;;;;;;;;;;5064449;28;20106;-60
2023/06/09 01:11:31;;;;;;;3.70;2.10;;;;;;;;;;5065234;28;20063;-60
2023/06/09 01:14:20;;;;;;;3.38;2.10;;;;;;;;;;5065083;28;20139;-60
2023/06/09 01:16:52;;;;;;;7.25;2.80;;;;;;;;;;5064569;28;20178;-60
2023/06/09 01:19:32;;;;;;;3.10;2.40;;;;;;;;;;5065229;28;20036;-60
2023/06/09 01:22:09;;;;;;;3.83;2.08;;;;;;;;;;5064645;28;20045;-60
2023/06/09 01:24:47;;;;;;;6.07;2.75;;;;;;;;;;5065399;28;20097;-60
2023/06/09 01:27:14;;;;;;;4.03;2.47;;;;;;;;;;5066049;28;20097;-60
2023/06/09 01:29:43;;;;;;;4.05;2.40;;;;;;;;;;5064344;28;20049;-60
2023/06/09 01:32:10;;;;;;;4.63;2.58;;;;;;;;;;5064679;28;20048;-60
2023/06/09 01:34:36;;;;;;;6.53;2.63;;;;;;;;;;5065047;28;20048;-60
2023/06/09 01:37:03;;;;;;;3.40;2.10;;;;;;;;;;5064153;28;20442;-60
2023/06/09 01:39:29;;;;;;;2.78;2.22;;;;;;;;;;5064552;28;20543;-60
2023/06/09 01:41:55;;;;;;;2.97;2.33;;;;;;;;;;5064438;28;20048;-60
2023/06/09 01:44:21;;;;;;;4.93;2.22;;;;;;;;;;5063295;28;20043;-60
2023/06/09 01:46:47;;;;;;;4.75;2.35;;;;;;;;;;5064598;28;20051;-60
2023/06/09 01:49:27;;;;;;;4.82;2.15;;;;;;;;;;5065234;28;20048;-60
2023/06/09 01:52:07;;;;;;;2.63;1.75;;;;;;;;;;5063495;28;20396;-60
2023/06/09 01:54:38;;;;;;;4.10;2.65;;;;;;;;;;5064717;28;20119;-60
2023/06/09 01:57:07;;;;;;;3.75;2.50;;;;;;;;;;5064484;28;20048;-60
2023/06/09 01:59:45;;;;;;;4.60;2.83;;;;;;;;;;5064298;28;20363;-60
2023/06/09 02:02:12;;;;;;;3.90;2.67;;;;;;;;;;5064761;28;20066;-60
2023/06/09 02:04:38;;;;;;;3.13;2.55;;;;;;;;;;5063636;28;20076;-60
2023/06/09 02:07:05;;;;;;;2.55;2.33;;;;;;;;;;5064055;28;20508;-60
2023/06/09 02:09:31;;;;;;;2.85;2.40;;;;;;;;;;5063922;28;20064;-61
2023/06/09 02:11:58;;;;;;;3.03;2.30;;;;;;;;;;5063215;28;20121;-60
2023/06/09 02:14:32;;;;;;;2.95;2.33;;;;;;;;;;5063926;28;20052;-60
2023/06/09 02:17:00;;;;;;;4.90;2.60;;;;;;;;;;5063771;28;20460;-60
2023/06/09 02:19:26;;;;;;;4.82;2.78;;;;;;;;;;5063529;28;20041;-60
2023/06/09 02:21:52;;;;;;;6.25;2.95;;;;;;;;;;5064205;28;20398;-60
2023/06/09 02:24:18;;;;;;;2.88;2.00;;;;;;;;;;5063897;28;20047;-60
2023/06/09 02:26:44;;;;;;;3.42;2.10;;;;;;;;;;5063602;28;20087;-60
2023/06/09 02:29:10;;;;;;;2.83;1.77;;;;;;;;;;5064100;28;20051;-60
2023/06/09 02:31:36;;;;;;;2.95;2.30;;;;;;;;;;5063676;28;20404;-60
2023/06/09 02:34:02;;;;;;;3.47;1.90;;;;;;;;;;5062920;28;20047;-60
2023/06/09 02:36:29;;;;;;;2.55;1.90;;;;;;;;;;5063414;28;20041;-61
2023/06/09 02:38:55;;;;;;;2.72;2.05;;;;;;;;;;5063568;28;20119;-60
2023/06/09 02:41:21;;;;;;;3.67;2.42;;;;;;;;;;5063125;28;20115;-60
2023/06/09 02:43:47;;;;;;;5.57;2.65;;;;;;;;;;5063237;28;20553;-60
2023/06/09 02:46:13;;;;;;;4.55;3.25;;;;;;;;;;5064032;28;20124;-60
2023/06/09 02:48:40;;;;;;;6.70;3.13;;;;;;;;;;5062951;28;20048;-60
2023/06/09 02:51:06;;;;;;;4.22;2.65;;;;;;;;;;5045689;28;20049;-60
2023/06/09 02:53:32;;;;;;;3.22;2.55;;;;;;;;;;5063143;28;20041;-60
2023/06/09 02:55:58;;;;;;;5.47;3.60;;;;;;;;;;5063529;28;20037;-60
2023/06/09 02:58:24;;;;;;;4.15;3.00;;;;;;;;;;5063393;28;20484;-60
2023/06/09 03:00:51;;;;;;;3.47;3.17;;;;;;;;;;5062653;28;20044;-60
2023/06/09 03:03:18;;;;;;;3.78;2.60;;;;;;;;;;5063110;28;20660;-60
2023/06/09 03:05:45;;;;;;;5.43;2.67;;;;;;;;;;5063564;28;20048;-60
2023/06/09 03:08:11;;;;;;;5.10;2.70;;;;;;;;;;5062841;28;20497;-60
2023/06/09 03:10:37;;;;;;;4.13;2.70;;;;;;;;;;5063290;28;20060;-60
2023/06/09 03:13:03;;;;;;;3.30;2.45;;;;;;;;;;5062970;28;20044;-61
2023/06/09 03:15:29;;;;;;;6.82;3.03;;;;;;;;;;5062412;28;20518;-60
2023/06/09 03:17:57;;;;;;;3.72;2.80;;;;;;;;;;5062596;28;20051;-60
2023/06/09 03:20:24;;;;;;;5.20;2.90;;;;;;;;;;5062942;28;20041;-60
2023/06/09 03:22:52;;;;;;;4.40;3.08;;;;;;;;;;5062143;28;20063;-60
2023/06/09 03:25:21;;;;;;;5.18;3.15;;;;;;;;;;5062870;28;20593;-60
2023/06/09 03:27:47;;;;;;;6.43;3.55;;;;;;;;;;5062819;28;20052;-60
2023/06/09 03:30:13;;;;;;;4.80;3.80;;;;;;;;;;5063084;28;20048;-60
2023/06/09 03:32:39;;;;;;;6.35;4.22;;;;;;;;;;5062953;28;20127;-60
2023/06/09 03:35:05;;;;;;;6.90;4.28;;;;;;;;;;5062703;28;20167;-61
2023/06/09 03:37:31;;;;;;;6.88;3.50;;;;;;;;;;5062035;28;20037;-60
2023/06/09 03:39:57;;;;;;;3.20;2.90;;;;;;;;;;5063022;28;20055;-60
2023/06/09 03:42:23;;;;;;;4.50;3.53;;;;;;;;;;5063084;28;20076;-60
2023/06/09 03:44:55;;;;;;;7.38;4.13;;;;;;;;;;5061965;28;20043;-60
2023/06/09 03:47:21;;;;;;;4.65;3.80;;;;;;;;;;5062899;28;20076;-60
2023/06/09 03:49:47;;;;;;;4.32;3.45;;;;;;;;;;5062216;28;20531;-60
2023/06/09 03:52:13;;;;;;;4.53;3.72;;;;;;;;;;5063211;28;20051;-60
2023/06/09 03:54:39;;;;;;;5.10;3.47;;;;;;;;;;5062728;28;20041;-60
2023/06/09 03:57:05;;;;;;;5.60;3.20;;;;;;;;;;5061707;28;20641;-60
2023/06/09 03:59:31;;;;;;;7.65;3.05;;;;;;;;;;5062694;28;20040;-60
2023/06/09 04:01:57;;;;;;;3.33;3.03;;;;;;;;;;5062212;28;20075;-60
2023/06/09 04:04:23;;;;;;;3.67;3.05;;;;;;;;;;5062087;28;20070;-61
2023/06/09 04:06:49;;;;;;;3.28;2.97;;;;;;;;;;5063243;28;20080;-60
2023/06/09 04:09:15;;;;;;;3.92;3.08;;;;;;;;;;5066363;28;20511;-61
2023/06/09 04:11:41;;;;;;;2.75;2.47;;;;;;;;;;5066306;28;20080;-60
2023/06/09 04:14:08;;;;;;;5.72;3.05;;;;;;;;;;5066050;28;20503;-61
2023/06/09 04:16:34;;;;;;;4.90;3.53;;;;;;;;;;5066188;28;20043;-60
2023/06/09 04:19:01;;;;;;;4.85;3.50;;;;;;;;;;5065227;28;20494;-60
2023/06/09 04:21:27;;;;;;;4.35;3.85;;;;;;;;;;5066347;28;20051;-60
2023/06/09 04:23:53;;;;;;;6.10;4.00;;;;;;;;;;5066062;28;20048;-60
2023/06/09 04:26:19;;;;;;;3.42;3.05;;;;;;;;;;5065189;28;20041;-60
2023/06/09 04:28:45;;;;;;;5.90;3.63;;;;;;;;;;5066472;28;20040;-60
2023/06/09 04:31:11;;;;;;;4.18;3.17;;;;;;;;;;5066629;28;20040;-60
2023/06/09 04:33:39;;;;;;;4.25;3.63;;;;;;;;;;5065457;28;20576;-60
2023/06/09 04:36:05;;;;;;;4.88;3.85;;;;;;;;;;5065772;28;20423;-60
2023/06/09 04:38:35;;;;;;;4.72;3.13;;;;;;;;;;5066052;28;20416;-60
2023/06/09 04:41:03;;;;;;;4.40;3.20;;;;;;;;;;5065027;28;20052;-60
2023/06/09 04:43:32;;;;;;;3.33;2.78;;;;;;;;;;5065908;28;20311;-60
2023/06/09 04:45:59;;;;;;;4.72;3.08;;;;;;;;;;5065341;28;20056;-61
2023/06/09 04:48:25;;;;;;;3.10;2.50;;;;;;;;;;5065964;28;20342;-60
2023/06/09 04:50:51;;;;;;;3.15;2.85;;;;;;;;;;5065673;28;20047;-60
2023/06/09 04:53:19;;;;;;;2.42;2.10;;;;;;;;;;5064752;28;20482;-60
2023/06/09 04:55:46;;;;;;;4.20;2.67;;;;;;;;;;5065750;28;20036;-60
2023/06/09 04:58:15;;;;;;;3.53;2.15;;;;;;;;;;5065812;28;20080;-61
2023/06/09 05:00:41;;;;;;;2.55;1.92;;;;;;;;;;5065512;28;20112;-60
2023/06/09 05:03:07;;;;;;;1.73;1.63;;;;;;;;;;5065431;28;20095;-60
2023/06/09 05:05:33;;;;;;;2.75;1.95;;;;;;;;;;5065820;28;20432;-60
2023/06/09 05:07:59;;;;;;;4.00;2.67;;;;;;;;;;5064876;28;20330;-60
2023/06/09 05:10:25;;;;;;;4.82;2.67;;;;;;;;;;5065213;28;20504;-60
2023/06/09 05:12:51;;;;;;;4.85;2.83;;;;;;;;;;5064998;28;20048;-60
2023/06/09 05:15:18;;;;;;;3.47;2.40;;;;;;;;;;5064933;28;20044;-60
2023/06/09 05:17:44;;;;;;;3.33;2.28;;;;;;;;;;5065664;28;20174;-60
2023/06/09 05:20:10;;;;;;;5.07;2.60;;;;;;;;;;5064532;28;20044;-60
2023/06/09 05:22:37;;;;;;;4.38;2.38;;;;;;;;;;5064386;28;20048;-60
2023/06/09 05:25:03;;;;;;;2.67;2.00;;;;;;;;;;5064898;28;20036;-61
2023/06/09 05:27:30;;;;;;;5.40;2.38;;;;;;;;;;5065053;28;20454;-60
2023/06/09 05:29:56;;;;;;;2.83;2.55;;;;;;;;;;5064034;28;20044;-60
2023/06/09 05:32:21;;;;;;;4.80;2.28;;;;;;;;;;5064949;28;20098;-60
2023/06/09 05:34:48;;;;;;;5.95;3.40;;;;;;;;;;5064676;28;20555;-60
2023/06/09 05:37:15;;;;;;;3.00;2.50;;;;;;;;;;5064596;28;20253;-61
2023/06/09 05:39:41;;;;;;;4.43;2.97;;;;;;;;;;5065384;28;20048;-60
2023/06/09 05:42:08;;;;;;;3.50;2.72;;;;;;;;;;5064503;28;20041;-60
2023/06/09 05:44:34;;;;;;;5.60;3.03;;;;;;;;;;5064050;28;20044;-61
2023/06/09 05:47:00;;;;;;;2.95;2.47;;;;;;;;;;5064433;28;20403;-60
2023/06/09 05:49:26;;;;;;;7.00;2.92;;;;;;;;;;5063870;28;20284;-60
2023/06/09 05:51:52;;;;;;;3.83;2.80;;;;;;;;;;5064241;28;20036;-60
2023/06/09 05:54:18;;;;;;;6.45;2.63;;;;;;;;;;5064595;28;20177;-60
2023/06/09 05:56:45;;;;;;;5.22;2.83;;;;;;;;;;5064234;28;20040;-60
2023/06/09 05:59:11;;;;;;;6.15;3.35;;;;;;;;;;5065068;28;20511;-60
2023/06/09 06:01:37;;;;;;;6.43;2.95;;;;;;;;;;5064472;28;20048;-60
2023/06/09 06:04:03;;;;;;;6.50;3.92;;;;;;;;;;5063734;28;20124;-60
2023/06/09 06:06:30;;;;;;;3.28;2.78;;;;;;;;;;5064512;28;20040;-60
2023/06/09 06:08:56;;;;;;;5.80;3.30;;;;;;;;;;5063938;28;20541;-60
2023/06/09 06:11:22;;;;;;;3.97;2.78;;;;;;;;;;5063866;28;20056;-60
2023/06/09 06:13:48;;;;;;;4.93;2.72;;;;;;;;;;5064195;28;20036;-60
2023/06/09 06:16:14;;;;;;;5.15;2.38;;;;;;;;;;5064780;28;20055;-60
2023/06/09 06:18:40;;;;;;;4.30;3.13;;;;;;;;;;5045302;28;20508;-60
2023/06/09 06:21:06;;;;;;;4.93;3.22;;;;;;;;;;5063570;28;20040;-61
2023/06/09 06:23:32;;;;;;;4.57;3.03;;;;;;;;;;5063708;28;20060;-61
2023/06/09 06:25:58;;;;;;;5.95;2.78;;;;;;;;;;5062797;28;20492;-60
2023/06/09 06:28:24;;;;;;;3.65;2.55;;;;;;;;;;5063872;28;20047;-60
2023/06/09 06:30:50;;;;;;;6.25;3.17;;;;;;;;;;5063207;28;20041;-60
2023/06/09 06:33:16;;;;;;;3.35;3.00;;;;;;;;;;5063004;28;20045;-60
2023/06/09 06:35:42;;;;;;;6.18;3.67;;;;;;;;;;5064176;28;20127;-61
2023/06/09 06:38:08;;;;;;;3.33;2.42;;;;;;;;;;5063116;28;20127;-61
2023/06/09 06:40:34;;;;;;;4.57;2.65;;;;;;;;;;5062873;28;20041;-60
2023/06/09 06:43:00;;;;;;;5.43;2.95;;;;;;;;;;5063364;28;20041;-60
2023/06/09 06:45:26;;;;;;;3.92;2.80;;;;;;;;;;5063734;28;20044;-60
2023/06/09 06:47:55;;;;;;;6.55;2.85;;;;;;;;;;5062499;28;20048;-61
2023/06/09 06:50:21;;;;;;;3.78;2.47;;;;;;;;;;5063510;28;20491;-60
2023/06/09 06:52:48;;;;;;;4.75;2.58;;;;;;;;;;5062163;28;20040;-61
2023/06/09 06:55:14;;;;;;;5.63;2.95;;;;;;;;;;5064214;28;20048;-60
2023/06/09 06:57:40;;;;;;;2.60;2.40;;;;;;;;;;5064021;28;20040;-60
2023/06/09 07:00:16;;;;;;;3.95;3.05;;;;;;;;;;5062500;28;20522;-60
2023/06/09 07:02:43;;;;;;;4.90;2.88;;;;;;;;;;5063837;28;20519;-60
2023/06/09 07:05:09;;;;;;;5.15;2.80;;;;;;;;;;5063189;28;20036;-60
2023/06/09 07:07:35;;;;;;;4.10;2.33;;;;;;;;;;5062753;28;20041;-60
2023/06/09 07:10:05;;;;;;;5.03;2.45;;;;;;;;;;5062574;28;20707;-60
2023/06/09 07:12:32;;;;;;;3.55;2.33;;;;;;;;;;5063011;28;20503;-60
2023/06/09 07:14:58;;;;;;;4.75;2.67;;;;;;;;;;5062167;28;20537;-61
2023/06/09 07:17:24;;;;;;;7.20;3.05;;;;;;;;;;5063003;28;20671;-60
2023/06/09 07:19:50;;;;;;;5.40;2.97;;;;;;;;;;5062841;28;20477;-61
2023/06/09 07:22:16;;;;;;;4.53;2.80;;;;;;;;;;5062486;28;20119;-60
2023/06/09 07:24:42;;;;;;;4.05;3.38;;;;;;;;;;5063650;28;20045;-61
2023/06/09 07:27:08;;;;;;;3.58;2.63;;;;;;;;;;5062388;28;20450;-61
2023/06/09 07:29:35;;;;;;;5.78;3.10;;;;;;;;;;5062199;28;20152;-60
2023/06/09 07:32:02;;;;;;;3.97;2.88;;;;;;;;;;5062566;28;20508;-60
2023/06/09 07:34:29;;;;;;;6.47;3.10;;;;;;;;;;5062699;28;20119;-61
2023/06/09 07:36:55;;;;;;;5.22;2.75;;;;;;;;;;5062357;28;20045;-60
2023/06/09 07:39:21;;;;;;;4.15;2.90;;;;;;;;;;5062716;28;20040;-60
2023/06/09 07:41:47;;;;;;;3.20;2.53;;;;;;;;;;5061945;28;20765;-60
2023/06/09 07:44:13;;;;;;;4.35;2.28;;;;;;;;;;5062821;28;20051;-60
2023/06/09 07:46:39;;;;;;;3.70;2.58;;;;;;;;;;5063179;28;20044;-60
2023/06/09 07:49:06;;;;;;;4.03;2.40;;;;;;;;;;5062033;28;20046;-61
2023/06/09 07:51:36;;;;;;;4.65;3.00;;;;;;;;;;5062680;28;20076;-61
2023/06/09 07:54:04;;;;;;;4.55;2.60;;;;;;;;;;5062291;28;20526;-61
2023/06/09 07:56:30;;;;;;;3.40;2.90;;;;;;;;;;5061828;28;20131;-60
2023/06/09 07:58:57;;;;;;;3.80;2.60;;;;;;;;;;5062272;28;20055;-61
2023/06/09 08:01:23;;;;;;;6.32;2.90;;;;;;;;;;5062455;28;20049;-61
2023/06/09 08:03:50;;;;;;;3.78;2.60;;;;;;;;;;5061322;28;20404;-60
2023/06/09 08:06:16;;;;;;;2.83;2.55;;;;;;;;;;5062497;28;20048;-61
2023/06/09 08:08:42;;;;;;;5.68;2.78;;;;;;;;;;5063031;28;20482;-61
2023/06/09 08:11:08;;;;;;;2.92;2.00;;;;;;;;;;5061615;28;20130;-61
2023/06/09 08:13:34;;;;;;;3.05;2.30;;;;;;;;;;5062412;28;20037;-61
2023/06/09 08:16:00;;;;;;;2.55;2.35;;;;;;;;;;5062263;28;20507;-61
2023/06/09 08:18:26;;;;;;;4.18;2.58;;;;;;;;;;5062314;28;20044;-61
2023/06/09 08:20:52;;;;;;;3.65;2.67;;;;;;;;;;5062732;28;20037;-61
2023/06/09 08:23:20;;;;;;;3.15;2.85;;;;;;;;;;5062848;28;20040;-61
2023/06/09 08:25:46;;;;;;;5.15;3.50;;;;;;;;;;5061819;28;20127;-61
2023/06/09 08:28:12;;;;;;;5.40;3.13;;;;;;;;;;5062909;28;20042;-61
2023/06/09 08:30:38;;;;;;;4.40;2.78;;;;;;;;;;5062273;28;20049;-61
2023/06/09 08:33:04;;;;;;;3.78;2.72;;;;;;;;;;5061328;28;20040;-62
2023/06/09 08:35:32;;;;;;;4.18;2.78;;;;;;;;;;5062311;28;20074;-62
2023/06/09 08:37:59;;;;;;;5.15;3.13;;;;;;;;;;5061876;28;20118;-61
2023/06/09 08:40:25;;;;;;;3.05;2.70;;;;;;;;;;5061687;28;20051;-61
2023/06/09 08:42:54;;;;;;;4.32;3.17;;;;;;;;;;5062221;28;20455;-60
2023/06/09 08:45:20;;;;;;;4.90;2.58;;;;;;;;;;5061282;28;20098;-62
2023/06/09 08:47:52;;;;;;;3.22;2.92;;;;;;;;;;5062012;28;20162;-61
2023/06/09 08:50:20;;;;;;;3.13;2.55;;;;;;;;;;5061961;28;20558;-60
2023/06/09 08:52:48;;;;;;;4.40;2.83;;;;;;;;;;5062019;28;20036;-60
2023/06/09 08:55:14;;;;;;;2.58;2.00;;;;;;;;;;5066143;28;20036;-61
2023/06/09 08:57:41;;;;;;;5.05;2.60;;;;;;;;;;5065676;28;20073;-61
2023/06/09 09:00:09;;;;;;;3.80;2.78;;;;;;;;;;5064617;28;20464;-61
2023/06/09 09:02:35;;;;;;;3.35;2.70;;;;;;;;;;5065344;28;20594;-61
2023/06/09 09:05:01;;;;;;;4.60;2.50;;;;;;;;;;5065023;28;20519;-61
2023/06/09 09:07:28;;;;;;;5.00;3.05;;;;;;;;;;5064822;28;20211;-61
2023/06/09 09:09:54;;;;;;;3.33;2.55;;;;;;;;;;5065115;28;20393;-61
2023/06/09 09:12:21;;;;;;;3.72;2.60;;;;;;;;;;5065393;28;20048;-61
2023/06/09 09:14:47;;;;;;;3.47;2.13;;;;;;;;;;5064616;28;20049;-60
2023/06/09 09:17:14;;;;;;;4.30;2.88;;;;;;;;;;5065828;28;20144;-61
2023/06/09 09:19:48;;;;;;;3.00;2.35;;;;;;;;;;5065712;28;20049;-61
2023/06/09 09:22:15;;;;;;;3.60;2.08;;;;;;;;;;5065387;28;20044;-61
2023/06/09 09:24:42;;;;;;;3.92;2.85;;;;;;;;;;5065433;28;20044;-61
2023/06/09 09:27:17;;;;;;;2.53;2.08;;;;;;;;;;5064919;28;20053;-61
2023/06/09 09:29:43;;;;;;;3.50;2.88;;;;;;;;;;5065045;28;20044;-61
2023/06/09 09:32:10;;;;;;;4.97;2.55;;;;;;;;;;5064993;28;20045;-61
2023/06/09 09:34:36;;;;;;;4.55;2.47;;;;;;;;;;5064115;28;20110;-61
2023/06/09 09:37:03;;;;;;;3.08;2.53;;;;;;;;;;5064516;28;20044;-62
2023/06/09 09:39:30;;;;;;;2.05;1.85;;;;;;;;;;5064728;28;20044;-61
2023/06/09 09:42:10;;;;;;;2.28;2.08;;;;;;;;;;5063794;28;20044;-61
2023/06/09 09:44:37;;;;;;;3.10;2.25;;;;;;;;;;5064871;28;20055;-61
2023/06/09 09:47:04;;;;;;;3.17;2.60;;;;;;;;;;5064507;28;20159;-62
2023/06/09 09:49:30;;;;;;;3.38;2.10;;;;;;;;;;5063763;28;20077;-61
2023/06/09 09:51:59;;;;;;;2.35;1.90;;;;;;;;;;5064104;28;20037;-61
2023/06/09 09:54:28;;;;;;;4.72;2.10;;;;;;;;;;5064760;28;20613;-61
2023/06/09 09:56:58;;;;;;;1.63;1.52;;;;;;;;;;5063569;28;20048;-61
2023/06/09 09:59:28;;;;;;;4.05;2.30;;;;;;;;;;5064609;28;20036;-61
2023/06/09 10:01:56;;;;;;;2.58;2.00;;;;;;;;;;5064264;28;20037;-61
2023/06/09 10:04:23;;;;;;;2.60;2.40;;;;;;;;;;5063030;28;20048;-62
2023/06/09 10:06:53;;;;;;;3.45;2.60;;;;;;;;;;5064290;28;20098;-62
2023/06/09 10:09:20;;;;;;;4.32;2.53;;;;;;;;;;5063927;28;20064;-61
2023/06/09 10:11:46;;;;;;;3.95;2.42;;;;;;;;;;5063359;28;20045;-62
2023/06/09 10:14:12;;;;;;;2.03;1.75;;;;;;;;;;5064552;28;20051;-62
2023/06/09 10:16:38;;;;;;;4.38;2.53;;;;;;;;;;5063184;28;20496;-61
2023/06/09 10:19:05;;;;;;;2.90;2.47;;;;;;;;;;5063719;28;20037;-61
2023/06/09 10:21:31;;;;;;;2.42;1.90;;;;;;;;;;5064199;28;20048;-61
2023/06/09 10:23:59;;;;;;;2.15;1.95;;;;;;;;;;5063247;28;20083;-62
2023/06/09 10:26:25;;;;;;;2.45;1.92;;;;;;;;;;5064178;28;20052;-62
2023/06/09 10:28:51;;;;;;;3.15;2.28;;;;;;;;;;5063569;28;20044;-62
2023/06/09 10:31:19;;;;;;;2.00;1.90;;;;;;;;;;5063018;28;20052;-61
2023/06/09 10:33:45;;;;;;;2.58;2.20;;;;;;;;;;5064183;28;20485;-61
2023/06/09 10:36:12;;;;;;;1.70;1.60;;;;;;;;;;5064398;28;20044;-61
2023/06/09 10:38:47;;;;;;;2.28;2.08;;;;;;;;;;5063068;28;20037;-61
2023/06/09 10:41:22;;;;;;;3.28;2.40;;;;;;;;;;5064260;28;20052;-61
2023/06/09 10:43:48;;;;;;;5.10;3.00;;;;;;;;;;5063282;28;20048;-61
2023/06/09 10:46:15;;;;;;;2.97;2.10;;;;;;;;;;5063516;28;20037;-61
2023/06/09 10:48:50;;;;;;;4.32;2.15;;;;;;;;;;5045944;28;20054;-61
2023/06/09 10:51:28;;;;;;;2.00;1.75;;;;;;;;;;5063574;28;20044;-62
2023/06/09 10:54:06;;;;;;;3.17;1.98;;;;;;;;;;5062574;28;20051;-61
2023/06/09 10:56:33;;;;;;;3.55;2.55;;;;;;;;;;5063382;28;20109;-62
2023/06/09 10:58:59;;;;;;;2.45;1.83;;;;;;;;;;5062875;28;20093;-62
2023/06/09 11:01:25;;;;;;;2.67;2.35;;;;;;;;;;5063210;28;20453;-61
2023/06/09 11:03:51;;;;;;;2.38;2.17;;;;;;;;;;5062976;28;20048;-62
2023/06/09 11:06:17;;;;;;;3.83;2.30;;;;;;;;;;5062646;28;20131;-62
2023/06/09 11:09:08;;;;;;;3.20;2.13;;;;;;;;;;5063940;28;20139;-62
2023/06/09 11:11:50;;;;;;;4.57;2.33;;;;;;;;;;5063330;28;20486;-62
2023/06/09 11:14:16;;;;;;;;;;;;;;;;;;5062985;28;20048;-62
2023/06/09 11:17:01;;;;;;;2.88;2.03;;;;;;;;;;5062667;28;19929;-62
2023/06/09 11:19:28;;;;;;;3.25;2.13;;;;;;;;;;5062907;28;20047;-62
2023/06/09 11:22:03;;;;;;;1.90;1.80;;;;;;;;;;5062241;28;20040;-62
2023/06/09 11:24:48;;;;;;;2.92;2.33;;;;;;;;;;5044843;28;20036;-62
2023/06/09 11:27:21;;;;;;;2.92;2.38;;;;;;;;;;5062781;28;20044;-61
2023/06/09 11:30:05;;;;;;;3.00;2.70;;;;;;;;;;5063057;28;20052;-62
2023/06/09 11:32:50;;;;;;;3.80;2.50;;;;;;;;;;5063121;28;20032;-61
2023/06/09 11:35:25;;;;;;;2.75;2.53;;;;;;;;;;5062364;28;20040;-61
2023/06/09 11:37:51;;;;;;;4.70;2.50;;;;;;;;;;5062681;28;20548;-61
2023/06/09 11:40:18;;;;;;;3.08;2.72;;;;;;;;;;5063063;28;20056;-62
2023/06/09 11:42:45;;;;;;;3.13;2.22;;;;;;;;;;5062668;28;20488;-62
2023/06/09 11:45:11;;;;;;;2.67;2.20;;;;;;;;;;5063591;28;20048;-62
2023/06/09 11:47:40;;;;;;;3.55;2.45;;;;;;;;;;5063076;28;20044;-61
2023/06/09 11:50:07;;;;;;;4.93;3.33;;;;;;;;;;5061868;28;20711;-62
2023/06/09 11:52:34;;;;;;;4.20;2.53;;;;;;;;;;5062744;28;20055;-61
2023/06/09 11:55:04;;;;;;;3.15;2.60;;;;;;;;;;5062537;28;20087;-61
2023/06/09 11:57:31;;;;;;;3.70;2.70;;;;;;;;;;5062576;28;20062;-62
2023/06/09 11:59:57;;;;;;;3.25;2.47;;;;;;;;;;5062524;28;20056;-62
2023/06/09 12:02:23;;;;;;;3.00;2.45;;;;;;;;;;5061911;28;20049;-62
2023/06/09 12:04:49;;;;;;;3.90;2.22;;;;;;;;;;5062474;28;20052;-62
2023/06/09 12:07:15;;;;;;;3.50;2.80;;;;;;;;;;5063083;28;20087;-62
2023/06/09 12:09:42;;;;;;;5.18;3.15;;;;;;;;;;5062072;28;20617;-62
2023/06/09 12:12:09;;;;;;;4.03;2.92;;;;;;;;;;5062327;28;20040;-62
2023/06/09 12:14:35;;;;;;;3.03;2.13;;;;;;;;;;5062479;28;20102;-62
2023/06/09 12:17:01;;;;;;;3.92;2.60;;;;;;;;;;5061355;28;20610;-62
2023/06/09 12:19:29;;;;;;;2.80;2.60;;;;;;;;;;5062316;28;20423;-62
2023/06/09 12:21:55;;;;;;;6.65;3.15;;;;;;;;;;5062175;28;20052;-61
2023/06/09 12:24:21;;;;;;;4.40;2.60;;;;;;;;;;5062020;28;20135;-61
2023/06/09 12:26:48;;;;;;;5.55;2.90;;;;;;;;;;5062322;28;20044;-62
2023/06/09 12:29:15;;;;;;;5.00;3.30;;;;;;;;;;5066360;28;20542;-62
2023/06/09 12:31:45;;;;;;;4.20;3.03;;;;;;;;;;5066414;28;20044;-62
2023/06/09 12:34:21;;;;;;;4.68;3.03;;;;;;;;;;5048844;28;20043;-62
2023/06/09 12:36:48;;;;;;;4.15;2.70;;;;;;;;;;5066090;28;20052;-62
2023/06/09 12:39:17;;;;;;;4.28;3.20;;;;;;;;;;5066171;28;20048;-62
2023/06/09 12:41:43;;;;;;;4.75;2.88;;;;;;;;;;5066388;28;20582;-62
2023/06/09 12:44:18;;;;;;;4.43;2.58;;;;;;;;;;5065732;28;20044;-62
2023/06/09 12:46:44;;;;;;;4.70;2.97;;;;;;;;;;5066213;28;20052;-62
2023/06/09 12:49:11;;;;;;;5.05;2.83;;;;;;;;;;5047717;28;20059;-62
2023/06/09 12:51:38;;;;;;;5.70;3.17;;;;;;;;;;5065068;28;20087;-63
2023/06/09 12:54:05;;;;;;;4.75;3.15;;;;;;;;;;5065760;28;20044;-62
2023/06/09 12:56:31;;;;;;;4.88;3.33;;;;;;;;;;5065579;28;20412;-62
2023/06/09 12:58:58;;;;;;;4.32;3.10;;;;;;;;;;5064688;28;20044;-62
2023/06/09 13:01:28;;;;;;;4.95;3.58;;;;;;;;;;5065529;28;20039;-62
2023/06/09 13:03:54;;;;;;;3.20;2.90;;;;;;;;;;5065604;28;20139;-62
2023/06/09 13:06:20;;;;;;;3.72;2.90;;;;;;;;;;5064999;28;20423;-62
2023/06/09 13:08:46;;;;;;;5.45;3.40;;;;;;;;;;5064984;28;20063;-62
2023/06/09 13:11:12;;;;;;;4.03;2.90;;;;;;;;;;5065899;28;20056;-62
2023/06/09 13:13:39;;;;;;;3.60;2.95;;;;;;;;;;5064792;28;20049;-62
2023/06/09 13:16:05;;;;;;;5.45;3.05;;;;;;;;;;5065057;28;20582;-62
2023/06/09 13:18:31;;;;;;;3.25;2.72;;;;;;;;;;5065366;28;20044;-62
2023/06/09 13:20:57;;;;;;;3.25;2.45;;;;;;;;;;5064529;28;20053;-62
2023/06/09 13:23:23;;;;;;;3.33;3.00;;;;;;;;;;5065154;28;20401;-62
2023/06/09 13:25:50;;;;;;;5.32;3.42;;;;;;;;;;5064883;28;20492;-62
2023/06/09 13:28:16;;;;;;;3.20;2.75;;;;;;;;;;5064858;28;20144;-62
2023/06/09 13:30:44;;;;;;;4.05;3.38;;;;;;;;;;5065380;28;20382;-62
2023/06/09 13:33:10;;;;;;;4.35;3.22;;;;;;;;;;5064879;28;20523;-62
2023/06/09 13:35:37;;;;;;;6.00;3.08;;;;;;;;;;5064529;28;20045;-62
2023/06/09 13:38:03;;;;;;;6.85;3.35;;;;;;;;;;5046693;28;20048;-62
2023/06/09 13:40:30;;;;;;;3.15;2.53;;;;;;;;;;5064117;28;20045;-62
2023/06/09 13:42:56;;;;;;;3.22;2.92;;;;;;;;;;5064128;28;20492;-62
2023/06/09 13:45:22;;;;;;;5.07;3.05;;;;;;;;;;5064629;28;20083;-62
2023/06/09 13:47:48;;;;;;;3.35;2.60;;;;;;;;;;5064109;28;20124;-62
2023/06/09 13:50:15;;;;;;;6.03;3.40;;;;;;;;;;5065348;28;20079;-62
2023/06/09 13:52:42;;;;;;;6.43;2.60;;;;;;;;;;5065141;28;20538;-62
2023/06/09 13:55:09;;;;;;;5.53;3.58;;;;;;;;;;5063585;28;20056;-62
2023/06/09 13:57:37;;;;;;;4.28;3.10;;;;;;;;;;5064453;28;20048;-62
2023/06/09 14:00:03;;;;;;;10.20;3.47;;;;;;;;;;5064823;28;20055;-62
2023/06/09 14:02:30;;;;;;;5.43;3.53;;;;;;;;;;5045853;28;20037;-62
2023/06/09 14:04:59;;;;;;;4.10;2.83;;;;;;;;;;5064313;28;20063;-62
2023/06/09 14:07:25;;;;;;;4.45;3.25;;;;;;;;;;5064755;28;20052;-62
2023/06/09 14:09:51;;;;;;;3.78;3.30;;;;;;;;;;5063311;28;20053;-62
2023/06/09 14:12:17;;;;;;;5.45;3.10;;;;;;;;;;5064220;28;20055;-62
2023/06/09 14:14:43;;;;;;;4.40;2.80;;;;;;;;;;5065160;28;20039;-62
2023/06/09 14:17:09;;;;;;;3.38;2.97;;;;;;;;;;5063437;28;20178;-62
2023/06/09 14:19:35;;;;;;;3.28;2.97;;;;;;;;;;5064068;28;20123;-62
2023/06/09 14:22:04;;;;;;;4.50;3.33;;;;;;;;;;5063884;28;20032;-62
2023/06/09 14:24:31;;;;;;;3.15;2.67;;;;;;;;;;5063239;28;20040;-62
2023/06/09 14:26:57;;;;;;;4.60;3.45;;;;;;;;;;5063742;28;20504;-62
2023/06/09 14:29:23;;;;;;;3.85;3.03;;;;;;;;;;5064149;28;20073;-62
2023/06/09 14:31:49;;;;;;;4.63;3.25;;;;;;;;;;5063146;28;20077;-62
2023/06/09 14:34:15;;;;;;;4.97;3.17;;;;;;;;;;5064619;28;20393;-62
2023/06/09 14:36:41;;;;;;;3.63;3.15;;;;;;;;;;5046670;28;20503;-62
2023/06/09 14:39:09;;;;;;;8.45;2.70;;;;;;;;;;5063030;28;20503;-62
2023/06/09 14:41:35;;;;;;;3.25;2.92;;;;;;;;;;5063703;28;20052;-62
2023/06/09 14:44:01;;;;;;;6.20;3.20;;;;;;;;;;5062826;28;20064;-62