Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/31 05:30:29;;;;;;;10.43;3.22;;;;;;;11.73;60.77;100889.94;1759813;76;27117;-59
2021/05/31 05:33:04;;;;;;;3.67;3.12;;;;;;;11.89;60.60;100897.22;1794940;77;26488;-60
2021/05/31 05:35:34;;;;;;;5.55;3.15;;;;;;;12.10;60.61;100893.55;1800662;77;25703;-60
2021/05/31 05:43:32;;;;;;;7.28;3.83;;;;;;;12.60;60.03;100894.87;1804355;77;25900;-57
2021/05/31 05:48:21;;;;;;;4.95;2.95;;;;;;;12.98;59.67;100904.55;1796532;77;25824;-57
2021/05/31 05:50:48;;;;;;;4.92;2.83;;;;;;;13.10;59.19;100899.91;1787157;78;25684;-57
2021/05/31 05:53:14;;;;;;;4.15;3.02;;;;;;;13.27;59.11;100898.06;1796854;77;27455;-57
2021/05/31 05:55:41;;;;;;;5.05;3.05;;;;;;;13.53;59.15;100899.33;1797593;77;26452;-57
2021/05/31 05:58:07;;;;;;;6.85;3.20;;;;;;;13.72;58.68;100893.06;1799013;77;25668;-57
2021/05/31 06:00:34;;;;;;;6.00;3.50;;;;;;;14.00;58.34;100892.84;1799895;78;25744;-57
2021/05/31 06:03:02;;;;;;;4.45;3.55;;;;;;;14.33;57.99;100891.81;1800086;77;25807;-57
2021/05/31 06:05:29;;;;;;;4.85;3.15;;;;;;;14.71;57.29;100894.47;1763679;79;28021;-58
2021/05/31 06:07:55;;;;;;;6.53;3.45;;;;;;;15.00;56.44;100889.72;1791429;77;25712;-57
2021/05/31 06:10:22;;;;;;;8.18;3.45;;;;;;;15.29;55.78;100888.20;1799028;77;25819;-57
2021/05/31 06:12:49;;;;;;;6.85;3.08;;;;;;;15.54;55.18;100893.28;1795167;78;25802;-57
2021/05/31 06:15:15;;;;;;;4.60;2.95;;;;;;;15.80;54.62;100884.20;1794241;78;25705;-58
2021/05/31 06:17:42;;;;;;;15.20;14.03;;;;;;;16.05;54.18;100885.17;1778030;78;29582;-57
2021/05/31 06:20:10;;;;;;;8.30;3.10;;;;;;;16.31;53.64;100887.73;1770655;79;25895;-58
2021/05/31 06:22:41;;;;;;;24.92;23.22;;;;;;;16.50;52.54;100887.25;1780345;78;25833;-57
2021/05/31 06:25:11;;;;;;;14.60;8.80;;;;;;;16.69;52.04;100891.42;1778151;78;25892;-58
2021/05/31 06:27:38;;;;;;;4.00;2.75;;;;;;;16.91;51.47;100891.64;1768778;79;25797;-59
2021/05/31 06:30:07;;;;;;;41.73;39.38;;;;;;;17.07;51.18;100885.75;1789069;79;29500;-57
2021/05/31 06:32:34;;;;;;;66.00;61.95;;;;;;;17.24;50.61;100889.43;1772210;78;25805;-58
2021/05/31 06:35:01;;;;;;;4.03;2.65;;;;;;;17.42;50.04;100892.19;1765389;79;25915;-59
2021/05/31 06:37:27;;;;;;;6.30;2.40;;;;;;;17.55;49.52;100889.69;1788810;78;25766;-57
2021/05/31 06:39:53;;;;;;;6.72;2.05;;;;;;;17.70;48.97;100896.97;1775939;78;25641;-58
2021/05/31 06:42:20;;;;;;;5.60;2.58;;;;;;;17.81;48.08;100889.09;1780574;78;27442;-59
2021/05/31 06:44:49;;;;;;;7.35;2.20;;;;;;;17.94;47.84;100887.97;1783360;78;25838;-57
2021/05/31 06:47:16;;;;;;;6.62;2.52;;;;;;;18.05;47.09;100889.10;1781653;78;25703;-58
2021/05/31 06:49:44;;;;;;;2.62;2.22;;;;;;;18.18;46.60;100884.38;1794140;78;25760;-58
2021/05/31 06:52:10;;;;;;;7.67;7.10;;;;;;;18.31;46.12;100893.95;1792516;77;25851;-58
2021/05/31 06:54:38;;;;;;;12.88;11.83;;;;;;;18.38;45.76;100890.05;1793072;77;27343;-58
2021/05/31 06:57:04;;;;;;;12.95;12.07;;;;;;;18.54;45.20;100891.46;1740302;80;25742;-59
2021/05/31 06:59:31;;;;;;;10.72;9.90;;;;;;;18.72;44.84;100881.80;1805300;77;25735;-58
2021/05/31 07:01:57;;;;;;;12.28;11.20;;;;;;;18.93;44.20;100886.29;1810068;77;26011;-59
2021/05/31 07:04:23;;;;;;;13.22;12.28;;;;;;;19.14;43.73;100888.81;1817749;77;25715;-58
2021/05/31 07:06:50;;;;;;;4.83;2.02;;;;;;;19.37;43.01;100893.09;1759921;79;27397;-59
2021/05/31 07:09:18;;;;;;;8.40;1.75;;;;;;;19.59;42.73;100886.96;1768794;79;25708;-58
2021/05/31 07:11:46;;;;;;;2.05;1.65;;;;;;;19.80;41.45;100885.11;1768908;79;25751;-58
2021/05/31 07:14:18;;;;;;;2.55;1.77;;;;;;;20.02;41.63;100884.42;1798557;77;25912;-58
2021/05/31 07:16:43;;;;;;;2.27;1.80;;;;;;;20.25;41.02;100879.62;1797510;77;25864;-56
2021/05/31 07:19:12;;;;;;;3.33;2.08;;;;;;;20.41;39.60;100874.05;1798702;78;28020;-56
2021/05/31 07:21:42;;;;;;;3.33;1.70;;;;;;;20.63;38.00;100872.55;1787107;78;25752;-56
2021/05/31 07:24:10;;;;;;;5.87;1.82;;;;;;;20.80;38.29;100869.92;1790872;78;25805;-58
2021/05/31 07:26:38;;;;;;;44.58;42.25;;;;;;;20.99;37.78;100870.45;1792118;78;25700;-58
2021/05/31 07:29:05;;;;;;;13.88;12.90;;;;;;;21.16;37.55;100871.34;1785975;78;25927;-58
2021/05/31 07:31:32;;;;;;;41.18;39.00;;;;;;;21.05;36.39;100869.00;1771626;79;27357;-57
2021/05/31 07:33:58;;;;;;;27.87;26.02;;;;;;;20.96;35.97;100865.13;1765161;78;26210;-57
2021/05/31 07:36:25;;;;;;;36.20;34.27;;;;;;;20.95;36.00;100860.77;1778770;78;25862;-57
2021/05/31 07:38:52;;;;;;;44.30;41.70;;;;;;;20.92;35.83;100860.13;1782033;79;25815;-57
2021/05/31 07:41:21;;;;;;;47.45;44.18;;;;;;;21.18;36.09;100861.34;1786436;79;25861;-57
2021/05/31 07:43:47;;;;;;;27.87;25.72;;;;;;;21.48;35.98;100860.09;1793340;77;26919;-58
2021/05/31 07:46:14;;;;;;;36.40;34.20;;;;;;;21.71;35.22;100853.17;1794789;78;25907;-57
2021/05/31 07:48:42;;;;;;;70.92;67.05;;;;;;;21.76;34.88;100854.80;1802872;77;25785;-57
2021/05/31 07:51:20;;;;;;;69.80;65.87;;;;;;;21.58;34.32;100853.96;1793139;78;25664;-58
2021/05/31 07:53:52;;;;;;;41.58;39.30;;;;;;;21.72;34.31;100863.01;1794179;78;25890;-57
2021/05/31 07:56:26;;;;;;;67.75;63.92;;;;;;;21.73;33.82;100856.34;1804079;77;27308;-57
2021/05/31 07:58:56;;;;;;;70.75;66.85;;;;;;;21.74;33.79;100857.13;1798028;77;25779;-58
2021/05/31 08:01:24;;;;;;;69.92;65.72;;;;;;;21.52;33.65;100860.96;1800009;77;25688;-58
2021/05/31 08:03:51;;;;;;;71.92;67.65;;;;;;;21.47;33.57;100857.72;1800621;77;26201;-58
2021/05/31 08:06:18;;;;;;;4.87;1.45;;;;;;;21.66;33.31;100860.37;1790283;78;25971;-58
2021/05/31 08:08:45;;;;;;;2.15;1.30;;;;;;;21.89;33.07;100858.13;1793193;77;27387;-58
2021/05/31 08:11:12;;;;;;;4.15;1.32;;;;;;;22.01;32.35;100857.89;1801804;77;25491;-58
2021/05/31 08:13:39;;;;;;;2.98;1.30;;;;;;;21.90;32.07;100855.60;1811371;77;25786;-58
2021/05/31 08:16:08;;;;;;;5.85;1.75;;;;;;;21.71;31.64;100859.25;1787152;78;25817;-58
2021/05/31 08:18:35;;;;;;;2.30;1.40;;;;;;;21.55;31.91;100856.08;1794198;77;25640;-58
2021/05/31 08:21:03;;;;;;;25.88;24.43;;;;;;;21.64;32.32;100856.62;1788687;77;27354;-58
2021/05/31 08:23:30;;;;;;;4.92;1.17;;;;;;;21.95;31.86;100858.81;1803039;77;25791;-58
2021/05/31 08:25:56;;;;;;;4.28;1.20;;;;;;;22.21;31.43;100848.91;1800053;77;25848;-57
2021/05/31 08:28:24;;;;;;;4.25;1.30;;;;;;;22.49;30.75;100842.98;1779349;78;27561;-58
2021/05/31 08:30:51;;;;;;;2.70;1.37;;;;;;;22.68;30.60;100854.39;1796054;77;25798;-58
2021/05/31 08:33:18;;;;;;;69.10;65.08;;;;;;;22.75;30.73;100844.81;1803230;77;27874;-58
2021/05/31 08:35:46;;;;;;;69.32;65.45;;;;;;;23.17;30.42;100845.59;1791942;77;25776;-58
2021/05/31 08:38:13;;;;;;;49.80;47.08;;;;;;;23.45;29.69;100854.69;1781394;79;25711;-58
2021/05/31 08:40:40;;;;;;;4.72;1.60;;;;;;;23.38;28.65;100860.16;1810674;77;26179;-66
2021/05/31 08:43:06;;;;;;;6.72;1.45;;;;;;;23.08;28.84;100849.27;1804224;78;25647;-64
2021/05/31 08:45:37;;;;;;;72.15;68.35;;;;;;;23.08;29.31;100850.06;1801458;78;28090;-58
2021/05/31 08:48:04;;;;;;;69.00;65.20;;;;;;;23.29;29.81;100848.64;1808873;77;33635;-60
2021/05/31 08:50:33;;;;;;;68.15;64.55;;;;;;;23.40;30.27;100841.84;1803443;77;25660;-59
2021/05/31 08:53:00;;;;;;;66.05;62.33;;;;;;;23.50;29.11;100845.27;1803963;77;25841;-58
2021/05/31 08:55:30;;;;;;;64.80;61.40;;;;;;;23.53;29.44;100834.03;1817886;77;26343;-58
2021/05/31 08:57:58;;;;;;;67.17;63.68;;;;;;;23.80;29.99;100834.02;1787718;78;27357;-57
2021/05/31 09:00:29;;;;;;;61.85;57.85;;;;;;;23.98;29.24;100830.58;1798938;78;25733;-58
2021/05/31 09:03:00;;;;;;;55.80;52.73;;;;;;;24.21;29.67;100829.69;1789949;77;25889;-56
2021/05/31 09:05:37;;;;;;;5.03;1.40;;;;;;;24.19;28.61;100829.86;1803342;77;25810;-56
2021/05/31 09:08:08;;;;;;;55.40;52.30;;;;;;;23.67;28.67;100836.89;1806156;77;25690;-56
2021/05/31 09:10:38;;;;;;;57.33;54.15;;;;;;;23.17;28.96;100834.55;1772392;78;27364;-56
2021/05/31 09:13:05;;;;;;;52.45;49.50;;;;;;;22.97;29.03;100832.61;1792963;77;26011;-56
2021/05/31 09:15:32;;;;;;;57.73;54.73;;;;;;;22.70;28.87;100833.34;1788022;78;25713;-55
2021/05/31 09:17:58;;;;;;;64.72;60.88;;;;;;;22.36;28.92;100832.00;1819447;77;25608;-57
2021/05/31 09:20:25;;;;;;;67.87;64.30;;;;;;;22.04;29.03;100818.59;1805099;77;25866;-57
2021/05/31 09:22:55;;;;;;;71.42;67.22;;;;;;;21.66;29.07;100827.34;1811764;76;27360;-57
2021/05/31 09:25:33;;;;;;;66.87;62.98;;;;;;;21.32;29.33;100830.52;1809797;77;25812;-57
2021/05/31 09:28:05;;;;;;;66.80;63.25;;;;;;;20.95;29.39;100823.66;1819833;76;25710;-56
2021/05/31 09:30:44;;;;;;;68.90;65.08;;;;;;;20.58;30.25;100832.38;1790241;78;26756;-57
2021/05/31 09:33:15;;;;;;;69.45;65.55;;;;;;;20.37;30.31;100834.74;1807042;77;25885;-56
2021/05/31 09:35:44;;;;;;;75.15;70.92;;;;;;;20.31;31.23;100830.09;1791153;77;28028;-56
2021/05/31 09:38:16;;;;;;;70.47;66.47;;;;;;;20.86;31.86;100822.53;1782497;79;29370;-56
2021/05/31 09:40:55;;;;;;;76.67;72.32;;;;;;;21.48;31.22;100821.57;1777334;78;26032;-56
2021/05/31 09:43:26;;;;;;;64.15;60.65;;;;;;;21.73;31.06;100821.94;1779945;79;25777;-56
2021/05/31 09:45:53;;;;;;;;;;;;;;;21.72;29.90;100811.30;1781516;78;25724;-56
2021/05/31 09:48:19;;;;;;;64.70;61.08;;;;;;;21.66;30.01;100816.34;1789886;78;27380;-56
2021/05/31 09:51:00;;;;;;;69.07;64.53;;;;;;;21.57;29.92;100813.05;1812690;77;26251;-56
2021/05/31 09:53:37;;;;;;;63.02;59.53;;;;;;;21.42;30.00;100823.05;1806077;77;25846;-57
2021/05/31 09:56:18;;;;;;;65.37;61.53;;;;;;;21.25;29.80;100819.64;1814991;77;26392;-56
2021/05/31 09:59:04;;;;;;;70.92;66.65;;;;;;;21.12;29.86;100818.83;1800560;77;25727;-56
2021/05/31 10:01:41;;;;;;;66.72;62.98;;;;;;;20.99;30.21;100812.12;1803167;77;27450;-56
2021/05/31 10:04:19;;;;;;;71.00;67.12;;;;;;;20.83;29.94;100806.76;1796187;77;25825;-56
2021/05/31 10:06:48;;;;;;;72.08;67.85;;;;;;;20.89;30.51;100805.30;1806887;77;25873;-57
2021/05/31 10:09:06;;;;;;;69.17;65.22;;;;;;;21.15;30.64;100800.22;1786698;77;25842;-58
2021/05/31 10:11:32;;;;;;;67.40;63.60;;;;;;;21.64;30.34;100812.58;1794454;77;25791;-57
2021/05/31 10:14:02;;;;;;;68.80;64.72;;;;;;;21.80;30.04;100804.72;1798573;77;29468;-57
2021/05/31 10:16:28;;;;;;;69.82;65.75;;;;;;;21.70;29.49;100812.25;1793954;77;25832;-57
2021/05/31 10:18:56;;;;;;;67.37;63.60;;;;;;;21.70;29.67;100810.28;1790321;78;25935;-57
2021/05/31 10:21:25;;;;;;;67.90;63.80;;;;;;;21.70;29.75;100813.63;1803163;77;26327;-57
2021/05/31 10:23:53;;;;;;;41.28;39.23;;;;;;;21.64;29.28;100809.83;1787744;77;26335;-56
2021/05/31 10:26:22;;;;;;;49.83;46.98;;;;;;;21.39;28.99;100813.55;1795181;78;27552;-57
2021/05/31 10:28:49;;;;;;;56.90;53.87;;;;;;;21.38;29.59;100816.67;1797746;78;25727;-57
2021/05/31 10:31:15;;;;;;;67.12;62.95;;;;;;;21.47;30.37;100808.99;1788835;77;25757;-57
2021/05/31 10:33:42;;;;;;;64.10;60.45;;;;;;;21.52;29.34;100804.55;1793999;78;25915;-57
2021/05/31 10:36:20;;;;;;;69.25;64.90;;;;;;;21.44;29.23;100800.85;1790450;77;26441;-58
2021/05/31 10:38:51;;;;;;;72.62;68.25;;;;;;;21.45;30.16;100801.08;1788529;77;27947;-58
2021/05/31 10:41:24;;;;;;;71.77;67.40;;;;;;;21.86;30.10;100805.96;1799206;77;25684;-56
2021/05/31 10:43:54;;;;;;;69.60;65.80;;;;;;;22.06;29.07;100805.83;1794213;77;26527;-55
2021/05/31 10:46:32;;;;;;;74.75;70.50;;;;;;;21.95;28.58;100800.20;1807519;78;25847;-56
2021/05/31 10:49:03;;;;;;;70.60;66.42;;;;;;;21.75;28.64;100802.30;1798981;77;25864;-55
2021/05/31 10:51:33;;;;;;;71.17;67.32;;;;;;;22.06;29.43;100799.73;1801403;77;27443;-55
2021/05/31 10:54:15;;;;;;;70.15;66.35;;;;;;;22.78;29.24;100794.20;1801404;78;25870;-55
2021/05/31 10:56:45;;;;;;;67.70;64.10;;;;;;;23.42;28.96;100787.83;1786970;77;26170;-55
2021/05/31 10:59:22;;;;;;;64.65;61.13;;;;;;;23.99;27.42;100787.36;1800501;77;25765;-56
2021/05/31 11:01:49;;;;;;;65.83;62.43;;;;;;;23.97;26.76;100776.48;1797724;78;25873;-57
2021/05/31 11:04:23;;;;;;;68.67;64.85;;;;;;;23.74;26.57;100780.91;1802103;77;27305;-56
2021/05/31 11:06:55;;;;;;;67.72;63.48;;;;;;;23.50;26.55;100777.63;1794007;77;27098;-56
2021/05/31 11:09:32;;;;;;;72.58;67.97;;;;;;;23.25;26.71;100777.47;1795203;77;26117;-56
2021/05/31 11:12:03;;;;;;;69.20;65.05;;;;;;;23.01;26.96;100779.63;1802654;77;26493;-56
2021/05/31 11:14:33;;;;;;;67.47;63.90;;;;;;;22.92;27.28;100777.20;1787372;78;25422;-56
2021/05/31 11:17:05;;;;;;;71.12;66.95;;;;;;;22.71;26.87;100780.58;1792119;78;27374;-56
2021/05/31 11:19:40;;;;;;;104.20;98.30;;;;;;;22.42;26.85;100774.57;1782939;77;25788;-58
2021/05/31 11:22:28;;;;;;;71.10;67.08;;;;;;;22.16;27.94;100770.13;1756975;80;25805;-57
2021/05/31 11:25:02;;;;;;;70.80;67.00;;;;;;;22.58;28.05;100765.48;1741693;80;26048;-57
2021/05/31 11:27:34;;;;;;;69.85;65.57;;;;;;;23.40;28.04;100768.11;1743497;80;25865;-56
2021/05/31 11:30:17;;;;;;;68.05;64.03;;;;;;;24.16;27.63;100768.45;1742077;80;28027;-56
2021/05/31 11:32:44;;;;;;;67.90;64.30;;;;;;;24.55;26.13;100759.48;1744275;80;25879;-56
2021/05/31 11:35:13;;;;;;;68.92;64.25;;;;;;;24.99;26.11;100761.06;1742750;80;25717;-56
2021/05/31 11:37:43;;;;;;;56.45;53.38;;;;;;;25.42;25.50;100760.23;1746792;80;25884;-56
2021/05/31 11:40:27;;;;;;;2.50;1.50;;;;;;;25.88;25.37;100761.47;1743361;80;25744;-56
2021/05/31 11:43:02;;;;;;;5.37;1.60;;;;;;;26.38;25.20;100757.64;1718604;81;27357;-56
2021/05/31 11:45:34;;;;;;;2.37;1.40;;;;;;;26.89;25.00;100757.30;1747736;80;25870;-56
2021/05/31 11:48:12;;;;;;;6.10;1.95;;;;;;;27.38;24.46;100755.27;1741179;80;25749;-56
2021/05/31 11:50:40;;;;;;;4.05;1.60;;;;;;;27.28;23.53;100760.30;1751108;80;25991;-56
2021/05/31 11:53:11;;;;;;;6.12;1.42;;;;;;;26.63;22.98;100772.76;1707127;82;32606;-55
2021/05/31 11:55:39;;;;;;;5.62;1.30;;;;;;;26.03;22.80;100773.89;1710809;81;27355;-56
2021/05/31 11:58:07;;;;;;;2.10;1.25;;;;;;;25.83;23.28;100762.46;1732510;80;25854;-55
2021/05/31 12:00:39;;;;;;;2.27;1.25;;;;;;;26.04;23.56;100755.47;1796304;77;25815;-56
2021/05/31 12:03:16;;;;;;;1.77;1.42;;;;;;;26.38;23.58;100749.94;1773346;78;25879;-57
2021/05/31 12:05:43;;;;;;;3.30;1.17;;;;;;;26.62;22.60;100750.94;1775349;78;25817;-56
2021/05/31 12:08:14;;;;;;;1.57;1.17;;;;;;;26.78;22.63;100753.20;1772914;78;27578;-55
2021/05/31 12:10:46;;;;;;;3.58;1.52;;;;;;;26.91;22.69;100746.57;1767632;79;26320;-56
2021/05/31 12:13:14;;;;;;;5.08;1.70;;;;;;;26.70;22.39;100751.11;1774846;79;25846;-56
2021/05/31 12:15:42;;;;;;;2.70;1.30;;;;;;;26.74;22.81;100754.63;1778180;79;25652;-56
2021/05/31 12:18:20;;;;;;;6.25;1.30;;;;;;;26.93;22.69;100756.66;1771407;78;25747;-56
2021/05/31 12:20:47;;;;;;;14.83;14.03;;;;;;;27.07;22.51;100748.18;1764714;78;27533;-56
2021/05/31 12:23:22;;;;;;;3.08;1.50;;;;;;;27.22;21.71;100744.67;1769430;78;25760;-56
2021/05/31 12:25:51;;;;;;;2.62;1.50;;;;;;;27.39;22.44;100745.09;1803437;77;25650;-55
2021/05/31 12:28:19;;;;;;;47.20;44.80;;;;;;;27.72;21.93;100736.38;1791267;77;35068;-56
2021/05/31 12:30:52;;;;;;;64.45;60.98;;;;;;;27.94;21.57;100736.34;1800648;78;25894;-56
2021/05/31 12:33:19;;;;;;;66.57;62.88;;;;;;;27.74;21.21;100734.00;1807340;77;27321;-56
2021/05/31 12:35:48;;;;;;;65.12;61.73;;;;;;;27.17;21.13;100734.80;1807277;76;25878;-56
2021/05/31 12:38:21;;;;;;;67.80;64.15;;;;;;;26.64;21.36;100734.70;1809446;77;25778;-56
2021/05/31 12:40:51;;;;;;;67.08;63.48;;;;;;;26.11;21.59;100731.08;1812256;78;25849;-56
2021/05/31 12:43:22;;;;;;;68.60;64.87;;;;;;;25.79;22.24;100725.68;1802876;76;26222;-56
2021/05/31 12:45:50;;;;;;;5.87;1.42;;;;;;;25.55;21.36;100729.53;1799268;78;27397;-57
2021/05/31 12:48:22;;;;;;;3.55;1.57;;;;;;;25.11;22.19;100729.42;1801493;78;25858;-57
2021/05/31 12:50:52;;;;;;;4.33;1.75;;;;;;;25.09;22.76;100723.50;1810215;77;25702;-58
2021/05/31 12:53:19;;;;;;;2.50;1.77;;;;;;;25.47;23.16;100725.20;1810977;77;26261;-58
2021/05/31 12:55:49;;;;;;;2.25;1.40;;;;;;;25.88;23.33;100729.60;1799994;78;26490;-56
2021/05/31 12:58:26;;;;;;;;;;;;;;;26.22;22.82;100726.84;1783301;77;27301;-56
2021/05/31 13:00:52;;;;;;;3.77;1.65;;;;;;;26.37;22.50;100719.23;1775235;78;25891;-57
2021/05/31 13:03:20;;;;;;;2.33;1.40;;;;;;;26.34;22.49;100712.53;1773945;79;25740;-61
2021/05/31 13:05:52;;;;;;;4.55;1.50;;;;;;;26.14;22.23;100707.33;1770446;79;26089;-66
2021/05/31 13:08:20;;;;;;;3.15;1.55;;;;;;;25.84;22.81;100709.42;1789866;78;25779;-58
2021/05/31 13:10:55;;;;;;;3.98;1.67;;;;;;;25.62;22.27;100707.95;1779156;78;27255;-69
2021/05/31 13:13:34;;;;;;;3.12;1.37;;;;;;;25.21;22.94;100708.45;1806810;77;25887;-65
2021/05/31 13:16:08;;;;;;;2.77;1.30;;;;;;;24.80;23.44;100706.34;1812076;77;25763;-70
2021/05/31 13:18:32;;;;;;;;;;;;;;;24.42;24.00;100707.31;1805043;78;25692;-68
2021/05/31 13:21:09;;;;;;;3.75;1.67;;;;;;;24.02;23.40;100707.85;1798428;77;25827;-69
2021/05/31 13:23:38;;;;;;;4.08;2.00;;;;;;;23.58;24.13;100721.28;1802177;78;27355;-69
2021/05/31 13:26:23;;;;;;;7.17;2.33;;;;;;;23.24;24.64;100724.26;1811383;77;26592;-68
2021/05/31 13:28:55;;;;;;;5.10;1.77;;;;;;;22.89;25.00;100720.05;1790929;77;25850;-69
2021/05/31 13:31:22;;;;;;;4.83;1.72;;;;;;;22.92;25.68;100718.50;1792164;77;26197;-68
2021/05/31 13:33:53;;;;;;;2.85;1.87;;;;;;;22.98;25.94;100714.19;1785248;77;25791;-67
2021/05/31 13:36:27;;;;;;;3.08;1.62;;;;;;;23.20;26.59;100707.47;1797690;77;27889;-67
2021/05/31 13:39:07;;;;;;;1.70;1.60;;;;;;;23.50;26.91;100706.64;1802882;77;25944;-67
2021/05/31 13:41:43;;;;;;;1.70;1.60;;;;;;;23.78;26.45;100701.63;1774197;78;26816;-67
2021/05/31 13:44:15;;;;;;;2.62;1.65;;;;;;;24.03;26.53;100692.84;1763230;80;26623;-66
2021/05/31 13:46:42;;;;;;;2.83;1.60;;;;;;;24.21;25.90;100685.97;1777424;78;25907;-65
2021/05/31 13:49:11;;;;;;;2.35;1.40;;;;;;;24.39;26.00;100694.87;1763761;79;29507;-65
2021/05/31 13:51:42;;;;;;;6.20;2.37;;;;;;;24.63;25.59;100689.77;1771992;79;33338;-66
2021/05/31 13:54:09;;;;;;;4.85;1.50;;;;;;;24.85;25.54;100684.41;1779720;78;25815;-65
2021/05/31 13:56:39;;;;;;;9.13;1.87;;;;;;;24.85;24.92;100691.33;1771791;79;25867;-65
2021/05/31 13:59:06;;;;;;;4.83;1.70;;;;;;;24.49;24.19;100690.54;1773142;79;25787;-66
2021/05/31 14:01:33;;;;;;;2.33;1.55;;;;;;;24.10;24.17;100694.83;1777270;78;27402;-65
2021/05/31 14:04:01;;;;;;;3.98;1.90;;;;;;;23.73;24.18;100693.11;1773598;79;25997;-65
2021/05/31 14:06:27;;;;;;;3.45;1.67;;;;;;;23.40;24.81;100697.72;1779834;77;26301;-64
2021/05/31 14:08:56;;;;;;;7.22;1.70;;;;;;;23.02;24.68;100689.39;1777374;77;26197;-65
2021/05/31 14:11:23;;;;;;;3.55;1.87;;;;;;;22.58;25.18;100693.81;1757959;79;26711;-64
2021/05/31 14:13:49;;;;;;;3.12;2.02;;;;;;;22.32;25.72;100695.56;1769200;77;27299;-64
2021/05/31 14:16:16;;;;;;;2.02;1.67;;;;;;;22.09;25.29;100681.92;1779524;79;25789;-64
2021/05/31 14:18:43;;;;;;;10.08;2.15;;;;;;;21.87;25.58;100684.25;1790755;78;25845;-65
2021/05/31 14:21:09;;;;;;;5.83;1.85;;;;;;;21.64;25.89;100684.58;1795029;77;25902;-64
2021/05/31 14:23:36;;;;;;;6.10;1.60;;;;;;;21.48;26.24;100679.85;1824434;77;26163;-62
2021/05/31 14:26:03;;;;;;;2.65;1.80;;;;;;;21.51;26.58;100683.23;1819148;77;27310;-62
2021/05/31 14:28:29;;;;;;;4.58;1.75;;;;;;;21.62;26.81;100680.61;1811746;78;27238;-63
2021/05/31 14:30:55;;;;;;;2.55;1.62;;;;;;;21.77;26.04;100680.20;1800012;77;25725;-62
2021/05/31 14:33:22;;;;;;;5.92;1.98;;;;;;;21.87;27.14;100680.90;1801053;78;26263;-62
2021/05/31 14:35:49;;;;;;;3.92;1.82;;;;;;;21.95;26.07;100668.80;1805291;76;26776;-62
2021/05/31 14:38:16;;;;;;;10.10;2.20;;;;;;;21.93;26.09;100670.33;1786180;78;27447;-63
2021/05/31 14:40:42;;;;;;;6.08;1.87;;;;;;;21.89;26.24;100673.64;1762833;79;25680;-62
2021/05/31 14:43:11;;;;;;;4.83;2.08;;;;;;;21.94;26.61;100672.71;1777294;79;26545;-63
2021/05/31 14:45:37;;;;;;;2.37;1.40;;;;;;;21.90;26.47;100676.02;1771225;79;25877;-62
2021/05/31 14:48:05;;;;;;;6.47;2.02;;;;;;;21.80;26.40;100682.98;1766134;79;26480;-64
2021/05/31 14:50:33;;;;;;;2.47;1.80;;;;;;;21.67;26.67;100679.49;1787549;78;27365;-62
2021/05/31 14:53:00;;;;;;;6.00;2.42;;;;;;;21.51;27.05;100676.36;1772358;79;25912;-62
2021/05/31 14:55:27;;;;;;;3.87;1.85;;;;;;;21.33;26.98;100678.05;1792178;77;25779;-62
2021/05/31 14:57:54;;;;;;;3.17;1.57;;;;;;;21.13;27.24;100679.57;1768792;79;25785;-62
2021/05/31 15:00:25;;;;;;;2.10;1.82;;;;;;;20.99;27.55;100684.84;1802654;78;25794;-62
2021/05/31 15:02:52;;;;;;;3.77;1.90;;;;;;;20.85;27.39;100683.47;1772383;79;27299;-63
2021/05/31 15:05:21;;;;;;;3.10;1.70;;;;;;;20.71;27.84;100676.39;1806633;77;25783;-62
2021/05/31 15:07:48;;;;;;;4.15;1.75;;;;;;;20.60;28.25;100680.32;1802282;77;34847;-65
2021/05/31 15:10:16;;;;;;;2.95;2.00;;;;;;;20.50;28.12;100673.48;1797682;77;25889;-58
2021/05/31 15:12:43;;;;;;;4.93;2.27;;;;;;;20.55;28.27;100671.58;1795002;77;25713;-58
2021/05/31 15:15:11;;;;;;;5.53;2.08;;;;;;;20.66;28.39;100667.08;1804285;77;27210;-57
2021/05/31 15:17:38;;;;;;;4.20;1.80;;;;;;;20.78;28.19;100659.22;1778567;77;25850;-58
2021/05/31 15:20:07;;;;;;;3.72;1.90;;;;;;;20.87;28.21;100659.17;1796140;77;25861;-58
2021/05/31 15:22:34;;;;;;;4.72;1.55;;;;;;;20.98;28.17;100655.20;1784395;78;26316;-58
2021/05/31 15:25:01;;;;;;;3.33;1.80;;;;;;;21.09;27.82;100652.59;1802661;77;25904;-57
2021/05/31 15:27:28;;;;;;;1.75;1.65;;;;;;;21.19;27.43;100651.94;1782542;78;28027;-58
2021/05/31 15:29:54;;;;;;;2.40;1.32;;;;;;;21.26;27.58;100657.52;1792260;78;25774;-59
2021/05/31 15:32:20;;;;;;;3.85;1.60;;;;;;;21.36;27.17;100653.34;1792733;76;25853;-57
2021/05/31 15:34:47;;;;;;;2.40;1.75;;;;;;;21.45;27.48;100654.42;1798938;77;26526;-58
2021/05/31 15:37:17;;;;;;;5.42;1.60;;;;;;;21.55;27.38;100651.63;1797409;77;25729;-58
2021/05/31 15:39:43;;;;;;;2.35;1.50;;;;;;;21.63;27.16;100649.17;1780074;78;27348;-58
2021/05/31 15:42:12;;;;;;;3.60;1.55;;;;;;;21.73;27.27;100651.84;1799937;77;25894;-58
2021/05/31 15:44:41;;;;;;;4.33;1.45;;;;;;;21.78;27.25;100643.25;1797582;77;25794;-58
2021/05/31 15:47:11;;;;;;;3.30;1.70;;;;;;;21.82;27.04;100648.20;1786376;78;25900;-58
2021/05/31 15:49:39;;;;;;;2.12;1.57;;;;;;;21.76;26.97;100649.12;1799255;77;25887;-57
2021/05/31 15:52:06;;;;;;;4.70;1.90;;;;;;;21.66;26.79;100636.61;1791104;77;27294;-57
2021/05/31 15:54:33;;;;;;;4.60;1.70;;;;;;;21.50;26.81;100646.45;1791333;78;25748;-57
2021/05/31 15:57:00;;;;;;;3.30;1.60;;;;;;;21.27;26.89;100650.87;1803893;77;25853;-58
2021/05/31 15:59:27;;;;;;;3.22;1.65;;;;;;;21.08;27.11;100649.64;1796794;77;25845;-58
2021/05/31 16:01:54;;;;;;;3.72;1.80;;;;;;;20.95;27.33;100646.91;1789944;77;25690;-58
2021/05/31 16:04:21;;;;;;;3.75;1.98;;;;;;;20.76;27.59;100647.22;1791542;77;27301;-58
2021/05/31 16:06:47;;;;;;;3.62;1.90;;;;;;;20.65;27.91;100647.06;1801027;77;25910;-58
2021/05/31 16:09:14;;;;;;;5.30;2.85;;;;;;;20.58;28.15;100648.86;1818928;77;25759;-58
2021/05/31 16:11:41;;;;;;;2.42;2.12;;;;;;;20.51;28.00;100644.83;1798068;77;26371;-59
2021/05/31 16:14:09;;;;;;;3.02;2.50;;;;;;;20.46;28.05;100638.27;1803023;77;25816;-55
2021/05/31 16:16:40;;;;;;;5.90;1.98;;;;;;;20.41;28.23;100645.45;1793878;77;27314;-53
2021/05/31 16:19:08;;;;;;;4.95;2.10;;;;;;;20.32;28.25;100640.80;1795927;77;25901;-54
2021/05/31 16:21:35;;;;;;;6.75;1.80;;;;;;;20.23;28.19;100640.26;1806286;77;25924;-53
2021/05/31 16:24:05;;;;;;;6.37;2.00;;;;;;;20.11;27.99;100636.52;1797691;78;26391;-55
2021/05/31 16:26:33;;;;;;;4.97;3.37;;;;;;;19.96;27.90;100632.72;1782393;78;26016;-55
2021/05/31 16:29:00;;;;;;;5.45;2.00;;;;;;;19.83;28.18;100636.78;1780574;78;27264;-61
2021/05/31 16:31:27;;;;;;;3.83;1.57;;;;;;;19.72;28.55;100632.45;1781841;78;25603;-64
2021/05/31 16:33:54;;;;;;;4.42;2.00;;;;;;;19.59;29.52;100634.53;1760481;79;25631;-64
2021/05/31 16:36:27;;;;;;;2.47;2.20;;;;;;;19.40;29.97;100633.19;1781346;78;25852;-64
2021/05/31 16:38:56;;;;;;;6.92;2.65;;;;;;;19.20;30.57;100635.11;1770168;79;25771;-65
2021/05/31 16:41:23;;;;;;;2.70;2.05;;;;;;;19.00;30.66;100632.91;1768848;78;27367;-64
2021/05/31 16:43:49;;;;;;;2.20;2.00;;;;;;;18.79;31.64;100629.09;1781960;79;25845;-64
2021/05/31 16:46:16;;;;;;;4.22;1.90;;;;;;;18.55;32.40;100625.41;1764671;79;25911;-63
2021/05/31 16:48:43;;;;;;;2.60;2.40;;;;;;;18.38;32.23;100633.41;1799463;78;25647;-65
2021/05/31 16:51:16;;;;;;;5.25;2.08;;;;;;;18.22;32.65;100628.53;1809135;77;25904;-65
2021/05/31 16:53:48;;;;;;;2.17;1.95;;;;;;;18.04;32.84;100624.73;1804214;77;27370;-68
2021/05/31 16:56:15;;;;;;;2.10;1.85;;;;;;;17.90;33.09;100621.64;1799742;76;25799;-66
2021/05/31 16:58:43;;;;;;;7.92;2.30;;;;;;;17.74;33.32;100622.92;1789259;78;25809;-66
2021/05/31 17:01:11;;;;;;;6.95;2.27;;;;;;;17.63;33.46;100626.75;1771584;78;25771;-66
2021/05/31 17:03:38;;;;;;;4.15;2.10;;;;;;;17.53;33.46;100624.52;1805874;77;25840;-66
2021/05/31 17:06:14;;;;;;;3.25;2.10;;;;;;;17.41;33.87;100621.25;1809193;76;27316;-66