Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:02:47;;;;;;;8.07;3.10;;;;;;;-8.35;100.00;103172.38;5911824;29;20048;-71
2024/01/09 00:05:43;;;;;;;13.13;1.80;;;;;;;-8.42;100.00;103163.63;5911427;29;20032;-71
2024/01/09 00:08:38;;;;;;;5.33;1.97;;;;;;;-8.44;100.00;103161.88;5910589;29;20052;-71
2024/01/09 00:11:33;;;;;;;4.50;2.20;;;;;;;-8.48;100.00;103166.94;5908935;29;20025;-71
2024/01/09 00:14:29;;;;;;;5.13;2.60;;;;;;;-8.54;100.00;103166.81;5906269;29;20047;-71
2024/01/09 00:17:24;;;;;;;5.33;2.13;;;;;;;-8.47;100.00;103163.53;5910933;29;20353;-72
2024/01/09 00:20:20;;;;;;;3.93;1.20;;;;;;;-8.50;100.00;103168.63;5906419;29;20376;-71
2024/01/09 00:23:15;;;;;;;5.50;2.03;;;;;;;-8.64;100.00;103154.56;5905516;29;20028;-71
2024/01/09 00:26:10;;;;;;;12.53;2.17;;;;;;;-8.67;100.00;103164.78;5905209;29;20033;-71
2024/01/09 00:29:06;;;;;;;10.87;3.03;;;;;;;-8.65;100.00;103167.41;5905995;29;20071;-71
2024/01/09 00:32:01;;;;;;;6.53;2.57;;;;;;;-8.71;100.00;103152.72;5907882;29;20525;-71
2024/01/09 00:34:57;;;;;;;4.45;2.47;;;;;;;-8.70;100.00;103149.31;5910084;29;20024;-71
2024/01/09 00:37:53;;;;;;;7.50;2.10;;;;;;;-8.79;100.00;103143.97;5910878;29;20386;-72
2024/01/09 00:40:48;;;;;;;8.65;3.47;;;;;;;-8.74;100.00;103162.06;5908787;29;20464;-72
2024/01/09 00:43:43;;;;;;;5.63;2.13;;;;;;;-8.72;100.00;103156.09;5904759;29;20841;-72
2024/01/09 00:46:39;;;;;;;5.97;2.00;;;;;;;-8.79;100.00;103158.50;5897856;29;20039;-71
2024/01/09 00:49:34;;;;;;;10.37;3.73;;;;;;;-8.72;100.00;103156.09;5903605;29;20060;-71
2024/01/09 00:52:29;;;;;;;9.43;3.23;;;;;;;-8.73;100.00;103163.81;5911511;29;20107;-72
2024/01/09 00:55:25;;;;;;;6.10;1.80;;;;;;;-8.77;100.00;103168.00;5908487;29;20044;-71
2024/01/09 00:58:20;;;;;;;7.20;2.87;;;;;;;-8.70;100.00;103174.16;5908128;29;20037;-71
2024/01/09 01:01:15;;;;;;;12.70;4.67;;;;;;;-8.75;100.00;103161.19;5911162;29;20067;-72
2024/01/09 01:04:11;;;;;;;9.60;2.73;;;;;;;-8.77;100.00;103178.28;5911424;29;20063;-70
2024/01/09 01:07:06;;;;;;;8.20;2.63;;;;;;;-8.81;100.00;103168.78;5909465;29;20277;-70
2024/01/09 01:10:01;;;;;;;8.00;3.17;;;;;;;-8.80;100.00;103167.91;5911033;29;20020;-72
2024/01/09 01:12:57;;;;;;;8.30;3.07;;;;;;;-8.88;100.00;103159.16;5908881;29;20028;-71
2024/01/09 01:15:52;;;;;;;9.97;3.03;;;;;;;-8.80;100.00;103167.91;5909836;29;20028;-72
2024/01/09 01:18:47;;;;;;;13.67;4.63;;;;;;;-8.84;100.00;103165.25;5911015;29;20033;-72
2024/01/09 01:21:42;;;;;;;9.47;3.47;;;;;;;-8.81;100.00;103168.78;5908870;29;20388;-71
2024/01/09 01:24:38;;;;;;;7.77;1.87;;;;;;;-8.90;100.00;103150.56;5910490;29;20091;-71
2024/01/09 01:27:33;;;;;;;10.17;2.50;;;;;;;-8.77;100.00;103180.84;5906717;29;20091;-72
2024/01/09 01:30:28;;;;;;;4.97;2.90;;;;;;;-8.81;100.00;103183.31;5906568;29;20039;-71
2024/01/09 01:33:23;;;;;;;5.13;1.70;;;;;;;-8.81;100.00;103176.47;5910174;29;20452;-72
2024/01/09 01:36:19;;;;;;;8.77;3.80;;;;;;;-8.88;100.00;103186.56;5909430;29;20045;-69
2024/01/09 01:39:14;;;;;;;3.23;1.70;;;;;;;-8.89;100.00;103182.25;5909537;29;20037;-70
2024/01/09 01:42:09;;;;;;;16.30;4.17;;;;;;;-8.84;100.00;103194.41;5896573;29;20045;-71
2024/01/09 01:45:18;;;;;;;9.37;2.43;;;;;;;-8.82;100.00;103199.56;5909457;29;20420;-71
2024/01/09 01:48:14;;;;;;;7.65;2.75;;;;;;;-8.86;100.00;103198.63;5900055;29;20036;-70
2024/01/09 01:51:09;;;;;;;12.98;4.68;;;;;;;-8.74;100.00;103196.34;5903631;29;20040;-69
2024/01/09 01:54:06;;;;;;;12.17;3.33;;;;;;;-8.91;100.00;103189.91;5909181;29;20437;-70
2024/01/09 01:57:03;;;;;;;8.40;3.17;;;;;;;-8.93;100.00;103178.75;5906508;29;20032;-70
2024/01/09 01:59:58;;;;;;;6.72;1.98;;;;;;;-8.91;100.00;103183.94;5904983;29;20025;-70
2024/01/09 02:02:54;;;;;;;3.85;1.92;;;;;;;-8.86;100.00;103195.19;5906688;29;20047;-70
2024/01/09 02:05:50;;;;;;;12.50;3.35;;;;;;;-8.90;100.00;103173.69;5908432;29;20035;-69
2024/01/09 02:08:45;;;;;;;8.60;3.47;;;;;;;-8.89;100.00;103174.56;5909858;29;20032;-70
2024/01/09 02:11:42;;;;;;;3.83;1.48;;;;;;;-8.90;100.00;103176.25;5906006;29;20032;-70
2024/01/09 02:14:37;;;;;;;8.93;2.75;;;;;;;-8.83;100.00;103175.56;5905876;29;20590;-70
2024/01/09 02:17:32;;;;;;;10.23;4.47;;;;;;;-8.82;100.00;103181.56;5908523;29;20025;-70
2024/01/09 02:20:28;;;;;;;13.17;4.33;;;;;;;-8.91;100.00;103174.50;5908832;29;20024;-69
2024/01/09 02:23:23;;;;;;;4.53;1.57;;;;;;;-8.84;100.00;103186.69;5908706;29;20035;-70
2024/01/09 02:26:20;;;;;;;12.53;4.00;;;;;;;-8.94;100.00;103179.56;5908292;29;20036;-70
2024/01/09 02:29:21;;;;;;;10.55;4.32;;;;;;;-8.93;100.00;103178.75;5907914;29;20103;-70
2024/01/09 02:32:18;;;;;;;6.13;1.92;;;;;;;-9.00;100.00;103169.16;5901979;29;20529;-71
2024/01/09 02:35:13;;;;;;;10.80;3.00;;;;;;;-9.10;100.00;103164.59;5903594;29;20064;-70
2024/01/09 02:38:09;;;;;;;8.93;2.53;;;;;;;-9.06;100.00;103171.56;5908665;29;20024;-69
2024/01/09 02:41:05;;;;;;;8.77;1.83;;;;;;;-8.98;100.00;103170.06;5904721;29;20037;-70
2024/01/09 02:44:00;;;;;;;4.43;2.28;;;;;;;-8.99;100.00;103173.44;5898011;29;20028;-69
2024/01/09 02:46:55;;;;;;;5.53;2.03;;;;;;;-8.99;100.00;103180.31;5906690;29;20041;-69
2024/01/09 02:49:51;;;;;;;8.37;2.83;;;;;;;-9.07;100.00;103160.41;5908388;29;20082;-71
2024/01/09 02:52:47;;;;;;;7.90;3.30;;;;;;;-9.11;100.00;103160.31;5908614;29;20032;-71
2024/01/09 02:55:42;;;;;;;13.93;5.63;;;;;;;-9.10;100.00;103154.34;5908463;29;20376;-69
2024/01/09 02:58:37;;;;;;;7.20;2.90;;;;;;;-9.14;100.00;103167.94;5909641;29;20033;-71
2024/01/09 03:01:33;;;;;;;6.97;2.67;;;;;;;-9.22;100.00;103156.63;5907952;29;20044;-70
2024/01/09 03:04:28;;;;;;;13.40;3.27;;;;;;;-9.13;100.00;103170.53;5908735;29;20064;-71
2024/01/09 03:07:23;;;;;;;9.23;3.10;;;;;;;-9.22;100.00;103161.75;5907532;29;20037;-71
2024/01/09 03:10:18;;;;;;;10.33;4.20;;;;;;;-9.15;100.00;103169.66;5907309;29;20040;-71
2024/01/09 03:13:14;;;;;;;7.57;2.30;;;;;;;-9.05;100.00;103170.75;5906605;29;20336;-71
2024/01/09 03:16:13;;;;;;;5.75;2.53;;;;;;;-9.12;100.00;103168.84;5903162;29;20047;-71
2024/01/09 03:19:09;;;;;;;4.82;1.98;;;;;;;-9.11;100.00;103170.59;5903095;29;20137;-71
2024/01/09 03:22:04;;;;;;;4.97;2.10;;;;;;;-9.21;100.00;103168.59;5908448;29;20115;-70
2024/01/09 03:24:59;;;;;;;5.43;2.60;;;;;;;-9.20;100.00;103170.34;5908651;29;20024;-72
2024/01/09 03:27:55;;;;;;;10.33;3.70;;;;;;;-9.17;100.00;103165.31;5907926;29;20043;-71
2024/01/09 03:30:50;;;;;;;10.50;3.13;;;;;;;-9.24;100.00;103166.84;5904245;29;20036;-68
2024/01/09 03:33:46;;;;;;;6.70;2.70;;;;;;;-9.22;100.00;103172.91;5908655;29;20040;-71
2024/01/09 03:36:45;;;;;;;8.55;3.28;;;;;;;-9.23;100.00;103170.28;5904216;29;20036;-72
2024/01/09 03:39:40;;;;;;;7.43;1.77;;;;;;;-9.27;100.00;103174.50;5908389;29;20034;-70
2024/01/09 03:42:35;;;;;;;3.23;1.97;;;;;;;-9.35;100.00;103170.84;5912705;29;20461;-71
2024/01/09 03:45:31;;;;;;;12.10;2.87;;;;;;;-9.21;100.00;103184.03;5912113;29;20032;-71
2024/01/09 03:48:26;;;;;;;10.50;3.50;;;;;;;-9.29;100.00;103171.00;5912434;29;20045;-71
2024/01/09 03:51:21;;;;;;;9.17;3.33;;;;;;;-9.25;100.00;103174.50;5910198;29;20032;-69
2024/01/09 03:54:16;;;;;;;9.07;2.73;;;;;;;-9.30;100.00;103173.53;5912224;29;20036;-69
2024/01/09 03:57:12;;;;;;;6.17;2.60;;;;;;;-9.33;100.00;103168.31;5906351;29;20453;-70
2024/01/09 04:00:08;;;;;;;10.67;3.70;;;;;;;-9.34;100.00;103166.56;5902695;29;20032;-69
2024/01/09 04:03:03;;;;;;;7.32;2.65;;;;;;;-9.32;100.00;103164.94;5912554;29;20032;-70
2024/01/09 04:05:59;;;;;;;5.88;2.67;;;;;;;-9.40;100.00;103158.72;5904230;29;20214;-69
2024/01/09 04:08:54;;;;;;;15.40;3.27;;;;;;;-9.13;100.00;103162.84;5906060;29;20024;-69
2024/01/09 04:11:49;;;;;;;8.73;2.37;;;;;;;-9.35;100.00;103160.59;5909162;29;20064;-69
2024/01/09 04:14:45;;;;;;;6.80;2.90;;;;;;;-9.40;100.00;103161.31;5912219;29;20258;-71
2024/01/09 04:17:40;;;;;;;6.07;2.97;;;;;;;-9.46;100.00;103143.16;5910948;29;20288;-69
2024/01/09 04:20:35;;;;;;;10.23;3.40;;;;;;;-9.39;100.00;103153.63;5912122;29;20040;-70
2024/01/09 04:23:32;;;;;;;6.75;2.95;;;;;;;-9.36;100.00;103163.09;5911753;29;20120;-70
2024/01/09 04:26:27;;;;;;;6.27;2.23;;;;;;;-9.25;100.00;103151.41;5909424;29;20060;-70
2024/01/09 04:29:23;;;;;;;4.63;2.07;;;;;;;-9.46;100.00;103156.88;5907627;29;20029;-70
2024/01/09 04:32:18;;;;;;;6.50;1.90;;;;;;;-9.33;100.00;103147.78;5908247;29;20036;-70
2024/01/09 04:35:15;;;;;;;7.80;2.27;;;;;;;-9.39;100.00;103160.44;5911157;29;20043;-71
2024/01/09 04:38:10;;;;;;;5.88;2.30;;;;;;;-9.48;100.00;103153.38;5910313;29;20036;-70
2024/01/09 04:41:05;;;;;;;5.87;2.37;;;;;;;-9.43;100.00;103167.19;5911490;29;20481;-70
2024/01/09 04:44:00;;;;;;;14.40;4.97;;;;;;;-9.53;100.00;103154.09;5911367;29;20039;-70
2024/01/09 04:46:56;;;;;;;3.40;2.07;;;;;;;-9.51;100.00;103155.00;5910020;29;20032;-70
2024/01/09 04:49:51;;;;;;;13.13;4.03;;;;;;;-9.51;100.00;103147.31;5903351;29;20089;-70
2024/01/09 04:52:46;;;;;;;11.90;3.70;;;;;;;-9.54;100.00;103142.09;5911758;29;20021;-70
2024/01/09 04:55:42;;;;;;;4.77;1.87;;;;;;;-9.51;100.00;103157.59;5910549;29;20480;-70
2024/01/09 04:58:37;;;;;;;6.60;1.73;;;;;;;-9.54;100.00;103142.09;5910274;29;20032;-70
2024/01/09 05:01:32;;;;;;;6.80;2.30;;;;;;;-9.57;100.00;103142.88;5911379;29;20027;-70
2024/01/09 05:04:30;;;;;;;4.67;1.87;;;;;;;-9.55;100.00;103135.22;5909071;29;20112;-70
2024/01/09 05:07:26;;;;;;;8.05;2.75;;;;;;;-9.54;100.00;103142.97;5910084;29;20034;-70
2024/01/09 05:10:21;;;;;;;9.93;3.63;;;;;;;-9.46;100.00;103150.88;5910471;29;20032;-69
2024/01/09 05:13:16;;;;;;;8.50;2.97;;;;;;;-9.58;100.00;103142.84;5907847;29;20043;-70
2024/01/09 05:16:12;;;;;;;13.63;4.03;;;;;;;-9.51;100.00;103142.19;5903330;29;20036;-70
2024/01/09 05:19:07;;;;;;;7.17;4.50;;;;;;;-9.53;100.00;103151.53;5907229;29;20437;-69
2024/01/09 05:22:02;;;;;;;6.00;2.83;;;;;;;-9.55;100.00;103155.75;5905595;29;20024;-70
2024/01/09 05:24:58;;;;;;;7.40;2.13;;;;;;;-9.68;100.00;103145.19;5903623;29;20441;-71
2024/01/09 05:27:53;;;;;;;5.55;2.40;;;;;;;-9.59;100.00;103153.94;5912290;29;20121;-70
2024/01/09 05:30:48;;;;;;;9.30;2.97;;;;;;;-9.70;100.00;103141.69;5905881;29;20047;-71
2024/01/09 05:33:44;;;;;;;10.00;3.23;;;;;;;-9.44;100.00;103154.34;5896334;29;20043;-71
2024/01/09 05:36:39;;;;;;;10.77;4.07;;;;;;;-9.54;100.00;103152.38;5902231;29;20074;-70
2024/01/09 05:39:34;;;;;;;7.43;3.10;;;;;;;-9.45;100.00;103161.16;5910055;29;20111;-70
2024/01/09 05:42:30;;;;;;;7.43;3.77;;;;;;;-9.70;100.00;103156.19;5908070;29;20036;-71
2024/01/09 05:45:25;;;;;;;5.80;2.20;;;;;;;-9.67;100.00;103162.28;5909891;29;20031;-70
2024/01/09 05:48:20;;;;;;;7.03;1.97;;;;;;;-9.78;100.00;103157.69;5904762;29;20028;-71
2024/01/09 05:51:15;;;;;;;4.50;1.43;;;;;;;-9.70;100.00;103161.34;5910576;29;20024;-70
2024/01/09 05:54:11;;;;;;;5.67;3.10;;;;;;;-9.79;100.00;103161.97;5908763;29;20028;-71
2024/01/09 05:57:06;;;;;;;9.10;2.65;;;;;;;-9.74;100.00;103172.38;5909109;29;20158;-70
2024/01/09 06:00:03;;;;;;;9.20;2.35;;;;;;;-9.90;100.00;103163.38;5909275;29;21778;-70
2024/01/09 06:02:58;;;;;;;8.80;3.38;;;;;;;-9.74;100.00;103170.66;5904260;29;20055;-70
2024/01/09 06:05:53;;;;;;;15.40;5.30;;;;;;;-9.75;100.00;103163.78;5908181;29;20464;-71
2024/01/09 06:08:49;;;;;;;6.97;2.67;;;;;;;-9.69;100.00;103174.22;5909218;29;20039;-70
2024/01/09 06:11:44;;;;;;;9.23;3.33;;;;;;;-9.70;100.00;103187.00;5903215;29;20032;-69
2024/01/09 06:14:39;;;;;;;16.37;5.07;;;;;;;-9.79;100.00;103167.13;5909222;29;20879;-70
2024/01/09 06:17:34;;;;;;;13.07;4.20;;;;;;;-9.84;100.00;103173.81;5909345;29;20272;-70
2024/01/09 06:20:30;;;;;;;6.63;2.10;;;;;;;-9.80;100.00;103170.50;5909719;29;20111;-70
2024/01/09 06:23:25;;;;;;;6.72;1.88;;;;;;;-9.82;100.00;103181.53;5905142;29;20016;-70
2024/01/09 06:26:20;;;;;;;11.47;4.40;;;;;;;-9.86;100.00;103189.97;5908771;29;20372;-70
2024/01/09 06:29:17;;;;;;;11.53;3.83;;;;;;;-9.93;100.00;103183.81;5908324;29;20025;-69
2024/01/09 06:32:12;;;;;;;3.83;2.17;;;;;;;-9.91;100.00;103182.16;5900592;29;20045;-69
2024/01/09 06:35:08;;;;;;;16.80;5.07;;;;;;;-9.89;100.00;103188.19;5905120;29;20036;-69
2024/01/09 06:38:03;;;;;;;7.88;2.80;;;;;;;-9.83;100.00;103190.94;5903800;29;20032;-69
2024/01/09 06:40:59;;;;;;;6.18;3.78;;;;;;;-9.90;100.00;103185.59;5907330;29;20040;-69
2024/01/09 06:43:54;;;;;;;6.72;3.08;;;;;;;-9.88;100.00;103187.38;5907828;29;20493;-69
2024/01/09 06:46:50;;;;;;;7.85;3.40;;;;;;;-9.94;100.00;103192.31;5901868;29;20051;-70
2024/01/09 06:49:45;;;;;;;13.07;4.30;;;;;;;-9.92;100.00;103182.97;5909563;29;20025;-70
2024/01/09 06:52:40;;;;;;;12.53;3.93;;;;;;;-9.99;100.00;103183.63;5909465;29;20425;-70
2024/01/09 06:55:36;;;;;;;6.60;3.70;;;;;;;-10.05;100.00;103180.88;5908981;29;20060;-71
2024/01/09 06:58:31;;;;;;;6.50;2.60;;;;;;;-9.96;100.00;103168.34;5908451;29;20324;-70
2024/01/09 07:01:26;;;;;;;7.13;2.93;;;;;;;-9.94;100.00;103179.50;5905188;29;20548;-69
2024/01/09 07:04:22;;;;;;;4.17;1.80;;;;;;;-9.92;100.00;103188.09;5901679;29;20055;-70
2024/01/09 07:07:17;;;;;;;14.13;5.00;;;;;;;-10.01;100.00;103175.03;5907474;29;20032;-70
2024/01/09 07:10:13;;;;;;;7.22;2.63;;;;;;;-9.92;100.00;103177.00;5905009;29;20065;-70
2024/01/09 07:13:08;;;;;;;11.40;3.97;;;;;;;-10.17;100.00;103156.63;5908795;29;20020;-69
2024/01/09 07:16:04;;;;;;;8.02;2.65;;;;;;;-10.12;100.00;103176.44;5912479;29;20036;-71
2024/01/09 07:19:00;;;;;;;7.75;3.03;;;;;;;-10.07;100.00;103177.41;5901292;29;20049;-70
2024/01/09 07:21:55;;;;;;;11.23;4.13;;;;;;;-10.04;100.00;103190.34;5904019;29;20104;-70
2024/01/09 07:24:50;;;;;;;12.57;2.67;;;;;;;-9.92;100.00;103189.81;5912286;29;20039;-70
2024/01/09 07:27:46;;;;;;;5.65;2.22;;;;;;;-10.00;100.00;103187.03;5893217;29;20065;-70
2024/01/09 07:30:41;;;;;;;2.70;1.20;;;;;;;-10.04;100.00;103198.03;5905016;29;20071;-71
2024/01/09 07:33:37;;;;;;;2.15;1.10;;;;;;;-9.93;100.00;103183.81;5898373;29;20296;-69
2024/01/09 07:36:32;;;;;;;18.43;3.83;;;;;;;-9.80;100.00;103206.41;5910633;29;20028;-69
2024/01/09 07:39:27;;;;;;;9.90;2.60;;;;;;;-10.01;100.00;103192.13;5911842;29;20041;-70
2024/01/09 07:42:23;;;;;;;8.93;2.30;;;;;;;-9.91;100.00;103202.69;5906756;29;20032;-70
2024/01/09 07:45:18;;;;;;;3.37;1.90;;;;;;;-9.97;100.00;103207.63;5911704;29;20064;-69
2024/01/09 07:48:13;;;;;;;6.77;2.83;;;;;;;-10.03;100.00;103197.22;5904334;29;20589;-70
2024/01/09 07:51:09;;;;;;;15.10;5.03;;;;;;;-9.92;100.00;103206.06;5896921;29;20109;-68
2024/01/09 07:54:04;;;;;;;3.10;0.97;;;;;;;-9.94;100.00;103217.97;5908024;29;20025;-71
2024/01/09 07:57:00;;;;;;;8.32;2.35;;;;;;;-9.91;100.00;103214.63;5908135;29;20281;-71
2024/01/09 07:59:55;;;;;;;15.27;5.97;;;;;;;-9.82;100.00;103218.34;5909169;29;20021;-71
2024/01/09 08:02:51;;;;;;;16.50;5.18;;;;;;;-9.81;100.00;103217.50;5904865;29;20040;-69
2024/01/09 08:05:46;;;;;;;16.67;5.82;;;;;;;-9.80;100.00;103218.38;5903906;29;20038;-70
2024/01/09 08:08:42;;;;;;;7.43;3.40;;;;;;;-9.76;100.00;103221.09;5906883;29;20052;-70
2024/01/09 08:11:38;;;;;;;11.32;3.83;;;;;;;-9.58;100.00;103227.53;5907208;29;20469;-70
2024/01/09 08:14:33;;;;;;;4.82;2.35;;;;;;;-9.72;100.00;103211.75;5903258;29;20040;-69
2024/01/09 08:17:29;;;;;;;8.70;3.10;;;;;;;-9.59;100.00;103220.69;5907103;29;20036;-70
2024/01/09 08:20:24;;;;;;;6.57;3.53;;;;;;;-9.60;100.00;103214.69;5901192;29;20313;-70
2024/01/09 08:23:19;;;;;;;9.33;3.30;;;;;;;-9.50;100.00;103215.78;5908193;29;20401;-70
2024/01/09 08:26:15;;;;;;;16.50;4.30;;;;;;;-9.54;100.00;103204.59;5910066;29;20045;-70
2024/01/09 08:29:11;;;;;;;9.43;3.80;;;;;;;-9.38;100.00;103211.00;5904702;29;20036;-70
2024/01/09 08:32:07;;;;;;;10.35;2.83;;;;;;;-9.32;100.00;103213.72;5904476;29;20036;-70
2024/01/09 08:35:02;;;;;;;7.88;3.13;;;;;;;-9.17;100.00;103206.41;5907236;29;20449;-70
2024/01/09 08:37:58;;;;;;;5.93;2.58;;;;;;;-9.03;100.00;103194.78;5906362;29;20107;-70
2024/01/09 08:40:55;;;;;;;6.00;2.60;;;;;;;-8.73;100.00;103212.63;5909279;29;20032;-70
2024/01/09 08:43:51;;;;;;;4.35;2.58;;;;;;;-8.55;100.00;103211.38;5897993;29;20032;-70
2024/01/09 08:46:46;;;;;;;12.60;3.43;;;;;;;-8.43;100.00;103205.63;5908414;29;20106;-70
2024/01/09 08:49:43;;;;;;;10.53;3.27;;;;;;;-8.26;100.00;103200.84;5906444;29;20021;-71
2024/01/09 08:52:39;;;;;;;7.35;2.95;;;;;;;-8.08;100.00;103203.78;5909265;29;20711;-71
2024/01/09 08:55:34;;;;;;;11.90;3.40;;;;;;;-7.99;100.00;103211.72;5905325;29;20028;-71
2024/01/09 08:58:31;;;;;;;12.80;4.78;;;;;;;-8.00;100.00;103199.69;5906309;29;20273;-71
2024/01/09 09:01:26;;;;;;;14.50;5.03;;;;;;;-7.87;100.00;103211.97;5900969;29;20023;-72
2024/01/09 09:04:22;;;;;;;11.55;2.75;;;;;;;-7.67;100.00;103213.22;5902000;29;20060;-72
2024/01/09 09:07:18;;;;;;;10.80;3.00;;;;;;;-7.77;100.00;103211.28;5901982;29;20041;-73
2024/01/09 09:10:14;;;;;;;9.88;2.53;;;;;;;-7.65;100.00;103201.25;5915292;29;20409;-73
2024/01/09 09:13:13;;;;;;;11.48;2.45;;;;;;;-7.56;100.00;103191.13;5914718;29;20037;-73
2024/01/09 09:16:09;;;;;;;6.13;2.80;;;;;;;-7.49;100.00;103213.56;5914444;29;20072;-74
2024/01/09 09:19:04;;;;;;;10.15;4.35;;;;;;;-7.37;100.00;103205.22;5903405;29;20064;-74
2024/01/09 09:22:01;;;;;;;8.87;3.53;;;;;;;-7.13;100.00;103222.81;5901922;29;20044;-74
2024/01/09 09:24:58;;;;;;;10.35;3.53;;;;;;;-7.17;100.00;103210.75;5902356;29;20059;-73
2024/01/09 09:27:54;;;;;;;13.85;5.30;;;;;;;-7.05;100.00;103205.78;5917879;29;20028;-75
2024/01/09 09:30:53;;;;;;;4.78;1.85;;;;;;;-6.91;100.00;103204.31;5889549;29;20119;-74
2024/01/09 09:34:30;;;;;;;5.85;2.25;;;;;;;-7.02;100.00;103198.09;5917410;29;20479;-75
2024/01/09 09:38:02;;;;;;;7.32;3.20;;;;;;;-6.80;100.00;103220.81;5898284;29;20043;-75
2024/01/09 09:41:55;;;;;;;15.43;3.30;;;;;;;-6.61;100.00;103216.81;5903630;29;20060;-75
2024/01/09 09:49:07;;;;;;;;;;;;;;;;;;;;;
2024/01/09 09:52:04;;;;;;;8.98;3.63;;;;;;;-6.40;100.00;103202.53;5904668;29;20599;-74
2024/01/09 09:55:00;;;;;;;6.80;2.85;;;;;;;-6.55;100.00;103204.91;5906769;29;20393;-72
2024/01/09 09:57:57;;;;;;;7.55;3.15;;;;;;;-6.54;100.00;103208.31;5895864;29;20174;-73
2024/01/09 10:00:56;;;;;;;12.07;4.93;;;;;;;-6.48;100.00;103196.38;5893599;29;20525;-74
2024/01/09 10:04:13;;;;;;;8.82;3.22;;;;;;;-6.51;100.00;103204.06;5899826;29;20036;-71
2024/01/09 10:07:10;;;;;;;12.80;4.80;;;;;;;-6.55;100.00;103181.69;5900780;29;20377;-71
2024/01/09 10:10:07;;;;;;;12.38;4.78;;;;;;;-6.47;100.00;103190.41;5903970;29;20461;-73
2024/01/09 10:13:03;;;;;;;10.52;3.67;;;;;;;-6.25;100.00;103174.34;5900767;29;20044;-72
2024/01/09 10:15:59;;;;;;;9.75;3.42;;;;;;;-6.18;100.00;103180.47;5904470;29;20037;-71
2024/01/09 10:18:55;;;;;;;11.27;3.25;;;;;;;-6.17;100.00;103172.72;5902578;29;20028;-70
2024/01/09 10:21:51;;;;;;;12.88;5.07;;;;;;;-6.21;100.00;103186.44;5902082;29;20036;-74
2024/01/09 10:24:46;;;;;;;11.50;3.30;;;;;;;-6.22;100.00;103169.22;5905878;29;20032;-73
2024/01/09 10:27:41;;;;;;;10.10;4.63;;;;;;;-6.17;100.00;103171.88;5905935;29;20434;-73
2024/01/09 10:30:39;;;;;;;8.27;2.43;;;;;;;-6.03;100.00;103184.09;5902018;29;20313;-71
2024/01/09 10:33:38;;;;;;;10.10;3.85;;;;;;;-6.07;100.00;103179.75;5899013;29;20035;-72
2024/01/09 10:36:34;;;;;;;9.07;2.67;;;;;;;-5.79;100.00;103180.06;5897189;29;20040;-71
2024/01/09 10:39:29;;;;;;;14.05;3.63;;;;;;;-5.71;100.00;103163.81;5906539;29;20492;-73
2024/01/09 10:42:26;;;;;;;7.53;2.83;;;;;;;-5.52;100.00;103159.69;5902748;29;20029;-73
2024/01/09 10:45:26;;;;;;;6.53;2.53;;;;;;;-5.50;100.00;103160.56;5897950;29;20041;-72
2024/01/09 10:48:22;;;;;;;8.60;3.10;;;;;;;-5.31;100.00;103159.91;5904722;29;20468;-70
2024/01/09 10:51:18;;;;;;;6.22;2.55;;;;;;;-5.28;100.00;103153.88;5902178;29;20127;-70
2024/01/09 10:54:15;;;;;;;13.25;5.32;;;;;;;-5.24;100.00;103156.50;5906159;29;20383;-69
2024/01/09 10:57:14;;;;;;;15.65;4.40;;;;;;;-5.38;100.00;103147.75;5901755;29;20048;-71
2024/01/09 11:00:11;;;;;;;21.60;7.22;;;;;;;-5.18;100.00;103163.44;5903284;29;20040;-70
2024/01/09 11:03:06;;;;;;;10.63;3.33;;;;;;;-4.88;100.00;103159.41;5904226;29;20064;-71
2024/01/09 11:06:03;;;;;;;10.10;5.37;;;;;;;-4.81;100.00;103162.91;5906236;29;20428;-71
2024/01/09 11:08:59;;;;;;;8.10;3.80;;;;;;;-4.82;100.00;103150.81;5904107;29;20277;-73
2024/01/09 11:11:55;;;;;;;9.07;3.95;;;;;;;-4.76;100.00;103150.00;5908918;29;20072;-72
2024/01/09 11:14:53;;;;;;;8.80;3.90;;;;;;;-4.91;100.00;103150.75;5896529;29;20037;-73
2024/01/09 11:17:51;;;;;;;4.50;2.33;;;;;;;-5.17;100.00;103149.69;5907199;29;20028;-74
2024/01/09 11:20:47;;;;;;;12.15;4.30;;;;;;;-5.15;100.00;103151.44;5906541;29;20043;-72
2024/01/09 11:23:51;;;;;;;9.35;2.80;;;;;;;-5.14;100.00;103157.47;5892573;29;20036;-74
2024/01/09 11:27:10;;;;;;;11.80;4.20;;;;;;;-5.37;100.00;103154.66;5899582;29;20036;-70
2024/01/09 11:30:06;;;;;;;6.88;2.85;;;;;;;-5.30;100.00;103153.88;5893243;29;20112;-72
2024/01/09 11:33:31;;;;;;;4.43;1.95;;;;;;;-5.60;100.00;103135.50;5904534;29;20102;-69
2024/01/09 11:36:28;;;;;;;9.70;3.13;;;;;;;-5.76;100.00;103141.34;5904512;29;20052;-72
2024/01/09 11:39:23;;;;;;;7.70;3.55;;;;;;;-5.95;100.00;103136.88;5904154;29;20120;-74
2024/01/09 11:42:18;;;;;;;12.37;4.80;;;;;;;-5.93;100.00;103140.31;5903334;29;20028;-71
2024/01/09 11:45:21;;;;;;;5.60;2.23;;;;;;;-5.90;100.00;103136.06;5899732;29;20694;-72
2024/01/09 11:48:17;;;;;;;7.00;3.17;;;;;;;-5.89;100.00;103139.50;5906919;29;20793;-69
2024/01/09 11:51:12;;;;;;;9.47;2.73;;;;;;;-5.91;100.00;103130.88;5900757;29;20041;-74
2024/01/09 11:54:08;;;;;;;8.40;3.43;;;;;;;-5.82;100.00;103124.06;5904978;29;20040;-73
2024/01/09 11:57:04;;;;;;;8.20;2.85;;;;;;;-5.73;100.00;103126.72;5907530;29;20448;-70
2024/01/09 12:00:04;;;;;;;12.32;3.63;;;;;;;-5.93;100.00;103135.16;5912265;29;20029;-70
2024/01/09 12:03:00;;;;;;;10.93;4.10;;;;;;;-5.96;100.00;103124.78;5911369;29;20060;-70
2024/01/09 12:05:55;;;;;;;8.73;3.83;;;;;;;-5.79;100.00;103131.84;5910186;29;20032;-72
2024/01/09 12:08:52;;;;;;;8.70;3.47;;;;;;;-5.65;100.00;103116.47;5911030;29;20032;-73
2024/01/09 12:11:47;;;;;;;10.18;3.40;;;;;;;-5.71;100.00;103127.63;5910138;29;20029;-71
2024/01/09 12:14:53;;;;;;;8.77;3.33;;;;;;;-5.65;100.00;103117.34;5910869;29;20048;-73
2024/01/09 12:17:56;;;;;;;10.20;3.45;;;;;;;-5.74;100.00;103104.34;5909084;29;20080;-72
2024/01/09 12:20:51;;;;;;;9.20;3.53;;;;;;;-5.77;100.00;103114.66;5907978;29;20036;-73
2024/01/09 12:23:46;;;;;;;7.60;2.97;;;;;;;-5.72;100.00;103115.56;5908233;29;20530;-73
2024/01/09 12:26:43;;;;;;;7.90;2.72;;;;;;;-5.62;100.00;103106.16;5908330;29;20024;-74
2024/01/09 12:29:40;;;;;;;12.43;3.85;;;;;;;-5.60;100.00;103112.25;5902633;29;20048;-71
2024/01/09 12:32:35;;;;;;;11.02;4.05;;;;;;;-5.57;100.00;103109.69;5906001;29;20096;-72
2024/01/09 12:35:30;;;;;;;7.23;3.50;;;;;;;-5.54;100.00;103094.19;5910481;29;20040;-73
2024/01/09 12:38:26;;;;;;;13.73;4.10;;;;;;;-5.49;100.00;103108.03;5910963;29;20112;-72
2024/01/09 12:41:22;;;;;;;5.47;2.70;;;;;;;-5.48;98.79;103099.41;5908729;29;20278;-71
2024/01/09 12:44:17;;;;;;;19.70;6.10;;;;;;;-5.53;98.40;103091.63;5911258;29;20036;-72
2024/01/09 12:47:16;;;;;;;10.40;4.13;;;;;;;-5.43;97.60;103098.59;5910665;29;20036;-71
2024/01/09 12:50:26;;;;;;;9.65;3.47;;;;;;;-5.37;97.14;103097.78;5911193;29;20040;-73
2024/01/09 12:53:22;;;;;;;8.02;2.13;;;;;;;-5.34;96.12;103091.78;5901929;29;20376;-71
2024/01/09 12:56:17;;;;;;;7.68;3.08;;;;;;;-5.31;97.75;103096.97;5901945;29;20035;-71
2024/01/09 12:59:16;;;;;;;11.67;4.30;;;;;;;-5.29;100.00;103088.38;5901671;29;20473;-73
2024/01/09 13:02:12;;;;;;;7.03;3.03;;;;;;;-5.31;100.00;103099.56;5907433;29;20029;-73
2024/01/09 13:05:09;;;;;;;9.00;3.65;;;;;;;-5.31;100.00;103090.09;5902549;29;20047;-74
2024/01/09 13:08:05;;;;;;;8.82;4.15;;;;;;;-5.35;100.00;103090.06;5901150;29;20103;-72
2024/01/09 13:11:02;;;;;;;10.15;4.07;;;;;;;-5.27;100.00;103078.91;5901185;29;20035;-71
2024/01/09 13:13:59;;;;;;;12.15;3.88;;;;;;;-5.38;100.00;103070.22;5901497;29;20032;-73
2024/01/09 13:16:57;;;;;;;7.00;3.08;;;;;;;-5.36;100.00;103084.03;5904623;29;20028;-72
2024/01/09 13:19:53;;;;;;;10.18;3.78;;;;;;;-5.34;100.00;103084.91;5903325;29;20057;-74
2024/01/09 13:22:48;;;;;;;10.65;3.95;;;;;;;-5.26;100.00;103072.03;5909092;29;20039;-71
2024/01/09 13:25:44;;;;;;;9.63;3.07;;;;;;;-5.24;100.00;103063.44;5908519;29;20029;-73
2024/01/09 13:28:39;;;;;;;7.38;3.58;;;;;;;-5.24;100.00;103068.59;5906655;29;20020;-72
2024/01/09 13:31:36;;;;;;;8.93;3.73;;;;;;;-5.25;98.73;103051.38;5904175;29;20024;-72
2024/01/09 13:34:31;;;;;;;7.32;3.03;;;;;;;-5.08;97.01;103052.34;5900569;29;20029;-74
2024/01/09 13:37:26;;;;;;;8.63;3.27;;;;;;;-5.10;94.16;103061.81;5905032;29;20141;-75