Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/20 00:00:39;;;;;;;74.53;34.47;;;;;;;6.23;50.45;95552.50;4988306;28;20026;-77
2022/02/20 00:03:05;;;;;;;93.35;37.85;;;;;;;6.26;50.92;95559.34;5004745;28;20037;-76
2022/02/20 00:05:30;;;;;;;112.93;41.55;;;;;;;6.22;50.74;95548.16;5005955;28;20033;-77
2022/02/20 00:07:56;;;;;;;85.68;37.20;;;;;;;6.29;50.44;95543.06;4988089;28;20036;-76
2022/02/20 00:10:21;;;;;;;88.18;36.10;;;;;;;6.27;50.94;95551.19;5006790;28;20033;-76
2022/02/20 00:12:47;;;;;;;96.82;40.38;;;;;;;6.34;50.40;95553.28;5005967;28;20463;-77
2022/02/20 00:15:12;;;;;;;82.95;37.60;;;;;;;6.34;50.28;95551.47;5006371;28;20485;-76
2022/02/20 00:17:38;;;;;;;85.20;37.90;;;;;;;6.32;50.38;95542.75;5004141;28;20030;-76
2022/02/20 00:20:04;;;;;;;73.75;33.28;;;;;;;6.26;51.35;95538.88;5004106;28;20120;-77
2022/02/20 00:22:29;;;;;;;71.20;32.40;;;;;;;6.27;51.68;95529.88;5005972;28;20619;-77
2022/02/20 00:24:57;;;;;;;78.25;33.00;;;;;;;6.24;52.23;95527.53;5005302;28;20030;-77
2022/02/20 00:27:23;;;;;;;58.85;27.17;;;;;;;6.38;51.28;95522.69;5004626;28;20084;-76
2022/02/20 00:29:49;;;;;;;62.25;27.25;;;;;;;6.42;51.60;95524.06;5004125;28;20425;-77
2022/02/20 00:32:14;;;;;;;50.80;26.67;;;;;;;6.47;50.94;95531.63;5005898;28;20469;-77
2022/02/20 00:34:40;;;;;;;53.63;27.80;;;;;;;6.52;51.16;95535.53;4988035;28;20475;-77
2022/02/20 00:37:06;;;;;;;52.17;26.77;;;;;;;6.54;50.95;95538.88;5004252;28;20037;-77
2022/02/20 00:39:31;;;;;;;60.70;29.60;;;;;;;6.59;50.83;95527.78;4987771;28;20041;-76
2022/02/20 00:41:57;;;;;;;53.80;28.98;;;;;;;6.59;50.95;95526.94;5005540;28;20038;-76
2022/02/20 00:44:23;;;;;;;61.90;28.10;;;;;;;6.58;51.22;95527.94;5005866;28;20092;-77
2022/02/20 00:46:48;;;;;;;53.75;27.73;;;;;;;6.59;51.87;95534.91;5003831;28;20025;-77
2022/02/20 00:49:14;;;;;;;62.92;31.15;;;;;;;6.52;52.18;95535.53;5005740;28;20471;-77
2022/02/20 00:51:39;;;;;;;60.83;29.40;;;;;;;6.53;52.00;95536.34;5005157;28;20036;-76
2022/02/20 00:54:08;;;;;;;58.42;29.70;;;;;;;6.49;52.62;95533.16;5005420;28;20026;-77
2022/02/20 00:56:35;;;;;;;59.88;27.00;;;;;;;6.43;53.01;95533.75;5004358;28;20041;-77
2022/02/20 00:59:00;;;;;;;55.28;25.40;;;;;;;6.32;53.00;95536.63;5003751;28;20223;-77
2022/02/20 01:01:26;;;;;;;51.30;25.35;;;;;;;6.22;53.23;95520.69;5004011;28;20402;-77
2022/02/20 01:03:52;;;;;;;50.38;23.52;;;;;;;6.12;53.44;95518.91;5005190;28;20026;-77
2022/02/20 01:06:17;;;;;;;55.67;24.92;;;;;;;6.08;53.25;95522.81;5004178;28;20041;-76
2022/02/20 01:08:43;;;;;;;50.10;25.63;;;;;;;6.04;54.04;95535.63;5004889;28;20037;-78
2022/02/20 01:11:08;;;;;;;57.97;25.13;;;;;;;5.98;54.21;95541.47;5006019;28;20033;-77
2022/02/20 01:13:33;;;;;;;46.78;23.60;;;;;;;6.00;53.98;95559.97;5005332;28;20040;-76
2022/02/20 01:15:59;;;;;;;43.97;22.70;;;;;;;6.01;53.94;95549.16;5003796;28;20444;-77
2022/02/20 01:18:25;;;;;;;46.67;23.52;;;;;;;5.98;54.00;95552.13;5005024;28;20448;-77
2022/02/20 01:20:50;;;;;;;51.05;23.80;;;;;;;5.96;54.54;95550.59;4987156;28;20030;-77
2022/02/20 01:23:15;;;;;;;43.45;21.60;;;;;;;5.94;54.62;95538.28;5005260;28;20029;-77
2022/02/20 01:25:41;;;;;;;49.08;22.65;;;;;;;5.90;54.02;95544.03;5003612;28;20456;-77
2022/02/20 01:28:06;;;;;;;40.88;20.92;;;;;;;5.91;54.19;95541.25;5005252;28;20473;-77
2022/02/20 01:30:32;;;;;;;38.70;19.55;;;;;;;5.87;53.63;95539.00;5007632;28;20029;-75
2022/02/20 01:32:57;;;;;;;36.67;18.67;;;;;;;5.87;53.45;95533.69;5007588;28;20068;-76
2022/02/20 01:35:23;;;;;;;31.70;17.75;;;;;;;5.84;54.13;95544.59;4991440;28;20030;-77
2022/02/20 01:37:48;;;;;;;36.25;17.65;;;;;;;5.78;53.53;95532.72;5007479;28;20519;-78
2022/02/20 01:40:13;;;;;;;38.22;19.35;;;;;;;5.79;54.30;95534.38;5008794;28;20417;-77
2022/02/20 01:42:39;;;;;;;40.08;19.15;;;;;;;5.80;54.87;95536.09;5008710;28;20481;-77
2022/02/20 01:45:05;;;;;;;36.28;19.17;;;;;;;5.79;54.52;95526.41;5008652;28;20413;-76
2022/02/20 01:47:30;;;;;;;35.55;20.02;;;;;;;5.73;55.65;95522.50;5008374;28;20025;-76
2022/02/20 01:49:56;;;;;;;40.25;20.60;;;;;;;5.67;55.14;95523.91;5008776;28;20022;-76
2022/02/20 01:52:22;;;;;;;35.53;19.67;;;;;;;5.59;55.46;95518.50;5008592;28;20076;-76
2022/02/20 01:54:48;;;;;;;37.50;19.83;;;;;;;5.55;54.92;95514.44;5008594;28;20037;-77
2022/02/20 01:57:13;;;;;;;37.08;19.58;;;;;;;5.62;54.95;95520.03;5008453;28;20021;-76
2022/02/20 01:59:39;;;;;;;38.20;19.60;;;;;;;5.66;54.84;95518.72;4990821;28;20030;-77
2022/02/20 02:02:04;;;;;;;42.25;23.10;;;;;;;5.65;55.21;95522.38;5006840;28;20052;-75
2022/02/20 02:04:29;;;;;;;39.95;20.42;;;;;;;5.69;56.09;95521.94;5008355;28;20029;-76
2022/02/20 02:06:55;;;;;;;36.70;19.98;;;;;;;5.71;55.84;95519.16;5008649;28;20049;-78
2022/02/20 02:09:20;;;;;;;41.08;20.00;;;;;;;5.65;55.22;95517.06;5007811;28;20029;-76
2022/02/20 02:11:47;;;;;;;34.88;18.90;;;;;;;5.61;56.12;95518.34;5007303;28;20022;-76
2022/02/20 02:14:12;;;;;;;40.33;20.38;;;;;;;5.59;55.55;95507.84;5006789;28;20050;-77
2022/02/20 02:16:38;;;;;;;42.17;20.48;;;;;;;5.60;55.85;95512.19;5008140;28;20393;-77
2022/02/20 02:19:04;;;;;;;42.03;20.80;;;;;;;5.63;55.71;95500.41;5007812;28;20524;-77
2022/02/20 02:21:29;;;;;;;43.72;21.45;;;;;;;5.60;55.50;95488.22;5007053;28;20041;-76
2022/02/20 02:23:55;;;;;;;48.58;22.35;;;;;;;5.57;55.42;95492.03;4990617;28;20029;-78
2022/02/20 02:26:21;;;;;;;40.40;22.10;;;;;;;5.53;54.93;95490.63;5007679;28;20065;-77
2022/02/20 02:28:46;;;;;;;40.75;20.75;;;;;;;5.49;55.16;95486.59;4990769;28;20033;-76
2022/02/20 02:31:12;;;;;;;37.53;20.35;;;;;;;5.47;55.02;95469.91;5007694;28;20040;-76
2022/02/20 02:33:38;;;;;;;40.10;20.38;;;;;;;5.52;54.26;95475.66;5006762;28;20026;-76
2022/02/20 02:36:06;;;;;;;39.55;20.30;;;;;;;5.49;54.73;95483.94;4990619;28;20131;-77
2022/02/20 02:38:32;;;;;;;38.50;20.05;;;;;;;5.48;54.00;95460.94;4990364;28;20022;-79
2022/02/20 02:40:59;;;;;;;40.08;20.63;;;;;;;5.40;55.29;95469.66;5005428;28;20508;-78
2022/02/20 02:43:25;;;;;;;41.00;20.17;;;;;;;5.38;54.58;95484.09;5006014;28;20444;-78
2022/02/20 02:45:51;;;;;;;43.58;20.08;;;;;;;5.42;54.44;95480.16;5006778;28;20022;-77
2022/02/20 02:48:16;;;;;;;37.45;20.95;;;;;;;5.39;54.92;95467.97;5005730;28;20049;-76
2022/02/20 02:50:42;;;;;;;34.58;19.00;;;;;;;5.43;54.51;95471.22;5007920;28;20390;-77
2022/02/20 02:53:07;;;;;;;37.25;18.88;;;;;;;5.44;55.13;95473.72;5006297;28;20508;-78
2022/02/20 02:55:33;;;;;;;37.28;19.65;;;;;;;5.46;55.27;95481.56;4989771;28;20022;-76
2022/02/20 02:57:58;;;;;;;39.38;19.73;;;;;;;5.52;54.96;95482.78;4989724;28;20036;-77
2022/02/20 03:00:24;;;;;;;39.55;20.60;;;;;;;5.53;54.67;95469.34;5006037;28;20030;-77
2022/02/20 03:02:49;;;;;;;39.05;19.90;;;;;;;5.57;54.73;95460.09;5007340;28;20036;-77
2022/02/20 03:05:15;;;;;;;38.15;18.65;;;;;;;5.55;55.66;95467.38;5006864;28;20025;-77
2022/02/20 03:07:42;;;;;;;34.83;18.90;;;;;;;5.47;55.97;95458.44;5006189;28;20029;-77
2022/02/20 03:10:07;;;;;;;37.67;19.45;;;;;;;5.42;56.06;95462.38;5006985;28;20018;-77
2022/02/20 03:12:33;;;;;;;34.60;19.17;;;;;;;5.39;56.13;95464.47;5007005;28;20033;-77
2022/02/20 03:14:58;;;;;;;38.20;19.73;;;;;;;5.47;55.23;95472.59;5007411;28;20025;-76
2022/02/20 03:17:23;;;;;;;40.35;21.30;;;;;;;5.38;55.15;95473.44;5006800;28;20034;-76
2022/02/20 03:19:49;;;;;;;37.33;20.13;;;;;;;5.39;55.71;95472.47;5007026;28;20044;-77
2022/02/20 03:22:15;;;;;;;37.58;20.30;;;;;;;5.35;55.41;95474.59;5005640;28;20089;-77
2022/02/20 03:24:41;;;;;;;37.38;19.80;;;;;;;5.37;56.07;95472.59;5006879;28;20452;-77
2022/02/20 03:27:06;;;;;;;42.13;20.55;;;;;;;5.41;55.98;95468.69;5005284;28;20021;-77
2022/02/20 03:29:32;;;;;;;43.15;22.83;;;;;;;5.39;55.32;95462.66;5005523;28;20045;-77
2022/02/20 03:31:58;;;;;;;45.22;20.90;;;;;;;5.36;55.53;95447.00;5005543;28;20484;-77
2022/02/20 03:34:23;;;;;;;42.83;21.67;;;;;;;5.38;56.36;95446.84;5005462;28;20420;-77
2022/02/20 03:36:49;;;;;;;36.80;21.75;;;;;;;5.34;56.56;95448.13;5006949;28;20516;-77
2022/02/20 03:39:18;;;;;;;40.17;20.08;;;;;;;5.33;56.05;95444.63;5005377;28;20508;-76
2022/02/20 03:41:43;;;;;;;41.50;21.48;;;;;;;5.31;56.40;95444.78;5006434;28;20112;-76
2022/02/20 03:44:08;;;;;;;42.80;20.60;;;;;;;5.35;56.27;95463.94;5005010;28;20061;-77
2022/02/20 03:46:35;;;;;;;39.75;21.23;;;;;;;5.42;55.39;95483.66;5005563;28;20084;-77
2022/02/20 03:49:00;;;;;;;41.10;21.92;;;;;;;5.29;56.58;95497.25;5004971;28;20480;-77
2022/02/20 03:51:26;;;;;;;42.75;21.77;;;;;;;5.33;56.08;95505.78;5005488;28;20120;-78
2022/02/20 03:53:51;;;;;;;43.47;20.75;;;;;;;5.37;55.70;95511.69;5004937;28;20026;-76
2022/02/20 03:56:17;;;;;;;37.17;18.60;;;;;;;5.39;55.67;95515.00;5006293;28;20412;-76
2022/02/20 03:58:42;;;;;;;33.05;17.42;;;;;;;5.39;55.70;95518.53;5006098;28;20029;-77
2022/02/20 04:01:07;;;;;;;31.00;17.15;;;;;;;5.40;55.61;95528.16;5006154;28;20411;-77
2022/02/20 04:03:33;;;;;;;33.53;16.73;;;;;;;5.32;57.13;95536.00;5004689;28;20048;-76
2022/02/20 04:05:59;;;;;;;30.80;16.60;;;;;;;5.37;55.70;95543.59;5004663;28;20088;-76
2022/02/20 04:08:25;;;;;;;38.65;18.45;;;;;;;5.28;56.01;95540.81;5006568;28;20459;-76
2022/02/20 04:10:50;;;;;;;33.05;18.55;;;;;;;5.16;57.01;95534.78;5004882;28;20028;-76
2022/02/20 04:13:16;;;;;;;33.28;17.83;;;;;;;5.18;57.30;95538.16;5006742;28;20460;-77
2022/02/20 04:15:41;;;;;;;28.17;16.35;;;;;;;5.23;56.92;95543.03;5004835;28;20029;-78
2022/02/20 04:18:07;;;;;;;26.60;14.25;;;;;;;5.24;56.37;95559.84;5005952;28;20022;-78
2022/02/20 04:20:32;;;;;;;38.50;17.85;;;;;;;5.30;55.82;95565.41;5006179;28;20042;-76
2022/02/20 04:22:57;;;;;;;37.45;16.52;;;;;;;5.18;56.44;95567.41;5005518;28;20189;-78
2022/02/20 04:25:23;;;;;;;36.95;18.05;;;;;;;5.13;56.21;95574.09;5006083;28;20465;-77
2022/02/20 04:27:48;;;;;;;35.83;17.13;;;;;;;5.15;56.29;95577.47;5005354;28;20045;-76
2022/02/20 04:30:16;;;;;;;29.60;15.63;;;;;;;5.09;56.51;95578.88;5004675;28;20034;-76
2022/02/20 04:32:41;;;;;;;27.83;14.35;;;;;;;5.07;57.18;95581.69;5004369;28;20106;-76
2022/02/20 04:35:07;;;;;;;28.05;14.85;;;;;;;5.05;57.29;95577.44;5004473;28;20447;-77
2022/02/20 04:37:33;;;;;;;22.45;13.95;;;;;;;5.09;56.99;95578.88;4988279;28;20049;-77
2022/02/20 04:40:00;;;;;;;25.55;13.77;;;;;;;5.07;56.28;95583.47;4971380;28;20473;-77
2022/02/20 04:42:25;;;;;;;24.98;13.27;;;;;;;5.11;56.25;95600.00;5004441;28;20030;-76
2022/02/20 04:44:51;;;;;;;24.70;14.05;;;;;;;5.22;56.25;95599.03;5005111;28;20096;-76
2022/02/20 04:47:16;;;;;;;22.80;13.07;;;;;;;5.27;56.54;95607.44;5004559;28;20036;-75
2022/02/20 04:49:42;;;;;;;21.58;12.10;;;;;;;5.27;56.20;95607.44;5005171;28;20436;-77
2022/02/20 04:52:08;;;;;;;19.90;11.55;;;;;;;5.32;56.81;95616.66;5004319;28;20505;-77
2022/02/20 04:54:33;;;;;;;20.73;10.68;;;;;;;5.25;56.95;95606.72;5005551;28;20029;-76
2022/02/20 04:56:58;;;;;;;19.83;10.48;;;;;;;5.30;56.67;95602.66;5003806;28;20021;-75
2022/02/20 04:59:24;;;;;;;20.70;10.30;;;;;;;5.29;56.78;95593.00;5005452;28;20025;-77
2022/02/20 05:01:49;;;;;;;19.83;10.90;;;;;;;5.31;56.29;95583.06;5005047;28;20056;-75
2022/02/20 05:04:15;;;;;;;19.17;10.90;;;;;;;5.34;56.21;95578.47;5003671;28;20085;-78
2022/02/20 05:06:40;;;;;;;20.42;12.23;;;;;;;5.39;55.83;95594.81;5005082;28;20465;-76
2022/02/20 05:09:06;;;;;;;24.15;12.77;;;;;;;5.49;55.83;95595.66;5003906;28;20509;-77
2022/02/20 05:11:31;;;;;;;25.67;12.27;;;;;;;5.50;55.91;95585.84;4987809;28;20037;-76
2022/02/20 05:14:00;;;;;;;22.55;11.65;;;;;;;5.52;56.56;95595.38;5004843;28;20481;-78
2022/02/20 05:16:27;;;;;;;18.92;10.77;;;;;;;5.56;57.10;95596.75;5003835;28;20032;-81
2022/02/20 05:18:54;;;;;;;23.35;11.10;;;;;;;5.57;56.06;95613.56;4987044;28;20050;-77
2022/02/20 05:21:19;;;;;;;23.38;12.27;;;;;;;5.52;56.40;95597.19;5005352;28;20029;-79
2022/02/20 05:23:45;;;;;;;22.42;11.50;;;;;;;5.49;56.67;95579.69;5003670;28;20022;-77
2022/02/20 05:26:11;;;;;;;25.40;13.00;;;;;;;5.48;56.83;95585.16;5003785;28;20033;-76
2022/02/20 05:28:37;;;;;;;20.67;10.93;;;;;;;5.51;57.58;95587.53;5003618;28;20503;-76
2022/02/20 05:31:02;;;;;;;22.27;11.93;;;;;;;5.59;56.64;95586.81;5003546;28;20022;-77
2022/02/20 05:33:27;;;;;;;20.77;11.85;;;;;;;5.67;56.24;95578.97;5005440;28;20107;-78
2022/02/20 05:35:53;;;;;;;24.77;13.07;;;;;;;5.83;55.56;95597.00;5004498;28;20451;-77
2022/02/20 05:38:18;;;;;;;24.58;13.10;;;;;;;5.87;54.81;95595.72;5005285;28;20473;-77
2022/02/20 05:40:44;;;;;;;23.88;12.77;;;;;;;5.91;54.79;95605.13;5005065;28;20029;-78
2022/02/20 05:43:09;;;;;;;23.02;12.38;;;;;;;5.96;54.80;95620.66;5004884;28;20033;-78
2022/02/20 05:45:35;;;;;;;22.73;10.82;;;;;;;5.93;54.62;95634.28;5004846;28;20022;-78
2022/02/20 05:48:03;;;;;;;20.40;10.32;;;;;;;5.88;55.29;95634.69;5004772;28;20119;-77
2022/02/20 05:50:28;;;;;;;20.50;9.85;;;;;;;5.99;54.66;95623.03;4987759;28;20400;-76
2022/02/20 05:52:54;;;;;;;20.95;10.15;;;;;;;6.11;54.89;95622.91;5003521;28;20460;-77
2022/02/20 05:55:19;;;;;;;22.25;10.45;;;;;;;6.15;54.23;95610.97;5003483;28;20038;-76
2022/02/20 05:57:46;;;;;;;18.85;10.10;;;;;;;6.22;54.72;95609.44;4987107;28;20037;-77
2022/02/20 06:00:13;;;;;;;18.88;10.93;;;;;;;6.28;54.66;95595.53;5003388;28;20158;-77
2022/02/20 06:02:39;;;;;;;19.73;10.38;;;;;;;6.36;54.17;95599.25;5003249;28;20034;-76
2022/02/20 06:05:05;;;;;;;20.88;11.23;;;;;;;6.43;54.47;95587.03;5003530;28;20022;-76
2022/02/20 06:07:30;;;;;;;20.15;11.25;;;;;;;6.44;54.10;95583.38;5004716;28;20172;-76
2022/02/20 06:09:55;;;;;;;17.33;10.18;;;;;;;6.49;54.20;95599.78;5003620;28;20033;-76
2022/02/20 06:12:21;;;;;;;20.50;10.68;;;;;;;6.57;54.51;95604.38;5003546;28;20064;-77
2022/02/20 06:14:46;;;;;;;18.70;10.75;;;;;;;6.63;54.42;95600.25;5003769;28;20037;-76
2022/02/20 06:17:12;;;;;;;19.35;10.98;;;;;;;6.68;53.86;95601.50;5005079;28;20034;-78
2022/02/20 06:19:37;;;;;;;22.73;11.60;;;;;;;6.72;53.63;95591.38;5007001;28;20050;-77
2022/02/20 06:22:03;;;;;;;22.05;11.00;;;;;;;6.77;53.66;95583.75;4991101;28;20079;-77
2022/02/20 06:24:28;;;;;;;23.92;11.85;;;;;;;6.81;54.28;95589.63;5006650;28;20036;-78
2022/02/20 06:26:54;;;;;;;21.35;10.90;;;;;;;6.83;55.20;95593.00;5007590;28;20389;-78
2022/02/20 06:29:19;;;;;;;27.50;11.35;;;;;;;6.81;54.46;95597.63;5008130;28;20034;-78
2022/02/20 06:31:45;;;;;;;19.92;10.55;;;;;;;6.82;55.09;95593.16;5007138;28;20053;-77
2022/02/20 06:34:10;;;;;;;19.58;10.35;;;;;;;6.85;55.28;95608.84;5007404;28;20026;-76
2022/02/20 06:36:36;;;;;;;22.10;10.23;;;;;;;6.84;55.20;95610.66;5007960;28;20045;-81
2022/02/20 06:39:02;;;;;;;22.45;11.40;;;;;;;6.80;55.40;95611.97;5008067;28;20433;-77
2022/02/20 06:41:28;;;;;;;23.50;11.80;;;;;;;6.79;55.92;95611.13;5006536;28;20088;-79
2022/02/20 06:43:54;;;;;;;21.33;11.45;;;;;;;6.75;55.63;95606.25;4990666;28;20060;-82
2022/02/20 06:46:19;;;;;;;24.85;11.30;;;;;;;6.66;55.92;95605.28;5006207;28;20030;-78
2022/02/20 06:48:45;;;;;;;19.08;10.57;;;;;;;6.54;56.45;95621.50;5007869;28;20445;-77
2022/02/20 06:51:10;;;;;;;28.63;12.00;;;;;;;6.48;56.82;95632.72;5008285;28;20029;-77
2022/02/20 06:53:36;;;;;;;25.77;12.85;;;;;;;6.50;57.00;95635.22;5006259;28;20480;-76
2022/02/20 06:56:01;;;;;;;31.08;13.15;;;;;;;6.54;56.67;95625.97;5008160;28;20042;-77
2022/02/20 06:58:27;;;;;;;23.42;12.25;;;;;;;6.57;55.97;95612.34;5009554;28;20057;-76
2022/02/20 07:00:52;;;;;;;25.33;12.98;;;;;;;6.57;56.01;95603.50;5007602;28;20041;-77
2022/02/20 07:03:18;;;;;;;23.92;13.27;;;;;;;6.47;55.71;95599.06;5009024;28;20420;-78
2022/02/20 07:05:43;;;;;;;24.25;13.23;;;;;;;6.32;57.18;95605.88;4990590;28;20077;-77
2022/02/20 07:08:09;;;;;;;27.88;13.43;;;;;;;6.25;57.06;95611.78;5006484;28;20045;-77
2022/02/20 07:10:34;;;;;;;25.88;14.00;;;;;;;6.27;57.70;95611.66;5007339;28;20037;-78
2022/02/20 07:12:59;;;;;;;24.75;13.20;;;;;;;6.25;57.23;95606.47;5007857;28;20030;-78
2022/02/20 07:15:25;;;;;;;24.33;13.38;;;;;;;6.32;57.86;95611.22;5005836;28;20033;-78
2022/02/20 07:17:53;;;;;;;25.15;13.35;;;;;;;6.36;56.70;95607.25;5007232;28;20026;-78
2022/02/20 07:20:18;;;;;;;25.35;14.25;;;;;;;6.42;57.68;95590.69;5007204;28;20492;-75
2022/02/20 07:22:45;;;;;;;23.55;13.65;;;;;;;6.45;58.13;95581.56;5005919;28;20512;-77
2022/02/20 07:25:11;;;;;;;27.73;14.32;;;;;;;6.57;57.60;95576.88;5005501;28;20129;-77
2022/02/20 07:27:41;;;;;;;26.15;14.15;;;;;;;6.58;57.89;95570.56;4989151;28;20392;-76
2022/02/20 07:30:07;;;;;;;23.30;13.50;;;;;;;6.66;57.59;95573.31;5007005;28;20040;-77
2022/02/20 07:32:33;;;;;;;26.77;13.60;;;;;;;6.73;57.35;95566.41;4988911;28;20501;-77
2022/02/20 07:34:58;;;;;;;26.30;15.18;;;;;;;6.88;57.12;95574.72;5006676;28;20034;-77
2022/02/20 07:37:28;;;;;;;26.40;15.02;;;;;;;6.99;57.09;95575.50;5005010;28;20022;-77
2022/02/20 07:39:54;;;;;;;28.83;14.75;;;;;;;7.10;57.11;95575.28;5006732;28;20037;-76
2022/02/20 07:42:19;;;;;;;23.25;12.65;;;;;;;7.19;56.70;95570.84;5006344;28;20021;-77
2022/02/20 07:44:44;;;;;;;33.10;14.75;;;;;;;7.21;57.01;95560.88;5006520;28;20096;-77
2022/02/20 07:47:10;;;;;;;27.88;14.75;;;;;;;7.35;55.93;95558.66;5006382;28;20030;-77
2022/02/20 07:49:35;;;;;;;32.97;15.15;;;;;;;7.41;56.37;95566.06;5005994;28;20022;-77
2022/02/20 07:52:01;;;;;;;27.23;14.30;;;;;;;7.33;56.66;95560.63;5006855;28;20111;-77
2022/02/20 07:54:26;;;;;;;33.78;15.68;;;;;;;7.36;56.22;95555.00;5006210;28;20045;-77
2022/02/20 07:56:53;;;;;;;25.10;14.10;;;;;;;7.41;56.13;95553.56;5005967;28;20033;-77
2022/02/20 07:59:19;;;;;;;23.90;14.48;;;;;;;7.35;56.10;95553.31;5004896;28;20472;-77
2022/02/20 08:01:44;;;;;;;29.38;13.73;;;;;;;7.47;55.47;95549.41;5004927;28;20022;-77
2022/02/20 08:04:09;;;;;;;23.98;13.25;;;;;;;7.52;55.72;95549.81;5005895;28;20091;-77
2022/02/20 08:06:35;;;;;;;32.33;13.95;;;;;;;7.52;55.96;95551.63;5004934;28;20033;-77
2022/02/20 08:09:03;;;;;;;27.50;13.57;;;;;;;7.65;55.37;95543.22;5005010;28;20029;-79
2022/02/20 08:11:32;;;;;;;24.58;14.18;;;;;;;7.69;55.04;95549.09;5004639;28;20026;-77
2022/02/20 08:13:58;;;;;;;24.67;14.43;;;;;;;7.86;54.54;95539.34;5006043;28;20607;-77
2022/02/20 08:16:24;;;;;;;29.65;17.15;;;;;;;7.87;54.25;95536.50;5004930;28;20057;-80
2022/02/20 08:18:50;;;;;;;27.55;16.52;;;;;;;7.99;54.35;95546.94;4987986;28;20041;-77
2022/02/20 08:21:15;;;;;;;31.27;16.08;;;;;;;8.04;54.04;95541.97;4988328;28;20030;-78
2022/02/20 08:23:40;;;;;;;31.40;18.08;;;;;;;8.05;54.44;95546.28;5006167;28;20461;-77
2022/02/20 08:26:06;;;;;;;32.60;19.77;;;;;;;8.14;54.31;95545.34;5006099;28;20100;-77
2022/02/20 08:28:31;;;;;;;31.90;20.25;;;;;;;8.26;53.94;95539.72;5005783;28;20681;-76
2022/02/20 08:30:57;;;;;;;33.92;18.88;;;;;;;8.36;53.88;95539.59;5005694;28;20049;-77
2022/02/20 08:33:22;;;;;;;28.27;16.45;;;;;;;8.42;53.80;95538.94;5006115;28;20539;-76
2022/02/20 08:35:48;;;;;;;28.92;17.27;;;;;;;8.43;53.52;95545.97;5005169;28;20381;-77
2022/02/20 08:38:14;;;;;;;30.33;15.13;;;;;;;8.47;53.30;95544.66;5005500;28;20052;-77
2022/02/20 08:40:43;;;;;;;25.08;14.93;;;;;;;8.51;52.91;95537.97;5004839;28;20029;-76
2022/02/20 08:43:08;;;;;;;27.05;15.32;;;;;;;8.60;53.32;95546.06;5005425;28;20239;-77
2022/02/20 08:45:34;;;;;;;27.58;17.25;;;;;;;8.61;53.51;95547.75;5004330;28;20030;-79
2022/02/20 08:48:01;;;;;;;24.50;15.95;;;;;;;8.71;53.13;95543.09;5005239;28;20080;-77
2022/02/20 08:50:26;;;;;;;26.67;15.50;;;;;;;8.74;53.57;95556.13;5004013;28;20604;-78
2022/02/20 08:52:51;;;;;;;24.92;15.05;;;;;;;8.77;53.34;95555.81;5004205;28;20095;-78
2022/02/20 08:55:17;;;;;;;25.17;14.30;;;;;;;8.90;53.34;95546.47;5003886;28;20030;-77
2022/02/20 08:57:44;;;;;;;30.00;15.10;;;;;;;9.00;52.90;95547.19;4987848;28;20527;-76
2022/02/20 09:00:10;;;;;;;23.02;14.43;;;;;;;9.08;52.78;95546.34;5005253;28;20060;-80
2022/02/20 09:02:35;;;;;;;26.75;13.70;;;;;;;9.13;51.85;95545.84;4987915;28;20464;-77
2022/02/20 09:05:01;;;;;;;22.20;13.75;;;;;;;9.18;52.25;95548.88;5003635;28;20021;-78
2022/02/20 09:07:26;;;;;;;26.10;14.73;;;;;;;9.31;51.81;95542.19;5005446;28;20026;-77
2022/02/20 09:09:52;;;;;;;22.38;14.75;;;;;;;9.34;51.82;95537.34;5006044;28;20022;-77
2022/02/20 09:12:17;;;;;;;28.60;15.70;;;;;;;9.43;51.43;95538.19;5003733;28;20030;-78
2022/02/20 09:14:43;;;;;;;29.75;16.45;;;;;;;9.49;51.56;95531.34;5005151;28;20030;-79
2022/02/20 09:17:08;;;;;;;28.75;16.83;;;;;;;9.56;51.04;95531.50;5004890;28;20088;-78
2022/02/20 09:19:34;;;;;;;30.40;17.25;;;;;;;9.62;50.29;95537.00;5005054;28;20104;-78
2022/02/20 09:21:59;;;;;;;30.25;17.33;;;;;;;9.73;50.47;95530.47;5004678;28;20041;-77
2022/02/20 09:24:24;;;;;;;27.83;16.17;;;;;;;9.87;49.96;95528.09;5005154;28;20030;-77
2022/02/20 09:26:50;;;;;;;31.85;16.15;;;;;;;9.97;49.99;95526.09;5003415;28;20030;-79
2022/02/20 09:29:16;;;;;;;28.42;15.85;;;;;;;10.05;49.08;95527.91;5003057;28;20029;-77
2022/02/20 09:31:42;;;;;;;28.38;16.02;;;;;;;10.11;48.96;95529.06;4987398;28;20393;-77
2022/02/20 09:34:07;;;;;;;32.38;15.63;;;;;;;10.21;49.00;95529.72;5002933;28;20033;-78
2022/02/20 09:36:33;;;;;;;22.20;15.07;;;;;;;10.36;48.64;95518.25;5003658;28;20076;-77
2022/02/20 09:38:58;;;;;;;27.30;16.10;;;;;;;10.51;48.39;95516.53;5004600;28;20022;-77
2022/02/20 09:41:24;;;;;;;28.55;14.57;;;;;;;10.67;47.97;95508.59;5005175;28;20037;-77
2022/02/20 09:43:50;;;;;;;22.92;13.82;;;;;;;10.73;47.61;95514.13;5003630;28;20029;-78
2022/02/20 09:46:15;;;;;;;23.13;13.80;;;;;;;10.77;46.65;95514.56;5003366;28;20060;-78
2022/02/20 09:48:41;;;;;;;20.27;12.68;;;;;;;10.77;47.08;95514.56;4987458;28;20034;-78
2022/02/20 09:51:06;;;;;;;23.50;13.65;;;;;;;10.79;47.00;95514.41;5004883;28;20018;-78
2022/02/20 09:53:35;;;;;;;24.48;13.10;;;;;;;10.81;46.91;95509.69;5007383;28;20029;-77
2022/02/20 09:56:01;;;;;;;20.77;12.52;;;;;;;10.91;46.95;95510.31;5006908;28;20033;-77
2022/02/20 09:58:26;;;;;;;19.05;11.38;;;;;;;11.03;46.53;95507.22;5007483;28;20460;-78
2022/02/20 10:00:56;;;;;;;18.50;11.45;;;;;;;11.08;46.90;95499.47;5006882;28;20029;-78
2022/02/20 10:03:35;;;;;;;17.77;11.57;;;;;;;11.17;46.77;95493.00;5007324;28;20030;-78
2022/02/20 10:06:02;;;;;;;21.02;11.07;;;;;;;11.24;46.42;95493.13;5008743;28;20080;-77
2022/02/20 10:08:49;;;;;;;30.48;13.55;;;;;;;11.23;46.35;95480.75;4990758;28;20073;-77
2022/02/20 10:11:15;;;;;;;20.60;12.23;;;;;;;11.28;46.35;95480.19;5008229;28;20030;-80
2022/02/20 10:13:41;;;;;;;24.17;12.45;;;;;;;11.36;46.50;95475.59;5006662;28;20056;-77
2022/02/20 10:16:25;;;;;;;18.60;11.23;;;;;;;11.53;46.57;95466.53;5006968;28;20069;-79
2022/02/20 10:18:52;;;;;;;21.55;11.38;;;;;;;11.68;46.65;95462.06;5008522;28;20503;-78
2022/02/20 10:21:22;;;;;;;18.20;11.13;;;;;;;11.81;46.12;95455.19;4990028;28;20431;-78
2022/02/20 10:23:48;;;;;;;16.60;10.73;;;;;;;11.91;45.90;95453.09;5006956;28;20029;-77
2022/02/20 10:26:20;;;;;;;17.30;10.80;;;;;;;11.96;45.47;95442.59;5006240;28;20104;-77
2022/02/20 10:28:59;;;;;;;23.85;12.63;;;;;;;11.97;45.26;95444.28;5006862;28;20412;-77
2022/02/20 10:31:44;;;;;;;19.17;11.23;;;;;;;11.94;45.33;95439.28;5007759;28;20029;-77
2022/02/20 10:34:13;;;;;;;19.42;11.30;;;;;;;12.01;45.24;95441.22;5006494;28;20053;-77
2022/02/20 10:36:48;;;;;;;16.98;10.98;;;;;;;12.26;44.83;95438.25;5006349;28;20037;-77
2022/02/20 10:39:39;;;;;;;16.98;11.20;;;;;;;12.34;45.41;95432.78;5007359;28;20061;-79
2022/02/20 10:42:14;;;;;;;19.55;12.25;;;;;;;12.40;44.97;95431.19;5004427;28;20099;-77
2022/02/20 10:44:52;;;;;;;18.17;12.43;;;;;;;12.51;44.11;95428.00;5006666;28;20145;-78
2022/02/20 10:47:18;;;;;;;23.20;14.60;;;;;;;12.56;44.02;95420.19;5007468;28;20488;-78
2022/02/20 10:49:43;;;;;;;20.77;13.48;;;;;;;12.67;44.85;95416.16;5006239;28;20029;-79
2022/02/20 10:52:22;;;;;;;18.83;12.43;;;;;;;12.86;44.30;95425.47;4990066;28;20038;-78
2022/02/20 10:55:07;;;;;;;16.90;10.27;;;;;;;13.10;43.81;95403.75;5006481;28;20424;-77
2022/02/20 10:57:34;;;;;;;13.13;8.65;;;;;;;13.25;43.00;95409.03;4990346;28;20034;-77
2022/02/20 10:59:59;;;;;;;15.30;7.82;;;;;;;13.31;42.53;95404.75;5006121;28;20049;-77
2022/02/20 11:02:24;;;;;;;15.82;8.98;;;;;;;13.31;41.54;95396.69;5005204;28;20057;-77
2022/02/20 11:04:50;;;;;;;13.45;8.15;;;;;;;13.25;41.64;95397.47;5005953;28;20408;-79
2022/02/20 11:07:17;;;;;;;17.00;9.60;;;;;;;13.23;42.46;95393.06;5007418;28;20485;-77
2022/02/20 11:09:44;;;;;;;16.00;9.95;;;;;;;13.27;42.49;95393.53;4989676;28;20096;-79
2022/02/20 11:12:09;;;;;;;16.02;9.63;;;;;;;13.31;42.23;95386.75;5016802;28;20032;-80
2022/02/20 11:14:35;;;;;;;20.95;11.00;;;;;;;13.35;41.88;95384.47;5021128;28;20033;-76
2022/02/20 11:17:03;;;;;;;21.83;10.07;;;;;;;13.35;42.41;95385.31;5005635;28;20021;-76
2022/02/20 11:19:30;;;;;;;19.95;10.63;;;;;;;13.32;42.60;95384.88;5006856;28;20048;-78