Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:59;;;;;;;7.68;5.05;;;;;;;0.83;100.00;96237.72;5039784;28;20044;-65
2023/01/17 00:11:51;;;;;;;6.38;4.13;;;;;;;1.03;100.00;96243.25;5033920;28;20503;-65
2023/01/17 00:14:35;;;;;;;8.95;5.53;;;;;;;1.06;100.00;96244.81;5033275;28;20052;-63
2023/01/17 00:17:24;;;;;;;8.85;5.70;;;;;;;1.12;100.00;96240.97;5035804;28;20033;-65
2023/01/17 00:26:30;;;;;;;7.35;5.25;;;;;;;0.72;100.00;96248.78;5045952;28;20503;-65
2023/01/17 01:34:52;;;;;;;9.73;6.40;;;;;;;1.21;100.00;96285.00;5032238;28;20665;-64
2023/01/17 01:37:36;;;;;;;10.13;6.68;;;;;;;1.23;100.00;96287.47;5040958;28;20044;-64
2023/01/17 01:40:21;;;;;;;10.38;6.88;;;;;;;1.35;100.00;96281.44;5046227;28;20187;-65
2023/01/17 01:43:10;;;;;;;10.43;7.38;;;;;;;1.37;100.00;96278.78;5050131;28;20045;-63
2023/01/17 01:45:56;;;;;;;13.15;8.18;;;;;;;1.29;100.00;96289.59;5028158;28;20041;-64
2023/01/17 01:48:54;;;;;;;11.60;7.55;;;;;;;1.29;100.00;96279.28;5039832;28;20037;-63
2023/01/17 01:51:44;;;;;;;12.90;7.82;;;;;;;1.35;100.00;96290.94;5046164;28;20041;-63
2023/01/17 01:54:52;;;;;;;11.23;7.43;;;;;;;1.50;100.00;96299.38;5044788;28;20041;-63
2023/01/17 01:57:41;;;;;;;12.73;7.97;;;;;;;1.43;100.00;96290.41;5031275;28;20528;-67
2023/01/17 02:00:33;;;;;;;14.77;8.82;;;;;;;1.45;100.00;96297.09;5049132;28;20555;-65
2023/01/17 02:03:24;;;;;;;15.18;8.85;;;;;;;1.48;100.00;96302.03;5036702;28;20095;-65
2023/01/17 02:06:29;;;;;;;;;;;;;;;1.30;100.00;96301.59;5053490;28;20041;-65
2023/01/17 02:09:16;;;;;;;14.80;9.30;;;;;;;1.35;100.00;96302.06;5045216;28;20007;-65
2023/01/17 02:12:03;;;;;;;13.52;8.30;;;;;;;1.50;100.00;96299.38;5041122;28;20041;-63
2023/01/17 02:14:48;;;;;;;14.93;9.65;;;;;;;1.52;100.00;96299.25;5036849;28;20044;-64
2023/01/17 02:17:56;;;;;;;14.25;8.93;;;;;;;1.69;100.00;96295.47;5030791;28;20047;-64
2023/01/17 02:21:11;;;;;;;15.63;10.00;;;;;;;1.66;100.00;96298.25;5043896;28;20091;-64
2023/01/17 02:24:10;;;;;;;13.60;8.55;;;;;;;1.55;100.00;96293.88;5045699;28;20077;-64
2023/01/17 02:27:44;;;;;;;13.95;9.38;;;;;;;1.56;100.00;96288.59;5037286;28;20485;-64
2023/01/17 02:30:29;;;;;;;13.98;9.38;;;;;;;1.45;100.00;96285.97;5039365;28;20107;-65
2023/01/17 02:33:16;;;;;;;14.45;8.95;;;;;;;1.53;100.00;96278.50;5049979;28;20076;-64
2023/01/17 02:36:28;;;;;;;14.07;8.32;;;;;;;1.40;100.00;96275.13;5043107;28;20112;-64
2023/01/17 02:39:21;;;;;;;15.75;9.48;;;;;;;1.29;100.00;96257.84;5030659;28;20053;-64
2023/01/17 02:42:15;;;;;;;15.05;9.32;;;;;;;1.31;100.00;96261.97;5048641;28;20041;-64
2023/01/17 02:45:01;;;;;;;16.17;9.50;;;;;;;1.26;100.00;96252.91;5013720;28;20069;-64
2023/01/17 02:47:45;;;;;;;12.88;8.20;;;;;;;1.25;100.00;96241.75;5032864;28;20045;-64
2023/01/17 02:50:45;;;;;;;12.93;8.15;;;;;;;1.41;100.00;96250.97;5049804;28;20094;-64
2023/01/17 02:53:53;;;;;;;12.60;8.00;;;;;;;1.53;100.00;96270.75;5053548;28;20041;-64
2023/01/17 02:57:11;;;;;;;13.13;8.57;;;;;;;1.51;100.00;96282.09;5052078;28;20044;-64
2023/01/17 03:00:19;;;;;;;12.13;7.38;;;;;;;1.46;100.00;96279.88;5065082;28;20048;-64
2023/01/17 03:03:16;;;;;;;11.73;7.47;;;;;;;1.32;100.00;96289.38;5051534;28;20033;-63
2023/01/17 03:06:10;;;;;;;11.45;6.72;;;;;;;1.43;100.00;96292.97;5033144;28;20462;-63
2023/01/17 03:08:55;;;;;;;12.25;6.88;;;;;;;1.60;100.00;96302.94;5040055;28;20040;-63
2023/01/17 03:11:39;;;;;;;11.07;7.18;;;;;;;1.70;100.00;96307.41;5046287;28;20037;-63
2023/01/17 03:14:24;;;;;;;12.30;7.35;;;;;;;1.87;100.00;96315.72;5037337;28;20051;-63
2023/01/17 03:17:08;;;;;;;10.70;6.60;;;;;;;1.88;100.00;96310.44;5054436;28;20047;-64
2023/01/17 03:19:53;;;;;;;14.35;8.05;;;;;;;1.75;100.00;96304.53;5038570;28;20049;-65
2023/01/17 03:22:38;;;;;;;12.15;7.28;;;;;;;1.66;100.00;96306.00;5032622;28;20053;-64
2023/01/17 03:25:22;;;;;;;13.98;7.70;;;;;;;1.43;100.00;96292.97;5034627;28;20092;-64
2023/01/17 03:28:07;;;;;;;10.95;7.22;;;;;;;1.40;100.00;96300.94;5036064;28;20065;-64
2023/01/17 03:30:52;;;;;;;13.77;8.30;;;;;;;1.42;100.00;96297.31;5051975;28;20102;-64
2023/01/17 03:33:37;;;;;;;16.63;8.77;;;;;;;1.53;100.00;96306.91;5050073;28;20475;-64
2023/01/17 03:36:21;;;;;;;12.65;8.13;;;;;;;1.56;100.00;96309.25;5032871;28;20041;-64
2023/01/17 03:39:06;;;;;;;12.55;8.65;;;;;;;1.45;100.00;96306.63;5040003;28;20067;-64
2023/01/17 03:41:50;;;;;;;14.05;8.82;;;;;;;1.40;100.00;96299.19;5032174;28;20048;-64
2023/01/17 03:44:36;;;;;;;15.25;9.05;;;;;;;1.37;100.00;96290.84;5046766;28;20040;-64
2023/01/17 03:47:21;;;;;;;13.27;8.00;;;;;;;1.48;100.00;96288.31;5036543;28;20041;-64
2023/01/17 03:50:06;;;;;;;15.10;8.70;;;;;;;1.34;100.00;96300.44;5035718;28;20092;-64
2023/01/17 03:52:50;;;;;;;13.95;7.82;;;;;;;1.62;100.00;96307.97;5051134;28;20064;-64
2023/01/17 03:55:34;;;;;;;13.63;8.15;;;;;;;1.90;100.00;96321.50;5052872;28;20383;-64
2023/01/17 03:58:20;;;;;;;14.75;9.02;;;;;;;1.77;100.00;96310.41;5054994;28;20064;-64
2023/01/17 04:01:06;;;;;;;14.05;8.63;;;;;;;1.77;100.00;96307.81;5034616;28;20432;-64
2023/01/17 04:03:51;;;;;;;15.25;9.00;;;;;;;1.87;100.00;96311.38;5050268;28;20035;-64
2023/01/17 04:06:36;;;;;;;20.00;9.57;;;;;;;1.60;100.00;96287.44;5039680;28;20048;-64
2023/01/17 04:09:20;;;;;;;15.45;8.32;;;;;;;1.60;100.00;96295.19;5041249;28;20048;-64
2023/01/17 04:12:05;;;;;;;15.00;9.20;;;;;;;1.63;100.00;96294.16;5045682;28;20041;-65
2023/01/17 04:14:49;;;;;;;15.82;9.18;;;;;;;1.63;100.00;96293.31;5052739;28;20476;-67
2023/01/17 04:17:34;;;;;;;19.23;9.93;;;;;;;1.63;100.00;96306.22;5053177;28;20494;-67
2023/01/17 04:20:39;;;;;;;21.35;10.95;;;;;;;1.68;100.00;96296.41;5051396;28;20128;-68
2023/01/17 04:23:23;;;;;;;19.20;10.38;;;;;;;1.63;100.00;96301.06;5051104;28;20084;-67
2023/01/17 04:26:10;;;;;;;18.38;10.68;;;;;;;1.59;100.00;96309.03;5032381;28;20034;-68
2023/01/17 04:28:55;;;;;;;17.30;10.10;;;;;;;1.59;100.00;96306.44;5031666;28;20038;-67
2023/01/17 04:31:39;;;;;;;18.55;10.20;;;;;;;1.43;100.00;96295.56;5046516;28;20036;-68
2023/01/17 04:34:24;;;;;;;14.57;9.50;;;;;;;1.31;100.00;96298.06;5053252;28;20139;-67
2023/01/17 04:37:08;;;;;;;14.93;8.93;;;;;;;1.40;100.00;96296.63;5053182;28;20040;-67
2023/01/17 04:39:53;;;;;;;14.88;8.90;;;;;;;1.31;100.00;96292.09;5030945;28;20128;-67
2023/01/17 04:42:38;;;;;;;14.55;9.07;;;;;;;1.31;100.00;96290.34;5032473;28;20033;-67
2023/01/17 04:45:23;;;;;;;14.48;8.57;;;;;;;1.39;100.00;96288.97;5051573;28;20044;-67
2023/01/17 04:48:11;;;;;;;14.38;8.63;;;;;;;1.49;100.00;96284.81;5048545;28;20041;-67
2023/01/17 04:51:00;;;;;;;14.57;8.50;;;;;;;1.46;100.00;96290.19;5049080;28;20045;-67
2023/01/17 04:53:45;;;;;;;16.50;9.32;;;;;;;1.43;100.00;96293.81;5053672;28;20047;-68
2023/01/17 04:56:30;;;;;;;13.82;8.25;;;;;;;1.54;100.00;96295.63;5047781;28;20058;-67
2023/01/17 04:59:14;;;;;;;15.65;8.43;;;;;;;1.52;100.00;96289.75;5031391;28;20041;-67
2023/01/17 05:01:59;;;;;;;13.52;8.32;;;;;;;1.52;100.00;96291.53;5032299;28;20033;-67
2023/01/17 05:04:44;;;;;;;13.65;8.93;;;;;;;1.45;100.00;96296.28;5040935;28;20033;-67
2023/01/17 05:07:29;;;;;;;16.08;8.20;;;;;;;1.52;100.00;96297.47;5033573;28;20212;-68
2023/01/17 05:10:14;;;;;;;13.77;7.32;;;;;;;2.23;100.00;96298.47;5037076;28;20040;-68
2023/01/17 05:12:59;;;;;;;11.95;6.65;;;;;;;2.16;100.00;96294.69;5052693;28;20033;-68
2023/01/17 05:15:45;;;;;;;14.10;8.23;;;;;;;2.10;100.00;96303.72;5038691;28;20051;-68
2023/01/17 05:18:30;;;;;;;12.82;7.40;;;;;;;2.07;100.00;96307.34;5052363;28;20437;-68
2023/01/17 05:21:14;;;;;;;13.18;7.63;;;;;;;2.01;100.00;96310.38;5053140;28;20476;-67
2023/01/17 05:23:59;;;;;;;16.15;8.18;;;;;;;2.05;100.00;96309.22;5052057;28;20090;-67
2023/01/17 05:26:44;;;;;;;14.95;8.25;;;;;;;2.19;100.00;96318.53;5053005;28;20037;-67
2023/01/17 05:29:29;;;;;;;9.80;6.25;;;;;;;2.32;100.00;96318.47;5050514;28;20484;-67
2023/01/17 05:32:14;;;;;;;13.05;7.38;;;;;;;2.49;100.00;96316.38;5053148;28;20123;-66
2023/01/17 05:34:58;;;;;;;15.70;8.38;;;;;;;2.51;100.00;96324.88;5053176;28;20051;-66
2023/01/17 05:37:47;;;;;;;11.38;6.97;;;;;;;2.46;100.00;96324.38;5051999;28;20091;-66
2023/01/17 05:40:33;;;;;;;10.07;6.07;;;;;;;2.55;100.00;96328.00;5055027;28;20048;-66
2023/01/17 05:43:17;;;;;;;12.10;6.95;;;;;;;2.59;100.00;96329.44;5052639;28;20041;-66
2023/01/17 05:46:02;;;;;;;14.70;7.78;;;;;;;2.70;100.00;96323.47;5057195;28;20037;-67
2023/01/17 05:48:47;;;;;;;8.95;5.82;;;;;;;2.52;100.00;96333.41;5036310;28;20380;-66
2023/01/17 05:51:32;;;;;;;17.33;5.18;;;;;;;3.82;100.00;96335.59;5048865;28;20048;-68
2023/01/17 05:54:16;;;;;;;12.88;6.05;;;;;;;3.56;100.00;96342.84;5033549;28;21358;-66
2023/01/17 05:57:01;;;;;;;22.42;7.63;;;;;;;3.31;100.00;96348.16;5047487;28;20399;-63
2023/01/17 05:59:46;;;;;;;17.15;5.95;;;;;;;3.20;100.00;96354.16;5040136;28;20124;-65
2023/01/17 06:02:30;;;;;;;12.40;6.90;;;;;;;3.14;100.00;96356.41;5040717;28;20076;-65
2023/01/17 06:05:15;;;;;;;13.32;7.18;;;;;;;2.99;100.00;96356.63;5044523;28;20040;-65
2023/01/17 06:08:00;;;;;;;16.67;7.50;;;;;;;2.96;100.00;96369.81;5034928;28;20033;-65
2023/01/17 06:10:45;;;;;;;16.20;8.40;;;;;;;2.80;100.00;96370.16;5022714;28;20040;-66
2023/01/17 06:13:29;;;;;;;14.77;7.15;;;;;;;2.60;100.00;96377.63;5034578;28;20045;-64
2023/01/17 06:16:14;;;;;;;14.98;8.13;;;;;;;2.62;100.00;96380.94;5049631;28;20083;-65
2023/01/17 06:18:59;;;;;;;16.05;8.05;;;;;;;2.53;100.00;96382.41;5035025;28;20037;-64
2023/01/17 06:21:44;;;;;;;16.23;8.90;;;;;;;2.66;100.00;96384.13;5042075;28;20090;-65
2023/01/17 06:24:29;;;;;;;12.02;6.57;;;;;;;2.59;100.00;96401.84;5041151;28;20044;-66
2023/01/17 06:27:13;;;;;;;15.82;7.60;;;;;;;2.65;100.00;96401.38;5038039;28;20042;-65
2023/01/17 06:29:58;;;;;;;14.20;8.38;;;;;;;2.66;100.00;96397.03;5035073;28;20033;-65
2023/01/17 06:32:42;;;;;;;15.05;8.63;;;;;;;2.63;100.00;96399.84;5049830;28;20119;-65
2023/01/17 06:35:27;;;;;;;15.43;9.13;;;;;;;2.55;100.00;96405.56;5054291;28;20048;-65
2023/01/17 06:38:12;;;;;;;13.07;8.10;;;;;;;2.58;100.00;96403.59;5040354;28;20147;-65
2023/01/17 06:40:59;;;;;;;16.02;8.23;;;;;;;2.59;100.00;96414.75;5047326;28;20033;-65
2023/01/17 06:43:43;;;;;;;15.25;9.13;;;;;;;2.49;100.00;96417.19;5065089;28;20045;-65
2023/01/17 06:46:28;;;;;;;13.95;7.93;;;;;;;2.45;100.00;96423.50;5041748;28;20065;-65
2023/01/17 06:49:13;;;;;;;14.02;8.20;;;;;;;2.48;100.00;96430.25;5039364;28;20053;-66
2023/01/17 06:51:58;;;;;;;16.88;9.30;;;;;;;2.40;100.00;96436.78;5035345;28;20033;-65
2023/01/17 06:54:43;;;;;;;15.38;8.57;;;;;;;2.37;100.00;96436.19;5034876;28;20136;-65
2023/01/17 06:57:28;;;;;;;14.57;7.40;;;;;;;2.58;100.00;96442.38;5051738;28;20447;-65
2023/01/17 07:00:14;;;;;;;14.57;7.75;;;;;;;2.54;100.00;96455.63;5034997;28;20044;-65
2023/01/17 07:02:58;;;;;;;15.27;8.75;;;;;;;2.41;100.00;96459.13;5030825;28;20522;-65
2023/01/17 07:05:43;;;;;;;15.40;9.73;;;;;;;2.61;100.00;96466.38;5038745;28;20049;-65
2023/01/17 07:08:28;;;;;;;14.43;8.95;;;;;;;2.52;100.00;96471.25;5032143;28;20041;-65
2023/01/17 07:11:13;;;;;;;11.85;6.88;;;;;;;2.59;100.00;96466.47;5037845;28;20388;-65
2023/01/17 07:13:57;;;;;;;16.33;9.90;;;;;;;2.62;100.00;96466.25;5032291;28;20065;-65
2023/01/17 07:16:44;;;;;;;14.00;8.10;;;;;;;2.50;100.00;96475.72;5040337;28;20068;-65
2023/01/17 07:19:29;;;;;;;20.40;10.93;;;;;;;2.55;100.00;96483.13;5033221;28;20473;-65
2023/01/17 07:22:14;;;;;;;16.40;10.20;;;;;;;2.69;100.00;96495.88;5052013;28;20053;-65
2023/01/17 07:24:59;;;;;;;17.52;9.70;;;;;;;2.59;100.00;96500.88;5031950;28;20117;-66
2023/01/17 07:27:43;;;;;;;14.23;8.57;;;;;;;2.47;100.00;96499.19;5043789;28;20073;-65
2023/01/17 07:30:31;;;;;;;14.98;8.82;;;;;;;2.65;100.00;96503.97;5045800;28;20044;-65
2023/01/17 07:33:16;;;;;;;14.20;8.73;;;;;;;2.67;100.00;96505.53;5045724;28;20041;-64
2023/01/17 07:36:08;;;;;;;13.70;7.55;;;;;;;2.67;100.00;96504.69;5044747;28;20037;-66
2023/01/17 07:38:53;;;;;;;;;;;;;;;2.60;100.00;96514.66;5036525;28;20066;-66
2023/01/17 07:41:40;;;;;;;15.55;9.20;;;;;;;2.53;100.00;96508.28;5042869;28;20047;-65
2023/01/17 07:44:24;;;;;;;13.10;8.00;;;;;;;2.60;100.00;96514.66;5032297;28;20113;-64
2023/01/17 07:47:09;;;;;;;15.48;8.77;;;;;;;2.69;100.00;96523.53;5038450;28;20045;-66
2023/01/17 07:49:53;;;;;;;11.98;7.03;;;;;;;2.79;100.00;96532.25;5050224;28;20120;-64
2023/01/17 07:52:39;;;;;;;15.48;8.98;;;;;;;2.66;100.00;96531.50;5047273;28;20354;-65
2023/01/17 07:55:23;;;;;;;14.55;8.02;;;;;;;2.58;100.00;96524.28;5051721;28;20131;-66
2023/01/17 07:58:10;;;;;;;14.20;8.00;;;;;;;2.71;100.00;96522.47;5046267;28;20091;-66
2023/01/17 08:01:08;;;;;;;13.57;7.50;;;;;;;2.76;100.00;96527.28;5051940;28;20388;-66
2023/01/17 08:03:53;;;;;;;13.93;7.60;;;;;;;2.91;100.00;96527.94;5048470;28;20041;-64
2023/01/17 08:06:41;;;;;;;13.68;8.48;;;;;;;3.05;100.00;96528.72;5038516;28;20068;-65
2023/01/17 08:09:26;;;;;;;16.00;8.68;;;;;;;3.14;100.00;96528.03;5031862;28;20038;-65
2023/01/17 08:12:11;;;;;;;15.48;9.93;;;;;;;3.16;100.00;96538.25;5036628;28;20435;-65
2023/01/17 08:14:56;;;;;;;14.98;8.88;;;;;;;3.32;100.00;96532.75;5031309;28;20045;-65
2023/01/17 08:17:45;;;;;;;14.48;8.57;;;;;;;3.31;100.00;96538.88;5064936;28;20029;-65
2023/01/17 08:20:31;;;;;;;15.07;8.03;;;;;;;3.38;100.00;96539.25;5045015;28;20037;-65
2023/01/17 08:23:17;;;;;;;18.77;8.52;;;;;;;3.45;100.00;96540.44;5049433;28;20503;-65
2023/01/17 08:26:01;;;;;;;15.05;7.63;;;;;;;3.33;100.00;96540.41;5034802;28;20049;-65
2023/01/17 08:28:59;;;;;;;12.05;6.97;;;;;;;3.36;100.00;96534.19;5051599;28;20041;-66
2023/01/17 08:31:45;;;;;;;15.15;6.65;;;;;;;3.26;100.00;96534.06;5035855;28;20472;-64
2023/01/17 08:34:32;;;;;;;12.80;5.85;;;;;;;3.24;100.00;96542.84;5053104;28;20041;-66
2023/01/17 08:37:16;;;;;;;10.55;5.50;;;;;;;3.34;100.00;96536.06;5040503;28;20159;-65
2023/01/17 08:40:02;;;;;;;10.40;5.50;;;;;;;3.41;100.00;96533.84;5037904;28;20107;-66
2023/01/17 08:42:59;;;;;;;9.43;5.15;;;;;;;3.42;100.00;96536.31;5031511;28;20033;-66
2023/01/17 08:45:45;;;;;;;17.10;5.80;;;;;;;3.74;100.00;96531.41;5053343;28;20116;-64
2023/01/17 08:48:30;;;;;;;9.10;4.28;;;;;;;4.01;100.00;96530.22;5051032;28;20049;-64
2023/01/17 08:51:15;;;;;;;14.80;5.10;;;;;;;4.09;100.00;96529.63;5045246;28;20365;-65
2023/01/17 08:53:59;;;;;;;8.60;4.55;;;;;;;4.29;100.00;96534.06;5031782;28;20046;-66
2023/01/17 08:56:45;;;;;;;6.10;3.70;;;;;;;4.55;100.00;96535.56;5032658;28;20053;-65
2023/01/17 08:59:30;;;;;;;8.25;4.50;;;;;;;5.13;98.58;96538.75;5045687;28;20037;-65
2023/01/17 09:02:17;;;;;;;8.63;4.13;;;;;;;5.40;95.74;96540.84;5034143;28;20041;-65
2023/01/17 09:05:02;;;;;;;8.02;4.00;;;;;;;5.93;93.17;96553.84;5045171;28;20518;-65
2023/01/17 09:07:47;;;;;;;12.55;4.03;;;;;;;6.14;92.04;96564.22;5052912;28;20045;-65
2023/01/17 09:10:32;;;;;;;8.93;3.95;;;;;;;6.85;87.04;96559.06;5032342;28;20094;-65
2023/01/17 09:13:17;;;;;;;6.50;3.45;;;;;;;8.16;82.31;96556.88;5032069;28;20052;-65
2023/01/17 09:16:02;;;;;;;7.55;4.25;;;;;;;8.93;74.69;96552.31;5043896;28;20040;-65
2023/01/17 09:18:46;;;;;;;7.20;4.03;;;;;;;9.44;70.40;96559.59;5046180;28;20383;-66
2023/01/17 09:21:31;;;;;;;7.70;3.33;;;;;;;9.68;68.31;96558.13;5032463;28;20103;-65
2023/01/17 09:24:16;;;;;;;10.98;2.88;;;;;;;9.81;68.33;96573.44;5031850;28;20041;-65
2023/01/17 09:27:02;;;;;;;4.25;2.90;;;;;;;9.41;68.53;96586.06;5037814;28;20032;-64
2023/01/17 09:29:47;;;;;;;4.50;2.08;;;;;;;9.08;68.57;96594.44;5040432;28;20079;-66
2023/01/17 09:32:32;;;;;;;4.15;1.98;;;;;;;9.31;69.22;96575.69;5045886;28;20037;-64
2023/01/17 09:35:17;;;;;;;2.15;1.10;;;;;;;9.16;66.22;96588.44;5052146;28;20060;-64
2023/01/17 09:38:02;;;;;;;7.38;1.20;;;;;;;9.58;63.40;96595.66;5051461;28;20056;-65
2023/01/17 09:40:47;;;;;;;3.58;1.00;;;;;;;9.23;64.09;96597.34;5049312;28;20037;-64
2023/01/17 09:43:43;;;;;;;4.63;1.13;;;;;;;8.60;64.01;96610.28;5044764;28;20045;-64
2023/01/17 09:46:35;;;;;;;9.90;1.42;;;;;;;8.19;64.39;96611.38;5044569;28;20133;-64
2023/01/17 09:49:42;;;;;;;14.57;1.42;;;;;;;7.84;66.85;96605.03;5033079;28;20044;-64
2023/01/17 09:52:31;;;;;;;2.45;0.80;;;;;;;7.70;66.19;96601.09;5044232;28;20140;-64
2023/01/17 09:55:17;;;;;;;11.93;1.33;;;;;;;7.57;67.55;96597.00;5043885;28;20045;-64
2023/01/17 09:58:08;;;;;;;2.35;1.08;;;;;;;7.50;68.63;96588.91;5033134;28;20049;-63
2023/01/17 10:01:17;;;;;;;7.38;1.00;;;;;;;7.70;69.25;96590.66;5032987;28;20042;-63
2023/01/17 10:04:19;;;;;;;2.10;0.60;;;;;;;7.93;67.54;96588.53;5035857;28;20037;-65
2023/01/17 10:07:10;;;;;;;2.72;0.73;;;;;;;7.87;66.82;96583.88;5053352;28;20047;-66
2023/01/17 10:10:27;;;;;;;3.47;1.23;;;;;;;8.10;68.42;96568.72;5045571;28;20061;-65
2023/01/17 10:13:44;;;;;;;1.73;0.73;;;;;;;7.98;64.84;96570.66;5051951;28;20061;-64
2023/01/17 10:16:41;;;;;;;2.08;0.77;;;;;;;8.47;65.86;96563.59;5050467;28;20116;-65
2023/01/17 10:19:57;;;;;;;4.28;0.63;;;;;;;9.85;60.79;96554.66;5044213;28;20041;-65
2023/01/17 10:23:02;;;;;;;3.45;0.50;;;;;;;11.17;61.55;96544.75;5041582;28;20476;-65
2023/01/17 10:25:49;;;;;;;2.80;0.50;;;;;;;11.30;57.00;96540.81;5041642;28;20116;-63
2023/01/17 10:28:45;;;;;;;3.13;0.43;;;;;;;12.43;53.31;96525.16;5056570;28;20531;-64
2023/01/17 10:31:42;;;;;;;10.77;0.93;;;;;;;13.16;49.68;96508.25;5077687;28;20065;-64
2023/01/17 10:34:42;;;;;;;2.90;0.43;;;;;;;13.42;48.43;96503.56;5036708;28;20067;-65
2023/01/17 10:37:41;;;;;;;1.55;0.30;;;;;;;13.37;45.54;96493.59;5047038;28;20056;-65
2023/01/17 10:40:49;;;;;;;2.40;0.45;;;;;;;14.47;50.02;96492.22;5040643;28;20508;-65
2023/01/17 10:44:03;;;;;;;0.50;0.30;;;;;;;15.38;46.76;96495.28;5053604;28;20477;-64
2023/01/17 10:47:10;;;;;;;0.57;0.10;;;;;;;15.05;42.25;96498.47;5055694;28;20049;-64
2023/01/17 10:50:01;;;;;;;1.30;0.30;;;;;;;14.04;46.21;96485.03;5043794;28;20520;-64
2023/01/17 10:52:54;;;;;;;0.57;0.20;;;;;;;12.67;47.42;96491.00;5056168;28;20060;-64
2023/01/17 10:55:52;;;;;;;1.65;0.20;;;;;;;12.13;50.95;96488.19;5044408;28;20033;-65
2023/01/17 10:58:36;;;;;;;0.50;0.20;;;;;;;11.94;51.62;96484.16;5045417;28;20041;-65
2023/01/17 11:01:25;;;;;;;0.55;0.10;;;;;;;11.49;50.05;96476.72;5047380;28;20047;-64
2023/01/17 11:04:20;;;;;;;1.00;0.45;;;;;;;11.19;56.75;96482.53;5036540;28;20132;-63
2023/01/17 11:07:13;;;;;;;1.23;0.52;;;;;;;11.80;53.52;96478.59;5034527;28;20481;-65
2023/01/17 11:09:57;;;;;;;0.93;0.47;;;;;;;13.10;52.04;96460.81;5037831;28;20452;-65
2023/01/17 11:12:46;;;;;;;1.17;0.80;;;;;;;13.38;53.29;96462.88;5035588;28;20048;-64
2023/01/17 11:15:37;;;;;;;0.85;0.40;;;;;;;14.40;51.37;96463.16;5034041;28;20061;-63
2023/01/17 11:18:26;;;;;;;1.95;0.60;;;;;;;15.12;47.13;96462.44;5033499;28;20033;-63
2023/01/17 11:21:17;;;;;;;1.00;0.30;;;;;;;15.51;48.02;96464.72;5035330;28;20052;-63
2023/01/17 11:24:10;;;;;;;0.80;0.47;;;;;;;15.51;49.37;96460.28;5034979;28;20049;-65
2023/01/17 11:26:56;;;;;;;1.25;0.63;;;;;;;15.62;43.85;96460.72;5038074;28;20040;-64
2023/01/17 11:29:40;;;;;;;1.98;0.80;;;;;;;16.49;44.58;96441.00;5031991;28;20059;-63
2023/01/17 11:32:31;;;;;;;1.88;0.77;;;;;;;16.17;45.23;96448.63;5045235;28;20043;-63
2023/01/17 11:35:18;;;;;;;1.85;0.80;;;;;;;15.41;44.78;96445.81;5055324;28;20041;-64
2023/01/17 11:38:17;;;;;;;1.08;0.52;;;;;;;14.77;49.35;96438.59;5050919;28;20102;-65
2023/01/17 11:41:19;;;;;;;1.65;0.80;;;;;;;13.85;50.54;96444.28;5043410;28;20048;-65
2023/01/17 11:44:22;;;;;;;0.82;0.50;;;;;;;13.62;48.96;96443.41;5035484;28;20095;-64
2023/01/17 11:47:17;;;;;;;1.52;0.63;;;;;;;14.29;47.70;96443.41;5033446;28;20116;-65
2023/01/17 11:50:22;;;;;;;1.17;0.57;;;;;;;14.92;46.79;96435.91;5034710;28;20045;-64
2023/01/17 11:57:34;;;;;;;2.05;0.70;;;;;;;12.88;52.40;96437.84;5034637;28;20037;-65
2023/01/17 12:00:39;;;;;;;1.55;0.70;;;;;;;13.04;51.97;96436.88;5032608;28;20453;-64
2023/01/17 12:03:36;;;;;;;2.35;0.52;;;;;;;12.25;53.70;96428.25;5033361;28;20041;-64
2023/01/17 12:06:38;;;;;;;0.60;0.40;;;;;;;12.26;54.70;96431.69;5037948;28;20037;-64
2023/01/17 12:09:23;;;;;;;1.15;0.60;;;;;;;11.24;58.44;96436.66;5041586;28;20038;-65
2023/01/17 12:15:24;;;;;;;0.68;0.30;;;;;;;11.53;58.75;96440.50;5033737;28;20485;-64
2023/01/17 12:18:30;;;;;;;1.08;0.40;;;;;;;11.21;59.30;96441.22;5033371;28;20366;-64
2023/01/17 12:21:21;;;;;;;1.17;0.47;;;;;;;10.89;64.26;96437.66;5034431;28;20043;-63
2023/01/17 12:24:31;;;;;;;0.57;0.32;;;;;;;11.05;60.41;96441.28;5035406;28;20124;-65
2023/01/17 12:27:30;;;;;;;1.92;0.50;;;;;;;10.41;65.21;96435.63;5046378;28;20102;-64
2023/01/17 12:30:51;;;;;;;1.20;0.75;;;;;;;9.67;65.61;96442.28;5056146;28;20057;-64
2023/01/17 12:34:08;;;;;;;1.13;0.60;;;;;;;9.38;69.15;96442.63;5052263;28;20081;-65
2023/01/17 12:37:12;;;;;;;1.20;0.57;;;;;;;9.05;69.78;96435.41;5053647;28;20053;-67
2023/01/17 12:40:02;;;;;;;0.80;0.40;;;;;;;8.40;71.87;96437.28;5033917;28;20049;-63
2023/01/17 12:43:03;;;;;;;0.80;0.40;;;;;;;8.50;69.41;96435.44;5033633;28;20065;-64
2023/01/17 12:45:50;;;;;;;;;;;;;;;8.25;73.42;96428.22;5039053;28;20033;-65
2023/01/17 12:48:36;;;;;;;1.10;0.50;;;;;;;8.83;72.72;96419.28;5049586;28;19962;-65
2023/01/17 12:51:28;;;;;;;0.90;0.55;;;;;;;8.50;72.90;96410.16;5051318;28;20056;-64
2023/01/17 12:54:27;;;;;;;0.98;0.50;;;;;;;8.22;73.66;96401.59;5050051;28;20067;-64
2023/01/17 12:57:18;;;;;;;0.93;0.50;;;;;;;7.83;73.88;96408.69;5032366;28;20040;-64
2023/01/17 13:00:11;;;;;;;1.15;0.52;;;;;;;7.86;75.86;96397.97;5047535;28;20040;-65
2023/01/17 13:03:19;;;;;;;1.00;0.50;;;;;;;7.81;77.43;96391.53;5040606;28;20091;-65
2023/01/17 13:06:06;;;;;;;1.08;0.80;;;;;;;7.45;76.43;96419.16;5041627;28;20117;-64
2023/01/17 13:08:57;;;;;;;1.50;0.95;;;;;;;6.98;78.59;96410.38;5033940;28;20044;-65
2023/01/17 13:11:49;;;;;;;2.50;0.98;;;;;;;6.58;80.08;96413.97;5031977;28;20037;-64
2023/01/17 13:14:34;;;;;;;1.38;0.90;;;;;;;6.69;80.35;96419.03;5030966;28;20060;-64
2023/01/17 13:17:31;;;;;;;1.67;1.00;;;;;;;6.45;81.93;96432.47;5032213;28;20049;-64
2023/01/17 13:20:24;;;;;;;1.50;0.90;;;;;;;6.38;84.25;96432.22;5031008;28;20420;-64
2023/01/17 13:23:34;;;;;;;1.92;1.10;;;;;;;6.07;85.30;96442.69;5031757;28;20041;-64
2023/01/17 13:26:52;;;;;;;2.45;1.52;;;;;;;5.93;88.09;96429.09;5042379;28;20043;-64
2023/01/17 13:30:00;;;;;;;2.25;1.13;;;;;;;5.89;89.84;96425.94;5054150;28;20037;-64
2023/01/17 13:33:21;;;;;;;2.05;1.35;;;;;;;5.66;87.65;96414.94;5053053;28;20482;-65
2023/01/17 13:36:15;;;;;;;2.55;0.95;;;;;;;5.54;87.97;96407.25;5031053;28;20042;-64
2023/01/17 13:39:06;;;;;;;1.67;0.98;;;;;;;5.50;87.26;96398.06;5032327;28;20061;-64
2023/01/17 13:42:06;;;;;;;2.38;1.20;;;;;;;5.48;86.19;96389.59;5038802;28;20131;-64
2023/01/17 13:44:51;;;;;;;1.23;0.88;;;;;;;5.58;86.43;96396.59;5052855;28;20094;-64
2023/01/17 13:47:39;;;;;;;1.48;1.00;;;;;;;5.65;87.18;96393.31;5050846;28;20041;-64
2023/01/17 13:50:29;;;;;;;2.88;1.50;;;;;;;5.62;87.76;96397.97;5053279;28;20140;-64
2023/01/17 13:53:38;;;;;;;2.75;1.20;;;;;;;5.54;89.74;96393.44;5035946;28;20064;-65
2023/01/17 13:56:27;;;;;;;1.75;1.13;;;;;;;5.48;90.16;96399.97;5039170;28;20041;-65
2023/01/17 13:59:26;;;;;;;1.88;1.10;;;;;;;5.41;91.29;96399.69;5034193;28;20044;-65
2023/01/17 14:02:35;;;;;;;2.30;1.40;;;;;;;5.75;91.12;96384.72;5034838;28;20045;-65
2023/01/17 14:05:29;;;;;;;1.90;1.20;;;;;;;5.79;89.06;96371.34;5034776;28;20044;-65
2023/01/17 14:08:20;;;;;;;2.10;1.15;;;;;;;5.54;87.83;96370.88;5029459;28;20049;-64
2023/01/17 14:11:07;;;;;;;1.92;1.10;;;;;;;5.59;87.86;96364.47;5035614;28;20420;-63
2023/01/17 14:13:52;;;;;;;2.38;1.05;;;;;;;5.38;87.86;96352.38;5034574;28;20429;-64
2023/01/17 14:16:38;;;;;;;2.63;1.33;;;;;;;5.54;87.52;96354.47;5046453;28;20044;-64
2023/01/17 14:19:25;;;;;;;2.70;1.63;;;;;;;5.62;87.01;96352.03;5055551;28;20047;-65
2023/01/17 14:22:19;;;;;;;2.70;1.30;;;;;;;5.42;88.60;96348.53;5045123;28;20041;-65
2023/01/17 14:25:19;;;;;;;2.40;1.40;;;;;;;5.32;89.55;96342.53;5036886;28;20037;-64
2023/01/17 14:28:19;;;;;;;2.40;1.50;;;;;;;5.26;91.09;96325.69;5027951;28;20029;-65
2023/01/17 14:31:09;;;;;;;3.28;1.73;;;;;;;5.01;92.16;96312.22;5055977;28;20112;-64
2023/01/17 14:33:53;;;;;;;2.22;1.40;;;;;;;5.06;93.35;96302.25;5056093;28;20093;-65
2023/01/17 14:36:38;;;;;;;3.00;1.70;;;;;;;4.94;93.83;96296.34;5053835;28;20143;-65
2023/01/17 14:39:23;;;;;;;2.55;1.67;;;;;;;4.83;95.12;96291.25;5034907;28;20037;-65
2023/01/17 14:42:12;;;;;;;3.88;2.00;;;;;;;4.59;96.19;96279.38;5035680;28;20042;-64
2023/01/17 14:45:07;;;;;;;3.42;2.53;;;;;;;4.56;95.58;96281.28;5036207;28;20045;-64
2023/01/17 14:47:51;;;;;;;4.85;2.90;;;;;;;4.75;95.86;96274.53;5036935;28;20036;-64