Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:00:10;;;;;;;98.63;53.80;;;2.30;99.90;;;;;;5093583;28;20097;-81
2022/01/16 00:05:04;;;;;;;94.35;49.45;;;2.50;99.90;;;;;;5092088;28;19953;-80
2022/01/16 00:07:30;;;;;;;102.38;50.47;;;2.40;99.90;;;;;;5093825;28;20486;-81
2022/01/16 00:09:56;;;;;;;96.00;49.60;;;2.50;99.90;;;;;;5092883;28;20028;-80
2022/01/16 00:12:23;;;;;;;94.50;51.05;;;2.40;99.90;;;;;;5092780;28;20069;-81
2022/01/16 00:14:50;;;;;;;100.28;51.53;;;2.40;99.90;;;;;;5093460;28;20028;-81
2022/01/16 00:17:19;;;;;;;102.28;51.38;;;2.50;99.90;;;;;;5093065;28;20060;-81
2022/01/16 00:19:44;;;;;;;102.70;50.88;;;2.70;99.90;;;;;;5092848;28;20096;-81
2022/01/16 00:22:14;;;;;;;97.18;51.05;;;2.80;99.90;;;;;;5093182;28;20024;-80
2022/01/16 00:24:40;;;;;;;100.32;50.75;;;2.80;99.90;;;;;;5093353;28;20464;-81
2022/01/16 00:27:07;;;;;;;98.07;52.25;;;2.70;99.90;;;;;;5093074;28;20129;-81
2022/01/16 00:29:32;;;;;;;94.25;49.65;;;2.70;99.90;;;;;;5092709;28;20492;-80
2022/01/16 00:31:58;;;;;;;91.80;49.88;;;2.70;99.90;;;;;;5091894;28;20032;-81
2022/01/16 00:34:24;;;;;;;96.53;48.92;;;2.70;99.90;;;;;;5092988;28;20055;-81
2022/01/16 00:36:49;;;;;;;92.40;47.88;;;2.60;99.90;;;;;;5093332;28;20028;-81
2022/01/16 00:39:15;;;;;;;96.30;48.72;;;2.70;99.90;;;;;;5091634;28;20028;-71
2022/01/16 00:41:42;;;;;;;93.55;49.65;;;2.60;99.90;;;;;;5092989;28;20073;-72
2022/01/16 00:44:08;;;;;;;93.72;47.67;;;2.50;99.90;;;;;;5092602;28;20020;-72
2022/01/16 00:46:34;;;;;;;92.75;48.75;;;2.40;99.90;;;;;;5092915;28;20472;-72
2022/01/16 00:49:00;;;;;;;98.93;49.17;;;2.20;99.90;;;;;;5091850;28;20037;-72
2022/01/16 00:51:25;;;;;;;95.97;49.28;;;2.20;99.90;;;;;;5092750;28;20427;-72
2022/01/16 00:53:51;;;;;;;93.47;50.72;;;2.20;99.90;;;;;;5093059;28;20036;-73
2022/01/16 00:56:17;;;;;;;99.57;50.63;;;2.20;99.90;;;;;;5092812;28;20065;-72
2022/01/16 00:58:42;;;;;;;103.57;50.40;;;2.30;99.90;;;;;;5092637;28;20036;-71
2022/01/16 01:01:10;;;;;;;91.72;46.65;;;2.60;99.90;;;;;;5091527;28;20074;-72
2022/01/16 01:03:36;;;;;;;86.10;46.10;;;2.50;99.90;;;;;;5092981;28;20476;-81
2022/01/16 01:06:02;;;;;;;89.65;47.15;;;2.30;99.90;;;;;;5092548;28;20043;-72
2022/01/16 01:08:30;;;;;;;97.10;51.65;;;2.50;99.90;;;;;;5092804;28;20055;-71
2022/01/16 01:10:56;;;;;;;94.57;49.25;;;2.50;99.90;;;;;;5092541;28;20032;-73
2022/01/16 01:13:23;;;;;;;90.38;48.30;;;2.60;99.90;;;;;;5091148;28;20361;-71
2022/01/16 01:15:57;;;;;;;93.10;47.78;;;2.80;99.90;;;;;;5092840;28;20468;-72
2022/01/16 01:18:23;;;;;;;94.85;48.65;;;2.70;99.90;;;;;;5092731;28;20046;-72
2022/01/16 01:20:51;;;;;;;91.53;47.85;;;2.80;99.90;;;;;;5092520;28;20028;-72
2022/01/16 01:23:16;;;;;;;100.18;51.58;;;2.70;99.90;;;;;;5095562;28;20043;-71
2022/01/16 01:25:42;;;;;;;96.20;49.00;;;2.70;99.90;;;;;;5095070;28;20065;-71
2022/01/16 01:28:09;;;;;;;88.78;49.75;;;2.70;99.90;;;;;;5096105;28;20036;-72
2022/01/16 01:30:37;;;;;;;102.32;49.20;;;3.00;99.90;;;;;;5096432;28;20020;-72
2022/01/16 01:33:03;;;;;;;91.07;48.72;;;3.20;99.90;;;;;;5096406;28;20149;-72
2022/01/16 01:35:33;;;;;;;86.13;48.00;;;3.10;99.90;;;;;;5096607;28;20486;-73
2022/01/16 01:37:59;;;;;;;88.85;47.35;;;3.00;99.90;;;;;;5096290;28;20032;-72
2022/01/16 01:40:26;;;;;;;94.05;48.00;;;3.10;99.90;;;;;;5096381;28;20027;-80
2022/01/16 01:51:16;;;;;;;86.03;46.67;;;3.30;99.90;;;;;;5095840;28;20032;-82
2022/01/16 01:53:43;;;;;;;85.43;46.88;;;3.20;99.90;;;;;;5096210;28;20064;-81
2022/01/16 01:56:12;;;;;;;81.05;46.42;;;3.10;99.90;;;;;;5095991;28;20419;-74
2022/01/16 01:58:38;;;;;;;82.22;45.72;;;3.10;99.90;;;;;;5095858;28;20493;-81
2022/01/16 02:01:05;;;;;;;87.00;47.67;;;3.10;99.90;;;;;;5095767;28;20020;-79
2022/01/16 02:06:15;;;;;;;84.13;45.80;;;3.10;99.90;;;;;;5095951;28;20032;-80
2022/01/16 02:08:45;;;;;;;89.00;48.80;;;3.00;99.90;;;;;;5095669;28;20051;-81
2022/01/16 02:11:14;;;;;;;92.20;48.78;;;3.10;99.90;;;;;;5073792;28;20392;-81
2022/01/16 02:30:45;;;;;;;80.45;42.17;;;3.30;99.90;;;;;;5095317;28;20127;-81
2022/01/16 02:35:38;;;;;;;75.85;42.47;;;3.60;99.90;;;;;;5094872;28;20032;-81
2022/01/16 02:38:05;;;;;;;85.22;47.40;;;3.40;99.90;;;;;;5095144;28;20165;-81
2022/01/16 02:40:31;;;;;;;88.55;47.55;;;3.40;99.90;;;;;;5094805;28;20392;-81
2022/01/16 02:42:57;;;;;;;95.88;49.22;;;3.60;99.90;;;;;;5095094;28;20040;-81
2022/01/16 02:45:31;;;;;;;84.63;48.05;;;3.50;99.90;;;;;;5093819;28;20024;-82
2022/01/16 02:48:03;;;;;;;91.35;46.45;;;3.50;99.90;;;;;;5094852;28;20044;-82
2022/01/16 02:50:29;;;;;;;;;;;3.50;99.90;;;;;;5095508;28;20023;-81
2022/01/16 02:52:55;;;;;;;84.18;44.90;;;3.40;99.90;;;;;;5094823;28;20377;-82
2022/01/16 02:55:22;;;;;;;87.93;45.97;;;3.40;99.90;;;;;;5094561;28;20039;-81
2022/01/16 02:57:50;;;;;;;86.68;48.17;;;3.30;99.90;;;;;;5093626;28;20032;-80
2022/01/16 03:00:16;;;;;;;87.40;47.55;;;3.40;99.90;;;;;;5094870;28;20022;-81
2022/01/16 03:02:42;;;;;;;86.75;44.45;;;3.40;99.90;;;;;;5094519;28;20395;-82
2022/01/16 03:05:08;;;;;;;86.43;47.50;;;3.40;99.90;;;;;;5094672;28;20024;-75
2022/01/16 03:07:35;;;;;;;85.78;47.40;;;3.30;99.90;;;;;;5094593;28;20032;-72
2022/01/16 03:10:13;;;;;;;80.90;46.88;;;3.30;99.90;;;;;;5094088;28;20036;-71
2022/01/16 03:12:38;;;;;;;85.50;45.50;;;3.30;99.90;;;;;;5094477;28;20028;-71
2022/01/16 03:15:06;;;;;;;90.78;47.97;;;3.20;99.90;;;;;;5094545;28;20035;-72
2022/01/16 03:21:52;;;;;;;83.68;47.60;;;3.30;99.90;;;;;;5094383;28;20028;-72
2022/01/16 03:23:04;;;;;;;85.13;46.90;;;3.20;99.90;;;;;;5094220;28;20476;-71
2022/01/16 03:25:30;;;;;;;92.65;48.58;;;3.30;99.90;;;;;;5093864;28;20054;-72
2022/01/16 03:27:56;;;;;;;88.63;48.05;;;3.30;99.90;;;;;;5093042;28;20463;-81
2022/01/16 03:30:21;;;;;;;92.63;46.67;;;3.30;99.90;;;;;;5094116;28;20133;-71
2022/01/16 03:32:47;;;;;;;92.45;48.17;;;3.30;99.90;;;;;;5094158;28;20040;-72
2022/01/16 03:35:13;;;;;;;99.43;51.13;;;3.40;99.90;;;;;;5094092;28;20111;-71
2022/01/16 03:37:40;;;;;;;93.07;50.75;;;3.30;99.90;;;;;;5075087;28;20115;-71
2022/01/16 03:40:10;;;;;;;89.53;46.05;;;3.40;99.90;;;;;;5073280;28;20074;-72
2022/01/16 03:42:37;;;;;;;98.32;49.10;;;3.40;99.90;;;;;;5073727;28;20025;-71
2022/01/16 03:45:05;;;;;;;90.05;46.28;;;3.40;99.90;;;;;;5073523;28;20070;-71
2022/01/16 03:47:30;;;;;;;80.20;44.90;;;3.40;99.90;;;;;;5073446;28;20477;-71
2022/01/16 03:49:56;;;;;;;85.07;42.80;;;3.40;99.90;;;;;;5073341;28;20043;-77
2022/01/16 03:52:22;;;;;;;94.20;49.00;;;3.40;99.90;;;;;;5072281;28;20024;-71
2022/01/16 03:54:48;;;;;;;95.53;48.63;;;3.40;99.90;;;;;;5073079;28;20488;-82
2022/01/16 03:57:14;;;;;;;94.95;48.15;;;3.60;99.90;;;;;;5073717;28;20028;-80
2022/01/16 03:59:39;;;;;;;90.22;49.13;;;3.60;99.90;;;;;;5073493;28;20109;-81
2022/01/16 04:02:05;;;;;;;99.55;47.22;;;3.60;99.90;;;;;;5073755;28;20461;-81
2022/01/16 04:04:31;;;;;;;91.25;48.67;;;3.60;99.90;;;;;;5073625;28;20040;-82
2022/01/16 04:06:59;;;;;;;93.03;47.47;;;3.60;99.90;;;;;;5073201;28;20077;-81
2022/01/16 04:09:25;;;;;;;92.47;47.72;;;3.60;99.90;;;;;;5078712;28;20012;-82
2022/01/16 04:11:53;;;;;;;95.10;45.70;;;3.60;99.90;;;;;;5094008;28;20102;-82
2022/01/16 04:15:31;;;;;;;87.90;45.72;;;3.60;99.90;;;;;;5093316;28;20036;-72
2022/01/16 04:17:09;;;;;;;99.38;46.15;;;3.60;99.90;;;;;;5093259;28;20107;-72
2022/01/16 04:19:35;;;;;;;97.65;47.42;;;3.60;99.90;;;;;;5093243;28;20024;-72
2022/01/16 04:22:01;;;;;;;101.80;47.78;;;3.60;99.90;;;;;;5091892;28;20040;-73
2022/01/16 04:24:27;;;;;;;97.72;48.03;;;3.60;99.90;;;;;;5093351;28;20024;-72
2022/01/16 04:26:52;;;;;;;89.78;44.72;;;3.60;99.90;;;;;;5091981;28;20490;-72
2022/01/16 04:29:18;;;;;;;87.38;44.08;;;3.60;99.90;;;;;;5092936;28;20036;-72
2022/01/16 04:31:44;;;;;;;101.53;48.33;;;3.60;99.90;;;;;;5093012;28;20032;-72
2022/01/16 04:34:09;;;;;;;100.60;46.17;;;3.60;99.90;;;;;;5093244;28;20028;-72
2022/01/16 04:36:37;;;;;;;91.50;46.85;;;3.70;99.90;;;;;;5092878;28;20070;-71
2022/01/16 04:39:08;;;;;;;88.03;45.63;;;3.70;99.90;;;;;;5092913;28;20537;-72
2022/01/16 04:44:18;;;;;;;90.15;41.15;;;3.70;99.90;;;;;;5093139;28;20040;-72
2022/01/16 04:46:46;;;;;;;95.70;47.40;;;3.60;99.90;;;;;;5092851;28;20027;-73
2022/01/16 04:49:12;;;;;;;92.28;46.03;;;3.70;99.90;;;;;;5084373;28;20036;-73
2022/01/16 04:51:38;;;;;;;84.47;39.17;;;3.70;99.90;;;;;;5072376;28;20025;-72
2022/01/16 04:54:04;;;;;;;88.60;43.90;;;3.60;99.90;;;;;;5071447;28;20028;-72
2022/01/16 04:56:30;;;;;;;102.20;48.08;;;3.60;99.90;;;;;;5071765;28;20039;-72
2022/01/16 04:58:56;;;;;;;95.80;44.25;;;3.60;99.90;;;;;;5076820;28;20104;-72
2022/01/16 05:01:22;;;;;;;97.07;45.85;;;3.60;99.90;;;;;;5076768;28;20036;-82
2022/01/16 05:03:48;;;;;;;94.63;48.80;;;3.50;99.90;;;;;;5076786;28;20400;-81
2022/01/16 05:06:14;;;;;;;97.07;46.25;;;3.50;99.90;;;;;;5076358;28;20309;-82
2022/01/16 05:08:40;;;;;;;93.72;43.95;;;3.50;99.90;;;;;;5076601;28;20037;-72
2022/01/16 05:11:07;;;;;;;97.60;47.60;;;3.50;99.90;;;;;;5096348;28;20468;-72
2022/01/16 05:18:54;;;;;;;99.65;45.72;;;3.50;99.90;;;;;;5096619;28;20034;-72
2022/01/16 05:21:20;;;;;;;95.65;43.83;;;3.60;99.90;;;;;;5094948;28;20059;-73
2022/01/16 05:23:47;;;;;;;97.75;45.53;;;3.60;99.90;;;;;;5096881;28;20421;-71
2022/01/16 05:26:14;;;;;;;101.25;44.53;;;3.60;99.90;;;;;;5096355;28;20119;-72
2022/01/16 05:28:39;;;;;;;94.63;44.08;;;3.60;99.90;;;;;;5096826;28;20387;-72
2022/01/16 05:31:06;;;;;;;93.53;44.45;;;3.60;99.90;;;;;;5096755;28;20111;-72
2022/01/16 05:33:32;;;;;;;100.68;46.65;;;3.60;99.90;;;;;;5097869;28;20028;-82
2022/01/16 05:35:58;;;;;;;96.22;44.45;;;3.60;99.90;;;;;;5096082;28;20152;-80
2022/01/16 05:38:24;;;;;;;100.30;44.53;;;3.60;99.90;;;;;;5096958;28;20590;-82
2022/01/16 05:40:50;;;;;;;100.18;44.08;;;3.60;99.90;;;;;;5096677;28;20095;-81
2022/01/16 05:43:16;;;;;;;94.90;43.55;;;3.50;99.90;;;;;;5096399;28;20028;-82
2022/01/16 05:45:41;;;;;;;98.70;45.97;;;3.60;99.90;;;;;;5096254;28;20448;-81
2022/01/16 05:48:07;;;;;;;92.38;44.30;;;3.60;99.90;;;;;;5096177;28;20142;-81
2022/01/16 05:50:33;;;;;;;106.55;46.15;;;3.50;99.90;;;;;;5096499;28;20020;-82
2022/01/16 05:52:59;;;;;;;97.55;44.72;;;3.50;99.90;;;;;;5096052;28;20511;-82
2022/01/16 05:55:35;;;;;;;102.03;45.13;;;3.50;99.90;;;;;;5095080;28;20433;-82
2022/01/16 05:58:02;;;;;;;104.68;44.10;;;3.50;99.90;;;;;;5096147;28;20047;-82
2022/01/16 06:00:28;;;;;;;97.88;42.67;;;3.50;99.90;;;;;;5096309;28;20034;-82
2022/01/16 06:02:53;;;;;;;103.75;46.58;;;3.40;99.90;;;;;;5095949;28;20106;-80
2022/01/16 06:05:19;;;;;;;107.30;46.17;;;3.50;99.90;;;;;;5095772;28;20036;-82
2022/01/16 06:07:50;;;;;;;117.10;51.10;;;3.50;99.90;;;;;;5095845;28;20383;-81
2022/01/16 06:10:16;;;;;;;108.95;46.75;;;3.60;99.90;;;;;;5094803;28;20036;-83
2022/01/16 06:12:42;;;;;;;103.15;45.88;;;3.60;99.90;;;;;;5095925;28;20080;-81
2022/01/16 06:15:08;;;;;;;115.80;49.88;;;3.50;99.90;;;;;;5095840;28;20016;-81
2022/01/16 06:17:34;;;;;;;114.95;50.85;;;3.50;99.90;;;;;;5095436;28;20150;-81
2022/01/16 06:19:59;;;;;;;115.72;49.22;;;3.50;99.90;;;;;;5095396;28;20040;-81
2022/01/16 06:22:25;;;;;;;121.07;49.72;;;3.60;99.90;;;;;;5095458;28;20032;-82
2022/01/16 06:24:51;;;;;;;111.00;46.22;;;3.60;99.90;;;;;;5094536;28;20024;-79
2022/01/16 06:27:16;;;;;;;123.43;49.50;;;3.60;99.90;;;;;;5095342;28;20464;-82
2022/01/16 06:29:42;;;;;;;115.95;50.17;;;3.60;99.90;;;;;;5095481;28;20115;-74
2022/01/16 06:32:08;;;;;;;118.03;51.97;;;3.60;99.90;;;;;;5094805;28;20090;-81
2022/01/16 06:34:34;;;;;;;118.25;49.65;;;3.60;99.90;;;;;;5095433;28;20063;-81
2022/01/16 06:36:59;;;;;;;106.20;42.47;;;3.60;99.90;;;;;;5095460;28;20074;-81
2022/01/16 06:39:25;;;;;;;86.25;35.35;;;3.70;99.90;;;;;;5095356;28;20055;-80
2022/01/16 06:41:51;;;;;;;127.25;49.20;;;3.60;99.90;;;;;;5095110;28;20067;-81
2022/01/16 06:44:17;;;;;;;96.88;41.10;;;3.60;99.90;;;;;;5095428;28;20480;-81
2022/01/16 06:46:43;;;;;;;127.03;48.20;;;3.50;99.90;;;;;;5094896;28;20024;-81
2022/01/16 06:49:10;;;;;;;115.45;46.80;;;3.50;99.90;;;;;;5094863;28;20035;-80
2022/01/16 06:51:37;;;;;;;130.60;50.40;;;3.50;99.90;;;;;;5095299;28;20043;-81
2022/01/16 06:54:03;;;;;;;116.78;46.50;;;3.60;99.90;;;;;;5095025;28;20499;-81
2022/01/16 06:56:30;;;;;;;120.93;46.70;;;3.60;99.90;;;;;;5093983;28;20036;-82
2022/01/16 06:58:56;;;;;;;120.30;45.25;;;3.70;99.90;;;;;;5094875;28;20032;-81
2022/01/16 07:01:23;;;;;;;130.90;50.63;;;3.60;99.90;;;;;;5094792;28;20518;-81
2022/01/16 07:03:51;;;;;;;123.97;47.45;;;3.60;99.90;;;;;;5094623;28;20093;-79
2022/01/16 07:06:17;;;;;;;121.05;47.90;;;3.60;99.90;;;;;;5094847;28;20037;-82
2022/01/16 07:08:43;;;;;;;127.32;47.65;;;3.80;99.90;;;;;;5094611;28;20036;-81
2022/01/16 07:11:09;;;;;;;130.20;48.25;;;3.70;99.90;;;;;;5094640;28;20020;-81
2022/01/16 07:13:35;;;;;;;133.05;50.83;;;3.70;99.90;;;;;;5094475;28;20024;-82
2022/01/16 07:16:01;;;;;;;137.20;51.30;;;3.80;99.90;;;;;;5094368;28;20027;-80
2022/01/16 07:18:30;;;;;;;130.10;48.30;;;3.90;99.90;;;;;;5094512;28;20036;-80
2022/01/16 07:20:56;;;;;;;129.48;50.50;;;3.80;99.90;;;;;;5093996;28;20032;-81
2022/01/16 07:23:22;;;;;;;133.18;49.58;;;3.90;99.90;;;;;;5094483;28;20058;-81
2022/01/16 07:25:48;;;;;;;142.32;50.15;;;3.90;99.90;;;;;;5094373;28;20464;-81
2022/01/16 07:28:14;;;;;;;133.00;50.42;;;3.90;99.90;;;;;;5094010;28;20036;-81
2022/01/16 07:30:41;;;;;;;133.73;45.85;;;4.00;99.90;;;;;;5094099;28;20028;-81
2022/01/16 07:33:08;;;;;;;154.10;52.10;;;4.00;99.90;;;;;;5094154;28;20032;-81
2022/01/16 07:35:35;;;;;;;146.65;51.65;;;4.10;99.90;;;;;;5094415;28;20028;-82
2022/01/16 07:38:02;;;;;;;132.05;44.30;;;4.10;99.90;;;;;;5094155;28;20056;-81
2022/01/16 07:40:28;;;;;;;146.10;52.28;;;4.10;99.90;;;;;;5093957;28;20024;-81
2022/01/16 07:42:54;;;;;;;147.73;52.47;;;4.10;99.90;;;;;;5094344;28;20039;-81
2022/01/16 07:45:20;;;;;;;150.95;53.20;;;4.10;99.90;;;;;;5093842;28;20559;-81
2022/01/16 07:47:47;;;;;;;135.57;51.95;;;4.20;99.90;;;;;;5095453;28;20063;-81
2022/01/16 07:50:16;;;;;;;147.45;52.22;;;4.20;99.90;;;;;;5092096;28;20028;-81
2022/01/16 07:52:42;;;;;;;124.38;48.38;;;4.30;99.90;;;;;;5093961;28;20036;-81
2022/01/16 07:55:09;;;;;;;145.00;55.63;;;4.30;99.90;;;;;;5093610;28;20110;-81
2022/01/16 07:57:34;;;;;;;136.52;51.13;;;4.40;99.90;;;;;;5093900;28;20033;-82
2022/01/16 08:00:00;;;;;;;138.02;51.78;;;4.40;99.90;;;;;;5093367;28;20035;-81
2022/01/16 08:02:26;;;;;;;122.90;49.30;;;4.40;99.90;;;;;;5092482;28;20028;-81
2022/01/16 08:04:52;;;;;;;133.05;51.20;;;4.40;99.90;;;;;;5093730;28;20028;-81
2022/01/16 08:07:17;;;;;;;134.60;54.25;;;4.40;99.90;;;;;;5093447;28;20384;-82
2022/01/16 08:09:43;;;;;;;124.75;46.85;;;4.50;99.90;;;;;;5093357;28;20140;-81
2022/01/16 08:12:09;;;;;;;130.65;51.22;;;4.40;99.90;;;;;;5093519;28;20020;-81
2022/01/16 08:14:35;;;;;;;135.23;49.85;;;4.40;99.90;;;;;;5091756;28;20435;-79
2022/01/16 08:17:01;;;;;;;131.15;50.97;;;4.40;99.90;;;;;;5093385;28;20028;-81
2022/01/16 08:19:28;;;;;;;129.40;49.38;;;4.50;99.90;;;;;;5093232;28;20065;-81
2022/01/16 08:21:54;;;;;;;124.85;50.55;;;4.50;99.90;;;;;;5093288;28;20031;-81
2022/01/16 08:24:20;;;;;;;121.75;47.42;;;4.50;99.90;;;;;;5093726;28;20012;-81
2022/01/16 08:26:45;;;;;;;106.40;41.30;;;4.50;99.90;;;;;;5092977;28;20061;-80
2022/01/16 08:29:11;;;;;;;130.80;52.25;;;4.40;99.90;;;;;;5093026;28;20055;-80
2022/01/16 08:31:37;;;;;;;114.50;43.28;;;4.50;99.90;;;;;;5092350;28;20024;-81
2022/01/16 08:34:03;;;;;;;121.60;48.97;;;4.40;99.90;;;;;;5093455;28;20173;-78
2022/01/16 08:36:28;;;;;;;118.03;42.90;;;4.60;99.90;;;;;;5093005;28;20063;-78
2022/01/16 08:38:55;;;;;;;104.10;40.53;;;4.50;99.90;;;;;;5093410;28;20039;-82
2022/01/16 08:41:25;;;;;;;118.82;45.83;;;4.50;99.90;;;;;;5091915;28;20038;-81
2022/01/16 08:43:51;;;;;;;122.45;48.65;;;4.50;99.90;;;;;;5093000;28;20032;-81
2022/01/16 08:46:17;;;;;;;121.75;45.92;;;4.50;99.90;;;;;;5092959;28;20044;-80
2022/01/16 08:48:43;;;;;;;83.40;30.92;;;4.60;99.90;;;;;;5093227;28;20114;-81
2022/01/16 08:51:09;;;;;;;118.57;46.83;;;4.50;99.90;;;;;;5092982;28;20056;-81
2022/01/16 08:53:35;;;;;;;118.47;47.17;;;4.60;99.90;;;;;;5092988;28;20043;-80
2022/01/16 08:56:01;;;;;;;117.85;42.58;;;4.60;99.90;;;;;;5093143;28;20016;-82
2022/01/16 08:58:27;;;;;;;113.38;46.42;;;4.60;99.90;;;;;;5092738;28;20032;-79
2022/01/16 09:00:53;;;;;;;125.35;45.65;;;4.60;99.90;;;;;;5092849;28;20025;-81
2022/01/16 09:03:21;;;;;;;115.88;44.53;;;4.70;99.90;;;;;;5092687;28;20021;-81
2022/01/16 09:05:47;;;;;;;109.65;45.42;;;4.80;99.90;;;;;;5093202;28;20036;-79
2022/01/16 09:08:14;;;;;;;119.63;46.40;;;4.90;99.90;;;;;;5092774;28;20046;-82
2022/01/16 09:10:41;;;;;;;119.22;47.65;;;4.80;99.90;;;;;;5091348;28;20044;-81
2022/01/16 09:13:11;;;;;;;114.47;45.42;;;4.80;99.90;;;;;;5092939;28;20523;-80
2022/01/16 09:15:40;;;;;;;110.38;42.50;;;4.70;99.90;;;;;;5092895;28;20365;-81
2022/01/16 09:18:06;;;;;;;117.70;48.35;;;4.90;99.90;;;;;;5089630;28;20036;-75
2022/01/16 09:20:33;;;;;;;103.68;39.20;;;4.90;99.90;;;;;;5088546;28;20043;-80
2022/01/16 09:22:59;;;;;;;108.78;45.97;;;4.90;99.90;;;;;;5088596;28;20085;-81
2022/01/16 09:25:25;;;;;;;113.50;44.30;;;4.80;99.90;;;;;;5089325;28;20016;-81
2022/01/16 09:27:52;;;;;;;112.45;44.50;;;4.80;99.90;;;;;;5087729;28;20039;-81
2022/01/16 09:30:18;;;;;;;109.70;42.97;;;4.80;99.90;;;;;;5091417;28;20036;-72
2022/01/16 09:32:44;;;;;;;103.13;43.17;;;4.90;99.90;;;;;;5089109;28;20383;-73
2022/01/16 09:35:11;;;;;;;109.15;43.85;;;5.10;99.90;;;;;;5089314;28;20028;-81
2022/01/16 09:37:37;;;;;;;102.78;40.80;;;5.20;99.90;;;;;;5091030;28;20388;-72
2022/01/16 09:40:05;;;;;;;77.70;30.60;;;5.00;99.90;;;;;;5093300;28;20036;-73
2022/01/16 09:42:31;;;;;;;98.40;41.53;;;4.90;99.90;;;;;;5088196;28;20085;-72
2022/01/16 09:44:57;;;;;;;97.53;40.75;;;4.90;99.90;;;;;;5092582;28;20377;-73
2022/01/16 09:47:23;;;;;;;107.93;42.85;;;4.90;99.90;;;;;;5090594;28;20034;-72
2022/01/16 09:49:49;;;;;;;99.65;42.70;;;4.90;99.90;;;;;;5090685;28;20040;-75
2022/01/16 09:52:15;;;;;;;96.47;42.53;;;5.00;99.90;;;;;;5092310;28;20026;-74
2022/01/16 09:54:42;;;;;;;93.85;42.55;;;5.10;99.90;;;;;;5092262;28;20063;-72
2022/01/16 09:57:09;;;;;;;97.38;43.58;;;4.90;99.90;;;;;;5091877;28;20023;-73
2022/01/16 09:59:35;;;;;;;102.78;43.15;;;5.10;99.90;;;;;;5090790;28;20032;-75
2022/01/16 10:02:03;;;;;;;104.13;44.85;;;5.00;99.90;;;;;;5092146;28;20526;-74
2022/01/16 10:04:43;;;;;;;92.53;41.13;;;4.90;99.90;;;;;;5092065;28;20035;-73
2022/01/16 10:07:17;;;;;;;103.70;43.38;;;4.90;99.90;;;;;;5091614;28;20208;-72
2022/01/16 10:10:04;;;;;;;108.18;45.83;;;4.80;99.90;;;;;;5091329;28;20020;-73
2022/01/16 10:12:32;;;;;;;90.13;36.25;;;4.90;99.90;;;;;;5090302;28;20139;-71
2022/01/16 10:15:24;;;;;;;103.25;43.55;;;4.80;99.90;;;;;;5091622;28;20027;-72
2022/01/16 10:17:52;;;;;;;94.40;41.70;;;4.70;99.90;;;;;;5091264;28;20461;-71
2022/01/16 10:20:18;;;;;;;88.80;39.88;;;4.70;99.90;;;;;;5090242;28;20039;-72
2022/01/16 10:22:44;;;;;;;93.60;39.58;;;4.60;99.90;;;;;;5091598;28;20091;-71
2022/01/16 10:25:12;;;;;;;97.00;42.72;;;4.70;99.90;;;;;;5091301;28;20064;-71
2022/01/16 10:27:40;;;;;;;82.25;35.38;;;4.80;99.90;;;;;;5090925;28;20025;-74
2022/01/16 10:30:08;;;;;;;88.95;37.60;;;4.80;99.90;;;;;;5091280;28;20036;-72
2022/01/16 10:32:37;;;;;;;85.65;35.42;;;4.80;99.90;;;;;;5091356;28;20098;-71
2022/01/16 10:35:12;;;;;;;86.22;39.25;;;4.90;99.90;;;;;;5091024;28;20036;-72
2022/01/16 10:37:41;;;;;;;83.82;36.65;;;5.00;99.90;;;;;;5090994;28;20036;-71
2022/01/16 10:40:19;;;;;;;80.47;34.65;;;5.10;99.90;;;;;;5090393;28;20476;-72
2022/01/16 10:42:57;;;;;;;68.88;29.42;;;5.10;99.90;;;;;;5091275;28;20036;-77
2022/01/16 10:45:25;;;;;;;75.25;32.92;;;5.10;99.90;;;;;;5091185;28;20556;-80
2022/01/16 10:47:54;;;;;;;78.72;35.72;;;5.00;99.90;;;;;;5090352;28;20383;-80
2022/01/16 10:50:24;;;;;;;78.70;36.42;;;5.10;99.90;;;;;;5090789;28;20082;-77
2022/01/16 10:52:59;;;;;;;77.57;35.72;;;5.20;99.90;;;;;;5089682;28;20030;-79
2022/01/16 10:55:34;;;;;;;77.65;35.67;;;5.10;99.90;;;;;;5088874;28;20121;-83
2022/01/16 10:58:16;;;;;;;75.32;35.63;;;5.00;99.90;;;;;;5089987;28;20396;-80
2022/01/16 11:00:45;;;;;;;84.43;37.47;;;4.80;99.90;;;;;;5090637;28;20051;-80
2022/01/16 11:03:13;;;;;;;79.13;37.90;;;4.90;99.90;;;;;;5090580;28;20549;-71
2022/01/16 11:05:43;;;;;;;73.25;35.05;;;5.00;99.90;;;;;;5090948;28;20028;-70
2022/01/16 11:08:17;;;;;;;81.15;38.15;;;5.10;99.90;;;;;;5089874;28;20043;-71
2022/01/16 11:10:45;;;;;;;76.35;36.90;;;5.10;99.90;;;;;;5090279;28;20028;-72
2022/01/16 11:13:16;;;;;;;77.88;38.10;;;5.10;99.90;;;;;;5090482;28;20535;-75
2022/01/16 11:15:48;;;;;;;77.55;38.55;;;5.10;99.90;;;;;;5090865;28;20032;-79
2022/01/16 11:18:14;;;;;;;;;;;5.00;99.90;;;;;;5090264;28;20020;-81
2022/01/16 11:20:44;;;;;;;71.97;33.63;;;5.20;99.90;;;;;;5090231;28;19922;-80
2022/01/16 11:26:02;;;;;;;;;;;5.20;99.90;;;;;;5091123;28;20040;-73
2022/01/16 11:28:28;;;;;;;69.68;36.05;;;5.10;99.90;;;;;;5089787;28;19916;-72
2022/01/16 11:30:57;;;;;;;63.92;30.10;;;5.10;99.90;;;;;;5090145;28;20059;-73
2022/01/16 11:33:25;;;;;;;80.00;38.45;;;5.00;99.90;;;;;;5088922;28;20031;-73
2022/01/16 11:35:56;;;;;;;83.13;39.83;;;5.10;99.90;;;;;;5089902;28;20484;-73
2022/01/16 11:38:27;;;;;;;86.50;37.25;;;5.20;99.90;;;;;;5089746;28;20023;-72
2022/01/16 11:40:53;;;;;;;76.68;38.83;;;5.20;99.90;;;;;;5089939;28;20476;-71
2022/01/16 11:43:18;;;;;;;76.05;37.90;;;5.20;99.90;;;;;;5089903;28;20127;-71
2022/01/16 11:46:01;;;;;;;87.70;40.13;;;5.10;99.90;;;;;;5088540;28;20032;-72
2022/01/16 11:48:46;;;;;;;77.70;35.92;;;5.00;99.90;;;;;;5089027;28;20066;-71
2022/01/16 11:51:43;;;;;;;76.85;34.75;;;5.00;99.90;;;;;;5089788;28;20499;-72
2022/01/16 11:54:13;;;;;;;78.65;38.50;;;5.10;99.90;;;;;;5076247;28;20185;-73
2022/01/16 11:56:41;;;;;;;80.15;39.72;;;5.30;99.90;;;;;;5088479;28;20037;-72
2022/01/16 11:59:22;;;;;;;76.28;36.47;;;5.30;99.90;;;;;;5089307;28;20407;-72
2022/01/16 12:02:01;;;;;;;83.38;39.47;;;5.10;99.90;;;;;;5088410;28;20480;-71
2022/01/16 12:04:29;;;;;;;74.20;37.20;;;5.10;99.90;;;;;;5089279;28;20047;-72
2022/01/16 12:06:55;;;;;;;82.07;41.08;;;5.10;99.90;;;;;;5089320;28;20069;-71
2022/01/16 12:12:22;;;;;;;88.38;41.47;;;5.00;99.90;;;;;;5089698;28;20036;-70
2022/01/16 12:14:56;;;;;;;92.35;41.90;;;5.10;99.90;;;;;;5075270;28;20058;-70
2022/01/16 12:17:33;;;;;;;81.07;39.13;;;5.10;99.90;;;;;;5088380;28;20036;-75
2022/01/16 12:20:22;;;;;;;79.57;39.17;;;5.00;99.90;;;;;;5089768;28;20442;-77
2022/01/16 12:23:10;;;;;;;76.53;40.10;;;5.00;99.90;;;;;;5093035;28;20081;-70
2022/01/16 12:25:40;;;;;;;83.13;39.85;;;5.10;99.90;;;;;;5092952;28;20490;-71
2022/01/16 12:28:09;;;;;;;85.25;41.22;;;5.10;99.90;;;;;;5090066;28;20043;-71
2022/01/16 12:30:39;;;;;;;80.82;40.95;;;5.20;99.90;;;;;;5088638;28;20065;-72
2022/01/16 12:33:09;;;;;;;81.07;39.58;;;5.10;99.90;;;;;;5088261;28;20120;-71
2022/01/16 12:35:41;;;;;;;81.97;41.83;;;5.10;99.90;;;;;;5089318;28;20036;-70
2022/01/16 12:38:11;;;;;;;76.47;38.22;;;5.10;99.90;;;;;;5089530;28;20035;-71
2022/01/16 12:40:38;;;;;;;83.15;40.88;;;5.20;99.90;;;;;;5089462;28;20072;-71
2022/01/16 12:43:09;;;;;;;87.78;40.13;;;5.30;99.90;;;;;;5089568;28;20062;-71
2022/01/16 12:45:38;;;;;;;103.43;41.40;;;5.10;99.90;;;;;;5089488;28;20060;-72
2022/01/16 12:48:05;;;;;;;80.55;35.80;;;5.10;99.90;;;;;;5089225;28;20032;-71
2022/01/16 12:50:32;;;;;;;83.55;38.53;;;5.10;99.90;;;;;;5088627;28;20040;-70
2022/01/16 12:52:58;;;;;;;98.72;44.83;;;5.10;99.90;;;;;;5089299;28;20040;-77
2022/01/16 12:55:27;;;;;;;87.75;41.15;;;5.10;99.90;;;;;;5089138;28;20020;-70
2022/01/16 12:57:53;;;;;;;90.95;40.13;;;5.10;99.90;;;;;;5087687;28;20401;-77
2022/01/16 13:00:19;;;;;;;75.97;36.75;;;5.20;99.90;;;;;;5088932;28;20028;-76
2022/01/16 13:02:52;;;;;;;74.72;38.70;;;5.10;99.90;;;;;;5089214;28;20040;-78
2022/01/16 13:05:21;;;;;;;81.68;39.53;;;5.10;99.90;;;;;;5089015;28;20058;-77
2022/01/16 13:07:47;;;;;;;82.63;40.05;;;5.10;99.90;;;;;;5089090;28;20491;-77
2022/01/16 13:10:12;;;;;;;82.13;37.53;;;5.20;99.90;;;;;;5087734;28;20036;-77
2022/01/16 13:12:38;;;;;;;76.65;37.63;;;5.10;99.90;;;;;;5087008;28;20442;-74
2022/01/16 13:15:04;;;;;;;76.40;38.47;;;5.20;99.90;;;;;;5082541;28;20438;-71
2022/01/16 13:17:33;;;;;;;79.53;39.75;;;5.20;99.90;;;;;;5085477;28;20076;-71
2022/01/16 13:20:02;;;;;;;75.18;38.33;;;5.40;99.90;;;;;;5092723;28;20118;-72
2022/01/16 13:22:30;;;;;;;85.63;41.65;;;5.40;99.90;;;;;;5085938;28;20044;-71
2022/01/16 13:25:03;;;;;;;81.93;39.00;;;5.50;99.90;;;;;;5096368;28;20020;-71