Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:00:25;;;;;;;21.25;7.88;;;;;;;11.66;79.78;100292.69;5032574;28;20174;-83
2022/10/13 00:02:50;;;;;;;27.63;9.30;;;;;;;11.68;79.40;100296.00;5039352;28;20531;-83
2022/10/13 00:05:16;;;;;;;23.42;7.95;;;;;;;11.77;79.14;100299.91;5052922;28;20139;-85
2022/10/13 00:07:41;;;;;;;13.48;8.00;;;;;;;11.80;79.01;100295.81;5051350;28;20037;-85
2022/10/13 00:10:07;;;;;;;14.45;6.15;;;;;;;11.73;79.39;100296.06;5051522;28;20108;-77
2022/10/13 00:12:37;;;;;;;15.60;6.72;;;;;;;11.77;79.13;100294.47;5050892;28;20036;-77
2022/10/13 00:15:05;;;;;;;16.05;8.43;;;;;;;11.81;79.31;100293.91;5052133;28;20036;-83
2022/10/13 00:17:31;;;;;;;13.57;7.05;;;;;;;11.87;78.85;100293.72;5052053;28;20089;-83
2022/10/13 00:19:56;;;;;;;11.95;7.60;;;;;;;11.78;78.85;100296.09;5051222;28;20541;-76
2022/10/13 00:22:21;;;;;;;15.02;8.10;;;;;;;11.83;78.72;100292.59;5050696;28;20040;-76
2022/10/13 00:24:51;;;;;;;16.40;6.97;;;;;;;11.83;79.34;100291.75;5051279;28;20037;-76
2022/10/13 00:27:16;;;;;;;15.55;8.48;;;;;;;11.85;79.28;100284.94;5051003;28;20040;-76
2022/10/13 00:29:41;;;;;;;17.48;7.80;;;;;;;11.79;79.17;100281.34;5051004;28;20033;-76
2022/10/13 00:32:07;;;;;;;22.30;8.45;;;;;;;11.79;79.51;100292.28;5050445;28;20150;-76
2022/10/13 00:34:32;;;;;;;16.33;7.17;;;;;;;11.75;79.72;100284.88;5051356;28;20036;-76
2022/10/13 00:36:57;;;;;;;15.77;7.03;;;;;;;11.71;79.94;100278.28;5050871;28;20632;-76
2022/10/13 00:39:22;;;;;;;18.33;8.85;;;;;;;11.76;79.42;100281.88;5051512;28;20258;-82
2022/10/13 00:41:48;;;;;;;19.40;8.57;;;;;;;11.78;79.77;100273.41;5050393;28;20033;-82
2022/10/13 00:44:50;;;;;;;14.00;6.20;;;;;;;11.81;79.41;100274.78;5050615;28;20277;-77
2022/10/13 00:47:15;;;;;;;17.83;9.38;;;;;;;11.88;79.14;100275.38;5050971;28;20246;-78
2022/10/13 00:49:41;;;;;;;16.55;8.60;;;;;;;11.88;79.03;100273.50;5051170;28;20068;-77
2022/10/13 00:52:06;;;;;;;18.08;8.00;;;;;;;11.85;79.46;100279.50;5050228;28;20403;-77
2022/10/13 00:54:32;;;;;;;15.65;6.63;;;;;;;11.78;79.36;100274.22;5051461;28;20502;-83
2022/10/13 00:56:58;;;;;;;16.70;7.18;;;;;;;11.72;79.80;100274.44;5051583;28;20053;-83
2022/10/13 00:59:27;;;;;;;14.40;7.43;;;;;;;11.77;79.30;100278.06;5050450;28;20816;-82
2022/10/13 01:01:54;;;;;;;12.70;6.43;;;;;;;11.66;79.97;100276.31;5050938;28;20033;-82
2022/10/13 01:04:24;;;;;;;13.52;7.90;;;;;;;11.63;80.01;100274.94;5031081;28;20037;-82
2022/10/13 01:06:51;;;;;;;11.02;6.53;;;;;;;11.67;80.27;100267.84;5030414;28;20048;-82
2022/10/13 01:09:16;;;;;;;14.40;6.75;;;;;;;11.77;79.91;100280.78;5031363;28;20022;-78
2022/10/13 01:11:48;;;;;;;15.82;7.50;;;;;;;11.73;79.63;100270.63;5049192;28;20490;-77
2022/10/13 01:14:26;;;;;;;34.78;11.02;;;;;;;11.66;80.38;100260.75;5049422;28;20037;-85
2022/10/13 01:17:04;;;;;;;18.50;7.15;;;;;;;11.72;80.15;100264.34;5051765;28;20561;-84
2022/10/13 01:19:59;;;;;;;15.93;6.63;;;;;;;11.66;80.00;100247.09;5051708;28;20037;-85
2022/10/13 01:22:43;;;;;;;;;;;;;;;11.62;80.69;100242.41;5051168;28;20044;-85
2022/10/13 01:25:18;;;;;;;13.07;8.17;;;;;;;11.59;80.42;100237.47;5051395;28;20450;-83
2022/10/13 01:28:19;;;;;;;15.68;6.25;;;;;;;11.61;80.30;100229.84;5049699;28;20132;-83
2022/10/13 01:31:16;;;;;;;21.15;8.13;;;;;;;11.52;80.75;100227.59;5050681;28;20471;-83
2022/10/13 01:33:50;;;;;;;15.05;7.35;;;;;;;11.70;80.61;100231.00;5050567;28;20072;-85
2022/10/13 01:36:37;;;;;;;19.25;7.75;;;;;;;11.76;79.73;100238.16;5051387;28;20036;-85
2022/10/13 01:39:36;;;;;;;18.20;8.05;;;;;;;11.73;80.05;100237.88;5051225;28;20033;-85
2022/10/13 01:42:12;;;;;;;18.38;7.63;;;;;;;11.74;80.40;100232.13;5039047;28;20045;-85
2022/10/13 01:44:41;;;;;;;16.38;8.35;;;;;;;11.67;80.40;100223.34;5050296;28;20475;-76
2022/10/13 01:47:10;;;;;;;18.63;8.32;;;;;;;11.81;80.08;100218.25;5050043;28;20120;-77
2022/10/13 01:49:36;;;;;;;17.48;8.95;;;;;;;11.77;80.33;100226.16;5049556;28;20017;-77
2022/10/13 01:52:09;;;;;;;18.73;8.68;;;;;;;11.71;80.49;100219.00;5049352;28;20071;-78
2022/10/13 01:54:34;;;;;;;15.10;6.95;;;;;;;11.71;80.82;100224.47;5050222;28;20423;-82
2022/10/13 01:57:00;;;;;;;14.20;6.53;;;;;;;11.69;80.96;100223.91;5050006;28;20040;-82
2022/10/13 01:59:32;;;;;;;14.60;7.82;;;;;;;11.65;80.97;100214.59;5050213;28;20033;-82
2022/10/13 02:02:17;;;;;;;15.98;7.38;;;;;;;11.69;80.73;100215.72;5049393;28;20090;-82
2022/10/13 02:05:04;;;;;;;18.27;8.30;;;;;;;11.63;81.23;100216.75;5049839;28;20039;-82
2022/10/13 02:07:43;;;;;;;19.30;8.43;;;;;;;11.60;81.37;100212.63;5050175;28;20057;-82
2022/10/13 02:10:28;;;;;;;22.40;8.20;;;;;;;11.61;81.21;100208.00;5049607;28;20025;-75
2022/10/13 02:13:03;;;;;;;20.65;9.10;;;;;;;11.62;81.18;100212.38;5048960;28;20045;-76
2022/10/13 02:15:40;;;;;;;14.90;6.72;;;;;;;11.66;81.01;100210.75;5049201;28;20037;-76
2022/10/13 02:18:06;;;;;;;20.63;9.38;;;;;;;11.65;81.24;100209.94;5048957;28;20025;-76
2022/10/13 02:20:32;;;;;;;15.40;7.45;;;;;;;11.67;80.97;100210.50;5048935;28;20032;-76
2022/10/13 02:23:01;;;;;;;18.85;8.15;;;;;;;11.63;81.48;100205.84;5048629;28;20159;-76
2022/10/13 02:25:28;;;;;;;15.27;6.20;;;;;;;11.55;81.54;100215.34;5049278;28;20048;-76
2022/10/13 02:27:54;;;;;;;14.40;8.40;;;;;;;11.64;81.50;100219.22;5048520;28;20059;-75
2022/10/13 02:30:25;;;;;;;15.20;8.35;;;;;;;11.64;81.33;100213.75;5048699;28;20479;-76
2022/10/13 02:32:50;;;;;;;17.05;7.93;;;;;;;11.64;81.59;100208.28;5048078;28;20168;-76
2022/10/13 02:35:16;;;;;;;17.42;9.48;;;;;;;11.65;81.45;100204.47;5049898;28;20053;-83
2022/10/13 02:37:41;;;;;;;13.98;7.30;;;;;;;11.59;81.70;100201.97;5049522;28;20391;-83
2022/10/13 02:40:07;;;;;;;22.77;8.00;;;;;;;11.66;81.56;100208.03;5050459;28;20133;-85
2022/10/13 02:42:32;;;;;;;17.50;8.70;;;;;;;11.70;81.50;100206.44;5050090;28;20262;-85
2022/10/13 02:44:57;;;;;;;14.83;7.17;;;;;;;11.71;80.89;100210.00;5050319;28;20037;-85
2022/10/13 02:47:23;;;;;;;20.03;7.03;;;;;;;11.70;81.48;100209.16;5050218;28;20258;-83
2022/10/13 02:49:48;;;;;;;16.95;8.40;;;;;;;11.65;81.40;100201.75;5050363;28;20278;-83
2022/10/13 02:52:13;;;;;;;17.47;7.67;;;;;;;11.75;81.35;100205.66;5049730;28;20039;-83
2022/10/13 02:54:39;;;;;;;15.20;7.53;;;;;;;11.70;81.51;100206.44;5050275;28;20288;-83
2022/10/13 02:57:04;;;;;;;16.90;7.68;;;;;;;11.72;81.43;100211.63;5049682;28;20519;-83
2022/10/13 02:59:29;;;;;;;12.85;7.72;;;;;;;11.70;81.73;100217.34;5049896;28;20047;-83
2022/10/13 03:01:55;;;;;;;15.80;8.10;;;;;;;11.74;81.43;100207.56;5048605;28;20083;-83
2022/10/13 03:04:21;;;;;;;16.80;8.18;;;;;;;11.83;81.12;100209.78;5049416;28;20068;-83
2022/10/13 03:06:46;;;;;;;16.63;8.02;;;;;;;11.71;81.36;100202.63;5049805;28;20060;-83
2022/10/13 03:09:12;;;;;;;15.82;7.80;;;;;;;11.73;81.32;100208.66;5050020;28;20120;-83
2022/10/13 03:11:37;;;;;;;18.05;7.32;;;;;;;11.66;81.64;100210.75;5049964;28;20068;-83
2022/10/13 03:14:02;;;;;;;20.55;7.88;;;;;;;11.66;81.77;100202.56;5049999;28;20040;-83
2022/10/13 03:16:28;;;;;;;18.90;8.13;;;;;;;11.72;81.27;100198.78;5048474;28;20037;-83
2022/10/13 03:18:53;;;;;;;16.77;8.23;;;;;;;11.78;81.40;100205.94;5052725;28;20262;-83
2022/10/13 03:21:18;;;;;;;13.27;7.05;;;;;;;11.78;81.47;100196.91;5068960;28;20028;-83
2022/10/13 03:23:44;;;;;;;25.17;8.45;;;;;;;11.72;81.29;100193.34;5054436;28;20064;-83
2022/10/13 03:26:09;;;;;;;16.00;7.45;;;;;;;11.63;81.84;100189.44;5049868;28;20029;-83
2022/10/13 03:28:34;;;;;;;15.27;6.83;;;;;;;11.68;81.60;100192.22;5049757;28;20025;-83
2022/10/13 03:31:05;;;;;;;11.80;6.30;;;;;;;11.69;81.49;100185.69;5049509;28;20779;-81
2022/10/13 03:33:31;;;;;;;13.52;7.50;;;;;;;11.68;81.58;100181.28;5048380;28;20250;-81
2022/10/13 03:36:01;;;;;;;12.75;6.93;;;;;;;11.68;81.78;100190.31;5048870;28;20033;-75
2022/10/13 03:38:27;;;;;;;13.75;7.57;;;;;;;11.71;81.52;100186.25;5048429;28;20025;-75
2022/10/13 03:40:53;;;;;;;20.38;7.80;;;;;;;11.68;81.61;100192.22;5048298;28;20040;-75
2022/10/13 03:43:18;;;;;;;13.25;6.88;;;;;;;11.71;81.52;100183.50;5048223;28;20483;-74
2022/10/13 03:45:43;;;;;;;14.55;7.40;;;;;;;11.79;81.63;100191.22;5047539;28;20076;-75
2022/10/13 03:48:08;;;;;;;15.87;8.10;;;;;;;11.75;81.41;100186.53;5051555;28;20352;-75
2022/10/13 03:50:34;;;;;;;14.80;6.47;;;;;;;11.88;80.77;100187.97;5051902;28;20752;-75
2022/10/13 03:52:59;;;;;;;13.82;6.88;;;;;;;11.86;81.31;100176.47;5051692;28;20276;-76
2022/10/13 03:55:25;;;;;;;20.47;7.63;;;;;;;11.77;81.55;100173.44;5052522;28;20068;-80
2022/10/13 03:57:50;;;;;;;17.48;6.53;;;;;;;11.77;81.58;100171.53;5052295;28;20343;-80
2022/10/13 04:00:15;;;;;;;17.10;6.60;;;;;;;11.79;81.34;100163.91;5052556;28;20028;-81
2022/10/13 04:02:41;;;;;;;41.05;8.35;;;;;;;11.78;81.47;100170.44;5052604;28;20265;-81
2022/10/13 04:05:07;;;;;;;14.70;6.40;;;;;;;11.77;81.51;100170.69;5052098;28;20471;-81
2022/10/13 04:07:32;;;;;;;17.27;7.70;;;;;;;11.76;81.50;100161.69;5052549;28;20053;-81
2022/10/13 04:09:57;;;;;;;13.20;7.07;;;;;;;11.79;81.38;100150.25;5052573;28;20056;-74
2022/10/13 04:12:23;;;;;;;15.77;7.33;;;;;;;11.87;81.00;100159.00;5050988;28;20037;-75
2022/10/13 04:14:48;;;;;;;12.07;6.13;;;;;;;11.87;81.25;100157.13;5051561;28;20266;-75
2022/10/13 04:17:13;;;;;;;22.23;8.53;;;;;;;11.90;81.00;100151.09;5050886;28;20269;-74
2022/10/13 04:19:38;;;;;;;11.93;6.77;;;;;;;11.93;81.16;100159.88;5050951;28;20866;-74
2022/10/13 04:22:04;;;;;;;11.97;7.03;;;;;;;11.95;81.06;100153.06;5050726;28;20254;-75
2022/10/13 04:24:29;;;;;;;16.85;6.85;;;;;;;12.03;80.49;100144.34;5050625;28;20522;-74
2022/10/13 04:26:54;;;;;;;11.82;6.10;;;;;;;12.06;80.04;100136.72;5051342;28;20116;-74
2022/10/13 04:29:19;;;;;;;14.20;8.37;;;;;;;11.97;80.85;100139.94;5049873;28;20028;-75
2022/10/13 04:31:45;;;;;;;13.75;7.18;;;;;;;11.96;80.53;100145.69;5051065;28;20273;-74
2022/10/13 04:34:11;;;;;;;14.10;6.25;;;;;;;11.93;80.48;100141.56;5049791;28;20413;-74
2022/10/13 04:36:36;;;;;;;14.30;6.65;;;;;;;12.04;80.58;100139.69;5051427;28;20025;-76
2022/10/13 04:39:02;;;;;;;17.10;8.43;;;;;;;12.07;80.02;100141.09;5051240;28;20025;-76
2022/10/13 04:41:28;;;;;;;17.17;7.60;;;;;;;12.03;80.43;100141.63;5051225;28;20527;-81
2022/10/13 04:43:54;;;;;;;18.67;6.97;;;;;;;11.96;80.61;100138.28;5039178;28;20052;-81
2022/10/13 04:46:25;;;;;;;14.82;7.70;;;;;;;11.95;80.63;100131.19;5031828;28;20037;-83
2022/10/13 04:48:51;;;;;;;13.52;6.28;;;;;;;11.92;80.70;100131.72;5037491;28;20028;-82
2022/10/13 04:51:20;;;;;;;15.32;7.32;;;;;;;11.96;80.22;100129.28;5071498;28;20028;-80
2022/10/13 04:53:45;;;;;;;12.50;6.03;;;;;;;12.00;80.02;100133.94;5053102;28;20037;-80
2022/10/13 04:56:15;;;;;;;15.55;7.47;;;;;;;12.01;80.29;100130.13;5051563;28;20114;-81
2022/10/13 04:58:43;;;;;;;15.15;6.28;;;;;;;12.17;79.73;100122.03;5050244;28;20045;-81
2022/10/13 05:01:13;;;;;;;12.50;6.70;;;;;;;12.12;79.93;100127.50;5050018;28;20069;-81
2022/10/13 05:03:39;;;;;;;15.52;7.22;;;;;;;12.09;79.85;100127.97;5051004;28;20123;-81
2022/10/13 05:06:04;;;;;;;14.02;7.05;;;;;;;12.09;79.69;100125.25;5051110;28;20029;-81
2022/10/13 05:08:31;;;;;;;13.73;7.43;;;;;;;12.06;79.90;100115.66;5050481;28;20036;-80
2022/10/13 05:11:01;;;;;;;12.65;7.22;;;;;;;12.07;79.66;100117.31;5050806;28;20146;-81
2022/10/13 05:13:28;;;;;;;25.92;7.70;;;;;;;12.16;79.17;100123.13;5049170;28;20123;-81
2022/10/13 05:15:54;;;;;;;12.93;7.03;;;;;;;12.12;79.91;100117.34;5051299;28;20037;-81
2022/10/13 05:18:19;;;;;;;22.15;6.82;;;;;;;12.10;79.51;100114.03;5051090;28;20040;-81
2022/10/13 05:20:45;;;;;;;17.63;7.40;;;;;;;12.17;79.51;100119.31;5047388;28;20083;-81
2022/10/13 05:23:11;;;;;;;11.88;5.57;;;;;;;12.08;79.48;100124.41;5041707;28;20250;-81
2022/10/13 05:25:37;;;;;;;12.18;6.68;;;;;;;12.18;79.20;100120.97;5040713;28;20049;-81
2022/10/13 05:28:04;;;;;;;16.10;7.55;;;;;;;12.12;79.13;100114.63;5032585;28;20072;-81
2022/10/13 05:30:30;;;;;;;20.98;7.47;;;;;;;12.01;79.66;100113.75;5034835;28;20472;-83
2022/10/13 05:32:56;;;;;;;11.07;6.05;;;;;;;12.18;79.36;100120.97;5037202;28;20040;-83
2022/10/13 05:35:21;;;;;;;12.30;6.32;;;;;;;12.23;78.95;100122.88;5033678;28;20033;-76
2022/10/13 05:37:46;;;;;;;12.60;5.57;;;;;;;12.18;78.94;100117.41;5032371;28;20507;-75
2022/10/13 05:40:12;;;;;;;11.23;6.40;;;;;;;12.18;78.71;100101.81;5032658;28;20307;-74
2022/10/13 05:42:37;;;;;;;18.15;6.22;;;;;;;12.00;78.95;100106.63;5036389;28;20278;-75
2022/10/13 05:45:03;;;;;;;14.57;6.57;;;;;;;11.93;79.43;100114.25;5029779;28;20159;-81
2022/10/13 05:47:28;;;;;;;16.90;6.75;;;;;;;12.00;79.37;100111.28;5036482;28;20254;-82
2022/10/13 05:49:54;;;;;;;12.93;6.30;;;;;;;12.00;79.24;100112.09;5040541;28;20037;-82
2022/10/13 05:52:22;;;;;;;15.55;7.18;;;;;;;12.07;78.65;100100.09;5031210;28;20269;-81
2022/10/13 05:54:53;;;;;;;14.98;7.25;;;;;;;12.11;78.39;100113.00;5049729;28;20086;-76
2022/10/13 05:57:29;;;;;;;15.60;6.65;;;;;;;12.00;79.19;100106.63;5031140;28;20046;-76
2022/10/13 06:00:08;;;;;;;17.90;6.70;;;;;;;12.03;78.66;100108.00;5030353;28;20069;-81
2022/10/13 06:02:42;;;;;;;18.08;6.20;;;;;;;12.09;78.75;100111.56;5033929;28;20082;-81
2022/10/13 06:05:13;;;;;;;12.98;6.38;;;;;;;12.04;78.80;100106.91;5050434;28;20036;-81
2022/10/13 06:07:39;;;;;;;17.23;5.80;;;;;;;12.00;78.50;100095.69;5050412;28;20039;-81
2022/10/13 06:10:05;;;;;;;12.23;5.55;;;;;;;12.03;78.23;100089.72;5049652;28;20033;-83
2022/10/13 06:12:30;;;;;;;13.15;6.97;;;;;;;11.99;78.70;100082.31;5039315;28;20024;-83
2022/10/13 06:14:55;;;;;;;13.15;6.32;;;;;;;12.04;78.36;100085.03;5048845;28;20036;-82
2022/10/13 06:17:20;;;;;;;15.17;7.03;;;;;;;12.05;78.25;100083.97;5048644;28;20028;-82
2022/10/13 06:19:46;;;;;;;11.82;7.57;;;;;;;12.06;78.15;100076.59;5049979;28;20283;-81
2022/10/13 06:22:11;;;;;;;14.67;7.13;;;;;;;12.08;78.17;100085.34;5049075;28;20456;-81
2022/10/13 06:24:36;;;;;;;17.20;7.03;;;;;;;12.20;77.34;100072.31;5045595;28;20349;-82
2022/10/13 06:27:02;;;;;;;19.90;6.80;;;;;;;12.09;77.88;100081.50;5038404;28;20733;-83
2022/10/13 06:29:27;;;;;;;14.15;6.43;;;;;;;12.05;77.97;100075.78;5038608;28;20280;-83
2022/10/13 06:31:52;;;;;;;13.43;5.97;;;;;;;11.98;78.32;100080.66;5038480;28;20111;-75
2022/10/13 06:34:17;;;;;;;10.77;6.30;;;;;;;12.12;77.75;100083.75;5038133;28;20621;-75
2022/10/13 06:36:43;;;;;;;18.90;8.53;;;;;;;12.13;78.05;100090.84;5037897;28;20544;-81
2022/10/13 06:39:09;;;;;;;14.37;6.67;;;;;;;12.23;77.51;100077.22;5043549;28;20898;-82
2022/10/13 06:41:34;;;;;;;15.43;6.40;;;;;;;12.20;77.74;100076.94;5045455;28;20270;-82
2022/10/13 06:43:59;;;;;;;14.85;6.45;;;;;;;12.17;77.40;100081.03;5042867;28;20061;-82
2022/10/13 06:46:24;;;;;;;14.77;7.30;;;;;;;12.06;78.06;100076.59;5038838;28;20041;-82
2022/10/13 06:48:50;;;;;;;18.27;6.18;;;;;;;12.20;77.49;100077.78;5042152;28;20277;-82
2022/10/13 06:51:16;;;;;;;21.45;6.32;;;;;;;12.09;77.78;100079.63;5049198;28;20416;-75
2022/10/13 06:53:41;;;;;;;18.45;6.15;;;;;;;12.01;78.37;100074.66;5048276;28;20076;-75
2022/10/13 06:56:07;;;;;;;17.52;8.13;;;;;;;12.05;78.29;100069.47;5049049;28;20448;-75
2022/10/13 06:58:34;;;;;;;14.10;7.93;;;;;;;12.17;77.97;100066.53;5048237;28;20033;-75
2022/10/13 07:00:59;;;;;;;16.33;7.03;;;;;;;12.13;78.26;100079.94;5033985;28;20145;-76
2022/10/13 07:03:24;;;;;;;17.37;7.17;;;;;;;12.20;77.87;100088.72;5039082;28;20112;-75
2022/10/13 07:05:50;;;;;;;15.30;6.55;;;;;;;12.13;78.07;100072.56;5048879;28;20278;-75
2022/10/13 07:08:16;;;;;;;13.35;7.25;;;;;;;12.08;78.14;100083.41;5047873;28;20125;-75
2022/10/13 07:10:41;;;;;;;15.90;6.55;;;;;;;12.22;78.07;100092.00;5028241;28;20022;-75
2022/10/13 07:13:07;;;;;;;14.77;7.60;;;;;;;12.25;77.97;100085.16;5040087;28;20578;-75
2022/10/13 07:15:32;;;;;;;18.65;7.32;;;;;;;12.11;78.54;100084.84;5049052;28;20431;-75
2022/10/13 07:17:58;;;;;;;17.50;6.97;;;;;;;12.01;79.00;100064.56;5040701;28;20033;-75
2022/10/13 07:20:24;;;;;;;18.35;7.78;;;;;;;12.12;78.98;100072.81;5040202;28;20411;-75
2022/10/13 07:22:52;;;;;;;14.35;8.00;;;;;;;12.26;78.54;100078.63;5050808;28;20052;-75
2022/10/13 07:25:17;;;;;;;13.85;6.32;;;;;;;12.20;78.49;100071.50;5051908;28;20037;-75
2022/10/13 07:27:43;;;;;;;11.93;7.77;;;;;;;12.21;78.61;100073.94;5050879;28;20032;-75
2022/10/13 07:30:08;;;;;;;15.23;8.13;;;;;;;12.31;78.52;100078.63;5052449;28;20752;-75
2022/10/13 07:32:34;;;;;;;14.43;6.50;;;;;;;12.36;78.42;100078.66;5051739;28;20040;-75
2022/10/13 07:35:00;;;;;;;12.23;6.60;;;;;;;12.40;78.20;100076.19;5043940;28;20353;-75
2022/10/13 07:37:26;;;;;;;13.55;6.65;;;;;;;12.48;78.31;100081.13;5045390;28;20351;-75
2022/10/13 07:39:52;;;;;;;20.10;7.82;;;;;;;12.55;77.88;100080.84;5049807;28;20060;-82
2022/10/13 07:42:17;;;;;;;13.55;7.32;;;;;;;12.60;77.42;100080.06;5053918;28;20052;-82
2022/10/13 07:44:43;;;;;;;11.43;6.25;;;;;;;12.74;77.05;100080.34;5053704;28;20052;-82
2022/10/13 07:47:08;;;;;;;15.38;7.13;;;;;;;12.82;77.65;100073.50;5053630;28;20029;-82
2022/10/13 07:49:33;;;;;;;20.25;6.97;;;;;;;12.86;77.47;100074.63;5053579;28;20025;-82
2022/10/13 07:51:59;;;;;;;16.17;6.97;;;;;;;12.85;77.09;100067.50;5050204;28;20056;-81
2022/10/13 07:54:24;;;;;;;16.35;7.70;;;;;;;12.91;76.90;100073.81;5041881;28;20048;-82
2022/10/13 07:56:51;;;;;;;12.65;6.50;;;;;;;12.88;76.72;100080.63;5042776;28;20033;-82
2022/10/13 07:59:16;;;;;;;15.13;6.40;;;;;;;12.86;76.89;100077.34;5042210;28;20033;-82
2022/10/13 08:01:42;;;;;;;13.50;7.30;;;;;;;12.84;77.38;100085.84;5040979;28;20369;-75
2022/10/13 08:04:07;;;;;;;19.23;7.93;;;;;;;12.84;77.35;100085.84;5038142;28;20029;-75
2022/10/13 08:06:32;;;;;;;17.53;6.37;;;;;;;12.86;77.42;100087.47;5037664;28;20628;-81
2022/10/13 08:08:59;;;;;;;17.47;8.50;;;;;;;12.87;77.14;100073.53;5032954;28;20279;-82
2022/10/13 08:11:25;;;;;;;18.83;7.80;;;;;;;12.84;77.37;100069.41;5032939;28;20270;-82
2022/10/13 08:13:51;;;;;;;15.35;7.28;;;;;;;12.87;77.50;100073.53;5050042;28;20033;-82
2022/10/13 08:16:17;;;;;;;16.25;7.18;;;;;;;13.01;76.80;100078.47;5052156;28;20041;-76
2022/10/13 08:18:43;;;;;;;14.20;7.00;;;;;;;12.90;77.25;100072.97;5048960;28;20037;-76
2022/10/13 08:21:12;;;;;;;15.55;7.07;;;;;;;13.07;77.25;100077.38;5051426;28;20571;-76
2022/10/13 08:23:38;;;;;;;14.93;7.50;;;;;;;13.19;76.56;100080.66;5050874;28;20533;-76
2022/10/13 08:26:03;;;;;;;15.77;7.80;;;;;;;13.16;76.68;100081.19;5050337;28;20045;-76
2022/10/13 08:28:28;;;;;;;17.60;8.30;;;;;;;13.14;76.91;100077.09;5053207;28;20388;-76
2022/10/13 08:30:57;;;;;;;18.83;7.57;;;;;;;13.23;76.69;100075.44;5037670;28;20044;-76
2022/10/13 08:33:24;;;;;;;13.70;6.63;;;;;;;13.29;76.24;100079.81;5044867;28;20041;-76
2022/10/13 08:35:49;;;;;;;15.27;6.38;;;;;;;13.29;76.77;100074.34;5036982;28;20040;-76
2022/10/13 08:38:15;;;;;;;13.85;6.40;;;;;;;13.52;76.00;100087.72;5045709;28;20021;-76
2022/10/13 08:40:45;;;;;;;21.40;6.77;;;;;;;13.74;74.88;100086.59;5044313;28;20044;-76
2022/10/13 08:43:14;;;;;;;16.25;6.15;;;;;;;13.58;75.08;100096.78;5043920;28;20645;-76
2022/10/13 08:45:40;;;;;;;14.00;7.70;;;;;;;13.62;75.43;100082.25;5037858;28;20060;-76
2022/10/13 08:48:12;;;;;;;11.70;5.95;;;;;;;13.69;75.46;100083.91;5031025;28;20057;-76
2022/10/13 08:50:41;;;;;;;16.13;7.55;;;;;;;13.82;75.10;100083.31;5049123;28;20033;-75
2022/10/13 08:53:16;;;;;;;12.48;6.53;;;;;;;13.92;74.84;100084.34;5050467;28;20037;-76
2022/10/13 08:55:48;;;;;;;13.10;6.78;;;;;;;14.07;74.13;100080.75;5045195;28;20056;-76
2022/10/13 08:58:28;;;;;;;15.45;6.82;;;;;;;13.95;74.86;100090.09;5043113;28;20499;-76
2022/10/13 09:01:03;;;;;;;14.82;6.75;;;;;;;13.96;74.50;100085.44;5044541;28;20044;-81
2022/10/13 09:03:29;;;;;;;15.50;6.20;;;;;;;14.06;74.59;100084.56;5039667;28;20038;-81
2022/10/13 09:06:05;;;;;;;15.27;7.13;;;;;;;14.05;74.46;100088.44;5031676;28;20033;-81
2022/10/13 09:08:38;;;;;;;16.65;6.40;;;;;;;13.93;74.77;100084.09;5031174;28;20040;-81
2022/10/13 09:11:04;;;;;;;19.75;6.03;;;;;;;13.92;74.91;100078.88;5031628;28;20029;-81
2022/10/13 09:13:29;;;;;;;13.63;6.57;;;;;;;13.93;74.50;100077.78;5043461;28;20028;-81
2022/10/13 09:15:55;;;;;;;12.47;5.97;;;;;;;13.91;74.37;100075.34;5039751;28;20252;-83
2022/10/13 09:18:28;;;;;;;11.98;5.82;;;;;;;13.92;74.74;100073.38;5042012;28;20263;-83
2022/10/13 09:21:13;;;;;;;17.52;7.38;;;;;;;13.96;74.53;100063.50;5041518;28;20364;-81
2022/10/13 09:23:39;;;;;;;13.90;6.55;;;;;;;14.21;73.87;100054.38;5044289;28;20848;-81
2022/10/13 09:26:14;;;;;;;16.48;7.13;;;;;;;14.23;73.85;100065.88;5036551;28;20029;-81
2022/10/13 09:28:40;;;;;;;12.52;4.90;;;;;;;14.33;73.92;100055.94;5046795;28;20029;-81
2022/10/13 09:31:14;;;;;;;14.07;5.68;;;;;;;14.49;72.97;100056.66;5070515;28;20024;-76
2022/10/13 09:33:39;;;;;;;14.55;6.28;;;;;;;14.38;73.05;100057.84;5054897;28;20047;-76
2022/10/13 09:36:11;;;;;;;12.43;6.55;;;;;;;14.45;73.33;100058.34;5050020;28;20029;-76
2022/10/13 09:38:38;;;;;;;17.05;6.50;;;;;;;14.49;73.02;100051.19;5050006;28;20041;-76
2022/10/13 09:41:18;;;;;;;13.75;5.32;;;;;;;14.40;73.47;100052.88;5050345;28;20029;-75
2022/10/13 09:43:46;;;;;;;18.48;6.18;;;;;;;14.41;73.29;100049.03;5049174;28;20036;-76
2022/10/13 09:46:28;;;;;;;10.15;5.47;;;;;;;14.33;73.19;100054.03;5049731;28;20037;-75
2022/10/13 09:49:02;;;;;;;13.00;5.80;;;;;;;14.26;73.13;100048.00;5049320;28;20033;-75
2022/10/13 09:51:44;;;;;;;13.32;5.57;;;;;;;14.39;73.20;100051.25;5049570;28;20384;-75
2022/10/13 09:54:35;;;;;;;11.95;4.82;;;;;;;14.27;74.12;100052.41;5047691;28;20056;-75
2022/10/13 09:57:08;;;;;;;17.38;5.88;;;;;;;14.29;74.02;100055.69;5049192;28;20053;-76
2022/10/13 09:59:38;;;;;;;11.93;5.78;;;;;;;14.40;73.64;100050.16;5049909;28;20399;-75
2022/10/13 10:02:19;;;;;;;15.40;6.82;;;;;;;14.41;73.82;100049.03;5048912;28;20075;-76
2022/10/13 10:04:45;;;;;;;19.00;6.60;;;;;;;14.64;73.27;100043.94;5049397;28;20033;-76
2022/10/13 10:07:16;;;;;;;14.15;5.97;;;;;;;14.64;73.33;100044.78;5049154;28;20024;-75
2022/10/13 10:09:48;;;;;;;13.05;7.03;;;;;;;14.72;73.06;100046.09;5049794;28;20036;-76
2022/10/13 10:12:21;;;;;;;16.08;6.88;;;;;;;14.63;73.05;100036.81;5047663;28;20538;-76
2022/10/13 10:14:48;;;;;;;17.65;7.97;;;;;;;14.51;73.38;100046.22;5049656;28;20419;-76
2022/10/13 10:17:25;;;;;;;18.55;7.28;;;;;;;14.62;73.08;100040.66;5049353;28;20033;-76
2022/10/13 10:20:29;;;;;;;14.50;6.28;;;;;;;14.69;72.71;100039.25;5049662;28;20083;-76
2022/10/13 10:23:10;;;;;;;14.20;6.25;;;;;;;14.63;72.69;100034.06;5048678;28;20045;-76
2022/10/13 10:25:43;;;;;;;16.17;7.15;;;;;;;14.55;73.11;100047.28;5049245;28;20037;-76
2022/10/13 10:28:47;;;;;;;12.07;5.65;;;;;;;14.61;72.94;100039.03;5052842;28;20043;-76
2022/10/13 10:31:34;;;;;;;13.98;5.60;;;;;;;14.55;72.94;100040.97;5006647;28;20041;-76
2022/10/13 10:34:21;;;;;;;14.98;6.15;;;;;;;14.59;73.24;100031.91;5047143;28;20052;-77
2022/10/13 10:37:05;;;;;;;12.57;5.47;;;;;;;14.58;73.07;100030.25;5049428;28;20418;-76
2022/10/13 10:39:40;;;;;;;15.20;6.23;;;;;;;14.56;72.81;100020.69;5049716;28;20302;-76
2022/10/13 10:42:34;;;;;;;17.58;7.53;;;;;;;14.64;73.13;100024.75;5049039;28;20284;-76
2022/10/13 10:45:01;;;;;;;;;;;;;;;14.64;72.99;100024.75;5042244;28;20095;-76
2022/10/13 10:47:34;;;;;;;16.83;6.70;;;;;;;14.72;72.54;100018.66;5049310;28;20151;-76
2022/10/13 10:50:03;;;;;;;11.65;4.97;;;;;;;14.58;73.07;100016.53;5049616;28;20075;-76
2022/10/13 10:52:58;;;;;;;13.45;6.93;;;;;;;14.64;72.88;100011.84;5048949;28;20055;-76
2022/10/13 10:55:31;;;;;;;15.52;6.47;;;;;;;14.75;72.89;100007.09;5049602;28;20048;-83
2022/10/13 10:58:47;;;;;;;11.85;5.50;;;;;;;14.85;72.65;100008.16;5054085;28;20524;-83
2022/10/13 11:01:40;;;;;;;13.32;6.55;;;;;;;14.96;72.27;100000.63;5053951;28;20033;-83
2022/10/13 11:04:34;;;;;;;14.85;6.35;;;;;;;14.96;71.63;99995.97;5053322;28;20078;-84
2022/10/13 11:07:00;;;;;;;9.35;5.20;;;;;;;15.13;71.35;99995.50;5054431;28;20043;-83
2022/10/13 11:09:40;;;;;;;14.10;6.45;;;;;;;15.13;71.44;99991.97;5053947;28;20120;-83
2022/10/13 11:12:18;;;;;;;10.32;4.40;;;;;;;15.28;71.08;99997.28;5053761;28;20056;-83
2022/10/13 11:14:45;;;;;;;13.65;6.00;;;;;;;15.37;70.41;99982.94;5054143;28;20040;-83
2022/10/13 11:17:17;;;;;;;14.18;5.72;;;;;;;15.38;71.78;99973.56;5053778;28;20036;-83
2022/10/13 11:19:43;;;;;;;11.65;4.78;;;;;;;15.59;70.40;99973.31;5053859;28;20618;-83
2022/10/13 11:22:13;;;;;;;22.35;7.38;;;;;;;15.76;69.96;99976.41;5053196;28;20341;-83
2022/10/13 11:24:49;;;;;;;13.52;4.55;;;;;;;15.73;70.00;99962.44;5052905;28;20041;-83
2022/10/13 11:27:14;;;;;;;16.88;5.68;;;;;;;15.82;69.20;99966.19;5053642;28;20086;-83