Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:00:08;;;;;;;8.73;1.45;;;12.80;99.90;;;;;;5095240;28;20040;-62
2021/10/01 00:02:34;;;;;;;8.00;1.80;;;12.80;99.90;;;;;;5099667;28;20132;-62
2021/10/01 00:05:01;;;;;;;8.20;1.70;;;12.70;99.90;;;;;;5095600;28;20476;-62
2021/10/01 00:07:27;;;;;;;3.40;1.20;;;12.80;99.90;;;;;;5099477;28;20036;-61
2021/10/01 00:09:53;;;;;;;7.80;2.10;;;12.80;99.90;;;;;;5091254;28;20044;-62
2021/10/01 00:12:19;;;;;;;11.18;2.03;;;12.90;99.90;;;;;;5099073;28;20043;-62
2021/10/01 00:14:45;;;;;;;7.90;1.92;;;12.90;99.90;;;;;;5085379;28;20040;-62
2021/10/01 00:17:11;;;;;;;7.10;1.48;;;12.90;99.90;;;;;;5097866;28;20044;-62
2021/10/01 00:19:37;;;;;;;6.18;1.40;;;12.90;99.90;;;;;;5083471;28;20124;-62
2021/10/01 00:22:04;;;;;;;8.07;1.70;;;12.90;99.90;;;;;;5096755;28;20480;-62
2021/10/01 00:24:31;;;;;;;6.75;1.48;;;12.90;99.90;;;;;;5068141;28;20551;-62
2021/10/01 00:26:56;;;;;;;8.27;1.93;;;12.90;99.90;;;;;;5092965;28;20036;-62
2021/10/01 00:29:22;;;;;;;4.25;1.23;;;12.90;99.90;;;;;;5072059;28;20075;-61
2021/10/01 00:31:48;;;;;;;12.57;1.60;;;12.80;99.90;;;;;;5095555;28;20048;-60
2021/10/01 00:34:13;;;;;;;9.88;1.55;;;12.70;99.90;;;;;;5102528;28;20032;-61
2021/10/01 00:36:39;;;;;;;5.43;1.48;;;12.60;99.90;;;;;;5068109;28;20044;-61
2021/10/01 00:39:06;;;;;;;6.50;1.70;;;12.60;99.90;;;;;;5098496;28;20051;-61
2021/10/01 00:41:33;;;;;;;4.93;1.80;;;12.60;99.90;;;;;;5097073;28;20052;-63
2021/10/01 00:43:59;;;;;;;5.85;1.50;;;12.50;99.90;;;;;;5093959;28;20136;-61
2021/10/01 00:46:25;;;;;;;8.13;1.40;;;12.50;99.90;;;;;;5095629;28;20048;-61
2021/10/01 00:48:51;;;;;;;7.20;2.72;;;12.50;99.90;;;;;;5095291;28;20072;-61
2021/10/01 00:51:18;;;;;;;9.00;1.90;;;12.30;99.90;;;;;;5092020;28;20048;-61
2021/10/01 00:53:44;;;;;;;4.83;1.37;;;12.20;99.90;;;;;;5086053;28;20152;-61
2021/10/01 00:56:11;;;;;;;4.00;1.70;;;12.10;99.90;;;;;;5094869;28;20523;-61
2021/10/01 00:58:37;;;;;;;5.55;1.70;;;12.00;99.90;;;;;;5091560;28;20927;-61
2021/10/01 01:03:29;;;;;;;11.43;1.60;;;12.00;99.90;;;;;;5098571;28;20036;-61
2021/10/01 01:06:13;;;;;;;2.40;1.25;;;11.90;99.90;;;;;;5091214;28;20051;-61
2021/10/01 01:08:58;;;;;;;4.10;1.88;;;11.90;99.90;;;;;;5098005;28;20063;-61
2021/10/01 01:11:51;;;;;;;9.80;2.20;;;11.90;99.90;;;;;;5089341;28;20136;-61
2021/10/01 01:14:25;;;;;;;5.18;1.33;;;12.00;99.90;;;;;;5083419;28;20040;-61
2021/10/01 01:16:55;;;;;;;6.05;1.65;;;12.00;99.90;;;;;;5091782;28;20051;-61
2021/10/01 01:19:41;;;;;;;8.07;1.75;;;12.00;99.90;;;;;;5096050;28;20118;-61
2021/10/01 01:22:16;;;;;;;5.25;1.60;;;12.00;99.90;;;;;;5075510;28;20056;-61
2021/10/01 01:24:54;;;;;;;10.73;2.13;;;12.10;99.90;;;;;;5101636;28;20075;-61
2021/10/01 01:27:48;;;;;;;6.07;1.17;;;12.10;99.90;;;;;;5078747;28;20083;-60
2021/10/01 01:30:18;;;;;;;5.47;1.65;;;12.10;99.90;;;;;;5089901;28;20048;-60
2021/10/01 01:32:47;;;;;;;8.48;2.67;;;12.10;99.90;;;;;;5073183;28;20500;-61
2021/10/01 01:35:19;;;;;;;5.47;1.60;;;12.20;99.90;;;;;;5074743;28;20101;-61
2021/10/01 01:37:50;;;;;;;8.23;1.90;;;12.20;99.90;;;;;;5095092;28;20051;-61
2021/10/01 01:40:18;;;;;;;7.40;2.15;;;12.30;99.90;;;;;;5101828;28;20280;-61
2021/10/01 01:42:46;;;;;;;6.43;1.58;;;12.30;99.90;;;;;;5076718;28;20036;-60
2021/10/01 01:45:14;;;;;;;;;;;12.20;99.90;;;;;;5102283;28;20050;-61
2021/10/01 01:47:41;;;;;;;7.25;1.70;;;12.30;99.90;;;;;;5094302;28;19931;-64
2021/10/01 01:50:08;;;;;;;7.78;1.45;;;12.40;99.90;;;;;;5102035;28;20074;-61
2021/10/01 01:52:38;;;;;;;8.15;1.80;;;12.40;99.90;;;;;;5095154;28;20033;-61
2021/10/01 01:55:04;;;;;;;8.75;2.20;;;12.40;99.90;;;;;;5105100;28;20035;-61
2021/10/01 01:57:31;;;;;;;6.07;1.52;;;12.40;99.90;;;;;;5096878;28;20112;-61
2021/10/01 01:59:58;;;;;;;5.55;1.85;;;12.40;99.90;;;;;;5104665;28;20070;-61
2021/10/01 02:02:24;;;;;;;5.80;1.55;;;12.40;99.90;;;;;;5068079;28;20040;-61
2021/10/01 02:04:52;;;;;;;6.53;1.80;;;12.50;99.90;;;;;;5098879;28;20131;-61
2021/10/01 02:07:19;;;;;;;4.88;1.60;;;12.50;99.90;;;;;;5092246;28;20032;-61
2021/10/01 02:09:45;;;;;;;6.90;1.40;;;12.50;99.90;;;;;;5100104;28;20070;-61
2021/10/01 02:12:11;;;;;;;13.05;2.28;;;12.60;99.90;;;;;;5104081;28;20040;-61
2021/10/01 02:14:42;;;;;;;5.85;1.45;;;12.60;99.90;;;;;;5094440;28;20072;-61
2021/10/01 02:17:11;;;;;;;3.83;1.55;;;12.60;99.90;;;;;;5104541;28;20044;-61
2021/10/01 02:19:39;;;;;;;5.13;1.50;;;12.70;99.90;;;;;;5079595;28;20044;-61
2021/10/01 02:22:06;;;;;;;8.55;1.38;;;12.70;99.90;;;;;;5096862;28;20059;-61
2021/10/01 02:24:33;;;;;;;7.65;1.73;;;12.70;99.90;;;;;;5096525;28;20048;-61
2021/10/01 02:27:21;;;;;;;6.90;1.53;;;12.70;99.90;;;;;;5105046;28;20040;-61
2021/10/01 02:30:07;;;;;;;10.70;1.45;;;12.70;99.90;;;;;;5097466;28;20048;-61
2021/10/01 02:33:01;;;;;;;5.68;1.45;;;12.70;99.90;;;;;;5099914;28;20059;-61
2021/10/01 02:35:26;;;;;;;4.53;1.20;;;12.70;99.90;;;;;;5099827;28;20067;-61
2021/10/01 02:37:52;;;;;;;6.70;1.90;;;12.70;99.90;;;;;;5082427;28;20060;-61
2021/10/01 02:40:19;;;;;;;9.02;1.40;;;12.60;99.90;;;;;;5096336;28;20247;-61
2021/10/01 02:42:45;;;;;;;9.07;1.70;;;12.60;99.90;;;;;;5094637;28;20122;-61
2021/10/01 02:45:11;;;;;;;4.32;1.42;;;12.60;99.90;;;;;;5105534;28;20048;-61
2021/10/01 02:47:37;;;;;;;4.30;1.42;;;12.60;99.90;;;;;;5105722;28;20078;-61
2021/10/01 02:50:08;;;;;;;10.52;2.10;;;12.70;99.90;;;;;;5104270;28;20032;-62
2021/10/01 02:53:06;;;;;;;4.20;1.92;;;12.70;99.90;;;;;;5099847;28;20131;-61
2021/10/01 02:56:07;;;;;;;8.32;1.40;;;12.70;99.90;;;;;;5091048;28;20246;-61
2021/10/01 02:58:33;;;;;;;8.85;1.85;;;12.60;99.90;;;;;;5069886;28;20052;-61
2021/10/01 03:01:00;;;;;;;5.90;1.60;;;12.70;99.90;;;;;;5097633;28;20044;-61
2021/10/01 03:03:30;;;;;;;7.85;1.70;;;12.70;99.90;;;;;;5083422;28;20449;-61
2021/10/01 03:05:59;;;;;;;5.45;1.50;;;12.60;99.90;;;;;;5078347;28;20043;-61
2021/10/01 03:08:28;;;;;;;2.63;1.13;;;12.60;99.90;;;;;;5104329;28;20043;-61
2021/10/01 03:10:55;;;;;;;6.78;1.58;;;12.60;99.90;;;;;;5099906;28;20043;-61
2021/10/01 03:13:23;;;;;;;7.13;1.55;;;12.50;99.90;;;;;;5102193;28;20048;-61
2021/10/01 03:15:49;;;;;;;;;;;12.60;99.90;;;;;;5099501;28;20048;-61
2021/10/01 03:18:16;;;;;;;4.18;1.50;;;12.60;99.90;;;;;;5100517;28;19920;-61
2021/10/01 03:20:43;;;;;;;8.65;1.65;;;12.50;99.90;;;;;;5102842;28;20048;-61
2021/10/01 03:23:10;;;;;;;7.72;1.50;;;12.50;99.90;;;;;;5098415;28;20189;-62
2021/10/01 03:25:38;;;;;;;6.22;1.90;;;12.40;99.90;;;;;;5104286;28;20047;-61
2021/10/01 03:28:05;;;;;;;7.57;2.35;;;12.30;99.90;;;;;;5097895;28;20048;-62
2021/10/01 03:30:31;;;;;;;3.25;1.25;;;12.30;99.90;;;;;;5092237;28;20044;-61
2021/10/01 03:32:56;;;;;;;8.70;2.30;;;12.20;99.90;;;;;;5099380;28;20067;-60
2021/10/01 03:35:22;;;;;;;5.32;1.58;;;12.20;99.90;;;;;;5089183;28;20059;-60
2021/10/01 03:37:48;;;;;;;15.18;2.28;;;12.20;99.90;;;;;;5096823;28;20221;-60
2021/10/01 03:40:14;;;;;;;2.85;1.40;;;12.20;99.90;;;;;;5100854;28;20047;-61
2021/10/01 03:42:41;;;;;;;7.25;1.88;;;12.20;99.90;;;;;;5099553;28;20101;-61
2021/10/01 03:45:08;;;;;;;6.05;2.10;;;12.10;99.90;;;;;;5103939;28;20044;-61
2021/10/01 03:47:34;;;;;;;6.90;1.85;;;12.00;99.90;;;;;;5091820;28;20071;-61
2021/10/01 03:50:01;;;;;;;5.32;1.48;;;11.90;99.90;;;;;;5098974;28;20089;-61
2021/10/01 03:52:26;;;;;;;9.80;1.90;;;11.90;99.90;;;;;;5097965;28;20036;-61
2021/10/01 03:54:53;;;;;;;5.32;2.20;;;12.00;99.90;;;;;;5098106;28;20055;-61
2021/10/01 03:57:19;;;;;;;5.20;1.75;;;11.90;99.90;;;;;;5094104;28;20144;-61
2021/10/01 03:59:46;;;;;;;5.20;2.25;;;12.00;99.90;;;;;;5097104;28;20054;-62
2021/10/01 04:02:11;;;;;;;12.05;2.35;;;12.10;99.90;;;;;;5078644;28;20055;-61
2021/10/01 04:04:37;;;;;;;6.00;2.13;;;12.10;99.90;;;;;;5083497;28;20063;-62
2021/10/01 04:07:03;;;;;;;11.65;1.90;;;12.10;99.90;;;;;;5079930;28;20507;-61
2021/10/01 04:09:29;;;;;;;3.67;1.55;;;12.00;99.90;;;;;;5073612;28;20068;-62
2021/10/01 04:11:56;;;;;;;10.50;1.80;;;12.10;99.90;;;;;;5101306;28;20050;-61
2021/10/01 04:14:22;;;;;;;4.85;1.23;;;12.10;99.90;;;;;;5096855;28;20126;-61
2021/10/01 04:16:49;;;;;;;10.02;1.80;;;12.10;99.90;;;;;;5102895;28;20075;-61
2021/10/01 04:19:14;;;;;;;5.47;2.03;;;12.10;99.90;;;;;;5098008;28;20068;-62
2021/10/01 04:21:40;;;;;;;10.77;2.05;;;12.10;99.90;;;;;;5099325;28;20055;-61
2021/10/01 04:24:06;;;;;;;6.20;1.92;;;12.10;99.90;;;;;;5079494;28;20036;-61
2021/10/01 04:26:31;;;;;;;4.25;1.33;;;12.10;99.90;;;;;;5095958;28;20071;-61
2021/10/01 04:28:57;;;;;;;3.30;1.58;;;12.10;99.90;;;;;;5095583;28;20514;-61
2021/10/01 04:31:23;;;;;;;6.40;1.50;;;12.10;99.90;;;;;;5093029;28;20051;-61
2021/10/01 04:33:49;;;;;;;6.18;1.42;;;12.00;99.90;;;;;;5096350;28;20044;-61
2021/10/01 04:36:15;;;;;;;4.13;1.08;;;12.10;99.90;;;;;;5097600;28;20051;-62
2021/10/01 04:38:41;;;;;;;6.05;1.35;;;12.10;99.90;;;;;;5089966;28;20056;-61
2021/10/01 04:41:07;;;;;;;6.67;2.37;;;12.00;99.90;;;;;;5092568;28;20055;-61
2021/10/01 04:43:33;;;;;;;8.60;1.67;;;12.00;99.90;;;;;;5098265;28;20052;-61
2021/10/01 04:45:59;;;;;;;6.63;1.60;;;11.90;99.90;;;;;;5093037;28;20044;-61
2021/10/01 04:48:25;;;;;;;10.57;2.70;;;11.90;99.90;;;;;;5092934;28;20082;-62
2021/10/01 04:50:51;;;;;;;4.82;2.28;;;11.90;99.90;;;;;;5092154;28;20071;-62
2021/10/01 04:53:16;;;;;;;4.97;1.65;;;11.90;99.90;;;;;;5101128;28;20074;-61
2021/10/01 04:55:46;;;;;;;7.72;2.00;;;11.90;99.90;;;;;;5092662;28;20036;-62
2021/10/01 04:58:12;;;;;;;4.47;1.20;;;11.80;99.90;;;;;;5101411;28;20620;-61
2021/10/01 05:00:38;;;;;;;6.88;2.05;;;11.80;99.90;;;;;;5076957;28;20052;-61
2021/10/01 05:03:04;;;;;;;6.57;1.48;;;11.80;99.90;;;;;;5095849;28;20078;-61
2021/10/01 05:05:30;;;;;;;6.78;1.40;;;11.90;99.90;;;;;;5078067;28;20052;-61
2021/10/01 05:07:55;;;;;;;8.77;1.73;;;11.90;99.90;;;;;;5093286;28;20036;-61
2021/10/01 05:10:21;;;;;;;5.82;1.50;;;11.80;99.90;;;;;;5102488;28;20036;-61
2021/10/01 05:12:47;;;;;;;10.50;2.63;;;11.90;99.90;;;;;;5099282;28;20417;-60
2021/10/01 05:15:14;;;;;;;5.82;1.67;;;11.90;99.90;;;;;;5098850;28;20036;-63
2021/10/01 05:17:40;;;;;;;6.35;1.77;;;11.90;99.90;;;;;;5092577;28;20658;-62
2021/10/01 05:20:09;;;;;;;7.90;1.42;;;11.90;99.90;;;;;;5098662;28;20032;-61
2021/10/01 05:22:35;;;;;;;5.20;1.20;;;11.80;99.90;;;;;;5102414;28;20051;-60
2021/10/01 05:25:01;;;;;;;9.20;1.60;;;11.80;99.90;;;;;;5097945;28;20100;-61
2021/10/01 05:27:28;;;;;;;9.07;1.50;;;11.80;99.90;;;;;;5092656;28;20040;-61
2021/10/01 05:29:53;;;;;;;5.85;1.40;;;11.80;99.90;;;;;;5102195;28;20131;-60
2021/10/01 05:32:19;;;;;;;5.68;1.48;;;11.80;99.90;;;;;;5071985;28;20041;-61
2021/10/01 05:34:46;;;;;;;4.03;1.60;;;11.80;99.90;;;;;;5087845;28;20047;-61
2021/10/01 05:37:12;;;;;;;10.43;1.67;;;11.80;99.90;;;;;;5082451;28;20040;-61
2021/10/01 05:39:37;;;;;;;6.90;2.47;;;11.80;99.90;;;;;;5096243;28;20059;-61
2021/10/01 05:42:03;;;;;;;6.40;1.85;;;11.80;99.90;;;;;;5100070;28;20052;-61
2021/10/01 05:44:29;;;;;;;5.25;1.45;;;11.90;99.90;;;;;;5103095;28;20046;-61
2021/10/01 05:46:56;;;;;;;9.60;1.60;;;11.90;99.90;;;;;;5103994;28;20060;-61
2021/10/01 05:49:26;;;;;;;8.00;1.90;;;11.90;99.90;;;;;;5096209;28;20040;-61
2021/10/01 05:51:53;;;;;;;10.77;2.00;;;11.90;99.90;;;;;;5090776;28;20536;-61
2021/10/01 05:54:23;;;;;;;8.13;1.45;;;12.00;99.90;;;;;;5098596;28;20040;-61
2021/10/01 05:56:54;;;;;;;3.35;1.10;;;12.00;99.90;;;;;;5095793;28;20045;-61
2021/10/01 05:59:21;;;;;;;5.28;1.67;;;11.90;99.90;;;;;;5100902;28;20040;-61
2021/10/01 06:01:46;;;;;;;5.47;1.30;;;12.00;99.90;;;;;;5102363;28;20059;-61
2021/10/01 06:04:12;;;;;;;8.10;1.92;;;12.00;99.90;;;;;;5094689;28;20044;-61
2021/10/01 06:06:38;;;;;;;5.25;1.52;;;12.00;99.90;;;;;;5083322;28;20221;-61
2021/10/01 06:09:13;;;;;;;7.78;2.00;;;12.10;99.90;;;;;;5099298;28;20329;-61
2021/10/01 06:11:39;;;;;;;5.70;1.95;;;12.00;99.90;;;;;;5102688;28;20044;-61
2021/10/01 06:14:07;;;;;;;8.52;1.60;;;12.10;99.90;;;;;;5102480;28;20048;-61
2021/10/01 06:16:33;;;;;;;7.93;1.75;;;12.10;99.90;;;;;;5102164;28;20128;-61
2021/10/01 06:19:00;;;;;;;6.97;1.55;;;12.10;99.90;;;;;;5102339;28;20033;-61
2021/10/01 06:21:26;;;;;;;6.30;2.05;;;12.10;99.90;;;;;;5103690;28;20055;-61
2021/10/01 06:23:52;;;;;;;5.68;1.52;;;12.10;99.90;;;;;;5089611;28;20033;-61
2021/10/01 06:26:18;;;;;;;7.38;1.75;;;12.20;99.90;;;;;;5101754;28;20035;-61
2021/10/01 06:28:43;;;;;;;3.10;1.60;;;12.20;99.90;;;;;;5101378;28;20036;-61
2021/10/01 06:31:09;;;;;;;4.97;1.30;;;12.20;99.90;;;;;;5095038;28;20036;-61
2021/10/01 06:33:35;;;;;;;6.97;2.33;;;12.30;99.90;;;;;;5096838;28;20159;-61
2021/10/01 06:36:01;;;;;;;3.92;1.65;;;12.20;99.90;;;;;;5095035;28;20480;-61
2021/10/01 06:38:29;;;;;;;7.30;1.30;;;12.30;99.90;;;;;;5092658;28;20098;-63
2021/10/01 06:40:55;;;;;;;9.35;2.47;;;12.30;99.90;;;;;;5090913;28;20064;-63
2021/10/01 06:43:20;;;;;;;5.80;1.23;;;12.30;99.90;;;;;;5097656;28;20040;-62
2021/10/01 06:45:50;;;;;;;6.55;1.45;;;12.40;99.90;;;;;;5076118;28;20048;-62
2021/10/01 08:18:29;;;;;;;4.53;1.20;;;13.00;99.90;;;;;;5020732;28;20079;-62
2021/10/01 08:21:04;;;;;;;4.22;1.10;;;13.50;99.90;;;;;;5022587;28;20046;-64
2021/10/01 08:23:30;;;;;;;7.50;1.52;;;13.60;99.90;;;;;;5103155;28;20181;-64
2021/10/01 08:25:56;;;;;;;5.43;1.33;;;13.50;99.90;;;;;;5098275;28;20028;-63
2021/10/01 08:28:22;;;;;;;4.18;1.92;;;13.50;99.90;;;;;;5102834;28;20047;-63
2021/10/01 08:30:47;;;;;;;10.43;1.50;;;13.60;99.90;;;;;;5095190;28;20096;-64
2021/10/01 08:33:13;;;;;;;6.00;1.38;;;13.70;99.90;;;;;;5101360;28;20081;-64
2021/10/01 08:35:39;;;;;;;6.82;1.92;;;13.90;99.90;;;;;;5099691;28;20036;-64
2021/10/01 08:38:05;;;;;;;10.52;1.60;;;14.10;99.90;;;;;;5099218;28;20047;-63
2021/10/01 08:40:31;;;;;;;3.70;1.58;;;14.20;99.90;;;;;;5102802;28;20108;-63
2021/10/01 08:42:57;;;;;;;4.88;1.20;;;14.30;99.90;;;;;;5103435;28;20052;-63
2021/10/01 08:45:24;;;;;;;8.73;1.50;;;14.30;99.90;;;;;;5099144;28;20044;-63
2021/10/01 08:47:50;;;;;;;6.10;1.67;;;14.50;99.90;;;;;;5098575;28;20059;-63
2021/10/01 08:50:19;;;;;;;6.80;2.15;;;14.50;99.90;;;;;;5102272;28;20500;-64
2021/10/01 08:52:46;;;;;;;4.10;1.67;;;14.80;99.90;;;;;;5098516;28;20048;-64
2021/10/01 08:55:12;;;;;;;5.78;1.30;;;15.00;99.90;;;;;;5096106;28;20044;-64
2021/10/01 08:57:39;;;;;;;4.45;1.38;;;15.30;99.90;;;;;;5096028;28;20606;-64
2021/10/01 09:00:09;;;;;;;7.88;1.52;;;15.60;99.90;;;;;;5098006;28;20094;-64
2021/10/01 09:02:35;;;;;;;3.17;0.93;;;15.70;99.90;;;;;;5093322;28;20037;-65
2021/10/01 09:05:01;;;;;;;5.78;1.27;;;15.60;99.90;;;;;;5092530;28;20094;-64
2021/10/01 09:07:27;;;;;;;5.43;1.38;;;15.70;99.90;;;;;;5103400;28;20507;-64
2021/10/01 09:09:54;;;;;;;6.05;1.95;;;15.50;99.90;;;;;;5102208;28;20392;-64
2021/10/01 09:12:22;;;;;;;6.50;1.85;;;15.50;99.90;;;;;;5102141;28;20040;-65
2021/10/01 09:14:54;;;;;;;5.90;1.15;;;15.50;99.90;;;;;;5102643;28;20042;-63
2021/10/01 09:17:32;;;;;;;7.38;1.30;;;15.80;99.90;;;;;;5101895;28;20051;-64
2021/10/01 09:19:58;;;;;;;3.90;1.10;;;16.00;99.90;;;;;;5092148;28;20067;-64
2021/10/01 09:22:29;;;;;;;7.70;1.45;;;15.90;99.90;;;;;;5101994;28;20052;-64
2021/10/01 09:25:17;;;;;;;4.18;1.17;;;15.70;99.90;;;;;;5096634;28;20036;-64
2021/10/01 09:27:47;;;;;;;3.43;1.30;;;15.70;99.90;;;;;;5102037;28;20518;-64
2021/10/01 09:30:16;;;;;;;3.60;1.10;;;15.80;99.90;;;;;;5097412;28;20070;-63
2021/10/01 09:33:01;;;;;;;3.75;1.38;;;15.80;99.90;;;;;;5093325;28;20048;-63
2021/10/01 09:35:27;;;;;;;8.93;1.70;;;15.90;99.90;;;;;;5100586;28;20048;-64
2021/10/01 09:38:07;;;;;;;6.97;1.08;;;15.90;99.90;;;;;;5095230;28;20063;-65
2021/10/01 09:40:34;;;;;;;7.10;1.48;;;16.00;99.90;;;;;;5100222;28;20040;-65
2021/10/01 09:43:00;;;;;;;3.83;1.35;;;16.10;99.90;;;;;;5096513;28;20048;-65
2021/10/01 09:45:25;;;;;;;6.32;1.52;;;16.00;99.90;;;;;;5094109;28;20484;-64
2021/10/01 09:47:52;;;;;;;6.03;1.20;;;15.90;99.90;;;;;;5102541;28;20032;-65
2021/10/01 09:50:27;;;;;;;4.47;1.80;;;15.90;99.90;;;;;;5093606;28;20519;-65
2021/10/01 09:52:59;;;;;;;3.42;1.20;;;15.70;99.90;;;;;;5091827;28;20032;-64
2021/10/01 09:55:38;;;;;;;6.30;1.30;;;15.80;99.90;;;;;;5093800;28;20051;-64
2021/10/01 09:58:10;;;;;;;7.10;1.42;;;15.90;99.90;;;;;;5094737;28;20036;-65
2021/10/01 10:00:45;;;;;;;7.22;1.30;;;15.80;99.90;;;;;;5103115;28;20036;-64
2021/10/01 10:03:23;;;;;;;6.15;1.20;;;15.70;99.90;;;;;;5093635;28;20052;-69
2021/10/01 10:06:14;;;;;;;3.25;1.08;;;15.80;99.90;;;;;;5092051;28;20048;-62
2021/10/01 10:08:42;;;;;;;4.53;1.38;;;15.80;99.90;;;;;;5100528;28;20131;-61
2021/10/01 10:11:11;;;;;;;3.75;1.17;;;15.90;99.90;;;;;;5101212;28;20036;-65
2021/10/01 10:13:46;;;;;;;5.22;1.00;;;16.10;99.90;;;;;;5103604;28;20051;-67
2021/10/01 10:16:17;;;;;;;5.75;1.40;;;16.10;99.90;;;;;;5082389;28;20523;-65
2021/10/01 10:18:44;;;;;;;2.80;1.20;;;16.20;99.90;;;;;;5101395;28;20418;-66
2021/10/01 10:21:10;;;;;;;3.88;1.30;;;16.10;99.90;;;;;;5102279;28;20028;-65
2021/10/01 10:23:38;;;;;;;5.75;1.17;;;16.00;99.90;;;;;;5100926;28;20047;-65
2021/10/01 10:26:04;;;;;;;4.53;1.10;;;16.10;99.90;;;;;;5095930;28;20051;-62
2021/10/01 10:28:32;;;;;;;5.00;1.73;;;16.20;99.90;;;;;;5099237;28;20500;-62
2021/10/01 10:30:58;;;;;;;3.08;0.98;;;16.30;99.90;;;;;;5102985;28;20396;-65
2021/10/01 10:33:46;;;;;;;5.93;1.40;;;16.10;99.90;;;;;;5093251;28;20112;-63
2021/10/01 10:36:35;;;;;;;7.85;1.80;;;16.20;99.90;;;;;;5098448;28;20040;-67
2021/10/01 10:39:10;;;;;;;7.38;1.35;;;16.30;99.90;;;;;;5079049;28;20055;-65
2021/10/01 10:41:42;;;;;;;6.10;1.42;;;16.40;99.90;;;;;;5082306;28;20041;-61
2021/10/01 10:44:12;;;;;;;5.43;1.58;;;16.40;99.90;;;;;;5071516;28;20040;-61
2021/10/01 10:46:38;;;;;;;4.32;1.00;;;16.60;99.90;;;;;;5079045;28;20052;-63
2021/10/01 10:49:22;;;;;;;6.97;2.00;;;16.50;99.90;;;;;;5079189;28;20036;-62
2021/10/01 10:51:57;;;;;;;7.10;1.20;;;16.60;99.90;;;;;;5075244;28;20064;-62
2021/10/01 10:54:27;;;;;;;6.93;1.58;;;16.50;99.90;;;;;;5076615;28;20049;-63
2021/10/01 10:57:17;;;;;;;1.73;0.93;;;16.40;99.90;;;;;;5076653;28;20310;-62
2021/10/01 10:59:48;;;;;;;3.92;1.40;;;16.20;99.90;;;;;;5079777;28;20044;-62
2021/10/01 11:02:33;;;;;;;2.95;1.25;;;16.00;99.90;;;;;;5080567;28;20071;-61
2021/10/01 11:05:22;;;;;;;10.23;1.60;;;16.20;99.90;;;;;;5080653;28;20598;-62
2021/10/01 11:07:52;;;;;;;3.53;1.02;;;16.30;99.90;;;;;;5084732;28;20496;-62
2021/10/01 11:10:46;;;;;;;4.13;0.90;;;16.40;99.90;;;;;;5084519;28;20040;-63
2021/10/01 11:13:18;;;;;;;2.63;1.10;;;16.50;99.90;;;;;;5080498;28;20076;-62
2021/10/01 11:18:47;;;;;;;8.18;1.50;;;17.00;99.90;;;;;;5076575;28;20049;-61
2021/10/01 11:21:26;;;;;;;4.47;1.13;;;17.00;99.90;;;;;;5073341;28;20058;-62
2021/10/01 11:24:00;;;;;;;;;;;17.00;99.90;;;;;;5075875;28;20522;-62
2021/10/01 11:26:38;;;;;;;5.80;1.45;;;17.20;99.90;;;;;;5077193;28;19925;-62
2021/10/01 11:29:22;;;;;;;2.40;1.20;;;17.30;99.90;;;;;;5071844;28;20100;-62
2021/10/01 11:31:49;;;;;;;6.72;1.10;;;17.40;99.90;;;;;;5074879;28;20052;-62
2021/10/01 11:34:15;;;;;;;10.68;2.50;;;17.30;99.90;;;;;;5067159;28;20063;-63
2021/10/01 11:36:41;;;;;;;11.27;1.75;;;17.40;99.90;;;;;;5073875;28;20656;-65
2021/10/01 11:39:12;;;;;;;6.78;1.27;;;17.40;99.90;;;;;;5093814;28;20067;-62
2021/10/01 11:41:44;;;;;;;5.22;1.10;;;17.50;99.90;;;;;;5102585;28;20055;-62
2021/10/01 11:44:10;;;;;;;1.58;0.80;;;17.30;99.90;;;;;;5096975;28;20032;-62
2021/10/01 11:46:40;;;;;;;2.05;0.90;;;17.20;99.90;;;;;;5095744;28;20068;-62
2021/10/01 11:49:16;;;;;;;6.95;1.58;;;17.10;99.90;;;;;;5078190;28;20123;-62
2021/10/01 11:51:55;;;;;;;5.82;1.00;;;17.20;99.90;;;;;;5100455;28;20051;-64
2021/10/01 11:54:21;;;;;;;5.82;1.20;;;17.10;99.90;;;;;;5100122;28;20505;-61
2021/10/01 11:56:59;;;;;;;3.10;1.35;;;17.00;99.90;;;;;;5079698;28;20520;-62
2021/10/01 11:59:45;;;;;;;4.78;1.33;;;17.10;99.90;;;;;;5097788;28;20041;-62
2021/10/01 12:02:11;;;;;;;4.60;1.50;;;17.10;99.90;;;;;;5096833;28;20051;-62
2021/10/01 12:04:37;;;;;;;6.53;2.10;;;16.90;99.90;;;;;;5102479;28;20032;-63
2021/10/01 12:07:04;;;;;;;9.15;1.40;;;16.90;99.90;;;;;;5095961;28;20047;-63
2021/10/01 12:09:30;;;;;;;5.60;1.20;;;16.80;99.90;;;;;;5097179;28;20047;-63
2021/10/01 12:12:04;;;;;;;6.45;2.05;;;16.80;99.90;;;;;;5097740;28;20029;-62
2021/10/01 12:14:30;;;;;;;3.67;1.35;;;16.70;99.90;;;;;;5098504;28;20044;-62
2021/10/01 12:17:05;;;;;;;5.80;1.38;;;16.60;99.90;;;;;;5101676;28;20466;-63
2021/10/01 12:19:32;;;;;;;7.97;1.23;;;16.60;99.90;;;;;;5080639;28;20051;-63
2021/10/01 12:22:07;;;;;;;6.97;1.45;;;16.50;99.90;;;;;;5096510;28;20044;-62
2021/10/01 12:24:47;;;;;;;3.92;1.23;;;16.30;99.90;;;;;;5099656;28;20048;-62
2021/10/01 12:27:14;;;;;;;5.30;1.30;;;16.10;99.90;;;;;;5097740;28;20567;-63
2021/10/01 12:29:50;;;;;;;3.53;1.23;;;16.10;99.90;;;;;;5086839;28;20028;-63
2021/10/01 12:32:21;;;;;;;4.20;1.55;;;15.90;99.90;;;;;;5100991;28;20044;-63
2021/10/01 12:34:52;;;;;;;5.57;1.50;;;15.50;99.90;;;;;;5096654;28;20032;-63
2021/10/01 12:37:23;;;;;;;6.07;1.63;;;15.00;99.90;;;;;;5078328;28;20119;-64
2021/10/01 12:39:55;;;;;;;3.92;1.60;;;14.60;99.90;;;;;;5096693;28;20041;-63
2021/10/01 12:42:24;;;;;;;6.45;1.73;;;14.20;99.90;;;;;;5102491;28;20558;-63
2021/10/01 12:45:12;;;;;;;5.13;1.85;;;14.00;99.90;;;;;;5099528;28;20083;-64
2021/10/01 12:47:41;;;;;;;7.45;1.90;;;13.90;99.90;;;;;;5077527;28;20059;-63
2021/10/01 12:50:08;;;;;;;9.57;2.22;;;13.90;99.90;;;;;;5085055;28;20157;-63
2021/10/01 12:52:35;;;;;;;7.73;1.93;;;13.80;99.90;;;;;;5102213;28;20369;-63
2021/10/01 12:55:11;;;;;;;6.63;2.58;;;13.70;99.90;;;;;;5094224;28;20306;-65
2021/10/01 12:57:39;;;;;;;7.82;2.63;;;13.40;99.90;;;;;;5092474;28;20036;-65
2021/10/01 13:00:05;;;;;;;6.55;2.25;;;13.40;99.90;;;;;;5099721;28;20040;-65
2021/10/01 13:02:34;;;;;;;7.07;2.38;;;13.30;99.90;;;;;;5095954;28;20078;-65
2021/10/01 13:05:08;;;;;;;11.85;2.67;;;13.30;99.90;;;;;;5076857;28;20052;-66
2021/10/01 13:07:47;;;;;;;10.27;2.95;;;13.20;99.90;;;;;;5096681;28;20040;-66
2021/10/01 13:10:13;;;;;;;9.18;2.65;;;13.10;99.90;;;;;;5098902;28;20066;-67
2021/10/01 13:12:46;;;;;;;13.68;4.18;;;13.00;99.90;;;;;;5099274;28;20044;-67
2021/10/01 13:15:37;;;;;;;9.32;3.60;;;13.00;99.90;;;;;;5102250;28;20094;-67
2021/10/01 13:18:28;;;;;;;7.18;2.92;;;12.90;99.90;;;;;;5103075;28;20052;-66
2021/10/01 13:21:02;;;;;;;13.77;3.90;;;12.80;99.90;;;;;;5089563;28;20068;-66
2021/10/01 13:23:42;;;;;;;10.95;3.80;;;12.90;99.90;;;;;;5097863;28;20078;-67
2021/10/01 13:26:17;;;;;;;8.27;4.00;;;12.80;99.90;;;;;;5093547;28;20040;-66
2021/10/01 13:28:48;;;;;;;13.25;5.50;;;12.80;99.90;;;;;;5077967;28;20044;-66
2021/10/01 13:31:16;;;;;;;10.45;5.13;;;13.00;99.90;;;;;;5093702;28;20048;-66
2021/10/01 13:33:41;;;;;;;10.25;4.28;;;13.00;99.90;;;;;;5101970;28;20488;-66
2021/10/01 13:36:07;;;;;;;13.25;5.25;;;13.00;99.90;;;;;;5089782;28;20051;-67
2021/10/01 13:38:37;;;;;;;6.97;4.53;;;12.90;99.90;;;;;;5095876;28;20052;-65
2021/10/01 13:41:05;;;;;;;12.60;5.03;;;12.80;99.90;;;;;;5079430;28;20052;-65
2021/10/01 13:43:31;;;;;;;12.93;4.60;;;12.80;99.90;;;;;;5094626;28;20048;-63
2021/10/01 13:45:58;;;;;;;10.13;4.05;;;12.80;99.90;;;;;;5098366;28;20484;-64
2021/10/01 13:48:24;;;;;;;18.70;5.47;;;12.80;99.90;;;;;;5099776;28;20185;-64
2021/10/01 13:50:51;;;;;;;14.82;5.95;;;12.90;99.90;;;;;;5100306;28;20063;-62
2021/10/01 13:53:18;;;;;;;14.32;4.95;;;13.00;99.90;;;;;;5098827;28;20070;-63
2021/10/01 13:55:45;;;;;;;11.60;6.20;;;12.90;99.90;;;;;;5098982;28;20049;-63
2021/10/01 13:58:11;;;;;;;13.70;6.53;;;13.00;99.90;;;;;;5104171;28;20290;-63
2021/10/01 14:00:36;;;;;;;12.00;5.82;;;13.00;99.90;;;;;;5095151;28;20101;-64
2021/10/01 14:03:02;;;;;;;14.25;5.53;;;13.20;99.90;;;;;;5084044;28;20136;-62
2021/10/01 14:05:28;;;;;;;12.63;5.47;;;13.20;99.90;;;;;;5102893;28;20063;-63
2021/10/01 14:07:54;;;;;;;9.73;4.40;;;13.20;99.90;;;;;;5105433;28;20032;-63
2021/10/01 14:10:23;;;;;;;9.90;5.35;;;13.10;99.90;;;;;;5104103;28;20085;-62
2021/10/01 14:12:48;;;;;;;13.15;6.60;;;13.30;99.90;;;;;;5103129;28;20051;-63
2021/10/01 14:15:16;;;;;;;8.48;4.72;;;13.30;99.90;;;;;;5106861;28;20197;-63
2021/10/01 14:17:42;;;;;;;12.35;5.68;;;13.30;99.90;;;;;;5084772;28;20079;-63
2021/10/01 14:20:10;;;;;;;11.35;5.70;;;13.30;99.90;;;;;;5072965;28;20040;-64
2021/10/01 14:22:36;;;;;;;9.18;5.65;;;13.30;99.90;;;;;;5098015;28;20048;-63
2021/10/01 14:25:04;;;;;;;14.90;5.90;;;13.40;99.90;;;;;;5096368;28;20048;-64
2021/10/01 14:27:30;;;;;;;9.40;5.45;;;13.40;99.90;;;;;;5093030;28;20303;-64
2021/10/01 14:29:58;;;;;;;18.27;5.90;;;13.40;99.90;;;;;;5103705;28;20120;-64
2021/10/01 14:32:26;;;;;;;5.68;4.15;;;13.50;99.90;;;;;;5080729;28;20044;-64