Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:02:22;;;;;;;2.10;0.40;;;10.10;99.90;;;;;;4992467;28;20574;-84
2023/05/01 00:04:48;;;;;;;1.40;0.40;;;10.10;99.90;;;;;;5004088;28;20121;-83
2023/05/01 00:07:15;;;;;;;1.08;0.30;;;10.10;99.90;;;;;;4988806;28;20038;-84
2023/05/01 00:09:41;;;;;;;1.00;0.40;;;10.10;99.90;;;;;;4988816;28;20037;-84
2023/05/01 00:12:06;;;;;;;1.80;0.45;;;10.00;99.90;;;;;;4990158;28;22119;-84
2023/05/01 00:14:32;;;;;;;0.93;0.30;;;10.10;99.90;;;;;;4991069;28;20022;-84
2023/05/01 00:16:58;;;;;;;1.27;0.30;;;10.00;99.90;;;;;;5008269;28;20030;-84
2023/05/01 00:19:23;;;;;;;0.98;0.30;;;10.00;99.90;;;;;;4992644;28;20033;-84
2023/05/01 00:21:51;;;;;;;0.95;0.30;;;9.90;99.90;;;;;;4992152;28;20497;-84
2023/05/01 00:24:16;;;;;;;1.40;0.40;;;9.90;99.90;;;;;;4991330;28;20080;-84
2023/05/01 00:26:42;;;;;;;1.33;0.40;;;10.00;99.90;;;;;;5003178;28;20487;-84
2023/05/01 00:29:08;;;;;;;1.70;0.47;;;9.90;99.90;;;;;;5001366;28;20057;-84
2023/05/01 00:31:35;;;;;;;1.50;0.40;;;9.80;99.90;;;;;;4991690;28;20033;-85
2023/05/01 00:34:00;;;;;;;1.77;0.40;;;9.90;99.90;;;;;;4991667;28;20026;-84
2023/05/01 00:36:26;;;;;;;1.48;0.32;;;9.80;99.90;;;;;;4987485;28;20041;-84
2023/05/01 00:38:52;;;;;;;1.45;0.60;;;9.80;99.90;;;;;;4994421;28;20037;-85
2023/05/01 00:41:18;;;;;;;1.73;0.40;;;9.80;99.90;;;;;;4992500;28;20048;-84
2023/05/01 00:43:43;;;;;;;1.33;0.40;;;9.70;99.90;;;;;;4995409;28;20137;-85
2023/05/01 00:46:10;;;;;;;1.00;0.40;;;9.70;99.90;;;;;;4996166;28;20026;-84
2023/05/01 00:48:36;;;;;;;2.38;0.40;;;9.60;99.90;;;;;;4992854;28;20444;-84
2023/05/01 00:51:04;;;;;;;1.67;0.50;;;9.60;99.90;;;;;;5003557;28;20124;-84
2023/05/01 00:53:32;;;;;;;1.52;0.40;;;9.60;99.90;;;;;;4994770;28;20053;-84
2023/05/01 00:55:59;;;;;;;2.28;0.40;;;9.60;99.90;;;;;;5009013;28;20026;-84
2023/05/01 00:58:25;;;;;;;1.42;0.40;;;9.60;99.90;;;;;;5010416;28;20024;-85
2023/05/01 01:00:51;;;;;;;1.30;0.60;;;9.50;99.90;;;;;;5012591;28;20038;-85
2023/05/01 01:03:18;;;;;;;1.17;0.40;;;9.50;99.90;;;;;;5012150;28;20041;-84
2023/05/01 01:06:24;;;;;;;1.80;0.50;;;9.50;99.90;;;;;;4995081;28;20070;-84
2023/05/01 01:08:59;;;;;;;1.17;0.40;;;9.50;99.90;;;;;;4993179;28;20033;-85
2023/05/01 01:11:37;;;;;;;1.30;0.40;;;9.50;99.90;;;;;;5009109;28;20036;-85
2023/05/01 01:14:10;;;;;;;0.80;0.40;;;9.50;99.90;;;;;;4989958;28;20029;-84
2023/05/01 01:17:02;;;;;;;1.35;0.40;;;9.50;99.90;;;;;;4991411;28;20029;-85
2023/05/01 01:19:58;;;;;;;1.58;0.50;;;9.60;99.90;;;;;;4993369;28;20113;-84
2023/05/01 01:22:26;;;;;;;1.42;0.40;;;9.50;99.90;;;;;;5012970;28;20037;-84
2023/05/01 01:25:28;;;;;;;1.58;0.40;;;9.60;99.90;;;;;;4993663;28;20076;-84
2023/05/01 01:28:35;;;;;;;2.22;0.50;;;9.50;99.90;;;;;;4992926;28;20038;-84
2023/05/01 01:31:10;;;;;;;1.85;0.40;;;9.50;99.90;;;;;;5008653;28;20129;-84
2023/05/01 01:34:00;;;;;;;2.10;0.60;;;9.50;99.90;;;;;;4992021;28;20121;-84
2023/05/01 01:36:39;;;;;;;1.98;0.43;;;9.50;99.90;;;;;;5008024;28;20068;-84
2023/05/01 01:39:27;;;;;;;1.50;0.50;;;9.50;99.90;;;;;;5010155;28;20030;-84
2023/05/01 01:41:56;;;;;;;1.23;0.47;;;9.50;99.90;;;;;;4990108;28;20042;-84
2023/05/01 01:44:33;;;;;;;1.10;0.47;;;9.50;99.90;;;;;;4994418;28;20045;-84
2023/05/01 01:47:01;;;;;;;1.20;0.40;;;9.50;99.90;;;;;;5007831;28;20021;-84
2023/05/01 01:49:28;;;;;;;1.98;0.40;;;9.50;99.90;;;;;;4993581;28;20095;-84
2023/05/01 01:51:55;;;;;;;1.13;0.50;;;9.40;99.90;;;;;;4994590;28;20497;-85
2023/05/01 01:54:38;;;;;;;1.33;0.40;;;9.40;99.90;;;;;;4995064;28;20033;-84
2023/05/01 01:57:06;;;;;;;1.55;0.40;;;9.40;99.90;;;;;;5006263;28;20473;-84
2023/05/01 01:59:33;;;;;;;2.10;0.60;;;9.30;99.90;;;;;;5005864;28;20029;-84
2023/05/01 02:02:02;;;;;;;1.95;0.50;;;9.30;99.90;;;;;;5011281;28;20034;-85
2023/05/01 02:04:30;;;;;;;1.73;0.50;;;9.30;99.90;;;;;;4994510;28;20018;-85
2023/05/01 02:06:58;;;;;;;1.70;0.50;;;9.30;99.90;;;;;;4994061;28;20034;-84
2023/05/01 02:09:26;;;;;;;1.50;0.60;;;9.30;99.90;;;;;;4990451;28;20026;-84
2023/05/01 02:11:56;;;;;;;2.03;0.57;;;9.30;99.90;;;;;;4993794;28;20133;-84
2023/05/01 02:14:25;;;;;;;2.58;0.50;;;9.20;99.90;;;;;;4990217;28;20429;-84
2023/05/01 02:16:51;;;;;;;2.90;0.60;;;9.30;99.90;;;;;;4988609;28;20045;-84
2023/05/01 02:19:18;;;;;;;1.98;0.50;;;9.30;99.90;;;;;;5012673;28;20022;-84
2023/05/01 02:21:45;;;;;;;2.00;0.47;;;9.30;99.90;;;;;;5000693;28;20056;-84
2023/05/01 02:24:12;;;;;;;1.75;0.50;;;9.30;99.90;;;;;;4993855;28;20026;-84
2023/05/01 02:26:41;;;;;;;1.58;0.47;;;9.30;99.90;;;;;;4990663;28;20056;-84
2023/05/01 02:29:08;;;;;;;2.20;0.57;;;9.30;99.90;;;;;;4993985;28;20033;-84
2023/05/01 02:31:34;;;;;;;2.17;0.80;;;9.40;99.90;;;;;;4993718;28;20042;-84
2023/05/01 02:34:00;;;;;;;3.53;0.60;;;9.40;99.90;;;;;;4993915;28;20036;-84
2023/05/01 02:36:30;;;;;;;1.73;0.60;;;9.40;99.90;;;;;;5010210;28;20030;-84
2023/05/01 02:38:56;;;;;;;2.30;0.50;;;9.40;99.90;;;;;;5008993;28;20022;-84
2023/05/01 02:41:24;;;;;;;2.50;0.50;;;9.40;99.90;;;;;;4990448;28;20532;-84
2023/05/01 02:43:54;;;;;;;2.72;0.60;;;9.40;99.90;;;;;;5009857;28;20482;-85
2023/05/01 02:46:23;;;;;;;1.77;0.60;;;9.40;99.90;;;;;;4990334;28;20398;-84
2023/05/01 02:48:49;;;;;;;1.30;0.50;;;9.40;99.90;;;;;;4993204;28;20038;-84
2023/05/01 02:51:17;;;;;;;1.85;0.60;;;9.40;99.90;;;;;;4993503;28;20032;-84
2023/05/01 02:53:43;;;;;;;1.85;0.45;;;9.30;99.90;;;;;;5005816;28;20257;-84
2023/05/01 02:56:17;;;;;;;1.17;0.50;;;9.30;99.90;;;;;;5025901;28;20465;-84
2023/05/01 02:58:43;;;;;;;1.58;0.50;;;9.30;99.90;;;;;;5005734;28;20176;-84
2023/05/01 03:01:10;;;;;;;2.30;0.50;;;9.30;99.90;;;;;;5010514;28;20034;-84
2023/05/01 03:03:36;;;;;;;2.25;0.60;;;9.30;99.90;;;;;;5009664;28;20052;-84
2023/05/01 03:06:02;;;;;;;2.38;0.55;;;9.30;99.90;;;;;;4992109;28;20455;-84
2023/05/01 03:08:29;;;;;;;1.40;0.50;;;9.30;99.90;;;;;;5008373;28;20409;-84
2023/05/01 03:10:55;;;;;;;2.58;0.50;;;9.30;99.90;;;;;;5005790;28;20026;-84
2023/05/01 03:13:21;;;;;;;2.17;0.57;;;9.30;99.90;;;;;;4992992;28;20029;-84
2023/05/01 03:15:46;;;;;;;1.50;0.43;;;9.30;99.90;;;;;;4992795;28;20560;-84
2023/05/01 03:18:12;;;;;;;2.10;0.50;;;9.20;99.90;;;;;;4992804;28;20030;-84
2023/05/01 03:20:38;;;;;;;2.33;0.57;;;9.20;99.90;;;;;;4992566;28;20048;-84
2023/05/01 03:23:05;;;;;;;1.67;0.50;;;9.20;99.90;;;;;;4992852;28;20041;-84
2023/05/01 03:25:31;;;;;;;2.30;0.80;;;9.20;99.90;;;;;;4989955;28;20124;-84
2023/05/01 03:27:57;;;;;;;2.58;0.57;;;9.20;99.90;;;;;;4989469;28;20525;-84
2023/05/01 03:30:23;;;;;;;1.60;0.60;;;9.20;99.90;;;;;;5004255;28;20071;-84
2023/05/01 03:32:50;;;;;;;1.50;0.47;;;9.20;99.90;;;;;;5007410;28;20022;-83
2023/05/01 03:35:21;;;;;;;1.38;0.40;;;9.20;99.90;;;;;;4993372;28;20108;-84
2023/05/01 03:37:48;;;;;;;2.75;0.47;;;9.10;99.90;;;;;;5002591;28;20025;-84
2023/05/01 03:40:24;;;;;;;1.40;0.50;;;9.20;99.90;;;;;;4993829;28;20394;-84
2023/05/01 03:43:19;;;;;;;1.75;0.88;;;9.20;99.90;;;;;;4956248;28;20417;-83
2023/05/01 03:45:45;;;;;;;2.05;0.50;;;9.10;99.90;;;;;;4955869;28;20105;-84
2023/05/01 03:48:12;;;;;;;1.73;0.60;;;9.20;99.90;;;;;;4967779;28;20038;-84
2023/05/01 03:50:39;;;;;;;2.60;0.45;;;9.20;99.90;;;;;;4968388;28;20031;-84
2023/05/01 03:53:06;;;;;;;2.13;0.50;;;9.20;99.90;;;;;;4936412;28;20062;-84
2023/05/01 03:55:31;;;;;;;2.35;0.60;;;9.10;99.90;;;;;;4968326;28;20054;-84
2023/05/01 03:57:57;;;;;;;1.85;0.70;;;9.10;99.90;;;;;;4954394;28;20407;-84
2023/05/01 04:00:23;;;;;;;2.15;0.60;;;9.20;99.90;;;;;;4934513;28;20053;-84
2023/05/01 04:02:49;;;;;;;2.35;0.60;;;9.10;99.90;;;;;;4951531;28;20066;-84
2023/05/01 04:05:20;;;;;;;1.58;0.60;;;9.10;99.90;;;;;;4937317;28;20034;-84
2023/05/01 04:07:50;;;;;;;2.63;0.65;;;9.10;99.90;;;;;;4936100;28;20066;-84
2023/05/01 04:10:16;;;;;;;3.65;0.50;;;9.20;99.90;;;;;;4936249;28;20175;-84
2023/05/01 04:12:49;;;;;;;3.10;0.60;;;9.20;99.90;;;;;;4966383;28;20030;-84
2023/05/01 04:15:15;;;;;;;2.00;0.50;;;9.20;99.90;;;;;;4967833;28;20125;-84
2023/05/01 04:17:42;;;;;;;1.63;0.50;;;9.20;99.90;;;;;;4958781;28;20035;-84
2023/05/01 04:20:09;;;;;;;2.03;0.60;;;9.20;99.90;;;;;;4993677;28;20479;-84
2023/05/01 04:22:35;;;;;;;2.17;0.50;;;9.20;99.90;;;;;;4989646;28;20046;-85
2023/05/01 04:25:01;;;;;;;2.05;0.50;;;9.30;99.90;;;;;;4992067;28;20625;-84
2023/05/01 04:27:28;;;;;;;1.85;0.57;;;9.30;99.90;;;;;;4991654;28;20487;-84
2023/05/01 04:29:54;;;;;;;1.80;0.60;;;9.30;99.90;;;;;;5008268;28;20371;-84
2023/05/01 04:32:21;;;;;;;1.52;0.60;;;9.30;99.90;;;;;;4991863;28;20057;-84
2023/05/01 04:34:46;;;;;;;2.15;0.50;;;9.30;99.90;;;;;;4991344;28;20073;-84
2023/05/01 04:37:13;;;;;;;1.50;0.70;;;9.30;99.90;;;;;;4991132;28;20033;-84
2023/05/01 04:39:39;;;;;;;2.47;0.63;;;9.30;99.90;;;;;;4999075;28;20029;-84
2023/05/01 04:42:04;;;;;;;2.75;0.60;;;9.30;99.90;;;;;;4991652;28;20133;-84
2023/05/01 04:44:33;;;;;;;1.65;0.60;;;9.30;99.90;;;;;;4992090;28;20038;-84
2023/05/01 04:47:01;;;;;;;2.08;0.60;;;9.30;99.90;;;;;;4991615;28;20073;-84
2023/05/01 04:49:27;;;;;;;2.10;1.23;;;9.30;99.90;;;;;;5008049;28;20022;-84
2023/05/01 04:51:53;;;;;;;3.10;0.60;;;9.30;99.90;;;;;;4992102;28;20033;-84
2023/05/01 04:54:22;;;;;;;1.67;0.60;;;9.30;99.90;;;;;;4991357;28;20022;-84
2023/05/01 04:56:47;;;;;;;1.85;0.70;;;9.30;99.90;;;;;;4991320;28;20570;-84
2023/05/01 04:59:13;;;;;;;1.15;0.55;;;9.30;99.90;;;;;;4990644;28;20061;-84
2023/05/01 05:01:39;;;;;;;1.73;0.65;;;9.40;99.90;;;;;;4999006;28;20073;-84
2023/05/01 05:04:05;;;;;;;3.63;0.95;;;9.40;99.90;;;;;;4987313;28;20482;-84
2023/05/01 05:06:31;;;;;;;3.78;1.00;;;9.40;99.90;;;;;;5003007;28;20048;-84
2023/05/01 05:08:57;;;;;;;2.38;0.70;;;9.40;99.90;;;;;;5003986;28;20105;-83
2023/05/01 05:11:23;;;;;;;2.38;0.60;;;9.40;99.90;;;;;;4991175;28;20176;-85
2023/05/01 05:13:57;;;;;;;2.08;1.15;;;9.40;99.90;;;;;;4983372;28;20100;-85
2023/05/01 05:16:22;;;;;;;1.40;0.50;;;9.40;99.90;;;;;;4992481;28;20557;-84
2023/05/01 05:18:48;;;;;;;2.65;0.73;;;9.40;99.90;;;;;;4980293;28;20515;-85
2023/05/01 05:21:14;;;;;;;2.38;0.85;;;9.40;99.90;;;;;;4990116;28;20038;-85
2023/05/01 05:23:46;;;;;;;2.72;0.70;;;9.40;99.90;;;;;;5007149;28;20029;-84
2023/05/01 05:26:11;;;;;;;2.33;0.90;;;9.50;99.90;;;;;;5008434;28;20030;-85
2023/05/01 05:28:37;;;;;;;1.92;0.60;;;9.50;99.90;;;;;;4993975;28;20022;-84
2023/05/01 05:31:03;;;;;;;3.83;0.60;;;9.50;99.90;;;;;;4993498;28;20072;-84
2023/05/01 05:33:30;;;;;;;2.70;0.63;;;9.60;99.90;;;;;;4993235;28;20118;-85
2023/05/01 05:35:58;;;;;;;2.25;0.60;;;9.60;99.90;;;;;;4995671;28;20501;-85
2023/05/01 05:38:26;;;;;;;2.47;0.60;;;9.70;99.90;;;;;;5004591;28;20045;-84
2023/05/01 05:40:55;;;;;;;2.33;0.70;;;9.80;99.90;;;;;;4994038;28;20384;-84
2023/05/01 05:43:21;;;;;;;2.35;0.75;;;9.90;99.90;;;;;;4994206;28;20261;-85
2023/05/01 05:45:47;;;;;;;1.75;0.70;;;9.90;99.90;;;;;;4989334;28;20292;-84
2023/05/01 05:48:13;;;;;;;1.60;0.70;;;10.00;99.90;;;;;;4992339;28;20437;-84
2023/05/01 05:50:40;;;;;;;2.13;0.50;;;10.10;99.90;;;;;;5006939;28;20030;-84
2023/05/01 05:53:07;;;;;;;2.85;0.63;;;10.20;99.90;;;;;;5008522;28;20033;-85
2023/05/01 05:55:33;;;;;;;2.70;0.70;;;10.30;99.90;;;;;;5027118;28;20061;-84
2023/05/01 05:58:03;;;;;;;1.60;0.70;;;10.30;99.90;;;;;;4993983;28;20104;-83
2023/05/01 06:00:29;;;;;;;2.55;0.70;;;10.40;99.90;;;;;;4990313;28;20202;-85
2023/05/01 06:02:58;;;;;;;1.55;0.70;;;10.40;99.90;;;;;;4994482;28;20399;-85
2023/05/01 06:05:26;;;;;;;3.25;0.70;;;10.40;99.90;;;;;;5005093;28;20026;-85
2023/05/01 06:07:52;;;;;;;2.72;0.70;;;10.50;99.90;;;;;;4988894;28;20038;-85
2023/05/01 06:10:18;;;;;;;1.65;0.75;;;10.50;99.90;;;;;;4989488;28;20041;-85
2023/05/01 06:12:43;;;;;;;2.17;0.80;;;10.50;99.90;;;;;;5009504;28;20052;-86
2023/05/01 06:15:09;;;;;;;2.03;0.70;;;10.50;99.90;;;;;;4990267;28;20034;-85
2023/05/01 06:17:42;;;;;;;2.00;0.65;;;10.60;99.90;;;;;;4994121;28;20030;-86
2023/05/01 06:20:09;;;;;;;2.20;0.68;;;10.50;99.90;;;;;;4991333;28;20022;-86
2023/05/01 06:22:34;;;;;;;2.65;0.90;;;10.60;99.90;;;;;;4993539;28;20088;-85
2023/05/01 06:25:09;;;;;;;2.85;0.70;;;10.60;99.90;;;;;;4993290;28;20041;-86
2023/05/01 06:27:35;;;;;;;3.83;0.80;;;10.60;99.90;;;;;;4993423;28;20437;-86
2023/05/01 06:30:00;;;;;;;2.00;0.65;;;10.60;99.90;;;;;;5009277;28;20075;-85
2023/05/01 06:32:26;;;;;;;3.30;0.60;;;10.70;99.90;;;;;;4992728;28;20041;-84
2023/05/01 06:34:52;;;;;;;3.10;0.90;;;10.80;99.90;;;;;;4991003;28;20036;-85
2023/05/01 06:37:21;;;;;;;2.22;0.88;;;10.90;99.90;;;;;;4992788;28;20022;-87
2023/05/01 06:39:49;;;;;;;2.05;0.90;;;11.10;99.90;;;;;;4991039;28;20038;-85
2023/05/01 06:42:15;;;;;;;2.63;0.68;;;11.20;99.90;;;;;;5009512;28;20048;-85
2023/05/01 06:44:42;;;;;;;4.40;1.90;;;11.40;99.90;;;;;;4987125;28;20149;-86
2023/05/01 06:47:07;;;;;;;2.20;0.70;;;11.50;99.90;;;;;;4988799;28;20041;-86
2023/05/01 06:49:33;;;;;;;4.45;0.70;;;11.80;99.90;;;;;;4989347;28;20267;-85
2023/05/01 06:52:00;;;;;;;2.03;0.80;;;11.90;99.90;;;;;;5005999;28;20017;-86
2023/05/01 06:54:25;;;;;;;2.40;0.77;;;11.80;99.90;;;;;;5006857;28;20080;-85
2023/05/01 06:56:54;;;;;;;4.00;0.90;;;11.80;99.90;;;;;;4989874;28;20105;-86
2023/05/01 06:59:20;;;;;;;2.70;1.00;;;11.80;99.90;;;;;;5005288;28;20030;-86
2023/05/01 07:01:45;;;;;;;2.53;0.90;;;11.90;99.90;;;;;;4989359;28;20112;-86
2023/05/01 07:04:11;;;;;;;4.97;0.95;;;12.00;99.90;;;;;;4989680;28;20038;-86
2023/05/01 07:06:37;;;;;;;2.60;0.90;;;11.90;99.90;;;;;;5022867;28;20033;-85
2023/05/01 07:09:06;;;;;;;3.20;1.00;;;12.00;99.90;;;;;;4982595;28;20113;-85
2023/05/01 07:11:32;;;;;;;3.25;0.90;;;12.10;99.90;;;;;;4997927;28;20371;-86
2023/05/01 07:14:00;;;;;;;2.63;1.00;;;12.10;99.90;;;;;;5000390;28;20030;-86
2023/05/01 07:16:25;;;;;;;3.50;0.90;;;12.30;99.90;;;;;;4985118;28;20026;-84
2023/05/01 07:18:51;;;;;;;3.00;0.90;;;12.40;99.90;;;;;;5005684;28;20080;-86
2023/05/01 07:21:17;;;;;;;2.85;0.80;;;12.60;99.90;;;;;;4987450;28;20048;-88
2023/05/01 07:23:45;;;;;;;3.72;0.90;;;12.80;99.90;;;;;;5005776;28;20026;-86
2023/05/01 07:26:11;;;;;;;4.40;0.70;;;12.90;99.90;;;;;;5005815;28;20084;-86
2023/05/01 07:28:37;;;;;;;1.73;0.63;;;12.80;99.90;;;;;;4991860;28;20026;-86
2023/05/01 07:31:03;;;;;;;2.20;0.73;;;12.90;99.90;;;;;;4988559;28;20029;-86
2023/05/01 07:33:29;;;;;;;4.25;1.10;;;12.70;99.90;;;;;;4989734;28;20447;-86
2023/05/01 07:35:55;;;;;;;4.30;1.70;;;12.80;99.90;;;;;;4992054;28;20030;-86
2023/05/01 07:38:21;;;;;;;5.80;2.88;;;12.80;99.90;;;;;;4985884;28;20021;-86
2023/05/01 07:40:47;;;;;;;6.15;1.88;;;12.70;99.90;;;;;;4993883;28;20521;-85
2023/05/01 07:43:12;;;;;;;4.47;1.80;;;13.00;99.90;;;;;;4983075;28;20515;-86
2023/05/01 07:45:38;;;;;;;3.50;1.40;;;13.10;99.90;;;;;;5009357;28;20042;-86
2023/05/01 07:48:05;;;;;;;3.45;1.08;;;13.50;99.90;;;;;;4982740;28;20071;-86
2023/05/01 07:50:30;;;;;;;2.80;1.10;;;13.70;99.90;;;;;;4997845;28;20029;-86
2023/05/01 07:52:56;;;;;;;3.70;0.90;;;14.10;99.90;;;;;;5005071;28;20467;-86
2023/05/01 07:55:23;;;;;;;1.83;0.80;;;14.00;99.90;;;;;;5005438;28;20025;-86
2023/05/01 07:57:49;;;;;;;2.00;0.85;;;14.40;99.90;;;;;;5006420;28;20025;-86
2023/05/01 08:00:15;;;;;;;1.85;1.00;;;14.40;99.90;;;;;;5001971;28;20044;-86
2023/05/01 08:02:41;;;;;;;1.83;0.80;;;14.40;99.90;;;;;;5022651;28;20164;-86
2023/05/01 08:05:07;;;;;;;2.00;0.70;;;14.40;99.90;;;;;;5008067;28;20276;-87
2023/05/01 08:07:33;;;;;;;2.25;0.70;;;14.40;99.90;;;;;;5001731;28;20493;-87
2023/05/01 08:09:59;;;;;;;2.20;0.80;;;14.50;99.90;;;;;;4991811;28;20565;-86
2023/05/01 08:12:25;;;;;;;2.67;0.88;;;14.80;99.90;;;;;;4986207;28;20450;-85
2023/05/01 08:14:52;;;;;;;2.38;0.70;;;15.00;99.90;;;;;;5017741;28;20121;-85
2023/05/01 08:17:17;;;;;;;2.50;0.65;;;14.90;99.90;;;;;;5004348;28;20158;-85
2023/05/01 08:19:44;;;;;;;1.90;0.60;;;15.20;99.90;;;;;;4982091;28;20041;-85
2023/05/01 08:22:10;;;;;;;1.88;0.60;;;15.50;99.90;;;;;;4987138;28;20042;-85
2023/05/01 08:24:37;;;;;;;1.88;0.70;;;15.60;99.90;;;;;;4986804;28;20077;-86
2023/05/01 08:27:03;;;;;;;2.30;0.70;;;15.60;99.90;;;;;;4955749;28;20050;-86
2023/05/01 08:29:28;;;;;;;1.20;0.60;;;15.60;99.90;;;;;;4985106;28;20033;-86
2023/05/01 08:31:57;;;;;;;1.63;0.60;;;15.50;99.90;;;;;;4979767;28;20399;-85
2023/05/01 08:34:23;;;;;;;1.83;0.70;;;15.50;99.90;;;;;;4981795;28;20124;-86
2023/05/01 08:36:49;;;;;;;3.10;0.60;;;15.80;99.90;;;;;;5005073;28;20120;-86
2023/05/01 08:39:14;;;;;;;1.67;0.50;;;16.10;99.90;;;;;;4988777;28;20041;-86
2023/05/01 08:41:44;;;;;;;1.27;0.50;;;16.30;99.90;;;;;;5004132;28;20038;-87
2023/05/01 08:44:10;;;;;;;2.47;0.60;;;16.60;99.90;;;;;;4986507;28;20092;-87
2023/05/01 08:47:13;;;;;;;2.70;0.75;;;16.50;99.90;;;;;;5002854;28;20042;-86
2023/05/01 08:49:40;;;;;;;1.30;0.50;;;16.70;99.90;;;;;;5011917;28;20474;-86
2023/05/01 08:52:07;;;;;;;1.58;0.60;;;17.10;99.90;;;;;;5005718;28;20102;-86
2023/05/01 08:54:35;;;;;;;3.15;0.90;;;17.30;99.90;;;;;;5004409;28;20099;-87
2023/05/01 08:57:08;;;;;;;2.00;0.70;;;17.20;99.90;;;;;;5009379;28;20384;-86
2023/05/01 08:59:34;;;;;;;2.85;0.57;;;17.30;99.90;;;;;;5024213;28;20363;-86
2023/05/01 09:02:03;;;;;;;1.95;0.50;;;17.80;99.90;;;;;;5012816;28;20088;-87
2023/05/01 09:04:37;;;;;;;3.28;0.65;;;18.60;99.90;;;;;;5005986;28;20026;-86
2023/05/01 09:07:03;;;;;;;3.78;0.60;;;18.30;99.90;;;;;;4986611;28;20477;-86
2023/05/01 09:09:30;;;;;;;1.65;0.60;;;18.10;99.90;;;;;;5012361;28;20026;-86
2023/05/01 09:12:19;;;;;;;1.95;0.60;;;17.80;99.90;;;;;;5011919;28;20618;-86
2023/05/01 09:14:45;;;;;;;1.63;0.40;;;18.10;99.90;;;;;;4987682;28;20041;-87
2023/05/01 09:17:12;;;;;;;1.73;0.52;;;18.50;99.90;;;;;;4991696;28;20087;-86
2023/05/01 09:19:37;;;;;;;3.17;1.10;;;18.60;99.90;;;;;;4987354;28;20304;-86
2023/05/01 09:22:03;;;;;;;2.10;0.70;;;17.80;99.90;;;;;;5014854;28;20284;-86
2023/05/01 09:24:29;;;;;;;2.17;0.88;;;17.60;99.90;;;;;;5007784;28;20041;-89
2023/05/01 09:26:57;;;;;;;2.78;1.05;;;17.70;99.90;;;;;;5007682;28;20037;-88
2023/05/01 09:29:40;;;;;;;2.97;1.00;;;17.60;99.90;;;;;;4984197;28;20032;-87
2023/05/01 09:32:16;;;;;;;2.28;0.70;;;17.70;99.90;;;;;;4990023;28;20037;-87
2023/05/01 09:34:43;;;;;;;2.50;0.80;;;17.90;99.90;;;;;;5007705;28;20486;-87
2023/05/01 09:37:33;;;;;;;2.13;0.70;;;18.20;99.90;;;;;;5024034;28;20384;-87
2023/05/01 09:40:09;;;;;;;2.42;0.60;;;18.50;99.90;;;;;;5005130;28;20050;-86
2023/05/01 09:42:36;;;;;;;1.90;0.60;;;18.70;99.90;;;;;;4986072;28;20111;-86
2023/05/01 09:45:05;;;;;;;1.80;0.75;;;18.40;99.90;;;;;;5006032;28;20050;-87
2023/05/01 09:47:32;;;;;;;2.70;0.60;;;18.60;99.90;;;;;;4986029;28;20113;-86
2023/05/01 09:49:59;;;;;;;2.22;0.70;;;18.70;99.90;;;;;;5008456;28;20435;-86
2023/05/01 09:52:30;;;;;;;1.98;0.90;;;18.70;99.90;;;;;;5007901;28;20119;-86
2023/05/01 09:55:15;;;;;;;2.10;0.70;;;18.50;99.90;;;;;;4985708;28;20033;-87
2023/05/01 09:57:43;;;;;;;2.85;0.80;;;18.60;99.90;;;;;;5007227;28;20034;-86
2023/05/01 10:00:11;;;;;;;2.63;0.70;;;18.50;99.90;;;;;;5007217;28;20022;-87
2023/05/01 10:02:38;;;;;;;2.20;0.98;;;18.20;99.90;;;;;;4984947;28;20046;-86
2023/05/01 10:05:06;;;;;;;3.30;1.00;;;18.00;99.90;;;;;;4988920;28;20398;-86
2023/05/01 10:07:33;;;;;;;3.30;1.00;;;18.10;99.90;;;;;;5003013;28;20036;-86
2023/05/01 10:10:14;;;;;;;3.33;1.50;;;18.30;99.90;;;;;;5006490;28;20044;-85
2023/05/01 10:12:40;;;;;;;3.05;1.35;;;18.10;99.90;;;;;;4990031;28;20034;-86
2023/05/01 10:15:06;;;;;;;3.50;1.50;;;17.80;99.90;;;;;;5000327;28;20031;-86
2023/05/01 10:17:33;;;;;;;3.92;1.42;;;18.10;99.90;;;;;;4984826;28;20442;-85
2023/05/01 10:19:59;;;;;;;5.13;1.30;;;18.10;99.90;;;;;;5007609;28;20032;-86
2023/05/01 10:22:25;;;;;;;3.30;1.40;;;18.30;99.90;;;;;;5008095;28;20038;-86
2023/05/01 10:24:51;;;;;;;2.47;0.60;;;18.70;99.90;;;;;;5023263;28;20037;-84
2023/05/01 10:27:18;;;;;;;1.92;0.90;;;19.00;99.90;;;;;;5006184;28;20042;-86
2023/05/01 10:29:46;;;;;;;4.65;1.30;;;18.80;99.90;;;;;;5009338;28;20030;-87
2023/05/01 10:32:13;;;;;;;3.25;1.55;;;18.70;99.90;;;;;;5006636;28;20038;-86
2023/05/01 10:34:44;;;;;;;2.63;0.65;;;18.70;99.90;;;;;;5007584;28;20429;-86
2023/05/01 10:37:20;;;;;;;4.93;1.67;;;19.00;99.90;;;;;;4986198;28;20038;-85
2023/05/01 10:39:46;;;;;;;3.50;1.45;;;19.00;99.90;;;;;;5006453;28;20490;-84
2023/05/01 10:42:15;;;;;;;4.43;1.67;;;19.30;99.90;;;;;;5022542;28;20056;-87
2023/05/01 10:44:41;;;;;;;2.72;1.38;;;18.80;99.90;;;;;;4983428;28;20045;-85
2023/05/01 10:47:30;;;;;;;1.92;0.70;;;19.00;99.90;;;;;;5022872;28;20045;-86
2023/05/01 10:50:05;;;;;;;2.40;0.80;;;19.10;99.90;;;;;;5002433;28;20022;-88
2023/05/01 10:53:14;;;;;;;1.55;0.70;;;19.00;99.90;;;;;;4983866;28;20022;-86
2023/05/01 10:55:42;;;;;;;1.70;0.50;;;19.30;99.90;;;;;;5005730;28;20029;-86
2023/05/01 10:58:09;;;;;;;2.10;0.50;;;19.40;99.90;;;;;;5005895;28;20423;-86
2023/05/01 11:00:34;;;;;;;2.53;0.60;;;19.20;99.90;;;;;;5007081;28;20034;-86
2023/05/01 11:03:22;;;;;;;1.63;0.60;;;19.00;99.90;;;;;;4984194;28;20384;-85
2023/05/01 11:06:03;;;;;;;0.90;0.32;;;19.40;99.90;;;;;;5005473;28;20028;-86
2023/05/01 11:08:37;;;;;;;2.78;0.70;;;20.10;99.90;;;;;;5004565;28;20038;-85
2023/05/01 11:11:21;;;;;;;1.88;0.50;;;19.70;99.90;;;;;;4984562;28;20038;-89
2023/05/01 11:13:58;;;;;;;1.42;0.45;;;19.80;99.90;;;;;;4988472;28;20045;-86
2023/05/01 11:16:42;;;;;;;2.13;0.57;;;19.80;99.90;;;;;;4989648;28;20084;-85
2023/05/01 11:19:20;;;;;;;1.90;0.65;;;19.60;99.90;;;;;;4983700;28;20022;-86
2023/05/01 11:21:46;;;;;;;3.10;0.93;;;19.40;99.90;;;;;;5005543;28;20660;-86
2023/05/01 11:24:12;;;;;;;2.97;1.17;;;19.60;99.90;;;;;;5004694;28;20117;-86
2023/05/01 11:26:40;;;;;;;2.65;0.60;;;19.30;99.90;;;;;;4991857;28;20263;-84
2023/05/01 11:29:07;;;;;;;3.35;0.65;;;19.20;99.90;;;;;;5004408;28;20053;-84
2023/05/01 11:31:32;;;;;;;1.00;0.40;;;19.30;99.90;;;;;;5005572;28;20053;-84
2023/05/01 11:33:59;;;;;;;1.10;0.30;;;20.00;99.90;;;;;;4980172;28;22280;-84
2023/05/01 11:36:28;;;;;;;1.00;0.30;;;20.20;99.90;;;;;;4987158;28;20033;-84
2023/05/01 11:38:56;;;;;;;1.00;0.30;;;20.40;99.90;;;;;;5004648;28;20053;-84
2023/05/01 11:41:23;;;;;;;2.50;0.50;;;20.50;99.90;;;;;;4984369;28;20041;-84
2023/05/01 11:43:57;;;;;;;1.13;0.30;;;20.20;99.90;;;;;;4988833;28;20133;-84
2023/05/01 11:46:31;;;;;;;1.35;0.30;;;20.50;99.90;;;;;;5003494;28;20033;-84
2023/05/01 11:48:58;;;;;;;2.90;0.35;;;19.90;99.90;;;;;;4982466;28;20454;-84
2023/05/01 11:51:25;;;;;;;0.55;0.20;;;19.80;99.90;;;;;;5004150;28;20133;-84
2023/05/01 11:54:05;;;;;;;1.13;0.38;;;19.90;99.90;;;;;;5003291;28;20041;-84
2023/05/01 11:56:32;;;;;;;2.03;0.40;;;19.80;99.90;;;;;;4983546;28;20037;-84
2023/05/01 11:59:07;;;;;;;0.93;0.40;;;19.90;99.90;;;;;;5005515;28;20455;-84
2023/05/01 12:01:39;;;;;;;1.35;0.32;;;20.00;99.90;;;;;;4984141;28;20037;-83
2023/05/01 12:04:07;;;;;;;1.38;0.38;;;20.70;99.90;;;;;;5004231;28;20489;-84
2023/05/01 12:06:44;;;;;;;1.80;0.50;;;20.50;99.90;;;;;;4991418;28;20567;-83
2023/05/01 12:09:26;;;;;;;1.20;0.50;;;20.20;99.90;;;;;;5002877;28;20372;-83
2023/05/01 12:11:52;;;;;;;2.55;0.50;;;20.30;99.90;;;;;;5005703;28;20040;-84
2023/05/01 12:14:21;;;;;;;2.38;0.50;;;20.40;99.90;;;;;;4981361;28;20029;-84
2023/05/01 12:16:47;;;;;;;1.70;0.40;;;20.70;99.90;;;;;;4998995;28;20419;-84
2023/05/01 12:19:14;;;;;;;3.45;0.98;;;21.30;99.90;;;;;;4986308;28;20412;-84
2023/05/01 12:21:40;;;;;;;2.42;0.90;;;20.20;99.90;;;;;;5005141;28;20063;-84
2023/05/01 12:24:15;;;;;;;2.25;0.90;;;19.90;99.90;;;;;;5019697;28;20497;-84
2023/05/01 12:26:41;;;;;;;2.05;0.95;;;19.30;99.90;;;;;;5003226;28;20030;-84
2023/05/01 12:29:08;;;;;;;2.55;0.85;;;19.30;99.90;;;;;;5002665;28;20026;-85
2023/05/01 12:31:35;;;;;;;2.00;0.70;;;19.10;99.90;;;;;;4982462;28;20121;-85
2023/05/01 12:34:05;;;;;;;2.00;0.70;;;19.00;99.90;;;;;;5024207;28;20140;-86
2023/05/01 12:36:33;;;;;;;2.45;0.60;;;19.20;99.90;;;;;;5025337;28;20455;-83
2023/05/01 12:39:07;;;;;;;3.42;0.60;;;19.20;99.90;;;;;;4988413;28;20033;-83
2023/05/01 12:41:43;;;;;;;2.63;0.80;;;19.10;99.90;;;;;;4986754;28;20048;-87
2023/05/01 12:44:22;;;;;;;3.42;1.42;;;18.80;99.90;;;;;;5008858;28;20104;-83
2023/05/01 12:46:59;;;;;;;4.28;1.15;;;18.40;99.90;;;;;;5025695;28;20080;-84
2023/05/01 12:49:25;;;;;;;4.25;1.10;;;18.30;99.90;;;;;;5007438;28;20049;-84
2023/05/01 12:51:53;;;;;;;2.85;1.00;;;18.10;99.90;;;;;;5011643;28;20033;-85
2023/05/01 12:54:22;;;;;;;4.53;1.67;;;18.00;99.90;;;;;;5007355;28;20030;-83
2023/05/01 12:56:49;;;;;;;6.23;1.30;;;17.90;99.90;;;;;;5009187;28;20021;-83
2023/05/01 12:59:26;;;;;;;2.25;0.70;;;17.90;99.90;;;;;;5008555;28;20124;-83
2023/05/01 13:02:04;;;;;;;2.90;1.52;;;17.80;99.90;;;;;;5009079;28;20034;-83