Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/07 00:01:52;;;;;;;2.92;1.58;;;17.20;96.20;;;;;;5035944;28;20075;-64
2021/08/07 00:04:17;;;;;;;4.28;1.50;;;17.20;96.20;;;;;;5036035;28;20104;-64
2021/08/07 00:06:43;;;;;;;3.25;1.17;;;17.10;96.20;;;;;;5036071;28;20025;-64
2021/08/07 00:09:08;;;;;;;3.78;1.73;;;17.10;96.20;;;;;;5035798;28;20048;-64
2021/08/07 00:11:34;;;;;;;4.63;1.60;;;17.10;96.30;;;;;;5034574;28;20075;-63
2021/08/07 00:13:59;;;;;;;5.07;1.45;;;17.10;96.40;;;;;;5035757;28;20032;-64
2021/08/07 00:16:25;;;;;;;6.05;1.50;;;17.10;96.50;;;;;;5034454;28;20025;-64
2021/08/07 00:18:56;;;;;;;4.25;1.42;;;17.00;96.50;;;;;;5035705;28;20033;-63
2021/08/07 00:21:21;;;;;;;4.90;1.45;;;17.00;96.60;;;;;;5035698;28;20029;-64
2021/08/07 00:23:47;;;;;;;3.90;1.60;;;17.00;96.60;;;;;;5035728;28;20034;-64
2021/08/07 00:26:12;;;;;;;2.50;1.45;;;17.00;96.70;;;;;;5035511;28;20025;-64
2021/08/07 00:28:38;;;;;;;5.18;1.60;;;17.00;96.70;;;;;;5035490;28;20022;-64
2021/08/07 00:31:03;;;;;;;2.85;1.88;;;17.00;96.70;;;;;;5035510;28;20487;-64
2021/08/07 00:33:29;;;;;;;4.30;1.60;;;16.90;96.80;;;;;;5035499;28;20026;-64
2021/08/07 00:35:54;;;;;;;4.40;1.55;;;16.90;96.80;;;;;;5035490;28;20113;-64
2021/08/07 00:38:20;;;;;;;7.47;1.73;;;16.90;96.90;;;;;;5035334;28;20053;-64
2021/08/07 00:40:45;;;;;;;4.20;1.50;;;16.90;97.00;;;;;;5035234;28;20026;-63
2021/08/07 00:43:11;;;;;;;3.92;1.80;;;16.90;97.10;;;;;;5035178;28;20104;-64
2021/08/07 00:45:40;;;;;;;4.43;1.60;;;16.80;97.10;;;;;;5035220;28;20024;-64
2021/08/07 00:48:08;;;;;;;4.67;1.70;;;16.80;97.20;;;;;;5033948;28;20029;-63
2021/08/07 00:50:33;;;;;;;3.85;2.30;;;16.80;97.30;;;;;;5033964;28;20300;-64
2021/08/07 00:52:59;;;;;;;5.72;3.00;;;16.80;97.50;;;;;;5034972;28;20088;-64
2021/08/07 00:55:25;;;;;;;6.28;2.38;;;16.70;97.70;;;;;;5034231;28;20048;-64
2021/08/07 00:57:50;;;;;;;5.57;2.60;;;16.60;98.10;;;;;;5034641;28;20021;-64
2021/08/07 01:00:16;;;;;;;7.82;2.60;;;16.50;98.50;;;;;;5035010;28;20466;-63
2021/08/07 01:03:06;;;;;;;4.55;1.80;;;16.50;98.70;;;;;;5034886;28;20017;-64
2021/08/07 01:05:40;;;;;;;3.88;1.83;;;16.60;98.70;;;;;;5033845;28;20025;-64
2021/08/07 01:08:18;;;;;;;5.47;2.20;;;16.60;98.80;;;;;;5034881;28;20017;-64
2021/08/07 01:11:01;;;;;;;3.17;2.38;;;16.60;98.70;;;;;;5034795;28;20037;-64
2021/08/07 01:13:33;;;;;;;2.80;1.92;;;16.60;98.80;;;;;;5034553;28;20053;-63
2021/08/07 01:16:05;;;;;;;4.78;1.92;;;16.70;98.80;;;;;;5033446;28;20028;-64
2021/08/07 01:18:32;;;;;;;3.33;2.55;;;16.70;98.80;;;;;;5033599;28;20031;-63
2021/08/07 01:20:58;;;;;;;4.55;2.47;;;16.60;99.00;;;;;;5034403;28;20034;-63
2021/08/07 01:23:48;;;;;;;6.20;2.90;;;16.60;99.20;;;;;;5034480;28;20025;-64
2021/08/07 01:26:54;;;;;;;3.60;2.60;;;16.60;99.30;;;;;;5034414;28;20018;-64
2021/08/07 01:29:21;;;;;;;6.70;2.80;;;16.60;99.40;;;;;;5034466;28;20053;-63
2021/08/07 01:31:48;;;;;;;4.40;2.95;;;16.60;99.80;;;;;;5034400;28;20025;-63
2021/08/07 01:34:15;;;;;;;4.13;2.70;;;16.60;99.90;;;;;;5034277;28;20115;-64
2021/08/07 01:36:40;;;;;;;6.18;3.47;;;16.50;99.90;;;;;;5034398;28;20033;-64
2021/08/07 01:39:08;;;;;;;4.75;3.58;;;16.50;99.90;;;;;;5033976;28;20060;-64
2021/08/07 01:41:34;;;;;;;6.97;3.00;;;16.50;99.90;;;;;;5033952;28;20358;-64
2021/08/07 01:43:59;;;;;;;8.13;3.65;;;16.40;99.90;;;;;;5032919;28;20020;-64
2021/08/07 01:46:31;;;;;;;6.88;3.75;;;16.50;99.90;;;;;;5034153;28;20026;-63
2021/08/07 01:49:12;;;;;;;6.85;3.63;;;16.40;99.90;;;;;;5034077;28;20064;-63
2021/08/07 01:51:54;;;;;;;7.13;3.90;;;16.40;99.90;;;;;;5034003;28;20027;-64
2021/08/07 01:54:29;;;;;;;5.82;3.88;;;16.30;99.90;;;;;;5033986;28;20078;-64
2021/08/07 01:56:56;;;;;;;5.88;3.65;;;16.30;99.90;;;;;;5032683;28;20030;-63
2021/08/07 01:59:26;;;;;;;6.45;4.45;;;16.20;99.90;;;;;;5032367;28;20048;-64
2021/08/07 02:01:52;;;;;;;6.57;3.67;;;16.20;99.90;;;;;;5033385;28;20018;-63
2021/08/07 02:04:20;;;;;;;7.15;4.10;;;16.20;99.90;;;;;;5032696;28;20032;-63
2021/08/07 02:06:47;;;;;;;7.30;4.43;;;16.20;99.90;;;;;;5033201;28;20029;-64
2021/08/07 02:09:17;;;;;;;6.25;4.07;;;16.10;99.90;;;;;;5033580;28;20093;-63
2021/08/07 02:11:43;;;;;;;7.15;4.13;;;16.10;99.90;;;;;;5032273;28;20029;-64
2021/08/07 02:14:09;;;;;;;5.80;4.13;;;16.10;99.90;;;;;;5033622;28;20030;-64
2021/08/07 02:16:39;;;;;;;6.93;4.03;;;16.10;99.90;;;;;;5032688;28;20493;-64
2021/08/07 02:19:05;;;;;;;8.52;4.88;;;16.00;99.90;;;;;;5033358;28;20026;-63
2021/08/07 02:21:32;;;;;;;8.38;4.97;;;16.00;99.90;;;;;;5033476;28;20022;-63
2021/08/07 02:23:57;;;;;;;7.47;5.20;;;16.00;99.90;;;;;;5033676;28;20425;-63
2021/08/07 02:26:25;;;;;;;8.52;4.68;;;16.00;99.90;;;;;;5033473;28;20568;-64
2021/08/07 02:28:51;;;;;;;8.85;4.15;;;15.90;99.90;;;;;;5033487;28;20029;-63
2021/08/07 02:31:18;;;;;;;7.53;4.43;;;15.90;99.90;;;;;;5033373;28;20547;-64
2021/08/07 02:33:44;;;;;;;7.07;4.55;;;15.90;99.90;;;;;;5033002;28;20032;-64
2021/08/07 02:36:13;;;;;;;6.53;4.50;;;15.80;99.90;;;;;;5033215;28;20029;-64
2021/08/07 02:38:39;;;;;;;7.70;4.38;;;15.80;99.90;;;;;;5033055;28;20055;-64
2021/08/07 02:41:05;;;;;;;8.27;4.35;;;15.80;99.90;;;;;;5033106;28;20021;-63
2021/08/07 02:43:31;;;;;;;7.72;4.93;;;15.80;99.90;;;;;;5031729;28;20067;-63
2021/08/07 02:45:59;;;;;;;6.93;4.38;;;15.80;99.90;;;;;;5032972;28;20104;-63
2021/08/07 02:48:26;;;;;;;6.22;3.67;;;15.70;99.90;;;;;;5032939;28;20044;-63
2021/08/07 02:50:53;;;;;;;7.88;4.03;;;15.70;99.90;;;;;;5033055;28;20057;-63
2021/08/07 02:53:19;;;;;;;6.68;3.83;;;15.70;99.90;;;;;;5032676;28;20080;-64
2021/08/07 02:55:45;;;;;;;9.02;3.90;;;15.70;99.90;;;;;;5033041;28;20029;-63
2021/08/07 02:58:11;;;;;;;6.82;4.20;;;15.70;99.90;;;;;;5032692;28;20033;-64
2021/08/07 03:00:38;;;;;;;6.57;4.25;;;15.70;99.90;;;;;;5032921;28;20064;-63
2021/08/07 03:03:04;;;;;;;7.13;4.00;;;15.70;99.90;;;;;;5032683;28;20083;-64
2021/08/07 03:05:29;;;;;;;8.63;3.80;;;15.60;99.90;;;;;;5032907;28;20022;-63
2021/08/07 03:07:55;;;;;;;5.50;3.00;;;15.60;99.90;;;;;;5032876;28;20029;-63
2021/08/07 03:10:21;;;;;;;6.05;3.47;;;15.60;99.90;;;;;;5032722;28;20045;-64
2021/08/07 03:12:49;;;;;;;6.07;3.08;;;15.60;99.90;;;;;;5032750;28;20033;-63
2021/08/07 03:15:15;;;;;;;8.82;3.30;;;15.60;99.90;;;;;;5031392;28;20032;-63
2021/08/07 03:17:41;;;;;;;4.68;3.28;;;15.60;99.90;;;;;;5033029;28;20025;-63
2021/08/07 03:20:08;;;;;;;7.05;3.45;;;15.60;99.90;;;;;;5035202;28;20032;-64
2021/08/07 03:22:34;;;;;;;4.45;2.92;;;15.60;99.90;;;;;;5036792;28;20028;-64
2021/08/07 03:24:59;;;;;;;4.90;2.72;;;15.60;99.90;;;;;;5036834;28;20037;-63
2021/08/07 03:27:25;;;;;;;5.13;3.08;;;15.60;99.90;;;;;;5036756;28;20025;-63
2021/08/07 03:29:51;;;;;;;5.35;2.75;;;15.60;99.90;;;;;;5036493;28;20029;-63
2021/08/07 03:32:16;;;;;;;4.22;2.50;;;15.60;99.90;;;;;;5036627;28;20025;-63
2021/08/07 03:34:42;;;;;;;4.00;2.83;;;15.60;99.90;;;;;;5036676;28;20037;-63
2021/08/07 03:37:08;;;;;;;3.95;2.65;;;15.60;99.90;;;;;;5035363;28;20457;-64
2021/08/07 03:39:34;;;;;;;4.43;2.67;;;15.70;99.90;;;;;;5035038;28;20049;-64
2021/08/07 03:41:59;;;;;;;4.53;2.78;;;15.70;99.90;;;;;;5036459;28;20025;-63
2021/08/07 03:44:25;;;;;;;4.07;2.40;;;15.70;99.90;;;;;;5036250;28;20485;-63
2021/08/07 03:46:51;;;;;;;6.00;2.70;;;15.70;99.90;;;;;;5036138;28;20385;-63
2021/08/07 03:49:16;;;;;;;5.22;2.90;;;15.70;99.90;;;;;;5036335;28;20029;-63
2021/08/07 03:51:42;;;;;;;3.88;2.53;;;15.70;99.90;;;;;;5036234;28;20059;-63
2021/08/07 03:54:07;;;;;;;5.93;3.67;;;15.70;99.90;;;;;;5036173;28;20028;-63
2021/08/07 03:56:33;;;;;;;4.43;2.45;;;15.80;99.90;;;;;;5034828;28;20029;-64
2021/08/07 03:58:58;;;;;;;4.28;2.50;;;15.80;99.90;;;;;;5018191;28;20112;-63
2021/08/07 04:01:24;;;;;;;6.35;2.92;;;15.80;99.90;;;;;;5035061;28;20025;-63
2021/08/07 04:03:49;;;;;;;5.72;2.42;;;15.80;99.90;;;;;;5021055;28;20029;-63
2021/08/07 04:06:15;;;;;;;4.15;2.33;;;15.80;99.90;;;;;;5013842;28;20433;-63
2021/08/07 04:08:40;;;;;;;4.93;3.13;;;15.80;99.90;;;;;;5016411;28;20030;-63
2021/08/07 04:11:06;;;;;;;6.15;3.10;;;15.80;99.90;;;;;;5016163;28;20469;-64
2021/08/07 04:13:31;;;;;;;6.72;3.13;;;15.80;99.90;;;;;;5016078;28;20044;-63
2021/08/07 04:15:57;;;;;;;4.50;3.40;;;15.80;99.90;;;;;;5015885;28;20034;-63
2021/08/07 04:18:22;;;;;;;4.72;2.50;;;15.80;99.90;;;;;;5016019;28;20117;-63
2021/08/07 04:20:48;;;;;;;5.13;3.00;;;15.80;99.90;;;;;;5015991;28;20026;-63
2021/08/07 04:23:14;;;;;;;4.47;2.58;;;15.80;99.90;;;;;;5014554;28;20017;-63
2021/08/07 04:25:39;;;;;;;5.28;2.90;;;15.80;99.90;;;;;;5015915;28;20026;-63
2021/08/07 04:28:07;;;;;;;8.30;3.53;;;15.80;99.90;;;;;;5014577;28;20437;-63
2021/08/07 04:30:32;;;;;;;5.63;2.55;;;15.80;99.90;;;;;;5014162;28;20072;-64
2021/08/07 04:32:58;;;;;;;11.52;2.70;;;15.80;99.90;;;;;;5015723;28;20061;-63
2021/08/07 04:35:24;;;;;;;4.93;2.83;;;15.80;99.90;;;;;;5014543;28;20034;-63
2021/08/07 04:37:55;;;;;;;2.78;2.03;;;15.80;99.90;;;;;;5021426;28;20433;-63
2021/08/07 04:40:22;;;;;;;5.55;2.78;;;15.80;99.90;;;;;;5035057;28;20092;-63
2021/08/07 04:42:48;;;;;;;5.30;3.00;;;15.80;99.90;;;;;;5021046;28;20381;-63
2021/08/07 04:45:14;;;;;;;5.50;3.15;;;15.80;99.90;;;;;;5027101;28;20021;-63
2021/08/07 04:47:51;;;;;;;6.72;2.50;;;15.80;99.90;;;;;;5016004;28;20508;-63
2021/08/07 04:50:17;;;;;;;4.65;2.60;;;15.80;99.90;;;;;;5015198;28;20038;-63
2021/08/07 04:52:42;;;;;;;5.32;2.55;;;15.80;99.90;;;;;;5025665;28;20082;-63
2021/08/07 04:55:08;;;;;;;6.57;3.10;;;15.80;99.90;;;;;;5035113;28;20112;-63
2021/08/07 04:57:33;;;;;;;6.03;2.67;;;15.80;99.90;;;;;;5034868;28;20041;-63
2021/08/07 04:59:59;;;;;;;7.43;2.60;;;15.80;99.90;;;;;;5034928;28;20042;-63
2021/08/07 05:02:24;;;;;;;3.72;2.30;;;15.80;99.90;;;;;;5034772;28;20080;-63
2021/08/07 05:04:50;;;;;;;7.35;2.25;;;15.80;99.90;;;;;;5035005;28;20480;-63
2021/08/07 05:07:15;;;;;;;4.13;2.30;;;15.80;99.90;;;;;;5034840;28;20048;-63
2021/08/07 05:09:41;;;;;;;6.55;2.38;;;15.80;99.90;;;;;;5034100;28;20034;-63
2021/08/07 05:12:07;;;;;;;7.35;2.75;;;15.90;99.90;;;;;;5034517;28;20037;-63
2021/08/07 05:14:33;;;;;;;5.65;2.70;;;15.80;99.90;;;;;;5033898;28;20017;-63
2021/08/07 05:16:58;;;;;;;5.72;2.67;;;15.90;99.90;;;;;;5033763;28;20370;-63
2021/08/07 05:19:24;;;;;;;4.50;2.00;;;15.90;99.90;;;;;;5034495;28;20087;-63
2021/08/07 05:21:49;;;;;;;6.28;2.58;;;15.90;99.90;;;;;;5034547;28;20026;-63
2021/08/07 05:24:15;;;;;;;3.95;1.67;;;15.90;99.90;;;;;;5034130;28;20083;-63
2021/08/07 05:26:40;;;;;;;7.10;2.65;;;16.00;99.90;;;;;;5033715;28;20084;-63
2021/08/07 05:29:06;;;;;;;4.38;2.10;;;16.00;99.90;;;;;;5024944;28;20029;-63
2021/08/07 05:31:31;;;;;;;4.32;2.30;;;16.00;99.90;;;;;;5014006;28;20029;-63
2021/08/07 05:33:57;;;;;;;7.28;2.75;;;16.10;99.90;;;;;;5013211;28;20065;-63
2021/08/07 05:36:22;;;;;;;7.00;2.53;;;16.10;99.90;;;;;;5013294;28;20465;-63
2021/08/07 05:38:49;;;;;;;4.03;2.03;;;16.20;99.90;;;;;;5032109;28;20057;-63
2021/08/07 05:41:14;;;;;;;4.50;2.08;;;16.20;99.90;;;;;;5033323;28;20018;-63
2021/08/07 05:43:40;;;;;;;4.60;2.15;;;16.20;99.90;;;;;;5024427;28;20144;-63
2021/08/07 05:46:05;;;;;;;6.60;2.53;;;16.20;99.90;;;;;;5033808;28;20508;-63
2021/08/07 05:48:32;;;;;;;5.90;2.78;;;16.20;99.90;;;;;;5024724;28;20033;-63
2021/08/07 05:50:59;;;;;;;6.80;2.45;;;16.30;99.90;;;;;;5032594;28;20025;-64
2021/08/07 05:53:24;;;;;;;5.10;2.10;;;16.30;99.90;;;;;;5031309;28;20133;-63
2021/08/07 05:55:54;;;;;;;4.32;2.45;;;16.40;99.90;;;;;;5032636;28;20050;-63
2021/08/07 05:58:20;;;;;;;;;;;16.40;99.90;;;;;;5033872;28;20032;-64
2021/08/07 06:00:45;;;;;;;5.30;2.97;;;16.40;99.90;;;;;;5033136;28;19913;-63
2021/08/07 06:03:11;;;;;;;4.32;2.67;;;16.40;99.90;;;;;;5033206;28;20088;-63
2021/08/07 06:05:36;;;;;;;6.32;3.05;;;16.50;99.90;;;;;;5032991;28;20079;-63
2021/08/07 06:08:02;;;;;;;3.45;2.70;;;16.50;99.90;;;;;;5031700;28;20112;-63
2021/08/07 06:10:27;;;;;;;4.95;3.35;;;16.60;99.90;;;;;;5033366;28;20028;-64
2021/08/07 06:12:53;;;;;;;5.10;2.80;;;16.60;99.90;;;;;;5032338;28;20029;-64
2021/08/07 06:15:18;;;;;;;5.32;2.97;;;16.60;99.90;;;;;;5032617;28;20040;-63
2021/08/07 06:17:44;;;;;;;5.32;3.10;;;16.60;99.90;;;;;;5032568;28;20022;-63
2021/08/07 06:20:11;;;;;;;3.78;2.60;;;16.60;99.90;;;;;;5031071;28;20025;-63
2021/08/07 06:22:36;;;;;;;6.00;3.47;;;16.60;99.90;;;;;;5031986;28;20025;-64
2021/08/07 06:25:04;;;;;;;6.93;3.20;;;16.70;99.90;;;;;;5031994;28;20024;-63
2021/08/07 06:27:31;;;;;;;6.20;3.15;;;16.70;99.90;;;;;;5032515;28;20067;-64
2021/08/07 06:29:57;;;;;;;4.97;3.05;;;16.70;99.90;;;;;;5032263;28;20030;-63
2021/08/07 06:32:22;;;;;;;5.72;2.90;;;16.80;99.90;;;;;;5031768;28;20025;-63
2021/08/07 06:34:51;;;;;;;7.93;3.17;;;16.80;99.90;;;;;;5032169;28;20029;-63
2021/08/07 06:37:29;;;;;;;5.88;3.13;;;16.90;99.90;;;;;;5031295;28;20171;-64
2021/08/07 06:39:54;;;;;;;3.90;2.35;;;17.00;99.90;;;;;;5030015;28;20065;-63
2021/08/07 06:42:20;;;;;;;6.53;2.40;;;17.10;99.90;;;;;;5032289;28;20095;-63
2021/08/07 06:44:45;;;;;;;4.55;1.70;;;17.20;99.90;;;;;;5031808;28;20477;-63
2021/08/07 06:47:10;;;;;;;6.15;2.70;;;17.30;99.90;;;;;;5031596;28;20030;-63
2021/08/07 06:49:36;;;;;;;3.03;2.00;;;17.40;99.40;;;;;;5030569;28;20017;-64
2021/08/07 06:52:02;;;;;;;7.35;2.50;;;17.50;99.20;;;;;;5029755;28;20477;-64
2021/08/07 06:54:27;;;;;;;4.80;2.25;;;17.50;99.10;;;;;;5029801;28;20051;-63
2021/08/07 06:56:53;;;;;;;6.57;2.53;;;17.60;99.10;;;;;;5030096;28;20033;-64
2021/08/07 06:59:19;;;;;;;4.80;2.20;;;17.70;98.70;;;;;;5032347;28;20038;-63
2021/08/07 07:01:44;;;;;;;4.93;2.20;;;17.80;98.30;;;;;;5032078;28;20048;-64
2021/08/07 07:04:10;;;;;;;3.53;1.58;;;17.80;97.70;;;;;;5032135;28;20448;-64
2021/08/07 07:06:51;;;;;;;5.15;1.60;;;17.90;96.90;;;;;;5032065;28;20079;-63
2021/08/07 07:09:17;;;;;;;3.85;1.50;;;18.00;96.10;;;;;;5032354;28;20457;-63
2021/08/07 07:11:42;;;;;;;4.25;1.10;;;18.10;95.80;;;;;;5032098;28;20043;-64
2021/08/07 07:14:08;;;;;;;4.00;1.52;;;18.20;95.20;;;;;;5032171;28;20075;-64
2021/08/07 07:16:33;;;;;;;5.93;1.50;;;18.30;94.40;;;;;;5031998;28;20071;-64
2021/08/07 07:18:59;;;;;;;4.88;1.10;;;18.40;94.20;;;;;;5026297;28;20470;-64
2021/08/07 07:21:24;;;;;;;6.47;0.90;;;18.40;93.90;;;;;;5031928;28;20025;-64
2021/08/07 07:23:50;;;;;;;2.13;0.80;;;18.50;93.70;;;;;;5032324;28;20025;-64
2021/08/07 07:26:16;;;;;;;3.53;1.10;;;18.60;92.90;;;;;;5031794;28;20026;-64
2021/08/07 07:28:41;;;;;;;3.90;0.90;;;18.70;92.80;;;;;;5032169;28;20060;-63
2021/08/07 07:31:07;;;;;;;4.85;0.98;;;18.70;92.10;;;;;;5031508;28;20397;-64
2021/08/07 07:33:33;;;;;;;6.15;1.83;;;18.70;91.80;;;;;;5031881;28;20029;-64
2021/08/07 07:35:58;;;;;;;2.85;1.00;;;18.80;91.50;;;;;;5031577;28;20094;-64
2021/08/07 07:38:25;;;;;;;3.92;0.82;;;18.80;91.10;;;;;;5031887;28;20057;-64
2021/08/07 07:41:02;;;;;;;4.85;1.00;;;18.90;91.40;;;;;;5031866;28;20037;-64
2021/08/07 07:43:27;;;;;;;2.85;0.98;;;18.90;91.40;;;;;;5031786;28;20104;-63
2021/08/07 07:45:58;;;;;;;3.40;0.80;;;19.00;91.30;;;;;;5029037;28;20152;-63
2021/08/07 07:48:24;;;;;;;2.80;0.85;;;19.00;91.50;;;;;;5031832;28;20025;-64
2021/08/07 07:50:50;;;;;;;3.95;0.88;;;19.10;91.60;;;;;;5026921;28;20117;-64
2021/08/07 07:53:16;;;;;;;3.75;1.02;;;19.20;91.60;;;;;;5030254;28;20029;-64
2021/08/07 07:55:41;;;;;;;2.92;1.05;;;19.30;91.60;;;;;;5029752;28;20030;-64
2021/08/07 07:58:07;;;;;;;3.92;1.10;;;19.30;90.90;;;;;;5031432;28;20127;-64
2021/08/07 08:00:33;;;;;;;4.68;0.73;;;19.40;90.50;;;;;;5031340;28;20033;-64
2021/08/07 08:02:59;;;;;;;2.75;0.75;;;19.50;90.40;;;;;;5031357;28;20014;-63
2021/08/07 08:05:24;;;;;;;3.00;0.80;;;19.60;89.00;;;;;;5024165;28;20093;-64
2021/08/07 08:07:55;;;;;;;4.32;1.20;;;19.60;89.80;;;;;;5035046;28;20021;-64
2021/08/07 08:10:21;;;;;;;4.38;1.30;;;19.60;88.90;;;;;;5035437;28;20047;-64
2021/08/07 08:12:46;;;;;;;3.28;1.42;;;19.70;88.30;;;;;;5033914;28;20513;-64
2021/08/07 08:15:13;;;;;;;5.47;1.50;;;19.70;87.60;;;;;;5034870;28;20107;-64
2021/08/07 08:17:40;;;;;;;3.75;1.30;;;19.80;87.70;;;;;;5034961;28;20490;-64
2021/08/07 08:20:08;;;;;;;5.90;1.33;;;19.90;88.40;;;;;;5034626;28;20504;-64
2021/08/07 08:22:34;;;;;;;5.03;1.30;;;19.90;86.80;;;;;;5034892;28;20072;-64
2021/08/07 08:25:00;;;;;;;4.90;1.90;;;19.90;87.70;;;;;;5035052;28;20029;-64
2021/08/07 08:27:25;;;;;;;4.40;1.55;;;19.90;87.70;;;;;;5034158;28;20053;-64
2021/08/07 08:29:51;;;;;;;3.83;1.45;;;19.80;88.00;;;;;;5025300;28;20504;-64
2021/08/07 08:32:17;;;;;;;3.53;1.25;;;19.70;87.70;;;;;;5034333;28;20052;-64
2021/08/07 08:34:42;;;;;;;4.55;1.85;;;19.70;88.70;;;;;;5034897;28;20060;-64
2021/08/07 08:37:12;;;;;;;3.50;1.42;;;19.80;87.80;;;;;;5034452;28;20021;-64
2021/08/07 08:39:51;;;;;;;2.90;0.90;;;19.80;88.20;;;;;;5020093;28;20052;-64
2021/08/07 08:42:45;;;;;;;2.65;1.20;;;19.90;86.30;;;;;;5011156;28;20025;-64
2021/08/07 08:45:11;;;;;;;3.88;1.13;;;19.90;85.60;;;;;;4955688;28;20141;-64
2021/08/07 08:47:45;;;;;;;4.57;1.20;;;19.90;84.60;;;;;;4991472;28;20030;-64
2021/08/07 08:50:45;;;;;;;4.18;1.10;;;19.90;85.00;;;;;;4987444;28;20046;-64
2021/08/07 08:53:05;;;;;;;4.95;1.42;;;20.10;85.70;;;;;;4987671;28;20049;-64
2021/08/07 08:55:31;;;;;;;3.33;1.10;;;20.30;85.20;;;;;;4993542;28;20073;-64
2021/08/07 08:57:57;;;;;;;3.67;1.42;;;20.30;85.20;;;;;;4965566;28;20038;-64
2021/08/07 09:00:23;;;;;;;4.35;1.40;;;20.30;85.80;;;;;;4968142;28;20592;-64
2021/08/07 09:02:49;;;;;;;3.10;0.90;;;20.30;85.70;;;;;;4946322;28;20039;-64
2021/08/07 09:05:14;;;;;;;3.83;1.85;;;20.20;86.50;;;;;;4984142;28;20030;-64
2021/08/07 09:07:42;;;;;;;2.92;1.80;;;20.30;87.20;;;;;;4992665;28;20533;-64
2021/08/07 09:10:08;;;;;;;3.85;1.63;;;20.30;87.30;;;;;;4992125;28;20047;-64
2021/08/07 09:12:47;;;;;;;6.15;1.75;;;20.40;87.60;;;;;;4992156;28;20045;-64
2021/08/07 09:15:30;;;;;;;4.53;2.08;;;20.60;88.70;;;;;;4978920;28;20027;-64
2021/08/07 09:18:14;;;;;;;3.10;1.80;;;20.60;87.40;;;;;;5023908;28;20021;-64
2021/08/07 09:20:42;;;;;;;4.88;1.65;;;20.50;87.70;;;;;;5032499;28;20026;-64
2021/08/07 09:23:16;;;;;;;4.45;1.75;;;20.50;88.00;;;;;;5032329;28;20021;-64
2021/08/07 09:25:45;;;;;;;6.95;2.38;;;20.50;88.50;;;;;;5031339;28;20029;-64
2021/08/07 09:28:52;;;;;;;3.08;1.05;;;20.60;87.70;;;;;;5031137;28;20553;-64
2021/08/07 09:31:24;;;;;;;3.90;1.40;;;20.70;87.10;;;;;;5031215;28;20075;-64
2021/08/07 09:34:20;;;;;;;6.13;1.83;;;20.70;86.00;;;;;;5033851;28;20029;-64
2021/08/07 09:36:47;;;;;;;3.45;1.00;;;20.90;85.60;;;;;;5034199;28;20022;-64
2021/08/07 09:39:14;;;;;;;4.47;1.40;;;21.00;84.90;;;;;;5034049;28;20095;-64
2021/08/07 09:42:00;;;;;;;1.98;0.80;;;21.20;84.60;;;;;;5034115;28;20021;-64
2021/08/07 09:44:26;;;;;;;3.03;1.20;;;21.10;84.80;;;;;;5032686;28;20083;-64
2021/08/07 09:47:06;;;;;;;3.15;1.40;;;20.90;85.20;;;;;;5034542;28;20025;-64
2021/08/07 09:49:43;;;;;;;3.60;1.40;;;20.80;85.80;;;;;;5034191;28;20021;-64
2021/08/07 09:52:09;;;;;;;2.90;1.25;;;20.70;86.70;;;;;;5032255;28;20108;-64
2021/08/07 09:54:40;;;;;;;3.90;1.55;;;20.70;87.10;;;;;;5033333;28;20096;-64
2021/08/07 09:57:08;;;;;;;3.08;1.00;;;20.80;85.90;;;;;;5033099;28;20025;-64
2021/08/07 09:59:50;;;;;;;4.07;1.33;;;20.80;85.40;;;;;;5032615;28;20175;-64
2021/08/07 10:02:27;;;;;;;4.13;1.20;;;20.90;86.60;;;;;;5033390;28;20056;-64
2021/08/07 10:04:53;;;;;;;5.25;1.10;;;21.00;86.50;;;;;;5032796;28;20104;-64
2021/08/07 10:07:19;;;;;;;6.25;1.25;;;21.10;84.40;;;;;;5032381;28;20061;-64
2021/08/07 10:09:45;;;;;;;4.68;1.00;;;21.20;83.50;;;;;;5031427;28;20026;-64
2021/08/07 10:12:13;;;;;;;1.73;0.80;;;21.20;82.70;;;;;;5032673;28;20460;-64
2021/08/07 10:14:42;;;;;;;5.00;1.00;;;21.20;82.60;;;;;;5032844;28;20056;-64
2021/08/07 10:17:09;;;;;;;2.88;0.90;;;21.30;82.40;;;;;;5031846;28;20025;-64
2021/08/07 10:19:35;;;;;;;3.95;1.60;;;21.40;81.40;;;;;;5031806;28;20044;-64
2021/08/07 10:22:06;;;;;;;6.55;0.90;;;21.50;80.10;;;;;;5031655;28;20029;-64
2021/08/07 10:24:32;;;;;;;4.28;1.00;;;21.40;79.20;;;;;;5032696;28;20179;-64
2021/08/07 10:26:58;;;;;;;7.75;1.33;;;21.40;80.30;;;;;;5033136;28;20096;-64
2021/08/07 10:29:33;;;;;;;4.15;1.00;;;21.50;81.50;;;;;;5032315;28;20032;-64
2021/08/07 10:31:59;;;;;;;8.85;1.40;;;21.70;80.30;;;;;;5033361;28;20026;-64
2021/08/07 10:34:25;;;;;;;5.65;0.90;;;21.70;76.90;;;;;;5033327;28;20025;-64
2021/08/07 10:36:50;;;;;;;4.55;0.82;;;21.80;78.30;;;;;;5033391;28;20104;-64
2021/08/07 10:39:16;;;;;;;6.13;1.10;;;21.80;79.10;;;;;;5032605;28;20164;-63
2021/08/07 10:41:42;;;;;;;6.28;1.35;;;21.80;81.30;;;;;;5031442;28;20040;-64
2021/08/07 10:44:10;;;;;;;3.90;0.82;;;21.90;80.80;;;;;;5032085;28;20104;-64
2021/08/07 10:46:36;;;;;;;4.38;1.10;;;22.00;79.20;;;;;;5030186;28;20010;-63
2021/08/07 10:49:02;;;;;;;5.20;0.88;;;22.20;78.30;;;;;;5031924;28;20101;-63
2021/08/07 10:51:29;;;;;;;3.00;0.82;;;22.30;77.30;;;;;;5029796;28;20141;-64
2021/08/07 10:54:05;;;;;;;4.00;1.35;;;22.30;74.80;;;;;;5031930;28;20021;-64
2021/08/07 10:56:36;;;;;;;2.00;0.60;;;22.30;72.80;;;;;;5032218;28;20017;-64
2021/08/07 10:59:11;;;;;;;2.70;0.65;;;22.40;73.70;;;;;;5032162;28;20025;-64
2021/08/07 11:01:38;;;;;;;3.35;0.75;;;22.40;72.30;;;;;;5031874;28;20048;-64
2021/08/07 11:04:05;;;;;;;3.33;0.75;;;22.40;73.10;;;;;;5031871;28;20024;-64
2021/08/07 11:06:43;;;;;;;4.78;0.90;;;22.40;74.00;;;;;;5032053;28;20097;-64
2021/08/07 11:09:29;;;;;;;3.63;0.70;;;22.50;72.40;;;;;;5031554;28;20438;-63
2021/08/07 11:12:06;;;;;;;3.10;0.70;;;22.40;73.30;;;;;;5029970;28;20024;-64
2021/08/07 11:14:35;;;;;;;4.65;1.00;;;22.50;73.20;;;;;;5032030;28;20045;-64
2021/08/07 11:17:20;;;;;;;2.42;0.77;;;22.70;73.00;;;;;;5032326;28;20025;-64
2021/08/07 11:20:05;;;;;;;3.33;1.08;;;22.80;72.00;;;;;;5031764;28;20535;-64
2021/08/07 11:22:37;;;;;;;3.28;1.05;;;22.90;72.10;;;;;;5031120;28;20025;-64
2021/08/07 11:25:10;;;;;;;2.78;0.85;;;23.00;71.30;;;;;;5031381;28;20017;-64
2021/08/07 11:27:45;;;;;;;2.80;0.80;;;23.10;71.00;;;;;;5031915;28;20013;-64
2021/08/07 11:30:23;;;;;;;2.80;1.10;;;23.00;71.30;;;;;;5031531;28;20397;-64
2021/08/07 11:33:01;;;;;;;4.68;1.13;;;23.10;71.00;;;;;;5032164;28;20075;-64
2021/08/07 11:35:38;;;;;;;1.80;0.63;;;23.10;69.60;;;;;;5031590;28;20025;-64
2021/08/07 11:38:10;;;;;;;4.25;1.05;;;23.10;69.40;;;;;;5030856;28;20033;-64
2021/08/07 11:40:43;;;;;;;3.20;0.95;;;23.10;68.60;;;;;;5032920;28;20072;-64
2021/08/07 11:43:22;;;;;;;3.03;1.00;;;23.10;70.00;;;;;;5034846;28;20018;-64
2021/08/07 11:45:54;;;;;;;2.93;0.77;;;23.10;68.20;;;;;;5035559;28;20032;-64
2021/08/07 11:48:33;;;;;;;2.35;0.90;;;22.80;66.70;;;;;;5036036;28;20022;-64
2021/08/07 11:51:00;;;;;;;;;;;22.80;68.40;;;;;;5036386;28;20083;-64
2021/08/07 11:53:26;;;;;;;4.32;0.77;;;22.90;67.00;;;;;;5035683;28;19905;-64
2021/08/07 11:55:59;;;;;;;2.08;0.70;;;22.80;65.60;;;;;;5035375;28;20029;-64
2021/08/07 11:58:26;;;;;;;1.70;0.70;;;23.10;66.30;;;;;;5035548;28;20029;-64
2021/08/07 12:00:57;;;;;;;1.85;0.50;;;23.20;66.00;;;;;;5035407;28;20044;-64
2021/08/07 12:03:22;;;;;;;2.60;1.08;;;23.20;65.50;;;;;;5035345;28;20048;-64
2021/08/07 12:05:54;;;;;;;1.25;0.52;;;23.30;65.60;;;;;;5031550;28;20018;-64
2021/08/07 12:08:20;;;;;;;3.80;0.88;;;23.50;65.20;;;;;;5032779;28;20014;-64
2021/08/07 12:10:57;;;;;;;3.10;0.63;;;23.70;63.80;;;;;;5033786;28;20477;-64
2021/08/07 12:13:30;;;;;;;1.77;0.63;;;23.70;61.70;;;;;;5033345;28;20017;-64
2021/08/07 12:16:01;;;;;;;2.83;0.70;;;23.50;62.30;;;;;;5032465;28;20030;-64
2021/08/07 12:18:57;;;;;;;3.95;0.65;;;23.60;63.70;;;;;;5034015;28;20025;-64
2021/08/07 12:21:22;;;;;;;2.78;0.70;;;23.70;62.90;;;;;;5031909;28;20519;-64
2021/08/07 12:23:53;;;;;;;2.10;0.73;;;23.90;63.00;;;;;;5033997;28;20053;-64
2021/08/07 12:26:22;;;;;;;2.03;0.65;;;23.90;62.20;;;;;;5034389;28;20014;-64
2021/08/07 12:28:59;;;;;;;2.85;0.60;;;23.50;62.50;;;;;;5034443;28;20481;-64
2021/08/07 12:31:43;;;;;;;1.98;0.52;;;23.50;63.80;;;;;;5034421;28;20022;-64
2021/08/07 12:34:18;;;;;;;3.05;0.50;;;23.80;63.00;;;;;;5033791;28;20385;-64
2021/08/07 12:36:56;;;;;;;2.33;0.88;;;23.80;61.10;;;;;;5034349;28;20118;-64
2021/08/07 12:39:22;;;;;;;1.95;0.70;;;23.90;61.50;;;;;;5032197;28;20107;-64
2021/08/07 12:41:48;;;;;;;2.47;0.70;;;24.00;61.20;;;;;;5033895;28;20037;-64
2021/08/07 12:44:27;;;;;;;2.58;0.50;;;24.00;60.00;;;;;;5032391;28;20108;-64
2021/08/07 12:46:56;;;;;;;3.05;1.13;;;24.10;62.20;;;;;;5033952;28;20385;-64
2021/08/07 12:49:43;;;;;;;2.33;0.73;;;24.10;62.10;;;;;;5027370;28;20025;-64
2021/08/07 12:52:14;;;;;;;2.88;0.70;;;24.30;62.20;;;;;;5030821;28;20047;-64
2021/08/07 12:54:41;;;;;;;2.03;0.50;;;24.50;61.30;;;;;;5031825;28;20380;-64
2021/08/07 12:57:26;;;;;;;1.98;0.50;;;24.50;61.60;;;;;;5033805;28;20436;-64