Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:14;;;;;;;0.30;0.30;;;;;;;20.54;65.57;99955.78;5091272;28;21059;-68
2022/09/07 00:02:40;;;;;;;0.30;0.30;;;;;;;20.40;65.67;99953.19;5090892;28;20244;-68
2022/09/07 00:05:09;;;;;;;0.30;0.30;;;;;;;20.32;66.13;99961.44;5090426;28;20326;-68
2022/09/07 00:07:36;;;;;;;0.30;0.30;;;;;;;20.29;66.46;99953.03;5090796;28;20197;-68
2022/09/07 00:10:03;;;;;;;0.20;0.20;;;;;;;20.28;66.83;99959.16;5091431;28;20205;-67
2022/09/07 00:12:30;;;;;;;0.30;0.30;;;;;;;20.28;66.86;99959.16;5090160;28;20227;-68
2022/09/07 00:14:57;;;;;;;0.30;0.30;;;;;;;20.25;67.43;99960.16;5090358;28;20641;-67
2022/09/07 00:17:24;;;;;;;0.27;0.27;;;;;;;20.27;67.58;99965.28;5090695;28;20197;-68
2022/09/07 00:19:50;;;;;;;0.40;0.40;;;;;;;20.22;68.30;99959.50;5090404;28;20211;-68
2022/09/07 00:22:19;;;;;;;0.40;0.40;;;;;;;20.25;68.89;99965.34;5090349;28;20218;-68
2022/09/07 00:24:45;;;;;;;0.30;0.30;;;;;;;20.23;69.63;99961.16;5090229;28;20197;-68
2022/09/07 00:27:12;;;;;;;0.30;0.30;;;;;;;20.19;69.55;99964.88;5089541;28;20207;-68
2022/09/07 00:29:39;;;;;;;0.40;0.40;;;;;;;20.15;69.77;99966.00;5089870;28;20200;-68
2022/09/07 00:32:06;;;;;;;0.40;0.40;;;;;;;20.01;69.65;99960.78;5090139;28;20686;-68
2022/09/07 00:34:33;;;;;;;0.30;0.30;;;;;;;19.96;69.96;99968.88;5090425;28;20202;-68
2022/09/07 00:37:00;;;;;;;0.30;0.30;;;;;;;19.89;69.89;99968.41;5092800;28;20197;-68
2022/09/07 00:39:28;;;;;;;0.30;0.30;;;;;;;19.83;70.02;99963.56;5094005;28;20201;-68
2022/09/07 00:41:55;;;;;;;0.40;0.40;;;;;;;19.80;70.18;99976.75;5094060;28;20199;-68
2022/09/07 00:45:08;;;;;;;0.43;0.43;;;;;;;19.72;70.86;99965.94;5092793;28;20567;-68
2022/09/07 00:47:40;;;;;;;0.40;0.40;;;;;;;19.66;70.96;99965.47;5090187;28;20195;-68
2022/09/07 00:50:13;;;;;;;0.40;0.40;;;;;;;19.51;71.31;99962.00;5094088;28;20578;-68
2022/09/07 00:52:42;;;;;;;0.47;0.47;;;;;;;19.52;70.97;99965.41;5090289;28;20215;-68
2022/09/07 00:55:13;;;;;;;0.30;0.30;;;;;;;19.48;71.44;99962.19;5092548;28;20192;-68
2022/09/07 00:57:44;;;;;;;0.50;0.50;;;;;;;19.36;71.22;99962.81;5090491;28;20196;-68
2022/09/07 01:00:12;;;;;;;0.30;0.30;;;;;;;19.33;71.43;99970.81;5092321;28;20206;-68
2022/09/07 01:02:39;;;;;;;0.33;0.33;;;;;;;19.33;71.60;99963.00;5093563;28;20659;-68
2022/09/07 01:05:14;;;;;;;0.30;0.30;;;;;;;19.32;72.16;99961.34;5093714;28;20203;-68
2022/09/07 01:07:41;;;;;;;0.50;0.50;;;;;;;19.33;72.58;99961.25;5093308;28;20256;-68
2022/09/07 01:10:10;;;;;;;0.33;0.33;;;;;;;19.34;73.27;99959.50;5093310;28;20203;-68
2022/09/07 01:12:37;;;;;;;0.37;0.37;;;;;;;19.34;73.29;99967.28;5093112;28;20322;-68
2022/09/07 01:15:05;;;;;;;0.30;0.30;;;;;;;19.35;73.56;99958.56;5093189;28;20202;-68
2022/09/07 01:17:41;;;;;;;0.43;0.43;;;;;;;19.36;73.74;99962.81;5093448;28;20827;-67
2022/09/07 01:20:48;;;;;;;0.30;0.30;;;;;;;19.34;73.50;99960.34;5092953;28;20195;-68
2022/09/07 01:23:51;;;;;;;0.33;0.33;;;;;;;19.35;73.86;99961.19;5029897;28;20205;-67
2022/09/07 01:26:56;;;;;;;0.40;0.40;;;;;;;19.24;74.00;99942.75;5091168;28;20199;-67
2022/09/07 01:29:32;;;;;;;0.40;0.40;;;;;;;19.26;74.55;99946.06;5085936;28;20239;-68
2022/09/07 01:32:10;;;;;;;0.40;0.40;;;;;;;19.29;74.76;99962.34;5089339;28;20211;-67
2022/09/07 01:34:37;;;;;;;0.30;0.30;;;;;;;19.15;75.34;99931.13;5091902;28;20693;-68
2022/09/07 01:37:13;;;;;;;0.50;0.50;;;;;;;19.25;75.54;99944.44;5091941;28;20200;-67
2022/09/07 01:39:50;;;;;;;0.30;0.30;;;;;;;19.25;75.50;99944.44;5091863;28;20200;-67
2022/09/07 01:42:21;;;;;;;0.40;0.40;;;;;;;19.21;75.65;99943.75;5092741;28;20195;-68
2022/09/07 01:44:53;;;;;;;0.40;0.40;;;;;;;19.19;75.91;99950.78;5091238;28;20210;-67
2022/09/07 01:47:27;;;;;;;0.50;0.50;;;;;;;19.16;76.15;99947.56;5092602;28;20195;-68
2022/09/07 01:49:59;;;;;;;0.40;0.40;;;;;;;19.14;76.12;99942.44;5092575;28;20200;-67
2022/09/07 01:52:32;;;;;;;0.30;0.30;;;;;;;19.12;76.57;99943.44;5092608;28;20591;-67
2022/09/07 01:55:03;;;;;;;0.40;0.40;;;;;;;18.99;76.52;99930.31;5091791;28;20192;-67
2022/09/07 01:57:36;;;;;;;0.40;0.40;;;;;;;19.05;77.08;99942.94;5093765;28;20202;-67
2022/09/07 02:00:07;;;;;;;0.47;0.47;;;;;;;19.03;77.10;99943.97;5090485;28;20206;-67
2022/09/07 02:02:39;;;;;;;0.40;0.40;;;;;;;18.98;76.71;99946.81;5090357;28;20191;-68
2022/09/07 02:05:10;;;;;;;0.40;0.40;;;;;;;18.92;76.87;99947.16;5090717;28;20195;-68
2022/09/07 02:07:45;;;;;;;0.40;0.40;;;;;;;18.85;76.72;99951.00;5090694;28;20195;-68
2022/09/07 02:10:17;;;;;;;0.50;0.50;;;;;;;18.73;76.42;99947.34;5086766;28;20202;-67
2022/09/07 02:12:47;;;;;;;0.33;0.33;;;;;;;18.71;76.26;99953.50;5091630;28;20235;-67
2022/09/07 02:15:20;;;;;;;0.40;0.40;;;;;;;18.64;75.85;99953.00;5093299;28;20568;-67
2022/09/07 02:17:51;;;;;;;0.40;0.40;;;;;;;18.59;75.61;99949.84;5091880;28;20207;-67
2022/09/07 02:20:22;;;;;;;0.57;0.57;;;;;;;18.55;75.38;99948.31;5088452;28;20192;-67
2022/09/07 02:22:53;;;;;;;0.40;0.40;;;;;;;18.43;75.43;99953.31;5088365;28;20204;-67
2022/09/07 02:25:24;;;;;;;0.30;0.30;;;;;;;18.37;75.88;99944.09;5090874;28;20689;-67
2022/09/07 02:27:55;;;;;;;0.40;0.40;;;;;;;18.33;76.03;99942.56;5090993;28;20209;-67
2022/09/07 02:30:23;;;;;;;0.40;0.40;;;;;;;18.26;76.36;99946.41;5088265;28;20199;-67
2022/09/07 02:32:50;;;;;;;0.40;0.40;;;;;;;18.20;76.60;99933.75;5091222;28;20219;-67
2022/09/07 02:35:18;;;;;;;0.40;0.40;;;;;;;18.17;77.17;99936.50;5092294;28;20203;-67
2022/09/07 02:37:46;;;;;;;0.30;0.30;;;;;;;18.14;77.24;99932.31;5091792;28;20211;-67
2022/09/07 02:40:13;;;;;;;0.40;0.40;;;;;;;18.12;77.41;99939.38;5091295;28;20199;-67
2022/09/07 02:42:42;;;;;;;0.50;0.50;;;;;;;18.02;77.77;99932.13;5091483;28;20200;-67
2022/09/07 02:45:12;;;;;;;0.40;0.40;;;;;;;17.94;78.25;99935.13;5091882;28;20651;-67
2022/09/07 02:47:58;;;;;;;0.50;0.50;;;;;;;17.87;78.40;99935.53;5091694;28;20192;-67
2022/09/07 02:50:39;;;;;;;0.40;0.40;;;;;;;17.83;78.38;99940.84;5091258;28;20198;-67
2022/09/07 02:53:24;;;;;;;0.40;0.40;;;;;;;17.81;78.23;99940.09;5090777;28;20215;-67
2022/09/07 02:56:00;;;;;;;0.50;0.50;;;;;;;17.77;78.56;99943.75;5091795;28;20587;-67
2022/09/07 02:58:34;;;;;;;0.40;0.40;;;;;;;17.68;78.51;99949.41;5090638;28;20735;-67
2022/09/07 03:01:09;;;;;;;0.40;0.40;;;;;;;17.61;78.80;99942.84;5091139;28;20206;-67
2022/09/07 03:03:43;;;;;;;0.47;0.47;;;;;;;17.60;78.92;99938.59;5091387;28;20201;-67
2022/09/07 03:06:19;;;;;;;0.40;0.40;;;;;;;17.57;79.30;99946.53;5091044;28;20209;-67
2022/09/07 03:08:49;;;;;;;0.40;0.40;;;;;;;17.55;79.61;99940.56;5091485;28;20556;-67
2022/09/07 03:11:17;;;;;;;0.30;0.30;;;;;;;17.53;79.80;99933.75;5090728;28;20709;-67
2022/09/07 03:13:44;;;;;;;0.40;0.40;;;;;;;17.50;79.82;99934.75;5091098;28;20223;-67
2022/09/07 03:16:13;;;;;;;0.50;0.50;;;;;;;17.45;80.14;99941.91;5091127;28;20571;-67
2022/09/07 03:18:43;;;;;;;0.50;0.50;;;;;;;17.45;80.29;99946.28;5090173;28;20350;-67
2022/09/07 03:21:10;;;;;;;0.40;0.40;;;;;;;17.45;80.13;99939.31;5089501;28;20664;-68
2022/09/07 03:23:37;;;;;;;0.57;0.57;;;;;;;17.42;80.00;99942.06;5085389;28;20203;-67
2022/09/07 03:26:05;;;;;;;0.40;0.40;;;;;;;17.40;80.20;99938.72;5091181;28;20234;-67
2022/09/07 03:28:31;;;;;;;0.50;0.50;;;;;;;17.38;80.35;99935.38;5091421;28;20200;-67
2022/09/07 03:31:00;;;;;;;0.50;0.50;;;;;;;17.35;80.39;99940.69;5091116;28;20218;-67
2022/09/07 03:33:27;;;;;;;0.50;0.50;;;;;;;17.33;80.66;99937.34;5090673;28;20322;-67
2022/09/07 03:36:01;;;;;;;0.40;0.40;;;;;;;17.30;81.00;99947.84;5091101;28;20196;-67
2022/09/07 03:38:29;;;;;;;0.40;0.40;;;;;;;17.25;80.66;99952.44;5091011;28;20659;-67
2022/09/07 03:41:00;;;;;;;0.30;0.30;;;;;;;17.22;80.74;99952.59;5090868;28;20203;-67
2022/09/07 03:43:28;;;;;;;0.40;0.40;;;;;;;17.12;81.20;99938.41;5090422;28;20202;-67
2022/09/07 03:45:59;;;;;;;0.40;0.40;;;;;;;17.20;81.25;99951.81;5088348;28;20195;-67
2022/09/07 03:48:26;;;;;;;0.40;0.40;;;;;;;17.19;81.21;99961.31;5089050;28;20203;-67
2022/09/07 03:50:59;;;;;;;0.50;0.50;;;;;;;17.17;80.85;99963.16;5089239;28;20196;-67
2022/09/07 03:53:26;;;;;;;0.43;0.43;;;;;;;17.16;81.12;99965.81;5089154;28;20212;-67
2022/09/07 03:55:57;;;;;;;0.30;0.30;;;;;;;17.13;81.15;99973.75;5090647;28;20241;-67
2022/09/07 03:58:24;;;;;;;0.40;0.40;;;;;;;16.97;80.88;99950.31;5090261;28;20203;-67
2022/09/07 04:00:51;;;;;;;0.40;0.40;;;;;;;17.04;80.95;99974.19;5090172;28;20548;-67
2022/09/07 04:03:18;;;;;;;0.40;0.40;;;;;;;16.95;81.42;99972.88;5090405;28;20199;-67
2022/09/07 04:05:45;;;;;;;0.40;0.40;;;;;;;16.91;82.01;99976.50;5090263;28;20199;-67
2022/09/07 04:08:13;;;;;;;0.30;0.30;;;;;;;16.90;82.48;99974.00;5088609;28;20196;-67
2022/09/07 04:10:40;;;;;;;0.47;0.47;;;;;;;16.88;82.84;99975.81;5088924;28;20195;-67
2022/09/07 04:13:08;;;;;;;0.40;0.40;;;;;;;16.85;83.14;99979.38;5092089;28;20215;-67
2022/09/07 04:15:35;;;;;;;0.40;0.40;;;;;;;16.83;83.26;99982.97;5091834;28;20211;-67
2022/09/07 04:18:02;;;;;;;0.50;0.50;;;;;;;16.83;83.52;99977.78;5091393;28;20574;-67
2022/09/07 04:20:29;;;;;;;0.40;0.40;;;;;;;16.83;83.79;99988.16;5091003;28;20226;-67
2022/09/07 04:22:56;;;;;;;0.40;0.40;;;;;;;16.84;83.96;99980.28;5093065;28;20195;-67
2022/09/07 04:25:25;;;;;;;0.37;0.37;;;;;;;16.88;84.54;99976.66;5094059;28;20199;-67
2022/09/07 04:27:51;;;;;;;0.50;0.50;;;;;;;16.93;85.06;99990.22;5093904;28;20195;-67
2022/09/07 04:30:18;;;;;;;0.40;0.40;;;;;;;17.00;85.03;99995.94;5094032;28;20566;-67
2022/09/07 04:32:46;;;;;;;0.40;0.40;;;;;;;17.09;84.34;99995.53;5093963;28;20587;-67
2022/09/07 04:35:13;;;;;;;0.40;0.40;;;;;;;17.16;84.27;99999.50;5093964;28;20204;-67
2022/09/07 04:37:40;;;;;;;0.40;0.40;;;;;;;17.27;84.07;99999.84;5093891;28;20210;-67
2022/09/07 04:40:08;;;;;;;0.50;0.50;;;;;;;17.33;83.85;99996.94;5092885;28;20199;-67
2022/09/07 04:42:36;;;;;;;0.30;0.30;;;;;;;17.42;83.00;99999.09;5093489;28;20249;-67
2022/09/07 04:45:05;;;;;;;0.40;0.40;;;;;;;17.53;83.08;100002.00;5094027;28;20195;-67
2022/09/07 04:47:32;;;;;;;0.50;0.50;;;;;;;17.55;82.79;99984.66;5090143;28;20602;-67
2022/09/07 04:49:58;;;;;;;0.40;0.40;;;;;;;17.73;82.07;99999.31;5093314;28;20195;-67
2022/09/07 04:52:25;;;;;;;0.50;0.50;;;;;;;17.84;81.16;99997.00;5093577;28;20595;-68
2022/09/07 04:54:52;;;;;;;0.30;0.30;;;;;;;18.01;81.03;99997.91;5093444;28;20209;-68
2022/09/07 04:57:23;;;;;;;0.40;0.40;;;;;;;18.22;80.50;100007.19;5093306;28;20213;-67
2022/09/07 04:59:51;;;;;;;0.50;0.50;;;;;;;18.43;79.67;100006.06;5093662;28;20594;-68
2022/09/07 05:02:18;;;;;;;0.40;0.40;;;;;;;18.59;78.37;100000.94;5093171;28;20240;-67
2022/09/07 05:04:45;;;;;;;0.30;0.30;;;;;;;18.83;77.83;100010.84;5093247;28;20206;-68
2022/09/07 05:07:12;;;;;;;0.30;0.30;;;;;;;19.05;77.20;100014.88;5093075;28;20206;-67
2022/09/07 05:09:39;;;;;;;0.40;0.40;;;;;;;19.30;76.49;100004.78;5093162;28;20667;-68
2022/09/07 05:12:06;;;;;;;0.30;0.30;;;;;;;19.57;76.06;100008.47;5092825;28;20227;-67
2022/09/07 05:14:33;;;;;;;0.40;0.40;;;;;;;19.85;75.62;100013.75;5091541;28;20219;-68
2022/09/07 05:17:02;;;;;;;0.40;0.40;;;;;;;20.13;75.37;100002.53;5089379;28;20233;-68
2022/09/07 05:19:29;;;;;;;0.50;0.50;;;;;;;20.41;74.28;100018.22;5091373;28;20265;-68
2022/09/07 05:21:57;;;;;;;0.33;0.33;;;;;;;20.61;74.39;100018.75;5093858;28;20665;-68
2022/09/07 05:24:25;;;;;;;0.30;0.30;;;;;;;20.86;72.70;100019.75;5092307;28;20199;-68
2022/09/07 05:26:52;;;;;;;0.20;0.20;;;;;;;21.10;71.56;100022.59;5093064;28;20233;-68
2022/09/07 05:29:19;;;;;;;0.30;0.30;;;;;;;21.35;70.52;100029.72;5092693;28;20202;-68
2022/09/07 05:31:46;;;;;;;0.40;0.40;;;;;;;21.60;69.49;100018.50;5092085;28;20198;-68
2022/09/07 05:34:15;;;;;;;0.20;0.20;;;;;;;21.72;67.88;100015.91;5090549;28;20273;-68
2022/09/07 05:36:42;;;;;;;0.30;0.30;;;;;;;21.91;67.68;100019.00;5093740;28;20214;-68
2022/09/07 05:39:09;;;;;;;0.30;0.30;;;;;;;22.10;66.46;100020.41;5094154;28;20591;-68
2022/09/07 05:41:36;;;;;;;0.20;0.20;;;;;;;22.23;66.79;100021.25;5093255;28;20210;-69
2022/09/07 05:44:03;;;;;;;0.33;0.33;;;;;;;22.43;65.07;100024.16;5091733;28;20683;-68
2022/09/07 05:46:30;;;;;;;0.23;0.23;;;;;;;22.62;65.46;100022.88;5090957;28;20674;-67
2022/09/07 05:48:59;;;;;;;0.20;0.20;;;;;;;22.86;64.46;100021.19;5091374;28;20200;-68
2022/09/07 05:51:27;;;;;;;0.20;0.20;;;;;;;23.00;64.23;100019.25;5091350;28;20191;-68
2022/09/07 05:53:55;;;;;;;0.30;0.30;;;;;;;23.21;63.69;100021.25;5090382;28;20215;-69
2022/09/07 05:56:22;;;;;;;0.20;0.20;;;;;;;23.30;62.03;100020.59;5091443;28;20275;-71
2022/09/07 05:58:49;;;;;;;0.80;0.80;;;;;;;23.38;62.76;100016.50;5091090;28;20560;-68
2022/09/07 06:01:16;;;;;;;0.20;0.20;;;;;;;23.27;62.84;100007.72;5092057;28;20199;-70
2022/09/07 06:03:44;;;;;;;0.30;0.30;;;;;;;23.37;64.36;100016.59;5090732;28;20801;-70
2022/09/07 06:06:13;;;;;;;0.20;0.20;;;;;;;23.46;62.26;100015.94;5091266;28;20192;-73
2022/09/07 06:08:46;;;;;;;0.20;0.20;;;;;;;23.61;62.54;100014.84;5090905;28;20652;-72
2022/09/07 06:11:15;;;;;;;0.30;0.30;;;;;;;23.66;60.94;100017.94;5090266;28;20223;-72
2022/09/07 06:13:42;;;;;;;0.20;0.20;;;;;;;23.61;61.02;100020.06;5090248;28;20249;-71
2022/09/07 06:16:11;;;;;;;0.20;0.20;;;;;;;23.74;60.21;100012.13;5089498;28;20200;-71
2022/09/07 06:18:39;;;;;;;0.30;0.30;;;;;;;23.70;61.02;100013.31;5090736;28;20591;-71
2022/09/07 06:21:08;;;;;;;0.30;0.30;;;;;;;23.66;61.31;99996.97;5089740;28;20203;-70
2022/09/07 06:23:37;;;;;;;0.30;0.30;;;;;;;23.81;60.25;100011.53;5090863;28;20214;-70
2022/09/07 06:26:05;;;;;;;0.30;0.30;;;;;;;23.94;62.10;100012.28;5090515;28;20207;-70
2022/09/07 06:28:34;;;;;;;0.23;0.23;;;;;;;24.12;61.06;100001.41;5091551;28;20206;-70
2022/09/07 06:31:02;;;;;;;0.20;0.20;;;;;;;24.23;59.80;99998.81;5091409;28;20218;-71
2022/09/07 06:33:29;;;;;;;0.20;0.20;;;;;;;24.53;59.66;100009.53;5089987;28;22500;-69
2022/09/07 06:35:57;;;;;;;0.20;0.20;;;;;;;24.52;59.08;99998.19;5091254;28;20200;-69
2022/09/07 06:38:24;;;;;;;0.20;0.20;;;;;;;24.48;58.55;100006.44;5090685;28;20252;-69
2022/09/07 06:40:51;;;;;;;0.30;0.30;;;;;;;24.68;58.07;100005.72;5091802;28;20196;-70
2022/09/07 06:43:20;;;;;;;0.20;0.20;;;;;;;24.76;57.29;100000.69;5090464;28;20199;-69
2022/09/07 06:45:52;;;;;;;0.20;0.20;;;;;;;24.79;59.52;100013.56;5091190;28;20203;-69
2022/09/07 06:48:19;;;;;;;0.20;0.20;;;;;;;24.94;56.78;100019.41;5089004;28;20195;-68
2022/09/07 06:50:55;;;;;;;0.20;0.20;;;;;;;24.94;55.69;100025.47;5091689;28;20687;-72
2022/09/07 06:53:22;;;;;;;0.20;0.20;;;;;;;25.07;56.00;100026.16;5091279;28;20249;-68
2022/09/07 06:55:49;;;;;;;0.23;0.23;;;;;;;25.28;57.63;100030.66;5091612;28;20199;-69
2022/09/07 06:58:16;;;;;;;0.30;0.30;;;;;;;25.31;55.21;100033.03;5091419;28;20199;-69
2022/09/07 07:00:44;;;;;;;0.20;0.20;;;;;;;25.55;54.80;100012.69;5091049;28;20211;-70
2022/09/07 07:03:11;;;;;;;0.20;0.20;;;;;;;25.54;53.74;100032.03;5091196;28;20199;-70
2022/09/07 07:05:38;;;;;;;0.20;0.20;;;;;;;25.80;54.90;100028.09;5091552;28;20207;-69
2022/09/07 07:08:05;;;;;;;0.60;0.60;;;;;;;25.79;53.25;100034.28;5091466;28;20202;-69
2022/09/07 07:10:31;;;;;;;0.17;0.17;;;;;;;26.00;52.26;100026.44;5090486;28;20207;-68
2022/09/07 07:12:58;;;;;;;0.20;0.20;;;;;;;26.29;52.75;100031.88;5091499;28;20655;-69
2022/09/07 07:15:27;;;;;;;0.13;0.13;;;;;;;26.49;51.95;100036.28;5091262;28;20207;-69
2022/09/07 07:17:55;;;;;;;0.20;0.20;;;;;;;26.48;50.69;100031.97;5086790;28;20195;-70
2022/09/07 07:20:22;;;;;;;0.20;0.20;;;;;;;26.47;51.28;100020.59;5088316;28;20203;-71
2022/09/07 07:22:50;;;;;;;0.17;0.17;;;;;;;26.42;50.82;100021.97;5090865;28;20196;-71
2022/09/07 07:25:17;;;;;;;0.20;0.20;;;;;;;26.48;51.23;100021.44;5099494;28;20630;-71
2022/09/07 07:27:45;;;;;;;0.20;0.20;;;;;;;26.63;50.03;100026.22;5091063;28;20204;-73
2022/09/07 07:30:13;;;;;;;0.20;0.20;;;;;;;26.40;49.44;100026.50;5090842;28;20775;-71
2022/09/07 07:32:40;;;;;;;0.13;0.13;;;;;;;26.56;51.79;100024.22;5089989;28;20207;-70
2022/09/07 07:35:10;;;;;;;0.20;0.20;;;;;;;26.87;49.22;100027.72;5090281;28;20723;-70
2022/09/07 07:37:37;;;;;;;0.20;0.20;;;;;;;27.04;49.62;100029.69;5089165;28;20200;-71
2022/09/07 07:40:05;;;;;;;0.20;0.20;;;;;;;26.98;48.52;100025.78;5091497;28;20783;-72
2022/09/07 07:42:34;;;;;;;0.20;0.20;;;;;;;27.11;48.25;100034.25;5090143;28;20557;-71
2022/09/07 07:45:01;;;;;;;0.20;0.20;;;;;;;27.13;49.50;100044.66;5090195;28;20194;-69
2022/09/07 07:47:28;;;;;;;0.20;0.20;;;;;;;27.21;49.26;100042.16;5095440;28;20195;-70
2022/09/07 07:49:55;;;;;;;0.20;0.20;;;;;;;27.23;48.64;100039.41;5095725;28;20199;-69
2022/09/07 07:52:23;;;;;;;0.20;0.20;;;;;;;27.40;48.14;100049.28;5093838;28;20583;-70
2022/09/07 07:54:50;;;;;;;0.20;0.20;;;;;;;27.48;48.82;100044.19;5093264;28;20226;-69
2022/09/07 07:57:18;;;;;;;0.20;0.20;;;;;;;27.71;48.17;100035.03;5094072;28;20587;-70
2022/09/07 07:59:45;;;;;;;0.20;0.20;;;;;;;27.40;48.36;100030.84;5091746;28;20207;-70
2022/09/07 08:02:16;;;;;;;0.20;0.20;;;;;;;27.48;48.46;100017.84;5095437;28;20722;-68
2022/09/07 08:04:43;;;;;;;0.10;0.10;;;;;;;27.77;47.37;100029.19;5095213;28;20207;-68
2022/09/07 08:07:11;;;;;;;0.10;0.10;;;;;;;27.53;47.72;100005.06;5094821;28;20673;-67
2022/09/07 08:09:41;;;;;;;0.20;0.20;;;;;;;27.61;46.72;100018.41;5094866;28;20269;-69
2022/09/07 08:12:10;;;;;;;0.20;0.20;;;;;;;27.74;47.21;100020.75;5091942;28;20235;-70
2022/09/07 08:14:39;;;;;;;0.20;0.20;;;;;;;27.63;49.06;100021.72;5095205;28;20215;-68
2022/09/07 08:17:06;;;;;;;0.10;0.10;;;;;;;27.77;47.10;100025.72;5088007;28;20207;-68
2022/09/07 08:19:33;;;;;;;0.20;0.20;;;;;;;27.58;46.12;100029.22;5095017;28;20254;-70
2022/09/07 08:22:00;;;;;;;0.20;0.20;;;;;;;27.35;47.44;100031.25;5095028;28;20199;-68
2022/09/07 08:24:27;;;;;;;0.20;0.20;;;;;;;27.60;47.52;100022.00;5094878;28;20666;-68
2022/09/07 08:26:56;;;;;;;0.20;0.20;;;;;;;27.35;47.02;100027.78;5095249;28;20276;-69
2022/09/07 08:29:23;;;;;;;0.20;0.20;;;;;;;27.22;47.90;100020.16;5093693;28;20209;-68
2022/09/07 08:31:50;;;;;;;0.10;0.10;;;;;;;27.56;47.12;100016.16;5094408;28;20199;-69
2022/09/07 08:34:17;;;;;;;0.10;0.10;;;;;;;27.78;47.87;100008.97;5094311;28;20227;-68
2022/09/07 08:36:44;;;;;;;0.20;0.20;;;;;;;27.98;47.17;100010.59;5094764;28;20210;-69
2022/09/07 08:39:11;;;;;;;0.20;0.20;;;;;;;27.56;47.11;100015.38;5094420;28;20204;-69
2022/09/07 08:41:50;;;;;;;0.20;0.20;;;;;;;27.84;47.95;100005.75;5080445;28;20629;-69
2022/09/07 08:44:23;;;;;;;0.20;0.20;;;;;;;27.75;47.11;100010.06;5094111;28;20199;-68
2022/09/07 08:46:55;;;;;;;0.10;0.10;;;;;;;28.02;46.10;100004.88;5094091;28;20206;-68
2022/09/07 08:49:31;;;;;;;0.20;0.20;;;;;;;27.96;45.43;100005.44;5094387;28;20265;-69
2022/09/07 08:52:02;;;;;;;0.20;0.20;;;;;;;27.89;46.00;100006.16;5096172;28;20199;-69
2022/09/07 08:54:31;;;;;;;0.20;0.20;;;;;;;27.66;47.62;100000.34;5095342;28;20251;-69
2022/09/07 08:57:03;;;;;;;0.10;0.10;;;;;;;27.71;47.65;99998.16;5097395;28;20563;-69
2022/09/07 08:59:39;;;;;;;0.10;0.10;;;;;;;27.99;46.56;99997.25;5098045;28;20227;-69
2022/09/07 09:02:13;;;;;;;0.13;0.13;;;;;;;28.27;46.87;99994.72;5097674;28;20191;-69
2022/09/07 09:04:42;;;;;;;0.20;0.20;;;;;;;28.01;44.88;100002.41;5095069;28;20880;-69
2022/09/07 09:07:20;;;;;;;0.20;0.20;;;;;;;28.20;45.02;99993.63;5097316;28;20203;-68
2022/09/07 09:10:12;;;;;;;0.10;0.10;;;;;;;28.33;46.09;99987.06;5097238;28;20206;-69
2022/09/07 09:12:53;;;;;;;0.10;0.10;;;;;;;28.14;44.91;99974.75;5088067;28;20305;-69
2022/09/07 09:15:30;;;;;;;0.20;0.20;;;;;;;27.89;45.22;99975.34;5092997;28;20215;-70
2022/09/07 09:18:05;;;;;;;0.10;0.10;;;;;;;27.71;45.38;99970.97;5092235;28;20203;-68
2022/09/07 09:20:39;;;;;;;0.10;0.10;;;;;;;27.83;44.33;99973.28;5089658;28;20217;-70
2022/09/07 09:23:15;;;;;;;0.20;0.20;;;;;;;27.77;44.51;99980.94;5092722;28;20203;-69
2022/09/07 09:25:50;;;;;;;0.13;0.13;;;;;;;27.73;45.47;99966.38;5093100;28;20191;-72
2022/09/07 09:28:17;;;;;;;0.20;0.20;;;;;;;27.57;45.76;99953.78;5093695;28;20198;-69
2022/09/07 09:30:47;;;;;;;0.20;0.20;;;;;;;27.56;45.97;99968.75;5093209;28;20199;-72
2022/09/07 09:33:16;;;;;;;0.10;0.10;;;;;;;27.64;44.49;99965.44;5089304;28;20295;-73
2022/09/07 09:35:45;;;;;;;0.10;0.10;;;;;;;27.85;44.54;99955.53;5088245;28;20230;-73
2022/09/07 09:38:30;;;;;;;0.10;0.10;;;;;;;28.23;44.67;99959.06;5089286;28;20195;-71
2022/09/07 09:41:00;;;;;;;0.13;0.13;;;;;;;28.20;44.68;99948.81;5092658;28;20203;-70
2022/09/07 09:43:34;;;;;;;0.20;0.20;;;;;;;28.12;42.80;99947.72;5092114;28;20283;-73
2022/09/07 09:46:02;;;;;;;0.20;0.20;;;;;;;27.77;43.30;99944.88;5088109;28;20209;-67
2022/09/07 09:48:33;;;;;;;0.20;0.20;;;;;;;27.71;42.70;99948.09;5087385;28;20254;-72
2022/09/07 09:51:01;;;;;;;0.20;0.20;;;;;;;27.51;42.32;99943.81;5089761;28;20207;-72
2022/09/07 09:53:32;;;;;;;0.20;0.20;;;;;;;27.71;45.33;99932.28;5088149;28;20231;-74
2022/09/07 09:56:00;;;;;;;0.20;0.20;;;;;;;27.89;45.19;99929.72;5089679;28;20669;-73
2022/09/07 09:58:30;;;;;;;0.10;0.10;;;;;;;28.06;46.44;99932.47;5087628;28;20587;-71
2022/09/07 10:01:00;;;;;;;0.17;0.17;;;;;;;27.92;44.76;99930.25;5082250;28;20207;-75
2022/09/07 10:03:31;;;;;;;0.20;0.20;;;;;;;27.70;44.30;99925.34;5086606;28;20231;-73
2022/09/07 10:06:00;;;;;;;0.20;0.20;;;;;;;27.70;44.89;99920.06;5091844;28;20587;-70
2022/09/07 10:08:29;;;;;;;0.10;0.10;;;;;;;27.61;46.25;99913.03;5092553;28;20260;-70
2022/09/07 10:10:59;;;;;;;0.10;0.10;;;;;;;27.39;43.91;99914.16;5092770;28;20223;-73
2022/09/07 10:13:30;;;;;;;0.20;0.20;;;;;;;27.07;45.62;99882.88;5091100;28;20224;-72
2022/09/07 10:15:58;;;;;;;0.20;0.20;;;;;;;27.46;44.18;99898.66;5089745;28;20235;-70
2022/09/07 10:18:32;;;;;;;0.10;0.10;;;;;;;27.71;43.01;99903.28;5075847;28;20218;-69
2022/09/07 10:21:23;;;;;;;0.20;0.20;;;;;;;27.90;43.77;99900.59;5093527;28;20264;-70
2022/09/07 10:23:54;;;;;;;0.20;0.20;;;;;;;28.09;43.70;99897.91;5093062;28;20705;-70
2022/09/07 10:26:30;;;;;;;0.10;0.10;;;;;;;28.29;43.91;99887.28;5093979;28;20199;-68
2022/09/07 10:29:11;;;;;;;0.20;0.20;;;;;;;28.22;42.99;99886.19;5091519;28;20203;-68
2022/09/07 10:31:49;;;;;;;0.10;0.10;;;;;;;28.03;42.61;99881.81;5090883;28;20679;-69
2022/09/07 10:34:26;;;;;;;0.20;0.20;;;;;;;27.83;41.90;99886.34;5089795;28;20222;-69
2022/09/07 10:37:01;;;;;;;0.20;0.20;;;;;;;27.79;42.48;99884.16;5090950;28;20199;-68
2022/09/07 10:39:34;;;;;;;0.20;0.20;;;;;;;28.02;43.04;99874.88;5086680;28;20199;-68
2022/09/07 10:42:09;;;;;;;0.10;0.10;;;;;;;28.17;41.76;99884.00;5090338;28;20445;-67
2022/09/07 10:44:48;;;;;;;0.10;0.10;;;;;;;28.32;41.08;99877.25;5087378;28;20663;-67
2022/09/07 10:47:27;;;;;;;0.13;0.13;;;;;;;28.23;40.29;99879.94;5080445;28;20579;-67
2022/09/07 10:49:58;;;;;;;0.10;0.10;;;;;;;28.22;41.78;99865.09;5090492;28;20199;-67
2022/09/07 10:52:32;;;;;;;0.20;0.20;;;;;;;28.32;42.29;99865.88;5087766;28;20214;-67
2022/09/07 10:55:06;;;;;;;0.20;0.20;;;;;;;28.10;41.52;99867.94;5084888;28;20215;-67
2022/09/07 10:57:40;;;;;;;0.10;0.10;;;;;;;27.72;43.36;99847.00;5088631;28;20195;-67
2022/09/07 11:00:12;;;;;;;0.20;0.20;;;;;;;27.93;41.66;99858.13;5084114;28;20662;-67
2022/09/07 11:03:06;;;;;;;0.10;0.10;;;;;;;27.87;41.78;99861.34;5085938;28;20272;-67
2022/09/07 11:05:45;;;;;;;0.20;0.20;;;;;;;28.01;41.56;99858.22;5088482;28;20544;-67
2022/09/07 11:08:26;;;;;;;0.13;0.13;;;;;;;28.20;42.44;99862.63;5090094;28;20210;-67
2022/09/07 11:11:01;;;;;;;0.20;0.20;;;;;;;28.22;42.10;99854.56;5089320;28;20690;-67
2022/09/07 11:13:31;;;;;;;0.10;0.10;;;;;;;27.98;41.52;99852.44;5091032;28;20206;-67
2022/09/07 11:16:01;;;;;;;0.20;0.20;;;;;;;27.81;42.46;99843.50;5085400;28;20223;-67
2022/09/07 11:18:35;;;;;;;0.10;0.10;;;;;;;27.97;41.91;99850.78;5090298;28;20215;-67
2022/09/07 11:21:11;;;;;;;0.13;0.13;;;;;;;27.77;41.77;99852.66;5090238;28;20264;-67
2022/09/07 11:23:43;;;;;;;0.17;0.17;;;;;;;27.75;41.94;99843.25;5091004;28;20705;-67
2022/09/07 11:26:14;;;;;;;0.20;0.20;;;;;;;27.76;42.51;99843.09;5084320;28;20199;-67
2022/09/07 11:28:47;;;;;;;0.10;0.10;;;;;;;27.91;42.60;99846.91;5090959;28;20208;-67
2022/09/07 11:31:21;;;;;;;0.20;0.20;;;;;;;27.84;41.59;99837.09;5091231;28;20227;-68
2022/09/07 11:33:58;;;;;;;0.20;0.20;;;;;;;27.92;43.35;99832.75;5088872;28;20201;-67
2022/09/07 11:36:32;;;;;;;0.20;0.20;;;;;;;27.91;42.17;99830.28;5091092;28;20568;-67
2022/09/07 11:39:05;;;;;;;0.33;0.33;;;;;;;27.92;42.34;99832.75;5090804;28;20923;-67
2022/09/07 11:41:37;;;;;;;0.20;0.20;;;;;;;27.92;42.59;99824.84;5090728;28;20206;-67
2022/09/07 11:44:12;;;;;;;0.10;0.10;;;;;;;28.06;41.87;99827.03;5090685;28;20191;-67
2022/09/07 11:46:43;;;;;;;0.20;0.20;;;;;;;28.01;42.52;99816.06;5091014;28;20203;-67