Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:21;;;;;;;;;2.33;2.33;;;;;24.31;58.08;101458.59;5023749;28;45429;-65
2022/07/26 00:02:46;;;;;;;;;2.00;2.00;;;;;24.38;57.97;101464.13;5027378;28;47669;-65
2022/07/26 00:05:12;;;;;;;;;3.00;1.00;;;;;24.34;58.09;101476.72;5019048;28;45624;-66
2022/07/26 00:07:37;;;;;;;;;2.67;2.00;;;;;24.33;58.27;101477.78;5038625;28;45406;-65
2022/07/26 00:10:04;;;;;;;;;1.67;1.00;;;;;24.33;58.51;101472.22;5021207;28;45482;-65
2022/07/26 00:12:30;;;;;;;;;2.33;2.33;;;;;24.22;59.29;101470.16;5022830;28;45509;-65
2022/07/26 00:14:56;;;;;;;;;1.00;1.00;;;;;24.19;58.77;101473.34;5016650;28;45438;-65
2022/07/26 00:17:21;;;;;;;;;1.00;1.00;;;;;23.98;59.67;101469.78;5025552;28;45301;-65
2022/07/26 00:19:47;;;;;;;;;3.67;2.00;;;;;23.80;60.69;101466.88;5019704;28;45618;-65
2022/07/26 00:24:56;;;;;;;;;2.00;2.00;;;;;24.01;60.02;101463.81;5018188;28;45322;-65
2022/07/26 00:27:22;;;;;;;;;2.00;1.00;;;;;23.99;60.04;101470.66;5023461;28;45280;-65
2022/07/26 00:29:47;;;;;;;;;2.00;2.00;;;;;23.91;59.91;101468.97;5018152;28;45564;-65
2022/07/26 00:32:12;;;;;;;;;3.67;1.67;;;;;23.93;60.63;101465.97;5015450;28;47910;-66
2022/07/26 00:34:38;;;;;;;;;2.00;1.33;;;;;24.06;59.20;101472.34;5018971;28;45376;-66
2022/07/26 00:37:03;;;;;;;;;4.00;2.00;;;;;24.19;58.51;101470.56;5020199;28;45336;-66
2022/07/26 00:39:29;;;;;;;;;2.00;0.00;;;;;23.92;60.21;101478.16;5023613;28;45626;-66
2022/07/26 00:41:54;;;;;;;;;1.33;1.00;;;;;23.89;60.35;101464.72;5018526;28;46185;-66
2022/07/26 00:44:20;;;;;;;;;5.67;1.33;;;;;23.80;60.71;101468.81;5019943;28;45510;-66
2022/07/26 00:46:45;;;;;;;;;3.00;3.00;;;;;23.81;61.27;101473.28;5017364;28;45198;-65
2022/07/26 00:49:11;;;;;;;;;1.33;1.33;;;;;23.80;61.50;101471.59;5018673;28;45250;-66
2022/07/26 00:51:37;;;;;;;;;4.00;2.00;;;;;23.74;61.54;101467.75;5022167;28;46080;-66
2022/07/26 00:54:04;;;;;;;;;1.67;1.67;;;;;23.84;60.32;101461.72;5022305;28;45383;-67
2022/07/26 00:56:31;;;;;;;;;1.00;1.00;;;;;23.89;60.70;101465.56;5023752;28;45328;-66
2022/07/26 00:58:57;;;;;;;;;2.00;2.00;;;;;23.87;60.71;101455.75;5023047;28;45413;-66
2022/07/26 01:01:23;;;;;;;;;2.33;2.00;;;;;23.79;60.93;101465.19;5024192;28;46113;-66
2022/07/26 01:03:52;;;;;;;;;2.33;2.00;;;;;23.70;61.27;101457.28;5022717;28;45322;-66
2022/07/26 01:06:19;;;;;;;;;2.33;1.00;;;;;23.61;61.49;101463.06;5023196;28;45314;-66
2022/07/26 01:08:45;;;;;;;;;3.33;3.33;;;;;23.67;61.90;101458.56;5023058;28;48137;-66
2022/07/26 01:11:11;;;;;;;;;4.00;2.67;;;;;23.72;61.60;101452.38;5018508;28;46315;-66
2022/07/26 01:13:36;;;;;;;;;1.67;1.67;;;;;23.58;62.07;101457.97;5023127;28;45338;-66
2022/07/26 01:16:02;;;;;;;;;2.00;1.00;;;;;23.51;62.46;101451.59;5018256;28;45493;-66
2022/07/26 01:18:27;;;;;;;;;3.00;1.67;;;;;23.45;62.48;101457.94;5024255;28;45681;-66
2022/07/26 01:20:53;;;;;;;;;2.00;2.00;;;;;23.33;62.69;101456.91;5018134;28;45315;-66
2022/07/26 01:23:19;;;;;;;;;2.00;2.00;;;;;23.33;63.01;101450.50;5022235;28;45389;-65
2022/07/26 01:25:44;;;;;;;;;2.67;2.00;;;;;23.35;62.84;101449.22;5015501;28;45399;-66
2022/07/26 01:28:10;;;;;;;;;2.67;1.33;;;;;23.39;62.32;101455.19;5024701;28;45386;-65
2022/07/26 01:30:35;;;;;;;;;2.67;2.00;;;;;23.29;63.07;101448.19;5015044;28;45777;-66
2022/07/26 01:33:00;;;;;;;;;2.00;2.00;;;;;23.40;62.56;101460.53;5020003;28;45224;-66
2022/07/26 01:35:26;;;;;;;;;2.67;2.00;;;;;23.37;61.92;101449.03;5012664;28;45200;-66
2022/07/26 01:37:51;;;;;;;;;3.33;2.00;;;;;23.29;62.53;101447.31;5023524;28;45301;-65
2022/07/26 01:40:16;;;;;;;;;2.33;1.00;;;;;23.29;63.28;101448.19;5017281;28;45415;-66
2022/07/26 01:42:42;;;;;;;;;0.00;0.00;;;;;23.37;62.69;101449.03;5015818;28;45212;-67
2022/07/26 01:45:11;;;;;;;;;1.00;1.00;;;;;23.26;62.72;101454.13;5020994;28;45764;-66
2022/07/26 01:47:38;;;;;;;;;4.00;2.00;;;;;23.09;63.72;101458.41;5014109;28;45434;-66
2022/07/26 01:50:06;;;;;;;;;1.00;1.00;;;;;23.08;63.56;101450.31;5019325;28;45399;-66
2022/07/26 01:52:32;;;;;;;;;2.67;2.00;;;;;22.93;64.12;101445.00;5023378;28;45232;-66
2022/07/26 01:54:57;;;;;;;;;2.00;2.00;;;;;22.97;64.10;101451.81;5021464;28;45418;-65
2022/07/26 01:57:23;;;;;;;;;0.00;0.00;;;;;22.95;63.84;101450.28;5023399;28;45267;-66
2022/07/26 01:59:48;;;;;;;;;2.00;0.00;;;;;23.14;63.35;101455.00;5036157;28;45346;-66
2022/07/26 02:02:13;;;;;;;;;0.67;0.67;;;;;22.93;64.05;101442.22;5022896;28;45402;-66
2022/07/26 02:04:57;;;;;;;;;2.00;1.00;;;;;23.09;63.32;101440.91;5019676;28;45215;-66
2022/07/26 02:07:22;;;;;;;;;0.67;0.67;;;;;23.07;63.24;101446.69;5022322;28;45342;-66
2022/07/26 02:09:48;;;;;;;;;1.00;1.00;;;;;22.99;64.12;101443.28;5019234;28;48041;-66
2022/07/26 02:12:13;;;;;;;;;1.00;1.00;;;;;23.14;63.83;101457.78;5020141;28;45142;-66
2022/07/26 02:14:38;;;;;;;;;3.00;1.00;;;;;23.13;63.73;101454.16;5016003;28;45447;-65
2022/07/26 02:17:04;;;;;;;;;2.00;2.00;;;;;23.22;62.79;101455.66;5033331;28;45604;-65
2022/07/26 02:19:30;;;;;;;;;1.00;1.00;;;;;23.31;63.22;101459.03;5017183;28;45185;-66
2022/07/26 02:21:56;;;;;;;;;0.67;0.00;;;;;23.21;63.02;101451.16;5020192;28;45433;-66
2022/07/26 02:24:21;;;;;;;;;1.00;1.00;;;;;23.25;63.32;101457.97;5018662;28;48108;-66
2022/07/26 02:26:47;;;;;;;;;1.00;1.00;;;;;22.97;64.59;101443.47;5019049;28;45418;-66
2022/07/26 02:29:12;;;;;;;;;2.00;1.00;;;;;22.96;64.10;101452.00;5020223;28;45548;-67
2022/07/26 02:31:37;;;;;;;;;1.00;1.00;;;;;23.00;64.58;101461.63;5014918;28;45542;-66
2022/07/26 02:34:03;;;;;;;;;0.67;0.67;;;;;23.02;64.27;101462.22;5017784;28;45588;-66
2022/07/26 02:36:28;;;;;;;;;3.00;1.67;;;;;22.87;65.49;101456.91;5011819;28;45307;-65
2022/07/26 02:38:53;;;;;;;;;1.00;1.00;;;;;23.00;64.94;101459.69;5016823;28;45413;-66
2022/07/26 02:41:19;;;;;;;;;4.00;1.00;;;;;22.91;65.07;101452.66;5020555;28;45353;-66
2022/07/26 02:43:44;;;;;;;;;2.00;1.00;;;;;22.98;64.32;101455.44;5015050;28;45431;-66
2022/07/26 02:46:10;;;;;;;;;2.33;1.00;;;;;22.85;65.60;101453.50;5019700;28;45346;-66
2022/07/26 02:48:35;;;;;;;;;1.00;1.00;;;;;22.86;65.70;101452.44;5002262;28;47764;-66
2022/07/26 02:51:00;;;;;;;;;2.00;1.00;;;;;22.90;65.14;101454.56;5018709;28;45326;-66
2022/07/26 02:53:26;;;;;;;;;3.00;1.00;;;;;22.82;65.58;101449.22;5023454;28;45375;-65
2022/07/26 02:55:51;;;;;;;;;2.00;1.00;;;;;22.97;65.25;101460.13;5020044;28;45410;-65
2022/07/26 02:58:20;;;;;;;;;2.00;1.67;;;;;22.96;64.99;101458.41;5021793;28;47327;-66
2022/07/26 03:00:45;;;;;;;;;3.00;1.00;;;;;22.89;65.10;101460.31;5018668;28;45654;-65
2022/07/26 03:03:12;;;;;;;;;1.33;1.00;;;;;22.86;65.55;101467.16;5021432;28;45402;-65
2022/07/26 03:05:39;;;;;;;;;1.00;1.00;;;;;22.88;65.22;101466.91;5017052;28;45564;-66
2022/07/26 03:08:05;;;;;;;;;1.00;1.00;;;;;22.78;66.10;101460.97;5023020;28;45460;-66
2022/07/26 03:10:31;;;;;;;;;5.00;3.33;;;;;22.71;65.84;101440.69;5016908;28;45421;-66
2022/07/26 03:12:56;;;;;;;;;1.00;1.00;;;;;22.73;67.21;101457.91;5021817;28;45324;-66
2022/07/26 03:15:21;;;;;;;;;2.00;1.00;;;;;22.78;65.54;101455.41;5016153;28;45207;-65
2022/07/26 03:17:47;;;;;;;;;1.33;1.00;;;;;22.80;66.18;101464.34;5022605;28;45431;-65
2022/07/26 03:20:12;;;;;;;;;1.00;1.00;;;;;22.68;67.85;101461.34;5015816;28;45418;-65
2022/07/26 03:22:37;;;;;;;;;2.00;1.33;;;;;22.69;68.20;101467.72;5022257;28;45245;-66
2022/07/26 03:25:04;;;;;;;;;2.00;2.00;;;;;22.64;68.19;101470.28;5012872;28;45300;-66
2022/07/26 03:27:29;;;;;;;;;1.00;1.00;;;;;22.68;68.48;101472.41;5022065;28;45208;-65
2022/07/26 03:29:54;;;;;;;;;0.33;0.33;;;;;22.67;68.30;101469.84;5013775;28;45288;-66
2022/07/26 03:32:20;;;;;;;;;2.00;2.00;;;;;22.69;68.47;101468.59;5015923;28;45393;-66
2022/07/26 03:34:45;;;;;;;;;1.00;1.00;;;;;22.57;69.45;101472.19;5016299;28;45518;-66
2022/07/26 03:37:11;;;;;;;;;3.67;2.00;;;;;22.62;68.73;101469.63;5011851;28;45259;-66
2022/07/26 03:39:37;;;;;;;;;1.00;1.00;;;;;22.45;70.40;101470.00;5015313;28;45322;-67
2022/07/26 03:42:03;;;;;;;;;2.00;2.00;;;;;22.32;71.45;101481.06;5016282;28;45413;-66
2022/07/26 03:44:28;;;;;;;;;2.67;2.67;;;;;22.17;72.71;101474.81;5019987;28;45757;-66
2022/07/26 03:46:53;;;;;;;;;0.67;0.67;;;;;22.27;71.92;101486.38;5014337;28;45319;-66
2022/07/26 03:49:19;;;;;;;;;2.00;1.33;;;;;22.30;72.37;101485.94;5016831;28;45459;-65
2022/07/26 03:51:44;;;;;;;;;1.67;1.67;;;;;22.36;71.55;101490.63;5020738;28;45387;-65
2022/07/26 03:54:10;;;;;;;;;27.00;25.75;;;;;22.36;72.14;101498.94;5012423;28;45494;-66
2022/07/26 03:56:35;;;;;;;;;3.00;3.00;;;;;22.46;71.16;101493.03;5021165;28;46354;-66
2022/07/26 03:59:04;;;;;;;;;2.00;2.00;;;;;22.50;71.70;101486.84;5020003;28;45319;-66
2022/07/26 04:01:30;;;;;;;;;2.67;2.00;;;;;22.40;71.96;101497.47;5020022;28;45327;-66
2022/07/26 04:03:56;;;;;;;;;3.00;3.00;;;;;22.38;72.05;101499.59;5018405;28;45470;-66
2022/07/26 04:06:21;;;;;;;;;1.00;1.00;;;;;22.38;71.91;101495.97;5021419;28;45449;-66
2022/07/26 04:08:47;;;;;;;;;2.00;2.00;;;;;22.33;73.10;101488.31;5020059;28;45421;-64
2022/07/26 04:11:12;;;;;;;;;1.00;1.00;;;;;22.36;72.64;101493.41;5016706;28;45465;-65
2022/07/26 04:13:38;;;;;;;;;2.33;2.33;;;;;22.37;73.37;101494.25;5021280;28;45470;-65
2022/07/26 04:16:04;;;;;;;;;3.67;2.67;;;;;22.36;72.31;101496.16;5016009;28;46335;-65
2022/07/26 04:18:29;;;;;;;;;3.33;3.33;;;;;22.37;73.14;101497.03;5021364;28;45439;-65
2022/07/26 04:20:54;;;;;;;;;2.33;1.33;;;;;22.45;73.11;101494.94;5015855;28;45887;-65
2022/07/26 04:23:20;;;;;;;;;4.33;3.00;;;;;22.59;72.36;101484.75;5021747;28;45303;-67
2022/07/26 04:25:45;;;;;;;;;3.00;2.00;;;;;22.52;72.08;101489.41;5017869;28;46911;-65
2022/07/26 04:28:11;;;;;;;;;2.67;2.33;;;;;22.58;71.98;101487.72;5025172;28;45213;-65
2022/07/26 04:30:37;;;;;;;;;2.00;2.00;;;;;22.55;72.21;101490.91;5014506;28;45435;-65
2022/07/26 04:33:03;;;;;;;;;5.00;2.67;;;;;22.62;71.51;101489.03;5020424;28;45616;-65
2022/07/26 04:35:28;;;;;;;;;3.00;3.00;;;;;22.89;71.92;101490.78;5016329;28;47102;-65
2022/07/26 04:37:54;;;;;;;;;2.33;2.33;;;;;23.29;68.77;101484.22;5022692;28;45304;-65
2022/07/26 04:40:20;;;;;;;;;7.00;2.67;;;;;22.76;71.45;101490.78;5014502;28;45394;-66
2022/07/26 04:42:46;;;;;;;;;4.00;2.00;;;;;22.87;70.84;101496.53;5016774;28;45536;-65
2022/07/26 04:45:12;;;;;;;;;7.00;3.00;;;;;22.79;72.20;101490.38;5016003;28;47930;-65
2022/07/26 04:47:48;;;;;;;;;2.33;1.33;;;;;22.63;72.44;101497.13;5010962;28;45382;-65
2022/07/26 04:50:13;;;;;;;;;13.00;11.67;;;;;22.68;72.41;101499.25;5019339;28;45513;-65
2022/07/26 04:52:39;;;;;;;;;4.67;4.67;;;;;22.53;73.20;101510.50;5025155;28;45506;-65
2022/07/26 04:55:06;;;;;;;;;3.67;3.00;;;;;22.53;74.01;101508.59;5018041;28;47192;-65
2022/07/26 04:57:32;;;;;;;;;3.67;2.00;;;;;22.65;72.83;101511.59;5019731;28;45323;-66
2022/07/26 04:59:57;;;;;;;;;5.00;3.00;;;;;22.46;74.86;101517.94;5021680;28;45413;-65
2022/07/26 05:02:22;;;;;;;;;2.00;2.00;;;;;22.55;74.33;101510.31;5024007;28;45352;-65
2022/07/26 05:04:48;;;;;;;;;3.00;2.00;;;;;22.59;73.86;101509.66;5020479;28;45430;-65
2022/07/26 05:07:13;;;;;;;;;3.33;2.00;;;;;22.79;73.35;101515.31;5022330;28;45303;-65
2022/07/26 05:09:38;;;;;;;;;7.67;5.67;;;;;22.89;72.16;101515.75;5020652;28;45399;-66
2022/07/26 05:12:04;;;;;;;;;4.67;2.33;;;;;22.83;72.43;101514.66;5021277;28;45465;-66
2022/07/26 05:14:29;;;;;;;;;6.00;3.67;;;;;22.66;74.08;101520.75;5018122;28;46487;-66
2022/07/26 05:16:55;;;;;;;;;3.00;3.00;;;;;22.37;76.13;101520.03;5023354;28;45200;-67
2022/07/26 05:19:20;;;;;;;;;4.00;2.33;;;;;22.36;75.72;101515.56;5019508;28;45610;-67
2022/07/26 05:21:45;;;;;;;;;4.67;2.67;;;;;22.75;73.40;101522.31;5020085;28;45417;-66
2022/07/26 05:24:11;;;;;;;;;2.67;2.67;;;;;22.99;72.16;101523.66;5033681;28;45859;-66
2022/07/26 05:26:36;;;;;;;;;3.67;2.00;;;;;22.82;72.80;101507.41;5017913;28;45386;-66
2022/07/26 05:29:02;;;;;;;;;5.33;5.33;;;;;22.84;73.12;101526.59;5019726;28;45668;-67
2022/07/26 05:31:27;;;;;;;;;2.67;2.67;;;;;22.91;72.71;101530.25;5017417;28;45362;-68
2022/07/26 05:33:54;;;;;;;;;6.00;4.67;;;;;22.64;74.84;101528.44;5017764;28;46060;-67
2022/07/26 05:36:19;;;;;;;;;3.33;3.33;;;;;22.89;73.25;101529.59;5014484;28;45276;-67
2022/07/26 05:38:45;;;;;;;;;4.33;4.33;;;;;22.70;74.75;101536.78;5015521;28;45608;-67
2022/07/26 05:41:10;;;;;;;;;4.00;4.00;;;;;22.70;74.54;101533.16;5018471;28;45314;-68
2022/07/26 05:43:36;;;;;;;;;4.33;2.67;;;;;22.67;73.54;101542.72;5012096;28;45627;-68
2022/07/26 05:46:02;;;;;;;;;3.67;2.33;;;;;22.66;74.50;101545.69;5019373;28;45460;-68
2022/07/26 05:48:27;;;;;;;;;3.33;2.00;;;;;22.76;74.63;101524.03;5012156;28;45328;-68
2022/07/26 05:50:52;;;;;;;;;3.33;3.00;;;;;22.59;75.06;101534.59;5018125;28;45425;-68
2022/07/26 05:53:18;;;;;;;;;4.67;3.67;;;;;22.81;74.24;101538.09;5009686;28;47426;-67
2022/07/26 05:55:43;;;;;;;;;7.67;4.67;;;;;22.87;74.46;101531.72;5015871;28;45725;-68
2022/07/26 05:58:09;;;;;;;;;2.00;2.00;;;;;22.99;74.28;101534.75;5023171;28;45224;-67
2022/07/26 06:00:34;;;;;;;;;3.33;3.00;;;;;23.27;71.92;101532.63;5015846;28;45498;-67
2022/07/26 06:03:20;;;;;;;;;4.00;4.00;;;;;23.07;72.64;101531.75;5022187;28;45354;-68
2022/07/26 06:05:45;;;;;;;;;3.67;2.67;;;;;23.11;73.05;101536.66;5017138;28;45376;-67
2022/07/26 06:08:10;;;;;;;;;4.00;0.33;;;;;22.91;73.45;101549.66;5022545;28;45292;-68
2022/07/26 06:10:35;;;;;;;;;6.67;4.00;;;;;23.01;72.88;101539.00;5016016;28;45462;-68
2022/07/26 06:13:01;;;;;;;;;5.67;5.67;;;;;22.99;73.22;101549.44;5022578;28;46192;-67
2022/07/26 06:15:26;;;;;;;;;9.00;4.67;;;;;23.14;73.24;101560.34;5014929;28;45489;-67
2022/07/26 06:17:51;;;;;;;;;3.00;3.00;;;;;23.19;72.56;101553.09;5022499;28;45307;-68
2022/07/26 06:20:17;;;;;;;;;5.00;3.33;;;;;23.06;72.77;101549.47;5015907;28;45303;-67
2022/07/26 06:22:42;;;;;;;;;2.67;2.00;;;;;22.94;73.61;101554.75;5022010;28;45478;-68
2022/07/26 06:25:07;;;;;;;;;4.00;4.00;;;;;22.89;74.17;101557.31;5014996;28;45434;-68
2022/07/26 06:27:33;;;;;;;;;4.33;4.33;;;;;22.95;73.98;101553.69;5021749;28;45409;-68
2022/07/26 06:29:58;;;;;;;;;4.00;4.00;;;;;23.06;73.68;101563.31;5014653;28;45399;-68
2022/07/26 06:32:23;;;;;;;;;5.00;3.67;;;;;23.10;72.57;101554.34;5015747;28;46538;-68
2022/07/26 06:34:49;;;;;;;;;4.67;2.33;;;;;23.12;72.55;101557.78;5018329;28;47047;-69
2022/07/26 06:37:14;;;;;;;;;7.33;4.00;;;;;23.14;72.53;101558.44;5023020;28;45458;-67
2022/07/26 06:39:40;;;;;;;;;3.00;3.00;;;;;23.26;72.24;101555.88;5016404;28;45399;-68
2022/07/26 06:42:05;;;;;;;;;1.67;0.00;;;;;23.28;72.01;101568.47;5013885;28;45393;-68
2022/07/26 06:44:30;;;;;;;;;5.33;3.67;;;;;22.95;73.93;101570.31;5017855;28;45449;-68
2022/07/26 06:46:56;;;;;;;;;2.67;2.67;;;;;23.12;73.49;101562.47;5010243;28;45205;-68
2022/07/26 06:49:21;;;;;;;;;4.00;4.00;;;;;23.29;72.22;101561.88;5003000;28;45176;-68
2022/07/26 06:51:46;;;;;;;;;6.00;6.00;;;;;23.27;72.52;101566.75;5012032;28;46243;-68
2022/07/26 06:54:12;;;;;;;;;7.67;7.00;;;;;23.34;71.98;101565.91;5013987;28;45479;-68
2022/07/26 06:56:37;;;;;;;;;6.33;5.00;;;;;23.48;71.34;101570.41;5018420;28;45214;-68
2022/07/26 06:59:03;;;;;;;;;3.67;3.67;;;;;23.68;70.04;101568.47;5018881;28;45366;-68
2022/07/26 07:01:28;;;;;;;;;5.00;3.00;;;;;23.91;68.81;101574.44;5020080;28;47386;-68
2022/07/26 07:03:53;;;;;;;;;5.33;4.33;;;;;23.88;68.76;101569.34;5019814;28;45322;-68
2022/07/26 07:06:19;;;;;;;;;2.33;2.33;;;;;23.79;69.29;101572.53;5017773;28;45409;-67
2022/07/26 07:08:47;;;;;;;;;2.67;2.67;;;;;23.69;68.97;101567.41;5021207;28;45279;-68
2022/07/26 07:11:12;;;;;;;;;5.00;4.00;;;;;23.65;69.17;101564.25;5016290;28;45483;-68
2022/07/26 07:13:37;;;;;;;;;5.33;3.00;;;;;23.87;68.63;101566.78;5020254;28;45391;-66
2022/07/26 07:16:03;;;;;;;;;7.33;4.67;;;;;23.58;70.06;101573.63;5016058;28;45414;-67
2022/07/26 07:18:28;;;;;;;;;5.67;4.00;;;;;23.68;69.33;101562.94;5022410;28;45566;-67
2022/07/26 07:20:54;;;;;;;;;6.33;4.33;;;;;23.63;69.84;101579.38;5015387;28;46334;-68
2022/07/26 07:23:21;;;;;;;;;6.67;5.00;;;;;23.80;69.10;101580.66;5025714;28;45364;-67
2022/07/26 07:25:46;;;;;;;;;5.00;4.00;;;;;23.94;68.38;101574.03;5014622;28;45613;-67
2022/07/26 07:28:12;;;;;;;;;5.00;5.00;;;;;23.87;68.38;101575.09;5021985;28;45382;-67
2022/07/26 07:30:37;;;;;;;;;4.00;4.00;;;;;23.90;68.14;101578.28;5008190;28;45489;-67
2022/07/26 07:33:02;;;;;;;;;6.67;3.33;;;;;24.05;66.81;101581.66;5016998;28;45275;-68
2022/07/26 07:35:28;;;;;;;;;3.67;3.67;;;;;24.18;67.18;101585.50;5016823;28;45823;-67
2022/07/26 07:37:53;;;;;;;;;5.33;5.00;;;;;24.04;67.26;101582.75;5015895;28;45382;-68
2022/07/26 07:40:18;;;;;;;;;11.33;5.67;;;;;23.96;67.11;101580.19;5016066;28;46267;-67
2022/07/26 07:42:44;;;;;;;;;3.00;3.00;;;;;24.08;67.61;101579.53;5013364;28;45705;-67
2022/07/26 07:45:10;;;;;;;;;7.33;7.00;;;;;24.00;67.31;101589.81;5018080;28;45418;-68
2022/07/26 07:47:36;;;;;;;;;6.00;4.67;;;;;24.18;65.90;101585.50;5015549;28;45753;-68
2022/07/26 07:50:01;;;;;;;;;6.00;6.00;;;;;24.40;64.77;101579.47;5016158;28;45426;-68
2022/07/26 07:52:26;;;;;;;;;4.00;4.00;;;;;24.36;64.18;101586.53;5008415;28;45319;-68
2022/07/26 07:54:52;;;;;;;;;5.00;5.00;;;;;24.42;64.04;101585.66;5016395;28;45277;-68
2022/07/26 07:57:19;;;;;;;;;3.00;3.00;;;;;24.52;63.90;101587.97;5030568;28;45307;-68
2022/07/26 07:59:44;;;;;;;;;5.00;4.00;;;;;24.71;62.49;101580.63;5020708;28;45495;-68
2022/07/26 08:02:11;;;;;;;;;7.00;6.00;;;;;24.95;61.82;101587.38;5023611;28;45403;-67
2022/07/26 08:04:37;;;;;;;;;4.00;4.00;;;;;24.65;62.52;101585.13;5021161;28;45415;-67
2022/07/26 08:07:02;;;;;;;;;4.33;3.00;;;;;24.53;63.39;101589.69;5022750;28;45465;-68
2022/07/26 08:09:28;;;;;;;;;4.33;4.33;;;;;24.50;63.19;101583.69;5021300;28;45430;-67
2022/07/26 08:11:53;;;;;;;;;4.00;4.00;;;;;24.58;63.26;101586.25;5020676;28;45344;-67
2022/07/26 08:14:18;;;;;;;;;4.00;3.00;;;;;24.95;61.13;101585.44;5021285;28;45627;-68
2022/07/26 08:16:44;;;;;;;;;6.33;6.33;;;;;25.06;60.72;101583.88;5022883;28;45417;-67
2022/07/26 08:19:10;;;;;;;;;6.00;3.00;;;;;25.05;60.38;101593.31;5022451;28;45537;-67
2022/07/26 08:21:35;;;;;;;;;5.00;5.00;;;;;24.60;60.73;101600.78;5021654;28;45476;-67
2022/07/26 08:24:01;;;;;;;;;4.00;3.67;;;;;24.85;61.03;101598.94;5022415;28;45496;-67
2022/07/26 08:26:26;;;;;;;;;3.67;1.00;;;;;24.78;61.03;101600.88;5020283;28;45468;-67
2022/07/26 08:28:52;;;;;;;;;3.00;2.67;;;;;24.64;60.83;101594.53;5022660;28;45610;-67
2022/07/26 08:31:19;;;;;;;;;2.00;2.00;;;;;24.92;59.97;101590.59;5018866;28;45383;-67
2022/07/26 08:33:45;;;;;;;;;4.00;4.00;;;;;24.89;59.11;101594.66;5019899;28;45339;-67
2022/07/26 08:36:10;;;;;;;;;5.00;4.00;;;;;25.36;57.73;101596.06;5023159;28;45317;-67
2022/07/26 08:38:36;;;;;;;;;5.33;3.33;;;;;24.97;58.79;101599.13;5024307;28;45512;-67
2022/07/26 08:41:01;;;;;;;;;3.00;3.00;;;;;25.11;58.62;101595.19;5019677;28;45300;-67
2022/07/26 08:43:27;;;;;;;;;1.33;1.33;;;;;25.36;57.71;101607.19;5016214;28;45318;-67
2022/07/26 08:45:59;;;;;;;;;3.33;3.33;;;;;25.43;58.00;101604.38;5020652;28;45538;-67
2022/07/26 08:48:24;;;;;;;;;9.33;7.00;;;;;25.36;57.35;101607.19;5024901;28;45459;-67
2022/07/26 08:50:50;;;;;;;;;4.33;4.00;;;;;25.61;56.42;101603.63;5018928;28;46073;-67
2022/07/26 08:53:16;;;;;;;;;4.33;3.67;;;;;25.75;56.13;101610.78;5013120;28;45470;-67
2022/07/26 08:55:41;;;;;;;;;3.67;3.67;;;;;25.97;55.01;101610.16;5014162;28;45455;-67
2022/07/26 08:58:06;;;;;;;;;5.33;4.00;;;;;25.75;55.64;101602.44;5024701;28;45317;-68
2022/07/26 09:00:32;;;;;;;;;4.33;4.33;;;;;24.94;58.05;101603.19;5020941;28;45384;-68
2022/07/26 09:02:59;;;;;;;;;6.00;5.00;;;;;25.46;56.93;101613.13;5023587;28;45173;-67
2022/07/26 09:05:31;;;;;;;;;4.33;3.00;;;;;25.59;55.59;101613.06;5021458;28;45492;-67
2022/07/26 09:07:57;;;;;;;;;2.00;2.00;;;;;25.87;52.60;101608.94;5023220;28;45239;-67
2022/07/26 09:10:23;;;;;;;;;4.00;3.00;;;;;25.96;53.33;101614.00;5018755;28;45730;-68
2022/07/26 09:12:56;;;;;;;;;6.33;5.67;;;;;25.91;52.75;101615.78;5022132;28;45416;-68
2022/07/26 09:15:25;;;;;;;;;6.33;4.00;;;;;26.26;52.81;101625.31;5018299;28;45567;-68
2022/07/26 09:17:54;;;;;;;;;4.00;1.00;;;;;26.23;52.51;101619.28;5024348;28;46658;-68
2022/07/26 09:20:28;;;;;;;;;6.67;4.67;;;;;26.34;52.40;101626.94;5016997;28;45302;-68
2022/07/26 09:23:06;;;;;;;;;4.67;4.00;;;;;26.44;50.09;101624.47;5023691;28;45381;-68
2022/07/26 09:25:38;;;;;;;;;2.67;2.67;;;;;26.60;49.04;101634.13;5017255;28;45838;-66
2022/07/26 09:28:30;;;;;;;;;2.33;2.00;;;;;26.46;49.16;101625.06;5023940;28;45398;-66
2022/07/26 09:30:57;;;;;;;;;4.67;3.33;;;;;26.28;50.03;101627.88;5013069;28;45415;-67
2022/07/26 09:33:22;;;;;;;;;4.33;3.00;;;;;26.21;49.49;101622.34;5019251;28;45398;-67
2022/07/26 09:36:02;;;;;;;;;3.67;3.67;;;;;25.90;52.01;101633.56;5017402;28;45384;-66
2022/07/26 09:39:02;;;;;;;;;5.33;5.00;;;;;26.11;51.35;101624.78;5014553;28;46750;-66
2022/07/26 09:41:35;;;;;;;;;3.00;3.00;;;;;26.34;50.63;101633.38;5019927;28;45566;-67
2022/07/26 09:44:04;;;;;;;;;4.00;3.00;;;;;26.37;50.54;101625.63;5022413;28;45438;-66
2022/07/26 09:46:31;;;;;;;;;4.00;4.00;;;;;26.47;49.65;101631.50;5021793;28;45339;-66
2022/07/26 09:49:14;;;;;;;;;7.00;5.33;;;;;26.24;50.50;101629.34;5020652;28;47841;-66
2022/07/26 09:51:45;;;;;;;;;4.33;4.33;;;;;26.48;50.18;101633.22;5021577;28;45469;-66
2022/07/26 09:54:15;;;;;;;;;7.00;4.00;;;;;26.94;49.69;101630.75;5021128;28;45244;-66
2022/07/26 09:56:47;;;;;;;;;4.33;3.67;;;;;26.97;48.48;101633.03;5023552;28;45438;-67
2022/07/26 09:59:14;;;;;;;;;5.00;3.67;;;;;26.80;48.76;101645.91;5019256;28;45461;-67
2022/07/26 10:01:40;;;;;;;;;3.67;2.00;;;;;26.85;48.62;101634.91;5021354;28;45534;-67
2022/07/26 10:04:06;;;;;;;;;6.67;3.00;;;;;26.70;46.96;101642.81;5021470;28;45408;-68
2022/07/26 10:06:32;;;;;;;;;5.67;4.00;;;;;27.11;46.49;101640.13;5012519;28;45423;-67
2022/07/26 10:08:58;;;;;;;;;3.00;3.00;;;;;27.16;45.56;101635.81;5021050;28;45399;-68
2022/07/26 10:11:27;;;;;;;;;4.00;3.67;;;;;27.36;45.39;101626.03;5021842;28;45422;-68
2022/07/26 10:13:52;;;;;;;;;9.33;4.00;;;;;27.33;44.95;101634.88;5019813;28;45391;-68
2022/07/26 10:16:31;;;;;;;;;3.00;3.00;;;;;27.14;45.32;101638.81;5019011;28;45489;-68
2022/07/26 10:18:57;;;;;;;;;3.00;3.00;;;;;27.37;44.76;101640.84;5021126;28;45524;-68
2022/07/26 10:21:23;;;;;;;;;2.33;2.00;;;;;27.33;43.84;101639.59;5018309;28;45237;-68
2022/07/26 10:23:55;;;;;;;;;7.33;5.00;;;;;27.63;44.33;101632.09;5020347;28;45801;-68
2022/07/26 10:26:30;;;;;;;;;3.00;2.00;;;;;27.61;43.60;101639.88;5019807;28;45462;-67
2022/07/26 10:29:15;;;;;;;;;5.00;3.67;;;;;27.88;42.49;101641.13;5019582;28;48882;-68
2022/07/26 10:31:59;;;;;;;;;2.33;2.33;;;;;28.02;40.35;101641.72;5013038;28;45287;-68
2022/07/26 10:34:36;;;;;;;;;4.00;4.00;;;;;28.15;39.96;101640.66;5005859;28;45369;-67
2022/07/26 10:37:05;;;;;;;;;4.33;3.00;;;;;28.48;40.81;101640.91;5011565;28;45425;-67
2022/07/26 10:39:31;;;;;;;;;4.67;4.00;;;;;28.75;39.96;101634.75;5018483;28;46165;-68
2022/07/26 10:42:08;;;;;;;;;5.00;4.00;;;;;28.95;39.89;101638.00;5015377;28;45512;-67
2022/07/26 10:44:38;;;;;;;;;2.33;2.33;;;;;28.95;39.75;101632.41;5006136;28;45419;-68
2022/07/26 10:47:06;;;;;;;;;3.33;2.67;;;;;29.11;39.74;101626.03;5014483;28;45416;-67
2022/07/26 10:49:55;;;;;;;;;2.00;2.00;;;;;28.79;39.50;101635.97;5017226;28;45335;-67
2022/07/26 10:52:24;;;;;;;;;4.00;4.00;;;;;28.92;39.64;101635.72;5005530;28;45387;-66
2022/07/26 10:54:56;;;;;;;;;4.33;3.00;;;;;29.21;39.08;101639.38;5016154;28;45753;-67
2022/07/26 10:57:30;;;;;;;;;2.00;2.00;;;;;29.09;37.90;101645.00;5021500;28;45394;-67
2022/07/26 10:59:57;;;;;;;;;5.00;3.33;;;;;28.90;38.52;101637.91;5010859;28;45517;-66
2022/07/26 11:02:27;;;;;;;;;2.00;2.00;;;;;28.70;39.17;101643.03;5021408;28;45260;-67
2022/07/26 11:05:03;;;;;;;;;3.67;3.67;;;;;28.51;38.92;101634.81;5019608;28;45535;-67
2022/07/26 11:07:29;;;;;;;;;5.33;2.00;;;;;28.64;39.54;101634.53;5021142;28;45340;-67
2022/07/26 11:09:59;;;;;;;;;3.00;3.00;;;;;28.61;38.52;101640.63;5018839;28;45329;-67
2022/07/26 11:12:25;;;;;;;;;3.67;3.33;;;;;28.18;37.73;101631.81;5019087;28;45523;-67
2022/07/26 11:14:52;;;;;;;;;4.00;2.33;;;;;27.47;38.99;101641.97;5015961;28;45732;-67
2022/07/26 11:17:29;;;;;;;;;3.67;2.67;;;;;27.62;38.46;101635.09;5021302;28;45565;-67
2022/07/26 11:19:56;;;;;;;;;2.67;2.67;;;;;27.53;38.35;101636.56;5015951;28;45367;-67
2022/07/26 11:22:30;;;;;;;;;1.67;1.67;;;;;27.42;38.34;101632.59;5021616;28;45318;-67
2022/07/26 11:24:56;;;;;;;;;2.67;2.67;;;;;27.73;37.57;101632.34;5017431;28;45445;-67