Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 03:49:34;;;;;;;2.03;1.02;;;8.00;99.90;;;;;;5341575;23;20058;-84
2023/10/04 03:52:00;;;;;;;2.40;1.33;;;6.70;99.90;;;;;;5003034;28;20029;-84
2023/10/04 04:04:47;;;;;;;2.30;1.40;;;8.00;99.90;;;;;;5792302;22;20030;-83
2023/10/04 04:07:13;;;;;;;1.35;1.25;;;7.80;99.90;;;;;;5022066;28;20025;-83
2023/10/04 04:27:49;;;;;;;0.80;0.70;;;7.80;99.90;;;;;;5897429;22;20034;-83
2023/10/04 04:32:52;;;;;;;0.82;0.82;;;7.70;99.90;;;;;;5643658;22;20049;-84
2023/10/04 04:48:18;;;;;;;2.40;1.30;;;7.50;99.90;;;;;;5672343;23;20041;-82
2023/10/04 04:50:43;;;;;;;1.42;1.25;;;7.60;99.90;;;;;;5004250;28;20050;-81
2023/10/04 05:29:24;;;;;;;5.50;1.25;;;8.00;99.90;;;;;;5354785;22;20045;-83
2023/10/04 05:34:25;;;;;;;1.58;1.23;;;7.90;99.90;;;;;;5313544;23;20071;-84
2023/10/04 05:39:26;;;;;;;1.88;1.20;;;8.00;99.90;;;;;;5424630;22;20034;-79
2023/10/04 05:49:50;;;;;;;0.95;0.63;;;8.20;99.90;;;;;;4978126;28;20043;-80
2023/10/04 05:52:17;;;;;;;1.35;0.63;;;8.10;99.90;;;;;;4987245;28;20038;-79
2023/10/04 05:54:42;;;;;;;2.20;0.88;;;8.00;99.90;;;;;;4965224;28;20019;-79
2023/10/04 05:57:08;;;;;;;1.75;0.95;;;8.00;99.90;;;;;;4964889;28;20030;-79
2023/10/04 05:59:34;;;;;;;1.33;1.23;;;8.10;99.90;;;;;;4969747;28;20031;-79
2023/10/04 06:02:01;;;;;;;1.90;1.38;;;8.10;99.90;;;;;;4965784;28;20106;-79
2023/10/04 06:04:27;;;;;;;2.17;1.50;;;8.20;99.90;;;;;;4982501;28;20077;-79
2023/10/04 06:06:52;;;;;;;1.45;1.33;;;8.40;99.90;;;;;;4982194;28;20031;-80
2023/10/04 06:09:29;;;;;;;2.65;1.42;;;8.50;99.90;;;;;;4981504;28;20058;-79
2023/10/04 06:11:55;;;;;;;4.65;1.10;;;8.60;99.90;;;;;;4965626;28;20490;-79
2023/10/04 06:14:22;;;;;;;1.77;1.23;;;8.70;99.90;;;;;;4965888;28;20031;-79
2023/10/04 06:16:47;;;;;;;1.95;1.20;;;8.80;99.90;;;;;;4982300;28;20041;-79
2023/10/04 06:19:14;;;;;;;2.00;1.48;;;8.90;99.90;;;;;;4964189;28;20066;-79
2023/10/04 06:21:43;;;;;;;3.20;1.50;;;9.10;99.90;;;;;;4964521;28;20039;-80
2023/10/04 06:24:09;;;;;;;3.88;1.77;;;9.20;99.90;;;;;;4965091;28;20023;-79
2023/10/04 06:26:34;;;;;;;1.52;1.42;;;9.20;99.90;;;;;;4963508;28;20041;-79
2023/10/04 06:29:00;;;;;;;5.68;1.30;;;9.20;99.90;;;;;;4963776;28;20093;-79
2023/10/04 06:31:28;;;;;;;3.42;2.22;;;9.30;99.90;;;;;;4982696;28;20063;-78
2023/10/04 06:33:54;;;;;;;4.95;1.42;;;9.40;99.90;;;;;;4964467;28;20027;-80
2023/10/04 06:36:19;;;;;;;3.08;1.60;;;9.50;99.90;;;;;;4983236;28;20019;-79
2023/10/04 06:38:45;;;;;;;4.78;1.42;;;9.60;99.90;;;;;;4966642;28;20102;-79
2023/10/04 06:41:11;;;;;;;2.97;1.77;;;9.70;99.90;;;;;;4966074;28;20029;-79
2023/10/04 06:43:37;;;;;;;3.38;1.85;;;9.80;99.90;;;;;;4966666;28;20031;-79
2023/10/04 06:46:02;;;;;;;3.50;2.55;;;9.90;99.90;;;;;;4988286;28;20018;-80
2023/10/04 06:48:29;;;;;;;4.50;1.85;;;10.20;99.90;;;;;;4983515;28;20418;-80
2023/10/04 06:50:55;;;;;;;11.38;2.00;;;10.50;99.90;;;;;;4967156;28;20035;-80
2023/10/04 06:53:22;;;;;;;3.53;1.65;;;10.90;99.90;;;;;;4966722;28;20090;-79
2023/10/04 06:55:54;;;;;;;2.50;1.88;;;11.20;99.90;;;;;;4966804;28;20077;-80
2023/10/04 06:58:22;;;;;;;8.45;2.08;;;11.40;99.90;;;;;;4967818;28;20125;-79
2023/10/04 07:00:48;;;;;;;2.33;1.67;;;11.60;99.90;;;;;;4967544;28;20027;-79
2023/10/04 07:03:14;;;;;;;1.58;1.48;;;11.70;99.90;;;;;;4986402;28;20038;-80
2023/10/04 07:05:41;;;;;;;2.42;1.35;;;11.90;99.90;;;;;;4969469;28;20030;-80
2023/10/04 07:08:16;;;;;;;5.13;2.10;;;11.90;99.90;;;;;;4986577;28;20030;-79
2023/10/04 07:10:43;;;;;;;7.22;2.45;;;11.90;99.90;;;;;;4969252;28;20407;-79
2023/10/04 07:13:09;;;;;;;4.78;2.67;;;11.90;99.90;;;;;;4986985;28;20033;-79
2023/10/04 07:15:35;;;;;;;6.55;3.85;;;12.00;99.90;;;;;;4968811;28;20383;-80
2023/10/04 07:18:04;;;;;;;7.90;4.13;;;12.20;99.90;;;;;;4969543;28;20022;-80
2023/10/04 07:20:32;;;;;;;11.52;3.38;;;12.30;99.90;;;;;;4990100;28;20082;-80
2023/10/04 07:23:03;;;;;;;9.73;3.47;;;12.40;99.90;;;;;;4989975;28;20034;-79
2023/10/04 07:25:31;;;;;;;5.07;3.35;;;12.50;99.90;;;;;;4970226;28;20031;-79
2023/10/04 07:28:01;;;;;;;8.13;4.45;;;12.60;99.90;;;;;;4988588;28;20015;-80
2023/10/04 07:30:28;;;;;;;5.90;3.53;;;12.60;99.90;;;;;;4973324;28;20030;-79
2023/10/04 07:32:53;;;;;;;5.22;3.42;;;12.70;99.90;;;;;;4989154;28;20106;-79
2023/10/04 07:35:25;;;;;;;6.85;3.42;;;13.00;99.90;;;;;;4990314;28;20038;-79
2023/10/04 07:37:52;;;;;;;3.65;2.53;;;13.10;99.90;;;;;;4988516;28;20023;-80
2023/10/04 07:40:18;;;;;;;6.63;3.50;;;13.30;99.90;;;;;;4972051;28;20046;-79
2023/10/04 07:43:03;;;;;;;5.70;3.03;;;13.40;99.90;;;;;;4971556;28;20023;-80
2023/10/04 07:45:29;;;;;;;6.93;3.20;;;13.60;99.90;;;;;;4972010;28;20034;-80
2023/10/04 07:47:56;;;;;;;6.07;3.35;;;13.60;99.90;;;;;;4970861;28;20050;-79
2023/10/04 07:50:25;;;;;;;9.43;2.88;;;13.50;99.90;;;;;;4971606;28;20369;-79
2023/10/04 07:52:56;;;;;;;5.05;2.90;;;13.50;99.90;;;;;;4970441;28;20030;-79
2023/10/04 07:55:25;;;;;;;5.57;3.60;;;13.30;99.90;;;;;;4985742;28;20496;-79
2023/10/04 07:57:53;;;;;;;6.20;3.55;;;13.20;99.90;;;;;;4967775;28;20543;-79
2023/10/04 08:00:20;;;;;;;3.65;2.78;;;13.10;99.90;;;;;;4970529;28;20118;-79
2023/10/04 08:02:52;;;;;;;6.57;2.85;;;13.10;99.90;;;;;;4991609;28;20038;-80
2023/10/04 08:05:26;;;;;;;4.30;2.88;;;13.10;99.90;;;;;;4962943;28;20023;-80
2023/10/04 08:07:54;;;;;;;7.03;3.30;;;13.10;99.90;;;;;;4978761;28;20026;-80
2023/10/04 08:10:25;;;;;;;3.70;3.25;;;13.20;99.90;;;;;;4964489;28;20038;-80
2023/10/04 08:12:52;;;;;;;3.70;2.42;;;13.30;99.90;;;;;;4965307;28;20483;-80
2023/10/04 08:15:19;;;;;;;3.80;3.35;;;13.40;99.90;;;;;;4981134;28;20421;-80
2023/10/04 08:17:49;;;;;;;2.53;1.90;;;13.50;99.90;;;;;;4973410;28;20007;-82
2023/10/04 08:20:18;;;;;;;;;;;13.70;99.90;;;;;;4997498;28;20083;-80
2023/10/04 08:22:44;;;;;;;5.82;3.05;;;14.00;99.90;;;;;;4982065;28;19897;-79
2023/10/04 08:25:13;;;;;;;2.92;2.35;;;14.50;99.90;;;;;;4994492;28;20027;-81
2023/10/04 08:27:39;;;;;;;4.88;2.95;;;14.80;99.90;;;;;;4977372;28;20031;-80
2023/10/04 08:30:12;;;;;;;3.10;2.25;;;15.00;99.90;;;;;;4996401;23;20038;-80
2023/10/04 08:32:42;;;;;;;2.70;2.00;;;15.20;99.90;;;;;;4996891;28;20061;-80
2023/10/04 08:35:21;;;;;;;2.40;2.20;;;15.20;99.90;;;;;;4988935;28;20027;-84
2023/10/04 08:37:55;;;;;;;5.55;3.13;;;15.40;99.90;;;;;;5001535;28;20430;-87
2023/10/04 08:40:23;;;;;;;1.95;1.85;;;15.30;99.90;;;;;;4979134;28;20605;-80
2023/10/04 08:42:51;;;;;;;2.55;2.00;;;15.30;99.90;;;;;;4979231;28;20061;-81
2023/10/04 08:45:21;;;;;;;3.92;2.47;;;15.30;99.90;;;;;;4978932;28;20018;-80
2023/10/04 08:47:52;;;;;;;2.97;2.38;;;15.30;99.90;;;;;;4981048;28;20394;-83
2023/10/04 08:50:53;;;;;;;2.80;2.60;;;15.40;99.90;;;;;;4996474;28;20109;-80
2023/10/04 08:54:09;;;;;;;1.33;1.20;;;15.50;99.90;;;;;;4978707;28;20022;-81
2023/10/04 08:56:47;;;;;;;7.03;2.55;;;15.70;99.90;;;;;;4965072;28;20031;-79
2023/10/04 08:59:13;;;;;;;3.88;2.58;;;16.00;99.90;;;;;;4985704;28;20035;-80
2023/10/04 09:01:40;;;;;;;2.50;2.15;;;16.10;99.90;;;;;;4984807;28;20113;-80
2023/10/04 09:04:07;;;;;;;3.78;2.88;;;16.20;99.90;;;;;;4984854;28;20050;-80
2023/10/04 09:06:32;;;;;;;4.35;2.53;;;16.10;99.90;;;;;;4985950;28;20025;-81
2023/10/04 09:08:58;;;;;;;3.72;2.40;;;16.00;99.90;;;;;;5004920;28;20097;-79
2023/10/04 09:11:25;;;;;;;5.70;2.95;;;15.90;99.90;;;;;;4987782;28;20030;-80
2023/10/04 09:13:52;;;;;;;6.28;2.75;;;16.00;99.90;;;;;;4988214;28;20115;-81
2023/10/04 09:16:28;;;;;;;3.75;2.28;;;16.00;99.90;;;;;;5009153;28;20030;-81
2023/10/04 09:19:07;;;;;;;3.38;3.08;;;16.70;99.90;;;;;;4993671;28;20121;-81
2023/10/04 09:21:38;;;;;;;4.40;2.65;;;16.10;99.90;;;;;;4989453;28;20434;-81
2023/10/04 09:24:22;;;;;;;5.75;2.50;;;15.70;99.90;;;;;;4989765;28;20019;-82
2023/10/04 09:26:54;;;;;;;3.47;2.20;;;15.80;99.90;;;;;;5011195;28;20043;-81
2023/10/04 09:29:35;;;;;;;5.90;2.78;;;15.70;99.90;;;;;;5013720;28;20046;-81
2023/10/04 09:32:02;;;;;;;8.85;2.85;;;15.80;99.90;;;;;;5008965;28;20010;-81
2023/10/04 09:34:28;;;;;;;4.57;2.95;;;15.80;99.90;;;;;;5015688;28;20018;-81
2023/10/04 09:36:55;;;;;;;4.10;2.58;;;15.70;99.90;;;;;;4997375;28;20026;-82
2023/10/04 09:39:27;;;;;;;9.02;3.30;;;15.50;99.90;;;;;;4998764;28;20041;-82
2023/10/04 09:41:55;;;;;;;3.13;2.50;;;15.50;99.90;;;;;;5016617;28;20019;-82
2023/10/04 09:44:23;;;;;;;3.67;2.13;;;15.50;99.90;;;;;;5016395;28;20049;-82
2023/10/04 09:47:02;;;;;;;4.25;2.28;;;15.80;99.90;;;;;;4998809;28;20078;-82
2023/10/04 09:49:35;;;;;;;3.40;2.75;;;15.90;99.90;;;;;;4998624;28;20014;-81
2023/10/04 09:52:05;;;;;;;4.03;2.67;;;15.70;99.90;;;;;;5017219;28;20053;-82
2023/10/04 09:54:31;;;;;;;2.75;2.22;;;15.80;99.90;;;;;;5000192;28;20018;-81
2023/10/04 09:56:59;;;;;;;3.45;2.55;;;15.90;99.90;;;;;;5000927;28;20034;-82
2023/10/04 09:59:28;;;;;;;3.78;1.92;;;16.10;99.90;;;;;;5017549;28;20019;-80
2023/10/04 10:01:59;;;;;;;3.53;2.65;;;16.20;99.90;;;;;;5001215;28;20010;-81
2023/10/04 10:04:27;;;;;;;5.50;2.15;;;16.50;99.90;;;;;;4997994;28;20479;-81
2023/10/04 10:07:10;;;;;;;5.72;2.38;;;16.80;99.90;;;;;;4996743;28;20038;-82
2023/10/04 10:09:55;;;;;;;2.97;2.10;;;17.20;99.90;;;;;;5017957;28;20037;-81
2023/10/04 10:12:22;;;;;;;6.28;2.15;;;17.10;99.90;;;;;;5015341;28;20022;-81
2023/10/04 10:14:48;;;;;;;6.28;2.28;;;16.90;99.90;;;;;;4980888;28;20029;-77
2023/10/04 10:17:17;;;;;;;4.07;2.00;;;16.80;99.90;;;;;;4998258;28;20375;-77
2023/10/04 10:19:45;;;;;;;5.00;1.85;;;16.60;99.90;;;;;;4980513;28;20054;-76
2023/10/04 10:22:18;;;;;;;1.88;1.55;;;16.40;99.90;;;;;;4980534;28;20061;-77
2023/10/04 10:24:57;;;;;;;3.53;2.28;;;16.60;99.90;;;;;;4998955;28;20093;-76
2023/10/04 10:27:25;;;;;;;5.37;2.50;;;17.00;99.90;;;;;;4981558;28;20027;-78
2023/10/04 10:32:26;;;;;;;5.05;2.25;;;17.20;99.90;;;;;;5746612;22;20092;-79
2023/10/04 10:35:01;;;;;;;3.42;2.00;;;17.20;99.90;;;;;;5005606;28;20356;-79
2023/10/04 10:37:26;;;;;;;5.82;2.10;;;16.80;99.90;;;;;;4986076;28;20030;-80
2023/10/04 10:39:56;;;;;;;5.18;1.63;;;16.60;99.90;;;;;;4993407;28;20166;-77
2023/10/04 10:42:25;;;;;;;3.75;1.58;;;16.40;99.90;;;;;;4983562;28;20026;-77
2023/10/04 10:45:28;;;;;;;4.30;1.50;;;16.30;99.90;;;;;;4983714;28;20026;-77
2023/10/04 10:47:57;;;;;;;5.45;1.95;;;16.50;99.90;;;;;;5001358;28;20033;-79
2023/10/04 10:50:39;;;;;;;2.53;1.75;;;16.80;99.90;;;;;;4983313;28;20026;-76
2023/10/04 10:56:04;;;;;;;3.78;1.98;;;17.10;99.90;;;;;;5019128;28;20045;-84
2023/10/04 10:58:30;;;;;;;3.33;1.30;;;17.40;99.90;;;;;;5017273;28;20285;-82
2023/10/04 11:00:56;;;;;;;2.78;1.45;;;17.20;99.90;;;;;;5019307;28;20023;-82
2023/10/04 11:03:23;;;;;;;4.00;2.17;;;17.10;99.90;;;;;;5019265;28;20021;-84
2023/10/04 11:05:49;;;;;;;6.05;1.58;;;17.20;99.90;;;;;;5018459;28;20030;-83
2023/10/04 11:08:15;;;;;;;4.68;1.20;;;17.20;99.90;;;;;;5002345;28;20014;-82
2023/10/04 11:10:41;;;;;;;2.30;1.58;;;17.30;99.90;;;;;;5002278;28;20022;-84
2023/10/04 11:13:10;;;;;;;3.03;1.88;;;17.50;99.90;;;;;;5018777;28;20041;-83
2023/10/04 11:15:36;;;;;;;3.15;1.80;;;17.80;99.90;;;;;;5000484;28;20030;-82
2023/10/04 11:18:02;;;;;;;2.05;1.25;;;17.90;99.90;;;;;;4998056;28;20036;-83
2023/10/04 11:20:32;;;;;;;2.67;2.47;;;18.20;99.90;;;;;;5015030;28;20038;-78
2023/10/04 11:22:57;;;;;;;;;;;18.10;99.90;;;;;;5007182;28;20025;-76
2023/10/04 11:25:26;;;;;;;7.47;1.98;;;18.00;99.90;;;;;;4989505;28;19922;-77
2023/10/04 11:27:53;;;;;;;8.90;2.15;;;17.70;99.90;;;;;;5005773;28;20033;-78
2023/10/04 11:30:27;;;;;;;3.13;1.85;;;17.70;99.90;;;;;;5006068;28;20019;-77
2023/10/04 11:32:52;;;;;;;3.15;1.63;;;17.70;99.90;;;;;;4987049;28;20389;-77
2023/10/04 11:35:21;;;;;;;1.55;1.45;;;17.40;99.90;;;;;;5005233;28;20090;-77
2023/10/04 11:37:50;;;;;;;3.70;1.05;;;17.40;99.90;;;;;;5005679;28;20026;-77
2023/10/04 11:40:19;;;;;;;1.98;1.27;;;17.40;99.90;;;;;;4987758;28;20042;-77
2023/10/04 11:42:45;;;;;;;2.65;1.52;;;17.30;99.90;;;;;;4986730;28;20222;-77
2023/10/04 11:45:16;;;;;;;3.40;1.35;;;17.30;99.90;;;;;;5004487;28;20061;-77
2023/10/04 11:47:43;;;;;;;6.35;2.30;;;17.50;99.90;;;;;;4986552;28;20023;-77
2023/10/04 11:50:10;;;;;;;2.90;1.92;;;17.70;99.90;;;;;;4986915;28;20084;-77
2023/10/04 11:52:36;;;;;;;5.18;2.42;;;17.90;99.90;;;;;;4999820;28;20483;-77
2023/10/04 11:55:02;;;;;;;3.22;2.35;;;18.00;99.90;;;;;;4983944;28;20030;-78
2023/10/04 11:57:37;;;;;;;4.10;2.30;;;18.20;99.90;;;;;;4985509;28;20386;-78
2023/10/04 12:00:26;;;;;;;5.03;2.53;;;18.30;99.90;;;;;;5003830;28;20034;-77
2023/10/04 12:02:52;;;;;;;3.58;2.30;;;18.10;99.90;;;;;;5003697;28;20018;-77
2023/10/04 12:05:18;;;;;;;3.47;1.98;;;18.00;99.90;;;;;;4987853;28;20584;-78
2023/10/04 12:07:44;;;;;;;5.28;2.38;;;18.20;99.90;;;;;;5000219;28;20058;-80
2023/10/04 12:10:10;;;;;;;6.63;1.92;;;19.00;99.90;;;;;;4997901;28;20030;-79
2023/10/04 12:12:37;;;;;;;6.70;2.15;;;19.20;99.90;;;;;;4980520;28;20018;-79
2023/10/04 12:15:07;;;;;;;2.40;2.15;;;20.40;99.90;;;;;;4981931;28;20034;-79
2023/10/04 12:17:34;;;;;;;2.47;1.80;;;21.10;99.90;;;;;;4997549;28;20026;-79
2023/10/04 12:20:04;;;;;;;4.35;1.92;;;22.10;98.50;;;;;;4996691;28;20034;-81
2023/10/04 12:22:30;;;;;;;2.28;1.25;;;21.10;97.60;;;;;;5003757;28;20046;-76
2023/10/04 12:24:55;;;;;;;2.60;2.03;;;21.50;96.10;;;;;;4986293;28;20042;-78
2023/10/04 12:27:24;;;;;;;2.58;2.10;;;21.90;94.60;;;;;;5004047;28;20046;-78
2023/10/04 12:29:50;;;;;;;1.55;1.33;;;22.20;93.20;;;;;;4981072;28;20030;-77
2023/10/04 12:32:19;;;;;;;3.95;2.22;;;22.50;92.80;;;;;;4978921;28;20089;-77
2023/10/04 12:34:45;;;;;;;4.57;1.45;;;22.60;91.60;;;;;;4997145;28;20022;-76
2023/10/04 12:37:12;;;;;;;1.33;1.23;;;22.10;91.10;;;;;;4997072;28;20478;-79
2023/10/04 12:39:38;;;;;;;2.83;1.42;;;21.40;89.80;;;;;;4980582;28;20487;-78
2023/10/04 12:42:03;;;;;;;2.55;1.73;;;21.60;89.10;;;;;;4984257;28;20114;-79
2023/10/04 12:44:29;;;;;;;1.50;1.35;;;20.90;88.30;;;;;;4985309;28;20022;-78
2023/10/04 12:46:57;;;;;;;5.68;1.00;;;20.60;87.40;;;;;;5003820;28;20382;-78
2023/10/04 12:49:23;;;;;;;1.98;1.08;;;21.30;88.00;;;;;;4999717;28;20053;-83
2023/10/04 12:51:49;;;;;;;1.90;1.05;;;21.40;87.80;;;;;;4999067;28;20467;-81
2023/10/04 12:54:16;;;;;;;3.33;1.58;;;21.60;87.50;;;;;;4996514;28;20030;-80
2023/10/04 12:56:43;;;;;;;1.65;1.17;;;22.10;86.50;;;;;;4978835;28;20121;-79
2023/10/04 12:59:10;;;;;;;2.85;1.30;;;22.30;85.70;;;;;;4999353;28;20029;-80
2023/10/04 13:01:36;;;;;;;2.28;1.38;;;21.60;84.70;;;;;;4989837;28;20344;-78
2023/10/04 13:04:03;;;;;;;4.40;1.35;;;20.90;87.40;;;;;;4987179;28;20031;-81
2023/10/04 13:06:34;;;;;;;2.63;1.35;;;20.60;89.70;;;;;;4988472;28;20097;-81
2023/10/04 13:09:00;;;;;;;2.50;1.42;;;21.00;88.30;;;;;;4985480;28;20105;-81
2023/10/04 13:11:26;;;;;;;4.07;1.88;;;21.60;85.00;;;;;;4995697;28;20050;-81
2023/10/04 13:13:52;;;;;;;4.35;2.08;;;21.80;85.10;;;;;;4979069;28;20029;-81
2023/10/04 13:16:18;;;;;;;2.92;1.55;;;21.20;83.20;;;;;;5002262;28;20027;-79
2023/10/04 13:18:48;;;;;;;3.33;2.30;;;21.10;83.20;;;;;;4983098;28;20100;-78
2023/10/04 13:21:15;;;;;;;1.90;1.30;;;21.20;83.20;;;;;;4982026;28;20104;-81
2023/10/04 13:23:40;;;;;;;1.50;1.27;;;21.90;81.80;;;;;;4978379;28;20109;-81
2023/10/04 13:26:08;;;;;;;2.58;1.48;;;22.90;82.30;;;;;;4995559;28;20113;-79
2023/10/04 13:28:33;;;;;;;2.22;1.42;;;23.00;78.00;;;;;;4997493;28;20026;-79
2023/10/04 13:31:00;;;;;;;1.88;1.33;;;22.20;79.10;;;;;;4982293;28;20026;-80
2023/10/04 13:33:28;;;;;;;2.15;1.27;;;22.00;80.10;;;;;;5008007;28;20053;-80
2023/10/04 13:35:54;;;;;;;2.83;1.57;;;22.50;78.20;;;;;;4984365;28;20116;-79
2023/10/04 13:38:20;;;;;;;1.67;1.30;;;23.50;76.40;;;;;;4995134;28;20352;-80
2023/10/04 13:40:52;;;;;;;1.77;1.05;;;24.40;74.10;;;;;;4977918;28;20537;-78
2023/10/04 13:43:21;;;;;;;2.85;1.25;;;23.90;74.30;;;;;;4995600;28;20023;-78
2023/10/04 13:45:48;;;;;;;1.77;1.25;;;23.50;77.50;;;;;;4977763;28;20038;-80
2023/10/04 13:48:14;;;;;;;2.40;1.50;;;23.90;76.10;;;;;;4977742;28;20077;-79
2023/10/04 13:50:42;;;;;;;1.08;1.02;;;24.00;73.70;;;;;;4994856;28;20030;-78
2023/10/04 13:53:10;;;;;;;1.55;0.95;;;24.20;73.20;;;;;;4978746;28;20023;-79
2023/10/04 13:55:42;;;;;;;3.15;1.50;;;23.60;74.90;;;;;;4977506;28;20027;-78
2023/10/04 13:58:12;;;;;;;2.58;1.48;;;23.40;76.00;;;;;;4999618;28;20069;-78
2023/10/04 14:00:43;;;;;;;3.85;1.67;;;23.60;76.10;;;;;;4987040;28;20030;-78
2023/10/04 14:03:11;;;;;;;3.60;1.20;;;22.40;75.70;;;;;;5005577;28;20246;-78
2023/10/04 14:05:38;;;;;;;1.33;0.80;;;22.10;78.70;;;;;;4988260;28;20045;-77
2023/10/04 14:08:04;;;;;;;2.00;1.20;;;21.90;80.00;;;;;;5005422;28;20190;-78
2023/10/04 14:10:30;;;;;;;1.58;1.10;;;21.50;80.20;;;;;;4987738;28;20221;-75
2023/10/04 14:12:58;;;;;;;3.63;1.52;;;21.40;78.50;;;;;;5004831;28;20018;-73
2023/10/04 14:15:25;;;;;;;2.25;1.65;;;21.00;78.00;;;;;;5003937;28;20030;-73
2023/10/04 14:17:51;;;;;;;1.15;1.08;;;20.90;79.60;;;;;;4981209;28;20027;-74
2023/10/04 14:20:19;;;;;;;3.92;1.20;;;20.70;80.50;;;;;;4976921;28;20513;-73
2023/10/04 14:22:47;;;;;;;7.30;2.17;;;20.60;83.00;;;;;;4995053;28;20026;-76
2023/10/04 14:25:12;;;;;;;1.65;1.40;;;20.50;81.30;;;;;;4994208;28;20049;-75
2023/10/04 14:27:40;;;;;;;2.20;1.10;;;20.40;81.80;;;;;;4977078;28;20463;-75
2023/10/04 14:30:17;;;;;;;5.55;2.17;;;20.10;82.00;;;;;;4995671;28;20022;-75
2023/10/04 14:32:48;;;;;;;2.42;1.50;;;20.10;82.80;;;;;;4977527;28;20054;-76
2023/10/04 14:35:14;;;;;;;3.40;1.70;;;20.10;84.30;;;;;;4995174;28;20018;-76
2023/10/04 14:37:40;;;;;;;2.97;1.10;;;20.00;84.60;;;;;;4977464;28;20026;-76
2023/10/04 14:40:25;;;;;;;1.65;1.10;;;19.70;84.40;;;;;;4977041;28;20085;-76
2023/10/04 14:42:54;;;;;;;6.03;1.80;;;19.40;84.00;;;;;;4976667;28;20050;-76
2023/10/04 14:45:23;;;;;;;;;;;19.60;84.80;;;;;;4976652;28;20027;-73
2023/10/04 14:47:49;;;;;;;4.10;1.85;;;19.90;84.10;;;;;;4994720;28;19913;-71
2023/10/04 14:50:16;;;;;;;4.78;1.23;;;19.80;83.50;;;;;;4983459;28;20252;-72
2023/10/04 14:52:45;;;;;;;3.25;1.42;;;19.30;83.80;;;;;;5004286;28;20022;-74
2023/10/04 14:55:16;;;;;;;2.58;1.70;;;19.20;83.90;;;;;;5004305;28;20186;-72
2023/10/04 14:57:42;;;;;;;4.45;1.75;;;19.30;84.70;;;;;;5003632;28;20041;-74
2023/10/04 15:00:16;;;;;;;3.25;1.25;;;19.50;83.20;;;;;;5003995;28;20084;-73
2023/10/04 15:02:45;;;;;;;3.95;1.92;;;19.90;82.90;;;;;;5003427;28;20022;-75
2023/10/04 15:05:12;;;;;;;2.15;1.52;;;20.90;80.80;;;;;;4985268;28;20080;-77
2023/10/04 15:07:39;;;;;;;2.33;1.27;;;21.60;79.30;;;;;;5003493;28;20060;-75
2023/10/04 15:10:05;;;;;;;1.30;1.10;;;21.60;77.70;;;;;;5003332;28;20022;-79
2023/10/04 15:12:33;;;;;;;3.60;1.20;;;22.60;76.50;;;;;;5003697;28;20053;-75
2023/10/04 15:15:00;;;;;;;0.90;0.90;;;22.60;75.50;;;;;;4986212;28;20014;-75
2023/10/04 15:17:26;;;;;;;2.92;1.13;;;22.60;76.90;;;;;;5003562;28;20099;-75
2023/10/04 15:19:52;;;;;;;2.25;1.40;;;22.20;76.40;;;;;;5005424;28;20033;-74
2023/10/04 15:22:18;;;;;;;3.05;1.33;;;21.30;77.80;;;;;;5006311;28;20018;-76
2023/10/04 15:24:43;;;;;;;3.83;1.30;;;21.30;78.00;;;;;;5004378;28;20113;-76
2023/10/04 15:27:09;;;;;;;2.22;1.40;;;21.30;78.70;;;;;;4989182;28;20038;-77
2023/10/04 15:29:38;;;;;;;3.00;1.20;;;21.40;79.50;;;;;;4991161;28;20065;-77
2023/10/04 15:32:05;;;;;;;4.72;1.40;;;21.70;78.80;;;;;;5007925;28;20037;-78
2023/10/04 15:34:31;;;;;;;1.38;1.00;;;21.40;77.80;;;;;;5008311;28;20022;-77
2023/10/04 15:36:57;;;;;;;1.48;1.33;;;20.70;78.80;;;;;;5007151;28;20202;-75
2023/10/04 15:39:31;;;;;;;4.88;1.30;;;20.20;81.10;;;;;;5006325;28;20033;-78
2023/10/04 15:41:57;;;;;;;1.92;1.15;;;20.10;80.60;;;;;;4990008;28;20030;-78
2023/10/04 15:44:23;;;;;;;1.05;1.00;;;20.20;81.90;;;;;;4989890;28;20066;-75
2023/10/04 15:46:49;;;;;;;2.97;1.60;;;19.70;82.60;;;;;;4989510;28;20026;-76
2023/10/04 15:49:15;;;;;;;1.52;1.15;;;19.70;83.20;;;;;;4989829;28;20026;-76
2023/10/04 15:51:40;;;;;;;5.70;1.30;;;19.30;84.30;;;;;;5006539;28;20022;-75
2023/10/04 15:54:07;;;;;;;6.85;1.50;;;19.20;85.70;;;;;;5006463;28;20046;-78
2023/10/04 15:56:33;;;;;;;2.10;1.33;;;19.30;84.80;;;;;;5006514;28;20271;-77
2023/10/04 15:58:59;;;;;;;2.22;1.00;;;19.40;86.90;;;;;;5005519;28;20044;-76
2023/10/04 16:01:26;;;;;;;2.03;1.40;;;19.50;85.90;;;;;;4989035;28;20025;-75
2023/10/04 16:03:51;;;;;;;1.45;0.90;;;19.40;86.80;;;;;;4983499;28;20033;-74
2023/10/04 16:06:17;;;;;;;2.60;1.08;;;19.20;84.80;;;;;;4979382;28;20026;-75
2023/10/04 16:08:43;;;;;;;7.65;1.40;;;19.10;86.00;;;;;;4996876;28;20046;-75
2023/10/04 16:11:09;;;;;;;2.33;1.48;;;19.00;89.90;;;;;;4996697;28;20026;-74
2023/10/04 16:13:36;;;;;;;2.20;1.30;;;18.80;91.50;;;;;;4996721;28;20018;-74
2023/10/04 16:16:01;;;;;;;1.83;1.33;;;18.30;91.70;;;;;;4996541;28;20109;-74
2023/10/04 16:18:30;;;;;;;2.75;1.02;;;18.00;92.90;;;;;;4996588;28;20057;-74
2023/10/04 16:20:56;;;;;;;6.20;1.10;;;17.90;93.70;;;;;;4996860;28;20033;-74
2023/10/04 16:23:22;;;;;;;1.85;1.08;;;17.40;94.30;;;;;;4996816;28;20394;-78
2023/10/04 16:25:48;;;;;;;1.20;0.90;;;17.10;95.60;;;;;;4979747;28;20586;-79
2023/10/04 16:28:16;;;;;;;2.85;0.98;;;16.90;96.40;;;;;;4986148;28;20056;-82
2023/10/04 16:30:42;;;;;;;2.97;0.98;;;16.70;97.20;;;;;;4986410;28;20069;-75
2023/10/04 16:33:08;;;;;;;4.57;1.23;;;16.50;98.10;;;;;;4979371;28;20047;-76
2023/10/04 16:35:33;;;;;;;4.40;1.15;;;16.30;99.30;;;;;;5001935;28;20055;-75
2023/10/04 16:37:59;;;;;;;3.90;1.67;;;16.20;99.90;;;;;;5006283;28;20061;-75
2023/10/04 16:40:25;;;;;;;3.60;1.40;;;16.00;99.90;;;;;;5007294;28;20038;-76
2023/10/04 16:42:50;;;;;;;2.03;1.23;;;15.80;99.90;;;;;;5007226;28;20014;-75
2023/10/04 16:45:17;;;;;;;1.48;1.08;;;15.70;99.90;;;;;;5007330;28;20022;-76
2023/10/04 16:47:45;;;;;;;1.33;1.02;;;15.60;99.90;;;;;;5004917;28;20022;-75
2023/10/04 16:50:12;;;;;;;21.80;2.25;;;15.40;99.90;;;;;;4983595;28;20026;-76
2023/10/04 16:52:38;;;;;;;2.13;1.35;;;15.20;99.90;;;;;;5004245;28;20099;-78
2023/10/04 16:55:09;;;;;;;1.52;0.98;;;15.00;99.90;;;;;;4989273;28;20029;-78
2023/10/04 16:57:35;;;;;;;3.72;0.98;;;14.80;99.90;;;;;;4989453;28;20029;-78
2023/10/04 17:00:05;;;;;;;2.67;0.90;;;14.60;99.90;;;;;;4995992;28;20086;-80
2023/10/04 17:02:31;;;;;;;1.23;1.00;;;14.60;99.90;;;;;;5004209;28;20042;-81
2023/10/04 17:04:58;;;;;;;4.47;1.73;;;14.30;99.90;;;;;;5004283;28;20026;-80
2023/10/04 17:07:24;;;;;;;1.63;1.52;;;14.10;99.90;;;;;;5003898;28;20030;-81
2023/10/04 17:09:50;;;;;;;2.05;0.93;;;13.90;99.90;;;;;;5003238;28;20081;-81
2023/10/04 17:12:15;;;;;;;6.63;1.02;;;13.80;99.90;;;;;;5003310;28;20023;-82
2023/10/04 17:14:42;;;;;;;1.85;1.25;;;13.60;99.90;;;;;;5003652;28;20011;-81
2023/10/04 17:17:09;;;;;;;3.67;1.30;;;13.40;99.90;;;;;;5002994;28;20033;-82
2023/10/04 17:19:35;;;;;;;3.85;1.63;;;13.30;99.90;;;;;;5019408;28;20015;-81
2023/10/04 17:22:00;;;;;;;1.10;0.80;;;13.10;99.90;;;;;;5019503;28;20022;-82
2023/10/04 17:24:28;;;;;;;4.60;1.45;;;13.00;99.90;;;;;;5002744;28;20006;-83
2023/10/04 17:26:54;;;;;;;1.20;0.98;;;12.80;99.90;;;;;;5019408;28;20022;-81
2023/10/04 17:29:19;;;;;;;1.15;0.73;;;12.70;99.90;;;;;;5002194;28;20064;-82
2023/10/04 17:31:45;;;;;;;1.60;1.30;;;12.50;99.90;;;;;;5002278;28;20026;-83
2023/10/04 17:34:11;;;;;;;1.50;1.25;;;12.50;99.90;;;;;;4998824;28;20034;-79
2023/10/04 17:36:36;;;;;;;5.95;1.80;;;12.40;99.90;;;;;;5008466;28;20057;-78
2023/10/04 17:39:02;;;;;;;1.20;1.05;;;12.30;99.90;;;;;;4990490;28;20057;-79
2023/10/04 17:41:29;;;;;;;1.83;1.35;;;12.20;99.90;;;;;;4987114;28;20027;-78
2023/10/04 17:43:55;;;;;;;1.85;0.98;;;12.10;99.90;;;;;;5009015;28;20025;-78
2023/10/04 17:46:20;;;;;;;5.50;1.23;;;12.00;99.90;;;;;;4989929;28;20026;-79
2023/10/04 17:48:46;;;;;;;7.32;1.10;;;11.90;99.90;;;;;;4989406;28;20026;-78
2023/10/04 17:51:12;;;;;;;1.35;1.10;;;11.80;99.90;;;;;;4988369;28;20090;-79
2023/10/04 17:53:38;;;;;;;1.77;1.20;;;11.70;99.90;;;;;;5007480;28;20343;-78
2023/10/04 17:56:08;;;;;;;3.75;1.40;;;11.60;99.90;;;;;;4989401;28;20058;-78
2023/10/04 17:58:34;;;;;;;2.72;0.90;;;11.50;99.90;;;;;;4989561;28;20028;-78
2023/10/04 18:01:00;;;;;;;1.50;0.82;;;11.40;99.90;;;;;;5006254;28;20027;-79
2023/10/04 18:03:26;;;;;;;2.80;1.27;;;11.20;99.90;;;;;;4990377;28;20015;-78
2023/10/04 18:05:53;;;;;;;5.53;1.85;;;11.10;99.90;;;;;;4990314;28;20022;-78
2023/10/04 18:08:21;;;;;;;4.28;2.63;;;11.10;99.90;;;;;;5005767;28;20061;-78
2023/10/04 18:10:47;;;;;;;2.08;1.15;;;11.10;99.90;;;;;;4984999;28;20025;-78
2023/10/04 18:13:13;;;;;;;2.45;1.23;;;10.90;99.90;;;;;;5003826;28;20024;-78
2023/10/04 18:15:42;;;;;;;4.68;1.52;;;10.90;99.90;;;;;;5005684;28;20033;-78
2023/10/04 18:18:08;;;;;;;16.93;2.40;;;10.80;99.90;;;;;;5007237;28;20014;-78
2023/10/04 18:20:34;;;;;;;5.20;1.65;;;10.70;99.90;;;;;;5006009;28;20027;-78