Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:16;;;;;;;;;;;15.90;99.90;;;;;;4274219;33;44817;-79
2022/06/10 00:03:43;;;;;;;;;;;15.90;99.90;;;;;;4286926;33;43796;-80
2022/06/10 00:06:12;;;;;;;;;;;15.80;99.90;;;;;;4273773;33;42913;-80
2022/06/10 00:08:50;;;;;;;;;;;15.80;99.90;;;;;;4273970;33;44167;-80
2022/06/10 00:11:23;;;;;;;;;;;15.80;99.90;;;;;;4274267;33;44200;-80
2022/06/10 00:13:50;;;;;;;;;;;15.80;99.90;;;;;;4273789;33;43383;-81
2022/06/10 00:16:18;;;;;;;;;;;15.80;99.90;;;;;;4286701;33;44145;-80
2022/06/10 00:18:46;;;;;;;;;;;15.80;99.90;;;;;;4273939;33;43479;-80
2022/06/10 00:21:17;;;;;;;;;;;15.80;99.90;;;;;;4274006;33;42892;-81
2022/06/10 00:23:44;;;;;;;;;;;15.80;99.90;;;;;;4274014;33;44244;-80
2022/06/10 00:26:12;;;;;;;;;;;15.80;99.90;;;;;;4273183;33;42985;-80
2022/06/10 00:28:40;;;;;;;;;;;15.80;99.90;;;;;;4286729;33;44185;-82
2022/06/10 00:31:07;;;;;;;;;;;15.80;99.90;;;;;;4286993;33;43846;-80
2022/06/10 00:33:34;;;;;;;;;;;15.70;99.90;;;;;;4287038;33;44231;-80
2022/06/10 00:36:03;;;;;;;;;;;15.70;99.90;;;;;;4273588;33;42992;-81
2022/06/10 00:38:30;;;;;;;;;;;15.70;99.90;;;;;;4273846;33;44066;-80
2022/06/10 00:40:57;;;;;;;;;;;15.70;99.90;;;;;;4274213;33;43909;-81
2022/06/10 00:43:26;;;;;;;;;;;15.70;99.90;;;;;;4273519;33;44173;-82
2022/06/10 00:46:13;;;;;;;;;;;15.70;99.90;;;;;;4274406;33;44442;-81
2022/06/10 00:48:58;;;;;;;;;;;15.70;99.90;;;;;;4274204;33;42953;-80
2022/06/10 00:51:44;;;;;;;;;;;15.70;99.90;;;;;;4273638;33;43851;-81
2022/06/10 00:54:43;;;;;;;;;;;15.70;99.90;;;;;;4286580;33;44472;-80
2022/06/10 00:57:19;;;;;;;;;;;15.70;99.90;;;;;;4265297;33;44802;-80
2022/06/10 00:59:52;;;;;;;;;;;15.70;99.90;;;;;;4273367;33;43545;-81
2022/06/10 01:02:23;;;;;;;;;;;15.70;99.90;;;;;;4270765;33;42828;-81
2022/06/10 01:04:57;;;;;;;;;;;15.70;99.90;;;;;;4272548;33;43225;-81
2022/06/10 01:07:27;;;;;;;;;;;15.70;99.90;;;;;;4271322;33;43996;-83
2022/06/10 01:09:54;;;;;;;;;;;15.70;99.90;;;;;;4271379;33;45158;-81
2022/06/10 01:12:22;;;;;;;;;;;15.70;99.90;;;;;;4270770;33;43499;-82
2022/06/10 01:15:01;;;;;;;;;;;15.60;99.90;;;;;;4271139;33;43027;-81
2022/06/10 01:17:37;;;;;;;;;;;15.60;99.90;;;;;;4272433;33;43478;-82
2022/06/10 01:20:20;;;;;;;;;;;15.60;99.90;;;;;;4271206;33;43471;-82
2022/06/10 01:22:50;;;;;;;;;;;15.60;99.90;;;;;;4271620;33;20003;-80
2022/06/10 01:25:20;;;;;;;;;;;15.60;99.90;;;;;;4270585;33;44178;-82
2022/06/10 01:28:12;;;;;;;;;;;15.60;99.90;;;;;;4272096;33;43372;-81
2022/06/10 01:30:42;;;;;;;;;;;15.60;99.90;;;;;;4272115;33;45784;-80
2022/06/10 01:33:13;;;;;;;;;;;15.60;99.90;;;;;;4271887;33;42788;-80
2022/06/10 01:35:46;;;;;;;;;;;15.60;99.90;;;;;;4271049;33;43006;-80
2022/06/10 01:38:26;;;;;;;;;;;15.60;99.90;;;;;;4273178;33;43987;-80
2022/06/10 01:41:08;;;;;;;;;;;15.60;99.90;;;;;;4273081;33;44933;-80
2022/06/10 01:43:52;;;;;;;;;;;15.60;99.90;;;;;;4273336;33;44274;-80
2022/06/10 01:46:39;;;;;;;;;;;15.60;99.90;;;;;;4273465;33;44086;-80
2022/06/10 01:49:10;;;;;;;;;;;15.60;99.90;;;;;;4274376;33;46016;-80
2022/06/10 01:51:42;;;;;;;;;;;15.60;99.90;;;;;;4274541;33;43344;-80
2022/06/10 01:54:16;;;;;;;;;;;15.60;99.90;;;;;;4273242;33;42555;-80
2022/06/10 01:56:46;;;;;;;;;;;15.60;99.90;;;;;;4274528;33;43286;-80
2022/06/10 01:59:17;;;;;;;;;;;15.60;99.90;;;;;;4273232;33;43534;-81
2022/06/10 02:01:48;;;;;;;;;;;15.60;99.90;;;;;;4273239;33;43190;-80
2022/06/10 02:04:24;;;;;;;;;;;15.60;99.90;;;;;;4273858;33;43495;-81
2022/06/10 02:06:54;;;;;;;;;;;15.60;99.90;;;;;;4273238;33;43012;-81
2022/06/10 02:09:23;;;;;;;;;;;15.50;99.90;;;;;;4273142;33;44174;-81
2022/06/10 02:11:54;;;;;;;;;;;15.50;99.90;;;;;;4272715;33;44276;-82
2022/06/10 02:14:44;;;;;;;;;;;15.60;99.90;;;;;;4273364;33;45321;-84
2022/06/10 02:17:13;;;;;;;;;;;15.50;99.90;;;;;;4272778;33;42990;-81
2022/06/10 02:19:42;;;;;;;;;;;15.50;99.90;;;;;;4274161;33;44681;-83
2022/06/10 02:22:22;;;;;;;;;;;15.50;99.90;;;;;;4273662;33;44212;-80
2022/06/10 02:24:52;;;;;;;;;;;15.50;99.90;;;;;;4275084;33;19999;-81
2022/06/10 02:27:21;;;;;;;;;;;15.50;99.90;;;;;;4273592;33;43687;-80
2022/06/10 02:29:51;;;;;;;;;;;15.50;99.90;;;;;;4273840;33;42496;-80
2022/06/10 02:32:23;;;;;;;;;;;15.50;99.90;;;;;;4274115;33;44137;-81
2022/06/10 02:34:50;;;;;;;;;;;15.50;99.90;;;;;;4272817;33;42258;-80
2022/06/10 02:37:17;;;;;;;;;;;15.50;99.90;;;;;;4273466;33;44069;-80
2022/06/10 02:40:00;;;;;;;;;;;15.50;99.90;;;;;;4273528;33;43805;-80
2022/06/10 02:42:51;;;;;;;;;;;15.50;99.90;;;;;;4272685;33;43477;-80
2022/06/10 02:45:18;;;;;;;;;;;15.50;99.90;;;;;;4253184;33;43237;-80
2022/06/10 02:48:04;;;;;;;;;;;15.50;99.90;;;;;;4273559;33;45031;-81
2022/06/10 02:50:31;;;;;;;;;;;15.50;99.90;;;;;;4272647;33;42624;-80
2022/06/10 02:52:59;;;;;;;;;;;15.50;99.90;;;;;;4272288;33;43520;-80
2022/06/10 02:55:30;;;;;;;;;;;15.50;99.90;;;;;;4272999;33;20003;-80
2022/06/10 03:01:13;;;;;;;;;;;15.50;99.90;;;;;;4273285;33;42438;-80
2022/06/10 03:03:46;;;;;;;;;;;15.50;99.90;;;;;;4272103;33;44195;-80
2022/06/10 03:06:35;;;;;;;;;;;15.50;99.90;;;;;;4273497;33;45610;-80
2022/06/10 03:09:11;;;;;;;;;;;15.50;99.90;;;;;;4273075;33;45096;-81
2022/06/10 03:11:50;;;;;;;;;;;15.50;99.90;;;;;;4272247;33;44145;-80
2022/06/10 03:14:17;;;;;;;;;;;15.50;99.90;;;;;;4273397;33;43742;-80
2022/06/10 03:16:53;;;;;;;;;;;15.50;99.90;;;;;;4272255;33;45138;-81
2022/06/10 03:19:22;;;;;;;;;;;15.50;99.90;;;;;;4272246;33;46479;-80
2022/06/10 03:21:55;;;;;;;;;;;15.50;99.90;;;;;;4272280;33;44185;-80
2022/06/10 03:24:35;;;;;;;;;;;15.50;99.90;;;;;;4271960;33;42541;-80
2022/06/10 03:27:02;;;;;;;;;;;15.50;99.90;;;;;;4273997;33;20018;-80
2022/06/10 03:29:32;;;;;;;;;;;15.50;99.90;;;;;;4273242;33;44121;-80
2022/06/10 03:32:10;;;;;;;;;;;15.50;99.90;;;;;;4272803;33;43103;-80
2022/06/10 03:34:39;;;;;;;;;;;15.50;99.90;;;;;;4272916;33;43446;-80
2022/06/10 03:37:07;;;;;;;;;;;15.50;99.90;;;;;;4272368;33;46083;-80
2022/06/10 03:39:34;;;;;;;;;;;15.40;99.90;;;;;;4272960;33;45798;-81
2022/06/10 03:42:01;;;;;;;;;;;15.50;99.90;;;;;;4271490;33;43522;-81
2022/06/10 03:44:29;;;;;;;;;;;15.50;99.90;;;;;;4271472;33;44224;-81
2022/06/10 03:46:59;;;;;;;;;;;15.50;99.90;;;;;;4272997;33;43379;-81
2022/06/10 03:49:28;;;;;;;;;;;15.50;99.90;;;;;;4272468;33;44273;-80
2022/06/10 03:51:56;;;;;;;;;;;15.50;99.90;;;;;;4271802;33;44332;-81
2022/06/10 03:54:23;;;;;;;;;;;15.50;99.90;;;;;;4272809;33;44198;-81
2022/06/10 03:56:52;;;;;;;;;;;15.50;99.90;;;;;;4271689;33;45818;-81
2022/06/10 03:59:19;;;;;;;;;;;15.50;99.90;;;;;;4271408;33;44517;-82
2022/06/10 04:01:46;;;;;;;;;;;15.50;99.90;;;;;;4271385;33;43021;-81
2022/06/10 04:04:14;;;;;;;;;;;15.50;99.90;;;;;;4272119;33;44812;-81
2022/06/10 04:06:41;;;;;;;;;;;15.50;99.90;;;;;;4272391;33;44216;-81
2022/06/10 04:09:25;;;;;;;;;;;15.50;99.90;;;;;;4272328;33;43215;-84
2022/06/10 04:11:52;;;;;;;;;;;15.50;99.90;;;;;;4272445;33;44193;-83
2022/06/10 04:14:25;;;;;;;;;;;15.50;99.90;;;;;;4271798;33;43504;-84
2022/06/10 04:16:52;;;;;;;;;;;15.50;99.90;;;;;;4271475;33;43339;-82
2022/06/10 04:19:20;;;;;;;;;;;15.50;99.90;;;;;;4272628;33;43486;-81
2022/06/10 04:21:47;;;;;;;;;;;15.50;99.90;;;;;;4271641;33;44246;-82
2022/06/10 04:24:14;;;;;;;;;;;15.50;99.90;;;;;;4272254;33;42956;-84
2022/06/10 04:26:41;;;;;;;;;;;15.40;99.90;;;;;;4271156;33;44109;-81
2022/06/10 04:29:08;;;;;;;;;;;15.40;99.90;;;;;;4272454;33;20006;-82
2022/06/10 04:31:37;;;;;;;;;;;15.50;99.90;;;;;;4272541;33;43272;-81
2022/06/10 04:34:05;;;;;;;;;;;15.50;99.90;;;;;;4271396;33;43498;-82
2022/06/10 04:36:32;;;;;;;;;;;15.50;99.90;;;;;;4272443;33;44219;-84
2022/06/10 04:38:59;;;;;;;;;;;15.50;99.90;;;;;;4272139;33;44653;-81
2022/06/10 04:41:26;;;;;;;;;;;15.50;99.90;;;;;;4272409;33;44219;-83
2022/06/10 04:43:53;;;;;;;;;;;15.50;99.90;;;;;;4271755;33;43472;-83
2022/06/10 04:46:26;;;;;;;;;;;15.40;99.90;;;;;;4272630;33;43343;-82
2022/06/10 04:48:53;;;;;;;;;;;15.50;99.90;;;;;;4272680;33;43573;-80
2022/06/10 04:51:20;;;;;;;;;;;15.40;99.90;;;;;;4270968;33;43102;-86
2022/06/10 04:53:48;;;;;;;;;;;15.50;99.90;;;;;;4272173;33;44657;-82
2022/06/10 04:56:18;;;;;;;;;;;15.50;99.90;;;;;;4271848;33;45673;-82
2022/06/10 04:58:45;;;;;;;;;;;15.50;99.90;;;;;;4271141;33;43863;-84
2022/06/10 05:01:13;;;;;;;;;;;15.50;99.90;;;;;;4271406;33;44228;-82
2022/06/10 05:03:40;;;;;;;;;;;15.50;99.90;;;;;;4271829;33;45353;-82
2022/06/10 05:06:07;;;;;;;;;;;15.40;99.90;;;;;;4272017;33;42657;-82
2022/06/10 05:08:34;;;;;;;;;;;15.50;99.90;;;;;;4272237;33;43941;-82
2022/06/10 05:11:02;;;;;;;;;;;15.50;99.90;;;;;;4272372;33;44312;-81
2022/06/10 05:13:29;;;;;;;;;;;15.40;99.90;;;;;;4273821;33;45868;-81
2022/06/10 05:15:56;;;;;;;;;;;15.50;99.90;;;;;;4275095;33;43930;-81
2022/06/10 05:18:24;;;;;;;;;;;15.40;99.90;;;;;;4273881;33;43491;-81
2022/06/10 05:20:51;;;;;;;;;;;15.50;99.90;;;;;;4273370;33;42954;-81
2022/06/10 05:23:19;;;;;;;;;;;15.50;99.90;;;;;;4274377;33;44164;-82
2022/06/10 05:25:46;;;;;;;;;;;15.50;99.90;;;;;;4273859;33;44178;-81
2022/06/10 05:28:14;;;;;;;;;;;15.50;99.90;;;;;;4274405;33;42730;-82
2022/06/10 05:30:41;;;;;;;;;;;15.50;99.90;;;;;;4274377;33;43218;-83
2022/06/10 05:33:09;;;;;;;;;;;15.50;99.90;;;;;;4274590;33;45661;-82
2022/06/10 05:35:36;;;;;;;;;;;15.50;99.90;;;;;;4274473;33;44210;-84
2022/06/10 05:38:04;;;;;;;;;;;15.50;99.90;;;;;;4274442;33;43167;-85
2022/06/10 05:40:32;;;;;;;;;;;15.50;99.90;;;;;;4273508;33;43713;-85
2022/06/10 05:42:59;;;;;;;;;;;15.50;99.90;;;;;;4274646;33;44674;-83
2022/06/10 05:45:27;;;;;;;;;;;15.50;99.90;;;;;;4274637;33;43212;-84
2022/06/10 05:47:56;;;;;;;;;;;15.50;99.90;;;;;;4273071;33;45778;-81
2022/06/10 05:50:25;;;;;;;;;;;15.40;99.90;;;;;;4272929;33;44281;-82
2022/06/10 05:52:52;;;;;;;;;;;15.50;99.90;;;;;;4273158;33;44251;-82
2022/06/10 05:55:19;;;;;;;;;;;15.50;99.90;;;;;;4274040;33;42718;-82
2022/06/10 05:57:48;;;;;;;;;;;15.50;99.90;;;;;;4274526;33;42502;-83
2022/06/10 06:00:17;;;;;;;;;;;15.50;99.90;;;;;;4274101;33;20039;-83
2022/06/10 06:02:44;;;;;;;;;;;15.50;99.90;;;;;;4273717;33;45171;-83
2022/06/10 06:05:12;;;;;;;;;;;15.50;99.90;;;;;;4274501;33;43510;-82
2022/06/10 06:07:40;;;;;;;;;;;15.50;99.90;;;;;;4274152;33;42953;-81
2022/06/10 06:10:08;;;;;;;;;;;15.50;99.90;;;;;;4273829;33;42995;-83
2022/06/10 06:12:35;;;;;;;;;;;15.50;99.90;;;;;;4273779;33;43534;-82
2022/06/10 06:15:02;;;;;;;;;;;15.50;99.90;;;;;;4274086;33;43308;-82
2022/06/10 06:17:29;;;;;;;;;;;15.50;99.90;;;;;;4273926;33;42333;-82
2022/06/10 06:19:56;;;;;;;;;;;15.50;99.90;;;;;;4273812;33;43229;-83
2022/06/10 06:22:24;;;;;;;;;;;15.50;99.90;;;;;;4273765;33;42664;-82
2022/06/10 06:24:51;;;;;;;;;;;15.50;99.90;;;;;;4272061;33;45718;-81
2022/06/10 06:27:18;;;;;;;;;;;15.50;99.90;;;;;;4272410;33;45767;-82
2022/06/10 06:29:45;;;;;;;;;;;15.50;99.90;;;;;;4273979;33;44216;-83
2022/06/10 06:32:12;;;;;;;;;;;15.50;99.90;;;;;;4273679;33;43310;-82
2022/06/10 06:34:39;;;;;;;;;;;15.50;99.90;;;;;;4273084;33;43832;-81
2022/06/10 06:37:09;;;;;;;;;;;15.50;99.90;;;;;;4273772;33;42932;-85
2022/06/10 06:39:36;;;;;;;;;;;15.50;99.90;;;;;;4273457;33;43050;-81
2022/06/10 06:42:04;;;;;;;;;;;15.50;99.90;;;;;;4272284;33;43096;-80
2022/06/10 06:44:31;;;;;;;;;;;15.50;99.90;;;;;;4272477;33;44270;-82
2022/06/10 06:46:58;;;;;;;;;;;15.50;99.90;;;;;;4272572;33;43173;-81
2022/06/10 06:49:26;;;;;;;;;;;15.50;99.90;;;;;;4272507;33;43804;-82
2022/06/10 06:51:54;;;;;;;;;;;15.50;99.90;;;;;;4272876;33;43112;-81
2022/06/10 06:54:21;;;;;;;;;;;15.60;99.90;;;;;;4273564;33;44789;-81
2022/06/10 06:56:48;;;;;;;;;;;15.60;99.90;;;;;;4272125;33;43896;-81
2022/06/10 06:59:15;;;;;;;;;;;15.60;99.90;;;;;;4272032;33;43991;-82
2022/06/10 07:01:42;;;;;;;;;;;15.60;99.90;;;;;;4273019;33;43056;-83
2022/06/10 07:04:09;;;;;;;;;;;15.60;99.90;;;;;;4273375;33;44188;-82
2022/06/10 07:06:43;;;;;;;;;;;15.60;99.90;;;;;;4272791;33;43917;-83
2022/06/10 07:09:10;;;;;;;;;;;15.60;99.90;;;;;;4274516;33;42343;-82
2022/06/10 07:11:38;;;;;;;;;;;15.60;99.90;;;;;;4274389;33;44679;-82
2022/06/10 07:14:11;;;;;;;;;;;15.60;99.90;;;;;;4274981;33;44058;-81
2022/06/10 07:16:38;;;;;;;;;;;15.60;99.90;;;;;;4274936;33;44719;-81
2022/06/10 07:19:06;;;;;;;;;;;15.70;99.90;;;;;;4274604;33;43770;-82
2022/06/10 07:21:34;;;;;;;;;;;15.60;99.90;;;;;;4274214;33;43288;-81
2022/06/10 07:24:02;;;;;;;;;;;15.60;99.90;;;;;;4274347;33;43856;-82
2022/06/10 07:26:29;;;;;;;;;;;15.60;99.90;;;;;;4274352;33;45592;-81
2022/06/10 07:28:59;;;;;;;;;;;15.60;99.90;;;;;;4273912;33;45823;-83
2022/06/10 07:31:29;;;;;;;;;;;15.70;99.90;;;;;;4274412;33;44181;-83
2022/06/10 07:33:57;;;;;;;;;;;15.70;99.90;;;;;;4273943;33;43282;-81
2022/06/10 07:36:26;;;;;;;;;;;15.70;99.90;;;;;;4273873;33;43752;-81
2022/06/10 07:38:53;;;;;;;;;;;15.70;99.90;;;;;;4274131;33;44413;-82
2022/06/10 07:44:11;;;;;;;;;;;15.70;99.90;;;;;;4287293;33;45099;-83
2022/06/10 07:46:39;;;;;;;;;;;15.80;99.90;;;;;;4287453;33;43282;-83
2022/06/10 07:49:06;;;;;;;;;;;15.80;99.90;;;;;;4287261;33;42933;-81
2022/06/10 07:51:33;;;;;;;;;;;15.80;99.90;;;;;;4287047;33;43389;-81
2022/06/10 07:54:00;;;;;;;;;;;15.80;99.90;;;;;;4273953;33;42752;-84
2022/06/10 07:56:30;;;;;;;;;;;15.80;99.90;;;;;;4274513;33;44151;-80
2022/06/10 07:58:58;;;;;;;;;;;15.80;99.90;;;;;;4274144;33;44099;-81
2022/06/10 08:01:27;;;;;;;;;;;15.80;99.90;;;;;;4275129;33;19999;-80
2022/06/10 08:03:54;;;;;;;;;;;15.90;99.90;;;;;;4273814;33;44232;-84
2022/06/10 08:06:22;;;;;;;;;;;15.80;99.90;;;;;;4274084;33;45695;-81
2022/06/10 08:08:49;;;;;;;;;;;15.80;99.90;;;;;;4274105;33;44108;-82
2022/06/10 08:11:17;;;;;;;;;;;15.90;99.90;;;;;;4287078;33;46145;-81
2022/06/10 08:13:45;;;;;;;;;;;15.90;99.90;;;;;;4286941;33;44762;-80
2022/06/10 08:16:13;;;;;;;;;;;15.90;99.90;;;;;;4286397;33;45074;-83
2022/06/10 08:18:40;;;;;;;;;;;15.90;99.90;;;;;;4287255;33;45249;-79
2022/06/10 08:24:01;;;;;;;;;;;15.90;99.90;;;;;;4286983;33;44110;-84
2022/06/10 08:26:29;;;;;;;;;;;16.00;99.90;;;;;;4286895;33;44787;-81
2022/06/10 08:28:58;;;;;;;;;;;16.00;99.90;;;;;;4274259;33;42317;-81
2022/06/10 08:31:25;;;;;;;;;;;16.00;99.90;;;;;;4273576;33;44189;-82
2022/06/10 08:33:52;;;;;;;;;;;16.00;99.90;;;;;;4273800;33;45091;-83
2022/06/10 08:36:19;;;;;;;;;;;16.00;99.90;;;;;;4286849;33;45906;-81
2022/06/10 08:38:50;;;;;;;;;;;16.10;99.90;;;;;;4286854;33;42488;-81
2022/06/10 08:41:24;;;;;;;;;;;16.10;99.90;;;;;;4286215;33;45879;-82
2022/06/10 08:43:54;;;;;;;;;;;16.10;99.90;;;;;;4286565;33;44754;-82
2022/06/10 08:46:24;;;;;;;;;;;16.10;99.90;;;;;;4274112;33;45578;-81
2022/06/10 08:48:51;;;;;;;;;;;16.20;99.90;;;;;;4275717;33;44533;-81
2022/06/10 08:51:31;;;;;;;;;;;16.20;99.90;;;;;;4289389;33;43209;-85
2022/06/10 08:54:04;;;;;;;;;;;16.20;99.90;;;;;;4276677;33;43638;-82
2022/06/10 08:56:32;;;;;;;;;;;16.20;99.90;;;;;;4276625;33;42279;-81
2022/06/10 08:59:08;;;;;;;;;;;16.20;99.90;;;;;;4276718;33;46060;-81
2022/06/10 09:01:53;;;;;;;;;;;16.20;99.90;;;;;;4276724;33;43194;-81
2022/06/10 09:04:33;;;;;;;;;;;16.30;99.90;;;;;;4274903;33;20003;-80
2022/06/10 09:07:12;;;;;;;;;;;16.30;99.90;;;;;;4274985;33;43048;-82
2022/06/10 09:09:40;;;;;;;;;;;16.30;99.90;;;;;;4274956;33;43818;-81
2022/06/10 09:12:28;;;;;;;;;;;16.40;99.90;;;;;;4275087;33;43388;-81
2022/06/10 09:15:01;;;;;;;;;;;16.40;99.90;;;;;;4274993;33;44486;-83
2022/06/10 09:17:33;;;;;;;;;;;16.40;99.90;;;;;;4274913;33;43466;-81
2022/06/10 09:20:03;;;;;;;;;;;16.50;99.90;;;;;;4273995;33;45094;-82
2022/06/10 09:22:48;;;;;;;;;;;16.50;99.90;;;;;;4273880;33;44190;-83
2022/06/10 09:25:17;;;;;;;;;;;16.50;99.90;;;;;;4273845;33;43882;-80
2022/06/10 09:27:47;;;;;;;;;;;16.50;99.90;;;;;;4274649;33;44177;-82
2022/06/10 09:30:16;;;;;;;;;;;16.50;99.90;;;;;;4274382;33;44077;-85
2022/06/10 09:32:48;;;;;;;;;;;16.60;99.90;;;;;;4274235;33;45130;-83
2022/06/10 09:35:26;;;;;;;;;;;16.60;99.90;;;;;;4275779;33;20398;-81
2022/06/10 09:37:56;;;;;;;;;;;16.60;99.90;;;;;;4275084;33;44312;-83
2022/06/10 09:40:36;;;;;;;;;;;16.60;99.90;;;;;;4273657;33;46041;-81
2022/06/10 09:43:29;;;;;;;;;;;16.70;99.90;;;;;;4273460;33;43635;-81
2022/06/10 09:45:59;;;;;;;;;;;16.70;99.90;;;;;;4273099;33;43253;-82
2022/06/10 09:48:46;;;;;;;;;;;16.70;99.90;;;;;;4274147;33;43408;-84
2022/06/10 09:51:32;;;;;;;;;;;16.70;99.90;;;;;;4273429;33;44000;-85
2022/06/10 09:54:14;;;;;;;;;;;16.70;99.90;;;;;;4273383;33;43260;-80
2022/06/10 09:56:48;;;;;;;;;;;16.70;99.90;;;;;;4274046;33;44631;-81
2022/06/10 09:59:15;;;;;;;;;;;16.70;99.90;;;;;;4273536;33;45997;-80
2022/06/10 10:02:00;;;;;;;;;;;16.80;99.90;;;;;;4273531;33;44620;-81
2022/06/10 10:04:39;;;;;;;;;;;16.80;99.90;;;;;;4273347;33;42476;-82
2022/06/10 10:07:24;;;;;;;;;;;16.80;99.90;;;;;;4274132;33;24312;-81
2022/06/10 10:10:00;;;;;;;;;;;16.80;99.90;;;;;;4272948;33;42601;-81
2022/06/10 10:12:44;;;;;;;;;;;16.80;99.90;;;;;;4274355;33;45916;-82
2022/06/10 10:15:17;;;;;;;;;;;16.90;99.90;;;;;;4273289;33;44219;-80
2022/06/10 10:18:06;;;;;;;;;;;16.90;99.90;;;;;;4274654;33;43370;-81
2022/06/10 10:20:37;;;;;;;;;;;16.90;99.90;;;;;;4273061;33;43719;-82
2022/06/10 10:23:04;;;;;;;;;;;16.90;99.90;;;;;;4273946;33;44171;-82
2022/06/10 10:25:31;;;;;;;;;;;16.90;99.90;;;;;;4273723;33;44093;-80
2022/06/10 10:28:01;;;;;;;;;;;17.00;99.90;;;;;;4273436;33;43797;-81
2022/06/10 10:30:36;;;;;;;;;;;17.00;99.90;;;;;;4272532;33;45958;-81
2022/06/10 10:33:09;;;;;;;;;;;17.00;99.90;;;;;;4272829;33;42754;-82
2022/06/10 10:35:39;;;;;;;;;;;17.00;99.90;;;;;;4273838;33;43137;-83
2022/06/10 10:38:08;;;;;;;;;;;17.10;99.90;;;;;;4272807;33;43481;-80
2022/06/10 10:40:45;;;;;;;;;;;17.10;99.90;;;;;;4273212;33;42920;-79
2022/06/10 10:43:16;;;;;;;;;;;17.10;99.90;;;;;;4273211;33;44188;-80
2022/06/10 10:45:52;;;;;;;;;;;17.10;99.90;;;;;;4272815;33;44148;-81
2022/06/10 10:48:23;;;;;;;;;;;17.20;99.90;;;;;;4272537;33;39070;-82
2022/06/10 10:50:52;;;;;;;;;;;17.20;99.90;;;;;;4273370;33;45068;-81
2022/06/10 10:53:40;;;;;;;;;;;17.20;99.90;;;;;;4272425;33;44344;-80
2022/06/10 10:56:08;;;;;;;;;;;17.20;99.90;;;;;;4273490;33;44817;-82
2022/06/10 10:58:41;;;;;;;;;;;17.20;99.90;;;;;;4273346;33;43116;-83
2022/06/10 11:01:43;;;;;;;;;;;17.20;99.90;;;;;;4273777;33;43426;-80
2022/06/10 11:03:57;;;;;;;;;;;17.30;99.90;;;;;;4273060;33;43028;-80
2022/06/10 11:06:24;;;;;;;;;;;17.30;99.90;;;;;;4272382;33;45753;-81
2022/06/10 11:08:57;;;;;;;;;;;17.30;99.90;;;;;;4273223;33;20003;-82
2022/06/10 11:11:28;;;;;;;;;;;17.30;99.90;;;;;;4272928;33;43535;-81
2022/06/10 11:14:16;;;;;;;;;;;17.30;99.90;;;;;;4272395;33;43490;-81
2022/06/10 11:16:54;;;;;;;;;;;17.40;99.90;;;;;;4273450;33;43521;-82
2022/06/10 11:19:34;;;;;;;;;;;17.40;99.90;;;;;;4273443;33;44808;-80
2022/06/10 11:22:04;;;;;;;;;;;17.40;99.90;;;;;;4271717;33;42649;-82
2022/06/10 11:24:42;;;;;;;;;;;17.50;99.90;;;;;;4272341;33;44032;-82
2022/06/10 11:27:29;;;;;;;;;;;17.50;99.90;;;;;;4273148;33;43777;-82
2022/06/10 11:30:02;;;;;;;;;;;17.50;99.90;;;;;;4272138;33;43072;-81
2022/06/10 11:32:40;;;;;;;;;;;17.60;99.90;;;;;;4272073;33;45674;-83
2022/06/10 11:35:20;;;;;;;;;;;17.60;99.90;;;;;;4273262;33;43421;-81
2022/06/10 11:37:58;;;;;;;;;;;17.60;99.90;;;;;;4271861;33;43477;-81
2022/06/10 11:40:28;;;;;;;;;;;17.70;99.90;;;;;;4273442;33;21319;-81
2022/06/10 11:42:55;;;;;;;;;;;17.70;99.90;;;;;;4271567;33;43436;-81
2022/06/10 11:45:24;;;;;;;;;;;17.70;99.90;;;;;;4272809;33;43246;-83
2022/06/10 11:48:09;;;;;;;;;;;17.70;99.90;;;;;;4272539;33;44151;-82
2022/06/10 11:50:46;;;;;;;;;;;17.80;99.90;;;;;;4273025;33;44475;-83
2022/06/10 11:53:17;;;;;;;;;;;17.80;99.90;;;;;;4273247;33;43919;-81
2022/06/10 11:55:50;;;;;;;;;;;17.90;99.90;;;;;;4271957;33;43275;-83
2022/06/10 12:01:15;;;;;;;;;;;18.00;99.90;;;;;;4273040;33;44207;-82
2022/06/10 12:03:45;;;;;;;;;;;18.00;99.90;;;;;;4271192;33;45148;-82
2022/06/10 12:06:19;;;;;;;;;;;18.10;99.90;;;;;;4271701;33;42728;-83
2022/06/10 12:09:00;;;;;;;;;;;18.10;99.90;;;;;;4272724;33;43870;-83
2022/06/10 12:11:50;;;;;;;;;;;18.10;99.90;;;;;;4271666;33;44814;-81
2022/06/10 12:14:17;;;;;;;;;;;18.10;99.90;;;;;;4272872;33;43060;-81
2022/06/10 12:16:54;;;;;;;;;;;18.20;99.90;;;;;;4272400;33;44242;-81
2022/06/10 12:19:24;;;;;;;;;;;18.20;99.90;;;;;;4271608;33;44982;-80
2022/06/10 12:21:54;;;;;;;;;;;18.20;99.90;;;;;;4272225;33;43681;-81
2022/06/10 12:24:21;;;;;;;;;;;18.20;99.90;;;;;;4271363;33;45246;-79
2022/06/10 12:26:55;;;;;;;;;;;18.30;99.90;;;;;;4272079;33;45743;-82
2022/06/10 12:29:25;;;;;;;;;;;18.30;99.90;;;;;;4272578;33;45184;-79
2022/06/10 12:32:11;;;;;;;;;;;18.30;99.90;;;;;;4272720;33;45105;-80
2022/06/10 12:34:49;;;;;;;;;;;18.40;99.90;;;;;;4271096;33;44034;-80
2022/06/10 12:37:22;;;;;;;;;;;18.40;99.90;;;;;;4271811;33;43921;-79
2022/06/10 12:39:52;;;;;;;;;;;18.40;99.90;;;;;;4271573;33;44459;-81
2022/06/10 12:42:27;;;;;;;;;;;18.40;99.90;;;;;;4273224;33;19999;-80
2022/06/10 12:44:56;;;;;;;;;;;18.50;99.90;;;;;;4271276;33;44328;-80
2022/06/10 12:47:27;;;;;;;;;;;18.50;99.90;;;;;;4272498;33;44504;-81
2022/06/10 12:49:59;;;;;;;;;;;18.50;99.90;;;;;;4271467;33;45025;-81
2022/06/10 12:52:32;;;;;;;;;;;18.60;99.90;;;;;;4271895;33;43179;-81
2022/06/10 12:55:09;;;;;;;;;;;18.60;99.90;;;;;;4270943;33;44859;-79
2022/06/10 12:57:41;;;;;;;;;;;18.60;99.90;;;;;;4271166;33;43642;-81
2022/06/10 13:00:17;;;;;;;;;;;18.60;99.90;;;;;;4271376;33;44890;-80
2022/06/10 13:02:52;;;;;;;;;;;18.60;99.90;;;;;;4271004;33;45386;-80
2022/06/10 13:05:24;;;;;;;;;;;18.60;99.90;;;;;;4272204;33;44029;-80
2022/06/10 13:07:51;;;;;;;;;;;18.60;99.90;;;;;;4273420;33;44276;-79
2022/06/10 13:10:33;;;;;;;;;;;18.70;99.90;;;;;;4286810;33;44110;-79
2022/06/10 13:13:13;;;;;;;;;;;18.70;99.90;;;;;;4287754;33;20006;-79
2022/06/10 13:15:47;;;;;;;;;;;18.70;99.90;;;;;;4274002;33;43699;-80
2022/06/10 13:18:17;;;;;;;;;;;18.70;99.90;;;;;;4273859;33;44244;-80
2022/06/10 13:20:45;;;;;;;;;;;18.70;99.90;;;;;;4273755;33;45007;-81
2022/06/10 13:23:17;;;;;;;;;;;18.70;99.90;;;;;;4273932;33;43354;-79
2022/06/10 13:25:47;;;;;;;;;;;18.70;99.90;;;;;;4273617;33;42945;-81
2022/06/10 13:28:17;;;;;;;;;;;18.80;99.90;;;;;;4273451;33;42480;-81
2022/06/10 13:30:44;;;;;;;;;;;18.80;99.90;;;;;;4273261;33;42653;-82
2022/06/10 13:33:13;;;;;;;;;;;18.80;99.90;;;;;;4273371;33;42723;-82
2022/06/10 13:35:43;;;;;;;;;;;18.80;99.90;;;;;;4288721;33;43580;-79
2022/06/10 13:38:14;;;;;;;;;;;18.80;99.90;;;;;;4276133;33;43482;-80
2022/06/10 13:40:46;;;;;;;;;;;18.90;99.90;;;;;;4276279;33;45909;-80
2022/06/10 13:43:30;;;;;;;;;;;18.90;99.90;;;;;;4290045;33;19999;-80
2022/06/10 13:45:57;;;;;;;;;;;18.90;99.90;;;;;;4276281;33;42799;-83
2022/06/10 13:48:25;;;;;;;;;;;18.90;99.90;;;;;;4288997;33;42673;-81
2022/06/10 13:53:55;;;;;;;;;;;18.90;99.90;;;;;;4288721;33;42640;-78
2022/06/10 13:56:24;;;;;;;;;;;19.00;99.90;;;;;;4276391;33;43451;-82
2022/06/10 13:58:53;;;;;;;;;;;19.00;99.90;;;;;;4275510;33;44060;-82
2022/06/10 14:01:22;;;;;;;;;;;19.00;99.90;;;;;;4275575;33;43006;-80
2022/06/10 14:03:53;;;;;;;;;;;19.00;99.90;;;;;;4288309;33;43053;-79
2022/06/10 14:06:20;;;;;;;;;;;19.00;99.90;;;;;;4288654;33;45153;-80
2022/06/10 14:08:55;;;;;;;;;;;19.00;99.90;;;;;;4288110;33;44306;-81
2022/06/10 14:11:28;;;;;;;;;;;19.00;99.90;;;;;;4275767;33;44151;-81
2022/06/10 14:13:57;;;;;;;;;;;19.10;99.90;;;;;;4289316;33;20002;-79
2022/06/10 14:16:25;;;;;;;;;;;19.10;99.90;;;;;;4288436;33;42902;-80
2022/06/10 14:18:53;;;;;;;;;;;19.10;99.90;;;;;;4275400;33;42842;-80
2022/06/10 14:21:21;;;;;;;;;;;19.10;99.90;;;;;;4275569;33;43495;-79
2022/06/10 14:24:02;;;;;;;;;;;19.10;99.90;;;;;;4275551;33;44098;-81
2022/06/10 14:26:29;;;;;;;;;;;19.10;99.90;;;;;;4288440;33;43933;-80
2022/06/10 14:29:27;;;;;;;;;;;19.10;99.90;;;;;;4288132;33;44207;-80
2022/06/10 14:31:59;;;;;;;;;;;19.10;99.90;;;;;;4282057;33;43541;-82
2022/06/10 14:34:26;;;;;;;;;;;19.10;99.90;;;;;;4275431;33;44888;-80
2022/06/10 14:37:04;;;;;;;;;;;19.10;99.90;;;;;;4275252;33;43913;-80
2022/06/10 14:39:32;;;;;;;;;;;19.10;99.90;;;;;;4275237;33;44719;-80
2022/06/10 14:42:01;;;;;;;;;;;19.20;99.90;;;;;;4275047;33;42508;-82
2022/06/10 14:44:31;;;;;;;;;;;19.10;99.90;;;;;;4274639;33;42507;-80
2022/06/10 14:47:13;;;;;;;;;;;19.20;99.90;;;;;;4287102;33;42276;-82
2022/06/10 14:49:46;;;;;;;;;;;19.20;99.90;;;;;;4288161;33;44537;-80
2022/06/10 14:52:27;;;;;;;;;;;19.20;99.90;;;;;;4274805;33;43451;-81
2022/06/10 14:54:55;;;;;;;;;;;19.20;99.90;;;;;;4275202;33;45596;-80
2022/06/10 14:57:24;;;;;;;;;;;19.30;99.90;;;;;;4275021;33;44209;-79