Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/31 00:00:58;;;;;;;9.82;5.47;;;3.20;99.90;;;;;;5056995;28;20098;-60
2020/12/31 00:03:23;;;;;;;8.70;4.53;;;3.10;99.90;;;;;;5051137;28;20390;-61
2020/12/31 00:05:49;;;;;;;8.63;3.90;;;3.20;99.90;;;;;;5045711;28;20039;-60
2020/12/31 00:08:14;;;;;;;8.00;4.63;;;3.20;99.90;;;;;;5056124;28;20501;-61
2020/12/31 00:10:40;;;;;;;9.43;4.55;;;3.20;99.90;;;;;;5053929;28;20028;-60
2020/12/31 00:13:06;;;;;;;5.95;3.78;;;3.20;99.90;;;;;;5060007;28;20056;-60
2020/12/31 00:15:31;;;;;;;10.00;4.60;;;3.20;99.90;;;;;;5045777;28;20038;-61
2020/12/31 00:17:57;;;;;;;5.85;4.28;;;3.20;99.90;;;;;;5043494;28;20036;-61
2020/12/31 00:20:22;;;;;;;7.57;4.38;;;3.20;99.90;;;;;;5048754;28;20106;-61
2020/12/31 00:22:48;;;;;;;7.68;5.03;;;3.20;99.90;;;;;;5059384;28;20485;-61
2020/12/31 00:25:13;;;;;;;6.97;4.43;;;3.10;99.90;;;;;;5059782;28;20032;-62
2020/12/31 00:27:39;;;;;;;6.20;4.03;;;3.10;99.90;;;;;;5048967;28;20028;-60
2020/12/31 00:30:16;;;;;;;9.82;4.78;;;3.10;99.90;;;;;;5051132;28;20021;-62
2020/12/31 00:32:43;;;;;;;10.45;4.93;;;3.10;99.90;;;;;;5039695;28;20044;-61
2020/12/31 00:35:09;;;;;;;8.43;5.10;;;3.10;99.90;;;;;;5048141;28;20028;-60
2020/12/31 00:37:35;;;;;;;8.05;4.68;;;3.20;99.90;;;;;;5037018;28;20031;-60
2020/12/31 00:40:04;;;;;;;8.05;5.38;;;3.30;99.90;;;;;;5037720;28;20121;-60
2020/12/31 00:42:29;;;;;;;10.57;5.25;;;3.30;99.90;;;;;;5048803;28;20033;-60
2020/12/31 00:44:55;;;;;;;11.55;5.15;;;3.30;99.90;;;;;;5051364;28;20450;-61
2020/12/31 00:47:21;;;;;;;10.77;4.95;;;3.30;99.90;;;;;;5062946;28;20033;-60
2020/12/31 00:49:46;;;;;;;12.40;6.00;;;3.30;99.90;;;;;;5060735;28;20107;-60
2020/12/31 00:52:12;;;;;;;9.93;5.75;;;3.30;99.90;;;;;;5043506;28;20024;-61
2020/12/31 00:54:37;;;;;;;8.05;4.75;;;3.40;99.90;;;;;;5053269;28;20073;-59
2020/12/31 00:57:03;;;;;;;9.38;5.95;;;3.40;99.90;;;;;;5059669;28;20070;-59
2020/12/31 00:59:28;;;;;;;11.68;6.10;;;3.40;99.90;;;;;;5049325;28;20510;-61
2020/12/31 01:01:54;;;;;;;10.70;5.35;;;3.30;99.90;;;;;;5062395;28;20067;-61
2020/12/31 01:04:19;;;;;;;8.77;5.15;;;3.30;99.90;;;;;;5051783;28;20052;-60
2020/12/31 01:06:45;;;;;;;8.48;5.22;;;3.30;99.90;;;;;;5045309;28;20033;-60
2020/12/31 01:09:11;;;;;;;8.57;5.15;;;3.30;99.90;;;;;;5040875;28;20074;-61
2020/12/31 01:11:38;;;;;;;8.27;5.45;;;3.40;99.90;;;;;;5046946;28;20041;-59
2020/12/31 01:14:05;;;;;;;7.38;4.68;;;3.40;99.90;;;;;;5043478;28;20057;-60
2020/12/31 01:16:31;;;;;;;13.80;5.40;;;3.40;99.90;;;;;;5045243;28;20025;-61
2020/12/31 01:18:57;;;;;;;8.02;5.35;;;3.40;99.90;;;;;;5046716;28;20029;-60
2020/12/31 01:21:22;;;;;;;9.18;5.03;;;3.40;99.90;;;;;;5048487;28;20157;-62
2020/12/31 01:23:48;;;;;;;11.05;5.97;;;3.40;99.90;;;;;;5060946;28;20397;-62
2020/12/31 01:26:13;;;;;;;10.25;5.63;;;3.30;99.90;;;;;;5044329;28;20111;-61
2020/12/31 01:28:39;;;;;;;7.85;4.95;;;3.30;99.90;;;;;;5041707;28;20032;-60
2020/12/31 01:31:08;;;;;;;11.18;5.10;;;3.30;99.90;;;;;;5045093;28;20028;-59
2020/12/31 01:33:35;;;;;;;7.35;4.97;;;3.30;99.90;;;;;;5038320;28;20029;-61
2020/12/31 01:36:06;;;;;;;9.90;5.40;;;3.30;99.90;;;;;;5037977;28;20033;-62
2020/12/31 01:38:31;;;;;;;9.38;5.13;;;3.30;99.90;;;;;;5044959;28;20437;-62
2020/12/31 01:40:57;;;;;;;8.80;4.70;;;3.30;99.90;;;;;;5037709;28;20025;-59
2020/12/31 01:43:22;;;;;;;9.05;5.72;;;3.30;99.90;;;;;;5040394;28;20025;-61
2020/12/31 01:45:48;;;;;;;8.77;5.10;;;3.30;99.90;;;;;;5058106;28;20045;-61
2020/12/31 01:48:14;;;;;;;8.35;4.75;;;3.30;99.90;;;;;;5060412;28;20037;-60
2020/12/31 01:50:39;;;;;;;8.95;5.32;;;3.30;99.90;;;;;;5042570;28;20490;-60
2020/12/31 01:53:05;;;;;;;7.15;5.00;;;3.30;99.90;;;;;;5036838;28;20040;-60
2020/12/31 01:55:31;;;;;;;9.52;5.82;;;3.30;99.90;;;;;;5051324;28;20505;-60
2020/12/31 01:57:57;;;;;;;9.05;5.50;;;3.30;99.90;;;;;;5058769;28;20067;-61
2020/12/31 02:00:22;;;;;;;9.50;5.55;;;3.30;99.90;;;;;;5051294;28;20410;-61
2020/12/31 02:02:48;;;;;;;8.75;5.63;;;3.30;99.90;;;;;;4992040;28;20783;-60
2020/12/31 02:05:14;;;;;;;8.65;4.95;;;3.30;99.90;;;;;;5030297;28;20053;-61
2020/12/31 02:07:41;;;;;;;11.90;5.53;;;3.40;99.90;;;;;;5051790;28;20039;-60
2020/12/31 02:10:07;;;;;;;7.43;4.82;;;3.40;99.90;;;;;;5047681;28;20043;-61
2020/12/31 02:12:33;;;;;;;11.23;6.10;;;3.40;99.90;;;;;;5053748;28;20493;-61
2020/12/31 02:14:58;;;;;;;8.98;5.68;;;3.40;99.90;;;;;;5056721;28;20032;-61
2020/12/31 02:17:24;;;;;;;9.70;5.63;;;3.40;99.90;;;;;;5047277;28;20025;-61
2020/12/31 02:19:49;;;;;;;8.10;5.40;;;3.40;99.90;;;;;;5042379;28;20052;-60
2020/12/31 02:22:15;;;;;;;9.50;5.97;;;3.40;99.90;;;;;;5043536;28;20017;-62
2020/12/31 02:24:41;;;;;;;10.73;6.13;;;3.40;99.90;;;;;;5040586;28;20037;-60
2020/12/31 02:27:07;;;;;;;14.02;6.40;;;3.40;99.90;;;;;;5038555;28;20033;-60
2020/12/31 02:29:36;;;;;;;9.63;5.72;;;3.40;99.90;;;;;;5035488;28;20120;-56
2020/12/31 02:32:01;;;;;;;8.10;5.30;;;3.40;99.90;;;;;;5043400;28;20028;-60
2020/12/31 02:34:27;;;;;;;11.10;5.88;;;3.40;99.90;;;;;;5039856;28;20130;-60
2020/12/31 02:36:53;;;;;;;9.07;5.80;;;3.40;99.90;;;;;;5036234;28;20025;-61
2020/12/31 02:39:19;;;;;;;10.18;6.00;;;3.40;99.90;;;;;;5035637;28;20520;-60
2020/12/31 02:41:44;;;;;;;10.85;6.25;;;3.40;99.90;;;;;;5052214;28;20025;-61
2020/12/31 02:44:10;;;;;;;10.40;6.75;;;3.40;99.90;;;;;;5040454;28;20473;-61
2020/12/31 02:46:36;;;;;;;11.77;7.00;;;3.30;99.90;;;;;;5060103;28;20146;-60
2020/12/31 02:49:03;;;;;;;9.27;6.10;;;3.40;99.90;;;;;;5046310;28;20044;-60
2020/12/31 02:51:28;;;;;;;11.65;6.93;;;3.40;99.90;;;;;;5046286;28;20040;-62
2020/12/31 02:53:54;;;;;;;12.90;7.68;;;3.40;99.90;;;;;;5051976;28;20047;-60
2020/12/31 02:56:21;;;;;;;15.75;7.43;;;3.40;99.90;;;;;;5046421;28;20032;-62
2020/12/31 02:58:48;;;;;;;9.23;5.40;;;3.40;99.90;;;;;;5047585;28;20102;-61
2020/12/31 03:01:14;;;;;;;11.60;6.45;;;3.40;99.90;;;;;;5020112;28;20697;-62
2020/12/31 03:03:40;;;;;;;10.00;5.93;;;3.40;99.90;;;;;;5048924;28;20545;-61
2020/12/31 03:06:06;;;;;;;10.60;6.45;;;3.40;99.90;;;;;;5042739;28;20112;-62
2020/12/31 03:08:33;;;;;;;11.70;6.13;;;3.30;99.90;;;;;;5046902;28;20032;-62
2020/12/31 03:10:58;;;;;;;9.40;6.30;;;3.30;99.90;;;;;;5050603;28;20048;-62
2020/12/31 03:13:25;;;;;;;14.00;7.15;;;3.20;99.90;;;;;;5060222;28;20021;-61
2020/12/31 03:15:52;;;;;;;18.27;7.43;;;3.20;99.90;;;;;;5051339;28;20116;-61
2020/12/31 03:18:17;;;;;;;11.43;6.85;;;3.20;99.90;;;;;;5048849;28;20025;-61
2020/12/31 03:20:43;;;;;;;13.38;6.65;;;3.20;99.90;;;;;;5054032;28;20047;-61
2020/12/31 03:23:11;;;;;;;12.00;6.40;;;3.20;99.90;;;;;;5056480;28;20024;-61
2020/12/31 03:25:37;;;;;;;11.75;6.53;;;3.20;99.90;;;;;;5049122;28;20060;-62
2020/12/31 03:28:03;;;;;;;9.95;6.07;;;3.10;99.90;;;;;;5041787;28;20071;-60
2020/12/31 03:30:28;;;;;;;10.00;6.00;;;3.20;99.90;;;;;;5047436;28;20029;-59
2020/12/31 03:32:54;;;;;;;10.13;6.25;;;3.10;99.90;;;;;;5048869;28;20380;-60
2020/12/31 03:35:19;;;;;;;9.25;5.95;;;3.10;99.90;;;;;;5053585;28;20033;-60
2020/12/31 03:37:45;;;;;;;10.15;6.13;;;3.10;99.90;;;;;;5043957;28;20656;-60
2020/12/31 03:40:10;;;;;;;10.25;5.85;;;3.10;99.90;;;;;;5058920;28;20028;-59
2020/12/31 03:42:36;;;;;;;10.00;5.72;;;3.00;99.90;;;;;;5046976;28;20082;-60
2020/12/31 03:45:02;;;;;;;9.70;5.80;;;3.00;99.90;;;;;;5060242;28;20502;-60
2020/12/31 03:47:27;;;;;;;11.98;7.07;;;3.10;99.90;;;;;;5049940;28;20085;-60
2020/12/31 03:49:53;;;;;;;9.82;5.90;;;3.00;99.90;;;;;;5051615;28;20033;-59
2020/12/31 03:52:18;;;;;;;9.45;6.07;;;3.10;99.90;;;;;;5051937;28;20054;-60
2020/12/31 03:54:44;;;;;;;10.48;5.95;;;3.10;99.90;;;;;;5051155;28;20116;-59
2020/12/31 03:57:10;;;;;;;10.90;6.93;;;3.10;99.90;;;;;;5054882;28;20021;-58
2020/12/31 03:59:35;;;;;;;9.35;6.07;;;3.00;99.90;;;;;;5049509;28;20017;-60
2020/12/31 04:02:01;;;;;;;11.63;7.38;;;3.00;99.90;;;;;;5029840;28;20033;-60
2020/12/31 04:04:27;;;;;;;19.83;8.00;;;3.00;99.90;;;;;;5051325;28;20034;-60
2020/12/31 04:06:52;;;;;;;10.30;6.70;;;3.00;99.90;;;;;;5051717;28;20037;-59
2020/12/31 04:09:18;;;;;;;13.93;8.15;;;3.00;99.90;;;;;;5055929;28;20094;-59
2020/12/31 04:11:43;;;;;;;12.88;7.25;;;3.00;99.90;;;;;;5043324;28;20052;-60
2020/12/31 04:14:09;;;;;;;11.73;7.45;;;3.00;99.90;;;;;;5054917;28;20017;-59
2020/12/31 04:16:34;;;;;;;12.25;7.68;;;3.00;99.90;;;;;;5046336;28;20801;-59
2020/12/31 04:19:00;;;;;;;10.45;7.13;;;3.00;99.90;;;;;;5054256;28;20036;-58
2020/12/31 04:21:25;;;;;;;12.82;7.38;;;3.00;99.90;;;;;;5041144;28;20167;-60
2020/12/31 04:23:51;;;;;;;14.70;7.35;;;3.00;99.90;;;;;;5053090;28;20047;-58
2020/12/31 04:26:16;;;;;;;13.82;7.82;;;3.10;99.90;;;;;;5055967;28;20509;-57
2020/12/31 04:28:42;;;;;;;12.00;7.32;;;3.00;99.90;;;;;;5043043;28;20505;-59
2020/12/31 04:31:07;;;;;;;10.52;6.93;;;3.00;99.90;;;;;;5051864;28;20025;-60
2020/12/31 04:33:33;;;;;;;11.90;7.53;;;3.10;99.90;;;;;;5038123;28;20057;-59
2020/12/31 04:35:58;;;;;;;11.13;6.95;;;3.00;99.90;;;;;;5043800;28;20029;-60
2020/12/31 04:38:24;;;;;;;13.65;8.05;;;3.10;99.90;;;;;;5056759;28;20047;-60
2020/12/31 04:40:49;;;;;;;12.48;6.97;;;3.20;99.90;;;;;;5039318;28;20047;-60
2020/12/31 04:43:15;;;;;;;14.25;6.10;;;3.20;99.90;;;;;;5054110;28;20047;-59
2020/12/31 04:45:42;;;;;;;11.88;7.13;;;3.10;99.90;;;;;;5045572;28;20029;-59
2020/12/31 04:48:26;;;;;;;8.30;5.63;;;3.10;99.90;;;;;;5059681;28;20296;-60
2020/12/31 04:50:57;;;;;;;12.77;7.32;;;3.10;99.90;;;;;;5040991;28;20033;-60
2020/12/31 04:53:24;;;;;;;9.50;6.35;;;3.10;99.90;;;;;;5055308;28;20024;-59
2020/12/31 04:55:50;;;;;;;11.00;6.07;;;3.10;99.90;;;;;;5055064;28;20435;-60
2020/12/31 04:58:16;;;;;;;15.05;6.65;;;3.10;99.90;;;;;;5042379;28;20075;-59
2020/12/31 05:00:43;;;;;;;10.27;7.13;;;3.10;99.90;;;;;;5049796;28;20028;-57
2020/12/31 05:03:09;;;;;;;11.23;6.80;;;3.10;99.90;;;;;;5031070;28;20106;-60
2020/12/31 05:05:37;;;;;;;12.35;6.60;;;3.10;99.90;;;;;;5040885;28;20931;-59
2020/12/31 05:08:03;;;;;;;12.07;6.07;;;3.10;99.90;;;;;;5044575;28;20385;-59
2020/12/31 05:10:29;;;;;;;9.63;6.25;;;3.10;99.90;;;;;;5058671;28;20051;-60
2020/12/31 05:13:01;;;;;;;8.73;6.13;;;3.00;99.90;;;;;;5039536;28;20590;-59
2020/12/31 05:15:39;;;;;;;13.48;6.65;;;3.00;99.90;;;;;;5049481;28;20041;-59
2020/12/31 05:18:26;;;;;;;10.95;6.20;;;3.00;99.90;;;;;;5057131;28;20021;-60
2020/12/31 05:20:56;;;;;;;11.60;5.95;;;3.00;99.90;;;;;;5052888;28;20029;-58
2020/12/31 05:23:24;;;;;;;10.48;6.70;;;3.00;99.90;;;;;;5052742;28;20399;-60
2020/12/31 05:25:50;;;;;;;10.25;5.65;;;3.00;99.90;;;;;;5047416;28;20116;-62
2020/12/31 05:28:25;;;;;;;13.43;6.78;;;3.00;99.90;;;;;;5053318;28;20056;-60
2020/12/31 05:30:58;;;;;;;13.18;6.63;;;3.00;99.90;;;;;;5059482;28;20021;-62
2020/12/31 05:33:28;;;;;;;11.63;6.15;;;3.00;99.90;;;;;;5052357;28;20024;-62
2020/12/31 05:36:11;;;;;;;11.02;6.40;;;3.00;99.90;;;;;;5046506;28;20064;-61
2020/12/31 05:38:36;;;;;;;8.73;6.03;;;3.00;99.90;;;;;;5040194;28;20009;-61
2020/12/31 05:41:03;;;;;;;10.35;5.40;;;3.00;99.90;;;;;;5054967;28;20024;-62
2020/12/31 05:43:28;;;;;;;9.73;5.32;;;3.00;99.90;;;;;;5054648;28;20032;-62
2020/12/31 05:46:11;;;;;;;13.30;5.72;;;3.00;99.90;;;;;;5057948;28;20034;-62
2020/12/31 05:48:37;;;;;;;10.85;6.38;;;2.90;99.90;;;;;;5053844;28;20040;-61
2020/12/31 05:51:28;;;;;;;9.13;5.85;;;2.90;99.90;;;;;;5049228;28;20040;-60
2020/12/31 05:54:05;;;;;;;11.90;5.88;;;2.90;99.90;;;;;;5057392;28;20075;-60
2020/12/31 05:56:33;;;;;;;9.48;6.10;;;2.80;99.90;;;;;;5053032;28;20021;-60
2020/12/31 05:59:15;;;;;;;10.65;6.25;;;2.80;99.90;;;;;;5061415;28;20021;-61
2020/12/31 06:01:56;;;;;;;11.00;6.60;;;2.80;99.90;;;;;;5024550;28;20414;-61
2020/12/31 06:04:45;;;;;;;11.18;5.70;;;2.80;99.90;;;;;;5059354;28;20020;-60
2020/12/31 06:07:28;;;;;;;8.95;5.65;;;2.80;99.90;;;;;;5040284;28;20032;-59
2020/12/31 06:10:02;;;;;;;10.88;6.15;;;2.70;99.90;;;;;;5051032;28;20558;-60
2020/12/31 06:12:29;;;;;;;;;;;2.70;99.90;;;;;;5057184;28;20037;-60
2020/12/31 06:15:07;;;;;;;10.93;6.32;;;2.60;99.90;;;;;;5058585;28;19908;-60
2020/12/31 06:17:45;;;;;;;12.10;6.43;;;2.70;99.90;;;;;;5056820;28;20055;-60
2020/12/31 06:20:19;;;;;;;13.57;7.20;;;2.60;99.90;;;;;;5052314;28;20044;-61
2020/12/31 06:23:03;;;;;;;;;;;2.60;99.90;;;;;;5054951;28;20036;-61
2020/12/31 06:25:33;;;;;;;9.93;6.45;;;2.50;99.90;;;;;;5046495;28;19999;-59
2020/12/31 06:28:04;;;;;;;11.32;8.10;;;2.50;99.90;;;;;;5059697;28;20041;-60
2020/12/31 06:30:30;;;;;;;12.48;6.80;;;2.50;99.90;;;;;;5050816;28;20039;-59
2020/12/31 06:32:57;;;;;;;13.55;7.53;;;2.40;99.90;;;;;;5061431;28;20040;-60
2020/12/31 06:35:25;;;;;;;14.52;7.10;;;2.40;99.90;;;;;;5047751;28;20033;-61
2020/12/31 06:37:57;;;;;;;12.23;7.30;;;2.40;99.90;;;;;;5055684;28;20073;-60
2020/12/31 06:40:28;;;;;;;13.45;7.32;;;2.40;99.90;;;;;;5058705;28;20029;-60
2020/12/31 06:43:00;;;;;;;11.52;7.63;;;2.30;99.90;;;;;;5055293;28;20074;-60
2020/12/31 06:45:55;;;;;;;10.18;7.13;;;2.30;99.90;;;;;;5049597;28;20025;-60
2020/12/31 06:48:26;;;;;;;15.93;7.70;;;2.30;99.90;;;;;;5049540;28;20045;-60
2020/12/31 06:50:58;;;;;;;14.95;8.00;;;2.30;99.90;;;;;;5043292;28;20043;-58
2020/12/31 06:53:28;;;;;;;15.75;7.68;;;2.30;99.90;;;;;;5046636;28;20047;-59
2020/12/31 06:55:54;;;;;;;10.75;6.72;;;2.30;99.90;;;;;;5052614;28;20108;-59
2020/12/31 06:58:24;;;;;;;12.55;7.70;;;2.20;99.90;;;;;;5050960;28;20448;-60
2020/12/31 07:00:54;;;;;;;12.50;7.03;;;2.20;99.90;;;;;;5054365;28;20043;-59
2020/12/31 07:03:41;;;;;;;12.32;7.22;;;2.20;99.90;;;;;;5034224;28;20033;-59
2020/12/31 07:06:21;;;;;;;13.85;7.30;;;2.20;99.90;;;;;;5041509;28;20125;-60
2020/12/31 07:09:01;;;;;;;12.07;7.38;;;2.20;99.90;;;;;;5050542;28;20025;-59
2020/12/31 07:11:38;;;;;;;11.55;6.75;;;2.20;99.90;;;;;;5039493;28;20119;-60
2020/12/31 07:14:25;;;;;;;12.68;7.47;;;2.20;99.90;;;;;;5055692;28;20051;-59
2020/12/31 07:17:02;;;;;;;12.82;8.00;;;2.10;99.90;;;;;;5058201;28;20031;-61
2020/12/31 07:19:39;;;;;;;12.32;7.65;;;2.00;99.90;;;;;;5055996;28;20111;-62
2020/12/31 07:22:10;;;;;;;11.75;7.28;;;2.10;99.90;;;;;;5056125;28;20013;-62
2020/12/31 07:25:01;;;;;;;12.98;7.40;;;2.00;99.90;;;;;;5050425;28;20024;-61
2020/12/31 07:27:30;;;;;;;12.18;7.40;;;2.00;99.90;;;;;;5059368;28;20586;-62
2020/12/31 07:30:22;;;;;;;12.18;6.60;;;1.90;99.90;;;;;;5048399;28;20493;-60
2020/12/31 07:33:00;;;;;;;10.52;7.20;;;2.00;99.90;;;;;;5062760;28;20032;-60
2020/12/31 07:35:31;;;;;;;11.27;7.28;;;2.00;99.90;;;;;;5050587;28;20067;-61
2020/12/31 07:38:00;;;;;;;10.77;7.30;;;2.00;99.90;;;;;;5045724;28;20048;-62
2020/12/31 07:40:27;;;;;;;9.45;6.38;;;2.00;99.90;;;;;;5053003;28;20032;-61
2020/12/31 07:42:53;;;;;;;14.90;8.00;;;2.00;99.90;;;;;;5049100;28;20578;-61
2020/12/31 07:45:18;;;;;;;9.48;6.55;;;2.00;99.90;;;;;;5054344;28;20112;-59
2020/12/31 07:47:52;;;;;;;11.15;6.68;;;2.00;99.90;;;;;;5049961;28;20426;-62
2020/12/31 07:50:18;;;;;;;9.20;6.93;;;2.00;99.90;;;;;;5048854;28;20108;-61
2020/12/31 07:52:44;;;;;;;11.20;7.22;;;2.10;99.90;;;;;;5048802;28;20862;-61
2020/12/31 07:55:09;;;;;;;11.18;7.43;;;2.10;99.90;;;;;;5039962;28;20021;-61
2020/12/31 07:57:38;;;;;;;9.55;6.65;;;2.00;99.90;;;;;;5052080;28;20020;-61
2020/12/31 08:00:05;;;;;;;11.52;6.65;;;2.00;99.90;;;;;;5049411;28;20027;-60
2020/12/31 08:02:31;;;;;;;10.35;6.78;;;2.10;99.90;;;;;;5055226;28;20017;-61
2020/12/31 08:04:57;;;;;;;9.95;6.70;;;2.10;99.90;;;;;;5033942;28;20049;-61
2020/12/31 08:07:23;;;;;;;9.80;6.65;;;2.10;99.90;;;;;;5039853;28;20044;-61
2020/12/31 08:09:49;;;;;;;17.80;9.70;;;2.10;99.90;;;;;;5065788;28;20029;-61
2020/12/31 08:12:15;;;;;;;9.82;6.38;;;2.20;99.90;;;;;;5048061;28;20060;-61
2020/12/31 08:14:45;;;;;;;12.15;7.03;;;2.20;99.90;;;;;;5056756;28;20032;-60
2020/12/31 08:17:15;;;;;;;11.48;6.90;;;2.20;99.90;;;;;;5056702;28;20039;-61
2020/12/31 08:19:41;;;;;;;12.27;7.55;;;2.20;99.90;;;;;;5041538;28;20056;-61
2020/12/31 08:22:17;;;;;;;11.70;7.13;;;2.20;99.90;;;;;;5046977;28;20025;-65
2020/12/31 08:25:03;;;;;;;13.60;8.18;;;2.30;99.90;;;;;;5060061;28;20032;-61
2020/12/31 08:27:30;;;;;;;13.52;8.45;;;2.30;99.90;;;;;;5058264;28;20036;-61
2020/12/31 08:29:56;;;;;;;14.20;8.40;;;2.30;99.90;;;;;;5055142;28;20024;-60
2020/12/31 08:32:24;;;;;;;11.70;7.90;;;2.30;99.90;;;;;;5053723;28;20024;-61
2020/12/31 08:34:55;;;;;;;13.82;8.18;;;2.30;99.90;;;;;;5050713;28;20082;-59
2020/12/31 08:37:26;;;;;;;13.73;7.28;;;2.40;99.90;;;;;;5054340;28;20036;-60
2020/12/31 08:39:54;;;;;;;12.02;7.72;;;2.40;99.90;;;;;;5058980;28;20025;-60
2020/12/31 08:42:22;;;;;;;12.15;7.97;;;2.50;99.90;;;;;;5047702;28;20017;-61
2020/12/31 08:44:52;;;;;;;13.18;8.95;;;2.50;99.90;;;;;;5038650;28;20024;-61
2020/12/31 08:47:23;;;;;;;11.18;7.07;;;2.50;99.90;;;;;;5041569;28;20111;-61
2020/12/31 08:49:54;;;;;;;11.95;7.65;;;2.50;99.90;;;;;;5032460;28;20040;-59
2020/12/31 08:52:25;;;;;;;14.20;7.25;;;2.50;99.90;;;;;;5045482;28;20458;-61
2020/12/31 08:55:11;;;;;;;12.18;7.15;;;2.60;99.90;;;;;;5047568;28;20124;-60
2020/12/31 08:57:37;;;;;;;13.57;7.18;;;2.60;99.90;;;;;;5046131;28;20086;-60
2020/12/31 09:00:04;;;;;;;14.10;7.40;;;2.60;99.90;;;;;;5049325;28;20029;-60
2020/12/31 09:02:30;;;;;;;10.88;7.15;;;2.60;99.90;;;;;;5051748;28;20111;-60
2020/12/31 09:05:13;;;;;;;10.73;6.75;;;2.60;99.90;;;;;;5034024;28;20459;-59
2020/12/31 09:07:39;;;;;;;10.80;7.03;;;2.70;99.90;;;;;;5040186;28;20025;-59
2020/12/31 09:10:17;;;;;;;9.43;6.10;;;2.70;99.90;;;;;;5035905;28;20032;-60
2020/12/31 09:12:43;;;;;;;11.02;6.88;;;2.70;99.90;;;;;;5037147;28;20041;-58
2020/12/31 09:15:17;;;;;;;8.30;5.28;;;2.70;99.90;;;;;;5034238;28;20034;-60
2020/12/31 09:17:44;;;;;;;9.50;5.97;;;2.80;99.90;;;;;;5054911;28;20116;-60
2020/12/31 09:20:17;;;;;;;9.45;6.43;;;2.80;99.90;;;;;;5049545;28;20029;-60
2020/12/31 09:22:42;;;;;;;9.32;5.80;;;2.70;99.90;;;;;;5048695;28;20025;-58
2020/12/31 09:25:12;;;;;;;12.00;6.40;;;2.80;99.90;;;;;;5053145;28;20825;-60
2020/12/31 09:27:39;;;;;;;15.45;7.30;;;2.80;99.90;;;;;;5052969;28;21154;-60
2020/12/31 09:30:11;;;;;;;9.27;6.20;;;2.80;99.90;;;;;;5053750;28;20064;-60
2020/12/31 09:32:38;;;;;;;9.60;5.65;;;2.80;99.90;;;;;;5044873;28;20040;-59
2020/12/31 09:35:06;;;;;;;9.43;5.90;;;2.90;99.90;;;;;;5042673;28;20489;-60
2020/12/31 09:37:57;;;;;;;9.52;6.75;;;2.90;99.90;;;;;;5042509;28;20112;-59
2020/12/31 09:40:23;;;;;;;8.25;4.97;;;2.90;99.90;;;;;;5048003;28;20080;-60
2020/12/31 09:42:49;;;;;;;7.80;5.25;;;2.90;99.90;;;;;;5043036;28;20063;-59
2020/12/31 09:45:16;;;;;;;9.30;5.57;;;2.90;99.90;;;;;;5051708;28;20534;-60
2020/12/31 09:47:41;;;;;;;7.00;4.57;;;2.80;99.90;;;;;;5043098;28;20127;-60
2020/12/31 09:50:09;;;;;;;6.95;4.85;;;2.80;99.90;;;;;;5043967;28;20156;-61
2020/12/31 09:52:36;;;;;;;8.65;4.97;;;2.80;99.90;;;;;;5041162;28;20025;-61
2020/12/31 09:55:03;;;;;;;9.00;5.25;;;2.80;99.90;;;;;;5036588;28;20029;-59
2020/12/31 09:57:28;;;;;;;7.43;4.88;;;2.80;99.90;;;;;;5041246;28;20510;-60
2020/12/31 09:59:54;;;;;;;7.03;4.40;;;2.80;99.90;;;;;;5034177;28;20028;-61
2020/12/31 10:02:19;;;;;;;9.25;4.78;;;2.70;99.90;;;;;;5031938;28;20102;-61
2020/12/31 10:04:45;;;;;;;7.68;5.35;;;2.70;99.90;;;;;;5019153;28;20069;-61
2020/12/31 10:07:10;;;;;;;7.88;5.22;;;2.70;99.90;;;;;;5036214;28;20035;-60
2020/12/31 10:09:36;;;;;;;7.93;4.82;;;2.70;99.90;;;;;;5043052;28;20029;-61
2020/12/31 10:12:01;;;;;;;7.32;4.95;;;2.70;99.90;;;;;;5061875;28;20449;-61
2020/12/31 10:14:27;;;;;;;8.55;5.50;;;2.70;99.90;;;;;;5048581;28;20028;-60
2020/12/31 10:16:53;;;;;;;9.90;6.72;;;2.70;99.90;;;;;;5052013;28;20021;-59
2020/12/31 10:19:18;;;;;;;11.68;5.95;;;2.60;99.90;;;;;;5030866;28;20037;-61
2020/12/31 10:21:45;;;;;;;8.57;4.55;;;2.60;99.90;;;;;;5045985;28;20025;-61
2020/12/31 10:24:11;;;;;;;7.70;4.00;;;2.50;99.90;;;;;;5055819;28;20028;-60
2020/12/31 10:26:36;;;;;;;9.18;4.88;;;2.40;99.90;;;;;;5038563;28;20040;-60
2020/12/31 10:29:02;;;;;;;6.25;3.95;;;2.30;99.90;;;;;;5043038;28;20029;-61
2020/12/31 10:31:28;;;;;;;7.40;4.60;;;2.20;99.90;;;;;;5042321;28;20124;-61
2020/12/31 10:33:53;;;;;;;6.93;4.28;;;2.20;99.90;;;;;;5042805;28;20036;-60
2020/12/31 10:36:19;;;;;;;8.10;5.18;;;2.10;99.90;;;;;;5049601;28;20499;-60
2020/12/31 10:38:44;;;;;;;6.50;3.75;;;2.10;99.90;;;;;;5048374;28;20486;-61
2020/12/31 10:41:13;;;;;;;7.18;3.85;;;2.10;99.90;;;;;;5062818;28;20017;-60
2020/12/31 10:43:39;;;;;;;5.70;3.88;;;2.10;99.90;;;;;;5049727;28;20445;-60
2020/12/31 10:46:04;;;;;;;7.57;4.10;;;2.10;99.90;;;;;;5064966;28;20025;-60
2020/12/31 10:48:30;;;;;;;6.70;4.18;;;2.10;99.90;;;;;;5057973;28;20033;-59
2020/12/31 10:50:58;;;;;;;6.38;3.22;;;2.20;99.90;;;;;;5054043;28;20085;-60
2020/12/31 10:53:24;;;;;;;7.22;4.22;;;2.20;99.90;;;;;;5072932;28;20032;-60
2020/12/31 10:55:49;;;;;;;7.40;3.95;;;2.20;99.90;;;;;;5047616;28;20043;-62
2020/12/31 10:58:15;;;;;;;5.95;4.35;;;2.20;99.90;;;;;;5065219;28;20021;-61
2020/12/31 11:00:40;;;;;;;7.00;4.18;;;2.30;99.90;;;;;;5053914;28;20078;-60
2020/12/31 11:03:06;;;;;;;4.68;3.38;;;2.30;99.90;;;;;;5056825;28;20029;-58
2020/12/31 11:05:31;;;;;;;9.02;4.30;;;2.30;99.90;;;;;;5056375;28;20032;-59
2020/12/31 11:07:57;;;;;;;6.72;4.72;;;2.30;99.90;;;;;;5047219;28;20030;-62
2020/12/31 11:10:22;;;;;;;8.35;4.97;;;2.30;99.90;;;;;;5054969;28;20380;-60
2020/12/31 11:12:48;;;;;;;10.02;5.18;;;2.30;99.90;;;;;;5053895;28;20064;-59
2020/12/31 11:15:13;;;;;;;8.20;4.20;;;2.30;99.90;;;;;;5059025;28;20706;-60
2020/12/31 11:17:39;;;;;;;6.43;3.85;;;2.40;99.90;;;;;;5057111;28;20028;-61
2020/12/31 11:20:04;;;;;;;7.32;3.33;;;2.40;99.90;;;;;;5057419;28;20021;-61
2020/12/31 11:22:30;;;;;;;6.68;4.30;;;2.40;99.90;;;;;;5053191;28;20036;-60
2020/12/31 11:24:55;;;;;;;5.88;3.83;;;2.40;99.90;;;;;;5055209;28;20043;-59
2020/12/31 11:27:21;;;;;;;6.40;4.10;;;2.40;99.90;;;;;;5058847;28;20086;-62
2020/12/31 11:29:46;;;;;;;5.50;3.00;;;2.50;99.90;;;;;;5056998;28;20033;-62
2020/12/31 11:32:12;;;;;;;8.88;5.28;;;2.50;99.90;;;;;;5047620;28;20032;-61
2020/12/31 11:34:38;;;;;;;5.45;3.67;;;2.50;99.90;;;;;;5059130;28;20105;-61
2020/12/31 11:37:03;;;;;;;5.97;3.47;;;2.50;99.90;;;;;;5052486;28;20052;-62
2020/12/31 11:39:29;;;;;;;4.63;2.97;;;2.50;99.90;;;;;;5063411;28;20052;-62
2020/12/31 11:41:58;;;;;;;5.25;3.13;;;2.50;99.90;;;;;;5056946;28;20028;-61
2020/12/31 11:44:26;;;;;;;5.03;3.10;;;2.40;99.90;;;;;;5059312;28;20490;-62
2020/12/31 11:46:58;;;;;;;6.53;3.45;;;2.50;99.90;;;;;;5050605;28;20344;-61
2020/12/31 11:49:23;;;;;;;4.85;3.00;;;2.50;99.90;;;;;;5044464;28;20477;-62
2020/12/31 11:51:49;;;;;;;4.57;3.40;;;2.50;99.90;;;;;;5045233;28;20394;-62
2020/12/31 11:54:14;;;;;;;5.10;3.22;;;2.50;99.90;;;;;;5050071;28;20112;-62
2020/12/31 11:56:40;;;;;;;4.47;2.85;;;2.50;99.90;;;;;;5059737;28;20108;-61
2020/12/31 11:59:06;;;;;;;8.10;5.15;;;2.50;99.90;;;;;;5038420;28;20040;-61
2020/12/31 12:01:32;;;;;;;7.05;4.65;;;2.60;99.90;;;;;;5047889;28;20025;-59
2020/12/31 12:03:57;;;;;;;8.60;5.40;;;2.60;99.90;;;;;;5040845;28;20079;-61
2020/12/31 12:06:23;;;;;;;5.85;3.90;;;2.70;99.90;;;;;;5042687;28;20506;-62
2020/12/31 12:08:49;;;;;;;5.22;3.55;;;2.70;99.90;;;;;;5042460;28;20479;-59
2020/12/31 12:11:14;;;;;;;7.20;4.00;;;2.70;99.90;;;;;;5043518;28;20029;-61
2020/12/31 12:13:40;;;;;;;6.22;3.13;;;2.70;99.90;;;;;;4987951;28;20044;-60
2020/12/31 12:16:06;;;;;;;4.90;3.67;;;2.80;99.90;;;;;;5038591;28;20028;-62
2020/12/31 12:18:32;;;;;;;4.97;2.97;;;2.80;99.90;;;;;;5048960;28;20017;-62
2020/12/31 12:20:57;;;;;;;6.07;3.25;;;2.80;99.90;;;;;;5048978;28;20509;-60
2020/12/31 12:23:23;;;;;;;3.95;2.92;;;2.90;99.90;;;;;;5055784;28;20024;-61
2020/12/31 12:25:50;;;;;;;9.02;4.47;;;2.90;99.90;;;;;;5042933;28;20044;-61
2020/12/31 12:28:15;;;;;;;6.03;3.20;;;2.90;99.90;;;;;;5050446;28;20028;-60
2020/12/31 12:30:41;;;;;;;4.00;2.78;;;3.00;99.90;;;;;;5030270;28;20710;-61
2020/12/31 12:33:07;;;;;;;5.32;3.35;;;3.10;99.90;;;;;;5050260;28;20025;-60
2020/12/31 12:35:34;;;;;;;5.68;3.08;;;3.00;99.90;;;;;;5048545;28;20444;-58
2020/12/31 12:37:59;;;;;;;5.18;3.10;;;3.10;99.90;;;;;;5046964;28;20430;-61
2020/12/31 12:40:25;;;;;;;3.45;2.45;;;3.00;99.90;;;;;;5038449;28;20025;-61
2020/12/31 12:42:51;;;;;;;4.20;2.88;;;3.00;99.90;;;;;;5046938;28;20029;-60
2020/12/31 12:45:16;;;;;;;4.45;2.38;;;3.10;99.90;;;;;;5037577;28;20499;-59
2020/12/31 12:47:42;;;;;;;4.88;2.67;;;3.10;99.90;;;;;;5048794;28;20041;-60
2020/12/31 12:50:09;;;;;;;9.10;6.93;;;3.10;99.90;;;;;;5047638;28;20029;-60
2020/12/31 12:52:37;;;;;;;5.55;4.05;;;3.10;99.90;;;;;;5034768;28;20037;-60
2020/12/31 12:55:05;;;;;;;4.43;3.10;;;3.10;99.90;;;;;;5028037;28;20122;-60
2020/12/31 12:57:30;;;;;;;5.70;3.83;;;3.10;99.90;;;;;;5030268;28;20076;-59