Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:05;;;;;;;2.28;1.13;;;;;;;14.62;47.35;95489.38;5021776;28;20343;-61
2023/01/15 00:02:34;;;;;;;2.38;1.38;;;;;;;14.72;46.34;95481.91;5023974;28;20054;-54
2023/01/15 00:05:04;;;;;;;2.03;0.95;;;;;;;14.69;47.87;95478.81;5025194;28;20084;-52
2023/01/15 00:07:32;;;;;;;2.88;1.30;;;;;;;14.80;47.68;95470.34;5023772;28;20081;-59
2023/01/15 00:10:01;;;;;;;1.88;1.17;;;;;;;14.42;49.02;95460.03;5020095;28;20076;-58
2023/01/15 00:12:29;;;;;;;2.28;1.30;;;;;;;14.87;49.06;95454.44;5023105;28;20103;-54
2023/01/15 00:14:57;;;;;;;1.77;1.10;;;;;;;14.88;48.98;95448.13;5020856;28;20077;-53
2023/01/15 00:17:26;;;;;;;2.42;1.40;;;;;;;14.69;49.68;95452.28;5025145;28;20477;-55
2023/01/15 00:19:54;;;;;;;3.00;1.90;;;;;;;15.11;48.89;95443.31;5022704;28;20085;-57
2023/01/15 00:22:24;;;;;;;3.70;1.50;;;;;;;14.72;48.67;95435.97;5024027;28;20080;-55
2023/01/15 00:27:38;;;;;;;2.00;1.10;;;;;;;15.00;47.41;95417.31;5023315;28;20089;-58
2023/01/15 00:30:09;;;;;;;3.42;0.90;;;;;;;15.10;47.14;95423.09;5021378;28;20081;-53
2023/01/15 00:32:38;;;;;;;1.42;1.10;;;;;;;15.37;46.21;95413.38;5023153;28;20072;-55
2023/01/15 00:35:08;;;;;;;2.15;0.82;;;;;;;14.51;48.25;95428.91;5023786;28;20079;-58
2023/01/15 00:37:37;;;;;;;0.90;0.77;;;;;;;14.54;49.67;95439.13;5021257;28;20073;-57
2023/01/15 00:40:07;;;;;;;2.33;1.00;;;;;;;14.17;51.32;95429.66;5020607;28;20526;-51
2023/01/15 00:42:35;;;;;;;1.90;0.90;;;;;;;14.57;51.98;95432.63;5024407;28;20083;-57
2023/01/15 00:45:08;;;;;;;2.65;1.20;;;;;;;13.91;54.57;95431.09;5017152;28;20069;-57
2023/01/15 00:47:37;;;;;;;6.50;2.10;;;;;;;14.69;53.20;95420.44;5019079;28;20097;-60
2023/01/15 00:50:07;;;;;;;4.82;2.30;;;;;;;13.99;56.86;95425.63;5023479;28;20076;-51
2023/01/15 00:52:37;;;;;;;2.63;1.23;;;;;;;14.67;53.73;95418.00;5026604;28;20065;-51
2023/01/15 00:55:07;;;;;;;1.65;0.90;;;;;;;14.80;54.55;95409.28;5026160;28;20081;-57
2023/01/15 00:57:36;;;;;;;1.50;0.88;;;;;;;14.56;56.78;95423.03;5026318;28;20547;-57
2023/01/15 01:00:05;;;;;;;1.92;0.70;;;;;;;14.51;58.89;95422.78;5025377;28;20088;-57
2023/01/15 01:02:34;;;;;;;1.77;0.73;;;;;;;14.04;59.16;95416.28;5032106;28;20076;-60
2023/01/15 01:05:03;;;;;;;3.08;0.77;;;;;;;14.25;60.65;95413.63;5031188;28;20547;-55
2023/01/15 01:07:31;;;;;;;1.20;0.73;;;;;;;14.24;56.71;95406.66;5032798;28;20440;-54
2023/01/15 01:10:01;;;;;;;1.25;0.70;;;;;;;14.58;58.17;95400.56;5045983;28;20072;-51
2023/01/15 01:12:29;;;;;;;1.30;0.80;;;;;;;14.36;58.30;95406.97;5028826;28;20076;-52
2023/01/15 01:14:57;;;;;;;2.83;0.93;;;;;;;14.16;60.06;95420.06;5022823;28;20069;-50
2023/01/15 01:17:26;;;;;;;1.63;1.10;;;;;;;14.40;60.22;95411.66;5024280;28;20069;-49
2023/01/15 01:19:54;;;;;;;1.65;0.95;;;;;;;14.37;60.15;95411.25;5027659;28;20077;-51
2023/01/15 01:22:23;;;;;;;1.58;0.90;;;;;;;14.26;61.04;95386.06;5026177;28;20081;-62
2023/01/15 01:24:51;;;;;;;2.95;1.20;;;;;;;14.28;59.74;95397.31;5024531;28;20528;-57
2023/01/15 01:27:21;;;;;;;2.30;1.85;;;;;;;14.45;58.95;95382.75;5026972;28;20137;-56
2023/01/15 01:29:49;;;;;;;4.80;1.10;;;;;;;13.83;64.11;95388.78;5025097;28;20088;-58
2023/01/15 01:32:17;;;;;;;1.77;1.10;;;;;;;13.73;63.89;95390.97;5019855;28;20069;-56
2023/01/15 01:34:46;;;;;;;2.17;1.08;;;;;;;13.95;60.12;95381.16;5026132;28;20077;-55
2023/01/15 01:37:14;;;;;;;0.90;0.73;;;;;;;13.77;64.06;95384.28;5019980;28;20073;-57
2023/01/15 01:39:42;;;;;;;1.33;0.80;;;;;;;13.52;65.01;95366.13;5025973;28;20458;-54
2023/01/15 01:42:12;;;;;;;3.40;0.93;;;;;;;13.90;60.91;95365.00;5024886;28;20473;-56
2023/01/15 01:45:02;;;;;;;1.35;0.80;;;;;;;14.34;62.46;95355.94;5026193;28;20069;-61
2023/01/15 01:47:31;;;;;;;1.80;1.08;;;;;;;13.89;70.91;95358.06;5027167;28;20075;-59
2023/01/15 01:50:03;;;;;;;1.40;1.00;;;;;;;13.88;71.95;95359.09;5027047;28;20057;-56
2023/01/15 01:52:35;;;;;;;1.00;0.70;;;;;;;13.98;70.57;95354.28;5023952;28;20077;-55
2023/01/15 01:55:04;;;;;;;1.90;0.98;;;;;;;13.78;74.61;95338.22;5017672;28;20975;-57
2023/01/15 01:57:33;;;;;;;2.15;0.93;;;;;;;14.02;71.18;95337.78;5023896;28;20079;-52
2023/01/15 02:00:05;;;;;;;1.70;1.17;;;;;;;13.99;71.54;95337.34;5022115;28;20076;-54
2023/01/15 02:02:35;;;;;;;3.13;1.25;;;;;;;14.07;67.68;95323.13;5024068;28;20083;-52
2023/01/15 02:05:04;;;;;;;1.83;1.05;;;;;;;14.06;71.63;95319.66;5038125;28;20079;-53
2023/01/15 02:07:33;;;;;;;1.85;1.10;;;;;;;14.14;73.29;95306.28;5025599;28;20068;-57
2023/01/15 02:10:02;;;;;;;1.75;1.00;;;;;;;13.76;77.49;95303.13;5024815;28;20088;-49
2023/01/15 02:12:35;;;;;;;4.10;1.20;;;;;;;14.10;74.12;95293.56;5028310;28;20084;-54
2023/01/15 02:15:11;;;;;;;1.35;1.00;;;;;;;12.80;92.44;95298.19;5024519;28;20085;-59
2023/01/15 02:17:44;;;;;;;1.92;1.17;;;;;;;13.97;77.47;95273.94;5023264;28;20053;-56
2023/01/15 02:20:22;;;;;;;1.60;1.10;;;;;;;13.93;77.44;95277.97;5024291;28;20088;-58
2023/01/15 02:23:01;;;;;;;2.15;1.30;;;;;;;13.49;83.42;95276.47;5024204;28;20072;-50
2023/01/15 02:25:33;;;;;;;1.75;1.27;;;;;;;13.46;83.83;95271.56;5023013;28;20077;-55
2023/01/15 02:28:07;;;;;;;1.83;1.25;;;;;;;13.64;82.91;95271.06;5023883;28;20529;-56
2023/01/15 02:30:39;;;;;;;2.20;1.45;;;;;;;13.87;78.49;95254.94;5023832;28;20065;-58
2023/01/15 02:33:11;;;;;;;3.30;1.48;;;;;;;13.81;77.48;95253.03;5023251;28;20505;-61
2023/01/15 02:35:43;;;;;;;2.75;1.65;;;;;;;13.74;76.93;95255.66;5023019;28;20080;-55
2023/01/15 02:38:15;;;;;;;3.35;1.70;;;;;;;13.73;74.63;95266.47;5021562;28;20089;-58
2023/01/15 02:40:43;;;;;;;2.13;1.67;;;;;;;13.93;75.50;95245.34;5024888;28;20085;-51
2023/01/15 02:43:14;;;;;;;3.28;1.58;;;;;;;13.43;78.16;95256.03;5022978;28;20387;-51
2023/01/15 02:45:44;;;;;;;2.17;1.50;;;;;;;13.16;76.62;95254.16;5024684;28;20080;-59
2023/01/15 02:48:14;;;;;;;3.30;1.40;;;;;;;13.26;77.24;95244.09;5019554;28;20159;-55
2023/01/15 02:50:46;;;;;;;2.47;1.75;;;;;;;13.45;74.76;95245.25;5021201;28;20545;-56
2023/01/15 02:53:18;;;;;;;2.10;1.52;;;;;;;13.43;78.70;95250.75;5023773;28;20073;-53
2023/01/15 02:55:49;;;;;;;2.05;1.40;;;;;;;13.24;79.36;95259.34;5025057;28;20074;-54
2023/01/15 02:58:22;;;;;;;2.83;1.55;;;;;;;13.42;80.79;95250.91;5023749;28;20493;-53
2023/01/15 03:00:52;;;;;;;1.73;1.42;;;;;;;12.75;83.16;95247.66;5023391;28;20092;-55
2023/01/15 03:03:24;;;;;;;2.85;1.60;;;;;;;13.45;77.23;95243.41;5022359;28;20099;-54
2023/01/15 03:05:59;;;;;;;2.13;1.50;;;;;;;13.60;81.08;95238.03;5022904;28;20076;-59
2023/01/15 03:08:27;;;;;;;2.55;1.52;;;;;;;13.16;89.81;95257.63;5022158;28;20096;-55
2023/01/15 03:11:04;;;;;;;2.53;1.50;;;;;;;13.04;83.79;95246.72;5019826;28;20085;-58
2023/01/15 03:13:44;;;;;;;2.95;2.08;;;;;;;13.70;78.26;95235.88;5022986;28;20612;-54
2023/01/15 03:16:34;;;;;;;2.13;1.40;;;;;;;13.76;79.28;95229.78;5021394;28;20501;-57
2023/01/15 03:19:04;;;;;;;;;;;;;;;13.52;84.08;95236.34;5024078;28;20081;-53
2023/01/15 03:21:39;;;;;;;2.28;1.63;;;;;;;13.53;80.91;95230.03;5023085;28;19971;-50
2023/01/15 03:24:10;;;;;;;2.13;1.55;;;;;;;14.02;76.75;95218.50;5024477;28;20073;-56
2023/01/15 03:26:38;;;;;;;2.45;1.50;;;;;;;13.70;79.76;95219.16;5022194;28;20092;-54
2023/01/15 03:29:09;;;;;;;2.55;1.58;;;;;;;13.69;83.24;95222.78;5023696;28;20551;-55
2023/01/15 03:31:37;;;;;;;2.53;1.50;;;;;;;13.94;83.42;95223.97;5021486;28;20513;-49
2023/01/15 03:34:06;;;;;;;2.10;1.40;;;;;;;14.09;80.85;95210.59;5020934;28;20076;-49
2023/01/15 03:36:35;;;;;;;2.55;1.40;;;;;;;13.75;81.06;95219.38;5022487;28;20084;-54
2023/01/15 03:39:03;;;;;;;2.05;1.30;;;;;;;13.76;86.50;95213.06;5020983;28;20085;-55
2023/01/15 03:41:42;;;;;;;2.10;1.35;;;;;;;14.35;76.32;95204.59;5021576;28;20078;-51
2023/01/15 03:44:16;;;;;;;1.23;1.02;;;;;;;14.30;77.12;95195.59;5022263;28;20073;-56
2023/01/15 03:47:01;;;;;;;1.88;1.10;;;;;;;13.85;79.76;95205.78;5022352;28;20077;-51
2023/01/15 03:49:38;;;;;;;1.55;1.05;;;;;;;14.17;78.04;95205.09;5021897;28;20081;-52
2023/01/15 03:52:12;;;;;;;2.10;0.98;;;;;;;14.37;74.82;95194.59;5018765;28;20081;-50
2023/01/15 03:54:44;;;;;;;1.88;1.10;;;;;;;14.51;71.92;95199.97;5017559;28;20084;-54
2023/01/15 03:57:15;;;;;;;2.40;1.00;;;;;;;14.38;71.62;95182.97;5021531;28;20083;-53
2023/01/15 03:59:50;;;;;;;1.85;1.10;;;;;;;14.04;74.80;95193.63;5023123;28;20088;-52
2023/01/15 04:02:19;;;;;;;2.83;1.10;;;;;;;14.40;74.85;95185.41;5020306;28;20091;-50
2023/01/15 04:04:48;;;;;;;2.38;0.90;;;;;;;14.55;70.86;95180.78;5022585;28;20092;-55
2023/01/15 04:07:16;;;;;;;2.05;1.13;;;;;;;13.69;84.27;95194.47;5021066;28;20708;-58
2023/01/15 04:09:45;;;;;;;1.92;1.10;;;;;;;14.30;76.05;95182.31;5023451;28;20080;-56
2023/01/15 04:12:13;;;;;;;1.73;0.95;;;;;;;14.44;72.62;95178.69;5019601;28;20146;-58
2023/01/15 04:14:41;;;;;;;2.28;0.90;;;;;;;14.56;67.89;95176.31;5023478;28;20486;-51
2023/01/15 04:17:11;;;;;;;2.58;0.90;;;;;;;13.85;74.13;95182.75;5021290;28;20080;-52
2023/01/15 04:19:39;;;;;;;2.83;1.08;;;;;;;14.35;67.65;95170.13;5021486;28;20089;-54
2023/01/15 04:22:09;;;;;;;1.83;1.00;;;;;;;14.60;67.08;95164.28;5019512;28;20084;-52
2023/01/15 04:24:38;;;;;;;2.00;0.93;;;;;;;14.75;67.32;95174.72;5025135;28;20772;-52
2023/01/15 04:27:06;;;;;;;1.55;0.90;;;;;;;14.61;66.01;95172.03;5021247;28;20136;-52
2023/01/15 04:29:34;;;;;;;2.53;1.40;;;;;;;14.42;69.38;95173.59;5022445;28;20077;-50
2023/01/15 04:32:03;;;;;;;1.60;1.00;;;;;;;14.94;65.15;95171.25;5020459;28;20068;-53
2023/01/15 04:34:34;;;;;;;1.20;0.88;;;;;;;15.02;63.41;95162.28;5022231;28;20549;-55
2023/01/15 04:37:02;;;;;;;2.30;1.10;;;;;;;14.43;66.30;95161.97;5020924;28;20081;-53
2023/01/15 04:39:30;;;;;;;1.88;1.20;;;;;;;14.54;67.62;95163.25;5023222;28;20084;-55
2023/01/15 04:44:45;;;;;;;2.42;1.17;;;;;;;14.24;69.11;95149.47;5022433;28;20088;-49
2023/01/15 04:47:13;;;;;;;1.63;1.10;;;;;;;14.46;66.37;95142.19;5022378;28;20091;-53
2023/01/15 04:49:42;;;;;;;3.75;1.33;;;;;;;14.65;63.63;95138.75;5022092;28;20085;-49
2023/01/15 04:52:11;;;;;;;1.67;1.35;;;;;;;14.76;63.95;95149.78;5021666;28;20892;-52
2023/01/15 04:54:39;;;;;;;2.35;1.40;;;;;;;14.82;62.46;95144.50;5021929;28;20086;-52
2023/01/15 04:57:08;;;;;;;2.90;1.50;;;;;;;14.98;61.88;95124.72;5023427;28;20096;-57
2023/01/15 04:59:36;;;;;;;1.98;1.52;;;;;;;15.19;60.94;95121.81;5020216;28;20093;-51
2023/01/15 05:02:04;;;;;;;2.10;1.50;;;;;;;14.17;70.99;95127.41;5020244;28;20584;-53
2023/01/15 05:04:34;;;;;;;3.28;1.60;;;;;;;14.68;66.79;95129.59;5022877;28;20103;-53
2023/01/15 05:07:05;;;;;;;2.22;1.40;;;;;;;14.25;70.71;95138.66;5018761;28;20092;-60
2023/01/15 05:09:33;;;;;;;2.42;1.85;;;;;;;14.75;66.90;95132.25;5022685;28;20088;-54
2023/01/15 05:12:01;;;;;;;2.80;1.35;;;;;;;14.46;66.58;95121.78;5022051;28;20085;-53
2023/01/15 05:14:30;;;;;;;1.50;1.30;;;;;;;14.83;65.05;95116.13;5023231;28;20073;-50
2023/01/15 05:16:58;;;;;;;2.83;1.30;;;;;;;14.36;66.30;95125.84;5025950;28;20488;-54
2023/01/15 05:19:26;;;;;;;1.85;1.27;;;;;;;14.57;65.58;95127.53;5019683;28;20552;-49
2023/01/15 05:21:55;;;;;;;1.55;1.30;;;;;;;14.99;62.16;95113.06;5021815;28;20085;-49
2023/01/15 05:24:24;;;;;;;3.03;1.10;;;;;;;15.03;61.50;95124.91;5020412;28;20065;-55
2023/01/15 05:26:54;;;;;;;1.90;1.30;;;;;;;14.99;61.60;95133.47;5022467;28;20077;-55
2023/01/15 05:29:22;;;;;;;2.67;1.02;;;;;;;14.80;63.51;95140.44;5019989;28;20085;-52
2023/01/15 05:31:50;;;;;;;2.47;1.10;;;;;;;15.12;61.88;95130.81;5024586;28;20088;-55
2023/01/15 05:34:18;;;;;;;1.98;1.20;;;;;;;14.79;66.10;95134.28;5020652;28;20081;-49
2023/01/15 05:36:47;;;;;;;1.88;1.00;;;;;;;14.99;66.38;95134.28;5024821;28;20080;-53
2023/01/15 05:39:15;;;;;;;3.40;1.27;;;;;;;14.86;64.67;95135.09;5023121;28;20104;-57
2023/01/15 05:41:51;;;;;;;1.90;1.05;;;;;;;14.64;65.18;95138.97;5026691;28;20088;-52
2023/01/15 05:44:23;;;;;;;1.40;0.90;;;;;;;14.99;63.65;95126.31;5024091;28;20092;-53
2023/01/15 05:46:53;;;;;;;2.78;1.20;;;;;;;15.03;63.92;95126.75;5023267;28;20470;-55
2023/01/15 05:49:24;;;;;;;1.58;0.95;;;;;;;14.32;68.92;95128.06;5024247;28;20084;-51
2023/01/15 05:51:53;;;;;;;;;;;;;;;14.68;69.18;95129.59;5025816;28;20081;-56
2023/01/15 05:54:23;;;;;;;1.80;1.20;;;;;;;14.39;72.85;95122.78;5024489;28;19955;-55
2023/01/15 05:56:53;;;;;;;2.25;1.10;;;;;;;14.55;70.30;95116.31;5025019;28;20073;-52
2023/01/15 05:59:24;;;;;;;3.60;1.10;;;;;;;14.79;68.08;95117.56;5024977;28;20085;-54
2023/01/15 06:01:52;;;;;;;;;;;;;;;14.94;65.22;95104.91;5024795;28;20084;-55
2023/01/15 06:04:21;;;;;;;2.38;0.77;;;;;;;14.48;69.96;95103.00;5023869;28;19953;-56
2023/01/15 06:06:50;;;;;;;1.13;0.82;;;;;;;15.04;65.71;95104.50;5021752;28;20497;-54
2023/01/15 06:09:19;;;;;;;1.50;0.63;;;;;;;14.96;67.78;95100.19;5023471;28;20085;-53
2023/01/15 06:11:47;;;;;;;1.30;0.77;;;;;;;14.92;68.65;95099.78;5024210;28;20104;-57
2023/01/15 06:14:17;;;;;;;1.30;0.90;;;;;;;14.66;74.98;95105.13;5024646;28;20090;-52
2023/01/15 06:16:45;;;;;;;2.23;0.90;;;;;;;13.62;87.83;95108.03;5022251;28;20084;-53
2023/01/15 06:19:14;;;;;;;1.02;0.98;;;;;;;13.93;90.08;95118.97;5024159;28;20512;-52
2023/01/15 06:21:43;;;;;;;1.10;1.00;;;;;;;14.16;89.90;95115.19;5025258;28;20092;-52
2023/01/15 06:24:15;;;;;;;1.25;1.00;;;;;;;14.47;90.86;95114.63;5024072;28;20092;-50
2023/01/15 06:26:43;;;;;;;1.00;1.00;;;;;;;14.74;90.36;95109.41;5024422;28;20084;-49
2023/01/15 06:29:16;;;;;;;2.25;0.90;;;;;;;14.89;90.86;95112.66;5025397;28;20077;-54
2023/01/15 06:31:46;;;;;;;1.00;1.00;;;;;;;14.60;94.30;95111.22;5026637;28;20080;-51
2023/01/15 06:34:15;;;;;;;1.15;1.00;;;;;;;14.90;92.75;95114.28;5022397;28;20068;-46
2023/01/15 06:36:43;;;;;;;0.93;0.90;;;;;;;15.16;90.83;95106.31;5023218;28;20628;-55
2023/01/15 06:39:12;;;;;;;0.52;0.52;;;;;;;15.48;86.30;95109.09;5023394;28;20091;-52
2023/01/15 06:47:21;;;;;;;0.35;0.30;;;;;;;15.69;87.94;95101.91;5021993;28;20513;-55
2023/01/15 06:49:53;;;;;;;0.38;0.38;;;;;;;15.83;89.99;95108.84;5024723;28;20076;-53
2023/01/15 06:52:21;;;;;;;0.25;0.25;;;;;;;15.86;91.01;95111.06;5022295;28;20072;-56
2023/01/15 06:54:50;;;;;;;0.15;0.15;;;;;;;15.92;88.28;95096.13;5024657;28;20068;-49
2023/01/15 06:57:19;;;;;;;0.20;0.20;;;;;;;15.98;89.01;95101.41;5028486;28;20079;-51
2023/01/15 06:59:47;;;;;;;0.32;0.20;;;;;;;16.40;81.63;95103.66;5027011;28;20593;-54
2023/01/15 07:02:17;;;;;;;0.95;0.10;;;;;;;16.32;89.62;95102.06;5024113;28;20080;-55
2023/01/15 07:04:46;;;;;;;0.20;0.20;;;;;;;15.75;93.27;95101.91;5025233;28;20060;-54
2023/01/15 07:07:15;;;;;;;0.10;0.10;;;;;;;16.25;87.60;95109.25;5021169;28;20514;-51
2023/01/15 07:09:44;;;;;;;0.20;0.20;;;;;;;16.25;88.97;95102.09;5022854;28;20065;-53
2023/01/15 07:12:12;;;;;;;0.22;0.10;;;;;;;15.97;93.76;95098.97;5022065;28;20091;-58
2023/01/15 07:14:41;;;;;;;0.17;0.17;;;;;;;16.34;92.74;95084.88;5022871;28;20089;-50
2023/01/15 07:17:09;;;;;;;1.17;0.30;;;;;;;16.38;88.02;95090.56;5024029;28;20073;-49
2023/01/15 07:19:39;;;;;;;0.10;0.10;;;;;;;16.65;86.08;95099.16;5026554;28;20092;-56
2023/01/15 07:22:09;;;;;;;0.20;0.20;;;;;;;16.19;93.24;95088.84;5028866;28;20093;-50
2023/01/15 07:24:37;;;;;;;0.20;0.20;;;;;;;16.77;82.74;95078.03;5026912;28;20499;-51
2023/01/15 07:27:05;;;;;;;0.20;0.20;;;;;;;16.25;91.34;95087.97;5023681;28;21051;-59
2023/01/15 07:29:34;;;;;;;1.23;0.20;;;;;;;16.68;91.31;95096.06;5024678;28;20080;-48
2023/01/15 07:32:02;;;;;;;0.30;0.17;;;;;;;16.52;90.95;95080.66;5022938;28;20569;-53
2023/01/15 07:34:30;;;;;;;0.10;0.10;;;;;;;16.67;90.01;95094.44;5023143;28;20088;-51
2023/01/15 07:37:00;;;;;;;0.10;0.10;;;;;;;16.70;92.98;95078.06;5024006;28;20085;-53
2023/01/15 07:39:30;;;;;;;0.20;0.20;;;;;;;16.46;91.70;95081.50;5025142;28;20485;-50
2023/01/15 07:50:18;;;;;;;0.20;0.20;;;;;;;16.62;93.62;95081.00;5027490;28;20076;-49
2023/01/15 07:52:48;;;;;;;0.30;0.30;;;;;;;16.41;98.75;95095.44;5025361;28;20084;-53
2023/01/15 07:55:20;;;;;;;0.22;0.20;;;;;;;16.73;93.07;95098.09;5026276;28;20099;-52
2023/01/15 07:57:48;;;;;;;0.35;0.35;;;;;;;16.74;93.90;95078.44;5024378;28;20486;-51
2023/01/15 08:00:20;;;;;;;0.40;0.40;;;;;;;16.68;95.11;95082.75;5022345;28;20080;-51
2023/01/15 08:02:49;;;;;;;0.20;0.20;;;;;;;16.71;92.41;95089.50;5030496;28;20402;-51
2023/01/15 08:05:18;;;;;;;1.95;0.50;;;;;;;17.04;92.75;95073.31;5024398;28;20077;-52
2023/01/15 08:07:49;;;;;;;0.45;0.45;;;;;;;16.59;91.78;95087.56;5025708;28;20084;-53
2023/01/15 08:10:18;;;;;;;0.95;0.70;;;;;;;17.17;86.83;95086.50;5020638;28;20096;-50
2023/01/15 08:15:39;;;;;;;0.60;0.60;;;;;;;16.84;93.78;95081.47;5006057;28;20089;-52
2023/01/15 08:18:07;;;;;;;0.60;0.60;;;;;;;17.05;84.80;95070.41;5024491;28;20473;-52
2023/01/15 08:20:36;;;;;;;0.30;0.30;;;;;;;16.82;89.61;95081.66;5021347;28;20081;-53
2023/01/15 08:23:06;;;;;;;0.70;0.57;;;;;;;16.60;86.55;95075.06;5026867;28;20098;-48
2023/01/15 08:25:34;;;;;;;0.47;0.47;;;;;;;17.24;81.96;95062.44;5029368;28;20534;-49
2023/01/15 08:28:03;;;;;;;0.30;0.30;;;;;;;16.93;82.00;95063.34;5026316;28;20081;-56
2023/01/15 08:30:31;;;;;;;0.73;0.60;;;;;;;16.88;86.73;95074.66;5029349;28;20088;-54
2023/01/15 08:33:01;;;;;;;0.95;0.70;;;;;;;16.78;84.96;95080.47;5030105;28;20500;-56
2023/01/15 08:35:30;;;;;;;;;;;;;;;17.17;81.83;95075.84;5026713;28;20092;-50
2023/01/15 08:37:58;;;;;;;0.77;0.77;;;;;;;17.07;82.02;95071.00;5024479;28;19976;-49
2023/01/15 08:40:27;;;;;;;0.80;0.80;;;;;;;17.07;80.85;95076.34;5026555;28;20088;-48
2023/01/15 08:42:56;;;;;;;1.13;1.00;;;;;;;16.96;82.68;95049.59;5024339;28;20076;-54
2023/01/15 08:45:24;;;;;;;1.13;1.00;;;;;;;17.44;81.88;95064.91;5021910;28;20088;-49
2023/01/15 08:47:55;;;;;;;1.65;1.40;;;;;;;17.24;78.16;95060.63;5023593;28;20088;-53
2023/01/15 08:50:23;;;;;;;1.27;1.00;;;;;;;17.09;79.94;95065.47;5027054;28;20544;-55
2023/01/15 08:52:51;;;;;;;0.82;0.82;;;;;;;17.22;76.71;95051.19;5025009;28;20073;-51
2023/01/15 08:55:20;;;;;;;0.73;0.73;;;;;;;17.15;76.33;95053.94;5023788;28;20088;-48
2023/01/15 08:57:50;;;;;;;1.17;1.08;;;;;;;17.14;76.41;95046.97;5022723;28;20084;-49
2023/01/15 09:00:20;;;;;;;0.70;0.70;;;;;;;17.16;74.99;95033.44;5026244;28;20076;-50
2023/01/15 09:02:48;;;;;;;2.50;1.50;;;;;;;17.79;73.70;95033.97;5021692;28;20534;-57
2023/01/15 09:05:17;;;;;;;0.80;0.80;;;;;;;17.59;73.83;95030.72;5022843;28;20095;-54
2023/01/15 09:07:46;;;;;;;1.48;1.00;;;;;;;17.56;71.53;95023.16;5023547;28;20077;-50
2023/01/15 09:10:14;;;;;;;1.00;1.00;;;;;;;17.44;76.84;95017.75;5020955;28;20108;-51
2023/01/15 09:12:42;;;;;;;0.85;0.85;;;;;;;17.79;72.58;95028.66;5026134;28;20571;-52
2023/01/15 09:15:12;;;;;;;2.75;1.10;;;;;;;17.76;72.89;95007.75;5027737;28;20081;-50
2023/01/15 09:17:40;;;;;;;1.85;0.90;;;;;;;17.79;73.70;95014.50;5027151;28;20088;-54
2023/01/15 09:20:11;;;;;;;0.88;0.88;;;;;;;18.01;72.58;95020.97;5028167;28;20078;-51
2023/01/15 09:22:40;;;;;;;0.90;0.90;;;;;;;17.42;71.36;95013.69;5029508;28;20088;-51
2023/01/15 09:25:09;;;;;;;1.33;1.00;;;;;;;17.99;70.57;95012.34;5027742;28;20077;-50
2023/01/15 09:27:37;;;;;;;0.80;0.80;;;;;;;17.83;68.08;95001.53;5018654;28;20095;-46
2023/01/15 09:30:07;;;;;;;0.80;0.80;;;;;;;18.15;63.73;95016.25;5015862;28;20157;-53
2023/01/15 09:32:36;;;;;;;0.80;0.80;;;;;;;17.55;65.73;95019.69;5013957;28;20130;-48
2023/01/15 09:35:05;;;;;;;0.80;0.80;;;;;;;17.43;69.25;95010.78;5020786;28;20081;-51
2023/01/15 09:37:34;;;;;;;0.80;0.80;;;;;;;18.17;69.36;95003.50;5024327;28;20073;-48
2023/01/15 09:40:03;;;;;;;0.88;0.80;;;;;;;17.67;66.32;95006.41;5028128;28;20085;-46
2023/01/15 09:42:42;;;;;;;0.90;0.90;;;;;;;18.02;65.92;95006.56;5026655;28;20084;-50
2023/01/15 09:45:18;;;;;;;0.88;0.88;;;;;;;17.59;67.23;95004.06;5024808;28;20081;-52
2023/01/15 09:48:11;;;;;;;0.30;0.30;;;;;;;17.98;66.35;95001.94;5024651;28;20088;-50
2023/01/15 09:50:48;;;;;;;2.10;0.70;;;;;;;17.80;65.60;95005.47;5025744;28;20077;-49
2023/01/15 09:53:29;;;;;;;0.30;0.30;;;;;;;17.64;69.02;95022.84;5023358;28;20080;-54
2023/01/15 09:55:57;;;;;;;;;;;;;;;17.78;71.60;95029.66;5026256;28;20085;-52
2023/01/15 09:58:31;;;;;;;0.30;0.25;;;;;;;17.18;73.17;95037.50;5026233;28;19956;-51
2023/01/15 10:01:00;;;;;;;0.50;0.50;;;;;;;16.98;99.11;95074.16;5025038;28;20076;-51
2023/01/15 10:03:36;;;;;;;0.50;0.50;;;;;;;16.29;100.00;95113.13;5025449;28;20088;-50
2023/01/15 10:06:10;;;;;;;1.00;1.00;;;;;;;15.08;100.00;95114.50;5026050;28;20171;-52
2023/01/15 10:08:41;;;;;;;1.02;1.02;;;;;;;14.68;100.00;95125.09;5026568;28;20077;-48
2023/01/15 10:12:33;;;;;;;0.60;0.60;;;;;;;14.79;100.00;95117.56;5025875;28;20110;-53
2023/01/15 10:14:15;;;;;;;0.60;0.45;;;;;;;14.23;100.00;95138.03;5025929;28;20081;-51
2023/01/15 10:16:43;;;;;;;0.30;0.30;;;;;;;14.22;100.00;95154.97;5024590;28;20096;-51
2023/01/15 10:19:13;;;;;;;1.00;1.00;;;;;;;13.71;100.00;95158.00;5021572;28;20081;-53
2023/01/15 10:21:49;;;;;;;1.57;0.60;;;;;;;13.68;100.00;95166.34;5026125;28;20097;-52
2023/01/15 10:24:19;;;;;;;0.80;0.80;;;;;;;13.58;100.00;95175.66;5027893;28;20511;-51
2023/01/15 10:26:54;;;;;;;0.70;0.70;;;;;;;13.30;100.00;95192.38;5027087;28;20076;-53
2023/01/15 10:29:28;;;;;;;0.75;0.75;;;;;;;13.18;100.00;95207.97;5026864;28;20262;-54
2023/01/15 10:32:01;;;;;;;0.63;0.63;;;;;;;13.28;100.00;95223.53;5026432;28;20073;-57
2023/01/15 10:34:59;;;;;;;0.60;0.60;;;;;;;13.01;100.00;95225.94;5029241;28;20069;-51
2023/01/15 10:37:30;;;;;;;0.60;0.60;;;;;;;12.71;100.00;95259.63;5024385;28;20180;-54
2023/01/15 10:40:14;;;;;;;0.52;0.52;;;;;;;12.33;100.00;95248.41;5024530;28;20068;-56
2023/01/15 10:42:51;;;;;;;0.50;0.50;;;;;;;12.72;100.00;95263.88;5025542;28;20099;-54
2023/01/15 10:45:21;;;;;;;0.75;0.60;;;;;;;12.63;100.00;95278.25;5021760;28;20532;-55
2023/01/15 10:47:52;;;;;;;0.50;0.50;;;;;;;12.68;100.00;95282.97;5026831;28;20084;-50
2023/01/15 10:50:23;;;;;;;0.45;0.45;;;;;;;12.75;100.00;95302.38;5026804;28;20061;-53
2023/01/15 10:53:01;;;;;;;0.63;0.63;;;;;;;12.23;100.00;95319.22;5024673;28;20335;-57
2023/01/15 10:55:33;;;;;;;1.00;1.00;;;;;;;12.92;100.00;95329.44;5025128;28;20065;-56
2023/01/15 10:58:07;;;;;;;0.60;0.60;;;;;;;12.91;100.00;95304.81;5024380;28;20096;-53
2023/01/15 11:00:38;;;;;;;0.50;0.50;;;;;;;12.71;100.00;95306.41;5022922;28;20086;-56
2023/01/15 11:03:13;;;;;;;0.50;0.50;;;;;;;12.19;100.00;95310.84;5021224;28;20084;-52
2023/01/15 11:05:45;;;;;;;0.60;0.60;;;;;;;12.51;100.00;95304.34;5024210;28;20085;-56
2023/01/15 11:08:19;;;;;;;0.70;0.70;;;;;;;12.22;100.00;95314.97;5026874;28;20088;-51
2023/01/15 11:11:16;;;;;;;0.50;0.50;;;;;;;12.39;100.00;95326.97;5022613;28;20073;-50
2023/01/15 11:19:37;;;;;;;0.60;0.60;;;;;;;12.00;100.00;95354.47;5024781;28;20466;-53
2023/01/15 11:22:14;;;;;;;0.70;0.70;;;;;;;12.27;100.00;95350.41;5024847;28;20758;-51
2023/01/15 11:24:47;;;;;;;0.70;0.70;;;;;;;12.24;100.00;95348.13;5023659;28;20504;-51
2023/01/15 11:27:18;;;;;;;0.60;0.60;;;;;;;12.07;100.00;95339.53;5025467;28;20085;-57
2023/01/15 11:29:51;;;;;;;0.80;0.80;;;;;;;11.83;100.00;95347.69;5024972;28;20092;-51
2023/01/15 11:32:25;;;;;;;0.80;0.80;;;;;;;12.28;100.00;95345.94;5027434;28;20080;-53
2023/01/15 11:34:54;;;;;;;0.60;0.60;;;;;;;12.33;100.00;95343.56;5027845;28;20545;-52
2023/01/15 11:37:24;;;;;;;0.80;0.80;;;;;;;11.85;100.00;95353.66;5023372;28;20092;-56
2023/01/15 11:39:54;;;;;;;0.60;0.60;;;;;;;12.16;100.00;95361.44;5015679;28;20081;-57
2023/01/15 11:50:51;;;;;;;1.40;1.35;;;;;;;10.83;100.00;95371.50;5024729;28;20081;-51
2023/01/15 11:53:24;;;;;;;1.60;1.50;;;;;;;11.09;100.00;95376.47;5023643;28;20065;-54
2023/01/15 11:55:55;;;;;;;1.70;1.60;;;;;;;11.22;100.00;95375.88;5027824;28;20079;-54
2023/01/15 11:58:24;;;;;;;1.45;1.45;;;;;;;11.26;100.00;95395.69;5026328;28;20116;-52
2023/01/15 12:00:54;;;;;;;1.40;1.40;;;;;;;11.32;100.00;95397.59;5024679;28;20049;-52
2023/01/15 12:03:25;;;;;;;1.80;1.70;;;;;;;10.80;100.00;95422.75;5026437;28;20077;-53
2023/01/15 12:05:58;;;;;;;1.85;1.75;;;;;;;10.87;100.00;95426.38;5031161;28;20081;-49
2023/01/15 12:08:38;;;;;;;1.90;1.80;;;;;;;11.06;100.00;95429.59;5027622;28;20080;-58
2023/01/15 12:11:15;;;;;;;2.17;2.07;;;;;;;10.67;100.00;95446.25;5025871;28;20081;-52
2023/01/15 12:14:05;;;;;;;1.80;1.70;;;;;;;10.30;100.00;95452.09;5023945;28;20546;-50
2023/01/15 12:16:36;;;;;;;1.90;1.80;;;;;;;10.51;100.00;95456.84;5025182;28;20087;-52
2023/01/15 12:19:10;;;;;;;1.80;1.70;;;;;;;10.89;100.00;95455.22;5024624;28;20081;-51
2023/01/15 12:21:52;;;;;;;1.90;1.80;;;;;;;10.59;100.00;95467.34;5026420;28;20080;-51
2023/01/15 12:24:53;;;;;;;1.88;1.77;;;;;;;10.55;100.00;95468.69;5023352;28;20069;-51
2023/01/15 12:27:43;;;;;;;2.00;1.90;;;;;;;10.34;100.00;95471.84;5025802;28;20089;-52