Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 07:00:39;;;;;;;20.75;2.55;;;;;;;;;;5790648;23;20051;-85
2022/02/11 07:03:06;;;;;;;14.32;1.92;;;;;;;;;;4917718;29;20052;-84
2022/02/11 07:05:34;;;;;;;11.73;2.88;;;;;;;;;;4913723;29;20052;-86
2022/02/11 07:08:01;;;;;;;5.53;1.80;;;;;;;;;;4913086;29;20128;-86
2022/02/11 07:10:27;;;;;;;10.75;2.40;;;;;;;;;;4914222;29;20079;-85
2022/02/11 07:12:54;;;;;;;20.55;2.15;;;;;;;;;;4912897;29;20052;-85
2022/02/11 07:15:21;;;;;;;15.57;2.00;;;;;;;;;;4913116;29;20075;-85
2022/02/11 07:17:47;;;;;;;12.63;2.25;;;;;;;;;;4912711;29;20048;-84
2022/02/11 07:20:14;;;;;;;19.50;2.00;;;;;;;;;;4908210;29;20060;-87
2022/02/11 07:22:41;;;;;;;12.10;1.92;;;;;;;;;;4897265;29;20108;-87
2022/02/11 07:25:10;;;;;;;13.50;2.25;;;;;;;;;;4915552;29;20112;-84
2022/02/11 07:27:37;;;;;;;11.57;2.40;;;;;;;;;;4912073;29;20072;-84
2022/02/11 07:30:24;;;;;;;12.40;3.35;;;;;;;;;;4911454;29;20035;-87
2022/02/11 07:32:54;;;;;;;12.60;2.00;;;;;;;;;;4910865;29;20056;-86
2022/02/11 07:35:21;;;;;;;15.85;2.70;;;;;;;;;;4907347;29;20087;-85
2022/02/11 07:37:49;;;;;;;9.98;2.28;;;;;;;;;;4907624;29;20120;-87
2022/02/11 07:40:16;;;;;;;15.60;2.75;;;;;;;;;;4908326;29;20059;-87
2022/02/11 07:42:44;;;;;;;10.77;2.70;;;;;;;;;;4907835;29;20213;-86
2022/02/11 07:45:12;;;;;;;13.50;2.22;;;;;;;;;;4912333;29;20060;-87
2022/02/11 07:47:38;;;;;;;15.27;2.55;;;;;;;;;;4907616;29;20188;-88
2022/02/11 07:50:07;;;;;;;14.05;2.58;;;;;;;;;;4911254;29;20071;-83
2022/02/11 07:52:34;;;;;;;9.55;2.00;;;;;;;;;;4910040;29;20107;-85
2022/02/11 07:55:01;;;;;;;7.50;2.17;;;;;;;;;;4910634;29;20544;-86
2022/02/11 07:57:28;;;;;;;12.07;2.13;;;;;;;;;;4916296;29;20119;-87
2022/02/11 07:59:54;;;;;;;9.98;2.03;;;;;;;;;;4911889;29;20394;-85
2022/02/11 08:02:21;;;;;;;8.88;2.38;;;;;;;;;;4909683;29;20064;-85
2022/02/11 08:04:48;;;;;;;18.20;2.75;;;;;;;;;;4887378;29;20135;-87
2022/02/11 08:07:14;;;;;;;16.88;2.90;;;;;;;;;;4907490;29;20159;-87
2022/02/11 08:09:41;;;;;;;116.47;8.88;;;;;;;;;;4909380;29;20613;-87
2022/02/11 08:12:08;;;;;;;50.20;5.78;;;;;;;;;;4905380;29;20055;-86
2022/02/11 08:14:35;;;;;;;26.45;10.75;;;;;;;;;;4909695;29;20142;-86
2022/02/11 08:17:01;;;;;;;15.35;3.65;;;;;;;;;;4909152;29;20505;-84
2022/02/11 08:19:28;;;;;;;23.80;2.50;;;;;;;;;;4907158;29;20568;-86
2022/02/11 08:21:56;;;;;;;11.55;1.77;;;;;;;;;;4909698;29;20056;-86
2022/02/11 08:24:25;;;;;;;8.15;1.70;;;;;;;;;;4912896;28;20062;-87
2022/02/11 08:26:52;;;;;;;11.40;2.10;;;;;;;;;;4906880;29;20060;-88
2022/02/11 08:29:25;;;;;;;15.93;1.95;;;;;;;;;;4911431;28;20485;-86
2022/02/11 08:31:55;;;;;;;17.38;2.83;;;;;;;;;;4909557;29;20063;-88
2022/02/11 08:34:23;;;;;;;14.65;2.38;;;;;;;;;;4908512;29;20052;-87
2022/02/11 08:36:50;;;;;;;39.97;5.68;;;;;;;;;;4909926;29;20051;-86
2022/02/11 08:39:19;;;;;;;65.35;7.05;;;;;;;;;;4908729;29;20052;-86
2022/02/11 08:41:46;;;;;;;42.03;4.65;;;;;;;;;;4908462;29;20048;-87
2022/02/11 08:44:13;;;;;;;46.15;5.32;;;;;;;;;;4903117;29;20046;-86
2022/02/11 08:46:40;;;;;;;29.40;4.22;;;;;;;;;;4910818;29;20107;-84
2022/02/11 08:49:06;;;;;;;26.58;4.47;;;;;;;;;;4912792;29;20052;-89
2022/02/11 08:51:33;;;;;;;43.88;4.85;;;;;;;;;;4912537;29;20052;-89
2022/02/11 08:54:00;;;;;;;40.33;4.93;;;;;;;;;;4912479;29;20099;-90
2022/02/11 08:56:28;;;;;;;19.38;3.92;;;;;;;;;;4910745;29;20115;-90
2022/02/11 08:58:56;;;;;;;17.73;3.70;;;;;;;;;;4911078;29;20068;-90
2022/02/11 09:01:22;;;;;;;14.30;3.03;;;;;;;;;;4912530;29;20052;-89
2022/02/11 09:03:49;;;;;;;16.33;3.28;;;;;;;;;;4911389;29;20052;-89
2022/02/11 09:06:18;;;;;;;15.80;3.75;;;;;;;;;;4911824;29;20116;-90
2022/02/11 09:08:49;;;;;;;15.07;3.10;;;;;;;;;;4906407;29;20052;-90
2022/02/11 09:11:19;;;;;;;15.02;4.22;;;;;;;;;;4912236;29;20119;-90
2022/02/11 09:13:46;;;;;;;13.43;3.20;;;;;;;;;;4910711;29;20128;-90
2022/02/11 09:16:14;;;;;;;19.35;3.47;;;;;;;;;;4913461;29;20559;-90
2022/02/11 09:18:41;;;;;;;11.50;2.80;;;;;;;;;;4912360;29;20052;-89
2022/02/11 09:21:08;;;;;;;16.33;3.15;;;;;;;;;;4912177;29;20115;-89
2022/02/11 09:23:35;;;;;;;19.15;2.90;;;;;;;;;;4912399;29;20076;-90
2022/02/11 09:26:02;;;;;;;10.38;2.58;;;;;;;;;;4912716;29;20052;-90
2022/02/11 09:28:30;;;;;;;12.27;2.58;;;;;;;;;;4911857;29;20052;-90
2022/02/11 09:30:56;;;;;;;12.98;2.45;;;;;;;;;;4914364;29;20112;-90
2022/02/11 09:33:23;;;;;;;10.57;2.78;;;;;;;;;;4904997;29;20076;-89
2022/02/11 09:35:50;;;;;;;14.23;2.70;;;;;;;;;;4914679;29;20056;-90
2022/02/11 09:38:18;;;;;;;13.32;2.40;;;;;;;;;;4915168;29;20044;-90
2022/02/11 09:40:51;;;;;;;13.75;2.42;;;;;;;;;;4913619;29;20052;-90
2022/02/11 09:43:21;;;;;;;21.80;2.60;;;;;;;;;;4916474;29;20076;-90
2022/02/11 09:45:49;;;;;;;13.25;1.98;;;;;;;;;;4916637;29;20072;-90
2022/02/11 09:48:15;;;;;;;12.27;2.30;;;;;;;;;;4918187;29;20131;-89
2022/02/11 09:50:40;;;;;;;12.20;2.70;;;;;;;;;;4917241;29;20064;-89
2022/02/11 09:53:10;;;;;;;14.15;1.90;;;;;;;;;;4918027;29;20052;-88
2022/02/11 09:55:43;;;;;;;10.40;1.75;;;;;;;;;;4920133;29;20167;-90
2022/02/11 09:58:16;;;;;;;19.02;2.20;;;;;;;;;;4904670;29;20067;-89
2022/02/11 10:00:48;;;;;;;11.88;1.75;;;;;;;;;;4924213;29;20139;-90
2022/02/11 10:03:23;;;;;;;10.38;3.17;;;;;;;;;;4921893;29;20068;-89
2022/02/11 10:05:56;;;;;;;17.17;3.33;;;;;;;;;;4916671;29;20115;-89
2022/02/11 10:08:25;;;;;;;22.00;3.40;;;;;;;;;;4921579;29;20059;-89
2022/02/11 10:10:56;;;;;;;;;;;;;;;;;;4918894;29;20100;-90
2022/02/11 10:13:28;;;;;;;12.93;3.25;;;;;;;;;;4918718;29;19927;-89
2022/02/11 10:15:57;;;;;;;15.75;3.47;;;;;;;;;;4919331;29;20143;-90
2022/02/11 10:18:29;;;;;;;11.32;3.20;;;;;;;;;;4914285;29;20118;-90
2022/02/11 10:21:00;;;;;;;11.00;2.88;;;;;;;;;;4910633;29;20556;-89
2022/02/11 10:23:32;;;;;;;23.77;3.22;;;;;;;;;;4916305;29;20107;-89
2022/02/11 10:26:06;;;;;;;22.58;3.92;;;;;;;;;;4914203;29;20051;-90
2022/02/11 10:28:39;;;;;;;19.08;4.68;;;;;;;;;;4919140;29;20094;-89
2022/02/11 10:31:12;;;;;;;12.10;3.25;;;;;;;;;;4919789;29;20082;-90
2022/02/11 10:33:59;;;;;;;17.60;4.00;;;;;;;;;;4917700;29;20051;-89
2022/02/11 10:36:49;;;;;;;12.32;3.60;;;;;;;;;;4914415;29;20440;-89
2022/02/11 10:39:23;;;;;;;15.20;3.63;;;;;;;;;;4906785;29;20515;-89
2022/02/11 10:42:12;;;;;;;13.23;3.00;;;;;;;;;;4916266;29;20047;-90
2022/02/11 10:44:42;;;;;;;19.45;2.50;;;;;;;;;;4912631;29;20432;-84
2022/02/11 10:47:16;;;;;;;11.80;3.15;;;;;;;;;;4911176;29;20051;-86
2022/02/11 10:49:48;;;;;;;16.48;2.90;;;;;;;;;;4898032;29;20044;-86
2022/02/11 10:52:18;;;;;;;9.05;2.63;;;;;;;;;;4902859;29;20051;-84
2022/02/11 10:54:50;;;;;;;17.05;3.95;;;;;;;;;;4911833;29;20127;-87
2022/02/11 10:57:22;;;;;;;16.05;3.13;;;;;;;;;;4913584;29;20047;-87
2022/02/11 10:59:50;;;;;;;8.02;2.13;;;;;;;;;;4917047;29;20071;-86
2022/02/11 11:02:19;;;;;;;15.43;2.60;;;;;;;;;;4922874;29;20044;-85
2022/02/11 11:04:47;;;;;;;;;;;;;;;;;;4917866;29;20345;-86
2022/02/11 11:07:29;;;;;;;14.15;3.63;;;;;;;;;;4914250;29;19982;-85
2022/02/11 11:10:16;;;;;;;12.35;2.47;;;;;;;;;;4916295;29;20108;-86
2022/02/11 11:12:54;;;;;;;12.82;2.60;;;;;;;;;;4914374;29;20104;-85
2022/02/11 11:15:26;;;;;;;15.90;2.25;;;;;;;;;;4911066;29;20505;-87
2022/02/11 11:17:54;;;;;;;9.18;2.22;;;;;;;;;;4913400;29;20052;-88
2022/02/11 11:20:23;;;;;;;12.32;2.60;;;;;;;;;;4912382;29;20037;-87
2022/02/11 11:22:54;;;;;;;12.25;2.47;;;;;;;;;;4910788;29;20123;-86
2022/02/11 11:25:20;;;;;;;12.18;1.80;;;;;;;;;;4910523;29;20068;-87
2022/02/11 11:27:56;;;;;;;18.13;3.22;;;;;;;;;;4907734;29;20060;-85
2022/02/11 11:30:27;;;;;;;11.50;2.33;;;;;;;;;;4910074;29;20513;-86
2022/02/11 11:33:06;;;;;;;9.23;1.90;;;;;;;;;;4911055;29;20132;-87
2022/02/11 11:35:40;;;;;;;;;;;;;;;;;;4912048;29;20040;-89
2022/02/11 11:38:17;;;;;;;10.18;1.92;;;;;;;;;;4901243;29;20021;-87
2022/02/11 11:41:20;;;;;;;9.88;2.17;;;;;;;;;;4909859;29;20532;-87
2022/02/11 11:43:54;;;;;;;15.23;2.50;;;;;;;;;;4892356;29;20108;-87
2022/02/11 11:46:22;;;;;;;11.50;2.22;;;;;;;;;;4912618;29;20048;-89
2022/02/11 11:48:59;;;;;;;14.75;3.08;;;;;;;;;;4925892;29;20052;-88
2022/02/11 11:51:29;;;;;;;13.38;4.07;;;;;;;;;;4915166;29;20111;-86
2022/02/11 11:54:17;;;;;;;10.02;2.38;;;;;;;;;;4918714;29;20120;-87
2022/02/11 11:56:53;;;;;;;10.43;2.30;;;;;;;;;;4905609;29;20048;-87
2022/02/11 11:59:39;;;;;;;13.45;2.45;;;;;;;;;;4911286;29;20138;-86
2022/02/11 12:02:19;;;;;;;11.20;2.25;;;;;;;;;;4910839;29;20544;-85
2022/02/11 12:04:53;;;;;;;11.88;2.42;;;;;;;;;;4909488;29;20047;-87
2022/02/11 12:07:40;;;;;;;13.93;2.45;;;;;;;;;;4912126;29;20044;-85
2022/02/11 12:10:12;;;;;;;13.10;2.65;;;;;;;;;;4914973;29;20048;-87
2022/02/11 12:12:39;;;;;;;7.78;2.63;;;;;;;;;;4912407;29;20078;-88
2022/02/11 12:15:09;;;;;;;11.47;3.07;;;;;;;;;;4914441;29;20067;-87
2022/02/11 12:17:36;;;;;;;15.98;3.10;;;;;;;;;;4912381;29;20055;-86
2022/02/11 12:20:04;;;;;;;16.52;4.13;;;;;;;;;;4911684;29;20081;-87
2022/02/11 12:22:32;;;;;;;14.35;4.15;;;;;;;;;;4914052;29;20052;-87
2022/02/11 12:27:50;;;;;;;14.70;2.50;;;;;;;;;;4909415;29;20040;-86
2022/02/11 12:30:23;;;;;;;8.75;2.40;;;;;;;;;;4906891;29;20517;-87
2022/02/11 12:32:59;;;;;;;16.00;2.60;;;;;;;;;;4908408;29;20048;-86
2022/02/11 12:35:33;;;;;;;9.88;2.00;;;;;;;;;;4909676;29;20090;-87
2022/02/11 12:38:02;;;;;;;10.93;2.55;;;;;;;;;;4910352;29;20044;-86
2022/02/11 12:40:41;;;;;;;8.18;2.25;;;;;;;;;;4911013;29;20070;-86
2022/02/11 12:43:10;;;;;;;11.20;2.03;;;;;;;;;;4912408;29;20535;-88
2022/02/11 12:45:38;;;;;;;;;;;;;;;;;;4911398;29;20069;-87
2022/02/11 12:48:12;;;;;;;8.68;2.60;;;;;;;;;;4912007;29;19978;-86
2022/02/11 12:50:42;;;;;;;9.38;2.60;;;;;;;;;;4912612;28;20109;-88
2022/02/11 12:53:16;;;;;;;7.82;2.33;;;;;;;;;;4911131;28;20099;-88
2022/02/11 12:55:49;;;;;;;14.88;3.17;;;;;;;;;;4908951;29;20048;-87
2022/02/11 12:58:21;;;;;;;12.55;2.97;;;;;;;;;;4918323;29;20052;-87
2022/02/11 13:00:49;;;;;;;15.93;2.72;;;;;;;;;;4925196;28;20120;-89
2022/02/11 13:03:18;;;;;;;11.00;2.30;;;;;;;;;;4906157;29;20520;-86
2022/02/11 13:05:51;;;;;;;12.18;2.65;;;;;;;;;;4908269;29;20143;-87
2022/02/11 13:08:28;;;;;;;10.63;2.00;;;;;;;;;;4906439;29;20059;-87
2022/02/11 13:10:57;;;;;;;11.48;2.00;;;;;;;;;;4908523;29;20470;-87
2022/02/11 13:13:24;;;;;;;13.48;2.50;;;;;;;;;;4911896;29;20075;-87
2022/02/11 13:15:55;;;;;;;8.65;1.98;;;;;;;;;;4912721;29;20438;-88
2022/02/11 13:18:24;;;;;;;11.07;2.22;;;;;;;;;;4908761;29;20244;-87
2022/02/11 13:20:53;;;;;;;5.68;1.50;;;;;;;;;;4910639;29;20052;-87
2022/02/11 13:23:23;;;;;;;11.20;2.00;;;;;;;;;;4912897;29;20111;-87
2022/02/11 13:25:51;;;;;;;13.27;2.60;;;;;;;;;;4911038;29;20052;-87
2022/02/11 13:28:20;;;;;;;14.90;2.65;;;;;;;;;;4901029;29;20048;-87
2022/02/11 13:30:55;;;;;;;10.88;2.03;;;;;;;;;;4905908;29;20040;-87
2022/02/11 13:33:28;;;;;;;11.27;1.70;;;;;;;;;;4911308;29;20044;-86
2022/02/11 13:36:10;;;;;;;13.48;1.63;;;;;;;;;;4904722;29;20052;-87
2022/02/11 13:38:46;;;;;;;11.57;1.85;;;;;;;;;;4906728;29;20056;-87
2022/02/11 13:41:15;;;;;;;8.70;2.13;;;;;;;;;;4912578;29;20048;-87
2022/02/11 13:44:07;;;;;;;13.70;1.83;;;;;;;;;;4898295;29;20048;-86
2022/02/11 13:46:52;;;;;;;;;;;;;;;;;;4901280;29;20052;-89
2022/02/11 13:49:21;;;;;;;12.25;2.25;;;;;;;;;;4931327;29;19970;-89
2022/02/11 13:55:05;;;;;;;9.82;1.95;;;;;;;;;;4917942;28;20052;-88
2022/02/11 13:57:34;;;;;;;11.25;1.58;;;;;;;;;;4914761;29;20103;-88
2022/02/11 14:00:38;;;;;;;14.95;2.17;;;;;;;;;;4919332;29;20430;-89
2022/02/11 14:03:05;;;;;;;6.03;1.50;;;;;;;;;;4918439;29;20055;-87
2022/02/11 14:05:45;;;;;;;11.05;1.77;;;;;;;;;;4918301;29;20052;-90
2022/02/11 14:08:12;;;;;;;8.43;1.42;;;;;;;;;;4921885;29;20502;-89
2022/02/11 14:10:39;;;;;;;7.93;1.67;;;;;;;;;;4916676;29;20076;-89
2022/02/11 14:13:09;;;;;;;10.80;1.90;;;;;;;;;;4921104;29;20048;-89
2022/02/11 14:15:36;;;;;;;8.27;1.55;;;;;;;;;;4913135;29;20057;-89
2022/02/11 14:18:05;;;;;;;9.45;2.17;;;;;;;;;;4916809;28;20108;-91
2022/02/11 14:20:36;;;;;;;9.07;1.83;;;;;;;;;;4913908;29;20569;-89
2022/02/11 14:23:30;;;;;;;14.50;2.45;;;;;;;;;;4908801;29;20119;-89
2022/02/11 14:25:58;;;;;;;10.15;1.90;;;;;;;;;;4894170;29;20128;-90
2022/02/11 14:28:26;;;;;;;8.13;1.80;;;;;;;;;;4899573;29;20104;-89
2022/02/11 14:30:56;;;;;;;10.07;2.22;;;;;;;;;;4929383;29;20052;-89
2022/02/11 14:33:23;;;;;;;9.00;2.80;;;;;;;;;;4928070;28;20067;-88
2022/02/11 14:35:49;;;;;;;18.73;3.20;;;;;;;;;;4918052;29;20064;-89
2022/02/11 14:38:16;;;;;;;7.75;1.98;;;;;;;;;;4899014;29;20049;-89
2022/02/11 14:41:46;;;;;;;7.88;1.90;;;;;;;;;;4900470;29;20115;-89
2022/02/11 14:43:30;;;;;;;11.73;1.58;;;;;;;;;;4897989;29;20072;-90
2022/02/11 14:45:57;;;;;;;15.70;2.47;;;;;;;;;;4946166;28;20075;-89
2022/02/11 14:48:23;;;;;;;10.13;2.53;;;;;;;;;;4913841;29;20128;-90
2022/02/11 14:50:50;;;;;;;8.18;2.30;;;;;;;;;;4910148;29;20059;-90
2022/02/11 14:53:17;;;;;;;6.63;2.05;;;;;;;;;;4909087;29;20045;-90
2022/02/11 14:55:44;;;;;;;14.07;1.65;;;;;;;;;;4917910;29;20432;-89
2022/02/11 14:58:10;;;;;;;9.35;2.13;;;;;;;;;;4933917;29;20072;-89
2022/02/11 15:00:39;;;;;;;16.08;2.03;;;;;;;;;;4914381;28;20064;-92
2022/02/11 15:03:05;;;;;;;7.80;1.88;;;;;;;;;;4902119;29;20055;-91
2022/02/11 15:05:32;;;;;;;7.88;1.95;;;;;;;;;;4910852;29;20051;-90
2022/02/11 15:07:59;;;;;;;8.90;1.88;;;;;;;;;;4929510;28;20113;-90
2022/02/11 15:10:26;;;;;;;14.60;2.92;;;;;;;;;;4918480;29;20111;-89
2022/02/11 15:12:53;;;;;;;12.18;1.92;;;;;;;;;;4916908;29;20652;-90
2022/02/11 15:15:20;;;;;;;13.68;1.90;;;;;;;;;;4914685;29;20071;-89
2022/02/11 15:17:46;;;;;;;13.43;2.40;;;;;;;;;;4917944;29;20048;-89
2022/02/11 15:20:13;;;;;;;9.57;1.77;;;;;;;;;;4917474;29;20103;-90
2022/02/11 15:22:40;;;;;;;14.80;2.10;;;;;;;;;;4911668;29;20481;-89
2022/02/11 15:25:06;;;;;;;15.27;5.13;;;;;;;;;;4896456;29;20104;-89
2022/02/11 15:27:33;;;;;;;32.13;13.32;;;;;;;;;;4915289;29;20056;-89
2022/02/11 15:30:01;;;;;;;27.25;12.90;;;;;;;;;;4911663;29;20044;-90
2022/02/11 15:32:27;;;;;;;10.55;2.25;;;;;;;;;;4924836;29;20044;-89
2022/02/11 15:34:54;;;;;;;14.68;2.08;;;;;;;;;;4912718;29;20064;-90
2022/02/11 15:37:21;;;;;;;10.63;1.88;;;;;;;;;;4925973;28;20114;-90
2022/02/11 15:39:47;;;;;;;15.68;2.00;;;;;;;;;;4915679;29;20052;-90
2022/02/11 15:42:15;;;;;;;10.32;1.73;;;;;;;;;;4900349;29;20060;-90
2022/02/11 15:44:42;;;;;;;11.93;2.33;;;;;;;;;;4911780;29;20052;-89
2022/02/11 15:47:08;;;;;;;8.82;1.88;;;;;;;;;;4920444;29;20044;-88
2022/02/11 15:49:35;;;;;;;12.75;2.70;;;;;;;;;;4898760;29;20093;-90
2022/02/11 15:52:02;;;;;;;11.95;1.48;;;;;;;;;;4933340;28;20520;-88
2022/02/11 15:54:30;;;;;;;9.48;2.08;;;;;;;;;;4915043;29;20512;-89
2022/02/11 15:56:56;;;;;;;15.40;2.08;;;;;;;;;;4920468;28;20044;-89
2022/02/11 15:59:23;;;;;;;16.25;2.40;;;;;;;;;;4927954;28;20579;-90
2022/02/11 16:01:51;;;;;;;10.13;1.85;;;;;;;;;;4923734;29;20079;-90
2022/02/11 16:04:18;;;;;;;11.77;2.40;;;;;;;;;;4895614;29;20052;-88
2022/02/11 16:06:45;;;;;;;16.10;2.92;;;;;;;;;;4924415;28;20062;-89
2022/02/11 16:09:11;;;;;;;12.73;1.80;;;;;;;;;;4913075;29;20123;-89
2022/02/11 16:11:38;;;;;;;12.40;1.98;;;;;;;;;;4917763;29;20095;-87
2022/02/11 16:14:05;;;;;;;16.65;2.45;;;;;;;;;;4907881;29;20056;-86
2022/02/11 16:16:31;;;;;;;12.85;2.50;;;;;;;;;;4924671;29;20465;-87
2022/02/11 16:18:58;;;;;;;16.85;3.10;;;;;;;;;;4916435;28;20063;-88
2022/02/11 16:21:25;;;;;;;14.93;3.33;;;;;;;;;;4912894;29;20056;-88
2022/02/11 16:23:51;;;;;;;15.35;3.30;;;;;;;;;;4920823;29;20520;-87
2022/02/11 16:26:18;;;;;;;12.00;2.47;;;;;;;;;;4928343;28;20044;-89
2022/02/11 16:28:45;;;;;;;11.95;3.60;;;;;;;;;;4896479;29;20044;-87
2022/02/11 16:31:27;;;;;;;12.05;3.97;;;;;;;;;;4894433;29;20053;-88
2022/02/11 16:33:56;;;;;;;18.25;3.60;;;;;;;;;;4919180;28;20055;-88
2022/02/11 16:36:26;;;;;;;14.13;3.15;;;;;;;;;;4917608;28;20094;-88
2022/02/11 16:38:52;;;;;;;19.02;3.88;;;;;;;;;;4924366;29;20078;-89
2022/02/11 16:41:21;;;;;;;18.20;4.05;;;;;;;;;;4926779;29;20114;-89
2022/02/11 16:43:49;;;;;;;14.95;2.97;;;;;;;;;;4913837;29;20059;-88
2022/02/11 16:46:15;;;;;;;8.95;2.72;;;;;;;;;;4918154;29;20139;-89
2022/02/11 16:48:42;;;;;;;13.98;3.72;;;;;;;;;;4900379;29;20075;-88
2022/02/11 16:51:09;;;;;;;13.18;3.50;;;;;;;;;;4924094;29;20047;-89
2022/02/11 16:53:40;;;;;;;14.70;3.13;;;;;;;;;;4929539;28;20409;-89
2022/02/11 16:56:07;;;;;;;19.23;4.43;;;;;;;;;;4918038;29;20040;-87
2022/02/11 16:58:36;;;;;;;18.13;6.55;;;;;;;;;;4914716;29;20139;-90
2022/02/11 17:01:03;;;;;;;15.05;4.95;;;;;;;;;;4912814;29;20537;-90
2022/02/11 17:03:30;;;;;;;15.80;4.38;;;;;;;;;;4910997;29;20079;-86
2022/02/11 17:05:57;;;;;;;15.73;4.70;;;;;;;;;;4912376;29;20095;-87
2022/02/11 17:08:24;;;;;;;14.77;5.25;;;;;;;;;;4913701;29;20055;-88
2022/02/11 17:10:52;;;;;;;17.75;5.00;;;;;;;;;;4908844;29;20056;-89
2022/02/11 17:13:19;;;;;;;15.40;4.55;;;;;;;;;;4912932;29;20048;-86
2022/02/11 17:15:45;;;;;;;18.27;4.20;;;;;;;;;;4910788;29;20052;-86
2022/02/11 17:18:12;;;;;;;22.20;5.45;;;;;;;;;;4909486;29;20485;-86
2022/02/11 17:20:40;;;;;;;24.25;7.82;;;;;;;;;;4911887;29;20589;-85
2022/02/11 17:23:07;;;;;;;16.73;6.32;;;;;;;;;;4907597;29;20048;-85
2022/02/11 17:25:35;;;;;;;24.85;8.25;;;;;;;;;;4911613;29;20060;-87
2022/02/11 17:28:02;;;;;;;18.73;6.97;;;;;;;;;;4911449;29;20533;-83
2022/02/11 17:30:33;;;;;;;30.73;15.40;;;;;;;;;;4911799;29;20048;-88
2022/02/11 17:33:00;;;;;;;19.67;8.63;;;;;;;;;;4911081;29;20048;-88
2022/02/11 17:35:27;;;;;;;23.98;10.32;;;;;;;;;;4907858;29;20056;-89
2022/02/11 17:37:53;;;;;;;26.00;10.32;;;;;;;;;;4910922;29;20100;-87
2022/02/11 17:40:21;;;;;;;21.73;7.05;;;;;;;;;;4911261;29;20040;-85
2022/02/11 17:42:49;;;;;;;36.42;12.15;;;;;;;;;;4910604;29;20052;-86
2022/02/11 17:45:17;;;;;;;27.50;8.57;;;;;;;;;;4911251;29;20055;-88
2022/02/11 17:47:43;;;;;;;21.15;10.05;;;;;;;;;;4910859;29;20536;-89
2022/02/11 17:50:10;;;;;;;24.67;9.43;;;;;;;;;;4907912;29;20044;-87
2022/02/11 17:52:38;;;;;;;31.35;11.50;;;;;;;;;;4911832;29;20474;-87
2022/02/11 17:55:05;;;;;;;38.90;15.10;;;;;;;;;;4909630;29;20056;-89
2022/02/11 17:57:32;;;;;;;29.85;15.00;;;;;;;;;;4909870;29;20111;-87
2022/02/11 17:59:59;;;;;;;33.05;15.73;;;;;;;;;;4910491;29;20090;-89
2022/02/11 18:02:27;;;;;;;36.20;16.50;;;;;;;;;;4908973;29;20048;-88
2022/02/11 18:04:54;;;;;;;40.40;17.58;;;;;;;;;;4909013;29;20474;-87
2022/02/11 18:07:21;;;;;;;41.00;17.52;;;;;;;;;;4908624;29;20051;-88
2022/02/11 18:09:48;;;;;;;37.20;19.83;;;;;;;;;;4910809;29;20075;-89
2022/02/11 18:12:16;;;;;;;40.35;19.05;;;;;;;;;;4907948;29;20051;-88
2022/02/11 18:14:43;;;;;;;37.00;17.25;;;;;;;;;;4901216;29;20055;-87
2022/02/11 18:17:10;;;;;;;34.22;17.70;;;;;;;;;;4908269;29;20083;-88
2022/02/11 18:19:36;;;;;;;35.42;17.17;;;;;;;;;;4909754;29;20752;-87
2022/02/11 18:22:04;;;;;;;40.08;15.68;;;;;;;;;;4910812;29;20048;-88
2022/02/11 18:24:31;;;;;;;28.52;15.10;;;;;;;;;;4908730;29;20111;-86
2022/02/11 18:26:58;;;;;;;30.95;12.95;;;;;;;;;;4910549;29;20040;-87
2022/02/11 18:29:24;;;;;;;44.80;10.80;;;;;;;;;;4909261;29;20435;-88
2022/02/11 18:31:51;;;;;;;31.60;10.00;;;;;;;;;;4908994;29;20052;-87
2022/02/11 18:34:18;;;;;;;43.72;12.90;;;;;;;;;;4911216;29;20076;-88
2022/02/11 18:36:45;;;;;;;38.88;15.70;;;;;;;;;;4911574;29;20059;-89
2022/02/11 18:39:17;;;;;;;36.80;13.48;;;;;;;;;;4910142;29;20102;-90
2022/02/11 18:41:44;;;;;;;57.85;19.75;;;;;;;;;;4912655;29;20437;-90
2022/02/11 18:44:11;;;;;;;26.13;10.63;;;;;;;;;;4910536;29;20051;-89
2022/02/11 18:46:39;;;;;;;22.35;9.18;;;;;;;;;;4912453;29;20139;-91
2022/02/11 18:49:06;;;;;;;25.90;7.78;;;;;;;;;;4908672;29;20056;-90
2022/02/11 18:51:35;;;;;;;20.83;6.85;;;;;;;;;;4912606;29;20052;-90
2022/02/11 18:54:05;;;;;;;16.77;4.72;;;;;;;;;;4912264;29;20443;-90
2022/02/11 18:56:32;;;;;;;21.88;5.72;;;;;;;;;;4906947;29;20064;-91
2022/02/11 19:00:25;;;;;;;16.52;5.13;;;;;;;;;;4905822;29;20040;-91
2022/02/11 19:01:46;;;;;;;9.68;4.28;;;;;;;;;;4911059;29;20048;-90
2022/02/11 19:04:17;;;;;;;16.23;4.60;;;;;;;;;;4910836;29;20406;-89
2022/02/11 19:06:43;;;;;;;17.48;4.50;;;;;;;;;;4905468;29;20092;-89
2022/02/11 19:09:10;;;;;;;17.25;6.00;;;;;;;;;;4912567;29;20111;-90
2022/02/11 19:11:41;;;;;;;19.95;6.43;;;;;;;;;;4911335;29;20467;-90
2022/02/11 19:14:13;;;;;;;21.60;5.45;;;;;;;;;;4910857;29;20048;-90
2022/02/11 19:16:41;;;;;;;29.20;10.93;;;;;;;;;;4913777;29;20075;-91
2022/02/11 19:19:08;;;;;;;41.63;14.68;;;;;;;;;;4912450;29;20866;-91
2022/02/11 19:21:35;;;;;;;46.63;14.38;;;;;;;;;;4909326;29;20500;-88
2022/02/11 19:24:02;;;;;;;45.97;15.35;;;;;;;;;;4913181;29;20052;-88
2022/02/11 19:26:29;;;;;;;65.65;23.33;;;;;;;;;;4909451;29;20064;-87
2022/02/11 19:28:56;;;;;;;313.77;94.57;;;;;;;;;;4911806;29;20128;-90
2022/02/11 19:31:23;;;;;;;487.20;160.55;;;;;;;;;;4912261;29;21855;-89
2022/02/11 19:33:50;;;;;;;100.60;34.53;;;;;;;;;;4913014;29;20052;-90
2022/02/11 19:36:17;;;;;;;43.60;18.08;;;;;;;;;;4913258;29;20064;-89
2022/02/11 19:38:45;;;;;;;33.88;13.13;;;;;;;;;;4911751;29;20056;-90
2022/02/11 19:41:12;;;;;;;34.92;12.52;;;;;;;;;;4910018;29;20122;-89
2022/02/11 19:43:39;;;;;;;29.70;9.77;;;;;;;;;;4914225;29;20060;-87
2022/02/11 19:46:09;;;;;;;22.17;9.18;;;;;;;;;;4912760;29;20115;-87
2022/02/11 19:48:38;;;;;;;18.17;7.10;;;;;;;;;;4910885;29;20463;-88
2022/02/11 19:51:09;;;;;;;20.20;6.38;;;;;;;;;;4906906;29;20112;-88
2022/02/11 19:53:56;;;;;;;17.58;6.65;;;;;;;;;;4904452;29;20543;-89
2022/02/11 19:56:23;;;;;;;19.10;7.18;;;;;;;;;;4909339;29;20040;-89
2022/02/11 19:58:50;;;;;;;21.77;7.82;;;;;;;;;;4919069;29;20044;-90
2022/02/11 20:01:17;;;;;;;25.15;8.10;;;;;;;;;;4913985;29;20108;-89
2022/02/11 20:03:49;;;;;;;17.90;7.88;;;;;;;;;;4916208;29;20051;-89
2022/02/11 20:06:15;;;;;;;27.10;8.45;;;;;;;;;;4917089;29;20044;-88
2022/02/11 20:08:42;;;;;;;21.00;8.20;;;;;;;;;;4915334;29;20048;-89
2022/02/11 20:11:09;;;;;;;19.95;6.80;;;;;;;;;;4914083;29;20424;-88
2022/02/11 20:13:36;;;;;;;23.45;8.27;;;;;;;;;;4912936;29;20062;-88
2022/02/11 20:16:03;;;;;;;19.98;7.07;;;;;;;;;;4914718;29;20054;-88
2022/02/11 20:18:32;;;;;;;17.35;7.10;;;;;;;;;;4912466;29;20115;-88
2022/02/11 20:20:59;;;;;;;22.55;7.43;;;;;;;;;;4912024;29;20049;-88
2022/02/11 20:23:29;;;;;;;20.42;7.90;;;;;;;;;;4914626;29;20878;-89
2022/02/11 20:25:55;;;;;;;22.48;8.45;;;;;;;;;;4910602;29;20099;-89
2022/02/11 20:28:22;;;;;;;22.70;8.50;;;;;;;;;;4909241;29;20055;-86
2022/02/11 20:30:51;;;;;;;32.13;10.45;;;;;;;;;;4920110;29;20543;-88
2022/02/11 20:33:18;;;;;;;;;;;;;;;;;;4908626;29;20048;-88
2022/02/11 20:35:45;;;;;;;26.58;13.32;;;;;;;;;;4910695;29;20288;-89
2022/02/11 20:38:12;;;;;;;27.50;11.73;;;;;;;;;;4909849;29;20048;-91
2022/02/11 20:40:39;;;;;;;28.30;11.75;;;;;;;;;;4909836;29;20476;-89
2022/02/11 20:43:06;;;;;;;27.50;10.90;;;;;;;;;;4907462;29;20297;-88
2022/02/11 20:45:33;;;;;;;33.60;11.27;;;;;;;;;;4914051;29;20119;-89
2022/02/11 20:48:00;;;;;;;34.28;12.07;;;;;;;;;;4913566;29;20088;-89
2022/02/11 20:50:32;;;;;;;29.00;12.55;;;;;;;;;;4914664;29;20052;-90
2022/02/11 20:53:13;;;;;;;33.78;12.52;;;;;;;;;;4915529;29;20461;-89
2022/02/11 20:55:47;;;;;;;39.13;11.80;;;;;;;;;;4911124;29;20052;-89
2022/02/11 20:58:15;;;;;;;27.27;11.10;;;;;;;;;;4907172;29;20048;-88
2022/02/11 21:00:43;;;;;;;40.58;12.10;;;;;;;;;;4911307;29;20100;-88
2022/02/11 21:03:14;;;;;;;39.55;12.45;;;;;;;;;;4906308;29;20075;-88
2022/02/11 21:05:42;;;;;;;24.98;12.25;;;;;;;;;;4910150;29;20062;-89
2022/02/11 21:08:10;;;;;;;30.92;12.73;;;;;;;;;;4912162;29;20107;-90
2022/02/11 21:10:37;;;;;;;39.35;12.02;;;;;;;;;;4913763;29;20115;-90
2022/02/11 21:13:04;;;;;;;39.20;13.80;;;;;;;;;;4913023;29;20048;-90
2022/02/11 21:15:31;;;;;;;45.63;13.88;;;;;;;;;;4909541;29;20127;-89
2022/02/11 21:17:57;;;;;;;39.85;14.98;;;;;;;;;;4910984;29;20054;-89
2022/02/11 21:20:24;;;;;;;39.10;14.90;;;;;;;;;;4913970;29;20071;-90
2022/02/11 21:22:51;;;;;;;37.85;18.13;;;;;;;;;;4908140;29;20056;-88
2022/02/11 21:25:19;;;;;;;50.42;21.63;;;;;;;;;;4908340;29;20099;-89
2022/02/11 21:27:46;;;;;;;43.37;19.83;;;;;;;;;;4908911;29;20056;-89
2022/02/11 21:30:19;;;;;;;43.72;18.60;;;;;;;;;;4907960;29;20151;-88
2022/02/11 21:32:47;;;;;;;52.92;22.08;;;;;;;;;;4913255;29;20061;-88
2022/02/11 21:35:15;;;;;;;41.05;18.75;;;;;;;;;;4911765;29;20103;-89
2022/02/11 21:37:42;;;;;;;42.57;18.07;;;;;;;;;;4912302;29;20056;-91
2022/02/11 21:40:12;;;;;;;41.83;17.17;;;;;;;;;;4911974;29;20135;-87
2022/02/11 21:42:38;;;;;;;64.43;26.13;;;;;;;;;;4913080;29;20107;-89
2022/02/11 21:45:06;;;;;;;51.85;22.58;;;;;;;;;;4912776;29;20052;-89
2022/02/11 21:47:32;;;;;;;44.45;18.60;;;;;;;;;;4914082;29;20063;-89
2022/02/11 21:50:00;;;;;;;48.95;18.85;;;;;;;;;;4912780;29;20051;-90