Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/12 00:00:33;;;;;;;1.23;1.13;;;26.10;99.90;;;;;;5071334;28;20102;-83
2021/07/12 00:03:00;;;;;;;2.20;1.58;;;26.10;99.90;;;;;;5053310;28;20029;-84
2021/07/12 00:05:27;;;;;;;2.10;1.20;;;26.10;99.90;;;;;;5070763;28;20102;-83
2021/07/12 00:07:54;;;;;;;1.50;1.38;;;25.90;99.90;;;;;;5070676;28;20036;-84
2021/07/12 00:13:25;;;;;;;3.67;1.85;;;25.80;99.90;;;;;;5071779;28;20102;-85
2021/07/12 00:16:13;;;;;;;3.45;1.83;;;25.90;99.90;;;;;;5052714;28;20025;-84
2021/07/12 00:19:36;;;;;;;1.00;0.95;;;25.90;99.90;;;;;;5053239;28;20111;-85
2021/07/12 00:22:20;;;;;;;0.60;0.60;;;25.70;99.90;;;;;;5052203;28;20040;-83
2021/07/12 00:32:55;;;;;;;;;;;;;;;;;;;;;
2021/07/12 00:35:50;;;;;;;;;;;;;;;;;;;;;
2021/07/12 00:41:49;;;;;;;1.05;0.95;;;25.50;99.90;;;;;;4994285;28;20563;-83
2021/07/12 00:44:15;;;;;;;1.25;1.15;;;25.70;99.90;;;;;;5074801;28;20059;-81
2021/07/12 00:46:41;;;;;;;0.70;0.70;;;25.70;99.90;;;;;;5074478;28;20033;-81
2021/07/12 00:52:29;;;;;;;0.75;0.75;;;25.50;99.90;;;;;;5075025;28;20047;-82
2021/07/12 00:54:55;;;;;;;1.92;1.48;;;25.40;99.90;;;;;;5074374;28;20033;-84
2021/07/12 01:01:45;;;;;;;3.80;1.65;;;25.40;99.90;;;;;;4992307;28;20035;-82
2021/07/12 01:04:11;;;;;;;1.67;1.17;;;25.40;99.90;;;;;;5041014;28;20489;-81
2021/07/12 01:06:40;;;;;;;1.17;1.02;;;25.50;99.90;;;;;;5054193;28;20048;-83
2021/07/12 01:09:05;;;;;;;1.13;1.02;;;25.30;99.90;;;;;;5054318;28;20033;-82
2021/07/12 01:11:42;;;;;;;0.70;0.70;;;25.30;99.90;;;;;;5054037;28;20025;-83
2021/07/12 01:14:31;;;;;;;0.77;0.77;;;25.50;99.90;;;;;;5054118;28;20060;-82
2021/07/12 01:16:57;;;;;;;0.85;0.85;;;25.60;99.90;;;;;;5054286;28;20033;-83
2021/07/12 01:19:57;;;;;;;1.40;1.27;;;25.70;99.90;;;;;;5053761;28;20047;-82
2021/07/12 01:22:43;;;;;;;2.78;1.23;;;25.90;99.90;;;;;;5054506;28;20037;-83
2021/07/12 01:25:34;;;;;;;0.52;0.52;;;25.90;99.90;;;;;;5053962;28;20131;-81
2021/07/12 01:28:15;;;;;;;;;;;26.00;99.90;;;;;;5036125;28;20144;-78
2021/07/12 01:31:17;;;;;;;1.67;1.45;;;25.90;99.90;;;;;;5054073;28;19951;-81
2021/07/12 01:34:05;;;;;;;1.40;0.90;;;25.70;99.90;;;;;;5054237;28;20037;-81
2021/07/12 01:36:39;;;;;;;0.70;0.70;;;25.60;99.90;;;;;;5054054;28;20108;-81
2021/07/12 01:39:14;;;;;;;0.65;0.65;;;25.70;99.90;;;;;;5054045;28;20424;-82
2021/07/12 01:41:42;;;;;;;0.63;0.63;;;25.70;99.90;;;;;;5053725;28;20044;-84
2021/07/12 01:44:24;;;;;;;0.90;0.90;;;25.40;99.90;;;;;;5053163;28;20076;-81
2021/07/12 01:47:08;;;;;;;4.00;1.33;;;25.20;99.90;;;;;;5053784;28;20029;-82
2021/07/12 01:49:56;;;;;;;2.25;1.13;;;25.00;99.90;;;;;;5053416;28;20033;-84
2021/07/12 01:52:34;;;;;;;0.93;0.93;;;25.20;99.90;;;;;;5035741;28;20136;-83
2021/07/12 01:55:23;;;;;;;1.42;1.27;;;25.40;99.90;;;;;;5053238;28;20036;-84
2021/07/12 01:58:11;;;;;;;0.80;0.80;;;25.60;99.90;;;;;;5035623;28;20059;-83
2021/07/12 02:00:41;;;;;;;0.80;0.80;;;25.80;99.90;;;;;;5053088;28;20484;-82
2021/07/12 02:03:10;;;;;;;1.17;1.08;;;25.80;99.90;;;;;;5040474;28;20037;-80
2021/07/12 02:05:37;;;;;;;0.80;0.80;;;25.90;99.90;;;;;;5073547;28;20040;-80
2021/07/12 02:08:05;;;;;;;0.60;0.60;;;25.90;99.90;;;;;;5073370;28;20470;-79
2021/07/12 02:10:32;;;;;;;0.70;0.70;;;25.90;99.90;;;;;;5073429;28;20025;-80
2021/07/12 02:13:00;;;;;;;1.00;0.95;;;25.90;99.90;;;;;;5072816;28;20037;-81
2021/07/12 02:15:27;;;;;;;0.80;0.80;;;26.00;99.90;;;;;;5073303;28;20111;-82
2021/07/12 02:17:55;;;;;;;0.60;0.60;;;26.00;99.90;;;;;;5054699;28;20032;-82
2021/07/12 02:20:25;;;;;;;0.85;0.85;;;25.90;99.90;;;;;;5073042;28;20029;-81
2021/07/12 02:22:52;;;;;;;1.10;0.90;;;25.80;99.90;;;;;;5073008;28;20036;-82
2021/07/12 02:25:18;;;;;;;1.27;1.17;;;25.80;99.90;;;;;;5073366;28;20122;-81
2021/07/12 02:27:45;;;;;;;1.00;1.00;;;25.70;99.90;;;;;;5072437;28;20104;-81
2021/07/12 02:30:11;;;;;;;1.20;1.10;;;25.80;99.90;;;;;;5073519;28;20117;-80
2021/07/12 02:32:38;;;;;;;0.60;0.60;;;25.80;99.90;;;;;;5073049;28;20043;-80
2021/07/12 02:35:14;;;;;;;1.73;1.63;;;25.80;99.90;;;;;;5072510;28;20044;-81
2021/07/12 02:37:42;;;;;;;0.70;0.70;;;25.80;99.90;;;;;;5072415;28;20037;-81
2021/07/12 02:40:14;;;;;;;0.80;0.80;;;25.80;99.90;;;;;;5072965;28;20436;-81
2021/07/12 02:42:42;;;;;;;1.73;1.63;;;25.60;99.90;;;;;;5072193;28;20404;-80
2021/07/12 02:45:09;;;;;;;0.90;0.90;;;25.00;99.90;;;;;;5072652;28;20047;-81
2021/07/12 02:47:36;;;;;;;1.83;1.73;;;24.80;99.90;;;;;;5054379;28;20036;-81
2021/07/12 02:50:05;;;;;;;1.15;1.02;;;24.20;99.90;;;;;;5072497;28;20063;-81
2021/07/12 02:52:52;;;;;;;0.70;0.70;;;23.70;99.90;;;;;;5072687;28;20032;-80
2021/07/12 02:55:18;;;;;;;1.23;1.17;;;23.80;99.90;;;;;;5072159;28;20079;-80
2021/07/12 02:57:47;;;;;;;0.90;0.90;;;23.50;99.90;;;;;;5072663;28;20048;-80
2021/07/12 03:00:13;;;;;;;0.90;0.90;;;23.60;99.90;;;;;;5072734;28;20024;-79
2021/07/12 03:02:40;;;;;;;0.85;0.85;;;23.90;99.90;;;;;;5072431;28;20059;-80
2021/07/12 03:05:08;;;;;;;1.17;1.08;;;23.80;99.90;;;;;;5014966;28;20399;-81
2021/07/12 03:07:47;;;;;;;0.82;0.82;;;23.80;99.90;;;;;;5031840;28;20052;-82
2021/07/12 03:10:30;;;;;;;0.90;0.90;;;24.10;99.90;;;;;;5032339;28;20025;-82
2021/07/12 03:12:59;;;;;;;0.82;0.82;;;24.30;99.90;;;;;;5014655;28;20065;-84
2021/07/12 03:15:38;;;;;;;2.40;1.40;;;24.80;99.90;;;;;;5014552;28;20038;-80
2021/07/12 03:18:08;;;;;;;0.95;0.90;;;24.80;99.90;;;;;;5032057;28;20037;-81
2021/07/12 03:20:37;;;;;;;0.80;0.80;;;25.00;99.90;;;;;;5032027;28;20033;-81
2021/07/12 03:23:04;;;;;;;4.13;1.70;;;25.20;99.90;;;;;;5032003;28;20113;-80
2021/07/12 03:25:35;;;;;;;0.80;0.80;;;25.40;99.90;;;;;;5031918;28;20112;-81
2021/07/12 03:28:03;;;;;;;1.27;1.17;;;25.20;99.90;;;;;;5031494;28;20048;-82
2021/07/12 03:30:32;;;;;;;0.70;0.70;;;25.20;99.90;;;;;;5032196;28;20101;-84
2021/07/12 03:32:59;;;;;;;0.82;0.82;;;25.40;99.90;;;;;;5031416;28;20030;-85
2021/07/12 03:35:33;;;;;;;0.60;0.60;;;25.30;99.90;;;;;;5032114;28;20057;-84
2021/07/12 03:38:02;;;;;;;2.63;1.70;;;25.20;99.90;;;;;;5013828;28;20059;-85
2021/07/12 03:40:29;;;;;;;0.80;0.80;;;25.30;99.90;;;;;;5031555;28;20101;-83
2021/07/12 03:42:55;;;;;;;1.15;1.05;;;25.40;99.90;;;;;;5031663;28;20034;-81
2021/07/12 03:45:21;;;;;;;1.00;0.90;;;25.50;99.90;;;;;;5032129;28;20053;-80
2021/07/12 03:47:50;;;;;;;0.85;0.75;;;25.40;99.90;;;;;;5031197;28;20032;-81
2021/07/12 03:50:16;;;;;;;0.88;0.88;;;25.40;99.90;;;;;;5032253;28;20052;-81
2021/07/12 03:52:45;;;;;;;1.50;1.40;;;25.10;99.90;;;;;;5013911;28;20060;-81
2021/07/12 03:55:13;;;;;;;1.33;1.23;;;25.20;99.90;;;;;;5031879;28;20034;-81
2021/07/12 03:57:39;;;;;;;0.93;0.90;;;25.00;99.90;;;;;;5031176;28;20038;-81
2021/07/12 04:00:11;;;;;;;1.67;1.50;;;24.90;99.90;;;;;;5031769;28;20048;-84
2021/07/12 04:02:37;;;;;;;2.08;1.52;;;25.00;99.90;;;;;;5013563;28;20087;-80
2021/07/12 04:05:06;;;;;;;2.88;2.55;;;24.80;99.90;;;;;;5068062;28;20055;-81
2021/07/12 04:07:32;;;;;;;1.52;1.42;;;24.90;99.90;;;;;;5071024;28;20032;-81
2021/07/12 04:09:58;;;;;;;0.70;0.70;;;25.00;99.90;;;;;;5053467;28;20037;-81
2021/07/12 04:12:24;;;;;;;0.80;0.80;;;24.80;99.90;;;;;;5071444;28;20354;-83
2021/07/12 04:14:54;;;;;;;0.90;0.90;;;24.80;99.90;;;;;;5071343;28;20400;-82
2021/07/12 04:17:20;;;;;;;1.65;1.33;;;24.90;99.90;;;;;;5071113;28;20107;-82
2021/07/12 04:19:47;;;;;;;0.95;0.85;;;24.80;99.90;;;;;;5071143;28;20067;-81
2021/07/12 04:22:13;;;;;;;0.70;0.70;;;24.90;99.90;;;;;;5053309;28;20453;-81
2021/07/12 04:24:39;;;;;;;5.97;1.25;;;24.90;99.90;;;;;;5070456;28;20052;-80
2021/07/12 04:27:05;;;;;;;1.23;1.13;;;24.70;99.90;;;;;;5071398;28;20029;-79
2021/07/12 04:29:31;;;;;;;0.80;0.80;;;24.80;99.90;;;;;;5071168;28;20040;-79
2021/07/12 04:32:00;;;;;;;1.85;1.73;;;25.00;99.90;;;;;;5053022;28;20120;-80
2021/07/12 04:34:26;;;;;;;0.77;0.77;;;25.10;99.90;;;;;;5070834;28;20082;-80
2021/07/12 04:36:52;;;;;;;0.77;0.77;;;25.10;99.90;;;;;;5071523;28;20041;-80
2021/07/12 04:39:18;;;;;;;0.70;0.70;;;25.00;99.90;;;;;;5052697;28;20036;-79
2021/07/12 04:41:44;;;;;;;0.70;0.70;;;25.00;99.90;;;;;;5071448;28;20025;-80
2021/07/12 04:44:09;;;;;;;2.42;2.15;;;24.80;99.90;;;;;;5070727;28;20033;-79
2021/07/12 04:46:35;;;;;;;0.95;0.95;;;25.00;99.90;;;;;;5071189;28;20033;-82
2021/07/12 04:49:01;;;;;;;1.75;1.48;;;25.20;99.90;;;;;;5070839;28;20582;-83
2021/07/12 04:51:27;;;;;;;1.02;0.93;;;25.10;99.90;;;;;;5071324;28;20112;-83
2021/07/12 04:53:53;;;;;;;3.53;3.22;;;24.90;99.90;;;;;;5052886;28;20499;-83
2021/07/12 04:56:18;;;;;;;3.50;3.10;;;24.80;99.90;;;;;;5052924;28;20059;-81
2021/07/12 04:58:46;;;;;;;4.25;3.33;;;24.80;99.90;;;;;;5070729;28;20078;-81
2021/07/12 05:01:12;;;;;;;3.33;2.90;;;24.80;99.90;;;;;;5052905;28;20041;-82
2021/07/12 05:03:41;;;;;;;6.78;5.25;;;24.70;99.90;;;;;;5065349;28;20044;-80
2021/07/12 05:06:07;;;;;;;13.52;7.15;;;24.60;99.90;;;;;;5050787;28;20040;-84
2021/07/12 05:08:33;;;;;;;4.05;3.38;;;24.70;99.90;;;;;;5050485;28;20025;-84
2021/07/12 05:10:59;;;;;;;1.45;1.35;;;24.60;99.90;;;;;;5032484;28;20124;-82
2021/07/12 05:13:25;;;;;;;1.33;1.23;;;24.60;99.90;;;;;;5050649;28;20032;-81
2021/07/12 05:15:51;;;;;;;1.20;1.10;;;24.80;99.90;;;;;;5050539;28;20043;-79
2021/07/12 05:18:16;;;;;;;1.65;1.55;;;25.00;99.90;;;;;;5032327;28;20036;-79
2021/07/12 05:20:42;;;;;;;2.95;2.03;;;25.20;99.90;;;;;;5053025;28;20041;-76
2021/07/12 05:23:08;;;;;;;1.60;1.50;;;25.10;99.90;;;;;;5053812;28;20032;-78
2021/07/12 05:25:34;;;;;;;1.67;1.58;;;25.00;99.90;;;;;;5053748;28;20455;-78
2021/07/12 05:27:59;;;;;;;1.58;1.48;;;25.00;99.90;;;;;;5053435;28;20025;-77
2021/07/12 05:30:25;;;;;;;2.85;1.30;;;25.00;99.90;;;;;;5053824;28;20060;-80
2021/07/12 05:32:51;;;;;;;2.10;1.90;;;25.10;99.90;;;;;;5053557;28;20040;-80
2021/07/12 05:35:17;;;;;;;1.30;1.20;;;25.20;99.90;;;;;;5053381;28;20029;-79
2021/07/12 05:37:43;;;;;;;1.83;1.73;;;25.40;99.90;;;;;;5035904;28;20036;-80
2021/07/12 05:40:09;;;;;;;2.13;1.95;;;25.30;99.90;;;;;;5053553;28;20017;-78
2021/07/12 05:42:35;;;;;;;2.38;2.17;;;25.50;99.90;;;;;;5035651;28;20029;-78
2021/07/12 05:45:02;;;;;;;3.10;2.75;;;25.60;99.90;;;;;;5035441;28;20410;-78
2021/07/12 05:47:28;;;;;;;1.75;1.65;;;25.70;99.90;;;;;;5053797;28;20064;-80
2021/07/12 05:49:53;;;;;;;1.50;1.40;;;25.70;99.90;;;;;;5053069;28;20056;-78
2021/07/12 05:52:19;;;;;;;2.20;1.88;;;25.90;99.90;;;;;;5053391;28;20029;-79
2021/07/12 05:54:45;;;;;;;5.13;2.30;;;25.70;99.90;;;;;;5035002;28;20036;-78
2021/07/12 05:57:11;;;;;;;3.22;1.88;;;25.70;99.90;;;;;;5052614;28;20049;-79
2021/07/12 05:59:37;;;;;;;0.82;0.82;;;25.50;99.90;;;;;;5053308;28;20432;-79
2021/07/12 06:02:06;;;;;;;2.22;1.77;;;25.50;99.90;;;;;;5053635;28;20025;-79
2021/07/12 06:04:32;;;;;;;0.90;0.90;;;25.60;99.90;;;;;;5063284;28;20040;-80
2021/07/12 06:06:57;;;;;;;1.55;1.40;;;25.70;99.90;;;;;;5073848;28;20438;-81
2021/07/12 06:09:23;;;;;;;1.30;1.20;;;25.70;99.90;;;;;;5073227;28;20033;-79
2021/07/12 06:11:49;;;;;;;1.63;1.52;;;25.60;99.90;;;;;;5073276;28;20025;-79
2021/07/12 06:14:15;;;;;;;0.63;0.63;;;25.80;99.90;;;;;;5055028;28;20040;-80
2021/07/12 06:16:41;;;;;;;2.08;1.88;;;25.80;99.90;;;;;;5073329;28;20057;-80
2021/07/12 06:19:06;;;;;;;1.00;0.93;;;25.70;99.90;;;;;;5072790;28;20089;-80
2021/07/12 06:21:32;;;;;;;1.13;1.10;;;26.00;99.90;;;;;;5072503;28;20052;-79
2021/07/12 06:23:58;;;;;;;1.77;1.45;;;25.90;99.90;;;;;;5054647;28;20040;-79
2021/07/12 06:26:24;;;;;;;0.75;0.75;;;26.10;99.90;;;;;;5073020;28;20040;-80
2021/07/12 06:28:50;;;;;;;1.02;0.98;;;26.20;99.90;;;;;;5054720;28;20043;-79
2021/07/12 06:31:15;;;;;;;1.60;1.13;;;26.20;99.90;;;;;;5072812;28;20539;-79
2021/07/12 06:33:41;;;;;;;1.15;0.85;;;26.30;99.90;;;;;;5054577;28;20093;-81
2021/07/12 06:36:07;;;;;;;1.92;1.50;;;26.30;99.90;;;;;;5072517;28;20044;-80
2021/07/12 06:38:33;;;;;;;0.70;0.70;;;26.30;99.90;;;;;;5055236;28;20040;-78
2021/07/12 06:41:00;;;;;;;1.13;1.08;;;26.20;99.90;;;;;;5072274;28;20054;-79
2021/07/12 06:43:26;;;;;;;1.33;1.23;;;26.10;99.90;;;;;;5072634;28;20075;-78
2021/07/12 06:45:51;;;;;;;1.20;1.10;;;26.10;99.90;;;;;;5072358;28;20092;-82
2021/07/12 06:48:17;;;;;;;3.03;0.90;;;26.20;99.90;;;;;;5054342;28;20497;-80
2021/07/12 06:50:43;;;;;;;0.60;0.60;;;26.40;99.90;;;;;;5071971;28;20033;-80
2021/07/12 06:53:09;;;;;;;1.13;1.08;;;26.40;99.90;;;;;;5072333;28;20029;-81
2021/07/12 06:55:35;;;;;;;1.02;0.95;;;26.40;99.90;;;;;;5072035;28;20476;-81
2021/07/12 06:58:04;;;;;;;1.27;1.08;;;26.70;99.90;;;;;;5072190;28;20036;-81
2021/07/12 07:00:32;;;;;;;0.77;0.70;;;26.60;99.90;;;;;;5053990;28;20074;-80
2021/07/12 07:02:59;;;;;;;1.50;1.40;;;26.50;99.90;;;;;;5071987;28;20036;-81
2021/07/12 07:05:27;;;;;;;0.65;0.65;;;26.60;99.90;;;;;;5037712;28;20049;-82
2021/07/12 07:07:53;;;;;;;1.27;1.17;;;26.70;99.90;;;;;;5033760;28;20033;-81
2021/07/12 07:10:19;;;;;;;1.13;1.02;;;26.70;99.90;;;;;;5034385;28;20393;-81
2021/07/12 07:12:45;;;;;;;0.90;0.90;;;26.70;99.90;;;;;;5052033;28;20034;-82
2021/07/12 07:15:11;;;;;;;0.77;0.77;;;26.80;99.90;;;;;;5034155;28;20507;-81
2021/07/12 07:17:37;;;;;;;0.70;0.70;;;27.00;99.90;;;;;;5051523;28;20028;-81
2021/07/12 07:20:04;;;;;;;2.05;1.25;;;26.90;99.90;;;;;;5051993;28;20044;-81
2021/07/12 07:22:31;;;;;;;2.00;1.02;;;26.90;99.90;;;;;;5051743;28;20052;-81
2021/07/12 07:24:57;;;;;;;0.80;0.80;;;27.00;99.90;;;;;;5051383;28;20041;-79
2021/07/12 07:27:22;;;;;;;1.83;1.70;;;27.10;99.80;;;;;;5051736;28;20025;-81
2021/07/12 07:29:48;;;;;;;0.50;0.50;;;27.20;99.40;;;;;;5051513;28;20037;-82
2021/07/12 07:32:14;;;;;;;1.23;1.13;;;27.30;99.30;;;;;;5033777;28;20438;-82
2021/07/12 07:34:40;;;;;;;0.55;0.55;;;27.20;99.20;;;;;;5033505;28;20095;-81
2021/07/12 07:37:07;;;;;;;1.75;1.30;;;27.30;98.70;;;;;;5030248;28;20100;-81
2021/07/12 07:39:33;;;;;;;0.73;0.73;;;27.40;98.70;;;;;;5046799;28;20043;-82
2021/07/12 07:41:59;;;;;;;3.28;1.20;;;27.50;98.50;;;;;;5032947;28;20029;-81
2021/07/12 07:44:25;;;;;;;0.77;0.77;;;27.40;98.40;;;;;;5051057;28;20052;-82
2021/07/12 07:46:51;;;;;;;1.05;0.98;;;27.50;97.70;;;;;;5033041;28;20388;-81
2021/07/12 07:49:17;;;;;;;0.80;0.80;;;27.40;97.00;;;;;;5051301;28;20473;-79
2021/07/12 07:51:44;;;;;;;0.70;0.70;;;27.50;97.50;;;;;;5051347;28;20524;-82
2021/07/12 07:54:10;;;;;;;0.77;0.77;;;27.50;97.60;;;;;;5051310;28;20362;-81
2021/07/12 07:56:37;;;;;;;0.55;0.55;;;27.70;97.30;;;;;;5051329;28;20094;-81
2021/07/12 07:59:04;;;;;;;0.50;0.50;;;27.70;97.10;;;;;;5051256;28;20037;-81
2021/07/12 08:01:31;;;;;;;1.13;0.88;;;27.70;96.70;;;;;;5032794;28;20029;-82
2021/07/12 08:03:57;;;;;;;1.90;1.77;;;27.70;97.00;;;;;;5054264;28;20400;-80
2021/07/12 08:06:23;;;;;;;2.10;1.75;;;27.60;96.60;;;;;;5071560;28;20049;-81
2021/07/12 08:08:49;;;;;;;0.90;0.90;;;27.70;96.30;;;;;;5053114;28;20041;-80
2021/07/12 08:11:15;;;;;;;0.73;0.73;;;27.70;96.30;;;;;;5071362;28;20107;-81
2021/07/12 08:13:41;;;;;;;1.05;0.95;;;27.70;96.50;;;;;;5053248;28;20120;-80
2021/07/12 08:16:07;;;;;;;0.88;0.82;;;27.90;96.40;;;;;;5063189;28;20067;-81
2021/07/12 08:18:33;;;;;;;0.70;0.70;;;27.90;96.00;;;;;;5071197;28;20064;-81
2021/07/12 08:20:59;;;;;;;0.70;0.70;;;28.00;96.00;;;;;;5071310;28;20056;-80
2021/07/12 08:23:26;;;;;;;1.00;0.80;;;28.10;95.80;;;;;;5071001;28;20032;-81
2021/07/12 08:25:52;;;;;;;0.80;0.80;;;28.10;95.60;;;;;;5070601;28;20511;-80
2021/07/12 08:28:18;;;;;;;0.80;0.80;;;28.10;95.50;;;;;;5071218;28;20048;-83
2021/07/12 08:30:45;;;;;;;1.63;1.10;;;28.10;95.60;;;;;;5070887;28;20107;-81
2021/07/12 08:33:10;;;;;;;0.88;0.85;;;28.20;95.40;;;;;;5071001;28;20113;-80
2021/07/12 08:35:36;;;;;;;1.77;1.55;;;28.30;95.50;;;;;;5071228;28;20074;-80
2021/07/12 08:38:03;;;;;;;0.80;0.80;;;28.10;95.10;;;;;;5053556;28;20132;-81
2021/07/12 08:40:30;;;;;;;0.45;0.45;;;28.00;95.10;;;;;;5070769;28;20035;-82
2021/07/12 08:42:58;;;;;;;0.63;0.63;;;27.90;94.90;;;;;;5070937;28;20115;-81
2021/07/12 08:45:25;;;;;;;1.17;1.08;;;27.80;94.80;;;;;;5070879;28;20407;-78
2021/07/12 08:47:51;;;;;;;1.42;1.33;;;27.90;95.20;;;;;;5070608;28;20111;-79
2021/07/12 08:50:18;;;;;;;0.70;0.70;;;28.20;95.30;;;;;;5070948;28;20178;-79
2021/07/12 08:52:46;;;;;;;0.60;0.60;;;28.40;94.80;;;;;;5070932;28;20143;-80
2021/07/12 08:55:12;;;;;;;1.85;1.23;;;28.50;94.30;;;;;;5074514;28;20069;-80
2021/07/12 08:57:38;;;;;;;0.60;0.60;;;28.60;94.20;;;;;;5074333;28;20377;-82
2021/07/12 09:00:07;;;;;;;1.45;1.02;;;28.70;94.00;;;;;;5074286;28;20166;-82
2021/07/12 09:02:34;;;;;;;1.17;1.08;;;28.70;93.70;;;;;;5074204;28;20116;-82
2021/07/12 09:05:00;;;;;;;0.75;0.75;;;28.70;93.60;;;;;;5064256;28;20171;-82
2021/07/12 09:07:32;;;;;;;0.68;0.68;;;28.90;93.60;;;;;;5054570;28;20029;-81
2021/07/12 09:10:11;;;;;;;1.33;1.05;;;28.70;92.60;;;;;;5053955;28;20094;-80
2021/07/12 09:12:46;;;;;;;0.85;0.85;;;28.90;93.00;;;;;;5036553;28;20147;-79
2021/07/12 09:15:14;;;;;;;0.90;0.73;;;29.00;92.30;;;;;;5036217;28;20542;-81
2021/07/12 09:17:45;;;;;;;0.75;0.75;;;28.90;92.30;;;;;;5054155;28;20381;-81
2021/07/12 09:20:22;;;;;;;1.67;1.35;;;29.10;92.20;;;;;;5053958;28;20065;-80
2021/07/12 09:22:48;;;;;;;0.50;0.50;;;29.40;91.40;;;;;;5054053;28;20037;-81
2021/07/12 09:25:13;;;;;;;1.08;0.95;;;29.40;91.40;;;;;;5036275;28;20102;-81
2021/07/12 09:27:41;;;;;;;0.50;0.50;;;29.70;91.10;;;;;;5054072;28;20036;-81
2021/07/12 09:30:08;;;;;;;0.95;0.85;;;29.80;90.50;;;;;;5054310;28;20037;-80
2021/07/12 09:32:36;;;;;;;2.50;0.45;;;29.70;90.40;;;;;;5053490;28;20040;-80
2021/07/12 09:35:10;;;;;;;1.25;1.15;;;29.80;90.50;;;;;;5054083;28;20049;-81
2021/07/12 09:37:39;;;;;;;2.30;0.95;;;29.70;90.10;;;;;;5053965;28;20158;-81
2021/07/12 09:40:08;;;;;;;0.70;0.70;;;30.10;89.70;;;;;;5035669;28;20133;-81
2021/07/12 09:42:35;;;;;;;1.05;0.95;;;30.10;88.90;;;;;;5053561;28;20107;-83
2021/07/12 09:45:07;;;;;;;2.35;2.05;;;30.20;88.50;;;;;;5053577;28;20045;-81
2021/07/12 09:47:35;;;;;;;0.50;0.50;;;30.30;88.10;;;;;;5052695;28;20378;-80
2021/07/12 09:50:04;;;;;;;0.60;0.60;;;30.40;87.90;;;;;;5053469;28;20064;-81
2021/07/12 09:52:39;;;;;;;1.45;1.17;;;30.60;87.40;;;;;;5053891;28;20385;-81
2021/07/12 09:55:05;;;;;;;1.33;0.88;;;30.80;86.50;;;;;;5053357;28;20524;-80
2021/07/12 09:57:31;;;;;;;0.50;0.50;;;30.90;86.00;;;;;;5053212;28;20041;-81
2021/07/12 10:00:00;;;;;;;0.77;0.75;;;30.90;84.40;;;;;;5035351;28;20045;-82
2021/07/12 10:02:28;;;;;;;1.10;0.95;;;30.90;84.00;;;;;;5035255;28;20063;-81
2021/07/12 10:05:03;;;;;;;0.77;0.70;;;30.80;83.00;;;;;;5060319;28;20036;-81
2021/07/12 10:07:30;;;;;;;0.50;0.50;;;31.00;84.20;;;;;;5073395;28;20033;-81
2021/07/12 10:09:57;;;;;;;2.30;1.45;;;31.00;83.50;;;;;;5073171;28;20041;-81
2021/07/12 10:12:23;;;;;;;1.65;1.23;;;30.80;83.50;;;;;;5073305;28;20396;-81
2021/07/12 10:14:49;;;;;;;2.13;1.52;;;30.90;82.60;;;;;;5055562;28;20036;-81
2021/07/12 10:17:15;;;;;;;0.57;0.57;;;30.90;82.40;;;;;;5073273;28;20028;-80
2021/07/12 10:19:43;;;;;;;0.70;0.70;;;31.20;83.00;;;;;;5072864;28;20438;-82
2021/07/12 10:22:11;;;;;;;1.02;0.80;;;31.40;81.40;;;;;;5073045;28;20039;-81
2021/07/12 10:24:43;;;;;;;0.80;0.75;;;31.20;81.10;;;;;;5054659;28;20614;-80
2021/07/12 10:27:24;;;;;;;2.75;0.82;;;31.40;80.60;;;;;;5073021;28;20025;-81
2021/07/12 10:29:51;;;;;;;0.85;0.77;;;31.60;80.00;;;;;;5072296;28;20024;-81
2021/07/12 10:32:19;;;;;;;1.98;1.52;;;31.60;78.80;;;;;;5073061;28;20025;-82
2021/07/12 10:34:51;;;;;;;0.52;0.52;;;31.90;79.20;;;;;;5054563;28;20090;-82
2021/07/12 10:37:40;;;;;;;0.40;0.40;;;32.10;78.50;;;;;;5072587;28;20063;-81
2021/07/12 10:40:13;;;;;;;0.63;0.50;;;32.30;78.10;;;;;;5054479;28;20392;-83
2021/07/12 10:42:41;;;;;;;1.30;0.70;;;32.40;79.60;;;;;;5072295;28;20418;-82
2021/07/12 10:45:20;;;;;;;0.60;0.60;;;32.60;77.20;;;;;;5072422;28;20051;-80
2021/07/12 10:47:58;;;;;;;0.52;0.50;;;32.80;76.50;;;;;;5054241;28;20036;-81
2021/07/12 10:50:44;;;;;;;1.50;0.88;;;32.50;76.10;;;;;;5054636;28;20067;-81
2021/07/12 10:53:15;;;;;;;2.55;1.42;;;32.50;75.00;;;;;;5071997;28;20063;-80
2021/07/12 10:55:46;;;;;;;2.30;1.25;;;32.30;74.70;;;;;;5072227;28;20392;-80
2021/07/12 10:58:26;;;;;;;0.50;0.50;;;32.50;75.30;;;;;;5071962;28;20032;-82
2021/07/12 11:00:54;;;;;;;0.65;0.65;;;32.80;73.90;;;;;;5054009;28;20097;-82
2021/07/12 11:03:41;;;;;;;1.25;0.95;;;32.70;74.90;;;;;;5071846;28;20032;-82
2021/07/12 11:06:12;;;;;;;0.52;0.52;;;32.90;73.00;;;;;;5055418;28;20049;-81
2021/07/12 11:08:44;;;;;;;0.30;0.30;;;33.00;71.70;;;;;;5051432;28;20037;-81
2021/07/12 11:11:12;;;;;;;1.08;0.98;;;33.10;70.30;;;;;;5051969;28;20210;-81
2021/07/12 11:14:01;;;;;;;1.02;0.85;;;32.90;68.80;;;;;;5051727;28;20036;-79
2021/07/12 11:16:45;;;;;;;0.45;0.45;;;32.90;69.20;;;;;;5033323;28;20086;-80
2021/07/12 11:19:28;;;;;;;2.00;0.80;;;32.90;68.80;;;;;;5033780;28;20032;-80
2021/07/12 11:22:15;;;;;;;1.33;0.93;;;33.30;69.30;;;;;;5052243;28;20043;-81
2021/07/12 11:24:59;;;;;;;0.68;0.47;;;33.20;67.60;;;;;;5051014;28;20123;-81
2021/07/12 11:27:35;;;;;;;0.55;0.55;;;33.20;67.30;;;;;;5033371;28;20091;-81
2021/07/12 11:30:25;;;;;;;1.23;0.75;;;32.90;66.80;;;;;;5033397;28;20102;-82
2021/07/12 11:32:50;;;;;;;0.57;0.57;;;32.60;68.20;;;;;;5051327;28;20039;-80
2021/07/12 11:35:16;;;;;;;0.60;0.50;;;32.80;67.40;;;;;;5051332;28;20041;-80
2021/07/12 11:37:42;;;;;;;1.35;1.10;;;33.00;66.70;;;;;;5051032;28;20060;-78
2021/07/12 11:40:09;;;;;;;0.70;0.60;;;33.10;63.40;;;;;;5033499;28;20029;-82
2021/07/12 11:42:38;;;;;;;2.15;1.38;;;33.00;64.70;;;;;;5033104;28;20482;-81
2021/07/12 11:45:16;;;;;;;0.88;0.85;;;32.90;66.20;;;;;;5033380;28;20044;-81
2021/07/12 11:47:55;;;;;;;1.73;0.73;;;33.00;64.90;;;;;;5033224;28;20120;-80
2021/07/12 11:50:30;;;;;;;0.32;0.30;;;33.00;64.80;;;;;;5033312;28;20139;-81
2021/07/12 11:52:58;;;;;;;0.30;0.30;;;33.40;65.20;;;;;;5050606;28;20477;-81
2021/07/12 11:55:32;;;;;;;1.05;0.82;;;33.80;65.20;;;;;;5051496;28;20040;-83
2021/07/12 11:58:00;;;;;;;2.05;1.05;;;33.80;64.80;;;;;;5051118;28;20132;-81
2021/07/12 12:00:27;;;;;;;0.73;0.73;;;33.80;63.90;;;;;;5051006;28;20083;-82
2021/07/12 12:03:03;;;;;;;0.68;0.60;;;34.10;64.00;;;;;;5051200;28;20189;-82
2021/07/12 12:05:31;;;;;;;1.00;0.82;;;34.40;63.10;;;;;;5061132;28;20076;-82
2021/07/12 12:07:58;;;;;;;1.65;0.90;;;34.10;63.10;;;;;;5071324;28;20062;-82
2021/07/12 12:10:32;;;;;;;0.30;0.30;;;33.80;60.80;;;;;;5053462;28;20033;-79
2021/07/12 12:13:00;;;;;;;0.68;0.52;;;33.40;60.30;;;;;;5071565;28;20055;-79
2021/07/12 12:15:34;;;;;;;0.68;0.68;;;32.90;60.50;;;;;;5071241;28;20024;-81
2021/07/12 12:18:05;;;;;;;1.27;1.02;;;32.70;61.60;;;;;;5071393;28;20032;-80
2021/07/12 12:20:30;;;;;;;1.25;0.82;;;32.30;62.90;;;;;;5070922;28;20072;-80
2021/07/12 12:23:18;;;;;;;0.73;0.73;;;32.30;62.90;;;;;;5053040;28;20480;-79
2021/07/12 12:26:04;;;;;;;0.60;0.60;;;32.50;63.10;;;;;;5070955;28;20041;-80
2021/07/12 12:29:06;;;;;;;0.93;0.85;;;32.80;62.70;;;;;;5072163;28;20786;-81
2021/07/12 12:31:32;;;;;;;1.17;0.45;;;32.80;62.30;;;;;;5071667;28;20082;-80
2021/07/12 12:34:02;;;;;;;0.68;0.63;;;33.10;62.30;;;;;;5074779;28;20029;-80
2021/07/12 12:36:32;;;;;;;0.88;0.82;;;33.10;61.60;;;;;;5075487;28;20098;-80
2021/07/12 12:39:21;;;;;;;0.68;0.68;;;33.50;62.20;;;;;;5074914;28;20055;-81
2021/07/12 12:41:57;;;;;;;0.55;0.55;;;33.30;62.50;;;;;;5043935;28;20039;-81
2021/07/12 12:44:32;;;;;;;1.90;1.35;;;33.20;61.50;;;;;;5074509;28;20125;-81
2021/07/12 12:46:59;;;;;;;1.65;0.52;;;32.90;61.70;;;;;;5057016;28;20036;-81
2021/07/12 12:49:31;;;;;;;0.50;0.40;;;32.80;61.20;;;;;;5074730;28;20433;-80
2021/07/12 12:52:05;;;;;;;0.70;0.70;;;32.90;61.50;;;;;;5074845;28;20068;-81
2021/07/12 12:54:43;;;;;;;0.50;0.50;;;33.20;60.60;;;;;;5074605;28;20032;-81
2021/07/12 12:57:10;;;;;;;0.55;0.52;;;33.90;60.30;;;;;;5056360;28;20051;-81
2021/07/12 12:59:42;;;;;;;1.45;1.08;;;34.40;60.70;;;;;;5074369;28;20116;-80
2021/07/12 13:02:10;;;;;;;0.85;0.68;;;34.50;60.40;;;;;;5074283;28;20040;-79
2021/07/12 13:04:55;;;;;;;0.70;0.63;;;34.40;60.20;;;;;;5073294;28;20036;-81
2021/07/12 13:07:26;;;;;;;1.67;1.10;;;33.90;59.60;;;;;;5054704;28;20041;-80
2021/07/12 13:10:10;;;;;;;0.73;0.43;;;33.50;60.80;;;;;;5035884;28;20032;-80
2021/07/12 13:12:49;;;;;;;0.35;0.35;;;33.10;60.40;;;;;;5054331;28;20033;-79
2021/07/12 13:15:24;;;;;;;0.47;0.45;;;33.20;60.50;;;;;;5036211;28;20029;-80
2021/07/12 13:17:52;;;;;;;1.25;1.02;;;33.00;60.20;;;;;;5054193;28;20036;-79
2021/07/12 13:20:23;;;;;;;2.08;1.38;;;33.00;59.70;;;;;;5053644;28;20401;-79
2021/07/12 13:22:53;;;;;;;0.38;0.38;;;33.10;59.10;;;;;;5054349;28;20029;-82
2021/07/12 13:25:24;;;;;;;1.13;1.00;;;32.80;57.10;;;;;;5054079;28;20045;-81
2021/07/12 13:27:58;;;;;;;3.25;1.20;;;33.00;56.70;;;;;;5053253;28;20271;-82