Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:00:50;;;;;;;25.15;11.73;;;0.40;99.90;;;;;;5079991;28;20093;-62
2021/01/02 00:03:26;;;;;;;23.73;11.32;;;0.50;99.90;;;;;;5061296;28;20045;-62
2021/01/02 00:06:09;;;;;;;32.90;16.85;;;0.50;99.90;;;;;;5060092;28;20044;-60
2021/01/02 00:08:42;;;;;;;34.58;16.85;;;0.70;99.90;;;;;;5058313;28;20041;-62
2021/01/02 00:11:32;;;;;;;51.50;19.80;;;0.70;99.90;;;;;;5059674;28;20595;-62
2021/01/02 00:14:16;;;;;;;59.33;28.92;;;0.80;99.90;;;;;;5037469;28;20038;-62
2021/01/02 00:17:09;;;;;;;28.92;14.55;;;0.90;99.90;;;;;;5025546;28;20791;-62
2021/01/02 00:20:12;;;;;;;25.50;10.63;;;0.90;99.90;;;;;;5025066;28;20076;-62
2021/01/02 00:22:57;;;;;;;21.67;9.82;;;0.80;99.90;;;;;;5046263;28;20048;-61
2021/01/02 00:25:28;;;;;;;23.60;9.80;;;0.80;99.90;;;;;;5046485;28;20029;-60
2021/01/02 00:28:17;;;;;;;21.05;10.68;;;0.70;99.90;;;;;;5045468;28;20093;-61
2021/01/02 00:31:11;;;;;;;21.17;9.48;;;0.70;99.90;;;;;;5044879;28;20041;-62
2021/01/02 00:33:58;;;;;;;17.40;9.10;;;0.70;99.90;;;;;;5042516;28;20135;-62
2021/01/02 00:36:30;;;;;;;20.83;8.98;;;0.70;99.90;;;;;;5052948;28;20036;-62
2021/01/02 00:38:56;;;;;;;20.88;9.55;;;0.70;99.90;;;;;;5045271;28;20045;-62
2021/01/02 00:41:22;;;;;;;18.45;9.10;;;0.70;99.90;;;;;;5049950;28;20116;-62
2021/01/02 00:43:53;;;;;;;21.48;9.95;;;0.60;99.90;;;;;;5065821;28;20633;-62
2021/01/02 00:46:18;;;;;;;19.70;9.23;;;0.60;99.90;;;;;;5065661;28;20040;-62
2021/01/02 00:48:47;;;;;;;19.88;9.07;;;0.60;99.90;;;;;;5058465;28;20783;-62
2021/01/02 00:51:15;;;;;;;19.08;9.32;;;0.60;99.90;;;;;;5046866;28;20037;-62
2021/01/02 00:53:56;;;;;;;19.38;8.90;;;0.60;99.90;;;;;;5045707;28;20088;-61
2021/01/02 00:56:41;;;;;;;22.10;8.73;;;0.60;99.90;;;;;;5045398;28;20515;-62
2021/01/02 00:59:12;;;;;;;19.83;8.27;;;0.60;99.90;;;;;;5045133;28;20048;-60
2021/01/02 01:02:04;;;;;;;23.48;10.43;;;0.70;99.90;;;;;;5046435;28;20041;-62
2021/01/02 01:05:01;;;;;;;18.98;9.20;;;0.70;99.90;;;;;;5045216;28;20086;-62
2021/01/02 01:07:27;;;;;;;18.80;9.32;;;0.70;99.90;;;;;;5045988;28;20792;-61
2021/01/02 01:09:56;;;;;;;22.67;9.82;;;0.70;99.90;;;;;;5044616;28;20048;-61
2021/01/02 01:12:27;;;;;;;19.63;8.98;;;0.70;99.90;;;;;;5046230;28;20076;-62
2021/01/02 01:14:52;;;;;;;22.95;9.15;;;0.70;99.90;;;;;;5056834;28;20075;-58
2021/01/02 01:17:32;;;;;;;18.95;8.75;;;0.70;99.90;;;;;;5064482;28;20087;-61
2021/01/02 01:20:01;;;;;;;19.90;9.32;;;0.60;99.90;;;;;;5065312;28;20122;-61
2021/01/02 01:22:30;;;;;;;16.13;7.95;;;0.70;99.90;;;;;;5052114;28;20044;-61
2021/01/02 01:25:06;;;;;;;22.17;9.77;;;0.70;99.90;;;;;;5065160;28;20086;-62
2021/01/02 01:27:55;;;;;;;20.85;9.32;;;0.70;99.90;;;;;;5052582;28;20073;-60
2021/01/02 01:30:24;;;;;;;18.80;9.45;;;0.70;99.90;;;;;;5043385;28;20052;-60
2021/01/02 01:33:00;;;;;;;19.63;9.63;;;0.70;99.90;;;;;;5050888;28;20047;-61
2021/01/02 01:35:27;;;;;;;19.00;8.70;;;0.80;99.90;;;;;;5046746;28;20144;-61
2021/01/02 01:37:55;;;;;;;23.17;9.98;;;0.80;99.90;;;;;;5045857;28;20505;-62
2021/01/02 01:40:25;;;;;;;21.92;9.98;;;0.80;99.90;;;;;;5044243;28;20037;-62
2021/01/02 01:43:25;;;;;;;19.02;10.20;;;0.80;99.90;;;;;;5055736;28;20740;-63
2021/01/02 01:46:14;;;;;;;18.95;9.25;;;0.80;99.90;;;;;;5028256;28;20041;-61
2021/01/02 01:49:05;;;;;;;20.83;9.35;;;0.80;99.90;;;;;;5044230;28;20033;-61
2021/01/02 01:51:54;;;;;;;23.90;11.50;;;0.80;99.90;;;;;;5043409;28;20040;-61
2021/01/02 01:54:26;;;;;;;18.75;9.57;;;0.80;99.90;;;;;;5064172;28;20149;-62
2021/01/02 01:56:55;;;;;;;21.55;9.02;;;0.90;99.90;;;;;;5064979;28;20044;-61
2021/01/02 01:59:28;;;;;;;20.27;9.88;;;0.80;99.90;;;;;;5063737;28;20044;-62
2021/01/02 02:01:55;;;;;;;21.98;10.15;;;0.80;99.90;;;;;;5050528;28;20566;-62
2021/01/02 02:04:51;;;;;;;25.08;10.20;;;0.70;99.90;;;;;;5044599;28;20052;-60
2021/01/02 02:07:18;;;;;;;22.42;11.65;;;0.80;99.90;;;;;;5045572;28;20044;-62
2021/01/02 02:09:58;;;;;;;21.20;10.38;;;0.80;99.90;;;;;;5044179;28;20655;-62
2021/01/02 02:12:32;;;;;;;21.67;11.00;;;0.80;99.90;;;;;;5025598;28;20037;-62
2021/01/02 02:14:57;;;;;;;24.73;10.48;;;0.80;99.90;;;;;;5027200;28;20116;-62
2021/01/02 02:17:34;;;;;;;19.35;9.90;;;0.80;99.90;;;;;;5048526;28;20112;-60
2021/01/02 02:20:08;;;;;;;19.95;10.30;;;0.80;99.90;;;;;;5044789;28;20115;-62
2021/01/02 02:22:39;;;;;;;21.10;10.90;;;0.80;99.90;;;;;;5045039;28;20106;-62
2021/01/02 02:25:12;;;;;;;23.83;10.15;;;0.80;99.90;;;;;;5045898;28;20124;-62
2021/01/02 02:27:41;;;;;;;24.65;11.60;;;0.90;99.90;;;;;;5044797;28;20064;-62
2021/01/02 02:30:24;;;;;;;22.10;10.02;;;0.90;99.90;;;;;;5044919;28;20052;-62
2021/01/02 02:32:50;;;;;;;23.25;11.65;;;0.90;99.90;;;;;;5054613;28;20100;-62
2021/01/02 02:35:21;;;;;;;24.70;10.48;;;0.90;99.90;;;;;;5042070;28;20076;-62
2021/01/02 02:37:51;;;;;;;21.00;11.32;;;0.90;99.90;;;;;;5042188;28;20048;-61
2021/01/02 02:40:19;;;;;;;23.77;11.43;;;0.90;99.90;;;;;;5035600;28;20450;-61
2021/01/02 02:42:58;;;;;;;20.45;11.02;;;0.90;99.90;;;;;;5025087;28;20042;-62
2021/01/02 02:45:24;;;;;;;19.98;10.38;;;0.90;99.90;;;;;;5024531;28;20551;-61
2021/01/02 02:47:56;;;;;;;23.00;11.10;;;0.90;99.90;;;;;;5026869;28;20041;-62
2021/01/02 02:50:27;;;;;;;19.95;10.90;;;0.90;99.90;;;;;;5044722;28;20045;-61
2021/01/02 02:53:12;;;;;;;22.23;10.68;;;0.90;99.90;;;;;;5044767;28;20041;-62
2021/01/02 02:55:39;;;;;;;25.50;10.88;;;0.90;99.90;;;;;;5044361;28;20040;-62
2021/01/02 02:58:06;;;;;;;18.83;10.00;;;0.90;99.90;;;;;;5045838;28;20145;-61
2021/01/02 03:00:32;;;;;;;19.90;10.23;;;0.90;99.90;;;;;;5043305;28;20811;-61
2021/01/02 03:02:58;;;;;;;27.27;12.43;;;0.90;99.90;;;;;;5043988;28;20048;-62
2021/01/02 03:05:24;;;;;;;26.15;12.77;;;0.90;99.90;;;;;;5043423;28;20036;-62
2021/01/02 03:07:50;;;;;;;20.35;11.10;;;0.90;99.90;;;;;;5044078;28;20037;-61
2021/01/02 03:10:18;;;;;;;22.92;11.48;;;0.90;99.90;;;;;;5042945;28;20045;-62
2021/01/02 03:12:46;;;;;;;22.73;11.20;;;0.90;99.90;;;;;;5045012;28;20133;-61
2021/01/02 03:15:14;;;;;;;24.13;11.50;;;0.90;99.90;;;;;;5043124;28;20456;-63
2021/01/02 03:17:42;;;;;;;24.15;11.77;;;0.90;99.90;;;;;;5044578;28;20045;-61
2021/01/02 03:20:09;;;;;;;26.08;10.98;;;0.90;99.90;;;;;;5041598;28;20836;-61
2021/01/02 03:22:34;;;;;;;26.55;11.02;;;0.90;99.90;;;;;;5044023;28;20103;-62
2021/01/02 03:25:00;;;;;;;24.30;12.43;;;0.90;99.90;;;;;;5062455;28;20119;-62
2021/01/02 03:27:25;;;;;;;26.92;12.60;;;0.90;99.90;;;;;;5052809;28;20424;-62
2021/01/02 03:29:51;;;;;;;29.52;12.07;;;0.90;99.90;;;;;;5053877;28;20089;-62
2021/01/02 03:32:16;;;;;;;23.90;11.60;;;0.90;99.90;;;;;;5060035;28;20040;-60
2021/01/02 03:34:42;;;;;;;23.60;12.10;;;0.90;99.90;;;;;;5044422;28;20035;-61
2021/01/02 03:37:08;;;;;;;21.55;11.48;;;0.90;99.90;;;;;;5043065;28;20044;-61
2021/01/02 03:39:34;;;;;;;20.73;10.75;;;0.90;99.90;;;;;;5043474;28;20378;-62
2021/01/02 03:42:00;;;;;;;20.88;10.30;;;0.90;99.90;;;;;;5042935;28;20041;-62
2021/01/02 03:44:25;;;;;;;27.70;11.70;;;1.00;99.90;;;;;;5043864;28;20049;-62
2021/01/02 03:46:51;;;;;;;20.83;11.20;;;1.00;99.90;;;;;;5042282;28;20033;-62
2021/01/02 03:49:16;;;;;;;20.65;10.48;;;1.00;99.90;;;;;;5041768;28;20048;-62
2021/01/02 03:51:42;;;;;;;22.17;11.02;;;1.00;99.90;;;;;;5047348;28;20110;-61
2021/01/02 03:54:08;;;;;;;22.48;11.18;;;0.90;99.90;;;;;;5050002;28;20032;-61
2021/01/02 03:56:33;;;;;;;27.08;11.48;;;1.00;99.90;;;;;;5067037;28;20071;-62
2021/01/02 03:58:58;;;;;;;21.63;10.90;;;0.90;99.90;;;;;;5065355;28;20040;-61
2021/01/02 04:01:24;;;;;;;23.20;10.75;;;1.00;99.90;;;;;;5051848;28;20156;-62
2021/01/02 04:03:50;;;;;;;23.67;11.38;;;1.00;99.90;;;;;;5045978;28;20695;-62
2021/01/02 04:06:25;;;;;;;22.27;11.10;;;1.00;99.90;;;;;;5046421;28;20056;-60
2021/01/02 04:08:51;;;;;;;20.85;10.63;;;1.00;99.90;;;;;;5025305;28;20937;-61
2021/01/02 04:11:17;;;;;;;20.15;10.52;;;1.00;99.90;;;;;;5027277;28;20734;-62
2021/01/02 04:13:42;;;;;;;25.02;10.52;;;1.00;99.90;;;;;;5027233;28;20560;-60
2021/01/02 04:16:08;;;;;;;20.98;10.43;;;1.00;99.90;;;;;;5060278;28;20101;-62
2021/01/02 04:18:34;;;;;;;22.92;10.38;;;1.00;99.90;;;;;;5051458;28;20056;-61
2021/01/02 04:21:00;;;;;;;21.15;10.20;;;1.00;99.90;;;;;;5046668;28;20477;-62
2021/01/02 04:23:25;;;;;;;22.42;10.45;;;1.00;99.90;;;;;;5046119;28;20095;-61
2021/01/02 04:25:51;;;;;;;22.20;9.90;;;1.00;99.90;;;;;;5057995;28;20148;-61
2021/01/02 04:28:17;;;;;;;22.77;9.57;;;1.00;99.90;;;;;;5053906;28;20666;-61
2021/01/02 04:30:42;;;;;;;23.10;11.07;;;1.00;99.90;;;;;;5050204;28;20128;-60
2021/01/02 04:33:08;;;;;;;21.88;10.90;;;1.00;99.90;;;;;;5046331;28;20127;-60
2021/01/02 04:35:34;;;;;;;22.23;10.70;;;1.00;99.90;;;;;;5046291;28;20033;-62
2021/01/02 04:38:01;;;;;;;20.83;10.25;;;1.00;99.90;;;;;;5047937;28;20045;-61
2021/01/02 04:40:27;;;;;;;20.83;10.45;;;1.00;99.90;;;;;;5065562;28;20458;-61
2021/01/02 04:42:53;;;;;;;25.60;11.30;;;1.00;99.90;;;;;;5066343;28;20109;-61
2021/01/02 04:45:20;;;;;;;22.42;10.85;;;1.00;99.90;;;;;;5065431;28;20046;-60
2021/01/02 04:47:49;;;;;;;22.98;10.98;;;1.00;99.90;;;;;;5066773;28;20040;-59
2021/01/02 04:50:14;;;;;;;27.55;11.93;;;1.00;99.90;;;;;;5064201;28;20039;-55
2021/01/02 04:52:41;;;;;;;26.50;12.00;;;1.00;99.90;;;;;;5066526;28;20048;-60
2021/01/02 04:55:08;;;;;;;23.27;11.63;;;1.00;99.90;;;;;;5066555;28;20039;-59
2021/01/02 04:57:35;;;;;;;20.48;10.25;;;1.00;99.90;;;;;;5064863;28;20044;-61
2021/01/02 05:00:06;;;;;;;20.48;10.73;;;1.00;99.90;;;;;;5053613;28;20045;-58
2021/01/02 05:02:32;;;;;;;22.90;10.23;;;1.00;99.90;;;;;;5045595;28;20037;-60
2021/01/02 05:04:59;;;;;;;19.35;9.85;;;1.00;99.90;;;;;;5053092;28;20037;-60
2021/01/02 05:07:29;;;;;;;20.63;10.15;;;1.00;99.90;;;;;;5046336;28;20040;-60
2021/01/02 05:09:55;;;;;;;21.73;10.35;;;1.10;99.90;;;;;;5053970;28;20036;-58
2021/01/02 05:12:28;;;;;;;24.13;11.15;;;1.10;99.90;;;;;;5064912;28;20550;-61
2021/01/02 05:15:09;;;;;;;22.35;10.65;;;1.00;99.90;;;;;;5066842;28;20555;-61
2021/01/02 05:17:36;;;;;;;26.55;12.05;;;1.00;99.90;;;;;;5054158;28;20044;-61
2021/01/02 05:20:07;;;;;;;21.67;10.45;;;1.10;99.90;;;;;;5042936;28;20831;-61
2021/01/02 05:22:34;;;;;;;27.15;11.52;;;1.10;99.90;;;;;;5062861;28;20040;-60
2021/01/02 05:25:22;;;;;;;21.13;11.40;;;1.10;99.90;;;;;;5046137;28;20060;-61
2021/01/02 05:27:50;;;;;;;27.15;12.00;;;1.10;99.90;;;;;;5046114;28;20114;-61
2021/01/02 05:30:26;;;;;;;23.15;11.20;;;1.10;99.90;;;;;;5044352;28;20075;-59
2021/01/02 05:32:59;;;;;;;23.27;10.98;;;1.10;99.90;;;;;;5045219;28;20084;-61
2021/01/02 05:35:26;;;;;;;21.85;11.15;;;1.10;99.90;;;;;;5054545;28;20505;-60
2021/01/02 05:37:52;;;;;;;24.20;11.55;;;1.10;99.90;;;;;;5045105;28;20045;-59
2021/01/02 05:40:44;;;;;;;22.80;11.80;;;1.10;99.90;;;;;;5045206;28;20031;-61
2021/01/02 05:43:10;;;;;;;24.92;10.52;;;1.10;99.90;;;;;;5045375;28;20051;-64
2021/01/02 05:45:36;;;;;;;24.55;12.48;;;1.10;99.90;;;;;;5044399;28;20045;-63
2021/01/02 05:48:18;;;;;;;22.25;12.18;;;1.10;99.90;;;;;;5045847;28;20820;-65
2021/01/02 05:50:48;;;;;;;21.60;9.80;;;1.10;99.90;;;;;;5038577;28;20041;-65
2021/01/02 05:53:34;;;;;;;22.98;11.52;;;1.10;99.90;;;;;;5045466;28;20037;-64
2021/01/02 05:56:12;;;;;;;20.70;10.82;;;1.20;99.90;;;;;;5046243;28;20135;-65
2021/01/02 05:58:39;;;;;;;25.70;10.85;;;1.20;99.90;;;;;;5060339;28;20110;-62
2021/01/02 06:01:15;;;;;;;23.27;11.35;;;1.20;99.90;;;;;;5045134;28;20128;-56
2021/01/02 06:03:43;;;;;;;25.17;11.85;;;1.20;99.90;;;;;;5044560;28;20135;-62
2021/01/02 06:06:15;;;;;;;21.45;11.15;;;1.20;99.90;;;;;;5045079;28;20705;-63
2021/01/02 06:08:49;;;;;;;25.30;11.95;;;1.20;99.90;;;;;;5044841;28;20148;-61
2021/01/02 06:11:23;;;;;;;21.10;10.43;;;1.20;99.90;;;;;;5045621;28;20456;-64
2021/01/02 06:13:51;;;;;;;23.15;11.57;;;1.20;99.90;;;;;;5044963;28;20110;-62
2021/01/02 06:16:18;;;;;;;25.25;12.52;;;1.20;99.90;;;;;;5044195;28;20041;-61
2021/01/02 06:18:45;;;;;;;20.65;10.30;;;1.20;99.90;;;;;;5044209;28;20456;-62
2021/01/02 06:21:13;;;;;;;23.02;11.57;;;1.20;99.90;;;;;;5053128;28;20878;-61
2021/01/02 06:23:41;;;;;;;21.77;10.68;;;1.20;99.90;;;;;;5065084;28;20071;-65
2021/01/02 06:26:09;;;;;;;18.40;10.23;;;1.20;99.90;;;;;;5063042;28;20044;-66
2021/01/02 06:28:43;;;;;;;21.90;10.32;;;1.20;99.90;;;;;;5033477;28;20041;-65
2021/01/02 06:31:10;;;;;;;22.08;10.65;;;1.30;99.90;;;;;;5044414;28;20607;-64
2021/01/02 06:33:42;;;;;;;19.25;10.15;;;1.20;99.90;;;;;;5050784;28;20043;-66
2021/01/02 06:36:31;;;;;;;22.33;10.52;;;1.20;99.90;;;;;;5044459;28;20520;-65
2021/01/02 06:39:18;;;;;;;18.45;9.70;;;1.30;99.90;;;;;;5053347;28;20048;-64
2021/01/02 06:41:44;;;;;;;19.80;9.57;;;1.30;99.90;;;;;;5065004;28;20047;-65
2021/01/02 06:44:10;;;;;;;22.05;10.30;;;1.30;99.90;;;;;;5062465;28;20044;-62
2021/01/02 06:46:37;;;;;;;20.58;9.95;;;1.20;99.90;;;;;;5069918;23;20052;-81
2021/01/02 06:49:33;;;;;;;19.08;9.02;;;1.20;99.90;;;;;;5053649;28;20040;-81
2021/01/02 06:51:58;;;;;;;16.27;8.82;;;1.20;99.90;;;;;;5050486;28;20047;-81
2021/01/02 06:54:24;;;;;;;19.95;9.55;;;1.20;99.90;;;;;;5050604;28;20049;-82
2021/01/02 06:57:10;;;;;;;21.70;9.85;;;1.30;99.90;;;;;;5067193;28;20044;-81
2021/01/02 06:59:36;;;;;;;17.20;8.57;;;1.30;99.90;;;;;;5075427;28;20100;-81
2021/01/02 07:02:02;;;;;;;30.95;16.02;;;1.30;99.90;;;;;;5056347;28;20036;-81
2021/01/02 07:04:36;;;;;;;23.83;11.95;;;1.20;99.90;;;;;;5034101;28;20386;-81
2021/01/02 07:07:02;;;;;;;23.92;10.93;;;1.20;99.90;;;;;;5058359;28;20545;-81
2021/01/02 07:09:29;;;;;;;19.90;10.20;;;1.20;99.90;;;;;;5060476;28;20040;-81
2021/01/02 07:12:12;;;;;;;19.63;10.27;;;1.20;99.90;;;;;;5067097;28;20115;-81
2021/01/02 07:14:39;;;;;;;20.92;11.18;;;1.20;99.90;;;;;;5068933;28;20040;-81
2021/01/02 07:17:10;;;;;;;22.85;11.38;;;1.20;99.90;;;;;;5066856;28;20048;-81
2021/01/02 07:19:39;;;;;;;20.15;9.65;;;1.20;99.90;;;;;;5059776;28;20600;-81
2021/01/02 07:22:20;;;;;;;22.95;10.15;;;1.10;99.90;;;;;;5060162;28;20048;-81
2021/01/02 07:24:46;;;;;;;18.35;9.93;;;1.10;99.90;;;;;;5052650;28;20128;-82
2021/01/02 07:27:21;;;;;;;21.17;11.10;;;1.20;99.90;;;;;;5054907;28;20166;-81
2021/01/02 07:29:49;;;;;;;19.10;10.15;;;1.20;99.90;;;;;;5054617;28;20047;-81
2021/01/02 07:32:19;;;;;;;18.10;10.27;;;1.20;99.90;;;;;;5071935;28;20098;-81
2021/01/02 07:34:54;;;;;;;20.60;11.25;;;1.30;99.90;;;;;;5066365;28;20039;-82
2021/01/02 07:37:28;;;;;;;21.42;10.77;;;1.30;99.90;;;;;;5074437;28;20036;-81
2021/01/02 07:40:02;;;;;;;18.48;10.07;;;1.30;99.90;;;;;;5075065;28;20036;-81
2021/01/02 07:42:30;;;;;;;19.33;10.13;;;1.30;99.90;;;;;;5071515;28;20147;-81
2021/01/02 07:45:02;;;;;;;18.55;10.20;;;1.30;99.90;;;;;;5071922;28;20066;-79
2021/01/02 07:47:28;;;;;;;17.73;9.52;;;1.30;99.90;;;;;;5071612;28;20036;-79
2021/01/02 07:50:15;;;;;;;20.05;10.80;;;1.30;99.90;;;;;;5090560;28;20119;-80
2021/01/02 07:52:52;;;;;;;31.55;17.60;;;1.40;99.90;;;;;;5093260;28;20035;-81
2021/01/02 07:55:29;;;;;;;98.63;59.45;;;1.50;99.90;;;;;;5081578;28;20090;-81
2021/01/02 07:57:56;;;;;;;28.58;15.23;;;1.70;99.90;;;;;;5065784;28;20118;-80
2021/01/02 08:00:22;;;;;;;19.45;11.05;;;1.80;99.90;;;;;;5073289;28;20106;-81
2021/01/02 08:02:49;;;;;;;28.77;16.08;;;1.80;99.90;;;;;;5073725;28;20054;-81
2021/01/02 08:05:16;;;;;;;29.30;15.15;;;1.80;99.90;;;;;;5062387;28;20039;-80
2021/01/02 08:07:53;;;;;;;21.08;12.18;;;1.90;99.90;;;;;;5073948;28;20130;-79
2021/01/02 08:10:19;;;;;;;16.75;9.00;;;1.90;99.90;;;;;;5072898;28;20040;-80
2021/01/02 08:12:50;;;;;;;17.42;8.68;;;1.90;99.90;;;;;;5068442;28;20040;-81
2021/01/02 08:15:28;;;;;;;13.88;8.20;;;1.90;99.90;;;;;;5066257;28;20515;-81
2021/01/02 08:17:59;;;;;;;16.08;9.30;;;1.90;99.90;;;;;;5089977;28;20040;-79
2021/01/02 08:20:25;;;;;;;15.07;8.43;;;1.90;99.90;;;;;;5057765;28;20043;-80
2021/01/02 08:22:53;;;;;;;39.53;22.20;;;1.90;99.90;;;;;;5053617;28;20040;-80
2021/01/02 08:25:20;;;;;;;24.85;11.85;;;2.10;99.90;;;;;;5061702;28;20036;-81
2021/01/02 08:27:49;;;;;;;16.50;8.93;;;2.00;99.90;;;;;;5083518;28;20115;-80
2021/01/02 08:30:16;;;;;;;17.48;10.25;;;2.00;99.90;;;;;;5082654;28;20124;-81
2021/01/02 08:32:51;;;;;;;19.23;10.75;;;2.00;99.90;;;;;;5068301;28;20386;-80
2021/01/02 08:35:17;;;;;;;14.18;8.68;;;2.20;99.90;;;;;;5071207;28;20043;-80
2021/01/02 08:37:46;;;;;;;17.65;8.85;;;2.20;99.90;;;;;;5073237;28;20077;-80
2021/01/02 08:40:13;;;;;;;17.23;9.40;;;2.20;99.90;;;;;;5073157;28;20047;-80
2021/01/02 08:42:43;;;;;;;14.80;7.80;;;2.40;99.90;;;;;;5072998;28;20044;-80
2021/01/02 08:45:11;;;;;;;12.05;7.13;;;2.50;99.90;;;;;;5072385;28;20131;-79
2021/01/02 08:47:38;;;;;;;16.05;8.48;;;2.40;99.90;;;;;;5088649;28;20070;-80
2021/01/02 08:50:14;;;;;;;15.68;8.27;;;2.30;99.90;;;;;;5075024;28;20044;-80
2021/01/02 08:52:42;;;;;;;16.00;8.25;;;2.30;99.90;;;;;;5070048;28;20090;-80
2021/01/02 08:55:15;;;;;;;15.75;8.43;;;2.30;99.90;;;;;;5069661;28;20045;-80
2021/01/02 08:57:51;;;;;;;15.55;7.97;;;2.30;99.90;;;;;;5069771;28;20033;-78
2021/01/02 09:00:31;;;;;;;14.52;8.52;;;2.30;99.90;;;;;;5068847;28;20374;-80
2021/01/02 09:03:02;;;;;;;16.50;8.68;;;2.40;99.90;;;;;;5062631;28;20037;-81
2021/01/02 09:05:30;;;;;;;15.95;9.02;;;2.40;99.90;;;;;;5061747;28;20481;-80
2021/01/02 09:07:56;;;;;;;12.40;6.68;;;2.50;99.90;;;;;;5054557;28;20500;-81
2021/01/02 09:10:28;;;;;;;12.60;6.63;;;2.50;99.90;;;;;;5069111;28;20044;-80
2021/01/02 09:13:16;;;;;;;10.50;6.20;;;2.40;99.90;;;;;;5068957;28;20044;-81
2021/01/02 09:15:58;;;;;;;12.52;7.38;;;2.40;99.90;;;;;;5068428;28;20076;-80
2021/01/02 09:18:30;;;;;;;14.20;7.53;;;2.50;99.90;;;;;;5068646;28;20051;-81
2021/01/02 09:21:15;;;;;;;15.30;8.63;;;2.50;99.90;;;;;;5068868;28;20098;-81
2021/01/02 09:23:42;;;;;;;19.70;10.25;;;2.50;99.90;;;;;;5069067;28;20059;-80
2021/01/02 09:26:20;;;;;;;24.63;8.23;;;2.50;99.90;;;;;;5068272;28;20036;-81
2021/01/02 09:28:47;;;;;;;14.00;7.50;;;2.60;99.90;;;;;;5068872;28;20062;-81
2021/01/02 09:31:13;;;;;;;16.73;8.90;;;2.50;99.90;;;;;;5076822;28;20484;-81
2021/01/02 09:33:39;;;;;;;13.50;7.57;;;2.50;99.90;;;;;;5087010;28;20072;-79
2021/01/02 09:36:06;;;;;;;10.82;6.93;;;2.50;99.90;;;;;;5080067;28;20082;-82
2021/01/02 09:38:32;;;;;;;10.85;6.35;;;2.60;99.90;;;;;;5080374;28;20036;-81
2021/01/02 09:40:58;;;;;;;13.60;6.80;;;2.60;99.90;;;;;;5082720;28;20044;-83
2021/01/02 09:43:24;;;;;;;10.52;5.90;;;2.50;99.90;;;;;;5090806;28;20374;-80
2021/01/02 09:45:50;;;;;;;8.85;5.55;;;2.50;99.90;;;;;;5083372;28;20037;-81
2021/01/02 09:48:17;;;;;;;14.68;7.57;;;2.60;99.90;;;;;;5067515;28;20637;-80
2021/01/02 09:50:43;;;;;;;11.52;6.85;;;2.70;99.90;;;;;;5070368;28;20141;-81
2021/01/02 09:53:10;;;;;;;20.50;8.52;;;2.70;99.90;;;;;;5052194;28;20044;-80
2021/01/02 09:55:36;;;;;;;11.65;6.60;;;2.80;99.90;;;;;;5059653;28;20036;-81
2021/01/02 09:58:02;;;;;;;24.70;13.90;;;2.90;99.90;;;;;;5068404;28;20033;-80
2021/01/02 10:00:28;;;;;;;12.18;7.38;;;2.90;99.90;;;;;;5062181;28;20518;-81
2021/01/02 10:02:55;;;;;;;13.07;6.93;;;2.90;99.90;;;;;;5070432;28;20069;-80
2021/01/02 10:05:22;;;;;;;10.93;6.60;;;3.00;99.90;;;;;;5072986;28;20074;-81
2021/01/02 10:07:48;;;;;;;13.57;6.75;;;3.00;99.90;;;;;;5072039;28;20480;-81
2021/01/02 10:10:16;;;;;;;12.02;6.55;;;3.00;99.90;;;;;;5071866;28;20044;-81
2021/01/02 10:12:43;;;;;;;11.20;6.47;;;3.00;99.90;;;;;;5089923;28;20067;-80
2021/01/02 10:15:10;;;;;;;13.40;6.72;;;3.10;99.90;;;;;;5074162;28;20066;-83
2021/01/02 10:17:36;;;;;;;10.50;5.88;;;3.00;99.90;;;;;;5067818;28;20079;-83
2021/01/02 10:20:04;;;;;;;10.75;6.00;;;3.00;99.90;;;;;;5051283;28;20080;-80
2021/01/02 10:22:30;;;;;;;9.95;5.68;;;3.00;99.90;;;;;;5051196;28;20036;-81
2021/01/02 10:24:56;;;;;;;11.00;5.90;;;3.10;99.90;;;;;;5049226;28;20052;-81
2021/01/02 10:27:23;;;;;;;;;;;3.10;99.90;;;;;;5049343;28;20033;-81
2021/01/02 10:29:51;;;;;;;11.52;6.10;;;3.10;99.90;;;;;;5060614;28;19974;-81
2021/01/02 10:32:19;;;;;;;11.27;6.18;;;3.10;99.90;;;;;;5067669;28;20124;-81
2021/01/02 10:34:50;;;;;;;11.20;6.30;;;3.10;99.90;;;;;;5050663;28;20040;-82
2021/01/02 10:37:24;;;;;;;12.43;6.35;;;3.10;99.90;;;;;;5069095;28;20048;-81
2021/01/02 10:39:50;;;;;;;18.52;8.05;;;3.10;99.90;;;;;;5051176;28;20051;-82
2021/01/02 10:42:23;;;;;;;12.85;7.22;;;3.10;99.90;;;;;;5050957;28;20041;-80
2021/01/02 10:44:48;;;;;;;13.07;8.10;;;3.00;99.90;;;;;;5051078;28;20040;-81
2021/01/02 10:47:20;;;;;;;14.60;8.23;;;3.00;99.90;;;;;;5049347;28;20041;-81
2021/01/02 10:49:47;;;;;;;15.23;8.65;;;2.90;99.90;;;;;;5049774;28;20070;-81
2021/01/02 10:52:18;;;;;;;11.25;6.43;;;2.90;99.90;;;;;;5030571;28;20080;-82
2021/01/02 10:54:45;;;;;;;10.57;6.05;;;3.00;99.90;;;;;;5049842;28;20041;-81
2021/01/02 10:57:11;;;;;;;8.93;5.18;;;3.00;99.90;;;;;;5057954;28;20036;-81
2021/01/02 10:59:37;;;;;;;9.52;5.22;;;3.10;99.90;;;;;;5046843;28;20084;-81
2021/01/02 11:02:03;;;;;;;8.85;5.25;;;3.20;99.90;;;;;;5062647;28;20056;-81
2021/01/02 11:04:29;;;;;;;8.32;5.30;;;3.20;99.90;;;;;;5061479;28;20040;-82
2021/01/02 11:06:56;;;;;;;52.78;28.85;;;3.30;99.90;;;;;;5062646;28;20036;-82
2021/01/02 11:09:24;;;;;;;39.90;21.92;;;3.30;99.90;;;;;;5071102;28;20083;-82
2021/01/02 11:11:52;;;;;;;26.98;14.40;;;3.30;99.90;;;;;;5071477;28;20052;-83
2021/01/02 11:14:20;;;;;;;17.05;9.45;;;3.40;99.90;;;;;;5070911;28;20044;-82
2021/01/02 11:16:47;;;;;;;12.50;7.22;;;3.40;99.90;;;;;;5070226;28;20048;-82
2021/01/02 11:19:28;;;;;;;13.43;6.80;;;3.50;99.90;;;;;;5072222;28;20044;-81
2021/01/02 11:21:57;;;;;;;10.52;5.50;;;3.50;99.90;;;;;;5072074;28;20197;-82
2021/01/02 11:24:29;;;;;;;17.55;8.32;;;3.50;99.90;;;;;;5072339;28;20134;-82
2021/01/02 11:27:01;;;;;;;19.10;9.40;;;3.40;99.90;;;;;;5064205;28;20058;-81
2021/01/02 11:29:30;;;;;;;18.58;9.85;;;3.40;99.90;;;;;;5078725;28;20495;-81
2021/01/02 11:31:58;;;;;;;17.50;8.90;;;3.40;99.90;;;;;;5090061;28;20119;-81
2021/01/02 11:34:24;;;;;;;13.93;7.07;;;3.30;99.90;;;;;;5032248;28;20041;-82
2021/01/02 11:36:53;;;;;;;12.68;5.97;;;3.40;99.90;;;;;;5049491;28;20052;-81
2021/01/02 11:39:19;;;;;;;8.43;4.82;;;3.40;99.90;;;;;;5048423;28;20049;-80
2021/01/02 11:41:45;;;;;;;9.25;5.13;;;3.40;99.90;;;;;;5031288;28;20044;-81
2021/01/02 11:44:13;;;;;;;10.05;5.03;;;3.50;99.90;;;;;;5048730;28;20045;-81
2021/01/02 11:46:42;;;;;;;7.93;4.30;;;3.60;99.90;;;;;;5037330;28;20040;-83
2021/01/02 11:49:10;;;;;;;6.35;4.10;;;3.70;99.90;;;;;;5050130;28;20039;-80
2021/01/02 11:51:36;;;;;;;10.13;5.03;;;3.70;99.90;;;;;;5050902;28;20037;-80
2021/01/02 11:54:02;;;;;;;10.18;6.25;;;3.70;99.90;;;;;;5047121;28;20048;-81
2021/01/02 11:56:28;;;;;;;102.65;59.22;;;3.80;99.90;;;;;;5049915;28;20044;-81
2021/01/02 11:58:57;;;;;;;21.92;13.18;;;3.80;99.90;;;;;;5049925;28;20045;-81
2021/01/02 12:01:32;;;;;;;11.45;6.82;;;3.80;99.90;;;;;;5049965;28;20092;-81
2021/01/02 12:03:58;;;;;;;16.40;6.93;;;3.80;99.90;;;;;;5038320;28;20048;-80
2021/01/02 12:06:29;;;;;;;8.50;4.68;;;3.80;99.90;;;;;;5060740;28;20047;-84
2021/01/02 12:09:11;;;;;;;12.55;6.47;;;3.90;99.90;;;;;;5051374;28;20037;-80
2021/01/02 12:11:41;;;;;;;10.45;6.38;;;3.90;99.90;;;;;;5059684;28;20033;-81
2021/01/02 12:14:10;;;;;;;12.48;7.00;;;3.90;99.90;;;;;;5052419;28;20044;-81
2021/01/02 12:16:46;;;;;;;22.90;7.18;;;3.90;99.90;;;;;;5056142;28;20039;-81
2021/01/02 12:19:17;;;;;;;13.00;6.25;;;3.90;99.90;;;;;;5048418;28;20056;-79
2021/01/02 12:21:44;;;;;;;10.20;6.07;;;3.90;99.90;;;;;;5047737;28;20035;-81
2021/01/02 12:24:11;;;;;;;11.93;5.25;;;3.90;99.90;;;;;;5053073;28;20044;-80
2021/01/02 12:26:49;;;;;;;8.50;4.70;;;3.90;99.90;;;;;;5049968;28;20033;-81
2021/01/02 12:29:16;;;;;;;8.32;4.47;;;3.90;99.90;;;;;;5052517;28;20447;-80
2021/01/02 12:31:45;;;;;;;6.72;3.95;;;3.80;99.90;;;;;;5051962;28;20036;-80
2021/01/02 12:34:14;;;;;;;7.45;3.67;;;3.80;99.90;;;;;;5052365;28;20040;-81
2021/01/02 12:36:42;;;;;;;6.78;4.00;;;3.80;99.90;;;;;;5053209;28;20071;-80
2021/01/02 12:39:10;;;;;;;7.68;4.13;;;3.80;99.90;;;;;;5047784;28;20033;-81
2021/01/02 12:41:36;;;;;;;6.95;4.00;;;3.80;99.90;;;;;;5069651;28;20039;-81
2021/01/02 12:44:04;;;;;;;21.88;14.50;;;3.80;99.90;;;;;;5050024;28;20041;-80
2021/01/02 12:46:43;;;;;;;10.00;4.60;;;3.70;99.90;;;;;;5048947;28;20098;-82
2021/01/02 12:49:10;;;;;;;4.80;3.08;;;3.70;99.90;;;;;;5049307;28;20098;-80
2021/01/02 12:51:36;;;;;;;6.22;3.40;;;3.70;99.90;;;;;;5050196;28;20049;-82
2021/01/02 12:54:03;;;;;;;5.65;3.20;;;3.70;99.90;;;;;;5052355;28;20048;-81
2021/01/02 12:56:29;;;;;;;6.70;2.72;;;3.60;99.90;;;;;;5052822;28;20051;-80
2021/01/02 12:58:54;;;;;;;4.55;2.70;;;3.60;99.90;;;;;;5051941;28;20044;-80
2021/01/02 13:01:20;;;;;;;;;;;3.50;99.90;;;;;;5052599;28;20109;-82