Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:32;;;;;;;2.97;1.02;;;;;;;7.15;100.00;93583.97;2098581;28;20155;-80
2022/05/26 00:01:33;;;;;;;2.42;1.08;;;;;;;7.16;100.00;93582.84;2098588;28;20103;-81
2022/05/26 00:02:34;;;;;;;1.50;1.17;;;;;;;7.16;100.00;93585.50;2098436;28;20082;-81
2022/05/26 00:03:40;;;;;;;6.35;1.30;;;;;;;7.28;100.00;93582.44;2098410;28;20040;-80
2022/05/26 00:04:41;;;;;;;1.73;1.13;;;;;;;7.17;100.00;93580.94;2115514;28;20031;-81
2022/05/26 00:05:42;;;;;;;2.78;0.90;;;;;;;7.11;100.00;93577.16;2115191;28;20020;-81
2022/05/26 00:06:45;;;;;;;3.13;0.80;;;;;;;7.13;100.00;93588.16;2098486;28;20025;-81
2022/05/26 00:07:46;;;;;;;1.52;1.15;;;;;;;7.16;100.00;93582.84;2098877;28;20408;-81
2022/05/26 00:08:47;;;;;;;2.05;0.85;;;;;;;7.11;100.00;93582.47;2106795;28;20389;-81
2022/05/26 00:09:48;;;;;;;1.52;1.20;;;;;;;7.23;100.00;93582.06;2090433;28;20028;-81
2022/05/26 00:10:49;;;;;;;3.08;1.00;;;;;;;7.28;100.00;93576.34;2098408;28;20078;-81
2022/05/26 00:11:51;;;;;;;1.05;0.80;;;;;;;7.21;100.00;93579.03;2115283;28;20097;-81
2022/05/26 00:12:52;;;;;;;2.20;0.80;;;;;;;7.24;100.00;93583.59;2115056;28;20097;-80
2022/05/26 00:13:55;;;;;;;1.77;1.00;;;;;;;7.22;100.00;93581.31;2106356;28;20121;-82
2022/05/26 00:14:56;;;;;;;2.03;0.82;;;;;;;7.20;100.00;93580.94;2106978;28;20518;-80
2022/05/26 00:15:58;;;;;;;1.70;0.88;;;;;;;7.20;100.00;93578.28;2106571;28;20065;-81
2022/05/26 00:17:00;;;;;;;1.95;1.05;;;;;;;7.06;100.00;93579.03;2106807;28;20024;-82
2022/05/26 00:18:02;;;;;;;1.65;0.80;;;;;;;7.02;100.00;93578.31;2106633;28;20024;-81
2022/05/26 00:19:04;;;;;;;2.00;1.00;;;;;;;6.98;100.00;93582.88;2090358;28;20028;-81
2022/05/26 00:20:09;;;;;;;2.15;0.80;;;;;;;7.03;100.00;93582.50;2098497;28;20033;-80
2022/05/26 00:21:10;;;;;;;2.30;1.10;;;;;;;6.90;100.00;93580.59;2098869;28;20032;-82
2022/05/26 00:22:11;;;;;;;1.20;0.90;;;;;;;6.97;100.00;93584.00;2098221;28;20071;-80
2022/05/26 00:23:12;;;;;;;1.98;0.98;;;;;;;6.96;100.00;93573.75;2098400;28;20048;-80
2022/05/26 00:24:14;;;;;;;3.28;0.98;;;;;;;7.05;100.00;93577.53;2098387;28;20020;-81
2022/05/26 00:25:15;;;;;;;0.85;0.85;;;;;;;6.99;100.00;93578.31;2090217;28;20025;-82
2022/05/26 00:26:17;;;;;;;3.50;1.08;;;;;;;6.95;100.00;93577.56;2106868;28;20661;-82
2022/05/26 00:27:18;;;;;;;3.88;1.00;;;;;;;6.96;100.00;93581.72;2114964;28;20811;-81
2022/05/26 00:28:19;;;;;;;2.28;0.85;;;;;;;6.95;100.00;93580.22;2098608;28;20028;-82
2022/05/26 00:29:20;;;;;;;1.45;0.80;;;;;;;7.01;100.00;93582.09;2098177;28;20025;-81
2022/05/26 00:30:22;;;;;;;1.90;0.90;;;;;;;7.04;100.00;93583.25;2081779;28;20025;-82
2022/05/26 00:31:24;;;;;;;0.80;0.80;;;;;;;7.03;100.00;93585.16;2090014;28;20388;-82
2022/05/26 00:32:25;;;;;;;2.53;1.10;;;;;;;7.04;100.00;93584.00;2098314;28;20146;-81
2022/05/26 00:33:26;;;;;;;2.70;1.08;;;;;;;6.90;100.00;93585.91;2106682;28;20426;-82
2022/05/26 00:34:28;;;;;;;1.02;0.93;;;;;;;6.90;100.00;93594.63;2098215;28;20032;-83
2022/05/26 00:35:29;;;;;;;2.25;1.25;;;;;;;6.86;100.00;93591.22;2089877;28;20028;-82
2022/05/26 00:36:41;;;;;;;2.28;1.00;;;;;;;6.84;100.00;93585.50;2090119;28;20029;-81
2022/05/26 00:37:43;;;;;;;1.88;1.15;;;;;;;6.95;100.00;93588.19;2084784;28;20029;-82
2022/05/26 00:38:44;;;;;;;3.25;1.30;;;;;;;6.96;100.00;93592.34;2090096;28;20025;-82
2022/05/26 00:39:45;;;;;;;2.35;1.20;;;;;;;6.92;100.00;93583.63;2088549;28;20632;-81
2022/05/26 00:40:47;;;;;;;2.67;1.30;;;;;;;6.79;100.00;93586.66;2106363;28;20020;-80
2022/05/26 00:41:56;;;;;;;2.13;1.20;;;;;;;6.81;100.00;93586.28;2106757;28;20107;-81
2022/05/26 00:42:58;;;;;;;1.88;1.27;;;;;;;6.86;100.00;93588.56;2106274;28;20035;-81
2022/05/26 00:44:05;;;;;;;2.92;1.17;;;;;;;6.88;100.00;93588.94;2089986;28;20029;-81
2022/05/26 00:45:08;;;;;;;4.30;1.40;;;;;;;6.93;100.00;93588.53;2091496;28;20024;-81
2022/05/26 00:46:23;;;;;;;2.47;1.27;;;;;;;6.84;100.00;93590.81;2098329;28;20032;-82
2022/05/26 00:47:28;;;;;;;2.05;1.10;;;;;;;6.72;100.00;93585.91;2100138;28;20025;-81
2022/05/26 00:48:46;;;;;;;1.52;1.00;;;;;;;6.83;100.00;93586.66;2090279;28;20029;-81
2022/05/26 00:49:58;;;;;;;3.88;1.25;;;;;;;6.84;100.00;93584.75;2094491;28;20040;-81
2022/05/26 00:51:03;;;;;;;3.85;1.38;;;;;;;6.90;100.00;93586.66;2107736;28;20028;-81
2022/05/26 00:52:08;;;;;;;3.08;1.33;;;;;;;6.74;100.00;93581.72;2098144;28;20024;-82
2022/05/26 00:53:18;;;;;;;1.05;0.90;;;;;;;6.66;100.00;93587.41;2090465;28;20031;-81
2022/05/26 00:54:23;;;;;;;2.55;1.10;;;;;;;6.73;100.00;93580.22;2092240;28;20492;-81
2022/05/26 00:55:35;;;;;;;2.70;1.20;;;;;;;6.79;100.00;93584.00;2090304;28;20024;-81
2022/05/26 00:56:58;;;;;;;3.72;1.10;;;;;;;6.91;100.00;93582.13;2092841;28;20021;-82
2022/05/26 00:58:09;;;;;;;1.85;0.98;;;;;;;6.88;100.00;93578.31;2101069;28;20091;-82
2022/05/26 00:59:18;;;;;;;2.53;1.23;;;;;;;6.96;100.00;93579.06;2091074;28;20120;-82
2022/05/26 01:00:22;;;;;;;3.00;0.95;;;;;;;6.86;100.00;93575.28;2091879;28;20029;-81
2022/05/26 01:01:25;;;;;;;3.40;1.02;;;;;;;6.86;100.00;93574.53;2098015;28;20860;-81
2022/05/26 01:02:34;;;;;;;2.78;0.93;;;;;;;6.91;100.00;93574.91;2091268;28;20029;-82
2022/05/26 01:04:12;;;;;;;2.10;1.13;;;;;;;6.90;100.00;93581.34;2099101;28;20025;-80
2022/05/26 01:05:25;;;;;;;1.92;1.05;;;;;;;6.91;100.00;93582.13;2091670;28;20020;-82
2022/05/26 01:06:31;;;;;;;3.20;1.30;;;;;;;6.81;100.00;93578.31;2092940;28;20025;-82
2022/05/26 01:07:36;;;;;;;1.00;0.80;;;;;;;6.67;100.00;93575.63;2098519;28;20028;-82
2022/05/26 01:08:40;;;;;;;1.77;1.13;;;;;;;6.73;100.00;93580.22;2098433;28;20054;-81
2022/05/26 01:09:41;;;;;;;3.85;1.65;;;;;;;6.65;100.00;93576.03;2090073;28;20029;-82
2022/05/26 01:10:43;;;;;;;5.00;1.08;;;;;;;6.79;100.00;93577.94;2081379;28;20056;-81
2022/05/26 01:11:45;;;;;;;2.00;1.02;;;;;;;6.77;100.00;93577.56;2089675;28;20115;-81
2022/05/26 01:12:46;;;;;;;2.67;1.00;;;;;;;6.84;100.00;93572.22;2089705;28;20025;-81
2022/05/26 01:13:53;;;;;;;1.30;1.20;;;;;;;6.78;100.00;93581.72;2089434;28;20739;-81
2022/05/26 01:15:16;;;;;;;2.80;1.10;;;;;;;6.70;100.00;93572.22;2106952;28;20042;-81
2022/05/26 01:16:39;;;;;;;4.72;1.33;;;;;;;6.72;100.00;93570.72;2097798;28;20016;-82
2022/05/26 01:17:42;;;;;;;5.28;1.00;;;;;;;6.67;100.00;93578.28;2087340;28;20024;-82
2022/05/26 01:19:08;;;;;;;1.63;1.10;;;;;;;6.63;100.00;93572.22;2089992;28;20021;-82
2022/05/26 01:20:27;;;;;;;3.25;0.90;;;;;;;6.66;100.00;93571.47;2088136;28;20028;-82
2022/05/26 01:21:40;;;;;;;1.63;0.90;;;;;;;6.53;100.00;93571.09;2086154;28;20464;-83
2022/05/26 01:23:27;;;;;;;2.78;1.00;;;;;;;6.67;100.00;93579.09;2098285;28;20017;-81
2022/05/26 01:25:18;;;;;;;1.83;0.90;;;;;;;6.59;100.00;93574.91;2102152;28;20059;-81
2022/05/26 01:26:26;;;;;;;4.68;1.48;;;;;;;6.49;100.00;93572.97;2104398;28;20095;-81
2022/05/26 01:27:44;;;;;;;0.90;0.90;;;;;;;6.55;100.00;93572.22;2090528;28;20028;-82
2022/05/26 01:29:09;;;;;;;3.42;0.98;;;;;;;6.55;100.00;93574.13;2094177;28;20538;-82
2022/05/26 01:30:13;;;;;;;1.88;1.00;;;;;;;6.47;100.00;93583.97;2092721;28;20078;-82
2022/05/26 01:31:41;;;;;;;1.80;0.98;;;;;;;6.60;100.00;93568.44;2081877;28;20025;-82
2022/05/26 01:32:52;;;;;;;0.80;0.80;;;;;;;6.69;100.00;93573.38;2096734;28;20024;-82
2022/05/26 01:34:10;;;;;;;0.95;0.70;;;;;;;6.83;100.00;93586.66;2090848;28;20031;-81
2022/05/26 01:35:22;;;;;;;3.33;0.90;;;;;;;6.87;100.00;93581.34;2094197;28;20795;-82
2022/05/26 01:36:44;;;;;;;1.30;0.82;;;;;;;6.81;100.00;93578.31;2090924;28;20891;-82
2022/05/26 01:37:57;;;;;;;1.88;0.80;;;;;;;6.71;100.00;93581.72;2095412;28;20138;-82
2022/05/26 01:39:16;;;;;;;3.25;1.38;;;;;;;6.63;100.00;93575.66;2099371;28;20070;-82
2022/05/26 01:40:31;;;;;;;1.70;0.77;;;;;;;6.72;100.00;93584.00;2100112;28;20090;-82
2022/05/26 01:41:55;;;;;;;1.33;0.90;;;;;;;6.73;100.00;93582.13;2093317;28;20032;-81
2022/05/26 01:43:22;;;;;;;3.38;0.80;;;;;;;6.87;100.00;93581.34;2097757;28;20063;-82
2022/05/26 01:45:08;;;;;;;0.65;0.65;;;;;;;6.68;100.00;93579.84;2110616;28;20098;-81
2022/05/26 01:46:37;;;;;;;0.88;0.60;;;;;;;6.82;100.00;93575.28;2087669;28;20532;-81
2022/05/26 01:47:47;;;;;;;1.63;0.82;;;;;;;6.94;100.00;93578.69;2101432;28;20185;-82
2022/05/26 01:49:10;;;;;;;1.92;0.63;;;;;;;6.71;100.00;93582.47;2091841;28;20103;-81
2022/05/26 01:50:28;;;;;;;1.67;0.63;;;;;;;6.77;100.00;93580.22;2103725;28;20035;-81
2022/05/26 01:52:11;;;;;;;1.00;0.80;;;;;;;6.71;100.00;93587.03;2114159;28;20023;-80
2022/05/26 01:53:34;;;;;;;3.67;0.60;;;;;;;6.76;100.00;93582.13;2092369;28;20491;-81
2022/05/26 01:55:11;;;;;;;0.77;0.70;;;;;;;6.70;100.00;93574.88;2100644;28;20042;-81
2022/05/26 01:56:24;;;;;;;1.30;0.75;;;;;;;6.91;100.00;93571.47;2079427;28;20131;-81
2022/05/26 01:57:36;;;;;;;1.38;0.77;;;;;;;6.84;100.00;93580.19;2092450;28;20118;-81
2022/05/26 01:58:44;;;;;;;2.20;0.70;;;;;;;6.84;100.00;93577.53;2107533;28;20032;-82
2022/05/26 01:59:53;;;;;;;1.67;0.68;;;;;;;6.79;100.00;93583.25;2113707;28;20039;-81
2022/05/26 02:00:56;;;;;;;2.97;0.70;;;;;;;6.73;100.00;93576.78;2098670;28;20021;-81
2022/05/26 02:02:18;;;;;;;1.00;0.70;;;;;;;6.71;100.00;93577.16;2089645;28;20508;-81
2022/05/26 02:03:23;;;;;;;0.80;0.80;;;;;;;6.89;100.00;93579.06;2108891;28;20027;-81
2022/05/26 02:04:34;;;;;;;0.57;0.57;;;;;;;6.81;100.00;93570.34;2106656;28;20024;-82
2022/05/26 02:05:41;;;;;;;1.83;0.80;;;;;;;6.77;100.00;93580.22;2099099;28;20503;-82
2022/05/26 02:06:50;;;;;;;3.20;0.70;;;;;;;6.88;100.00;93577.53;2099272;28;20412;-81
2022/05/26 02:08:06;;;;;;;3.40;0.70;;;;;;;6.73;100.00;93577.56;2098684;28;20055;-81
2022/05/26 02:09:11;;;;;;;1.02;0.65;;;;;;;6.87;100.00;93576.78;2093480;28;20497;-81
2022/05/26 02:10:17;;;;;;;3.22;0.70;;;;;;;6.94;100.00;93581.34;2099137;28;20029;-83
2022/05/26 02:11:21;;;;;;;0.95;0.63;;;;;;;7.11;100.00;93577.91;2098186;28;20028;-81
2022/05/26 02:12:35;;;;;;;1.00;0.70;;;;;;;7.01;100.00;93581.34;2098264;28;20107;-81
2022/05/26 02:14:02;;;;;;;2.25;0.70;;;;;;;7.02;100.00;93580.19;2114346;28;20026;-81
2022/05/26 02:15:24;;;;;;;3.47;1.10;;;;;;;7.00;100.00;93585.13;2105728;28;20106;-83
2022/05/26 02:16:40;;;;;;;2.13;0.60;;;;;;;6.89;100.00;93582.50;2108621;28;20059;-82
2022/05/26 02:17:51;;;;;;;1.23;0.75;;;;;;;6.90;100.00;93585.91;2105852;28;20027;-82
2022/05/26 02:18:59;;;;;;;0.75;0.60;;;;;;;6.85;100.00;93576.44;2098739;28;20051;-83
2022/05/26 02:20:06;;;;;;;0.77;0.77;;;;;;;6.92;100.00;93580.97;2090888;28;20029;-83
2022/05/26 02:21:20;;;;;;;0.82;0.73;;;;;;;6.81;100.00;93583.63;2098969;28;20016;-82
2022/05/26 02:22:25;;;;;;;1.08;0.60;;;;;;;6.87;100.00;93581.34;2099154;28;20034;-82
2022/05/26 02:23:31;;;;;;;0.93;0.63;;;;;;;6.88;100.00;93580.97;2097990;28;20438;-82
2022/05/26 02:24:38;;;;;;;3.35;0.80;;;;;;;6.78;100.00;93593.13;2098657;28;20033;-82
2022/05/26 02:25:39;;;;;;;3.45;0.98;;;;;;;6.79;100.00;93580.59;2106434;28;20075;-82
2022/05/26 02:26:40;;;;;;;1.25;0.77;;;;;;;6.96;100.00;93584.38;2112948;28;20027;-82
2022/05/26 02:27:42;;;;;;;1.50;1.10;;;;;;;6.90;100.00;93581.34;2122615;28;20506;-82
2022/05/26 02:30:06;;;;;;;1.58;0.60;;;;;;;6.73;100.00;93582.13;2108311;28;20465;-82
2022/05/26 02:31:08;;;;;;;0.63;0.55;;;;;;;6.66;100.00;93579.44;2097835;28;20040;-83
2022/05/26 02:32:10;;;;;;;0.70;0.70;;;;;;;6.69;100.00;93581.34;2097265;28;20028;-82
2022/05/26 02:33:14;;;;;;;3.47;0.93;;;;;;;6.86;100.00;93585.16;2097597;28;20020;-83
2022/05/26 02:34:20;;;;;;;1.70;0.70;;;;;;;6.72;100.00;93583.25;2090043;28;20048;-83
2022/05/26 02:35:25;;;;;;;0.60;0.50;;;;;;;6.71;100.00;93584.38;2098289;28;20035;-83
2022/05/26 02:36:30;;;;;;;1.23;0.80;;;;;;;6.69;100.00;93586.66;2105301;28;20114;-82
2022/05/26 02:37:35;;;;;;;0.75;0.63;;;;;;;6.65;100.00;93575.28;2097365;28;20612;-82
2022/05/26 02:38:36;;;;;;;4.30;1.23;;;;;;;6.63;100.00;93578.31;2087143;28;20025;-82
2022/05/26 02:39:37;;;;;;;1.65;0.80;;;;;;;6.63;100.00;93588.16;2089075;28;20086;-82
2022/05/26 02:40:38;;;;;;;0.65;0.65;;;;;;;6.66;100.00;93587.41;2088836;28;20066;-83
2022/05/26 02:41:41;;;;;;;3.28;1.17;;;;;;;6.60;100.00;93583.63;2088978;28;20484;-82
2022/05/26 02:42:56;;;;;;;1.38;0.75;;;;;;;6.63;100.00;93580.19;2105806;28;20024;-83
2022/05/26 02:43:58;;;;;;;2.15;0.77;;;;;;;6.60;100.00;93587.03;2114034;28;20072;-82
2022/05/26 02:45:00;;;;;;;2.00;0.55;;;;;;;6.70;100.00;93582.88;2105824;28;20369;-83
2022/05/26 02:46:02;;;;;;;1.17;0.80;;;;;;;6.59;100.00;93577.56;2114039;28;20031;-83
2022/05/26 02:47:37;;;;;;;5.22;1.10;;;;;;;6.51;100.00;93581.34;2105654;28;20023;-83
2022/05/26 02:49:07;;;;;;;0.95;0.60;;;;;;;6.69;100.00;93581.34;2098094;28;20028;-83
2022/05/26 02:50:18;;;;;;;1.00;0.85;;;;;;;6.63;100.00;93583.63;2097036;28;20117;-82
2022/05/26 02:51:28;;;;;;;2.33;0.68;;;;;;;6.62;100.00;93581.34;2100166;28;20107;-83
2022/05/26 02:52:40;;;;;;;0.85;0.80;;;;;;;6.53;100.00;93584.38;2106663;28;20537;-83
2022/05/26 02:53:50;;;;;;;2.05;0.75;;;;;;;6.53;100.00;93584.38;2107233;28;20142;-83
2022/05/26 02:55:03;;;;;;;0.75;0.75;;;;;;;6.52;100.00;93588.91;2098521;28;20025;-83
2022/05/26 02:56:31;;;;;;;0.75;0.70;;;;;;;6.49;100.00;93588.91;2100734;28;20567;-83
2022/05/26 02:57:39;;;;;;;3.15;0.88;;;;;;;6.50;100.00;93591.19;2117849;28;20019;-83
2022/05/26 02:58:44;;;;;;;0.77;0.50;;;;;;;6.42;100.00;93592.31;2114002;28;20028;-83
2022/05/26 03:00:06;;;;;;;1.17;0.70;;;;;;;6.41;100.00;93598.00;2106343;28;20033;-83
2022/05/26 03:01:30;;;;;;;1.25;0.80;;;;;;;6.41;100.00;93584.72;2100074;28;20058;-83
2022/05/26 03:03:13;;;;;;;0.60;0.60;;;;;;;6.36;100.00;93590.41;2091861;28;20059;-82
2022/05/26 03:04:19;;;;;;;2.70;0.85;;;;;;;6.27;100.00;93585.44;2100714;28;20494;-83
2022/05/26 03:05:26;;;;;;;1.55;0.82;;;;;;;6.24;100.00;93588.88;2089620;28;20021;-83
2022/05/26 03:06:41;;;;;;;0.98;0.70;;;;;;;6.29;100.00;93585.84;2090688;28;20499;-83
2022/05/26 03:07:46;;;;;;;1.38;0.70;;;;;;;6.29;100.00;93591.16;2106113;28;20051;-82
2022/05/26 03:08:47;;;;;;;1.10;1.00;;;;;;;6.32;100.00;93587.72;2098786;28;20074;-82
2022/05/26 03:09:49;;;;;;;2.80;1.20;;;;;;;6.20;100.00;93585.47;2090987;28;20521;-83
2022/05/26 03:10:53;;;;;;;2.35;0.77;;;;;;;6.25;100.00;93585.09;2090572;28;20051;-83
2022/05/26 03:11:57;;;;;;;1.85;0.75;;;;;;;6.13;100.00;93582.78;2091429;28;20040;-82
2022/05/26 03:13:01;;;;;;;2.42;0.85;;;;;;;6.27;100.00;93588.88;2090758;28;20115;-82
2022/05/26 03:14:03;;;;;;;2.00;0.90;;;;;;;6.28;100.00;93585.09;2091113;28;20374;-83
2022/05/26 03:15:07;;;;;;;3.20;0.80;;;;;;;6.30;100.00;93582.81;2107150;28;20055;-83
2022/05/26 03:16:10;;;;;;;2.95;0.80;;;;;;;6.23;100.00;93587.34;2098642;28;20043;-83
2022/05/26 03:17:11;;;;;;;1.85;0.70;;;;;;;6.16;100.00;93588.09;2091247;28;20025;-82
2022/05/26 03:18:12;;;;;;;1.45;0.70;;;;;;;6.09;100.00;93590.72;2107124;28;20024;-83
2022/05/26 03:19:16;;;;;;;1.33;0.90;;;;;;;6.25;100.00;93593.06;2090553;28;20032;-83
2022/05/26 03:20:17;;;;;;;4.07;0.75;;;;;;;6.12;100.00;93597.94;2102944;28;20028;-83
2022/05/26 03:21:19;;;;;;;1.40;0.90;;;;;;;6.11;100.00;93599.09;2106997;28;20023;-82
2022/05/26 03:22:20;;;;;;;0.68;0.65;;;;;;;6.07;100.00;93595.66;2098773;28;20064;-82
2022/05/26 03:23:21;;;;;;;1.35;0.70;;;;;;;6.14;100.00;93600.22;2106773;28;20110;-83
2022/05/26 03:24:22;;;;;;;5.78;1.00;;;;;;;6.13;100.00;93594.16;2106578;28;20020;-82
2022/05/26 03:25:23;;;;;;;0.88;0.75;;;;;;;6.08;100.00;93596.41;2106561;28;20461;-83
2022/05/26 03:26:25;;;;;;;1.75;0.80;;;;;;;6.05;100.00;93592.59;2106530;28;20020;-82
2022/05/26 03:27:27;;;;;;;3.40;1.00;;;;;;;6.18;100.00;93591.13;2097575;28;20020;-82
2022/05/26 03:28:30;;;;;;;1.40;0.73;;;;;;;6.10;100.00;93596.78;2098548;28;20077;-83
2022/05/26 03:29:31;;;;;;;2.22;0.70;;;;;;;6.16;100.00;93596.06;2090483;28;20025;-83
2022/05/26 03:30:32;;;;;;;0.80;0.70;;;;;;;6.15;100.00;93601.75;2083556;28;20029;-83
2022/05/26 03:31:34;;;;;;;0.88;0.52;;;;;;;6.14;100.00;93603.63;2088707;28;20025;-83
2022/05/26 03:32:35;;;;;;;3.53;0.68;;;;;;;6.23;100.00;93597.97;2102333;28;20380;-83
2022/05/26 03:41:35;;;;;;;0.88;0.70;;;;;;;6.33;100.00;93597.25;2101095;28;20036;-83
2022/05/26 03:42:36;;;;;;;1.90;1.08;;;;;;;6.48;100.00;93601.44;2106961;28;20020;-83
2022/05/26 03:43:42;;;;;;;2.63;0.90;;;;;;;6.77;100.00;93602.22;2106862;28;20069;-83
2022/05/26 03:44:45;;;;;;;4.15;1.02;;;;;;;6.69;100.00;93607.91;2091043;28;20108;-82
2022/05/26 03:45:47;;;;;;;1.65;0.80;;;;;;;6.66;100.00;93611.31;2082266;28;20021;-82
2022/05/26 03:46:49;;;;;;;2.42;0.80;;;;;;;6.62;100.00;93608.66;2082465;28;20413;-82
2022/05/26 03:47:52;;;;;;;1.15;0.80;;;;;;;6.59;100.00;93612.09;2090391;28;20048;-82
2022/05/26 03:48:54;;;;;;;1.70;0.80;;;;;;;6.74;100.00;93604.88;2099153;28;20078;-83
2022/05/26 03:49:55;;;;;;;1.27;0.80;;;;;;;6.64;100.00;93614.38;2106938;28;20032;-82
2022/05/26 03:50:56;;;;;;;3.53;1.45;;;;;;;6.53;100.00;93610.91;2090204;28;20388;-82
2022/05/26 03:51:58;;;;;;;1.70;1.33;;;;;;;6.56;100.00;93613.59;2098382;28;20029;-83
2022/05/26 03:53:00;;;;;;;2.45;1.10;;;;;;;6.53;100.00;93616.22;2090171;28;20021;-82
2022/05/26 03:54:01;;;;;;;1.88;1.10;;;;;;;6.53;100.00;93613.56;2090325;28;20032;-82
2022/05/26 03:55:03;;;;;;;4.57;0.98;;;;;;;6.63;100.00;93612.06;2091873;28;20098;-83
2022/05/26 03:56:05;;;;;;;2.00;1.00;;;;;;;6.60;100.00;93615.50;2106661;28;20690;-82
2022/05/26 03:57:07;;;;;;;1.67;1.00;;;;;;;6.54;100.00;93613.22;2115480;28;20027;-82
2022/05/26 03:58:08;;;;;;;2.53;0.82;;;;;;;6.54;100.00;93615.88;2115082;28;20026;-82
2022/05/26 03:59:10;;;;;;;1.50;0.90;;;;;;;6.55;100.00;93620.03;2101106;28;21709;-82
2022/05/26 04:00:15;;;;;;;4.28;0.90;;;;;;;6.62;100.00;93610.56;2115220;28;20032;-82
2022/05/26 04:01:16;;;;;;;1.65;0.90;;;;;;;6.52;100.00;93617.38;2106622;28;20599;-82
2022/05/26 04:02:18;;;;;;;1.08;0.95;;;;;;;6.53;100.00;93616.22;2082452;28;20098;-82
2022/05/26 04:03:19;;;;;;;2.08;0.90;;;;;;;6.52;100.00;93625.34;2082228;28;20025;-82
2022/05/26 04:04:20;;;;;;;2.00;0.90;;;;;;;6.60;100.00;93623.47;2090042;28;20028;-82
2022/05/26 04:05:21;;;;;;;4.03;0.80;;;;;;;6.63;100.00;93626.13;2090203;28;20108;-82
2022/05/26 04:06:25;;;;;;;1.52;0.70;;;;;;;6.58;100.00;93623.81;2098283;28;20024;-82
2022/05/26 04:07:26;;;;;;;0.95;0.80;;;;;;;6.57;100.00;93627.63;2091318;28;20093;-82
2022/05/26 04:08:27;;;;;;;1.13;0.80;;;;;;;6.65;100.00;93623.09;2098376;28;20673;-82
2022/05/26 04:09:28;;;;;;;1.83;0.90;;;;;;;6.57;100.00;93620.41;2090265;28;20036;-82
2022/05/26 04:10:29;;;;;;;3.53;0.65;;;;;;;6.56;100.00;93632.19;2090026;28;20115;-82
2022/05/26 04:11:31;;;;;;;2.50;0.80;;;;;;;6.52;100.00;93625.34;2106655;28;20078;-82
2022/05/26 04:12:32;;;;;;;2.33;0.82;;;;;;;6.52;100.00;93625.34;2116535;27;20022;-82
2022/05/26 04:13:34;;;;;;;1.05;0.70;;;;;;;6.61;100.00;93630.28;2106565;28;20111;-82
2022/05/26 04:14:36;;;;;;;2.33;0.95;;;;;;;6.67;100.00;93634.09;2097977;28;20118;-82
2022/05/26 04:15:37;;;;;;;0.70;0.70;;;;;;;6.82;100.00;93631.06;2090118;28;20047;-83
2022/05/26 04:16:38;;;;;;;0.70;0.70;;;;;;;6.83;100.00;93623.84;2089935;28;20016;-82
2022/05/26 04:17:40;;;;;;;3.78;0.90;;;;;;;6.89;100.00;93627.69;2092681;28;20031;-83
2022/05/26 04:18:41;;;;;;;1.25;0.90;;;;;;;6.77;100.00;93641.31;2098516;28;20040;-82
2022/05/26 04:19:42;;;;;;;1.35;0.80;;;;;;;6.76;100.00;93635.25;2097605;28;20027;-82
2022/05/26 04:20:43;;;;;;;1.92;0.90;;;;;;;6.79;100.00;93639.78;2098208;28;20028;-83
2022/05/26 04:23:03;;;;;;;2.33;0.88;;;;;;;6.72;100.00;93636.38;2109098;28;20035;-83
2022/05/26 04:24:04;;;;;;;1.10;0.75;;;;;;;6.79;100.00;93647.00;2115050;28;20054;-83
2022/05/26 04:25:07;;;;;;;2.80;0.80;;;;;;;6.90;100.00;93639.81;2106610;28;20032;-83
2022/05/26 04:26:10;;;;;;;2.05;0.70;;;;;;;7.01;100.00;93639.81;2098736;28;20048;-82
2022/05/26 04:27:12;;;;;;;2.30;0.85;;;;;;;6.99;100.00;93640.19;2106759;28;20027;-83
2022/05/26 04:28:13;;;;;;;2.38;0.70;;;;;;;7.07;100.00;93641.72;2098201;28;20497;-83
2022/05/26 04:29:23;;;;;;;1.95;1.10;;;;;;;7.02;100.00;93638.66;2098151;28;20024;-83
2022/05/26 04:30:24;;;;;;;2.60;1.15;;;;;;;6.98;100.00;93645.88;2100497;28;20111;-83
2022/05/26 04:31:26;;;;;;;1.38;0.98;;;;;;;6.93;100.00;93639.03;2106379;28;20070;-83
2022/05/26 04:32:27;;;;;;;1.20;0.75;;;;;;;7.09;100.00;93644.00;2098053;28;20051;-82
2022/05/26 04:33:29;;;;;;;0.80;0.80;;;;;;;7.24;100.00;93645.53;2089907;28;20547;-83
2022/05/26 04:34:30;;;;;;;1.27;0.80;;;;;;;7.20;100.00;93643.97;2098068;28;20020;-83
2022/05/26 04:35:31;;;;;;;3.08;0.80;;;;;;;7.10;100.00;93652.72;2098043;28;20024;-83
2022/05/26 04:36:32;;;;;;;1.50;0.85;;;;;;;7.25;100.00;93652.34;2089686;28;20421;-83
2022/05/26 04:37:33;;;;;;;2.15;0.98;;;;;;;7.24;100.00;93655.38;2098009;28;20455;-83
2022/05/26 04:38:35;;;;;;;5.20;0.93;;;;;;;7.20;100.00;93652.72;2103337;28;20494;-83
2022/05/26 04:39:36;;;;;;;1.95;1.00;;;;;;;7.22;100.00;93652.34;2097898;28;20449;-83
2022/05/26 04:40:39;;;;;;;1.38;0.70;;;;;;;7.47;100.00;93652.34;2081591;28;20100;-83
2022/05/26 04:41:42;;;;;;;2.03;1.15;;;;;;;7.55;100.00;93651.16;2090433;28;20108;-83
2022/05/26 04:42:43;;;;;;;1.70;1.00;;;;;;;7.58;100.00;93651.16;2097120;28;20028;-83
2022/05/26 04:43:44;;;;;;;1.17;0.80;;;;;;;7.53;100.00;93650.78;2098030;28;20028;-82
2022/05/26 04:44:46;;;;;;;3.97;0.80;;;;;;;7.48;100.00;93657.25;2106387;28;20103;-83
2022/05/26 04:45:47;;;;;;;2.35;0.77;;;;;;;7.92;100.00;93648.03;2106384;28;20012;-83
2022/05/26 04:46:48;;;;;;;1.95;0.90;;;;;;;8.12;100.00;93647.59;2106445;28;20082;-83
2022/05/26 04:47:49;;;;;;;1.55;0.80;;;;;;;8.03;100.00;93654.09;2098152;28;20384;-83
2022/05/26 04:48:50;;;;;;;1.48;0.80;;;;;;;8.00;100.00;93662.09;2098048;28;20028;-83
2022/05/26 04:49:53;;;;;;;3.55;0.85;;;;;;;8.09;100.00;93662.44;2089843;28;20370;-83
2022/05/26 04:50:54;;;;;;;2.90;0.70;;;;;;;8.40;100.00;93646.75;2107052;27;20468;-83
2022/05/26 04:51:56;;;;;;;3.97;0.98;;;;;;;8.53;100.00;93656.56;2106198;28;20055;-83
2022/05/26 04:52:57;;;;;;;1.08;0.70;;;;;;;8.45;100.00;93651.66;2106526;28;20032;-83
2022/05/26 04:53:57;;;;;;;1.25;0.60;;;;;;;8.41;100.00;93656.25;2106281;28;20029;-83
2022/05/26 04:54:58;;;;;;;0.68;0.60;;;;;;;8.37;100.00;93653.59;2106089;28;20080;-83
2022/05/26 04:56:00;;;;;;;0.70;0.55;;;;;;;8.45;100.00;93647.09;2097937;28;20432;-83
2022/05/26 04:57:03;;;;;;;2.30;0.85;;;;;;;8.45;100.00;93657.00;2089957;28;20033;-82
2022/05/26 04:58:05;;;;;;;1.95;0.80;;;;;;;8.47;100.00;93660.78;2090265;28;20488;-83
2022/05/26 04:59:06;;;;;;;0.82;0.70;;;;;;;8.51;100.00;93660.75;2089965;28;20073;-82
2022/05/26 05:00:12;;;;;;;2.58;0.70;;;;;;;8.52;100.00;93657.72;2089613;28;20036;-82
2022/05/26 05:01:15;;;;;;;1.63;0.70;;;;;;;8.52;100.00;93652.41;2098522;28;20028;-83
2022/05/26 05:02:19;;;;;;;4.45;0.90;;;;;;;8.57;100.00;93656.56;2089968;28;20105;-83
2022/05/26 05:03:20;;;;;;;1.65;0.88;;;;;;;8.58;100.00;93650.06;2090413;28;20477;-83
2022/05/26 05:04:24;;;;;;;5.15;0.80;;;;;;;8.70;100.00;93660.28;2097887;28;20042;-83
2022/05/26 05:05:25;;;;;;;1.38;0.60;;;;;;;8.91;100.00;93655.94;2098442;28;20027;-83
2022/05/26 05:06:27;;;;;;;2.08;0.70;;;;;;;8.98;100.00;93663.91;2106044;28;20047;-82
2022/05/26 05:07:29;;;;;;;1.25;0.80;;;;;;;9.22;100.00;93659.53;2097917;28;20036;-82
2022/05/26 05:08:30;;;;;;;5.90;1.38;;;;;;;9.22;100.00;93659.53;2098091;28;20024;-82
2022/05/26 05:09:31;;;;;;;1.45;0.60;;;;;;;9.19;100.00;93665.69;2097927;28;20404;-82
2022/05/26 05:10:38;;;;;;;3.17;0.90;;;;;;;9.71;100.00;93654.94;2106264;28;20092;-82
2022/05/26 05:11:39;;;;;;;1.48;0.52;;;;;;;9.93;100.00;93658.16;2106872;28;20106;-82
2022/05/26 05:12:40;;;;;;;1.38;0.70;;;;;;;10.08;100.00;93659.50;2106105;28;20024;-82
2022/05/26 05:13:41;;;;;;;2.45;1.00;;;;;;;10.18;100.00;93660.53;2105985;28;20031;-83
2022/05/26 05:14:46;;;;;;;1.45;0.90;;;;;;;10.29;100.00;93663.88;2097616;28;20497;-82
2022/05/26 05:15:56;;;;;;;2.45;0.70;;;;;;;10.24;100.00;93654.38;2099089;28;20031;-82
2022/05/26 05:16:58;;;;;;;2.13;0.68;;;;;;;10.32;100.00;93653.16;2107467;28;20016;-82
2022/05/26 05:17:59;;;;;;;2.30;0.63;;;;;;;10.43;100.00;93660.28;2106460;28;20032;-82
2022/05/26 05:19:01;;;;;;;3.25;0.73;;;;;;;10.42;100.00;93653.41;2097903;28;20538;-83
2022/05/26 05:20:05;;;;;;;3.20;0.70;;;;;;;10.54;100.00;93656.31;2089797;28;20028;-82
2022/05/26 05:21:13;;;;;;;2.50;0.90;;;;;;;10.71;100.00;93659.13;2097881;28;20036;-82
2022/05/26 05:22:14;;;;;;;3.22;0.77;;;;;;;10.84;99.16;93652.06;2099694;28;20354;-82
2022/05/26 05:23:15;;;;;;;2.08;0.65;;;;;;;10.65;100.00;93655.41;2106142;28;20038;-82
2022/05/26 05:24:40;;;;;;;2.25;0.80;;;;;;;10.47;100.00;93650.28;2105983;28;20020;-82