Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:01:35;;;;;;;272.23;132.25;;;;;;;9.80;84.79;99043.84;4955160;28;20125;-58
2022/12/21 00:04:28;;;;;;;360.30;134.73;;;;;;;9.52;84.46;99051.16;4949593;28;20132;-59
2022/12/21 00:07:17;;;;;;;312.98;135.45;;;;;;;9.59;85.60;99058.19;4966027;28;20054;-60
2022/12/21 00:10:07;;;;;;;308.10;139.55;;;;;;;9.96;85.61;99053.38;4966818;28;20051;-58
2022/12/21 00:12:55;;;;;;;295.42;135.75;;;;;;;9.99;84.89;99047.63;4963419;28;20054;-57
2022/12/21 00:15:44;;;;;;;352.50;138.98;;;;;;;9.91;84.86;99047.78;4966028;28;20151;-57
2022/12/21 00:18:26;;;;;;;357.02;141.38;;;;;;;10.05;85.69;99051.34;4966662;28;20379;-58
2022/12/21 00:21:24;;;;;;;321.05;146.45;;;;;;;10.34;85.47;99060.94;4954577;28;20054;-57
2022/12/21 00:24:01;;;;;;;340.58;142.45;;;;;;;10.21;85.21;99055.50;4962720;28;20808;-58
2022/12/21 00:26:55;;;;;;;370.60;140.43;;;;;;;9.86;85.71;99054.78;4966538;28;20047;-59
2022/12/21 00:29:31;;;;;;;336.75;146.02;;;;;;;10.17;86.04;99057.75;4966692;28;20100;-58
2022/12/21 00:32:20;;;;;;;404.50;148.57;;;;;;;10.29;85.86;99060.66;4953780;28;20070;-58
2022/12/21 00:35:09;;;;;;;358.27;145.80;;;;;;;10.30;86.21;99064.16;4946864;29;20051;-59
2022/12/21 00:37:52;;;;;;;464.05;152.02;;;;;;;10.11;85.25;99065.81;4947577;29;20055;-58
2022/12/21 00:40:40;;;;;;;328.90;141.57;;;;;;;10.22;86.00;99067.88;4944294;28;20039;-58
2022/12/21 00:43:22;;;;;;;363.25;140.35;;;;;;;10.10;86.93;99072.19;4955754;28;20065;-58
2022/12/21 00:46:12;;;;;;;343.25;143.93;;;;;;;10.29;86.15;99071.41;4916354;29;20066;-59
2022/12/21 00:49:12;;;;;;;343.65;145.98;;;;;;;10.29;86.88;99071.41;4965144;28;20063;-59
2022/12/21 00:52:12;;;;;;;320.60;143.95;;;;;;;10.63;85.24;99077.69;4960141;28;20098;-58
2022/12/21 00:54:51;;;;;;;355.60;144.38;;;;;;;10.52;85.17;99081.78;4963387;28;20483;-61
2022/12/21 00:57:53;;;;;;;331.38;144.88;;;;;;;10.47;85.17;99078.91;4954862;28;20486;-57
2022/12/21 01:00:29;;;;;;;304.33;143.50;;;;;;;10.50;85.84;99074.97;4965231;28;20347;-58
2022/12/21 01:03:18;;;;;;;332.95;141.00;;;;;;;10.32;85.74;99084.44;4959021;28;20111;-58
2022/12/21 01:06:01;;;;;;;338.17;140.65;;;;;;;10.25;85.37;99088.13;4960418;28;20059;-60
2022/12/21 01:08:56;;;;;;;409.70;141.45;;;;;;;9.79;85.57;99085.06;4960491;28;20051;-59
2022/12/21 01:11:32;;;;;;;298.38;135.27;;;;;;;10.09;86.71;99084.78;4931498;28;20055;-59
2022/12/21 01:14:21;;;;;;;306.08;137.95;;;;;;;10.32;85.69;99087.13;4946297;28;20059;-59
2022/12/21 01:17:03;;;;;;;337.13;134.05;;;;;;;9.71;85.59;99095.16;4946247;28;20046;-56
2022/12/21 01:19:52;;;;;;;305.67;135.07;;;;;;;10.26;86.28;99100.47;4964058;28;20054;-61
2022/12/21 01:22:34;;;;;;;283.08;134.23;;;;;;;10.39;85.56;99103.22;4954254;28;20055;-58
2022/12/21 01:25:30;;;;;;;293.67;130.75;;;;;;;9.71;87.08;99101.31;4947595;28;20653;-61
2022/12/21 01:28:07;;;;;;;276.67;131.77;;;;;;;10.38;86.16;99104.28;4942718;28;20224;-61
2022/12/21 01:31:01;;;;;;;286.50;132.07;;;;;;;10.26;85.00;99117.44;4950704;28;20054;-59
2022/12/21 01:33:44;;;;;;;288.58;133.32;;;;;;;9.97;85.92;99118.53;4948232;28;20084;-62
2022/12/21 01:36:33;;;;;;;280.75;132.82;;;;;;;10.24;85.93;99121.31;4946666;29;20106;-61
2022/12/21 01:39:15;;;;;;;389.35;137.88;;;;;;;10.12;85.10;99127.25;4949114;28;20062;-61
2022/12/21 01:42:04;;;;;;;309.48;134.38;;;;;;;9.97;86.72;99132.78;4946498;28;20062;-61
2022/12/21 01:44:55;;;;;;;286.52;134.63;;;;;;;10.21;85.79;99135.97;4920115;29;20086;-59
2022/12/21 01:47:52;;;;;;;272.48;132.27;;;;;;;10.19;86.44;99143.41;4945919;29;20055;-57
2022/12/21 01:50:44;;;;;;;309.52;134.27;;;;;;;10.30;86.22;99150.91;4923455;28;20042;-59
2022/12/21 01:53:44;;;;;;;299.15;131.13;;;;;;;9.84;86.87;99151.50;4936715;29;20102;-58
2022/12/21 01:56:24;;;;;;;294.08;133.45;;;;;;;10.41;87.13;99151.31;4928954;29;20371;-59
2022/12/21 01:59:20;;;;;;;317.65;134.88;;;;;;;10.24;87.22;99157.03;4928071;29;20051;-60
2022/12/21 02:02:16;;;;;;;320.05;136.95;;;;;;;10.65;85.95;99158.81;4943864;29;20454;-57
2022/12/21 02:05:23;;;;;;;345.70;134.35;;;;;;;10.37;86.24;99161.63;4949648;29;20058;-60
2022/12/21 02:08:12;;;;;;;298.58;130.63;;;;;;;10.33;87.07;99158.53;4943765;29;20059;-61
2022/12/21 02:10:55;;;;;;;356.30;135.40;;;;;;;10.20;87.06;99166.50;4928321;29;20060;-61
2022/12/21 02:13:45;;;;;;;328.83;131.20;;;;;;;10.08;87.99;99171.59;4948041;29;20051;-59
2022/12/21 02:16:40;;;;;;;314.38;131.30;;;;;;;10.25;88.74;99173.94;4932007;29;20075;-58
2022/12/21 02:19:56;;;;;;;315.27;124.38;;;;;;;10.13;88.25;99177.22;4929150;29;20083;-59
2022/12/21 02:23:14;;;;;;;285.88;125.15;;;;;;;10.03;88.49;99181.28;4939449;29;20056;-60
2022/12/21 02:26:27;;;;;;;282.83;123.32;;;;;;;10.38;87.26;99188.28;4938308;29;20079;-57
2022/12/21 02:29:57;;;;;;;289.73;127.90;;;;;;;10.49;87.85;99192.22;4939847;29;20051;-59
2022/12/21 02:32:55;;;;;;;283.83;124.35;;;;;;;10.31;87.75;99195.47;4919892;29;20682;-58
2022/12/21 02:36:09;;;;;;;302.42;124.43;;;;;;;10.41;88.09;99202.31;4939007;29;20055;-59
2022/12/21 02:39:16;;;;;;;300.45;122.40;;;;;;;10.33;87.33;99204.13;4896618;29;20098;-57
2022/12/21 02:44:12;;;;;;;306.65;124.97;;;;;;;10.28;88.45;99206.56;4924499;29;20052;-60
2022/12/21 02:45:51;;;;;;;263.17;121.68;;;;;;;10.24;88.47;99213.38;4938365;29;20146;-61
2022/12/21 02:48:57;;;;;;;325.60;123.05;;;;;;;10.14;89.29;99220.94;4938273;29;20127;-58
2022/12/21 02:51:59;;;;;;;301.17;120.05;;;;;;;9.96;90.29;99227.66;4939932;28;20047;-58
2022/12/21 02:54:53;;;;;;;261.38;120.90;;;;;;;10.60;89.15;99235.59;4937892;29;20763;-59
2022/12/21 02:57:46;;;;;;;310.25;121.80;;;;;;;10.19;88.72;99231.91;4923178;29;20489;-57
2022/12/21 03:00:48;;;;;;;247.25;117.53;;;;;;;10.22;89.69;99239.53;4939985;29;20587;-57
2022/12/21 03:03:49;;;;;;;310.42;122.30;;;;;;;10.11;90.05;99242.81;4919095;29;20054;-59
2022/12/21 03:07:14;;;;;;;272.50;120.03;;;;;;;10.46;87.83;99253.53;4928409;29;20054;-57
2022/12/21 03:10:04;;;;;;;252.95;116.75;;;;;;;10.67;88.23;99264.13;4928290;28;20498;-57
2022/12/21 03:13:21;;;;;;;273.08;116.95;;;;;;;10.32;88.04;99266.88;4944586;29;20046;-57
2022/12/21 03:16:50;;;;;;;283.73;118.97;;;;;;;10.07;89.15;99271.00;4915800;29;20452;-58
2022/12/21 03:19:48;;;;;;;261.55;117.82;;;;;;;10.57;89.51;99280.59;4895098;29;20047;-59
2022/12/21 03:22:45;;;;;;;300.55;116.78;;;;;;;10.36;88.61;99278.88;4929455;29;20162;-57
2022/12/21 03:25:44;;;;;;;262.08;117.07;;;;;;;10.74;88.06;99286.47;4931043;29;20044;-58
2022/12/21 03:28:37;;;;;;;252.38;114.38;;;;;;;10.46;88.94;99283.84;4929561;29;20040;-59
2022/12/21 03:31:24;;;;;;;277.80;117.55;;;;;;;10.10;89.45;99294.78;4927104;29;20047;-59
2022/12/21 03:34:20;;;;;;;248.02;111.55;;;;;;;10.41;89.72;99296.22;4934296;29;20055;-58
2022/12/21 03:37:27;;;;;;;255.07;112.30;;;;;;;10.48;88.53;99307.81;4943107;29;20506;-58
2022/12/21 03:40:22;;;;;;;233.88;112.45;;;;;;;10.54;89.07;99315.06;4943729;29;20039;-59
2022/12/21 03:43:34;;;;;;;236.10;112.45;;;;;;;10.55;89.17;99314.88;4922536;29;20047;-58
2022/12/21 03:46:30;;;;;;;228.02;112.28;;;;;;;10.92;88.88;99309.25;4917918;29;20149;-57
2022/12/21 03:49:20;;;;;;;238.65;115.38;;;;;;;11.00;87.02;99318.97;4935131;29;20039;-59
2022/12/21 03:52:20;;;;;;;253.68;114.55;;;;;;;10.97;87.09;99325.59;4933820;28;20058;-59
2022/12/21 03:55:19;;;;;;;227.95;112.65;;;;;;;11.00;87.22;99327.03;4939145;29;20513;-60
2022/12/21 03:58:10;;;;;;;231.07;113.63;;;;;;;10.99;86.58;99342.31;4932455;29;20496;-58
2022/12/21 04:01:08;;;;;;;249.65;113.93;;;;;;;10.47;88.55;99339.19;4928558;29;20048;-58
2022/12/21 04:03:59;;;;;;;229.02;110.75;;;;;;;10.47;88.96;99339.19;4948498;29;20051;-58
2022/12/21 04:06:57;;;;;;;225.60;110.72;;;;;;;10.78;87.70;99349.47;4948006;29;20130;-57
2022/12/21 04:09:33;;;;;;;255.77;114.25;;;;;;;10.80;87.42;99353.81;4946545;29;20055;-59
2022/12/21 04:12:38;;;;;;;234.88;115.88;;;;;;;11.02;87.17;99360.72;4931256;29;20066;-58
2022/12/21 04:16:13;;;;;;;236.85;114.55;;;;;;;11.13;87.41;99362.00;4945976;29;20118;-58
2022/12/21 04:21:36;;;;;;;240.30;113.40;;;;;;;11.34;85.81;99371.78;4935154;28;20082;-58
2022/12/21 04:30:54;;;;;;;265.45;119.40;;;;;;;11.22;87.29;99389.53;4945183;29;20043;-59
2022/12/21 04:33:43;;;;;;;277.58;121.75;;;;;;;11.29;87.15;99384.97;4938497;29;20048;-58
2022/12/21 04:39:32;;;;;;;276.73;122.93;;;;;;;11.52;86.25;99382.78;4947038;29;20059;-56
2022/12/21 04:42:14;;;;;;;268.63;122.70;;;;;;;11.52;87.68;99390.00;4938925;29;20060;-55
2022/12/21 04:45:03;;;;;;;282.30;125.25;;;;;;;11.33;87.74;99399.66;4944879;29;20074;-55
2022/12/21 04:47:45;;;;;;;264.85;122.70;;;;;;;11.63;86.84;99396.66;4937070;29;20122;-54
2022/12/21 04:50:40;;;;;;;274.08;120.30;;;;;;;11.46;87.68;99388.13;4913186;28;20111;-54
2022/12/21 04:53:29;;;;;;;250.45;119.80;;;;;;;11.62;87.36;99395.00;4925625;29;20688;-54
2022/12/21 04:56:18;;;;;;;261.92;120.88;;;;;;;11.97;86.47;99402.94;4926666;29;20055;-55
2022/12/21 04:59:00;;;;;;;253.57;119.18;;;;;;;11.67;87.36;99405.97;4926429;29;20051;-54
2022/12/21 05:01:49;;;;;;;251.48;119.85;;;;;;;11.87;86.52;99406.81;4926585;29;20051;-57
2022/12/21 05:04:31;;;;;;;261.08;119.28;;;;;;;12.02;86.19;99409.34;4927797;29;20062;-57
2022/12/21 05:07:21;;;;;;;246.68;119.78;;;;;;;12.06;86.36;99401.69;4924452;29;20789;-52
2022/12/21 05:10:03;;;;;;;268.83;121.40;;;;;;;11.80;87.26;99405.16;4939529;29;20051;-54
2022/12/21 05:12:52;;;;;;;263.80;121.43;;;;;;;12.10;86.55;99402.94;4921525;29;20297;-53
2022/12/21 05:15:39;;;;;;;267.77;122.63;;;;;;;12.17;85.71;99401.09;4922523;29;20055;-52
2022/12/21 05:18:28;;;;;;;269.50;126.57;;;;;;;12.10;86.12;99397.56;4936019;29;20086;-56
2022/12/21 05:21:12;;;;;;;260.95;118.80;;;;;;;12.34;85.79;99388.84;4938058;29;20051;-53
2022/12/21 05:24:01;;;;;;;264.70;122.32;;;;;;;11.85;87.16;99390.06;4935410;29;20114;-53
2022/12/21 05:26:43;;;;;;;253.75;116.70;;;;;;;12.10;86.32;99390.31;4942102;29;20051;-52
2022/12/21 05:29:32;;;;;;;256.85;119.93;;;;;;;12.39;85.49;99390.09;4933818;29;20058;-53
2022/12/21 05:32:14;;;;;;;250.50;119.25;;;;;;;12.13;86.35;99397.13;4945344;29;20154;-54
2022/12/21 05:35:03;;;;;;;240.50;115.32;;;;;;;12.30;86.02;99379.50;4938242;28;20055;-55
2022/12/21 05:37:56;;;;;;;245.82;117.72;;;;;;;12.71;84.13;99383.81;4930332;29;20063;-52
2022/12/21 05:40:38;;;;;;;261.15;121.22;;;;;;;12.80;84.33;99376.34;4938149;29;20493;-55
2022/12/21 05:43:33;;;;;;;269.70;123.40;;;;;;;12.55;84.80;99370.78;4926764;29;20127;-54
2022/12/21 05:46:11;;;;;;;272.27;125.30;;;;;;;12.65;84.01;99371.19;4927402;29;20078;-53
2022/12/21 05:49:07;;;;;;;266.20;122.40;;;;;;;12.50;85.84;99373.31;4924761;29;20092;-57
2022/12/21 05:51:49;;;;;;;262.20;122.82;;;;;;;12.41;86.39;99375.38;4940394;29;20049;-57
2022/12/21 05:54:45;;;;;;;248.45;118.88;;;;;;;12.76;85.80;99364.31;4935446;29;20834;-55
2022/12/21 05:57:20;;;;;;;263.90;118.35;;;;;;;12.69;85.52;99368.91;4924360;29;20149;-53
2022/12/21 06:00:09;;;;;;;252.63;118.90;;;;;;;13.06;84.60;99361.09;4931074;29;20047;-60
2022/12/21 06:02:55;;;;;;;247.48;116.93;;;;;;;13.02;83.58;99362.56;4926533;29;20051;-55
2022/12/21 06:05:50;;;;;;;245.63;113.07;;;;;;;12.84;84.76;99366.78;4924363;29;20069;-58
2022/12/21 06:08:26;;;;;;;233.80;111.53;;;;;;;13.01;84.13;99363.59;4942669;28;20054;-52
2022/12/21 06:11:30;;;;;;;227.52;111.68;;;;;;;13.21;83.34;99358.13;4936783;29;20058;-52
2022/12/21 06:14:06;;;;;;;233.02;110.97;;;;;;;13.17;83.34;99355.03;4916769;29;20066;-57
2022/12/21 06:17:01;;;;;;;225.13;108.53;;;;;;;13.00;83.52;99352.00;4927263;29;20083;-54
2022/12/21 06:19:57;;;;;;;231.32;109.30;;;;;;;13.03;84.32;99354.28;4902304;29;20461;-55
2022/12/21 06:22:36;;;;;;;225.35;108.40;;;;;;;13.41;82.81;99344.56;4934979;29;20051;-57
2022/12/21 06:25:31;;;;;;;215.43;109.90;;;;;;;13.44;81.49;99338.75;4931083;29;20054;-53
2022/12/21 06:28:07;;;;;;;231.10;110.55;;;;;;;13.40;82.79;99337.53;4926437;29;20051;-54
2022/12/21 06:31:09;;;;;;;225.30;107.53;;;;;;;13.32;82.30;99335.91;4925998;29;20055;-56
2022/12/21 06:33:45;;;;;;;204.05;102.68;;;;;;;13.65;82.18;99340.25;4924911;29;20058;-52
2022/12/21 06:36:34;;;;;;;214.48;104.65;;;;;;;13.04;83.12;99334.34;4923273;29;20118;-54
2022/12/21 06:39:16;;;;;;;213.13;102.65;;;;;;;13.21;81.92;99329.28;4937583;29;20762;-55
2022/12/21 06:42:05;;;;;;;214.20;105.00;;;;;;;13.91;80.46;99331.13;4943492;29;20102;-52
2022/12/21 06:44:54;;;;;;;208.50;103.25;;;;;;;13.82;80.10;99325.19;4919282;29;20455;-58
2022/12/21 06:47:36;;;;;;;210.98;104.10;;;;;;;13.57;80.38;99327.03;4927979;29;20106;-54
2022/12/21 06:50:31;;;;;;;203.48;100.05;;;;;;;13.85;80.55;99323.91;4945423;29;20466;-56
2022/12/21 06:53:21;;;;;;;193.80;99.68;;;;;;;13.19;82.30;99320.59;4927450;29;20475;-53
2022/12/21 06:56:23;;;;;;;195.85;98.78;;;;;;;13.71;81.90;99320.50;4941189;29;20080;-55
2022/12/21 06:59:18;;;;;;;190.50;97.45;;;;;;;13.88;80.68;99318.91;4941598;29;20487;-57
2022/12/21 07:01:55;;;;;;;184.43;95.82;;;;;;;14.14;79.51;99317.03;4939908;29;20051;-55
2022/12/21 07:04:52;;;;;;;201.70;99.13;;;;;;;13.48;80.84;99315.69;4929270;29;20146;-55
2022/12/21 07:07:28;;;;;;;208.13;101.47;;;;;;;13.82;80.41;99303.59;4940013;29;20043;-54
2022/12/21 07:10:17;;;;;;;219.10;99.93;;;;;;;13.45;81.89;99308.03;4938001;29;20754;-52
2022/12/21 07:13:06;;;;;;;211.13;103.20;;;;;;;13.68;81.26;99302.03;4941576;29;20099;-52
2022/12/21 07:15:48;;;;;;;199.18;100.07;;;;;;;13.76;81.83;99292.84;4939338;29;20079;-54
2022/12/21 07:18:37;;;;;;;211.77;99.47;;;;;;;14.05;80.81;99291.38;4940027;29;20055;-53
2022/12/21 07:21:21;;;;;;;224.27;104.43;;;;;;;13.94;80.30;99290.22;4941116;29;20067;-53
2022/12/21 07:24:10;;;;;;;202.88;103.80;;;;;;;14.48;79.13;99285.06;4938136;29;20098;-55
2022/12/21 07:26:52;;;;;;;198.20;97.88;;;;;;;14.15;79.02;99275.47;4941219;29;20067;-53
2022/12/21 07:29:41;;;;;;;199.15;99.82;;;;;;;14.73;77.42;99276.09;4936865;29;20055;-56
2022/12/21 07:32:23;;;;;;;194.13;97.15;;;;;;;14.97;78.34;99267.03;4929326;29;20747;-56
2022/12/21 07:35:13;;;;;;;196.75;100.95;;;;;;;15.29;76.46;99266.81;4933963;29;20448;-54
2022/12/21 07:37:55;;;;;;;195.80;98.13;;;;;;;15.35;74.85;99260.47;4934110;29;20126;-58
2022/12/21 07:40:45;;;;;;;181.38;95.03;;;;;;;15.12;76.02;99257.69;4939270;29;20290;-55
2022/12/21 07:43:27;;;;;;;183.65;95.43;;;;;;;15.62;74.78;99251.91;4933402;29;20044;-53
2022/12/21 07:46:31;;;;;;;179.80;93.32;;;;;;;15.85;75.08;99243.84;4920041;29;20055;-55
2022/12/21 07:49:15;;;;;;;188.35;96.40;;;;;;;15.75;73.78;99240.91;4917613;29;20075;-56
2022/12/21 07:52:11;;;;;;;190.40;96.85;;;;;;;16.01;73.90;99236.06;4938136;29;20688;-54
2022/12/21 07:54:46;;;;;;;189.77;98.00;;;;;;;15.93;73.98;99226.41;4936433;29;20051;-58
2022/12/21 07:57:35;;;;;;;181.52;95.35;;;;;;;15.80;73.77;99229.38;4939950;28;20105;-54
2022/12/21 08:00:22;;;;;;;191.68;96.45;;;;;;;16.20;73.15;99215.94;4935556;29;20562;-57
2022/12/21 08:03:11;;;;;;;189.45;95.55;;;;;;;15.88;73.41;99203.81;4937970;29;20059;-54
2022/12/21 08:05:54;;;;;;;193.98;95.90;;;;;;;15.90;73.31;99209.81;4921100;29;20085;-58
2022/12/21 08:08:50;;;;;;;185.55;98.40;;;;;;;15.91;73.27;99200.66;4938171;29;20160;-53
2022/12/21 08:11:28;;;;;;;190.82;100.32;;;;;;;16.75;72.31;99200.19;4939797;29;20079;-57
2022/12/21 08:14:23;;;;;;;176.75;92.97;;;;;;;16.38;72.40;99192.44;4939577;29;20139;-54
2022/12/21 08:16:59;;;;;;;192.25;93.57;;;;;;;16.45;72.70;99201.25;4938852;29;20376;-56
2022/12/21 08:19:54;;;;;;;172.82;90.60;;;;;;;16.23;71.82;99185.66;4935696;29;20110;-52
2022/12/21 08:22:30;;;;;;;187.95;95.45;;;;;;;16.31;72.33;99191.75;4936654;29;20245;-54
2022/12/21 08:25:19;;;;;;;178.50;92.40;;;;;;;16.20;72.28;99185.31;4934920;29;20098;-54
2022/12/21 08:28:01;;;;;;;168.73;90.88;;;;;;;16.71;70.83;99180.88;4936661;29;20055;-52
2022/12/21 08:30:50;;;;;;;181.48;92.53;;;;;;;16.71;70.34;99182.78;4936505;29;20051;-55
2022/12/21 08:33:41;;;;;;;190.82;98.10;;;;;;;17.07;69.87;99169.91;4936980;29;20102;-58
2022/12/21 08:36:24;;;;;;;189.85;97.90;;;;;;;17.26;69.55;99170.50;4938537;29;20051;-54
2022/12/21 08:39:13;;;;;;;177.43;93.78;;;;;;;17.54;68.52;99169.56;4936480;29;20141;-50
2022/12/21 08:41:55;;;;;;;176.52;91.95;;;;;;;17.53;68.20;99167.94;4921810;29;20055;-53
2022/12/21 08:44:44;;;;;;;186.60;95.30;;;;;;;17.54;67.89;99164.97;4937070;29;20491;-51
2022/12/21 08:47:33;;;;;;;181.85;94.20;;;;;;;17.55;67.46;99153.03;4935032;29;20570;-55
2022/12/21 08:50:22;;;;;;;188.45;95.40;;;;;;;17.40;68.70;99156.31;4936998;29;20070;-55
2022/12/21 08:53:11;;;;;;;194.63;97.55;;;;;;;17.12;68.54;99156.41;4918282;29;20364;-54
2022/12/21 08:56:01;;;;;;;181.88;95.75;;;;;;;17.35;69.14;99156.25;4918742;29;20052;-54
2022/12/21 08:58:50;;;;;;;179.50;96.18;;;;;;;17.72;67.70;99153.00;4920498;29;20086;-57
2022/12/21 09:01:33;;;;;;;199.52;98.35;;;;;;;17.40;68.06;99142.75;4921926;29;20070;-54
2022/12/21 09:04:22;;;;;;;188.80;97.63;;;;;;;17.74;67.24;99148.13;4919161;29;20056;-53
2022/12/21 09:07:11;;;;;;;197.70;96.97;;;;;;;17.79;66.88;99134.66;4912403;29;20595;-53
2022/12/21 09:09:53;;;;;;;195.98;97.82;;;;;;;17.81;67.03;99128.97;4909972;29;20059;-55
2022/12/21 09:12:42;;;;;;;194.82;100.60;;;;;;;18.04;67.01;99124.38;4920286;29;20071;-52
2022/12/21 09:15:37;;;;;;;206.45;99.75;;;;;;;17.96;66.59;99123.78;4916671;29;20115;-56
2022/12/21 09:18:32;;;;;;;193.05;98.70;;;;;;;18.03;66.65;99126.28;4917708;29;20413;-54
2022/12/21 09:21:08;;;;;;;188.63;95.80;;;;;;;18.03;66.55;99118.13;4915201;29;20142;-55
2022/12/21 09:24:03;;;;;;;196.02;98.25;;;;;;;17.58;67.75;99121.88;4908679;29;20048;-53
2022/12/21 09:26:41;;;;;;;194.13;97.88;;;;;;;17.40;68.17;99115.63;4915159;29;20052;-53
2022/12/21 09:29:30;;;;;;;199.93;98.50;;;;;;;17.02;69.17;99117.22;4908424;29;20051;-54
2022/12/21 09:32:12;;;;;;;210.88;102.57;;;;;;;17.20;68.68;99121.56;4920068;29;20052;-54
2022/12/21 09:35:01;;;;;;;223.25;99.57;;;;;;;16.98;69.88;99117.97;4909293;29;20733;-52
2022/12/21 09:37:50;;;;;;;198.85;95.47;;;;;;;17.42;69.13;99112.66;4916144;29;20087;-52
2022/12/21 09:40:33;;;;;;;228.23;103.60;;;;;;;17.40;68.67;99104.78;4915289;29;20146;-56
2022/12/21 09:43:47;;;;;;;218.82;102.07;;;;;;;17.13;69.79;99114.69;4918119;29;20146;-53
2022/12/21 09:46:29;;;;;;;222.27;105.70;;;;;;;17.38;69.00;99117.78;4911298;29;20061;-54
2022/12/21 09:49:27;;;;;;;222.30;104.70;;;;;;;17.15;69.57;99113.34;4914004;29;20051;-51
2022/12/21 09:52:38;;;;;;;221.82;103.68;;;;;;;17.22;69.29;99107.78;4931568;29;20048;-55
2022/12/21 09:55:30;;;;;;;232.80;106.15;;;;;;;17.15;70.33;99107.13;4935071;29;20073;-49
2022/12/21 09:58:18;;;;;;;234.07;108.82;;;;;;;16.68;70.70;99105.50;4936645;29;20512;-51
2022/12/21 10:01:37;;;;;;;256.70;112.32;;;;;;;16.62;71.43;99104.59;4935396;29;20082;-52
2022/12/21 10:04:42;;;;;;;263.92;112.20;;;;;;;16.46;72.01;99102.66;4922629;29;20680;-51
2022/12/21 10:08:20;;;;;;;252.77;112.78;;;;;;;16.58;71.94;99106.13;4936470;29;20055;-53
2022/12/21 10:11:26;;;;;;;267.55;114.38;;;;;;;16.58;71.67;99098.00;4935054;29;20063;-54
2022/12/21 10:14:31;;;;;;;298.63;117.55;;;;;;;16.52;72.01;99101.69;4937639;29;20057;-52
2022/12/21 10:17:24;;;;;;;285.95;118.80;;;;;;;16.29;73.25;99094.50;4935771;29;20127;-53
2022/12/21 10:20:42;;;;;;;283.23;115.15;;;;;;;16.27;73.17;99093.09;4935236;28;20054;-57
2022/12/21 10:23:32;;;;;;;304.40;118.00;;;;;;;16.14;73.45;99089.59;4937851;29;20079;-57
2022/12/21 10:26:25;;;;;;;281.17;117.88;;;;;;;15.90;74.46;99096.16;4940457;29;20070;-56
2022/12/21 10:29:17;;;;;;;303.85;123.18;;;;;;;15.73;75.17;99090.66;4929982;29;20062;-57
2022/12/21 10:32:07;;;;;;;300.13;121.82;;;;;;;15.76;75.40;99085.63;4948865;29;20153;-55
2022/12/21 10:35:01;;;;;;;313.83;125.07;;;;;;;15.44;76.55;99087.88;4943860;28;20052;-55
2022/12/21 10:37:53;;;;;;;;;;;;;;;15.69;75.85;99094.88;4933039;29;20060;-54
2022/12/21 10:40:36;;;;;;;324.48;122.88;;;;;;;15.47;76.60;99095.50;4929384;29;19926;-55
2022/12/21 10:43:27;;;;;;;328.45;126.72;;;;;;;15.24;77.28;99099.03;4937486;29;20523;-58
2022/12/21 10:46:09;;;;;;;345.38;127.28;;;;;;;14.78;79.03;99097.91;4942756;29;20063;-58
2022/12/21 10:49:05;;;;;;;346.92;130.50;;;;;;;14.90;78.71;99092.53;4941364;29;20491;-54
2022/12/21 10:52:01;;;;;;;356.98;132.27;;;;;;;15.31;77.47;99097.03;4947690;29;20051;-58
2022/12/21 10:54:50;;;;;;;345.05;128.77;;;;;;;14.90;79.26;99093.34;4938073;29;20075;-54
2022/12/21 10:57:34;;;;;;;327.42;125.63;;;;;;;14.82;79.57;99086.41;4935471;29;20060;-57
2022/12/21 11:00:30;;;;;;;327.45;127.72;;;;;;;14.93;78.89;99076.69;4940420;29;20134;-57
2022/12/21 11:03:39;;;;;;;341.08;124.97;;;;;;;15.26;77.86;99081.50;4949634;29;20054;-54
2022/12/21 11:06:28;;;;;;;331.88;124.38;;;;;;;15.32;77.76;99077.03;4947435;29;20489;-54
2022/12/21 11:09:46;;;;;;;332.73;127.07;;;;;;;15.08;78.11;99079.75;4935267;29;20142;-55
2022/12/21 11:12:56;;;;;;;357.10;135.27;;;;;;;15.19;78.66;99080.81;4949501;29;20125;-53
2022/12/21 11:15:39;;;;;;;329.98;130.60;;;;;;;15.10;78.59;99078.69;4940945;29;20051;-55
2022/12/21 11:18:55;;;;;;;334.63;131.05;;;;;;;15.07;78.93;99078.13;4935351;29;20191;-56
2022/12/21 11:21:43;;;;;;;326.73;129.07;;;;;;;14.94;79.29;99072.94;4940566;29;20048;-54
2022/12/21 11:24:40;;;;;;;330.20;129.68;;;;;;;14.73;79.93;99070.75;4940202;29;20082;-54
2022/12/21 11:27:34;;;;;;;346.30;131.48;;;;;;;14.63;80.09;99064.06;4941345;29;20458;-57
2022/12/21 11:30:34;;;;;;;357.08;135.52;;;;;;;14.51;80.93;99063.19;4940870;29;20048;-57
2022/12/21 11:33:17;;;;;;;383.83;142.57;;;;;;;14.66;80.26;99060.09;4938203;29;20064;-54
2022/12/21 11:36:24;;;;;;;378.00;143.68;;;;;;;14.34;82.14;99070.28;4938627;29;20098;-54
2022/12/21 11:39:27;;;;;;;403.40;147.27;;;;;;;14.14;82.29;99057.91;4937234;29;20048;-54
2022/12/21 11:42:19;;;;;;;390.73;144.57;;;;;;;14.15;82.57;99059.53;4946429;29;20051;-56
2022/12/21 11:45:37;;;;;;;388.67;144.60;;;;;;;14.25;81.97;99064.38;4938050;29;20071;-58
2022/12/21 11:48:57;;;;;;;396.52;145.75;;;;;;;14.25;82.04;99065.22;4933787;29;20067;-57
2022/12/21 11:52:21;;;;;;;383.77;141.10;;;;;;;14.67;80.89;99057.16;4887632;29;20063;-54
2022/12/21 11:55:25;;;;;;;417.40;151.55;;;;;;;14.53;80.62;99066.47;4883466;29;20048;-55
2022/12/21 11:58:15;;;;;;;403.15;151.00;;;;;;;14.35;81.24;99061.97;4940138;29;20061;-55
2022/12/21 12:01:28;;;;;;;409.25;146.98;;;;;;;14.34;81.39;99063.00;4936133;29;20071;-55
2022/12/21 12:04:30;;;;;;;390.42;149.27;;;;;;;14.34;81.34;99057.63;4937902;29;20447;-56
2022/12/21 12:07:54;;;;;;;392.55;145.73;;;;;;;14.10;82.20;99062.09;4931283;29;20059;-55
2022/12/21 12:10:49;;;;;;;415.17;151.18;;;;;;;14.14;82.13;99063.31;4945290;29;20093;-54
2022/12/21 12:14:24;;;;;;;416.92;156.65;;;;;;;14.33;81.49;99058.69;4945935;29;20071;-57
2022/12/21 12:17:26;;;;;;;401.23;154.68;;;;;;;14.45;81.42;99064.94;4947216;29;20538;-51
2022/12/21 12:20:24;;;;;;;409.85;156.63;;;;;;;14.33;81.24;99068.63;4929862;29;20066;-56
2022/12/21 12:23:06;;;;;;;423.15;161.65;;;;;;;14.16;81.80;99066.59;4948877;29;20062;-56
2022/12/21 12:26:13;;;;;;;430.38;161.85;;;;;;;13.81;82.89;99064.53;4939006;29;20130;-56
2022/12/21 12:29:09;;;;;;;417.88;160.95;;;;;;;13.96;82.76;99060.63;4602021;29;9999850;-56
2022/12/21 12:32:07;;;;;;;427.83;159.10;;;;;;;13.94;82.91;99063.56;4938790;29;20356;-56
2022/12/21 12:35:33;;;;;;;425.05;162.23;;;;;;;13.68;84.26;99054.75;4918428;29;20070;-55
2022/12/21 12:38:54;;;;;;;425.35;160.80;;;;;;;13.75;84.17;99064.63;4858574;29;20051;-55
2022/12/21 12:42:05;;;;;;;429.17;162.90;;;;;;;14.04;82.92;99066.56;4930383;29;20059;-52
2022/12/21 12:44:53;;;;;;;444.23;167.93;;;;;;;14.05;82.76;99064.66;4936818;29;20138;-55
2022/12/21 12:47:59;;;;;;;441.10;166.82;;;;;;;13.95;83.33;99067.91;4935170;29;20059;-55
2022/12/21 12:50:52;;;;;;;450.25;166.70;;;;;;;14.12;82.47;99073.50;4934408;29;20138;-54
2022/12/21 12:54:05;;;;;;;445.85;165.13;;;;;;;14.16;82.41;99072.00;4900076;29;20055;-56
2022/12/21 12:57:30;;;;;;;445.23;168.05;;;;;;;14.19;82.33;99074.22;4911915;29;20062;-58
2022/12/21 13:00:18;;;;;;;444.23;168.23;;;;;;;14.11;82.19;99077.25;4911692;29;20448;-56
2022/12/21 13:03:22;;;;;;;458.80;172.75;;;;;;;14.04;82.61;99077.34;4923663;29;20056;-61
2022/12/21 13:06:26;;;;;;;445.23;167.35;;;;;;;14.15;82.35;99081.13;4924808;29;20055;-59
2022/12/21 13:09:40;;;;;;;447.98;166.95;;;;;;;14.10;82.36;99083.69;4917414;29;20051;-62
2022/12/21 13:12:38;;;;;;;;;;;;;;;14.14;82.31;99084.91;4907043;29;20128;-61
2022/12/21 13:15:43;;;;;;;432.13;163.68;;;;;;;14.43;81.77;99083.25;4919198;29;20091;-61