Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:38;;;;;;;123.63;81.50;;;;;;;8.74;69.06;94666.53;5049256;28;20194;-71
2024/01/01 00:04:05;;;;;;;122.17;82.10;;;;;;;8.73;69.08;94663.19;5049254;28;20238;-70
2024/01/01 00:06:32;;;;;;;122.07;77.83;;;;;;;8.73;69.06;94662.38;5048859;28;20194;-71
2024/01/01 00:09:00;;;;;;;119.40;77.77;;;;;;;8.68;69.21;94650.00;5049537;28;20214;-70
2024/01/01 00:11:27;;;;;;;111.93;73.90;;;;;;;8.69;69.17;94655.91;5049766;28;20195;-69
2024/01/01 00:13:54;;;;;;;112.93;76.57;;;;;;;8.72;69.40;94658.19;5049471;28;20187;-68
2024/01/01 00:16:20;;;;;;;118.87;74.43;;;;;;;8.41;69.29;94609.75;5049429;28;20303;-70
2024/01/01 00:18:48;;;;;;;111.80;72.83;;;;;;;8.72;69.22;94668.38;5048993;28;20238;-68
2024/01/01 00:21:14;;;;;;;108.07;70.93;;;;;;;8.71;69.24;94667.56;5049240;28;20233;-70
2024/01/01 00:23:41;;;;;;;114.67;72.97;;;;;;;8.71;69.09;94672.66;5049424;28;20226;-68
2024/01/01 00:26:09;;;;;;;104.43;70.80;;;;;;;8.69;69.20;94671.19;5049460;28;20591;-70
2024/01/01 00:28:36;;;;;;;108.63;70.27;;;;;;;8.67;69.32;94665.41;5049210;28;20289;-69
2024/01/01 00:31:03;;;;;;;104.00;68.23;;;;;;;8.69;69.33;94677.09;5049591;28;20656;-71
2024/01/01 00:33:29;;;;;;;102.70;66.93;;;;;;;8.68;69.29;94662.75;5049328;28;20252;-70
2024/01/01 00:35:56;;;;;;;106.30;63.33;;;;;;;8.68;69.22;94674.66;5049524;28;20187;-71
2024/01/01 00:38:23;;;;;;;104.87;63.40;;;;;;;8.66;69.31;94674.81;5048845;28;20214;-71
2024/01/01 00:40:50;;;;;;;100.93;65.13;;;;;;;8.66;69.43;94672.25;5049417;28;20273;-70
2024/01/01 00:43:18;;;;;;;95.03;60.10;;;;;;;8.65;69.43;94677.50;5048831;28;20191;-70
2024/01/01 00:45:44;;;;;;;95.73;61.60;;;;;;;8.65;69.36;94669.84;5049668;28;20246;-70
2024/01/01 00:48:11;;;;;;;92.53;60.10;;;;;;;8.65;69.47;94669.84;5049687;28;20537;-68
2024/01/01 00:50:38;;;;;;;88.83;57.87;;;;;;;8.64;69.35;94665.69;5063146;28;20195;-70
2024/01/01 00:53:05;;;;;;;90.40;59.50;;;;;;;8.59;69.58;94655.84;5063764;28;20286;-69
2024/01/01 00:55:32;;;;;;;93.00;58.47;;;;;;;8.62;69.37;94667.53;5053794;28;20195;-69
2024/01/01 00:57:59;;;;;;;87.90;57.97;;;;;;;8.61;69.39;94671.81;5049400;28;20642;-70
2024/01/01 01:00:27;;;;;;;86.60;56.83;;;;;;;8.60;69.40;94667.66;5048950;28;20195;-68
2024/01/01 01:02:54;;;;;;;87.13;55.97;;;;;;;8.58;69.27;94658.53;5049163;28;20214;-72
2024/01/01 01:05:22;;;;;;;88.63;55.80;;;;;;;8.59;69.50;94662.69;5048795;28;20226;-70
2024/01/01 01:07:49;;;;;;;88.83;54.63;;;;;;;8.58;69.65;94655.97;5049218;28;20187;-70
2024/01/01 01:10:16;;;;;;;84.93;54.97;;;;;;;8.56;69.62;94650.22;5048546;28;20195;-70
2024/01/01 01:12:43;;;;;;;83.40;53.23;;;;;;;8.56;69.52;94660.41;5048827;28;20194;-71
2024/01/01 01:15:10;;;;;;;85.33;52.53;;;;;;;8.54;69.57;94652.88;5048805;28;20272;-70
2024/01/01 01:17:38;;;;;;;79.03;52.07;;;;;;;8.49;69.69;94640.50;5049018;28;20564;-71
2024/01/01 01:20:06;;;;;;;75.20;49.17;;;;;;;8.49;69.49;94632.84;5052059;28;20231;-70
2024/01/01 01:22:33;;;;;;;73.90;49.07;;;;;;;8.37;69.65;94610.13;5052462;28;20241;-70
2024/01/01 01:24:59;;;;;;;79.50;48.63;;;;;;;8.39;69.69;94611.63;5052233;28;20227;-69
2024/01/01 01:27:26;;;;;;;80.23;48.53;;;;;;;8.47;69.75;94623.75;5052255;28;20187;-70
2024/01/01 01:29:53;;;;;;;79.00;48.40;;;;;;;8.57;69.76;94641.63;5052818;28;20183;-71
2024/01/01 01:32:20;;;;;;;75.33;48.67;;;;;;;8.57;69.72;94644.97;5052195;28;20644;-70
2024/01/01 01:34:48;;;;;;;70.40;46.93;;;;;;;8.57;69.70;94641.63;5052240;28;20190;-68
2024/01/01 01:37:15;;;;;;;71.13;46.23;;;;;;;8.57;69.78;94641.63;5052015;28;20644;-70
2024/01/01 01:39:41;;;;;;;73.10;47.43;;;;;;;8.58;69.83;94633.84;5052237;28;20191;-70
2024/01/01 01:42:08;;;;;;;76.30;47.50;;;;;;;8.56;70.08;94622.97;5051646;28;20194;-67
2024/01/01 01:44:35;;;;;;;71.23;45.70;;;;;;;8.60;69.57;94631.19;5051956;28;20233;-69
2024/01/01 01:47:02;;;;;;;78.70;46.03;;;;;;;8.48;69.63;94603.22;5052242;28;20179;-69
2024/01/01 01:49:29;;;;;;;73.70;42.50;;;;;;;8.70;69.88;94625.19;5051682;28;20555;-69
2024/01/01 01:51:58;;;;;;;65.33;41.53;;;;;;;8.77;70.41;94633.13;5051946;28;20191;-70
2024/01/01 01:54:25;;;;;;;61.90;41.07;;;;;;;8.74;71.05;94621.44;5044260;28;20229;-71
2024/01/01 01:56:54;;;;;;;62.60;41.57;;;;;;;8.82;71.43;94630.19;5042493;28;20198;-71
2024/01/01 01:59:22;;;;;;;61.93;39.73;;;;;;;8.82;71.56;94632.75;5042403;28;20187;-70
2024/01/01 02:01:50;;;;;;;61.50;39.73;;;;;;;8.81;71.53;94631.94;5048175;28;20198;-71
2024/01/01 02:04:17;;;;;;;63.87;40.17;;;;;;;8.79;71.44;94632.06;5033629;28;20231;-72
2024/01/01 02:06:45;;;;;;;58.30;38.63;;;;;;;8.80;71.34;94630.31;5031936;28;20196;-69
2024/01/01 02:09:13;;;;;;;66.53;39.93;;;;;;;8.80;71.32;94641.31;5031826;28;20180;-70
2024/01/01 02:11:40;;;;;;;57.43;37.87;;;;;;;8.26;71.25;94554.94;5031749;28;20207;-71
2024/01/01 02:14:11;;;;;;;60.17;36.63;;;;;;;8.69;71.14;94628.66;5031286;28;20553;-70
2024/01/01 02:16:39;;;;;;;58.03;36.60;;;;;;;8.66;71.10;94628.91;5031547;28;20230;-70
2024/01/01 02:19:11;;;;;;;59.33;38.63;;;;;;;8.77;70.86;94646.69;5031042;28;20231;-69
2024/01/01 02:21:38;;;;;;;55.83;36.03;;;;;;;8.77;70.87;94641.59;5031505;28;20191;-69
2024/01/01 02:24:06;;;;;;;56.60;36.07;;;;;;;8.76;70.83;94639.97;5045868;28;20215;-69
2024/01/01 02:26:33;;;;;;;59.37;36.40;;;;;;;8.69;70.86;94638.88;5051209;28;20202;-69
2024/01/01 02:29:00;;;;;;;58.20;35.13;;;;;;;8.75;70.79;94646.00;5050744;28;20191;-70
2024/01/01 02:31:26;;;;;;;54.00;35.00;;;;;;;8.74;70.68;94652.03;5051413;28;20201;-71
2024/01/01 02:33:53;;;;;;;51.93;34.27;;;;;;;8.75;70.82;94648.53;5050680;28;20309;-69
2024/01/01 02:36:20;;;;;;;54.40;35.63;;;;;;;8.72;70.67;94638.63;5051218;28;20183;-70
2024/01/01 02:38:47;;;;;;;54.97;34.50;;;;;;;8.74;70.67;94648.69;5035963;28;20253;-71
2024/01/01 02:41:15;;;;;;;50.37;31.70;;;;;;;8.73;70.71;94645.31;5031098;28;20800;-70
2024/01/01 02:43:42;;;;;;;52.17;33.90;;;;;;;8.73;70.54;94640.22;5030959;28;20192;-69
2024/01/01 02:46:08;;;;;;;54.07;32.27;;;;;;;8.72;70.45;94646.28;5035954;28;20696;-72
2024/01/01 02:48:35;;;;;;;52.53;31.10;;;;;;;8.65;70.60;94617.13;5050430;28;20195;-70
2024/01/01 02:51:03;;;;;;;53.43;31.77;;;;;;;8.65;70.67;94634.97;5050506;28;20210;-70
2024/01/01 02:53:30;;;;;;;45.50;29.77;;;;;;;8.50;70.64;94603.88;5050413;28;20198;-70
2024/01/01 02:55:57;;;;;;;43.23;30.03;;;;;;;8.67;70.59;94637.38;5052173;28;20256;-72
2024/01/01 02:58:25;;;;;;;44.03;31.07;;;;;;;8.63;70.64;94626.63;5045563;28;20866;-71
2024/01/01 03:00:51;;;;;;;51.03;31.80;;;;;;;8.65;70.74;94621.41;5030873;28;20241;-69
2024/01/01 03:03:18;;;;;;;50.37;31.10;;;;;;;8.47;70.59;94582.97;5030698;28;20200;-71
2024/01/01 03:05:45;;;;;;;46.70;30.67;;;;;;;8.63;70.71;94611.31;5035439;28;20237;-70
2024/01/01 03:08:12;;;;;;;45.40;31.07;;;;;;;8.63;70.99;94618.97;5048710;28;20236;-71
2024/01/01 03:10:39;;;;;;;45.53;30.60;;;;;;;8.62;70.71;94607.16;5033629;28;20191;-73
2024/01/01 03:13:06;;;;;;;48.70;32.30;;;;;;;8.41;70.65;94579.16;5030728;28;20223;-72
2024/01/01 03:15:34;;;;;;;42.13;28.40;;;;;;;8.60;70.69;94605.69;5041565;28;20563;-69
2024/01/01 03:18:02;;;;;;;47.33;29.23;;;;;;;8.47;70.57;94583.78;5050320;28;20183;-69
2024/01/01 03:20:31;;;;;;;46.73;29.37;;;;;;;8.58;70.74;94600.69;5039284;28;20297;-69
2024/01/01 03:22:57;;;;;;;49.27;29.67;;;;;;;8.57;70.77;94595.75;5030124;28;20652;-68
2024/01/01 03:25:24;;;;;;;47.37;30.03;;;;;;;8.56;70.86;94594.13;5030503;28;20267;-70
2024/01/01 03:27:51;;;;;;;42.33;27.63;;;;;;;8.42;70.77;94570.63;5030713;28;20184;-69
2024/01/01 03:30:19;;;;;;;48.13;29.70;;;;;;;8.50;70.79;94575.03;5030946;28;20191;-70
2024/01/01 03:32:47;;;;;;;47.23;29.80;;;;;;;8.53;70.71;94582.44;5039104;28;20735;-72
2024/01/01 03:35:14;;;;;;;46.63;29.67;;;;;;;8.52;70.87;94589.28;5058075;28;20190;-70
2024/01/01 03:37:41;;;;;;;44.70;28.33;;;;;;;8.48;70.44;94576.94;5048331;28;20195;-72
2024/01/01 03:40:08;;;;;;;43.40;27.87;;;;;;;8.49;70.69;94581.88;5029625;28;20214;-70
2024/01/01 03:42:35;;;;;;;42.03;27.97;;;;;;;8.49;70.72;94576.78;5029693;28;20246;-70
2024/01/01 03:45:02;;;;;;;47.17;30.07;;;;;;;8.48;70.69;94570.09;5036729;28;20227;-71
2024/01/01 03:47:29;;;;;;;45.30;29.37;;;;;;;8.47;70.74;94567.69;5049631;28;20191;-70
2024/01/01 03:49:57;;;;;;;45.90;29.47;;;;;;;8.46;70.81;94569.41;5049675;28;20187;-71
2024/01/01 03:52:25;;;;;;;46.80;28.70;;;;;;;8.45;70.68;94569.53;5049366;28;20195;-71
2024/01/01 03:54:51;;;;;;;42.73;29.17;;;;;;;8.42;70.88;94570.63;5040764;28;20182;-70
2024/01/01 03:57:18;;;;;;;42.77;27.73;;;;;;;8.36;70.63;94563.44;5029952;28;20326;-68
2024/01/01 03:59:45;;;;;;;46.57;27.90;;;;;;;8.40;70.83;94576.75;5046099;28;20274;-69
2024/01/01 04:02:12;;;;;;;45.97;28.17;;;;;;;8.38;70.65;94558.25;5049392;28;20194;-70
2024/01/01 04:04:43;;;;;;;45.57;28.47;;;;;;;8.32;70.79;94563.81;5049162;28;20226;-69
2024/01/01 04:07:11;;;;;;;44.30;27.70;;;;;;;8.34;70.71;94572.16;5049598;28;20218;-70
2024/01/01 04:09:38;;;;;;;46.00;28.53;;;;;;;8.32;70.69;94566.34;5049451;28;20198;-71
2024/01/01 04:12:05;;;;;;;44.03;29.00;;;;;;;8.32;70.78;94563.81;5049514;28;20648;-68
2024/01/01 04:14:31;;;;;;;42.30;25.73;;;;;;;8.29;70.59;94563.16;5048964;28;20678;-70
2024/01/01 04:16:58;;;;;;;39.60;27.27;;;;;;;8.29;70.60;94567.44;5049310;28;20195;-68
2024/01/01 04:19:25;;;;;;;41.93;28.40;;;;;;;8.17;70.49;94551.41;5049046;28;20218;-71
2024/01/01 04:21:52;;;;;;;39.57;27.23;;;;;;;8.28;70.83;94571.69;5049419;28;20198;-70
2024/01/01 04:24:20;;;;;;;41.60;26.87;;;;;;;8.15;70.55;94560.09;5049230;28;20240;-71
2024/01/01 04:26:48;;;;;;;40.23;26.73;;;;;;;8.24;70.67;94585.63;5049670;28;20340;-71
2024/01/01 04:29:16;;;;;;;43.00;26.00;;;;;;;7.97;70.75;94545.41;5048898;28;20316;-70
2024/01/01 04:31:42;;;;;;;39.97;26.43;;;;;;;8.26;70.73;94588.88;5049447;28;20618;-70
2024/01/01 04:34:09;;;;;;;41.23;27.00;;;;;;;8.25;70.24;94584.72;5049053;28;20190;-70
2024/01/01 04:36:36;;;;;;;39.03;26.40;;;;;;;8.26;70.79;94585.50;5036431;28;20257;-69
2024/01/01 04:39:03;;;;;;;38.67;25.90;;;;;;;8.25;70.56;94577.06;5029553;28;20195;-71
2024/01/01 04:41:31;;;;;;;41.83;26.60;;;;;;;8.27;70.65;94576.94;5029619;28;20192;-69
2024/01/01 04:43:58;;;;;;;43.00;27.10;;;;;;;8.27;70.57;94582.03;5047202;28;20187;-70
2024/01/01 04:46:25;;;;;;;40.07;25.40;;;;;;;8.27;70.56;94580.28;5049014;28;20233;-70
2024/01/01 04:48:51;;;;;;;44.13;26.80;;;;;;;8.27;70.55;94576.94;5049305;28;20184;-70
2024/01/01 04:51:18;;;;;;;40.80;25.60;;;;;;;8.19;70.60;94566.56;5048508;28;20740;-70
2024/01/01 04:53:45;;;;;;;41.53;26.50;;;;;;;8.27;70.69;94575.19;5052667;28;20568;-70
2024/01/01 04:56:12;;;;;;;38.03;24.33;;;;;;;8.27;70.54;94569.28;5044304;28;20195;-69
2024/01/01 04:58:40;;;;;;;38.37;26.47;;;;;;;8.26;70.73;94567.69;5033045;28;20661;-70
2024/01/01 05:01:06;;;;;;;42.90;25.37;;;;;;;8.23;70.61;94558.53;5033048;28;20191;-69
2024/01/01 05:03:33;;;;;;;38.77;24.07;;;;;;;8.19;70.73;94559.72;5033193;28;20229;-70
2024/01/01 05:06:00;;;;;;;41.93;25.50;;;;;;;8.26;70.42;94567.69;5032656;28;20223;-70
2024/01/01 05:08:27;;;;;;;38.97;25.17;;;;;;;8.26;70.64;94570.22;5033189;28;20199;-70
2024/01/01 05:10:54;;;;;;;38.00;25.97;;;;;;;8.25;70.47;94577.06;5032989;28;20187;-68
2024/01/01 05:13:20;;;;;;;42.97;25.37;;;;;;;8.21;70.39;94568.06;5050536;28;20183;-70
2024/01/01 05:15:48;;;;;;;36.60;23.13;;;;;;;8.24;70.53;94572.06;5052714;28;20187;-70
2024/01/01 05:18:15;;;;;;;34.70;23.60;;;;;;;8.21;70.49;94573.16;5032776;28;20196;-69
2024/01/01 05:20:43;;;;;;;38.83;24.73;;;;;;;8.23;70.71;94567.94;5051980;28;20577;-70
2024/01/01 05:23:10;;;;;;;41.43;23.80;;;;;;;8.22;70.59;94564.56;5052282;28;20550;-71
2024/01/01 05:25:37;;;;;;;38.50;24.33;;;;;;;8.21;70.62;94555.31;5052435;28;20218;-71
2024/01/01 05:28:07;;;;;;;38.13;23.30;;;;;;;8.13;70.54;94546.69;5052117;28;20571;-70
2024/01/01 05:30:34;;;;;;;31.83;23.30;;;;;;;8.14;70.62;94556.75;5052027;28;20210;-71
2024/01/01 05:33:02;;;;;;;40.47;23.73;;;;;;;8.17;70.67;94564.16;5052445;28;20560;-71
2024/01/01 05:35:31;;;;;;;35.80;22.57;;;;;;;8.09;70.45;94545.34;5052208;28;20198;-71
2024/01/01 05:37:58;;;;;;;38.37;22.67;;;;;;;8.14;70.66;94546.56;5051876;28;20190;-69
2024/01/01 05:40:24;;;;;;;35.07;23.67;;;;;;;8.13;70.71;94544.97;5052129;28;20218;-71
2024/01/01 05:42:51;;;;;;;35.80;21.30;;;;;;;8.12;70.74;94545.91;5040966;28;20180;-71
2024/01/01 05:45:18;;;;;;;33.67;21.53;;;;;;;8.11;70.64;94546.81;5034325;28;20637;-70
2024/01/01 05:47:45;;;;;;;32.07;21.63;;;;;;;8.05;70.73;94548.13;5052313;28;20595;-69
2024/01/01 05:50:13;;;;;;;32.03;20.10;;;;;;;8.10;70.53;94555.41;5052091;28;20669;-69
2024/01/01 05:52:40;;;;;;;37.67;23.40;;;;;;;8.07;70.53;94550.53;5052008;28;20248;-68
2024/01/01 05:55:07;;;;;;;39.03;22.77;;;;;;;8.06;70.72;94551.47;5052014;28;20203;-69
2024/01/01 05:57:34;;;;;;;40.50;24.47;;;;;;;8.09;70.69;94553.78;5038543;28;20195;-70
2024/01/01 06:00:01;;;;;;;38.20;25.30;;;;;;;8.08;70.62;94554.72;5032142;28;20184;-69
2024/01/01 06:02:28;;;;;;;39.47;25.93;;;;;;;8.02;70.78;94542.47;5032255;28;20215;-69
2024/01/01 06:04:54;;;;;;;41.60;26.60;;;;;;;8.01;70.76;94548.50;5031242;28;20220;-70
2024/01/01 06:07:22;;;;;;;44.60;27.37;;;;;;;8.07;70.70;94555.63;5032368;28;20191;-68
2024/01/01 06:09:49;;;;;;;45.17;28.97;;;;;;;8.08;70.62;94552.19;5031995;28;20665;-71
2024/01/01 06:12:16;;;;;;;45.07;28.50;;;;;;;8.10;70.62;94547.75;5033341;28;20249;-70
2024/01/01 06:14:43;;;;;;;50.13;30.87;;;;;;;8.12;70.53;94551.00;5043638;28;20262;-72
2024/01/01 06:17:09;;;;;;;45.77;30.97;;;;;;;8.02;70.46;94522.91;5043173;28;20198;-71
2024/01/01 06:19:36;;;;;;;50.20;33.03;;;;;;;8.04;70.63;94520.25;5051372;28;20312;-70
2024/01/01 06:22:03;;;;;;;50.73;32.30;;;;;;;8.22;70.30;94554.38;5051302;28;20233;-72
2024/01/01 06:24:31;;;;;;;54.70;32.93;;;;;;;8.16;70.34;94534.53;5051551;28;20521;-69
2024/01/01 06:26:58;;;;;;;57.43;33.97;;;;;;;8.00;70.43;94506.97;5051234;28;20215;-70
2024/01/01 06:29:27;;;;;;;58.50;35.50;;;;;;;8.37;70.34;94548.97;5042982;28;20187;-69
2024/01/01 06:31:53;;;;;;;58.23;35.83;;;;;;;8.46;69.77;94543.94;5031227;28;20557;-72
2024/01/01 06:34:20;;;;;;;56.67;36.43;;;;;;;8.60;69.55;94540.22;5031324;28;20198;-70
2024/01/01 06:36:47;;;;;;;57.50;36.83;;;;;;;8.77;69.44;94547.25;5030974;28;20722;-69
2024/01/01 06:39:14;;;;;;;61.93;36.97;;;;;;;8.49;69.08;94474.06;5031309;28;20640;-70
2024/01/01 06:41:43;;;;;;;62.33;38.93;;;;;;;9.19;68.94;94538.59;5030977;28;20198;-70
2024/01/01 06:44:10;;;;;;;60.63;38.77;;;;;;;9.42;68.94;94526.41;5032077;28;20249;-69
2024/01/01 06:46:36;;;;;;;55.97;37.40;;;;;;;9.67;68.77;94528.41;5031029;28;20242;-69
2024/01/01 06:49:03;;;;;;;58.97;37.47;;;;;;;9.90;68.58;94516.13;5031372;28;20238;-69
2024/01/01 06:51:30;;;;;;;62.33;39.33;;;;;;;10.23;68.48;94521.66;5030753;28;20191;-69
2024/01/01 06:53:56;;;;;;;58.67;38.87;;;;;;;10.53;68.36;94521.47;5031091;28;20668;-69
2024/01/01 06:56:23;;;;;;;56.37;41.97;;;;;;;10.82;68.33;94533.28;5030804;28;20198;-69
2024/01/01 06:58:51;;;;;;;60.67;40.17;;;;;;;11.13;68.27;94531.22;5030840;28;20184;-69
2024/01/01 07:01:18;;;;;;;64.00;41.10;;;;;;;11.45;67.77;94538.41;5030913;28;20195;-69
2024/01/01 07:03:45;;;;;;;62.23;40.30;;;;;;;11.53;67.54;94502.63;5044809;28;20241;-69
2024/01/01 07:06:12;;;;;;;60.87;40.70;;;;;;;12.10;67.29;94537.31;5050314;28;20603;-70
2024/01/01 07:08:39;;;;;;;67.10;43.47;;;;;;;12.42;66.89;94539.25;5050572;28;20198;-70
2024/01/01 07:11:06;;;;;;;63.60;43.80;;;;;;;12.69;66.52;94536.47;5051171;28;20217;-68
2024/01/01 07:13:33;;;;;;;64.00;44.50;;;;;;;12.95;65.96;94536.44;5050141;28;20714;-71
2024/01/01 07:16:01;;;;;;;60.43;42.03;;;;;;;13.23;65.45;94538.78;5049816;28;20184;-70
2024/01/01 07:18:27;;;;;;;66.13;43.90;;;;;;;13.42;64.81;94517.13;5049378;28;20215;-69
2024/01/01 07:20:54;;;;;;;65.07;42.80;;;;;;;13.83;64.17;94540.28;5050631;28;20644;-70
2024/01/01 07:23:21;;;;;;;66.60;43.23;;;;;;;14.08;63.78;94543.66;5050382;28;20199;-69
2024/01/01 07:25:49;;;;;;;68.80;45.03;;;;;;;14.23;63.36;94527.38;5050555;28;20233;-70
2024/01/01 07:28:16;;;;;;;71.73;46.33;;;;;;;14.46;62.79;94532.59;5048785;28;20266;-69
2024/01/01 07:30:43;;;;;;;68.70;45.40;;;;;;;14.65;62.24;94546.91;5050058;28;20331;-70
2024/01/01 07:33:11;;;;;;;68.80;46.27;;;;;;;14.90;61.69;94542.47;5050626;28;20183;-72
2024/01/01 07:35:38;;;;;;;69.47;49.77;;;;;;;15.09;61.33;94541.25;5049934;28;20664;-70
2024/01/01 07:38:05;;;;;;;71.67;48.10;;;;;;;15.09;60.60;94506.97;5049755;28;20252;-71
2024/01/01 07:40:31;;;;;;;72.37;48.33;;;;;;;15.09;60.29;94464.00;5029696;28;20653;-71
2024/01/01 07:42:59;;;;;;;66.90;47.13;;;;;;;15.86;59.94;94543.03;5043341;28;20648;-70
2024/01/01 07:45:25;;;;;;;73.43;50.03;;;;;;;16.09;59.47;94535.25;5029575;28;20589;-71
2024/01/01 07:47:52;;;;;;;74.53;50.73;;;;;;;16.15;59.24;94519.06;5030110;28;20195;-69
2024/01/01 07:50:20;;;;;;;72.00;49.53;;;;;;;16.31;59.04;94539.56;5029657;28;20195;-71
2024/01/01 07:52:47;;;;;;;73.67;49.53;;;;;;;16.13;58.65;94518.47;5029464;28;20684;-69
2024/01/01 07:55:14;;;;;;;69.77;47.97;;;;;;;16.35;58.30;94560.66;5029945;28;20597;-69
2024/01/01 07:57:41;;;;;;;66.87;46.50;;;;;;;16.32;58.14;94564.41;5029850;28;20195;-71
2024/01/01 08:00:11;;;;;;;62.57;44.93;;;;;;;16.28;57.97;94565.75;5029470;28;20192;-70
2024/01/01 08:02:38;;;;;;;61.57;43.23;;;;;;;16.11;57.70;94551.38;5040590;28;20203;-71
2024/01/01 08:05:06;;;;;;;61.07;43.20;;;;;;;16.16;57.77;94567.13;5049291;28;20187;-70
2024/01/01 08:07:34;;;;;;;57.10;41.47;;;;;;;16.05;57.62;94556.25;5049276;28;20223;-71
2024/01/01 08:10:00;;;;;;;58.70;42.27;;;;;;;16.01;57.59;94549.81;5049587;28;20207;-73
2024/01/01 08:12:27;;;;;;;60.90;42.23;;;;;;;16.02;57.61;94563.56;5049036;28;20199;-70
2024/01/01 08:14:54;;;;;;;57.87;39.53;;;;;;;15.82;57.66;94544.38;5049537;28;20256;-69
2024/01/01 08:17:21;;;;;;;57.17;38.77;;;;;;;15.85;57.54;94564.66;5049540;28;20190;-69
2024/01/01 08:19:48;;;;;;;54.10;39.10;;;;;;;15.72;57.54;94558.31;5049359;28;20660;-69
2024/01/01 08:22:15;;;;;;;58.00;40.63;;;;;;;15.60;57.44;94540.78;5040716;28;20195;-70
2024/01/01 08:24:43;;;;;;;54.37;39.23;;;;;;;15.65;57.53;94549.63;5029969;28;20192;-70
2024/01/01 08:27:09;;;;;;;54.33;38.30;;;;;;;15.62;57.62;94549.94;5030294;28;20286;-70
2024/01/01 08:29:36;;;;;;;53.13;38.53;;;;;;;15.50;57.69;94552.13;5033780;28;20184;-70
2024/01/01 08:32:03;;;;;;;52.10;36.27;;;;;;;15.44;57.69;94554.59;5033671;28;20200;-69
2024/01/01 08:34:31;;;;;;;53.97;37.87;;;;;;;15.36;57.80;94564.94;5033822;28;20294;-70
2024/01/01 08:36:59;;;;;;;56.10;40.17;;;;;;;15.21;57.84;94559.72;5051505;28;20659;-70
2024/01/01 08:39:26;;;;;;;54.97;38.47;;;;;;;15.18;57.80;94565.19;5053459;28;20540;-70
2024/01/01 08:41:54;;;;;;;56.53;38.67;;;;;;;15.09;57.89;94576.50;5047125;28;20190;-71
2024/01/01 08:44:21;;;;;;;55.97;39.93;;;;;;;14.76;57.76;94530.28;5033533;28;20191;-71
2024/01/01 08:46:48;;;;;;;59.27;40.40;;;;;;;14.92;58.09;94580.94;5033718;28;20224;-70
2024/01/01 08:49:15;;;;;;;60.43;41.23;;;;;;;14.85;57.92;94579.97;5033613;28;20184;-70
2024/01/01 08:51:41;;;;;;;58.47;42.43;;;;;;;14.76;57.96;94574.06;5038625;28;20306;-70
2024/01/01 08:54:08;;;;;;;67.87;44.53;;;;;;;14.73;57.93;94572.63;5054177;28;20199;-69
2024/01/01 08:56:35;;;;;;;60.90;41.13;;;;;;;14.63;57.97;94566.84;5041018;28;20546;-70
2024/01/01 08:59:03;;;;;;;61.70;42.47;;;;;;;14.62;58.00;94569.59;5032844;28;20585;-70
2024/01/01 09:01:30;;;;;;;62.93;44.90;;;;;;;14.51;57.87;94566.41;5032880;28;20294;-71
2024/01/01 09:04:00;;;;;;;63.80;43.50;;;;;;;14.50;57.84;94564.78;5033073;28;20202;-72
2024/01/01 09:06:27;;;;;;;64.40;44.57;;;;;;;14.46;57.86;94554.97;5044489;28;20273;-72
2024/01/01 09:08:54;;;;;;;64.50;43.87;;;;;;;14.42;57.84;94545.97;5051924;28;20195;-71
2024/01/01 09:11:21;;;;;;;60.20;45.00;;;;;;;14.40;57.82;94535.06;5050582;28;20675;-68
2024/01/01 09:13:48;;;;;;;62.77;44.30;;;;;;;14.39;57.71;94523.16;5033019;28;20233;-66
2024/01/01 09:16:16;;;;;;;64.53;44.70;;;;;;;14.31;57.89;94513.69;5035646;28;20188;-65
2024/01/01 09:18:43;;;;;;;64.33;44.63;;;;;;;14.31;57.84;94524.78;5033520;28;20261;-68
2024/01/01 09:21:14;;;;;;;65.27;46.10;;;;;;;14.41;57.68;94540.03;5033842;28;20198;-67
2024/01/01 09:23:41;;;;;;;67.73;45.87;;;;;;;13.92;57.57;94463.00;5032421;28;20665;-70
2024/01/01 09:26:08;;;;;;;67.70;44.83;;;;;;;14.34;57.70;94510.78;5032483;28;20223;-69
2024/01/01 09:28:36;;;;;;;64.47;45.27;;;;;;;14.44;57.73;94526.03;5032350;28;20576;-66
2024/01/01 09:31:03;;;;;;;64.10;45.23;;;;;;;13.93;57.71;94443.22;5032537;28;20279;-68
2024/01/01 09:33:32;;;;;;;68.53;45.77;;;;;;;14.44;57.70;94511.41;5032810;28;20191;-68
2024/01/01 09:35:59;;;;;;;64.07;45.13;;;;;;;14.38;57.67;94501.78;5032335;28;20272;-68
2024/01/01 09:38:26;;;;;;;63.90;44.53;;;;;;;14.26;57.52;94470.47;5031146;28;20314;-68
2024/01/01 09:40:55;;;;;;;61.23;45.27;;;;;;;14.46;57.59;94491.44;5034940;28;20183;-69
2024/01/01 09:43:22;;;;;;;65.80;45.67;;;;;;;14.46;57.51;94494.00;5052371;28;20660;-68
2024/01/01 09:45:49;;;;;;;66.00;45.23;;;;;;;14.47;57.68;94505.94;5052061;28;20183;-66
2024/01/01 09:48:16;;;;;;;59.87;44.90;;;;;;;14.48;57.54;94517.84;5042639;28;20212;-68
2024/01/01 09:50:48;;;;;;;67.27;44.13;;;;;;;14.46;57.60;94509.44;5031791;28;20191;-65
2024/01/01 09:53:15;;;;;;;60.17;42.57;;;;;;;14.48;57.47;94519.59;5032836;28;20226;-68
2024/01/01 09:55:41;;;;;;;65.27;44.63;;;;;;;14.46;57.75;94501.72;5039366;28;20188;-66
2024/01/01 09:58:08;;;;;;;61.67;41.40;;;;;;;14.50;57.80;94509.97;5033613;28;20200;-64
2024/01/01 10:00:35;;;;;;;61.03;41.40;;;;;;;14.51;57.50;94507.25;5044898;28;20202;-67
2024/01/01 10:03:10;;;;;;;61.60;40.87;;;;;;;14.41;57.61;94492.91;5049947;28;20199;-68
2024/01/01 10:05:37;;;;;;;57.67;40.67;;;;;;;14.54;57.48;94501.75;5049285;28;20195;-72
2024/01/01 10:08:11;;;;;;;36.90;27.50;;;;;;;14.68;78.03;94474.53;5038049;28;20292;-68
2024/01/01 10:10:39;;;;;;;35.00;24.37;;;;;;;15.18;89.66;94465.53;5033446;28;20200;-66
2024/01/01 10:13:09;;;;;;;39.70;27.80;;;;;;;15.85;85.30;94466.66;5051339;28;20229;-66
2024/01/01 10:15:37;;;;;;;39.63;27.03;;;;;;;16.40;81.02;94460.28;5035132;28;20192;-68
2024/01/01 10:18:09;;;;;;;38.73;26.80;;;;;;;16.91;76.50;94448.19;5031696;28;20188;-67
2024/01/01 10:20:35;;;;;;;37.87;25.63;;;;;;;17.32;73.61;94450.22;5046853;28;20227;-67
2024/01/01 10:23:29;;;;;;;31.70;24.23;;;;;;;17.80;71.76;94442.69;5040785;28;20195;-69
2024/01/01 10:26:05;;;;;;;40.50;26.77;;;;;;;18.19;69.89;94447.31;5029688;28;20196;-72
2024/01/01 10:28:32;;;;;;;35.10;24.23;;;;;;;18.48;68.65;94438.50;5032533;28;20278;-67
2024/01/01 10:31:00;;;;;;;37.77;24.90;;;;;;;18.79;68.15;94432.09;5051283;28;20594;-66
2024/01/01 10:33:28;;;;;;;31.10;23.07;;;;;;;19.07;67.11;94437.13;5038035;28;20234;-71
2024/01/01 10:35:54;;;;;;;29.43;21.77;;;;;;;19.32;66.07;94436.59;5031173;28;20196;-66
2024/01/01 10:38:24;;;;;;;35.77;22.93;;;;;;;19.60;65.23;94444.16;5031563;28;20203;-68
2024/01/01 10:40:54;;;;;;;29.33;21.57;;;;;;;19.80;64.48;94440.63;5030961;28;20188;-69
2024/01/01 10:43:25;;;;;;;43.05;23.05;;;;;;;19.96;63.52;94436.03;5031271;28;20199;-69
2024/01/01 10:45:55;;;;;;;37.53;25.63;;;;;;;20.05;62.58;94442.59;5049693;28;20194;-69
2024/01/01 10:48:23;;;;;;;36.95;27.73;;;;;;;20.00;61.63;94450.19;5051047;28;20222;-69
2024/01/01 10:51:04;;;;;;;39.43;28.57;;;;;;;19.93;60.88;94432.00;5043975;28;20188;-67
2024/01/01 10:53:46;;;;;;;41.00;27.85;;;;;;;19.77;60.04;94435.84;5030938;28;20289;-70
2024/01/01 10:56:21;;;;;;;38.03;28.20;;;;;;;19.62;59.82;94427.44;5030809;28;20687;-68
2024/01/01 10:59:05;;;;;;;37.10;27.27;;;;;;;19.41;59.12;94419.84;5030793;28;20187;-67
2024/01/01 11:01:33;;;;;;;38.97;27.47;;;;;;;19.33;58.87;94427.78;5030708;28;20199;-70
2024/01/01 11:04:00;;;;;;;35.57;26.27;;;;;;;19.19;58.78;94422.59;5030924;28;20689;-69
2024/01/01 11:06:31;;;;;;;39.60;27.77;;;;;;;18.96;58.30;94402.22;5030652;28;20411;-69
2024/01/01 11:09:15;;;;;;;41.10;26.63;;;;;;;18.92;58.23;94418.38;5030524;28;20233;-68
2024/01/01 11:11:47;;;;;;;34.13;25.53;;;;;;;18.63;58.07;94394.31;5028269;28;20648;-71
2024/01/01 11:14:24;;;;;;;37.17;24.97;;;;;;;18.58;57.78;94404.47;5030645;28;20199;-69
2024/01/01 11:16:52;;;;;;;32.67;23.97;;;;;;;18.40;57.75;94399.84;5030550;28;20191;-68
2024/01/01 11:19:37;;;;;;;34.10;24.47;;;;;;;18.24;57.59;94411.28;5030337;28;20282;-69
2024/01/01 11:22:33;;;;;;;32.97;24.70;;;;;;;18.09;57.64;94412.41;5030285;28;20613;-68
2024/01/01 11:25:01;;;;;;;31.17;23.40;;;;;;;17.80;57.52;94380.59;5030122;28;20282;-69