Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:02:22;;;;;;;16.35;14.95;;;9.30;99.90;;;;;;5071741;28;20105;-74
2022/07/17 00:04:49;;;;;;;14.95;13.95;;;9.30;99.90;;;;;;5081942;28;20044;-75
2022/07/17 00:07:15;;;;;;;15.48;14.07;;;9.20;99.90;;;;;;5083088;28;20116;-75
2022/07/17 00:09:42;;;;;;;16.60;15.15;;;9.10;99.90;;;;;;5075072;28;20722;-75
2022/07/17 00:12:09;;;;;;;16.17;15.07;;;9.00;99.90;;;;;;5070577;28;20036;-73
2022/07/17 00:14:37;;;;;;;17.77;16.40;;;8.90;99.90;;;;;;5074001;28;20871;-75
2022/07/17 00:17:05;;;;;;;17.40;15.88;;;8.80;99.90;;;;;;5084891;28;20036;-75
2022/07/17 00:19:32;;;;;;;16.65;15.35;;;8.80;99.90;;;;;;5075971;28;20043;-75
2022/07/17 00:21:59;;;;;;;17.30;15.90;;;8.80;99.90;;;;;;5075148;28;20106;-75
2022/07/17 00:24:26;;;;;;;17.13;15.70;;;8.90;99.90;;;;;;5052108;28;20036;-75
2022/07/17 00:26:53;;;;;;;16.00;14.57;;;8.80;99.90;;;;;;5062398;28;20047;-75
2022/07/17 00:29:19;;;;;;;17.02;14.98;;;8.70;99.90;;;;;;5062759;28;20104;-76
2022/07/17 00:31:46;;;;;;;17.02;15.48;;;8.70;99.90;;;;;;5075237;28;20075;-75
2022/07/17 00:34:14;;;;;;;16.35;14.55;;;8.60;99.90;;;;;;5076039;28;20531;-74
2022/07/17 00:36:41;;;;;;;15.93;14.43;;;8.60;99.90;;;;;;5081106;28;20074;-74
2022/07/17 00:39:08;;;;;;;16.00;14.50;;;8.60;99.90;;;;;;5067650;28;20564;-75
2022/07/17 00:41:35;;;;;;;16.25;14.93;;;8.50;99.90;;;;;;5063496;28;20075;-74
2022/07/17 00:44:11;;;;;;;18.08;16.25;;;8.50;99.90;;;;;;5054909;28;20044;-74
2022/07/17 00:46:39;;;;;;;15.85;14.80;;;8.40;99.90;;;;;;5073527;28;20750;-73
2022/07/17 00:49:07;;;;;;;17.02;15.55;;;8.30;99.90;;;;;;5078065;28;20035;-74
2022/07/17 00:51:34;;;;;;;16.75;15.25;;;8.20;99.90;;;;;;5080674;28;20040;-74
2022/07/17 00:54:03;;;;;;;15.80;14.63;;;8.10;99.90;;;;;;5078957;28;20039;-74
2022/07/17 00:56:36;;;;;;;15.10;13.95;;;8.20;99.90;;;;;;5080217;28;20040;-74
2022/07/17 00:59:06;;;;;;;16.15;14.52;;;8.20;99.90;;;;;;5064457;28;20089;-74
2022/07/17 01:01:32;;;;;;;16.25;14.90;;;8.20;99.90;;;;;;5082946;28;20089;-75
2022/07/17 01:04:00;;;;;;;15.82;14.73;;;8.20;99.90;;;;;;5063064;28;20040;-74
2022/07/17 01:06:27;;;;;;;15.77;14.68;;;8.30;99.90;;;;;;5080844;28;20207;-73
2022/07/17 01:08:54;;;;;;;15.40;14.20;;;8.30;99.90;;;;;;5064506;28;20064;-74
2022/07/17 01:11:21;;;;;;;16.10;14.73;;;8.20;99.90;;;;;;5067607;28;20525;-75
2022/07/17 01:13:48;;;;;;;14.23;13.25;;;8.00;99.90;;;;;;5067391;28;20048;-75
2022/07/17 01:16:15;;;;;;;14.95;13.75;;;8.10;99.90;;;;;;5081181;28;20104;-75
2022/07/17 01:18:43;;;;;;;15.10;14.15;;;8.00;99.90;;;;;;5075246;28;20185;-75
2022/07/17 01:21:09;;;;;;;14.75;13.68;;;7.90;99.90;;;;;;5075912;28;20722;-75
2022/07/17 01:23:36;;;;;;;15.05;13.80;;;8.10;99.90;;;;;;5077238;28;20240;-75
2022/07/17 01:26:03;;;;;;;15.30;14.30;;;8.10;99.90;;;;;;5080490;28;20051;-74
2022/07/17 01:28:30;;;;;;;15.32;14.15;;;7.90;99.90;;;;;;5079679;28;20043;-74
2022/07/17 01:31:00;;;;;;;15.30;14.30;;;7.90;99.90;;;;;;5076191;28;20048;-74
2022/07/17 01:33:27;;;;;;;16.85;15.32;;;7.80;99.90;;;;;;5082487;28;20715;-75
2022/07/17 01:35:53;;;;;;;18.67;15.10;;;7.80;99.90;;;;;;5083190;28;20465;-75
2022/07/17 01:38:20;;;;;;;15.40;14.30;;;7.80;99.90;;;;;;5082095;28;20474;-74
2022/07/17 01:40:47;;;;;;;15.93;14.25;;;7.80;99.90;;;;;;5076719;28;20143;-74
2022/07/17 01:43:14;;;;;;;16.25;14.65;;;7.80;99.90;;;;;;5066521;28;20561;-75
2022/07/17 01:45:41;;;;;;;14.93;13.48;;;7.80;99.90;;;;;;5067734;28;20040;-75
2022/07/17 01:48:08;;;;;;;15.18;13.85;;;7.80;99.90;;;;;;5084886;28;20690;-75
2022/07/17 01:50:35;;;;;;;15.82;14.63;;;7.80;99.90;;;;;;5083523;28;20048;-74
2022/07/17 01:53:02;;;;;;;15.85;14.23;;;7.70;99.90;;;;;;5084775;28;20149;-74
2022/07/17 01:55:29;;;;;;;14.85;13.70;;;7.80;99.90;;;;;;5069704;28;20470;-74
2022/07/17 01:57:56;;;;;;;14.25;13.25;;;7.80;99.90;;;;;;5078916;28;20510;-75
2022/07/17 02:00:25;;;;;;;14.20;13.27;;;7.90;99.90;;;;;;5080290;28;20075;-75
2022/07/17 02:02:52;;;;;;;14.48;13.45;;;7.70;99.90;;;;;;5088179;28;20529;-75
2022/07/17 02:05:19;;;;;;;14.65;13.65;;;7.60;99.90;;;;;;5064972;28;20052;-75
2022/07/17 02:07:46;;;;;;;15.95;14.73;;;7.60;99.90;;;;;;5075931;28;20051;-75
2022/07/17 02:10:13;;;;;;;16.02;14.73;;;7.50;99.90;;;;;;5049054;28;20193;-75
2022/07/17 02:12:44;;;;;;;15.50;14.50;;;7.50;99.90;;;;;;5078096;28;20040;-75
2022/07/17 02:15:12;;;;;;;16.13;15.07;;;7.50;99.90;;;;;;5082510;28;20040;-75
2022/07/17 02:17:41;;;;;;;16.30;15.30;;;7.40;99.90;;;;;;5066595;28;20040;-74
2022/07/17 02:20:11;;;;;;;17.20;15.65;;;7.30;99.90;;;;;;5076091;28;20044;-73
2022/07/17 02:22:39;;;;;;;15.80;14.70;;;7.30;99.90;;;;;;5060008;28;20129;-75
2022/07/17 02:25:09;;;;;;;16.23;15.05;;;7.30;99.90;;;;;;5051703;28;20048;-75
2022/07/17 02:27:35;;;;;;;15.50;14.57;;;7.50;99.90;;;;;;5067163;28;20066;-75
2022/07/17 02:30:06;;;;;;;15.93;14.60;;;7.40;99.90;;;;;;5079584;28;20058;-75
2022/07/17 02:32:33;;;;;;;15.88;14.35;;;7.40;99.90;;;;;;5074829;28;20047;-74
2022/07/17 02:35:00;;;;;;;15.77;14.35;;;7.30;99.90;;;;;;5078197;28;20074;-75
2022/07/17 02:37:27;;;;;;;15.38;14.25;;;7.30;99.90;;;;;;5079989;28;20618;-74
2022/07/17 02:39:54;;;;;;;14.65;13.52;;;7.40;99.90;;;;;;5074777;28;20045;-75
2022/07/17 02:42:22;;;;;;;15.70;14.57;;;7.50;99.90;;;;;;5074808;28;20032;-75
2022/07/17 02:44:49;;;;;;;17.23;13.82;;;7.50;99.90;;;;;;5078623;28;20055;-76
2022/07/17 02:47:28;;;;;;;14.18;12.98;;;7.50;99.90;;;;;;5077031;28;20128;-74
2022/07/17 02:49:55;;;;;;;14.45;13.35;;;7.30;99.90;;;;;;5079163;28;20039;-75
2022/07/17 02:52:22;;;;;;;14.75;13.57;;;7.30;99.90;;;;;;5092493;28;20039;-74
2022/07/17 02:54:49;;;;;;;15.52;14.43;;;7.20;99.90;;;;;;5080634;28;20040;-75
2022/07/17 02:57:16;;;;;;;15.45;13.90;;;7.20;99.90;;;;;;5078579;28;20040;-75
2022/07/17 02:59:43;;;;;;;15.85;14.45;;;7.10;99.90;;;;;;5080196;28;20039;-75
2022/07/17 03:02:09;;;;;;;15.02;13.80;;;7.20;99.90;;;;;;5078984;28;20032;-74
2022/07/17 03:04:36;;;;;;;14.60;13.57;;;7.20;99.90;;;;;;5085373;28;20082;-74
2022/07/17 03:07:03;;;;;;;14.98;13.90;;;7.10;99.90;;;;;;5081499;28;20145;-75
2022/07/17 03:09:30;;;;;;;16.70;15.20;;;7.00;99.90;;;;;;5058353;28;20063;-74
2022/07/17 03:11:58;;;;;;;15.98;14.52;;;6.90;99.90;;;;;;5082698;28;20525;-75
2022/07/17 03:14:25;;;;;;;15.40;14.40;;;6.90;99.90;;;;;;5083505;28;20508;-75
2022/07/17 03:16:52;;;;;;;17.27;16.08;;;6.80;99.90;;;;;;5066216;28;20040;-74
2022/07/17 03:19:19;;;;;;;16.70;15.57;;;6.80;99.90;;;;;;5076885;28;20476;-75
2022/07/17 03:21:46;;;;;;;16.88;15.77;;;6.90;99.90;;;;;;5085612;28;20032;-74
2022/07/17 03:24:13;;;;;;;16.48;15.38;;;6.80;99.90;;;;;;5054046;28;20495;-75
2022/07/17 03:26:40;;;;;;;17.13;15.73;;;6.80;99.90;;;;;;5073329;28;20221;-75
2022/07/17 03:29:07;;;;;;;17.02;15.60;;;6.80;99.90;;;;;;5079151;28;20078;-75
2022/07/17 03:31:33;;;;;;;16.50;15.25;;;6.80;99.90;;;;;;5079068;28;20036;-75
2022/07/17 03:34:01;;;;;;;15.75;14.57;;;6.80;99.90;;;;;;5074282;28;20101;-75
2022/07/17 03:36:27;;;;;;;15.02;14.13;;;6.90;99.90;;;;;;5063992;28;20063;-74
2022/07/17 03:38:54;;;;;;;15.38;14.15;;;7.00;99.90;;;;;;5076893;28;20044;-75
2022/07/17 03:41:21;;;;;;;14.70;13.60;;;7.00;99.90;;;;;;5078423;28;20066;-74
2022/07/17 03:43:48;;;;;;;14.25;13.15;;;7.00;99.90;;;;;;5079316;28;20097;-74
2022/07/17 03:46:18;;;;;;;15.32;12.35;;;7.20;99.90;;;;;;5088225;22;20121;31
2022/07/17 03:48:45;;;;;;;14.40;11.88;;;7.30;99.90;;;;;;5031922;28;20057;-74
2022/07/17 03:51:12;;;;;;;12.48;11.45;;;7.30;99.90;;;;;;5033616;28;20536;-74
2022/07/17 03:53:39;;;;;;;10.98;10.18;;;7.20;99.90;;;;;;5034331;28;20105;-74
2022/07/17 03:56:06;;;;;;;15.63;11.38;;;7.20;99.90;;;;;;5030698;28;20033;-75
2022/07/17 03:58:33;;;;;;;12.20;11.15;;;7.20;99.90;;;;;;5058732;28;20109;-74
2022/07/17 04:00:59;;;;;;;11.48;10.60;;;7.10;99.90;;;;;;5053919;28;20067;-74
2022/07/17 04:03:27;;;;;;;12.73;11.63;;;7.00;99.90;;;;;;5058569;28;20044;-75
2022/07/17 04:05:54;;;;;;;12.80;11.55;;;6.90;99.90;;;;;;5057160;28;20041;-74
2022/07/17 04:08:21;;;;;;;12.65;11.82;;;7.00;99.90;;;;;;5056663;28;20233;-75
2022/07/17 04:10:48;;;;;;;14.30;13.10;;;6.90;99.90;;;;;;5052775;28;20126;-74
2022/07/17 04:13:15;;;;;;;13.82;12.65;;;6.90;99.90;;;;;;5058920;28;20044;-74
2022/07/17 04:15:57;;;;;;;15.00;13.35;;;7.00;99.90;;;;;;5055999;28;20037;-74
2022/07/17 04:18:31;;;;;;;14.35;13.13;;;7.00;99.90;;;;;;5060143;28;20379;-73
2022/07/17 04:21:05;;;;;;;14.50;13.50;;;7.10;99.90;;;;;;5053185;28;20059;-73
2022/07/17 04:23:33;;;;;;;14.00;13.10;;;7.10;99.90;;;;;;5056607;28;20182;-73
2022/07/17 04:26:00;;;;;;;15.82;14.15;;;7.10;99.90;;;;;;5061173;28;20049;-74
2022/07/17 04:28:27;;;;;;;18.52;13.60;;;7.20;99.90;;;;;;5057390;28;20067;-73
2022/07/17 04:30:54;;;;;;;15.95;14.15;;;7.20;99.90;;;;;;5053729;28;20785;-73
2022/07/17 04:33:21;;;;;;;14.90;13.90;;;7.40;99.90;;;;;;5054497;28;20225;-73
2022/07/17 04:35:47;;;;;;;14.77;13.70;;;7.40;99.90;;;;;;5052160;28;20048;-74
2022/07/17 04:38:14;;;;;;;15.10;13.85;;;7.40;99.90;;;;;;5058769;28;20044;-73
2022/07/17 04:40:41;;;;;;;15.15;13.88;;;7.50;99.90;;;;;;5056414;28;20036;-74
2022/07/17 04:43:08;;;;;;;15.27;14.05;;;7.50;99.90;;;;;;5053524;28;20049;-74
2022/07/17 04:45:35;;;;;;;15.05;13.80;;;7.60;99.90;;;;;;5051202;28;20076;-73
2022/07/17 04:48:02;;;;;;;15.18;13.82;;;7.70;99.90;;;;;;5050874;28;20094;-74
2022/07/17 04:50:29;;;;;;;14.35;13.40;;;7.80;99.90;;;;;;5031801;28;20041;-74
2022/07/17 04:52:56;;;;;;;15.25;13.65;;;7.90;99.90;;;;;;5056495;28;20052;-73
2022/07/17 04:55:23;;;;;;;13.43;12.13;;;8.00;99.90;;;;;;5033416;28;20486;-73
2022/07/17 04:57:50;;;;;;;13.20;12.30;;;8.10;99.90;;;;;;5054075;28;20465;-73
2022/07/17 05:00:17;;;;;;;13.50;12.45;;;8.30;99.90;;;;;;5058589;28;20502;-74
2022/07/17 05:02:44;;;;;;;14.02;12.70;;;8.50;99.90;;;;;;5053440;28;20042;-76
2022/07/17 05:05:11;;;;;;;15.32;13.40;;;8.70;99.90;;;;;;5047943;28;20123;-73
2022/07/17 05:07:38;;;;;;;15.00;13.88;;;9.10;99.90;;;;;;5056414;28;20109;-73
2022/07/17 05:10:06;;;;;;;15.82;14.73;;;9.30;99.90;;;;;;5051431;28;20546;-74
2022/07/17 05:12:32;;;;;;;16.98;15.77;;;9.80;99.90;;;;;;5043528;28;20082;-73
2022/07/17 05:14:59;;;;;;;17.42;16.00;;;10.20;99.90;;;;;;5062156;28;20037;-74
2022/07/17 05:17:26;;;;;;;19.30;17.73;;;10.50;99.90;;;;;;5062244;28;20052;-73
2022/07/17 05:19:53;;;;;;;18.70;16.95;;;10.70;99.90;;;;;;5060144;28;20040;-74
2022/07/17 05:22:19;;;;;;;18.58;16.58;;;11.00;99.90;;;;;;5057334;28;20057;-73
2022/07/17 05:24:46;;;;;;;17.13;16.13;;;11.30;99.90;;;;;;5049087;28;20045;-74
2022/07/17 05:27:13;;;;;;;18.60;17.17;;;11.40;99.90;;;;;;5058561;28;20106;-74
2022/07/17 05:29:39;;;;;;;19.65;18.35;;;11.80;99.90;;;;;;5055486;28;20079;-74
2022/07/17 05:32:07;;;;;;;21.05;19.58;;;12.40;99.90;;;;;;5060206;28;20063;-74
2022/07/17 05:34:33;;;;;;;21.27;19.80;;;13.00;99.90;;;;;;5064475;28;20567;-74
2022/07/17 05:37:00;;;;;;;22.65;21.17;;;13.30;99.90;;;;;;5062689;28;20147;-74
2022/07/17 05:39:27;;;;;;;21.88;20.50;;;13.70;99.90;;;;;;5060069;28;20432;-74
2022/07/17 05:41:54;;;;;;;23.20;21.60;;;14.00;99.90;;;;;;5035949;28;20044;-74
2022/07/17 05:44:21;;;;;;;23.25;21.83;;;14.50;99.90;;;;;;5054469;28;20094;-74
2022/07/17 05:46:47;;;;;;;23.17;21.75;;;15.00;99.90;;;;;;5058930;28;20079;-74
2022/07/17 05:49:14;;;;;;;24.02;22.23;;;15.40;99.90;;;;;;5049789;28;20049;-74
2022/07/17 05:51:41;;;;;;;22.17;20.52;;;15.50;99.90;;;;;;5044627;28;20044;-74
2022/07/17 05:54:08;;;;;;;22.30;20.90;;;15.80;99.90;;;;;;5051775;28;20102;-75
2022/07/17 05:56:34;;;;;;;22.35;20.83;;;15.90;99.90;;;;;;5068786;28;20101;-74
2022/07/17 05:59:01;;;;;;;22.25;20.77;;;16.30;99.90;;;;;;5048674;28;20063;-74
2022/07/17 06:01:28;;;;;;;21.95;20.42;;;16.70;99.90;;;;;;5056758;28;20382;-75
2022/07/17 06:03:56;;;;;;;21.48;19.98;;;17.00;99.90;;;;;;5055541;28;20052;-76
2022/07/17 06:06:23;;;;;;;21.55;19.95;;;17.60;99.90;;;;;;5057493;28;20068;-75
2022/07/17 06:08:49;;;;;;;21.58;20.17;;;17.80;99.90;;;;;;5056484;28;20051;-74
2022/07/17 06:11:16;;;;;;;20.17;18.90;;;17.80;99.90;;;;;;5056762;28;20075;-74
2022/07/17 06:13:45;;;;;;;21.35;19.52;;;17.90;99.90;;;;;;5048442;28;20560;-74
2022/07/17 06:16:13;;;;;;;21.60;19.92;;;18.10;99.90;;;;;;5036725;28;20044;-75
2022/07/17 06:18:40;;;;;;;20.80;19.45;;;18.00;99.90;;;;;;5052840;28;20138;-74
2022/07/17 06:21:06;;;;;;;21.15;19.67;;;18.20;99.90;;;;;;5049869;28;20094;-75
2022/07/17 06:23:33;;;;;;;22.60;20.75;;;18.30;99.90;;;;;;5061610;28;20044;-75
2022/07/17 06:26:00;;;;;;;20.83;19.40;;;18.40;99.90;;;;;;5058548;28;20044;-75
2022/07/17 06:28:27;;;;;;;21.75;20.42;;;18.40;99.90;;;;;;5059017;28;20060;-75
2022/07/17 06:30:53;;;;;;;20.83;19.42;;;17.60;99.90;;;;;;5059824;28;20055;-75
2022/07/17 06:33:20;;;;;;;21.52;20.00;;;17.80;99.90;;;;;;5049583;28;20151;-75
2022/07/17 06:35:47;;;;;;;22.45;20.67;;;18.20;99.90;;;;;;5052481;28;20041;-74
2022/07/17 06:38:14;;;;;;;22.27;20.65;;;18.70;99.90;;;;;;5034257;28;20730;-74
2022/07/17 06:40:40;;;;;;;23.23;21.48;;;18.90;99.90;;;;;;5051240;28;20041;-74
2022/07/17 06:43:07;;;;;;;23.13;21.67;;;18.90;99.90;;;;;;5056674;28;20121;-75
2022/07/17 06:45:34;;;;;;;23.38;21.90;;;18.70;99.90;;;;;;5054119;28;20056;-75
2022/07/17 06:48:01;;;;;;;23.35;21.85;;;19.00;99.90;;;;;;5035772;28;20041;-74
2022/07/17 06:50:28;;;;;;;23.70;22.05;;;18.80;99.90;;;;;;5064523;28;20052;-75
2022/07/17 06:52:56;;;;;;;24.67;22.83;;;19.00;99.90;;;;;;5054016;28;20731;-74
2022/07/17 06:55:22;;;;;;;25.25;23.10;;;19.10;99.90;;;;;;5053242;28;20447;-74
2022/07/17 06:57:49;;;;;;;23.92;21.92;;;19.00;99.90;;;;;;5058455;28;20110;-74
2022/07/17 07:00:18;;;;;;;23.13;21.50;;;19.20;99.90;;;;;;5058928;28;20048;-75
2022/07/17 07:02:44;;;;;;;24.15;22.55;;;19.20;99.90;;;;;;5052450;28;20087;-75
2022/07/17 07:05:11;;;;;;;23.85;22.27;;;19.50;99.90;;;;;;5043296;28;20690;-75
2022/07/17 07:07:38;;;;;;;24.58;22.83;;;19.50;99.90;;;;;;5053744;28;20064;-75
2022/07/17 07:10:05;;;;;;;24.83;22.95;;;19.60;99.90;;;;;;5055057;28;20044;-75
2022/07/17 07:12:32;;;;;;;24.05;21.98;;;19.60;99.90;;;;;;5053866;28;20749;-73
2022/07/17 07:14:59;;;;;;;23.90;22.30;;;18.90;99.90;;;;;;5045353;28;20481;-73
2022/07/17 07:17:26;;;;;;;23.88;22.10;;;19.00;99.90;;;;;;5051176;28;20040;-73
2022/07/17 07:19:52;;;;;;;22.73;21.27;;;18.50;99.90;;;;;;5053906;28;20071;-73
2022/07/17 07:22:20;;;;;;;23.27;21.48;;;18.60;99.90;;;;;;5055159;28;20534;-73
2022/07/17 07:24:46;;;;;;;23.17;21.55;;;19.10;99.90;;;;;;5055868;28;20554;-73
2022/07/17 07:27:13;;;;;;;23.55;21.77;;;19.50;99.90;;;;;;5051549;28;20049;-73
2022/07/17 07:29:40;;;;;;;23.42;21.88;;;19.70;99.90;;;;;;5054076;28;20048;-72
2022/07/17 07:32:07;;;;;;;23.02;21.38;;;20.00;99.90;;;;;;5054533;28;20502;-73
2022/07/17 07:34:33;;;;;;;23.73;22.23;;;20.30;99.90;;;;;;5049966;28;20559;-73
2022/07/17 07:37:00;;;;;;;25.02;22.88;;;19.90;99.90;;;;;;5055505;28;20194;-73
2022/07/17 07:39:27;;;;;;;23.98;22.15;;;19.10;99.90;;;;;;5047159;28;20413;-73
2022/07/17 07:41:54;;;;;;;24.38;22.15;;;19.30;99.90;;;;;;5049084;28;20068;-73
2022/07/17 07:44:20;;;;;;;24.77;22.85;;;19.80;99.90;;;;;;5037260;28;20072;-75
2022/07/17 07:46:57;;;;;;;24.50;22.70;;;20.40;99.90;;;;;;5036228;28;20044;-76
2022/07/17 07:49:24;;;;;;;24.67;22.63;;;21.00;99.90;;;;;;5052971;28;20044;-75
2022/07/17 07:51:50;;;;;;;24.25;22.55;;;21.20;99.90;;;;;;5053782;28;20115;-75
2022/07/17 07:54:29;;;;;;;24.70;23.00;;;21.70;99.90;;;;;;5037009;28;20068;-74
2022/07/17 07:56:56;;;;;;;26.02;23.92;;;21.10;99.90;;;;;;5059132;28;20049;-75
2022/07/17 07:59:23;;;;;;;25.05;23.63;;;21.20;99.90;;;;;;5043451;28;20080;-75
2022/07/17 08:01:49;;;;;;;25.33;23.48;;;21.30;99.90;;;;;;5052540;28;20405;-75
2022/07/17 08:04:16;;;;;;;25.58;23.83;;;21.60;99.90;;;;;;5053808;28;20040;-75
2022/07/17 08:06:43;;;;;;;23.80;22.55;;;21.90;99.90;;;;;;5050358;28;20052;-75
2022/07/17 08:09:10;;;;;;;24.17;22.70;;;22.20;99.90;;;;;;5054198;28;20106;-75
2022/07/17 08:11:37;;;;;;;24.80;23.40;;;22.20;99.90;;;;;;5050695;28;20490;-76
2022/07/17 08:14:03;;;;;;;25.17;23.75;;;22.60;99.90;;;;;;5051788;28;20115;-75
2022/07/17 08:16:40;;;;;;;24.85;23.27;;;22.60;99.90;;;;;;5048148;28;20041;-75
2022/07/17 08:19:07;;;;;;;25.20;23.40;;;22.60;99.90;;;;;;5045968;28;20095;-75
2022/07/17 08:21:34;;;;;;;24.63;23.00;;;22.70;99.90;;;;;;5040651;28;20110;-75
2022/07/17 08:24:01;;;;;;;25.70;24.17;;;23.10;99.90;;;;;;5047168;28;20473;-75
2022/07/17 08:26:28;;;;;;;26.23;24.52;;;23.30;99.90;;;;;;5037521;28;20119;-74
2022/07/17 08:28:55;;;;;;;25.63;24.05;;;23.10;99.90;;;;;;5059720;28;20072;-75
2022/07/17 08:31:22;;;;;;;26.50;24.90;;;23.10;99.90;;;;;;5044079;28;20072;-75
2022/07/17 08:33:49;;;;;;;26.35;24.20;;;23.20;99.90;;;;;;5051216;28;20055;-75
2022/07/17 08:36:15;;;;;;;25.83;24.27;;;23.30;99.90;;;;;;5058765;28;20091;-75
2022/07/17 08:38:42;;;;;;;26.88;24.92;;;23.30;99.90;;;;;;5028815;28;20587;-74
2022/07/17 08:41:15;;;;;;;26.70;25.13;;;23.50;99.90;;;;;;5052895;28;20041;-75
2022/07/17 08:43:42;;;;;;;26.02;24.52;;;23.30;99.90;;;;;;5043667;28;20263;-74
2022/07/17 08:46:12;;;;;;;26.98;25.48;;;22.80;99.90;;;;;;5058630;28;20098;-74
2022/07/17 08:48:41;;;;;;;27.63;25.98;;;22.90;99.90;;;;;;5055811;28;20076;-74
2022/07/17 08:51:09;;;;;;;27.75;25.85;;;22.80;99.90;;;;;;5063269;28;20150;-74
2022/07/17 08:53:37;;;;;;;27.90;26.10;;;21.80;99.90;;;;;;5050897;28;20043;-74
2022/07/17 08:56:04;;;;;;;27.80;26.08;;;22.10;99.90;;;;;;5049160;28;20048;-75
2022/07/17 08:58:31;;;;;;;26.98;25.30;;;22.10;99.90;;;;;;5045468;28;20069;-74
2022/07/17 09:00:58;;;;;;;26.65;25.13;;;22.40;99.90;;;;;;5050048;28;20151;-74
2022/07/17 09:03:25;;;;;;;26.30;24.50;;;22.70;99.90;;;;;;5051531;28;20076;-75
2022/07/17 09:05:52;;;;;;;25.92;24.45;;;22.90;99.90;;;;;;5050673;28;20410;-74
2022/07/17 09:08:23;;;;;;;27.38;25.58;;;23.10;99.90;;;;;;5062765;28;20051;-75
2022/07/17 09:10:53;;;;;;;27.52;25.75;;;23.30;99.90;;;;;;5061670;28;20708;-75
2022/07/17 09:13:23;;;;;;;27.13;25.70;;;23.50;99.90;;;;;;5038303;28;20148;-75
2022/07/17 09:15:53;;;;;;;26.77;25.17;;;23.50;99.90;;;;;;5049833;28;20102;-74
2022/07/17 09:18:20;;;;;;;27.35;25.80;;;23.50;99.90;;;;;;5054062;28;20053;-75
2022/07/17 09:20:53;;;;;;;27.80;25.75;;;23.80;99.90;;;;;;5054861;28;20209;-74
2022/07/17 09:23:23;;;;;;;26.80;25.20;;;23.90;99.90;;;;;;5054059;28;20097;-75
2022/07/17 09:25:52;;;;;;;26.60;24.90;;;23.30;99.90;;;;;;5054907;28;20079;-74
2022/07/17 09:28:20;;;;;;;28.17;26.33;;;23.00;99.90;;;;;;5053022;28;20052;-75
2022/07/17 09:30:49;;;;;;;26.83;24.85;;;22.90;99.90;;;;;;5057661;28;20071;-74
2022/07/17 09:33:22;;;;;;;27.33;25.65;;;22.60;99.90;;;;;;5048532;28;20519;-74
2022/07/17 09:35:53;;;;;;;26.38;24.88;;;22.90;99.90;;;;;;5024418;28;20051;-75
2022/07/17 09:38:26;;;;;;;26.73;25.13;;;23.20;99.90;;;;;;5059339;28;20054;-75
2022/07/17 09:41:17;;;;;;;26.33;24.83;;;23.30;99.90;;;;;;5049786;28;20048;-75
2022/07/17 09:44:02;;;;;;;25.85;24.42;;;23.70;99.90;;;;;;5032646;28;20048;-75
2022/07/17 09:46:31;;;;;;;26.48;24.92;;;23.90;99.70;;;;;;5052892;28;20053;-75
2022/07/17 09:49:01;;;;;;;25.80;24.30;;;24.20;99.00;;;;;;5061454;22;20577;-73
2022/07/17 09:51:30;;;;;;;25.23;23.48;;;24.60;98.60;;;;;;5025337;28;20051;-73
2022/07/17 09:54:03;;;;;;;25.45;23.83;;;24.40;98.50;;;;;;5025634;28;20044;-72
2022/07/17 09:56:32;;;;;;;24.77;23.38;;;24.70;97.10;;;;;;5030841;28;20117;-70
2022/07/17 09:59:11;;;;;;;24.67;23.27;;;24.40;96.10;;;;;;5059486;28;20040;-70
2022/07/17 10:01:43;;;;;;;25.73;23.83;;;24.50;97.10;;;;;;5027113;28;20048;-71
2022/07/17 10:04:11;;;;;;;26.20;24.50;;;24.70;97.30;;;;;;5047545;28;20413;-71
2022/07/17 10:06:39;;;;;;;26.45;24.75;;;24.60;95.10;;;;;;5047235;28;20063;-71
2022/07/17 10:09:06;;;;;;;25.80;24.13;;;24.90;96.70;;;;;;5060029;28;20719;-70
2022/07/17 10:11:36;;;;;;;26.80;25.02;;;24.90;97.00;;;;;;5047818;28;20258;-71
2022/07/17 10:14:15;;;;;;;26.95;25.23;;;24.90;96.30;;;;;;5033863;28;20041;-72
2022/07/17 10:16:45;;;;;;;27.90;26.00;;;24.70;95.50;;;;;;5036116;28;20045;-72
2022/07/17 10:19:19;;;;;;;28.05;26.45;;;24.30;95.10;;;;;;5037808;28;20428;-72
2022/07/17 10:21:58;;;;;;;26.50;24.75;;;24.10;96.40;;;;;;5026433;28;20045;-72
2022/07/17 10:24:27;;;;;;;27.33;25.73;;;24.30;94.80;;;;;;5024970;28;20245;-70
2022/07/17 10:26:54;;;;;;;28.13;26.35;;;24.10;94.70;;;;;;5048719;28;20603;-70
2022/07/17 10:29:37;;;;;;;28.08;26.25;;;24.00;93.50;;;;;;5035368;28;20046;-70
2022/07/17 10:32:17;;;;;;;27.92;26.33;;;24.10;94.40;;;;;;5029915;28;20135;-71
2022/07/17 10:34:52;;;;;;;26.98;25.27;;;23.90;92.90;;;;;;5047456;28;20040;-71
2022/07/17 10:37:24;;;;;;;27.90;26.20;;;23.90;93.80;;;;;;5033849;28;20045;-72
2022/07/17 10:39:59;;;;;;;27.40;25.77;;;24.40;95.50;;;;;;5023553;28;20117;-70
2022/07/17 10:42:44;;;;;;;25.42;23.98;;;24.90;93.50;;;;;;5032236;28;20044;-72
2022/07/17 10:45:17;;;;;;;28.15;26.48;;;25.20;92.60;;;;;;5047395;28;20650;-71
2022/07/17 10:47:53;;;;;;;25.75;24.17;;;25.10;92.10;;;;;;5031992;28;20052;-71
2022/07/17 10:50:27;;;;;;;26.73;25.23;;;25.40;93.30;;;;;;5034057;28;20584;-71
2022/07/17 10:53:06;;;;;;;28.35;26.80;;;25.90;92.80;;;;;;5047888;28;20087;-70
2022/07/17 10:55:35;;;;;;;27.80;26.00;;;25.00;93.40;;;;;;5030828;28;20067;-71
2022/07/17 10:58:12;;;;;;;28.38;26.58;;;24.10;95.90;;;;;;5051634;28;20040;-72
2022/07/17 11:00:39;;;;;;;29.80;28.00;;;24.10;95.60;;;;;;5030643;28;20571;-72
2022/07/17 11:03:11;;;;;;;28.70;27.00;;;23.80;94.00;;;;;;5039552;28;20134;-71
2022/07/17 11:05:39;;;;;;;29.92;28.33;;;24.20;94.10;;;;;;5028945;28;20055;-72
2022/07/17 11:08:09;;;;;;;30.45;28.58;;;24.00;94.70;;;;;;5054405;28;20099;-71
2022/07/17 11:10:39;;;;;;;29.63;28.02;;;23.90;93.90;;;;;;5040849;28;20107;-70
2022/07/17 11:13:11;;;;;;;31.13;29.05;;;24.40;91.10;;;;;;5053323;28;20040;-72
2022/07/17 11:15:47;;;;;;;28.90;27.05;;;24.70;92.50;;;;;;5033125;28;20040;-71
2022/07/17 11:18:21;;;;;;;28.15;26.52;;;25.10;93.70;;;;;;5043476;28;20052;-71
2022/07/17 11:20:57;;;;;;;29.27;27.70;;;25.50;91.60;;;;;;5046857;28;20137;-73
2022/07/17 11:23:26;;;;;;;28.25;26.55;;;25.80;91.50;;;;;;5034033;28;20221;-72
2022/07/17 11:26:06;;;;;;;26.80;25.20;;;25.90;92.40;;;;;;5011253;28;20036;-73
2022/07/17 11:28:37;;;;;;;27.35;25.95;;;26.10;91.00;;;;;;5056369;28;20067;-71
2022/07/17 11:31:16;;;;;;;29.85;28.13;;;26.00;90.70;;;;;;5034249;28;20044;-70
2022/07/17 11:34:00;;;;;;;28.02;26.25;;;25.80;90.20;;;;;;5022133;28;20048;-73
2022/07/17 11:36:31;;;;;;;27.65;26.13;;;25.80;90.60;;;;;;5029609;28;20044;-71
2022/07/17 11:39:01;;;;;;;29.67;28.13;;;25.80;90.00;;;;;;5047956;28;20040;-72
2022/07/17 11:41:34;;;;;;;28.52;26.75;;;25.80;90.80;;;;;;5031190;28;20271;-73
2022/07/17 11:44:02;;;;;;;27.98;26.48;;;25.70;89.70;;;;;;5037581;28;20528;-73
2022/07/17 11:46:30;;;;;;;27.60;26.20;;;25.70;90.20;;;;;;5047072;28;20275;-73
2022/07/17 11:48:59;;;;;;;26.40;24.95;;;25.80;90.60;;;;;;5030050;28;20082;-72
2022/07/17 11:51:44;;;;;;;27.30;25.70;;;25.70;90.60;;;;;;5004397;28;20131;-72
2022/07/17 11:54:15;;;;;;;28.27;26.60;;;25.60;89.00;;;;;;5043327;28;20262;-72
2022/07/17 11:56:51;;;;;;;26.75;25.17;;;25.70;90.00;;;;;;5003828;28;20413;-72
2022/07/17 11:59:26;;;;;;;29.02;27.25;;;25.90;90.70;;;;;;5026778;28;20048;-72
2022/07/17 12:01:53;;;;;;;28.52;26.77;;;26.00;89.50;;;;;;5025520;28;20316;-72
2022/07/17 12:04:20;;;;;;;28.50;26.85;;;26.00;91.10;;;;;;5022053;28;20044;-72
2022/07/17 12:07:00;;;;;;;27.73;26.30;;;25.80;89.40;;;;;;5022676;28;20040;-72
2022/07/17 12:09:35;;;;;;;28.17;26.60;;;25.70;90.50;;;;;;5027875;28;20351;-71
2022/07/17 12:12:03;;;;;;;27.85;26.15;;;25.70;90.10;;;;;;5050808;28;20520;-71
2022/07/17 12:14:31;;;;;;;27.27;25.83;;;25.60;88.50;;;;;;5049120;28;20037;-70
2022/07/17 12:17:03;;;;;;;28.20;26.60;;;25.50;90.90;;;;;;5053542;28;20578;-72
2022/07/17 12:19:30;;;;;;;29.70;27.55;;;25.60;92.20;;;;;;5048279;28;20054;-71
2022/07/17 12:22:04;;;;;;;29.33;27.52;;;25.70;91.50;;;;;;5033191;28;20693;-73
2022/07/17 12:24:40;;;;;;;31.02;29.00;;;25.70;91.60;;;;;;5054510;28;20040;-71
2022/07/17 12:27:10;;;;;;;29.25;27.55;;;25.90;90.40;;;;;;5055853;28;20040;-72
2022/07/17 12:29:38;;;;;;;29.73;27.92;;;25.80;90.00;;;;;;5048007;28;20700;-71
2022/07/17 12:32:17;;;;;;;29.63;27.80;;;25.90;90.90;;;;;;5030452;28;20052;-72
2022/07/17 12:34:46;;;;;;;31.42;29.30;;;25.60;92.70;;;;;;5013643;28;20048;-72
2022/07/17 12:37:15;;;;;;;30.63;28.73;;;25.80;92.00;;;;;;5055827;28;20060;-72
2022/07/17 12:39:47;;;;;;;31.35;29.50;;;25.20;91.60;;;;;;5034926;28;20048;-72