Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:01:58;;;;;;;25.40;11.82;;;-1.00;99.90;;;;;;5089018;28;20103;-48
2022/12/11 00:04:24;;;;;;;24.10;13.85;;;-1.00;99.90;;;;;;5089043;28;20036;-48
2022/12/11 00:06:50;;;;;;;30.10;14.35;;;-1.00;99.90;;;;;;5089065;28;20043;-49
2022/12/11 00:09:17;;;;;;;27.05;12.52;;;-1.00;99.90;;;;;;5088147;28;20582;-48
2022/12/11 00:11:43;;;;;;;21.33;11.15;;;-1.00;99.90;;;;;;5089112;28;20024;-48
2022/12/11 00:14:08;;;;;;;19.73;11.25;;;-1.00;99.90;;;;;;5089104;28;20063;-49
2022/12/11 00:16:34;;;;;;;25.05;12.20;;;-1.00;99.90;;;;;;5088960;28;20546;-48
2022/12/11 00:18:59;;;;;;;24.20;12.63;;;-0.90;99.90;;;;;;5088729;28;20107;-48
2022/12/11 00:21:25;;;;;;;21.73;11.60;;;-0.90;99.90;;;;;;5088224;28;20424;-47
2022/12/11 00:23:51;;;;;;;30.83;14.63;;;-0.90;99.90;;;;;;5089164;28;20274;-49
2022/12/11 00:26:16;;;;;;;24.92;13.18;;;-0.90;99.90;;;;;;5088955;28;20103;-48
2022/12/11 00:28:43;;;;;;;28.40;14.55;;;-0.90;99.90;;;;;;5089138;28;20020;-48
2022/12/11 00:31:16;;;;;;;23.45;11.43;;;-0.90;99.90;;;;;;5088491;28;20031;-48
2022/12/11 00:33:42;;;;;;;24.95;11.68;;;-0.90;99.90;;;;;;5087473;28;20027;-52
2022/12/11 00:36:11;;;;;;;25.75;12.27;;;-0.90;99.90;;;;;;5088732;28;20031;-48
2022/12/11 00:38:37;;;;;;;26.17;12.30;;;-0.90;99.90;;;;;;5088705;28;20091;-48
2022/12/11 00:41:02;;;;;;;24.95;12.65;;;-0.90;99.90;;;;;;5088063;28;20461;-48
2022/12/11 00:43:28;;;;;;;27.27;13.73;;;-0.90;99.90;;;;;;5088393;28;20040;-48
2022/12/11 00:45:53;;;;;;;27.30;13.13;;;-0.90;99.90;;;;;;5088544;28;20111;-48
2022/12/11 00:48:19;;;;;;;28.95;13.20;;;-1.00;99.90;;;;;;5088523;28;20389;-47
2022/12/11 00:50:45;;;;;;;26.25;11.82;;;-1.00;99.90;;;;;;5088106;28;20032;-48
2022/12/11 00:53:10;;;;;;;20.10;11.57;;;-1.00;99.90;;;;;;5088476;28;20028;-48
2022/12/11 00:55:37;;;;;;;24.80;11.45;;;-1.00;99.90;;;;;;5088723;28;20032;-48
2022/12/11 00:58:03;;;;;;;24.30;11.35;;;-1.00;99.90;;;;;;5087647;28;20024;-48
2022/12/11 01:00:29;;;;;;;24.25;12.80;;;-1.00;99.90;;;;;;5088402;28;20025;-47
2022/12/11 01:02:54;;;;;;;25.38;12.20;;;-1.00;99.90;;;;;;5088293;28;20103;-49
2022/12/11 01:05:20;;;;;;;24.80;11.73;;;-1.00;99.90;;;;;;5088419;28;20063;-48
2022/12/11 01:07:46;;;;;;;23.92;12.65;;;-1.10;99.90;;;;;;5090986;28;20028;-47
2022/12/11 01:10:24;;;;;;;26.70;12.00;;;-1.00;99.90;;;;;;5091839;28;20301;-48
2022/12/11 01:12:53;;;;;;;22.83;12.07;;;-1.00;99.90;;;;;;5090909;28;20020;-48
2022/12/11 01:15:20;;;;;;;25.20;12.35;;;-1.00;99.90;;;;;;5092121;28;20027;-48
2022/12/11 01:17:45;;;;;;;25.77;12.80;;;-1.00;99.90;;;;;;5092205;28;20032;-48
2022/12/11 01:20:11;;;;;;;25.25;12.52;;;-1.00;99.90;;;;;;5091605;28;20484;-49
2022/12/11 01:22:37;;;;;;;23.77;11.23;;;-1.00;99.90;;;;;;5088813;28;20388;-48
2022/12/11 01:25:03;;;;;;;21.75;11.27;;;-1.00;99.90;;;;;;5091819;28;20395;-48
2022/12/11 01:27:29;;;;;;;24.50;12.27;;;-1.00;99.90;;;;;;5092120;28;20027;-48
2022/12/11 01:29:55;;;;;;;22.33;12.05;;;-0.90;99.90;;;;;;5090054;28;20385;-48
2022/12/11 01:32:20;;;;;;;27.27;12.88;;;-1.00;99.90;;;;;;5091521;28;20050;-50
2022/12/11 01:34:46;;;;;;;22.05;12.02;;;-1.00;99.90;;;;;;5091720;28;20057;-48
2022/12/11 01:37:11;;;;;;;21.88;10.93;;;-1.00;99.90;;;;;;5091652;28;20034;-49
2022/12/11 01:39:37;;;;;;;24.27;11.68;;;-1.00;99.90;;;;;;5091416;28;20020;-48
2022/12/11 01:42:03;;;;;;;24.10;11.65;;;-0.90;99.90;;;;;;5091685;28;20530;-49
2022/12/11 01:44:29;;;;;;;23.77;12.20;;;-0.90;99.90;;;;;;5091295;28;20492;-48
2022/12/11 01:46:54;;;;;;;22.48;11.65;;;-1.00;99.90;;;;;;5091742;28;20028;-48
2022/12/11 01:49:24;;;;;;;21.92;11.48;;;-0.90;99.90;;;;;;5090833;28;20116;-48
2022/12/11 01:51:55;;;;;;;26.73;13.90;;;-0.90;99.90;;;;;;5091141;28;20025;-48
2022/12/11 01:54:22;;;;;;;25.00;12.10;;;-0.90;99.90;;;;;;5087681;28;20112;-49
2022/12/11 01:56:50;;;;;;;21.23;11.18;;;-0.90;99.90;;;;;;5088824;28;20370;-48
2022/12/11 01:59:19;;;;;;;25.05;12.63;;;-0.90;99.90;;;;;;5090809;28;20024;-48
2022/12/11 02:01:55;;;;;;;24.93;11.63;;;-0.90;99.90;;;;;;5082588;28;20027;-48
2022/12/11 02:04:20;;;;;;;25.00;13.18;;;-0.90;99.90;;;;;;5078954;28;20277;-48
2022/12/11 02:06:48;;;;;;;21.95;11.25;;;-0.90;99.90;;;;;;5077719;28;20122;-48
2022/12/11 02:09:17;;;;;;;20.30;11.52;;;-1.00;99.90;;;;;;5079853;28;20635;-49
2022/12/11 02:11:51;;;;;;;21.17;11.77;;;-1.00;99.90;;;;;;5080843;28;20036;-48
2022/12/11 02:14:58;;;;;;;20.42;11.75;;;-0.90;99.90;;;;;;5079828;28;20021;-48
2022/12/11 02:17:46;;;;;;;22.23;11.63;;;-0.90;99.90;;;;;;5080619;28;20020;-49
2022/12/11 02:20:23;;;;;;;27.80;11.10;;;-0.90;99.90;;;;;;5088107;28;20685;-48
2022/12/11 02:23:16;;;;;;;23.75;12.02;;;-0.90;99.90;;;;;;5078857;28;20099;-47
2022/12/11 02:26:16;;;;;;;22.42;10.93;;;-0.90;99.90;;;;;;5080565;28;20032;-48
2022/12/11 02:28:56;;;;;;;20.85;10.95;;;-0.90;99.90;;;;;;5073668;28;20032;-48
2022/12/11 02:31:47;;;;;;;24.60;11.95;;;-0.90;99.90;;;;;;5079099;28;20036;-48
2022/12/11 02:34:29;;;;;;;22.88;11.10;;;-0.90;99.90;;;;;;5089190;28;20012;-48
2022/12/11 02:37:02;;;;;;;26.73;13.20;;;-0.90;99.90;;;;;;5090481;28;20020;-48
2022/12/11 02:39:29;;;;;;;22.42;12.20;;;-1.00;99.90;;;;;;5090195;28;20107;-48
2022/12/11 02:41:55;;;;;;;28.83;13.55;;;-0.90;99.90;;;;;;5090204;28;20103;-48
2022/12/11 02:44:28;;;;;;;26.63;13.15;;;-0.90;99.90;;;;;;5090238;28;20505;-48
2022/12/11 02:46:54;;;;;;;25.65;12.77;;;-0.90;99.90;;;;;;5090713;28;20107;-47
2022/12/11 02:49:22;;;;;;;29.00;14.80;;;-0.90;99.90;;;;;;5089625;28;20086;-47
2022/12/11 02:51:48;;;;;;;25.25;12.98;;;-0.90;99.90;;;;;;5090167;28;20469;-49
2022/12/11 02:54:20;;;;;;;27.33;14.18;;;-0.90;99.90;;;;;;5090507;28;20032;-48
2022/12/11 02:56:51;;;;;;;25.23;12.05;;;-0.90;99.90;;;;;;5090043;28;20473;-51
2022/12/11 02:59:22;;;;;;;29.27;12.98;;;-0.90;99.90;;;;;;5089864;28;20016;-48
2022/12/11 03:01:49;;;;;;;24.20;12.05;;;-1.00;99.90;;;;;;5089991;28;20103;-48
2022/12/11 03:04:14;;;;;;;22.42;11.32;;;-1.00;99.90;;;;;;5088684;28;20036;-48
2022/12/11 03:06:48;;;;;;;27.27;13.15;;;-1.00;99.90;;;;;;5090187;28;20544;-48
2022/12/11 03:09:13;;;;;;;22.38;11.23;;;-1.00;99.90;;;;;;5089537;28;20281;-48
2022/12/11 03:11:39;;;;;;;22.50;12.05;;;-1.00;99.90;;;;;;5089970;28;20103;-48
2022/12/11 03:14:05;;;;;;;24.50;11.80;;;-1.00;99.90;;;;;;5090037;28;20058;-48
2022/12/11 03:16:37;;;;;;;23.90;12.38;;;-1.00;99.90;;;;;;5090269;28;20059;-48
2022/12/11 03:19:28;;;;;;;26.88;11.73;;;-1.00;99.90;;;;;;5090208;28;20024;-48
2022/12/11 03:21:59;;;;;;;26.15;12.38;;;-1.00;99.90;;;;;;5087836;28;20421;-48
2022/12/11 03:24:38;;;;;;;25.83;13.40;;;-1.00;99.90;;;;;;5089827;28;20081;-48
2022/12/11 03:27:15;;;;;;;25.95;12.77;;;-1.00;99.90;;;;;;5089689;28;20557;-48
2022/12/11 03:29:53;;;;;;;29.02;13.10;;;-1.00;99.90;;;;;;5089222;28;20111;-48
2022/12/11 03:32:23;;;;;;;26.50;12.82;;;-1.00;99.90;;;;;;5089741;28;20031;-48
2022/12/11 03:34:54;;;;;;;26.58;11.80;;;-1.10;99.90;;;;;;5089233;28;20354;-49
2022/12/11 03:37:22;;;;;;;28.75;14.45;;;-1.10;99.90;;;;;;5089576;28;20047;-51
2022/12/11 03:39:52;;;;;;;28.52;12.65;;;-1.10;99.90;;;;;;5088792;28;20028;-48
2022/12/11 03:42:20;;;;;;;25.58;13.07;;;-1.10;99.90;;;;;;5089403;28;20027;-48
2022/12/11 03:44:49;;;;;;;24.60;11.90;;;-1.10;99.90;;;;;;5089186;28;20041;-48
2022/12/11 03:47:18;;;;;;;26.30;12.50;;;-1.10;99.90;;;;;;5089328;28;20024;-48
2022/12/11 03:49:46;;;;;;;32.33;12.90;;;-1.10;99.90;;;;;;5089060;28;20057;-50
2022/12/11 03:52:14;;;;;;;26.20;12.52;;;-1.10;99.90;;;;;;5087822;28;20485;-49
2022/12/11 03:54:42;;;;;;;28.95;12.95;;;-1.20;99.90;;;;;;5089000;28;20071;-48
2022/12/11 03:57:10;;;;;;;24.45;12.45;;;-1.20;99.90;;;;;;5089194;28;20024;-48
2022/12/11 03:59:36;;;;;;;30.50;13.52;;;-1.10;99.90;;;;;;5088450;28;20038;-48
2022/12/11 04:02:09;;;;;;;26.08;13.13;;;-1.10;99.90;;;;;;5088641;28;20020;-50
2022/12/11 04:04:36;;;;;;;27.58;13.35;;;-1.10;99.90;;;;;;5088861;28;20024;-49
2022/12/11 04:07:02;;;;;;;29.75;12.25;;;-1.10;99.90;;;;;;5088815;28;20024;-48
2022/12/11 04:09:27;;;;;;;26.27;12.02;;;-1.10;99.90;;;;;;5088401;28;20096;-48
2022/12/11 04:11:53;;;;;;;29.13;13.93;;;-1.20;99.90;;;;;;5089060;28;20038;-49
2022/12/11 04:17:03;;;;;;;31.92;13.27;;;-1.10;99.90;;;;;;5088899;28;20074;-49
2022/12/11 04:24:59;;;;;;;25.20;13.15;;;-1.20;99.90;;;;;;5089009;28;20046;-50
2022/12/11 04:30:14;;;;;;;27.38;12.20;;;-1.20;99.90;;;;;;5088601;28;20039;-49
2022/12/11 04:32:40;;;;;;;;;;;-1.20;99.90;;;;;;5089138;28;20032;-48
2022/12/11 04:35:07;;;;;;;26.08;11.40;;;-1.20;99.90;;;;;;5088303;28;19961;-48
2022/12/11 04:37:33;;;;;;;29.05;12.30;;;-1.20;99.90;;;;;;5088710;28;20423;-47
2022/12/11 04:39:58;;;;;;;29.95;13.30;;;-1.20;99.90;;;;;;5088317;28;20020;-48
2022/12/11 04:42:24;;;;;;;30.17;13.48;;;-1.20;99.90;;;;;;5090791;28;20111;-51
2022/12/11 04:44:49;;;;;;;25.73;13.52;;;-1.20;99.90;;;;;;5090973;28;20039;-50
2022/12/11 04:47:15;;;;;;;32.33;14.13;;;-1.20;99.90;;;;;;5092613;28;20035;-48
2022/12/11 04:49:41;;;;;;;29.45;12.85;;;-1.20;99.90;;;;;;5092120;28;20027;-48
2022/12/11 04:52:06;;;;;;;27.10;12.48;;;-1.30;99.90;;;;;;5092602;28;20032;-48
2022/12/11 04:54:32;;;;;;;26.30;11.90;;;-1.20;99.90;;;;;;5092767;28;20099;-50
2022/12/11 04:56:57;;;;;;;29.83;13.80;;;-1.20;99.90;;;;;;5091269;28;20050;-49
2022/12/11 04:59:23;;;;;;;26.23;12.73;;;-1.30;99.90;;;;;;5092389;28;20024;-48
2022/12/11 05:01:48;;;;;;;24.63;11.95;;;-1.30;99.90;;;;;;5092407;28;20075;-48
2022/12/11 05:04:14;;;;;;;25.83;12.35;;;-1.30;99.90;;;;;;5092129;28;20435;-48
2022/12/11 05:06:39;;;;;;;29.92;13.18;;;-1.30;99.90;;;;;;5092038;28;20059;-48
2022/12/11 05:09:09;;;;;;;27.67;12.90;;;-1.30;99.90;;;;;;5092205;28;20028;-47
2022/12/11 05:11:35;;;;;;;28.50;12.68;;;-1.30;99.90;;;;;;5092190;28;20060;-47
2022/12/11 05:14:00;;;;;;;26.42;12.40;;;-1.30;99.90;;;;;;5092090;28;20508;-48
2022/12/11 05:16:26;;;;;;;30.98;14.30;;;-1.40;99.90;;;;;;5092171;28;20081;-48
2022/12/11 05:18:51;;;;;;;29.80;12.68;;;-1.40;99.90;;;;;;5092329;28;20024;-51
2022/12/11 05:21:17;;;;;;;32.95;14.40;;;-1.30;99.90;;;;;;5090548;28;20020;-49
2022/12/11 05:23:43;;;;;;;28.48;13.45;;;-1.30;99.90;;;;;;5091949;28;20031;-50
2022/12/11 05:26:15;;;;;;;27.85;12.35;;;-1.30;99.90;;;;;;5091993;28;20514;-49
2022/12/11 05:28:42;;;;;;;30.00;12.45;;;-1.30;99.90;;;;;;5091957;28;20020;-49
2022/12/11 05:31:16;;;;;;;34.35;14.10;;;-1.30;99.90;;;;;;5091217;28;20024;-49
2022/12/11 05:33:42;;;;;;;30.77;14.35;;;-1.30;99.90;;;;;;5091865;28;20053;-49
2022/12/11 05:36:12;;;;;;;32.00;14.43;;;-1.30;99.90;;;;;;5091973;28;20047;-51
2022/12/11 05:38:37;;;;;;;33.72;13.88;;;-1.30;99.90;;;;;;5092178;28;20484;-50
2022/12/11 05:41:05;;;;;;;32.03;13.65;;;-1.40;99.90;;;;;;5091464;28;20036;-51
2022/12/11 05:43:32;;;;;;;32.72;13.98;;;-1.40;99.90;;;;;;5091428;28;20481;-49
2022/12/11 05:46:11;;;;;;;29.20;13.30;;;-1.40;99.90;;;;;;5091601;28;20030;-48
2022/12/11 05:48:37;;;;;;;28.55;13.10;;;-1.40;99.90;;;;;;5090495;28;20489;-51
2022/12/11 05:51:03;;;;;;;37.70;14.38;;;-1.40;99.90;;;;;;5090108;28;20113;-48
2022/12/11 05:53:29;;;;;;;34.10;14.77;;;-1.30;99.90;;;;;;5087746;28;20070;-52
2022/12/11 05:56:01;;;;;;;32.40;14.20;;;-1.40;99.90;;;;;;5091451;28;20425;-48
2022/12/11 05:58:27;;;;;;;32.33;14.02;;;-1.40;99.90;;;;;;5092675;28;20023;-49
2022/12/11 06:00:52;;;;;;;32.53;14.23;;;-1.50;99.90;;;;;;5092472;28;20052;-48
2022/12/11 06:03:18;;;;;;;31.65;13.75;;;-1.50;99.90;;;;;;5092518;28;20480;-49
2022/12/11 06:05:43;;;;;;;29.75;13.27;;;-1.50;99.90;;;;;;5092590;28;20113;-50
2022/12/11 06:08:09;;;;;;;37.75;14.77;;;-1.50;99.90;;;;;;5092626;28;20020;-48
2022/12/11 06:10:34;;;;;;;33.15;14.18;;;-1.50;99.90;;;;;;5092006;28;20373;-49
2022/12/11 06:13:00;;;;;;;33.75;14.30;;;-1.40;99.90;;;;;;5092150;28;20497;-48
2022/12/11 06:15:26;;;;;;;30.90;14.82;;;-1.40;99.90;;;;;;5092208;28;20016;-50
2022/12/11 06:17:51;;;;;;;31.40;15.02;;;-1.40;99.90;;;;;;5092205;28;20027;-49
2022/12/11 06:20:17;;;;;;;28.75;13.52;;;-1.40;99.90;;;;;;5091467;28;20090;-49
2022/12/11 06:22:42;;;;;;;32.28;14.45;;;-1.40;99.90;;;;;;5092018;28;20055;-50
2022/12/11 06:25:08;;;;;;;30.13;13.95;;;-1.40;99.90;;;;;;5092033;28;20024;-51
2022/12/11 06:27:34;;;;;;;33.10;14.75;;;-1.40;99.90;;;;;;5091728;28;20439;-54
2022/12/11 06:30:00;;;;;;;28.92;13.50;;;-1.50;99.90;;;;;;5091223;28;20426;-54
2022/12/11 06:32:26;;;;;;;29.23;13.88;;;-1.50;99.90;;;;;;5091592;28;20089;-50
2022/12/11 06:34:51;;;;;;;33.28;14.30;;;-1.50;99.90;;;;;;5091920;28;20541;-52
2022/12/11 06:37:17;;;;;;;33.72;13.55;;;-1.60;99.90;;;;;;5091629;28;20074;-49
2022/12/11 06:39:42;;;;;;;30.92;13.20;;;-1.70;99.90;;;;;;5091011;28;20020;-54
2022/12/11 06:42:08;;;;;;;32.47;13.85;;;-1.70;99.90;;;;;;5091952;28;20032;-50
2022/12/11 06:44:33;;;;;;;29.60;13.77;;;-1.80;99.90;;;;;;5090026;28;20496;-52
2022/12/11 06:46:59;;;;;;;32.65;15.43;;;-1.90;99.90;;;;;;5090018;28;20042;-49
2022/12/11 06:49:24;;;;;;;29.20;13.23;;;-1.90;99.90;;;;;;5091384;28;20575;-49
2022/12/11 06:51:49;;;;;;;30.10;13.18;;;-2.00;99.90;;;;;;5091030;28;20092;-48
2022/12/11 06:54:15;;;;;;;31.27;13.20;;;-2.00;99.90;;;;;;5083311;28;20020;-47
2022/12/11 06:56:40;;;;;;;31.20;14.02;;;-2.00;99.90;;;;;;5089570;28;20017;-48
2022/12/11 06:59:09;;;;;;;29.73;13.75;;;-2.00;99.90;;;;;;5090641;28;20032;-48
2022/12/11 07:01:35;;;;;;;29.67;13.80;;;-2.00;99.90;;;;;;5085907;28;20500;-49
2022/12/11 07:04:00;;;;;;;24.58;11.63;;;-2.00;99.90;;;;;;5080373;28;20095;-49
2022/12/11 07:06:27;;;;;;;30.08;13.52;;;-2.10;99.90;;;;;;5081145;28;20017;-49
2022/12/11 07:08:53;;;;;;;32.03;13.57;;;-2.10;99.90;;;;;;5084097;28;20035;-48
2022/12/11 07:11:19;;;;;;;32.30;14.05;;;-2.00;99.90;;;;;;5090542;28;20016;-52
2022/12/11 07:13:45;;;;;;;34.22;13.10;;;-2.10;99.90;;;;;;5090967;28;20110;-48
2022/12/11 07:16:12;;;;;;;37.53;14.70;;;-2.00;99.90;;;;;;5091158;28;20024;-48
2022/12/11 07:18:40;;;;;;;31.15;13.48;;;-2.00;99.90;;;;;;5090563;28;20074;-47
2022/12/11 07:21:06;;;;;;;33.30;13.90;;;-2.00;99.90;;;;;;5090603;28;20035;-48
2022/12/11 07:23:33;;;;;;;29.58;13.32;;;-2.00;99.90;;;;;;5087106;28;20028;-47
2022/12/11 07:26:06;;;;;;;36.53;14.45;;;-1.90;99.90;;;;;;5088853;28;20503;-48
2022/12/11 07:28:32;;;;;;;31.42;14.20;;;-1.90;99.90;;;;;;5091201;28;20107;-47
2022/12/11 07:30:57;;;;;;;30.00;13.98;;;-1.90;99.90;;;;;;5090224;28;20051;-48
2022/12/11 07:33:23;;;;;;;32.00;15.27;;;-1.80;99.90;;;;;;5090463;28;20051;-48
2022/12/11 07:35:48;;;;;;;31.50;14.43;;;-1.80;99.90;;;;;;5084811;28;20023;-48
2022/12/11 07:38:13;;;;;;;29.33;13.07;;;-1.80;99.90;;;;;;5079799;28;20526;-49
2022/12/11 07:40:39;;;;;;;31.10;13.68;;;-1.80;99.90;;;;;;5081063;28;20035;-48
2022/12/11 07:43:04;;;;;;;30.52;13.38;;;-1.80;99.90;;;;;;5079230;28;20438;-49
2022/12/11 07:45:30;;;;;;;32.58;14.10;;;-1.80;99.90;;;;;;5080572;28;20028;-49
2022/12/11 07:47:56;;;;;;;33.95;13.75;;;-1.70;99.90;;;;;;5081151;28;20043;-50
2022/12/11 07:50:21;;;;;;;32.70;14.88;;;-1.70;99.90;;;;;;5078712;28;20470;-48
2022/12/11 07:52:48;;;;;;;33.80;14.90;;;-1.70;99.90;;;;;;5080733;28;20051;-50
2022/12/11 07:55:13;;;;;;;35.65;15.45;;;-1.70;99.90;;;;;;5080534;28;20055;-50
2022/12/11 07:57:39;;;;;;;33.72;15.00;;;-1.70;99.90;;;;;;5080572;28;20438;-49
2022/12/11 08:00:05;;;;;;;37.42;15.30;;;-1.70;99.90;;;;;;5079587;28;20053;-48
2022/12/11 08:02:31;;;;;;;34.97;14.63;;;-1.70;99.90;;;;;;5079437;28;20097;-50
2022/12/11 08:04:56;;;;;;;32.75;14.75;;;-1.80;99.90;;;;;;5081001;28;20103;-48
2022/12/11 08:07:22;;;;;;;30.35;13.73;;;-1.80;99.90;;;;;;5079743;28;20056;-51
2022/12/11 08:09:47;;;;;;;32.67;13.85;;;-1.80;99.90;;;;;;5079190;28;20031;-49
2022/12/11 08:12:13;;;;;;;30.05;13.57;;;-1.80;99.90;;;;;;5079627;28;20036;-48
2022/12/11 08:14:38;;;;;;;28.65;13.63;;;-1.90;99.90;;;;;;5079408;28;20027;-48
2022/12/11 08:17:04;;;;;;;33.30;14.50;;;-1.90;99.90;;;;;;5077295;28;20086;-48
2022/12/11 08:19:29;;;;;;;31.95;15.32;;;-1.90;99.90;;;;;;5077459;28;20062;-48
2022/12/11 08:21:56;;;;;;;33.85;14.35;;;-1.90;99.90;;;;;;5079480;28;20449;-48
2022/12/11 08:24:21;;;;;;;33.63;13.88;;;-1.80;99.90;;;;;;5077878;28;20466;-48
2022/12/11 08:26:47;;;;;;;33.15;14.73;;;-1.80;99.90;;;;;;5079747;28;20025;-48
2022/12/11 08:29:13;;;;;;;32.08;14.38;;;-1.90;99.90;;;;;;5080233;28;20020;-49
2022/12/11 08:31:40;;;;;;;31.35;14.15;;;-1.80;99.90;;;;;;5090293;28;20022;-48
2022/12/11 08:34:05;;;;;;;35.08;14.45;;;-1.80;99.90;;;;;;5090271;28;20108;-48
2022/12/11 08:36:31;;;;;;;32.42;14.70;;;-1.80;99.90;;;;;;5090200;28;20099;-48
2022/12/11 08:38:57;;;;;;;32.63;14.68;;;-1.80;99.90;;;;;;5090192;28;20453;-51
2022/12/11 08:41:25;;;;;;;30.58;13.65;;;-1.80;99.90;;;;;;5089633;28;20081;-51
2022/12/11 08:43:53;;;;;;;32.90;15.48;;;-1.80;99.90;;;;;;5090192;28;20032;-49
2022/12/11 08:46:21;;;;;;;32.90;13.95;;;-1.80;99.90;;;;;;5090337;28;20024;-48
2022/12/11 08:48:46;;;;;;;36.47;15.05;;;-1.80;99.90;;;;;;5090110;28;20488;-49
2022/12/11 08:51:16;;;;;;;28.52;13.45;;;-1.80;99.90;;;;;;5089434;28;20028;-48
2022/12/11 08:53:42;;;;;;;37.42;14.75;;;-1.80;99.90;;;;;;5089906;28;20331;-48
2022/12/11 08:56:12;;;;;;;33.05;15.63;;;-1.80;99.90;;;;;;5083104;28;21495;-49
2022/12/11 08:58:38;;;;;;;;;;;-1.80;99.90;;;;;;5087150;28;20027;-51
2022/12/11 09:01:17;;;;;;;32.25;14.30;;;-1.80;99.90;;;;;;5089230;28;19908;-48
2022/12/11 09:03:42;;;;;;;35.90;15.88;;;-1.80;99.90;;;;;;5089668;28;20024;-49
2022/12/11 09:06:11;;;;;;;28.58;13.73;;;-1.70;99.90;;;;;;5089965;28;20027;-49
2022/12/11 09:08:37;;;;;;;31.63;14.07;;;-1.70;99.90;;;;;;5089879;28;20426;-50
2022/12/11 09:11:08;;;;;;;35.20;16.13;;;-1.70;99.90;;;;;;5089449;28;20437;-49
2022/12/11 09:13:34;;;;;;;35.90;16.38;;;-1.70;99.90;;;;;;5089747;28;20025;-49
2022/12/11 09:16:02;;;;;;;29.48;13.45;;;-1.60;99.90;;;;;;5089794;28;20031;-50
2022/12/11 09:18:27;;;;;;;28.80;13.55;;;-1.60;99.90;;;;;;5089557;28;20020;-49
2022/12/11 09:21:01;;;;;;;28.55;13.70;;;-1.60;99.90;;;;;;5089230;28;20039;-51
2022/12/11 09:23:27;;;;;;;33.30;16.15;;;-1.50;99.90;;;;;;5089454;28;20021;-48
2022/12/11 09:25:53;;;;;;;30.23;13.45;;;-1.50;99.90;;;;;;5089561;28;20027;-50
2022/12/11 09:28:18;;;;;;;32.67;15.52;;;-1.40;99.90;;;;;;5090796;28;20432;-48
2022/12/11 09:30:44;;;;;;;29.65;14.52;;;-1.40;99.90;;;;;;5092689;28;20032;-49
2022/12/11 09:33:09;;;;;;;31.27;15.60;;;-1.40;99.90;;;;;;5092924;28;20028;-48
2022/12/11 09:35:36;;;;;;;31.35;14.77;;;-1.30;99.90;;;;;;5092961;28;20073;-49
2022/12/11 09:38:01;;;;;;;28.60;14.55;;;-1.30;99.90;;;;;;5093076;28;20020;-49
2022/12/11 09:40:27;;;;;;;31.60;14.38;;;-1.30;99.90;;;;;;5092553;28;20016;-49
2022/12/11 09:43:05;;;;;;;26.38;13.52;;;-1.20;99.90;;;;;;5092756;28;20020;-49
2022/12/11 09:45:30;;;;;;;234.93;111.35;;;-1.20;99.90;;;;;;5091702;28;20043;-51
2022/12/11 09:47:57;;;;;;;101.65;43.92;;;-1.10;99.90;;;;;;5092911;28;20027;-49
2022/12/11 09:50:29;;;;;;;43.08;20.42;;;-1.00;99.90;;;;;;5092493;28;20062;-49
2022/12/11 09:53:26;;;;;;;30.50;14.57;;;-1.00;99.90;;;;;;5091659;28;20024;-49
2022/12/11 09:56:13;;;;;;;30.10;15.50;;;-0.90;99.90;;;;;;5086947;28;20115;-50
2022/12/11 09:58:57;;;;;;;27.15;13.10;;;-0.90;99.90;;;;;;5092658;28;20012;-49
2022/12/11 10:01:52;;;;;;;27.90;13.15;;;-0.90;99.90;;;;;;5092088;28;20028;-48
2022/12/11 10:04:24;;;;;;;24.13;12.57;;;-0.90;99.90;;;;;;5092675;28;20053;-48
2022/12/11 10:07:21;;;;;;;20.77;10.48;;;-0.90;99.90;;;;;;5092573;28;20018;-49
2022/12/11 10:09:49;;;;;;;22.33;11.00;;;-0.80;99.90;;;;;;5090621;28;20035;-49
2022/12/11 10:12:26;;;;;;;27.50;12.25;;;-0.80;99.90;;;;;;5092140;28;20020;-49
2022/12/11 10:15:15;;;;;;;28.73;13.68;;;-0.80;99.90;;;;;;5092283;28;20048;-50
2022/12/11 10:17:43;;;;;;;26.05;12.65;;;-0.90;99.90;;;;;;5092397;28;20496;-49
2022/12/11 10:20:11;;;;;;;26.63;13.73;;;-0.80;99.90;;;;;;5091721;28;20072;-49
2022/12/11 10:22:37;;;;;;;28.75;14.23;;;-0.70;99.90;;;;;;5092167;28;20020;-50
2022/12/11 10:25:05;;;;;;;31.35;13.82;;;-0.70;99.90;;;;;;5092186;28;20076;-49
2022/12/11 10:27:34;;;;;;;31.88;14.77;;;-0.60;99.90;;;;;;5090618;28;20035;-49
2022/12/11 10:30:00;;;;;;;31.35;14.90;;;-0.50;99.90;;;;;;5091856;28;20667;-49
2022/12/11 10:32:41;;;;;;;28.48;14.15;;;-0.40;99.90;;;;;;5091892;28;20028;-49
2022/12/11 10:35:16;;;;;;;143.60;73.82;;;-0.30;99.90;;;;;;5091821;28;20087;-49
2022/12/11 10:37:41;;;;;;;35.80;18.30;;;0.40;99.90;;;;;;5091896;28;20556;-48
2022/12/11 10:40:07;;;;;;;23.20;13.27;;;1.80;99.90;;;;;;5089582;28;20023;-50
2022/12/11 10:42:33;;;;;;;28.20;15.15;;;3.50;99.90;;;;;;5087534;28;20448;-47
2022/12/11 10:45:01;;;;;;;25.55;13.75;;;5.10;99.00;;;;;;5081105;28;20335;-49
2022/12/11 10:47:27;;;;;;;25.55;13.07;;;6.60;95.00;;;;;;5080500;28;20091;-51
2022/12/11 10:49:57;;;;;;;21.60;13.45;;;7.60;93.00;;;;;;5078185;28;20127;-49
2022/12/11 10:52:26;;;;;;;17.83;12.13;;;8.30;89.70;;;;;;5079801;28;20020;-48
2022/12/11 10:54:57;;;;;;;22.52;13.75;;;9.00;86.40;;;;;;5080925;28;20167;-48
2022/12/11 10:57:38;;;;;;;18.65;12.95;;;10.10;79.60;;;;;;5065580;28;20353;-50
2022/12/11 11:00:06;;;;;;;17.85;11.95;;;10.50;77.70;;;;;;5064952;28;20048;-49
2022/12/11 11:02:36;;;;;;;17.35;12.43;;;10.70;75.30;;;;;;5065317;28;20024;-51
2022/12/11 11:05:15;;;;;;;16.97;11.90;;;11.20;72.80;;;;;;5063727;28;20232;-51
2022/12/11 11:07:42;;;;;;;16.73;11.85;;;11.10;68.80;;;;;;5063280;28;20517;-50
2022/12/11 11:10:10;;;;;;;17.52;12.38;;;10.70;69.50;;;;;;5064154;28;20158;-48
2022/12/11 11:12:40;;;;;;;16.42;12.05;;;9.80;70.40;;;;;;5060776;28;20289;-49
2022/12/11 11:15:35;;;;;;;15.75;11.55;;;8.60;72.40;;;;;;5063962;28;20028;-51
2022/12/11 11:18:11;;;;;;;19.98;13.25;;;6.90;76.80;;;;;;5051046;28;20397;-48
2022/12/11 11:20:45;;;;;;;22.88;13.73;;;5.80;80.60;;;;;;5065253;28;20027;-48
2022/12/11 11:23:13;;;;;;;18.10;11.73;;;4.60;84.30;;;;;;5065466;28;20078;-48
2022/12/11 11:25:48;;;;;;;17.27;10.73;;;3.80;87.00;;;;;;5065465;28;20033;-48
2022/12/11 11:28:24;;;;;;;17.70;11.75;;;3.50;90.40;;;;;;5065564;28;20024;-48
2022/12/11 11:30:58;;;;;;;17.85;10.50;;;2.80;91.50;;;;;;5065243;28;20036;-49
2022/12/11 11:33:24;;;;;;;20.77;11.80;;;2.40;92.40;;;;;;5065376;28;20029;-50
2022/12/11 11:36:01;;;;;;;22.05;11.38;;;2.00;93.40;;;;;;5065179;28;20317;-47
2022/12/11 11:38:35;;;;;;;20.00;11.63;;;1.80;94.00;;;;;;5065224;28;20059;-48
2022/12/11 11:41:19;;;;;;;22.75;11.43;;;1.50;95.20;;;;;;5064880;28;20031;-48
2022/12/11 11:43:51;;;;;;;20.40;10.95;;;1.40;96.70;;;;;;5065021;28;20020;-49
2022/12/11 11:46:22;;;;;;;23.95;12.93;;;1.30;97.20;;;;;;5065006;28;20029;-48
2022/12/11 11:49:21;;;;;;;23.27;13.13;;;1.30;98.30;;;;;;5064937;28;20028;-48
2022/12/11 11:52:00;;;;;;;24.40;12.77;;;1.10;99.60;;;;;;5060583;28;20411;-48
2022/12/11 11:55:12;;;;;;;31.20;16.13;;;1.10;99.90;;;;;;5065173;28;20040;-51
2022/12/11 11:57:44;;;;;;;39.00;18.80;;;0.90;99.90;;;;;;5056106;28;20070;-47
2022/12/11 12:00:19;;;;;;;30.52;15.88;;;0.70;99.90;;;;;;5064636;28;20025;-48
2022/12/11 12:02:47;;;;;;;25.20;13.95;;;0.60;99.90;;;;;;5066425;28;20435;-48
2022/12/11 12:05:16;;;;;;;26.30;12.75;;;0.50;99.90;;;;;;5066265;28;20021;-49
2022/12/11 12:08:29;;;;;;;28.92;13.27;;;0.40;99.90;;;;;;5060104;28;20044;-50
2022/12/11 12:11:22;;;;;;;28.55;12.48;;;0.30;99.90;;;;;;5029036;28;20021;-49
2022/12/11 12:13:59;;;;;;;25.67;12.48;;;0.20;99.90;;;;;;5052321;28;20056;-49
2022/12/11 12:16:33;;;;;;;24.65;12.45;;;0.10;99.90;;;;;;5052474;28;20021;-52
2022/12/11 12:19:09;;;;;;;26.55;13.73;;;0.10;99.90;;;;;;5051253;28;20367;-49
2022/12/11 12:21:37;;;;;;;23.83;11.88;;;0.10;99.90;;;;;;5051337;28;20025;-51
2022/12/11 12:24:29;;;;;;;23.77;11.98;;;0.10;99.90;;;;;;5051654;28;20453;-52
2022/12/11 12:27:41;;;;;;;21.15;10.77;;;0.10;99.90;;;;;;5049553;28;20083;-52
2022/12/11 12:30:29;;;;;;;24.95;12.25;;;0.10;99.90;;;;;;5008111;28;20187;-49
2022/12/11 12:33:12;;;;;;;20.45;10.38;;;0.10;99.90;;;;;;5008190;28;20050;-49
2022/12/11 12:36:01;;;;;;;25.90;11.85;;;0.10;99.90;;;;;;5038848;28;20043;-47
2022/12/11 12:38:38;;;;;;;25.63;12.00;;;0.10;99.90;;;;;;5048976;28;20108;-51
2022/12/11 12:41:46;;;;;;;26.23;12.18;;;0.10;99.90;;;;;;5047830;28;20017;-50
2022/12/11 12:44:14;;;;;;;24.65;11.65;;;0.00;99.90;;;;;;5030857;28;20045;-49
2022/12/11 12:46:52;;;;;;;25.55;12.70;;;0.00;99.90;;;;;;5048343;28;20028;-51
2022/12/11 12:49:40;;;;;;;23.67;11.63;;;0.00;99.90;;;;;;5049934;28;20037;-49
2022/12/11 12:52:14;;;;;;;24.00;11.73;;;-0.10;99.90;;;;;;5048824;28;20382;-48
2022/12/11 12:54:41;;;;;;;27.67;14.10;;;-0.10;99.90;;;;;;5047636;28;20039;-51