Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:04;;;;;;;0.10;0.00;;;;;;;8.23;81.82;98815.41;5030725;28;20108;-74
2022/12/11 00:02:30;;;;;;;0.50;0.10;;;;;;;8.39;81.14;98811.16;5030152;28;20029;-74
2022/12/11 00:04:55;;;;;;;2.25;0.63;;;;;;;8.50;78.30;98813.38;5030932;28;20091;-75
2022/12/11 00:07:21;;;;;;;0.43;0.00;;;;;;;8.56;76.23;98804.88;5027510;28;20099;-75
2022/12/11 00:09:46;;;;;;;0.00;0.00;;;;;;;8.44;79.89;98806.25;5030712;28;20033;-75
2022/12/11 00:12:11;;;;;;;0.10;0.00;;;;;;;8.40;80.88;98805.78;5030420;28;20057;-75
2022/12/11 00:14:37;;;;;;;0.40;0.10;;;;;;;8.36;82.37;98814.09;5028994;28;20037;-75
2022/12/11 00:17:03;;;;;;;0.10;0.00;;;;;;;8.19;82.78;98814.13;5029189;28;20037;-75
2022/12/11 00:19:28;;;;;;;0.08;0.00;;;;;;;8.13;83.42;98820.00;5043116;28;20041;-75
2022/12/11 00:21:54;;;;;;;0.10;0.00;;;;;;;8.19;79.77;98824.50;5030344;28;20116;-75
2022/12/11 00:24:19;;;;;;;0.43;0.00;;;;;;;8.40;73.10;98823.97;5029649;28;20628;-75
2022/12/11 00:26:45;;;;;;;0.10;0.00;;;;;;;8.49;74.70;98841.13;5030428;28;20025;-74
2022/12/11 00:29:13;;;;;;;0.00;0.00;;;;;;;8.45;76.41;98831.25;5028492;28;20084;-75
2022/12/11 00:31:40;;;;;;;0.10;0.00;;;;;;;8.42;75.12;98824.59;5029676;28;20045;-75
2022/12/11 00:34:07;;;;;;;0.25;0.00;;;;;;;8.36;77.38;98840.84;5029046;28;20109;-75
2022/12/11 00:36:32;;;;;;;0.38;0.00;;;;;;;8.31;78.11;98843.91;5028556;28;20083;-75
2022/12/11 00:38:58;;;;;;;0.10;0.00;;;;;;;8.20;80.25;98841.69;5025730;28;20037;-76
2022/12/11 00:41:24;;;;;;;0.15;0.00;;;;;;;8.24;79.04;98849.94;5022134;28;20493;-75
2022/12/11 00:43:49;;;;;;;0.00;0.00;;;;;;;8.27;74.58;98850.41;5028386;28;20108;-75
2022/12/11 00:46:15;;;;;;;0.00;0.00;;;;;;;8.33;75.76;98856.75;5029299;28;20103;-75
2022/12/11 00:48:40;;;;;;;0.08;0.00;;;;;;;8.37;73.69;98859.81;5027958;28;20047;-75
2022/12/11 00:51:06;;;;;;;0.10;0.00;;;;;;;8.39;74.87;98863.88;5026640;28;20083;-75
2022/12/11 00:53:32;;;;;;;0.00;0.00;;;;;;;8.26;76.54;98866.97;5027119;28;20026;-75
2022/12/11 00:55:57;;;;;;;0.50;0.10;;;;;;;8.18;73.85;98866.19;5027423;28;20132;-75
2022/12/11 00:58:23;;;;;;;0.20;0.00;;;;;;;8.19;74.54;98871.22;5021466;28;20040;-74
2022/12/11 01:00:49;;;;;;;0.00;0.00;;;;;;;8.27;75.08;98868.59;5029735;28;20129;-75
2022/12/11 01:03:15;;;;;;;0.13;0.00;;;;;;;8.31;73.86;98879.44;5029029;28;20037;-76
2022/12/11 01:05:41;;;;;;;0.03;0.00;;;;;;;8.35;73.27;98882.53;5029364;28;20033;-75
2022/12/11 01:08:07;;;;;;;0.00;0.00;;;;;;;8.38;71.62;98883.00;5027676;28;20617;-75
2022/12/11 01:10:33;;;;;;;0.10;0.00;;;;;;;8.30;73.88;98886.41;5039690;28;20441;-76
2022/12/11 01:13:04;;;;;;;0.10;0.00;;;;;;;8.16;77.61;98889.69;5027457;28;20404;-76
2022/12/11 01:15:33;;;;;;;0.20;0.00;;;;;;;7.92;81.36;98884.59;5024912;28;20045;-76
2022/12/11 01:17:59;;;;;;;1.45;0.00;;;;;;;7.72;85.28;98894.50;5024360;28;20025;-76
2022/12/11 01:20:26;;;;;;;0.45;0.00;;;;;;;7.53;88.21;98897.47;5025270;28;20108;-75
2022/12/11 01:22:57;;;;;;;0.13;0.00;;;;;;;7.39;89.38;98898.91;5027204;28;20413;-76
2022/12/11 01:25:23;;;;;;;0.35;0.00;;;;;;;7.37;90.44;98908.63;5027948;28;20038;-76
2022/12/11 01:27:53;;;;;;;0.22;0.00;;;;;;;7.29;92.81;98901.66;5028008;28;20120;-75
2022/12/11 01:30:20;;;;;;;0.03;0.00;;;;;;;7.20;94.36;98894.03;5024490;28;20381;-75
2022/12/11 01:32:46;;;;;;;0.22;0.08;;;;;;;7.14;95.38;98902.44;5028688;28;20029;-76
2022/12/11 01:35:12;;;;;;;0.20;0.00;;;;;;;7.11;96.51;98915.72;5026911;28;20092;-76
2022/12/11 01:37:38;;;;;;;0.30;0.10;;;;;;;7.07;98.20;98904.09;5022895;28;20049;-76
2022/12/11 01:40:06;;;;;;;0.40;0.08;;;;;;;7.01;100.00;98915.91;5028052;28;20033;-76
2022/12/11 01:42:31;;;;;;;0.75;0.10;;;;;;;6.95;100.00;98921.69;5026228;28;20021;-76
2022/12/11 01:45:22;;;;;;;0.55;0.20;;;;;;;6.88;100.00;98920.72;5025090;28;20037;-75
2022/12/11 01:47:49;;;;;;;0.63;0.20;;;;;;;6.84;100.00;98924.59;5035949;28;20033;-76
2022/12/11 01:50:15;;;;;;;0.93;0.30;;;;;;;6.78;100.00;98931.19;5026975;28;20485;-76
2022/12/11 01:52:43;;;;;;;0.63;0.20;;;;;;;6.74;100.00;98935.06;5021280;28;20032;-75
2022/12/11 01:55:09;;;;;;;1.05;0.30;;;;;;;6.65;100.00;98944.56;5021217;28;20037;-75
2022/12/11 01:57:41;;;;;;;1.05;0.40;;;;;;;6.62;100.00;98962.19;5028355;28;20135;-76
2022/12/11 02:00:08;;;;;;;1.70;0.50;;;;;;;6.59;100.00;98965.13;5027219;28;20025;-76
2022/12/11 02:02:33;;;;;;;3.13;0.98;;;;;;;6.56;100.00;98962.84;5010132;28;20033;-76
2022/12/11 02:05:01;;;;;;;2.85;0.55;;;;;;;6.49;100.00;98972.19;5022954;28;20030;-75
2022/12/11 02:07:31;;;;;;;2.15;0.60;;;;;;;6.43;100.00;98972.78;5027565;28;20025;-76
2022/12/11 02:09:57;;;;;;;1.13;0.70;;;;;;;6.40;100.00;98970.53;5018314;28;20034;-76
2022/12/11 02:12:30;;;;;;;3.20;0.90;;;;;;;6.39;100.00;98974.88;5041110;28;20056;-75
2022/12/11 02:15:13;;;;;;;1.10;0.60;;;;;;;6.37;100.00;98976.00;5025698;28;20049;-76
2022/12/11 02:17:45;;;;;;;1.25;0.63;;;;;;;6.38;100.00;98975.84;5021657;28;20496;-76
2022/12/11 02:20:25;;;;;;;1.10;0.70;;;;;;;6.38;100.00;98972.44;5029257;28;20068;-76
2022/12/11 02:22:50;;;;;;;1.65;0.73;;;;;;;6.38;100.00;98980.22;5023971;28;20034;-76
2022/12/11 02:25:29;;;;;;;1.80;0.70;;;;;;;6.35;100.00;98978.72;5031143;28;20128;-76
2022/12/11 02:28:10;;;;;;;2.65;0.98;;;;;;;6.25;100.00;98984.00;5031126;28;20029;-76
2022/12/11 02:30:39;;;;;;;2.65;0.70;;;;;;;6.23;100.00;98980.75;5026674;28;20042;-76
2022/12/11 02:33:06;;;;;;;1.33;0.47;;;;;;;6.22;100.00;98975.75;5043294;28;20448;-75
2022/12/11 02:35:38;;;;;;;2.60;1.00;;;;;;;6.22;100.00;98965.41;5028447;28;20037;-76
2022/12/11 02:38:13;;;;;;;3.42;0.70;;;;;;;6.23;100.00;98975.59;5028551;28;20029;-76
2022/12/11 02:40:42;;;;;;;0.98;0.40;;;;;;;6.28;100.00;98975.13;5025452;28;20040;-76
2022/12/11 02:43:11;;;;;;;2.40;0.73;;;;;;;6.29;100.00;98972.41;5030441;28;20076;-76
2022/12/11 02:45:39;;;;;;;2.00;0.80;;;;;;;6.29;100.00;98974.16;5029278;28;20028;-76
2022/12/11 02:48:08;;;;;;;2.00;0.63;;;;;;;6.29;100.00;98981.94;5029721;28;20377;-76
2022/12/11 02:50:38;;;;;;;2.67;0.52;;;;;;;6.21;100.00;98989.63;5031390;28;20638;-76
2022/12/11 02:53:06;;;;;;;2.13;0.75;;;;;;;6.13;100.00;98987.84;5027832;28;20026;-76
2022/12/11 02:55:35;;;;;;;2.28;0.70;;;;;;;6.12;100.00;98988.81;5029355;28;20045;-75
2022/12/11 02:58:03;;;;;;;1.45;0.70;;;;;;;6.14;100.00;98986.88;5031190;28;20416;-76
2022/12/11 03:00:30;;;;;;;1.35;0.40;;;;;;;6.20;100.00;98990.59;5022898;28;20375;-76
2022/12/11 03:02:56;;;;;;;0.95;0.40;;;;;;;6.22;100.00;98980.91;5041825;28;20026;-76
2022/12/11 03:05:22;;;;;;;1.95;0.60;;;;;;;6.22;100.00;98973.97;5027949;28;20083;-76
2022/12/11 03:07:48;;;;;;;1.60;0.70;;;;;;;6.19;100.00;98976.84;5030022;28;20044;-76
2022/12/11 03:10:17;;;;;;;2.75;0.50;;;;;;;6.08;100.00;98992.66;5031217;28;20136;-75
2022/12/11 03:12:46;;;;;;;1.77;0.70;;;;;;;6.06;100.00;98998.94;5028636;28;20041;-75
2022/12/11 03:15:16;;;;;;;1.27;0.68;;;;;;;6.11;100.00;98999.28;5024290;28;20037;-75
2022/12/11 03:18:05;;;;;;;1.63;0.73;;;;;;;6.13;100.00;98990.44;5027187;28;20033;-75
2022/12/11 03:20:39;;;;;;;2.20;0.43;;;;;;;6.14;100.00;98999.81;5028720;28;20453;-75
2022/12/11 03:23:29;;;;;;;1.75;0.65;;;;;;;6.13;100.00;98993.00;5029628;28;20045;-75
2022/12/11 03:26:17;;;;;;;1.30;0.75;;;;;;;6.09;100.00;98991.69;5024077;28;20029;-75
2022/12/11 03:28:45;;;;;;;3.25;0.95;;;;;;;6.04;100.00;98993.09;5024588;28;20041;-76
2022/12/11 03:31:17;;;;;;;1.02;0.60;;;;;;;6.03;100.00;98981.13;5028502;28;20037;-76
2022/12/11 03:33:46;;;;;;;2.33;0.45;;;;;;;6.08;100.00;98984.09;5023467;28;20039;-75
2022/12/11 03:36:26;;;;;;;1.52;0.47;;;;;;;6.09;100.00;98989.09;5022961;28;20515;-76
2022/12/11 03:38:59;;;;;;;0.95;0.60;;;;;;;6.10;100.00;98987.31;5024592;28;20033;-76
2022/12/11 03:41:26;;;;;;;1.08;0.50;;;;;;;6.07;100.00;98985.84;5028946;28;20380;-76
2022/12/11 03:43:56;;;;;;;1.77;0.70;;;;;;;6.02;100.00;98982.09;5028275;28;20029;-76
2022/12/11 03:46:26;;;;;;;1.38;0.40;;;;;;;6.03;100.00;98976.78;5026919;28;20026;-75
2022/12/11 03:48:54;;;;;;;2.25;0.60;;;;;;;6.01;100.00;98991.63;5024640;28;20474;-76
2022/12/11 03:51:23;;;;;;;1.52;0.40;;;;;;;6.03;100.00;98986.31;5026770;28;20033;-75
2022/12/11 03:53:49;;;;;;;1.08;0.40;;;;;;;5.99;100.00;98990.97;5026343;28;20068;-76
2022/12/11 03:56:15;;;;;;;1.08;0.50;;;;;;;5.99;100.00;98981.44;5018356;28;20393;-75
2022/12/11 03:58:40;;;;;;;1.15;0.43;;;;;;;6.06;100.00;98994.56;5021282;28;20061;-76
2022/12/11 04:01:10;;;;;;;2.25;0.60;;;;;;;6.08;100.00;98995.25;5029508;28;20444;-76
2022/12/11 04:03:37;;;;;;;0.95;0.50;;;;;;;6.11;100.00;98989.75;5028277;28;20029;-76
2022/12/11 04:06:02;;;;;;;1.00;0.47;;;;;;;6.07;100.00;98990.22;5023752;28;20021;-76
2022/12/11 04:08:28;;;;;;;1.20;0.40;;;;;;;6.08;100.00;98976.31;5047306;28;20064;-76
2022/12/11 04:13:40;;;;;;;2.10;0.80;;;;;;;6.11;100.00;98968.25;5027158;28;20044;-76
2022/12/11 04:16:06;;;;;;;1.45;0.63;;;;;;;6.11;100.00;98968.25;5033308;28;20051;-76
2022/12/11 04:24:14;;;;;;;2.50;0.50;;;;;;;6.02;100.00;98964.81;5030087;28;20121;-76
2022/12/11 04:26:45;;;;;;;1.83;0.75;;;;;;;6.10;100.00;98962.28;5023818;28;20026;-75
2022/12/11 04:29:11;;;;;;;1.23;0.50;;;;;;;6.12;100.00;98960.34;5024490;28;20049;-76
2022/12/11 04:31:36;;;;;;;2.28;0.68;;;;;;;6.16;100.00;98971.19;5030847;28;20483;-76
2022/12/11 04:34:02;;;;;;;1.40;0.40;;;;;;;6.12;100.00;98980.22;5028319;28;20029;-76
2022/12/11 04:36:28;;;;;;;2.15;0.63;;;;;;;6.11;100.00;98961.31;5025376;28;20044;-75
2022/12/11 04:38:53;;;;;;;1.70;0.70;;;;;;;6.12;100.00;98970.69;5028392;28;20130;-75
2022/12/11 04:41:19;;;;;;;2.05;0.75;;;;;;;6.08;100.00;98971.97;5026602;28;20029;-76
2022/12/11 04:43:44;;;;;;;1.25;0.40;;;;;;;6.08;100.00;98982.31;5026389;28;20041;-75
2022/12/11 04:46:15;;;;;;;2.28;0.43;;;;;;;6.09;100.00;98981.34;5027978;28;20047;-76
2022/12/11 04:48:42;;;;;;;1.15;0.30;;;;;;;6.08;100.00;98977.13;5039676;28;20043;-75
2022/12/11 04:51:08;;;;;;;3.75;0.43;;;;;;;6.08;100.00;98981.50;5026511;28;20029;-75
2022/12/11 04:53:34;;;;;;;2.47;0.60;;;;;;;6.06;100.00;98980.84;5027968;28;20092;-76
2022/12/11 04:55:59;;;;;;;1.40;0.50;;;;;;;6.04;100.00;98988.75;5028473;28;20033;-76
2022/12/11 04:58:26;;;;;;;5.20;0.40;;;;;;;5.98;100.00;98985.00;5025872;28;20043;-76
2022/12/11 05:00:52;;;;;;;1.25;0.52;;;;;;;5.95;100.00;98989.66;5028200;28;20063;-75
2022/12/11 05:03:18;;;;;;;1.02;0.40;;;;;;;5.97;100.00;98985.13;5026176;28;20034;-75
2022/12/11 05:05:51;;;;;;;1.67;0.60;;;;;;;5.96;100.00;98993.84;5028770;28;20120;-76
2022/12/11 05:08:18;;;;;;;1.10;0.50;;;;;;;5.96;100.00;98986.91;5024530;28;20503;-76
2022/12/11 05:10:43;;;;;;;0.95;0.35;;;;;;;5.98;100.00;98991.94;5028209;28;20091;-75
2022/12/11 05:13:09;;;;;;;1.50;0.57;;;;;;;5.95;100.00;98992.22;5027737;28;20436;-76
2022/12/11 05:15:37;;;;;;;1.83;0.55;;;;;;;5.84;100.00;98987.25;5025675;28;20030;-76
2022/12/11 05:18:03;;;;;;;1.50;0.47;;;;;;;5.89;100.00;98982.50;5028470;28;20473;-75
2022/12/11 05:20:28;;;;;;;2.15;0.63;;;;;;;5.95;100.00;98984.47;5027950;28;20087;-75
2022/12/11 05:22:54;;;;;;;3.25;0.80;;;;;;;5.96;100.00;98986.09;5021302;28;20378;-75
2022/12/11 05:25:19;;;;;;;10.00;2.25;;;;;;;5.89;100.00;98987.66;5020494;28;20054;-76
2022/12/11 05:27:45;;;;;;;5.07;1.40;;;;;;;5.88;100.00;98991.97;5019023;28;20025;-76
2022/12/11 05:30:10;;;;;;;3.80;1.42;;;;;;;5.91;100.00;98996.06;5028488;28;20129;-76
2022/12/11 05:32:36;;;;;;;2.78;1.08;;;;;;;5.95;100.00;98994.81;5018929;28;20029;-76
2022/12/11 05:35:02;;;;;;;4.20;1.33;;;;;;;5.96;100.00;98991.28;5026112;28;20064;-76
2022/12/11 05:37:28;;;;;;;7.15;1.55;;;;;;;5.96;100.00;98993.84;5024650;28;20041;-76
2022/12/11 05:39:53;;;;;;;4.93;1.45;;;;;;;5.93;100.00;98992.38;5028360;28;20038;-75
2022/12/11 05:42:19;;;;;;;2.65;0.80;;;;;;;5.91;100.00;99004.63;5026792;28;20033;-76
2022/12/11 05:44:44;;;;;;;2.55;0.88;;;;;;;5.87;100.00;98998.13;5026778;28;20067;-76
2022/12/11 05:47:10;;;;;;;2.22;0.90;;;;;;;5.85;100.00;98992.28;5028069;28;20464;-76
2022/12/11 05:49:35;;;;;;;2.83;0.80;;;;;;;5.81;100.00;98987.56;5029842;28;20048;-75
2022/12/11 05:52:01;;;;;;;1.92;0.63;;;;;;;5.80;100.00;98993.69;5032105;28;20392;-75
2022/12/11 05:54:26;;;;;;;2.72;0.93;;;;;;;5.65;100.00;98993.44;5025947;28;20116;-76
2022/12/11 05:56:51;;;;;;;2.85;1.02;;;;;;;5.59;100.00;98987.09;5030093;28;20026;-75
2022/12/11 05:59:18;;;;;;;2.63;0.80;;;;;;;5.62;100.00;98978.22;5026215;28;20045;-75
2022/12/11 06:01:44;;;;;;;4.68;1.15;;;;;;;5.67;100.00;98981.97;5027609;28;20061;-75
2022/12/11 06:04:11;;;;;;;2.50;1.02;;;;;;;5.70;100.00;98980.84;5029735;28;20518;-75
2022/12/11 06:06:37;;;;;;;1.85;0.65;;;;;;;5.71;100.00;98976.50;5030467;28;20037;-75
2022/12/11 06:09:03;;;;;;;8.85;3.40;;;;;;;5.67;100.00;98989.72;5031350;28;20049;-76
2022/12/11 06:11:30;;;;;;;7.63;3.83;;;;;;;5.71;100.00;98995.41;5026772;28;20050;-75
2022/12/11 06:13:57;;;;;;;5.43;2.22;;;;;;;5.74;100.00;98991.69;5029794;28;20064;-75
2022/12/11 06:16:23;;;;;;;5.22;3.17;;;;;;;5.73;100.00;99003.00;5030667;28;20120;-75
2022/12/11 06:18:49;;;;;;;7.68;4.50;;;;;;;5.71;100.00;99002.34;5030809;28;20120;-76
2022/12/11 06:21:24;;;;;;;5.55;2.38;;;;;;;5.67;100.00;99007.78;5025510;28;20908;-76
2022/12/11 06:23:51;;;;;;;6.05;3.78;;;;;;;5.66;100.00;99016.53;5030516;28;20500;-75
2022/12/11 06:26:18;;;;;;;6.90;3.47;;;;;;;5.63;100.00;99016.84;5028112;28;20036;-76
2022/12/11 06:28:44;;;;;;;4.30;2.22;;;;;;;5.61;100.00;99018.75;5029023;28;20029;-76
2022/12/11 06:31:10;;;;;;;3.45;1.50;;;;;;;5.61;100.00;99026.50;5030493;28;20026;-75
2022/12/11 06:33:35;;;;;;;7.20;3.17;;;;;;;5.56;100.00;99031.28;5030788;28;20025;-76
2022/12/11 06:36:07;;;;;;;6.95;3.30;;;;;;;5.54;100.00;99038.38;5026834;28;20056;-76
2022/12/11 06:38:32;;;;;;;5.80;2.67;;;;;;;5.56;100.00;99040.81;5029778;28;20041;-76
2022/12/11 06:41:00;;;;;;;7.53;2.90;;;;;;;5.56;100.00;99038.25;5026595;28;20433;-76
2022/12/11 06:43:26;;;;;;;6.05;3.08;;;;;;;5.55;100.00;99050.34;5026602;28;20038;-75
2022/12/11 06:45:51;;;;;;;5.82;2.80;;;;;;;5.51;100.00;99054.19;5039779;28;20029;-76
2022/12/11 06:48:18;;;;;;;4.45;2.58;;;;;;;5.47;100.00;99057.19;5029329;28;20043;-76
2022/12/11 06:50:44;;;;;;;6.05;2.30;;;;;;;5.48;100.00;99051.88;5030897;28;20029;-75
2022/12/11 06:53:11;;;;;;;6.13;2.88;;;;;;;5.52;100.00;99058.38;5044190;28;20087;-76
2022/12/11 06:55:37;;;;;;;5.95;2.47;;;;;;;5.57;100.00;99063.13;5029889;28;20034;-75
2022/12/11 06:58:04;;;;;;;4.45;2.55;;;;;;;5.58;100.00;99062.16;5028121;28;20120;-75
2022/12/11 07:00:30;;;;;;;5.65;3.35;;;;;;;5.59;100.00;99063.78;5023579;28;20496;-75
2022/12/11 07:02:55;;;;;;;11.27;6.68;;;;;;;5.57;100.00;99078.63;5029926;28;20113;-75
2022/12/11 07:05:21;;;;;;;6.68;3.70;;;;;;;5.59;100.00;99076.69;5029404;28;20025;-76
2022/12/11 07:07:46;;;;;;;4.95;2.03;;;;;;;5.65;100.00;99083.88;5045336;28;20041;-76
2022/12/11 07:10:12;;;;;;;5.25;2.22;;;;;;;5.68;100.00;99099.88;5029963;28;20041;-76
2022/12/11 07:12:38;;;;;;;5.55;1.73;;;;;;;5.67;100.00;99095.66;5029971;28;20404;-76
2022/12/11 07:15:04;;;;;;;2.90;1.42;;;;;;;5.73;100.00;99103.78;5029626;28;20032;-75
2022/12/11 07:17:30;;;;;;;2.45;1.33;;;;;;;5.70;100.00;99111.81;5026799;28;20050;-76
2022/12/11 07:19:55;;;;;;;6.80;1.45;;;;;;;5.71;100.00;99118.63;5024941;28;20043;-75
2022/12/11 07:22:21;;;;;;;2.97;1.20;;;;;;;5.75;100.00;99102.69;5029192;28;20037;-75
2022/12/11 07:24:46;;;;;;;2.88;1.35;;;;;;;5.79;100.00;99113.53;5034315;28;20029;-75
2022/12/11 07:27:12;;;;;;;2.33;1.15;;;;;;;5.88;100.00;99112.66;5019855;28;20042;-75
2022/12/11 07:29:37;;;;;;;1.67;0.77;;;;;;;5.89;100.00;99116.91;5022620;28;20120;-75
2022/12/11 07:32:03;;;;;;;2.13;0.50;;;;;;;5.97;100.00;99120.38;5030013;28;20606;-74
2022/12/11 07:34:28;;;;;;;1.20;0.40;;;;;;;6.08;100.00;99116.78;5021792;28;20080;-75
2022/12/11 07:36:54;;;;;;;1.73;0.50;;;;;;;6.15;100.00;99120.34;5020851;28;20081;-75
2022/12/11 07:39:19;;;;;;;1.60;0.70;;;;;;;6.11;100.00;99129.41;5027240;28;20041;-75
2022/12/11 07:41:45;;;;;;;1.88;0.50;;;;;;;6.11;100.00;99128.59;5029409;28;20026;-75
2022/12/11 07:44:11;;;;;;;4.88;0.80;;;;;;;6.14;100.00;99134.28;5044231;28;20025;-75
2022/12/11 07:46:38;;;;;;;4.75;1.00;;;;;;;6.20;100.00;99135.44;5028541;28;20487;-74
2022/12/11 07:49:05;;;;;;;4.13;1.02;;;;;;;6.21;100.00;99143.03;5024411;28;20053;-75
2022/12/11 07:51:34;;;;;;;2.80;1.15;;;;;;;6.23;100.00;99143.72;5028417;28;20033;-75
2022/12/11 07:54:15;;;;;;;6.35;2.50;;;;;;;6.13;100.00;99158.50;5028390;28;20068;-75
2022/12/11 07:56:41;;;;;;;4.72;1.90;;;;;;;6.16;100.00;99155.59;5028063;28;20039;-75
2022/12/11 07:59:07;;;;;;;4.85;1.40;;;;;;;6.15;100.00;99156.56;5024651;28;20037;-74
2022/12/11 08:01:35;;;;;;;1.52;0.35;;;;;;;6.25;96.41;99153.91;5028798;28;20078;-75
2022/12/11 08:04:02;;;;;;;0.52;0.20;;;;;;;6.42;87.99;99162.63;5028523;28;20025;-75
2022/12/11 08:06:34;;;;;;;0.77;0.20;;;;;;;6.51;87.06;99161.72;5028716;28;20083;-75
2022/12/11 08:09:01;;;;;;;3.83;0.50;;;;;;;6.50;86.07;99171.25;5024002;28;20052;-74
2022/12/11 08:11:27;;;;;;;2.13;0.35;;;;;;;6.46;90.03;99174.31;5024420;28;20034;-74
2022/12/11 08:13:53;;;;;;;2.75;1.15;;;;;;;6.40;91.43;99177.47;5037545;28;20053;-74
2022/12/11 08:16:19;;;;;;;0.75;0.28;;;;;;;6.36;88.07;99178.75;5025204;28;20400;-74
2022/12/11 08:18:46;;;;;;;0.95;0.20;;;;;;;6.37;87.41;99183.75;5025718;28;20359;-74
2022/12/11 08:21:17;;;;;;;0.40;0.17;;;;;;;6.37;85.36;99177.78;5021369;28;20037;-75
2022/12/11 08:23:43;;;;;;;0.70;0.10;;;;;;;6.38;85.44;99187.16;5025683;28;20112;-75
2022/12/11 08:26:13;;;;;;;0.40;0.20;;;;;;;6.39;87.72;99186.19;5025591;28;20136;-76
2022/12/11 08:28:39;;;;;;;1.30;0.20;;;;;;;6.36;89.05;99194.25;5020309;28;20061;-75
2022/12/11 08:31:07;;;;;;;0.60;0.20;;;;;;;6.35;88.87;99192.63;5023143;28;20104;-75
2022/12/11 08:33:33;;;;;;;1.50;0.50;;;;;;;6.36;87.36;99204.59;5023784;28;20426;-76
2022/12/11 08:36:06;;;;;;;0.80;0.20;;;;;;;6.43;85.77;99209.03;5027367;28;20477;-75
2022/12/11 08:38:32;;;;;;;1.70;0.68;;;;;;;6.46;85.85;99202.75;5028159;28;20033;-75
2022/12/11 08:40:58;;;;;;;0.80;0.30;;;;;;;6.55;87.07;99204.47;5027963;28;20026;-75
2022/12/11 08:43:23;;;;;;;0.55;0.20;;;;;;;6.59;84.90;99201.44;5025433;28;20041;-74
2022/12/11 08:45:49;;;;;;;0.60;0.30;;;;;;;6.64;81.22;99204.34;5020996;28;20030;-75
2022/12/11 08:48:15;;;;;;;0.70;0.30;;;;;;;6.65;75.53;99210.34;5045386;28;20389;-76
2022/12/11 08:50:41;;;;;;;0.98;0.20;;;;;;;6.66;74.95;99210.19;5023031;28;20392;-75
2022/12/11 08:53:06;;;;;;;0.57;0.20;;;;;;;6.67;72.84;99208.41;5022934;28;20025;-75
2022/12/11 08:55:32;;;;;;;0.70;0.20;;;;;;;6.65;73.20;99228.47;5027444;28;20030;-75
2022/12/11 08:57:58;;;;;;;0.77;0.20;;;;;;;6.63;73.32;99222.63;5027640;28;20033;-76
2022/12/11 09:00:23;;;;;;;0.80;0.30;;;;;;;6.63;75.37;99217.44;5025955;28;20043;-76
2022/12/11 09:02:49;;;;;;;0.35;0.10;;;;;;;6.60;72.89;99220.34;5029234;28;20037;-75
2022/12/11 09:05:14;;;;;;;0.47;0.20;;;;;;;6.54;70.74;99219.19;5026115;28;20033;-75
2022/12/11 09:07:39;;;;;;;0.90;0.30;;;;;;;6.51;68.46;99219.47;5029417;28;20455;-76
2022/12/11 09:10:06;;;;;;;0.22;0.10;;;;;;;6.52;69.51;99213.34;5045474;28;20037;-76
2022/12/11 09:12:33;;;;;;;0.73;0.20;;;;;;;6.55;71.53;99225.16;5015816;28;20045;-77
2022/12/11 09:14:59;;;;;;;1.55;0.63;;;;;;;6.51;72.59;99224.66;5031344;28;20030;-77
2022/12/11 09:17:24;;;;;;;0.73;0.30;;;;;;;6.47;76.27;99225.09;5017151;28;20037;-77
2022/12/11 09:19:50;;;;;;;3.65;0.30;;;;;;;6.39;78.49;99230.19;5014726;28;20034;-76
2022/12/11 09:22:15;;;;;;;5.25;0.60;;;;;;;6.31;81.30;99223.97;5028274;28;20112;-76
2022/12/11 09:24:41;;;;;;;1.02;0.30;;;;;;;6.29;81.23;99217.31;5031901;28;20044;-77
2022/12/11 09:27:06;;;;;;;1.08;0.30;;;;;;;6.29;76.84;99204.38;5033380;28;20440;-77
2022/12/11 09:29:32;;;;;;;0.98;0.20;;;;;;;6.29;77.06;99214.72;5029303;28;20042;-76
2022/12/11 09:31:57;;;;;;;1.60;0.25;;;;;;;6.28;74.19;99198.41;5028816;28;20120;-75
2022/12/11 09:34:23;;;;;;;0.73;0.20;;;;;;;6.25;71.40;99198.69;5026591;28;20040;-77
2022/12/11 09:36:49;;;;;;;1.60;0.20;;;;;;;6.23;71.77;99194.63;5031416;28;20022;-76
2022/12/11 09:39:16;;;;;;;0.40;0.20;;;;;;;6.19;72.97;99199.28;5034311;28;20041;-76
2022/12/11 09:41:50;;;;;;;0.40;0.20;;;;;;;6.19;73.52;99204.44;5032102;28;20029;-77
2022/12/11 09:44:42;;;;;;;0.30;0.10;;;;;;;6.11;70.62;99198.41;5025024;28;20448;-76
2022/12/11 09:47:21;;;;;;;0.30;0.10;;;;;;;6.07;69.97;99205.66;5031206;28;20123;-76
2022/12/11 09:49:52;;;;;;;0.80;0.10;;;;;;;6.03;71.51;99204.31;5028921;28;20358;-76
2022/12/11 09:52:22;;;;;;;1.02;0.20;;;;;;;6.02;72.28;99202.69;5028243;28;20030;-76
2022/12/11 09:54:56;;;;;;;1.08;0.30;;;;;;;5.99;73.30;99216.72;5044053;28;20278;-76
2022/12/11 09:57:38;;;;;;;0.30;0.10;;;;;;;5.95;72.02;99212.78;5029029;28;20142;-76
2022/12/11 10:00:13;;;;;;;0.30;0.10;;;;;;;5.89;70.77;99233.22;5030941;28;20036;-75
2022/12/11 10:03:16;;;;;;;0.63;0.10;;;;;;;5.79;70.99;99216.94;5030265;28;20031;-75
2022/12/11 10:06:23;;;;;;;1.00;0.10;;;;;;;5.75;72.44;99225.91;5032102;28;20025;-75
2022/12/11 10:09:10;;;;;;;0.47;0.20;;;;;;;5.73;73.21;99226.06;4989364;28;20057;-74
2022/12/11 10:12:14;;;;;;;0.20;0.10;;;;;;;5.73;72.14;99212.31;4989772;28;20053;-75
2022/12/11 10:15:01;;;;;;;0.52;0.20;;;;;;;5.68;74.74;99208.41;4976955;28;20038;-76
2022/12/11 10:17:30;;;;;;;1.08;0.47;;;;;;;5.63;77.39;99217.56;4987071;28;20160;-74
2022/12/11 10:20:04;;;;;;;0.85;0.20;;;;;;;5.49;75.55;99213.69;4987395;28;20065;-74
2022/12/11 10:22:32;;;;;;;1.30;0.38;;;;;;;5.41;77.50;99218.72;4987324;28;20128;-73
2022/12/11 10:25:01;;;;;;;0.82;0.20;;;;;;;5.32;78.46;99211.84;4987937;28;20054;-74
2022/12/11 10:27:38;;;;;;;0.68;0.20;;;;;;;5.25;78.85;99216.75;4983485;28;20041;-74
2022/12/11 10:30:36;;;;;;;0.93;0.40;;;;;;;5.17;81.10;99221.00;4986855;28;20122;-73
2022/12/11 10:33:17;;;;;;;1.25;0.40;;;;;;;5.12;79.80;99223.19;4988333;28;20043;-73
2022/12/11 10:35:56;;;;;;;0.40;0.20;;;;;;;5.18;80.56;99218.28;4985720;28;20085;-75
2022/12/11 10:38:30;;;;;;;0.60;0.30;;;;;;;5.21;82.81;99219.75;4985197;28;20051;-77
2022/12/11 10:41:02;;;;;;;1.60;0.75;;;;;;;5.28;84.21;99224.22;4988962;28;20034;-76
2022/12/11 10:43:37;;;;;;;0.50;0.10;;;;;;;5.18;78.60;99222.63;4989547;28;20132;-75
2022/12/11 10:46:04;;;;;;;0.85;0.28;;;;;;;5.05;80.46;99212.59;5045318;28;20032;-75
2022/12/11 10:48:30;;;;;;;0.95;0.30;;;;;;;4.95;79.97;99217.78;5028670;28;20038;-75
2022/12/11 10:51:02;;;;;;;0.70;0.20;;;;;;;4.89;78.06;99217.53;5029314;28;20043;-74
2022/12/11 10:53:30;;;;;;;1.25;0.52;;;;;;;4.84;81.77;99217.13;5028562;28;20049;-74
2022/12/11 10:55:57;;;;;;;0.82;0.30;;;;;;;4.80;82.43;99216.56;5029805;28;20072;-75
2022/12/11 10:58:27;;;;;;;0.40;0.20;;;;;;;4.78;81.48;99241.72;5030271;28;20126;-74
2022/12/11 11:01:17;;;;;;;0.70;0.20;;;;;;;4.73;80.67;99232.75;5030461;28;20108;-75
2022/12/11 11:04:18;;;;;;;0.77;0.20;;;;;;;4.74;79.74;99222.28;5023436;28;20025;-75
2022/12/11 11:06:44;;;;;;;0.90;0.30;;;;;;;4.81;80.64;99241.44;5029718;28;20421;-75
2022/12/11 11:09:34;;;;;;;1.50;0.50;;;;;;;4.80;76.00;99249.31;5028439;28;20036;-74
2022/12/11 11:12:00;;;;;;;0.60;0.20;;;;;;;4.65;76.89;99230.88;5026960;28;20381;-74
2022/12/11 11:14:25;;;;;;;1.27;0.50;;;;;;;4.41;81.03;99246.75;5027495;28;20021;-74
2022/12/11 11:16:55;;;;;;;0.45;0.20;;;;;;;4.29;83.95;99247.81;5028316;28;20021;-74
2022/12/11 11:19:26;;;;;;;0.50;0.20;;;;;;;4.32;88.35;99244.97;5030027;28;20025;-75
2022/12/11 11:21:55;;;;;;;1.40;0.45;;;;;;;4.32;87.39;99234.66;5032014;28;20115;-75
2022/12/11 11:24:37;;;;;;;0.63;0.20;;;;;;;4.33;85.95;99247.41;5026069;28;20054;-75
2022/12/11 11:27:12;;;;;;;0.52;0.20;;;;;;;4.32;80.60;99243.22;5029630;28;20021;-74
2022/12/11 11:29:38;;;;;;;0.63;0.20;;;;;;;4.24;82.99;99240.50;5029583;28;20022;-75
2022/12/11 11:32:25;;;;;;;0.85;0.20;;;;;;;4.06;81.18;99249.00;5029046;28;20033;-73
2022/12/11 11:34:50;;;;;;;1.15;0.30;;;;;;;3.97;83.15;99248.03;5024772;28;20025;-74
2022/12/11 11:37:52;;;;;;;0.60;0.20;;;;;;;3.94;82.88;99240.56;5026220;28;20044;-74
2022/12/11 11:40:36;;;;;;;1.13;0.30;;;;;;;3.90;82.49;99246.94;5014906;28;20053;-74
2022/12/11 11:43:28;;;;;;;1.23;0.40;;;;;;;3.84;84.26;99252.59;5029439;28;20035;-74
2022/12/11 11:46:02;;;;;;;0.52;0.20;;;;;;;3.84;84.58;99247.47;5023433;28;20033;-74
2022/12/11 11:48:39;;;;;;;1.60;0.30;;;;;;;3.86;84.41;99243.00;5028485;28;20037;-75
2022/12/11 11:51:49;;;;;;;1.23;0.30;;;;;;;3.81;84.85;99239.97;5029847;28;20034;-75
2022/12/11 11:54:31;;;;;;;0.90;0.30;;;;;;;3.76;87.00;99252.47;5028154;28;20068;-74