Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:02:26;;;;;;;0.80;0.80;;;;;;;3.48;95.81;98426.91;4767000;30;20647;-86
2023/10/12 00:05:03;;;;;;;0.90;0.90;;;;;;;3.51;94.98;98417.66;4765773;30;20068;-85
2023/10/12 00:07:34;;;;;;;0.90;0.90;;;;;;;3.48;95.37;98425.06;4764294;30;20051;-86
2023/10/12 00:12:46;;;;;;;0.90;0.90;;;;;;;3.57;94.68;98414.97;4776173;30;20051;-86
2023/10/12 00:17:49;;;;;;;0.90;0.90;;;;;;;3.64;93.90;98404.25;4764951;30;20059;-87
2023/10/12 00:20:53;;;;;;;0.77;0.77;;;;;;;3.60;93.59;98390.53;4766233;30;20087;-86
2023/10/12 00:23:14;;;;;;;0.70;0.70;;;;;;;3.70;93.18;98400.75;4764819;30;20125;-87
2023/10/12 00:25:46;;;;;;;0.80;0.80;;;;;;;3.72;92.86;98417.31;4764760;30;20079;-87
2023/10/12 00:28:19;;;;;;;0.80;0.80;;;;;;;3.80;92.03;98406.41;4768222;30;20067;-87
2023/10/12 00:30:57;;;;;;;0.90;0.90;;;;;;;3.85;92.04;98379.09;4766618;30;20086;-88
2023/10/12 00:33:25;;;;;;;0.88;0.88;;;;;;;3.89;91.80;98349.03;4764433;30;20058;-87
2023/10/12 00:36:04;;;;;;;0.88;0.88;;;;;;;3.96;91.19;98356.19;4764983;30;20064;-87
2023/10/12 00:38:32;;;;;;;0.80;0.80;;;;;;;3.97;91.50;98360.50;4765120;30;20456;-87
2023/10/12 00:41:04;;;;;;;0.90;0.90;;;;;;;4.00;91.56;98349.38;4765774;30;20048;-88
2023/10/12 00:43:36;;;;;;;0.90;0.90;;;;;;;4.04;91.56;98339.91;4767665;30;20524;-88
2023/10/12 00:51:50;;;;;;;0.80;0.80;;;;;;;4.02;91.91;98309.94;4768691;30;20051;-87
2023/10/12 00:57:05;;;;;;;0.70;0.70;;;;;;;4.04;92.28;98302.53;4770588;30;20114;-87
2023/10/12 00:59:34;;;;;;;0.90;0.90;;;;;;;3.98;92.73;98314.91;4771529;29;20060;-85
2023/10/12 01:02:24;;;;;;;0.80;0.80;;;;;;;3.94;93.14;98361.75;4770517;30;20051;-86
2023/10/12 01:04:49;;;;;;;0.88;0.88;;;;;;;3.90;93.96;98341.88;4769438;30;20059;-86
2023/10/12 01:07:25;;;;;;;0.80;0.80;;;;;;;3.85;94.56;98329.19;4770871;30;20138;-86
2023/10/12 01:10:02;;;;;;;0.80;0.80;;;;;;;3.91;94.87;98332.81;4771920;30;20083;-87
2023/10/12 01:12:32;;;;;;;0.90;0.90;;;;;;;3.97;94.50;98325.78;4758179;30;20150;-85
2023/10/12 01:15:04;;;;;;;0.80;0.80;;;;;;;3.97;94.53;98323.94;4771757;30;20142;-86
2023/10/12 01:17:34;;;;;;;0.90;0.90;;;;;;;4.02;94.51;98328.63;4771587;30;20583;-87
2023/10/12 01:20:17;;;;;;;0.73;0.73;;;;;;;4.02;94.64;98304.59;4772862;30;20059;-87
2023/10/12 01:22:47;;;;;;;0.85;0.85;;;;;;;4.04;95.13;98318.53;4791579;30;20047;-87
2023/10/12 01:25:21;;;;;;;0.80;0.80;;;;;;;4.09;94.52;98289.31;4806475;30;20082;-86
2023/10/12 01:27:48;;;;;;;0.90;0.90;;;;;;;4.11;94.61;98296.09;4806642;30;20091;-87
2023/10/12 01:30:22;;;;;;;0.90;0.90;;;;;;;4.18;94.21;98293.34;4789554;30;20423;-87
2023/10/12 01:32:59;;;;;;;0.95;0.95;;;;;;;4.22;93.82;98278.50;4771174;30;20071;-87
2023/10/12 01:35:30;;;;;;;0.80;0.80;;;;;;;4.26;93.44;98285.06;4772107;29;20048;-87
2023/10/12 01:38:00;;;;;;;0.90;0.90;;;;;;;4.27;93.45;98272.50;4772688;30;20062;-87
2023/10/12 01:40:53;;;;;;;0.80;0.80;;;;;;;4.31;93.10;98271.84;4771962;30;20079;-88
2023/10/12 01:43:19;;;;;;;1.00;1.00;;;;;;;4.36;92.44;98279.19;4771539;30;20553;-87
2023/10/12 01:46:29;;;;;;;0.80;0.80;;;;;;;4.39;92.01;98280.59;4770871;30;20140;-88
2023/10/12 01:48:37;;;;;;;0.90;0.90;;;;;;;4.43;91.54;98276.44;4781916;30;20061;-88
2023/10/12 01:51:16;;;;;;;0.90;0.90;;;;;;;4.41;91.38;98287.38;4771508;30;20058;-87
2023/10/12 01:53:43;;;;;;;0.90;0.90;;;;;;;4.42;91.38;98253.44;4771092;29;20052;-86
2023/10/12 01:56:11;;;;;;;0.90;0.90;;;;;;;4.44;91.50;98252.19;4771253;29;20058;-86
2023/10/12 01:58:43;;;;;;;0.88;0.88;;;;;;;4.52;90.81;98243.03;4769348;30;20077;-86
2023/10/12 02:01:18;;;;;;;0.80;0.80;;;;;;;4.56;90.32;98229.03;4769931;30;20423;-88
2023/10/12 02:03:48;;;;;;;0.90;0.90;;;;;;;4.57;90.09;98221.81;4770852;30;20052;-88
2023/10/12 02:06:16;;;;;;;0.80;0.80;;;;;;;4.65;89.61;98213.47;4785059;30;20512;-87
2023/10/12 02:13:48;;;;;;;0.73;0.73;;;;;;;4.75;88.91;98186.22;4771576;29;20052;-88
2023/10/12 02:16:38;;;;;;;0.70;0.70;;;;;;;4.74;88.98;98188.06;4771964;30;20146;-86
2023/10/12 02:19:07;;;;;;;0.80;0.80;;;;;;;4.78;88.73;98205.31;4770855;30;20068;-88
2023/10/12 02:21:39;;;;;;;0.80;0.80;;;;;;;4.82;88.31;98197.63;4770892;29;20052;-87
2023/10/12 02:31:30;;;;;;;0.80;0.80;;;;;;;4.82;89.38;98212.88;4754703;30;20059;-87
2023/10/12 02:34:01;;;;;;;0.70;0.70;;;;;;;4.86;88.93;98173.91;4770472;30;20059;-87
2023/10/12 02:36:28;;;;;;;0.82;0.82;;;;;;;4.94;88.79;98187.81;4784112;29;20131;-86
2023/10/12 02:38:59;;;;;;;0.80;0.80;;;;;;;4.96;88.72;98172.34;4770129;29;20547;-87
2023/10/12 02:41:26;;;;;;;0.80;0.80;;;;;;;4.96;88.57;98155.47;4770421;30;20055;-86
2023/10/12 02:44:11;;;;;;;0.90;0.90;;;;;;;5.08;88.36;98152.81;4770199;30;20138;-87
2023/10/12 02:46:52;;;;;;;0.90;0.90;;;;;;;5.10;88.06;98148.88;4783955;30;20066;-86
2023/10/12 02:49:21;;;;;;;0.80;0.80;;;;;;;5.10;87.52;98140.03;4769789;30;20532;-87
2023/10/12 02:51:50;;;;;;;0.80;0.80;;;;;;;5.13;87.15;98120.84;4769942;30;20143;-86
2023/10/12 02:54:17;;;;;;;0.90;0.90;;;;;;;5.27;86.71;98116.13;4769443;30;20527;-86
2023/10/12 02:56:47;;;;;;;0.82;0.82;;;;;;;5.34;86.32;98122.16;4770025;30;20063;-87
2023/10/12 02:59:14;;;;;;;0.80;0.80;;;;;;;5.37;86.00;98113.69;4770451;30;20062;-87
2023/10/12 03:01:41;;;;;;;0.90;0.90;;;;;;;5.39;85.95;98112.41;4780903;30;20063;-87
2023/10/12 03:04:11;;;;;;;0.70;0.70;;;;;;;5.48;85.09;98109.38;4752060;30;20087;-89
2023/10/12 03:06:53;;;;;;;0.90;0.90;;;;;;;5.52;84.49;98091.78;4751175;30;20067;-88
2023/10/12 03:09:33;;;;;;;0.90;0.90;;;;;;;5.50;84.32;98061.78;4752111;30;20066;-88
2023/10/12 03:12:01;;;;;;;0.85;0.85;;;;;;;5.53;84.16;98064.78;4756944;30;20076;-90
2023/10/12 03:14:29;;;;;;;0.90;0.90;;;;;;;5.54;84.34;98095.84;4753044;30;20052;-89
2023/10/12 03:17:03;;;;;;;0.90;0.90;;;;;;;5.62;83.74;98078.59;4767843;30;20587;-88
2023/10/12 03:19:35;;;;;;;0.85;0.85;;;;;;;5.60;83.94;98081.53;4765475;30;20129;-89
2023/10/12 03:22:20;;;;;;;0.80;0.80;;;;;;;5.54;84.21;98063.72;4751622;30;20075;-89
2023/10/12 03:24:51;;;;;;;0.87;0.87;;;;;;;5.52;84.68;98079.22;4764229;30;20597;-89
2023/10/12 03:27:23;;;;;;;0.80;0.80;;;;;;;5.46;85.45;98082.81;4753072;30;20304;-89
2023/10/12 03:30:07;;;;;;;0.90;0.90;;;;;;;5.23;87.97;98091.66;4752850;30;20067;-88
2023/10/12 03:32:35;;;;;;;0.90;0.90;;;;;;;5.02;90.07;98070.84;4765014;30;20118;-89
2023/10/12 03:35:04;;;;;;;0.90;0.90;;;;;;;4.86;91.28;98066.97;4754557;30;20469;-90
2023/10/12 03:43:25;;;;;;;0.90;0.90;;;;;;;4.85;92.94;98047.47;4770346;30;20563;-87
2023/10/12 03:49:07;;;;;;;0.90;0.90;;;;;;;4.86;93.51;98048.25;4785546;30;20124;-88
2023/10/12 03:51:41;;;;;;;0.90;0.90;;;;;;;4.81;93.49;98026.75;4787638;30;20141;-86
2023/10/12 03:54:18;;;;;;;;;;;;;;;4.92;93.22;98028.66;4787629;30;20451;-89
2023/10/12 03:56:48;;;;;;;0.80;0.80;;;;;;;4.93;93.00;98025.72;4787562;30;19929;-87
2023/10/12 03:59:26;;;;;;;0.90;0.90;;;;;;;4.98;92.90;98014.34;4786520;30;20059;-87
2023/10/12 04:01:54;;;;;;;0.88;0.88;;;;;;;5.05;93.01;98004.34;4772534;30;20539;-89
2023/10/12 04:04:34;;;;;;;0.80;0.80;;;;;;;5.14;92.28;97996.75;4789605;30;20082;-89
2023/10/12 04:09:39;;;;;;;0.90;0.90;;;;;;;5.27;91.09;98006.44;4801687;30;20565;-87
2023/10/12 04:12:54;;;;;;;0.90;0.90;;;;;;;5.34;90.19;97999.91;4796525;30;20135;-87
2023/10/12 04:14:59;;;;;;;0.70;0.70;;;;;;;5.43;89.30;98021.75;4780885;30;20120;-88
2023/10/12 04:33:17;;;;;;;0.80;0.80;;;;;;;5.89;83.42;97997.78;4770471;30;20055;-89
2023/10/12 04:43:39;;;;;;;0.80;0.80;;;;;;;6.06;81.33;97990.63;4778481;30;20160;-93
2023/10/12 04:48:43;;;;;;;0.80;0.80;;;;;;;6.08;81.01;97989.34;4767900;30;20416;-90
2023/10/12 04:51:18;;;;;;;0.80;0.80;;;;;;;6.15;80.32;97964.25;4780232;30;20508;-88
2023/10/12 04:54:04;;;;;;;0.80;0.80;;;;;;;6.12;80.66;97992.34;4770028;30;20059;-87
2023/10/12 04:56:36;;;;;;;0.70;0.70;;;;;;;6.00;81.80;97984.38;4770378;30;20443;-86
2023/10/12 04:59:17;;;;;;;0.85;0.85;;;;;;;5.84;83.37;97998.47;4771688;30;20528;-84
2023/10/12 05:04:35;;;;;;;0.70;0.70;;;;;;;5.72;85.12;98009.25;4764476;30;20636;-86
2023/10/12 05:09:39;;;;;;;0.80;0.80;;;;;;;5.86;84.67;97993.72;4773443;30;20062;-87
2023/10/12 05:12:07;;;;;;;0.90;0.90;;;;;;;5.86;85.03;98002.53;4772342;30;20416;-86
2023/10/12 05:14:34;;;;;;;0.80;0.80;;;;;;;5.92;85.22;97995.41;4766385;30;20128;-85
2023/10/12 05:17:27;;;;;;;0.90;0.90;;;;;;;5.99;84.75;97988.09;4767130;30;20062;-88
2023/10/12 05:19:54;;;;;;;0.73;0.73;;;;;;;5.95;84.80;97992.31;4768399;30;20060;-85
2023/10/12 05:22:21;;;;;;;0.80;0.80;;;;;;;6.01;84.80;97974.47;4775023;30;20432;-85
2023/10/12 05:24:48;;;;;;;0.90;0.90;;;;;;;6.04;84.42;97972.13;4746466;30;20630;-87
2023/10/12 05:27:33;;;;;;;0.70;0.70;;;;;;;6.19;83.64;97984.97;4761688;30;20151;-84
2023/10/12 05:30:05;;;;;;;0.75;0.75;;;;;;;6.14;84.02;97981.41;4759740;30;20074;-85
2023/10/12 05:32:43;;;;;;;0.90;0.90;;;;;;;6.06;84.61;97986.09;4765008;30;20079;-86
2023/10/12 05:35:15;;;;;;;0.80;0.80;;;;;;;6.08;84.93;97981.31;4763062;30;20079;-84
2023/10/12 05:37:49;;;;;;;0.70;0.70;;;;;;;6.09;85.26;97971.41;4763902;30;20052;-88
2023/10/12 05:40:17;;;;;;;0.70;0.70;;;;;;;6.10;85.26;97950.78;4761488;30;20064;-86
2023/10/12 05:42:50;;;;;;;0.80;0.80;;;;;;;6.10;85.92;97973.00;4763174;30;20133;-83
2023/10/12 05:47:46;;;;;;;0.80;0.80;;;;;;;6.15;86.09;97965.06;4758708;30;20530;-83
2023/10/12 05:50:15;;;;;;;0.80;0.80;;;;;;;6.20;86.16;97953.63;4762199;30;20056;-83
2023/10/12 05:52:42;;;;;;;0.80;0.80;;;;;;;6.16;86.12;97939.91;4780752;29;20058;-83
2023/10/12 05:55:19;;;;;;;0.80;0.80;;;;;;;6.15;86.76;97958.91;4763438;30;20055;-82
2023/10/12 05:57:48;;;;;;;0.85;0.85;;;;;;;6.03;88.08;97943.72;4761912;30;20060;-84
2023/10/12 06:03:10;;;;;;;0.82;0.82;;;;;;;5.98;89.98;97940.94;4762265;30;20074;-83
2023/10/12 06:05:40;;;;;;;0.90;0.90;;;;;;;5.93;90.71;97937.34;4760197;30;20160;-83
2023/10/12 06:08:10;;;;;;;0.80;0.80;;;;;;;5.93;91.03;97924.75;4758619;30;20048;-83
2023/10/12 06:10:43;;;;;;;0.77;0.77;;;;;;;5.94;91.56;97925.59;4767069;30;20055;-82
2023/10/12 06:13:13;;;;;;;0.90;0.90;;;;;;;5.96;91.66;97916.25;4765025;30;20504;-85
2023/10/12 06:15:42;;;;;;;0.70;0.70;;;;;;;6.04;91.30;97921.22;4767825;30;20568;-84
2023/10/12 06:18:21;;;;;;;0.80;0.80;;;;;;;6.08;91.35;97897.47;4770404;29;20060;-84
2023/10/12 06:20:58;;;;;;;0.70;0.70;;;;;;;6.14;91.03;97893.78;4766959;30;20056;-87
2023/10/12 06:23:25;;;;;;;0.70;0.70;;;;;;;6.22;90.59;97888.03;4766872;30;20089;-84
2023/10/12 06:25:52;;;;;;;0.70;0.70;;;;;;;6.25;90.42;97873.34;4774611;30;20066;-81
2023/10/12 06:28:27;;;;;;;0.90;0.90;;;;;;;6.41;88.94;97898.53;4757215;30;20060;-84
2023/10/12 06:30:54;;;;;;;0.80;0.80;;;;;;;6.48;88.48;97881.22;4762621;30;20440;-84
2023/10/12 06:33:22;;;;;;;0.80;0.80;;;;;;;6.55;87.85;97874.88;4766233;30;20090;-84
2023/10/12 06:36:01;;;;;;;0.73;0.73;;;;;;;6.62;87.54;97884.34;4762366;30;20142;-83
2023/10/12 06:38:48;;;;;;;0.80;0.80;;;;;;;6.72;86.64;97860.38;4760079;30;20056;-81
2023/10/12 06:44:28;;;;;;;0.80;0.80;;;;;;;6.86;85.67;97871.56;4754917;30;20060;-84
2023/10/12 06:46:57;;;;;;;0.80;0.80;;;;;;;6.93;85.18;97864.13;4756644;30;20537;-83
2023/10/12 06:49:28;;;;;;;0.80;0.80;;;;;;;6.98;85.48;97870.63;4750460;30;20590;-84
2023/10/12 06:52:01;;;;;;;0.80;0.80;;;;;;;7.05;85.05;97876.63;4760118;30;20759;-85
2023/10/12 06:54:39;;;;;;;0.80;0.80;;;;;;;7.13;84.52;97862.75;4763490;30;20409;-84
2023/10/12 07:02:30;;;;;;;;;;;;;;;7.37;83.36;97841.84;4759908;30;20063;-85
2023/10/12 07:04:58;;;;;;;0.90;0.90;;;;;;;7.43;82.92;97850.75;4751788;30;20383;-83
2023/10/12 07:07:41;;;;;;;0.80;0.80;;;;;;;7.48;82.33;97843.56;4749188;30;20075;-83
2023/10/12 07:12:42;;;;;;;0.80;0.80;;;;;;;7.65;81.53;97830.06;4750031;30;20095;-82
2023/10/12 07:15:12;;;;;;;0.77;0.77;;;;;;;7.76;81.36;97828.25;4749861;30;20052;-83
2023/10/12 07:17:49;;;;;;;0.70;0.70;;;;;;;7.92;80.63;97830.00;4749666;30;20060;-85
2023/10/12 07:20:43;;;;;;;0.80;0.80;;;;;;;8.01;80.10;97801.63;4743780;30;20060;-84
2023/10/12 07:23:52;;;;;;;0.70;0.70;;;;;;;8.08;79.66;97781.75;4751879;30;20117;-83
2023/10/12 07:26:07;;;;;;;0.80;0.80;;;;;;;8.12;79.18;97802.50;4748672;30;20056;-83
2023/10/12 07:28:39;;;;;;;0.80;0.80;;;;;;;8.14;79.06;97786.13;4749160;30;20550;-83
2023/10/12 07:36:37;;;;;;;0.70;0.70;;;;;;;8.19;78.22;97784.28;4768295;30;20067;-83
2023/10/12 07:41:53;;;;;;;0.70;0.70;;;;;;;8.24;78.19;97778.13;4755675;30;20095;-84
2023/10/12 07:44:22;;;;;;;0.80;0.80;;;;;;;8.27;78.18;97792.91;4757080;30;20067;-83
2023/10/12 07:46:50;;;;;;;0.70;0.70;;;;;;;8.31;77.92;97807.47;4765356;30;20509;-82
2023/10/12 07:52:53;;;;;;;0.70;0.70;;;;;;;8.36;77.52;97768.00;4751720;30;20213;-84
2023/10/12 07:54:58;;;;;;;0.70;0.70;;;;;;;8.39;77.65;97758.59;4749271;30;20105;-82
2023/10/12 07:57:35;;;;;;;0.70;0.70;;;;;;;8.46;77.34;97743.06;4751793;30;20056;-83
2023/10/12 08:03:25;;;;;;;0.73;0.73;;;;;;;8.53;77.08;97738.25;4779355;29;20064;-83
2023/10/12 08:21:25;;;;;;;0.60;0.60;;;;;;;8.92;76.23;97697.50;4750985;30;20052;-83
2023/10/12 08:32:27;;;;;;;0.68;0.68;;;;;;;9.10;75.68;97688.94;4764432;30;20060;-83
2023/10/12 08:35:38;;;;;;;0.73;0.73;;;;;;;9.14;75.39;97669.53;4751367;30;20056;-83
2023/10/12 08:38:09;;;;;;;0.70;0.70;;;;;;;9.17;75.21;97686.00;4755888;30;20060;-82
2023/10/12 08:40:27;;;;;;;0.80;0.80;;;;;;;9.19;75.04;97674.94;4751152;30;20147;-83
2023/10/12 08:42:55;;;;;;;0.70;0.70;;;;;;;9.22;75.00;97666.34;4750674;30;20048;-83
2023/10/12 08:45:24;;;;;;;0.70;0.70;;;;;;;9.26;75.07;97651.25;4750605;30;20086;-83
2023/10/12 08:47:54;;;;;;;0.60;0.60;;;;;;;9.24;74.78;97667.69;4751853;30;20075;-82
2023/10/12 08:50:47;;;;;;;0.70;0.70;;;;;;;9.25;75.39;97658.53;4751584;30;20052;-84
2023/10/12 08:53:13;;;;;;;0.70;0.70;;;;;;;9.29;74.89;97631.88;4751958;30;20118;-83
2023/10/12 08:55:41;;;;;;;0.70;0.70;;;;;;;9.34;74.94;97626.47;4751472;30;20090;-83
2023/10/12 08:58:39;;;;;;;0.70;0.70;;;;;;;9.47;74.47;97634.03;4781761;30;20063;-84
2023/10/12 09:01:10;;;;;;;0.80;0.80;;;;;;;9.49;74.22;97628.38;4767029;30;20067;-83
2023/10/12 09:03:49;;;;;;;0.70;0.70;;;;;;;9.50;74.33;97630.78;4753320;30;20076;-83
2023/10/12 09:06:36;;;;;;;0.70;0.70;;;;;;;9.53;74.01;97607.91;4751633;30;20424;-84
2023/10/12 09:09:05;;;;;;;0.70;0.70;;;;;;;9.59;74.27;97598.72;4747969;30;20072;-81
2023/10/12 09:11:36;;;;;;;0.70;0.70;;;;;;;9.65;73.91;97594.16;4752156;30;20055;-84
2023/10/12 09:14:13;;;;;;;0.75;0.75;;;;;;;9.77;73.57;97602.72;4750928;30;20556;-83
2023/10/12 09:16:43;;;;;;;0.68;0.68;;;;;;;9.80;73.23;97618.38;4751283;30;20214;-85
2023/10/12 09:19:28;;;;;;;0.75;0.75;;;;;;;9.85;72.82;97612.13;4752322;30;20432;-84
2023/10/12 09:22:04;;;;;;;0.70;0.70;;;;;;;9.82;72.71;97604.59;4765153;30;20082;-83
2023/10/12 09:24:36;;;;;;;0.70;0.70;;;;;;;9.84;72.43;97607.84;4767993;29;20060;-84
2023/10/12 09:27:26;;;;;;;0.70;0.70;;;;;;;9.92;72.32;97589.19;4754429;30;20139;-82
2023/10/12 09:29:59;;;;;;;0.70;0.70;;;;;;;10.07;72.06;97617.19;4755178;30;20056;-83
2023/10/12 09:32:26;;;;;;;0.70;0.70;;;;;;;9.95;71.91;97604.84;4765614;30;20075;-84
2023/10/12 09:37:54;;;;;;;0.70;0.70;;;;;;;9.94;72.34;97583.56;4761762;30;20516;-82
2023/10/12 09:40:35;;;;;;;0.70;0.70;;;;;;;9.96;72.29;97603.75;4760444;30;20070;-83
2023/10/12 09:43:25;;;;;;;0.70;0.70;;;;;;;9.98;72.31;97596.22;4763302;30;20056;-84
2023/10/12 09:45:55;;;;;;;0.60;0.60;;;;;;;10.04;72.08;97590.78;4751907;30;20059;-84
2023/10/12 09:48:29;;;;;;;0.60;0.60;;;;;;;10.06;71.93;97632.56;4782022;30;20079;-83
2023/10/12 09:50:57;;;;;;;0.70;0.70;;;;;;;10.05;72.00;97603.19;4760895;30;20138;-84
2023/10/12 09:53:38;;;;;;;0.70;0.70;;;;;;;10.02;71.99;97612.63;4761956;30;20059;-83
2023/10/12 09:56:24;;;;;;;0.60;0.60;;;;;;;10.02;72.33;97609.94;4784050;30;20401;-84
2023/10/12 09:58:52;;;;;;;0.70;0.70;;;;;;;10.09;72.24;97606.94;4765765;30;20056;-84
2023/10/12 10:09:47;;;;;;;0.60;0.60;;;;;;;10.07;72.75;97642.25;4756592;30;20056;-84
2023/10/12 10:12:16;;;;;;;0.60;0.60;;;;;;;10.08;72.90;97640.41;4767391;30;20265;-83
2023/10/12 10:14:53;;;;;;;0.70;0.70;;;;;;;10.09;73.17;97626.63;4761810;30;20084;-84
2023/10/12 10:17:25;;;;;;;0.70;0.70;;;;;;;10.08;73.58;97629.59;4767105;30;20056;-84
2023/10/12 10:22:59;;;;;;;0.60;0.60;;;;;;;10.22;73.24;97648.69;4762760;30;20154;-82
2023/10/12 10:25:28;;;;;;;0.70;0.70;;;;;;;10.26;73.46;97629.00;4751955;30;20639;-84
2023/10/12 10:27:58;;;;;;;0.70;0.70;;;;;;;10.30;73.78;97643.56;4762788;30;20060;-83
2023/10/12 10:30:27;;;;;;;0.70;0.70;;;;;;;10.25;74.58;97646.25;4752294;30;20087;-84
2023/10/12 10:33:12;;;;;;;0.60;0.60;;;;;;;10.14;75.65;97639.28;4759680;30;20113;-82
2023/10/12 10:36:00;;;;;;;0.70;0.70;;;;;;;10.15;76.41;97651.66;4767435;30;20062;-83
2023/10/12 10:38:35;;;;;;;0.60;0.60;;;;;;;10.16;77.26;97650.59;4757838;30;20159;-82
2023/10/12 10:41:07;;;;;;;0.60;0.60;;;;;;;10.25;77.00;97673.19;4757755;30;20074;-82
2023/10/12 10:43:39;;;;;;;0.60;0.60;;;;;;;10.35;76.70;97680.47;4758281;30;20056;-82
2023/10/12 10:46:10;;;;;;;0.60;0.60;;;;;;;10.35;76.77;97661.59;4764444;30;20088;-81
2023/10/12 10:48:39;;;;;;;0.60;0.60;;;;;;;10.34;76.73;97674.28;4759615;30;20113;-81
2023/10/12 10:51:18;;;;;;;0.60;0.60;;;;;;;10.37;77.01;97660.25;4744469;30;20051;-83
2023/10/12 10:53:52;;;;;;;0.60;0.60;;;;;;;10.38;77.50;97699.63;4760508;30;20064;-82
2023/10/12 10:56:35;;;;;;;0.60;0.60;;;;;;;10.38;77.52;97661.88;4766074;30;20055;-81
2023/10/12 10:59:11;;;;;;;0.70;0.70;;;;;;;10.43;77.81;97663.72;4764220;30;20056;-85
2023/10/12 11:01:48;;;;;;;0.70;0.70;;;;;;;10.41;78.04;97666.72;4781283;30;20066;-83
2023/10/12 11:04:44;;;;;;;0.60;0.60;;;;;;;10.39;78.44;97666.19;4763089;30;20150;-84
2023/10/12 11:07:13;;;;;;;0.68;0.68;;;;;;;10.39;78.96;97678.88;4760974;30;20055;-84
2023/10/12 11:10:05;;;;;;;0.60;0.60;;;;;;;10.39;79.04;97666.19;4762205;30;20056;-84
2023/10/12 11:12:36;;;;;;;0.60;0.60;;;;;;;10.44;78.80;97665.34;4765836;30;20058;-84
2023/10/12 11:15:09;;;;;;;0.70;0.70;;;;;;;10.45;78.82;97672.34;4778236;30;20513;-83
2023/10/12 11:17:41;;;;;;;0.60;0.60;;;;;;;10.51;78.49;97697.44;4763950;30;20062;-83
2023/10/12 11:20:49;;;;;;;0.70;0.70;;;;;;;10.50;78.79;97680.44;4771039;30;20062;-85
2023/10/12 11:23:19;;;;;;;0.50;0.50;;;;;;;10.40;79.13;97670.47;4733309;30;20072;-83
2023/10/12 11:25:49;;;;;;;0.60;0.60;;;;;;;10.33;79.83;97690.72;4744558;30;20056;-84
2023/10/12 11:28:23;;;;;;;0.60;0.60;;;;;;;10.31;80.62;97696.41;4741392;30;20478;-84
2023/10/12 11:30:52;;;;;;;0.60;0.60;;;;;;;10.16;81.68;97707.22;4736054;30;20052;-84
2023/10/12 11:33:24;;;;;;;0.63;0.63;;;;;;;10.13;82.52;97716.66;4734984;30;20052;-84
2023/10/12 11:35:54;;;;;;;0.60;0.60;;;;;;;9.90;83.93;97714.53;4735991;30;20187;-83
2023/10/12 11:38:23;;;;;;;0.60;0.60;;;;;;;9.74;85.56;97695.69;4714956;30;20156;-85
2023/10/12 11:40:55;;;;;;;0.70;0.70;;;;;;;9.75;86.79;97694.63;4752145;30;20625;-84
2023/10/12 11:43:44;;;;;;;0.60;0.60;;;;;;;9.70;87.95;97721.56;4742546;30;20169;-86
2023/10/12 11:46:14;;;;;;;0.70;0.70;;;;;;;9.64;89.04;97719.13;4735728;30;20060;-83
2023/10/12 11:48:42;;;;;;;0.60;0.60;;;;;;;9.60;90.25;97740.41;4718849;30;20609;-85
2023/10/12 11:51:13;;;;;;;0.70;0.70;;;;;;;9.47;92.39;97717.53;4747279;30;20071;-82
2023/10/12 11:53:43;;;;;;;0.70;0.70;;;;;;;9.35;94.04;97725.03;4747748;30;20460;-83
2023/10/12 11:56:14;;;;;;;0.60;0.60;;;;;;;9.33;95.38;97730.69;4731439;30;20544;-84
2023/10/12 11:58:47;;;;;;;0.70;0.70;;;;;;;9.37;96.74;97735.53;4739065;30;20066;-82
2023/10/12 12:01:15;;;;;;;0.70;0.70;;;;;;;9.45;97.46;97735.81;4766871;30;20142;-83
2023/10/12 12:03:45;;;;;;;0.70;0.70;;;;;;;9.45;97.79;97713.47;4782401;30;20056;-84
2023/10/12 12:06:45;;;;;;;0.70;0.70;;;;;;;9.52;98.28;97728.28;4758482;30;20057;-84
2023/10/12 12:09:17;;;;;;;0.60;0.60;;;;;;;9.45;98.70;97714.28;4769346;30;20484;-84
2023/10/12 12:11:47;;;;;;;0.68;0.68;;;;;;;9.42;99.02;97689.75;4758528;30;20440;-83
2023/10/12 12:14:14;;;;;;;0.60;0.60;;;;;;;9.47;99.27;97700.53;4786680;29;20497;-84
2023/10/12 12:16:42;;;;;;;0.70;0.70;;;;;;;9.52;99.45;97747.16;4789818;29;20056;-84
2023/10/12 12:19:17;;;;;;;0.70;0.70;;;;;;;9.58;99.34;97722.91;4772091;30;20412;-83
2023/10/12 12:21:46;;;;;;;0.70;0.70;;;;;;;9.61;99.39;97687.34;4746999;30;20063;-84
2023/10/12 12:24:24;;;;;;;0.70;0.70;;;;;;;9.64;99.16;97694.88;4762157;30;20079;-84
2023/10/12 12:26:53;;;;;;;0.70;0.70;;;;;;;9.66;99.05;97655.81;4756991;30;20056;-83
2023/10/12 12:29:27;;;;;;;0.70;0.70;;;;;;;9.70;99.28;97646.13;4763389;30;20043;-83
2023/10/12 12:32:15;;;;;;;0.60;0.60;;;;;;;9.67;99.26;97622.44;4757489;30;20485;-82
2023/10/12 12:34:47;;;;;;;0.65;0.65;;;;;;;9.71;99.27;97603.81;4756254;30;20080;-84
2023/10/12 12:37:17;;;;;;;0.60;0.60;;;;;;;9.74;99.45;97622.13;4757182;30;20051;-81
2023/10/12 12:40:00;;;;;;;0.70;0.70;;;;;;;9.86;99.14;97616.47;4778798;30;20067;-82
2023/10/12 12:42:29;;;;;;;;;;;;;;;9.92;98.61;97640.41;4745408;30;20064;-82
2023/10/12 12:44:56;;;;;;;0.60;0.60;;;;;;;9.94;98.31;97635.56;4767321;30;19991;-82
2023/10/12 12:47:25;;;;;;;0.60;0.60;;;;;;;9.99;98.01;97607.78;4763025;30;20056;-82
2023/10/12 12:49:52;;;;;;;0.60;0.60;;;;;;;9.98;97.74;97607.00;4767240;30;20487;-82
2023/10/12 12:52:19;;;;;;;0.70;0.70;;;;;;;9.98;97.70;97647.41;4781638;30;20419;-82
2023/10/12 12:54:46;;;;;;;0.50;0.50;;;;;;;9.99;97.83;97654.41;4765363;30;20105;-83
2023/10/12 12:57:14;;;;;;;0.60;0.60;;;;;;;10.01;98.08;97642.56;4771183;30;20535;-83
2023/10/12 12:59:41;;;;;;;0.70;0.70;;;;;;;9.99;98.09;97632.84;4767558;30;20056;-83
2023/10/12 13:02:09;;;;;;;0.60;0.60;;;;;;;9.91;98.41;97625.34;4769013;30;20090;-83
2023/10/12 13:04:36;;;;;;;0.52;0.52;;;;;;;9.97;98.55;97629.63;4756269;30;20058;-83
2023/10/12 13:07:08;;;;;;;0.70;0.70;;;;;;;10.02;98.82;97626.09;4771747;30;20051;-82
2023/10/12 13:09:36;;;;;;;0.60;0.60;;;;;;;10.06;98.94;97642.56;4772047;30;20233;-84
2023/10/12 13:12:07;;;;;;;0.60;0.60;;;;;;;10.06;98.98;97647.94;4771001;30;20447;-83
2023/10/12 13:14:34;;;;;;;0.60;0.60;;;;;;;10.02;99.15;97646.84;4752843;30;20060;-84
2023/10/12 13:17:02;;;;;;;0.60;0.60;;;;;;;10.08;99.44;97659.25;4766028;30;20056;-83
2023/10/12 13:19:32;;;;;;;0.60;0.60;;;;;;;10.09;99.54;97660.88;4782758;29;20054;-83
2023/10/12 13:21:59;;;;;;;0.60;0.60;;;;;;;10.02;99.52;97649.56;4781477;30;20060;-83
2023/10/12 13:24:28;;;;;;;0.57;0.57;;;;;;;10.09;99.40;97655.47;4772070;30;20072;-83
2023/10/12 13:26:55;;;;;;;0.60;0.60;;;;;;;10.06;99.84;97651.44;4770397;30;20060;-82
2023/10/12 13:29:22;;;;;;;0.60;0.60;;;;;;;10.05;100.00;97640.91;4766863;30;20051;-82
2023/10/12 13:31:50;;;;;;;0.68;0.68;;;;;;;10.06;100.00;97629.06;4784124;30;20531;-82
2023/10/12 13:34:19;;;;;;;0.60;0.60;;;;;;;10.09;100.00;97680.53;4768778;30;20425;-83
2023/10/12 13:36:47;;;;;;;0.70;0.70;;;;;;;10.14;100.00;97639.28;4761512;30;20083;-84
2023/10/12 13:39:14;;;;;;;0.60;0.60;;;;;;;10.15;99.79;97647.09;4757497;30;20405;-83
2023/10/12 13:41:41;;;;;;;0.57;0.57;;;;;;;10.16;99.65;97656.00;4761296;30;20051;-83
2023/10/12 13:44:08;;;;;;;0.60;0.60;;;;;;;10.15;99.67;97657.88;4760002;30;20055;-82
2023/10/12 13:46:35;;;;;;;0.60;0.60;;;;;;;10.15;100.00;97679.47;4767498;30;20581;-82
2023/10/12 13:49:06;;;;;;;0.60;0.60;;;;;;;10.15;100.00;97692.94;4770769;29;20055;-84
2023/10/12 13:51:33;;;;;;;0.60;0.60;;;;;;;10.18;99.88;97656.53;4771570;29;20051;-83
2023/10/12 13:54:03;;;;;;;0.60;0.60;;;;;;;10.22;99.83;97606.34;4774104;30;20066;-83
2023/10/12 13:56:30;;;;;;;0.52;0.52;;;;;;;10.19;99.97;97637.38;4775896;30;20051;-84
2023/10/12 13:59:00;;;;;;;0.60;0.60;;;;;;;10.24;99.78;97660.00;4789924;30;20463;-83
2023/10/12 14:01:33;;;;;;;0.50;0.50;;;;;;;10.28;99.58;97640.34;4440843;29;10000041;-83
2023/10/12 14:04:22;;;;;;;0.60;0.60;;;;;;;10.30;99.47;97667.03;4759913;30;20052;-83
2023/10/12 14:06:52;;;;;;;0.60;0.60;;;;;;;10.35;99.32;97654.31;4781173;30;20066;-82
2023/10/12 14:09:27;;;;;;;0.60;0.60;;;;;;;10.35;99.04;97654.31;4767838;30;20432;-83
2023/10/12 14:11:56;;;;;;;0.50;0.50;;;;;;;10.41;99.02;97653.22;4758432;30;20059;-82
2023/10/12 14:14:24;;;;;;;0.60;0.60;;;;;;;10.41;99.03;97647.84;4759774;30;20052;-84
2023/10/12 14:16:52;;;;;;;0.60;0.60;;;;;;;10.45;98.94;97647.28;4761892;30;20427;-81
2023/10/12 14:19:25;;;;;;;0.60;0.60;;;;;;;10.40;99.35;97673.19;4767024;30;20058;-83
2023/10/12 14:21:54;;;;;;;0.50;0.50;;;;;;;10.45;99.43;97685.84;4780618;29;20060;-83
2023/10/12 14:24:24;;;;;;;0.50;0.50;;;;;;;10.50;99.28;97683.13;4766284;30;20078;-83
2023/10/12 14:26:55;;;;;;;0.60;0.60;;;;;;;10.46;98.98;97651.56;4770304;30;20060;-83