Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:01:48;;;;;;;0.30;0.20;;;18.40;75.20;;;;;;5038972;28;20025;-73
2021/06/18 00:04:13;;;;;;;0.60;0.40;;;18.40;75.20;;;;;;5055938;28;20029;-73
2021/06/18 00:06:39;;;;;;;0.50;0.30;;;18.40;75.50;;;;;;5056387;28;20439;-73
2021/06/18 00:09:05;;;;;;;0.35;0.20;;;18.40;75.70;;;;;;5058808;28;20033;-73
2021/06/18 00:11:30;;;;;;;0.40;0.30;;;18.40;75.80;;;;;;5058729;28;20028;-73
2021/06/18 00:13:56;;;;;;;0.40;0.30;;;18.40;75.80;;;;;;5043322;28;20439;-74
2021/06/18 00:16:23;;;;;;;0.32;0.20;;;18.40;76.10;;;;;;5038566;28;20033;-73
2021/06/18 00:18:48;;;;;;;0.45;0.30;;;18.40;76.40;;;;;;5043224;28;20040;-73
2021/06/18 00:21:14;;;;;;;0.28;0.20;;;18.40;76.90;;;;;;5058625;28;20079;-73
2021/06/18 00:23:40;;;;;;;0.45;0.30;;;18.30;76.80;;;;;;5050968;28;20033;-73
2021/06/18 00:26:05;;;;;;;0.30;0.30;;;18.40;76.90;;;;;;5037221;28;20409;-74
2021/06/18 00:28:31;;;;;;;0.40;0.30;;;18.40;77.20;;;;;;5038406;28;20109;-73
2021/06/18 00:31:00;;;;;;;0.45;0.30;;;18.30;77.50;;;;;;5038577;28;20028;-74
2021/06/18 00:33:26;;;;;;;0.40;0.30;;;18.30;77.00;;;;;;5057259;28;20021;-73
2021/06/18 00:35:52;;;;;;;0.40;0.30;;;18.40;77.60;;;;;;5058259;28;20025;-73
2021/06/18 00:38:17;;;;;;;0.40;0.20;;;18.30;77.70;;;;;;5058203;28;20463;-73
2021/06/18 00:40:45;;;;;;;0.30;0.20;;;18.30;77.90;;;;;;5039168;28;20033;-74
2021/06/18 00:43:11;;;;;;;0.30;0.30;;;18.30;78.00;;;;;;5046017;28;20491;-73
2021/06/18 00:45:37;;;;;;;0.40;0.20;;;18.30;78.20;;;;;;5058317;28;20112;-73
2021/06/18 00:48:03;;;;;;;0.30;0.20;;;18.30;78.60;;;;;;5043976;28;20034;-73
2021/06/18 00:50:29;;;;;;;0.40;0.30;;;18.30;78.60;;;;;;5037960;28;20026;-73
2021/06/18 00:52:55;;;;;;;0.30;0.22;;;18.30;78.80;;;;;;5038203;28;20034;-73
2021/06/18 00:55:21;;;;;;;0.40;0.30;;;18.30;78.80;;;;;;5038101;28;20025;-73
2021/06/18 00:57:47;;;;;;;0.43;0.30;;;18.30;78.40;;;;;;5037913;28;20041;-73
2021/06/18 01:00:14;;;;;;;0.30;0.28;;;18.40;78.50;;;;;;5054181;28;20037;-74
2021/06/18 01:02:39;;;;;;;0.30;0.20;;;18.40;78.60;;;;;;5057015;28;20028;-73
2021/06/18 01:05:07;;;;;;;0.40;0.30;;;18.40;78.40;;;;;;5043888;28;20408;-73
2021/06/18 01:07:38;;;;;;;0.40;0.30;;;18.40;78.90;;;;;;5037881;28;20033;-73
2021/06/18 01:10:28;;;;;;;0.40;0.20;;;18.40;79.40;;;;;;5047078;28;20041;-74
2021/06/18 01:13:09;;;;;;;0.25;0.20;;;18.40;79.10;;;;;;5057703;28;20025;-73
2021/06/18 01:15:47;;;;;;;0.50;0.30;;;18.50;78.60;;;;;;5056020;28;20032;-72
2021/06/18 01:18:19;;;;;;;0.40;0.25;;;18.50;79.00;;;;;;5044508;28;20135;-73
2021/06/18 01:21:11;;;;;;;0.30;0.30;;;18.50;78.70;;;;;;5037701;28;20030;-73
2021/06/18 01:23:53;;;;;;;0.38;0.30;;;18.40;78.90;;;;;;5036242;28;20466;-73
2021/06/18 01:26:34;;;;;;;0.22;0.20;;;18.40;78.90;;;;;;5055200;28;20037;-73
2021/06/18 01:29:02;;;;;;;0.35;0.22;;;18.30;79.40;;;;;;5055966;28;20025;-72
2021/06/18 01:31:36;;;;;;;0.40;0.30;;;18.40;79.30;;;;;;5056005;28;20025;-73
2021/06/18 01:34:14;;;;;;;0.32;0.30;;;18.40;79.20;;;;;;5057080;28;20075;-72
2021/06/18 01:36:43;;;;;;;0.30;0.20;;;18.40;79.40;;;;;;5057275;28;20646;-73
2021/06/18 01:39:10;;;;;;;0.30;0.20;;;18.40;79.70;;;;;;5052595;28;20493;-73
2021/06/18 01:41:38;;;;;;;0.20;0.20;;;18.50;79.30;;;;;;5037087;28;20056;-73
2021/06/18 01:44:05;;;;;;;0.28;0.20;;;18.50;79.30;;;;;;5052401;28;20037;-73
2021/06/18 01:46:36;;;;;;;0.22;0.20;;;18.50;79.40;;;;;;5037162;28;20030;-73
2021/06/18 01:49:09;;;;;;;;;;;18.50;79.40;;;;;;5037234;28;20033;-73
2021/06/18 01:51:35;;;;;;;0.20;0.20;;;18.50;79.50;;;;;;5037025;28;19916;-72
2021/06/18 01:54:04;;;;;;;0.30;0.20;;;18.50;79.20;;;;;;5037005;28;20037;-73
2021/06/18 01:56:32;;;;;;;0.20;0.20;;;18.50;79.00;;;;;;5035490;28;20048;-73
2021/06/18 01:59:00;;;;;;;0.30;0.20;;;18.50;79.50;;;;;;5041303;28;20086;-73
2021/06/18 02:01:32;;;;;;;0.30;0.20;;;18.50;79.50;;;;;;5056610;28;20029;-73
2021/06/18 02:03:57;;;;;;;0.20;0.20;;;18.50;79.20;;;;;;5055108;28;20036;-73
2021/06/18 02:06:24;;;;;;;0.30;0.20;;;18.50;79.60;;;;;;5056657;28;20029;-73
2021/06/18 02:08:55;;;;;;;0.40;0.30;;;18.50;79.70;;;;;;5055108;28;20029;-73
2021/06/18 02:11:25;;;;;;;0.30;0.28;;;18.50;79.60;;;;;;5055263;28;20545;-73
2021/06/18 02:13:53;;;;;;;0.20;0.20;;;18.50;79.90;;;;;;5056522;28;20393;-73
2021/06/18 02:16:19;;;;;;;0.30;0.20;;;18.50;79.90;;;;;;5053632;28;20048;-73
2021/06/18 02:18:46;;;;;;;0.30;0.28;;;18.50;80.20;;;;;;5056240;28;20025;-73
2021/06/18 02:21:14;;;;;;;0.38;0.20;;;18.40;80.30;;;;;;5037885;28;20089;-73
2021/06/18 02:23:40;;;;;;;0.25;0.20;;;18.50;79.90;;;;;;5036312;28;20396;-73
2021/06/18 02:26:07;;;;;;;0.30;0.30;;;18.40;80.30;;;;;;5036245;28;20035;-73
2021/06/18 02:28:34;;;;;;;0.40;0.20;;;18.40;80.70;;;;;;5048632;28;20040;-73
2021/06/18 02:31:01;;;;;;;0.30;0.20;;;18.40;80.50;;;;;;5054212;28;20395;-73
2021/06/18 02:33:26;;;;;;;0.35;0.20;;;18.40;80.60;;;;;;5036561;28;20064;-73
2021/06/18 02:35:52;;;;;;;0.30;0.22;;;18.40;80.40;;;;;;5036135;28;20029;-73
2021/06/18 02:38:18;;;;;;;0.30;0.20;;;18.40;80.20;;;;;;5036066;28;20037;-73
2021/06/18 02:40:45;;;;;;;0.32;0.20;;;18.40;80.50;;;;;;5036001;28;20487;-73
2021/06/18 02:43:10;;;;;;;0.20;0.20;;;18.50;80.50;;;;;;5035935;28;20480;-73
2021/06/18 02:45:37;;;;;;;0.30;0.20;;;18.50;80.40;;;;;;5036093;28;20029;-73
2021/06/18 02:48:24;;;;;;;0.30;0.20;;;18.40;80.70;;;;;;5035824;28;20025;-73
2021/06/18 02:50:59;;;;;;;0.20;0.20;;;18.40;80.50;;;;;;5035554;28;20029;-73
2021/06/18 02:54:16;;;;;;;0.20;0.20;;;18.50;80.50;;;;;;5035745;28;20864;-73
2021/06/18 02:56:46;;;;;;;0.30;0.20;;;18.50;80.60;;;;;;5001878;28;20586;-73
2021/06/18 02:59:24;;;;;;;0.20;0.10;;;18.50;80.90;;;;;;5058748;28;20067;-73
2021/06/18 03:01:55;;;;;;;0.20;0.20;;;18.50;81.30;;;;;;5055541;28;20029;-73
2021/06/18 03:04:23;;;;;;;0.25;0.20;;;18.40;80.70;;;;;;5047354;28;20045;-72
2021/06/18 03:06:55;;;;;;;0.40;0.22;;;18.50;80.60;;;;;;5035558;28;20061;-72
2021/06/18 03:09:28;;;;;;;0.20;0.20;;;18.50;81.10;;;;;;5050764;28;20026;-73
2021/06/18 03:11:56;;;;;;;0.20;0.20;;;18.50;80.80;;;;;;5038158;28;20064;-73
2021/06/18 03:14:26;;;;;;;0.20;0.20;;;18.50;80.70;;;;;;5035560;28;20036;-73
2021/06/18 03:16:57;;;;;;;0.20;0.20;;;18.50;80.90;;;;;;5035584;28;20030;-73
2021/06/18 03:19:30;;;;;;;0.20;0.20;;;18.50;80.70;;;;;;5035327;28;20060;-73
2021/06/18 03:21:59;;;;;;;0.10;0.10;;;18.60;79.90;;;;;;5035516;28;20388;-73
2021/06/18 03:24:28;;;;;;;0.40;0.20;;;18.60;80.80;;;;;;5052142;28;20043;-73
2021/06/18 03:26:54;;;;;;;0.10;0.10;;;18.50;80.70;;;;;;5052485;28;20432;-73
2021/06/18 03:29:21;;;;;;;0.20;0.20;;;18.50;80.70;;;;;;5033802;28;20444;-72
2021/06/18 03:31:48;;;;;;;0.20;0.20;;;18.50;80.70;;;;;;5035176;28;20034;-73
2021/06/18 03:34:14;;;;;;;0.20;0.20;;;18.50;81.10;;;;;;5035076;28;20076;-74
2021/06/18 03:36:42;;;;;;;0.20;0.20;;;18.50;81.20;;;;;;5035295;28;20030;-73
2021/06/18 03:39:08;;;;;;;0.20;0.20;;;18.50;81.30;;;;;;5050723;28;20033;-73
2021/06/18 03:41:34;;;;;;;0.20;0.20;;;18.50;80.80;;;;;;5035252;28;20507;-73
2021/06/18 03:44:01;;;;;;;0.30;0.20;;;18.40;81.20;;;;;;5035267;28;20389;-73
2021/06/18 03:46:28;;;;;;;0.20;0.20;;;18.40;81.30;;;;;;5034977;28;20026;-74
2021/06/18 03:48:57;;;;;;;0.20;0.20;;;18.50;81.10;;;;;;5035030;28;20025;-73
2021/06/18 03:51:23;;;;;;;0.32;0.20;;;18.50;81.50;;;;;;5039123;28;20017;-73
2021/06/18 03:53:49;;;;;;;0.20;0.20;;;18.40;81.80;;;;;;5055101;28;20729;-73
2021/06/18 03:56:16;;;;;;;0.20;0.20;;;18.50;81.30;;;;;;5047099;28;20028;-73
2021/06/18 03:58:44;;;;;;;0.32;0.22;;;18.50;81.60;;;;;;5038702;28;20021;-74
2021/06/18 04:01:12;;;;;;;0.20;0.20;;;18.40;81.50;;;;;;5055023;28;20044;-73
2021/06/18 04:03:41;;;;;;;0.38;0.20;;;18.40;82.50;;;;;;5053584;28;20036;-73
2021/06/18 04:06:08;;;;;;;0.20;0.20;;;18.30;83.10;;;;;;5055065;28;20032;-73
2021/06/18 04:08:36;;;;;;;0.30;0.20;;;18.30;82.80;;;;;;5053558;28;20123;-73
2021/06/18 04:11:05;;;;;;;0.20;0.20;;;18.30;82.90;;;;;;5035371;28;20043;-73
2021/06/18 04:13:32;;;;;;;0.20;0.20;;;18.30;82.60;;;;;;5035090;28;20017;-73
2021/06/18 04:15:58;;;;;;;0.30;0.20;;;18.30;82.80;;;;;;5034999;28;20037;-73
2021/06/18 04:18:24;;;;;;;0.20;0.20;;;18.30;82.30;;;;;;5034921;28;20099;-72
2021/06/18 04:20:51;;;;;;;0.15;0.15;;;18.40;82.40;;;;;;5033391;28;20091;-74
2021/06/18 04:23:30;;;;;;;0.20;0.20;;;18.40;82.40;;;;;;5034644;28;20045;-73
2021/06/18 04:25:57;;;;;;;0.20;0.10;;;18.40;81.90;;;;;;5034851;28;20026;-74
2021/06/18 04:28:23;;;;;;;0.10;0.10;;;18.50;82.10;;;;;;5034830;28;20052;-73
2021/06/18 04:30:49;;;;;;;0.20;0.13;;;18.50;82.00;;;;;;5034638;28;20041;-75
2021/06/18 04:33:14;;;;;;;0.20;0.20;;;18.50;82.30;;;;;;5034879;28;20017;-73
2021/06/18 04:35:40;;;;;;;0.10;0.10;;;18.40;82.40;;;;;;5034710;28;20052;-73
2021/06/18 04:38:06;;;;;;;0.17;0.17;;;18.40;82.70;;;;;;5037398;28;20026;-73
2021/06/18 04:40:32;;;;;;;0.20;0.20;;;18.40;82.80;;;;;;5053759;28;20025;-73
2021/06/18 04:42:59;;;;;;;0.20;0.20;;;18.50;82.50;;;;;;5037001;28;20033;-73
2021/06/18 04:45:25;;;;;;;0.20;0.20;;;18.50;82.60;;;;;;5036972;28;20037;-73
2021/06/18 04:47:51;;;;;;;0.10;0.10;;;18.50;82.20;;;;;;5037884;28;20030;-73
2021/06/18 04:50:17;;;;;;;0.50;0.20;;;18.60;82.30;;;;;;5038088;28;20403;-73
2021/06/18 04:52:44;;;;;;;0.20;0.10;;;18.60;82.50;;;;;;5046362;28;20057;-73
2021/06/18 04:55:14;;;;;;;0.20;0.20;;;18.70;82.00;;;;;;5038173;28;20037;-73
2021/06/18 04:57:41;;;;;;;0.20;0.20;;;18.70;82.20;;;;;;5044688;28;20400;-73
2021/06/18 05:00:07;;;;;;;0.22;0.20;;;18.70;82.20;;;;;;5057923;28;20032;-73
2021/06/18 05:02:33;;;;;;;0.10;0.10;;;18.70;82.50;;;;;;5057875;28;20051;-77
2021/06/18 05:04:59;;;;;;;0.20;0.10;;;18.70;82.40;;;;;;5050245;28;20038;-79
2021/06/18 05:07:24;;;;;;;0.10;0.10;;;18.80;82.10;;;;;;5050304;28;20624;-77
2021/06/18 05:09:51;;;;;;;0.20;0.20;;;18.80;82.20;;;;;;5052309;28;20471;-79
2021/06/18 05:12:17;;;;;;;0.13;0.10;;;18.80;81.90;;;;;;5048817;28;20399;-77
2021/06/18 05:14:43;;;;;;;0.10;0.10;;;18.80;81.80;;;;;;5049889;28;20031;-78
2021/06/18 05:17:08;;;;;;;0.10;0.10;;;18.90;82.00;;;;;;5037308;28;20054;-80
2021/06/18 05:19:34;;;;;;;0.20;0.20;;;18.80;81.90;;;;;;5043507;28;20029;-80
2021/06/18 05:22:00;;;;;;;0.10;0.10;;;18.90;82.00;;;;;;5054960;28;20690;-77
2021/06/18 05:24:25;;;;;;;0.20;0.20;;;18.90;82.10;;;;;;5056871;28;20013;-77
2021/06/18 05:26:51;;;;;;;0.20;0.17;;;18.90;81.90;;;;;;5046785;28;20488;-77
2021/06/18 05:29:17;;;;;;;0.20;0.10;;;19.00;82.20;;;;;;5037158;28;20030;-80
2021/06/18 05:31:43;;;;;;;0.10;0.10;;;19.00;82.30;;;;;;5037213;28;20104;-79
2021/06/18 05:34:08;;;;;;;0.20;0.15;;;19.00;82.00;;;;;;5027839;28;20026;-77
2021/06/18 05:36:34;;;;;;;0.10;0.10;;;19.00;82.20;;;;;;5040311;28;20029;-77
2021/06/18 05:38:59;;;;;;;0.10;0.10;;;19.00;82.10;;;;;;5056311;28;20031;-77
2021/06/18 05:41:26;;;;;;;0.10;0.10;;;19.00;82.10;;;;;;5057073;28;20060;-80
2021/06/18 05:43:52;;;;;;;0.10;0.10;;;19.00;81.80;;;;;;5056995;28;20471;-75
2021/06/18 05:46:18;;;;;;;0.10;0.10;;;19.00;82.10;;;;;;5055785;28;20036;-75
2021/06/18 05:48:43;;;;;;;0.10;0.10;;;19.10;81.80;;;;;;5055148;28;20091;-75
2021/06/18 05:51:09;;;;;;;0.20;0.20;;;19.10;81.90;;;;;;5054130;28;20029;-76
2021/06/18 05:53:35;;;;;;;0.10;0.10;;;19.10;82.10;;;;;;5037224;28;20496;-77
2021/06/18 05:56:00;;;;;;;0.10;0.10;;;19.10;81.60;;;;;;5030659;28;20029;-76
2021/06/18 05:58:26;;;;;;;0.20;0.20;;;19.10;81.80;;;;;;5051460;28;20514;-77
2021/06/18 06:00:52;;;;;;;0.10;0.10;;;19.10;81.80;;;;;;5052984;28;20408;-76
2021/06/18 06:03:18;;;;;;;0.10;0.10;;;19.10;81.40;;;;;;5039639;28;20134;-76
2021/06/18 06:05:43;;;;;;;0.10;0.10;;;19.10;81.70;;;;;;5035875;28;20021;-76
2021/06/18 06:08:12;;;;;;;0.32;0.20;;;19.10;81.70;;;;;;5036114;28;20441;-76
2021/06/18 06:10:38;;;;;;;0.10;0.10;;;19.00;81.60;;;;;;5036167;28;20021;-76
2021/06/18 06:13:06;;;;;;;0.10;0.10;;;19.00;81.90;;;;;;5051750;28;20036;-76
2021/06/18 06:15:32;;;;;;;0.10;0.10;;;19.00;81.90;;;;;;5052454;28;20060;-76
2021/06/18 06:17:57;;;;;;;0.13;0.13;;;19.00;81.90;;;;;;5036384;28;20053;-76
2021/06/18 06:20:23;;;;;;;0.10;0.10;;;19.00;81.90;;;;;;5034881;28;20463;-76
2021/06/18 06:22:49;;;;;;;0.10;0.10;;;19.00;82.10;;;;;;5035362;28;20475;-79
2021/06/18 06:30:13;;;;;;;0.10;0.10;;;18.90;82.20;;;;;;5121463;27;20447;-78
2021/06/18 06:32:40;;;;;;;0.10;0.10;;;18.80;82.70;;;;;;5087784;28;20055;-76
2021/06/18 06:35:06;;;;;;;0.10;0.10;;;18.70;82.90;;;;;;5088771;28;20393;-76
2021/06/18 06:37:31;;;;;;;0.10;0.10;;;18.80;82.80;;;;;;5089553;28;20107;-76
2021/06/18 06:39:57;;;;;;;0.10;0.10;;;18.90;82.40;;;;;;5085729;28;20392;-77
2021/06/18 06:42:23;;;;;;;0.10;0.10;;;19.00;82.10;;;;;;5090445;28;20039;-76
2021/06/18 06:44:48;;;;;;;0.13;0.10;;;19.10;82.10;;;;;;5092775;28;20108;-76
2021/06/18 06:47:14;;;;;;;0.20;0.10;;;19.10;81.90;;;;;;5089298;28;20032;-76
2021/06/18 06:49:40;;;;;;;0.20;0.15;;;19.20;81.50;;;;;;5084320;28;20036;-76
2021/06/18 06:52:06;;;;;;;0.10;0.10;;;19.20;81.80;;;;;;5092309;28;20023;-77
2021/06/18 06:54:32;;;;;;;0.30;0.13;;;19.30;81.50;;;;;;5090679;28;20081;-77
2021/06/18 06:56:57;;;;;;;0.10;0.10;;;19.30;81.30;;;;;;5085831;28;20440;-77
2021/06/18 06:59:23;;;;;;;0.17;0.10;;;19.30;81.20;;;;;;5081723;28;20949;-77
2021/06/18 07:01:54;;;;;;;0.10;0.10;;;19.40;80.90;;;;;;5089408;28;20028;-79
2021/06/18 07:04:20;;;;;;;0.30;0.10;;;19.40;81.20;;;;;;5077434;28;20051;-77
2021/06/18 07:06:46;;;;;;;0.10;0.10;;;19.50;81.00;;;;;;5091704;28;20024;-78
2021/06/18 07:09:14;;;;;;;0.20;0.10;;;19.50;80.70;;;;;;5091664;28;20040;-78
2021/06/18 07:11:40;;;;;;;0.10;0.10;;;19.60;80.30;;;;;;5091497;28;20035;-78
2021/06/18 07:14:05;;;;;;;0.20;0.10;;;19.70;80.40;;;;;;5071842;28;20021;-78
2021/06/18 07:16:31;;;;;;;0.10;0.10;;;19.70;80.00;;;;;;5071528;28;20033;-78
2021/06/18 07:18:57;;;;;;;0.10;0.10;;;19.80;80.20;;;;;;5071118;28;20047;-78
2021/06/18 07:21:22;;;;;;;0.10;0.10;;;19.70;80.00;;;;;;5078626;28;20029;-76
2021/06/18 07:23:48;;;;;;;0.20;0.20;;;19.70;80.30;;;;;;5071529;28;20031;-77
2021/06/18 07:26:14;;;;;;;0.20;0.15;;;19.70;80.30;;;;;;5071549;28;20053;-78
2021/06/18 07:28:39;;;;;;;0.10;0.10;;;19.70;80.30;;;;;;5076043;28;20127;-78
2021/06/18 07:31:05;;;;;;;0.10;0.10;;;19.70;80.50;;;;;;5091754;28;20044;-77
2021/06/18 07:33:33;;;;;;;0.30;0.20;;;19.70;80.40;;;;;;5091545;28;20410;-78
2021/06/18 07:35:59;;;;;;;0.10;0.08;;;19.70;80.40;;;;;;5091567;28;20071;-78
2021/06/18 07:38:25;;;;;;;0.15;0.10;;;19.60;80.40;;;;;;5085282;28;20028;-78
2021/06/18 07:40:50;;;;;;;0.17;0.10;;;19.60;80.30;;;;;;5062034;28;20104;-78
2021/06/18 07:43:16;;;;;;;0.17;0.10;;;19.70;80.50;;;;;;5075275;28;20024;-78
2021/06/18 07:45:41;;;;;;;0.10;0.10;;;19.70;80.30;;;;;;5072877;28;20032;-77
2021/06/18 07:48:10;;;;;;;0.10;0.10;;;19.70;79.90;;;;;;5077826;28;20035;-77
2021/06/18 07:50:38;;;;;;;0.10;0.10;;;19.70;79.80;;;;;;5077383;28;20028;-78
2021/06/18 07:53:04;;;;;;;0.10;0.10;;;19.70;80.10;;;;;;5076090;28;20039;-76
2021/06/18 07:55:30;;;;;;;0.20;0.20;;;19.70;79.80;;;;;;5075924;28;20032;-76
2021/06/18 07:57:56;;;;;;;0.20;0.10;;;19.80;79.70;;;;;;5076435;28;20024;-76
2021/06/18 08:00:22;;;;;;;0.20;0.10;;;19.80;80.00;;;;;;5095383;28;20020;-76
2021/06/18 08:02:48;;;;;;;0.10;0.10;;;19.90;79.50;;;;;;5096574;28;20490;-77
2021/06/18 08:05:14;;;;;;;0.20;0.10;;;20.00;79.20;;;;;;5077872;28;20040;-76
2021/06/18 08:07:41;;;;;;;0.13;0.10;;;20.10;79.10;;;;;;5057658;28;20021;-76
2021/06/18 08:10:08;;;;;;;0.20;0.13;;;20.10;78.80;;;;;;5069594;28;20044;-76
2021/06/18 08:12:35;;;;;;;0.20;0.10;;;20.30;78.70;;;;;;5057523;28;20032;-76
2021/06/18 08:15:00;;;;;;;0.10;0.10;;;20.30;78.60;;;;;;5057415;28;20036;-76
2021/06/18 08:17:26;;;;;;;0.25;0.10;;;20.40;78.70;;;;;;5057151;28;20029;-76
2021/06/18 08:19:52;;;;;;;0.15;0.10;;;20.50;78.60;;;;;;5056207;28;20040;-75
2021/06/18 08:22:18;;;;;;;0.10;0.10;;;20.50;78.30;;;;;;5057226;28;20013;-76
2021/06/18 08:24:44;;;;;;;0.00;0.00;;;20.60;78.10;;;;;;5055732;28;20062;-76
2021/06/18 08:27:10;;;;;;;0.10;0.10;;;20.60;78.30;;;;;;5056183;28;20056;-76
2021/06/18 08:29:36;;;;;;;0.10;0.10;;;20.70;78.30;;;;;;5056287;28;20071;-76
2021/06/18 08:32:03;;;;;;;0.00;0.00;;;20.70;78.60;;;;;;5066536;28;20048;-78
2021/06/18 08:34:29;;;;;;;0.15;0.10;;;20.70;78.00;;;;;;5066663;28;20410;-78
2021/06/18 08:36:55;;;;;;;0.10;0.10;;;20.70;78.20;;;;;;5061711;28;20031;-78
2021/06/18 08:39:21;;;;;;;0.10;0.10;;;20.70;78.10;;;;;;5075204;28;20105;-78
2021/06/18 08:41:47;;;;;;;0.10;0.10;;;20.70;78.30;;;;;;5076594;28;20028;-78
2021/06/18 08:44:16;;;;;;;0.17;0.10;;;20.80;77.90;;;;;;5072603;28;20154;-78
2021/06/18 08:46:42;;;;;;;0.15;0.10;;;20.80;78.00;;;;;;5074746;28;20025;-78
2021/06/18 08:49:07;;;;;;;0.10;0.10;;;20.80;77.70;;;;;;5075959;28;20408;-78
2021/06/18 08:51:33;;;;;;;0.40;0.10;;;20.90;77.90;;;;;;5075394;28;20020;-78
2021/06/18 08:53:59;;;;;;;0.10;0.10;;;20.90;77.50;;;;;;5070075;28;20025;-78
2021/06/18 08:56:24;;;;;;;0.10;0.10;;;21.00;77.30;;;;;;5058148;28;20104;-78
2021/06/18 08:58:50;;;;;;;0.20;0.10;;;21.30;77.10;;;;;;5081146;28;20036;-78
2021/06/18 09:01:16;;;;;;;0.10;0.10;;;21.50;77.30;;;;;;5087766;28;20024;-78
2021/06/18 09:03:46;;;;;;;0.30;0.10;;;21.60;76.90;;;;;;5074331;28;20021;-78
2021/06/18 09:06:25;;;;;;;0.10;0.10;;;21.80;76.50;;;;;;5076100;28;20501;-77
2021/06/18 09:09:10;;;;;;;0.00;0.00;;;21.90;76.10;;;;;;5065755;28;20029;-78
2021/06/18 09:12:03;;;;;;;0.03;0.03;;;21.80;75.90;;;;;;5055906;28;20098;-78
2021/06/18 09:14:39;;;;;;;0.00;0.00;;;21.70;76.40;;;;;;5055962;28;20029;-78
2021/06/18 09:17:22;;;;;;;0.10;0.10;;;21.50;76.60;;;;;;5055330;28;20095;-78
2021/06/18 09:19:51;;;;;;;0.10;0.10;;;21.50;77.00;;;;;;5056242;28;20037;-78
2021/06/18 09:22:20;;;;;;;0.10;0.10;;;21.40;77.20;;;;;;5056209;28;20020;-78
2021/06/18 09:24:55;;;;;;;0.10;0.10;;;21.40;77.40;;;;;;5055871;28;20023;-78
2021/06/18 09:27:33;;;;;;;0.10;0.10;;;21.40;76.70;;;;;;5056112;28;20021;-78
2021/06/18 09:30:17;;;;;;;0.00;0.00;;;21.50;77.00;;;;;;5055712;28;20049;-78
2021/06/18 09:33:04;;;;;;;0.17;0.10;;;21.50;76.90;;;;;;5055079;28;20032;-78
2021/06/18 09:35:31;;;;;;;0.10;0.10;;;21.40;77.00;;;;;;5055535;28;20138;-78
2021/06/18 09:37:59;;;;;;;0.10;0.10;;;21.30;76.90;;;;;;5055900;28;20082;-78
2021/06/18 09:40:26;;;;;;;0.10;0.10;;;21.30;77.10;;;;;;5057983;28;20673;-78
2021/06/18 09:43:01;;;;;;;0.17;0.10;;;21.30;77.20;;;;;;5070233;28;20031;-78
2021/06/18 09:45:28;;;;;;;0.15;0.10;;;21.20;77.30;;;;;;5070649;28;20315;-78
2021/06/18 09:48:09;;;;;;;0.10;0.10;;;21.20;76.50;;;;;;5055991;28;20108;-78
2021/06/18 09:50:36;;;;;;;0.10;0.10;;;21.20;77.50;;;;;;5055716;28;20025;-78
2021/06/18 09:53:13;;;;;;;0.82;0.10;;;21.20;77.70;;;;;;5055799;28;20506;-78
2021/06/18 09:55:39;;;;;;;0.10;0.10;;;21.20;76.80;;;;;;5055504;28;20017;-78
2021/06/18 09:58:05;;;;;;;0.10;0.10;;;21.30;77.10;;;;;;5055314;28;20060;-78
2021/06/18 10:00:31;;;;;;;0.10;0.10;;;21.50;76.40;;;;;;5093356;28;20035;-78
2021/06/18 10:02:57;;;;;;;0.08;0.08;;;21.60;76.40;;;;;;5083258;28;20499;-78
2021/06/18 10:05:27;;;;;;;0.10;0.10;;;21.70;75.90;;;;;;5055295;28;20035;-78
2021/06/18 10:07:55;;;;;;;0.10;0.10;;;21.80;75.40;;;;;;5055465;28;20033;-78
2021/06/18 10:10:32;;;;;;;0.10;0.10;;;21.80;75.70;;;;;;5055659;28;20033;-78
2021/06/18 10:12:59;;;;;;;0.10;0.10;;;21.90;75.20;;;;;;5055321;28;20025;-77
2021/06/18 10:15:37;;;;;;;0.10;0.10;;;21.80;75.20;;;;;;5055478;28;20025;-78
2021/06/18 10:18:03;;;;;;;0.10;0.10;;;21.80;75.20;;;;;;5055287;28;20511;-78
2021/06/18 10:20:30;;;;;;;0.00;0.00;;;21.80;75.00;;;;;;5070711;28;20028;-78
2021/06/18 10:23:06;;;;;;;0.00;0.00;;;21.70;74.70;;;;;;5054147;28;20032;-78
2021/06/18 10:25:40;;;;;;;0.20;0.10;;;21.60;75.00;;;;;;5055074;28;20080;-78
2021/06/18 10:28:08;;;;;;;0.10;0.10;;;21.50;75.50;;;;;;5061701;28;20024;-78
2021/06/18 10:30:57;;;;;;;0.13;0.10;;;21.40;75.90;;;;;;5055202;28;20522;-78
2021/06/18 10:33:26;;;;;;;0.10;0.10;;;21.40;75.70;;;;;;5073586;28;20067;-78
2021/06/18 10:36:03;;;;;;;0.10;0.10;;;21.30;75.70;;;;;;5070297;28;20021;-78
2021/06/18 10:38:34;;;;;;;0.10;0.10;;;21.20;74.90;;;;;;5055276;28;20032;-78
2021/06/18 10:41:13;;;;;;;0.10;0.10;;;21.20;75.30;;;;;;5055279;28;20456;-78
2021/06/18 10:43:42;;;;;;;0.17;0.10;;;21.20;75.70;;;;;;5063695;28;20081;-78
2021/06/18 10:46:29;;;;;;;0.10;0.10;;;21.30;75.30;;;;;;5055125;28;20388;-78
2021/06/18 10:49:03;;;;;;;0.10;0.10;;;21.40;75.10;;;;;;5054742;28;20514;-78
2021/06/18 10:51:33;;;;;;;0.10;0.10;;;21.40;74.80;;;;;;5055074;28;20025;-78
2021/06/18 10:54:09;;;;;;;0.10;0.10;;;21.60;74.10;;;;;;5063003;28;20142;-78
2021/06/18 10:56:54;;;;;;;0.10;0.10;;;21.60;75.30;;;;;;5074841;28;20029;-78
2021/06/18 10:59:35;;;;;;;0.10;0.10;;;21.30;74.90;;;;;;5077979;28;20506;-78
2021/06/18 11:02:21;;;;;;;0.10;0.10;;;21.30;75.20;;;;;;5095114;28;20119;-78
2021/06/18 11:04:55;;;;;;;0.10;0.10;;;21.10;74.80;;;;;;5095046;28;20052;-78
2021/06/18 11:07:27;;;;;;;0.10;0.10;;;21.10;75.60;;;;;;5090557;28;20438;-78
2021/06/18 11:09:58;;;;;;;0.30;0.10;;;21.10;75.70;;;;;;5074963;28;20054;-78
2021/06/18 11:12:24;;;;;;;0.10;0.10;;;21.20;75.40;;;;;;5074914;28;20036;-78
2021/06/18 11:14:51;;;;;;;0.32;0.10;;;21.10;75.60;;;;;;5073848;28;20028;-78
2021/06/18 11:17:35;;;;;;;0.10;0.10;;;21.10;75.60;;;;;;5073125;28;20068;-78
2021/06/18 11:20:01;;;;;;;0.10;0.10;;;21.20;74.50;;;;;;5057070;28;20040;-78
2021/06/18 11:22:51;;;;;;;0.10;0.10;;;21.20;74.20;;;;;;5058520;28;20021;-78
2021/06/18 11:25:39;;;;;;;0.10;0.10;;;21.10;75.80;;;;;;5058439;28;20056;-78
2021/06/18 11:28:38;;;;;;;0.30;0.10;;;21.30;74.90;;;;;;5058113;28;20020;-77
2021/06/18 11:31:07;;;;;;;0.10;0.10;;;21.30;75.00;;;;;;5058251;28;20029;-78
2021/06/18 11:33:38;;;;;;;0.10;0.10;;;21.40;74.80;;;;;;5058332;28;20476;-78
2021/06/18 11:36:25;;;;;;;0.22;0.15;;;21.30;73.80;;;;;;5058018;28;20064;-78
2021/06/18 11:38:58;;;;;;;0.10;0.10;;;21.30;74.20;;;;;;5054110;28;20048;-78
2021/06/18 11:41:25;;;;;;;0.10;0.10;;;21.20;74.40;;;;;;5075057;28;20491;-78
2021/06/18 11:43:54;;;;;;;0.10;0.10;;;21.00;74.10;;;;;;5076059;28;20486;-78
2021/06/18 11:46:21;;;;;;;0.10;0.10;;;20.90;75.60;;;;;;5077953;28;20403;-78
2021/06/18 11:48:47;;;;;;;0.10;0.10;;;20.80;74.80;;;;;;5076969;28;20078;-78
2021/06/18 11:51:27;;;;;;;0.10;0.10;;;20.90;75.10;;;;;;5077060;28;20028;-78
2021/06/18 11:53:54;;;;;;;0.10;0.10;;;21.20;75.00;;;;;;5066530;28;20051;-78
2021/06/18 11:56:20;;;;;;;0.10;0.10;;;21.30;74.40;;;;;;5056829;28;20056;-78
2021/06/18 11:58:47;;;;;;;0.10;0.10;;;21.30;73.70;;;;;;5066789;28;21393;-78
2021/06/18 12:01:24;;;;;;;0.10;0.10;;;21.50;74.40;;;;;;5098227;28;20020;-78
2021/06/18 12:03:55;;;;;;;0.10;0.10;;;21.70;73.20;;;;;;5096838;28;20020;-78
2021/06/18 12:06:28;;;;;;;0.10;0.10;;;21.80;72.30;;;;;;5076368;28;20491;-78
2021/06/18 12:09:00;;;;;;;0.10;0.10;;;21.90;71.90;;;;;;5077643;28;20025;-78
2021/06/18 12:11:32;;;;;;;0.10;0.10;;;22.00;71.90;;;;;;5071490;28;20024;-78
2021/06/18 12:13:58;;;;;;;0.10;0.10;;;21.80;72.00;;;;;;5057190;28;20033;-78
2021/06/18 12:16:35;;;;;;;0.10;0.10;;;21.80;72.00;;;;;;5057599;28;20031;-78
2021/06/18 12:19:21;;;;;;;0.10;0.10;;;22.00;71.70;;;;;;5057485;28;20063;-78
2021/06/18 12:22:09;;;;;;;0.10;0.10;;;22.00;71.70;;;;;;5057187;28;20021;-78
2021/06/18 12:24:51;;;;;;;0.20;0.10;;;22.30;70.50;;;;;;5057485;28;20021;-78
2021/06/18 12:27:27;;;;;;;0.10;0.10;;;22.30;71.00;;;;;;5057218;28;20032;-78
2021/06/18 12:29:58;;;;;;;0.10;0.10;;;22.30;71.10;;;;;;5064715;28;20049;-78
2021/06/18 12:32:26;;;;;;;0.10;0.10;;;22.10;71.30;;;;;;5077330;28;20029;-78
2021/06/18 12:35:04;;;;;;;0.10;0.10;;;22.30;70.60;;;;;;5059894;28;20037;-78
2021/06/18 12:37:33;;;;;;;0.10;0.10;;;22.50;70.50;;;;;;5056937;28;20029;-78
2021/06/18 12:40:04;;;;;;;0.10;0.10;;;22.70;69.00;;;;;;5057066;28;20103;-78
2021/06/18 12:42:51;;;;;;;0.10;0.10;;;22.70;68.20;;;;;;5059381;28;20024;-78
2021/06/18 12:45:22;;;;;;;0.10;0.10;;;22.50;69.90;;;;;;5076989;28;20526;-78
2021/06/18 12:47:51;;;;;;;0.17;0.10;;;22.50;69.10;;;;;;5058112;28;20021;-78
2021/06/18 12:50:30;;;;;;;0.20;0.10;;;22.50;69.40;;;;;;5072503;28;20192;-78
2021/06/18 12:53:05;;;;;;;0.13;0.10;;;22.30;70.50;;;;;;5089290;28;20114;-78
2021/06/18 12:55:32;;;;;;;0.10;0.10;;;22.00;69.50;;;;;;5056824;28;20025;-78
2021/06/18 12:58:14;;;;;;;0.10;0.10;;;22.00;71.00;;;;;;5056513;28;20025;-78
2021/06/18 13:00:46;;;;;;;0.20;0.10;;;22.00;70.20;;;;;;5096721;28;20080;-78
2021/06/18 13:03:11;;;;;;;0.10;0.10;;;21.80;70.30;;;;;;5064489;28;20067;-78
2021/06/18 13:05:37;;;;;;;0.20;0.10;;;21.80;70.70;;;;;;5056528;28;20025;-78