Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/19 00:01:30;;;;;;;12.30;10.93;;;8.60;99.90;;;;;;5075037;28;20455;-75
2023/12/19 00:03:55;;;;;;;12.30;11.00;;;8.60;99.90;;;;;;5076680;28;20592;-76
2023/12/19 00:06:21;;;;;;;12.33;11.23;;;8.70;99.90;;;;;;5084907;28;20201;-77
2023/12/19 00:08:47;;;;;;;11.73;10.63;;;8.70;99.90;;;;;;5078504;28;20184;-78
2023/12/19 00:11:13;;;;;;;11.40;10.23;;;8.60;99.90;;;;;;5090448;28;20188;-79
2023/12/19 00:13:38;;;;;;;11.50;10.30;;;8.60;99.90;;;;;;5092630;28;20209;-75
2023/12/19 00:16:05;;;;;;;11.90;10.80;;;8.70;99.90;;;;;;5097930;28;20575;-78
2023/12/19 00:18:30;;;;;;;11.13;9.97;;;8.60;99.90;;;;;;5092659;28;20222;-77
2023/12/19 00:20:56;;;;;;;10.90;9.80;;;8.60;99.90;;;;;;5091493;28;20410;-75
2023/12/19 00:23:22;;;;;;;10.70;9.60;;;8.60;99.90;;;;;;5088604;28;20177;-76
2023/12/19 00:25:48;;;;;;;10.10;9.13;;;8.60;99.90;;;;;;5078466;28;20468;-77
2023/12/19 00:28:14;;;;;;;9.20;8.30;;;8.60;99.90;;;;;;5091554;28;20850;-77
2023/12/19 00:30:40;;;;;;;9.03;8.23;;;8.60;99.90;;;;;;5090981;28;20822;-76
2023/12/19 00:33:05;;;;;;;9.50;8.70;;;8.50;99.90;;;;;;5092054;28;20201;-75
2023/12/19 00:35:34;;;;;;;9.50;8.53;;;8.60;99.90;;;;;;5092686;28;20565;-76
2023/12/19 00:38:04;;;;;;;10.00;9.00;;;8.50;99.90;;;;;;5099612;28;20691;-76
2023/12/19 00:40:30;;;;;;;9.87;8.87;;;8.40;99.90;;;;;;5072344;28;20463;-76
2023/12/19 00:42:55;;;;;;;9.40;8.60;;;8.50;99.90;;;;;;5087536;28;20448;-71
2023/12/19 00:45:21;;;;;;;9.13;8.23;;;8.60;99.90;;;;;;5111437;28;20627;-76
2023/12/19 00:47:47;;;;;;;8.80;8.00;;;8.60;99.90;;;;;;5116351;28;20205;-76
2023/12/19 00:50:15;;;;;;;9.00;8.20;;;8.50;99.90;;;;;;5088147;28;20290;-76
2023/12/19 00:52:42;;;;;;;7.97;7.30;;;8.60;99.90;;;;;;5076678;28;20177;-76
2023/12/19 00:55:07;;;;;;;9.73;8.67;;;8.60;99.90;;;;;;5075804;28;20408;-78
2023/12/19 00:57:33;;;;;;;10.47;8.37;;;8.60;99.90;;;;;;5098072;28;20526;-79
2023/12/19 00:59:59;;;;;;;8.77;8.07;;;8.60;99.90;;;;;;5097721;28;20488;-77
2023/12/19 01:02:27;;;;;;;8.37;7.63;;;8.50;99.90;;;;;;5096172;28;20418;-75
2023/12/19 01:04:56;;;;;;;8.80;8.00;;;8.40;99.90;;;;;;5091913;28;20449;-77
2023/12/19 01:07:22;;;;;;;9.17;8.17;;;8.50;99.90;;;;;;5099330;28;20545;-77
2023/12/19 01:09:48;;;;;;;8.10;7.40;;;8.40;99.90;;;;;;5105459;27;20422;-78
2023/12/19 01:12:13;;;;;;;8.83;8.00;;;8.40;99.90;;;;;;5080115;28;20429;-77
2023/12/19 01:14:39;;;;;;;7.63;7.03;;;8.50;99.90;;;;;;5082611;28;20551;-75
2023/12/19 01:17:05;;;;;;;8.47;7.63;;;8.60;99.90;;;;;;5108349;28;20483;-76
2023/12/19 01:19:31;;;;;;;8.37;7.73;;;8.50;99.90;;;;;;5099882;28;20421;-76
2023/12/19 01:21:57;;;;;;;8.83;8.07;;;8.50;99.90;;;;;;5101449;28;20271;-76
2023/12/19 01:24:23;;;;;;;8.63;7.93;;;8.60;99.90;;;;;;5085605;28;20173;-76
2023/12/19 01:26:49;;;;;;;9.30;8.37;;;8.60;99.90;;;;;;5100106;28;20484;-76
2023/12/19 01:29:15;;;;;;;8.73;7.93;;;8.70;99.90;;;;;;5099589;28;20182;-76
2023/12/19 01:31:41;;;;;;;8.20;7.50;;;8.60;99.90;;;;;;5075633;28;20403;-76
2023/12/19 01:34:07;;;;;;;8.00;7.30;;;8.70;99.90;;;;;;5103266;28;20430;-75
2023/12/19 01:36:32;;;;;;;8.50;7.70;;;8.70;99.90;;;;;;5093036;28;20600;-76
2023/12/19 01:38:58;;;;;;;8.60;7.83;;;8.60;99.90;;;;;;5103866;28;20584;-64
2023/12/19 01:41:24;;;;;;;8.47;7.67;;;8.60;99.90;;;;;;5077570;28;20177;-76
2023/12/19 01:43:50;;;;;;;7.63;7.03;;;8.60;99.90;;;;;;5093937;28;20430;-76
2023/12/19 01:46:17;;;;;;;8.40;7.57;;;8.60;99.90;;;;;;5099738;28;20214;-76
2023/12/19 01:48:44;;;;;;;8.03;7.43;;;8.60;99.90;;;;;;5094316;28;20203;-77
2023/12/19 01:51:11;;;;;;;7.27;6.77;;;8.60;99.90;;;;;;5089092;28;20483;-77
2023/12/19 01:53:38;;;;;;;7.67;7.07;;;8.50;99.90;;;;;;5075274;28;20441;-75
2023/12/19 01:56:05;;;;;;;7.00;6.50;;;8.50;99.90;;;;;;5089061;28;20421;-76
2023/12/19 01:58:31;;;;;;;7.50;6.90;;;8.60;99.90;;;;;;5079126;28;20425;-77
2023/12/19 02:00:57;;;;;;;7.57;6.97;;;8.40;99.90;;;;;;5095127;28;20950;-76
2023/12/19 02:03:23;;;;;;;7.83;7.13;;;8.40;99.90;;;;;;5080697;28;20182;-76
2023/12/19 02:05:52;;;;;;;7.40;6.90;;;8.40;99.90;;;;;;5078837;28;20506;-76
2023/12/19 02:08:18;;;;;;;7.80;7.20;;;8.40;99.90;;;;;;5110637;28;20422;-76
2023/12/19 02:10:44;;;;;;;8.43;7.70;;;8.50;99.90;;;;;;5079544;28;20415;-76
2023/12/19 02:13:10;;;;;;;7.60;6.90;;;8.50;99.90;;;;;;5077673;28;20480;-76
2023/12/19 02:15:36;;;;;;;6.87;6.27;;;8.60;99.90;;;;;;5075767;28;20223;-75
2023/12/19 02:18:15;;;;;;;7.30;6.60;;;8.50;99.90;;;;;;5113474;27;20431;-75
2023/12/19 02:20:41;;;;;;;7.00;6.40;;;8.50;99.90;;;;;;5110534;28;20432;-76
2023/12/19 02:23:08;;;;;;;8.03;7.30;;;8.60;99.90;;;;;;5095413;28;20428;-76
2023/12/19 02:25:33;;;;;;;7.93;7.20;;;8.60;99.90;;;;;;5089535;28;20620;-76
2023/12/19 02:28:00;;;;;;;8.73;7.93;;;8.70;99.90;;;;;;5114772;28;20453;-76
2023/12/19 02:30:27;;;;;;;8.63;7.83;;;8.80;99.90;;;;;;5083567;28;20260;-76
2023/12/19 02:32:53;;;;;;;7.83;7.23;;;8.80;99.90;;;;;;5074734;28;20420;-76
2023/12/19 02:35:18;;;;;;;7.70;7.10;;;8.90;99.90;;;;;;5073426;28;20452;-66
2023/12/19 02:37:44;;;;;;;7.13;6.53;;;8.80;99.90;;;;;;5092549;28;20583;-76
2023/12/19 02:40:12;;;;;;;8.20;7.50;;;8.70;99.90;;;;;;5088577;28;20590;-75
2023/12/19 02:42:41;;;;;;;7.43;6.83;;;8.70;99.90;;;;;;5074223;28;20176;-74
2023/12/19 02:45:10;;;;;;;7.53;6.83;;;8.70;99.90;;;;;;5090381;28;20442;-74
2023/12/19 02:47:37;;;;;;;7.27;6.77;;;8.70;99.90;;;;;;5100108;28;21009;-76
2023/12/19 02:50:03;;;;;;;7.23;6.63;;;8.60;99.90;;;;;;5092622;28;20414;-63
2023/12/19 02:52:28;;;;;;;7.70;7.00;;;8.60;99.90;;;;;;5107724;28;20471;-76
2023/12/19 02:54:54;;;;;;;8.57;7.80;;;8.60;99.90;;;;;;5102909;28;20508;-76
2023/12/19 02:57:20;;;;;;;8.53;7.83;;;8.70;99.90;;;;;;5086784;28;20724;-76
2023/12/19 02:59:46;;;;;;;7.73;7.13;;;8.70;99.90;;;;;;5072715;28;20264;-76
2023/12/19 03:02:11;;;;;;;8.73;7.27;;;8.70;99.90;;;;;;5082458;28;20631;-75
2023/12/19 03:04:40;;;;;;;7.73;7.03;;;8.80;99.90;;;;;;5081902;28;20183;-75
2023/12/19 03:07:07;;;;;;;8.63;7.87;;;8.80;99.90;;;;;;5100126;28;20207;-75
2023/12/19 03:09:33;;;;;;;8.87;8.10;;;8.90;99.90;;;;;;5088438;28;20431;-76
2023/12/19 03:12:05;;;;;;;8.00;7.30;;;9.00;99.90;;;;;;5093370;28;20765;-76
2023/12/19 03:14:35;;;;;;;8.33;7.67;;;9.10;99.90;;;;;;5092726;28;20266;-71
2023/12/19 03:17:03;;;;;;;7.83;7.03;;;9.10;99.90;;;;;;5104841;28;20429;-77
2023/12/19 03:19:29;;;;;;;7.47;6.80;;;9.10;99.90;;;;;;5086936;28;20806;-77
2023/12/19 03:21:55;;;;;;;7.23;6.63;;;9.10;99.90;;;;;;5078321;28;20792;-77
2023/12/19 03:24:22;;;;;;;7.77;7.13;;;9.20;99.90;;;;;;5093267;28;20411;-78
2023/12/19 03:26:48;;;;;;;7.60;6.90;;;9.30;99.90;;;;;;5101991;28;20483;-78
2023/12/19 03:29:14;;;;;;;7.50;6.90;;;9.30;99.90;;;;;;5112235;28;20406;-75
2023/12/19 03:31:39;;;;;;;8.03;7.30;;;9.30;99.90;;;;;;5084636;28;20507;-75
2023/12/19 03:34:05;;;;;;;7.63;7.07;;;9.30;99.90;;;;;;5081672;28;20418;-62
2023/12/19 03:36:31;;;;;;;6.50;6.00;;;9.30;99.90;;;;;;5074514;28;20174;-75
2023/12/19 03:38:56;;;;;;;7.63;7.03;;;9.20;99.90;;;;;;5092309;28;20633;-75
2023/12/19 03:41:22;;;;;;;7.53;6.90;;;9.20;99.90;;;;;;5089343;28;20196;-76
2023/12/19 03:43:48;;;;;;;7.60;7.10;;;9.20;99.90;;;;;;5072986;28;20198;-76
2023/12/19 03:46:14;;;;;;;8.20;7.50;;;9.20;99.90;;;;;;5087103;28;20240;-77
2023/12/19 03:48:44;;;;;;;7.93;7.23;;;9.10;99.90;;;;;;5084841;28;20588;-76
2023/12/19 03:51:10;;;;;;;8.07;7.47;;;9.00;99.90;;;;;;5079782;28;20432;-76
2023/12/19 03:53:36;;;;;;;8.17;7.47;;;9.10;99.90;;;;;;5088156;28;20420;-76
2023/12/19 03:56:02;;;;;;;9.07;8.30;;;9.10;99.90;;;;;;5093026;28;20574;-76
2023/12/19 03:58:28;;;;;;;8.63;7.93;;;9.10;99.90;;;;;;5081913;28;20181;-75
2023/12/19 04:00:53;;;;;;;9.10;8.30;;;9.10;99.90;;;;;;5095111;28;20179;-76
2023/12/19 04:03:19;;;;;;;8.37;7.67;;;9.00;99.90;;;;;;5101414;28;20246;-75
2023/12/19 04:05:45;;;;;;;8.90;8.00;;;9.00;99.90;;;;;;5079240;28;20677;-75
2023/12/19 04:08:11;;;;;;;9.10;8.30;;;9.00;99.90;;;;;;5092560;28;20249;-75
2023/12/19 04:10:37;;;;;;;9.50;8.60;;;9.00;99.90;;;;;;5098828;28;20203;-75
2023/12/19 04:13:03;;;;;;;8.73;7.93;;;9.00;99.90;;;;;;5112037;28;20864;-75
2023/12/19 04:15:30;;;;;;;10.03;9.03;;;9.00;99.90;;;;;;5089717;28;20624;-75
2023/12/19 04:17:56;;;;;;;8.40;7.70;;;9.10;99.90;;;;;;5079405;28;20428;-75
2023/12/19 04:20:22;;;;;;;9.67;8.70;;;9.00;99.90;;;;;;5082192;28;20427;-77
2023/12/19 04:22:47;;;;;;;10.57;9.20;;;9.10;99.90;;;;;;5086402;28;20831;-77
2023/12/19 04:25:13;;;;;;;10.70;9.70;;;9.00;99.90;;;;;;5075260;28;20451;-77
2023/12/19 04:27:39;;;;;;;9.93;9.03;;;9.00;99.90;;;;;;5092353;28;20192;-77
2023/12/19 04:30:06;;;;;;;10.60;9.57;;;9.00;99.90;;;;;;5088713;28;20425;-76
2023/12/19 04:32:32;;;;;;;9.43;8.53;;;9.10;99.90;;;;;;5076199;28;20412;-77
2023/12/19 04:34:57;;;;;;;9.23;8.43;;;9.00;99.90;;;;;;5072615;28;20411;-77
2023/12/19 04:37:23;;;;;;;11.17;10.07;;;9.00;99.90;;;;;;5086140;28;20621;-78
2023/12/19 04:39:49;;;;;;;9.70;8.70;;;8.90;99.90;;;;;;5091732;28;20180;-77
2023/12/19 04:42:17;;;;;;;10.07;9.03;;;9.00;99.90;;;;;;5087788;28;20177;-77
2023/12/19 04:44:46;;;;;;;9.37;8.50;;;9.20;99.90;;;;;;5091195;28;20166;-78
2023/12/19 04:47:12;;;;;;;9.77;8.73;;;9.00;99.90;;;;;;5071711;28;20453;-77
2023/12/19 04:49:39;;;;;;;9.70;8.80;;;9.00;99.90;;;;;;5072815;28;20449;-77
2023/12/19 04:52:05;;;;;;;10.33;9.27;;;9.10;99.90;;;;;;5104139;28;20424;-77
2023/12/19 04:54:31;;;;;;;9.63;8.63;;;9.20;99.90;;;;;;5071777;28;20415;-79
2023/12/19 04:56:57;;;;;;;9.87;8.87;;;9.20;99.90;;;;;;5072742;28;20183;-78
2023/12/19 04:59:23;;;;;;;8.90;8.00;;;9.20;99.90;;;;;;5071716;28;20457;-78
2023/12/19 05:01:48;;;;;;;8.17;7.37;;;9.20;99.90;;;;;;5100733;28;20639;-77
2023/12/19 05:04:14;;;;;;;8.47;7.67;;;9.30;99.90;;;;;;5095469;28;20173;-65
2023/12/19 05:06:40;;;;;;;8.33;7.33;;;9.20;99.90;;;;;;5084240;28;20542;-80
2023/12/19 05:09:05;;;;;;;7.73;6.93;;;9.20;99.90;;;;;;5071896;28;20170;-78
2023/12/19 05:11:31;;;;;;;7.70;6.90;;;9.10;99.90;;;;;;5098348;28;20185;-80
2023/12/19 05:13:57;;;;;;;7.87;7.07;;;9.10;99.90;;;;;;5111975;28;20204;-78
2023/12/19 05:16:23;;;;;;;7.27;6.53;;;9.00;99.90;;;;;;5110322;28;20181;-79
2023/12/19 05:18:48;;;;;;;7.57;6.80;;;9.00;99.90;;;;;;5096859;28;20218;-79
2023/12/19 05:21:14;;;;;;;8.00;7.30;;;8.90;99.90;;;;;;5096920;28;20171;-66
2023/12/19 05:23:41;;;;;;;8.33;7.53;;;8.90;99.90;;;;;;5091646;28;20181;-78
2023/12/19 05:26:07;;;;;;;6.90;6.40;;;8.90;99.90;;;;;;5092034;28;20210;-78
2023/12/19 05:28:38;;;;;;;8.40;7.40;;;9.00;99.90;;;;;;5091221;28;20494;-77
2023/12/19 05:31:04;;;;;;;6.90;6.27;;;9.10;99.90;;;;;;5097215;28;20418;-79
2023/12/19 05:33:30;;;;;;;7.93;6.30;;;9.00;99.90;;;;;;5092934;28;20768;-78
2023/12/19 05:35:56;;;;;;;7.87;7.07;;;9.00;99.90;;;;;;5093889;28;20176;-79
2023/12/19 05:38:22;;;;;;;6.33;5.80;;;9.00;99.90;;;;;;5094505;28;20483;-79
2023/12/19 05:40:48;;;;;;;6.47;5.97;;;9.00;99.90;;;;;;5121780;27;20819;-80
2023/12/19 05:43:14;;;;;;;5.90;5.30;;;8.90;99.90;;;;;;5078672;28;20531;-79
2023/12/19 05:45:41;;;;;;;6.50;5.93;;;9.00;99.90;;;;;;5093297;28;20415;-71
2023/12/19 05:48:07;;;;;;;6.43;5.83;;;9.00;99.90;;;;;;5095532;28;20419;-71
2023/12/19 05:50:33;;;;;;;6.07;5.47;;;9.00;99.90;;;;;;5095975;28;20662;-72
2023/12/19 05:52:59;;;;;;;5.93;5.43;;;9.00;99.90;;;;;;5108992;27;20416;-70
2023/12/19 05:55:25;;;;;;;4.90;4.60;;;8.80;99.90;;;;;;5094822;28;20185;-72
2023/12/19 05:57:51;;;;;;;5.67;5.13;;;8.90;99.90;;;;;;5078708;28;20419;-71
2023/12/19 06:00:19;;;;;;;6.17;5.17;;;8.90;99.90;;;;;;5077571;28;20771;-70
2023/12/19 06:02:48;;;;;;;6.03;5.57;;;8.80;99.90;;;;;;5112893;28;20168;-71
2023/12/19 06:05:14;;;;;;;5.03;4.63;;;9.00;99.90;;;;;;5093021;28;20495;-61
2023/12/19 06:07:42;;;;;;;4.27;3.97;;;9.00;99.90;;;;;;5091745;28;20450;-71
2023/12/19 06:10:09;;;;;;;4.60;4.30;;;9.10;99.90;;;;;;5090356;28;20494;-68
2023/12/19 06:12:35;;;;;;;4.43;4.13;;;9.20;99.90;;;;;;5105527;28;20510;-69
2023/12/19 06:15:02;;;;;;;4.80;4.50;;;9.20;99.90;;;;;;5075795;28;20547;-69
2023/12/19 06:17:29;;;;;;;4.90;4.50;;;9.20;99.90;;;;;;5087610;28;20921;-70
2023/12/19 06:19:55;;;;;;;4.87;4.47;;;9.30;99.90;;;;;;5089655;28;20502;-69
2023/12/19 06:22:20;;;;;;;6.00;5.33;;;9.20;99.90;;;;;;5086519;28;20535;-61
2023/12/19 06:24:46;;;;;;;6.10;5.60;;;9.20;99.90;;;;;;5094580;28;20212;-67
2023/12/19 06:27:15;;;;;;;5.37;4.87;;;9.20;99.90;;;;;;5093870;28;20208;-67
2023/12/19 06:29:42;;;;;;;5.23;4.73;;;9.20;99.90;;;;;;5094570;28;20176;-66
2023/12/19 06:32:10;;;;;;;5.37;4.97;;;9.20;99.90;;;;;;5093425;28;20770;-66
2023/12/19 06:34:37;;;;;;;5.43;4.93;;;9.10;99.90;;;;;;5093959;28;20849;-66
2023/12/19 06:37:03;;;;;;;5.30;4.90;;;9.00;99.90;;;;;;5094686;28;20404;-66
2023/12/19 06:39:29;;;;;;;5.70;5.30;;;9.00;99.90;;;;;;5093207;28;20499;-65
2023/12/19 06:41:55;;;;;;;7.10;6.30;;;9.00;99.90;;;;;;5096505;28;20508;-67
2023/12/19 06:44:21;;;;;;;5.93;5.40;;;9.10;99.90;;;;;;5091373;28;20422;-67
2023/12/19 06:46:49;;;;;;;6.60;6.10;;;9.10;99.90;;;;;;5094815;28;20550;-66
2023/12/19 06:49:18;;;;;;;6.30;5.80;;;9.00;99.90;;;;;;5092985;28;20476;-69
2023/12/19 06:51:44;;;;;;;6.00;5.50;;;9.10;99.90;;;;;;5091709;28;20511;-69
2023/12/19 06:54:10;;;;;;;6.70;5.53;;;9.10;99.90;;;;;;5086315;28;20534;-69
2023/12/19 06:56:36;;;;;;;6.27;5.77;;;9.10;99.90;;;;;;5089711;28;20634;-69
2023/12/19 06:59:02;;;;;;;6.43;5.77;;;9.10;99.90;;;;;;5092180;28;20212;-69
2023/12/19 07:01:27;;;;;;;6.93;6.37;;;9.20;99.90;;;;;;5091012;28;20643;-69
2023/12/19 07:03:54;;;;;;;6.40;5.90;;;9.00;99.90;;;;;;5094155;28;20779;-69
2023/12/19 07:06:20;;;;;;;6.60;6.10;;;9.10;99.90;;;;;;5115267;27;20690;-68
2023/12/19 07:08:46;;;;;;;6.43;5.93;;;9.10;99.90;;;;;;5087127;28;20421;-69
2023/12/19 07:11:12;;;;;;;7.57;6.87;;;9.10;99.90;;;;;;5092484;28;20419;-69
2023/12/19 07:13:38;;;;;;;7.20;6.60;;;9.10;99.90;;;;;;5080910;28;20373;-72
2023/12/19 07:16:04;;;;;;;8.47;6.47;;;9.10;99.90;;;;;;5086571;28;20303;-70
2023/12/19 07:18:30;;;;;;;7.53;6.93;;;9.10;99.90;;;;;;5091705;28;20255;-68
2023/12/19 07:20:56;;;;;;;7.43;6.83;;;9.20;99.90;;;;;;5089837;28;21240;-68
2023/12/19 07:23:21;;;;;;;7.30;6.73;;;9.30;99.90;;;;;;5092500;28;20564;-68
2023/12/19 07:25:47;;;;;;;8.93;6.60;;;9.20;99.90;;;;;;5080116;28;20174;-68
2023/12/19 07:28:15;;;;;;;6.40;5.90;;;9.20;99.90;;;;;;5084181;28;20635;-67
2023/12/19 07:30:40;;;;;;;5.70;5.30;;;9.10;99.90;;;;;;5083210;28;20169;-68
2023/12/19 07:33:06;;;;;;;7.47;6.57;;;9.00;99.90;;;;;;5117725;27;20476;-69
2023/12/19 07:35:32;;;;;;;8.00;7.30;;;9.00;99.90;;;;;;5097000;28;20171;-69
2023/12/19 07:37:58;;;;;;;5.50;5.10;;;9.00;99.90;;;;;;5093654;28;20181;-69
2023/12/19 07:40:23;;;;;;;5.60;5.13;;;8.90;99.90;;;;;;5093583;28;20648;-68
2023/12/19 07:42:49;;;;;;;5.50;5.10;;;8.90;99.90;;;;;;5091837;28;20226;-69
2023/12/19 07:45:15;;;;;;;5.10;4.80;;;8.90;99.90;;;;;;5093511;28;20183;-69
2023/12/19 07:47:41;;;;;;;5.07;4.67;;;8.80;99.90;;;;;;5092061;28;20217;-69
2023/12/19 07:50:07;;;;;;;5.50;5.10;;;8.80;99.90;;;;;;5098266;28;20195;-69
2023/12/19 07:52:36;;;;;;;5.40;5.00;;;8.80;99.90;;;;;;5109115;28;20207;-69
2023/12/19 07:55:04;;;;;;;4.90;4.60;;;8.80;99.90;;;;;;5090986;28;20651;-69
2023/12/19 07:57:30;;;;;;;4.70;4.40;;;8.90;99.90;;;;;;5091343;28;20439;-68
2023/12/19 07:59:55;;;;;;;4.43;4.13;;;8.80;99.90;;;;;;5091382;28;20423;-68
2023/12/19 08:02:21;;;;;;;4.70;4.40;;;8.90;99.90;;;;;;5093371;28;20260;-69
2023/12/19 08:04:47;;;;;;;4.63;4.33;;;8.70;99.90;;;;;;5092679;28;20177;-69
2023/12/19 08:07:12;;;;;;;4.70;4.40;;;8.70;99.90;;;;;;5071574;28;20280;-69
2023/12/19 08:09:38;;;;;;;5.13;4.83;;;8.70;99.90;;;;;;5088872;28;20198;-68
2023/12/19 08:12:04;;;;;;;7.37;6.67;;;8.80;99.90;;;;;;5091668;28;20176;-69
2023/12/19 08:14:30;;;;;;;5.23;4.83;;;8.80;99.90;;;;;;5091920;28;20493;-68
2023/12/19 08:16:56;;;;;;;5.47;5.17;;;8.80;99.90;;;;;;5092763;28;20454;-69
2023/12/19 08:19:22;;;;;;;4.97;4.67;;;8.80;99.90;;;;;;5092009;28;20177;-68
2023/12/19 08:21:49;;;;;;;5.80;5.40;;;8.90;99.90;;;;;;5090077;28;20178;-69
2023/12/19 08:24:15;;;;;;;4.90;4.60;;;9.00;99.90;;;;;;5101458;28;20181;-69
2023/12/19 08:26:46;;;;;;;4.90;4.60;;;9.00;99.90;;;;;;5084835;28;20479;-69
2023/12/19 08:29:12;;;;;;;4.70;4.40;;;9.00;99.90;;;;;;5089765;28;20216;-67
2023/12/19 08:31:38;;;;;;;5.23;4.93;;;9.00;99.90;;;;;;5091656;28;20852;-68
2023/12/19 08:34:03;;;;;;;4.60;4.30;;;9.20;99.90;;;;;;5081309;28;20233;-67
2023/12/19 08:36:29;;;;;;;5.10;4.70;;;9.20;99.90;;;;;;5086956;28;20659;-66
2023/12/19 08:38:55;;;;;;;4.73;4.43;;;9.30;99.90;;;;;;5084919;28;20622;-67
2023/12/19 08:41:21;;;;;;;5.73;5.43;;;9.30;99.90;;;;;;5079460;28;20612;-73
2023/12/19 08:43:46;;;;;;;4.77;4.47;;;9.30;99.90;;;;;;5118079;28;20180;-66
2023/12/19 08:46:17;;;;;;;5.73;5.23;;;9.30;99.90;;;;;;5092093;28;20213;-67
2023/12/19 08:48:43;;;;;;;5.17;4.87;;;9.40;99.90;;;;;;5091587;28;20613;-67
2023/12/19 08:51:10;;;;;;;5.80;5.30;;;9.50;99.90;;;;;;5088142;28;20420;-67
2023/12/19 08:53:36;;;;;;;5.20;4.83;;;9.60;99.90;;;;;;5091646;28;20919;-67
2023/12/19 08:56:02;;;;;;;4.60;4.30;;;9.60;99.90;;;;;;5078625;28;20481;-63
2023/12/19 08:58:28;;;;;;;5.00;4.70;;;9.60;99.90;;;;;;5081926;28;20897;-63
2023/12/19 09:00:54;;;;;;;4.83;4.30;;;9.60;99.90;;;;;;5076488;28;20428;-66
2023/12/19 09:03:20;;;;;;;5.47;5.03;;;9.60;99.90;;;;;;5089458;28;20437;-63
2023/12/19 09:05:52;;;;;;;5.57;5.17;;;9.60;99.90;;;;;;5087677;28;20428;-63
2023/12/19 09:08:18;;;;;;;5.30;4.90;;;9.50;99.90;;;;;;5094570;28;20186;-63
2023/12/19 09:10:45;;;;;;;6.00;5.60;;;9.50;99.90;;;;;;5090041;28;20486;-65
2023/12/19 09:13:11;;;;;;;6.43;5.93;;;9.50;99.90;;;;;;5094325;28;20179;-63
2023/12/19 09:15:36;;;;;;;6.27;5.77;;;9.50;99.90;;;;;;5091071;28;20462;-66
2023/12/19 09:18:03;;;;;;;6.30;5.70;;;9.50;99.90;;;;;;5095926;28;20421;-64
2023/12/19 09:20:30;;;;;;;6.80;6.20;;;9.40;99.90;;;;;;5093984;28;20229;-63
2023/12/19 09:22:56;;;;;;;6.70;6.20;;;9.50;99.90;;;;;;5095721;28;20427;-63
2023/12/19 09:25:21;;;;;;;5.97;5.47;;;9.50;99.90;;;;;;5088041;28;20421;-64
2023/12/19 09:27:48;;;;;;;8.77;6.30;;;9.40;99.90;;;;;;5090172;28;20458;-63
2023/12/19 09:30:16;;;;;;;7.20;6.60;;;9.40;99.90;;;;;;5085899;28;20197;-62
2023/12/19 09:32:42;;;;;;;7.00;6.40;;;9.40;99.90;;;;;;5095359;28;20406;-62
2023/12/19 09:35:08;;;;;;;7.00;6.40;;;9.50;99.90;;;;;;5095370;28;20428;-62
2023/12/19 09:37:34;;;;;;;7.57;6.97;;;9.60;99.90;;;;;;5115742;28;20407;-62
2023/12/19 09:40:01;;;;;;;7.53;6.93;;;9.50;99.90;;;;;;5116349;28;20399;-62
2023/12/19 09:42:27;;;;;;;7.13;6.63;;;9.60;99.90;;;;;;5116159;28;20409;-63
2023/12/19 09:44:53;;;;;;;9.27;8.00;;;9.50;99.90;;;;;;5080731;28;20414;-62
2023/12/19 09:47:24;;;;;;;8.77;8.00;;;9.40;99.90;;;;;;5116110;28;20981;-62
2023/12/19 09:49:53;;;;;;;7.10;6.47;;;9.40;99.90;;;;;;5106331;28;20781;-62
2023/12/19 09:52:22;;;;;;;6.70;6.20;;;9.40;99.90;;;;;;5112798;28;20902;-62
2023/12/19 09:54:51;;;;;;;6.30;5.90;;;9.40;99.90;;;;;;5113093;28;20849;-62
2023/12/19 09:57:19;;;;;;;6.57;6.07;;;9.40;99.90;;;;;;5115644;28;20451;-62
2023/12/19 09:59:46;;;;;;;7.33;6.60;;;9.40;99.90;;;;;;5111916;28;20554;-62
2023/12/19 10:02:22;;;;;;;6.47;5.90;;;9.30;99.90;;;;;;5116132;28;20417;-62
2023/12/19 10:04:48;;;;;;;7.10;6.60;;;9.30;99.90;;;;;;5115210;28;20398;-62
2023/12/19 10:07:14;;;;;;;6.43;6.00;;;9.40;99.90;;;;;;5109779;28;21018;-62
2023/12/19 10:09:55;;;;;;;6.20;5.70;;;9.40;99.90;;;;;;5115470;28;20182;-62
2023/12/19 10:12:22;;;;;;;6.27;5.80;;;9.30;99.90;;;;;;5114456;28;20175;-62
2023/12/19 10:14:48;;;;;;;5.67;5.33;;;9.50;99.90;;;;;;5114966;28;20451;-61
2023/12/19 10:17:17;;;;;;;5.80;5.40;;;9.40;99.90;;;;;;5115660;28;20421;-62
2023/12/19 10:19:44;;;;;;;6.83;6.10;;;9.40;99.90;;;;;;5110309;27;21015;-62
2023/12/19 10:22:16;;;;;;;6.40;5.90;;;9.40;99.90;;;;;;5115428;28;20920;-62
2023/12/19 10:24:42;;;;;;;6.10;4.93;;;9.40;99.90;;;;;;5111360;28;20449;-62
2023/12/19 10:27:08;;;;;;;6.00;5.60;;;9.20;99.90;;;;;;5103721;28;20500;-62
2023/12/19 10:29:42;;;;;;;5.80;5.20;;;9.40;99.90;;;;;;5110138;28;20417;-62
2023/12/19 10:32:13;;;;;;;5.57;5.17;;;9.40;99.90;;;;;;5112884;28;20508;-62
2023/12/19 10:34:40;;;;;;;5.83;5.33;;;9.40;99.90;;;;;;5114608;28;20407;-63
2023/12/19 10:37:13;;;;;;;5.80;5.40;;;9.40;99.90;;;;;;5115218;28;20402;-62
2023/12/19 10:39:42;;;;;;;6.20;5.80;;;9.20;99.90;;;;;;5114649;28;20914;-62
2023/12/19 10:42:11;;;;;;;5.67;5.30;;;9.30;99.90;;;;;;5115198;28;20410;-62
2023/12/19 10:44:39;;;;;;;6.10;5.60;;;9.40;99.90;;;;;;5111836;28;20465;-62
2023/12/19 10:47:09;;;;;;;5.43;5.03;;;9.40;99.90;;;;;;5105601;28;20905;-63
2023/12/19 10:49:39;;;;;;;5.90;5.50;;;9.40;99.90;;;;;;5114350;28;20404;-63
2023/12/19 10:52:14;;;;;;;5.70;5.23;;;9.40;99.90;;;;;;5114885;28;20399;-62
2023/12/19 10:54:42;;;;;;;5.90;5.50;;;9.30;99.90;;;;;;5114084;28;20396;-63
2023/12/19 10:57:18;;;;;;;5.37;4.97;;;9.30;99.90;;;;;;5114771;28;20403;-64
2023/12/19 10:59:45;;;;;;;6.33;5.83;;;9.30;99.90;;;;;;5111620;28;20455;-62
2023/12/19 11:02:29;;;;;;;5.50;5.10;;;9.30;99.90;;;;;;5113234;28;20904;-63
2023/12/19 11:05:13;;;;;;;5.80;5.40;;;9.30;99.90;;;;;;5112850;28;20430;-64
2023/12/19 11:07:42;;;;;;;5.70;5.30;;;9.30;99.90;;;;;;5114029;28;20525;-63
2023/12/19 11:10:10;;;;;;;5.70;5.30;;;9.20;99.90;;;;;;5114515;28;20410;-62
2023/12/19 11:12:37;;;;;;;6.20;5.80;;;9.30;99.90;;;;;;5113446;28;20973;-63
2023/12/19 11:15:06;;;;;;;5.77;5.37;;;9.30;99.90;;;;;;5111911;28;20465;-62
2023/12/19 11:17:44;;;;;;;5.50;5.17;;;9.30;99.90;;;;;;5114183;28;20412;-68
2023/12/19 11:20:33;;;;;;;5.70;5.30;;;9.40;99.90;;;;;;5114403;28;20410;-63
2023/12/19 11:23:30;;;;;;;5.90;5.50;;;9.40;99.90;;;;;;5114498;28;20818;-63
2023/12/19 11:26:05;;;;;;;5.43;5.03;;;9.50;99.90;;;;;;5113593;28;20430;-63
2023/12/19 11:28:38;;;;;;;4.80;4.40;;;9.50;99.90;;;;;;5108917;28;20438;-62
2023/12/19 11:31:31;;;;;;;4.60;4.37;;;9.30;99.90;;;;;;5113644;28;20932;-63
2023/12/19 11:34:20;;;;;;;4.83;4.60;;;9.20;99.90;;;;;;5113540;28;20400;-62
2023/12/19 11:36:46;;;;;;;4.60;4.30;;;9.20;99.90;;;;;;5113508;27;20426;-63
2023/12/19 11:39:25;;;;;;;4.20;3.90;;;9.20;99.90;;;;;;5113177;28;20751;-62
2023/12/19 11:41:51;;;;;;;3.97;3.60;;;9.20;99.90;;;;;;5113423;28;20396;-63
2023/12/19 11:44:36;;;;;;;4.07;3.87;;;9.30;99.90;;;;;;5111574;28;20438;-62
2023/12/19 11:47:21;;;;;;;3.80;3.60;;;9.30;99.90;;;;;;5113865;28;20949;-63
2023/12/19 11:49:47;;;;;;;3.77;3.57;;;9.30;99.90;;;;;;5113278;28;20873;-62
2023/12/19 11:52:33;;;;;;;4.07;3.87;;;9.30;99.90;;;;;;5113422;28;20404;-62
2023/12/19 11:55:01;;;;;;;3.53;3.33;;;9.30;99.90;;;;;;5113075;28;20474;-62
2023/12/19 11:57:27;;;;;;;3.73;3.53;;;9.40;99.90;;;;;;5113650;28;20415;-62
2023/12/19 11:59:54;;;;;;;3.57;3.40;;;9.40;99.90;;;;;;5112950;28;20394;-63
2023/12/19 12:02:36;;;;;;;3.53;3.40;;;9.50;99.90;;;;;;5111105;28;20184;-63
2023/12/19 12:05:12;;;;;;;3.57;3.37;;;9.50;99.90;;;;;;5113712;28;20454;-62
2023/12/19 12:07:42;;;;;;;2.80;2.70;;;9.50;99.90;;;;;;5113051;28;20455;-62
2023/12/19 12:10:09;;;;;;;2.80;2.70;;;9.60;99.90;;;;;;5113438;28;20838;-67
2023/12/19 12:12:36;;;;;;;3.80;3.60;;;9.50;99.90;;;;;;5113063;28;20399;-64
2023/12/19 12:15:21;;;;;;;3.23;3.13;;;9.60;99.90;;;;;;5113279;28;20453;-64
2023/12/19 12:18:11;;;;;;;3.97;3.67;;;10.10;99.90;;;;;;5100618;28;20409;-65
2023/12/19 12:20:36;;;;;;;3.30;3.20;;;10.50;99.90;;;;;;5088850;28;20451;-67
2023/12/19 12:23:03;;;;;;;3.60;3.40;;;10.70;99.90;;;;;;5094058;28;20430;-64
2023/12/19 12:25:31;;;;;;;2.83;2.73;;;11.10;99.90;;;;;;5092478;28;20199;-65
2023/12/19 12:28:26;;;;;;;3.80;3.60;;;11.40;99.90;;;;;;5089232;28;20761;-65
2023/12/19 12:30:56;;;;;;;3.37;3.17;;;11.50;99.90;;;;;;5079027;28;20481;-65
2023/12/19 12:33:28;;;;;;;2.87;2.77;;;11.70;99.90;;;;;;5092578;28;20496;-65
2023/12/19 12:35:55;;;;;;;3.27;3.07;;;12.10;99.90;;;;;;5091364;28;20974;-65
2023/12/19 12:38:22;;;;;;;5.10;4.70;;;12.20;99.90;;;;;;5085555;28;20407;-65
2023/12/19 12:40:59;;;;;;;5.10;4.67;;;12.40;99.90;;;;;;5088894;28;20458;-65
2023/12/19 12:43:39;;;;;;;3.50;3.30;;;12.50;99.90;;;;;;5091601;28;20779;-64
2023/12/19 12:46:08;;;;;;;2.87;2.77;;;12.70;99.90;;;;;;5092397;28;20462;-65
2023/12/19 12:48:35;;;;;;;4.07;3.80;;;12.70;99.90;;;;;;5092129;28;20447;-65
2023/12/19 12:51:01;;;;;;;3.03;2.93;;;12.90;99.90;;;;;;5091593;28;20405;-65
2023/12/19 12:53:27;;;;;;;2.80;2.70;;;13.00;99.90;;;;;;5092411;28;20796;-65
2023/12/19 12:56:15;;;;;;;2.93;2.73;;;13.20;99.90;;;;;;5091691;28;20446;-65
2023/12/19 12:58:42;;;;;;;2.70;2.53;;;13.30;99.90;;;;;;5090149;28;20425;-65