Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:00:16;;;;;;;20.30;15.00;;;;;;;8.47;74.59;102517.72;5078263;28;20247;-64
2021/10/24 00:02:42;;;;;;;21.00;14.80;;;;;;;8.28;75.41;102513.34;5077994;28;20499;-64
2021/10/24 00:05:08;;;;;;;20.20;15.93;;;;;;;8.56;74.68;102514.66;5078037;28;20173;-64
2021/10/24 00:07:33;;;;;;;18.03;13.07;;;;;;;8.35;75.17;102509.28;5062755;28;20172;-64
2021/10/24 00:09:59;;;;;;;13.80;11.43;;;;;;;8.35;75.19;102506.69;5079505;28;20390;-64
2021/10/24 00:12:24;;;;;;;16.83;12.43;;;;;;;8.38;74.71;102510.34;5079398;28;20165;-63
2021/10/24 00:14:50;;;;;;;17.37;10.97;;;;;;;8.17;75.36;102517.09;5078654;28;20200;-63
2021/10/24 00:17:16;;;;;;;20.70;12.50;;;;;;;8.08;76.27;102521.06;5077903;28;20215;-64
2021/10/24 00:19:41;;;;;;;15.23;10.47;;;;;;;8.27;77.19;102514.16;5081486;28;20207;-64
2021/10/24 00:22:06;;;;;;;15.37;9.83;;;;;;;8.17;76.59;102509.31;5082152;28;20407;-64
2021/10/24 00:24:32;;;;;;;19.80;10.17;;;;;;;8.07;77.22;102510.59;5081775;28;20275;-63
2021/10/24 00:26:57;;;;;;;11.70;9.53;;;;;;;8.03;77.46;102509.53;5081971;28;20198;-63
2021/10/24 00:29:23;;;;;;;15.80;10.00;;;;;;;7.93;77.25;102510.81;5081986;28;20192;-64
2021/10/24 00:31:48;;;;;;;10.40;9.03;;;;;;;7.96;77.01;102509.19;5081591;28;20343;-63
2021/10/24 00:34:13;;;;;;;14.60;10.00;;;;;;;8.17;77.29;102501.53;5081743;28;20173;-65
2021/10/24 00:36:39;;;;;;;11.50;8.60;;;;;;;8.12;77.68;102498.72;5081800;28;20192;-64
2021/10/24 00:39:05;;;;;;;9.83;8.60;;;;;;;7.89;78.06;102508.00;5081624;28;20180;-64
2021/10/24 00:41:31;;;;;;;14.70;9.03;;;;;;;7.99;78.31;102497.22;5081424;28;20390;-64
2021/10/24 00:44:06;;;;;;;11.97;8.93;;;;;;;7.97;77.52;102505.75;5081894;28;20169;-64
2021/10/24 00:46:31;;;;;;;13.80;8.40;;;;;;;7.98;79.21;102498.03;5063935;28;20764;-64
2021/10/24 00:48:56;;;;;;;12.00;8.00;;;;;;;8.01;79.45;102507.69;5081352;28;20462;-64
2021/10/24 00:51:21;;;;;;;12.33;7.80;;;;;;;8.06;77.79;102501.91;5081229;28;20311;-65
2021/10/24 00:53:47;;;;;;;11.10;7.70;;;;;;;7.95;78.12;102499.59;5064072;28;20176;-64
2021/10/24 00:56:12;;;;;;;12.47;8.53;;;;;;;8.04;76.41;102494.88;5081277;28;20601;-64
2021/10/24 00:58:38;;;;;;;10.87;8.10;;;;;;;7.93;77.14;102494.34;5081127;28;20173;-65
2021/10/24 01:01:03;;;;;;;12.10;7.83;;;;;;;7.73;77.87;102494.22;5065045;28;20267;-64
2021/10/24 01:03:28;;;;;;;13.83;8.10;;;;;;;7.75;78.18;102490.03;5087051;28;20317;-66
2021/10/24 01:05:54;;;;;;;12.70;7.63;;;;;;;7.70;78.27;102494.09;5087038;28;20202;-63
2021/10/24 01:08:20;;;;;;;12.00;8.37;;;;;;;7.89;77.33;102488.09;5065285;28;20169;-63
2021/10/24 01:10:45;;;;;;;9.93;7.50;;;;;;;7.97;77.63;102488.47;5081607;28;20190;-64
2021/10/24 01:13:10;;;;;;;11.73;8.07;;;;;;;7.73;78.45;102483.84;5081485;28;20180;-63
2021/10/24 01:15:36;;;;;;;10.43;6.60;;;;;;;7.80;77.27;102484.16;5080799;28;20209;-64
2021/10/24 01:18:01;;;;;;;10.93;7.77;;;;;;;7.97;77.80;102487.56;5081404;28;20203;-64
2021/10/24 01:20:28;;;;;;;12.80;6.83;;;;;;;7.50;77.64;102485.31;5080792;28;20501;-64
2021/10/24 01:22:53;;;;;;;11.70;7.27;;;;;;;7.74;77.46;102490.84;5080811;28;20184;-64
2021/10/24 01:25:19;;;;;;;10.30;7.00;;;;;;;7.94;77.78;102485.72;5080251;28;20386;-64
2021/10/24 01:27:45;;;;;;;11.20;7.73;;;;;;;7.59;77.21;102474.50;5080724;28;20173;-64
2021/10/24 01:30:11;;;;;;;8.90;7.17;;;;;;;7.78;77.32;102483.19;5080935;28;20479;-64
2021/10/24 01:32:37;;;;;;;10.00;6.30;;;;;;;7.75;77.24;102482.25;5086338;28;20686;-65
2021/10/24 01:35:03;;;;;;;11.30;7.07;;;;;;;7.74;77.84;102485.63;5086363;28;20470;-64
2021/10/24 01:37:31;;;;;;;12.47;6.73;;;;;;;7.98;76.18;102478.97;5086896;28;20173;-63
2021/10/24 01:39:56;;;;;;;9.97;7.10;;;;;;;7.53;76.31;102490.63;5081042;28;20374;-63
2021/10/24 01:42:21;;;;;;;11.50;6.70;;;;;;;7.63;76.89;102481.63;5062883;28;20822;-64
2021/10/24 01:44:49;;;;;;;7.13;6.40;;;;;;;7.97;75.91;102478.09;5080439;28;20180;-63
2021/10/24 01:47:15;;;;;;;8.70;7.30;;;;;;;8.27;74.27;102470.84;5080882;28;20161;-66
2021/10/24 01:49:40;;;;;;;13.30;6.73;;;;;;;7.95;76.26;102466.72;5080410;28;20520;-64
2021/10/24 01:52:05;;;;;;;10.87;7.10;;;;;;;7.68;75.21;102474.94;5080025;28;20459;-64
2021/10/24 01:54:31;;;;;;;12.40;6.27;;;;;;;8.04;75.12;102480.16;5080570;28;20165;-64
2021/10/24 01:56:56;;;;;;;7.23;6.00;;;;;;;8.03;75.94;102472.28;5079976;28;20205;-63
2021/10/24 01:59:21;;;;;;;6.83;6.10;;;;;;;8.12;75.19;102471.84;5080029;28;20169;-64
2021/10/24 02:01:47;;;;;;;9.57;6.30;;;;;;;7.79;75.89;102477.19;5063592;28;20165;-64
2021/10/24 02:04:12;;;;;;;7.50;6.70;;;;;;;7.98;75.41;102469.47;5079931;28;20238;-64
2021/10/24 02:06:38;;;;;;;9.03;6.17;;;;;;;8.31;75.53;102469.31;5079835;28;20181;-64
2021/10/24 02:09:03;;;;;;;9.67;6.60;;;;;;;8.32;74.01;102468.50;5063054;28;20226;-63
2021/10/24 02:11:28;;;;;;;10.60;6.70;;;;;;;8.50;74.62;102455.47;5079834;28;20431;-63
2021/10/24 02:13:53;;;;;;;9.30;6.70;;;;;;;8.47;73.39;102462.25;5079858;28;20184;-64
2021/10/24 02:16:19;;;;;;;8.53;6.20;;;;;;;8.31;73.74;102466.69;5080231;28;20239;-64
2021/10/24 02:18:44;;;;;;;8.20;6.57;;;;;;;7.91;74.79;102468.31;5079774;28;20441;-64
2021/10/24 02:21:10;;;;;;;11.40;6.67;;;;;;;8.22;74.67;102463.66;5079626;28;20176;-63
2021/10/24 02:23:35;;;;;;;9.70;6.67;;;;;;;8.11;74.74;102463.16;5080231;28;20248;-63
2021/10/24 02:26:01;;;;;;;9.17;6.50;;;;;;;8.21;74.79;102467.06;5079679;28;20526;-63
2021/10/24 02:28:26;;;;;;;7.90;6.60;;;;;;;7.87;74.94;102474.13;5079448;28;20165;-63
2021/10/24 02:30:51;;;;;;;8.33;6.17;;;;;;;8.29;75.03;102459.66;5079801;28;20161;-64
2021/10/24 02:33:16;;;;;;;10.20;6.63;;;;;;;8.14;74.35;102470.22;5079473;28;20184;-64
2021/10/24 02:35:42;;;;;;;13.47;6.33;;;;;;;8.07;75.15;102466.44;5079331;28;20585;-64
2021/10/24 02:38:07;;;;;;;11.90;5.90;;;;;;;7.91;75.17;102472.59;5062420;28;20252;-63
2021/10/24 02:40:32;;;;;;;22.43;8.17;;;;;;;8.11;74.20;102457.09;5079002;28;20234;-63
2021/10/24 02:42:58;;;;;;;12.93;7.27;;;;;;;7.73;74.58;102464.81;5078100;28;20660;-64
2021/10/24 02:45:23;;;;;;;9.40;6.70;;;;;;;8.29;73.65;102460.53;5080003;28;20452;-65
2021/10/24 02:47:49;;;;;;;12.07;7.87;;;;;;;7.94;74.12;102470.13;5079885;28;20238;-63
2021/10/24 02:50:14;;;;;;;10.87;8.00;;;;;;;7.98;73.90;102459.06;5079491;28;20238;-64
2021/10/24 02:52:40;;;;;;;11.50;7.87;;;;;;;8.00;74.11;102452.25;5079986;28;20214;-63
2021/10/24 02:55:06;;;;;;;7.83;6.80;;;;;;;8.18;73.22;102460.03;5078849;28;20169;-64
2021/10/24 02:57:32;;;;;;;13.10;6.57;;;;;;;8.16;75.41;102450.38;5078913;28;20165;-64
2021/10/24 02:59:57;;;;;;;11.50;6.27;;;;;;;7.75;73.98;102456.28;5079446;28;20490;-64
2021/10/24 03:02:22;;;;;;;9.10;5.60;;;;;;;7.93;74.73;102455.38;5078939;28;20209;-63
2021/10/24 03:04:48;;;;;;;8.90;5.77;;;;;;;8.16;74.60;102447.78;5078745;28;20200;-64
2021/10/24 03:07:14;;;;;;;6.37;5.50;;;;;;;8.15;73.59;102448.63;5079400;28;20503;-64
2021/10/24 03:09:39;;;;;;;9.53;5.13;;;;;;;7.91;74.91;102459.59;5078741;28;20210;-64
2021/10/24 03:12:05;;;;;;;7.03;5.80;;;;;;;8.02;74.88;102457.53;5078501;28;20494;-64
2021/10/24 03:14:30;;;;;;;8.40;5.63;;;;;;;7.85;73.94;102456.72;5078963;28;20179;-64
2021/10/24 03:16:55;;;;;;;9.00;5.53;;;;;;;7.54;74.67;102455.22;5078435;28;20528;-64
2021/10/24 03:19:20;;;;;;;6.87;5.67;;;;;;;7.48;74.98;102460.09;5078967;28;20602;-65
2021/10/24 03:21:46;;;;;;;7.80;5.50;;;;;;;7.71;74.44;102454.34;5078773;28;20156;-63
2021/10/24 03:24:12;;;;;;;10.53;6.30;;;;;;;7.84;75.20;102455.81;5078312;28;20172;-64
2021/10/24 03:26:37;;;;;;;7.13;5.90;;;;;;;7.74;74.85;102459.69;5078189;28;20302;-63
2021/10/24 03:29:02;;;;;;;11.80;5.73;;;;;;;7.74;74.60;102454.50;5078862;28;20407;-63
2021/10/24 03:31:28;;;;;;;11.63;5.43;;;;;;;7.79;74.60;102456.41;5078065;28;20422;-65
2021/10/24 03:33:53;;;;;;;7.20;5.90;;;;;;;7.27;74.80;102454.72;5078053;28;20172;-64
2021/10/24 03:36:19;;;;;;;9.37;6.40;;;;;;;7.32;75.01;102454.16;5078591;28;20193;-64
2021/10/24 03:38:44;;;;;;;7.60;5.70;;;;;;;7.45;74.89;102454.75;5078298;28;20211;-64
2021/10/24 03:41:12;;;;;;;7.33;5.57;;;;;;;7.59;76.16;102456.34;5078170;28;20518;-64
2021/10/24 03:43:37;;;;;;;8.57;5.67;;;;;;;7.58;74.92;102449.38;5078652;28;20172;-64
2021/10/24 03:46:02;;;;;;;9.27;5.67;;;;;;;7.49;75.13;102460.16;5078196;28;20411;-64
2021/10/24 03:48:28;;;;;;;10.17;5.40;;;;;;;7.23;74.18;102456.25;5078072;28;20177;-64
2021/10/24 03:50:53;;;;;;;8.63;5.30;;;;;;;7.47;74.05;102456.63;5078023;28;20212;-65
2021/10/24 03:53:19;;;;;;;9.80;5.20;;;;;;;7.49;74.99;102459.28;5077676;28;20169;-65
2021/10/24 03:55:47;;;;;;;6.03;5.20;;;;;;;7.46;74.47;102461.72;5078097;28;20192;-64
2021/10/24 03:58:13;;;;;;;5.93;5.20;;;;;;;7.30;75.13;102457.47;5085557;28;20180;-64
2021/10/24 04:00:39;;;;;;;10.03;7.70;;;;;;;7.23;75.11;102456.25;5088885;28;20401;-64
2021/10/24 04:03:05;;;;;;;10.00;5.67;;;;;;;7.42;74.94;102458.97;5078946;28;20415;-64
2021/10/24 04:05:31;;;;;;;8.37;5.27;;;;;;;7.65;74.14;102459.22;5079576;28;20541;-64
2021/10/24 04:07:56;;;;;;;5.70;5.20;;;;;;;7.46;73.89;102453.94;5060541;28;20427;-64
2021/10/24 04:10:23;;;;;;;8.17;5.73;;;;;;;7.51;74.49;102460.22;5078198;28;20161;-64
2021/10/24 04:12:50;;;;;;;6.93;5.00;;;;;;;7.46;73.93;102462.63;5078466;28;20191;-64
2021/10/24 04:15:17;;;;;;;6.20;5.37;;;;;;;7.23;74.61;102448.47;5078873;28;20422;-64
2021/10/24 04:17:42;;;;;;;7.63;5.70;;;;;;;7.39;74.05;102463.13;5078430;28;20475;-64
2021/10/24 04:20:10;;;;;;;10.70;5.87;;;;;;;7.33;76.00;102461.09;5077903;28;20498;-64
2021/10/24 04:22:37;;;;;;;8.10;6.07;;;;;;;7.40;74.80;102451.91;5077882;28;20165;-64
2021/10/24 04:25:04;;;;;;;6.03;5.43;;;;;;;7.35;75.28;102462.06;5079003;28;20678;-65
2021/10/24 04:27:29;;;;;;;8.13;6.60;;;;;;;7.29;74.43;102459.16;5060981;28;20415;-65
2021/10/24 04:29:54;;;;;;;10.47;5.93;;;;;;;7.21;74.88;102455.28;5077915;28;20396;-64
2021/10/24 04:32:20;;;;;;;12.17;6.07;;;;;;;7.27;74.80;102452.13;5077889;28;20176;-63
2021/10/24 04:34:46;;;;;;;9.60;6.13;;;;;;;7.32;76.02;102443.75;5077699;28;20183;-63
2021/10/24 04:37:11;;;;;;;9.80;6.10;;;;;;;7.26;74.80;102453.81;5077650;28;20463;-64
2021/10/24 04:39:37;;;;;;;11.50;6.43;;;;;;;6.99;75.93;102453.28;5078092;28;20253;-63
2021/10/24 04:42:02;;;;;;;11.77;6.23;;;;;;;6.88;76.95;102442.38;5077462;28;20230;-63
2021/10/24 04:44:27;;;;;;;7.50;5.73;;;;;;;7.04;75.25;102441.47;5077521;28;20173;-64
2021/10/24 04:46:53;;;;;;;7.00;5.90;;;;;;;7.14;76.55;102441.09;5078272;28;20195;-63
2021/10/24 04:49:19;;;;;;;6.57;5.67;;;;;;;7.10;75.54;102438.28;5077700;28;20172;-63
2021/10/24 04:51:45;;;;;;;8.47;6.40;;;;;;;7.10;75.95;102440.88;5077357;28;20300;-64
2021/10/24 04:54:10;;;;;;;8.20;6.90;;;;;;;6.66;76.13;102437.75;5077805;28;20739;-64
2021/10/24 04:56:35;;;;;;;8.03;6.57;;;;;;;6.99;75.88;102441.22;5077305;28;20586;-65
2021/10/24 04:59:01;;;;;;;7.80;6.27;;;;;;;6.91;76.59;102439.94;5077487;28;20169;-64
2021/10/24 05:01:26;;;;;;;8.70;6.10;;;;;;;7.02;76.57;102428.44;5077817;28;20176;-64
2021/10/24 05:03:51;;;;;;;8.20;5.90;;;;;;;6.45;76.32;102435.78;5077516;28;20180;-64
2021/10/24 05:06:17;;;;;;;8.33;5.90;;;;;;;6.83;76.93;102438.63;5080246;28;20550;-64
2021/10/24 05:08:42;;;;;;;11.60;6.53;;;;;;;6.63;76.59;102435.91;5081479;28;20553;-65
2021/10/24 05:11:07;;;;;;;15.63;6.93;;;;;;;6.89;77.69;102441.56;5080861;28;20176;-64
2021/10/24 05:13:33;;;;;;;7.60;6.17;;;;;;;6.64;78.07;102439.38;5080819;28;20226;-64
2021/10/24 05:15:58;;;;;;;8.97;6.37;;;;;;;6.79;78.10;102432.38;5081291;28;20250;-64
2021/10/24 05:18:23;;;;;;;9.37;6.40;;;;;;;6.95;76.40;102431.50;5080928;28;20244;-65
2021/10/24 05:20:49;;;;;;;7.60;6.27;;;;;;;6.78;76.97;102437.50;5080683;28;20208;-65
2021/10/24 05:23:14;;;;;;;10.73;6.43;;;;;;;6.87;77.73;102437.97;5081259;28;20263;-64
2021/10/24 05:25:39;;;;;;;10.93;6.47;;;;;;;6.85;77.65;102439.63;5081130;28;20169;-65
2021/10/24 05:28:05;;;;;;;10.10;6.70;;;;;;;6.12;78.31;102440.03;5080841;28;20168;-63
2021/10/24 05:30:30;;;;;;;13.00;6.40;;;;;;;6.61;77.31;102434.91;5081140;28;20429;-64
2021/10/24 05:32:55;;;;;;;13.13;6.60;;;;;;;6.51;77.18;102437.84;5080692;28;20263;-63
2021/10/24 05:35:21;;;;;;;9.47;6.27;;;;;;;6.39;78.51;102425.09;5080520;28;20169;-65
2021/10/24 05:37:46;;;;;;;7.73;6.37;;;;;;;6.43;78.55;102423.56;5080886;28;20176;-63
2021/10/24 05:40:13;;;;;;;9.43;6.47;;;;;;;6.38;77.21;102431.09;5080456;28;20568;-63
2021/10/24 05:42:38;;;;;;;10.63;7.03;;;;;;;6.53;77.53;102434.50;5080300;28;20194;-64
2021/10/24 05:45:04;;;;;;;10.53;6.90;;;;;;;6.87;76.64;102431.13;5080951;28;20425;-63
2021/10/24 05:47:30;;;;;;;9.43;7.30;;;;;;;6.78;77.65;102435.81;5080268;28;20260;-63
2021/10/24 05:49:55;;;;;;;11.20;6.93;;;;;;;6.53;77.82;102428.44;5080269;28;20386;-63
2021/10/24 05:52:22;;;;;;;11.50;7.40;;;;;;;6.26;77.62;102427.84;5063014;28;20177;-63
2021/10/24 05:54:47;;;;;;;12.60;7.57;;;;;;;6.41;76.96;102423.47;5062983;28;20169;-63
2021/10/24 05:57:13;;;;;;;10.30;7.27;;;;;;;6.47;77.77;102430.69;5079922;28;20737;-63
2021/10/24 05:59:38;;;;;;;8.13;7.23;;;;;;;6.69;77.55;102423.25;5063282;28;20544;-63
2021/10/24 06:02:03;;;;;;;10.50;6.70;;;;;;;6.20;77.34;102431.00;5079901;28;20165;-64
2021/10/24 06:04:29;;;;;;;9.30;6.90;;;;;;;6.28;76.99;102426.22;5062686;28;20184;-64
2021/10/24 06:06:54;;;;;;;9.53;6.70;;;;;;;6.82;76.53;102423.88;5080590;28;20192;-64
2021/10/24 06:09:28;;;;;;;9.87;7.43;;;;;;;6.62;75.84;102423.75;5079973;28;20181;-64
2021/10/24 06:12:01;;;;;;;10.70;7.30;;;;;;;6.80;75.34;102420.34;5079670;28;20172;-64
2021/10/24 06:14:27;;;;;;;11.07;6.93;;;;;;;6.80;76.24;102415.16;5079939;28;20449;-64
2021/10/24 06:16:52;;;;;;;9.77;7.10;;;;;;;6.90;76.26;102418.31;5062024;28;20865;-64
2021/10/24 06:19:18;;;;;;;10.23;6.90;;;;;;;6.51;75.41;102423.16;5080167;28;20469;-64
2021/10/24 06:21:43;;;;;;;8.27;6.80;;;;;;;6.20;77.00;102425.81;5079400;28;20208;-63
2021/10/24 06:24:08;;;;;;;10.57;7.63;;;;;;;6.11;76.10;102423.59;5079576;28;20265;-64
2021/10/24 06:26:34;;;;;;;9.63;8.63;;;;;;;6.64;76.31;102414.34;5080071;28;20559;-63
2021/10/24 06:28:59;;;;;;;8.60;7.10;;;;;;;6.68;74.72;102415.41;5079994;28;20314;-65
2021/10/24 06:31:24;;;;;;;11.30;7.37;;;;;;;6.17;75.88;102418.75;5079199;28;20221;-64
2021/10/24 06:33:51;;;;;;;10.33;7.63;;;;;;;6.46;76.50;102422.03;5079972;28;20255;-66
2021/10/24 06:36:17;;;;;;;15.37;7.80;;;;;;;6.40;76.41;102421.72;5079465;28;20569;-62
2021/10/24 06:38:42;;;;;;;11.30;7.43;;;;;;;6.68;75.17;102416.28;5079397;28;20447;-63
2021/10/24 06:41:07;;;;;;;9.20;7.43;;;;;;;6.40;75.29;102424.31;5079538;28;20215;-66
2021/10/24 06:43:32;;;;;;;9.60;7.80;;;;;;;6.74;73.80;102428.69;5079124;28;20251;-63
2021/10/24 06:45:58;;;;;;;9.57;7.77;;;;;;;6.65;74.18;102415.25;5079160;28;20446;-63
2021/10/24 06:48:23;;;;;;;9.60;6.83;;;;;;;7.09;74.30;102411.47;5079517;28;20495;-64
2021/10/24 06:50:48;;;;;;;9.33;8.33;;;;;;;6.69;74.00;102414.59;5078773;28;20275;-63
2021/10/24 06:53:14;;;;;;;12.33;7.73;;;;;;;6.74;73.52;102413.13;5079024;28;20265;-65
2021/10/24 06:55:39;;;;;;;8.27;6.70;;;;;;;7.16;73.21;102412.69;5079379;28;20192;-64
2021/10/24 06:58:05;;;;;;;8.07;7.27;;;;;;;7.00;72.63;102414.47;5079049;28;20173;-65
2021/10/24 07:00:30;;;;;;;8.50;6.90;;;;;;;7.30;71.83;102418.56;5061327;28;20481;-63
2021/10/24 07:02:56;;;;;;;13.93;7.93;;;;;;;8.49;68.24;102413.81;5079377;28;20180;-64
2021/10/24 07:05:22;;;;;;;11.63;6.83;;;;;;;10.06;62.24;102403.88;5078883;28;20214;-64
2021/10/24 07:07:48;;;;;;;9.23;6.50;;;;;;;9.90;61.07;102404.97;5078842;28;20605;-64
2021/10/24 07:10:14;;;;;;;9.20;6.40;;;;;;;10.95;58.72;102403.66;5082457;28;20405;-63
2021/10/24 07:12:40;;;;;;;8.50;5.93;;;;;;;11.09;58.03;102407.63;5083791;28;20441;-65
2021/10/24 07:15:06;;;;;;;10.90;5.77;;;;;;;11.15;58.64;102406.97;5082742;28;20421;-64
2021/10/24 07:17:32;;;;;;;9.40;6.60;;;;;;;11.22;56.30;102400.25;5079484;28;20181;-64
2021/10/24 07:19:57;;;;;;;6.57;5.97;;;;;;;12.00;55.28;102409.75;5078645;28;20422;-64
2021/10/24 07:22:22;;;;;;;7.47;5.87;;;;;;;10.57;57.71;102414.50;5078529;28;20201;-64
2021/10/24 07:24:48;;;;;;;8.87;5.67;;;;;;;11.42;56.98;102409.63;5078963;28;20177;-64
2021/10/24 07:27:13;;;;;;;7.30;5.90;;;;;;;12.00;55.28;102408.84;5078304;28;20168;-64
2021/10/24 07:29:39;;;;;;;8.27;6.13;;;;;;;11.56;55.82;102406.56;5078221;28;20177;-64
2021/10/24 07:32:05;;;;;;;6.70;5.43;;;;;;;12.22;53.43;102397.31;5078641;28;20197;-67
2021/10/24 07:34:31;;;;;;;10.83;6.00;;;;;;;12.54;53.94;102399.94;5083331;28;20788;-64
2021/10/24 07:36:56;;;;;;;7.30;6.30;;;;;;;10.56;57.00;102399.69;5093823;28;20461;-67
2021/10/24 07:39:21;;;;;;;8.57;6.13;;;;;;;11.76;55.16;102402.00;5080842;28;20429;-66
2021/10/24 07:41:47;;;;;;;11.67;6.47;;;;;;;12.64;51.86;102396.75;5080589;28;20173;-65
2021/10/24 07:44:17;;;;;;;6.00;5.40;;;;;;;12.76;52.37;102391.84;5098436;28;20546;-66
2021/10/24 07:46:43;;;;;;;8.20;5.80;;;;;;;13.37;49.60;102388.19;5098868;28;20414;-66
2021/10/24 07:49:08;;;;;;;6.47;5.80;;;;;;;12.13;52.72;102396.16;5099756;28;20429;-65
2021/10/24 07:51:34;;;;;;;8.30;6.70;;;;;;;12.22;52.59;102390.34;5085186;28;20267;-65
2021/10/24 07:54:02;;;;;;;7.70;5.97;;;;;;;12.11;54.51;102392.63;5078367;28;20172;-64
2021/10/24 07:56:27;;;;;;;8.43;5.70;;;;;;;13.80;49.61;102387.50;5060417;28;20481;-65
2021/10/24 07:58:52;;;;;;;8.20;6.37;;;;;;;14.60;47.39;102385.66;5078315;28;20689;-67
2021/10/24 08:01:18;;;;;;;7.93;5.70;;;;;;;13.95;48.42;102381.69;5078918;28;20173;-67
2021/10/24 08:03:44;;;;;;;6.60;5.70;;;;;;;13.77;48.80;102382.19;5080313;28;20556;-65
2021/10/24 08:06:10;;;;;;;9.83;6.13;;;;;;;13.76;49.23;102388.28;5078893;28;20176;-66
2021/10/24 08:08:36;;;;;;;10.33;6.67;;;;;;;14.26;47.64;102366.63;5091692;28;20413;-67
2021/10/24 08:11:02;;;;;;;6.93;5.93;;;;;;;14.77;46.66;102370.25;5080319;28;20422;-65
2021/10/24 08:13:27;;;;;;;8.10;5.70;;;;;;;15.02;45.82;102372.41;5098354;28;20263;-66
2021/10/24 08:15:52;;;;;;;7.13;5.60;;;;;;;13.09;49.57;102371.75;5098674;28;20514;-65
2021/10/24 08:18:18;;;;;;;7.07;6.03;;;;;;;13.73;48.45;102356.72;5097882;28;20180;-65
2021/10/24 08:20:45;;;;;;;6.57;5.87;;;;;;;13.88;49.14;102363.16;5097686;28;20168;-65
2021/10/24 08:23:10;;;;;;;6.50;5.73;;;;;;;13.39;50.39;102363.81;5098824;28;20153;-66
2021/10/24 08:25:36;;;;;;;6.70;5.50;;;;;;;14.54;46.79;102355.78;5097986;28;20406;-65
2021/10/24 08:28:02;;;;;;;8.87;5.67;;;;;;;14.64;46.80;102356.00;5098053;28;20168;-66
2021/10/24 08:30:28;;;;;;;7.80;5.57;;;;;;;14.24;47.21;102351.69;5098212;28;20267;-66
2021/10/24 08:32:54;;;;;;;8.70;5.90;;;;;;;14.81;45.72;102351.06;5080424;28;20509;-66
2021/10/24 08:35:19;;;;;;;9.93;6.10;;;;;;;14.32;47.05;102350.13;5097787;28;20181;-66
2021/10/24 08:37:45;;;;;;;6.53;5.70;;;;;;;13.97;48.09;102353.75;5098538;28;20171;-65
2021/10/24 08:40:11;;;;;;;13.47;6.50;;;;;;;14.87;46.65;102349.41;5098936;28;20173;-66
2021/10/24 08:42:40;;;;;;;8.00;5.43;;;;;;;15.05;44.81;102354.97;5089827;28;20211;-66
2021/10/24 08:45:06;;;;;;;9.33;6.70;;;;;;;14.40;46.67;102348.53;5081928;28;20173;-66
2021/10/24 08:47:31;;;;;;;7.80;6.00;;;;;;;12.24;51.03;102346.81;5081224;28;20418;-65
2021/10/24 08:49:57;;;;;;;7.07;5.40;;;;;;;13.45;49.58;102347.38;5081338;28;20663;-66
2021/10/24 08:52:25;;;;;;;7.57;6.00;;;;;;;14.07;48.20;102346.09;5081501;28;20180;-69
2021/10/24 08:54:50;;;;;;;6.70;5.60;;;;;;;14.32;46.59;102334.38;5081358;28;20179;-66
2021/10/24 08:57:28;;;;;;;9.10;5.80;;;;;;;15.78;44.57;102328.06;5081098;28;20467;-67
2021/10/24 09:00:00;;;;;;;6.27;5.40;;;;;;;16.32;42.94;102322.63;5081103;28;20419;-69
2021/10/24 09:03:12;;;;;;;7.00;5.57;;;;;;;15.60;44.09;102328.69;5080972;28;20422;-68
2021/10/24 09:05:43;;;;;;;7.00;5.60;;;;;;;15.98;42.50;102327.47;5076212;28;20557;-69
2021/10/24 09:08:09;;;;;;;6.93;5.53;;;;;;;16.53;41.74;102329.84;5080970;28;20509;-67
2021/10/24 09:10:55;;;;;;;7.10;5.97;;;;;;;16.24;43.86;102321.66;5063709;28;20419;-69
2021/10/24 09:13:25;;;;;;;6.30;5.70;;;;;;;16.45;42.33;102316.63;5080863;28;20429;-69
2021/10/24 09:15:53;;;;;;;7.23;6.30;;;;;;;16.27;42.87;102321.69;5080783;28;20469;-69
2021/10/24 09:18:21;;;;;;;6.17;5.50;;;;;;;17.82;40.44;102319.44;5080805;28;20422;-69
2021/10/24 09:20:46;;;;;;;6.93;5.43;;;;;;;17.31;40.01;102311.22;5063286;28;20419;-69
2021/10/24 09:23:14;;;;;;;7.17;6.03;;;;;;;17.16;41.11;102309.38;5080820;28;20426;-68
2021/10/24 09:25:55;;;;;;;7.07;6.00;;;;;;;17.61;40.28;102311.41;5081031;28;20239;-67
2021/10/24 09:28:23;;;;;;;6.10;5.30;;;;;;;16.30;41.37;102305.91;5080571;28;20495;-67
2021/10/24 09:30:59;;;;;;;6.47;5.73;;;;;;;17.83;40.24;102309.75;5080365;28;20414;-67
2021/10/24 09:33:25;;;;;;;6.50;5.90;;;;;;;17.13;40.17;102314.63;5063034;28;20439;-67
2021/10/24 09:35:51;;;;;;;6.70;5.80;;;;;;;17.71;39.61;102304.44;5080496;28;20501;-67
2021/10/24 09:38:25;;;;;;;5.93;5.33;;;;;;;17.16;41.67;102314.63;5080478;28;20415;-67
2021/10/24 09:40:54;;;;;;;5.80;5.20;;;;;;;17.45;40.57;102313.94;5080446;28;20173;-68
2021/10/24 09:43:20;;;;;;;6.57;5.30;;;;;;;16.52;42.37;102306.13;5098093;28;20437;-65
2021/10/24 09:46:06;;;;;;;8.13;5.93;;;;;;;17.07;41.69;102306.66;5100482;28;20865;-69
2021/10/24 09:48:33;;;;;;;9.83;5.83;;;;;;;17.07;41.74;102309.28;5100504;28;20414;-69
2021/10/24 09:51:01;;;;;;;8.23;5.70;;;;;;;18.00;38.96;102304.59;5099686;28;20478;-70
2021/10/24 09:53:28;;;;;;;6.07;5.50;;;;;;;17.44;41.10;102304.31;5100812;28;20414;-69
2021/10/24 09:55:53;;;;;;;6.93;5.70;;;;;;;17.57;40.50;102301.72;5101715;28;20466;-68
2021/10/24 09:58:20;;;;;;;6.90;5.97;;;;;;;17.67;40.28;102299.16;5104731;28;20438;-68
2021/10/24 10:00:45;;;;;;;7.07;5.23;;;;;;;17.57;40.69;102297.31;5104483;28;20172;-69
2021/10/24 10:03:11;;;;;;;8.07;5.60;;;;;;;18.36;39.25;102295.03;5104122;28;20417;-69
2021/10/24 10:05:40;;;;;;;5.93;5.43;;;;;;;17.90;39.40;102284.28;5100615;28;20191;-68
2021/10/24 10:08:07;;;;;;;6.83;5.53;;;;;;;18.13;39.20;102287.94;5100470;28;20162;-67
2021/10/24 10:10:32;;;;;;;6.10;5.50;;;;;;;16.09;42.79;102289.03;5100053;28;20422;-72
2021/10/24 10:13:03;;;;;;;6.17;5.33;;;;;;;16.46;42.95;102292.03;5082647;28;20426;-67
2021/10/24 10:15:35;;;;;;;5.77;4.90;;;;;;;17.05;40.97;102284.69;5082635;28;20207;-67
2021/10/24 10:18:02;;;;;;;8.60;5.87;;;;;;;17.49;40.46;102281.47;5099756;28;20414;-67
2021/10/24 10:20:29;;;;;;;6.63;5.17;;;;;;;16.77;40.78;102276.53;5099718;28;20424;-67
2021/10/24 10:23:05;;;;;;;5.80;5.20;;;;;;;17.81;40.23;102274.59;5099820;28;20407;-67
2021/10/24 10:25:32;;;;;;;6.87;5.07;;;;;;;17.46;41.07;102273.53;5099704;28;20409;-67
2021/10/24 10:27:58;;;;;;;6.73;5.10;;;;;;;17.03;40.95;102275.88;5099746;28;20414;-66
2021/10/24 10:30:34;;;;;;;5.80;4.97;;;;;;;16.60;42.50;102273.78;5099520;28;20695;-68
2021/10/24 10:33:01;;;;;;;7.13;5.33;;;;;;;16.39;43.55;102266.53;5099611;28;20199;-67
2021/10/24 10:35:27;;;;;;;6.23;5.23;;;;;;;17.10;41.49;102271.56;5099510;28;20425;-67
2021/10/24 10:38:01;;;;;;;7.57;5.23;;;;;;;17.13;41.61;102264.56;5082517;28;20402;-71
2021/10/24 10:40:32;;;;;;;6.33;4.77;;;;;;;17.70;40.46;102247.28;5101301;28;20545;-70
2021/10/24 10:43:20;;;;;;;5.90;5.30;;;;;;;17.57;41.05;102264.81;5086377;28;20415;-71
2021/10/24 10:46:00;;;;;;;6.37;5.07;;;;;;;16.50;42.30;102256.97;5079580;28;20846;-70
2021/10/24 10:48:46;;;;;;;6.53;5.03;;;;;;;16.46;42.43;102265.72;5061976;28;20423;-72
2021/10/24 10:51:27;;;;;;;7.20;5.43;;;;;;;16.98;41.96;102249.53;5082541;28;20870;-70
2021/10/24 10:53:58;;;;;;;7.07;5.43;;;;;;;16.09;42.95;102251.31;5099433;28;20664;-70
2021/10/24 10:56:48;;;;;;;6.83;4.60;;;;;;;17.90;39.85;102248.25;5099012;28;20469;-70
2021/10/24 10:59:27;;;;;;;6.73;6.00;;;;;;;17.14;41.51;102239.97;5088482;28;20434;-70
2021/10/24 11:01:53;;;;;;;5.87;4.83;;;;;;;17.16;41.64;102243.50;5098712;28;20440;-70
2021/10/24 11:04:23;;;;;;;5.93;4.93;;;;;;;17.70;40.56;102244.63;5097792;28;20685;-70
2021/10/24 11:06:51;;;;;;;5.70;5.20;;;;;;;17.60;39.89;102236.72;5099021;28;20463;-71
2021/10/24 11:09:35;;;;;;;5.63;5.13;;;;;;;17.48;40.07;102237.53;5099056;28;20511;-70
2021/10/24 11:12:01;;;;;;;7.13;5.43;;;;;;;17.20;41.03;102238.22;5098782;28;20759;-70
2021/10/24 11:14:32;;;;;;;5.57;5.07;;;;;;;16.70;42.04;102243.13;5098946;28;20463;-70
2021/10/24 11:16:58;;;;;;;7.23;4.97;;;;;;;17.08;41.44;102226.75;5098731;28;20203;-69
2021/10/24 11:19:32;;;;;;;5.70;4.70;;;;;;;17.59;39.85;102224.41;5098845;28;20414;-70
2021/10/24 11:22:06;;;;;;;5.47;4.97;;;;;;;16.90;41.22;102223.97;5098706;28;20429;-71
2021/10/24 11:24:43;;;;;;;6.20;5.60;;;;;;;17.43;40.73;102212.03;5098747;28;20498;-70