Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:06;;;;;;;13.32;9.27;;;6.40;99.90;;;;;;5093228;28;20051;-74
2022/04/30 00:02:32;;;;;;;14.70;9.18;;;6.40;99.90;;;;;;5092254;28;20051;-74
2022/04/30 00:04:57;;;;;;;13.80;7.93;;;6.40;99.90;;;;;;5092897;28;20032;-74
2022/04/30 00:07:23;;;;;;;10.45;6.88;;;6.40;99.90;;;;;;5093505;28;20418;-74
2022/04/30 00:09:49;;;;;;;16.92;7.93;;;6.40;99.90;;;;;;5093530;28;20047;-74
2022/04/30 00:12:16;;;;;;;15.48;7.97;;;6.40;99.90;;;;;;5093387;28;20086;-74
2022/04/30 00:14:46;;;;;;;12.75;7.28;;;6.40;99.90;;;;;;5090515;28;20052;-74
2022/04/30 00:17:13;;;;;;;16.30;8.07;;;6.30;99.90;;;;;;5092256;28;20196;-74
2022/04/30 00:19:39;;;;;;;19.13;8.68;;;6.30;99.90;;;;;;5092376;28;20109;-74
2022/04/30 00:22:05;;;;;;;13.15;7.40;;;6.30;99.90;;;;;;5093801;28;20070;-74
2022/04/30 00:24:31;;;;;;;15.02;7.05;;;6.30;99.90;;;;;;5085734;28;20051;-74
2022/04/30 00:26:59;;;;;;;15.65;7.50;;;6.30;99.90;;;;;;5091667;28;20056;-74
2022/04/30 00:29:26;;;;;;;13.20;7.38;;;6.30;99.90;;;;;;5108934;28;20205;-74
2022/04/30 00:31:52;;;;;;;17.02;7.90;;;6.30;99.90;;;;;;5093304;28;20044;-74
2022/04/30 00:34:18;;;;;;;15.43;7.82;;;6.30;99.90;;;;;;5090505;28;20051;-74
2022/04/30 00:36:47;;;;;;;12.85;7.40;;;6.30;99.90;;;;;;5091205;28;20458;-74
2022/04/30 00:39:13;;;;;;;13.43;7.25;;;6.30;99.90;;;;;;5090893;28;20056;-74
2022/04/30 00:41:46;;;;;;;13.23;7.35;;;6.30;99.90;;;;;;5092491;28;20093;-74
2022/04/30 00:44:18;;;;;;;20.45;7.90;;;6.30;99.90;;;;;;5092942;28;20127;-74
2022/04/30 00:46:43;;;;;;;13.18;7.15;;;6.30;99.90;;;;;;5091254;28;20105;-74
2022/04/30 00:49:09;;;;;;;12.88;7.32;;;6.40;99.90;;;;;;5090990;28;20051;-74
2022/04/30 00:51:39;;;;;;;12.60;7.72;;;6.40;99.90;;;;;;5090423;28;20488;-74
2022/04/30 00:54:06;;;;;;;13.30;7.45;;;6.40;99.90;;;;;;5092598;28;20050;-74
2022/04/30 00:56:36;;;;;;;13.48;6.63;;;6.30;99.90;;;;;;5091635;28;20046;-74
2022/04/30 00:59:06;;;;;;;14.48;7.20;;;6.30;99.90;;;;;;5092300;28;20048;-74
2022/04/30 01:01:33;;;;;;;15.70;7.75;;;6.30;99.90;;;;;;5092665;28;20039;-75
2022/04/30 01:03:59;;;;;;;16.35;8.70;;;6.30;99.90;;;;;;5091728;28;20143;-74
2022/04/30 01:06:55;;;;;;;13.73;7.85;;;6.30;99.90;;;;;;5092046;28;20050;-74
2022/04/30 01:09:28;;;;;;;16.58;8.52;;;6.30;99.90;;;;;;5092015;28;20040;-74
2022/04/30 01:11:56;;;;;;;13.95;8.07;;;6.30;99.90;;;;;;5092415;28;20051;-74
2022/04/30 01:14:25;;;;;;;11.80;6.88;;;6.30;99.90;;;;;;5091684;28;20064;-74
2022/04/30 01:16:51;;;;;;;12.90;7.45;;;6.30;99.90;;;;;;5106973;28;20051;-74
2022/04/30 01:19:19;;;;;;;14.00;8.00;;;6.20;99.90;;;;;;5091402;28;20036;-74
2022/04/30 01:21:50;;;;;;;15.85;8.68;;;6.20;99.90;;;;;;5084849;28;20109;-74
2022/04/30 01:24:20;;;;;;;15.27;8.23;;;6.20;99.90;;;;;;5086312;28;20044;-74
2022/04/30 01:26:47;;;;;;;17.88;8.38;;;6.20;99.90;;;;;;5090877;28;20044;-74
2022/04/30 01:29:15;;;;;;;13.50;7.78;;;6.60;99.90;;;;;;5091628;28;20039;-74
2022/04/30 01:37:23;;;;;;;19.88;9.55;;;6.10;99.90;;;;;;5083474;28;20087;-74
2022/04/30 01:39:52;;;;;;;19.38;9.13;;;6.10;99.90;;;;;;5090859;28;20043;-74
2022/04/30 01:42:18;;;;;;;18.25;9.77;;;6.10;99.90;;;;;;5091858;28;20127;-74
2022/04/30 01:44:46;;;;;;;17.27;10.02;;;6.10;99.90;;;;;;5089965;28;20369;-74
2022/04/30 01:47:14;;;;;;;16.13;9.15;;;6.10;99.90;;;;;;5091726;28;20082;-75
2022/04/30 01:49:40;;;;;;;13.68;8.05;;;6.10;99.90;;;;;;5089902;28;20042;-74
2022/04/30 01:52:07;;;;;;;12.93;7.60;;;6.00;99.90;;;;;;5091180;28;20032;-74
2022/04/30 01:54:33;;;;;;;13.98;8.15;;;6.00;99.90;;;;;;5089770;28;20475;-74
2022/04/30 01:56:58;;;;;;;11.80;7.38;;;6.00;99.90;;;;;;5090259;28;20506;-74
2022/04/30 01:59:24;;;;;;;15.13;8.25;;;6.00;99.90;;;;;;5076221;28;20040;-74
2022/04/30 02:01:50;;;;;;;15.70;7.15;;;6.00;99.90;;;;;;5091562;28;20529;-74
2022/04/30 02:04:17;;;;;;;14.55;7.85;;;6.00;99.90;;;;;;5091167;28;20040;-74
2022/04/30 02:06:43;;;;;;;14.63;7.22;;;6.10;99.90;;;;;;5090153;28;20032;-74
2022/04/30 02:09:09;;;;;;;13.20;7.28;;;6.00;99.90;;;;;;5086122;28;20052;-74
2022/04/30 02:11:35;;;;;;;12.05;7.40;;;6.00;99.90;;;;;;5087270;28;20040;-74
2022/04/30 02:14:03;;;;;;;12.73;7.07;;;6.00;99.90;;;;;;5086920;28;20088;-74
2022/04/30 02:16:31;;;;;;;11.63;7.00;;;6.00;99.90;;;;;;5088340;28;20040;-74
2022/04/30 02:19:00;;;;;;;11.20;7.22;;;5.90;99.90;;;;;;5087316;28;20048;-74
2022/04/30 02:21:30;;;;;;;14.18;7.78;;;6.50;99.90;;;;;;5087277;28;20044;-74
2022/04/30 02:23:59;;;;;;;15.15;7.25;;;6.00;99.90;;;;;;5081453;28;20663;-74
2022/04/30 02:26:27;;;;;;;16.50;7.30;;;5.90;99.90;;;;;;5088891;28;20067;-74
2022/04/30 02:28:57;;;;;;;12.65;7.63;;;5.90;99.90;;;;;;5088256;28;20052;-74
2022/04/30 02:31:25;;;;;;;11.77;6.93;;;5.90;99.90;;;;;;5083886;28;20068;-74
2022/04/30 02:33:56;;;;;;;15.15;7.55;;;5.90;99.90;;;;;;5087219;28;20126;-74
2022/04/30 02:36:26;;;;;;;14.85;7.85;;;5.90;99.90;;;;;;5088287;28;20052;-74
2022/04/30 02:38:54;;;;;;;10.48;6.75;;;5.70;99.90;;;;;;5088467;28;20040;-74
2022/04/30 02:41:21;;;;;;;13.32;7.18;;;5.90;99.90;;;;;;5088491;28;20152;-74
2022/04/30 02:43:48;;;;;;;10.98;6.68;;;5.90;99.90;;;;;;5087968;28;20066;-75
2022/04/30 02:46:14;;;;;;;11.98;6.22;;;5.90;99.90;;;;;;5089828;28;20028;-74
2022/04/30 02:48:40;;;;;;;14.68;6.47;;;5.90;99.90;;;;;;5086442;28;20043;-75
2022/04/30 02:51:07;;;;;;;13.15;6.72;;;5.90;99.90;;;;;;5088388;28;20551;-75
2022/04/30 02:53:33;;;;;;;13.75;6.78;;;5.90;99.90;;;;;;5088115;28;20048;-74
2022/04/30 02:55:59;;;;;;;16.27;7.05;;;5.90;99.90;;;;;;5089054;28;20047;-74
2022/04/30 03:01:09;;;;;;;17.13;7.50;;;5.90;99.90;;;;;;5090267;28;20059;-74
2022/04/30 03:03:34;;;;;;;16.10;7.00;;;5.90;99.90;;;;;;5093137;28;20096;-74
2022/04/30 03:06:01;;;;;;;11.15;6.60;;;5.90;99.90;;;;;;5093518;28;20048;-74
2022/04/30 03:08:27;;;;;;;12.27;6.90;;;5.90;99.90;;;;;;5091865;28;20479;-74
2022/04/30 03:10:55;;;;;;;11.57;6.45;;;5.80;99.90;;;;;;5091737;28;20131;-74
2022/04/30 03:13:23;;;;;;;8.95;5.57;;;5.80;99.90;;;;;;5093055;28;20543;-74
2022/04/30 03:15:51;;;;;;;13.52;7.10;;;5.80;99.90;;;;;;5107861;28;20048;-74
2022/04/30 03:23:37;;;;;;;14.52;6.93;;;5.80;99.90;;;;;;5087774;28;20052;-74
2022/04/30 03:26:08;;;;;;;11.85;5.95;;;5.70;99.90;;;;;;5090814;28;20036;-74
2022/04/30 03:28:37;;;;;;;12.27;7.05;;;5.70;99.90;;;;;;5093423;28;20041;-74
2022/04/30 03:31:07;;;;;;;11.52;6.55;;;5.70;99.90;;;;;;5091040;28;20540;-74
2022/04/30 03:33:33;;;;;;;12.32;6.43;;;5.70;99.90;;;;;;5090496;28;20483;-74
2022/04/30 03:35:59;;;;;;;12.43;6.88;;;5.70;99.90;;;;;;5083200;28;20042;-74
2022/04/30 03:38:25;;;;;;;12.55;5.90;;;5.70;99.90;;;;;;5080854;28;20044;-74
2022/04/30 03:40:52;;;;;;;14.90;6.72;;;5.70;99.90;;;;;;5088454;28;20036;-74
2022/04/30 03:43:18;;;;;;;11.95;6.47;;;5.70;99.90;;;;;;5082697;28;20052;-74
2022/04/30 03:45:44;;;;;;;14.32;6.15;;;5.70;99.90;;;;;;5088820;28;20111;-74
2022/04/30 03:48:12;;;;;;;10.57;6.05;;;5.70;99.90;;;;;;5090913;28;20048;-74
2022/04/30 03:50:37;;;;;;;16.10;6.95;;;5.70;99.90;;;;;;5092763;28;20391;-74
2022/04/30 03:53:03;;;;;;;10.68;6.15;;;5.70;99.90;;;;;;5091576;28;20054;-75
2022/04/30 03:55:29;;;;;;;12.02;6.72;;;5.70;99.90;;;;;;5092525;28;20052;-74
2022/04/30 03:57:55;;;;;;;11.75;6.18;;;5.70;99.90;;;;;;5090145;28;20135;-74
2022/04/30 04:00:21;;;;;;;10.85;6.35;;;5.70;99.90;;;;;;5092323;28;20105;-75
2022/04/30 04:02:47;;;;;;;11.68;6.43;;;5.70;99.90;;;;;;5091721;28;20093;-74
2022/04/30 04:05:13;;;;;;;12.00;6.47;;;5.70;99.90;;;;;;5090161;28;20035;-74
2022/04/30 04:07:43;;;;;;;11.10;5.97;;;5.70;99.90;;;;;;5090045;28;20048;-74
2022/04/30 04:10:10;;;;;;;11.38;6.90;;;5.70;99.90;;;;;;5088918;28;20036;-75
2022/04/30 04:12:40;;;;;;;11.90;6.18;;;5.70;99.90;;;;;;5091355;28;20464;-74
2022/04/30 04:17:51;;;;;;;12.75;7.25;;;5.70;99.90;;;;;;5090524;28;20059;-74
2022/04/30 04:20:24;;;;;;;10.95;6.20;;;5.70;99.90;;;;;;5107243;28;20050;-74
2022/04/30 04:22:51;;;;;;;12.13;6.72;;;5.70;99.90;;;;;;5086375;28;20048;-74
2022/04/30 04:28:00;;;;;;;13.45;7.05;;;5.60;99.90;;;;;;5090928;28;20496;-74
2022/04/30 04:30:29;;;;;;;12.63;6.43;;;5.70;99.90;;;;;;5091711;28;20044;-74
2022/04/30 04:32:56;;;;;;;12.73;6.93;;;5.70;99.90;;;;;;5089951;28;20401;-74
2022/04/30 04:35:22;;;;;;;10.20;6.00;;;5.60;99.90;;;;;;5090850;28;20051;-74
2022/04/30 04:37:48;;;;;;;11.40;6.78;;;6.10;99.90;;;;;;5090063;28;20505;-74
2022/04/30 04:40:16;;;;;;;11.13;6.47;;;5.70;99.90;;;;;;5090408;28;20032;-74
2022/04/30 04:42:42;;;;;;;13.07;6.50;;;5.70;99.90;;;;;;5107236;28;20040;-74
2022/04/30 04:45:10;;;;;;;11.30;6.00;;;5.70;99.90;;;;;;5089373;28;20490;-74
2022/04/30 04:47:36;;;;;;;11.90;7.30;;;5.80;99.90;;;;;;5105752;28;20583;-74
2022/04/30 04:50:09;;;;;;;14.05;7.95;;;5.80;99.90;;;;;;5089823;28;20059;-75
2022/04/30 04:52:35;;;;;;;10.20;7.00;;;5.80;99.90;;;;;;5089632;28;20138;-75
2022/04/30 04:55:00;;;;;;;12.23;7.97;;;5.90;99.90;;;;;;5090328;28;20134;-74
2022/04/30 04:57:26;;;;;;;12.98;7.28;;;5.90;99.90;;;;;;5088410;28;20119;-74
2022/04/30 04:59:54;;;;;;;10.45;6.63;;;6.00;99.90;;;;;;5089539;28;20071;-74
2022/04/30 05:02:20;;;;;;;15.55;7.40;;;6.00;99.90;;;;;;5091194;28;20120;-74
2022/04/30 05:04:46;;;;;;;14.43;6.80;;;6.10;99.90;;;;;;5088781;28;20050;-75
2022/04/30 05:07:12;;;;;;;12.40;6.57;;;6.10;99.90;;;;;;5090422;28;20036;-75
2022/04/30 05:09:38;;;;;;;11.18;6.70;;;6.10;99.90;;;;;;5104299;28;20145;-74
2022/04/30 05:12:04;;;;;;;12.75;7.22;;;6.20;99.90;;;;;;5086252;28;20036;-75
2022/04/30 05:14:33;;;;;;;11.73;7.25;;;6.20;99.90;;;;;;5091054;28;20115;-75
2022/04/30 05:17:00;;;;;;;13.10;7.97;;;6.30;99.90;;;;;;5085272;28;20049;-75
2022/04/30 05:19:26;;;;;;;14.50;7.70;;;6.30;99.90;;;;;;5088162;28;20036;-75
2022/04/30 05:21:52;;;;;;;15.23;7.68;;;6.30;99.90;;;;;;5089461;28;20048;-76
2022/04/30 05:24:17;;;;;;;14.32;6.50;;;6.40;99.90;;;;;;5086535;28;20040;-75
2022/04/30 05:26:43;;;;;;;13.13;7.50;;;6.40;99.90;;;;;;5107419;28;20067;-75
2022/04/30 05:29:09;;;;;;;13.65;7.45;;;6.40;99.90;;;;;;5091050;28;20032;-75
2022/04/30 05:31:34;;;;;;;13.85;7.18;;;6.50;99.90;;;;;;5088125;28;20044;-75
2022/04/30 05:34:00;;;;;;;13.18;7.22;;;6.50;99.90;;;;;;5089743;28;20036;-75
2022/04/30 05:36:25;;;;;;;12.60;6.68;;;6.60;99.90;;;;;;5081076;28;20139;-75
2022/04/30 05:38:51;;;;;;;12.45;7.32;;;6.70;99.90;;;;;;5084481;28;20047;-75
2022/04/30 05:41:17;;;;;;;11.48;6.47;;;6.70;99.90;;;;;;5076631;28;20438;-75
2022/04/30 05:43:43;;;;;;;15.00;7.05;;;6.80;99.90;;;;;;5088558;28;20044;-75
2022/04/30 05:46:08;;;;;;;13.48;7.47;;;6.90;99.90;;;;;;5090004;28;20071;-78
2022/04/30 05:48:34;;;;;;;11.80;7.00;;;7.00;99.90;;;;;;5098917;28;20044;-78
2022/04/30 05:51:01;;;;;;;11.88;6.50;;;7.00;99.90;;;;;;5083491;28;20041;-76
2022/04/30 05:53:27;;;;;;;13.75;7.68;;;7.10;99.90;;;;;;5081375;28;20044;-75
2022/04/30 05:55:52;;;;;;;19.23;9.95;;;7.10;99.90;;;;;;5087512;28;20391;-75
2022/04/30 05:58:18;;;;;;;23.80;14.15;;;7.20;99.90;;;;;;5090096;28;20075;-75
2022/04/30 06:00:46;;;;;;;18.17;11.18;;;7.20;99.90;;;;;;5088581;28;20958;-75
2022/04/30 06:03:11;;;;;;;16.20;8.20;;;7.30;99.90;;;;;;5089865;28;20107;-76
2022/04/30 06:05:37;;;;;;;15.23;8.30;;;7.30;99.90;;;;;;5090165;28;20115;-75
2022/04/30 06:08:04;;;;;;;12.75;7.32;;;7.30;99.90;;;;;;5077657;28;20059;-75
2022/04/30 06:10:30;;;;;;;13.52;7.10;;;7.40;99.90;;;;;;5088416;28;20040;-74
2022/04/30 06:12:56;;;;;;;14.00;7.00;;;7.40;99.90;;;;;;5089327;28;20452;-76
2022/04/30 06:15:22;;;;;;;13.07;7.00;;;7.50;99.90;;;;;;5088813;28;20067;-75
2022/04/30 06:17:47;;;;;;;13.85;7.43;;;7.50;99.90;;;;;;5089393;28;20078;-75
2022/04/30 06:20:13;;;;;;;10.15;6.20;;;7.60;99.90;;;;;;5089505;28;20078;-76
2022/04/30 06:22:38;;;;;;;15.70;8.18;;;7.60;99.90;;;;;;5085341;28;20617;-76
2022/04/30 06:25:05;;;;;;;13.65;8.68;;;7.70;99.90;;;;;;5088987;28;20111;-76
2022/04/30 06:27:30;;;;;;;15.38;8.38;;;7.70;99.90;;;;;;5088745;28;20098;-76
2022/04/30 06:29:56;;;;;;;12.23;8.00;;;7.70;99.90;;;;;;5095577;28;20419;-78
2022/04/30 06:32:21;;;;;;;12.50;7.15;;;7.80;99.90;;;;;;5088268;28;20418;-79
2022/04/30 06:34:47;;;;;;;14.27;7.70;;;7.80;99.90;;;;;;5088888;28;20458;-78
2022/04/30 06:37:12;;;;;;;12.00;7.90;;;7.90;99.90;;;;;;5089234;28;20055;-79
2022/04/30 06:39:38;;;;;;;13.23;6.82;;;7.90;99.90;;;;;;5088461;28;20043;-79
2022/04/30 06:42:04;;;;;;;11.68;6.93;;;7.90;99.90;;;;;;5091302;28;20479;-79
2022/04/30 06:44:29;;;;;;;11.88;6.88;;;8.00;99.90;;;;;;5077683;28;20044;-80
2022/04/30 06:46:55;;;;;;;13.95;6.60;;;8.00;99.90;;;;;;5085686;28;20048;-81
2022/04/30 06:49:23;;;;;;;14.75;8.00;;;8.10;99.90;;;;;;5071139;28;20033;-80
2022/04/30 06:51:49;;;;;;;15.50;7.03;;;8.10;99.90;;;;;;5073789;28;20051;-81
2022/04/30 06:57:08;;;;;;;14.90;6.43;;;8.20;99.90;;;;;;5090578;28;20048;-81
2022/04/30 06:59:39;;;;;;;12.32;7.25;;;8.30;99.90;;;;;;5089296;28;20642;-82
2022/04/30 07:02:12;;;;;;;11.05;7.10;;;8.40;99.90;;;;;;5087692;28;20047;-82
2022/04/30 07:04:41;;;;;;;12.60;7.00;;;8.50;99.90;;;;;;5088404;28;20028;-81
2022/04/30 07:07:08;;;;;;;11.07;6.55;;;8.50;99.90;;;;;;5089298;28;21041;-80
2022/04/30 07:09:34;;;;;;;11.25;6.95;;;8.60;99.90;;;;;;5089254;28;20040;-80
2022/04/30 07:12:06;;;;;;;9.93;6.38;;;8.60;99.90;;;;;;5074926;28;20044;-80
2022/04/30 07:14:35;;;;;;;13.43;7.72;;;8.80;99.90;;;;;;5090265;28;20455;-80
2022/04/30 07:17:05;;;;;;;11.75;6.25;;;8.80;99.90;;;;;;5081466;28;20040;-80
2022/04/30 07:19:31;;;;;;;11.52;5.93;;;8.90;99.90;;;;;;5090018;28;20055;-82
2022/04/30 07:21:56;;;;;;;12.10;7.43;;;8.90;99.90;;;;;;5102299;28;20491;-81
2022/04/30 07:24:22;;;;;;;11.38;7.38;;;9.00;99.90;;;;;;5078040;28;20036;-81
2022/04/30 07:26:47;;;;;;;12.85;7.28;;;9.10;99.90;;;;;;5091144;28;20231;-81
2022/04/30 07:29:13;;;;;;;16.27;7.40;;;9.20;99.90;;;;;;5076010;28;20048;-84
2022/04/30 07:31:39;;;;;;;10.65;6.07;;;9.30;99.90;;;;;;5089629;28;20050;-82
2022/04/30 07:34:04;;;;;;;10.88;6.03;;;9.40;99.90;;;;;;5088647;28;20135;-81
2022/04/30 07:36:31;;;;;;;13.88;6.40;;;9.60;99.90;;;;;;5085975;28;20044;-81
2022/04/30 07:38:57;;;;;;;14.95;6.60;;;9.70;99.90;;;;;;5088264;28;20059;-81
2022/04/30 07:41:23;;;;;;;12.85;6.28;;;9.80;99.90;;;;;;5088380;28;20562;-83
2022/04/30 07:43:50;;;;;;;14.95;6.03;;;9.90;99.90;;;;;;5080598;28;20586;-83
2022/04/30 07:46:16;;;;;;;10.55;6.03;;;10.00;99.90;;;;;;5089031;28;20052;-81
2022/04/30 07:48:41;;;;;;;12.00;6.20;;;10.10;99.90;;;;;;5094149;28;20056;-82
2022/04/30 07:51:14;;;;;;;9.38;6.25;;;10.20;99.90;;;;;;5092213;28;20119;-80
2022/04/30 07:53:41;;;;;;;9.27;5.60;;;10.20;99.90;;;;;;5092330;28;20052;-80
2022/04/30 07:56:07;;;;;;;10.23;5.70;;;10.30;99.90;;;;;;5091872;28;20048;-80
2022/04/30 07:58:33;;;;;;;14.00;6.22;;;10.30;99.90;;;;;;5089573;28;20567;-73
2022/04/30 08:00:59;;;;;;;8.80;5.32;;;10.30;99.90;;;;;;5090382;28;20095;-78
2022/04/30 08:03:25;;;;;;;7.65;5.13;;;10.40;99.90;;;;;;5106661;28;20445;-80
2022/04/30 08:05:50;;;;;;;9.07;5.15;;;10.40;99.90;;;;;;5088488;28;20040;-76
2022/04/30 08:08:16;;;;;;;13.07;5.38;;;10.50;99.90;;;;;;5092342;28;20101;-80
2022/04/30 08:10:42;;;;;;;9.30;5.40;;;10.50;99.90;;;;;;5090852;28;20035;-78
2022/04/30 08:13:08;;;;;;;10.82;5.25;;;10.60;99.90;;;;;;5090916;28;20048;-79
2022/04/30 08:15:34;;;;;;;12.60;5.40;;;10.70;99.90;;;;;;5092720;28;20376;-80
2022/04/30 08:18:00;;;;;;;12.80;5.07;;;10.70;99.90;;;;;;5090033;28;20058;-78
2022/04/30 08:20:25;;;;;;;11.60;5.90;;;10.80;99.90;;;;;;5090527;28;20047;-78
2022/04/30 08:22:51;;;;;;;13.45;5.93;;;10.80;99.90;;;;;;5087077;28;20040;-78
2022/04/30 08:25:17;;;;;;;10.77;5.32;;;10.90;99.90;;;;;;5083684;28;20069;-77
2022/04/30 08:27:43;;;;;;;12.20;5.32;;;10.90;99.90;;;;;;5091088;28;20040;-76
2022/04/30 08:30:10;;;;;;;11.73;5.97;;;11.00;99.90;;;;;;5090471;28;20083;-77
2022/04/30 08:32:36;;;;;;;11.35;5.97;;;11.00;99.90;;;;;;5089986;28;20040;-78
2022/04/30 08:35:02;;;;;;;11.15;5.40;;;11.00;99.90;;;;;;5093321;28;20057;-77
2022/04/30 08:37:31;;;;;;;9.10;5.70;;;11.10;99.90;;;;;;5089666;28;20101;-77
2022/04/30 08:39:57;;;;;;;8.45;5.25;;;11.10;99.90;;;;;;5090291;28;20040;-77
2022/04/30 08:42:23;;;;;;;10.88;6.10;;;11.20;99.90;;;;;;5092608;28;20173;-76
2022/04/30 08:44:49;;;;;;;9.32;5.97;;;11.30;99.90;;;;;;5091722;28;20594;-75
2022/04/30 08:47:15;;;;;;;10.93;5.63;;;11.40;99.90;;;;;;5090764;28;20043;-74
2022/04/30 08:49:42;;;;;;;10.43;5.10;;;11.60;99.90;;;;;;5090633;28;20044;-77
2022/04/30 08:52:09;;;;;;;10.68;5.15;;;11.50;99.90;;;;;;5092293;28;20048;-78
2022/04/30 08:54:35;;;;;;;11.80;4.78;;;11.60;99.90;;;;;;5089777;28;20299;-75
2022/04/30 08:57:00;;;;;;;10.90;5.22;;;11.70;99.90;;;;;;5089799;28;20048;-77
2022/04/30 08:59:27;;;;;;;8.82;4.88;;;11.90;99.90;;;;;;5107440;28;20048;-78
2022/04/30 09:01:58;;;;;;;10.43;4.90;;;12.00;99.90;;;;;;5095193;28;20040;-77
2022/04/30 09:04:24;;;;;;;8.43;4.78;;;12.00;99.90;;;;;;5099481;28;20513;-77
2022/04/30 09:06:55;;;;;;;9.63;4.80;;;12.10;99.90;;;;;;5086764;28;20426;-77
2022/04/30 09:09:30;;;;;;;8.60;4.05;;;12.20;99.90;;;;;;5088028;28;20050;-77
2022/04/30 09:12:07;;;;;;;8.50;4.30;;;12.20;99.90;;;;;;5106874;28;20040;-78
2022/04/30 09:14:33;;;;;;;8.75;4.50;;;12.30;99.90;;;;;;5091509;28;20075;-76
2022/04/30 09:17:05;;;;;;;9.30;4.50;;;12.30;99.90;;;;;;5089333;28;20064;-77
2022/04/30 09:19:33;;;;;;;8.65;4.72;;;12.40;99.90;;;;;;5086789;28;20072;-79
2022/04/30 09:22:00;;;;;;;9.77;4.50;;;12.40;99.90;;;;;;5090468;28;20050;-78
2022/04/30 09:24:26;;;;;;;10.15;4.47;;;12.50;99.90;;;;;;5085062;28;20044;-78
2022/04/30 09:26:52;;;;;;;11.23;5.25;;;12.70;99.90;;;;;;5090443;28;20036;-78
2022/04/30 09:29:20;;;;;;;10.93;4.57;;;13.00;99.90;;;;;;5089589;28;20050;-78
2022/04/30 09:31:50;;;;;;;11.00;4.63;;;13.20;99.90;;;;;;5088576;28;20062;-79
2022/04/30 09:39:48;;;;;;;8.35;4.72;;;13.60;99.90;;;;;;5088233;28;20138;-77
2022/04/30 09:42:13;;;;;;;7.78;4.57;;;13.60;99.90;;;;;;5090617;28;20115;-78
2022/04/30 09:44:39;;;;;;;7.45;4.30;;;13.60;99.90;;;;;;5089672;28;20147;-77
2022/04/30 09:47:07;;;;;;;8.35;3.95;;;13.70;99.90;;;;;;5090364;28;20055;-78
2022/04/30 09:55:03;;;;;;;;;;;13.80;99.90;;;;;;5088827;28;20048;-78
2022/04/30 09:57:32;;;;;;;9.98;3.80;;;13.80;99.90;;;;;;5089858;28;20002;-77
2022/04/30 10:00:00;;;;;;;9.88;3.95;;;13.80;99.90;;;;;;5088620;28;20052;-77
2022/04/30 10:02:30;;;;;;;10.00;3.80;;;13.90;99.90;;;;;;5089693;28;20043;-78
2022/04/30 10:04:57;;;;;;;7.95;3.97;;;14.00;99.90;;;;;;5088895;28;20071;-77
2022/04/30 10:07:25;;;;;;;8.45;4.13;;;14.00;99.90;;;;;;5090591;28;20028;-76
2022/04/30 10:10:07;;;;;;;9.73;4.45;;;14.00;99.90;;;;;;5089590;28;20036;-77
2022/04/30 10:12:41;;;;;;;10.60;4.50;;;14.10;99.90;;;;;;5089178;28;20552;-78
2022/04/30 10:15:30;;;;;;;9.77;4.45;;;14.10;99.90;;;;;;5094481;28;20052;-77
2022/04/30 10:18:00;;;;;;;8.73;4.70;;;13.90;99.90;;;;;;5080449;28;20040;-77
2022/04/30 10:20:35;;;;;;;10.68;4.47;;;13.80;99.90;;;;;;5085285;28;20480;-77
2022/04/30 10:23:02;;;;;;;10.95;4.90;;;13.70;99.90;;;;;;5071055;28;20043;-76
2022/04/30 10:25:37;;;;;;;10.07;4.65;;;13.70;99.90;;;;;;5088689;28;20093;-77
2022/04/30 10:28:03;;;;;;;;;;;13.60;99.90;;;;;;5078899;28;20135;-76
2022/04/30 10:30:29;;;;;;;6.75;4.30;;;13.60;99.90;;;;;;5070792;28;19927;-77
2022/04/30 10:32:58;;;;;;;7.50;5.15;;;13.60;99.90;;;;;;5073628;28;20396;-77
2022/04/30 10:35:32;;;;;;;9.38;4.85;;;13.50;99.90;;;;;;5074579;28;20038;-77
2022/04/30 10:38:12;;;;;;;7.97;4.87;;;13.50;99.90;;;;;;5089301;28;20605;-77
2022/04/30 10:40:49;;;;;;;9.32;4.20;;;13.40;99.90;;;;;;5107705;28;20089;-77
2022/04/30 10:43:18;;;;;;;8.88;3.97;;;13.40;99.90;;;;;;5098062;28;20028;-76
2022/04/30 10:45:45;;;;;;;7.35;4.40;;;13.30;99.90;;;;;;5089320;28;20495;-77
2022/04/30 10:48:10;;;;;;;10.70;4.20;;;13.30;99.90;;;;;;5088174;28;20055;-76
2022/04/30 10:50:36;;;;;;;9.25;4.30;;;13.20;99.90;;;;;;5089402;28;20457;-77
2022/04/30 10:53:02;;;;;;;7.32;4.20;;;13.30;99.90;;;;;;5087541;28;20029;-77
2022/04/30 10:55:28;;;;;;;7.63;4.32;;;13.30;99.90;;;;;;5088993;28;20105;-79
2022/04/30 10:57:54;;;;;;;7.15;4.03;;;13.30;99.90;;;;;;5087782;28;20070;-79
2022/04/30 11:00:21;;;;;;;8.20;4.47;;;13.40;99.90;;;;;;5088461;28;20036;-77
2022/04/30 11:02:48;;;;;;;10.52;4.60;;;13.40;99.90;;;;;;5088838;28;20067;-78
2022/04/30 11:05:22;;;;;;;14.00;4.35;;;13.50;99.90;;;;;;5086915;28;20445;-78
2022/04/30 11:07:48;;;;;;;8.93;4.85;;;13.50;99.90;;;;;;5087715;28;20149;-76
2022/04/30 11:10:13;;;;;;;6.70;4.43;;;13.50;99.90;;;;;;5083160;28;20048;-76
2022/04/30 11:12:39;;;;;;;7.75;4.70;;;13.60;99.90;;;;;;5087173;28;20039;-76
2022/04/30 11:15:05;;;;;;;13.02;4.60;;;13.60;99.90;;;;;;5089608;28;20054;-77
2022/04/30 11:17:42;;;;;;;7.53;4.53;;;13.60;99.90;;;;;;5090214;28;20048;-75
2022/04/30 11:20:08;;;;;;;10.05;4.82;;;13.60;99.90;;;;;;5094417;28;20058;-75
2022/04/30 11:22:34;;;;;;;11.35;4.00;;;13.60;99.90;;;;;;5089329;28;20048;-75
2022/04/30 11:25:00;;;;;;;7.20;4.03;;;13.50;99.90;;;;;;5094527;28;20047;-75
2022/04/30 11:27:30;;;;;;;6.82;4.35;;;13.40;99.90;;;;;;5094403;28;20044;-75
2022/04/30 11:29:55;;;;;;;9.98;4.20;;;13.30;99.90;;;;;;5093748;28;20080;-75
2022/04/30 11:32:27;;;;;;;8.73;4.72;;;13.30;99.90;;;;;;5094269;28;20044;-75
2022/04/30 11:35:03;;;;;;;7.18;4.53;;;13.30;99.90;;;;;;5094766;28;20051;-75
2022/04/30 11:37:42;;;;;;;8.57;4.35;;;13.30;99.90;;;;;;5093955;28;20039;-75
2022/04/30 11:40:09;;;;;;;8.55;5.03;;;13.30;99.90;;;;;;5101123;28;20047;-76
2022/04/30 11:42:34;;;;;;;12.55;5.20;;;13.30;99.90;;;;;;5096858;28;20028;-76
2022/04/30 11:45:00;;;;;;;8.02;4.68;;;13.30;99.90;;;;;;5092715;28;20127;-75
2022/04/30 11:47:26;;;;;;;9.35;4.53;;;13.30;99.90;;;;;;5101131;28;20051;-75
2022/04/30 11:50:08;;;;;;;7.80;4.47;;;13.40;99.90;;;;;;5100571;28;20040;-76
2022/04/30 11:52:35;;;;;;;7.32;5.00;;;13.30;99.90;;;;;;5094140;28;20097;-76
2022/04/30 11:55:05;;;;;;;7.65;4.70;;;13.30;99.90;;;;;;5092523;28;20059;-76
2022/04/30 11:57:32;;;;;;;9.60;4.70;;;13.20;99.90;;;;;;5091209;28;20052;-75
2022/04/30 11:59:58;;;;;;;10.50;5.45;;;13.20;99.90;;;;;;5093770;28;20040;-76
2022/04/30 12:02:24;;;;;;;8.10;5.00;;;13.20;99.90;;;;;;5092518;28;20058;-76
2022/04/30 12:04:50;;;;;;;9.90;4.55;;;13.30;99.90;;;;;;5092720;28;20168;-75
2022/04/30 12:07:16;;;;;;;8.98;4.47;;;13.30;99.90;;;;;;5093725;28;20503;-76
2022/04/30 12:09:50;;;;;;;7.90;4.57;;;13.30;99.90;;;;;;5091638;28;20127;-76
2022/04/30 12:12:23;;;;;;;8.23;4.70;;;13.40;99.90;;;;;;5093029;28;20135;-75
2022/04/30 12:14:54;;;;;;;8.30;4.28;;;13.50;99.90;;;;;;5092508;28;20047;-75
2022/04/30 12:17:31;;;;;;;8.65;4.97;;;13.60;99.90;;;;;;5083475;28;20040;-76
2022/04/30 12:25:33;;;;;;;6.60;4.30;;;13.70;99.90;;;;;;5077116;28;20044;-77
2022/04/30 12:28:03;;;;;;;6.93;4.68;;;13.80;99.90;;;;;;5090483;28;20551;-76
2022/04/30 12:30:32;;;;;;;6.85;4.40;;;13.80;99.90;;;;;;5087432;28;20115;-78
2022/04/30 12:33:04;;;;;;;8.15;4.40;;;13.80;99.90;;;;;;5086053;28;20086;-77
2022/04/30 12:35:32;;;;;;;10.65;5.03;;;13.90;99.90;;;;;;5085169;28;20058;-78
2022/04/30 12:38:16;;;;;;;9.50;4.88;;;13.90;99.90;;;;;;5082338;28;20065;-77
2022/04/30 12:40:44;;;;;;;9.25;5.32;;;14.00;99.90;;;;;;5088869;28;20544;-79
2022/04/30 12:43:11;;;;;;;12.02;5.50;;;14.00;99.90;;;;;;5093052;28;20039;-79
2022/04/30 12:45:39;;;;;;;10.40;5.28;;;14.00;99.90;;;;;;5080697;28;20036;-79
2022/04/30 12:48:06;;;;;;;8.23;5.70;;;14.00;99.90;;;;;;5084766;28;20620;-79
2022/04/30 12:50:32;;;;;;;9.48;4.70;;;14.00;99.90;;;;;;5085234;28;20058;-79
2022/04/30 12:52:58;;;;;;;6.45;4.43;;;14.10;99.90;;;;;;5088838;28;20062;-79
2022/04/30 12:55:24;;;;;;;8.48;4.90;;;14.20;99.90;;;;;;5083977;28;20052;-78
2022/04/30 12:57:50;;;;;;;10.50;7.45;;;14.30;99.90;;;;;;5086948;28;20043;-79
2022/04/30 13:00:17;;;;;;;8.02;4.70;;;14.30;99.90;;;;;;5084936;28;20090;-79
2022/04/30 13:02:43;;;;;;;10.32;4.80;;;14.40;99.90;;;;;;5105110;28;20760;-79
2022/04/30 13:05:10;;;;;;;6.43;4.30;;;14.30;99.90;;;;;;5086565;28;20037;-79
2022/04/30 13:07:40;;;;;;;9.35;5.18;;;14.30;99.90;;;;;;5090847;27;20518;-80
2022/04/30 13:15:36;;;;;;;8.65;4.50;;;14.20;99.90;;;;;;5081598;28;20048;-79
2022/04/30 13:18:02;;;;;;;9.13;4.70;;;14.20;99.90;;;;;;5085836;28;20802;-82
2022/04/30 13:20:31;;;;;;;6.65;4.50;;;14.20;99.90;;;;;;5092386;28;20048;-80
2022/04/30 13:22:56;;;;;;;10.23;5.05;;;14.20;99.90;;;;;;5087409;28;20119;-82
2022/04/30 13:25:24;;;;;;;7.53;5.03;;;14.30;99.90;;;;;;5089359;28;20150;-81
2022/04/30 13:27:49;;;;;;;6.75;4.57;;;14.20;99.90;;;;;;5088543;28;20762;-80
2022/04/30 13:30:15;;;;;;;8.65;5.20;;;14.30;99.90;;;;;;5090033;28;20132;-80