Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/04 00:00:53;;;;;;;5.93;3.97;;;;;;;5.18;nan;96936.75;2065993;28;20038;-57
2024/02/04 00:01:54;;;;;;;6.00;4.03;;;;;;;5.17;nan;96937.63;2065503;28;20422;-56
2024/02/04 00:02:56;;;;;;;4.93;3.10;;;;;;;5.14;nan;96921.38;2065943;28;20049;-55
2024/02/04 00:03:57;;;;;;;4.78;3.38;;;;;;;5.15;nan;96938.50;2065954;28;20042;-55
2024/02/04 00:04:58;;;;;;;6.80;4.22;;;;;;;5.14;nan;96934.25;2065983;28;20049;-55
2024/02/04 00:05:59;;;;;;;5.60;4.03;;;;;;;5.14;nan;96922.22;2065943;28;20043;-55
2024/02/04 00:07:00;;;;;;;5.35;3.78;;;;;;;5.14;nan;96929.94;2057396;28;20038;-55
2024/02/04 00:08:02;;;;;;;6.03;4.38;;;;;;;5.12;nan;96929.09;2056994;28;20494;-55
2024/02/04 00:09:04;;;;;;;6.60;4.45;;;;;;;5.14;nan;96929.09;2065816;28;20482;-56
2024/02/04 00:10:05;;;;;;;5.40;2.80;;;;;;;5.13;nan;96920.50;2065165;28;20057;-56
2024/02/04 00:11:08;;;;;;;5.78;3.88;;;;;;;5.09;nan;96906.81;2065857;28;20053;-56
2024/02/04 00:12:10;;;;;;;6.53;4.40;;;;;;;5.09;nan;96919.69;2065709;28;20049;-56
2024/02/04 00:13:11;;;;;;;5.18;3.45;;;;;;;5.09;nan;96921.41;2056731;28;20431;-55
2024/02/04 00:14:12;;;;;;;5.95;3.85;;;;;;;5.04;nan;96900.84;2057225;28;20051;-55
2024/02/04 00:15:13;;;;;;;6.20;4.13;;;;;;;5.00;nan;96898.34;2065681;28;20049;-55
2024/02/04 00:16:14;;;;;;;5.88;3.85;;;;;;;4.99;nan;96896.63;2065351;28;20479;-55
2024/02/04 00:17:16;;;;;;;8.02;4.50;;;;;;;4.98;nan;96903.50;2065909;28;20454;-55
2024/02/04 00:18:17;;;;;;;7.63;5.35;;;;;;;4.98;nan;96898.38;2065886;28;20042;-56
2024/02/04 00:19:18;;;;;;;7.70;4.90;;;;;;;4.94;nan;96896.66;2065049;28;20054;-56
2024/02/04 00:20:19;;;;;;;6.75;4.97;;;;;;;4.95;nan;96898.41;2065776;28;20038;-57
2024/02/04 00:21:20;;;;;;;7.03;4.38;;;;;;;4.94;nan;96893.25;2057431;28;20038;-57
2024/02/04 00:22:22;;;;;;;7.63;4.28;;;;;;;4.94;nan;96888.94;2049005;28;20050;-57
2024/02/04 00:23:23;;;;;;;7.28;5.30;;;;;;;4.96;nan;96891.53;2056698;28;20046;-56
2024/02/04 00:24:24;;;;;;;7.47;5.45;;;;;;;4.96;nan;96902.66;2065171;28;20042;-56
2024/02/04 00:25:25;;;;;;;8.10;4.53;;;;;;;4.98;nan;96900.09;2066018;28;20038;-56
2024/02/04 00:26:26;;;;;;;7.00;4.70;;;;;;;4.98;nan;96900.94;2065891;28;20489;-55
2024/02/04 00:27:27;;;;;;;8.10;4.43;;;;;;;4.99;nan;96902.63;2066014;28;20030;-56
2024/02/04 00:28:28;;;;;;;7.20;5.20;;;;;;;4.98;nan;96895.78;2065806;28;20398;-56
2024/02/04 00:29:29;;;;;;;6.38;4.82;;;;;;;5.00;nan;96898.34;2065804;28;20041;-56
2024/02/04 00:30:31;;;;;;;7.20;4.70;;;;;;;4.99;nan;96892.34;2065569;28;20038;-55
2024/02/04 00:31:32;;;;;;;7.03;4.82;;;;;;;4.98;nan;96900.94;2065696;28;20034;-57
2024/02/04 00:32:33;;;;;;;6.97;4.72;;;;;;;5.00;nan;96899.22;2065690;28;20061;-57
2024/02/04 00:33:34;;;;;;;6.97;5.13;;;;;;;5.04;nan;96902.59;2065719;28;20034;-56
2024/02/04 00:34:35;;;;;;;7.22;4.57;;;;;;;5.01;nan;96894.91;2065760;28;20035;-55
2024/02/04 00:35:36;;;;;;;6.00;4.50;;;;;;;4.99;nan;96888.91;2065643;28;20050;-55
2024/02/04 00:36:37;;;;;;;6.70;4.47;;;;;;;5.00;nan;96883.75;2065805;28;20410;-56
2024/02/04 00:37:38;;;;;;;8.55;5.13;;;;;;;5.03;nan;96888.03;2065053;28;20038;-56
2024/02/04 00:38:39;;;;;;;5.97;4.65;;;;;;;5.02;nan;96874.28;2065990;28;20046;-55
2024/02/04 00:39:40;;;;;;;6.85;4.68;;;;;;;5.03;nan;96864.84;2057059;28;20047;-55
2024/02/04 00:40:42;;;;;;;7.22;4.55;;;;;;;5.00;nan;96864.88;2057058;28;20043;-56
2024/02/04 00:41:43;;;;;;;7.82;5.20;;;;;;;4.99;nan;96864.00;2065559;28;20049;-55
2024/02/04 00:42:44;;;;;;;7.38;5.25;;;;;;;5.00;nan;96863.16;2065612;28;20050;-55
2024/02/04 00:43:45;;;;;;;7.18;4.10;;;;;;;4.99;nan;96863.16;2065765;28;20043;-55
2024/02/04 00:44:46;;;;;;;6.07;3.75;;;;;;;4.98;nan;96864.06;2065430;28;20057;-55
2024/02/04 00:45:47;;;;;;;8.45;4.63;;;;;;;4.94;nan;96865.78;2065444;28;20035;-57
2024/02/04 00:46:48;;;;;;;3.70;2.30;;;;;;;4.96;nan;96863.22;2065000;28;20410;-56
2024/02/04 00:47:49;;;;;;;7.45;4.63;;;;;;;4.98;nan;96864.06;2056573;28;20054;-56
2024/02/04 00:48:50;;;;;;;6.25;4.38;;;;;;;4.99;nan;96858.03;2056833;28;20170;-55
2024/02/04 00:49:51;;;;;;;6.30;3.78;;;;;;;4.99;nan;96866.59;2056966;28;20058;-55
2024/02/04 00:50:52;;;;;;;5.88;4.38;;;;;;;5.02;nan;96871.69;2056587;28;20054;-56
2024/02/04 00:51:54;;;;;;;5.72;3.55;;;;;;;5.01;nan;96869.16;2056997;28;20042;-55
2024/02/04 00:52:55;;;;;;;8.57;4.75;;;;;;;5.00;nan;96872.63;2065524;28;20044;-56
2024/02/04 00:53:56;;;;;;;6.45;4.20;;;;;;;5.02;nan;96871.69;2065695;28;20053;-56
2024/02/04 00:54:57;;;;;;;6.72;4.30;;;;;;;5.02;nan;96870.84;2065691;28;20042;-56
2024/02/04 00:56:05;;;;;;;5.10;3.58;;;;;;;5.00;nan;96872.63;2056323;28;20426;-55
2024/02/04 00:57:06;;;;;;;6.45;4.20;;;;;;;5.01;nan;96871.72;2049189;28;20633;-55
2024/02/04 00:58:07;;;;;;;7.15;4.95;;;;;;;5.03;nan;96878.56;2056708;28;20062;-55
2024/02/04 00:59:08;;;;;;;7.75;4.30;;;;;;;5.01;nan;96874.31;2056874;28;20046;-56
2024/02/04 01:00:10;;;;;;;6.50;4.57;;;;;;;5.01;nan;96869.16;2056504;28;20059;-56
2024/02/04 01:01:11;;;;;;;5.95;3.97;;;;;;;5.03;nan;96860.56;2065572;28;20053;-56
2024/02/04 01:02:12;;;;;;;5.82;4.32;;;;;;;5.04;nan;96872.53;2065393;28;20057;-56
2024/02/04 01:03:13;;;;;;;5.68;3.42;;;;;;;5.02;nan;96874.28;2056742;28;20054;-55
2024/02/04 01:04:15;;;;;;;4.80;3.28;;;;;;;5.02;nan;96869.13;2056991;28;20426;-56
2024/02/04 01:05:16;;;;;;;5.80;3.40;;;;;;;5.01;nan;96858.84;2065251;28;20545;-56
2024/02/04 01:06:17;;;;;;;5.53;3.90;;;;;;;5.01;nan;96862.28;2056972;28;20061;-55
2024/02/04 01:07:18;;;;;;;6.05;3.90;;;;;;;5.02;nan;96860.56;2056985;28;20077;-55
2024/02/04 01:08:19;;;;;;;5.18;2.58;;;;;;;5.00;nan;96858.00;2064559;28;20053;-56
2024/02/04 01:09:21;;;;;;;5.15;3.60;;;;;;;5.03;nan;96868.28;2065630;28;20034;-55
2024/02/04 01:10:22;;;;;;;5.38;3.90;;;;;;;5.04;nan;96869.13;2064893;28;20057;-56
2024/02/04 01:11:23;;;;;;;4.60;2.95;;;;;;;5.02;nan;96865.69;2065300;28;20049;-55
2024/02/04 01:12:24;;;;;;;5.45;3.28;;;;;;;5.01;nan;96857.13;2057025;28;20047;-56
2024/02/04 01:13:25;;;;;;;4.20;1.92;;;;;;;4.99;nan;96850.28;2056836;28;20039;-56
2024/02/04 01:14:26;;;;;;;4.63;2.83;;;;;;;4.99;nan;96850.28;2065552;28;20069;-56
2024/02/04 01:15:27;;;;;;;6.43;3.67;;;;;;;4.95;nan;96841.78;2064826;28;20057;-56
2024/02/04 01:16:29;;;;;;;4.22;3.17;;;;;;;4.94;nan;96842.63;2064559;28;20146;-55
2024/02/04 01:17:30;;;;;;;5.25;3.80;;;;;;;4.94;nan;96847.75;2065583;28;20049;-55
2024/02/04 01:18:33;;;;;;;5.28;3.35;;;;;;;4.92;nan;96841.81;2056352;28;20407;-55
2024/02/04 01:19:34;;;;;;;3.85;2.15;;;;;;;4.93;nan;96861.50;2056886;28;20066;-55
2024/02/04 01:20:35;;;;;;;4.78;3.30;;;;;;;4.94;nan;96858.06;2056819;28;20050;-55
2024/02/04 01:21:37;;;;;;;6.60;3.92;;;;;;;4.95;nan;96849.50;2057057;28;20046;-56
2024/02/04 01:22:38;;;;;;;4.60;3.20;;;;;;;4.95;nan;96858.94;2065230;28;20057;-56
2024/02/04 01:23:40;;;;;;;5.63;3.70;;;;;;;4.95;nan;96864.09;2065469;28;20049;-56
2024/02/04 01:24:41;;;;;;;6.40;3.83;;;;;;;4.96;nan;96864.06;2064663;28;20053;-56
2024/02/04 01:25:42;;;;;;;5.05;3.55;;;;;;;4.96;nan;96868.34;2057148;28;20077;-55
2024/02/04 01:26:43;;;;;;;4.45;3.28;;;;;;;4.98;nan;96874.34;2056933;28;20046;-55
2024/02/04 01:27:44;;;;;;;5.38;3.10;;;;;;;4.98;nan;96859.75;2064867;28;20054;-55
2024/02/04 01:28:45;;;;;;;5.15;3.60;;;;;;;5.00;nan;96870.88;2065557;28;20483;-56
2024/02/04 01:29:47;;;;;;;4.55;2.88;;;;;;;5.01;nan;96866.59;2064754;28;20085;-55
2024/02/04 01:30:48;;;;;;;4.50;3.13;;;;;;;4.99;nan;96871.75;2056312;28;20054;-55
2024/02/04 01:31:49;;;;;;;4.00;3.20;;;;;;;5.00;nan;96864.88;2056858;28;20046;-56
2024/02/04 01:32:50;;;;;;;5.25;3.33;;;;;;;5.02;nan;96870.84;2065539;28;20053;-55
2024/02/04 01:33:51;;;;;;;4.30;2.95;;;;;;;5.03;nan;96873.41;2065576;28;20049;-56
2024/02/04 01:34:52;;;;;;;5.60;3.17;;;;;;;5.02;nan;96869.13;2065470;28;20046;-55
2024/02/04 01:35:53;;;;;;;5.18;3.40;;;;;;;5.01;nan;96875.16;2065306;28;20052;-56
2024/02/04 01:36:55;;;;;;;4.00;2.70;;;;;;;5.02;nan;96876.84;2056840;28;20050;-55
2024/02/04 01:37:56;;;;;;;4.28;2.97;;;;;;;5.02;nan;96882.00;2056777;28;20051;-55
2024/02/04 01:38:57;;;;;;;5.88;3.17;;;;;;;5.03;nan;96878.56;2065398;28;20053;-56
2024/02/04 01:39:59;;;;;;;3.67;2.63;;;;;;;5.04;nan;96880.25;2065407;28;20049;-56
2024/02/04 01:41:00;;;;;;;4.15;2.92;;;;;;;5.05;nan;96881.09;2064981;28;20050;-56
2024/02/04 01:42:01;;;;;;;5.57;3.33;;;;;;;5.04;nan;96877.69;2065366;28;20046;-55
2024/02/04 01:43:02;;;;;;;4.43;2.72;;;;;;;5.02;nan;96876.00;2065359;28;20045;-56
2024/02/04 01:44:03;;;;;;;4.53;2.90;;;;;;;5.00;nan;96886.34;2064812;28;20042;-56
2024/02/04 01:45:04;;;;;;;4.05;2.80;;;;;;;5.00;nan;96878.63;2065015;28;20103;-56
2024/02/04 01:46:06;;;;;;;4.88;2.83;;;;;;;4.99;nan;96884.59;2065435;28;20050;-56
2024/02/04 01:47:07;;;;;;;4.70;3.03;;;;;;;4.97;nan;96881.22;2048860;29;20050;-56
2024/02/04 01:48:08;;;;;;;4.28;2.78;;;;;;;4.98;nan;96875.19;2040939;29;20043;-56
2024/02/04 01:49:09;;;;;;;6.10;2.67;;;;;;;5.00;nan;96882.91;2040970;28;20048;-56
2024/02/04 01:50:10;;;;;;;3.35;2.50;;;;;;;5.00;nan;96877.75;2048462;29;20542;-56
2024/02/04 01:51:12;;;;;;;3.70;2.67;;;;;;;4.98;nan;96875.19;2048790;28;20384;-55
2024/02/04 01:52:13;;;;;;;4.85;2.97;;;;;;;4.98;nan;96882.06;2040891;29;20070;-57
2024/02/04 01:53:15;;;;;;;3.47;2.50;;;;;;;4.98;nan;96871.78;2041024;29;20059;-55
2024/02/04 01:54:16;;;;;;;3.40;2.15;;;;;;;4.99;nan;96870.88;2056892;28;20479;-56
2024/02/04 01:55:18;;;;;;;3.53;2.30;;;;;;;5.00;nan;96876.03;2055987;28;20046;-56
2024/02/04 01:56:19;;;;;;;4.00;2.10;;;;;;;4.98;nan;96885.50;2047378;28;20047;-56
2024/02/04 01:57:21;;;;;;;4.25;1.98;;;;;;;4.96;nan;96879.50;2048692;29;20050;-57
2024/02/04 01:58:22;;;;;;;3.58;1.92;;;;;;;4.98;nan;96887.22;2040894;29;20063;-55
2024/02/04 01:59:28;;;;;;;3.88;2.30;;;;;;;4.98;nan;96887.22;2041154;28;20044;-54
2024/02/04 02:00:29;;;;;;;3.67;2.13;;;;;;;4.99;nan;96871.75;2049436;28;20046;-55
2024/02/04 02:01:30;;;;;;;2.83;1.80;;;;;;;5.01;nan;96869.16;2048743;29;20039;-55
2024/02/04 02:02:33;;;;;;;3.70;2.10;;;;;;;5.03;nan;96876.00;2040827;29;20485;-56
2024/02/04 02:03:34;;;;;;;2.53;1.42;;;;;;;5.03;nan;96857.97;2049266;28;20062;-55
2024/02/04 02:04:35;;;;;;;3.63;1.75;;;;;;;5.05;nan;96861.38;2040623;29;20040;-55
2024/02/04 02:05:36;;;;;;;3.40;2.38;;;;;;;5.01;nan;96851.97;2040981;29;20436;-56
2024/02/04 02:06:41;;;;;;;2.88;1.60;;;;;;;5.02;nan;96855.41;2056777;28;20050;-56
2024/02/04 02:07:45;;;;;;;1.63;0.98;;;;;;;5.05;nan;96855.38;2041495;29;20074;-56
2024/02/04 02:08:48;;;;;;;1.83;1.08;;;;;;;4.99;nan;96851.16;2050290;28;20558;-56
2024/02/04 02:09:49;;;;;;;3.17;1.90;;;;;;;4.98;nan;96840.88;2056794;28;20054;-55
2024/02/04 02:10:51;;;;;;;3.42;1.90;;;;;;;4.96;nan;96840.03;2056727;28;20069;-56
2024/02/04 02:12:10;;;;;;;3.65;2.40;;;;;;;4.95;nan;96826.31;2048370;29;20058;-55
2024/02/04 02:13:15;;;;;;;3.22;1.92;;;;;;;4.91;nan;96831.53;2043021;29;20064;-56
2024/02/04 02:14:18;;;;;;;2.90;1.80;;;;;;;4.90;nan;96822.94;2026150;29;20497;-56
2024/02/04 02:15:21;;;;;;;3.33;2.20;;;;;;;4.86;nan;96821.25;2026167;29;20470;-55
2024/02/04 02:16:22;;;;;;;4.07;1.80;;;;;;;4.84;nan;96816.16;2042305;29;20047;-56
2024/02/04 02:17:28;;;;;;;2.13;1.27;;;;;;;4.83;nan;96819.56;2026304;29;20433;-56
2024/02/04 02:18:39;;;;;;;4.30;2.35;;;;;;;4.80;nan;96818.78;2043490;28;20047;-55
2024/02/04 02:19:59;;;;;;;3.95;2.25;;;;;;;4.77;nan;96826.53;2043232;29;20058;-55
2024/02/04 02:21:17;;;;;;;3.53;2.38;;;;;;;4.74;nan;96829.16;2055423;28;20054;-55
2024/02/04 02:22:26;;;;;;;3.55;2.30;;;;;;;4.72;nan;96838.59;2042210;29;20043;-53
2024/02/04 02:23:30;;;;;;;4.15;2.22;;;;;;;4.70;nan;96828.31;2030952;29;20436;-56
2024/02/04 02:24:35;;;;;;;4.88;2.90;;;;;;;4.72;nan;96836.03;2051403;28;20046;-56
2024/02/04 02:25:36;;;;;;;4.05;2.70;;;;;;;4.70;nan;96836.03;2050140;29;20043;-55
2024/02/04 02:26:40;;;;;;;4.30;2.78;;;;;;;4.71;nan;96842.03;2050151;29;20042;-56
2024/02/04 02:27:50;;;;;;;5.15;2.75;;;;;;;4.68;nan;96822.34;2050055;29;20043;-56
2024/02/04 02:28:52;;;;;;;2.08;1.33;;;;;;;4.64;nan;96831.78;2051003;28;20051;-56
2024/02/04 02:29:53;;;;;;;4.53;2.83;;;;;;;4.66;nan;96830.94;2057900;28;20042;-56
2024/02/04 02:30:54;;;;;;;4.03;2.20;;;;;;;4.62;nan;96832.69;2065621;28;20402;-56
2024/02/04 02:31:55;;;;;;;4.57;3.17;;;;;;;4.62;nan;96833.56;2065706;28;20057;-56
2024/02/04 02:32:56;;;;;;;4.63;3.30;;;;;;;4.62;nan;96835.25;2057518;28;20062;-56
2024/02/04 02:33:57;;;;;;;5.00;3.35;;;;;;;4.60;nan;96837.84;2057785;28;20047;-55
2024/02/04 02:34:58;;;;;;;5.55;3.22;;;;;;;4.60;nan;96827.56;2057782;28;20070;-56
2024/02/04 02:36:00;;;;;;;4.10;1.88;;;;;;;4.58;nan;96834.44;2050049;28;20047;-56
2024/02/04 02:37:24;;;;;;;5.20;3.50;;;;;;;4.59;nan;96835.28;2050012;29;20066;-56
2024/02/04 02:38:30;;;;;;;5.82;3.53;;;;;;;4.58;nan;96844.72;2053129;28;20043;-56
2024/02/04 02:39:32;;;;;;;4.65;3.10;;;;;;;4.57;nan;96832.75;2050360;28;20047;-54
2024/02/04 02:40:47;;;;;;;4.97;3.13;;;;;;;4.58;nan;96831.03;2042709;28;20052;-55
2024/02/04 02:41:50;;;;;;;4.60;3.22;;;;;;;4.57;nan;96839.59;2051572;28;20062;-56
2024/02/04 02:42:52;;;;;;;5.20;3.53;;;;;;;4.55;nan;96841.34;2058482;28;20043;-55
2024/02/04 02:43:53;;;;;;;4.82;3.45;;;;;;;4.56;nan;96846.47;2057362;28;20055;-56
2024/02/04 02:44:54;;;;;;;5.95;3.53;;;;;;;4.59;nan;96848.16;2041978;29;20051;-56
2024/02/04 02:45:55;;;;;;;5.20;3.60;;;;;;;4.61;nan;96846.41;2042072;28;20055;-55
2024/02/04 02:46:57;;;;;;;5.40;3.67;;;;;;;4.56;nan;96845.63;2057958;28;20031;-54
2024/02/04 02:47:59;;;;;;;3.72;2.03;;;;;;;4.56;nan;96845.63;2057314;28;20573;-55
2024/02/04 02:49:00;;;;;;;5.47;3.50;;;;;;;4.56;nan;96850.75;2057942;28;20047;-54
2024/02/04 02:50:01;;;;;;;6.05;3.70;;;;;;;4.58;nan;96856.75;2050202;28;20431;-56
2024/02/04 02:51:02;;;;;;;5.55;3.45;;;;;;;4.56;nan;96856.75;2041814;29;20062;-55
2024/02/04 02:52:04;;;;;;;5.18;3.17;;;;;;;4.56;nan;96856.75;2050001;29;20078;-56
2024/02/04 02:53:05;;;;;;;6.90;3.85;;;;;;;4.58;nan;96865.31;2058100;28;20545;-55
2024/02/04 02:54:06;;;;;;;6.07;3.60;;;;;;;4.59;nan;96861.00;2067275;28;20500;-57
2024/02/04 02:55:07;;;;;;;6.05;3.47;;;;;;;4.59;nan;96867.00;2067115;28;20061;-57
2024/02/04 02:56:09;;;;;;;5.88;2.53;;;;;;;4.56;nan;96854.19;2067181;28;20046;-56
2024/02/04 02:57:10;;;;;;;6.95;3.25;;;;;;;4.54;nan;96862.78;2066756;28;20050;-55
2024/02/04 02:58:11;;;;;;;4.97;3.20;;;;;;;4.54;nan;96861.06;2057792;28;20042;-56
2024/02/04 02:59:12;;;;;;;5.95;3.50;;;;;;;4.55;nan;96857.63;2057908;28;20050;-55
2024/02/04 03:00:13;;;;;;;5.93;3.63;;;;;;;4.57;nan;96861.06;2057316;28;20074;-56
2024/02/04 03:01:15;;;;;;;4.55;2.60;;;;;;;4.55;nan;96852.50;2057896;28;20050;-55
2024/02/04 03:02:16;;;;;;;5.40;3.47;;;;;;;4.53;nan;96849.06;2065938;28;20050;-55
2024/02/04 03:03:17;;;;;;;6.40;3.90;;;;;;;4.56;nan;96859.31;2066317;28;20042;-55
2024/02/04 03:04:18;;;;;;;5.85;3.70;;;;;;;4.57;nan;96855.91;2066244;28;20502;-55
2024/02/04 03:05:19;;;;;;;7.05;4.35;;;;;;;4.54;nan;96861.06;2065759;28;20042;-55
2024/02/04 03:06:20;;;;;;;4.90;3.15;;;;;;;4.56;nan;96854.19;2057346;28;20136;-54
2024/02/04 03:07:21;;;;;;;3.80;1.90;;;;;;;4.55;nan;96860.19;2057239;28;20047;-56
2024/02/04 03:08:23;;;;;;;7.60;4.00;;;;;;;4.57;nan;96866.19;2057046;28;20046;-55
2024/02/04 03:09:24;;;;;;;7.25;4.63;;;;;;;4.59;nan;96866.16;2057288;28;20058;-56
2024/02/04 03:10:25;;;;;;;6.30;4.18;;;;;;;4.57;nan;96868.75;2057494;28;20046;-56
2024/02/04 03:11:26;;;;;;;6.50;3.97;;;;;;;4.57;nan;96867.88;2057313;28;20058;-56
2024/02/04 03:12:28;;;;;;;5.78;3.97;;;;;;;4.57;nan;96870.47;2049412;28;20039;-55
2024/02/04 03:13:30;;;;;;;7.03;3.83;;;;;;;4.57;nan;96873.91;2057366;28;20046;-57
2024/02/04 03:14:31;;;;;;;6.05;4.20;;;;;;;4.57;nan;96866.19;2057661;28;20434;-55
2024/02/04 03:15:32;;;;;;;7.22;4.10;;;;;;;4.58;nan;96857.59;2049548;29;20043;-55
2024/02/04 03:16:33;;;;;;;5.55;3.60;;;;;;;4.61;nan;96865.28;2057564;28;20074;-55
2024/02/04 03:17:34;;;;;;;7.45;4.57;;;;;;;4.61;nan;96860.13;2066198;28;20034;-57
2024/02/04 03:18:35;;;;;;;5.25;3.40;;;;;;;4.62;nan;96867.00;2066362;28;20042;-56
2024/02/04 03:19:36;;;;;;;6.72;4.20;;;;;;;4.62;nan;96861.84;2049635;28;20042;-57
2024/02/04 03:20:37;;;;;;;6.70;4.00;;;;;;;4.63;nan;96863.56;2042014;29;20051;-56
2024/02/04 03:21:38;;;;;;;5.97;3.75;;;;;;;4.66;nan;96864.41;2057789;28;20494;-56
2024/02/04 03:22:40;;;;;;;5.85;3.40;;;;;;;4.64;nan;96866.97;2057611;28;20053;-55
2024/02/04 03:23:44;;;;;;;6.07;3.72;;;;;;;4.65;nan;96858.38;2057649;28;20422;-55
2024/02/04 03:24:45;;;;;;;6.75;3.58;;;;;;;4.66;nan;96856.69;2058045;28;20038;-56
2024/02/04 03:25:46;;;;;;;5.75;3.58;;;;;;;4.65;nan;96848.06;2057629;28;20423;-55
2024/02/04 03:26:47;;;;;;;7.35;4.53;;;;;;;4.66;nan;96856.69;2049734;28;20035;-56
2024/02/04 03:27:48;;;;;;;6.32;4.22;;;;;;;4.66;nan;96864.41;2049591;29;20046;-55
2024/02/04 03:28:49;;;;;;;6.50;4.30;;;;;;;4.69;nan;96872.94;2057599;28;20042;-55
2024/02/04 03:29:50;;;;;;;6.32;4.30;;;;;;;4.71;nan;96866.06;2057633;28;20046;-55
2024/02/04 03:30:51;;;;;;;6.88;3.97;;;;;;;4.70;nan;96866.06;2057558;28;20139;-55
2024/02/04 03:31:55;;;;;;;7.07;4.72;;;;;;;4.69;nan;96857.47;2049731;28;20039;-55
2024/02/04 03:32:56;;;;;;;6.75;4.10;;;;;;;4.69;nan;96859.22;2041413;29;20059;-56
2024/02/04 03:33:57;;;;;;;7.45;4.30;;;;;;;4.71;nan;96853.19;2049250;29;20107;-55
2024/02/04 03:34:59;;;;;;;5.70;4.00;;;;;;;4.69;nan;96848.91;2049007;29;20081;-56
2024/02/04 03:36:00;;;;;;;7.60;4.18;;;;;;;4.70;nan;96840.31;2057663;28;20049;-55
2024/02/04 03:37:01;;;;;;;7.28;4.70;;;;;;;4.73;nan;96846.31;2066022;28;20042;-56
2024/02/04 03:38:02;;;;;;;7.43;4.88;;;;;;;4.73;nan;96841.16;2066125;28;20038;-55
2024/02/04 03:39:04;;;;;;;5.60;3.70;;;;;;;4.72;nan;96842.00;2066184;28;20043;-56
2024/02/04 03:40:05;;;;;;;6.18;4.28;;;;;;;4.73;nan;96848.00;2057114;28;20047;-55
2024/02/04 03:41:06;;;;;;;5.72;3.88;;;;;;;4.74;nan;96845.44;2057048;28;20050;-54
2024/02/04 03:42:07;;;;;;;6.47;3.85;;;;;;;4.73;nan;96838.59;2057569;28;20054;-55
2024/02/04 03:43:09;;;;;;;5.35;3.65;;;;;;;4.76;nan;96835.13;2049430;28;20053;-54
2024/02/04 03:44:10;;;;;;;5.38;3.53;;;;;;;4.74;nan;96830.00;2049646;28;20047;-56
2024/02/04 03:45:11;;;;;;;7.88;3.80;;;;;;;4.76;nan;96838.56;2057555;28;20487;-56
2024/02/04 03:46:13;;;;;;;5.78;2.95;;;;;;;4.76;nan;96835.97;2065395;28;20057;-56
2024/02/04 03:47:15;;;;;;;5.47;3.75;;;;;;;4.77;nan;96844.53;2056724;28;20510;-56
2024/02/04 03:48:16;;;;;;;5.95;3.70;;;;;;;4.81;nan;96846.19;2048746;29;20078;-55
2024/02/04 03:49:17;;;;;;;5.22;3.13;;;;;;;4.76;nan;96843.69;2057393;28;20038;-54
2024/02/04 03:50:18;;;;;;;6.20;3.50;;;;;;;4.79;nan;96832.53;2057538;28;20049;-55
2024/02/04 03:51:19;;;;;;;7.50;3.72;;;;;;;4.78;nan;96826.50;2049624;28;20054;-56
2024/02/04 03:52:21;;;;;;;3.42;2.17;;;;;;;4.77;nan;96835.09;2049434;28;20235;-54
2024/02/04 03:53:25;;;;;;;5.13;3.25;;;;;;;4.77;nan;96837.66;2057862;28;20046;-56
2024/02/04 03:54:26;;;;;;;6.07;3.60;;;;;;;4.78;nan;96835.94;2066073;28;20038;-56
2024/02/04 03:55:27;;;;;;;8.70;3.72;;;;;;;4.77;nan;96831.69;2057339;28;20034;-55
2024/02/04 03:56:28;;;;;;;5.32;3.88;;;;;;;4.77;nan;96829.09;2056153;28;20045;-55
2024/02/04 03:57:30;;;;;;;5.50;3.70;;;;;;;4.77;nan;96827.38;2049000;29;20047;-56
2024/02/04 03:58:32;;;;;;;3.80;2.28;;;;;;;4.78;nan;96836.78;2057505;28;20494;-55
2024/02/04 03:59:33;;;;;;;6.85;3.60;;;;;;;4.78;nan;96836.78;2065202;28;20414;-56
2024/02/04 04:00:34;;;;;;;4.72;3.00;;;;;;;4.82;nan;96838.47;2065743;28;20038;-56
2024/02/04 04:01:36;;;;;;;5.28;3.30;;;;;;;4.81;nan;96836.78;2065911;28;20073;-56
2024/02/04 04:02:37;;;;;;;3.92;2.22;;;;;;;4.82;nan;96838.47;2065109;28;20053;-56
2024/02/04 04:03:41;;;;;;;5.05;3.40;;;;;;;4.86;nan;96849.56;2065841;28;20046;-57
2024/02/04 04:04:43;;;;;;;4.80;3.17;;;;;;;4.85;nan;96842.75;2065920;28;20061;-55
2024/02/04 04:05:44;;;;;;;4.80;3.50;;;;;;;4.89;nan;96851.25;2065867;28;20050;-55
2024/02/04 04:06:45;;;;;;;6.72;3.70;;;;;;;4.86;nan;96850.44;2065924;28;20038;-55
2024/02/04 04:07:46;;;;;;;3.85;2.60;;;;;;;4.87;nan;96848.72;2065635;28;20046;-56
2024/02/04 04:08:47;;;;;;;4.55;3.00;;;;;;;4.84;nan;96862.47;2065487;28;20046;-55
2024/02/04 04:09:48;;;;;;;4.40;2.65;;;;;;;4.87;nan;96861.59;2065654;28;20493;-56
2024/02/04 04:10:50;;;;;;;4.53;3.08;;;;;;;4.85;nan;96858.19;2065595;28;20046;-55
2024/02/04 04:11:51;;;;;;;3.33;1.95;;;;;;;4.83;nan;96850.47;2065883;28;20046;-55
2024/02/04 04:12:52;;;;;;;3.83;2.70;;;;;;;4.83;nan;96859.91;2065864;28;20041;-56
2024/02/04 04:13:54;;;;;;;4.90;3.22;;;;;;;4.84;nan;96856.47;2065923;28;20383;-56
2024/02/04 04:14:55;;;;;;;6.18;3.15;;;;;;;4.86;nan;96865.03;2065335;28;20050;-56
2024/02/04 04:15:56;;;;;;;4.75;3.33;;;;;;;4.84;nan;96859.06;2066024;28;20069;-55
2024/02/04 04:16:57;;;;;;;5.97;2.50;;;;;;;4.85;nan;96858.19;2065531;28;20046;-55
2024/02/04 04:17:58;;;;;;;4.47;2.30;;;;;;;4.87;nan;96853.88;2065867;28;20038;-55
2024/02/04 04:18:59;;;;;;;5.80;3.47;;;;;;;4.86;nan;96862.44;2065360;28;20415;-55
2024/02/04 04:20:00;;;;;;;4.55;2.80;;;;;;;4.88;nan;96865.00;2065872;28;20042;-55
2024/02/04 04:21:01;;;;;;;5.03;3.10;;;;;;;4.84;nan;96861.63;2065019;28;20054;-56
2024/02/04 04:22:03;;;;;;;4.35;2.88;;;;;;;4.83;nan;96862.47;2065930;28;20050;-54
2024/02/04 04:23:04;;;;;;;4.78;2.25;;;;;;;4.86;nan;96863.31;2065415;28;20054;-54
2024/02/04 04:24:05;;;;;;;4.35;2.78;;;;;;;4.85;nan;96860.75;2065432;28;20073;-55
2024/02/04 04:25:06;;;;;;;4.00;2.38;;;;;;;4.84;nan;96857.34;2066085;28;20054;-54
2024/02/04 04:26:07;;;;;;;3.42;1.95;;;;;;;4.83;nan;96844.47;2065605;28;20054;-56
2024/02/04 04:27:09;;;;;;;4.47;2.88;;;;;;;4.85;nan;96851.31;2065819;28;20418;-55
2024/02/04 04:28:10;;;;;;;3.53;2.35;;;;;;;4.87;nan;96853.88;2065884;28;20045;-55
2024/02/04 04:29:11;;;;;;;4.80;2.70;;;;;;;4.86;nan;96849.56;2065757;28;20034;-56
2024/02/04 04:30:12;;;;;;;3.70;2.55;;;;;;;4.90;nan;96847.84;2065939;28;20046;-56
2024/02/04 04:31:13;;;;;;;4.93;2.20;;;;;;;4.89;nan;96854.69;2065151;28;20054;-55
2024/02/04 04:32:14;;;;;;;6.43;2.80;;;;;;;4.89;nan;96866.72;2065862;28;20046;-56
2024/02/04 04:33:15;;;;;;;5.53;3.47;;;;;;;4.86;nan;96859.88;2066006;28;20045;-56
2024/02/04 04:34:18;;;;;;;5.95;3.60;;;;;;;4.88;nan;96857.28;2065848;28;20391;-55
2024/02/04 04:35:19;;;;;;;4.90;3.35;;;;;;;4.87;nan;96864.16;2065139;28;20396;-56
2024/02/04 04:36:20;;;;;;;5.15;3.08;;;;;;;4.85;nan;96861.59;2065801;28;20042;-54
2024/02/04 04:37:22;;;;;;;5.05;2.28;;;;;;;4.88;nan;96849.56;2065749;28;20030;-55
2024/02/04 04:38:23;;;;;;;5.10;3.38;;;;;;;4.84;nan;96864.22;2065186;28;20055;-55
2024/02/04 04:39:24;;;;;;;5.10;3.28;;;;;;;4.85;nan;96853.03;2065713;28;20042;-55
2024/02/04 04:40:25;;;;;;;5.07;3.20;;;;;;;4.85;nan;96853.03;2065170;28;20402;-56
2024/02/04 04:41:26;;;;;;;4.82;3.13;;;;;;;4.86;nan;96845.31;2065749;28;20038;-55
2024/02/04 04:42:27;;;;;;;5.28;3.58;;;;;;;4.85;nan;96847.88;2065651;28;20030;-56
2024/02/04 04:43:28;;;;;;;5.43;3.40;;;;;;;4.81;nan;96847.06;2065133;28;20045;-55
2024/02/04 04:44:29;;;;;;;3.47;2.10;;;;;;;4.79;nan;96840.25;2065616;28;20042;-53
2024/02/04 04:45:30;;;;;;;5.35;3.55;;;;;;;4.74;nan;96853.16;2057008;28;20042;-53
2024/02/04 04:46:31;;;;;;;5.32;3.20;;;;;;;4.68;nan;96858.38;2057146;28;20045;-55
2024/02/04 04:47:32;;;;;;;6.57;3.55;;;;;;;4.61;nan;96844.69;2065753;28;20038;-55
2024/02/04 04:48:33;;;;;;;5.47;3.50;;;;;;;4.57;nan;96844.72;2065747;28;20034;-53
2024/02/04 04:49:35;;;;;;;5.03;3.13;;;;;;;4.51;nan;96842.22;2065303;28;20054;-56
2024/02/04 04:50:36;;;;;;;5.43;3.45;;;;;;;4.46;nan;96839.69;2065864;28;20379;-56
2024/02/04 04:51:37;;;;;;;4.65;3.03;;;;;;;4.43;nan;96830.28;2065200;28;20046;-55
2024/02/04 04:52:38;;;;;;;5.82;2.80;;;;;;;4.40;nan;96832.06;2065760;28;20398;-55
2024/02/04 04:53:39;;;;;;;6.00;3.40;;;;;;;4.38;nan;96836.34;2065738;28;20030;-56
2024/02/04 04:54:40;;;;;;;8.73;4.25;;;;;;;4.37;nan;96840.66;2065756;28;20061;-53
2024/02/04 04:55:41;;;;;;;5.63;3.80;;;;;;;4.36;nan;96833.81;2065896;28;20045;-53
2024/02/04 04:56:43;;;;;;;5.13;2.92;;;;;;;4.35;nan;96839.81;2065052;28;20594;-54
2024/02/04 04:57:44;;;;;;;5.20;3.00;;;;;;;4.35;nan;96842.38;2065576;28;20414;-53
2024/02/04 04:58:45;;;;;;;7.00;3.78;;;;;;;4.35;nan;96833.81;2065172;28;20043;-52
2024/02/04 04:59:46;;;;;;;5.78;2.67;;;;;;;4.34;nan;96834.69;2065754;28;20406;-57
2024/02/04 05:00:47;;;;;;;5.68;3.97;;;;;;;4.35;nan;96851.81;2065843;28;20039;-53
2024/02/04 05:01:48;;;;;;;5.47;3.88;;;;;;;4.33;nan;96844.13;2065648;28;20053;-56