Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:14;;;;;;;5.32;2.25;;;;;;;19.32;54.45;98325.97;5165390;28;20054;-72
2022/05/23 00:03:04;;;;;;;2.42;2.15;;;;;;;19.43;54.28;98328.78;5163792;28;20060;-72
2022/05/23 00:05:54;;;;;;;6.43;2.00;;;;;;;19.34;54.60;98329.28;5164010;28;20079;-73
2022/05/23 00:08:44;;;;;;;3.58;2.30;;;;;;;19.43;54.31;98314.50;5163801;28;20061;-72
2022/05/23 00:11:34;;;;;;;2.90;1.80;;;;;;;19.24;54.93;98309.06;5163530;28;20050;-72
2022/05/23 00:14:25;;;;;;;3.58;2.13;;;;;;;19.24;55.13;98322.50;5144045;28;20051;-72
2022/05/23 00:17:16;;;;;;;9.70;2.38;;;;;;;19.21;55.48;98311.38;5155662;28;20059;-72
2022/05/23 00:20:10;;;;;;;2.97;2.13;;;;;;;19.23;55.72;98318.16;5143657;28;20073;-72
2022/05/23 00:23:00;;;;;;;;;;;;;;;19.30;54.93;98315.41;5166340;28;20062;-71
2022/05/23 00:25:51;;;;;;;5.03;2.30;;;;;;;19.30;54.62;98301.97;5163148;28;19988;-73
2022/05/23 00:28:41;;;;;;;4.75;2.33;;;;;;;18.95;56.15;98307.78;5162286;28;20147;-73
2022/05/23 00:31:33;;;;;;;6.18;2.40;;;;;;;18.74;56.44;98305.38;5162839;28;20657;-73
2022/05/23 00:37:32;;;;;;;5.85;2.38;;;;;;;18.64;56.84;98265.56;5175720;28;20053;-73
2022/05/23 00:40:29;;;;;;;5.35;2.63;;;;;;;18.54;57.12;98289.31;5162891;28;20065;-73
2022/05/23 00:43:23;;;;;;;5.45;2.45;;;;;;;18.26;58.29;98277.03;5175439;28;20081;-74
2022/05/23 00:46:13;;;;;;;3.03;2.42;;;;;;;18.33;58.58;98260.09;5161697;28;20137;-73
2022/05/23 00:49:05;;;;;;;3.85;2.40;;;;;;;18.20;58.59;98245.66;5161959;28;20145;-73
2022/05/23 00:52:00;;;;;;;4.63;2.50;;;;;;;18.09;58.07;98257.06;5161626;28;20062;-73
2022/05/23 00:54:54;;;;;;;3.70;2.30;;;;;;;18.23;59.25;98260.53;5142508;28;20201;-73
2022/05/23 00:57:47;;;;;;;5.32;2.47;;;;;;;18.13;59.14;98260.13;5155201;28;20510;-73
2022/05/23 01:00:39;;;;;;;3.88;2.63;;;;;;;18.05;59.47;98258.50;5147976;28;20120;-73
2022/05/23 01:03:30;;;;;;;5.43;2.70;;;;;;;17.92;59.68;98259.34;5161332;28;20062;-73
2022/05/23 01:06:21;;;;;;;4.35;2.75;;;;;;;17.78;59.93;98242.47;5162070;28;20065;-73
2022/05/23 01:09:11;;;;;;;5.35;2.88;;;;;;;17.87;59.72;98255.66;5161652;28;20086;-73
2022/05/23 01:12:02;;;;;;;6.63;2.58;;;;;;;17.95;59.81;98236.66;5161529;28;20058;-73
2022/05/23 01:14:55;;;;;;;7.63;2.97;;;;;;;17.67;60.36;98234.19;5161225;28;20057;-73
2022/05/23 01:17:46;;;;;;;7.43;2.63;;;;;;;17.66;61.08;98248.63;5160552;28;20054;-73
2022/05/23 01:20:37;;;;;;;5.13;3.15;;;;;;;17.50;61.20;98239.16;5162114;28;20050;-73
2022/05/23 01:24:06;;;;;;;3.00;2.65;;;;;;;17.59;60.95;98232.56;5160945;28;20322;-73
2022/05/23 01:27:08;;;;;;;4.30;2.80;;;;;;;17.28;61.00;98204.50;5174876;28;20101;-71
2022/05/23 01:30:00;;;;;;;3.47;3.15;;;;;;;17.24;61.47;98210.50;5161319;28;20058;-73
2022/05/23 01:32:51;;;;;;;4.25;2.90;;;;;;;17.12;61.35;98207.63;5161156;28;20053;-73
2022/05/23 01:35:42;;;;;;;5.35;2.95;;;;;;;17.03;61.92;98201.63;5160411;28;20483;-73
2022/05/23 01:38:34;;;;;;;4.65;2.85;;;;;;;17.05;61.58;98193.38;5175775;28;20413;-73
2022/05/23 01:41:32;;;;;;;3.38;2.75;;;;;;;16.98;61.37;98195.22;5162185;28;20069;-73
2022/05/23 01:44:28;;;;;;;;;;;;;;;16.98;62.16;98204.06;5169907;28;20078;-72
2022/05/23 01:47:30;;;;;;;6.65;2.97;;;;;;;16.93;62.48;98201.19;5141993;28;20023;-72
2022/05/23 01:50:23;;;;;;;3.33;2.70;;;;;;;16.74;62.48;98192.06;5142090;28;20054;-72
2022/05/23 01:53:16;;;;;;;4.88;3.00;;;;;;;16.75;61.73;98199.09;5142876;28;20185;-73
2022/05/23 01:56:20;;;;;;;3.88;3.03;;;;;;;16.73;62.23;98194.97;5162076;28;20428;-73
2022/05/23 02:02:24;;;;;;;4.85;3.45;;;;;;;16.77;61.84;98182.84;5175443;28;20054;-73
2022/05/23 02:05:16;;;;;;;4.47;3.00;;;;;;;16.91;61.42;98184.50;5168842;28;20117;-73
2022/05/23 02:08:07;;;;;;;4.03;3.20;;;;;;;16.91;61.53;98196.03;5141496;28;20141;-73
2022/05/23 02:10:57;;;;;;;4.63;3.40;;;;;;;16.86;61.94;98195.00;5141604;28;20521;-73
2022/05/23 02:13:54;;;;;;;4.72;3.33;;;;;;;16.74;62.68;98180.53;5145138;28;20433;-73
2022/05/23 02:16:55;;;;;;;6.97;3.22;;;;;;;16.69;61.94;98178.47;5161528;28;20136;-73
2022/05/23 02:19:47;;;;;;;9.07;3.55;;;;;;;16.63;62.37;98179.28;5175998;28;20060;-72
2022/05/23 02:22:41;;;;;;;6.72;3.42;;;;;;;16.52;62.74;98169.16;5161486;28;20053;-73
2022/05/23 02:25:41;;;;;;;7.93;3.45;;;;;;;16.43;61.22;98147.94;5160972;28;20058;-73
2022/05/23 02:28:51;;;;;;;7.63;3.50;;;;;;;16.48;62.68;98176.75;5161671;28;20112;-72
2022/05/23 02:31:48;;;;;;;6.07;3.67;;;;;;;16.40;62.41;98169.75;5160881;28;20082;-72
2022/05/23 02:34:39;;;;;;;5.63;3.33;;;;;;;16.29;62.89;98182.88;5160940;28;20061;-72
2022/05/23 02:37:29;;;;;;;7.20;3.45;;;;;;;16.29;63.25;98146.25;5161257;28;20065;-72
2022/05/23 02:40:22;;;;;;;8.73;3.15;;;;;;;16.51;62.80;98164.84;5161225;28;20595;-73
2022/05/23 02:43:13;;;;;;;8.57;3.30;;;;;;;16.55;63.25;98153.50;5175411;28;20131;-73
2022/05/23 02:46:10;;;;;;;6.68;3.10;;;;;;;16.54;63.03;98148.38;5140722;28;20449;-73
2022/05/23 02:49:01;;;;;;;5.93;3.50;;;;;;;16.34;64.06;98143.78;5141639;28;20105;-72
2022/05/23 02:51:53;;;;;;;3.90;3.40;;;;;;;16.47;63.93;98142.19;5141155;28;20813;-72
2022/05/23 02:54:47;;;;;;;5.55;3.33;;;;;;;16.55;63.92;98128.59;5151239;28;20057;-72
2022/05/23 02:57:37;;;;;;;8.27;3.58;;;;;;;16.59;63.60;98135.22;5161130;28;20065;-73
2022/05/23 03:00:36;;;;;;;7.25;3.90;;;;;;;16.61;63.19;98111.75;5161408;28;20523;-73
2022/05/23 03:03:29;;;;;;;6.33;3.97;;;;;;;16.54;62.97;98105.56;5161357;28;20054;-72
2022/05/23 03:06:22;;;;;;;6.78;3.72;;;;;;;16.57;63.06;98099.81;5161184;28;20297;-73
2022/05/23 03:09:13;;;;;;;5.65;3.83;;;;;;;16.76;63.22;98103.56;5161374;28;20592;-73
2022/05/23 03:12:04;;;;;;;4.38;3.50;;;;;;;16.56;64.52;98093.63;5160958;28;20124;-72
2022/05/23 03:14:54;;;;;;;5.60;3.80;;;;;;;16.59;63.75;98087.06;5160697;28;20061;-73
2022/05/23 03:17:45;;;;;;;10.82;3.80;;;;;;;16.45;64.77;98092.34;5160118;28;20101;-73
2022/05/23 03:20:36;;;;;;;5.70;3.92;;;;;;;16.36;63.74;98047.31;5161087;28;20050;-73
2022/05/23 03:29:45;;;;;;;8.98;3.75;;;;;;;16.64;63.48;98081.91;5158324;28;20151;-73
2022/05/23 03:32:36;;;;;;;4.47;4.00;;;;;;;16.56;63.78;98072.22;5144485;28;20051;-73
2022/05/23 03:35:29;;;;;;;7.03;4.20;;;;;;;16.66;63.14;98087.88;5174213;28;20050;-73
2022/05/23 03:38:22;;;;;;;3.75;3.20;;;;;;;16.65;62.24;98094.25;5151314;28;20168;-73
2022/05/23 03:41:12;;;;;;;7.20;3.80;;;;;;;16.65;62.84;98095.09;5164509;28;20129;-73
2022/05/23 03:44:07;;;;;;;4.75;3.60;;;;;;;16.72;62.98;98087.06;5165484;28;20046;-73
2022/05/23 03:46:58;;;;;;;5.72;3.90;;;;;;;16.79;63.83;98095.13;5163752;28;20058;-72
2022/05/23 03:49:48;;;;;;;5.82;3.95;;;;;;;16.90;63.21;98073.06;5164414;28;20180;-72
2022/05/23 03:52:38;;;;;;;9.48;3.63;;;;;;;17.14;62.72;98076.97;5157410;28;20493;-73
2022/05/23 03:55:30;;;;;;;4.55;3.60;;;;;;;17.26;61.69;98088.69;5144002;28;20058;-72
2022/05/23 03:58:39;;;;;;;5.03;3.33;;;;;;;17.18;62.90;98093.44;5145394;28;20062;-73
2022/05/23 04:01:44;;;;;;;5.07;3.90;;;;;;;17.10;62.46;98113.25;5169993;28;20050;-72
2022/05/23 04:04:42;;;;;;;5.95;3.70;;;;;;;17.27;63.35;98154.63;5163506;28;20058;-72
2022/05/23 04:07:51;;;;;;;5.03;3.85;;;;;;;17.20;62.58;98211.94;5165117;28;20100;-72
2022/05/23 04:10:50;;;;;;;4.53;3.67;;;;;;;16.91;63.63;98323.75;5163128;28;20046;-72
2022/05/23 04:13:41;;;;;;;7.45;3.38;;;;;;;16.53;64.18;98366.19;5171351;28;20105;-73
2022/05/23 04:16:31;;;;;;;9.00;3.55;;;;;;;16.32;64.66;98357.19;5143134;28;20527;-72
2022/05/23 04:19:22;;;;;;;17.38;5.18;;;;;;;16.78;65.83;98364.66;5142998;28;20185;-72
2022/05/23 04:22:35;;;;;;;18.52;6.35;;;;;;;16.84;67.27;98365.72;5150140;28;20496;-73
2022/05/23 04:25:31;;;;;;;21.70;5.55;;;;;;;16.84;66.24;98349.66;5162827;28;20063;-74
2022/05/23 04:28:22;;;;;;;13.98;6.05;;;;;;;16.93;67.55;98359.19;5165297;28;20132;-75
2022/05/23 04:31:13;;;;;;;13.23;6.45;;;;;;;17.14;68.01;98359.03;5164037;28;20119;-75
2022/05/23 04:35:12;;;;;;;20.42;6.78;;;;;;;17.50;67.89;98367.78;5153809;28;20061;-75
2022/05/23 04:37:46;;;;;;;15.52;5.65;;;;;;;17.27;67.16;98374.34;5163332;28;20516;-74
2022/05/23 04:40:38;;;;;;;;;;;;;;;17.48;68.16;98385.94;5162418;28;20077;-73
2022/05/23 04:43:31;;;;;;;13.43;5.53;;;;;;;17.53;67.49;98383.47;5177557;28;20561;-73
2022/05/23 04:46:21;;;;;;;14.90;5.25;;;;;;;17.45;67.03;98376.47;5163244;28;20101;-73
2022/05/23 04:49:44;;;;;;;10.95;4.90;;;;;;;17.41;67.01;98367.16;5163425;28;20459;-72
2022/05/23 04:52:57;;;;;;;12.55;5.47;;;;;;;17.42;67.96;98392.94;5164073;28;20046;-73
2022/05/23 04:55:47;;;;;;;10.98;5.30;;;;;;;17.30;66.82;98379.28;5175654;28;20444;-72
2022/05/23 04:58:38;;;;;;;14.18;5.53;;;;;;;17.43;66.65;98356.25;5162032;28;20510;-73
2022/05/23 05:01:28;;;;;;;11.88;5.20;;;;;;;17.54;66.67;98351.09;5175449;28;20085;-73
2022/05/23 05:04:20;;;;;;;11.32;5.38;;;;;;;17.35;67.58;98333.13;5161929;28;20062;-72
2022/05/23 05:07:10;;;;;;;7.45;4.20;;;;;;;17.50;66.62;98295.44;5171754;28;20090;-73
2022/05/23 05:10:04;;;;;;;10.68;5.38;;;;;;;17.62;65.89;98277.72;5162236;28;20073;-72
2022/05/23 05:12:55;;;;;;;12.95;4.88;;;;;;;17.36;66.56;98267.81;5161341;28;20038;-71
2022/05/23 05:15:46;;;;;;;11.00;5.38;;;;;;;17.34;67.33;98257.28;5161387;28;20065;-73
2022/05/23 05:18:47;;;;;;;8.88;5.18;;;;;;;17.33;67.48;98269.03;5162072;28;20057;-72
2022/05/23 05:21:56;;;;;;;10.18;5.78;;;;;;;17.30;68.41;98253.38;5163250;28;20047;-72
2022/05/23 05:25:07;;;;;;;13.70;5.45;;;;;;;17.28;68.41;98250.06;5159701;28;20050;-72
2022/05/23 05:28:00;;;;;;;10.65;5.57;;;;;;;17.57;68.79;98269.44;5161959;28;20056;-73
2022/05/23 05:30:59;;;;;;;10.30;6.05;;;;;;;17.79;68.19;98245.97;5163032;28;20144;-71
2022/05/23 05:33:55;;;;;;;10.75;5.68;;;;;;;17.65;67.84;98223.69;5174741;28;20050;-75
2022/05/23 05:36:52;;;;;;;10.02;5.53;;;;;;;17.60;68.42;98223.47;5158206;28;20054;-72
2022/05/23 05:39:47;;;;;;;8.65;5.88;;;;;;;17.59;67.34;98213.78;5151334;28;20169;-73
2022/05/23 05:42:44;;;;;;;9.85;5.88;;;;;;;17.53;67.76;98207.41;5136715;28;20105;-72
2022/05/23 05:45:50;;;;;;;12.00;6.35;;;;;;;17.49;68.30;98190.09;5140419;28;20104;-73
2022/05/23 05:49:01;;;;;;;11.88;6.18;;;;;;;17.29;68.96;98178.56;5151827;28;20116;-73
2022/05/23 05:51:56;;;;;;;12.73;6.85;;;;;;;16.64;71.15;98170.22;5141805;28;20065;-73
2022/05/23 05:54:57;;;;;;;9.02;6.22;;;;;;;16.84;70.83;98173.78;5140207;28;20466;-75
2022/05/23 05:57:48;;;;;;;13.52;6.25;;;;;;;16.95;70.35;98147.44;5130863;28;20066;-73
2022/05/23 06:00:38;;;;;;;16.67;8.45;;;;;;;16.72;71.26;98119.19;5130966;28;20125;-72
2022/05/23 06:03:28;;;;;;;13.02;7.60;;;;;;;16.84;70.65;98112.19;5151359;28;20412;-72
2022/05/23 06:13:03;;;;;;;10.27;6.75;;;;;;;16.86;70.49;98087.91;5144256;28;20104;-73
2022/05/23 06:16:04;;;;;;;12.18;7.03;;;;;;;17.28;69.64;98099.19;5133677;28;20532;-73
2022/05/23 06:19:03;;;;;;;9.90;7.13;;;;;;;17.28;69.30;98093.84;5128318;28;20061;-73
2022/05/23 06:21:58;;;;;;;7.90;6.45;;;;;;;17.09;69.53;98088.31;5129756;28;20432;-73
2022/05/23 06:24:50;;;;;;;9.80;6.18;;;;;;;16.95;70.40;98072.44;5145508;28;20063;-73
2022/05/23 06:27:40;;;;;;;10.57;6.15;;;;;;;17.65;68.71;98060.16;5142615;28;20189;-72
2022/05/23 06:30:32;;;;;;;7.95;6.00;;;;;;;17.40;69.80;98040.44;5133112;28;20219;-72
2022/05/23 06:33:27;;;;;;;10.73;6.05;;;;;;;17.12;70.11;98039.69;5132278;28;20058;-73
2022/05/23 06:36:23;;;;;;;13.50;6.85;;;;;;;16.89;70.94;98020.56;5120648;28;20205;-75
2022/05/23 06:39:14;;;;;;;12.18;6.47;;;;;;;17.21;70.76;98009.97;5131890;28;21460;-74
2022/05/23 06:42:36;;;;;;;11.40;6.65;;;;;;;17.50;69.96;98000.63;5136313;28;20166;-72
2022/05/23 06:45:47;;;;;;;14.25;6.20;;;;;;;17.48;70.88;97994.63;5134951;28;20066;-75
2022/05/23 06:48:56;;;;;;;9.10;5.82;;;;;;;17.37;70.63;97988.91;5143765;28;20066;-74
2022/05/23 06:52:10;;;;;;;7.28;5.68;;;;;;;17.60;70.31;97993.75;5160374;28;20105;-74
2022/05/23 06:55:14;;;;;;;15.33;5.50;;;;;;;18.19;68.40;97993.69;5142570;28;20062;-74
2022/05/23 06:58:10;;;;;;;9.60;5.80;;;;;;;18.43;68.71;98005.47;5131464;28;20065;-74
2022/05/23 07:01:00;;;;;;;10.90;6.47;;;;;;;19.05;66.97;98025.22;5144345;28;20524;-75
2022/05/23 07:04:13;;;;;;;11.77;5.65;;;;;;;19.42;65.74;98022.53;5139274;28;20184;-71
2022/05/23 07:13:25;;;;;;;8.35;5.20;;;;;;;19.24;64.53;98016.13;5151794;28;20090;-74
2022/05/23 07:16:17;;;;;;;8.65;5.80;;;;;;;20.26;63.12;98023.53;5155639;28;20050;-74
2022/05/23 07:19:08;;;;;;;6.00;4.88;;;;;;;20.65;61.96;98016.75;5144247;28;20058;-75
2022/05/23 07:22:15;;;;;;;9.00;4.80;;;;;;;20.90;61.02;98020.28;5123360;28;20066;-76
2022/05/23 07:25:07;;;;;;;6.45;3.97;;;;;;;21.18;58.37;98036.56;5140705;28;20066;-73
2022/05/23 07:27:57;;;;;;;6.72;4.47;;;;;;;21.35;59.02;98039.38;5154235;28;20090;-73
2022/05/23 07:30:48;;;;;;;8.68;4.68;;;;;;;21.08;59.30;98039.03;5151895;28;20057;-72
2022/05/23 07:33:40;;;;;;;8.77;4.43;;;;;;;21.14;58.88;98030.00;5138019;28;20124;-73
2022/05/23 07:36:37;;;;;;;7.60;4.85;;;;;;;21.19;57.88;98037.38;5150779;28;20551;-73
2022/05/23 07:39:31;;;;;;;7.17;4.43;;;;;;;21.28;58.91;98035.97;5143876;28;20050;-73
2022/05/23 07:42:42;;;;;;;6.47;4.32;;;;;;;20.96;58.59;98027.41;5125138;28;20077;-74
2022/05/23 07:45:33;;;;;;;12.70;4.68;;;;;;;21.07;58.14;98022.03;5132451;28;20062;-74
2022/05/23 07:48:24;;;;;;;7.88;4.55;;;;;;;21.22;59.53;98039.59;5130872;28;21423;-73
2022/05/23 07:51:15;;;;;;;9.27;4.30;;;;;;;21.69;56.04;98034.16;5153221;28;20144;-74
2022/05/23 08:00:33;;;;;;;7.38;4.22;;;;;;;21.57;57.24;98018.00;5147341;28;20596;-74
2022/05/23 08:03:40;;;;;;;7.25;4.57;;;;;;;21.75;55.90;98019.72;5130203;28;20062;-74
2022/05/23 08:06:41;;;;;;;8.38;4.40;;;;;;;21.40;55.93;98014.41;5124575;28;20697;-73
2022/05/23 08:09:31;;;;;;;7.72;4.68;;;;;;;21.31;56.89;98009.34;5136766;28;20058;-75
2022/05/23 08:12:30;;;;;;;7.43;4.72;;;;;;;21.16;57.91;98009.03;5148086;28;20143;-74
2022/05/23 08:15:23;;;;;;;12.48;5.35;;;;;;;21.69;56.24;98015.25;5142431;28;20063;-75
2022/05/23 08:18:22;;;;;;;5.97;4.40;;;;;;;21.29;56.37;98005.25;5136162;28;20570;-74
2022/05/23 08:21:15;;;;;;;10.30;4.18;;;;;;;21.31;56.36;98000.44;5149863;28;20425;-73
2022/05/23 08:24:07;;;;;;;9.48;4.57;;;;;;;21.11;57.88;98000.81;5148569;28;20054;-73
2022/05/23 08:26:59;;;;;;;7.80;3.95;;;;;;;21.45;57.02;98011.81;5132400;28;20047;-73
2022/05/23 08:29:52;;;;;;;7.88;4.00;;;;;;;21.54;57.42;98000.41;5143590;28;20121;-74
2022/05/23 08:32:43;;;;;;;8.43;4.05;;;;;;;21.34;57.33;97978.41;5147734;28;20517;-73
2022/05/23 08:35:37;;;;;;;8.13;3.75;;;;;;;21.44;57.56;97975.94;5149104;28;20575;-73
2022/05/23 08:38:29;;;;;;;5.88;3.88;;;;;;;21.28;57.16;97973.94;5136941;28;20582;-73
2022/05/23 08:41:32;;;;;;;4.68;3.95;;;;;;;20.91;57.42;97950.00;5153373;28;20545;-74
2022/05/23 08:45:00;;;;;;;6.57;4.22;;;;;;;21.13;58.64;97963.69;5146137;28;20116;-74
2022/05/23 08:48:12;;;;;;;12.85;3.95;;;;;;;21.86;56.00;97943.31;5142263;28;20567;-74
2022/05/23 08:51:20;;;;;;;6.97;4.20;;;;;;;21.38;57.42;97938.31;5128364;28;20093;-74
2022/05/23 08:55:15;;;;;;;4.72;4.03;;;;;;;21.75;58.71;97949.56;5140924;28;20524;-74
2022/05/23 08:58:22;;;;;;;5.88;4.35;;;;;;;22.57;56.75;97929.38;5132617;28;20047;-74
2022/05/23 09:01:20;;;;;;;6.28;3.75;;;;;;;22.73;54.27;97923.13;5128566;28;20066;-74
2022/05/23 09:04:18;;;;;;;8.77;4.60;;;;;;;22.62;56.06;97943.78;5143777;28;20057;-72
2022/05/23 09:07:22;;;;;;;9.38;4.47;;;;;;;22.69;55.70;97932.81;5145014;28;20057;-73
2022/05/23 09:10:20;;;;;;;6.10;4.20;;;;;;;23.10;56.20;97939.63;5135646;28;20057;-72
2022/05/23 09:13:12;;;;;;;4.60;3.70;;;;;;;22.44;55.43;97939.44;5145741;28;20095;-73
2022/05/23 09:16:05;;;;;;;5.63;3.60;;;;;;;23.04;54.67;97956.03;5140474;28;20054;-73
2022/05/23 09:19:05;;;;;;;5.57;3.58;;;;;;;23.12;54.91;97952.91;5150991;28;20085;-73
2022/05/23 09:22:13;;;;;;;10.93;4.03;;;;;;;22.81;55.82;97965.94;5128289;28;20147;-72
2022/05/23 09:25:05;;;;;;;11.43;4.30;;;;;;;24.01;54.82;97954.50;5148848;28;20074;-73
2022/05/23 09:28:12;;;;;;;7.72;3.75;;;;;;;24.47;50.75;97952.19;5155162;28;20085;-73
2022/05/23 09:31:26;;;;;;;6.57;3.42;;;;;;;23.81;52.87;97955.94;5140382;28;20084;-74
2022/05/23 09:34:33;;;;;;;8.18;4.05;;;;;;;24.15;51.69;97951.13;5128781;28;20058;-74
2022/05/23 09:37:36;;;;;;;6.35;3.40;;;;;;;24.00;53.80;97942.03;5138872;28;20055;-73
2022/05/23 09:40:32;;;;;;;7.88;3.50;;;;;;;24.19;52.80;97950.59;5136667;28;20077;-73
2022/05/23 09:50:10;;;;;;;8.85;3.45;;;;;;;24.22;52.05;97934.66;5148971;28;20050;-74
2022/05/23 09:53:24;;;;;;;5.82;3.50;;;;;;;25.52;50.41;97950.41;5141101;28;20686;-74
2022/05/23 09:56:40;;;;;;;14.85;3.78;;;;;;;26.68;51.09;97963.66;5131293;28;20559;-74
2022/05/23 09:59:37;;;;;;;6.03;3.30;;;;;;;26.45;46.89;97962.28;5152278;28;20142;-74
2022/05/23 10:02:50;;;;;;;5.28;3.45;;;;;;;25.56;48.30;97956.09;5128274;28;20425;-74
2022/05/23 10:05:43;;;;;;;4.68;3.22;;;;;;;25.01;50.12;97941.19;5130626;28;20061;-72
2022/05/23 10:08:45;;;;;;;8.02;3.25;;;;;;;25.17;49.16;97956.50;5145359;28;20469;-72
2022/05/23 10:12:07;;;;;;;8.35;3.30;;;;;;;26.03;47.39;97971.50;5129305;28;20270;-72
2022/05/23 10:15:21;;;;;;;7.72;3.40;;;;;;;26.82;49.95;97980.22;5137923;28;20062;-72
2022/05/23 10:18:19;;;;;;;6.85;3.33;;;;;;;26.59;49.45;97987.88;5141133;28;20066;-71
2022/05/23 10:21:28;;;;;;;11.13;3.90;;;;;;;25.87;50.86;98007.84;5136091;28;20066;-70
2022/05/23 10:24:19;;;;;;;6.55;3.35;;;;;;;26.14;49.50;97989.44;5138291;28;20081;-71
2022/05/23 10:27:15;;;;;;;5.68;3.20;;;;;;;25.90;49.83;97988.31;5143919;28;20053;-71
2022/05/23 10:30:09;;;;;;;7.55;3.90;;;;;;;26.01;48.57;97988.03;5135718;28;20529;-72
2022/05/23 10:33:05;;;;;;;6.67;3.40;;;;;;;26.02;49.79;97989.66;5134044;28;20317;-72
2022/05/23 10:36:04;;;;;;;6.78;3.70;;;;;;;25.57;47.92;97986.81;5124021;28;20368;-71
2022/05/23 10:42:35;;;;;;;8.57;3.80;;;;;;;25.69;50.17;97995.53;5132629;28;20085;-70
2022/05/23 10:45:33;;;;;;;6.13;3.90;;;;;;;25.79;50.50;98014.56;5133864;28;20065;-71
2022/05/23 10:48:41;;;;;;;5.93;3.08;;;;;;;25.76;49.52;97990.66;5123134;28;20065;-70
2022/05/23 10:52:03;;;;;;;9.55;4.05;;;;;;;25.63;49.84;98015.59;5132862;28;20065;-70
2022/05/23 10:55:05;;;;;;;8.52;3.53;;;;;;;25.47;51.76;98017.44;5133164;28;20133;-71
2022/05/23 10:58:30;;;;;;;8.27;3.92;;;;;;;25.77;48.60;98009.41;5148270;28;20051;-71
2022/05/23 11:01:34;;;;;;;9.65;4.25;;;;;;;25.66;49.83;98012.34;5130632;28;20093;-72
2022/05/23 11:04:54;;;;;;;7.55;3.92;;;;;;;25.47;51.54;98012.00;5129928;28;20059;-72
2022/05/23 11:08:05;;;;;;;8.35;3.67;;;;;;;25.48;51.51;98014.44;5129994;28;20062;-71
2022/05/23 11:11:08;;;;;;;7.50;3.92;;;;;;;25.16;54.80;98028.09;5131623;28;20148;-71
2022/05/23 11:14:14;;;;;;;8.75;4.47;;;;;;;24.51;57.26;98016.47;5152736;28;20636;-71
2022/05/23 11:17:27;;;;;;;11.18;4.70;;;;;;;24.04;57.19;98049.59;5152245;28;20132;-72
2022/05/23 11:20:29;;;;;;;9.98;4.38;;;;;;;24.34;58.65;98072.66;5139302;28;20058;-73
2022/05/23 11:23:35;;;;;;;13.23;4.70;;;;;;;24.18;59.30;98106.06;5141829;28;20053;-70
2022/05/23 11:26:30;;;;;;;13.43;5.13;;;;;;;23.97;60.11;98097.66;5147917;28;20089;-71
2022/05/23 11:35:48;;;;;;;12.75;5.22;;;;;;;23.47;62.23;98114.03;5160216;28;20061;-73
2022/05/23 11:38:45;;;;;;;11.88;5.10;;;;;;;23.21;62.55;98102.81;5141847;28;20057;-73
2022/05/23 11:41:39;;;;;;;10.52;5.32;;;;;;;;;;5130644;28;20058;-72
2022/05/23 11:44:42;;;;;;;8.45;4.80;;;;;;;23.06;63.07;98108.81;5139108;28;20101;-73
2022/05/23 11:47:50;;;;;;;11.32;4.90;;;;;;;23.05;61.44;98104.50;5135711;28;20061;-73
2022/05/23 11:50:50;;;;;;;8.57;4.32;;;;;;;22.85;63.51;98104.94;5130623;28;21703;-72
2022/05/23 11:53:58;;;;;;;11.93;5.30;;;;;;;22.89;63.32;98106.09;5141866;28;20058;-72
2022/05/23 11:57:00;;;;;;;11.85;5.68;;;;;;;23.02;62.81;98104.16;5145877;28;20057;-72
2022/05/23 11:59:52;;;;;;;10.00;6.07;;;;;;;22.86;62.90;98084.97;5144465;28;20058;-71
2022/05/23 12:03:12;;;;;;;12.65;5.90;;;;;;;22.03;65.81;98076.41;5135061;28;20641;-71
2022/05/23 12:06:39;;;;;;;10.50;6.40;;;;;;;21.60;67.63;98038.31;5150380;28;20073;-70
2022/05/23 12:09:33;;;;;;;13.20;6.13;;;;;;;21.76;67.68;98015.97;5106063;28;20142;-71
2022/05/23 12:12:30;;;;;;;11.05;5.53;;;;;;;21.18;68.74;97995.31;5130816;28;20046;-72
2022/05/23 12:15:48;;;;;;;12.18;6.05;;;;;;;20.99;68.92;97956.88;5138576;28;20055;-71
2022/05/23 12:18:48;;;;;;;14.40;5.78;;;;;;;20.76;69.74;97928.94;5137405;28;20054;-72
2022/05/23 12:21:47;;;;;;;9.40;5.00;;;;;;;20.44;70.42;97890.72;5144964;28;20069;-72
2022/05/23 12:24:54;;;;;;;12.45;5.60;;;;;;;20.36;71.34;97847.97;5134479;28;20567;-70
2022/05/23 12:27:45;;;;;;;8.85;5.05;;;;;;;20.29;71.02;97794.25;5143543;28;20159;-69
2022/05/23 12:30:41;;;;;;;10.95;5.10;;;;;;;20.10;71.50;97712.88;5150273;28;20629;-69
2022/05/23 12:33:32;;;;;;;12.95;5.68;;;;;;;19.65;73.65;97677.69;5142710;28;20508;-70
2022/05/23 12:36:31;;;;;;;13.85;5.20;;;;;;;19.55;74.33;97631.72;5135445;28;20160;-70
2022/05/23 12:39:37;;;;;;;9.75;4.75;;;;;;;19.87;72.32;97555.00;5137343;28;20070;-69
2022/05/23 12:42:45;;;;;;;13.32;5.85;;;;;;;20.84;70.26;97515.56;5136099;28;20136;-70
2022/05/23 12:45:55;;;;;;;20.95;5.30;;;;;;;20.22;71.21;97537.91;5151886;28;20046;-70
2022/05/23 12:49:08;;;;;;;13.77;5.50;;;;;;;21.01;69.20;97637.59;5135947;28;20107;-69
2022/05/23 12:52:17;;;;;;;12.35;4.60;;;;;;;21.43;65.30;97650.72;5134858;28;20046;-70
2022/05/23 12:55:21;;;;;;;16.33;5.18;;;;;;;21.50;67.19;97667.53;5140584;28;20065;-70
2022/05/23 12:58:16;;;;;;;8.95;4.10;;;;;;;21.92;67.37;97696.75;5149989;28;20069;-72
2022/05/23 13:01:17;;;;;;;20.75;4.80;;;;;;;21.96;66.98;97732.97;5166432;28;20588;-71
2022/05/23 13:04:15;;;;;;;10.07;4.85;;;;;;;22.04;67.47;97764.94;5165930;28;20132;-71
2022/05/23 13:07:10;;;;;;;13.65;4.80;;;;;;;22.28;66.38;97753.94;5175267;28;20065;-70
2022/05/23 13:10:12;;;;;;;8.48;4.40;;;;;;;22.40;66.92;97751.16;5158355;28;20079;-73
2022/05/23 13:13:15;;;;;;;8.02;4.57;;;;;;;22.86;64.50;97739.00;5153146;28;20409;-71
2022/05/23 13:16:14;;;;;;;12.68;4.43;;;;;;;22.97;64.98;97721.84;5150241;28;20188;-70
2022/05/23 13:22:25;;;;;;;12.45;4.65;;;;;;;23.23;65.20;97732.91;5130868;28;20054;-70
2022/05/23 13:25:16;;;;;;;14.07;4.93;;;;;;;23.53;64.68;97735.06;5127645;28;20181;-70
2022/05/23 13:28:09;;;;;;;11.82;4.25;;;;;;;23.80;61.53;97734.22;5139608;28;20062;-72
2022/05/23 13:31:04;;;;;;;11.20;4.03;;;;;;;23.98;60.63;97762.78;5143098;28;20058;-71
2022/05/23 13:34:07;;;;;;;13.48;4.13;;;;;;;24.19;60.34;97761.00;5137793;28;20606;-70
2022/05/23 13:36:58;;;;;;;11.25;4.25;;;;;;;24.24;60.19;97751.03;5130434;28;20054;-70
2022/05/23 13:39:50;;;;;;;10.85;4.63;;;;;;;24.15;60.81;97733.66;5128037;28;21293;-70
2022/05/23 13:42:41;;;;;;;13.10;4.13;;;;;;;24.39;61.63;97748.38;5121942;28;20062;-70
2022/05/23 13:45:32;;;;;;;7.45;3.58;;;;;;;24.46;59.03;97733.81;5142740;28;20082;-70
2022/05/23 13:48:32;;;;;;;10.55;3.53;;;;;;;23.25;61.53;97741.59;5144546;28;20113;-70
2022/05/23 13:51:40;;;;;;;12.55;3.60;;;;;;;24.30;63.45;97749.16;5131684;28;20053;-69
2022/05/23 13:54:37;;;;;;;11.75;3.53;;;;;;;24.61;59.40;97736.59;5158268;28;20145;-70
2022/05/23 13:57:34;;;;;;;14.20;3.42;;;;;;;24.90;61.17;97738.84;5134734;28;20432;-70
2022/05/23 14:00:34;;;;;;;11.50;3.80;;;;;;;24.97;57.07;97728.59;5131865;28;20068;-71
2022/05/23 14:03:28;;;;;;;10.10;3.97;;;;;;;24.73;59.11;97725.53;5132871;28;20058;-70
2022/05/23 14:06:25;;;;;;;8.65;3.85;;;;;;;25.02;61.20;97725.88;5138592;28;20066;-72
2022/05/23 14:09:15;;;;;;;12.25;3.88;;;;;;;25.04;57.48;97718.28;5125004;28;20149;-71
2022/05/23 14:12:11;;;;;;;13.98;4.10;;;;;;;25.17;59.62;97717.00;5136223;28;20050;-69
2022/05/23 14:15:10;;;;;;;15.43;4.10;;;;;;;25.48;58.25;97728.66;5137980;28;20058;-69
2022/05/23 14:18:10;;;;;;;14.75;3.90;;;;;;;25.11;59.92;97718.03;5137377;28;20066;-70
2022/05/23 14:21:01;;;;;;;9.15;3.85;;;;;;;25.29;57.90;97717.53;5136267;28;20058;-70
2022/05/23 14:23:54;;;;;;;16.60;4.30;;;;;;;25.06;59.79;97727.75;5136359;28;20428;-70
2022/05/23 14:27:10;;;;;;;13.10;3.65;;;;;;;25.20;58.75;97706.41;5130464;28;20812;-71
2022/05/23 14:30:16;;;;;;;12.82;3.92;;;;;;;25.19;57.19;97712.91;5131168;28;20484;-70
2022/05/23 14:33:37;;;;;;;9.93;3.40;;;;;;;25.29;56.85;97698.53;5147826;28;20065;-70
2022/05/23 14:36:28;;;;;;;9.77;3.20;;;;;;;25.74;55.88;97714.00;5137453;28;20128;-72
2022/05/23 14:39:26;;;;;;;8.80;3.63;;;;;;;25.77;55.69;97690.94;5134073;28;20202;-71
2022/05/23 14:42:28;;;;;;;14.52;3.63;;;;;;;26.02;55.19;97696.31;5155273;28;20069;-70
2022/05/23 14:45:24;;;;;;;12.48;3.75;;;;;;;25.98;56.19;97697.16;5142065;28;20069;-70
2022/05/23 14:48:46;;;;;;;10.77;3.45;;;;;;;25.98;56.01;97703.41;5137456;28;20604;-70