Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:00:11;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4925531;28;20442;-68
2023/08/24 00:02:37;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4920962;28;20471;-68
2023/08/24 00:05:03;;;;;;;0.32;0.32;;;17.00;99.90;;;;;;4978035;28;20042;-69
2023/08/24 00:07:29;;;;;;;1.15;0.60;;;17.00;99.90;;;;;;4960024;28;20042;-68
2023/08/24 00:09:55;;;;;;;0.80;0.75;;;17.00;99.90;;;;;;4916355;28;20051;-68
2023/08/24 00:12:20;;;;;;;0.25;0.25;;;16.90;99.90;;;;;;4937959;28;20050;-68
2023/08/24 00:14:46;;;;;;;2.92;0.45;;;17.00;99.90;;;;;;4915353;28;20088;-68
2023/08/24 00:17:11;;;;;;;1.13;0.95;;;17.00;99.90;;;;;;4949860;28;20107;-68
2023/08/24 00:19:37;;;;;;;1.50;0.45;;;17.00;99.90;;;;;;4964128;28;20471;-68
2023/08/24 00:22:03;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4921778;28;20040;-68
2023/08/24 00:24:29;;;;;;;0.40;0.40;;;17.00;99.90;;;;;;4977060;28;20045;-69
2023/08/24 00:26:55;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4896166;28;20488;-68
2023/08/24 00:29:21;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4959646;28;20052;-68
2023/08/24 00:31:47;;;;;;;0.25;0.25;;;17.20;99.90;;;;;;4927729;28;20041;-69
2023/08/24 00:34:13;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4966697;28;20057;-69
2023/08/24 00:36:38;;;;;;;0.98;0.80;;;17.20;99.90;;;;;;4927018;28;20115;-69
2023/08/24 00:39:04;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4932199;28;20378;-68
2023/08/24 00:41:30;;;;;;;0.17;0.17;;;17.10;99.90;;;;;;4931803;28;20139;-69
2023/08/24 00:43:55;;;;;;;0.08;0.08;;;17.10;99.90;;;;;;4954076;28;20048;-68
2023/08/24 00:46:22;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4978116;28;20042;-68
2023/08/24 00:48:48;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4918444;28;20044;-69
2023/08/24 00:51:14;;;;;;;0.50;0.50;;;17.10;99.90;;;;;;4952610;28;20395;-68
2023/08/24 00:53:40;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4967596;28;20041;-68
2023/08/24 00:56:06;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;4961766;28;20044;-69
2023/08/24 00:58:33;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4942648;28;20049;-68
2023/08/24 01:00:58;;;;;;;0.13;0.13;;;17.10;99.90;;;;;;4933545;28;20472;-69
2023/08/24 01:03:24;;;;;;;0.50;0.45;;;17.10;99.90;;;;;;4968793;28;20069;-68
2023/08/24 01:05:51;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4936319;28;20507;-69
2023/08/24 01:08:17;;;;;;;0.20;0.17;;;17.10;99.90;;;;;;4948622;28;20501;-69
2023/08/24 01:10:55;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4965271;28;20048;-69
2023/08/24 01:13:43;;;;;;;0.38;0.32;;;17.10;99.90;;;;;;4965003;28;20050;-68
2023/08/24 01:16:16;;;;;;;0.32;0.32;;;17.20;99.90;;;;;;4976012;28;20050;-69
2023/08/24 01:18:43;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4926425;28;20052;-68
2023/08/24 01:21:09;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4960620;28;20061;-69
2023/08/24 01:23:48;;;;;;;0.25;0.25;;;17.20;99.90;;;;;;4922238;28;20044;-68
2023/08/24 01:26:18;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4945617;28;20050;-68
2023/08/24 01:28:45;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4939787;28;20078;-68
2023/08/24 01:31:12;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4926352;28;20058;-69
2023/08/24 01:33:39;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;4956115;28;20411;-68
2023/08/24 01:36:06;;;;;;;0.80;0.80;;;17.30;99.90;;;;;;4965469;28;20081;-69
2023/08/24 01:38:32;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4918999;28;20083;-69
2023/08/24 01:41:06;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4934222;28;20071;-69
2023/08/24 01:43:35;;;;;;;4.28;0.55;;;17.30;99.90;;;;;;4970031;28;20056;-68
2023/08/24 01:46:04;;;;;;;0.15;0.15;;;17.30;99.90;;;;;;4939032;28;20106;-69
2023/08/24 01:48:31;;;;;;;0.05;0.05;;;17.30;99.90;;;;;;4932793;28;20046;-68
2023/08/24 01:51:01;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4937078;28;20048;-68
2023/08/24 01:53:31;;;;;;;3.30;1.30;;;17.40;99.90;;;;;;4947135;28;20044;-68
2023/08/24 01:55:57;;;;;;;3.58;1.20;;;17.40;99.90;;;;;;4950587;28;20048;-69
2023/08/24 01:58:22;;;;;;;0.32;0.30;;;17.40;99.90;;;;;;4954835;28;20038;-68
2023/08/24 02:00:48;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4943714;28;20044;-68
2023/08/24 02:03:13;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4922801;28;20044;-68
2023/08/24 02:05:39;;;;;;;0.25;0.25;;;17.40;99.90;;;;;;4941492;28;20055;-69
2023/08/24 02:08:05;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;4984580;28;20061;-69
2023/08/24 02:10:31;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4959147;28;20076;-68
2023/08/24 02:12:57;;;;;;;0.32;0.32;;;17.30;99.90;;;;;;4937649;28;20072;-68
2023/08/24 02:15:22;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4927269;28;20071;-68
2023/08/24 02:17:48;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4969192;28;20482;-68
2023/08/24 02:20:14;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4944003;28;20051;-69
2023/08/24 02:22:39;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4922394;28;20052;-68
2023/08/24 02:25:05;;;;;;;1.95;0.82;;;17.30;99.90;;;;;;4967768;28;20102;-69
2023/08/24 02:27:32;;;;;;;0.32;0.32;;;17.40;99.90;;;;;;4945634;28;20044;-68
2023/08/24 02:29:58;;;;;;;0.77;0.47;;;17.30;99.90;;;;;;4966128;28;20055;-68
2023/08/24 02:32:23;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;4927326;28;20052;-69
2023/08/24 02:34:49;;;;;;;0.15;0.15;;;17.30;99.90;;;;;;4919432;28;20080;-69
2023/08/24 02:37:14;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4957525;28;20084;-69
2023/08/24 02:39:40;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4940112;28;20076;-69
2023/08/24 02:42:06;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4926316;28;20044;-68
2023/08/24 02:44:32;;;;;;;0.60;0.60;;;17.30;99.90;;;;;;4954766;28;20060;-69
2023/08/24 02:46:57;;;;;;;1.10;0.30;;;17.30;99.90;;;;;;4979750;28;20050;-69
2023/08/24 02:49:23;;;;;;;0.90;0.55;;;17.30;99.90;;;;;;4910480;28;20135;-68
2023/08/24 02:51:49;;;;;;;0.38;0.38;;;17.20;99.90;;;;;;4971380;28;20080;-69
2023/08/24 02:54:14;;;;;;;0.55;0.55;;;17.20;99.90;;;;;;4954452;28;20100;-69
2023/08/24 02:56:40;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4956580;28;20431;-68
2023/08/24 02:59:06;;;;;;;1.08;0.32;;;17.10;99.90;;;;;;4929896;28;20051;-69
2023/08/24 03:01:32;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;4969297;28;20075;-69
2023/08/24 03:03:57;;;;;;;1.13;1.10;;;17.00;99.90;;;;;;4941126;28;20064;-69
2023/08/24 03:06:26;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4951559;28;20131;-69
2023/08/24 03:08:51;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4952830;28;20038;-69
2023/08/24 03:11:17;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4946264;28;20405;-69
2023/08/24 03:13:43;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4930259;28;20611;-69
2023/08/24 03:16:09;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4958650;28;20044;-69
2023/08/24 03:18:34;;;;;;;4.55;2.40;;;17.00;99.90;;;;;;4932971;28;20040;-69
2023/08/24 03:21:01;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;4907157;28;20536;-69
2023/08/24 03:23:27;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;4943827;28;20032;-68
2023/08/24 03:25:53;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;4968505;28;20099;-69
2023/08/24 03:28:18;;;;;;;0.35;0.35;;;17.00;99.90;;;;;;4942054;28;20119;-68
2023/08/24 03:30:50;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4912780;28;20045;-68
2023/08/24 03:33:16;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4961079;28;20052;-69
2023/08/24 03:35:42;;;;;;;0.17;0.17;;;17.00;99.90;;;;;;4934272;28;20110;-69
2023/08/24 03:38:08;;;;;;;2.70;1.27;;;17.00;99.90;;;;;;4950483;28;20076;-69
2023/08/24 03:40:34;;;;;;;0.32;0.32;;;16.90;99.90;;;;;;4937922;28;20090;-69
2023/08/24 03:43:02;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4955032;28;20090;-69
2023/08/24 03:45:27;;;;;;;0.82;0.82;;;17.00;99.90;;;;;;4978510;28;20061;-69
2023/08/24 03:47:54;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4921662;28;20048;-68
2023/08/24 03:50:21;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4927639;28;20050;-69
2023/08/24 03:52:47;;;;;;;0.03;0.03;;;17.00;99.90;;;;;;4953683;28;20447;-69
2023/08/24 03:55:13;;;;;;;0.32;0.32;;;17.00;99.90;;;;;;4912868;28;21275;-69
2023/08/24 03:57:39;;;;;;;0.25;0.20;;;17.00;99.90;;;;;;4954782;28;20071;-68
2023/08/24 04:00:07;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4904973;28;20040;-69
2023/08/24 04:02:33;;;;;;;0.15;0.10;;;17.00;99.90;;;;;;4949660;28;20059;-69
2023/08/24 04:04:58;;;;;;;2.47;0.47;;;17.00;99.90;;;;;;4975569;28;20050;-69
2023/08/24 04:07:24;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4939060;28;20036;-69
2023/08/24 04:09:49;;;;;;;0.30;0.30;;;16.90;99.90;;;;;;4963579;28;20392;-69
2023/08/24 04:12:15;;;;;;;0.82;0.47;;;16.90;99.90;;;;;;4917912;28;20504;-69
2023/08/24 04:14:41;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4954653;28;20034;-69
2023/08/24 04:17:06;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4964475;28;20146;-68
2023/08/24 04:19:32;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;4949437;28;20060;-68
2023/08/24 04:21:57;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4962220;28;20071;-68
2023/08/24 04:24:25;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4980501;28;20038;-68
2023/08/24 04:26:51;;;;;;;0.05;0.05;;;16.80;99.90;;;;;;4921632;28;20111;-69
2023/08/24 04:29:17;;;;;;;0.25;0.25;;;16.80;99.90;;;;;;4952700;28;20042;-69
2023/08/24 04:31:42;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4954101;28;20044;-68
2023/08/24 04:34:09;;;;;;;0.35;0.13;;;16.90;99.90;;;;;;4971153;28;20038;-68
2023/08/24 04:36:34;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4914658;28;20048;-68
2023/08/24 04:39:00;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4948183;28;20051;-68
2023/08/24 04:41:27;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4927506;28;20040;-69
2023/08/24 04:43:53;;;;;;;0.45;0.38;;;16.80;99.90;;;;;;4931796;28;20052;-68
2023/08/24 04:46:18;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4976925;28;20062;-69
2023/08/24 04:48:44;;;;;;;0.80;0.77;;;16.80;99.90;;;;;;4970775;28;20050;-68
2023/08/24 04:51:09;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4950662;28;20042;-69
2023/08/24 04:53:35;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4924672;28;20497;-68
2023/08/24 04:56:01;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;4959127;28;20060;-68
2023/08/24 04:58:26;;;;;;;1.58;0.52;;;16.80;99.90;;;;;;4957400;28;20117;-69
2023/08/24 05:00:52;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4945634;28;20068;-68
2023/08/24 05:03:19;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4937108;28;20040;-68
2023/08/24 05:05:45;;;;;;;16.45;0.82;;;16.80;99.90;;;;;;4917422;28;20420;-68
2023/08/24 05:08:11;;;;;;;1.25;0.47;;;16.80;99.90;;;;;;4986851;28;20037;-68
2023/08/24 05:10:37;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;4951071;28;20151;-68
2023/08/24 05:13:03;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4975854;28;20100;-68
2023/08/24 05:15:29;;;;;;;3.03;0.57;;;16.80;99.90;;;;;;4948048;28;20443;-69
2023/08/24 05:17:56;;;;;;;0.17;0.17;;;16.80;99.90;;;;;;4953282;28;20137;-69
2023/08/24 05:20:22;;;;;;;0.15;0.15;;;16.80;99.90;;;;;;4991613;28;20050;-69
2023/08/24 05:22:48;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4969612;28;20065;-68
2023/08/24 05:25:16;;;;;;;0.08;0.08;;;16.80;99.90;;;;;;4942267;28;20488;-68
2023/08/24 05:27:42;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4990744;28;20085;-69
2023/08/24 05:30:08;;;;;;;1.05;1.00;;;16.80;99.90;;;;;;4935552;28;20076;-68
2023/08/24 05:32:38;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4974762;28;20137;-68
2023/08/24 05:35:07;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4967094;28;20051;-69
2023/08/24 05:37:34;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;4922289;28;20055;-69
2023/08/24 05:40:00;;;;;;;0.25;0.25;;;16.80;99.90;;;;;;4954930;28;20540;-69
2023/08/24 05:42:25;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;4945289;28;20094;-69
2023/08/24 05:44:51;;;;;;;0.05;0.05;;;16.90;99.90;;;;;;4954109;28;20059;-69
2023/08/24 05:47:17;;;;;;;8.30;2.95;;;16.90;99.90;;;;;;4981144;28;20048;-69
2023/08/24 05:49:42;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4915381;28;20051;-68
2023/08/24 05:52:08;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4948360;28;20132;-69
2023/08/24 05:54:35;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;4972328;28;20456;-69
2023/08/24 05:57:01;;;;;;;0.05;0.05;;;17.00;99.90;;;;;;4930593;28;20057;-69
2023/08/24 05:59:27;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;4946246;28;20487;-69
2023/08/24 06:01:53;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4969454;28;20038;-69
2023/08/24 06:04:18;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4951128;28;20535;-69
2023/08/24 06:06:44;;;;;;;0.65;0.35;;;17.10;99.90;;;;;;4925724;28;20071;-69
2023/08/24 06:09:10;;;;;;;0.03;0.03;;;17.10;99.90;;;;;;4932568;28;20527;-69
2023/08/24 06:11:36;;;;;;;0.43;0.43;;;17.20;99.90;;;;;;4957672;28;20072;-68
2023/08/24 06:14:01;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4959348;28;20044;-68
2023/08/24 06:16:30;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4981790;28;20451;-69
2023/08/24 06:18:55;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;4948946;28;20048;-69
2023/08/24 06:21:21;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;4974939;28;20049;-68
2023/08/24 06:23:47;;;;;;;0.13;0.13;;;17.40;99.90;;;;;;4927144;28;20041;-69
2023/08/24 06:26:13;;;;;;;1.00;0.73;;;17.40;99.90;;;;;;4952984;28;20049;-69
2023/08/24 06:28:39;;;;;;;0.20;0.17;;;17.50;99.90;;;;;;4949093;28;20048;-69
2023/08/24 06:31:07;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4942379;28;20484;-68
2023/08/24 06:33:33;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4964614;28;20127;-69
2023/08/24 06:35:59;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4986985;28;20509;-69
2023/08/24 06:38:25;;;;;;;0.03;0.03;;;17.70;99.90;;;;;;4903700;28;20052;-69
2023/08/24 06:40:51;;;;;;;0.22;0.22;;;17.70;99.90;;;;;;4910761;28;20131;-69
2023/08/24 06:43:17;;;;;;;0.10;0.10;;;17.70;99.90;;;;;;4972296;28;20120;-69
2023/08/24 06:45:44;;;;;;;0.13;0.13;;;17.80;99.90;;;;;;4918737;28;20088;-69
2023/08/24 06:48:10;;;;;;;0.00;0.00;;;17.90;99.90;;;;;;4924883;28;20244;-69
2023/08/24 06:50:36;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4968784;28;20595;-69
2023/08/24 06:53:05;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4958799;28;20059;-69
2023/08/24 06:55:31;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4960158;28;20055;-69
2023/08/24 06:57:56;;;;;;;0.30;0.08;;;18.10;99.90;;;;;;4926960;28;20040;-69
2023/08/24 07:00:22;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4932152;28;20077;-69
2023/08/24 07:02:49;;;;;;;0.10;0.10;;;18.20;99.90;;;;;;4950163;28;20044;-69
2023/08/24 07:05:18;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4983436;28;20077;-69
2023/08/24 07:07:45;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4903322;28;20147;-69
2023/08/24 07:10:11;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4951904;28;20053;-69
2023/08/24 07:12:40;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4956802;28;20048;-69
2023/08/24 07:15:06;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;4949608;28;20396;-69
2023/08/24 07:17:32;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4940557;28;20055;-69
2023/08/24 07:19:58;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4964503;28;20045;-69
2023/08/24 07:22:23;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;4930103;28;20045;-69
2023/08/24 07:24:52;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4964677;28;20484;-69
2023/08/24 07:27:18;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4953340;28;20500;-69
2023/08/24 07:29:44;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4975956;28;20056;-69
2023/08/24 07:32:10;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4927826;28;20042;-69
2023/08/24 07:34:35;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4969669;28;20476;-69
2023/08/24 07:37:01;;;;;;;0.10;0.10;;;19.00;99.90;;;;;;4934525;28;20684;-70
2023/08/24 07:39:27;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;4951728;28;20504;-69
2023/08/24 07:41:52;;;;;;;0.00;0.00;;;19.20;99.90;;;;;;4945982;28;20048;-70
2023/08/24 07:44:18;;;;;;;0.08;0.08;;;19.20;99.90;;;;;;4974160;28;20041;-70
2023/08/24 07:46:44;;;;;;;0.13;0.13;;;19.30;99.90;;;;;;4912253;28;20568;-69
2023/08/24 07:49:10;;;;;;;1.52;0.20;;;19.30;99.90;;;;;;4978205;28;20062;-69
2023/08/24 07:51:36;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;4967701;28;20116;-69
2023/08/24 07:54:04;;;;;;;0.17;0.17;;;19.50;99.90;;;;;;4944415;28;20072;-69
2023/08/24 07:56:30;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4902108;28;20059;-69
2023/08/24 07:58:55;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;4921591;28;20040;-69
2023/08/24 08:01:21;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4984767;28;20493;-69
2023/08/24 08:03:47;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;4914854;28;20523;-70
2023/08/24 08:06:13;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4927103;28;20040;-69
2023/08/24 08:08:39;;;;;;;0.30;0.30;;;19.80;99.90;;;;;;4961375;28;20038;-69
2023/08/24 08:11:05;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4922850;28;20080;-69
2023/08/24 08:13:31;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4959259;28;20056;-70
2023/08/24 08:16:04;;;;;;;0.88;0.15;;;20.00;99.90;;;;;;4944059;28;20037;-69
2023/08/24 08:18:30;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4950365;28;20059;-68
2023/08/24 08:20:55;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;4949886;28;20046;-69
2023/08/24 08:23:21;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4950515;28;20402;-69
2023/08/24 08:25:46;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4941883;28;20069;-69
2023/08/24 08:28:12;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4938119;28;20524;-69
2023/08/24 08:30:38;;;;;;;0.30;0.28;;;20.40;99.90;;;;;;4933381;28;20063;-69
2023/08/24 08:33:04;;;;;;;1.48;0.80;;;20.50;99.90;;;;;;4939673;28;20095;-69
2023/08/24 08:35:30;;;;;;;0.40;0.40;;;20.60;99.90;;;;;;4925001;28;21399;-69
2023/08/24 08:37:56;;;;;;;0.10;0.10;;;20.60;99.90;;;;;;4950344;28;20046;-69
2023/08/24 08:40:28;;;;;;;0.28;0.28;;;20.70;99.90;;;;;;4964515;28;20048;-69
2023/08/24 08:42:58;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4954146;28;20524;-69
2023/08/24 08:45:28;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4930072;28;20052;-69
2023/08/24 08:48:01;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4970978;28;20119;-69
2023/08/24 08:50:27;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4923587;28;20036;-69
2023/08/24 08:52:52;;;;;;;0.15;0.15;;;20.90;99.90;;;;;;4927983;28;20071;-69
2023/08/24 08:55:19;;;;;;;0.10;0.10;;;21.00;99.90;;;;;;4956340;28;20481;-69
2023/08/24 08:57:49;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4912339;28;20058;-69
2023/08/24 09:00:18;;;;;;;0.22;0.20;;;21.20;99.90;;;;;;4962749;28;20050;-68
2023/08/24 09:02:45;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;4954071;28;20123;-69
2023/08/24 09:05:12;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4946707;28;20056;-69
2023/08/24 09:07:39;;;;;;;1.33;1.23;;;21.40;99.90;;;;;;4944969;28;20136;-69
2023/08/24 09:10:07;;;;;;;0.10;0.10;;;21.30;99.90;;;;;;4939809;28;20076;-69
2023/08/24 09:12:33;;;;;;;0.60;0.35;;;21.30;99.90;;;;;;4953683;28;20097;-69
2023/08/24 09:14:59;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4970982;28;20061;-69
2023/08/24 09:17:24;;;;;;;0.38;0.38;;;21.20;99.90;;;;;;4931696;28;20572;-69
2023/08/24 09:19:51;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4970327;28;20449;-69
2023/08/24 09:22:17;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4913579;28;20052;-69
2023/08/24 09:24:44;;;;;;;0.22;0.13;;;21.00;99.90;;;;;;4984538;28;20051;-69
2023/08/24 09:27:18;;;;;;;0.45;0.25;;;21.00;99.90;;;;;;4982918;28;20046;-69
2023/08/24 09:29:51;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;4955773;28;20045;-69
2023/08/24 09:32:31;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;4908572;28;20049;-69
2023/08/24 09:35:04;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4969481;28;20481;-69
2023/08/24 09:37:35;;;;;;;0.10;0.10;;;20.80;99.90;;;;;;4962667;28;20057;-69
2023/08/24 09:40:07;;;;;;;0.52;0.40;;;20.80;99.90;;;;;;4931525;28;20057;-69
2023/08/24 09:42:43;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;4938188;28;20088;-68
2023/08/24 09:45:13;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4922679;28;20170;-69
2023/08/24 09:47:38;;;;;;;0.05;0.05;;;20.60;99.90;;;;;;4929033;28;20047;-69
2023/08/24 09:50:05;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;4932013;28;20177;-69
2023/08/24 09:52:34;;;;;;;0.32;0.32;;;20.60;99.90;;;;;;4925581;28;20485;-69
2023/08/24 09:55:07;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;4949012;28;20059;-69
2023/08/24 09:57:37;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4947423;28;20048;-67
2023/08/24 10:00:10;;;;;;;0.17;0.13;;;20.50;99.90;;;;;;4963704;28;20030;-69
2023/08/24 10:02:41;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4948430;28;20048;-69
2023/08/24 10:05:08;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;4912644;28;20076;-69
2023/08/24 10:07:35;;;;;;;0.25;0.25;;;20.50;99.90;;;;;;4959020;28;20055;-69
2023/08/24 10:10:10;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4921335;28;20084;-69
2023/08/24 10:12:43;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;4956422;28;20117;-69
2023/08/24 10:15:11;;;;;;;0.05;0.05;;;20.30;99.90;;;;;;4923636;28;20408;-69
2023/08/24 10:17:39;;;;;;;1.42;1.05;;;20.30;99.90;;;;;;4935938;28;20076;-69
2023/08/24 10:20:08;;;;;;;1.45;0.38;;;20.30;99.90;;;;;;4959692;28;20045;-69
2023/08/24 10:22:35;;;;;;;0.10;0.10;;;20.30;99.90;;;;;;4962889;28;20515;-69
2023/08/24 10:25:02;;;;;;;0.55;0.55;;;20.30;99.90;;;;;;4933822;28;20056;-69
2023/08/24 10:27:29;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4989984;28;20049;-69
2023/08/24 10:29:56;;;;;;;0.10;0.10;;;20.20;99.90;;;;;;4953552;28;20052;-69
2023/08/24 10:32:23;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;4947587;28;20084;-69
2023/08/24 10:34:50;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4957596;28;20052;-69
2023/08/24 10:37:15;;;;;;;0.70;0.32;;;20.10;99.90;;;;;;4961452;28;20122;-69
2023/08/24 10:39:46;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;4950876;28;20585;-69
2023/08/24 10:42:12;;;;;;;0.85;0.65;;;20.10;99.90;;;;;;4942837;28;20042;-69
2023/08/24 10:44:39;;;;;;;0.05;0.05;;;20.00;99.90;;;;;;4944875;28;20040;-69
2023/08/24 10:47:14;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;4969074;28;20106;-69
2023/08/24 10:49:56;;;;;;;0.10;0.10;;;20.00;99.90;;;;;;4952791;28;20090;-69
2023/08/24 10:52:33;;;;;;;0.45;0.22;;;19.90;99.90;;;;;;4926039;28;20104;-70
2023/08/24 10:55:02;;;;;;;0.32;0.25;;;19.90;99.90;;;;;;4963944;28;20088;-70
2023/08/24 10:57:41;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4951812;28;20063;-70
2023/08/24 11:00:10;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4959803;28;20038;-70
2023/08/24 11:02:47;;;;;;;0.08;0.08;;;19.80;99.90;;;;;;4948668;28;20048;-69
2023/08/24 11:05:24;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4983071;28;20054;-69
2023/08/24 11:07:51;;;;;;;0.85;0.60;;;19.80;99.90;;;;;;4940538;28;20049;-70
2023/08/24 11:10:17;;;;;;;1.02;0.47;;;19.80;99.90;;;;;;4966310;28;20046;-70
2023/08/24 11:13:05;;;;;;;0.05;0.05;;;19.80;99.90;;;;;;4961731;28;20038;-71
2023/08/24 11:15:32;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4959085;28;20484;-70
2023/08/24 11:18:29;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4963454;28;20121;-69
2023/08/24 11:21:00;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;4931616;28;20056;-70
2023/08/24 11:23:26;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4949461;28;20397;-70
2023/08/24 11:25:57;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4959320;28;20053;-71
2023/08/24 11:28:30;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4965797;28;20059;-70
2023/08/24 11:30:57;;;;;;;0.63;0.40;;;19.70;99.90;;;;;;4927612;28;20065;-71
2023/08/24 11:33:29;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4956859;28;20064;-71
2023/08/24 11:35:55;;;;;;;1.58;0.55;;;19.70;99.90;;;;;;4950059;28;20124;-71
2023/08/24 11:38:21;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;4954819;28;20040;-71
2023/08/24 11:40:46;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4955470;28;20040;-71
2023/08/24 11:43:12;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;4929852;28;20053;-71
2023/08/24 11:45:40;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4960126;28;20046;-71
2023/08/24 11:48:06;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;4952554;28;20048;-71
2023/08/24 11:50:36;;;;;;;0.15;0.15;;;19.80;99.90;;;;;;4941620;28;20887;-71
2023/08/24 11:53:02;;;;;;;0.80;0.80;;;19.80;99.90;;;;;;4959102;28;20044;-71
2023/08/24 11:55:28;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4978541;28;20040;-71
2023/08/24 11:57:54;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;4915406;28;20060;-71
2023/08/24 12:00:21;;;;;;;0.32;0.20;;;19.80;99.90;;;;;;4957770;28;20048;-71
2023/08/24 12:02:48;;;;;;;0.35;0.20;;;19.80;99.90;;;;;;4909180;28;20159;-71
2023/08/24 12:05:21;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4975486;28;20088;-71
2023/08/24 12:07:47;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;4937458;28;20094;-71
2023/08/24 12:10:13;;;;;;;0.03;0.03;;;19.80;99.90;;;;;;4941490;28;20053;-70
2023/08/24 12:12:38;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4945515;28;20390;-71
2023/08/24 12:15:05;;;;;;;0.05;0.05;;;19.90;99.90;;;;;;4965604;28;20042;-70
2023/08/24 12:17:41;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;4937213;28;20049;-70
2023/08/24 12:20:12;;;;;;;0.22;0.22;;;19.90;99.90;;;;;;4939815;28;20053;-71
2023/08/24 12:22:38;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4987292;28;20481;-71
2023/08/24 12:25:04;;;;;;;0.30;0.30;;;19.90;99.90;;;;;;4929602;28;20048;-71
2023/08/24 12:27:29;;;;;;;0.57;0.35;;;19.80;99.90;;;;;;4988241;28;20057;-71
2023/08/24 12:30:01;;;;;;;0.28;0.28;;;19.90;99.90;;;;;;4952126;28;20044;-70
2023/08/24 12:32:45;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4935507;28;20151;-70
2023/08/24 12:35:12;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4962899;28;20046;-71
2023/08/24 12:37:37;;;;;;;0.08;0.08;;;19.90;99.90;;;;;;4965245;28;20490;-71
2023/08/24 12:40:07;;;;;;;0.05;0.05;;;19.90;99.90;;;;;;4928052;28;20061;-71
2023/08/24 12:42:33;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4932920;28;20100;-71
2023/08/24 12:44:58;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4963816;28;20129;-70
2023/08/24 12:47:24;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;4941885;28;20486;-70