Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:44;;;;;;;13.53;8.93;;;;;;;-0.34;100.00;100213.16;5058450;28;20041;-86
2022/04/01 00:03:10;;;;;;;12.57;8.70;;;;;;;-0.34;100.00;100213.16;5059102;28;20046;-86
2022/04/01 00:05:36;;;;;;;12.93;8.60;;;;;;;-0.40;100.00;100213.78;5058604;28;20032;-85
2022/04/01 00:08:01;;;;;;;11.53;8.33;;;;;;;-0.44;100.00;100215.09;5059307;28;20047;-88
2022/04/01 00:10:27;;;;;;;13.10;8.83;;;;;;;-0.46;100.00;100215.25;5058673;28;20294;-86
2022/04/01 00:12:52;;;;;;;11.40;8.43;;;;;;;-0.45;100.00;100216.06;5074853;28;20107;-86
2022/04/01 00:15:18;;;;;;;11.90;7.87;;;;;;;-0.42;100.00;100226.41;5058482;28;20097;-87
2022/04/01 00:17:44;;;;;;;11.57;8.33;;;;;;;-0.45;100.00;100218.75;5058496;28;20043;-87
2022/04/01 00:20:11;;;;;;;11.57;8.23;;;;;;;-0.53;100.00;100215.03;5058589;28;20087;-85
2022/04/01 00:22:37;;;;;;;12.03;7.60;;;;;;;-0.49;100.00;100214.72;5050980;28;21043;-85
2022/04/01 00:25:04;;;;;;;10.23;7.87;;;;;;;-0.46;100.00;100227.72;5074223;28;20385;-85
2022/04/01 00:27:29;;;;;;;11.20;7.80;;;;;;;-0.48;100.00;100233.19;5058833;28;20621;-87
2022/04/01 00:29:54;;;;;;;12.13;8.70;;;;;;;-0.45;100.00;100229.38;5058581;28;20282;-85
2022/04/01 00:32:21;;;;;;;11.40;7.97;;;;;;;-0.46;100.00;100233.03;5058825;28;20032;-86
2022/04/01 00:34:49;;;;;;;12.30;7.93;;;;;;;-0.47;100.00;100234.03;5058345;28;20226;-86
2022/04/01 00:37:14;;;;;;;10.90;7.50;;;;;;;-0.49;100.00;100236.00;5058376;28;20278;-85
2022/04/01 00:39:39;;;;;;;11.53;7.77;;;;;;;-0.57;100.00;100226.97;5071375;28;20299;-86
2022/04/01 00:42:05;;;;;;;11.83;7.87;;;;;;;-0.49;100.00;100236.00;5059204;28;20066;-87
2022/04/01 00:44:37;;;;;;;12.43;7.97;;;;;;;-0.54;100.00;100229.31;5056865;28;20029;-86
2022/04/01 00:47:08;;;;;;;11.77;7.27;;;;;;;-0.48;100.00;100235.84;5058586;28;20039;-86
2022/04/01 00:49:34;;;;;;;11.93;7.97;;;;;;;-0.46;100.00;100238.34;5057414;28;20291;-86
2022/04/01 00:52:03;;;;;;;11.90;7.20;;;;;;;-0.46;100.00;100228.56;5058019;28;20294;-86
2022/04/01 00:54:29;;;;;;;10.20;7.23;;;;;;;-0.45;100.00;100238.22;5058595;28;20163;-85
2022/04/01 00:56:55;;;;;;;10.60;7.27;;;;;;;-0.52;100.00;100221.19;5058053;28;20328;-87
2022/04/01 00:59:22;;;;;;;12.27;7.27;;;;;;;-0.48;100.00;100227.88;5058324;28;20101;-84
2022/04/01 01:01:48;;;;;;;11.67;7.20;;;;;;;-0.49;100.00;100228.03;5074145;28;20048;-86
2022/04/01 01:04:15;;;;;;;10.33;7.00;;;;;;;-0.48;100.00;100243.00;5073586;28;20302;-87
2022/04/01 01:06:44;;;;;;;10.90;7.20;;;;;;;-0.55;100.00;100240.94;5056817;28;20355;-86
2022/04/01 01:09:10;;;;;;;10.73;7.10;;;;;;;-0.51;100.00;100244.16;5058074;28;20341;-86
2022/04/01 01:11:36;;;;;;;10.13;6.80;;;;;;;-0.48;100.00;100243.84;5059624;28;20340;-88
2022/04/01 01:14:07;;;;;;;11.33;7.57;;;;;;;-0.49;100.00;100244.00;5062036;28;20514;-88
2022/04/01 01:16:34;;;;;;;11.77;7.43;;;;;;;-0.52;100.00;100247.78;5077833;28;20039;-84
2022/04/01 01:19:00;;;;;;;10.37;7.57;;;;;;;-0.52;100.00;100253.97;5062237;28;20314;-87
2022/04/01 01:21:27;;;;;;;10.60;7.23;;;;;;;-0.54;100.00;100250.63;5062080;28;20298;-85
2022/04/01 01:24:05;;;;;;;11.23;7.63;;;;;;;-0.54;100.00;100247.13;5062018;28;20306;-87
2022/04/01 01:26:36;;;;;;;10.10;7.33;;;;;;;-0.62;100.00;100234.59;5062165;28;20290;-85
2022/04/01 01:29:03;;;;;;;12.43;7.43;;;;;;;-0.56;100.00;100243.78;5060526;28;20654;-88
2022/04/01 01:31:28;;;;;;;12.33;7.90;;;;;;;-0.54;100.00;100253.28;5061774;28;20395;-86
2022/04/01 01:33:56;;;;;;;11.90;8.10;;;;;;;-0.60;100.00;100243.25;5061940;28;20705;-88
2022/04/01 01:36:22;;;;;;;12.23;8.07;;;;;;;-0.53;100.00;100249.63;5074586;28;20072;-85
2022/04/01 01:38:47;;;;;;;14.53;8.70;;;;;;;-0.54;100.00;100258.59;5061860;28;20332;-85
2022/04/01 01:41:14;;;;;;;10.93;8.00;;;;;;;-0.56;100.00;100247.28;5061414;28;20721;-86
2022/04/01 01:43:40;;;;;;;11.27;7.83;;;;;;;-0.53;100.00;100254.94;5061812;28;20032;-86
2022/04/01 01:46:06;;;;;;;12.17;8.10;;;;;;;-0.61;100.00;100238.94;5061872;28;21200;-85
2022/04/01 01:48:32;;;;;;;11.43;8.17;;;;;;;-0.57;100.00;100253.59;5061802;28;20298;-85
2022/04/01 01:56:25;;;;;;;11.80;8.47;;;;;;;-0.54;100.00;100261.25;5061602;28;20317;-84
2022/04/01 01:58:50;;;;;;;12.30;7.73;;;;;;;-0.61;100.00;100252.22;5061683;28;20389;-85
2022/04/01 02:01:16;;;;;;;10.17;7.60;;;;;;;-0.57;100.00;100258.91;5058684;28;20166;-84
2022/04/01 02:03:42;;;;;;;11.33;8.17;;;;;;;-0.53;100.00;100270.91;5060961;28;20037;-85
2022/04/01 02:06:07;;;;;;;11.10;7.90;;;;;;;-0.55;100.00;100272.88;5074106;28;20126;-84
2022/04/01 02:08:33;;;;;;;11.37;8.10;;;;;;;-0.52;100.00;100274.41;5061198;28;20040;-86
2022/04/01 02:10:59;;;;;;;12.03;8.70;;;;;;;-0.56;100.00;100271.25;5060683;28;20040;-86
2022/04/01 02:13:26;;;;;;;11.00;8.20;;;;;;;-0.52;100.00;100280.59;5061541;28;20059;-85
2022/04/01 02:15:51;;;;;;;10.87;8.40;;;;;;;-0.52;100.00;100285.91;5060699;28;20037;-87
2022/04/01 02:18:17;;;;;;;10.53;7.87;;;;;;;-0.53;100.00;100280.72;5076304;28;20298;-87
2022/04/01 02:20:42;;;;;;;12.57;7.83;;;;;;;-0.51;100.00;100278.75;5061331;28;20072;-85
2022/04/01 02:23:09;;;;;;;11.17;8.10;;;;;;;-0.56;100.00;100295.19;5060521;28;20033;-86
2022/04/01 02:25:35;;;;;;;10.23;8.20;;;;;;;-0.54;100.00;100293.19;5061253;28;20067;-84
2022/04/01 02:28:00;;;;;;;9.30;7.73;;;;;;;-0.58;100.00;100285.69;5060740;28;20386;-85
2022/04/01 02:30:27;;;;;;;10.70;8.20;;;;;;;-0.63;100.00;100283.47;5076552;28;20094;-85
2022/04/01 02:32:52;;;;;;;10.87;8.17;;;;;;;-0.61;100.00;100292.13;5060910;28;20098;-85
2022/04/01 02:35:18;;;;;;;12.23;7.97;;;;;;;-0.55;100.00;100296.84;5060515;28;20306;-87
2022/04/01 02:37:43;;;;;;;12.83;8.63;;;;;;;-0.56;100.00;100294.34;5060803;28;20040;-85
2022/04/01 02:40:11;;;;;;;10.80;8.17;;;;;;;-0.54;100.00;100303.84;5060513;28;20036;-85
2022/04/01 02:42:37;;;;;;;12.13;8.73;;;;;;;-0.58;100.00;100296.31;5060845;28;21379;-82
2022/04/01 02:45:03;;;;;;;11.77;8.53;;;;;;;-0.55;100.00;100274.72;5060537;28;20689;-84
2022/04/01 02:47:28;;;;;;;12.83;8.63;;;;;;;-0.55;100.00;100296.00;5060424;28;20337;-83
2022/04/01 02:49:54;;;;;;;12.33;9.23;;;;;;;-0.54;100.00;100305.69;5060983;28;20036;-84
2022/04/01 02:52:19;;;;;;;14.73;9.97;;;;;;;-0.51;100.00;100311.50;5060189;28;20118;-83
2022/04/01 02:54:45;;;;;;;14.53;9.73;;;;;;;-0.61;100.00;100300.13;5060186;28;20024;-84
2022/04/01 02:57:10;;;;;;;14.80;10.10;;;;;;;-0.56;100.00;100304.97;5060079;28;20672;-83
2022/04/01 02:59:36;;;;;;;14.30;10.10;;;;;;;-0.53;99.78;100316.16;5060297;28;20628;-86
2022/04/01 03:02:02;;;;;;;14.33;10.47;;;;;;;-0.53;100.00;100320.63;5059446;28;20032;-84
2022/04/01 03:04:28;;;;;;;14.87;10.70;;;;;;;-0.61;99.87;100308.09;5060235;28;20040;-84
2022/04/01 03:06:53;;;;;;;16.03;10.77;;;;;;;-0.57;99.72;100317.47;5060009;28;20321;-82
2022/04/01 03:09:19;;;;;;;14.67;10.67;;;;;;;-0.54;99.65;100318.97;5059976;28;20128;-85
2022/04/01 03:11:44;;;;;;;15.37;10.43;;;;;;;-0.56;99.80;100327.13;5060028;28;20146;-83
2022/04/01 03:14:11;;;;;;;14.90;9.93;;;;;;;-0.59;99.64;100316.75;5058708;28;20044;-82
2022/04/01 03:16:40;;;;;;;14.77;10.27;;;;;;;-0.54;99.22;100341.09;5060268;28;20138;-86
2022/04/01 03:19:10;;;;;;;13.27;10.07;;;;;;;-0.51;99.38;100326.66;5059564;28;20383;-84
2022/04/01 03:21:42;;;;;;;12.93;9.73;;;;;;;-0.51;99.26;100340.78;5075593;28;21325;-83
2022/04/01 03:24:11;;;;;;;12.60;9.13;;;;;;;-0.53;98.87;100348.09;5051811;28;20301;-84
2022/04/01 03:26:39;;;;;;;12.90;9.47;;;;;;;-0.62;99.29;100333.03;5072671;28;20808;-84
2022/04/01 03:29:06;;;;;;;11.90;8.77;;;;;;;-0.61;99.18;100333.84;5059647;28;20421;-85
2022/04/01 03:31:32;;;;;;;13.53;9.20;;;;;;;-0.59;99.44;100347.88;5058001;28;20293;-83
2022/04/01 03:33:58;;;;;;;14.40;9.57;;;;;;;-0.55;99.44;100360.72;5074570;28;21087;-83
2022/04/01 03:36:23;;;;;;;13.83;9.40;;;;;;;-0.56;99.83;100356.41;5057885;28;20186;-83
2022/04/01 03:38:48;;;;;;;12.90;9.63;;;;;;;-0.60;99.69;100352.38;5060022;28;20039;-83
2022/04/01 03:41:14;;;;;;;11.20;8.27;;;;;;;-0.62;99.54;100343.69;5059038;28;20510;-83
2022/04/01 03:43:40;;;;;;;12.00;8.97;;;;;;;-0.61;99.50;100350.69;5059649;28;20032;-84
2022/04/01 03:46:11;;;;;;;13.13;9.77;;;;;;;-0.61;99.58;100363.13;5059205;28;20035;-87
2022/04/01 03:49:01;;;;;;;12.67;9.03;;;;;;;-0.72;99.99;100353.53;5059836;28;20127;-84
2022/04/01 03:51:30;;;;;;;12.67;9.03;;;;;;;-0.69;99.91;100366.56;5059176;28;20301;-84
2022/04/01 03:54:01;;;;;;;13.03;9.30;;;;;;;-0.66;100.00;100371.56;5059230;28;20279;-85
2022/04/01 03:56:32;;;;;;;13.00;9.47;;;;;;;-0.85;100.00;100344.09;5059720;28;20428;-84
2022/04/01 03:59:02;;;;;;;12.70;9.07;;;;;;;-0.69;100.00;100363.91;5059097;28;20313;-87
2022/04/01 04:01:28;;;;;;;13.10;9.33;;;;;;;-0.67;100.00;100383.19;5059340;28;20378;-86
2022/04/01 04:03:56;;;;;;;12.53;9.80;;;;;;;-0.69;100.00;100385.19;5057575;28;20306;-85
2022/04/01 04:06:22;;;;;;;12.17;9.00;;;;;;;-0.70;100.00;100383.50;5058975;28;20040;-85
2022/04/01 04:08:50;;;;;;;12.77;8.70;;;;;;;-0.77;100.00;100379.78;5074582;28;20338;-86
2022/04/01 04:11:18;;;;;;;13.23;9.47;;;;;;;-0.81;100.00;100384.56;5056391;28;20302;-84
2022/04/01 04:13:45;;;;;;;13.90;9.70;;;;;;;-0.78;100.00;100391.41;5058787;28;20289;-84
2022/04/01 04:16:20;;;;;;;15.17;9.90;;;;;;;-0.72;100.00;100404.94;5058290;28;20324;-83
2022/04/01 04:18:52;;;;;;;14.55;10.25;;;;;;;-0.69;100.00;100412.63;5058676;28;20769;-83
2022/04/01 04:21:20;;;;;;;15.43;10.00;;;;;;;-0.71;100.00;100411.94;5058604;28;20067;-83
2022/04/01 04:23:48;;;;;;;14.23;8.97;;;;;;;-0.73;100.00;100416.56;5059067;28;20312;-86
2022/04/01 04:26:22;;;;;;;15.43;10.23;;;;;;;-0.70;100.00;100415.44;5056970;28;20286;-83
2022/04/01 04:28:50;;;;;;;16.10;9.80;;;;;;;-0.77;100.00;100415.19;5058653;28;20325;-83
2022/04/01 04:31:24;;;;;;;16.00;10.00;;;;;;;-0.74;100.00;100422.03;5058368;28;20055;-84
2022/04/01 04:33:55;;;;;;;14.68;10.48;;;;;;;-0.81;100.00;100408.50;5058564;28;20405;-84
2022/04/01 04:36:30;;;;;;;13.67;9.10;;;;;;;-0.73;100.00;100432.53;5058235;28;20462;-85
2022/04/01 04:38:56;;;;;;;14.30;9.83;;;;;;;-0.72;100.00;100434.22;5058843;28;20793;-83
2022/04/01 04:41:22;;;;;;;12.90;9.03;;;;;;;-0.73;100.00;100429.03;5058836;28;20343;-84
2022/04/01 04:43:50;;;;;;;13.47;9.27;;;;;;;-0.72;99.60;100434.22;5071383;28;20383;-84
2022/04/01 04:46:17;;;;;;;12.13;8.73;;;;;;;-0.68;99.00;100429.41;5058847;28;20294;-83
2022/04/01 04:48:45;;;;;;;13.77;8.70;;;;;;;-0.71;98.56;100438.56;5062816;28;20973;-83
2022/04/01 04:51:11;;;;;;;12.93;8.80;;;;;;;-0.62;98.57;100460.75;5060029;28;20369;-83
2022/04/01 04:53:39;;;;;;;14.03;8.90;;;;;;;-0.66;98.59;100454.06;5062217;28;20736;-86
2022/04/01 04:56:05;;;;;;;11.73;8.10;;;;;;;-0.67;97.93;100449.72;5058663;28;20119;-82
2022/04/01 04:58:39;;;;;;;11.97;8.37;;;;;;;-0.62;97.70;100455.44;5075555;28;20948;-83
2022/04/01 05:01:44;;;;;;;12.65;8.43;;;;;;;-0.57;97.79;100466.47;5062324;28;20294;-83
2022/04/01 05:04:39;;;;;;;11.63;8.05;;;;;;;-0.60;97.91;100479.25;5062343;28;20036;-84
2022/04/01 05:07:05;;;;;;;12.35;8.00;;;;;;;-0.60;97.55;100477.44;5062720;28;20372;-83
2022/04/01 05:09:48;;;;;;;11.07;8.27;;;;;;;-0.65;97.73;100479.69;5062630;28;20039;-83
2022/04/01 05:12:32;;;;;;;9.97;8.10;;;;;;;-0.79;97.25;100467.72;5061941;28;20287;-84
2022/04/01 05:15:10;;;;;;;11.03;7.60;;;;;;;-0.59;97.15;100508.34;5062697;28;20317;-83
2022/04/01 05:17:35;;;;;;;13.57;8.70;;;;;;;-0.62;97.08;100503.34;5062438;28;20302;-84
2022/04/01 05:20:15;;;;;;;12.57;8.87;;;;;;;-0.62;96.77;100508.66;5062032;28;20638;-83
2022/04/01 05:23:12;;;;;;;11.57;8.23;;;;;;;-0.63;96.88;100499.00;5062355;28;20020;-84
2022/04/01 05:26:12;;;;;;;12.00;8.33;;;;;;;-0.62;96.77;100519.31;5061870;28;20388;-83
2022/04/01 05:28:48;;;;;;;10.90;7.97;;;;;;;-0.68;96.46;100504.78;5062284;28;20281;-84
2022/04/01 05:31:23;;;;;;;11.57;8.50;;;;;;;-0.64;96.04;100518.63;5061470;28;20295;-86
2022/04/01 05:33:58;;;;;;;12.97;8.43;;;;;;;-0.63;96.07;100524.78;5076928;28;20302;-84
2022/04/01 05:36:24;;;;;;;13.02;8.35;;;;;;;-0.62;95.47;100519.31;5059673;28;20336;-83
2022/04/01 05:38:49;;;;;;;10.13;7.63;;;;;;;-0.61;95.26;100523.66;5062056;28;20048;-84
2022/04/01 05:41:19;;;;;;;12.87;8.17;;;;;;;-0.62;95.52;100524.63;5061815;28;20290;-84
2022/04/01 05:43:47;;;;;;;12.17;8.10;;;;;;;-0.63;95.28;100538.91;5074780;28;20384;-84
2022/04/01 05:46:14;;;;;;;12.90;8.23;;;;;;;-0.76;95.11;100520.63;5060692;28;20750;-85
2022/04/01 05:48:40;;;;;;;13.20;8.30;;;;;;;-0.65;95.06;100540.91;5061208;28;20835;-85
2022/04/01 05:51:07;;;;;;;10.50;7.30;;;;;;;-0.68;95.06;100543.81;5062016;28;20298;-85
2022/04/01 05:53:34;;;;;;;11.40;7.97;;;;;;;-0.69;94.88;100544.84;5074398;28;20037;-84
2022/04/01 05:56:01;;;;;;;10.23;7.37;;;;;;;-0.73;94.99;100551.44;5061916;28;20396;-85
2022/04/01 05:58:26;;;;;;;11.70;7.43;;;;;;;-0.64;94.80;100563.00;5060240;28;20278;-85
2022/04/01 06:01:21;;;;;;;9.77;7.40;;;;;;;-0.67;94.87;100566.78;5061912;28;20309;-86
2022/04/01 06:04:15;;;;;;;11.48;7.60;;;;;;;-0.64;95.58;100573.66;5061252;28;20119;-86
2022/04/01 06:06:45;;;;;;;9.57;7.03;;;;;;;-0.65;95.25;100572.81;5061193;28;20476;-86
2022/04/01 06:09:26;;;;;;;10.80;7.43;;;;;;;-0.65;94.53;100578.16;5061335;28;20383;-85
2022/04/01 06:12:33;;;;;;;10.57;6.80;;;;;;;-0.62;94.46;100585.00;5061452;28;20304;-85
2022/04/01 06:15:23;;;;;;;10.30;7.17;;;;;;;-0.70;94.07;100583.88;5063367;28;20352;-84
2022/04/01 06:18:01;;;;;;;11.10;7.20;;;;;;;-0.64;94.39;100593.13;5061527;28;20294;-85
2022/04/01 06:20:28;;;;;;;11.20;7.10;;;;;;;-0.61;94.29;100590.19;5061067;28;20393;-84
2022/04/01 06:23:07;;;;;;;8.70;6.23;;;;;;;-0.64;93.28;100603.78;5060854;28;20676;-83
2022/04/01 06:25:38;;;;;;;9.70;6.83;;;;;;;-0.67;93.69;100593.41;5061310;28;20308;-85
2022/04/01 06:28:27;;;;;;;11.43;6.60;;;;;;;-0.65;94.05;100604.75;5060851;28;20302;-85
2022/04/01 06:31:02;;;;;;;10.87;7.33;;;;;;;-0.67;93.69;100601.38;5064963;28;20316;-84
2022/04/01 06:33:39;;;;;;;9.30;6.70;;;;;;;-0.60;93.65;100612.28;5073930;28;20337;-83
2022/04/01 06:36:06;;;;;;;9.40;6.30;;;;;;;-0.58;93.07;100623.66;5073071;28;20032;-83
2022/04/01 06:38:41;;;;;;;8.53;6.10;;;;;;;-0.64;93.23;100630.38;5061414;28;20286;-86
2022/04/01 06:41:13;;;;;;;10.77;6.45;;;;;;;-0.64;92.98;100622.41;5061129;28;20789;-85
2022/04/01 06:43:39;;;;;;;7.93;5.73;;;;;;;-0.64;92.44;100633.06;5060910;28;20074;-85
2022/04/01 06:46:06;;;;;;;9.20;5.70;;;;;;;-0.68;92.39;100634.28;5069753;28;20736;-84
2022/04/01 06:48:32;;;;;;;8.10;5.97;;;;;;;-0.61;92.53;100663.81;5060049;28;20028;-84
2022/04/01 06:50:58;;;;;;;8.20;5.70;;;;;;;-0.64;92.79;100638.38;5057220;28;20721;-84
2022/04/01 06:53:25;;;;;;;8.93;6.10;;;;;;;-0.57;93.20;100660.75;5060261;28;20028;-86
2022/04/01 06:55:52;;;;;;;7.57;5.13;;;;;;;-0.57;92.70;100658.09;5075414;28;20620;-84
2022/04/01 06:58:18;;;;;;;7.37;5.90;;;;;;;-0.55;93.16;100664.09;5060230;28;20411;-84
2022/04/01 07:00:43;;;;;;;8.70;6.37;;;;;;;-0.54;92.49;100664.97;5060732;28;20314;-83
2022/04/01 07:03:10;;;;;;;9.33;5.10;;;;;;;-0.54;91.98;100651.66;5060040;28;20085;-85
2022/04/01 07:05:36;;;;;;;8.03;5.50;;;;;;;-0.47;91.82;100678.53;5075147;28;20129;-86
2022/04/01 07:08:06;;;;;;;7.40;5.70;;;;;;;-0.47;92.43;100689.19;5058089;28;20306;-86
2022/04/01 07:10:32;;;;;;;8.97;5.97;;;;;;;-0.53;92.32;100671.94;5058457;28;20307;-86
2022/04/01 07:12:58;;;;;;;9.13;5.90;;;;;;;-0.45;92.36;100692.53;5075314;28;20782;-84
2022/04/01 07:15:24;;;;;;;8.30;5.70;;;;;;;-0.42;92.49;100686.91;5055771;28;20453;-86
2022/04/01 07:17:50;;;;;;;9.00;5.60;;;;;;;-0.44;91.94;100695.03;5060004;28;20052;-85
2022/04/01 07:20:16;;;;;;;7.33;5.60;;;;;;;-0.46;92.30;100689.03;5075119;28;21549;-84
2022/04/01 07:22:42;;;;;;;7.27;5.50;;;;;;;-0.44;92.16;100697.69;5072681;28;20307;-84
2022/04/01 07:25:09;;;;;;;7.53;5.33;;;;;;;-0.46;92.08;100696.16;5060260;28;20364;-86
2022/04/01 07:27:35;;;;;;;8.70;5.03;;;;;;;-0.45;91.88;100690.72;5059423;28;20542;-85
2022/04/01 07:30:01;;;;;;;8.43;5.73;;;;;;;-0.42;91.72;100698.41;5059930;28;20282;-84
2022/04/01 07:32:32;;;;;;;9.63;5.17;;;;;;;-0.40;92.16;100683.13;5058663;28;20480;-84
2022/04/01 07:34:59;;;;;;;8.50;4.90;;;;;;;-0.35;91.47;100696.00;5051225;28;20032;-85
2022/04/01 07:37:25;;;;;;;8.47;5.40;;;;;;;-0.34;91.57;100716.31;5060175;28;20295;-86
2022/04/01 07:39:52;;;;;;;7.87;5.37;;;;;;;-0.36;91.41;100713.78;5059442;28;20342;-85
2022/04/01 07:42:20;;;;;;;8.70;5.30;;;;;;;-0.38;91.35;100712.25;5059494;28;20334;-84
2022/04/01 07:44:46;;;;;;;9.83;5.30;;;;;;;-0.32;91.35;100718.84;5059766;28;20327;-84
2022/04/01 07:47:14;;;;;;;8.87;5.97;;;;;;;-0.41;91.51;100716.06;5059494;28;20328;-84
2022/04/01 07:49:40;;;;;;;12.43;5.83;;;;;;;-0.28;91.16;100715.75;5059741;28;20302;-83
2022/04/01 07:52:10;;;;;;;9.07;5.60;;;;;;;-0.29;91.03;100716.72;5057870;28;20302;-84
2022/04/01 07:54:37;;;;;;;9.50;5.57;;;;;;;-0.28;90.80;100738.88;5059524;28;20294;-84
2022/04/01 07:57:04;;;;;;;8.77;5.83;;;;;;;-0.29;90.98;100738.00;5059600;28;20333;-85
2022/04/01 07:59:29;;;;;;;12.50;8.30;;;;;;;-0.31;91.26;100740.00;5057799;28;20348;-85
2022/04/01 08:01:55;;;;;;;8.27;6.30;;;;;;;-0.26;91.05;100736.91;5074883;28;20665;-83
2022/04/01 08:04:20;;;;;;;10.03;6.17;;;;;;;-0.28;91.28;100730.88;5058854;28;20132;-85
2022/04/01 08:06:46;;;;;;;8.60;6.60;;;;;;;-0.27;91.37;100743.19;5059466;28;21334;-84
2022/04/01 08:09:11;;;;;;;8.30;5.93;;;;;;;-0.34;91.87;100734.94;5058760;28;20759;-84
2022/04/01 08:11:37;;;;;;;9.13;6.70;;;;;;;-0.25;91.50;100749.22;5059119;28;20494;-84
2022/04/01 08:14:02;;;;;;;8.87;5.90;;;;;;;-0.34;91.14;100742.94;5059162;28;20741;-84
2022/04/01 08:16:28;;;;;;;10.77;5.10;;;;;;;-0.21;91.60;100756.78;5059071;28;21276;-84
2022/04/01 08:18:54;;;;;;;10.07;5.63;;;;;;;-0.20;91.53;100761.13;5056352;28;20069;-83
2022/04/01 08:21:19;;;;;;;8.27;4.83;;;;;;;-0.23;90.89;100764.09;5058372;28;20103;-84
2022/04/01 08:23:45;;;;;;;13.53;8.47;;;;;;;-0.19;90.33;100764.63;5056457;28;20486;-83
2022/04/01 08:26:11;;;;;;;6.87;5.17;;;;;;;-0.28;89.30;100754.84;5059162;28;20071;-83
2022/04/01 08:28:37;;;;;;;7.07;5.20;;;;;;;-0.20;88.67;100779.78;5059148;28;20132;-84
2022/04/01 08:31:03;;;;;;;6.20;5.60;;;;;;;-0.28;88.42;100769.00;5059047;28;20452;-85
2022/04/01 08:33:29;;;;;;;6.47;4.80;;;;;;;-0.18;88.57;100788.47;5058354;28;20621;-83
2022/04/01 08:35:55;;;;;;;5.77;4.60;;;;;;;-0.14;88.76;100797.00;5058559;28;20302;-84
2022/04/01 08:38:20;;;;;;;5.87;3.97;;;;;;;-0.12;87.75;100776.41;5058135;28;20036;-86
2022/04/01 08:40:46;;;;;;;7.30;4.00;;;;;;;-0.08;87.90;100799.09;5057299;28;20654;-84
2022/04/01 08:43:11;;;;;;;6.50;4.17;;;;;;;-0.05;87.68;100792.66;5058623;28;20068;-83
2022/04/01 08:45:38;;;;;;;6.40;4.10;;;;;;;-0.07;88.22;100794.59;5051009;28;20086;-85
2022/04/01 08:48:06;;;;;;;6.83;4.10;;;;;;;0.01;88.42;100815.19;5058373;28;20041;-84
2022/04/01 08:50:32;;;;;;;8.70;4.30;;;;;;;0.04;87.83;100817.56;5074305;28;20849;-85
2022/04/01 08:52:58;;;;;;;8.87;4.50;;;;;;;0.08;88.29;100825.16;5058619;28;20487;-84
2022/04/01 08:55:23;;;;;;;7.90;4.63;;;;;;;0.12;88.25;100823.00;5056007;28;20306;-84
2022/04/01 08:57:50;;;;;;;7.77;4.30;;;;;;;0.17;88.41;100829.59;5058838;28;20263;-84
2022/04/01 09:00:15;;;;;;;8.10;4.73;;;;;;;0.19;88.41;100841.94;5058585;28;20383;-83
2022/04/01 09:02:42;;;;;;;7.80;4.60;;;;;;;0.17;87.89;100826.91;5058681;28;20281;-84
2022/04/01 09:05:08;;;;;;;9.40;5.03;;;;;;;0.25;87.38;100836.03;5058619;28;20040;-85
2022/04/01 09:07:34;;;;;;;5.83;4.40;;;;;;;0.27;87.67;100834.91;5058710;28;20369;-84
2022/04/01 09:10:03;;;;;;;5.70;3.90;;;;;;;0.28;87.76;100843.75;5058341;28;20351;-83
2022/04/01 09:12:29;;;;;;;6.07;3.77;;;;;;;0.18;87.58;100835.78;5058948;28;20040;-82
2022/04/01 09:14:56;;;;;;;7.90;4.30;;;;;;;0.28;88.49;100847.22;5058170;28;20740;-85
2022/04/01 09:17:22;;;;;;;6.87;4.20;;;;;;;0.33;87.76;100846.81;5057981;28;20792;-85
2022/04/01 09:20:01;;;;;;;5.37;4.13;;;;;;;0.33;87.64;100838.81;5058064;28;20312;-83
2022/04/01 09:22:27;;;;;;;6.67;4.60;;;;;;;0.41;87.94;100852.25;5058569;28;20816;-84
2022/04/01 09:25:04;;;;;;;7.33;5.70;;;;;;;0.46;88.24;100846.47;5057267;28;20291;-85
2022/04/01 09:27:40;;;;;;;7.27;4.13;;;;;;;0.50;87.70;100856.72;5053831;28;20074;-84
2022/04/01 09:30:09;;;;;;;7.47;5.73;;;;;;;0.33;87.01;100838.81;5053406;28;20302;-83
2022/04/01 09:32:45;;;;;;;6.77;4.17;;;;;;;0.46;87.03;100862.47;5056195;28;20274;-82
2022/04/01 09:35:12;;;;;;;5.60;3.73;;;;;;;0.52;88.04;100869.03;5062459;28;20785;-85
2022/04/01 09:37:46;;;;;;;5.17;3.50;;;;;;;0.52;87.12;100869.03;5063078;28;20290;-83
2022/04/01 09:40:17;;;;;;;4.47;3.30;;;;;;;0.48;86.99;100853.34;5067780;28;20399;-84
2022/04/01 09:43:09;;;;;;;4.87;3.20;;;;;;;0.54;87.56;100867.09;5066179;28;20024;-82
2022/04/01 09:45:38;;;;;;;5.40;3.97;;;;;;;0.56;87.30;100865.09;5065401;28;20789;-87
2022/04/01 09:48:09;;;;;;;7.53;3.70;;;;;;;0.62;87.75;100869.88;5057096;28;20332;-85
2022/04/01 09:50:40;;;;;;;4.70;3.20;;;;;;;0.61;87.25;100876.19;5057459;28;20283;-84
2022/04/01 09:53:26;;;;;;;5.87;4.10;;;;;;;0.57;87.25;100872.13;5057286;28;20302;-86
2022/04/01 09:55:52;;;;;;;9.67;4.57;;;;;;;0.59;87.55;100883.50;5057621;28;20749;-84
2022/04/01 09:58:20;;;;;;;5.13;3.37;;;;;;;0.62;87.52;100891.19;5057386;28;20290;-83
2022/04/01 10:00:46;;;;;;;6.07;3.87;;;;;;;0.69;87.92;100881.63;5060430;28;20293;-84
2022/04/01 10:03:14;;;;;;;5.27;3.70;;;;;;;0.69;87.52;100878.13;5071322;28;20302;-87
2022/04/01 10:05:40;;;;;;;7.93;4.90;;;;;;;0.67;86.95;100875.59;5057249;28;20290;-84
2022/04/01 10:08:08;;;;;;;12.37;8.03;;;;;;;0.71;86.96;100889.47;5056516;28;20306;-86
2022/04/01 10:10:35;;;;;;;10.90;8.20;;;;;;;0.74;86.50;100882.03;5057173;28;20397;-87
2022/04/01 10:13:31;;;;;;;9.60;6.03;;;;;;;0.78;86.27;100878.06;5057238;28;20290;-84
2022/04/01 10:15:58;;;;;;;7.40;5.20;;;;;;;0.89;85.82;100881.56;5056332;28;20297;-85
2022/04/01 10:18:24;;;;;;;5.80;4.00;;;;;;;0.92;84.07;100876.75;5057057;28;20294;-85
2022/04/01 10:20:54;;;;;;;7.23;4.80;;;;;;;0.95;84.55;100878.28;5056844;28;20312;-85
2022/04/01 10:23:21;;;;;;;6.97;5.60;;;;;;;0.99;83.33;100874.31;5056881;28;20304;-84
2022/04/01 10:26:05;;;;;;;7.47;4.27;;;;;;;1.01;83.37;100878.53;5058088;28;20291;-86
2022/04/01 10:28:31;;;;;;;8.53;5.20;;;;;;;1.00;83.97;100873.34;5056361;28;20386;-84
2022/04/01 10:31:02;;;;;;;8.10;4.70;;;;;;;1.04;84.21;100872.06;5055330;28;20303;-86
2022/04/01 10:33:33;;;;;;;7.23;4.30;;;;;;;1.04;84.11;100869.38;5056180;28;20414;-84
2022/04/01 10:35:59;;;;;;;8.23;4.83;;;;;;;1.08;83.68;100880.63;5056389;28;20976;-86
2022/04/01 10:38:30;;;;;;;6.83;4.60;;;;;;;1.06;83.77;100874.56;5060727;28;20674;-85
2022/04/01 10:41:07;;;;;;;8.93;5.23;;;;;;;0.96;83.46;100864.78;5073711;28;20310;-86
2022/04/01 10:43:38;;;;;;;12.80;7.33;;;;;;;1.01;83.27;100885.69;5060501;28;20366;-85
2022/04/01 10:46:10;;;;;;;11.77;7.60;;;;;;;1.00;84.29;100884.00;5060390;28;20305;-85
2022/04/01 10:51:38;;;;;;;9.00;7.03;;;;;;;1.09;82.78;100896.47;5060793;28;20305;-85
2022/04/01 10:54:06;;;;;;;6.80;4.90;;;;;;;1.10;82.28;100894.63;5075577;28;20074;-86
2022/04/01 10:56:34;;;;;;;7.27;5.03;;;;;;;0.99;81.71;100885.00;5060427;28;20293;-86
2022/04/01 10:59:09;;;;;;;8.83;4.90;;;;;;;1.13;81.18;100889.00;5060322;28;20507;-86
2022/04/01 11:01:39;;;;;;;5.90;4.80;;;;;;;0.95;80.83;100876.47;5075930;28;20290;-85
2022/04/01 11:04:13;;;;;;;7.10;5.40;;;;;;;1.11;82.47;100901.66;5059663;28;20400;-86
2022/04/01 11:07:02;;;;;;;7.15;5.05;;;;;;;1.10;81.08;100902.63;5060353;28;20033;-83
2022/04/01 11:09:41;;;;;;;8.20;6.50;;;;;;;1.13;81.37;100915.69;5059036;28;20025;-88
2022/04/01 11:12:16;;;;;;;10.27;6.73;;;;;;;1.09;81.34;100912.47;5059983;28;20307;-87
2022/04/01 11:14:53;;;;;;;8.70;5.10;;;;;;;1.13;81.43;100911.19;5060263;28;20856;-86
2022/04/01 11:17:20;;;;;;;8.53;4.70;;;;;;;1.05;81.53;100907.56;5060310;28;20037;-84
2022/04/01 11:20:14;;;;;;;9.57;5.80;;;;;;;1.13;81.68;100915.69;5059827;28;20718;-86
2022/04/01 11:22:53;;;;;;;8.10;5.30;;;;;;;1.13;81.56;100926.34;5060234;28;20329;-84
2022/04/01 11:25:22;;;;;;;6.73;4.90;;;;;;;1.00;81.51;100908.03;5059877;28;20305;-87
2022/04/01 11:28:10;;;;;;;8.53;4.93;;;;;;;1.16;81.77;100924.25;5059922;28;20290;-86
2022/04/01 11:31:03;;;;;;;8.73;5.10;;;;;;;1.12;81.52;100922.84;5059657;28;20270;-85
2022/04/01 11:33:29;;;;;;;15.40;9.00;;;;;;;1.12;80.56;100914.84;5051641;28;21469;-84
2022/04/01 11:35:55;;;;;;;11.27;7.67;;;;;;;1.16;79.46;100928.75;5057795;28;20040;-86
2022/04/01 11:38:25;;;;;;;10.90;6.80;;;;;;;1.13;80.06;100919.22;5055609;28;20444;-84