Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:00:15;;;;;;;0.60;0.60;;;21.20;78.00;;;;;;5110215;28;20464;-78
2023/09/22 00:02:44;;;;;;;0.93;0.70;;;21.10;78.50;;;;;;5111887;27;20458;-74
2023/09/22 00:05:14;;;;;;;2.33;1.50;;;21.10;78.10;;;;;;5090632;28;20834;-75
2023/09/22 00:07:43;;;;;;;0.80;0.80;;;21.20;78.50;;;;;;5102667;27;20436;-75
2023/09/22 00:10:12;;;;;;;0.63;0.47;;;21.10;78.30;;;;;;5106544;28;20935;-81
2023/09/22 00:12:43;;;;;;;0.80;0.80;;;21.10;78.50;;;;;;5114941;28;20424;-74
2023/09/22 00:15:11;;;;;;;3.73;2.40;;;21.10;78.60;;;;;;5114245;28;20431;-81
2023/09/22 00:17:40;;;;;;;5.60;4.97;;;21.10;78.20;;;;;;5096294;28;20475;-73
2023/09/22 00:20:12;;;;;;;7.13;6.43;;;21.10;78.60;;;;;;5114181;28;20498;-75
2023/09/22 00:22:40;;;;;;;8.90;6.50;;;21.10;78.50;;;;;;5114352;28;20518;-74
2023/09/22 00:25:09;;;;;;;6.10;5.10;;;21.10;78.60;;;;;;5112966;28;20863;-74
2023/09/22 00:27:37;;;;;;;8.63;5.73;;;21.00;78.60;;;;;;5095956;28;20788;-74
2023/09/22 00:30:09;;;;;;;10.43;8.43;;;21.00;78.70;;;;;;5093710;28;20783;-74
2023/09/22 00:32:38;;;;;;;8.93;8.03;;;21.10;78.50;;;;;;5094119;28;20479;-74
2023/09/22 00:35:10;;;;;;;9.10;8.30;;;21.10;78.70;;;;;;5107959;28;20459;-75
2023/09/22 00:37:40;;;;;;;9.20;8.47;;;21.00;79.00;;;;;;5104637;28;20444;-77
2023/09/22 00:40:09;;;;;;;7.20;6.50;;;21.00;78.80;;;;;;5109408;28;20475;-75
2023/09/22 00:42:38;;;;;;;6.53;5.93;;;21.10;78.80;;;;;;5113587;28;20466;-74
2023/09/22 00:45:08;;;;;;;5.20;4.80;;;21.10;78.90;;;;;;5094953;28;20466;-75
2023/09/22 00:47:37;;;;;;;4.50;4.10;;;21.10;78.90;;;;;;5112814;28;20948;-74
2023/09/22 00:50:08;;;;;;;1.17;1.07;;;21.10;79.00;;;;;;5113120;28;20443;-75
2023/09/22 00:52:40;;;;;;;1.50;1.20;;;21.10;79.00;;;;;;5112334;28;20443;-74
2023/09/22 00:55:09;;;;;;;1.00;0.80;;;21.10;78.90;;;;;;5113660;28;20451;-78
2023/09/22 00:57:37;;;;;;;1.00;0.83;;;21.20;78.80;;;;;;5094896;28;20866;-75
2023/09/22 01:00:09;;;;;;;0.80;0.80;;;21.10;79.00;;;;;;5112563;28;20954;-74
2023/09/22 01:02:38;;;;;;;0.97;0.90;;;21.10;79.00;;;;;;5112932;28;20442;-74
2023/09/22 01:05:08;;;;;;;1.17;0.90;;;21.20;79.00;;;;;;5112646;28;20452;-74
2023/09/22 01:07:38;;;;;;;1.63;1.33;;;21.20;78.90;;;;;;5094513;28;20443;-75
2023/09/22 01:10:09;;;;;;;1.33;1.23;;;21.20;79.00;;;;;;5112760;28;20473;-74
2023/09/22 01:12:37;;;;;;;4.60;4.30;;;21.20;79.00;;;;;;5093434;28;20494;-74
2023/09/22 01:15:09;;;;;;;5.37;4.97;;;21.20;78.90;;;;;;5113270;28;20500;-74
2023/09/22 01:17:39;;;;;;;4.50;4.13;;;21.10;78.90;;;;;;5113136;28;20427;-75
2023/09/22 01:20:10;;;;;;;5.17;4.77;;;21.00;79.20;;;;;;5112938;28;20547;-74
2023/09/22 01:22:42;;;;;;;4.53;4.20;;;21.00;79.30;;;;;;5107879;28;20482;-79
2023/09/22 01:25:11;;;;;;;2.50;2.30;;;21.10;79.20;;;;;;5092103;28;20541;-80
2023/09/22 01:27:39;;;;;;;1.10;1.00;;;21.00;79.40;;;;;;5092797;28;20899;-74
2023/09/22 01:30:09;;;;;;;0.87;0.83;;;21.00;79.60;;;;;;5078193;28;20803;-74
2023/09/22 01:32:38;;;;;;;1.33;0.97;;;20.90;79.80;;;;;;5112448;28;20426;-75
2023/09/22 01:35:08;;;;;;;0.80;0.80;;;20.90;79.70;;;;;;5094648;28;20444;-74
2023/09/22 01:37:40;;;;;;;1.17;1.07;;;20.80;79.90;;;;;;5094767;28;20464;-74
2023/09/22 01:40:16;;;;;;;0.60;0.60;;;20.80;80.00;;;;;;5093863;28;20498;-81
2023/09/22 01:42:45;;;;;;;0.67;0.67;;;20.80;80.10;;;;;;5112856;28;20431;-75
2023/09/22 01:45:14;;;;;;;1.13;0.90;;;20.80;80.20;;;;;;5112785;28;20918;-84
2023/09/22 01:47:42;;;;;;;0.80;0.80;;;20.80;79.80;;;;;;5112880;28;20529;-75
2023/09/22 01:50:10;;;;;;;0.80;0.70;;;20.90;79.90;;;;;;5112638;28;20466;-79
2023/09/22 01:52:38;;;;;;;2.53;0.73;;;20.90;79.90;;;;;;5113176;28;20472;-75
2023/09/22 01:55:07;;;;;;;0.73;0.73;;;20.80;80.00;;;;;;5112165;28;20465;-74
2023/09/22 01:57:37;;;;;;;0.50;0.50;;;20.80;80.30;;;;;;5112559;28;20418;-75
2023/09/22 02:00:10;;;;;;;0.63;0.60;;;20.80;80.40;;;;;;5094218;28;20475;-77
2023/09/22 02:02:44;;;;;;;1.37;1.07;;;20.90;80.00;;;;;;5078334;28;20462;-77
2023/09/22 02:05:14;;;;;;;5.20;0.70;;;20.90;79.80;;;;;;5112219;28;20436;-74
2023/09/22 02:07:43;;;;;;;1.13;0.80;;;21.00;79.70;;;;;;5094423;28;20455;-81
2023/09/22 02:10:13;;;;;;;1.00;0.60;;;21.00;79.60;;;;;;5093113;28;20448;-73
2023/09/22 02:12:44;;;;;;;1.43;0.73;;;21.00;79.50;;;;;;5110097;28;20485;-80
2023/09/22 02:15:14;;;;;;;0.70;0.67;;;21.00;79.30;;;;;;5098527;28;20441;-81
2023/09/22 02:17:43;;;;;;;0.87;0.70;;;21.10;79.00;;;;;;5107368;27;20447;-73
2023/09/22 02:20:17;;;;;;;0.70;0.67;;;21.10;78.70;;;;;;5111650;28;20467;-74
2023/09/22 02:22:47;;;;;;;0.70;0.60;;;21.00;78.90;;;;;;5112338;28;20523;-76
2023/09/22 02:25:16;;;;;;;1.00;0.70;;;21.10;78.90;;;;;;5110435;28;20498;-73
2023/09/22 02:27:48;;;;;;;1.93;0.60;;;21.10;78.50;;;;;;5111929;28;20415;-74
2023/09/22 02:30:17;;;;;;;1.17;1.07;;;21.10;78.70;;;;;;5111085;28;20442;-75
2023/09/22 02:32:47;;;;;;;1.30;0.70;;;21.10;78.40;;;;;;5111864;28;20529;-74
2023/09/22 02:35:15;;;;;;;0.70;0.70;;;21.10;78.30;;;;;;5106603;28;20456;-74
2023/09/22 02:37:44;;;;;;;1.20;0.73;;;21.00;78.20;;;;;;5111752;28;20442;-78
2023/09/22 02:40:14;;;;;;;0.63;0.60;;;20.90;78.60;;;;;;5111453;28;20520;-74
2023/09/22 02:42:44;;;;;;;1.47;0.80;;;20.90;78.20;;;;;;5091864;28;20428;-73
2023/09/22 02:45:15;;;;;;;0.60;0.60;;;20.70;78.60;;;;;;5072754;28;20461;-77
2023/09/22 02:47:43;;;;;;;0.50;0.50;;;20.60;78.50;;;;;;5093177;28;20462;-78
2023/09/22 02:50:17;;;;;;;0.67;0.67;;;20.50;79.00;;;;;;5111771;28;20435;-76
2023/09/22 02:52:45;;;;;;;0.63;0.63;;;20.40;79.40;;;;;;5073207;28;20871;-73
2023/09/22 02:55:14;;;;;;;0.80;0.80;;;20.40;79.60;;;;;;5093056;28;20487;-79
2023/09/22 02:57:43;;;;;;;0.70;0.57;;;20.50;79.00;;;;;;5111587;28;20808;-73
2023/09/22 03:00:14;;;;;;;1.23;0.70;;;20.40;79.20;;;;;;5111224;28;20431;-79
2023/09/22 03:02:43;;;;;;;0.93;0.87;;;20.40;79.30;;;;;;5092202;28;20454;-78
2023/09/22 03:05:14;;;;;;;0.83;0.80;;;20.30;79.40;;;;;;5100003;28;20485;-75
2023/09/22 03:07:44;;;;;;;0.63;0.63;;;20.30;79.30;;;;;;5093214;28;20450;-75
2023/09/22 03:10:13;;;;;;;2.10;0.60;;;20.30;79.20;;;;;;5111111;28;20450;-75
2023/09/22 03:12:42;;;;;;;0.50;0.50;;;20.30;79.30;;;;;;5088748;28;20450;-76
2023/09/22 03:15:12;;;;;;;0.80;0.60;;;20.30;78.90;;;;;;5092324;28;20450;-81
2023/09/22 03:17:42;;;;;;;0.50;0.50;;;20.20;78.60;;;;;;5115540;28;20431;-74
2023/09/22 03:20:13;;;;;;;0.60;0.60;;;20.20;78.90;;;;;;5097325;28;20438;-80
2023/09/22 03:22:42;;;;;;;1.40;1.00;;;20.10;78.90;;;;;;5097351;28;20453;-74
2023/09/22 03:25:11;;;;;;;0.63;0.63;;;20.00;79.30;;;;;;5096896;28;20477;-75
2023/09/22 03:27:41;;;;;;;0.60;0.60;;;20.00;79.40;;;;;;5097597;28;20533;-74
2023/09/22 03:30:12;;;;;;;0.60;0.60;;;20.00;79.40;;;;;;5096848;28;20456;-81
2023/09/22 03:32:44;;;;;;;0.67;0.67;;;20.00;79.50;;;;;;5096788;28;20452;-74
2023/09/22 03:35:15;;;;;;;0.97;0.80;;;20.00;79.60;;;;;;5076867;28;20460;-74
2023/09/22 03:37:45;;;;;;;1.27;0.77;;;20.00;79.60;;;;;;5093538;28;20456;-77
2023/09/22 03:40:14;;;;;;;0.90;0.90;;;20.00;79.60;;;;;;5094924;28;20891;-77
2023/09/22 03:42:44;;;;;;;0.77;0.77;;;20.00;79.50;;;;;;5096319;28;20549;-75
2023/09/22 03:45:13;;;;;;;1.40;1.27;;;20.00;79.20;;;;;;5096184;28;20442;-82
2023/09/22 03:47:43;;;;;;;3.03;2.27;;;20.00;79.50;;;;;;5114900;28;20922;-75
2023/09/22 03:50:13;;;;;;;2.47;2.10;;;20.00;79.60;;;;;;5096528;28;20473;-76
2023/09/22 03:52:42;;;;;;;1.73;1.63;;;20.00;79.40;;;;;;5112729;28;20450;-77
2023/09/22 03:55:11;;;;;;;0.77;0.77;;;19.90;79.20;;;;;;5105549;28;20468;-78
2023/09/22 03:57:41;;;;;;;2.10;1.00;;;19.90;79.40;;;;;;5076255;28;20534;-74
2023/09/22 04:00:18;;;;;;;2.27;2.07;;;19.90;79.90;;;;;;5080929;28;20468;-78
2023/09/22 04:02:49;;;;;;;2.27;2.07;;;19.90;79.90;;;;;;5092633;27;21517;-77
2023/09/22 04:05:18;;;;;;;3.37;3.00;;;19.90;79.90;;;;;;5103753;28;20939;-73
2023/09/22 04:07:47;;;;;;;4.53;4.13;;;20.00;79.80;;;;;;5096244;28;20813;-75
2023/09/22 04:10:16;;;;;;;2.23;2.07;;;20.00;79.70;;;;;;5114569;28;20439;-74
2023/09/22 04:12:46;;;;;;;5.03;4.53;;;20.00;79.70;;;;;;5090980;28;20450;-76
2023/09/22 04:15:15;;;;;;;2.73;1.97;;;20.00;79.70;;;;;;5113228;28;20434;-78
2023/09/22 04:17:45;;;;;;;1.00;1.00;;;19.90;79.70;;;;;;5099256;27;20445;-77
2023/09/22 04:20:18;;;;;;;1.23;1.10;;;19.80;80.00;;;;;;5112897;28;20473;-76
2023/09/22 04:22:46;;;;;;;1.73;1.30;;;19.80;80.10;;;;;;5108304;28;20848;-73
2023/09/22 04:25:19;;;;;;;1.53;1.00;;;19.90;80.00;;;;;;5110363;28;20537;-74
2023/09/22 04:27:54;;;;;;;1.20;1.10;;;19.90;80.20;;;;;;5109655;27;20497;-74
2023/09/22 04:30:25;;;;;;;1.73;1.63;;;19.90;80.00;;;;;;5108846;28;20448;-76
2023/09/22 04:32:54;;;;;;;3.07;2.77;;;19.90;79.80;;;;;;5113109;27;20441;-80
2023/09/22 04:35:24;;;;;;;5.30;4.90;;;19.90;79.80;;;;;;5103357;28;20531;-73
2023/09/22 04:37:53;;;;;;;3.87;3.67;;;19.90;79.80;;;;;;5107304;28;20476;-74
2023/09/22 04:40:24;;;;;;;3.30;3.10;;;19.90;80.10;;;;;;5112515;27;20534;-75
2023/09/22 04:42:54;;;;;;;4.47;4.03;;;19.90;79.70;;;;;;5102397;28;20483;-75
2023/09/22 04:45:23;;;;;;;1.00;1.00;;;19.90;79.70;;;;;;5099015;28;20440;-75
2023/09/22 04:47:52;;;;;;;0.97;0.90;;;19.90;79.80;;;;;;5106894;28;20436;-73
2023/09/22 04:50:22;;;;;;;1.23;1.00;;;19.90;79.90;;;;;;5094195;27;20462;-74
2023/09/22 04:52:52;;;;;;;1.30;0.90;;;20.00;79.70;;;;;;5112425;28;20441;-76
2023/09/22 04:55:21;;;;;;;0.90;0.90;;;20.00;79.40;;;;;;5106569;28;20506;-75
2023/09/22 04:57:49;;;;;;;1.00;0.83;;;20.10;79.30;;;;;;5108368;28;20507;-74
2023/09/22 05:00:21;;;;;;;1.00;0.90;;;20.10;79.20;;;;;;5103106;28;20441;-73
2023/09/22 05:02:51;;;;;;;0.83;0.77;;;20.10;79.20;;;;;;5109767;27;20464;-73
2023/09/22 05:05:22;;;;;;;0.97;0.80;;;20.10;79.00;;;;;;5104419;28;20441;-73
2023/09/22 05:07:53;;;;;;;1.77;1.27;;;20.10;79.20;;;;;;5097873;28;20531;-74
2023/09/22 05:10:21;;;;;;;1.13;0.87;;;20.10;79.10;;;;;;5104670;28;20504;-74
2023/09/22 05:12:51;;;;;;;0.93;0.80;;;20.20;78.90;;;;;;5105779;28;20447;-73
2023/09/22 05:15:20;;;;;;;1.00;0.90;;;20.20;78.90;;;;;;5103349;28;20925;-74
2023/09/22 05:17:48;;;;;;;1.10;0.87;;;20.20;79.00;;;;;;5096339;28;20468;-76
2023/09/22 05:20:20;;;;;;;0.97;0.77;;;20.10;79.20;;;;;;5102739;27;20807;-73
2023/09/22 05:22:48;;;;;;;0.83;0.80;;;20.10;79.20;;;;;;5102335;27;20556;-72
2023/09/22 05:25:18;;;;;;;0.80;0.70;;;20.00;79.70;;;;;;5105159;28;20501;-78
2023/09/22 05:27:47;;;;;;;0.70;0.70;;;20.00;79.70;;;;;;5099982;28;20462;-73
2023/09/22 05:30:16;;;;;;;1.20;1.00;;;19.90;79.90;;;;;;5100693;28;20960;-78
2023/09/22 05:32:45;;;;;;;1.13;0.80;;;19.90;80.30;;;;;;5098460;28;20450;-74
2023/09/22 05:35:14;;;;;;;0.80;0.70;;;19.90;80.00;;;;;;5105367;28;20509;-77
2023/09/22 05:37:42;;;;;;;3.73;0.80;;;20.00;79.90;;;;;;5100835;28;20456;-74
2023/09/22 05:40:12;;;;;;;1.50;0.80;;;20.00;80.00;;;;;;5105604;28;20437;-76
2023/09/22 05:42:43;;;;;;;0.60;0.60;;;20.00;79.90;;;;;;5110796;28;20468;-76
2023/09/22 05:45:11;;;;;;;2.57;0.77;;;20.00;79.80;;;;;;5110265;28;20442;-78
2023/09/22 05:47:40;;;;;;;2.00;0.80;;;20.10;79.50;;;;;;5099539;28;20449;-76
2023/09/22 05:50:10;;;;;;;0.83;0.80;;;20.10;79.30;;;;;;5092312;28;20434;-74
2023/09/22 05:52:39;;;;;;;0.70;0.70;;;20.20;79.50;;;;;;5092712;28;20465;-74
2023/09/22 05:55:12;;;;;;;1.40;0.90;;;20.20;79.20;;;;;;5109935;28;20434;-77
2023/09/22 05:57:42;;;;;;;0.73;0.73;;;20.20;79.20;;;;;;5112656;28;20454;-75
2023/09/22 06:00:16;;;;;;;3.50;1.50;;;20.20;79.20;;;;;;5112780;28;20871;-78
2023/09/22 06:02:49;;;;;;;0.77;0.77;;;20.20;79.10;;;;;;5094591;28;20469;-75
2023/09/22 06:05:18;;;;;;;1.33;0.90;;;20.20;79.10;;;;;;5110819;28;20436;-74
2023/09/22 06:07:47;;;;;;;0.90;0.77;;;20.20;79.30;;;;;;5101238;27;20449;-75
2023/09/22 06:10:15;;;;;;;0.90;0.90;;;20.10;79.50;;;;;;5105314;27;20436;-75
2023/09/22 06:12:46;;;;;;;1.13;1.00;;;20.10;79.20;;;;;;5092122;28;20452;-75
2023/09/22 06:15:15;;;;;;;1.23;0.80;;;20.00;79.40;;;;;;5110186;28;20458;-77
2023/09/22 06:17:46;;;;;;;1.40;0.97;;;20.00;79.60;;;;;;5096619;28;20465;-74
2023/09/22 06:20:16;;;;;;;1.20;0.93;;;19.90;79.80;;;;;;5092562;28;20450;-75
2023/09/22 06:22:47;;;;;;;1.33;0.90;;;19.90;80.00;;;;;;5111272;28;20521;-75
2023/09/22 06:25:15;;;;;;;1.07;1.00;;;19.90;80.10;;;;;;5107411;28;20881;-75
2023/09/22 06:27:45;;;;;;;1.27;0.80;;;19.90;80.10;;;;;;5110730;28;20441;-76
2023/09/22 06:30:14;;;;;;;1.50;0.60;;;20.00;79.80;;;;;;5109144;28;20460;-77
2023/09/22 06:32:44;;;;;;;0.97;0.90;;;19.90;80.20;;;;;;5108781;28;20507;-74
2023/09/22 06:35:13;;;;;;;1.50;0.70;;;19.90;79.90;;;;;;5108084;28;20488;-75
2023/09/22 06:37:42;;;;;;;1.70;0.93;;;19.90;80.30;;;;;;5110909;28;21033;-74
2023/09/22 06:40:15;;;;;;;1.30;0.90;;;19.90;80.20;;;;;;5106852;28;20484;-75
2023/09/22 06:42:45;;;;;;;0.80;0.80;;;19.90;80.00;;;;;;5110495;28;20462;-75
2023/09/22 06:45:15;;;;;;;0.60;0.60;;;19.90;80.40;;;;;;5110279;28;20452;-77
2023/09/22 06:47:44;;;;;;;0.70;0.60;;;20.00;80.00;;;;;;5110100;28;20434;-75
2023/09/22 06:50:13;;;;;;;1.80;1.00;;;20.00;79.80;;;;;;5108297;28;20442;-74
2023/09/22 06:52:42;;;;;;;0.80;0.70;;;20.00;79.70;;;;;;5110380;28;20455;-75
2023/09/22 06:55:13;;;;;;;1.23;0.90;;;20.00;79.70;;;;;;5108265;28;20454;-77
2023/09/22 06:57:42;;;;;;;3.40;1.03;;;20.00;79.80;;;;;;5110104;28;20439;-74
2023/09/22 07:00:18;;;;;;;2.63;1.07;;;20.10;79.80;;;;;;5107732;28;20827;-79
2023/09/22 07:02:48;;;;;;;1.00;0.70;;;20.10;79.90;;;;;;5106731;28;20469;-74
2023/09/22 07:05:18;;;;;;;1.20;0.83;;;20.10;79.80;;;;;;5109613;28;20922;-74
2023/09/22 07:07:47;;;;;;;0.67;0.67;;;20.10;79.50;;;;;;5079454;28;20515;-76
2023/09/22 07:10:17;;;;;;;1.50;0.93;;;20.20;79.40;;;;;;5107917;28;20513;-75
2023/09/22 07:12:45;;;;;;;1.30;0.80;;;20.20;79.20;;;;;;5088144;28;20765;-74
2023/09/22 07:15:15;;;;;;;1.40;0.97;;;20.30;79.10;;;;;;5108914;28;20443;-77
2023/09/22 07:17:44;;;;;;;0.87;0.87;;;20.30;79.10;;;;;;5108722;28;20448;-76
2023/09/22 07:20:14;;;;;;;0.53;0.50;;;20.30;78.90;;;;;;5106860;28;20449;-77
2023/09/22 07:22:43;;;;;;;2.63;0.83;;;20.30;78.90;;;;;;5108613;28;20470;-82
2023/09/22 07:25:13;;;;;;;1.70;1.30;;;20.60;80.30;;;;;;5105523;28;20480;-75
2023/09/22 07:27:44;;;;;;;0.77;0.77;;;21.00;81.10;;;;;;5099442;28;20495;-71
2023/09/22 07:30:14;;;;;;;0.80;0.60;;;21.50;79.60;;;;;;5105671;28;20447;-73
2023/09/22 07:32:44;;;;;;;3.30;0.90;;;21.90;78.20;;;;;;5107645;28;21063;-73
2023/09/22 07:35:13;;;;;;;1.27;1.10;;;22.30;77.20;;;;;;5101127;28;20541;-70
2023/09/22 07:37:41;;;;;;;1.33;0.77;;;22.60;76.40;;;;;;5107032;28;21237;-72
2023/09/22 07:40:12;;;;;;;2.27;0.90;;;22.80;75.80;;;;;;5107632;28;20459;-70
2023/09/22 07:42:41;;;;;;;0.90;0.90;;;23.00;75.30;;;;;;5109177;28;20948;-70
2023/09/22 07:45:11;;;;;;;2.00;1.27;;;23.20;74.60;;;;;;5108847;28;20475;-74
2023/09/22 07:47:41;;;;;;;2.10;1.00;;;23.40;74.20;;;;;;5091446;28;20846;-71
2023/09/22 07:50:11;;;;;;;1.23;1.03;;;23.60;73.80;;;;;;5105726;28;20495;-70
2023/09/22 07:52:42;;;;;;;1.00;0.73;;;23.70;73.20;;;;;;5102935;28;20564;-71
2023/09/22 07:55:14;;;;;;;1.57;0.80;;;23.80;73.00;;;;;;5102414;28;20443;-74
2023/09/22 07:57:46;;;;;;;1.37;0.80;;;23.90;72.80;;;;;;5107747;28;20460;-70
2023/09/22 08:00:18;;;;;;;1.70;0.70;;;24.00;72.50;;;;;;5106607;28;20522;-73
2023/09/22 08:02:49;;;;;;;1.27;0.60;;;24.10;72.40;;;;;;5107168;28;20445;-70
2023/09/22 08:05:18;;;;;;;1.40;0.90;;;24.10;72.20;;;;;;5107711;28;20482;-70
2023/09/22 08:07:47;;;;;;;0.97;0.63;;;24.20;72.00;;;;;;5108382;28;20449;-70
2023/09/22 08:10:17;;;;;;;4.30;0.93;;;24.30;71.90;;;;;;5111068;28;20941;-70
2023/09/22 08:12:45;;;;;;;0.70;0.63;;;24.40;71.70;;;;;;5114610;27;20458;-69
2023/09/22 08:15:15;;;;;;;2.00;1.10;;;24.40;71.40;;;;;;5112966;28;20467;-73
2023/09/22 08:17:44;;;;;;;0.70;0.63;;;24.50;71.40;;;;;;5112857;28;20474;-71
2023/09/22 08:20:15;;;;;;;0.70;0.60;;;24.50;71.20;;;;;;5110922;28;20445;-69
2023/09/22 08:22:43;;;;;;;1.17;0.60;;;24.60;71.10;;;;;;5113472;28;20452;-70
2023/09/22 08:25:12;;;;;;;1.30;0.73;;;24.60;71.00;;;;;;5111310;28;20474;-72
2023/09/22 08:27:40;;;;;;;0.80;0.80;;;24.60;70.90;;;;;;5110973;28;20441;-71
2023/09/22 08:30:12;;;;;;;0.63;0.63;;;24.70;70.90;;;;;;5109203;27;21219;-70
2023/09/22 08:32:44;;;;;;;0.70;0.70;;;24.70;70.90;;;;;;5112952;28;20463;-69
2023/09/22 08:35:15;;;;;;;0.70;0.70;;;24.70;70.80;;;;;;5110347;27;20938;-69
2023/09/22 08:37:45;;;;;;;2.70;1.17;;;24.70;70.80;;;;;;5112329;27;20450;-72
2023/09/22 08:40:15;;;;;;;3.40;0.90;;;24.80;70.70;;;;;;5112675;28;21349;-69
2023/09/22 08:42:45;;;;;;;1.17;0.53;;;24.80;70.70;;;;;;5108521;28;20477;-68
2023/09/22 08:45:14;;;;;;;0.80;0.70;;;24.80;70.60;;;;;;5110458;28;20482;-70
2023/09/22 08:47:45;;;;;;;1.27;1.17;;;24.90;70.60;;;;;;5112593;28;20429;-76
2023/09/22 08:50:17;;;;;;;2.50;0.80;;;24.90;70.60;;;;;;5093838;28;20452;-72
2023/09/22 08:52:48;;;;;;;2.60;0.70;;;24.90;70.60;;;;;;5110816;28;20468;-74
2023/09/22 08:55:16;;;;;;;1.50;0.80;;;24.90;70.60;;;;;;5109250;28;20440;-71
2023/09/22 08:57:46;;;;;;;2.00;0.80;;;25.00;70.50;;;;;;5112420;28;20448;-72
2023/09/22 09:00:18;;;;;;;0.93;0.53;;;25.00;70.40;;;;;;5105927;28;20436;-78
2023/09/22 09:02:48;;;;;;;1.10;0.80;;;25.00;70.60;;;;;;5109482;28;20449;-73
2023/09/22 09:05:23;;;;;;;1.37;0.80;;;25.00;70.60;;;;;;5109676;28;20820;-72
2023/09/22 09:07:53;;;;;;;0.70;0.67;;;25.00;70.40;;;;;;5108889;28;20538;-72
2023/09/22 09:10:29;;;;;;;0.73;0.63;;;25.10;70.40;;;;;;5093518;28;20789;-73
2023/09/22 09:13:01;;;;;;;1.30;0.97;;;25.10;70.40;;;;;;5092469;28;20449;-73
2023/09/22 09:15:31;;;;;;;1.20;0.80;;;25.10;70.40;;;;;;5106564;28;20494;-74
2023/09/22 09:18:03;;;;;;;0.93;0.77;;;25.10;70.30;;;;;;5114440;27;20489;-74
2023/09/22 09:20:34;;;;;;;0.67;0.67;;;25.20;70.20;;;;;;5111095;28;20445;-72
2023/09/22 09:23:18;;;;;;;0.80;0.60;;;25.20;70.10;;;;;;5086604;28;20447;-72
2023/09/22 09:25:48;;;;;;;1.90;1.00;;;25.20;70.00;;;;;;5109158;28;20478;-74
2023/09/22 09:28:17;;;;;;;0.90;0.73;;;25.20;70.00;;;;;;5103458;27;20450;-75
2023/09/22 09:30:50;;;;;;;0.70;0.70;;;25.00;67.60;;;;;;5109837;28;20560;-69
2023/09/22 09:33:23;;;;;;;0.97;0.97;;;23.90;68.60;;;;;;5110198;28;20452;-69
2023/09/22 09:35:53;;;;;;;0.80;0.80;;;22.90;70.70;;;;;;5092053;28;20839;-70
2023/09/22 09:38:27;;;;;;;1.00;0.90;;;22.20;72.60;;;;;;5108464;28;20463;-69
2023/09/22 09:40:58;;;;;;;1.60;0.97;;;21.70;74.20;;;;;;5109510;28;20467;-69
2023/09/22 09:43:27;;;;;;;0.83;0.80;;;21.50;75.20;;;;;;5107023;27;20849;-70
2023/09/22 09:45:57;;;;;;;0.87;0.73;;;21.30;76.00;;;;;;5088699;28;20800;-71
2023/09/22 09:48:28;;;;;;;1.13;0.93;;;21.10;75.70;;;;;;5108350;28;20456;-72
2023/09/22 09:50:59;;;;;;;1.07;0.70;;;21.00;76.60;;;;;;5109710;27;20436;-71
2023/09/22 09:53:38;;;;;;;1.97;0.87;;;20.90;76.60;;;;;;5108114;27;20973;-71
2023/09/22 09:56:07;;;;;;;1.97;0.80;;;20.80;76.80;;;;;;5110600;28;20491;-71
2023/09/22 09:58:36;;;;;;;0.90;0.63;;;20.70;77.40;;;;;;5092726;28;20500;-72
2023/09/22 10:01:06;;;;;;;2.00;0.90;;;20.70;77.20;;;;;;5107780;28;20451;-71
2023/09/22 10:03:39;;;;;;;1.80;1.23;;;20.60;77.50;;;;;;5109469;27;20532;-71
2023/09/22 10:06:12;;;;;;;0.67;0.60;;;20.50;77.70;;;;;;5113597;27;20560;-71
2023/09/22 10:08:40;;;;;;;1.37;0.60;;;20.40;78.30;;;;;;5111177;28;20434;-70
2023/09/22 10:11:12;;;;;;;1.57;0.60;;;20.30;77.60;;;;;;5105615;27;20445;-71
2023/09/22 10:13:40;;;;;;;1.40;0.77;;;20.30;78.40;;;;;;5109232;27;20447;-71
2023/09/22 10:16:09;;;;;;;0.50;0.43;;;20.30;78.30;;;;;;5110222;28;20494;-71
2023/09/22 10:18:46;;;;;;;1.60;0.73;;;20.30;77.60;;;;;;5092653;28;20851;-70
2023/09/22 10:21:38;;;;;;;0.60;0.50;;;20.30;78.20;;;;;;5109970;28;20470;-71
2023/09/22 10:24:23;;;;;;;2.43;0.60;;;20.20;78.30;;;;;;5107742;28;20450;-71
2023/09/22 10:27:11;;;;;;;1.63;1.03;;;20.20;78.10;;;;;;5108714;27;20834;-71
2023/09/22 10:29:45;;;;;;;1.00;0.73;;;20.10;78.10;;;;;;5109160;28;20999;-71
2023/09/22 10:32:26;;;;;;;0.40;0.40;;;20.10;78.30;;;;;;5109160;28;20449;-71
2023/09/22 10:34:56;;;;;;;0.60;0.60;;;20.00;78.20;;;;;;5107496;28;20490;-72
2023/09/22 10:37:27;;;;;;;0.83;0.60;;;19.90;78.40;;;;;;5110175;28;20436;-71
2023/09/22 10:39:57;;;;;;;0.70;0.60;;;19.90;78.90;;;;;;5110267;28;20538;-73
2023/09/22 10:42:27;;;;;;;1.50;0.87;;;19.90;78.30;;;;;;5089280;28;20433;-71
2023/09/22 10:45:00;;;;;;;1.23;0.50;;;19.80;78.30;;;;;;5109687;27;20486;-71
2023/09/22 10:47:42;;;;;;;1.50;1.00;;;19.90;78.30;;;;;;5106369;28;20441;-70
2023/09/22 10:50:15;;;;;;;0.70;0.50;;;20.00;78.50;;;;;;5110164;28;20488;-73
2023/09/22 10:53:00;;;;;;;1.00;0.70;;;20.00;78.30;;;;;;5091929;28;20538;-71
2023/09/22 10:55:31;;;;;;;1.10;0.90;;;20.10;78.20;;;;;;5106383;28;20945;-71
2023/09/22 10:58:01;;;;;;;0.90;0.70;;;20.10;78.00;;;;;;5109577;28;20446;-71
2023/09/22 11:00:31;;;;;;;0.70;0.67;;;20.10;78.40;;;;;;5100609;28;20476;-75
2023/09/22 11:03:08;;;;;;;0.70;0.60;;;20.20;77.90;;;;;;5103631;28;20444;-75
2023/09/22 11:05:37;;;;;;;0.80;0.50;;;20.40;77.70;;;;;;5105611;28;20528;-71
2023/09/22 11:08:14;;;;;;;0.67;0.67;;;20.40;77.00;;;;;;5104380;28;20460;-71
2023/09/22 11:10:44;;;;;;;1.20;0.70;;;20.40;77.30;;;;;;5107628;28;20456;-71
2023/09/22 11:13:14;;;;;;;1.23;1.03;;;20.30;77.00;;;;;;5101274;28;20903;-75
2023/09/22 11:15:50;;;;;;;0.70;0.70;;;20.30;77.30;;;;;;5103624;28;20447;-72
2023/09/22 11:18:23;;;;;;;0.87;0.63;;;20.40;77.70;;;;;;5106037;28;20449;-71
2023/09/22 11:20:56;;;;;;;0.80;0.80;;;20.50;76.60;;;;;;5105572;28;20454;-72
2023/09/22 11:23:29;;;;;;;0.60;0.60;;;20.40;76.50;;;;;;5110482;28;20445;-70
2023/09/22 11:25:58;;;;;;;0.67;0.67;;;20.10;76.80;;;;;;5104189;28;20480;-71
2023/09/22 11:28:27;;;;;;;1.77;0.87;;;19.60;75.70;;;;;;5104292;28;20439;-71
2023/09/22 11:30:58;;;;;;;0.50;0.50;;;19.20;78.00;;;;;;5104702;28;20925;-70
2023/09/22 11:33:27;;;;;;;0.53;0.53;;;19.10;78.00;;;;;;5101491;28;20453;-73
2023/09/22 11:35:56;;;;;;;0.57;0.50;;;19.30;77.70;;;;;;5111277;27;20441;-69
2023/09/22 11:38:28;;;;;;;0.50;0.50;;;19.30;77.90;;;;;;5104562;27;20559;-70
2023/09/22 11:41:04;;;;;;;2.10;0.50;;;19.20;77.20;;;;;;5106688;27;20521;-70
2023/09/22 11:43:33;;;;;;;0.57;0.50;;;18.90;77.70;;;;;;5113177;27;20443;-72
2023/09/22 11:46:08;;;;;;;1.10;0.57;;;19.00;77.60;;;;;;5104223;28;20461;-74
2023/09/22 11:48:59;;;;;;;0.70;0.50;;;19.20;77.40;;;;;;5102769;28;20451;-69
2023/09/22 11:51:42;;;;;;;0.50;0.50;;;19.40;76.90;;;;;;5101819;28;20940;-70
2023/09/22 11:54:12;;;;;;;0.40;0.40;;;19.60;75.90;;;;;;5108501;28;20549;-70
2023/09/22 11:56:45;;;;;;;0.60;0.50;;;19.70;75.50;;;;;;5089716;28;20927;-70
2023/09/22 11:59:15;;;;;;;0.47;0.47;;;19.70;75.50;;;;;;5102149;27;20908;-75
2023/09/22 12:01:45;;;;;;;0.60;0.50;;;19.80;74.80;;;;;;5102319;28;20468;-73
2023/09/22 12:04:14;;;;;;;0.50;0.50;;;19.90;74.70;;;;;;5103085;27;20477;-73
2023/09/22 12:06:43;;;;;;;0.60;0.50;;;19.90;75.40;;;;;;5102225;28;20475;-75
2023/09/22 12:09:13;;;;;;;0.53;0.53;;;19.90;75.90;;;;;;5106967;28;20448;-73
2023/09/22 12:11:44;;;;;;;0.70;0.50;;;19.90;74.90;;;;;;5103498;27;20453;-70
2023/09/22 12:14:13;;;;;;;0.60;0.40;;;20.00;75.50;;;;;;5084124;28;20466;-72
2023/09/22 12:16:41;;;;;;;0.73;0.50;;;20.00;74.70;;;;;;5104389;28;20452;-73
2023/09/22 12:19:10;;;;;;;0.80;0.67;;;20.00;74.60;;;;;;5105309;28;20695;-72
2023/09/22 12:21:38;;;;;;;0.40;0.40;;;20.00;75.10;;;;;;5106597;27;20457;-73
2023/09/22 12:24:07;;;;;;;0.67;0.50;;;20.00;74.80;;;;;;5103227;28;20448;-71
2023/09/22 12:26:36;;;;;;;0.60;0.40;;;20.00;74.90;;;;;;5101409;28;20838;-71
2023/09/22 12:29:05;;;;;;;2.30;0.50;;;20.00;74.80;;;;;;5107523;28;20488;-73
2023/09/22 12:31:35;;;;;;;0.57;0.43;;;20.00;74.60;;;;;;5100942;28;20909;-73
2023/09/22 12:34:03;;;;;;;0.80;0.57;;;20.10;75.00;;;;;;5105793;27;20458;-71
2023/09/22 12:36:32;;;;;;;0.60;0.60;;;20.10;75.00;;;;;;5104557;27;20893;-70
2023/09/22 12:39:03;;;;;;;1.10;0.67;;;20.10;75.30;;;;;;5108105;27;20451;-72
2023/09/22 12:41:32;;;;;;;0.60;0.50;;;20.10;74.70;;;;;;5104696;28;20847;-74
2023/09/22 12:44:02;;;;;;;0.60;0.50;;;20.10;74.60;;;;;;5103335;28;20507;-71
2023/09/22 12:46:31;;;;;;;0.73;0.47;;;20.10;74.50;;;;;;5101682;28;20485;-70
2023/09/22 12:48:59;;;;;;;3.50;0.63;;;20.20;74.10;;;;;;5104709;28;20455;-74
2023/09/22 12:51:27;;;;;;;0.53;0.53;;;20.20;74.80;;;;;;5101760;27;20959;-72
2023/09/22 12:53:56;;;;;;;1.50;0.57;;;20.30;74.60;;;;;;5100281;28;20459;-73
2023/09/22 12:56:24;;;;;;;1.47;0.40;;;20.30;73.60;;;;;;5102217;28;20458;-73
2023/09/22 12:58:53;;;;;;;0.50;0.40;;;20.30;73.30;;;;;;5103837;28;20542;-77
2023/09/22 13:01:25;;;;;;;0.60;0.60;;;20.30;74.20;;;;;;5102649;28;20921;-70
2023/09/22 13:03:54;;;;;;;5.77;1.00;;;20.40;74.30;;;;;;5103690;28;20459;-77