Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 01:20:06;;;;;;;9.93;6.43;;;20.90;72.80;;;;;;5054753;28;20367;-71
2022/08/25 01:22:31;;;;;;;11.43;7.20;;;20.80;72.70;;;;;;4997178;28;20053;-70
2022/08/25 01:25:04;;;;;;;14.05;7.03;;;20.90;73.40;;;;;;5042215;28;20049;-71
2022/08/25 01:27:31;;;;;;;14.73;6.90;;;20.80;73.80;;;;;;4978615;28;20054;-72
2022/08/25 01:29:58;;;;;;;13.93;7.47;;;20.80;74.10;;;;;;5022848;28;20096;-71
2022/08/25 01:32:25;;;;;;;11.18;7.10;;;20.80;74.30;;;;;;5019839;28;20050;-71
2022/08/25 01:34:52;;;;;;;13.13;6.95;;;20.90;74.90;;;;;;5001497;28;20048;-72
2022/08/25 01:37:22;;;;;;;13.68;7.63;;;20.90;74.50;;;;;;5057721;28;20045;-72
2022/08/25 01:39:49;;;;;;;16.70;6.88;;;20.90;75.30;;;;;;5000397;28;20057;-70
2022/08/25 01:42:41;;;;;;;12.27;7.13;;;20.90;75.00;;;;;;5008866;28;20042;-71
2022/08/25 01:45:09;;;;;;;11.43;7.55;;;20.90;74.80;;;;;;5004408;28;20680;-71
2022/08/25 01:47:36;;;;;;;10.63;7.55;;;20.80;75.50;;;;;;4995892;28;20046;-71
2022/08/25 01:50:04;;;;;;;18.20;8.17;;;20.80;75.50;;;;;;5005118;28;20052;-71
2022/08/25 01:52:57;;;;;;;12.25;7.97;;;20.70;75.80;;;;;;4995242;28;20128;-71
2022/08/25 01:55:25;;;;;;;16.08;8.50;;;20.70;76.60;;;;;;5016373;28;20046;-70
2022/08/25 01:57:52;;;;;;;16.57;8.33;;;20.60;76.50;;;;;;5005618;28;20045;-70
2022/08/25 02:00:19;;;;;;;12.82;7.78;;;20.60;77.20;;;;;;5012818;28;20054;-70
2022/08/25 02:02:46;;;;;;;12.75;8.68;;;20.60;76.50;;;;;;5045608;28;20079;-70
2022/08/25 02:05:14;;;;;;;12.88;7.93;;;20.50;77.80;;;;;;5004452;28;20552;-70
2022/08/25 02:07:41;;;;;;;16.80;8.53;;;20.50;77.30;;;;;;5043212;28;20065;-72
2022/08/25 02:10:10;;;;;;;13.70;8.18;;;20.50;77.40;;;;;;5025858;28;20324;-71
2022/08/25 02:12:37;;;;;;;18.98;8.48;;;20.40;77.90;;;;;;5006890;28;20040;-71
2022/08/25 02:15:05;;;;;;;16.20;8.48;;;20.40;77.50;;;;;;5017213;28;20042;-71
2022/08/25 02:17:34;;;;;;;14.32;8.75;;;20.40;78.00;;;;;;5020676;28;20746;-71
2022/08/25 02:20:03;;;;;;;14.05;8.13;;;20.40;78.50;;;;;;5011920;28;20360;-71
2022/08/25 02:22:29;;;;;;;10.32;7.90;;;20.30;78.30;;;;;;5028701;28;20775;-71
2022/08/25 02:24:57;;;;;;;15.93;8.43;;;20.40;78.30;;;;;;5025905;28;20053;-71
2022/08/25 02:27:24;;;;;;;14.10;8.13;;;20.30;78.90;;;;;;5025087;28;20041;-71
2022/08/25 02:29:51;;;;;;;13.75;8.38;;;20.30;78.80;;;;;;4995231;28;20042;-72
2022/08/25 02:32:18;;;;;;;12.85;8.88;;;20.30;78.30;;;;;;5006244;28;20049;-71
2022/08/25 02:34:45;;;;;;;15.77;8.93;;;20.30;79.30;;;;;;5026135;28;20049;-71
2022/08/25 02:37:12;;;;;;;13.98;8.68;;;20.30;79.80;;;;;;5022363;28;20360;-72
2022/08/25 02:39:39;;;;;;;14.23;9.47;;;20.30;79.90;;;;;;5000718;28;20100;-71
2022/08/25 02:42:06;;;;;;;17.45;8.93;;;20.30;80.20;;;;;;5010308;28;20048;-71
2022/08/25 02:44:33;;;;;;;14.00;8.65;;;20.30;80.20;;;;;;5007664;28;20068;-72
2022/08/25 02:47:01;;;;;;;13.50;8.75;;;20.30;80.80;;;;;;5010259;28;20133;-72
2022/08/25 02:49:29;;;;;;;14.23;8.27;;;20.20;80.20;;;;;;5021305;28;20054;-70
2022/08/25 02:51:57;;;;;;;20.13;8.63;;;20.30;80.00;;;;;;4978255;28;20107;-71
2022/08/25 02:54:24;;;;;;;15.73;9.48;;;20.30;80.50;;;;;;5006356;28;20076;-71
2022/08/25 02:56:51;;;;;;;19.40;9.35;;;20.20;80.40;;;;;;5016169;28;20103;-70
2022/08/25 02:59:18;;;;;;;17.50;9.50;;;20.20;80.50;;;;;;5033774;28;20050;-71
2022/08/25 03:01:45;;;;;;;16.35;9.57;;;20.20;81.00;;;;;;5016433;28;20498;-71
2022/08/25 03:04:13;;;;;;;15.30;9.32;;;20.20;81.40;;;;;;5046014;28;20045;-72
2022/08/25 03:06:39;;;;;;;16.55;9.82;;;20.20;81.70;;;;;;5013388;28;20053;-69
2022/08/25 03:09:06;;;;;;;18.17;9.55;;;20.20;80.90;;;;;;5029317;28;20056;-69
2022/08/25 03:11:37;;;;;;;13.07;8.68;;;20.10;81.20;;;;;;5022780;28;20118;-69
2022/08/25 03:14:05;;;;;;;15.18;9.07;;;20.10;80.70;;;;;;5003440;28;20367;-70
2022/08/25 03:16:32;;;;;;;15.85;9.18;;;20.20;81.40;;;;;;4994484;28;20048;-69
2022/08/25 03:18:59;;;;;;;17.10;9.85;;;20.10;81.20;;;;;;5021117;28;20068;-69
2022/08/25 03:21:26;;;;;;;15.35;9.45;;;20.10;81.50;;;;;;4995808;28;20049;-69
2022/08/25 03:23:54;;;;;;;16.40;9.27;;;20.10;81.40;;;;;;5014944;28;20670;-69
2022/08/25 03:29:06;;;;;;;20.65;9.90;;;20.00;81.60;;;;;;5002657;28;20049;-68
2022/08/25 03:31:33;;;;;;;13.10;8.80;;;20.10;81.40;;;;;;5008205;28;20114;-69
2022/08/25 03:34:00;;;;;;;16.98;10.50;;;20.10;81.40;;;;;;5016015;28;20211;-68
2022/08/25 03:36:27;;;;;;;15.05;9.48;;;20.00;81.90;;;;;;5039325;28;20045;-69
2022/08/25 03:38:54;;;;;;;14.63;9.85;;;20.00;82.40;;;;;;5021558;28;20080;-69
2022/08/25 03:41:22;;;;;;;13.00;9.30;;;20.00;81.70;;;;;;5046133;28;20083;-69
2022/08/25 03:43:50;;;;;;;13.30;9.55;;;20.00;81.90;;;;;;5018558;28;20053;-69
2022/08/25 03:46:27;;;;;;;15.73;10.32;;;19.90;81.80;;;;;;5025009;28;20038;-69
2022/08/25 03:48:55;;;;;;;15.25;9.98;;;20.00;82.70;;;;;;5026486;28;20067;-69
2022/08/25 03:51:27;;;;;;;11.13;9.65;;;19.90;83.20;;;;;;5017344;28;20049;-69
2022/08/25 03:53:54;;;;;;;17.42;11.30;;;19.90;82.60;;;;;;5026546;28;20084;-69
2022/08/25 03:56:21;;;;;;;15.50;10.55;;;19.90;83.80;;;;;;5007421;28;20634;-70
2022/08/25 03:58:48;;;;;;;17.75;9.93;;;19.80;83.20;;;;;;5049023;28;20049;-70
2022/08/25 04:01:15;;;;;;;20.17;11.02;;;19.70;83.50;;;;;;5001765;28;20054;-69
2022/08/25 04:03:44;;;;;;;15.05;9.80;;;19.80;82.80;;;;;;5000027;28;20049;-69
2022/08/25 04:06:12;;;;;;;14.95;9.65;;;19.80;82.30;;;;;;5044487;28;20061;-69
2022/08/25 04:08:39;;;;;;;15.88;9.85;;;19.90;82.60;;;;;;5020646;28;20048;-68
2022/08/25 04:11:09;;;;;;;16.23;10.30;;;19.80;82.60;;;;;;5022296;28;20044;-69
2022/08/25 04:13:36;;;;;;;15.80;11.27;;;19.70;83.60;;;;;;5021695;28;20133;-69
2022/08/25 04:16:10;;;;;;;22.83;11.80;;;19.70;84.30;;;;;;5018009;28;20041;-69
2022/08/25 04:18:37;;;;;;;19.58;11.43;;;19.70;84.30;;;;;;4972944;28;20073;-69
2022/08/25 04:21:06;;;;;;;17.25;10.65;;;19.70;85.10;;;;;;5000956;28;20365;-69
2022/08/25 04:23:33;;;;;;;;;;;19.60;84.70;;;;;;5010751;28;20060;-68
2022/08/25 04:26:00;;;;;;;17.38;12.10;;;19.70;84.70;;;;;;5018744;28;19913;-69
2022/08/25 04:28:28;;;;;;;16.38;12.15;;;19.60;84.70;;;;;;5021967;28;20575;-69
2022/08/25 04:30:54;;;;;;;18.73;11.93;;;19.60;85.50;;;;;;5022977;28;20471;-68
2022/08/25 04:33:20;;;;;;;17.05;11.57;;;19.60;85.30;;;;;;4992532;28;20049;-69
2022/08/25 04:35:48;;;;;;;13.90;10.57;;;19.60;85.30;;;;;;5049759;28;20056;-69
2022/08/25 04:38:16;;;;;;;18.98;12.20;;;19.60;84.80;;;;;;4989843;28;20057;-69
2022/08/25 04:40:42;;;;;;;22.90;13.57;;;19.60;85.50;;;;;;5010160;28;20049;-69
2022/08/25 04:43:09;;;;;;;17.70;12.63;;;19.60;86.10;;;;;;5017484;28;20124;-69
2022/08/25 04:45:38;;;;;;;20.35;13.13;;;19.60;85.50;;;;;;5002735;28;20103;-69
2022/08/25 04:48:04;;;;;;;16.40;12.65;;;19.60;86.30;;;;;;4982836;28;20057;-69
2022/08/25 04:50:31;;;;;;;15.05;11.07;;;19.50;86.50;;;;;;4984561;28;20046;-70
2022/08/25 04:52:58;;;;;;;17.15;12.15;;;19.50;86.00;;;;;;5016796;28;20367;-69
2022/08/25 04:55:25;;;;;;;16.25;12.57;;;19.60;86.30;;;;;;5017957;28;20054;-69
2022/08/25 04:57:52;;;;;;;14.00;11.80;;;19.60;86.10;;;;;;4996035;28;20470;-69
2022/08/25 05:00:19;;;;;;;18.38;12.25;;;19.70;85.60;;;;;;5020311;28;20077;-70
2022/08/25 05:02:45;;;;;;;17.00;11.95;;;19.70;85.70;;;;;;5021809;28;20080;-70
2022/08/25 05:05:12;;;;;;;16.45;11.55;;;19.70;85.50;;;;;;5022195;28;20081;-69
2022/08/25 05:07:39;;;;;;;17.50;12.77;;;19.80;85.20;;;;;;5044356;28;20060;-69
2022/08/25 05:10:06;;;;;;;16.65;12.60;;;19.80;85.50;;;;;;5013435;28;20050;-69
2022/08/25 05:12:33;;;;;;;17.33;12.75;;;19.80;85.50;;;;;;4982257;28;20037;-70
2022/08/25 05:15:48;;;;;;;16.20;13.32;;;19.80;85.00;;;;;;5021883;28;20069;-69
2022/08/25 05:17:46;;;;;;;15.95;12.20;;;19.90;86.80;;;;;;5012837;28;20045;-72
2022/08/25 05:20:13;;;;;;;20.77;12.52;;;19.90;85.30;;;;;;5000733;28;20052;-71
2022/08/25 05:22:38;;;;;;;24.38;13.70;;;20.00;84.90;;;;;;5017909;28;20108;-71
2022/08/25 05:25:07;;;;;;;16.55;12.77;;;20.10;85.10;;;;;;5043093;28;20471;-71
2022/08/25 05:27:33;;;;;;;18.20;13.20;;;20.10;85.50;;;;;;5045367;28;20057;-72
2022/08/25 05:29:58;;;;;;;19.25;14.55;;;20.10;85.40;;;;;;5010722;28;20048;-72
2022/08/25 05:32:24;;;;;;;18.33;13.55;;;20.10;86.30;;;;;;4990446;28;20506;-72
2022/08/25 05:34:50;;;;;;;16.88;13.25;;;20.10;86.70;;;;;;5011605;28;20044;-71
2022/08/25 05:37:16;;;;;;;22.75;14.45;;;20.20;86.80;;;;;;5059596;28;20115;-71
2022/08/25 05:39:42;;;;;;;19.27;14.38;;;20.20;87.00;;;;;;5027082;28;20041;-72
2022/08/25 05:42:08;;;;;;;19.98;12.70;;;20.20;87.10;;;;;;5028609;28;20530;-71
2022/08/25 05:44:33;;;;;;;17.13;12.73;;;20.30;86.90;;;;;;5021891;28;20072;-71
2022/08/25 05:46:59;;;;;;;19.20;13.50;;;20.40;86.00;;;;;;4995734;28;20046;-72
2022/08/25 05:49:26;;;;;;;23.67;13.35;;;20.50;86.10;;;;;;5001555;28;20411;-72
2022/08/25 05:51:51;;;;;;;17.13;13.75;;;20.50;85.80;;;;;;5025357;28;20432;-72
2022/08/25 05:54:17;;;;;;;18.38;13.45;;;20.60;85.90;;;;;;5026224;28;20141;-73
2022/08/25 05:56:44;;;;;;;16.83;12.93;;;20.60;85.80;;;;;;5049742;28;20050;-71
2022/08/25 05:59:09;;;;;;;20.55;13.68;;;20.70;86.10;;;;;;5022083;28;20645;-71
2022/08/25 06:04:21;;;;;;;18.13;12.98;;;20.80;85.90;;;;;;5023905;28;20057;-70
2022/08/25 06:06:47;;;;;;;19.15;14.20;;;20.90;85.60;;;;;;5061738;28;20367;-71
2022/08/25 06:09:13;;;;;;;17.40;13.75;;;20.90;85.40;;;;;;5024659;28;20053;-72
2022/08/25 06:11:39;;;;;;;19.00;13.98;;;21.00;85.80;;;;;;5042072;28;20042;-73
2022/08/25 06:14:06;;;;;;;19.25;13.85;;;21.10;85.20;;;;;;5003358;28;20092;-71
2022/08/25 06:16:32;;;;;;;16.55;12.93;;;21.10;85.60;;;;;;4992940;28;20034;-71
2022/08/25 06:18:57;;;;;;;15.85;12.85;;;21.10;85.40;;;;;;5025881;28;20060;-72
2022/08/25 06:21:24;;;;;;;17.30;12.93;;;21.20;85.10;;;;;;5046247;28;20107;-71
2022/08/25 06:23:52;;;;;;;19.98;13.63;;;21.30;85.70;;;;;;5043661;28;20042;-73
2022/08/25 06:26:18;;;;;;;16.13;12.60;;;21.30;85.50;;;;;;4991762;28;20060;-70
2022/08/25 06:28:44;;;;;;;14.98;12.65;;;21.30;85.90;;;;;;5011846;28;20119;-71
2022/08/25 06:31:10;;;;;;;20.40;13.98;;;21.30;86.20;;;;;;5006727;28;20153;-72
2022/08/25 06:33:36;;;;;;;19.17;13.45;;;21.30;86.70;;;;;;5009223;28;20053;-71
2022/08/25 06:36:02;;;;;;;18.48;13.18;;;21.40;86.00;;;;;;5026909;28;20478;-71
2022/08/25 06:38:28;;;;;;;20.55;12.27;;;21.40;86.10;;;;;;5023463;28;20127;-71
2022/08/25 06:40:55;;;;;;;21.17;13.45;;;21.40;85.70;;;;;;5015788;28;20053;-72
2022/08/25 06:43:23;;;;;;;20.17;14.07;;;21.50;85.80;;;;;;5022934;28;20471;-71
2022/08/25 06:45:50;;;;;;;17.42;13.07;;;21.50;85.40;;;;;;5021624;28;20149;-72
2022/08/25 06:48:17;;;;;;;18.83;13.77;;;21.60;85.60;;;;;;5008084;28;20054;-71
2022/08/25 06:50:45;;;;;;;16.90;11.88;;;21.60;85.50;;;;;;5004355;28;20052;-71
2022/08/25 06:53:12;;;;;;;18.48;12.73;;;21.70;85.40;;;;;;5019402;28;20378;-71
2022/08/25 06:55:39;;;;;;;24.40;13.95;;;21.70;85.50;;;;;;5009679;28;20411;-73
2022/08/25 06:58:06;;;;;;;18.02;12.10;;;21.70;86.50;;;;;;5037854;28;20061;-71
2022/08/25 07:00:33;;;;;;;17.60;12.98;;;21.70;85.70;;;;;;5022381;28;20045;-72
2022/08/25 07:03:00;;;;;;;19.00;12.90;;;21.80;85.60;;;;;;5007256;28;20045;-71
2022/08/25 07:05:28;;;;;;;16.88;11.60;;;21.90;85.90;;;;;;4997037;28;20049;-70
2022/08/25 07:07:55;;;;;;;19.47;11.33;;;21.90;85.30;;;;;;4992671;28;20077;-71
2022/08/25 07:10:22;;;;;;;20.27;13.32;;;22.00;85.20;;;;;;4994143;28;20299;-71
2022/08/25 07:12:50;;;;;;;16.42;12.10;;;22.10;85.80;;;;;;5026830;28;20045;-71
2022/08/25 07:15:17;;;;;;;17.00;11.15;;;22.10;84.80;;;;;;5015507;28;20096;-72
2022/08/25 07:17:44;;;;;;;16.42;11.73;;;22.20;84.40;;;;;;5008116;28;20045;-71
2022/08/25 07:20:12;;;;;;;18.05;11.18;;;22.20;85.00;;;;;;5000589;28;20057;-71
2022/08/25 07:22:39;;;;;;;16.50;11.25;;;22.30;83.90;;;;;;5038986;28;20128;-72
2022/08/25 07:25:07;;;;;;;14.05;11.45;;;22.40;83.80;;;;;;5021694;28;20056;-72
2022/08/25 07:27:37;;;;;;;16.02;11.23;;;22.40;84.30;;;;;;5019834;28;20652;-71
2022/08/25 07:30:06;;;;;;;15.18;10.63;;;22.40;84.20;;;;;;5005842;28;20120;-71
2022/08/25 07:32:31;;;;;;;15.52;10.75;;;22.50;84.10;;;;;;5002265;28;20041;-71
2022/08/25 07:35:14;;;;;;;19.15;11.60;;;22.50;83.40;;;;;;5014615;28;20067;-71
2022/08/25 07:38:00;;;;;;;16.40;11.32;;;22.60;83.10;;;;;;5012347;28;20107;-71
2022/08/25 07:40:31;;;;;;;18.50;11.48;;;22.70;83.60;;;;;;5003911;28;20046;-71
2022/08/25 07:42:59;;;;;;;19.23;10.43;;;22.70;83.20;;;;;;5012967;28;20046;-70
2022/08/25 07:45:29;;;;;;;15.85;10.75;;;22.80;83.30;;;;;;5020375;28;20075;-71
2022/08/25 07:48:09;;;;;;;18.45;10.55;;;22.90;83.00;;;;;;5042443;28;20049;-70
2022/08/25 07:50:38;;;;;;;18.67;10.32;;;22.90;83.10;;;;;;5039268;28;20045;-73
2022/08/25 07:53:05;;;;;;;16.02;9.80;;;23.00;83.10;;;;;;5019362;28;20049;-71
2022/08/25 07:55:35;;;;;;;15.25;9.63;;;23.00;82.60;;;;;;5011278;28;20045;-72
2022/08/25 07:58:03;;;;;;;16.35;9.95;;;23.10;82.80;;;;;;5009834;28;20132;-71
2022/08/25 08:00:32;;;;;;;13.52;9.20;;;23.20;82.60;;;;;;4992969;28;20057;-71
2022/08/25 08:03:00;;;;;;;19.27;9.90;;;23.30;81.90;;;;;;5013145;28;20538;-72
2022/08/25 08:05:27;;;;;;;12.43;9.90;;;23.40;81.90;;;;;;5009309;28;20049;-73
2022/08/25 08:07:58;;;;;;;11.75;8.65;;;23.40;81.80;;;;;;5022345;28;20056;-71
2022/08/25 08:10:25;;;;;;;18.60;9.45;;;23.50;82.60;;;;;;5008501;28;20049;-71
2022/08/25 08:12:52;;;;;;;15.52;9.45;;;23.50;81.30;;;;;;5014704;28;20059;-71
2022/08/25 08:15:19;;;;;;;15.05;9.20;;;23.60;81.10;;;;;;5008400;28;20379;-70
2022/08/25 08:17:46;;;;;;;19.20;8.88;;;23.70;81.10;;;;;;5014120;28;20037;-71
2022/08/25 08:20:13;;;;;;;16.45;9.27;;;23.70;80.50;;;;;;5019722;28;20054;-71
2022/08/25 08:22:41;;;;;;;16.52;9.32;;;23.70;80.30;;;;;;5023374;28;20122;-70
2022/08/25 08:25:08;;;;;;;16.90;8.90;;;23.80;80.50;;;;;;5022383;28;20092;-71
2022/08/25 08:27:36;;;;;;;16.67;8.60;;;23.90;80.20;;;;;;5005356;28;20279;-71
2022/08/25 08:30:04;;;;;;;14.98;8.80;;;24.00;80.70;;;;;;5017390;28;20045;-71
2022/08/25 08:32:31;;;;;;;24.08;9.18;;;24.10;79.40;;;;;;5023891;28;20735;-71
2022/08/25 08:34:58;;;;;;;14.85;9.70;;;24.20;78.90;;;;;;5025064;28;20050;-71
2022/08/25 08:37:26;;;;;;;17.10;8.80;;;24.30;78.70;;;;;;5020193;28;20048;-71
2022/08/25 08:39:53;;;;;;;18.58;8.40;;;24.40;77.90;;;;;;5022520;28;20049;-71
2022/08/25 08:42:47;;;;;;;14.45;8.32;;;24.50;77.50;;;;;;5022394;28;20053;-71
2022/08/25 08:45:42;;;;;;;16.15;8.25;;;24.50;77.00;;;;;;5019144;28;20096;-72
2022/08/25 08:48:31;;;;;;;16.60;8.05;;;24.60;76.40;;;;;;5023129;28;20510;-71
2022/08/25 08:51:03;;;;;;;13.25;8.60;;;24.70;76.30;;;;;;5021006;28;20737;-71
2022/08/25 08:54:07;;;;;;;17.35;8.60;;;24.70;76.10;;;;;;5023592;28;20061;-72
2022/08/25 08:56:46;;;;;;;14.40;8.23;;;24.70;76.00;;;;;;4993329;28;20474;-72
2022/08/25 08:59:24;;;;;;;15.27;7.90;;;24.70;75.90;;;;;;5017106;28;20049;-71
2022/08/25 09:02:00;;;;;;;19.48;8.93;;;24.80;75.30;;;;;;5005157;28;20055;-72
2022/08/25 09:04:54;;;;;;;14.50;7.75;;;24.90;75.20;;;;;;5042732;28;20742;-72
2022/08/25 09:07:30;;;;;;;16.27;8.50;;;25.10;74.60;;;;;;5037049;28;20045;-72
2022/08/25 09:09:58;;;;;;;13.82;8.70;;;25.10;74.50;;;;;;5019859;28;20045;-72
2022/08/25 09:12:53;;;;;;;14.25;8.63;;;25.20;74.40;;;;;;5018048;28;20135;-72
2022/08/25 09:18:52;;;;;;;16.25;8.13;;;25.40;74.30;;;;;;5013069;28;20066;-71
2022/08/25 09:21:34;;;;;;;15.90;8.60;;;25.50;73.90;;;;;;5013508;28;20045;-72
2022/08/25 09:24:42;;;;;;;16.55;8.23;;;25.50;74.90;;;;;;5015297;28;20138;-71
2022/08/25 09:27:40;;;;;;;11.88;8.68;;;25.50;74.10;;;;;;5011530;28;20064;-70
2022/08/25 09:30:10;;;;;;;;;;;25.50;74.10;;;;;;5025562;28;20061;-70
2022/08/25 09:32:42;;;;;;;12.40;8.55;;;25.60;74.30;;;;;;5019515;28;19913;-71
2022/08/25 09:35:35;;;;;;;14.75;8.85;;;25.60;73.70;;;;;;5022475;28;20474;-71
2022/08/25 09:38:08;;;;;;;12.77;8.02;;;25.60;73.60;;;;;;5011475;28;20042;-71
2022/08/25 09:40:46;;;;;;;14.35;7.85;;;25.60;73.30;;;;;;4985280;28;20130;-71
2022/08/25 09:43:32;;;;;;;18.15;8.73;;;25.60;72.90;;;;;;5024777;28;20057;-71
2022/08/25 09:46:30;;;;;;;15.48;8.48;;;25.60;72.90;;;;;;5016556;28;20042;-71
2022/08/25 09:49:17;;;;;;;14.18;8.48;;;25.70;73.00;;;;;;5012216;28;20387;-71
2022/08/25 09:51:44;;;;;;;17.38;8.27;;;25.80;72.80;;;;;;5009050;28;20042;-72
2022/08/25 09:54:18;;;;;;;18.88;9.68;;;25.90;72.80;;;;;;5011692;28;20041;-71
2022/08/25 09:56:58;;;;;;;18.27;8.63;;;25.90;72.50;;;;;;5006969;28;20073;-71
2022/08/25 09:59:34;;;;;;;16.10;7.75;;;26.00;72.70;;;;;;4979746;28;20513;-71
2022/08/25 10:02:22;;;;;;;14.95;8.05;;;26.10;72.00;;;;;;5023080;28;20049;-71
2022/08/25 10:04:48;;;;;;;15.18;7.85;;;26.20;72.00;;;;;;5046420;28;20542;-72
2022/08/25 10:07:34;;;;;;;14.25;7.45;;;26.20;72.00;;;;;;5008622;28;20125;-71
2022/08/25 10:10:06;;;;;;;12.15;7.30;;;26.40;71.20;;;;;;5018163;28;20471;-70
2022/08/25 10:12:41;;;;;;;14.02;7.30;;;26.40;71.20;;;;;;4995498;28;20068;-71
2022/08/25 10:15:28;;;;;;;13.95;7.28;;;26.40;71.30;;;;;;5008619;28;20092;-73
2022/08/25 10:18:14;;;;;;;18.13;8.25;;;26.60;70.40;;;;;;5022739;28;20121;-70
2022/08/25 10:20:41;;;;;;;20.77;8.55;;;26.70;70.50;;;;;;5025690;28;20045;-72
2022/08/25 10:23:13;;;;;;;17.70;8.57;;;26.70;69.40;;;;;;5038093;28;20121;-72
2022/08/25 10:25:43;;;;;;;22.85;9.50;;;26.60;69.20;;;;;;5017302;28;20436;-71
2022/08/25 10:28:41;;;;;;;15.75;8.00;;;26.50;69.20;;;;;;5011448;28;20458;-71
2022/08/25 10:31:40;;;;;;;16.55;8.35;;;26.40;69.50;;;;;;4994985;28;20880;-70
2022/08/25 10:34:43;;;;;;;15.95;7.50;;;26.60;70.20;;;;;;5016834;28;20077;-71
2022/08/25 10:37:51;;;;;;;15.85;7.25;;;26.80;69.90;;;;;;5016019;28;20045;-71
2022/08/25 10:40:59;;;;;;;16.75;8.10;;;26.70;67.50;;;;;;5047522;28;20052;-71
2022/08/25 10:43:48;;;;;;;18.35;7.15;;;26.60;68.60;;;;;;5001894;28;20062;-71
2022/08/25 10:46:30;;;;;;;19.83;7.20;;;26.50;68.60;;;;;;5041911;28;20049;-72
2022/08/25 10:49:28;;;;;;;17.63;8.00;;;26.60;68.40;;;;;;5044133;28;20410;-71
2022/08/25 10:52:16;;;;;;;16.20;8.40;;;26.70;68.70;;;;;;5045343;28;20043;-72
2022/08/25 10:54:51;;;;;;;14.82;6.53;;;26.70;67.30;;;;;;5015453;28;20041;-70
2022/08/25 10:58:01;;;;;;;16.38;7.68;;;26.60;66.80;;;;;;5015214;28;20041;-72
2022/08/25 11:00:37;;;;;;;18.75;6.45;;;26.60;67.30;;;;;;4980189;28;20496;-72
2022/08/25 11:03:30;;;;;;;15.93;6.80;;;26.50;68.00;;;;;;4935729;28;20099;-71
2022/08/25 11:06:06;;;;;;;13.20;6.47;;;26.60;67.80;;;;;;4969168;28;20074;-72
2022/08/25 11:08:38;;;;;;;12.18;6.28;;;26.80;67.70;;;;;;4955232;28;20053;-71
2022/08/25 11:11:10;;;;;;;12.38;6.65;;;26.90;66.90;;;;;;4969561;28;20061;-70
2022/08/25 11:14:15;;;;;;;16.35;6.88;;;27.10;66.20;;;;;;4937620;28;20047;-72
2022/08/25 11:17:09;;;;;;;16.23;6.97;;;27.40;65.70;;;;;;4896179;29;20493;-71
2022/08/25 11:19:39;;;;;;;13.70;6.40;;;27.50;65.20;;;;;;4889874;29;20068;-72
2022/08/25 11:22:42;;;;;;;13.95;6.32;;;27.50;65.40;;;;;;4895581;29;20048;-71
2022/08/25 11:25:18;;;;;;;11.55;5.80;;;27.60;64.10;;;;;;4910986;29;20076;-72
2022/08/25 11:28:10;;;;;;;11.70;6.38;;;27.90;63.70;;;;;;4894346;29;20159;-72
2022/08/25 11:30:37;;;;;;;11.88;5.97;;;28.10;63.50;;;;;;4908856;29;20040;-73
2022/08/25 11:33:04;;;;;;;13.35;6.57;;;28.10;61.50;;;;;;4907345;29;20048;-72
2022/08/25 11:35:37;;;;;;;11.13;5.50;;;28.10;62.30;;;;;;4907315;29;20044;-72
2022/08/25 11:38:31;;;;;;;15.68;6.35;;;28.10;61.40;;;;;;4939392;28;20066;-72
2022/08/25 11:41:31;;;;;;;12.70;6.00;;;28.00;61.20;;;;;;4952718;28;20057;-71
2022/08/25 11:44:28;;;;;;;15.32;6.03;;;28.10;62.10;;;;;;4964557;28;20055;-71
2022/08/25 11:47:28;;;;;;;9.88;5.15;;;28.10;61.40;;;;;;5009755;28;20102;-72
2022/08/25 11:49:59;;;;;;;13.40;6.15;;;28.40;61.90;;;;;;5012336;28;20106;-73
2022/08/25 11:52:34;;;;;;;16.08;5.80;;;28.60;60.70;;;;;;5040508;28;20038;-72
2022/08/25 11:55:44;;;;;;;14.02;5.57;;;28.60;60.50;;;;;;5010811;28;20052;-72
2022/08/25 11:58:47;;;;;;;14.00;5.75;;;28.50;61.10;;;;;;5014295;28;20045;-71
2022/08/25 12:01:39;;;;;;;10.88;6.18;;;28.60;60.60;;;;;;4979831;28;20052;-71
2022/08/25 12:04:32;;;;;;;8.45;5.38;;;28.40;61.50;;;;;;5011057;28;20049;-72
2022/08/25 12:07:13;;;;;;;15.65;5.78;;;28.40;61.30;;;;;;5008907;28;20514;-72
2022/08/25 12:09:54;;;;;;;15.32;5.32;;;28.20;61.30;;;;;;5055074;28;20064;-72
2022/08/25 12:12:42;;;;;;;13.13;5.93;;;28.00;61.80;;;;;;5058065;28;20103;-72
2022/08/25 12:15:30;;;;;;;13.88;5.65;;;28.00;61.30;;;;;;5009672;28;20056;-72
2022/08/25 12:18:20;;;;;;;11.82;5.70;;;28.00;61.30;;;;;;5009730;28;20056;-70
2022/08/25 12:20:55;;;;;;;13.63;5.60;;;28.00;61.30;;;;;;5009684;28;20062;-73
2022/08/25 12:23:33;;;;;;;14.85;6.03;;;28.00;61.50;;;;;;5011160;28;20100;-72
2022/08/25 12:26:01;;;;;;;12.13;5.95;;;28.30;60.70;;;;;;4992225;28;20391;-71
2022/08/25 12:28:55;;;;;;;12.02;5.85;;;28.50;59.60;;;;;;5012131;28;20052;-72
2022/08/25 12:32:00;;;;;;;12.93;5.32;;;28.70;60.10;;;;;;5060270;28;20111;-73
2022/08/25 12:34:45;;;;;;;10.07;5.72;;;29.00;59.40;;;;;;5012002;28;20100;-73
2022/08/25 12:37:19;;;;;;;9.15;5.40;;;29.20;58.00;;;;;;5010123;28;20053;-72
2022/08/25 12:40:01;;;;;;;15.07;5.60;;;29.40;58.60;;;;;;5008029;28;20053;-71
2022/08/25 12:42:42;;;;;;;17.40;6.15;;;29.60;58.10;;;;;;5016125;28;20420;-73
2022/08/25 12:45:23;;;;;;;14.05;5.40;;;29.90;57.70;;;;;;5044819;28;20045;-72
2022/08/25 12:47:51;;;;;;;10.63;5.18;;;30.10;57.00;;;;;;5010322;28;20046;-73
2022/08/25 12:50:47;;;;;;;12.35;5.75;;;30.20;56.00;;;;;;4997665;28;20044;-73
2022/08/25 12:53:38;;;;;;;15.27;5.65;;;30.30;55.20;;;;;;4998436;28;20045;-72
2022/08/25 12:56:43;;;;;;;10.25;5.28;;;30.20;55.10;;;;;;5013440;28;20120;-71
2022/08/25 12:59:16;;;;;;;14.20;5.65;;;30.20;56.10;;;;;;5031889;28;20434;-72
2022/08/25 13:02:21;;;;;;;10.85;5.40;;;30.30;55.90;;;;;;4986875;28;20060;-72
2022/08/25 13:05:15;;;;;;;10.68;6.03;;;30.10;55.10;;;;;;5009255;28;20392;-72
2022/08/25 13:07:58;;;;;;;13.80;5.78;;;30.00;55.10;;;;;;5013375;28;20077;-71
2022/08/25 13:11:08;;;;;;;11.68;5.03;;;30.10;54.50;;;;;;5014748;28;20072;-70
2022/08/25 13:13:46;;;;;;;14.07;5.57;;;30.30;54.50;;;;;;5034334;28;20076;-71
2022/08/25 13:16:30;;;;;;;17.40;5.28;;;30.60;53.70;;;;;;5009026;28;20136;-72
2022/08/25 13:18:58;;;;;;;11.23;4.55;;;30.80;54.60;;;;;;5009256;28;20065;-72
2022/08/25 13:21:43;;;;;;;9.40;4.63;;;30.90;54.40;;;;;;5008347;28;20484;-71
2022/08/25 13:24:38;;;;;;;8.35;4.90;;;30.90;53.80;;;;;;5005783;28;20103;-70
2022/08/25 13:27:08;;;;;;;15.68;5.50;;;30.70;54.00;;;;;;4958958;28;20480;-70
2022/08/25 13:29:48;;;;;;;14.93;4.45;;;30.80;54.10;;;;;;5041487;28;20080;-72
2022/08/25 13:32:19;;;;;;;10.52;4.50;;;31.20;52.70;;;;;;4992645;28;20350;-71
2022/08/25 13:34:46;;;;;;;7.95;4.47;;;31.20;52.20;;;;;;5028672;28;20049;-72
2022/08/25 13:37:31;;;;;;;12.97;5.10;;;31.10;52.70;;;;;;4991692;28;20431;-73
2022/08/25 13:40:18;;;;;;;7.63;4.65;;;31.10;53.30;;;;;;5005556;28;20284;-74
2022/08/25 13:42:50;;;;;;;11.30;4.82;;;31.00;54.00;;;;;;5007764;28;20066;-73
2022/08/25 13:45:26;;;;;;;7.88;4.63;;;31.10;52.90;;;;;;5008158;28;20490;-73
2022/08/25 13:47:53;;;;;;;7.90;5.03;;;30.90;52.00;;;;;;5008614;28;20053;-73
2022/08/25 13:50:31;;;;;;;10.07;4.40;;;31.00;52.70;;;;;;5000925;28;20045;-72
2022/08/25 13:53:22;;;;;;;8.90;4.38;;;31.50;52.30;;;;;;5001141;28;20042;-73
2022/08/25 13:55:51;;;;;;;12.32;4.35;;;32.00;50.90;;;;;;5013216;28;20050;-74
2022/08/25 13:58:30;;;;;;;10.73;4.30;;;31.90;50.00;;;;;;5016380;28;20132;-74
2022/08/25 14:01:16;;;;;;;11.90;4.63;;;31.90;50.20;;;;;;5011803;28;20103;-70
2022/08/25 14:03:44;;;;;;;9.98;4.80;;;31.80;50.90;;;;;;5015212;28;20081;-74
2022/08/25 14:06:13;;;;;;;10.75;4.88;;;31.40;50.80;;;;;;5017900;28;20049;-70
2022/08/25 14:08:46;;;;;;;11.63;5.13;;;31.40;51.30;;;;;;5020348;28;20140;-70
2022/08/25 14:11:41;;;;;;;12.07;4.43;;;31.80;50.70;;;;;;4998678;28;20663;-71
2022/08/25 14:14:13;;;;;;;10.27;4.13;;;31.80;50.40;;;;;;5016030;28;20100;-70
2022/08/25 14:16:57;;;;;;;12.07;4.63;;;31.80;50.60;;;;;;5012129;28;20050;-70
2022/08/25 14:19:23;;;;;;;11.82;4.20;;;32.00;49.10;;;;;;5013374;28;20104;-69
2022/08/25 14:21:51;;;;;;;10.55;4.78;;;31.70;49.30;;;;;;5011519;28;20131;-70
2022/08/25 14:24:19;;;;;;;9.70;4.55;;;31.50;50.00;;;;;;5039978;28;20041;-69
2022/08/25 14:26:47;;;;;;;7.97;4.45;;;31.20;50.50;;;;;;5040553;28;20514;-71
2022/08/25 14:29:12;;;;;;;;;;;31.00;51.10;;;;;;4995173;28;20061;-72
2022/08/25 14:31:42;;;;;;;10.70;4.70;;;30.90;51.80;;;;;;5056693;28;19917;-72
2022/08/25 14:34:26;;;;;;;10.13;4.30;;;31.10;51.90;;;;;;5010850;28;20046;-71
2022/08/25 14:36:53;;;;;;;7.50;4.25;;;31.20;51.50;;;;;;5010934;28;20042;-70
2022/08/25 14:39:20;;;;;;;9.88;4.88;;;31.40;51.40;;;;;;4995019;28;20096;-71