Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:02:49;;;;;;;97.92;46.83;;;;;;;1.41;77.38;101482.34;1768392;81;21845;-81
2020/12/18 00:05:54;;;;;;;121.15;54.38;;;;;;;1.34;77.26;101480.95;1768436;81;21858;-81
2020/12/18 00:09:01;;;;;;;118.72;51.55;;;;;;;1.25;77.33;101480.99;1768424;81;21300;-81
2020/12/18 00:12:07;;;;;;;132.18;58.28;;;;;;;1.19;77.62;101478.66;1768459;81;21192;-81
2020/12/18 00:15:13;;;;;;;113.97;50.92;;;;;;;1.15;77.76;101474.40;1767150;81;21326;-81
2020/12/18 00:18:19;;;;;;;115.10;53.45;;;;;;;1.15;77.68;101478.92;1768383;81;21287;-81
2020/12/18 00:21:29;;;;;;;103.60;47.58;;;;;;;1.13;77.70;101481.72;1768491;81;21291;-81
2020/12/18 00:24:34;;;;;;;109.35;52.60;;;;;;;1.11;77.74;101480.91;1767928;81;21323;-81
2020/12/18 00:27:40;;;;;;;107.32;47.75;;;;;;;1.09;77.86;101473.41;1768482;81;21727;-81
2020/12/18 00:30:46;;;;;;;100.20;47.38;;;;;;;1.09;77.92;101477.94;1767456;81;21858;-81
2020/12/18 00:33:51;;;;;;;90.70;42.58;;;;;;;1.09;77.98;101481.98;1766888;81;21296;-81
2020/12/18 00:37:00;;;;;;;73.45;36.15;;;;;;;1.11;77.87;101476.01;1767755;81;21263;-81
2020/12/18 00:40:05;;;;;;;59.00;30.62;;;;;;;1.08;77.70;101474.34;1768565;81;21180;-81
2020/12/18 00:43:12;;;;;;;63.25;32.30;;;;;;;0.99;77.50;101477.11;1767029;81;21295;-81
2020/12/18 00:46:17;;;;;;;53.42;26.07;;;;;;;0.93;77.66;101472.04;1768048;81;21835;-81
2020/12/18 00:49:22;;;;;;;50.98;28.35;;;;;;;0.88;77.62;101474.13;1768478;81;21188;-81
2020/12/18 00:52:29;;;;;;;52.67;27.42;;;;;;;0.82;77.66;101479.00;1768558;81;21298;-81
2020/12/18 00:55:35;;;;;;;42.58;23.07;;;;;;;0.80;77.74;101474.16;1745757;81;21204;-81
2020/12/18 00:58:41;;;;;;;41.83;20.20;;;;;;;0.82;77.69;101469.09;1768459;81;21197;-81
2020/12/18 01:01:46;;;;;;;35.55;20.60;;;;;;;0.86;77.73;101476.53;1767227;81;21224;-81
2020/12/18 01:04:52;;;;;;;36.75;21.50;;;;;;;0.85;77.70;101481.50;1768033;81;21972;-81
2020/12/18 01:07:56;;;;;;;28.85;16.97;;;;;;;0.86;77.73;101467.97;1768482;81;21347;-81
2020/12/18 01:11:02;;;;;;;23.70;15.15;;;;;;;0.88;77.69;101466.05;1768210;81;22555;-81
2020/12/18 01:14:08;;;;;;;23.90;14.05;;;;;;;0.89;77.66;101467.77;1768397;81;21849;-81
2020/12/18 01:17:16;;;;;;;26.23;14.53;;;;;;;0.90;77.59;101470.02;1765344;81;21324;-81
2020/12/18 01:20:22;;;;;;;17.92;11.35;;;;;;;0.86;77.63;101464.41;1763056;81;21310;-81
2020/12/18 01:23:28;;;;;;;22.10;13.45;;;;;;;0.87;77.88;101461.62;1763156;81;21867;-81
2020/12/18 01:26:35;;;;;;;18.10;11.73;;;;;;;0.87;77.88;101456.23;1761735;81;22160;-81
2020/12/18 01:29:42;;;;;;;25.08;15.53;;;;;;;0.92;77.92;101457.32;1761712;81;21205;-80
2020/12/18 01:32:50;;;;;;;22.42;15.28;;;;;;;0.88;77.68;101463.35;1763310;81;21739;-82
2020/12/18 01:35:58;;;;;;;26.10;17.20;;;;;;;0.83;77.78;101467.27;1762565;81;21353;-82
2020/12/18 01:39:05;;;;;;;22.95;16.40;;;;;;;0.76;77.82;101470.31;1763257;81;21343;-82
2020/12/18 01:42:12;;;;;;;25.20;15.50;;;;;;;0.73;77.90;101465.08;1762894;81;21835;-82
2020/12/18 01:45:18;;;;;;;28.57;18.00;;;;;;;0.74;78.00;101469.50;1762232;81;22564;-81
2020/12/18 01:48:25;;;;;;;26.17;17.50;;;;;;;0.72;77.99;101462.48;1762535;81;21343;-81
2020/12/18 01:51:30;;;;;;;26.62;18.20;;;;;;;0.72;78.14;101466.52;1762608;81;21311;-81
2020/12/18 01:54:37;;;;;;;33.30;20.65;;;;;;;0.76;78.09;101468.96;1762655;81;21895;-81
2020/12/18 01:57:44;;;;;;;35.43;22.20;;;;;;;0.76;78.08;101470.31;1761316;81;21716;-82
2020/12/18 02:00:50;;;;;;;41.88;24.05;;;;;;;0.79;78.07;101462.52;1763060;81;21295;-82
2020/12/18 02:03:59;;;;;;;45.10;25.70;;;;;;;0.77;77.97;101455.02;1762896;81;21913;-81
2020/12/18 02:07:08;;;;;;;36.80;21.00;;;;;;;0.73;78.06;101464.22;1761369;81;21327;-81
2020/12/18 02:10:18;;;;;;;46.58;26.40;;;;;;;0.70;78.17;101465.72;1763000;81;21708;-81
2020/12/18 02:13:24;;;;;;;46.65;27.40;;;;;;;0.61;78.19;101461.73;1748318;81;21739;-81
2020/12/18 02:16:30;;;;;;;53.45;29.32;;;;;;;0.55;78.24;101468.78;1761916;81;21914;-81
2020/12/18 02:19:38;;;;;;;55.65;31.25;;;;;;;0.48;78.49;101467.40;1763138;81;21338;-81
2020/12/18 02:22:44;;;;;;;58.58;31.23;;;;;;;0.45;78.74;101462.17;1766050;81;21295;-81
2020/12/18 02:25:51;;;;;;;68.40;35.35;;;;;;;0.48;78.89;101463.36;1765608;81;21196;-81
2020/12/18 02:28:59;;;;;;;82.33;41.37;;;;;;;0.54;78.88;101469.75;1764595;81;21809;-81
2020/12/18 02:32:15;;;;;;;109.75;50.35;;;;;;;0.61;78.89;101467.58;1768846;81;21176;-81
2020/12/18 02:35:23;;;;;;;119.28;51.70;;;;;;;0.70;78.77;101461.68;1770581;81;21350;-81
2020/12/18 02:38:28;;;;;;;113.90;51.95;;;;;;;0.71;78.45;101466.14;1761486;81;21374;-82
2020/12/18 02:41:34;;;;;;;113.00;49.95;;;;;;;0.72;78.40;101464.70;1761037;81;21303;-81
2020/12/18 02:44:43;;;;;;;134.97;60.23;;;;;;;0.70;78.29;101465.23;1762391;81;21286;-81
2020/12/18 02:48:04;;;;;;;110.85;49.20;;;;;;;0.64;78.14;101466.07;1762350;81;21302;-81
2020/12/18 02:51:11;;;;;;;121.55;54.65;;;;;;;0.50;78.36;101466.83;1760890;81;21322;-81
2020/12/18 02:54:34;;;;;;;151.45;62.08;;;;;;;0.45;78.72;101472.94;1760373;81;21310;-81
2020/12/18 02:57:53;;;;;;;156.60;62.48;;;;;;;0.46;79.02;101470.16;1746219;81;21346;-81
2020/12/18 03:01:11;;;;;;;146.25;60.33;;;;;;;0.47;79.13;101470.57;1761685;81;21967;-81
2020/12/18 03:04:20;;;;;;;134.03;57.83;;;;;;;0.52;79.24;101467.63;1763320;81;21330;-81
2020/12/18 03:07:34;;;;;;;127.42;56.53;;;;;;;0.55;79.35;101465.23;1760334;81;21302;-81
2020/12/18 03:10:40;;;;;;;135.72;59.83;;;;;;;0.53;79.30;101457.72;1763147;81;21294;-81
2020/12/18 03:13:46;;;;;;;89.90;41.40;;;;;;;0.51;79.47;101465.38;1761381;81;21311;-81
2020/12/18 03:16:54;;;;;;;95.25;44.20;;;;;;;0.56;79.54;101470.52;1761697;81;21314;-81
2020/12/18 03:20:05;;;;;;;81.17;34.45;;;;;;;0.53;79.38;101467.15;1762588;81;21302;-81
2020/12/18 03:23:30;;;;;;;56.35;29.65;;;;;;;0.47;79.37;101466.98;1762523;81;21814;-81
2020/12/18 03:26:47;;;;;;;40.65;20.62;;;;;;;0.43;79.41;101470.34;1760950;81;21647;-81
2020/12/18 03:29:54;;;;;;;36.73;20.52;;;;;;;0.37;79.32;101476.52;1762426;81;21290;-81
2020/12/18 03:33:01;;;;;;;28.77;16.95;;;;;;;0.28;79.35;101477.00;1772502;81;21365;-81
2020/12/18 03:36:07;;;;;;;21.02;14.25;;;;;;;0.29;79.42;101477.42;1774894;81;21790;-81
2020/12/18 03:39:16;;;;;;;17.92;10.80;;;;;;;0.34;79.26;101478.05;1776372;81;21271;-81
2020/12/18 03:42:26;;;;;;;19.77;12.30;;;;;;;0.38;79.06;101483.66;1774025;81;21282;-81
2020/12/18 03:45:32;;;;;;;12.68;9.23;;;;;;;0.33;79.02;101480.31;1776296;81;22392;-81
2020/12/18 03:48:40;;;;;;;13.30;9.20;;;;;;;0.32;79.08;101483.97;1774065;81;21291;-81
2020/12/18 03:51:47;;;;;;;17.10;10.45;;;;;;;0.26;79.15;101486.52;1776366;81;21298;-81
2020/12/18 03:54:55;;;;;;;15.58;10.43;;;;;;;0.32;79.20;101478.58;1776400;81;21287;-81
2020/12/18 03:58:11;;;;;;;18.50;11.83;;;;;;;0.40;79.02;101475.88;1772376;81;21279;-81
2020/12/18 04:01:18;;;;;;;13.58;9.30;;;;;;;0.50;78.94;101474.91;1776254;81;22046;-81
2020/12/18 04:04:24;;;;;;;16.50;10.08;;;;;;;0.64;78.80;101473.67;1776419;81;21850;-81
2020/12/18 04:07:31;;;;;;;13.45;9.83;;;;;;;0.71;78.25;101472.39;1775729;81;21754;-81
2020/12/18 04:10:39;;;;;;;11.75;7.90;;;;;;;0.78;77.92;101472.91;1773728;81;21298;-81
2020/12/18 04:14:03;;;;;;;13.83;9.68;;;;;;;0.82;77.44;101462.84;1776302;81;21593;-82
2020/12/18 04:17:14;;;;;;;9.13;6.55;;;;;;;0.86;77.14;101467.10;1775256;81;21267;-82
2020/12/18 04:20:22;;;;;;;9.60;6.70;;;;;;;0.80;76.55;101466.98;1774950;81;22548;-81
2020/12/18 04:23:34;;;;;;;16.17;9.98;;;;;;;0.67;76.36;101470.81;1773675;81;21302;-81
2020/12/18 04:26:44;;;;;;;15.35;7.75;;;;;;;0.59;76.53;101474.40;1774782;81;21267;-81
2020/12/18 04:29:50;;;;;;;9.00;6.00;;;;;;;0.56;76.75;101469.17;1774674;81;21726;-81
2020/12/18 04:32:58;;;;;;;7.10;5.30;;;;;;;0.57;76.68;101470.06;1774699;81;21302;-81
2020/12/18 04:36:04;;;;;;;10.50;6.65;;;;;;;0.56;76.50;101475.91;1776366;81;21159;-81
2020/12/18 04:39:11;;;;;;;16.97;10.60;;;;;;;0.48;76.55;101478.17;1775055;81;21810;-81
2020/12/18 04:42:18;;;;;;;12.78;8.40;;;;;;;0.43;76.77;101481.59;1776325;81;21175;-81
2020/12/18 04:45:24;;;;;;;11.30;7.80;;;;;;;0.44;76.95;101477.45;1774975;81;21238;-81
2020/12/18 04:48:33;;;;;;;12.85;8.43;;;;;;;0.43;76.98;101477.55;1774913;81;21321;-81
2020/12/18 04:51:41;;;;;;;18.55;8.98;;;;;;;0.38;77.15;101481.83;1776406;81;21309;-82
2020/12/18 04:54:49;;;;;;;14.70;8.93;;;;;;;0.31;77.32;101483.09;1776357;81;21754;-81
2020/12/18 04:58:07;;;;;;;11.78;8.35;;;;;;;0.25;77.46;101484.30;1773310;81;21302;-81
2020/12/18 05:01:15;;;;;;;14.83;10.43;;;;;;;0.21;77.68;101480.03;1776146;81;21282;-81
2020/12/18 05:04:23;;;;;;;15.80;9.90;;;;;;;0.15;77.69;101482.19;1776508;81;21288;-81
2020/12/18 05:07:29;;;;;;;22.67;17.52;;;;;;;0.12;77.83;101483.20;1775003;81;21203;-81
2020/12/18 05:10:36;;;;;;;23.07;18.25;;;;;;;0.12;78.08;101487.24;1776401;81;21290;-81
2020/12/18 05:13:44;;;;;;;18.80;12.58;;;;;;;0.18;78.13;101486.91;1774699;81;21203;-82
2020/12/18 05:16:54;;;;;;;17.67;11.75;;;;;;;0.25;78.08;101494.20;1765118;81;21718;-82
2020/12/18 05:20:02;;;;;;;18.98;10.43;;;;;;;0.32;78.16;101491.56;1723674;82;21181;-82
2020/12/18 05:23:25;;;;;;;21.65;13.62;;;;;;;0.39;78.05;101495.68;1727276;82;21240;-82
2020/12/18 05:26:36;;;;;;;23.75;14.30;;;;;;;0.36;77.80;101500.34;1751678;82;21296;-81
2020/12/18 05:29:43;;;;;;;31.30;19.40;;;;;;;0.30;78.01;101500.69;1740159;82;21287;-81
2020/12/18 05:32:50;;;;;;;23.10;12.82;;;;;;;0.18;78.22;101506.22;1712639;81;21808;-82
2020/12/18 05:36:00;;;;;;;23.52;12.98;;;;;;;0.11;78.50;101507.03;1731768;81;21398;-82
2020/12/18 05:39:06;;;;;;;20.95;14.28;;;;;;;0.12;78.66;101507.42;1723778;81;21322;-83
2020/12/18 05:42:12;;;;;;;25.12;15.55;;;;;;;0.11;78.72;101515.58;1748097;81;21333;-82
2020/12/18 05:45:23;;;;;;;21.77;11.70;;;;;;;0.08;78.79;101514.39;1729767;82;21825;-82
2020/12/18 05:48:46;;;;;;;20.80;12.80;;;;;;;0.11;78.91;101512.41;1694406;84;21330;-82
2020/12/18 05:51:53;;;;;;;22.37;14.47;;;;;;;0.14;78.81;101509.58;1743158;82;21173;-82
2020/12/18 05:55:09;;;;;;;23.67;15.58;;;;;;;0.18;78.83;101518.33;1693673;84;21716;-82
2020/12/18 05:58:29;;;;;;;27.67;16.80;;;;;;;0.18;78.84;101521.89;1703951;82;21546;-82
2020/12/18 06:01:38;;;;;;;28.98;16.97;;;;;;;0.27;79.12;101519.67;1670774;84;21280;-82
2020/12/18 06:04:56;;;;;;;23.95;13.50;;;;;;;0.35;78.85;101520.15;1720154;82;21294;-81
2020/12/18 06:07:50;;;;;;;23.77;13.78;;;;;;;0.33;78.62;101529.66;1689880;83;21291;-82
2020/12/18 06:10:58;;;;;;;21.60;14.13;;;;;;;0.30;78.60;101528.47;1707168;82;21249;-80
2020/12/18 06:14:07;;;;;;;23.32;15.25;;;;;;;0.30;78.49;101524.43;1684743;83;21838;-82
2020/12/18 06:17:18;;;;;;;27.90;15.93;;;;;;;0.24;78.35;101531.48;1708832;82;21205;-82
2020/12/18 06:20:24;;;;;;;26.57;17.07;;;;;;;0.14;78.38;101527.52;1702409;82;21307;-82
2020/12/18 06:23:29;;;;;;;31.57;18.05;;;;;;;0.01;78.64;101521.92;1701513;82;21383;-82
2020/12/18 06:26:45;;;;;;;28.65;16.80;;;;;;;-0.08;78.99;101525.95;1699150;82;22687;-81
2020/12/18 06:29:54;;;;;;;28.40;16.85;;;;;;;-0.12;79.23;101532.91;1714059;82;21314;-81
2020/12/18 06:33:18;;;;;;;29.87;17.85;;;;;;;-0.07;79.49;101530.85;1723392;82;21275;-81
2020/12/18 06:36:59;;;;;;;36.05;19.60;;;;;;;-0.01;79.59;101533.22;1707277;82;21901;-81
2020/12/18 06:40:11;;;;;;;28.40;17.60;;;;;;;-0.01;79.78;101535.91;1707656;82;21220;-80
2020/12/18 06:43:18;;;;;;;30.92;20.97;;;;;;;-0.03;79.90;101537.81;1741033;80;21274;-80
2020/12/18 06:46:37;;;;;;;28.90;18.35;;;;;;;-0.03;79.91;101538.69;1753954;80;21813;-80
2020/12/18 06:50:06;;;;;;;30.20;16.12;;;;;;;-0.06;79.85;101543.34;1754549;80;21814;-82
2020/12/18 06:53:23;;;;;;;34.80;20.32;;;;;;;-0.09;79.90;101540.83;1755117;81;21956;-83
2020/12/18 06:56:36;;;;;;;28.10;18.70;;;;;;;-0.10;79.96;101538.59;1757306;80;21314;-83
2020/12/18 06:59:51;;;;;;;28.05;18.20;;;;;;;-0.03;80.13;101545.89;1759207;80;21302;-82
2020/12/18 07:02:56;;;;;;;31.33;20.62;;;;;;;0.02;79.93;101553.25;1757795;80;21172;-82
2020/12/18 07:06:07;;;;;;;29.80;20.75;;;;;;;-0.03;79.87;101550.79;1740875;82;21193;-83
2020/12/18 07:09:15;;;;;;;36.65;27.65;;;;;;;0.02;80.05;101552.37;1742044;81;21811;-82
2020/12/18 07:12:21;;;;;;;32.67;20.08;;;;;;;0.01;79.84;101551.52;1726757;82;21910;-81
2020/12/18 07:15:27;;;;;;;29.50;20.60;;;;;;;-0.08;79.87;101554.67;1737150;82;21272;-81
2020/12/18 07:18:38;;;;;;;44.33;33.08;;;;;;;-0.05;80.16;101558.53;1735785;81;21181;-82
2020/12/18 07:21:43;;;;;;;31.07;18.85;;;;;;;0.01;80.10;101555.55;1745584;82;22549;-82
2020/12/18 07:24:53;;;;;;;27.85;16.55;;;;;;;0.10;80.00;101557.77;1740734;81;21976;-82
2020/12/18 07:28:00;;;;;;;27.60;15.80;;;;;;;0.14;79.83;101566.08;1740336;82;21279;-82
2020/12/18 07:31:06;;;;;;;25.95;15.93;;;;;;;0.14;79.85;101565.18;1743166;81;21849;-82
2020/12/18 07:34:12;;;;;;;35.95;17.92;;;;;;;0.16;79.96;101565.98;1744019;81;21280;-82
2020/12/18 07:37:21;;;;;;;45.58;18.95;;;;;;;0.21;80.13;101567.48;1748256;81;21931;-81
2020/12/18 07:40:28;;;;;;;38.33;21.25;;;;;;;0.26;80.00;101567.25;1735423;81;21312;-81
2020/12/18 07:43:44;;;;;;;41.35;21.70;;;;;;;0.28;80.01;101569.85;1744297;82;21208;-82
2020/12/18 07:46:52;;;;;;;29.60;16.97;;;;;;;0.37;80.15;101573.41;1694134;84;21916;-83
2020/12/18 07:50:03;;;;;;;29.32;18.23;;;;;;;0.45;80.06;101572.54;1725930;82;21298;-83
2020/12/18 07:53:16;;;;;;;32.00;19.62;;;;;;;0.44;79.67;101565.42;1708577;82;21491;-82
2020/12/18 07:56:24;;;;;;;26.80;16.02;;;;;;;0.38;79.71;101565.76;1746225;82;21321;-82
2020/12/18 07:59:29;;;;;;;39.73;22.48;;;;;;;0.35;79.86;101561.39;1730332;81;21729;-82
2020/12/18 08:02:51;;;;;;;44.05;25.70;;;;;;;0.30;79.92;101566.63;1729120;82;21971;-82
2020/12/18 08:06:16;;;;;;;50.78;29.55;;;;;;;0.31;80.07;101567.88;1745267;82;21242;-82
2020/12/18 08:09:58;;;;;;;41.95;24.47;;;;;;;0.31;80.19;101554.42;1729087;81;22510;-81
2020/12/18 08:13:10;;;;;;;39.25;22.90;;;;;;;0.35;80.18;101561.88;1733340;82;21191;-82
2020/12/18 08:16:24;;;;;;;39.33;22.93;;;;;;;0.28;80.20;101561.30;1729485;82;21314;-83
2020/12/18 08:19:33;;;;;;;42.15;25.45;;;;;;;0.19;80.24;101557.30;1740632;81;21361;-83
2020/12/18 08:22:43;;;;;;;35.38;20.30;;;;;;;0.09;80.58;101556.00;1751946;81;21211;-82
2020/12/18 08:25:54;;;;;;;37.48;20.37;;;;;;;0.08;80.86;101562.81;1702187;83;21272;-81
2020/12/18 08:29:06;;;;;;;78.37;56.63;;;;;;;0.04;80.93;101556.72;1746713;81;21200;-80
2020/12/18 08:32:33;;;;;;;43.40;25.62;;;;;;;-0.04;81.08;101553.57;1743893;82;21334;-82
2020/12/18 08:36:02;;;;;;;39.38;24.02;;;;;;;-0.10;81.28;101559.23;1721689;82;21325;-81
2020/12/18 08:39:15;;;;;;;41.02;24.85;;;;;;;-0.12;81.57;101550.39;1731149;81;21374;-81
2020/12/18 08:42:30;;;;;;;50.05;25.77;;;;;;;0.01;81.92;101555.55;1693791;83;21637;-84
2020/12/18 08:45:50;;;;;;;45.23;24.40;;;;;;;0.18;81.85;101551.97;1703235;83;21859;-82
2020/12/18 08:49:00;;;;;;;42.15;22.40;;;;;;;0.34;81.63;101552.06;1685234;85;21298;-81
2020/12/18 08:52:10;;;;;;;40.83;24.40;;;;;;;0.46;81.34;101550.91;1686223;83;21316;-82
2020/12/18 08:55:14;;;;;;;38.55;22.02;;;;;;;0.52;80.86;101545.70;1700943;84;21383;-81
2020/12/18 08:58:19;;;;;;;40.25;23.87;;;;;;;0.56;80.60;101546.38;1684814;83;21174;-81
2020/12/18 09:01:32;;;;;;;41.40;23.98;;;;;;;0.62;80.51;101546.08;1698440;83;21339;-81
2020/12/18 09:04:38;;;;;;;44.93;26.23;;;;;;;0.63;80.23;101547.33;1694665;82;21919;-81
2020/12/18 09:07:58;;;;;;;38.88;23.22;;;;;;;0.68;80.19;101542.56;1712086;82;21830;-81
2020/12/18 09:11:05;;;;;;;49.25;28.45;;;;;;;0.71;79.89;101537.03;1712576;82;21376;-82
2020/12/18 09:14:16;;;;;;;40.10;23.70;;;;;;;0.67;79.53;101536.80;1718319;82;21276;-82
2020/12/18 09:17:26;;;;;;;39.83;24.63;;;;;;;0.61;79.64;101538.48;1684237;83;21182;-82
2020/12/18 09:20:33;;;;;;;38.08;23.27;;;;;;;0.48;79.31;101538.27;1719913;82;21292;-82
2020/12/18 09:24:00;;;;;;;46.90;25.55;;;;;;;0.31;79.54;101541.44;1670271;85;21193;-82
2020/12/18 09:27:29;;;;;;;36.20;21.93;;;;;;;0.19;79.91;101545.66;1700494;84;21344;-81
2020/12/18 09:30:44;;;;;;;38.48;21.48;;;;;;;0.12;80.33;101541.05;1714491;83;21210;-81
2020/12/18 09:33:50;;;;;;;48.45;29.55;;;;;;;0.14;80.73;101542.31;1711307;82;21247;-81
2020/12/18 09:37:02;;;;;;;42.10;23.87;;;;;;;0.17;80.78;101536.78;1716736;82;21733;-81
2020/12/18 09:40:19;;;;;;;29.90;19.15;;;;;;;0.21;80.72;101537.02;1658551;85;21397;-81
2020/12/18 09:43:31;;;;;;;;;;;;;;;0.25;80.58;101530.53;1682026;84;21220;-82
2020/12/18 09:46:38;;;;;;;44.35;26.33;;;;;;;0.23;80.32;101533.76;1688084;85;20242;-80
2020/12/18 09:49:44;;;;;;;36.60;21.40;;;;;;;0.25;80.38;101530.05;1680591;84;21290;-81
2020/12/18 09:52:49;;;;;;;57.30;36.40;;;;;;;0.31;80.42;101537.41;1696927;83;21291;-81
2020/12/18 09:55:54;;;;;;;38.10;23.75;;;;;;;0.35;80.28;101529.57;1695883;84;21719;-81
2020/12/18 09:59:00;;;;;;;37.33;21.77;;;;;;;0.45;80.22;101533.51;1665253;85;21285;-82
2020/12/18 10:02:06;;;;;;;40.30;20.80;;;;;;;0.54;79.99;101530.33;1677397;84;21425;-82
2020/12/18 10:05:11;;;;;;;44.67;24.32;;;;;;;0.61;79.73;101535.79;1691432;83;21929;-82
2020/12/18 10:08:17;;;;;;;37.95;21.65;;;;;;;0.64;79.47;101531.56;1705253;84;21273;-82
2020/12/18 10:11:23;;;;;;;42.50;25.15;;;;;;;0.72;79.18;101522.59;1659853;85;21310;-82
2020/12/18 10:14:29;;;;;;;46.95;26.42;;;;;;;0.75;79.02;101518.41;1692487;83;21874;-82
2020/12/18 10:17:35;;;;;;;41.88;25.12;;;;;;;0.78;78.92;101512.44;1659933;85;21195;-82
2020/12/18 10:20:43;;;;;;;41.75;27.17;;;;;;;0.83;78.77;101512.58;1709750;82;21376;-83
2020/12/18 10:23:49;;;;;;;43.23;27.15;;;;;;;0.94;78.54;101516.02;1681840;84;21870;-82
2020/12/18 10:26:56;;;;;;;52.67;27.55;;;;;;;1.03;78.09;101504.72;1706108;82;21305;-83
2020/12/18 10:30:01;;;;;;;47.05;27.73;;;;;;;1.04;77.74;101499.75;1655580;85;21309;-81
2020/12/18 10:33:07;;;;;;;49.58;29.05;;;;;;;1.11;77.45;101501.61;1712753;82;21328;-82
2020/12/18 10:36:13;;;;;;;46.98;23.98;;;;;;;1.10;77.18;101495.35;1674802;84;21302;-83
2020/12/18 10:39:20;;;;;;;50.00;27.62;;;;;;;1.08;76.93;101497.73;1666199;83;21326;-82
2020/12/18 10:42:25;;;;;;;53.85;28.35;;;;;;;1.04;76.95;101494.36;1680056;84;21243;-83
2020/12/18 10:45:30;;;;;;;51.88;27.20;;;;;;;0.97;77.05;101487.08;1712376;83;21936;-82
2020/12/18 10:48:36;;;;;;;49.25;26.40;;;;;;;0.90;77.09;101495.61;1663852;85;21333;-82
2020/12/18 10:51:47;;;;;;;44.15;25.82;;;;;;;0.86;77.21;101495.39;1657663;85;21308;-82
2020/12/18 10:54:56;;;;;;;46.75;27.22;;;;;;;0.85;77.26;101494.52;1711869;82;21235;-83
2020/12/18 10:57:59;;;;;;;48.75;28.92;;;;;;;0.90;77.30;101491.57;1712751;82;21313;-83
2020/12/18 11:01:04;;;;;;;47.95;29.12;;;;;;;0.96;77.25;101497.95;1705695;82;21301;-82
2020/12/18 11:04:09;;;;;;;42.25;25.05;;;;;;;1.01;77.00;101491.34;1677796;84;21203;-82
2020/12/18 11:07:16;;;;;;;43.48;24.98;;;;;;;1.04;76.76;101486.28;1711507;82;21324;-83
2020/12/18 11:10:23;;;;;;;44.38;24.98;;;;;;;1.06;76.50;101485.70;1711195;82;21291;-83
2020/12/18 11:13:28;;;;;;;41.68;23.47;;;;;;;1.08;76.43;101485.60;1660667;85;21343;-83
2020/12/18 11:16:34;;;;;;;35.68;22.22;;;;;;;1.09;76.32;101483.33;1677379;84;21326;-83
2020/12/18 11:19:43;;;;;;;44.73;26.07;;;;;;;1.06;76.24;101481.66;1690398;83;21307;-83
2020/12/18 11:22:48;;;;;;;42.10;23.70;;;;;;;0.98;76.09;101487.47;1688249;83;21635;-83
2020/12/18 11:25:54;;;;;;;31.93;18.10;;;;;;;0.89;76.27;101496.06;1691123;83;21251;-82
2020/12/18 11:28:59;;;;;;;33.85;20.65;;;;;;;0.84;76.51;101495.45;1689903;83;21246;-82
2020/12/18 11:32:10;;;;;;;26.85;17.95;;;;;;;0.74;76.74;101488.84;1679124;84;21764;-81
2020/12/18 11:35:16;;;;;;;28.50;18.35;;;;;;;0.81;76.77;101490.73;1690935;83;21603;-82
2020/12/18 11:38:21;;;;;;;32.48;21.68;;;;;;;0.80;76.44;101490.32;1689140;83;21325;-82
2020/12/18 11:41:30;;;;;;;37.45;22.87;;;;;;;0.79;76.58;101483.20;1696066;83;21232;-81
2020/12/18 11:44:37;;;;;;;33.37;19.90;;;;;;;0.83;76.62;101486.98;1696668;82;21871;-82
2020/12/18 11:47:43;;;;;;;32.63;18.30;;;;;;;0.88;76.51;101484.03;1700872;82;21356;-82
2020/12/18 11:54:14;;;;;;;20.43;13.50;;;;;;;0.86;76.24;101487.31;1691128;83;21314;-82
2020/12/18 11:57:20;;;;;;;25.72;14.85;;;;;;;0.77;76.02;101477.91;1706656;83;21293;-81
2020/12/18 12:00:24;;;;;;;19.75;12.82;;;;;;;0.70;75.82;101476.02;1713628;83;21193;-82
2020/12/18 12:03:31;;;;;;;18.17;10.88;;;;;;;0.67;75.65;101484.28;1709682;83;21302;-82
2020/12/18 12:06:37;;;;;;;18.45;12.82;;;;;;;0.62;75.09;101482.32;1711559;83;21390;-81
2020/12/18 12:09:44;;;;;;;17.57;12.35;;;;;;;0.55;74.96;101482.25;1713462;83;21306;-81
2020/12/18 12:12:51;;;;;;;16.10;11.30;;;;;;;0.58;75.13;101485.27;1712276;83;21321;-79
2020/12/18 12:15:58;;;;;;;15.15;11.40;;;;;;;0.60;75.01;101482.00;1713234;83;21236;-81
2020/12/18 12:19:04;;;;;;;17.87;13.22;;;;;;;0.48;75.14;101491.63;1710657;83;21610;-82
2020/12/18 12:22:10;;;;;;;14.63;10.25;;;;;;;0.43;75.33;101486.97;1714320;83;22207;-80
2020/12/18 12:25:17;;;;;;;18.48;13.05;;;;;;;0.43;75.40;101486.49;1714499;83;21319;-81
2020/12/18 12:28:24;;;;;;;20.32;13.58;;;;;;;0.39;75.25;101485.39;1709017;83;21574;-80
2020/12/18 12:31:31;;;;;;;19.12;12.98;;;;;;;0.40;75.45;101487.13;1698269;82;21322;-80
2020/12/18 12:34:36;;;;;;;20.35;13.78;;;;;;;0.46;75.43;101486.78;1683430;85;21347;-80
2020/12/18 12:37:41;;;;;;;20.68;13.22;;;;;;;0.49;75.49;101492.02;1711816;82;21342;-80
2020/12/18 12:40:46;;;;;;;19.73;13.28;;;;;;;0.52;75.48;101495.90;1710517;83;21177;-80
2020/12/18 12:43:53;;;;;;;24.70;16.27;;;;;;;0.57;75.30;101503.73;1745529;82;21322;-81
2020/12/18 12:46:59;;;;;;;36.75;18.67;;;;;;;0.56;75.25;101504.66;1733314;82;21322;-80
2020/12/18 12:50:05;;;;;;;22.48;13.83;;;;;;;0.55;75.43;101508.30;1722586;82;21882;-79
2020/12/18 12:53:12;;;;;;;32.93;16.75;;;;;;;0.51;75.35;101505.77;1734135;82;21266;-80
2020/12/18 12:56:22;;;;;;;34.63;19.87;;;;;;;0.47;75.56;101504.67;1726040;81;21360;-81
2020/12/18 12:59:28;;;;;;;33.18;18.52;;;;;;;0.43;75.89;101503.12;1734526;82;21663;-82
2020/12/18 13:02:33;;;;;;;30.97;18.37;;;;;;;0.45;76.22;101511.49;1728247;81;21884;-82
2020/12/18 13:05:39;;;;;;;23.70;14.53;;;;;;;0.45;76.21;101507.45;1742347;81;21220;-81
2020/12/18 13:08:45;;;;;;;23.40;16.35;;;;;;;0.44;76.23;101511.59;1709501;82;21799;-81
2020/12/18 13:11:51;;;;;;;26.80;17.40;;;;;;;0.33;76.05;101512.61;1701544;82;21295;-81
2020/12/18 13:15:00;;;;;;;31.52;18.62;;;;;;;0.32;76.32;101512.23;1704526;84;21187;-81
2020/12/18 13:18:08;;;;;;;28.40;17.87;;;;;;;0.34;76.43;101513.03;1740430;81;21188;-81
2020/12/18 13:21:15;;;;;;;31.33;18.90;;;;;;;0.35;76.48;101515.63;1742960;82;21330;-81
2020/12/18 13:24:20;;;;;;;36.53;22.10;;;;;;;0.36;76.37;101515.16;1745837;82;21287;-81
2020/12/18 13:27:27;;;;;;;45.80;26.25;;;;;;;0.36;76.34;101507.08;1738870;81;21298;-81
2020/12/18 13:30:39;;;;;;;41.23;22.98;;;;;;;0.32;76.58;101516.27;1742252;81;21724;-82
2020/12/18 13:33:42;;;;;;;44.40;26.80;;;;;;;0.25;76.95;101519.29;1724894;81;21208;-81
2020/12/18 13:36:49;;;;;;;34.25;20.55;;;;;;;0.14;77.31;101524.38;1742648;81;21848;-83
2020/12/18 13:39:56;;;;;;;49.58;25.85;;;;;;;0.13;77.63;101523.09;1729903;82;21487;-82
2020/12/18 13:43:04;;;;;;;40.35;21.90;;;;;;;0.08;77.66;101521.11;1721968;81;21321;-81
2020/12/18 13:46:10;;;;;;;45.10;25.12;;;;;;;0.16;78.01;101529.66;1728483;82;21848;-82
2020/12/18 13:49:15;;;;;;;48.78;26.23;;;;;;;0.22;78.09;101528.86;1736030;81;21285;-80
2020/12/18 13:52:21;;;;;;;49.00;26.68;;;;;;;0.22;77.99;101530.69;1728968;82;21191;-81
2020/12/18 13:55:26;;;;;;;62.35;33.30;;;;;;;0.11;78.10;101525.00;1718740;83;21224;-82
2020/12/18 13:58:32;;;;;;;59.55;30.57;;;;;;;-0.03;78.51;101527.06;1738357;82;21334;-80
2020/12/18 14:01:40;;;;;;;55.33;29.87;;;;;;;-0.11;79.08;101529.27;1741360;82;21951;-80
2020/12/18 14:04:46;;;;;;;57.98;33.02;;;;;;;-0.15;79.52;101531.70;1741952;82;21311;-81
2020/12/18 14:07:52;;;;;;;58.30;32.30;;;;;;;-0.20;79.95;101523.88;1740909;82;21842;-80
2020/12/18 14:10:58;;;;;;;71.20;37.00;;;;;;;-0.20;80.26;101527.04;1732410;82;21887;-80
2020/12/18 14:14:04;;;;;;;67.08;36.85;;;;;;;-0.20;80.42;101533.28;1717853;83;21212;-80
2020/12/18 14:17:09;;;;;;;70.47;34.73;;;;;;;-0.14;80.61;101526.27;1709959;83;21184;-80
2020/12/18 14:20:16;;;;;;;61.35;34.00;;;;;;;-0.06;80.68;101528.07;1710207;83;21294;-80
2020/12/18 14:23:22;;;;;;;58.02;32.15;;;;;;;0.01;80.67;101530.47;1705443;83;21335;-80
2020/12/18 14:26:27;;;;;;;71.77;34.95;;;;;;;0.02;80.58;101526.83;1737691;82;21374;-80
2020/12/18 14:29:33;;;;;;;66.62;34.40;;;;;;;-0.04;80.53;101529.36;1748045;82;21262;-80
2020/12/18 14:32:38;;;;;;;63.02;33.05;;;;;;;-0.15;80.73;101531.70;1744765;82;21308;-80