Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:20:47;;;;;;;5.90;3.22;;;14.00;57.40;;;;;;5055670;28;20135;-74
2021/12/05 00:23:17;;;;;;;4.50;3.10;;;13.90;63.80;;;;;;5055274;28;20063;-73
2021/12/05 00:25:48;;;;;;;4.95;3.40;;;14.10;60.70;;;;;;5055021;28;20121;-74
2021/12/05 00:39:34;;;;;;;4.70;3.33;;;13.70;63.70;;;;;;5072601;28;20436;-72
2021/12/05 00:47:36;;;;;;;4.10;3.20;;;13.90;63.70;;;;;;5049103;28;20076;-72
2021/12/05 00:53:15;;;;;;;4.85;3.08;;;13.90;63.90;;;;;;5054473;28;20056;-72
2021/12/05 00:55:51;;;;;;;4.15;2.85;;;13.70;63.70;;;;;;5054253;28;20056;-73
2021/12/05 01:01:29;;;;;;;4.32;2.70;;;;;;;;;;5050636;28;20044;-73
2021/12/05 01:09:37;;;;;;;5.45;2.92;;;14.00;64.10;;;;;;5052973;28;20139;-72
2021/12/05 01:15:03;;;;;;;4.30;2.70;;;14.10;61.50;;;;;;5050212;28;20044;-73
2021/12/05 01:17:35;;;;;;;4.70;2.80;;;13.90;63.80;;;;;;5054114;28;20060;-72
2021/12/05 01:20:05;;;;;;;4.85;3.35;;;13.60;62.40;;;;;;5054098;28;20114;-72
2021/12/05 01:22:35;;;;;;;4.53;3.08;;;14.10;58.70;;;;;;5054233;28;20511;-72
2021/12/05 01:25:16;;;;;;;3.97;2.70;;;14.00;59.40;;;;;;5054017;28;20059;-73
2021/12/05 01:27:48;;;;;;;3.97;2.63;;;13.90;63.90;;;;;;5053533;28;20056;-72
2021/12/05 01:30:24;;;;;;;3.67;2.53;;;14.00;64.00;;;;;;5054259;28;20480;-72
2021/12/05 01:32:59;;;;;;;4.15;2.72;;;14.10;63.80;;;;;;5054075;28;20052;-72
2021/12/05 01:35:41;;;;;;;4.53;2.75;;;;;;;;;;5053537;28;20058;-73
2021/12/05 01:38:13;;;;;;;3.70;2.70;;;14.00;63.10;;;;;;5053990;28;20040;-73
2021/12/05 01:52:20;;;;;;;3.75;2.63;;;14.20;63.80;;;;;;5052802;28;20097;-73
2021/12/05 01:55:06;;;;;;;4.50;2.33;;;13.60;63.50;;;;;;5053921;28;20052;-73
2021/12/05 01:58:04;;;;;;;;;;;14.10;57.70;;;;;;5054061;28;20048;-72
2021/12/05 02:01:07;;;;;;;3.53;2.25;;;15.10;58.70;;;;;;5053532;28;19999;-73
2021/12/05 02:09:23;;;;;;;3.00;2.20;;;14.20;61.90;;;;;;5054014;28;20412;-73
2021/12/05 02:12:13;;;;;;;4.82;2.17;;;14.10;63.50;;;;;;5053551;28;20135;-73
2021/12/05 02:34:04;;;;;;;4.35;2.25;;;14.00;62.00;;;;;;5055697;28;20076;-73
2021/12/05 02:39:34;;;;;;;2.53;1.95;;;14.10;63.30;;;;;;5033055;28;20448;-74
2021/12/05 02:42:09;;;;;;;3.03;1.88;;;14.20;63.40;;;;;;5056927;28;20461;-74
2021/12/05 02:44:36;;;;;;;3.38;1.90;;;14.20;63.50;;;;;;5057268;28;20056;-73
2021/12/05 02:47:07;;;;;;;2.35;1.70;;;14.30;63.30;;;;;;5056572;28;20556;-74
2021/12/05 02:49:35;;;;;;;2.53;1.90;;;14.20;63.40;;;;;;5056834;28;20059;-73
2021/12/05 02:52:06;;;;;;;2.47;1.80;;;14.10;63.40;;;;;;5056863;28;20105;-74
2021/12/05 02:54:38;;;;;;;2.80;1.70;;;15.10;63.70;;;;;;5057122;28;20048;-74
2021/12/05 02:57:05;;;;;;;3.65;1.70;;;14.10;63.40;;;;;;5056556;28;20109;-74
2021/12/05 02:59:42;;;;;;;2.85;2.00;;;;;;;;;;5056533;28;20416;-73
2021/12/05 03:02:14;;;;;;;2.35;1.52;;;14.20;63.30;;;;;;5056866;28;20087;-74
2021/12/05 03:04:43;;;;;;;2.40;1.60;;;14.30;63.40;;;;;;5056840;28;20044;-73
2021/12/05 03:07:11;;;;;;;2.92;1.55;;;14.30;63.30;;;;;;5055994;28;20056;-73
2021/12/05 03:09:39;;;;;;;2.50;1.60;;;14.30;63.20;;;;;;5074102;28;20044;-73
2021/12/05 03:12:09;;;;;;;2.75;1.63;;;14.20;63.30;;;;;;5056443;28;20135;-73
2021/12/05 03:14:35;;;;;;;2.75;1.63;;;14.30;63.50;;;;;;5056644;28;20057;-73
2021/12/05 03:17:02;;;;;;;2.35;1.45;;;;;;;;;;5056020;28;20131;-73
2021/12/05 03:19:29;;;;;;;3.20;1.85;;;14.30;63.30;;;;;;5074011;28;20045;-74
2021/12/05 03:21:56;;;;;;;1.92;1.55;;;;;;;;;;5056150;28;20135;-74
2021/12/05 03:24:24;;;;;;;2.95;1.67;;;14.40;63.40;;;;;;5056122;28;20049;-73
2021/12/05 03:26:52;;;;;;;1.90;1.65;;;14.40;63.40;;;;;;5056028;28;20136;-74
2021/12/05 03:29:20;;;;;;;3.50;1.60;;;14.20;63.30;;;;;;5055763;28;20139;-74
2021/12/05 03:31:47;;;;;;;1.75;1.40;;;14.30;63.30;;;;;;5056166;28;20063;-72
2021/12/05 03:34:15;;;;;;;3.67;1.83;;;14.30;63.20;;;;;;5056186;28;20143;-73
2021/12/05 03:36:43;;;;;;;2.13;1.38;;;14.80;63.40;;;;;;5055911;28;20132;-73
2021/12/05 03:39:10;;;;;;;2.72;1.55;;;14.00;62.90;;;;;;5038812;28;20215;-74
2021/12/05 03:41:38;;;;;;;2.45;1.77;;;14.20;63.20;;;;;;5056085;28;20140;-73
2021/12/05 03:44:05;;;;;;;1.75;1.50;;;14.10;57.60;;;;;;5056016;28;20416;-74
2021/12/05 03:46:32;;;;;;;2.17;1.55;;;14.30;63.20;;;;;;5055267;28;20052;-74
2021/12/05 03:49:00;;;;;;;2.75;1.70;;;14.30;58.40;;;;;;5055924;28;20113;-74
2021/12/05 03:51:29;;;;;;;2.65;1.48;;;14.10;62.90;;;;;;5055865;28;20135;-73
2021/12/05 03:53:56;;;;;;;2.92;1.75;;;14.30;63.10;;;;;;5055762;28;20139;-73
2021/12/05 03:56:22;;;;;;;3.30;1.60;;;14.40;63.30;;;;;;5055204;28;20056;-74
2021/12/05 03:58:51;;;;;;;2.25;1.50;;;14.30;56.70;;;;;;5055577;28;20132;-73
2021/12/05 04:01:17;;;;;;;3.38;1.58;;;14.30;58.30;;;;;;5055521;28;20155;-73
2021/12/05 04:03:45;;;;;;;2.25;1.40;;;14.40;63.00;;;;;;5055455;28;20080;-74
2021/12/05 04:06:13;;;;;;;2.60;1.70;;;14.40;62.30;;;;;;5055210;28;20076;-74
2021/12/05 04:08:40;;;;;;;2.00;1.50;;;14.30;63.20;;;;;;5055271;28;20133;-73
2021/12/05 04:11:09;;;;;;;2.03;1.60;;;14.90;63.50;;;;;;5055509;28;20132;-74
2021/12/05 04:13:36;;;;;;;2.90;1.80;;;;;;;;;;5054999;28;20135;-73
2021/12/05 04:16:05;;;;;;;3.28;1.60;;;14.40;63.20;;;;;;5055065;28;20138;-73
2021/12/05 04:18:31;;;;;;;4.43;1.90;;;14.40;63.20;;;;;;5055282;28;20432;-73
2021/12/05 04:20:58;;;;;;;2.95;1.73;;;14.30;63.00;;;;;;5055246;28;20131;-74
2021/12/05 04:23:25;;;;;;;3.22;1.80;;;14.30;63.20;;;;;;5055259;28;20139;-74
2021/12/05 04:25:52;;;;;;;2.92;1.70;;;14.40;63.20;;;;;;5054770;28;20135;-73
2021/12/05 04:28:19;;;;;;;2.17;1.58;;;14.30;63.00;;;;;;5055201;28;20509;-74
2021/12/05 04:30:46;;;;;;;2.85;1.55;;;14.90;63.30;;;;;;5054857;28;20132;-73
2021/12/05 04:33:14;;;;;;;2.80;1.63;;;14.40;63.00;;;;;;5055021;28;20143;-74
2021/12/05 04:35:41;;;;;;;2.67;1.85;;;14.30;62.80;;;;;;5054628;28;20247;-74
2021/12/05 04:38:07;;;;;;;2.78;1.58;;;14.30;62.90;;;;;;5054470;28;20132;-74
2021/12/05 04:40:35;;;;;;;2.58;1.73;;;;;;;;;;5053928;28;20249;-73
2021/12/05 04:43:01;;;;;;;2.92;1.48;;;14.40;63.20;;;;;;5054286;28;20044;-73
2021/12/05 04:45:29;;;;;;;4.20;1.85;;;14.50;63.20;;;;;;5053947;28;20127;-74
2021/12/05 04:47:56;;;;;;;4.82;1.67;;;14.40;62.90;;;;;;5053735;28;20087;-73
2021/12/05 04:50:24;;;;;;;2.72;1.73;;;14.30;56.50;;;;;;5053849;28;20469;-73
2021/12/05 04:52:51;;;;;;;3.35;1.80;;;14.20;62.90;;;;;;5053589;28;20141;-73
2021/12/05 04:55:18;;;;;;;3.08;1.80;;;14.30;62.90;;;;;;5053804;28;20127;-73
2021/12/05 04:57:46;;;;;;;3.08;1.80;;;14.40;59.70;;;;;;5053866;28;20518;-73
2021/12/05 05:00:14;;;;;;;3.45;1.70;;;14.40;63.20;;;;;;5071774;28;20036;-73
2021/12/05 05:02:41;;;;;;;3.22;1.70;;;14.50;63.30;;;;;;5053810;28;20102;-73
2021/12/05 05:05:09;;;;;;;3.45;1.85;;;14.00;62.60;;;;;;5053425;28;20068;-73
2021/12/05 05:07:38;;;;;;;3.20;1.75;;;14.40;63.10;;;;;;5053815;28;20110;-73
2021/12/05 05:10:07;;;;;;;3.85;1.83;;;14.30;56.50;;;;;;5053709;28;20131;-72
2021/12/05 05:12:34;;;;;;;3.08;1.63;;;14.30;62.80;;;;;;5053691;28;20540;-73
2021/12/05 05:15:00;;;;;;;3.00;1.77;;;14.30;63.30;;;;;;5053964;28;20496;-73
2021/12/05 05:17:27;;;;;;;3.33;1.65;;;14.30;62.90;;;;;;5050912;28;20135;-73
2021/12/05 05:19:58;;;;;;;3.60;1.83;;;13.90;62.70;;;;;;5053104;28;20090;-73
2021/12/05 05:22:35;;;;;;;2.90;1.90;;;13.80;62.50;;;;;;5052975;28;20072;-73
2021/12/05 05:25:28;;;;;;;3.58;2.03;;;14.40;63.00;;;;;;5052259;28;20052;-73
2021/12/05 05:28:37;;;;;;;4.75;1.92;;;14.40;62.90;;;;;;5053352;28;20139;-73
2021/12/05 05:45:25;;;;;;;2.53;1.52;;;14.20;62.90;;;;;;5081257;28;20044;-73
2021/12/05 05:47:59;;;;;;;4.15;1.70;;;;;;;;;;5076808;28;20057;-73
2021/12/05 05:50:26;;;;;;;4.22;2.00;;;14.30;63.10;;;;;;5081782;28;20094;-73
2021/12/05 05:52:52;;;;;;;2.60;1.50;;;14.30;57.90;;;;;;5085189;28;20537;-73
2021/12/05 05:55:19;;;;;;;3.55;1.63;;;14.20;62.70;;;;;;5068847;28;20080;-73
2021/12/05 05:57:48;;;;;;;2.47;1.40;;;14.30;63.10;;;;;;5067776;28;20080;-73
2021/12/05 06:00:21;;;;;;;3.42;1.60;;;14.00;62.70;;;;;;5068667;28;20055;-72
2021/12/05 06:05:34;;;;;;;3.55;1.65;;;14.20;62.90;;;;;;5063158;28;20053;-72
2021/12/05 06:08:01;;;;;;;3.38;1.92;;;14.30;63.10;;;;;;5068802;28;20124;-71
2021/12/05 06:10:29;;;;;;;4.10;1.90;;;14.30;62.90;;;;;;5068297;28;20557;-71
2021/12/05 06:12:58;;;;;;;3.03;1.65;;;14.30;63.20;;;;;;5067510;28;20140;-71
2021/12/05 06:15:26;;;;;;;3.53;1.65;;;13.80;62.90;;;;;;5067119;28;20118;-72
2021/12/05 06:17:53;;;;;;;3.72;2.08;;;14.40;63.10;;;;;;5067060;28;20156;-73
2021/12/05 06:20:22;;;;;;;3.78;1.75;;;14.30;63.20;;;;;;5067406;28;20055;-72
2021/12/05 06:22:48;;;;;;;3.50;1.65;;;14.30;62.90;;;;;;5068721;28;20049;-71
2021/12/05 06:25:20;;;;;;;2.90;1.60;;;14.40;63.30;;;;;;5067377;28;20139;-71
2021/12/05 06:27:46;;;;;;;2.15;1.50;;;13.90;63.00;;;;;;5066974;28;20049;-71
2021/12/05 06:30:18;;;;;;;4.90;2.03;;;14.20;56.50;;;;;;5068055;28;20102;-72
2021/12/05 06:38:33;;;;;;;2.72;1.60;;;14.30;63.10;;;;;;5068189;28;20044;-72
2021/12/05 06:41:08;;;;;;;2.85;1.60;;;13.90;62.70;;;;;;5066632;28;20049;-71
2021/12/05 06:46:20;;;;;;;3.72;1.75;;;14.30;63.00;;;;;;5034110;28;20052;-71
2021/12/05 06:48:47;;;;;;;3.00;1.40;;;14.40;62.90;;;;;;5067768;28;20055;-71
2021/12/05 06:51:16;;;;;;;3.35;1.75;;;14.40;58.80;;;;;;5067828;28;20139;-71
2021/12/05 06:53:43;;;;;;;2.47;1.63;;;;;;;;;;5054244;28;20132;-72
2021/12/05 06:56:10;;;;;;;3.05;1.70;;;14.40;62.90;;;;;;5054602;28;20145;-71
2021/12/05 06:58:37;;;;;;;2.63;1.65;;;13.90;62.60;;;;;;5053633;28;20136;-72
2021/12/05 07:01:05;;;;;;;3.35;1.90;;;14.20;62.80;;;;;;5054008;28;20127;-71
2021/12/05 07:03:33;;;;;;;2.70;1.52;;;14.30;56.50;;;;;;5053367;28;20561;-72
2021/12/05 07:06:05;;;;;;;3.30;1.63;;;;;;;;;;5054156;28;20132;-73
2021/12/05 07:08:35;;;;;;;3.20;1.60;;;14.30;63.00;;;;;;5053529;28;20494;-71
2021/12/05 07:11:03;;;;;;;3.58;1.88;;;13.80;62.50;;;;;;5054140;28;20060;-72
2021/12/05 07:16:24;;;;;;;3.65;1.80;;;15.20;63.40;;;;;;5013041;28;20050;-72
2021/12/05 07:19:19;;;;;;;3.60;1.77;;;14.30;63.00;;;;;;5054369;28;20095;-72
2021/12/05 07:21:49;;;;;;;3.78;1.75;;;14.30;63.10;;;;;;5054135;28;20041;-72
2021/12/05 07:24:28;;;;;;;6.35;2.08;;;14.30;63.00;;;;;;5050583;28;20045;-72
2021/12/05 07:40:19;;;;;;;3.42;1.90;;;15.20;63.30;;;;;;5060383;28;20049;-72
2021/12/05 07:41:06;;;;;;;2.17;1.55;;;14.50;63.00;;;;;;5059810;28;19924;-74
2021/12/05 07:43:33;;;;;;;3.40;1.60;;;14.50;61.90;;;;;;5059157;28;20124;-74
2021/12/05 07:46:06;;;;;;;3.13;1.77;;;14.50;62.80;;;;;;5061487;28;20105;-74
2021/12/05 07:48:35;;;;;;;2.97;1.60;;;14.70;63.20;;;;;;5059493;28;20575;-74
2021/12/05 07:51:09;;;;;;;3.47;1.55;;;14.60;62.80;;;;;;5061574;28;20048;-74
2021/12/05 07:53:46;;;;;;;2.47;1.60;;;14.70;63.00;;;;;;5074769;28;20048;-75
2021/12/05 07:56:17;;;;;;;3.05;1.70;;;14.50;62.80;;;;;;5058112;28;20057;-75
2021/12/05 07:58:56;;;;;;;3.33;1.67;;;14.50;62.40;;;;;;5061019;28;20053;-74
2021/12/05 08:15:13;;;;;;;3.58;1.70;;;14.60;63.00;;;;;;5062588;28;20041;-74
2021/12/05 08:17:40;;;;;;;2.53;1.70;;;14.70;62.40;;;;;;5059866;28;20123;-75
2021/12/05 08:20:08;;;;;;;3.75;1.73;;;14.90;62.60;;;;;;5060355;28;20166;-74
2021/12/05 08:22:36;;;;;;;2.72;1.40;;;14.70;62.30;;;;;;5057450;28;20077;-74
2021/12/05 08:25:09;;;;;;;3.58;1.55;;;14.70;62.50;;;;;;5060727;28;20056;-74
2021/12/05 08:27:38;;;;;;;3.85;1.80;;;14.90;62.40;;;;;;5067447;28;20053;-73
2021/12/05 08:30:10;;;;;;;3.65;2.00;;;14.50;62.20;;;;;;5052669;28;20582;-73
2021/12/05 08:32:49;;;;;;;3.40;1.80;;;14.80;62.50;;;;;;5051632;28;20053;-73
2021/12/05 08:35:34;;;;;;;3.13;1.80;;;;;;;;;;5051102;28;20052;-73
2021/12/05 08:38:47;;;;;;;2.83;1.63;;;14.00;62.00;;;;;;5056132;28;20413;-72
2021/12/05 08:41:36;;;;;;;3.22;1.65;;;14.80;62.30;;;;;;5060707;28;20056;-71
2021/12/05 09:23:23;;;;;;;8.15;2.42;;;15.10;63.00;;;;;;5024639;28;20052;-72
2021/12/05 09:26:17;;;;;;;5.57;2.10;;;15.00;62.90;;;;;;5055060;28;20409;-71
2021/12/05 09:40:14;;;;;;;7.28;2.30;;;15.20;63.80;;;;;;5064415;28;20045;-72
2021/12/05 09:51:24;;;;;;;4.93;1.90;;;;;;;;;;5050853;28;20143;-72
2021/12/05 10:07:51;;;;;;;4.75;1.98;;;15.10;63.40;;;;;;5007642;28;20057;-73
2021/12/05 10:10:29;;;;;;;5.20;1.83;;;15.20;63.30;;;;;;5058920;28;20123;-73
2021/12/05 10:13:06;;;;;;;4.25;1.80;;;13.80;62.70;;;;;;5056144;28;20049;-73
2021/12/05 10:15:45;;;;;;;4.50;2.05;;;14.80;63.70;;;;;;5058730;28;20126;-73
2021/12/05 10:18:54;;;;;;;3.45;1.90;;;15.30;63.30;;;;;;5049590;28;20049;-73
2021/12/05 10:27:13;;;;;;;;;;;15.10;57.80;;;;;;5046469;28;20048;-73
2021/12/05 10:35:30;;;;;;;5.30;1.98;;;15.10;63.40;;;;;;5055062;28;20580;-73
2021/12/05 10:38:02;;;;;;;3.45;1.67;;;14.40;63.20;;;;;;5056466;28;20068;-72
2021/12/05 10:40:35;;;;;;;4.45;1.88;;;15.10;63.50;;;;;;5054187;28;20053;-73
2021/12/05 10:43:02;;;;;;;3.83;1.95;;;15.10;63.50;;;;;;5035215;28;20056;-73
2021/12/05 10:45:32;;;;;;;4.07;1.80;;;15.20;63.50;;;;;;5061483;28;20541;-73
2021/12/05 10:48:10;;;;;;;4.46;1.83;;;15.10;57.00;;;;;;4993747;28;10000881;-73
2021/12/05 10:50:40;;;;;;;4.13;1.90;;;14.90;63.10;;;;;;4533283;28;10001684;-74
2021/12/05 10:53:32;;;;;;;3.40;1.60;;;15.20;63.30;;;;;;5036651;28;20136;-73
2021/12/05 10:56:01;;;;;;;5.43;2.00;;;15.10;63.30;;;;;;5065702;28;20140;-74
2021/12/05 10:58:40;;;;;;;3.00;1.70;;;15.60;63.50;;;;;;5033229;28;20132;-72
2021/12/05 11:01:13;;;;;;;3.80;1.92;;;15.50;63.70;;;;;;5033306;28;20129;-73
2021/12/05 11:03:40;;;;;;;4.13;1.63;;;15.10;57.70;;;;;;5033320;28;20089;-74
2021/12/05 11:06:26;;;;;;;3.70;1.80;;;15.20;63.50;;;;;;5033174;28;20081;-74
2021/12/05 11:08:56;;;;;;;4.40;2.15;;;16.00;64.40;;;;;;5033300;28;20133;-73
2021/12/05 11:11:22;;;;;;;4.90;1.90;;;14.90;63.20;;;;;;5033001;28;20041;-73
2021/12/05 11:13:50;;;;;;;2.83;1.60;;;15.30;63.60;;;;;;5032864;28;20054;-73
2021/12/05 11:16:38;;;;;;;3.88;1.70;;;15.10;63.40;;;;;;5032994;28;20505;-73
2021/12/05 11:19:10;;;;;;;2.90;1.77;;;15.10;63.30;;;;;;5034653;28;20128;-73
2021/12/05 11:21:46;;;;;;;3.13;1.70;;;14.90;63.40;;;;;;5032625;28;20128;-73
2021/12/05 11:24:16;;;;;;;2.58;1.60;;;15.80;63.80;;;;;;5032853;28;20421;-73
2021/12/05 11:26:44;;;;;;;4.47;1.90;;;15.20;63.60;;;;;;5032511;28;20049;-73
2021/12/05 11:29:11;;;;;;;2.88;1.75;;;14.50;62.90;;;;;;5032272;28;20570;-73
2021/12/05 11:31:38;;;;;;;2.92;1.67;;;15.20;63.70;;;;;;5031285;28;20453;-73
2021/12/05 11:34:04;;;;;;;3.65;1.75;;;15.10;57.80;;;;;;5032510;28;20467;-74
2021/12/05 11:36:34;;;;;;;5.05;1.80;;;15.00;59.90;;;;;;5032197;28;20140;-74
2021/12/05 11:39:17;;;;;;;4.38;1.77;;;15.10;63.20;;;;;;5032489;28;20136;-74
2021/12/05 11:41:44;;;;;;;5.57;1.90;;;15.00;63.40;;;;;;5032575;28;20274;-72
2021/12/05 11:44:10;;;;;;;6.43;1.80;;;15.30;63.60;;;;;;5032750;28;20137;-72
2021/12/05 11:46:42;;;;;;;3.75;1.70;;;15.00;63.60;;;;;;5031620;28;20081;-73
2021/12/05 11:49:13;;;;;;;4.75;2.15;;;14.90;63.60;;;;;;5032396;28;20564;-72
2021/12/05 11:51:44;;;;;;;3.17;1.60;;;15.10;64.00;;;;;;5032688;28;20045;-72
2021/12/05 11:54:14;;;;;;;4.53;1.77;;;15.00;63.50;;;;;;5032843;28;20053;-72
2021/12/05 11:56:44;;;;;;;2.20;1.60;;;15.10;63.90;;;;;;5031224;28;20132;-74
2021/12/05 11:59:16;;;;;;;3.63;1.58;;;14.10;63.10;;;;;;5032542;28;20132;-74
2021/12/05 12:01:45;;;;;;;4.13;1.50;;;14.40;63.30;;;;;;5039541;28;20059;-74
2021/12/05 12:04:13;;;;;;;3.53;1.67;;;14.70;63.50;;;;;;5038761;28;20080;-74
2021/12/05 12:06:42;;;;;;;3.65;1.60;;;15.90;64.30;;;;;;5040839;28;20148;-74
2021/12/05 12:09:08;;;;;;;2.97;1.73;;;15.10;63.60;;;;;;5043808;28;20343;-74
2021/12/05 12:11:36;;;;;;;3.55;1.70;;;15.10;63.60;;;;;;5038607;28;20121;-74
2021/12/05 12:14:03;;;;;;;3.17;1.70;;;15.10;63.70;;;;;;5040708;28;20131;-74
2021/12/05 12:16:33;;;;;;;2.60;1.77;;;14.60;63.10;;;;;;5037159;28;20087;-73
2021/12/05 12:19:06;;;;;;;2.53;1.40;;;15.10;63.60;;;;;;5040246;28;20057;-73
2021/12/05 12:21:39;;;;;;;3.17;1.73;;;15.10;61.20;;;;;;5053315;28;20056;-74
2021/12/05 12:24:07;;;;;;;2.97;1.63;;;14.30;63.10;;;;;;5042051;28;20151;-74
2021/12/05 12:26:33;;;;;;;3.65;1.50;;;15.20;63.50;;;;;;5040671;28;20133;-74
2021/12/05 12:29:02;;;;;;;4.20;1.63;;;15.10;58.10;;;;;;5042060;28;20045;-72
2021/12/05 12:31:33;;;;;;;4.45;1.60;;;14.40;63.30;;;;;;5048374;28;20486;-74
2021/12/05 12:34:02;;;;;;;3.17;1.50;;;14.30;63.40;;;;;;5031347;28;20115;-74
2021/12/05 12:36:34;;;;;;;2.00;1.48;;;15.00;64.40;;;;;;5031200;28;20458;-74
2021/12/05 12:39:04;;;;;;;2.40;1.52;;;15.10;63.60;;;;;;5031724;28;20136;-73
2021/12/05 12:41:31;;;;;;;3.70;1.60;;;15.20;63.80;;;;;;5030710;28;20482;-74
2021/12/05 12:43:59;;;;;;;2.78;1.48;;;15.10;63.40;;;;;;5031455;28;20490;-73
2021/12/05 12:46:36;;;;;;;4.80;1.77;;;14.90;63.80;;;;;;5031067;28;20093;-74
2021/12/05 12:49:27;;;;;;;3.50;1.50;;;15.10;63.80;;;;;;5031531;28;20438;-75
2021/12/05 12:51:56;;;;;;;3.78;1.50;;;15.10;64.60;;;;;;5031379;28;20081;-75
2021/12/05 12:54:26;;;;;;;3.15;1.70;;;15.30;64.00;;;;;;5031539;28;20053;-72
2021/12/05 12:57:01;;;;;;;2.83;1.58;;;15.10;63.80;;;;;;5030263;28;20049;-73
2021/12/05 12:59:29;;;;;;;3.42;1.50;;;15.10;63.70;;;;;;5063581;28;20077;-71
2021/12/05 13:02:27;;;;;;;3.92;1.75;;;14.90;63.70;;;;;;5031100;28;20056;-72
2021/12/05 13:10:29;;;;;;;4.90;1.65;;;14.10;63.30;;;;;;5032260;28;20446;-73
2021/12/05 13:12:59;;;;;;;4.13;1.58;;;15.20;63.90;;;;;;5030692;28;20045;-72
2021/12/05 13:15:32;;;;;;;2.38;1.48;;;15.20;63.60;;;;;;5030667;28;20144;-72
2021/12/05 13:18:01;;;;;;;3.95;1.67;;;15.70;64.10;;;;;;5031299;28;20097;-72
2021/12/05 13:20:30;;;;;;;2.80;1.60;;;15.20;59.50;;;;;;5030883;28;20136;-72
2021/12/05 13:23:08;;;;;;;2.25;1.40;;;15.10;63.60;;;;;;5031951;28;20453;-73
2021/12/05 13:25:36;;;;;;;1.77;1.27;;;15.10;64.30;;;;;;5030890;28;20482;-72
2021/12/05 13:28:32;;;;;;;4.35;1.60;;;15.20;63.50;;;;;;5030922;28;20057;-73
2021/12/05 13:30:59;;;;;;;3.40;1.50;;;15.20;63.50;;;;;;5030573;28;20057;-72
2021/12/05 13:33:30;;;;;;;2.33;1.23;;;15.20;63.60;;;;;;5030746;28;20132;-72
2021/12/05 13:35:58;;;;;;;3.28;2.00;;;14.60;64.10;;;;;;5030489;28;20483;-72
2021/12/05 13:38:33;;;;;;;4.57;1.52;;;15.10;63.60;;;;;;5030723;28;20064;-73
2021/12/05 13:41:13;;;;;;;2.75;1.50;;;16.00;64.10;;;;;;5030813;28;20195;-72
2021/12/05 13:43:40;;;;;;;2.55;1.33;;;15.60;63.60;;;;;;5030450;28;20080;-72
2021/12/05 13:46:33;;;;;;;2.20;1.50;;;14.40;63.00;;;;;;5030074;28;20053;-73
2021/12/05 13:49:01;;;;;;;3.22;1.27;;;15.20;63.80;;;;;;5011015;28;20499;-72
2021/12/05 13:51:28;;;;;;;3.20;1.60;;;15.20;63.30;;;;;;5011186;28;20081;-72
2021/12/05 13:53:59;;;;;;;3.05;1.63;;;15.10;63.30;;;;;;5010955;28;20087;-72
2021/12/05 13:56:26;;;;;;;4.00;1.80;;;15.30;63.80;;;;;;5010580;28;20116;-72
2021/12/05 13:58:59;;;;;;;2.72;1.52;;;15.40;63.40;;;;;;5011031;28;20116;-72
2021/12/05 14:01:29;;;;;;;3.40;1.80;;;15.80;64.00;;;;;;5011156;28;20491;-71
2021/12/05 14:04:12;;;;;;;3.88;2.10;;;15.30;63.20;;;;;;5024832;28;20096;-72
2021/12/05 14:06:41;;;;;;;4.82;1.73;;;15.30;63.40;;;;;;5034342;28;20726;-72
2021/12/05 14:09:13;;;;;;;3.13;1.58;;;15.20;63.00;;;;;;5034414;28;20140;-72
2021/12/05 14:11:44;;;;;;;3.58;1.40;;;15.20;63.30;;;;;;5034623;28;20128;-72
2021/12/05 14:14:10;;;;;;;3.08;1.50;;;14.70;63.00;;;;;;5034607;28;20057;-72
2021/12/05 14:16:39;;;;;;;2.70;1.60;;;15.00;63.30;;;;;;5034175;28;20080;-72
2021/12/05 14:19:09;;;;;;;2.35;1.42;;;14.90;62.90;;;;;;5034048;28;20132;-72
2021/12/05 14:21:40;;;;;;;4.88;1.60;;;15.30;63.20;;;;;;5035381;28;20497;-72
2021/12/05 14:24:07;;;;;;;3.22;1.55;;;15.10;63.30;;;;;;5034079;28;20049;-71
2021/12/05 14:26:38;;;;;;;3.65;1.75;;;;;;;;;;5034620;28;20413;-72
2021/12/05 14:29:06;;;;;;;2.50;1.70;;;15.10;63.30;;;;;;5033697;28;20232;-72
2021/12/05 14:31:34;;;;;;;2.45;1.40;;;15.40;63.40;;;;;;5033816;28;20136;-72
2021/12/05 14:34:01;;;;;;;3.90;1.70;;;15.30;63.60;;;;;;5034089;28;20136;-72
2021/12/05 14:36:30;;;;;;;2.75;1.65;;;15.30;63.40;;;;;;5034262;28;20053;-72
2021/12/05 14:39:08;;;;;;;3.50;1.40;;;15.30;63.10;;;;;;5033950;28;20148;-71
2021/12/05 14:41:35;;;;;;;2.58;1.35;;;15.30;63.30;;;;;;5033551;28;20136;-71
2021/12/05 14:44:02;;;;;;;3.30;1.50;;;15.20;63.10;;;;;;5050247;28;20549;-72
2021/12/05 14:46:31;;;;;;;3.65;1.65;;;14.60;62.80;;;;;;5033349;28;20132;-71
2021/12/05 14:48:58;;;;;;;2.55;1.55;;;15.20;63.10;;;;;;5034825;28;20136;-72
2021/12/05 14:51:33;;;;;;;2.38;1.50;;;15.30;64.00;;;;;;5034618;28;20136;-72
2021/12/05 14:54:00;;;;;;;2.28;1.50;;;15.20;63.20;;;;;;5034553;28;20128;-71
2021/12/05 14:56:32;;;;;;;2.00;1.40;;;15.20;63.30;;;;;;5032976;28;20133;-72
2021/12/05 14:59:07;;;;;;;2.60;1.38;;;15.20;60.60;;;;;;5032566;28;20057;-71
2021/12/05 15:01:34;;;;;;;;;;;15.20;57.60;;;;;;5033867;28;20088;-72
2021/12/05 15:04:02;;;;;;;3.88;1.80;;;15.90;63.80;;;;;;5033313;28;20364;-71
2021/12/05 15:06:35;;;;;;;4.80;2.00;;;15.20;63.40;;;;;;5035932;28;20053;-72
2021/12/05 15:09:04;;;;;;;4.15;1.80;;;15.20;63.90;;;;;;5035124;28;20050;-72
2021/12/05 15:11:32;;;;;;;3.42;1.70;;;14.40;62.90;;;;;;5033549;28;20138;-73
2021/12/05 15:14:06;;;;;;;3.90;1.50;;;14.70;63.00;;;;;;5043160;28;20161;-72
2021/12/05 15:16:32;;;;;;;3.35;1.90;;;15.20;57.70;;;;;;5055410;28;20120;-72
2021/12/05 15:18:59;;;;;;;3.05;1.70;;;15.10;63.20;;;;;;5059011;28;20144;-72
2021/12/05 15:21:27;;;;;;;2.40;1.45;;;15.10;63.70;;;;;;5041727;28;20088;-72
2021/12/05 15:23:54;;;;;;;2.50;1.38;;;15.70;63.40;;;;;;5040200;28;20530;-72
2021/12/05 15:26:21;;;;;;;4.53;1.70;;;15.20;63.10;;;;;;5043384;28;20124;-72
2021/12/05 15:28:49;;;;;;;4.32;1.90;;;15.20;63.30;;;;;;5041505;28;20053;-74
2021/12/05 15:31:16;;;;;;;2.75;1.95;;;15.20;63.10;;;;;;5042792;28;20056;-74
2021/12/05 15:33:45;;;;;;;3.17;1.85;;;15.20;58.20;;;;;;5042666;28;20088;-74
2021/12/05 15:36:13;;;;;;;3.55;1.70;;;14.90;62.80;;;;;;5040814;28;20091;-74
2021/12/05 15:38:40;;;;;;;3.08;1.70;;;15.20;63.00;;;;;;5034129;28;20107;-74
2021/12/05 15:41:10;;;;;;;4.97;1.70;;;15.10;63.00;;;;;;5032006;28;20559;-74
2021/12/05 15:43:38;;;;;;;2.13;1.45;;;15.20;63.10;;;;;;5032030;28;20072;-74
2021/12/05 15:46:11;;;;;;;3.25;1.80;;;14.70;62.80;;;;;;5031727;28;20471;-74
2021/12/05 15:48:38;;;;;;;2.67;1.55;;;15.50;63.00;;;;;;5031906;28;20140;-73
2021/12/05 15:51:05;;;;;;;3.22;1.92;;;14.20;62.50;;;;;;5031644;28;20136;-74
2021/12/05 15:53:32;;;;;;;1.85;1.65;;;14.70;63.00;;;;;;5048172;28;20133;-74
2021/12/05 15:56:00;;;;;;;3.00;1.70;;;15.10;64.40;;;;;;5031858;28;20581;-74
2021/12/05 15:58:31;;;;;;;2.38;1.60;;;15.20;63.10;;;;;;5031476;28;20446;-74
2021/12/05 16:00:59;;;;;;;3.22;1.90;;;15.10;57.60;;;;;;5032087;28;20136;-74
2021/12/05 16:03:39;;;;;;;3.00;1.50;;;15.10;63.10;;;;;;5031562;28;20053;-74
2021/12/05 16:06:05;;;;;;;2.22;1.50;;;14.90;62.60;;;;;;5031949;28;20063;-74
2021/12/05 16:08:33;;;;;;;2.92;1.65;;;15.10;63.30;;;;;;5032257;28;20525;-74
2021/12/05 16:11:00;;;;;;;3.13;1.58;;;15.10;63.10;;;;;;5031965;28;20136;-72
2021/12/05 16:13:30;;;;;;;4.18;2.13;;;15.10;63.10;;;;;;5033203;28;20135;-72
2021/12/05 16:15:58;;;;;;;3.97;1.80;;;14.40;62.90;;;;;;5033172;28;20136;-72
2021/12/05 16:18:33;;;;;;;3.97;1.77;;;15.00;63.10;;;;;;5031468;28;20136;-72
2021/12/05 16:21:05;;;;;;;;;;;15.10;57.50;;;;;;5033337;28;20129;-72
2021/12/05 16:23:32;;;;;;;3.33;1.50;;;15.10;63.20;;;;;;5032585;28;20313;-71
2021/12/05 16:26:05;;;;;;;4.70;3.40;;;15.00;62.80;;;;;;5031711;28;20564;-72
2021/12/05 16:28:34;;;;;;;5.70;3.00;;;15.20;62.90;;;;;;5033337;28;20136;-71
2021/12/05 16:31:06;;;;;;;5.05;2.50;;;15.00;57.50;;;;;;5032853;28;20128;-73
2021/12/05 16:33:35;;;;;;;3.85;2.38;;;15.10;63.00;;;;;;5031801;28;20128;-72
2021/12/05 16:36:02;;;;;;;4.32;2.40;;;;;;;;;;5032585;28;20132;-73
2021/12/05 16:38:32;;;;;;;6.03;2.30;;;15.00;63.10;;;;;;5032153;28;20542;-72
2021/12/05 16:41:02;;;;;;;4.68;2.20;;;14.80;63.00;;;;;;5032349;28;20140;-72
2021/12/05 16:43:29;;;;;;;4.22;2.22;;;14.10;62.50;;;;;;5031243;28;20450;-73
2021/12/05 16:45:57;;;;;;;5.78;2.45;;;15.90;63.40;;;;;;5032079;28;20132;-71
2021/12/05 16:48:24;;;;;;;5.05;2.30;;;;;;;;;;5032192;28;20136;-72
2021/12/05 16:50:53;;;;;;;5.55;2.60;;;14.40;62.60;;;;;;5032376;28;20140;-73
2021/12/05 16:53:32;;;;;;;3.05;2.20;;;15.00;62.90;;;;;;5030604;28;20473;-72
2021/12/05 16:56:00;;;;;;;4.32;2.55;;;15.10;63.10;;;;;;5032084;28;20560;-74
2021/12/05 16:58:27;;;;;;;4.95;2.33;;;15.20;63.10;;;;;;5031432;28;20072;-72
2021/12/05 17:00:55;;;;;;;4.03;2.10;;;15.00;61.70;;;;;;5030805;28;20136;-72
2021/12/05 17:03:23;;;;;;;5.35;2.53;;;15.10;63.00;;;;;;5032501;28;20483;-73
2021/12/05 17:05:53;;;;;;;2.75;2.10;;;15.20;63.10;;;;;;5020332;28;20049;-74
2021/12/05 17:08:20;;;;;;;3.05;2.20;;;15.20;62.80;;;;;;5031515;28;20498;-73