Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:03:55;;;;;;;7.32;3.33;;;;;;;;;;10249993;28;20076;-65
2024/02/11 00:08:55;;;;;;;11.10;4.28;;;;;;;;;;10249886;28;20079;-66
2024/02/11 00:13:54;;;;;;;9.65;3.75;;;;;;;;;;10250464;28;20564;-65
2024/02/11 00:18:52;;;;;;;7.50;3.92;;;;;;;;;;10250041;28;20091;-65
2024/02/11 00:23:50;;;;;;;8.77;3.58;;;;;;;;;;10244279;28;20595;-66
2024/02/11 00:28:50;;;;;;;4.53;2.60;;;;;;;;;;10249503;28;20107;-65
2024/02/11 00:33:48;;;;;;;9.68;3.58;;;;;;;;;;10251047;28;20060;-66
2024/02/11 00:38:47;;;;;;;7.47;3.33;;;;;;;;;;10247849;28;20073;-66
2024/02/11 00:43:45;;;;;;;6.57;3.58;;;;;;;;;;10252439;28;20069;-65
2024/02/11 00:48:45;;;;;;;4.93;3.13;;;;;;;;;;10249846;28;20495;-66
2024/02/11 00:53:45;;;;;;;8.55;3.40;;;;;;;;;;10247378;28;20079;-66
2024/02/11 00:58:43;;;;;;;3.55;2.72;;;;;;;;;;10248020;28;20076;-65
2024/02/11 01:03:43;;;;;;;6.80;3.17;;;;;;;;;;10249452;28;20076;-65
2024/02/11 01:08:42;;;;;;;6.95;2.97;;;;;;;;;;10252061;28;20079;-65
2024/02/11 01:13:40;;;;;;;6.22;3.08;;;;;;;;;;10250415;28;20076;-66
2024/02/11 01:18:39;;;;;;;6.22;3.08;;;;;;;;;;10245331;28;20467;-66
2024/02/11 01:23:37;;;;;;;9.45;3.58;;;;;;;;;;10248303;28;20073;-64
2024/02/11 01:28:39;;;;;;;7.43;3.33;;;;;;;;;;10248053;28;20084;-64
2024/02/11 01:33:37;;;;;;;6.60;3.10;;;;;;;;;;10247298;28;20069;-65
2024/02/11 01:38:38;;;;;;;4.05;3.28;;;;;;;;;;10245600;28;20072;-64
2024/02/11 01:43:37;;;;;;;5.88;2.92;;;;;;;;;;10245226;28;20075;-65
2024/02/11 01:48:36;;;;;;;7.63;3.00;;;;;;;;;;10245318;28;20076;-64
2024/02/11 01:53:36;;;;;;;7.53;3.28;;;;;;;;;;10244826;28;20068;-65
2024/02/11 01:58:36;;;;;;;8.38;3.05;;;;;;;;;;10242694;28;20582;-65
2024/02/11 02:03:36;;;;;;;6.82;3.00;;;;;;;;;;10246571;28;20061;-65
2024/02/11 02:08:34;;;;;;;9.88;2.75;;;;;;;;;;10246405;28;20069;-66
2024/02/11 02:13:33;;;;;;;7.05;3.38;;;;;;;;;;10247333;28;20076;-66
2024/02/11 02:18:34;;;;;;;7.57;3.20;;;;;;;;;;10252492;28;20091;-66
2024/02/11 02:23:34;;;;;;;6.47;3.85;;;;;;;;;;10253688;28;20072;-65
2024/02/11 02:28:32;;;;;;;8.52;3.53;;;;;;;;;;10255051;28;20080;-64
2024/02/11 02:33:31;;;;;;;6.03;3.28;;;;;;;;;;10254026;28;20065;-64
2024/02/11 02:38:29;;;;;;;6.25;3.03;;;;;;;;;;10259335;28;20491;-64
2024/02/11 02:43:32;;;;;;;6.30;3.35;;;;;;;;;;10254170;28;20155;-64
2024/02/11 02:48:31;;;;;;;9.77;3.35;;;;;;;;;;10255965;28;20073;-65
2024/02/11 02:53:29;;;;;;;6.00;3.13;;;;;;;;;;10255502;28;20073;-65
2024/02/11 02:58:29;;;;;;;5.85;2.83;;;;;;;;;;10254744;28;20073;-66
2024/02/11 03:03:27;;;;;;;10.38;3.58;;;;;;;;;;10250204;28;20085;-65
2024/02/11 03:08:26;;;;;;;7.85;3.05;;;;;;;;;;10252001;28;20070;-66
2024/02/11 03:13:24;;;;;;;9.77;3.08;;;;;;;;;;10251043;28;20065;-65
2024/02/11 03:18:24;;;;;;;7.95;4.20;;;;;;;;;;10251517;28;20073;-65
2024/02/11 03:23:22;;;;;;;7.93;3.42;;;;;;;;;;10250035;28;20077;-64
2024/02/11 03:28:20;;;;;;;8.13;2.60;;;;;;;;;;10251203;28;20073;-65
2024/02/11 03:33:18;;;;;;;7.35;3.38;;;;;;;;;;10252192;28;20065;-66
2024/02/11 03:38:18;;;;;;;10.77;3.58;;;;;;;;;;10253407;28;20092;-66
2024/02/11 03:43:19;;;;;;;7.13;2.80;;;;;;;;;;10249126;28;20100;-65
2024/02/11 03:48:19;;;;;;;5.60;3.15;;;;;;;;;;10252344;28;20068;-65
2024/02/11 03:53:20;;;;;;;10.35;3.72;;;;;;;;;;10250202;28;20494;-65
2024/02/11 03:58:19;;;;;;;8.63;3.10;;;;;;;;;;10250571;28;20081;-65
2024/02/11 04:03:17;;;;;;;7.30;3.47;;;;;;;;;;10249925;28;20061;-65
2024/02/11 04:08:21;;;;;;;5.47;3.20;;;;;;;;;;10249257;28;20065;-64
2024/02/11 04:13:24;;;;;;;6.00;2.92;;;;;;;;;;10249169;28;20111;-65
2024/02/11 04:18:23;;;;;;;8.30;3.88;;;;;;;;;;10251311;28;20588;-65
2024/02/11 04:23:24;;;;;;;6.05;3.13;;;;;;;;;;10249025;28;20091;-65
2024/02/11 04:28:23;;;;;;;5.65;2.75;;;;;;;;;;10250329;28;20546;-65
2024/02/11 04:33:22;;;;;;;8.43;3.28;;;;;;;;;;10247810;28;20073;-66
2024/02/11 04:38:23;;;;;;;5.25;3.40;;;;;;;;;;10245225;28;20077;-65
2024/02/11 04:43:23;;;;;;;8.05;3.58;;;;;;;;;;10248782;28;20089;-66
2024/02/11 04:48:21;;;;;;;7.07;3.30;;;;;;;;;;10248407;28;20069;-65
2024/02/11 04:53:20;;;;;;;8.88;2.92;;;;;;;;;;10248380;28;20072;-66
2024/02/11 04:58:20;;;;;;;10.07;4.05;;;;;;;;;;10249623;28;20544;-65
2024/02/11 05:03:20;;;;;;;5.93;3.15;;;;;;;;;;10247679;28;20506;-65
2024/02/11 05:08:19;;;;;;;8.07;2.50;;;;;;;;;;10247180;28;20069;-65
2024/02/11 05:13:18;;;;;;;9.20;3.25;;;;;;;;;;10246643;28;20065;-65
2024/02/11 05:18:18;;;;;;;4.95;2.80;;;;;;;;;;10247575;28;20079;-65
2024/02/11 05:23:20;;;;;;;7.38;3.17;;;;;;;;;;10250133;28;20088;-66
2024/02/11 05:28:19;;;;;;;7.75;3.72;;;;;;;;;;10244906;28;20072;-66
2024/02/11 05:33:18;;;;;;;6.75;3.08;;;;;;;;;;10246842;28;20103;-66
2024/02/11 05:38:21;;;;;;;9.52;3.42;;;;;;;;;;10245464;28;20081;-65
2024/02/11 05:43:20;;;;;;;6.63;3.28;;;;;;;;;;10250770;28;20568;-66
2024/02/11 05:48:19;;;;;;;5.22;2.95;;;;;;;;;;10247087;28;20057;-65
2024/02/11 05:53:18;;;;;;;19.65;3.53;;;;;;;;;;10245893;28;20073;-65
2024/02/11 05:58:18;;;;;;;9.88;4.28;;;;;;;;;;10251239;28;20084;-63
2024/02/11 06:03:20;;;;;;;8.13;5.00;;;;;;;;;;10249546;28;20540;-64
2024/02/11 06:08:20;;;;;;;21.10;14.85;;;;;;;;;;10242215;28;20073;-66
2024/02/11 06:13:20;;;;;;;10.68;6.50;;;;;;;;;;10253931;28;20663;-65
2024/02/11 06:18:18;;;;;;;11.27;8.65;;;;;;;;;;10246118;28;20084;-65
2024/02/11 06:23:17;;;;;;;25.30;17.80;;;;;;;;;;10242749;28;20077;-66
2024/02/11 06:28:15;;;;;;;12.70;7.38;;;;;;;;;;10237724;28;20120;-66
2024/02/11 06:33:15;;;;;;;7.32;3.30;;;;;;;;;;10239132;28;20077;-66
2024/02/11 06:38:13;;;;;;;7.57;3.63;;;;;;;;;;10240426;28;20510;-66
2024/02/11 06:43:12;;;;;;;11.77;3.20;;;;;;;;;;10241170;28;20088;-66
2024/02/11 06:48:10;;;;;;;8.77;4.50;;;;;;;;;;10246129;28;20069;-67
2024/02/11 06:53:10;;;;;;;10.98;3.67;;;;;;;;;;10242375;28;20088;-66
2024/02/11 06:58:09;;;;;;;20.42;7.47;;;;;;;;;;10245803;28;20513;-67
2024/02/11 07:03:10;;;;;;;15.50;3.63;;;;;;;;;;10249464;28;20080;-66
2024/02/11 07:08:12;;;;;;;6.22;3.17;;;;;;;;;;10251918;28;20069;-66
2024/02/11 07:13:11;;;;;;;10.23;3.47;;;;;;;;;;10252516;28;20069;-66
2024/02/11 07:18:09;;;;;;;12.02;4.32;;;;;;;;;;10252948;28;20068;-65
2024/02/11 07:23:09;;;;;;;10.95;4.30;;;;;;;;;;10249424;28;20072;-65
2024/02/11 07:28:08;;;;;;;19.52;4.20;;;;;;;;;;10250142;28;20339;-66
2024/02/11 07:33:08;;;;;;;6.03;3.30;;;;;;;;;;10254825;28;20072;-65
2024/02/11 07:38:06;;;;;;;8.48;4.07;;;;;;;;;;10251733;28;20068;-65
2024/02/11 07:43:06;;;;;;;7.63;4.80;;;;;;;;;;10246497;28;20107;-64
2024/02/11 07:48:07;;;;;;;9.90;4.78;;;;;;;;;;10246761;28;20081;-65
2024/02/11 07:53:06;;;;;;;13.35;10.15;;;;;;;;;;10249620;28;20541;-64
2024/02/11 07:58:04;;;;;;;21.88;5.20;;;;;;;;;;10248798;28;20065;-65
2024/02/11 08:03:04;;;;;;;14.02;4.57;;;;;;;;;;10246817;28;20483;-65
2024/02/11 08:08:04;;;;;;;12.63;3.92;;;;;;;;;;10251028;28;20076;-65
2024/02/11 08:13:03;;;;;;;10.55;3.72;;;;;;;;;;10247952;28;20076;-65
2024/02/11 08:18:04;;;;;;;7.47;4.65;;;;;;;;;;10247894;28;20060;-66
2024/02/11 08:23:05;;;;;;;9.32;4.78;;;;;;;;;;10248130;28;20072;-66
2024/02/11 08:28:03;;;;;;;8.15;4.15;;;;;;;;;;10248798;28;20073;-64
2024/02/11 08:33:01;;;;;;;8.63;4.38;;;;;;;;;;10248415;28;20365;-66
2024/02/11 08:37:59;;;;;;;6.68;3.72;;;;;;;;;;10252852;28;20065;-66
2024/02/11 08:43:01;;;;;;;11.25;5.03;;;;;;;;;;10249287;28;20069;-65
2024/02/11 08:47:59;;;;;;;10.93;4.50;;;;;;;;;;10247483;28;20072;-66
2024/02/11 08:52:58;;;;;;;16.95;5.47;;;;;;;;;;10248727;28;20064;-65
2024/02/11 08:57:59;;;;;;;10.93;3.63;;;;;;;;;;10249124;28;20537;-66
2024/02/11 09:02:59;;;;;;;6.90;3.92;;;;;;;;;;10247954;28;20071;-66
2024/02/11 09:07:57;;;;;;;8.57;4.05;;;;;;;;;;10250740;28;20099;-66
2024/02/11 09:12:56;;;;;;;23.17;4.93;;;;;;;;;;10247329;28;20065;-65
2024/02/11 09:17:56;;;;;;;8.02;3.92;;;;;;;;;;10249694;28;20064;-66
2024/02/11 09:22:56;;;;;;;10.68;3.58;;;;;;;;;;10248628;28;20073;-66
2024/02/11 09:27:55;;;;;;;10.27;3.72;;;;;;;;;;10257204;28;20529;-66
2024/02/11 09:32:54;;;;;;;9.82;3.55;;;;;;;;;;10262459;28;20064;-66
2024/02/11 09:37:53;;;;;;;7.32;3.08;;;;;;;;;;10258827;28;20081;-67
2024/02/11 09:42:53;;;;;;;6.00;3.05;;;;;;;;;;10251342;28;20536;-66
2024/02/11 09:47:52;;;;;;;9.50;3.97;;;;;;;;;;10249116;28;20077;-66
2024/02/11 09:52:51;;;;;;;7.65;3.45;;;;;;;;;;10252513;28;20076;-65
2024/02/11 09:57:50;;;;;;;7.00;3.40;;;;;;;;;;10249252;28;20064;-65
2024/02/11 10:02:50;;;;;;;7.93;3.92;;;;;;;;;;10250404;28;20525;-66
2024/02/11 10:07:48;;;;;;;7.53;3.80;;;;;;;;;;10247510;28;20518;-66
2024/02/11 10:12:47;;;;;;;10.18;7.30;;;;;;;;;;10250726;28;20071;-65
2024/02/11 10:17:47;;;;;;;12.40;5.57;;;;;;;;;;10251935;28;20072;-66
2024/02/11 10:22:48;;;;;;;7.82;3.45;;;;;;;;;;10250411;28;20088;-65
2024/02/11 10:27:50;;;;;;;10.35;4.15;;;;;;;;;;10240053;28;20073;-65
2024/02/11 10:32:49;;;;;;;9.50;4.07;;;;;;;;;;10238906;28;20103;-66
2024/02/11 10:37:50;;;;;;;7.22;3.53;;;;;;;;;;10246657;28;20077;-65
2024/02/11 10:42:54;;;;;;;6.63;2.72;;;;;;;;;;10246728;28;20143;-66
2024/02/11 10:47:53;;;;;;;12.18;3.47;;;;;;;;;;10249703;28;20107;-65
2024/02/11 10:52:53;;;;;;;6.38;3.30;;;;;;;;;;10253244;28;20569;-65
2024/02/11 10:57:52;;;;;;;13.77;4.35;;;;;;;;;;10255209;28;20076;-66
2024/02/11 11:02:52;;;;;;;9.25;3.17;;;;;;;;;;10252836;28;20069;-66
2024/02/11 11:07:53;;;;;;;12.25;5.22;;;;;;;;;;10251895;28;20080;-65
2024/02/11 11:12:55;;;;;;;12.60;4.03;;;;;;;;;;10252279;28;20065;-66
2024/02/11 11:17:54;;;;;;;13.23;4.30;;;;;;;;;;10250549;28;20072;-65
2024/02/11 11:22:55;;;;;;;9.27;3.42;;;;;;;;;;10247932;28;20088;-65
2024/02/11 11:27:53;;;;;;;8.50;3.22;;;;;;;;;;10252773;28;20061;-65
2024/02/11 11:32:52;;;;;;;4.28;2.97;;;;;;;;;;10251774;28;20068;-65
2024/02/11 11:37:50;;;;;;;8.00;4.78;;;;;;;;;;10250368;28;20494;-65
2024/02/11 11:42:50;;;;;;;10.73;4.00;;;;;;;;;;10252811;28;20085;-65
2024/02/11 11:47:50;;;;;;;7.00;3.80;;;;;;;;;;10250119;28;20502;-66
2024/02/11 11:52:58;;;;;;;10.85;3.25;;;;;;;;;;10255348;28;20103;-64
2024/02/11 11:57:58;;;;;;;7.75;2.92;;;;;;;;;;10251302;28;20081;-65
2024/02/11 12:02:58;;;;;;;6.22;2.97;;;;;;;;;;10251852;28;20072;-65
2024/02/11 12:07:59;;;;;;;6.82;3.17;;;;;;;;;;10249515;28;20112;-65
2024/02/11 12:12:59;;;;;;;18.90;8.30;;;;;;;;;;10251398;28;20514;-64
2024/02/11 12:17:59;;;;;;;6.47;3.60;;;;;;;;;;10249486;28;20538;-64
2024/02/11 12:22:57;;;;;;;10.43;3.55;;;;;;;;;;10253395;28;20088;-65
2024/02/11 12:27:58;;;;;;;10.25;4.53;;;;;;;;;;10247956;28;20314;-65
2024/02/11 12:32:57;;;;;;;11.05;7.43;;;;;;;;;;10248706;28;20088;-64
2024/02/11 12:37:56;;;;;;;8.23;4.65;;;;;;;;;;10250615;28;20084;-64
2024/02/11 12:42:57;;;;;;;7.97;3.58;;;;;;;;;;10249438;28;20538;-64
2024/02/11 12:47:55;;;;;;;8.73;5.88;;;;;;;;;;10248568;28;20485;-65
2024/02/11 12:52:55;;;;;;;16.45;12.35;;;;;;;;;;10253853;28;20073;-65
2024/02/11 12:57:53;;;;;;;12.13;7.13;;;;;;;;;;10248055;28;20072;-65
2024/02/11 13:02:52;;;;;;;13.23;7.80;;;;;;;;;;10247964;28;20085;-65
2024/02/11 13:07:50;;;;;;;11.20;4.47;;;;;;;;;;10247703;28;20065;-65
2024/02/11 13:12:52;;;;;;;6.80;3.15;;;;;;;;;;10251025;28;20060;-65
2024/02/11 13:17:51;;;;;;;11.80;8.35;;;;;;;;;;10247853;28;20072;-65
2024/02/11 13:22:51;;;;;;;11.32;4.00;;;;;;;;;;10249702;28;20081;-65
2024/02/11 13:27:51;;;;;;;7.95;2.33;;;;;;;;;;10251985;28;20617;-65
2024/02/11 13:32:54;;;;;;;5.57;2.78;;;;;;;;;;10248903;28;20084;-66
2024/02/11 13:37:52;;;;;;;7.63;3.17;;;;;;;;;;10243619;28;20510;-66
2024/02/11 13:42:52;;;;;;;5.85;2.95;;;;;;;;;;10246957;28;20077;-65
2024/02/11 13:47:50;;;;;;;7.50;3.55;;;;;;;;;;10246822;28;20084;-65
2024/02/11 13:52:49;;;;;;;7.45;4.20;;;;;;;;;;10247640;28;20459;-65
2024/02/11 13:57:49;;;;;;;9.57;3.25;;;;;;;;;;10247895;28;20164;-65
2024/02/11 14:02:49;;;;;;;9.05;3.70;;;;;;;;;;10247042;28;20088;-65
2024/02/11 14:07:47;;;;;;;5.55;2.75;;;;;;;;;;10245235;28;20486;-65
2024/02/11 14:12:45;;;;;;;6.45;2.50;;;;;;;;;;10253127;28;20060;-65
2024/02/11 14:17:48;;;;;;;8.90;3.42;;;;;;;;;;10256576;28;20081;-65
2024/02/11 14:22:49;;;;;;;10.43;4.50;;;;;;;;;;10253537;28;20537;-66
2024/02/11 14:27:48;;;;;;;14.40;2.75;;;;;;;;;;10255868;28;20075;-65
2024/02/11 14:32:47;;;;;;;5.30;2.70;;;;;;;;;;10255089;28;20073;-65
2024/02/11 14:37:48;;;;;;;5.68;3.85;;;;;;;;;;10252713;28;20072;-65
2024/02/11 14:42:47;;;;;;;8.23;4.50;;;;;;;;;;10252625;28;20083;-65
2024/02/11 14:47:46;;;;;;;6.88;3.15;;;;;;;;;;10256345;28;20072;-65
2024/02/11 14:52:45;;;;;;;5.32;2.97;;;;;;;;;;10257364;28;20073;-65
2024/02/11 14:57:44;;;;;;;8.95;3.85;;;;;;;;;;10252801;28;20068;-64
2024/02/11 15:02:43;;;;;;;5.72;2.65;;;;;;;;;;10252294;28;20087;-65
2024/02/11 15:07:41;;;;;;;6.43;2.58;;;;;;;;;;10253811;28;20065;-65
2024/02/11 15:12:40;;;;;;;9.48;3.50;;;;;;;;;;10248862;28;20056;-64
2024/02/11 15:17:40;;;;;;;5.95;4.05;;;;;;;;;;10247782;28;20065;-65
2024/02/11 15:22:41;;;;;;;7.32;3.90;;;;;;;;;;10252103;28;20095;-65
2024/02/11 15:27:40;;;;;;;7.93;3.10;;;;;;;;;;10252013;28;20081;-65
2024/02/11 15:32:40;;;;;;;8.60;3.38;;;;;;;;;;10250618;28;20072;-66
2024/02/11 15:37:38;;;;;;;9.70;4.97;;;;;;;;;;10251069;28;20080;-65
2024/02/11 15:42:36;;;;;;;5.28;2.30;;;;;;;;;;10252202;28;20072;-65
2024/02/11 15:47:36;;;;;;;6.15;2.90;;;;;;;;;;10266354;28;20072;-65
2024/02/11 15:52:36;;;;;;;6.13;3.35;;;;;;;;;;10262583;28;20073;-65
2024/02/11 15:57:38;;;;;;;11.35;2.90;;;;;;;;;;10268118;28;20514;-64
2024/02/11 16:02:39;;;;;;;10.80;3.63;;;;;;;;;;10255776;28;20490;-65
2024/02/11 16:07:38;;;;;;;10.65;3.40;;;;;;;;;;10259353;28;20061;-65
2024/02/11 16:12:40;;;;;;;5.32;3.35;;;;;;;;;;10260339;28;20060;-64
2024/02/11 16:17:40;;;;;;;9.32;4.22;;;;;;;;;;10266202;28;20469;-66
2024/02/11 16:22:40;;;;;;;10.32;3.65;;;;;;;;;;10260669;28;20085;-65
2024/02/11 16:27:41;;;;;;;11.23;3.90;;;;;;;;;;10261988;28;20064;-63
2024/02/11 16:32:40;;;;;;;10.63;4.93;;;;;;;;;;10257372;28;20478;-64
2024/02/11 16:37:39;;;;;;;9.43;3.95;;;;;;;;;;10268626;28;20073;-65
2024/02/11 16:42:41;;;;;;;8.77;4.82;;;;;;;;;;10262375;28;20100;-64
2024/02/11 16:47:40;;;;;;;9.30;3.75;;;;;;;;;;10256295;28;20069;-63
2024/02/11 16:52:40;;;;;;;9.73;6.32;;;;;;;;;;10255027;28;20060;-65
2024/02/11 16:57:38;;;;;;;10.27;4.88;;;;;;;;;;10258333;28;20065;-65
2024/02/11 17:02:36;;;;;;;8.25;3.65;;;;;;;;;;10264237;28;20539;-65
2024/02/11 17:07:35;;;;;;;5.03;3.30;;;;;;;;;;10255884;28;20068;-64
2024/02/11 17:12:35;;;;;;;9.40;4.70;;;;;;;;;;10252312;28;20064;-64
2024/02/11 17:17:34;;;;;;;13.82;5.25;;;;;;;;;;10262566;28;20069;-65
2024/02/11 17:22:32;;;;;;;7.80;4.25;;;;;;;;;;10266319;28;20080;-65
2024/02/11 17:27:30;;;;;;;11.60;5.57;;;;;;;;;;10259806;28;20821;-65
2024/02/11 17:32:31;;;;;;;10.45;4.43;;;;;;;;;;10258288;28;20521;-64
2024/02/11 17:37:36;;;;;;;9.98;3.35;;;;;;;;;;10254066;28;20053;-64
2024/02/11 17:42:35;;;;;;;12.60;4.15;;;;;;;;;;10253953;28;20069;-64
2024/02/11 17:47:35;;;;;;;7.47;3.97;;;;;;;;;;10252337;28;20080;-65
2024/02/11 17:52:36;;;;;;;8.60;3.30;;;;;;;;;;10250842;28;20085;-65
2024/02/11 17:57:34;;;;;;;6.22;3.03;;;;;;;;;;10252621;28;20083;-65
2024/02/11 18:02:32;;;;;;;7.25;3.25;;;;;;;;;;10257429;28;20060;-64
2024/02/11 18:07:34;;;;;;;6.70;3.90;;;;;;;;;;10254742;28;20072;-65
2024/02/11 18:12:33;;;;;;;10.80;5.78;;;;;;;;;;10255448;28;20107;-63
2024/02/11 18:17:31;;;;;;;17.00;7.13;;;;;;;;;;10255588;28;20084;-64
2024/02/11 18:22:30;;;;;;;8.05;4.20;;;;;;;;;;10255923;28;20073;-64
2024/02/11 18:27:29;;;;;;;9.20;3.88;;;;;;;;;;10253039;28;20083;-64
2024/02/11 18:32:28;;;;;;;13.90;4.18;;;;;;;;;;10261257;28;20075;-65
2024/02/11 18:37:27;;;;;;;8.05;3.42;;;;;;;;;;10249550;28;20069;-64
2024/02/11 18:42:25;;;;;;;12.77;3.20;;;;;;;;;;10247931;28;20080;-63
2024/02/11 18:47:25;;;;;;;8.32;3.05;;;;;;;;;;10247218;28;20084;-65
2024/02/11 18:52:23;;;;;;;9.48;3.25;;;;;;;;;;10247312;28;20081;-64
2024/02/11 18:57:22;;;;;;;11.20;3.33;;;;;;;;;;10252553;28;20080;-63
2024/02/11 19:02:20;;;;;;;6.85;3.75;;;;;;;;;;10254825;28;20083;-65
2024/02/11 19:07:20;;;;;;;9.38;3.53;;;;;;;;;;10253829;28;20071;-64
2024/02/11 19:12:19;;;;;;;5.50;3.20;;;;;;;;;;10251334;28;20530;-63
2024/02/11 19:17:18;;;;;;;10.63;4.13;;;;;;;;;;10258043;28;20053;-63
2024/02/11 19:22:16;;;;;;;5.13;3.50;;;;;;;;;;10254338;28;20069;-64
2024/02/11 19:27:17;;;;;;;6.03;3.03;;;;;;;;;;10254004;28;20502;-62
2024/02/11 19:32:16;;;;;;;9.13;3.30;;;;;;;;;;10256813;28;20604;-63
2024/02/11 19:37:16;;;;;;;7.70;3.20;;;;;;;;;;10257812;28;20073;-64
2024/02/11 19:42:14;;;;;;;11.90;3.50;;;;;;;;;;10259772;28;20064;-64
2024/02/11 19:47:14;;;;;;;8.63;3.55;;;;;;;;;;10257704;28;20072;-64
2024/02/11 19:52:13;;;;;;;10.43;3.20;;;;;;;;;;10260697;28;20056;-65
2024/02/11 19:57:15;;;;;;;6.97;2.78;;;;;;;;;;10260128;28;20087;-64
2024/02/11 20:02:15;;;;;;;9.20;3.38;;;;;;;;;;10259604;28;20556;-65
2024/02/11 20:07:13;;;;;;;8.63;2.85;;;;;;;;;;10259020;28;20064;-65
2024/02/11 20:12:12;;;;;;;7.13;2.85;;;;;;;;;;10257001;28;20092;-64
2024/02/11 20:17:11;;;;;;;11.60;3.45;;;;;;;;;;10252411;28;20076;-64
2024/02/11 20:22:11;;;;;;;9.40;3.13;;;;;;;;;;10255647;28;20092;-63
2024/02/11 20:27:11;;;;;;;5.97;3.00;;;;;;;;;;10259033;28;20071;-63
2024/02/11 20:32:12;;;;;;;9.63;3.45;;;;;;;;;;10264246;28;20056;-63
2024/02/11 20:37:12;;;;;;;6.13;3.53;;;;;;;;;;10265616;28;20083;-63
2024/02/11 20:42:10;;;;;;;6.53;3.28;;;;;;;;;;10260778;28;20057;-63
2024/02/11 20:47:08;;;;;;;10.65;4.00;;;;;;;;;;10256195;28;20459;-64
2024/02/11 20:52:08;;;;;;;6.13;2.90;;;;;;;;;;10261226;28;20064;-64
2024/02/11 20:57:08;;;;;;;6.25;3.58;;;;;;;;;;10248905;28;20064;-64
2024/02/11 21:02:09;;;;;;;9.57;5.03;;;;;;;;;;10248011;28;20069;-64
2024/02/11 21:07:08;;;;;;;12.40;4.15;;;;;;;;;;10246010;28;20723;-64
2024/02/11 21:12:08;;;;;;;8.45;3.75;;;;;;;;;;10251736;28;20075;-64
2024/02/11 21:17:07;;;;;;;8.68;3.63;;;;;;;;;;10252194;28;20099;-64
2024/02/11 21:22:06;;;;;;;4.78;3.28;;;;;;;;;;10251065;28;20482;-64
2024/02/11 21:27:05;;;;;;;9.43;3.92;;;;;;;;;;10253021;28;20065;-63
2024/02/11 21:32:05;;;;;;;8.88;3.55;;;;;;;;;;10252510;28;20187;-63
2024/02/11 21:37:03;;;;;;;9.32;3.15;;;;;;;;;;10255476;28;20422;-64
2024/02/11 21:42:01;;;;;;;5.55;3.55;;;;;;;;;;10252452;28;20068;-63
2024/02/11 21:47:01;;;;;;;7.15;3.08;;;;;;;;;;10248687;28;20079;-63
2024/02/11 21:52:01;;;;;;;7.43;3.38;;;;;;;;;;10246302;28;20061;-63
2024/02/11 21:56:59;;;;;;;7.88;3.70;;;;;;;;;;10246678;28;20069;-63
2024/02/11 22:01:57;;;;;;;6.55;3.10;;;;;;;;;;10241599;28;20056;-63
2024/02/11 22:06:56;;;;;;;9.00;3.17;;;;;;;;;;10246834;28;20477;-63
2024/02/11 22:11:56;;;;;;;9.73;3.38;;;;;;;;;;10253965;28;20061;-64
2024/02/11 22:16:55;;;;;;;8.55;3.70;;;;;;;;;;10243578;28;20083;-63
2024/02/11 22:21:53;;;;;;;6.80;3.63;;;;;;;;;;10240580;28;20080;-64
2024/02/11 22:26:56;;;;;;;7.65;2.70;;;;;;;;;;10244178;28;20079;-61
2024/02/11 22:31:55;;;;;;;9.18;3.88;;;;;;;;;;10247613;28;20092;-63
2024/02/11 22:36:53;;;;;;;11.23;3.47;;;;;;;;;;10257357;28;20077;-64
2024/02/11 22:41:52;;;;;;;7.57;3.13;;;;;;;;;;10258209;28;20075;-62
2024/02/11 22:46:50;;;;;;;9.27;3.58;;;;;;;;;;10254427;28;20462;-62
2024/02/11 22:51:50;;;;;;;6.32;3.15;;;;;;;;;;10252315;28;20494;-63
2024/02/11 22:56:55;;;;;;;10.43;3.58;;;;;;;;;;10253735;28;20069;-63
2024/02/11 23:02:06;;;;;;;10.75;3.38;;;;;;;;;;10250251;28;20084;-63
2024/02/11 23:07:10;;;;;;;10.93;3.85;;;;;;;;;;10254741;28;20076;-63
2024/02/11 23:12:09;;;;;;;10.02;3.85;;;;;;;;;;10251694;28;20513;-64
2024/02/11 23:17:07;;;;;;;5.72;2.60;;;;;;;;;;10255951;28;20061;-64
2024/02/11 23:22:07;;;;;;;8.25;3.10;;;;;;;;;;10250961;28;20084;-63
2024/02/11 23:27:07;;;;;;;8.73;3.28;;;;;;;;;;10252830;28;20080;-64
2024/02/11 23:32:07;;;;;;;8.57;3.42;;;;;;;;;;10253167;28;20063;-63
2024/02/11 23:37:07;;;;;;;9.65;3.55;;;;;;;;;;10256167;28;20080;-63
2024/02/11 23:42:07;;;;;;;4.90;3.53;;;;;;;;;;10253302;28;20061;-63
2024/02/11 23:47:05;;;;;;;11.48;3.53;;;;;;;;;;10257404;28;20080;-64
2024/02/11 23:52:06;;;;;;;8.52;3.20;;;;;;;;;;10250520;28;20064;-62
2024/02/11 23:57:04;;;;;;;11.02;3.80;;;;;;;;;;10252880;28;20475;-63
