Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:00:17;;;;;;;;;;;1.20;99.90;;;;;;5095519;28;19943;-72
2021/01/08 00:02:43;;;;;;;;;;;1.20;99.90;;;;;;5085795;28;19954;-70
2021/01/08 00:05:12;;;;;;;;;;;1.20;99.90;;;;;;5075719;28;19929;-72
2021/01/08 00:07:38;;;;;;;;;;;1.20;99.90;;;;;;5090165;28;19946;-72
2021/01/08 00:10:05;;;;;;;;;;;1.20;99.90;;;;;;5095897;28;19928;-72
2021/01/08 00:12:31;;;;;;;;;;;1.20;99.90;;;;;;5096065;28;19954;-71
2021/01/08 00:14:57;;;;;;;;;;;1.20;99.90;;;;;;5096029;28;20387;-71
2021/01/08 00:17:25;;;;;;;;;;;1.20;99.90;;;;;;5096021;28;19925;-71
2021/01/08 00:19:51;;;;;;;;;;;1.20;99.90;;;;;;5095455;28;20001;-71
2021/01/08 00:22:18;;;;;;;;;;;1.20;99.90;;;;;;5095419;28;19943;-71
2021/01/08 00:24:44;;;;;;;;;;;1.30;99.90;;;;;;5095764;28;19928;-71
2021/01/08 00:27:10;;;;;;;;;;;1.20;99.90;;;;;;5095771;28;19994;-72
2021/01/08 00:29:36;;;;;;;;;;;1.20;99.90;;;;;;5095767;28;19957;-71
2021/01/08 00:32:04;;;;;;;;;;;1.20;99.90;;;;;;5095339;28;19924;-71
2021/01/08 00:34:30;;;;;;;;;;;1.20;99.90;;;;;;5095559;28;19924;-71
2021/01/08 00:36:57;;;;;;;;;;;1.30;99.90;;;;;;5081910;28;19931;-72
2021/01/08 00:39:24;;;;;;;;;;;1.20;99.90;;;;;;5076094;28;20507;-72
2021/01/08 00:41:50;;;;;;;;;;;1.30;99.90;;;;;;5074712;28;19932;-71
2021/01/08 00:44:16;;;;;;;;;;;1.30;99.90;;;;;;5074860;28;19925;-71
2021/01/08 00:46:43;;;;;;;;;;;1.30;99.90;;;;;;5075115;28;19933;-72
2021/01/08 00:49:09;;;;;;;;;;;1.30;99.90;;;;;;5075190;28;19931;-72
2021/01/08 00:51:36;;;;;;;;;;;1.30;99.90;;;;;;5075947;28;20404;-73
2021/01/08 00:54:03;;;;;;;;;;;1.30;99.90;;;;;;5095380;28;19947;-72
2021/01/08 00:56:30;;;;;;;;;;;1.40;99.90;;;;;;5095363;28;19954;-72
2021/01/08 00:58:56;;;;;;;;;;;1.30;99.90;;;;;;5095232;28;19924;-72
2021/01/08 01:01:22;;;;;;;;;;;1.30;99.90;;;;;;5094654;28;19984;-72
2021/01/08 01:03:48;;;;;;;;;;;1.30;99.90;;;;;;5095451;28;19981;-72
2021/01/08 01:06:20;;;;;;;;;;;1.30;99.90;;;;;;5094422;28;19928;-73
2021/01/08 01:08:46;;;;;;;;;;;1.40;99.90;;;;;;5074921;28;19949;-72
2021/01/08 01:11:14;;;;;;;;;;;1.40;99.90;;;;;;5072985;28;20381;-73
2021/01/08 01:13:41;;;;;;;;;;;1.30;99.90;;;;;;5074594;28;19924;-73
2021/01/08 01:16:07;;;;;;;;;;;1.30;99.90;;;;;;5074536;28;20407;-73
2021/01/08 01:18:33;;;;;;;;;;;1.30;99.90;;;;;;5074621;28;19924;-73
2021/01/08 01:20:59;;;;;;;;;;;1.30;99.90;;;;;;5074369;28;19924;-73
2021/01/08 01:23:25;;;;;;;;;;;;;;;;;;5074352;28;19936;-73
2021/01/08 01:25:51;;;;;;;;;;;1.30;99.90;;;;;;5074549;28;19924;-73
2021/01/08 01:28:17;;;;;;;;;;;1.40;99.90;;;;;;5074448;28;20438;-73
2021/01/08 01:30:44;;;;;;;;;;;1.30;99.90;;;;;;5074176;28;19924;-73
2021/01/08 01:33:10;;;;;;;;;;;1.30;99.90;;;;;;5074401;28;19932;-73
2021/01/08 01:35:36;;;;;;;;;;;1.30;99.90;;;;;;5088896;28;19924;-73
2021/01/08 01:38:02;;;;;;;;;;;1.20;99.90;;;;;;5094226;28;19924;-72
2021/01/08 01:40:28;;;;;;;;;;;1.20;99.90;;;;;;5094149;28;19967;-72
2021/01/08 01:42:54;;;;;;;;;;;1.20;99.90;;;;;;5093900;28;20307;-73
2021/01/08 01:45:21;;;;;;;;;;;1.20;99.90;;;;;;5094033;28;19932;-73
2021/01/08 01:47:47;;;;;;;;;;;1.20;99.90;;;;;;5094409;28;19924;-73
2021/01/08 01:50:14;;;;;;;;;;;1.10;99.90;;;;;;5094050;28;19924;-73
2021/01/08 01:52:40;;;;;;;;;;;1.10;99.90;;;;;;5094127;28;19925;-73
2021/01/08 01:55:06;;;;;;;;;;;1.20;99.90;;;;;;5094057;28;19970;-73
2021/01/08 01:57:32;;;;;;;;;;;1.20;99.90;;;;;;5093693;28;19963;-72
2021/01/08 01:59:59;;;;;;;;;;;1.20;99.90;;;;;;5093896;28;19931;-72
2021/01/08 02:02:28;;;;;;;;;;;1.20;99.90;;;;;;5093809;28;19931;-72
2021/01/08 02:04:57;;;;;;;;;;;1.20;99.90;;;;;;5093896;28;19967;-72
2021/01/08 02:07:24;;;;;;;;;;;1.20;99.90;;;;;;5093445;28;19924;-72
2021/01/08 02:09:51;;;;;;;;;;;1.10;99.90;;;;;;5087686;28;20381;-72
2021/01/08 02:12:18;;;;;;;;;;;1.20;99.90;;;;;;5073628;28;20483;-73
2021/01/08 02:14:45;;;;;;;;;;;1.10;99.90;;;;;;5073367;28;19932;-73
2021/01/08 02:17:12;;;;;;;;;;;1.10;99.90;;;;;;5073594;28;19931;-72
2021/01/08 02:19:41;;;;;;;;;;;1.10;99.90;;;;;;5073376;28;19925;-72
2021/01/08 02:22:10;;;;;;;;;;;1.10;99.90;;;;;;5072514;28;19925;-72
2021/01/08 02:24:38;;;;;;;;;;;1.10;99.90;;;;;;5079948;28;19976;-72
2021/01/08 02:27:05;;;;;;;;;;;1.10;99.90;;;;;;5085606;28;19929;-72
2021/01/08 02:29:32;;;;;;;;;;;1.20;99.90;;;;;;5084380;28;19931;-72
2021/01/08 02:31:58;;;;;;;;;;;1.10;99.90;;;;;;5092936;28;19924;-72
2021/01/08 02:34:24;;;;;;;;;;;1.10;99.90;;;;;;5093304;28;19936;-73
2021/01/08 02:36:51;;;;;;;;;;;1.10;99.90;;;;;;5093257;28;19950;-72
2021/01/08 02:39:17;;;;;;;;;;;1.00;99.90;;;;;;5093390;28;19931;-72
2021/01/08 02:41:45;;;;;;;;;;;1.10;99.90;;;;;;5092802;28;19924;-72
2021/01/08 02:44:13;;;;;;;;;;;1.10;99.90;;;;;;5093182;28;19924;-72
2021/01/08 02:46:39;;;;;;;;;;;1.10;99.90;;;;;;5093180;28;19932;-72
2021/01/08 02:49:05;;;;;;;;;;;1.10;99.90;;;;;;5093019;28;19924;-73
2021/01/08 02:51:31;;;;;;;;;;;1.10;99.90;;;;;;5092536;28;19932;-72
2021/01/08 02:53:58;;;;;;;;;;;1.10;99.90;;;;;;5093133;28;20300;-73
2021/01/08 02:56:27;;;;;;;;;;;1.10;99.90;;;;;;5086124;28;19929;-72
2021/01/08 02:58:53;;;;;;;;;;;1.10;99.90;;;;;;5072754;28;20034;-72
2021/01/08 03:01:20;;;;;;;;;;;1.10;99.90;;;;;;5072160;28;19924;-73
2021/01/08 03:03:47;;;;;;;;;;;1.10;99.90;;;;;;5071787;28;21495;-73
2021/01/08 03:06:13;;;;;;;;;;;1.10;99.90;;;;;;5072411;28;19925;-72
2021/01/08 03:08:39;;;;;;;;;;;1.10;99.90;;;;;;5072677;28;20351;-72
2021/01/08 03:11:09;;;;;;;;;;;1.10;99.90;;;;;;5072254;28;19978;-72
2021/01/08 03:13:35;;;;;;;;;;;1.00;99.90;;;;;;5072493;28;20501;-73
2021/01/08 03:16:02;;;;;;;;;;;1.00;99.90;;;;;;5072325;28;19970;-73
2021/01/08 03:18:28;;;;;;;;;;;1.00;99.90;;;;;;5092379;28;19973;-72
2021/01/08 03:20:54;;;;;;;;;;;1.10;99.90;;;;;;5092220;28;20388;-72
2021/01/08 03:23:20;;;;;;;;;;;1.10;99.90;;;;;;5091952;28;19931;-72
2021/01/08 03:25:47;;;;;;;;;;;1.10;99.90;;;;;;5092625;28;19983;-72
2021/01/08 03:28:13;;;;;;;;;;;1.00;99.90;;;;;;5089810;28;19924;-72
2021/01/08 03:30:39;;;;;;;;;;;1.00;99.90;;;;;;5072028;28;19925;-72
2021/01/08 03:33:07;;;;;;;;;;;1.00;99.90;;;;;;5071402;28;20464;-72
2021/01/08 03:35:34;;;;;;;;;;;1.00;99.90;;;;;;5072459;28;20007;-72
2021/01/08 03:38:00;;;;;;;;;;;0.90;99.90;;;;;;5072318;28;19925;-72
2021/01/08 03:40:25;;;;;;;;;;;0.90;99.90;;;;;;5071759;28;20026;-72
2021/01/08 03:42:51;;;;;;;;;;;0.90;99.90;;;;;;5072261;28;19928;-73
2021/01/08 03:45:17;;;;;;;;;;;0.90;99.90;;;;;;5071847;28;19924;-72
2021/01/08 03:47:43;;;;;;;;;;;0.90;99.90;;;;;;5072362;28;19931;-72
2021/01/08 03:50:10;;;;;;;;;;;0.90;99.90;;;;;;5083120;28;19924;-72
2021/01/08 03:52:37;;;;;;;;;;;0.80;99.90;;;;;;5092441;28;19924;-72
2021/01/08 03:55:03;;;;;;;;;;;0.90;99.90;;;;;;5092125;28;19924;-72
2021/01/08 03:57:29;;;;;;;;;;;0.90;99.90;;;;;;5092229;28;20385;-72
2021/01/08 03:59:55;;;;;;;;;;;0.90;99.90;;;;;;5091576;28;19932;-72
2021/01/08 04:02:21;;;;;;;;;;;0.80;99.90;;;;;;5092402;28;20266;-72
2021/01/08 04:04:47;;;;;;;;;;;0.80;99.90;;;;;;5092209;28;19924;-72
2021/01/08 04:07:13;;;;;;;;;;;0.80;99.90;;;;;;5082275;28;19947;-72
2021/01/08 04:09:40;;;;;;;;;;;0.80;99.90;;;;;;5071902;28;19929;-72
2021/01/08 04:12:06;;;;;;;;;;;0.80;99.90;;;;;;5071583;28;19925;-72
2021/01/08 04:14:32;;;;;;;;;;;0.80;99.90;;;;;;5071728;28;19928;-72
2021/01/08 04:16:58;;;;;;;;;;;0.70;99.90;;;;;;5075700;28;19948;-72
2021/01/08 04:19:24;;;;;;;;;;;0.80;99.90;;;;;;5092125;28;19928;-72
2021/01/08 04:21:50;;;;;;;;;;;0.80;99.90;;;;;;5091725;28;19965;-72
2021/01/08 04:24:16;;;;;;;;;;;0.80;99.90;;;;;;5091980;28;19928;-72
2021/01/08 04:26:43;;;;;;;;;;;0.80;99.90;;;;;;5091905;28;19924;-72
2021/01/08 04:29:09;;;;;;;;;;;0.80;99.90;;;;;;5091364;28;19924;-71
2021/01/08 04:31:35;;;;;;;;;;;0.70;99.90;;;;;;5092000;28;19973;-72
2021/01/08 04:34:01;;;;;;;;;;;0.70;99.90;;;;;;5091800;28;19932;-71
2021/01/08 04:36:27;;;;;;;;;;;0.70;99.90;;;;;;5091960;28;19950;-73
2021/01/08 04:38:53;;;;;;;;;;;0.80;99.90;;;;;;5079379;28;19932;-72
2021/01/08 04:41:19;;;;;;;;;;;0.80;99.90;;;;;;5071161;28;19928;-69
2021/01/08 04:43:46;;;;;;;;;;;0.80;99.90;;;;;;5071400;28;19963;-70
2021/01/08 04:46:13;;;;;;;;;;;2.10;99.90;;;;;;5091433;28;19947;-70
2021/01/08 04:48:39;;;;;;;;;;;0.80;99.90;;;;;;5095502;28;20295;-69
2021/01/08 04:51:05;;;;;;;;;;;0.80;99.90;;;;;;5095031;28;19924;-69
2021/01/08 04:53:32;;;;;;;;;;;0.80;99.90;;;;;;5095244;28;19924;-69
2021/01/08 04:56:00;;;;;;;;;;;0.80;99.90;;;;;;5094705;28;19931;-68
2021/01/08 04:58:28;;;;;;;;;;;0.80;99.90;;;;;;5095006;28;20459;-69
2021/01/08 05:00:55;;;;;;;;;;;0.90;99.90;;;;;;5094884;28;19928;-70
2021/01/08 05:03:21;;;;;;;;;;;0.80;99.90;;;;;;5094743;28;19924;-72
2021/01/08 05:05:47;;;;;;;;;;;0.90;99.90;;;;;;5095104;28;19924;-73
2021/01/08 05:08:13;;;;;;;;;;;0.90;99.90;;;;;;5095017;28;19931;-72
2021/01/08 05:10:39;;;;;;;;;;;0.90;99.90;;;;;;5094568;28;19923;-74
2021/01/08 05:13:05;;;;;;;;;;;0.90;99.90;;;;;;5094471;28;20323;-72
2021/01/08 05:15:31;;;;;;;;;;;0.90;99.90;;;;;;5094814;28;19924;-72
2021/01/08 05:17:58;;;;;;;;;;;0.90;99.90;;;;;;5094972;28;20299;-71
2021/01/08 05:20:24;;;;;;;;;;;0.90;99.90;;;;;;5094553;28;19935;-71
2021/01/08 05:22:50;;;;;;;;;;;0.90;99.90;;;;;;5094634;28;20024;-71
2021/01/08 05:25:16;;;;;;;;;;;0.90;99.90;;;;;;5094590;28;19985;-71
2021/01/08 05:27:43;;;;;;;;;;;0.90;99.90;;;;;;5094300;28;19981;-73
2021/01/08 05:30:12;;;;;;;;;;;0.90;99.90;;;;;;5094289;28;20019;-74
2021/01/08 05:32:38;;;;;;;;;;;0.90;99.90;;;;;;5094635;28;19924;-75
2021/01/08 05:35:06;;;;;;;;;;;0.90;99.90;;;;;;5094360;28;19929;-69
2021/01/08 05:37:32;;;;;;;;;;;0.90;99.90;;;;;;5094297;28;19924;-70
2021/01/08 05:39:59;;;;;;;;;;;0.80;99.90;;;;;;5074068;28;19925;-70
2021/01/08 05:42:25;;;;;;;;;;;0.80;99.90;;;;;;5074143;28;19925;-70
2021/01/08 05:44:51;;;;;;;;;;;0.80;99.90;;;;;;5074048;28;19978;-69
2021/01/08 05:47:18;;;;;;;;;;;0.70;99.90;;;;;;5085594;28;19924;-72
2021/01/08 05:49:46;;;;;;;;;;;0.70;99.90;;;;;;5093935;28;19946;-70
2021/01/08 05:52:15;;;;;;;;;;;0.60;99.90;;;;;;5093893;28;19931;-72
2021/01/08 05:54:41;;;;;;;;;;;0.70;99.90;;;;;;5093843;28;20373;-72
2021/01/08 05:57:07;;;;;;;;;;;0.60;99.90;;;;;;5093464;28;19924;-70
2021/01/08 05:59:33;;;;;;;;;;;0.60;99.90;;;;;;5093985;28;20340;-71
2021/01/08 06:01:59;;;;;;;;;;;0.60;99.90;;;;;;5093727;28;19932;-72
2021/01/08 06:04:29;;;;;;;;;;;0.60;99.90;;;;;;5093820;28;19958;-72
2021/01/08 06:06:55;;;;;;;;;;;0.60;99.90;;;;;;5080134;28;19935;-70
2021/01/08 06:09:22;;;;;;;;;;;0.60;99.90;;;;;;5073513;28;19991;-72
2021/01/08 06:11:49;;;;;;;;;;;0.60;99.90;;;;;;5073446;28;19967;-71
2021/01/08 06:14:16;;;;;;;;;;;0.60;99.90;;;;;;5073504;28;19936;-71
2021/01/08 06:16:43;;;;;;;;;;;0.50;99.90;;;;;;5073451;28;20004;-73
2021/01/08 06:19:09;;;;;;;;;;;0.50;99.90;;;;;;5073324;28;19931;-71
2021/01/08 06:21:37;;;;;;;;;;;0.50;99.90;;;;;;5086097;28;19970;-71
2021/01/08 06:24:03;;;;;;;;;;;0.50;99.90;;;;;;5093451;28;19928;-70
2021/01/08 06:26:30;;;;;;;;;;;0.50;99.90;;;;;;5093334;28;20365;-73
2021/01/08 06:28:59;;;;;;;;;;;0.50;99.90;;;;;;5093565;28;19924;-73
2021/01/08 06:31:29;;;;;;;;;;;0.40;99.90;;;;;;5093178;28;19925;-70
2021/01/08 06:33:56;;;;;;;;;;;0.40;99.90;;;;;;5085512;28;20442;-70
2021/01/08 06:36:23;;;;;;;;;;;0.40;99.90;;;;;;5072794;28;20400;-70
2021/01/08 06:38:50;;;;;;;;;;;0.40;99.90;;;;;;5072687;28;20427;-70
2021/01/08 06:41:17;;;;;;;;;;;0.40;99.90;;;;;;5075908;28;20297;-71
2021/01/08 06:43:48;;;;;;;;;;;0.40;99.90;;;;;;5093078;28;20290;-71
2021/01/08 06:46:22;;;;;;;;;;;0.40;99.90;;;;;;5093075;28;20389;-72
2021/01/08 06:48:48;;;;;;;;;;;0.30;99.90;;;;;;5092970;28;19960;-69
2021/01/08 06:51:21;;;;;;;;;;;0.40;99.90;;;;;;5092904;28;19935;-72
2021/01/08 06:53:49;;;;;;;;;;;0.40;99.90;;;;;;5093007;28;20407;-70
2021/01/08 06:56:26;;;;;;;;;;;0.40;99.90;;;;;;5092606;28;19924;-74
2021/01/08 06:58:54;;;;;;;;;;;0.40;99.90;;;;;;5091551;28;20391;-70
2021/01/08 07:01:21;;;;;;;;;;;0.40;99.90;;;;;;5086272;28;19928;-70
2021/01/08 07:03:50;;;;;;;;;;;0.50;99.90;;;;;;5073443;28;20380;-74
2021/01/08 07:06:16;;;;;;;;;;;0.50;99.90;;;;;;5072486;28;19924;-70
2021/01/08 07:08:43;;;;;;;;;;;0.50;99.90;;;;;;5084659;28;19932;-70
2021/01/08 07:11:21;;;;;;;;;;;0.40;99.90;;;;;;5072349;28;19924;-70
2021/01/08 07:13:47;;;;;;;;;;;0.40;99.90;;;;;;5073610;28;19928;-69
2021/01/08 07:16:18;;;;;;;;;;;0.50;99.90;;;;;;5073593;28;19939;-71
2021/01/08 07:18:44;;;;;;;;;;;0.50;99.90;;;;;;5090941;28;19931;-74
2021/01/08 07:21:22;;;;;;;;;;;0.50;99.90;;;;;;5075519;28;19924;-78
2021/01/08 07:23:48;;;;;;;;;;;0.50;99.90;;;;;;5092208;28;19924;-74
2021/01/08 07:26:17;;;;;;;;;;;0.50;99.90;;;;;;5088589;28;19932;-74
2021/01/08 07:28:47;;;;;;;;;;;0.60;99.90;;;;;;5075747;28;20392;-71
2021/01/08 07:31:13;;;;;;;;;;;0.60;99.90;;;;;;5084241;28;20392;-71
2021/01/08 07:33:50;;;;;;;;;;;0.60;99.90;;;;;;5091918;28;19931;-70
2021/01/08 07:36:20;;;;;;;;;;;0.70;99.90;;;;;;5092479;28;19947;-71
2021/01/08 07:38:46;;;;;;;;;;;0.70;99.90;;;;;;5091812;28;20012;-70
2021/01/08 07:41:12;;;;;;;;;;;0.70;99.90;;;;;;5092167;28;20353;-71
2021/01/08 07:43:38;;;;;;;;;;;0.70;99.90;;;;;;5092416;28;19931;-72
2021/01/08 07:46:04;;;;;;;;;;;0.60;99.90;;;;;;5079459;28;19924;-74
2021/01/08 07:48:34;;;;;;;;;;;0.70;99.90;;;;;;5072007;28;20340;-70
2021/01/08 07:51:03;;;;;;;;;;;0.60;99.90;;;;;;5072408;28;20558;-70
2021/01/08 07:53:43;;;;;;;;;;;0.70;99.90;;;;;;5071889;28;20399;-71
2021/01/08 07:56:09;;;;;;;;;;;0.70;99.90;;;;;;5071750;28;20365;-72
2021/01/08 07:58:36;;;;;;;;;;;0.70;99.90;;;;;;5091526;28;20384;-68
2021/01/08 08:01:02;;;;;;;;;;;0.70;99.90;;;;;;5082911;28;19928;-68
2021/01/08 08:03:28;;;;;;;;;;;0.70;99.90;;;;;;5071984;28;19948;-73
2021/01/08 08:05:54;;;;;;;;;;;0.70;99.90;;;;;;5071898;28;19933;-70
2021/01/08 08:08:21;;;;;;;;;;;0.70;99.90;;;;;;5072155;28;20435;-70
2021/01/08 08:10:47;;;;;;;;;;;0.70;99.90;;;;;;5071712;28;19931;-72
2021/01/08 08:13:13;;;;;;;;;;;0.80;99.90;;;;;;5071926;28;19928;-72
2021/01/08 08:15:46;;;;;;;;;;;0.70;99.90;;;;;;5071963;28;19925;-74
2021/01/08 08:18:12;;;;;;;;;;;0.80;99.90;;;;;;5085677;28;19924;-73
2021/01/08 08:20:38;;;;;;;;;;;0.80;99.90;;;;;;5092371;28;19950;-72
2021/01/08 08:23:13;;;;;;;;;;;0.80;99.90;;;;;;5095072;28;19928;-72
2021/01/08 08:25:40;;;;;;;;;;;0.80;99.90;;;;;;5095288;28;19924;-72
2021/01/08 08:28:06;;;;;;;;;;;0.80;99.90;;;;;;5095704;28;20315;-69
2021/01/08 08:30:32;;;;;;;;;;;0.90;99.90;;;;;;5095027;28;19924;-72
2021/01/08 08:32:58;;;;;;;;;;;0.90;99.90;;;;;;5095535;28;19931;-73
2021/01/08 08:35:24;;;;;;;;;;;0.80;99.90;;;;;;5092879;28;19933;-72
2021/01/08 08:37:51;;;;;;;;;;;0.90;99.90;;;;;;5075610;28;19932;-71
2021/01/08 08:40:20;;;;;;;;;;;0.90;99.90;;;;;;5075133;28;19932;-70
2021/01/08 08:42:49;;;;;;;;;;;0.90;99.90;;;;;;5076445;28;19925;-69
2021/01/08 08:45:19;;;;;;;;;;;1.00;99.90;;;;;;5075206;28;19925;-69
2021/01/08 08:47:46;;;;;;;;;;;1.10;99.90;;;;;;5091753;28;19932;-74
2021/01/08 08:50:13;;;;;;;;;;;1.00;99.90;;;;;;5095220;28;19924;-74
2021/01/08 08:52:39;;;;;;;;;;;1.10;99.90;;;;;;5085775;28;19931;-74
2021/01/08 08:55:05;;;;;;;;;;;1.10;99.90;;;;;;5074981;28;19929;-73
2021/01/08 08:57:32;;;;;;;;;;;1.10;99.90;;;;;;5075088;28;19931;-76
2021/01/08 08:59:59;;;;;;;;;;;1.10;99.90;;;;;;5074672;28;20381;-72
2021/01/08 09:02:25;;;;;;;;;;;1.10;99.90;;;;;;5076377;28;19925;-69
2021/01/08 09:04:52;;;;;;;;;;;1.20;99.90;;;;;;5074943;28;19925;-71
2021/01/08 09:07:19;;;;;;;;;;;1.20;99.90;;;;;;5074936;28;19928;-71
2021/01/08 09:09:46;;;;;;;;;;;1.30;99.90;;;;;;5074645;28;20285;-72
2021/01/08 09:12:16;;;;;;;;;;;1.30;99.90;;;;;;5074698;28;19930;-69
2021/01/08 09:14:43;;;;;;;;;;;1.30;99.90;;;;;;5074669;28;20300;-69
2021/01/08 09:17:13;;;;;;;;;;;1.20;99.90;;;;;;5074836;28;19935;-72
2021/01/08 09:19:44;;;;;;;;;;;1.30;99.90;;;;;;5079241;28;19924;-73
2021/01/08 09:22:11;;;;;;;;;;;5.70;99.90;;;;;;5079415;28;19927;-73
2021/01/08 09:24:38;;;;;;;;;;;1.30;99.90;;;;;;5094356;28;19924;-71
2021/01/08 09:27:05;;;;;;;;;;;1.30;99.90;;;;;;5081794;28;19925;-71
2021/01/08 09:29:32;;;;;;;;;;;1.40;99.90;;;;;;5074697;28;20317;-69
2021/01/08 09:31:58;;;;;;;;;;;1.40;99.90;;;;;;5072970;28;19931;-76
2021/01/08 09:34:25;;;;;;;;;;;1.40;99.90;;;;;;5074406;28;19931;-70
2021/01/08 09:36:52;;;;;;;;;;;1.50;99.90;;;;;;5083654;28;19923;-74
2021/01/08 09:39:19;;;;;;;;;;;1.60;99.90;;;;;;5094421;28;19928;-69
2021/01/08 09:41:45;;;;;;;;;;;1.70;99.90;;;;;;5093763;28;20002;-70
2021/01/08 09:44:12;;;;;;;;;;;1.70;99.90;;;;;;5094498;28;19924;-69
2021/01/08 09:46:51;;;;;;;;;;;1.70;99.90;;;;;;5094061;28;19966;-70
2021/01/08 09:49:17;;;;;;;;;;;1.70;99.90;;;;;;5093747;28;19924;-74
2021/01/08 09:51:44;;;;;;;;;;;1.70;99.90;;;;;;5081244;28;19974;-73
2021/01/08 09:54:10;;;;;;;;;;;1.70;99.90;;;;;;5074088;28;19924;-73
2021/01/08 09:56:36;;;;;;;;;;;1.80;99.90;;;;;;5073854;28;19948;-76
2021/01/08 09:59:12;;;;;;;;;;;1.80;99.90;;;;;;5073872;28;20300;-77
2021/01/08 10:01:42;;;;;;;;;;;1.70;99.90;;;;;;5073579;28;19975;-75
2021/01/08 10:04:08;;;;;;;;;;;1.80;99.90;;;;;;5073580;28;20488;-74
2021/01/08 10:06:34;;;;;;;;;;;1.70;99.90;;;;;;5073537;28;19924;-72
2021/01/08 10:09:04;;;;;;;;;;;1.80;99.90;;;;;;5087210;28;19931;-72
2021/01/08 10:11:30;;;;;;;;;;;4.50;99.90;;;;;;5093044;28;19970;-73
2021/01/08 10:14:02;;;;;;;;;;;1.80;99.90;;;;;;5088461;28;19954;-74
2021/01/08 10:16:36;;;;;;;;;;;1.80;99.90;;;;;;5077721;28;20340;-77
2021/01/08 10:19:03;;;;;;;;;;;1.80;99.90;;;;;;5074836;28;19946;-72
2021/01/08 10:21:29;;;;;;;;;;;1.80;99.90;;;;;;5072863;28;19929;-71
2021/01/08 10:23:55;;;;;;;;;;;1.80;99.90;;;;;;5073361;28;19935;-69
2021/01/08 10:26:22;;;;;;;;;;;1.80;99.90;;;;;;5073221;28;20262;-71
2021/01/08 10:28:48;;;;;;;;;;;1.90;99.90;;;;;;5091796;28;20307;-70
2021/01/08 10:31:16;;;;;;;;;;;1.90;99.90;;;;;;5092530;28;20014;-72
2021/01/08 10:33:42;;;;;;;;;;;2.00;99.90;;;;;;5093360;28;19931;-69
2021/01/08 10:36:08;;;;;;;;;;;2.00;99.90;;;;;;5093112;28;19930;-69
2021/01/08 10:38:34;;;;;;;;;;;2.00;99.90;;;;;;5093511;28;19924;-69
2021/01/08 10:41:00;;;;;;;;;;;2.10;99.90;;;;;;5091079;28;20446;-70
2021/01/08 10:43:29;;;;;;;;;;;2.00;99.90;;;;;;5079816;28;19924;-70
2021/01/08 10:45:55;;;;;;;;;;;2.00;99.90;;;;;;5092565;28;20479;-70
2021/01/08 10:48:20;;;;;;;;;;;2.00;99.90;;;;;;5092244;28;19924;-71
2021/01/08 10:50:46;;;;;;;;;;;2.00;99.90;;;;;;5090937;28;19924;-72
2021/01/08 10:53:13;;;;;;;;;;;2.10;99.90;;;;;;5072620;28;19924;-72
2021/01/08 10:55:38;;;;;;;;;;;2.20;99.90;;;;;;5083799;28;19924;-74
2021/01/08 10:58:04;;;;;;;;;;;2.20;99.90;;;;;;5085716;28;19928;-71
2021/01/08 11:00:31;;;;;;;;;;;2.30;99.90;;;;;;5090699;28;20391;-76
2021/01/08 11:02:57;;;;;;;;;;;2.40;99.90;;;;;;5092562;28;19924;-76
2021/01/08 11:05:23;;;;;;;;;;;2.50;99.90;;;;;;5092423;28;19925;-77
2021/01/08 11:07:49;;;;;;;;;;;2.50;99.90;;;;;;5092852;28;19931;-76
2021/01/08 11:10:16;;;;;;;;;;;2.60;99.90;;;;;;5092681;28;19935;-76
2021/01/08 11:12:42;;;;;;;;;;;2.60;99.90;;;;;;5092731;28;19966;-76
2021/01/08 11:15:08;;;;;;;;;;;2.60;99.90;;;;;;5092768;28;19924;-76
2021/01/08 11:17:35;;;;;;;;;;;2.70;99.90;;;;;;5092703;28;19946;-76
2021/01/08 11:20:01;;;;;;;;;;;2.80;99.90;;;;;;5092686;28;19924;-77
2021/01/08 11:22:28;;;;;;;;;;;2.80;99.90;;;;;;5092752;28;19928;-76
2021/01/08 11:24:54;;;;;;;;;;;2.70;99.90;;;;;;5092664;28;19931;-75
2021/01/08 11:27:20;;;;;;;;;;;2.70;99.90;;;;;;5092640;28;19924;-77
2021/01/08 11:29:46;;;;;;;;;;;2.80;99.90;;;;;;5092171;28;20483;-77
2021/01/08 11:32:12;;;;;;;;;;;2.80;99.90;;;;;;5092372;28;19924;-77
2021/01/08 11:34:39;;;;;;;;;;;2.80;99.90;;;;;;5092742;28;19924;-77
2021/01/08 11:37:05;;;;;;;;;;;2.80;99.90;;;;;;5092661;28;19928;-77
2021/01/08 11:39:31;;;;;;;;;;;2.80;99.90;;;;;;5092542;28;20023;-77
2021/01/08 11:41:57;;;;;;;;;;;2.80;99.90;;;;;;5092191;28;20315;-77
2021/01/08 11:44:23;;;;;;;;;;;2.90;99.90;;;;;;5092413;28;19932;-76
2021/01/08 11:46:50;;;;;;;;;;;2.80;99.90;;;;;;5092310;28;20431;-77
2021/01/08 11:49:16;;;;;;;;;;;2.80;99.90;;;;;;5092445;28;19924;-76
2021/01/08 11:51:43;;;;;;;;;;;2.80;99.90;;;;;;5076535;28;19928;-76
2021/01/08 11:54:09;;;;;;;;;;;2.70;99.90;;;;;;5072328;28;19993;-79
2021/01/08 11:56:35;;;;;;;;;;;2.70;99.90;;;;;;5089815;28;19928;-70
2021/01/08 11:59:01;;;;;;;;;;;2.70;99.90;;;;;;5096251;28;19924;-70
2021/01/08 12:01:28;;;;;;;;;;;2.60;99.90;;;;;;5095974;28;19983;-70
2021/01/08 12:03:54;;;;;;;;;;;2.60;99.90;;;;;;5096121;28;20365;-70
2021/01/08 12:06:25;;;;;;;;;;;2.70;99.90;;;;;;5096278;28;19924;-71
2021/01/08 12:08:51;;;;;;;;;;;2.60;99.90;;;;;;5097000;28;20428;-74
2021/01/08 12:11:17;;;;;;;;;;;2.60;99.90;;;;;;5095926;28;19931;-74
2021/01/08 12:13:43;;;;;;;;;;;2.60;99.90;;;;;;5079165;28;19925;-70
2021/01/08 12:16:10;;;;;;;;;;;;;;;;;;5075952;28;19986;-72
2021/01/08 12:18:36;;;;;;;;;;;2.70;99.90;;;;;;5075916;28;19989;-76
2021/01/08 12:21:02;;;;;;;;;;;2.70;99.90;;;;;;5075578;28;19924;-70
2021/01/08 12:23:28;;;;;;;;;;;2.80;99.90;;;;;;5081479;28;19955;-73
2021/01/08 12:25:54;;;;;;;;;;;2.60;99.90;;;;;;5095523;28;20317;-73
2021/01/08 12:28:20;;;;;;;;;;;2.70;99.90;;;;;;5095669;28;20308;-74
2021/01/08 12:30:46;;;;;;;;;;;2.70;99.90;;;;;;5095352;28;19933;-70
2021/01/08 12:33:12;;;;;;;;;;;2.60;99.90;;;;;;5095981;28;19931;-68
2021/01/08 12:35:38;;;;;;;;;;;2.60;99.90;;;;;;5095539;28;19924;-69
2021/01/08 12:38:04;;;;;;;;;;;2.60;99.90;;;;;;5094057;28;19924;-70
2021/01/08 12:40:30;;;;;;;;;;;2.60;99.90;;;;;;5095331;28;19935;-69
2021/01/08 12:42:57;;;;;;;;;;;2.60;99.90;;;;;;5095737;28;19928;-73
2021/01/08 12:45:23;;;;;;;;;;;2.60;99.90;;;;;;5095552;28;19931;-73
2021/01/08 12:47:50;;;;;;;;;;;2.60;99.90;;;;;;5078783;28;20380;-73
2021/01/08 12:50:18;;;;;;;;;;;2.60;99.90;;;;;;5082615;28;19928;-73
2021/01/08 12:52:44;;;;;;;;;;;2.50;99.90;;;;;;5095289;28;19924;-74
2021/01/08 12:55:10;;;;;;;;;;;2.50;99.90;;;;;;5087325;28;19924;-73
2021/01/08 12:57:38;;;;;;;;;;;2.50;99.90;;;;;;5085033;28;20050;-73
2021/01/08 13:00:06;;;;;;;;;;;2.50;99.90;;;;;;5095153;28;19924;-72
2021/01/08 13:02:32;;;;;;;;;;;2.50;99.90;;;;;;5095186;28;19924;-68
2021/01/08 13:04:58;;;;;;;;;;;2.50;99.90;;;;;;5095043;28;19924;-68
2021/01/08 13:07:24;;;;;;;;;;;2.60;99.90;;;;;;5093289;28;19993;-73
2021/01/08 13:09:50;;;;;;;;;;;2.50;99.90;;;;;;5095492;28;20364;-74
2021/01/08 13:12:16;;;;;;;;;;;2.40;99.90;;;;;;5095037;28;19973;-73
2021/01/08 13:14:42;;;;;;;;;;;2.30;99.90;;;;;;5095137;28;19924;-73
2021/01/08 13:17:09;;;;;;;;;;;2.40;99.90;;;;;;5094983;28;19924;-73
2021/01/08 13:19:34;;;;;;;;;;;2.40;99.90;;;;;;5094884;28;19924;-73
2021/01/08 13:22:00;;;;;;;;;;;2.40;99.90;;;;;;5094844;28;19931;-73
2021/01/08 13:24:26;;;;;;;;;;;2.50;99.90;;;;;;5094759;28;20412;-73
2021/01/08 13:26:54;;;;;;;;;;;2.50;99.90;;;;;;5094739;28;20022;-74
2021/01/08 13:29:20;;;;;;;;;;;2.50;99.90;;;;;;5094934;28;19931;-73
2021/01/08 13:31:47;;;;;;;;;;;2.40;99.90;;;;;;5094588;28;20304;-73
2021/01/08 13:34:14;;;;;;;;;;;2.40;99.90;;;;;;5094808;28;19924;-73
2021/01/08 13:36:40;;;;;;;;;;;2.30;99.90;;;;;;5094702;28;19943;-73
2021/01/08 13:39:07;;;;;;;;;;;2.30;99.90;;;;;;5094606;28;19924;-73
2021/01/08 13:41:33;;;;;;;;;;;2.40;99.90;;;;;;5094705;28;20377;-74
2021/01/08 13:43:59;;;;;;;;;;;2.40;99.90;;;;;;5094675;28;19924;-73
2021/01/08 13:46:25;;;;;;;;;;;2.30;99.90;;;;;;5094373;28;19935;-73
2021/01/08 13:48:51;;;;;;;;;;;2.30;99.90;;;;;;5094418;28;19924;-73
2021/01/08 13:51:18;;;;;;;;;;;2.30;99.90;;;;;;5094133;28;19955;-73
2021/01/08 13:53:45;;;;;;;;;;;2.30;99.90;;;;;;5094237;28;19949;-73
2021/01/08 13:56:12;;;;;;;;;;;2.30;99.90;;;;;;5094071;28;19924;-72
2021/01/08 13:58:38;;;;;;;;;;;2.20;99.90;;;;;;5094405;28;19928;-73
2021/01/08 14:01:04;;;;;;;;;;;2.20;99.90;;;;;;5093790;28;19973;-74
2021/01/08 14:03:30;;;;;;;;;;;2.20;99.90;;;;;;5094001;28;19931;-73
2021/01/08 14:05:56;;;;;;;;;;;2.30;99.90;;;;;;5093906;28;19924;-73
2021/01/08 14:08:23;;;;;;;;;;;2.20;99.90;;;;;;5093873;28;19924;-73
2021/01/08 14:10:49;;;;;;;;;;;2.20;99.90;;;;;;5093797;28;19931;-73
2021/01/08 14:13:15;;;;;;;;;;;2.20;99.90;;;;;;5094036;28;19928;-73
2021/01/08 14:15:41;;;;;;;;;;;2.20;99.90;;;;;;5093856;28;19924;-73
2021/01/08 14:18:07;;;;;;;;;;;2.20;99.90;;;;;;5093287;28;20299;-72
2021/01/08 14:20:33;;;;;;;;;;;2.20;99.90;;;;;;5093414;28;19924;-73
2021/01/08 14:22:59;;;;;;;;;;;2.10;99.90;;;;;;5093431;28;20266;-73
2021/01/08 14:25:26;;;;;;;;;;;2.10;99.90;;;;;;5093698;28;19924;-73
2021/01/08 14:27:52;;;;;;;;;;;2.10;99.90;;;;;;5093747;28;19924;-73