Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:02:03;;;;;;;22.05;11.93;;;;;;;6.02;78.82;100651.94;5042043;28;20429;-72
2021/03/10 00:04:31;;;;;;;18.15;12.00;;;;;;;5.97;79.22;100649.97;5050089;28;20025;-72
2021/03/10 00:06:56;;;;;;;21.30;11.07;;;;;;;5.91;79.53;100651.28;5050024;28;20419;-72
2021/03/10 00:09:22;;;;;;;21.35;11.75;;;;;;;5.97;79.43;100659.34;5049273;28;20051;-68
2021/03/10 00:11:47;;;;;;;24.02;11.88;;;;;;;5.92;79.45;100655.59;5050418;28;20484;-69
2021/03/10 00:14:12;;;;;;;20.55;11.43;;;;;;;6.19;79.00;100681.97;5045038;28;20025;-67
2021/03/10 00:16:38;;;;;;;17.67;12.50;;;;;;;6.30;77.96;100672.34;5050090;28;20078;-68
2021/03/10 00:19:04;;;;;;;18.45;11.35;;;;;;;6.26;77.72;100675.56;5044175;28;20087;-71
2021/03/10 00:21:29;;;;;;;18.73;13.05;;;;;;;6.04;78.10;100647.78;5034789;28;20022;-70
2021/03/10 00:23:54;;;;;;;21.15;11.93;;;;;;;6.09;78.68;100649.84;5032513;28;20017;-71
2021/03/10 00:26:20;;;;;;;21.77;12.32;;;;;;;6.05;78.73;100647.88;5030772;28;20452;-71
2021/03/10 00:28:45;;;;;;;21.40;12.52;;;;;;;6.34;77.59;100643.53;5032390;28;20014;-71
2021/03/10 00:31:11;;;;;;;19.33;12.55;;;;;;;6.46;76.84;100636.53;5039317;28;20029;-70
2021/03/10 00:33:36;;;;;;;28.27;12.68;;;;;;;6.53;76.14;100629.16;5050609;28;20400;-71
2021/03/10 00:36:02;;;;;;;21.83;12.88;;;;;;;6.55;75.62;100633.59;5050321;28;20056;-70
2021/03/10 00:38:27;;;;;;;20.80;12.02;;;;;;;6.67;75.32;100617.09;5050311;28;20083;-71
2021/03/10 00:40:53;;;;;;;25.35;12.65;;;;;;;6.82;74.74;100623.09;5050183;28;20090;-70
2021/03/10 00:43:18;;;;;;;25.10;12.50;;;;;;;6.75;74.84;100628.69;5050531;28;20036;-69
2021/03/10 00:45:44;;;;;;;21.85;11.82;;;;;;;6.90;74.52;100636.34;5050274;28;20043;-68
2021/03/10 00:48:09;;;;;;;21.83;11.80;;;;;;;6.87;74.23;100629.34;5049645;28;20037;-72
2021/03/10 00:50:35;;;;;;;26.27;12.27;;;;;;;6.87;74.38;100639.63;5049281;28;20036;-72
2021/03/10 00:53:01;;;;;;;21.98;13.90;;;;;;;6.82;74.53;100622.19;5030349;28;20065;-73
2021/03/10 00:55:26;;;;;;;24.52;12.52;;;;;;;6.72;73.72;100611.44;5014446;28;20041;-72
2021/03/10 00:57:52;;;;;;;45.33;18.83;;;;;;;6.94;73.17;100628.00;5049787;28;20068;-70
2021/03/10 01:00:20;;;;;;;31.05;15.45;;;;;;;6.96;73.55;100645.25;5050306;28;20041;-70
2021/03/10 01:02:46;;;;;;;27.65;14.85;;;;;;;6.90;73.57;100624.41;5050357;28;20025;-69
2021/03/10 01:05:12;;;;;;;28.65;14.63;;;;;;;7.13;73.20;100638.47;5049586;28;20038;-71
2021/03/10 01:07:37;;;;;;;21.60;11.95;;;;;;;7.11;73.20;100627.22;5049457;28;20178;-71
2021/03/10 01:10:06;;;;;;;81.78;30.85;;;;;;;7.22;72.57;100634.63;5053379;28;20446;-71
2021/03/10 01:12:31;;;;;;;33.45;16.70;;;;;;;7.22;72.67;100627.78;5053386;28;20492;-71
2021/03/10 01:14:57;;;;;;;20.77;12.23;;;;;;;7.29;72.45;100632.47;5053668;28;20032;-71
2021/03/10 01:17:22;;;;;;;18.88;12.23;;;;;;;7.36;72.08;100625.94;5053792;28;20068;-72
2021/03/10 01:19:48;;;;;;;26.35;15.77;;;;;;;7.32;71.41;100611.19;5052874;28;20025;-71
2021/03/10 01:22:14;;;;;;;21.52;11.82;;;;;;;7.39;71.29;100605.56;5052760;28;20040;-71
2021/03/10 01:24:39;;;;;;;22.70;12.57;;;;;;;7.41;71.30;100624.53;5023598;28;20032;-70
2021/03/10 01:27:05;;;;;;;20.85;12.68;;;;;;;7.26;72.18;100627.19;5052547;28;20029;-71
2021/03/10 01:29:30;;;;;;;18.45;11.45;;;;;;;7.19;72.07;100601.97;5053223;28;20052;-72
2021/03/10 01:31:55;;;;;;;25.90;13.43;;;;;;;7.36;71.80;100612.22;5053097;28;20025;-70
2021/03/10 01:34:21;;;;;;;23.58;15.38;;;;;;;7.16;71.29;100573.53;5053530;28;20453;-70
2021/03/10 01:36:46;;;;;;;24.45;14.18;;;;;;;7.36;71.31;100594.25;5052100;28;20025;-70
2021/03/10 01:39:12;;;;;;;21.17;12.63;;;;;;;7.23;71.11;100570.50;5052164;28;20116;-70
2021/03/10 01:41:37;;;;;;;22.35;12.40;;;;;;;7.47;70.89;100600.81;5051998;28;20025;-71
2021/03/10 01:44:03;;;;;;;19.58;12.25;;;;;;;7.29;70.91;100581.09;5052463;28;20438;-69
2021/03/10 01:46:40;;;;;;;19.40;12.93;;;;;;;7.06;69.88;100582.44;5052639;28;20032;-71
2021/03/10 01:49:07;;;;;;;19.85;13.82;;;;;;;6.60;71.08;100549.19;5052403;28;20053;-70
2021/03/10 01:51:32;;;;;;;20.85;13.30;;;;;;;6.45;71.63;100554.38;5052616;28;20017;-72
2021/03/10 01:53:58;;;;;;;21.17;13.27;;;;;;;6.38;73.74;100565.09;5053012;28;20025;-68
2021/03/10 01:56:25;;;;;;;23.38;13.90;;;;;;;6.20;74.11;100563.28;5052548;28;20025;-69
2021/03/10 01:58:51;;;;;;;23.52;13.95;;;;;;;6.13;75.23;100556.03;5052026;28;20036;-68
2021/03/10 02:01:17;;;;;;;23.73;14.10;;;;;;;5.83;76.67;100526.19;5052244;28;20032;-69
2021/03/10 02:03:42;;;;;;;24.08;13.88;;;;;;;5.89;77.61;100556.38;5052362;28;20100;-69
2021/03/10 02:06:14;;;;;;;23.05;14.57;;;;;;;5.80;77.92;100549.03;5051872;28;20029;-70
2021/03/10 02:08:49;;;;;;;18.85;13.02;;;;;;;6.13;77.39;100558.59;5052759;28;20048;-70
2021/03/10 02:11:26;;;;;;;21.35;14.05;;;;;;;6.12;77.48;100554.28;5052129;28;20033;-72
2021/03/10 02:14:01;;;;;;;20.52;13.52;;;;;;;6.24;77.03;100551.50;5052181;28;20082;-70
2021/03/10 02:16:34;;;;;;;22.50;13.82;;;;;;;6.30;76.79;100539.03;5051537;28;20033;-70
2021/03/10 02:19:30;;;;;;;20.23;14.02;;;;;;;6.40;75.81;100537.84;5033473;28;20033;-69
2021/03/10 02:22:10;;;;;;;23.17;13.07;;;;;;;6.29;75.96;100535.59;5018076;28;20120;-71
2021/03/10 02:24:36;;;;;;;26.65;15.50;;;;;;;6.38;75.41;100532.66;5050713;28;20508;-69
2021/03/10 02:27:15;;;;;;;21.45;14.50;;;;;;;6.49;74.29;100530.66;5053010;28;20021;-71
2021/03/10 02:29:42;;;;;;;22.13;13.60;;;;;;;6.62;72.76;100530.53;5052700;28;20052;-70
2021/03/10 02:32:10;;;;;;;22.20;13.63;;;;;;;6.69;72.70;100533.41;5052496;28;20056;-69
2021/03/10 02:34:37;;;;;;;26.58;13.63;;;;;;;6.64;71.83;100518.66;5052655;28;20032;-70
2021/03/10 02:37:04;;;;;;;21.13;13.25;;;;;;;6.65;71.96;100516.97;5052533;28;20037;-69
2021/03/10 02:39:31;;;;;;;23.15;14.48;;;;;;;6.71;71.86;100519.00;5053050;28;20033;-75
2021/03/10 02:41:56;;;;;;;23.15;13.93;;;;;;;6.64;71.68;100505.84;5052492;28;20032;-69
2021/03/10 02:44:23;;;;;;;23.58;14.43;;;;;;;6.39;71.62;100487.38;5052692;28;20424;-72
2021/03/10 02:46:48;;;;;;;20.08;14.30;;;;;;;6.63;71.19;100519.47;5052807;28;20067;-75
2021/03/10 02:49:16;;;;;;;23.38;13.90;;;;;;;6.47;71.07;100522.00;5052649;28;20477;-69
2021/03/10 02:51:44;;;;;;;22.42;14.23;;;;;;;6.25;71.80;100531.06;5052402;28;20086;-71
2021/03/10 02:54:13;;;;;;;21.70;13.77;;;;;;;6.02;71.86;100522.13;5052503;28;20052;-72
2021/03/10 02:56:38;;;;;;;27.00;15.57;;;;;;;5.77;72.70;100519.81;5052561;28;20020;-69
2021/03/10 02:59:04;;;;;;;23.65;14.85;;;;;;;5.84;73.10;100516.81;5052386;28;20025;-71
2021/03/10 03:01:29;;;;;;;24.25;15.93;;;;;;;5.84;73.20;100506.56;5052221;28;20020;-73
2021/03/10 03:03:55;;;;;;;23.85;15.63;;;;;;;5.98;73.30;100521.06;5052361;28;20029;-71
2021/03/10 03:06:20;;;;;;;29.38;18.08;;;;;;;5.97;73.18;100485.94;5051921;28;20705;-69
2021/03/10 03:08:48;;;;;;;56.25;24.15;;;;;;;6.30;72.11;100515.94;5043386;28;20041;-72
2021/03/10 03:11:13;;;;;;;47.05;21.98;;;;;;;6.35;72.19;100501.69;5052313;28;20404;-73
2021/03/10 03:13:39;;;;;;;37.00;16.55;;;;;;;6.55;72.90;100513.03;5051882;28;20029;-71
2021/03/10 03:16:06;;;;;;;63.90;23.70;;;;;;;6.63;71.62;100516.91;5051835;28;20040;-71
2021/03/10 03:18:31;;;;;;;52.28;22.65;;;;;;;6.66;71.32;100511.06;5033138;28;20553;-69
2021/03/10 03:21:00;;;;;;;37.03;17.48;;;;;;;6.78;70.91;100513.41;5032893;28;20044;-71
2021/03/10 03:23:26;;;;;;;24.08;15.40;;;;;;;6.65;70.42;100481.06;5051935;28;20047;-76
2021/03/10 03:25:52;;;;;;;23.38;14.57;;;;;;;6.87;70.16;100513.88;5052161;28;20404;-69
2021/03/10 03:28:21;;;;;;;22.02;14.18;;;;;;;6.79;69.33;100492.94;5051943;28;20040;-69
2021/03/10 03:30:49;;;;;;;22.00;13.25;;;;;;;6.95;68.94;100527.09;5051468;28;20118;-69
2021/03/10 03:33:17;;;;;;;21.17;14.20;;;;;;;6.94;69.29;100527.91;5051876;28;20047;-71
2021/03/10 03:35:44;;;;;;;25.63;14.48;;;;;;;6.88;69.21;100520.78;5052138;28;20037;-71
2021/03/10 03:38:10;;;;;;;21.17;14.07;;;;;;;6.94;69.31;100525.31;5052003;28;20040;-71
2021/03/10 03:40:36;;;;;;;26.67;15.23;;;;;;;6.89;69.12;100506.25;5051673;28;20052;-71
2021/03/10 03:43:06;;;;;;;32.58;18.95;;;;;;;6.90;68.82;100502.88;5051816;28;20060;-69
2021/03/10 03:45:31;;;;;;;35.78;20.45;;;;;;;6.87;69.06;100516.44;5051877;28;20402;-71
2021/03/10 03:47:57;;;;;;;26.00;18.08;;;;;;;6.86;69.15;100517.22;5051522;28;20110;-71
2021/03/10 03:50:25;;;;;;;27.90;17.42;;;;;;;6.86;69.28;100519.78;5051693;28;20035;-70
2021/03/10 03:52:51;;;;;;;25.00;16.75;;;;;;;6.82;69.00;100514.41;5051686;28;20365;-71
2021/03/10 03:55:17;;;;;;;25.98;17.25;;;;;;;6.58;69.32;100473.84;5032599;28;20033;-72
2021/03/10 03:57:43;;;;;;;27.38;16.88;;;;;;;6.81;68.50;100513.53;5051395;28;20021;-73
2021/03/10 04:00:21;;;;;;;31.02;17.30;;;;;;;6.70;68.61;100507.84;5051597;28;20021;-71
2021/03/10 04:02:47;;;;;;;37.38;19.67;;;;;;;6.68;68.49;100511.13;5034617;28;20037;-71
2021/03/10 04:05:16;;;;;;;30.27;18.02;;;;;;;6.69;68.41;100515.47;5050936;28;20025;-70
2021/03/10 04:07:57;;;;;;;29.15;17.73;;;;;;;6.70;68.32;100509.53;5050887;28;20021;-69
2021/03/10 04:10:26;;;;;;;23.77;15.20;;;;;;;6.57;68.89;100478.09;5045011;28;20483;-71
2021/03/10 04:12:51;;;;;;;21.27;13.52;;;;;;;6.75;70.26;100492.69;5050806;28;20032;-71
2021/03/10 04:15:18;;;;;;;25.85;13.93;;;;;;;6.71;72.74;100491.66;5041978;28;20021;-71
2021/03/10 04:17:43;;;;;;;21.25;14.00;;;;;;;6.56;74.17;100490.84;5031348;28;20467;-71
2021/03/10 04:20:15;;;;;;;21.92;15.13;;;;;;;6.46;74.87;100484.34;5031331;28;20030;-71
2021/03/10 04:22:42;;;;;;;22.80;15.52;;;;;;;6.29;75.75;100484.31;5034378;28;20033;-71
2021/03/10 04:25:09;;;;;;;27.10;15.30;;;;;;;6.20;76.13;100480.38;5050818;28;20108;-72
2021/03/10 04:27:35;;;;;;;32.80;15.50;;;;;;;6.02;77.45;100467.41;5051042;28;20028;-71
2021/03/10 04:30:01;;;;;;;30.50;16.08;;;;;;;5.99;78.39;100473.25;5051128;28;20048;-71
2021/03/10 04:32:26;;;;;;;31.20;16.67;;;;;;;6.08;78.42;100481.47;5050948;28;20116;-69
2021/03/10 04:34:52;;;;;;;27.65;16.92;;;;;;;6.14;78.62;100473.22;5051024;28;20143;-71
2021/03/10 04:37:18;;;;;;;28.45;18.05;;;;;;;6.18;77.75;100466.56;5051216;28;20032;-70
2021/03/10 04:39:43;;;;;;;23.60;16.33;;;;;;;6.19;77.28;100466.66;5050853;28;20029;-70
2021/03/10 04:42:09;;;;;;;23.67;16.60;;;;;;;5.89;77.12;100428.25;5051966;28;20028;-71
2021/03/10 04:44:34;;;;;;;26.52;17.17;;;;;;;6.01;77.24;100483.56;5055083;28;20025;-71
2021/03/10 04:47:00;;;;;;;30.17;17.90;;;;;;;5.66;78.10;100445.81;5054830;28;20168;-69
2021/03/10 04:49:25;;;;;;;28.35;17.92;;;;;;;5.77;78.94;100486.50;5054942;28;20033;-71
2021/03/10 04:51:51;;;;;;;27.98;17.77;;;;;;;5.60;78.09;100444.59;5055070;28;20438;-73
2021/03/10 04:54:16;;;;;;;31.65;19.80;;;;;;;5.53;78.94;100458.69;5054631;28;20032;-71
2021/03/10 04:56:42;;;;;;;29.10;18.23;;;;;;;5.54;78.73;100439.13;5054720;28;20025;-71
2021/03/10 04:59:07;;;;;;;26.45;17.00;;;;;;;5.80;79.21;100479.00;5054660;28;20074;-71
2021/03/10 05:01:33;;;;;;;38.08;21.00;;;;;;;5.85;79.24;100482.69;5054482;28;20025;-71
2021/03/10 05:03:58;;;;;;;31.98;19.02;;;;;;;5.81;77.54;100488.47;5054745;28;20049;-76
2021/03/10 05:06:24;;;;;;;31.42;19.35;;;;;;;5.74;77.53;100488.91;5051444;28;20025;-71
2021/03/10 05:08:52;;;;;;;29.75;19.80;;;;;;;5.76;77.60;100480.50;5054329;28;20032;-71
2021/03/10 05:11:17;;;;;;;41.40;23.58;;;;;;;5.90;77.31;100481.28;5054310;28;20029;-71
2021/03/10 05:13:43;;;;;;;32.20;20.60;;;;;;;5.72;76.48;100435.03;5054639;28;20025;-72
2021/03/10 05:16:09;;;;;;;45.95;23.25;;;;;;;6.12;76.29;100477.38;5049208;28;20067;-72
2021/03/10 05:18:35;;;;;;;35.72;21.73;;;;;;;6.15;76.05;100459.59;5051264;28;20053;-71
2021/03/10 05:21:00;;;;;;;38.97;22.88;;;;;;;6.30;75.84;100473.25;5051508;28;20112;-69
2021/03/10 05:23:26;;;;;;;34.90;21.58;;;;;;;6.37;75.74;100471.00;5054287;28;20025;-69
2021/03/10 05:25:51;;;;;;;30.15;19.33;;;;;;;6.16;76.09;100425.47;5050943;28;20033;-71
2021/03/10 05:28:17;;;;;;;27.20;17.80;;;;;;;6.45;76.67;100472.31;5048572;28;20083;-71
2021/03/10 05:30:42;;;;;;;28.02;18.75;;;;;;;6.50;76.73;100475.13;5054285;28;20052;-71
2021/03/10 05:33:07;;;;;;;33.38;16.52;;;;;;;6.48;76.42;100481.06;5054044;28;20025;-72
2021/03/10 05:35:33;;;;;;;24.05;15.23;;;;;;;6.50;76.05;100467.44;5053842;28;20029;-71
2021/03/10 05:37:58;;;;;;;24.02;16.10;;;;;;;6.60;75.33;100467.13;5035975;28;20068;-69
2021/03/10 05:40:25;;;;;;;27.40;16.83;;;;;;;6.41;75.44;100430.22;5053813;28;20035;-71
2021/03/10 05:42:51;;;;;;;27.70;18.42;;;;;;;6.57;75.54;100478.09;5036386;28;20067;-71
2021/03/10 05:45:16;;;;;;;30.88;16.20;;;;;;;6.58;75.48;100477.31;5054614;28;20480;-68
2021/03/10 05:47:42;;;;;;;29.63;16.77;;;;;;;6.36;75.45;100471.84;5053949;28;20027;-69
2021/03/10 05:50:09;;;;;;;22.83;16.50;;;;;;;6.25;76.46;100463.56;5054091;28;20425;-70
2021/03/10 05:52:37;;;;;;;36.92;19.38;;;;;;;6.22;76.10;100463.38;5035053;28;20112;-71
2021/03/10 05:55:06;;;;;;;27.80;17.55;;;;;;;6.20;76.29;100475.25;5016964;28;20120;-71
2021/03/10 05:57:32;;;;;;;40.58;24.13;;;;;;;6.21;76.34;100467.63;5053379;28;20511;-70
2021/03/10 05:59:57;;;;;;;34.30;19.60;;;;;;;6.22;76.88;100482.22;5055698;28;20029;-70
2021/03/10 06:02:23;;;;;;;32.40;19.25;;;;;;;6.17;76.49;100473.41;5035731;28;20036;-72
2021/03/10 06:04:48;;;;;;;34.58;22.50;;;;;;;5.96;77.22;100442.31;5051198;28;20036;-76
2021/03/10 06:07:24;;;;;;;130.00;62.00;;;;;;;6.14;76.94;100476.66;5048984;28;20021;-71
2021/03/10 06:10:01;;;;;;;121.05;52.55;;;;;;;6.12;77.36;100474.81;5043393;28;20024;-72
2021/03/10 06:12:45;;;;;;;35.72;25.80;;;;;;;6.12;77.60;100464.56;5043108;28;20484;-72
2021/03/10 06:15:14;;;;;;;35.78;21.38;;;;;;;5.98;77.40;100433.94;5033147;28;20455;-72
2021/03/10 06:17:48;;;;;;;32.75;20.88;;;;;;;6.28;77.64;100479.97;5033269;28;20038;-72
2021/03/10 06:20:27;;;;;;;116.55;59.67;;;;;;;6.27;77.65;100475.66;5032999;28;20030;-72
2021/03/10 06:22:54;;;;;;;118.30;58.13;;;;;;;6.38;77.89;100473.69;5033077;28;20544;-72
2021/03/10 06:25:21;;;;;;;85.10;43.22;;;;;;;6.34;78.02;100463.16;5033057;28;20037;-70
2021/03/10 06:27:54;;;;;;;37.22;19.25;;;;;;;6.18;77.56;100431.59;5033136;28;20029;-72
2021/03/10 06:30:41;;;;;;;69.05;40.50;;;;;;;6.22;77.44;100418.13;5032174;28;20041;-72
2021/03/10 06:33:07;;;;;;;65.68;37.40;;;;;;;6.52;77.20;100471.84;5032754;28;20037;-72
2021/03/10 06:35:34;;;;;;;56.60;34.03;;;;;;;6.58;77.49;100481.53;5032925;28;20043;-72
2021/03/10 06:38:14;;;;;;;44.17;28.67;;;;;;;6.71;76.19;100488.22;5033075;28;20025;-72
2021/03/10 06:40:58;;;;;;;37.75;20.05;;;;;;;6.58;75.28;100441.38;5033129;28;20029;-72
2021/03/10 06:43:38;;;;;;;44.47;23.00;;;;;;;6.67;75.40;100443.56;5032995;28;20026;-72
2021/03/10 06:46:14;;;;;;;55.90;19.98;;;;;;;7.01;73.48;100488.03;5032770;28;20030;-72
2021/03/10 06:49:01;;;;;;;43.40;20.63;;;;;;;6.96;73.16;100473.28;5032520;28;20108;-72
2021/03/10 06:51:27;;;;;;;178.38;53.25;;;;;;;6.93;73.56;100452.59;5004656;28;20111;-72
2021/03/10 06:53:53;;;;;;;40.67;18.70;;;;;;;7.17;72.79;100475.19;5033686;28;20045;-72
2021/03/10 06:56:22;;;;;;;34.72;17.02;;;;;;;7.21;72.25;100486.50;5052213;28;20102;-72
2021/03/10 06:59:14;;;;;;;25.38;15.82;;;;;;;6.93;71.94;100474.81;5052246;28;20032;-72
2021/03/10 07:01:42;;;;;;;24.00;15.02;;;;;;;6.47;71.96;100428.00;4970940;28;20189;-72
2021/03/10 07:04:09;;;;;;;23.60;14.98;;;;;;;6.91;72.27;100463.59;4970976;28;20043;-72
2021/03/10 07:06:36;;;;;;;27.60;15.77;;;;;;;7.09;72.06;100471.34;4970119;28;20038;-72
2021/03/10 07:09:10;;;;;;;27.42;15.80;;;;;;;6.96;73.00;100472.41;4971078;28;20082;-72
2021/03/10 07:11:36;;;;;;;29.27;17.60;;;;;;;6.58;73.58;100407.16;4971003;28;20038;-73
2021/03/10 07:14:02;;;;;;;25.00;16.40;;;;;;;7.03;72.66;100471.91;4971204;28;20555;-72
2021/03/10 07:16:32;;;;;;;25.30;16.38;;;;;;;7.03;73.49;100468.44;4970711;28;20030;-72
2021/03/10 07:18:58;;;;;;;;;;;;;;;6.87;74.12;100471.94;4971409;28;20042;-72
2021/03/10 07:21:45;;;;;;;24.13;15.15;;;;;;;6.90;73.73;100466.94;4971321;28;19956;-69
2021/03/10 07:24:33;;;;;;;27.35;16.90;;;;;;;6.77;73.87;100460.31;4970887;28;20152;-73
2021/03/10 07:27:00;;;;;;;26.48;15.23;;;;;;;6.69;74.41;100451.31;4970811;28;20034;-72
2021/03/10 07:29:27;;;;;;;30.08;19.13;;;;;;;6.57;74.85;100438.75;4970498;28;20430;-73
2021/03/10 07:32:00;;;;;;;33.17;20.50;;;;;;;6.62;74.75;100447.56;4970520;28;20058;-72
2021/03/10 07:34:26;;;;;;;26.02;17.55;;;;;;;6.70;75.01;100451.41;4970572;28;20516;-72
2021/03/10 07:36:52;;;;;;;27.10;17.45;;;;;;;6.52;75.00;100409.38;4970544;28;20045;-72
2021/03/10 07:39:25;;;;;;;29.92;17.67;;;;;;;6.77;75.01;100445.78;5039146;28;20041;-73
2021/03/10 07:41:53;;;;;;;27.42;16.63;;;;;;;6.77;74.65;100450.91;5048202;28;20103;-72
2021/03/10 07:44:27;;;;;;;25.75;17.00;;;;;;;6.78;74.31;100447.56;5044075;28;20485;-73
2021/03/10 07:47:06;;;;;;;24.77;16.65;;;;;;;6.88;74.84;100433.53;5052074;28;20539;-73
2021/03/10 07:49:32;;;;;;;26.48;15.40;;;;;;;6.63;75.02;100436.50;5051234;28;20033;-72
2021/03/10 07:52:09;;;;;;;22.48;15.25;;;;;;;6.66;74.32;100434.09;5051271;28;20507;-72
2021/03/10 07:54:36;;;;;;;25.65;16.38;;;;;;;6.57;74.21;100429.34;5051187;28;20443;-73
2021/03/10 07:57:15;;;;;;;25.05;16.17;;;;;;;6.64;74.61;100426.31;5051166;28;20499;-72
2021/03/10 07:59:53;;;;;;;23.30;16.40;;;;;;;6.77;75.09;100430.38;5051238;28;20565;-72
2021/03/10 08:02:19;;;;;;;21.42;14.77;;;;;;;6.88;74.44;100415.56;5015762;28;20171;-73
2021/03/10 08:04:55;;;;;;;21.25;15.05;;;;;;;6.96;73.70;100418.50;5050788;28;20048;-73
2021/03/10 08:07:22;;;;;;;27.75;16.23;;;;;;;6.95;73.43;100403.91;5015859;28;20033;-72
2021/03/10 08:09:50;;;;;;;21.95;15.55;;;;;;;6.93;73.51;100401.25;5051043;28;20117;-72
2021/03/10 08:12:19;;;;;;;21.20;14.13;;;;;;;6.97;73.10;100415.13;5050856;28;20025;-72
2021/03/10 08:14:46;;;;;;;21.93;16.37;;;;;;;7.08;72.91;100414.00;5050682;28;20507;-72
2021/03/10 08:17:23;;;;;;;21.58;14.88;;;;;;;7.11;72.12;100396.16;5050804;28;20364;-73
2021/03/10 08:19:56;;;;;;;26.52;15.45;;;;;;;7.04;71.88;100396.69;5050911;28;20025;-72
2021/03/10 08:22:24;;;;;;;42.33;32.08;;;;;;;7.23;71.85;100400.16;5050701;28;20029;-73
2021/03/10 08:24:50;;;;;;;147.73;104.07;;;;;;;7.31;71.29;100397.97;5051309;28;20556;-72
2021/03/10 08:27:16;;;;;;;55.53;40.15;;;;;;;7.36;70.46;100396.50;5047370;28;20037;-72
2021/03/10 08:29:46;;;;;;;39.47;28.23;;;;;;;7.48;70.19;100388.50;5050591;28;20113;-72
2021/03/10 08:32:22;;;;;;;19.30;14.38;;;;;;;7.38;69.20;100385.50;5044580;28;20076;-72
2021/03/10 08:34:47;;;;;;;20.10;14.23;;;;;;;7.20;69.08;100349.53;5047829;28;20033;-72
2021/03/10 08:37:13;;;;;;;24.50;15.23;;;;;;;7.49;69.30;100382.56;5051074;28;20053;-74
2021/03/10 08:39:47;;;;;;;25.00;18.60;;;;;;;7.54;68.85;100381.97;5050725;28;20029;-72
2021/03/10 08:42:17;;;;;;;23.30;16.17;;;;;;;7.67;67.99;100370.56;5051267;28;20025;-73
2021/03/10 08:44:45;;;;;;;21.90;15.73;;;;;;;7.68;67.91;100379.19;5050969;28;20037;-73
2021/03/10 08:47:19;;;;;;;24.63;16.48;;;;;;;7.72;68.41;100370.81;5050712;28;20033;-73
2021/03/10 08:49:51;;;;;;;23.77;16.13;;;;;;;7.81;67.04;100355.78;5050857;28;20029;-73
2021/03/10 08:52:17;;;;;;;19.35;14.27;;;;;;;7.69;66.22;100311.53;5050195;28;20036;-73
2021/03/10 08:55:03;;;;;;;21.92;14.50;;;;;;;7.84;66.20;100347.34;5043921;28;20033;-72
2021/03/10 08:57:31;;;;;;;21.45;14.82;;;;;;;7.99;66.20;100352.31;5050581;28;20108;-73
2021/03/10 08:59:58;;;;;;;20.17;15.20;;;;;;;8.23;65.10;100353.41;5051110;28;20029;-73
2021/03/10 09:02:26;;;;;;;24.25;14.63;;;;;;;8.37;65.60;100332.56;5050589;28;20021;-73
2021/03/10 09:04:51;;;;;;;19.95;13.23;;;;;;;8.40;65.15;100333.59;5050606;28;20025;-73
2021/03/10 09:07:19;;;;;;;17.75;14.07;;;;;;;8.32;64.80;100285.19;5050614;28;20044;-73
2021/03/10 09:09:45;;;;;;;21.38;14.88;;;;;;;8.62;64.23;100333.66;5050715;28;20143;-73
2021/03/10 09:12:13;;;;;;;19.02;13.38;;;;;;;8.68;63.42;100323.63;5050507;28;20484;-73
2021/03/10 09:14:38;;;;;;;18.65;13.68;;;;;;;8.75;63.09;100305.06;5050318;28;20021;-73
2021/03/10 09:17:04;;;;;;;20.45;13.82;;;;;;;8.95;62.61;100318.75;5050490;28;20167;-73
2021/03/10 09:19:34;;;;;;;19.67;14.88;;;;;;;9.02;62.80;100309.56;5050656;28;20044;-73
2021/03/10 09:22:18;;;;;;;;;;;;;;;9.01;61.45;100311.28;5051022;28;20032;-73
2021/03/10 09:24:58;;;;;;;21.27;14.38;;;;;;;9.00;62.14;100312.09;5050121;28;20367;-73
2021/03/10 09:27:23;;;;;;;18.58;14.27;;;;;;;8.83;62.32;100267.63;5050139;28;20039;-73
2021/03/10 09:29:54;;;;;;;20.17;14.55;;;;;;;8.84;61.75;100269.38;5052106;28;20033;-73
2021/03/10 09:32:20;;;;;;;22.00;15.15;;;;;;;8.96;62.36;100273.28;5053859;28;20048;-72
2021/03/10 09:34:47;;;;;;;21.65;13.55;;;;;;;9.14;62.91;100298.91;5054292;28;20025;-73
2021/03/10 09:37:13;;;;;;;22.63;16.30;;;;;;;9.02;62.57;100247.78;5053616;28;20025;-73
2021/03/10 09:39:50;;;;;;;290.70;140.50;;;;;;;9.26;61.01;100285.59;5018278;28;20069;-73
2021/03/10 09:42:16;;;;;;;20.45;14.65;;;;;;;9.39;60.49;100300.75;5053429;28;20557;-73
2021/03/10 09:44:46;;;;;;;20.42;14.60;;;;;;;9.50;60.24;100286.56;5054312;28;20116;-73
2021/03/10 09:47:16;;;;;;;27.00;16.52;;;;;;;9.61;61.66;100292.13;5053709;28;20400;-73
2021/03/10 09:49:48;;;;;;;23.90;15.07;;;;;;;9.59;60.05;100285.16;5053369;28;20025;-73
2021/03/10 09:52:14;;;;;;;103.88;48.50;;;;;;;9.65;61.67;100282.81;5053577;28;20036;-73
2021/03/10 09:54:53;;;;;;;19.25;13.95;;;;;;;9.68;59.23;100277.78;5034588;28;20412;-73
2021/03/10 09:57:29;;;;;;;20.77;15.32;;;;;;;9.70;59.51;100264.13;5053350;28;20067;-73
2021/03/10 09:59:58;;;;;;;20.33;15.10;;;;;;;9.64;60.05;100263.03;5053635;28;20033;-73
2021/03/10 10:02:25;;;;;;;22.63;14.85;;;;;;;9.79;59.63;100263.56;5053184;28;20032;-73
2021/03/10 10:05:02;;;;;;;20.75;14.50;;;;;;;10.00;59.50;100263.47;5053169;28;20086;-73
2021/03/10 10:07:29;;;;;;;25.33;16.23;;;;;;;10.19;60.48;100257.28;5051815;28;20036;-73
2021/03/10 10:09:55;;;;;;;20.13;14.18;;;;;;;10.28;58.22;100242.94;5015871;28;20040;-73
2021/03/10 10:12:22;;;;;;;18.52;13.52;;;;;;;10.37;57.42;100240.72;5033451;28;20029;-73
2021/03/10 10:14:48;;;;;;;19.73;15.10;;;;;;;10.49;57.85;100240.22;5033415;28;20030;-73
2021/03/10 10:17:14;;;;;;;20.77;13.90;;;;;;;10.55;56.88;100224.09;5033059;28;20037;-73
2021/03/10 10:19:40;;;;;;;19.05;14.60;;;;;;;10.59;57.50;100244.00;5033266;28;20081;-73
2021/03/10 10:22:06;;;;;;;19.27;13.27;;;;;;;10.44;56.76;100226.31;5033167;28;20416;-73
2021/03/10 10:24:31;;;;;;;19.33;14.10;;;;;;;10.48;57.44;100235.91;5033086;28;20040;-70
2021/03/10 10:26:57;;;;;;;20.27;13.43;;;;;;;10.55;57.43;100208.59;5032922;28;20156;-76
2021/03/10 10:29:22;;;;;;;24.33;15.73;;;;;;;10.57;57.98;100214.69;5032786;28;20111;-72
2021/03/10 10:31:48;;;;;;;18.85;13.57;;;;;;;10.57;57.28;100219.88;5033364;28;20073;-71
2021/03/10 10:34:13;;;;;;;27.92;15.85;;;;;;;10.56;57.51;100210.38;5032748;28;20029;-70
2021/03/10 10:36:40;;;;;;;17.25;14.15;;;;;;;10.57;57.99;100209.53;5033083;28;20033;-70
2021/03/10 10:39:06;;;;;;;19.83;14.32;;;;;;;10.56;58.15;100218.97;5032531;28;20040;-74
2021/03/10 10:41:31;;;;;;;22.15;14.43;;;;;;;10.54;57.82;100202.53;5039491;28;20029;-73
2021/03/10 10:43:57;;;;;;;23.13;14.82;;;;;;;10.59;57.47;100200.13;5030687;28;20037;-72
2021/03/10 10:46:23;;;;;;;21.20;14.80;;;;;;;10.56;57.66;100189.72;5032440;28;20034;-74
2021/03/10 10:48:49;;;;;;;22.95;15.73;;;;;;;10.61;57.91;100190.72;5043636;28;20476;-74
2021/03/10 10:51:16;;;;;;;21.52;15.02;;;;;;;10.61;57.17;100188.16;5043083;28;20035;-73
2021/03/10 10:53:42;;;;;;;24.00;16.42;;;;;;;10.62;57.61;100187.34;5050599;28;20102;-70
2021/03/10 10:56:07;;;;;;;24.80;15.80;;;;;;;10.73;57.44;100188.53;5040055;28;20476;-72
2021/03/10 10:58:33;;;;;;;23.95;16.40;;;;;;;10.81;57.97;100175.88;5038594;28;20017;-73
2021/03/10 11:00:58;;;;;;;30.35;19.92;;;;;;;10.82;58.18;100167.31;5041234;28;20496;-73
2021/03/10 11:03:25;;;;;;;25.60;16.45;;;;;;;10.91;56.29;100169.28;5036222;28;20034;-71
2021/03/10 11:05:51;;;;;;;19.75;12.75;;;;;;;11.00;56.82;100161.81;5035728;28;20079;-73
2021/03/10 11:08:16;;;;;;;18.05;13.75;;;;;;;10.93;57.71;100153.00;5046934;28;20029;-74
2021/03/10 11:10:43;;;;;;;18.15;13.10;;;;;;;11.04;57.66;100137.84;5043222;28;20381;-73
2021/03/10 11:13:10;;;;;;;19.05;14.02;;;;;;;11.03;57.26;100135.19;5050623;28;20025;-73
2021/03/10 11:15:35;;;;;;;25.25;14.23;;;;;;;11.15;56.02;100133.88;5046291;28;20025;-74
2021/03/10 11:18:02;;;;;;;20.27;14.35;;;;;;;11.06;57.76;100124.97;5043167;28;20017;-73
2021/03/10 11:20:27;;;;;;;18.73;11.88;;;;;;;11.04;57.11;100126.63;5041175;28;20048;-73
2021/03/10 11:22:53;;;;;;;19.92;13.35;;;;;;;11.06;56.79;100131.00;5037536;28;20401;-73