Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:07;;;;;;;3.47;0.88;;;5.80;99.90;;;5.66;75.58;97719.16;4997992;28;20225;-69
2023/01/17 00:10:20;;;;;;;0.60;0.60;;;5.70;99.90;;;5.47;75.23;97716.75;5012574;28;20210;-66
2023/01/17 00:12:56;;;;;;;0.50;0.50;;;5.60;99.90;;;5.46;75.18;97717.69;4980262;28;20211;-69
2023/01/17 00:15:24;;;;;;;1.05;1.05;;;5.60;99.90;;;5.41;75.56;97731.03;4992606;28;20731;-67
2023/01/17 00:17:52;;;;;;;3.40;1.40;;;5.50;99.90;;;5.36;75.27;97730.69;4992738;28;20568;-66
2023/01/17 00:26:15;;;;;;;1.17;1.05;;;5.40;99.90;;;5.24;73.11;97754.28;5005126;28;20213;-66
2023/01/17 01:33:40;;;;;;;0.70;0.45;;;4.60;99.90;;;4.44;75.18;97835.03;4989605;28;20666;-68
2023/01/17 01:36:08;;;;;;;0.85;0.70;;;4.60;99.90;;;4.43;75.33;97835.97;5003193;28;20211;-67
2023/01/17 01:38:35;;;;;;;0.50;0.50;;;4.60;99.90;;;4.40;75.57;97848.34;4992296;28;20237;-67
2023/01/17 01:41:02;;;;;;;0.65;0.65;;;4.60;99.90;;;4.38;75.87;97848.50;4993938;28;20681;-66
2023/01/17 01:43:52;;;;;;;0.50;0.50;;;4.50;99.90;;;4.37;76.61;97852.03;4986811;28;20282;-69
2023/01/17 01:46:38;;;;;;;0.20;0.20;;;4.50;99.90;;;4.39;76.45;97851.88;4989269;28;20203;-67
2023/01/17 01:49:19;;;;;;;0.28;0.28;;;4.50;99.90;;;4.36;76.50;97852.97;4991710;28;20261;-66
2023/01/17 01:52:00;;;;;;;0.85;0.85;;;4.50;99.90;;;4.35;77.08;97863.44;4979569;28;20226;-66
2023/01/17 01:54:54;;;;;;;3.17;1.05;;;4.50;99.90;;;4.36;76.96;97865.06;4972166;28;20216;-66
2023/01/17 01:57:27;;;;;;;0.77;0.77;;;4.60;99.90;;;4.31;77.11;97856.91;4987756;28;20212;-69
2023/01/17 01:59:59;;;;;;;0.75;0.75;;;4.50;99.90;;;4.27;77.23;97861.56;5004367;28;20242;-67
2023/01/17 02:02:29;;;;;;;1.15;1.05;;;4.40;99.90;;;4.28;77.22;97863.16;4998339;28;20219;-66
2023/01/17 02:04:58;;;;;;;1.00;1.00;;;4.50;99.90;;;4.25;77.58;97868.63;5010428;28;20220;-67
2023/01/17 02:07:38;;;;;;;2.05;0.80;;;4.40;99.90;;;4.24;77.46;97869.56;4975895;28;20270;-66
2023/01/17 02:10:05;;;;;;;0.93;0.93;;;4.40;99.90;;;4.21;77.32;97872.44;4998505;28;20206;-65
2023/01/17 02:12:33;;;;;;;0.30;0.30;;;4.40;99.90;;;4.20;77.65;97875.94;4988179;28;20271;-67
2023/01/17 02:15:01;;;;;;;0.75;0.75;;;4.30;99.90;;;4.19;76.43;97874.34;4978964;28;20238;-66
2023/01/17 02:18:06;;;;;;;0.38;0.38;;;4.30;99.90;;;4.17;75.95;97876.22;5007099;28;20203;-66
2023/01/17 02:21:21;;;;;;;0.40;0.40;;;4.40;99.90;;;4.20;75.58;97875.94;5004575;28;20200;-66
2023/01/17 02:24:28;;;;;;;1.35;0.80;;;4.40;99.90;;;4.25;75.51;97872.97;4992361;28;20584;-66
2023/01/17 02:27:23;;;;;;;0.45;0.45;;;4.40;99.90;;;4.26;75.81;97872.81;4975129;28;20207;-65
2023/01/17 02:30:12;;;;;;;1.10;1.10;;;4.40;99.90;;;4.24;76.14;97877.28;4976068;28;20569;-65
2023/01/17 02:33:05;;;;;;;0.30;0.30;;;4.40;99.90;;;4.26;76.46;97880.56;5006739;28;20265;-66
2023/01/17 02:35:47;;;;;;;1.02;0.82;;;4.40;99.90;;;4.26;76.39;97888.28;5004814;28;20218;-68
2023/01/17 02:38:32;;;;;;;0.95;0.95;;;4.50;99.90;;;4.25;76.10;97884.09;4998012;28;20203;-67
2023/01/17 02:41:06;;;;;;;0.60;0.60;;;4.40;99.90;;;4.26;76.69;97901.19;5003898;28;20675;-67
2023/01/17 02:43:36;;;;;;;0.65;0.65;;;4.40;99.90;;;4.34;76.20;97898.78;4989208;28;20321;-65
2023/01/17 02:46:03;;;;;;;0.45;0.45;;;4.50;99.90;;;4.42;76.39;97891.16;5001596;28;20202;-66
2023/01/17 02:48:32;;;;;;;1.10;1.00;;;4.60;99.90;;;4.49;76.04;97896.56;4992689;28;20191;-65
2023/01/17 02:51:20;;;;;;;0.47;0.40;;;4.60;99.90;;;4.52;76.18;97899.69;5009264;28;20208;-65
2023/01/17 02:54:47;;;;;;;1.85;0.45;;;4.70;99.90;;;4.55;76.09;97886.50;4986995;28;20224;-70
2023/01/17 02:57:35;;;;;;;0.60;0.60;;;4.70;99.90;;;4.60;76.03;97889.47;5003727;28;20245;-65
2023/01/17 03:00:30;;;;;;;0.70;0.70;;;4.70;99.90;;;4.58;76.04;97899.13;5013573;28;20203;-65
2023/01/17 03:03:44;;;;;;;1.00;1.00;;;4.80;99.90;;;4.57;76.73;97902.69;5006481;28;20228;-65
2023/01/17 03:06:18;;;;;;;0.70;0.70;;;4.70;99.90;;;4.52;77.07;97907.44;4990267;28;20208;-65
2023/01/17 03:08:48;;;;;;;0.40;0.40;;;4.70;99.90;;;4.49;76.93;97902.53;4988829;28;20214;-65
2023/01/17 03:11:15;;;;;;;0.80;0.47;;;4.60;99.90;;;4.51;76.24;97905.00;5022957;28;20205;-67
2023/01/17 03:13:42;;;;;;;1.00;1.00;;;4.70;99.90;;;4.51;75.68;97902.41;4977771;28;20239;-65
2023/01/17 03:16:19;;;;;;;0.70;0.70;;;4.60;99.90;;;4.51;75.95;97910.97;4991880;28;20211;-66
2023/01/17 03:18:48;;;;;;;0.55;0.55;;;4.70;99.90;;;4.53;75.94;97919.41;4981644;28;20763;-65
2023/01/17 03:21:14;;;;;;;0.45;0.45;;;4.70;99.90;;;4.54;76.04;97920.19;4992514;28;20191;-67
2023/01/17 03:23:41;;;;;;;0.55;0.55;;;4.70;99.90;;;4.51;76.93;97923.06;4989434;28;20234;-65
2023/01/17 03:26:08;;;;;;;1.02;1.02;;;4.70;99.90;;;4.54;76.62;97926.19;5009279;28;20210;-65
2023/01/17 03:28:35;;;;;;;0.70;0.70;;;4.70;99.90;;;4.59;77.55;97933.50;4980836;28;20202;-67
2023/01/17 03:31:02;;;;;;;0.70;0.70;;;4.70;99.90;;;4.57;78.50;97933.66;4993215;28;20631;-65
2023/01/17 03:33:29;;;;;;;0.70;0.70;;;4.70;99.90;;;4.59;78.81;97936.09;4992668;28;20223;-65
2023/01/17 03:35:59;;;;;;;1.42;0.82;;;4.80;99.90;;;4.42;80.73;97932.44;4999205;28;20206;-65
2023/01/17 03:38:27;;;;;;;0.50;0.50;;;4.70;99.90;;;4.31;81.95;97918.84;4999285;28;20217;-65
2023/01/17 03:40:55;;;;;;;1.05;1.05;;;4.60;99.90;;;4.18;83.42;97920.91;4996842;28;20196;-64
2023/01/17 03:43:22;;;;;;;0.20;0.20;;;4.30;99.90;;;4.09;84.95;97919.16;4991036;28;20227;-65
2023/01/17 03:45:52;;;;;;;0.45;0.45;;;4.20;99.90;;;4.00;86.43;97917.38;4992676;28;20668;-65
2023/01/17 03:48:20;;;;;;;0.98;0.98;;;4.20;99.90;;;3.92;87.49;97916.28;4977634;28;20203;-70
2023/01/17 03:50:50;;;;;;;0.50;0.50;;;4.10;99.90;;;3.90;87.92;97925.09;4992758;28;20210;-66
2023/01/17 03:53:17;;;;;;;0.73;0.73;;;4.10;99.90;;;3.86;89.09;97923.72;4989692;28;20202;-66
2023/01/17 03:55:45;;;;;;;0.63;0.60;;;4.10;99.90;;;3.87;89.13;97931.34;4993044;28;20211;-66
2023/01/17 03:58:13;;;;;;;0.70;0.70;;;4.10;99.90;;;3.86;89.45;97929.72;5004490;28;20210;-66
2023/01/17 04:00:40;;;;;;;0.80;0.80;;;4.10;99.90;;;3.89;89.82;97941.53;4995660;28;20203;-68
2023/01/17 04:03:07;;;;;;;0.55;0.55;;;4.10;99.90;;;3.88;89.48;97940.69;4993389;28;20231;-66
2023/01/17 04:05:33;;;;;;;0.57;0.57;;;4.10;99.90;;;3.87;89.87;97944.25;4993433;28;20200;-65
2023/01/17 04:08:00;;;;;;;1.00;1.00;;;4.10;99.90;;;3.87;90.08;97946.00;4995091;28;20573;-68
2023/01/17 04:10:27;;;;;;;0.65;0.65;;;4.10;99.90;;;3.87;90.14;97941.66;5007185;28;20203;-65
2023/01/17 04:12:54;;;;;;;1.65;1.52;;;4.10;99.90;;;3.79;90.70;97949.22;5000539;28;20230;-67
2023/01/17 04:15:21;;;;;;;1.00;1.00;;;4.00;99.90;;;3.81;91.14;97947.34;4994613;28;20234;-64
2023/01/17 04:17:48;;;;;;;0.80;0.80;;;4.00;99.90;;;3.79;90.63;97938.91;4991575;28;20214;-68
2023/01/17 04:20:33;;;;;;;1.40;0.65;;;4.00;99.90;;;3.75;90.70;97929.81;4996038;28;20199;-66
2023/01/17 04:23:00;;;;;;;1.95;0.60;;;4.00;99.90;;;3.63;91.29;97930.06;5004681;28;20223;-70
2023/01/17 04:25:29;;;;;;;1.63;1.50;;;3.90;99.90;;;3.56;91.80;97929.78;4991251;28;20265;-65
2023/01/17 04:28:00;;;;;;;2.05;1.30;;;3.80;99.90;;;3.55;92.23;97919.59;4991480;28;20230;-65
2023/01/17 04:30:28;;;;;;;0.60;0.55;;;3.80;99.90;;;3.53;92.45;97921.50;5007225;28;20264;-65
2023/01/17 04:32:56;;;;;;;0.85;0.85;;;3.80;99.90;;;3.58;92.54;97930.47;4988177;28;20294;-66
2023/01/17 04:35:23;;;;;;;1.55;1.45;;;3.80;99.90;;;3.63;91.40;97932.66;4987102;28;20600;-67
2023/01/17 04:37:51;;;;;;;1.70;1.60;;;3.80;99.90;;;3.68;91.94;97933.91;4987092;28;20231;-69
2023/01/17 04:40:18;;;;;;;2.42;1.80;;;3.90;99.90;;;3.74;92.17;97935.13;4973371;28;20204;-67
2023/01/17 04:42:45;;;;;;;1.80;1.30;;;3.90;99.90;;;3.78;91.84;97932.16;4985270;28;20207;-70
2023/01/17 04:45:13;;;;;;;1.20;1.20;;;4.00;99.90;;;3.84;91.99;97930.78;4988404;28;20307;-65
2023/01/17 04:47:40;;;;;;;1.27;1.23;;;4.00;99.90;;;3.89;91.33;97931.22;4978659;28;20204;-66
2023/01/17 04:50:09;;;;;;;0.85;0.85;;;4.10;99.90;;;3.90;90.32;97935.41;5001540;28;20206;-66
2023/01/17 04:52:36;;;;;;;0.85;0.85;;;4.10;99.90;;;3.85;89.55;97940.94;4992907;28;20196;-66
2023/01/17 04:55:03;;;;;;;0.63;0.63;;;4.00;99.90;;;3.82;88.84;97945.56;4986189;28;20222;-69
2023/01/17 04:57:30;;;;;;;0.30;0.30;;;4.00;99.90;;;3.79;89.71;97949.22;5001985;28;20196;-68
2023/01/17 04:59:57;;;;;;;0.90;0.90;;;4.00;99.90;;;3.79;89.64;97948.44;4992455;28;20205;-66
2023/01/17 05:02:24;;;;;;;0.60;0.60;;;4.00;99.90;;;3.79;89.98;97956.97;4995382;28;20203;-67
2023/01/17 05:04:51;;;;;;;0.60;0.60;;;4.00;99.90;;;3.82;90.13;97956.72;4971655;28;20228;-67
2023/01/17 05:07:18;;;;;;;0.70;0.60;;;4.00;99.90;;;3.83;90.18;97950.59;4978750;28;20199;-65
2023/01/17 05:09:46;;;;;;;0.60;0.60;;;4.10;99.90;;;3.89;89.96;97962.16;4999732;28;20237;-68
2023/01/17 05:12:13;;;;;;;0.88;0.88;;;4.10;99.90;;;3.91;89.72;97957.69;4991840;28;20196;-64
2023/01/17 05:14:40;;;;;;;0.65;0.65;;;4.10;99.90;;;3.91;89.98;97966.25;5003813;28;20238;-65
2023/01/17 05:17:07;;;;;;;0.77;0.77;;;4.10;99.90;;;3.92;89.53;97962.69;5005069;28;20676;-67
2023/01/17 05:19:34;;;;;;;0.93;0.85;;;4.10;99.90;;;3.94;89.81;97967.72;4971768;28;20215;-67
2023/01/17 05:22:02;;;;;;;3.83;0.98;;;4.10;99.90;;;3.94;89.91;97960.78;4974468;28;20203;-64
2023/01/17 05:24:31;;;;;;;1.25;1.10;;;4.10;99.90;;;3.99;90.11;97957.81;4999586;28;20227;-67
2023/01/17 05:27:02;;;;;;;0.68;0.68;;;4.20;99.90;;;3.97;90.10;97946.81;4989203;28;20290;-66
2023/01/17 05:29:29;;;;;;;1.23;1.13;;;4.10;99.90;;;3.97;90.23;97946.81;4991326;28;20207;-66
2023/01/17 05:31:56;;;;;;;1.98;1.10;;;4.10;99.90;;;3.97;89.78;97948.59;4988834;28;20239;-63
2023/01/17 05:34:24;;;;;;;3.05;1.90;;;4.20;99.90;;;3.93;89.92;97953.19;4991628;28;20219;-65
2023/01/17 05:36:51;;;;;;;1.45;1.35;;;4.10;99.90;;;3.91;90.45;97955.91;5004724;28;20582;-65
2023/01/17 05:39:18;;;;;;;1.60;1.50;;;4.10;99.90;;;3.91;90.30;97958.50;5003385;28;20233;-66
2023/01/17 05:41:45;;;;;;;2.70;2.50;;;4.10;99.90;;;3.90;90.49;97962.00;5009369;28;20210;-66
2023/01/17 05:44:13;;;;;;;1.30;1.20;;;4.10;99.90;;;3.88;89.99;97963.09;4977771;28;20223;-69
2023/01/17 05:46:41;;;;;;;1.02;1.02;;;4.10;99.90;;;3.87;90.06;97969.22;4989574;28;20211;-66
2023/01/17 05:49:08;;;;;;;0.70;0.70;;;4.10;99.90;;;3.84;90.05;97967.72;4995062;28;20198;-68
2023/01/17 05:51:36;;;;;;;4.63;1.10;;;4.10;99.90;;;3.87;90.02;97966.63;4995412;28;20204;-67
2023/01/17 05:54:04;;;;;;;0.75;0.75;;;4.10;99.90;;;3.89;89.21;97967.31;5012873;28;20235;-68
2023/01/17 05:56:32;;;;;;;0.85;0.73;;;4.10;99.90;;;3.91;88.65;97955.09;5005681;28;20206;-66
2023/01/17 05:58:59;;;;;;;0.98;0.75;;;4.20;99.90;;;3.93;88.84;97948.88;5005247;28;20210;-67
2023/01/17 06:01:26;;;;;;;0.75;0.75;;;4.10;99.90;;;3.93;88.25;97950.63;5001591;28;20199;-66
2023/01/17 06:03:53;;;;;;;0.98;0.68;;;4.20;99.90;;;3.91;88.62;97939.63;4994069;28;20233;-66
2023/01/17 06:06:20;;;;;;;0.90;0.90;;;4.10;99.90;;;3.90;88.78;97943.13;4994135;28;20191;-66
2023/01/17 06:08:47;;;;;;;0.98;0.98;;;4.10;99.90;;;3.88;88.95;97950.19;4994540;28;20690;-66
2023/01/17 06:11:14;;;;;;;1.45;1.40;;;4.10;99.90;;;3.90;88.40;97950.88;4996938;28;20208;-65
2023/01/17 06:13:40;;;;;;;1.30;1.30;;;4.10;99.90;;;3.90;88.15;97950.88;5020357;28;20241;-67
2023/01/17 06:16:07;;;;;;;0.90;0.90;;;4.10;99.90;;;3.94;88.67;97955.63;5004810;28;20213;-66
2023/01/17 06:18:34;;;;;;;1.05;0.98;;;4.10;99.90;;;3.97;88.25;97957.13;5002280;28;20201;-69
2023/01/17 06:21:01;;;;;;;0.90;0.90;;;4.10;99.90;;;3.97;88.04;97951.16;4993994;28;20210;-66
2023/01/17 06:23:28;;;;;;;1.00;1.00;;;4.20;99.90;;;3.99;87.61;97957.00;4998009;28;20231;-66
2023/01/17 06:25:55;;;;;;;0.98;0.98;;;4.20;99.90;;;4.02;87.48;97961.91;5005039;28;20208;-66
2023/01/17 06:28:22;;;;;;;1.13;1.13;;;4.20;99.90;;;4.01;87.26;97958.50;4997931;28;20675;-64
2023/01/17 06:30:49;;;;;;;0.85;0.85;;;4.20;99.90;;;4.00;86.65;97956.06;5019284;28;20212;-68
2023/01/17 06:33:16;;;;;;;1.02;1.02;;;4.20;99.90;;;3.94;86.97;97952.25;5001245;28;20190;-66
2023/01/17 06:35:49;;;;;;;2.70;1.13;;;4.10;99.90;;;3.95;86.59;97953.88;4996541;28;20669;-65
2023/01/17 06:38:16;;;;;;;1.75;1.50;;;4.10;99.90;;;3.97;86.62;97957.13;4992386;28;20696;-67
2023/01/17 06:40:43;;;;;;;1.55;1.45;;;4.10;99.90;;;3.99;87.54;97950.09;4981862;28;20211;-66
2023/01/17 06:43:10;;;;;;;2.55;2.10;;;4.20;99.90;;;4.01;87.36;97944.78;5007309;28;20199;-66
2023/01/17 06:45:37;;;;;;;1.70;1.60;;;4.20;99.90;;;4.06;87.83;97950.38;5010960;28;20199;-67
2023/01/17 06:48:04;;;;;;;1.80;1.60;;;4.20;99.90;;;4.08;87.63;97948.47;4995576;28;20206;-66
2023/01/17 06:50:32;;;;;;;1.70;1.58;;;4.30;99.90;;;4.11;88.05;97949.00;4997157;28;20619;-68
2023/01/17 06:53:05;;;;;;;1.80;1.70;;;4.30;99.90;;;4.15;88.02;97950.38;4996552;28;20207;-65
2023/01/17 06:55:33;;;;;;;1.30;1.30;;;4.40;99.90;;;4.16;87.98;97946.84;4995432;28;20630;-66
2023/01/17 06:58:04;;;;;;;1.85;1.23;;;4.40;99.90;;;4.20;88.18;97945.63;4996684;28;20549;-67
2023/01/17 07:00:33;;;;;;;4.78;1.70;;;4.40;99.90;;;4.19;87.39;97944.00;4999895;28;20210;-66
2023/01/17 07:03:01;;;;;;;1.65;1.55;;;4.40;99.90;;;4.18;87.29;97939.78;4992884;28;20244;-66
2023/01/17 07:05:28;;;;;;;2.28;1.80;;;4.40;99.90;;;4.17;86.74;97945.91;4993603;28;20224;-69
2023/01/17 07:07:56;;;;;;;1.85;1.63;;;4.40;99.90;;;4.20;87.22;97948.19;5002299;28;20282;-66
2023/01/17 07:10:23;;;;;;;4.60;1.17;;;4.40;99.90;;;4.18;86.95;97942.34;4990720;28;20231;-66
2023/01/17 07:12:50;;;;;;;1.45;1.40;;;4.40;99.90;;;4.18;87.14;97946.69;4997089;28;20286;-66
2023/01/17 07:15:17;;;;;;;1.60;1.50;;;4.40;99.90;;;4.17;86.67;97943.31;5007732;28;20309;-66
2023/01/17 07:17:44;;;;;;;1.40;1.40;;;4.40;99.90;;;4.18;87.11;97942.34;4985366;28;20291;-70
2023/01/17 07:20:12;;;;;;;1.85;1.58;;;4.40;99.90;;;4.19;86.98;97931.09;4973264;28;20690;-67
2023/01/17 07:22:43;;;;;;;1.65;1.55;;;4.40;99.90;;;4.20;86.82;97937.06;4983931;28;20216;-70
2023/01/17 07:25:10;;;;;;;1.58;1.48;;;4.40;99.90;;;4.21;86.97;97933.53;5008094;28;20226;-67
2023/01/17 07:27:37;;;;;;;1.98;1.75;;;4.40;99.90;;;4.25;87.34;97922.00;4992978;28;20199;-66
2023/01/17 07:30:05;;;;;;;1.70;1.60;;;4.40;99.90;;;4.30;87.81;97923.19;5000089;28;20200;-69
2023/01/17 07:32:32;;;;;;;1.67;1.58;;;4.50;99.90;;;4.33;87.70;97927.28;4989069;28;20619;-66
2023/01/17 07:34:58;;;;;;;1.83;1.70;;;4.50;99.90;;;4.36;87.60;97919.28;4993551;28;20235;-68
2023/01/17 07:37:25;;;;;;;1.42;1.33;;;4.50;99.90;;;4.41;87.24;97925.63;4987234;28;20219;-69
2023/01/17 07:39:53;;;;;;;1.42;1.33;;;4.60;99.90;;;4.46;86.96;97920.06;4987228;28;20208;-70
2023/01/17 07:42:21;;;;;;;1.60;1.50;;;4.60;99.90;;;4.49;86.04;97915.44;4984693;28;20204;-66
2023/01/17 07:44:50;;;;;;;2.97;2.25;;;4.70;99.90;;;4.54;85.92;97915.03;4990426;28;20703;-67
2023/01/17 07:47:16;;;;;;;1.90;1.80;;;4.70;99.90;;;4.61;85.97;97910.94;5011594;28;20203;-68
2023/01/17 07:49:43;;;;;;;2.65;1.90;;;4.80;99.90;;;4.66;85.60;97906.19;4994888;28;20210;-68
2023/01/17 07:52:10;;;;;;;2.80;1.98;;;4.80;99.90;;;4.69;85.44;97895.56;4992315;28;20722;-67
2023/01/17 07:54:37;;;;;;;2.00;1.90;;;4.90;99.90;;;4.75;85.47;97894.22;4983282;28;20688;-67
2023/01/17 07:57:04;;;;;;;2.00;1.90;;;4.90;99.90;;;4.80;85.67;97894.59;4977080;28;20265;-66
2023/01/17 07:59:33;;;;;;;1.67;1.60;;;5.00;99.90;;;4.85;85.77;97892.41;4990045;28;20269;-66
2023/01/17 08:02:00;;;;;;;1.70;1.60;;;5.00;99.90;;;4.91;85.05;97897.00;5000175;28;20203;-67
2023/01/17 08:04:33;;;;;;;1.17;1.17;;;5.10;99.90;;;4.97;83.93;97889.50;4998773;28;20223;-66
2023/01/17 08:07:01;;;;;;;1.55;1.42;;;5.20;99.90;;;5.00;83.39;97886.66;4998373;28;20210;-66
2023/01/17 08:09:28;;;;;;;3.97;2.15;;;5.20;99.90;;;5.14;82.89;97882.78;4991667;28;20199;-69
2023/01/17 08:11:54;;;;;;;2.08;1.98;;;5.30;99.90;;;5.47;82.76;97879.63;4973197;28;20292;-68
2023/01/17 08:14:21;;;;;;;2.42;1.92;;;5.60;99.90;;;5.75;81.16;97875.22;5005759;28;20234;-66
2023/01/17 08:16:48;;;;;;;1.40;1.30;;;5.90;99.90;;;5.84;79.99;97875.19;4996664;28;20211;-66
2023/01/17 08:19:16;;;;;;;2.75;1.48;;;6.00;99.90;;;5.80;78.77;97880.75;4985564;28;21217;-68
2023/01/17 08:21:43;;;;;;;1.90;1.80;;;6.00;99.90;;;5.70;78.71;97874.84;4976935;28;20644;-67
2023/01/17 08:24:13;;;;;;;1.73;1.60;;;5.90;99.90;;;5.56;78.65;97880.53;4982359;28;20231;-67
2023/01/17 08:26:40;;;;;;;1.23;1.23;;;5.80;99.90;;;5.37;79.85;97878.84;4991560;28;20634;-66
2023/01/17 08:29:08;;;;;;;3.50;1.90;;;5.60;99.90;;;5.24;80.74;97880.94;4990528;28;21257;-66
2023/01/17 08:31:35;;;;;;;3.00;2.00;;;5.50;99.90;;;5.25;81.91;97880.00;4985602;28;21247;-66
2023/01/17 08:34:02;;;;;;;2.08;1.98;;;5.50;99.90;;;5.23;81.32;97877.56;4989844;28;20306;-66
2023/01/17 08:36:30;;;;;;;2.08;1.95;;;5.50;99.90;;;5.59;82.58;97877.63;4987517;28;20275;-66
2023/01/17 08:38:57;;;;;;;2.20;2.07;;;5.80;99.90;;;6.36;80.23;97880.50;4985414;28;20215;-66
2023/01/17 08:41:27;;;;;;;4.80;2.60;;;6.50;99.90;;;6.83;76.23;97874.03;4983538;28;20634;-66
2023/01/17 08:43:54;;;;;;;3.77;2.87;;;7.10;99.90;;;7.25;75.41;97877.47;4980438;28;20663;-66
2023/01/17 08:46:21;;;;;;;2.67;2.17;;;7.50;99.90;;;7.38;73.67;97882.22;4988033;28;21218;-67
2023/01/17 08:48:54;;;;;;;2.20;2.00;;;7.70;99.90;;;7.16;72.66;97883.56;4980229;28;20638;-66
2023/01/17 08:51:25;;;;;;;1.90;1.80;;;7.50;99.90;;;7.32;73.85;97883.66;4989844;28;21201;-66
2023/01/17 08:53:54;;;;;;;1.60;1.50;;;7.60;99.90;;;7.54;71.91;97872.69;4990946;28;20684;-69
2023/01/17 08:56:25;;;;;;;1.93;1.83;;;7.80;99.90;;;7.54;71.53;97875.28;4978250;28;20639;-66
2023/01/17 08:58:52;;;;;;;2.20;2.10;;;7.90;99.90;;;7.47;71.11;97876.91;4989258;28;20726;-66
2023/01/17 09:01:19;;;;;;;2.23;1.90;;;7.80;99.90;;;7.32;71.83;97875.06;4987422;28;20634;-65
2023/01/17 09:03:50;;;;;;;1.90;1.80;;;7.60;99.90;;;7.17;72.05;97874.03;4991768;28;20671;-66
2023/01/17 09:06:17;;;;;;;1.80;1.70;;;7.50;99.90;;;7.12;72.33;97877.06;5000076;28;20624;-65
2023/01/17 09:08:45;;;;;;;1.33;1.23;;;7.40;99.90;;;7.06;71.69;97888.06;4978451;28;20637;-69
2023/01/17 09:11:15;;;;;;;1.47;1.40;;;7.30;99.90;;;6.91;73.26;97893.03;4981543;28;20682;-69
2023/01/17 09:16:11;;;;;;;1.70;1.53;;;7.00;99.90;;;6.46;74.88;97902.75;5015125;28;21093;-67
2023/01/17 09:18:38;;;;;;;1.40;1.27;;;6.70;99.90;;;6.30;75.35;97909.56;5009962;28;20630;-66
2023/01/17 09:21:14;;;;;;;1.70;1.67;;;6.60;99.90;;;6.16;75.88;97901.38;5020367;28;20655;-67
2023/01/17 09:23:41;;;;;;;4.97;2.07;;;6.40;99.90;;;6.12;75.85;97901.81;5012548;28;20628;-67
2023/01/17 09:26:22;;;;;;;3.70;3.13;;;6.30;99.90;;;6.14;76.89;97899.88;5002506;28;20661;-69
2023/01/17 09:28:49;;;;;;;4.70;4.00;;;6.30;99.90;;;6.18;77.53;97898.63;4990525;28;21090;-67
2023/01/17 09:31:20;;;;;;;4.47;2.90;;;6.40;99.90;;;6.17;76.77;97899.59;4983485;28;21213;-69
2023/01/17 09:33:48;;;;;;;2.87;2.63;;;6.40;99.90;;;6.21;77.13;97900.94;4992284;28;21193;-68
2023/01/17 09:36:15;;;;;;;5.80;3.07;;;6.40;99.90;;;6.22;77.10;97903.34;4991717;28;20630;-67
2023/01/17 09:38:42;;;;;;;3.37;3.00;;;6.40;99.90;;;6.26;77.04;97896.13;4993977;28;20638;-65
2023/01/17 09:41:31;;;;;;;3.60;2.73;;;6.50;99.90;;;6.31;76.68;97898.25;4980301;28;20647;-67
2023/01/17 09:44:00;;;;;;;4.23;1.63;;;6.50;99.90;;;6.36;76.86;97898.63;4995489;28;20665;-67
2023/01/17 09:46:41;;;;;;;3.70;3.00;;;6.50;99.90;;;6.39;77.19;97906.09;4991662;28;20621;-66
2023/01/17 09:49:34;;;;;;;5.57;4.07;;;6.60;99.90;;;6.41;77.44;97897.19;4995615;28;20629;-64
2023/01/17 09:52:02;;;;;;;1.67;1.50;;;6.60;99.90;;;6.45;76.39;97903.72;5004536;28;21259;-66
2023/01/17 09:54:40;;;;;;;1.30;1.27;;;6.60;99.90;;;6.53;76.43;97910.72;4989001;28;20658;-66
2023/01/17 09:57:50;;;;;;;1.60;1.57;;;6.70;99.90;;;6.57;76.07;97905.09;4972498;28;20633;-65
2023/01/17 10:00:29;;;;;;;1.57;1.47;;;6.70;99.90;;;6.67;76.08;97892.03;4998114;28;20641;-66
2023/01/17 10:03:12;;;;;;;2.10;1.80;;;6.80;99.90;;;6.76;76.07;97901.50;5012625;28;20641;-64
2023/01/17 10:06:32;;;;;;;1.30;1.30;;;6.90;99.90;;;6.81;75.82;97902.69;5013568;28;20704;-65
2023/01/17 10:09:26;;;;;;;2.67;1.30;;;7.00;99.90;;;6.85;74.61;97911.78;4932876;29;21228;-65
2023/01/17 10:12:05;;;;;;;1.60;1.50;;;7.00;99.90;;;6.87;73.94;97909.84;4993408;28;20642;-65
2023/01/17 10:14:47;;;;;;;1.33;1.33;;;7.00;99.90;;;6.93;74.65;97911.00;4993000;28;20641;-66
2023/01/17 10:18:09;;;;;;;0.93;0.93;;;7.00;99.90;;;6.99;73.04;97905.19;4992715;28;20629;-64
2023/01/17 10:21:04;;;;;;;1.10;1.10;;;7.10;99.90;;;6.93;72.68;97898.03;4989191;28;20635;-65
2023/01/17 10:23:57;;;;;;;1.30;1.17;;;7.10;99.90;;;6.89;73.60;97900.13;4975015;28;20622;-64
2023/01/17 10:26:25;;;;;;;1.07;1.03;;;7.00;99.90;;;6.89;73.69;97907.09;4976685;28;20673;-65
2023/01/17 10:28:59;;;;;;;1.30;1.20;;;7.00;99.90;;;6.84;72.00;97893.75;4990659;28;20680;-64
2023/01/17 10:31:31;;;;;;;3.30;1.37;;;7.00;99.90;;;6.76;71.52;97891.94;4976621;28;20641;-65
2023/01/17 10:34:16;;;;;;;2.17;1.13;;;6.90;99.90;;;6.76;71.86;97904.91;4977914;28;20646;-66
2023/01/17 10:36:50;;;;;;;1.10;1.10;;;6.90;99.90;;;6.77;72.22;97900.53;4984545;28;20643;-64
2023/01/17 10:39:26;;;;;;;1.27;1.17;;;6.90;99.90;;;6.78;71.10;97896.97;4955556;28;21128;-64
2023/01/17 10:42:05;;;;;;;1.37;1.00;;;6.90;99.90;;;6.79;71.98;97901.19;4975015;28;20648;-63
2023/01/17 10:44:56;;;;;;;0.97;0.90;;;6.90;99.90;;;6.79;69.41;97891.63;4990583;28;20669;-64
2023/01/17 10:47:26;;;;;;;1.80;1.07;;;6.90;99.90;;;6.81;68.87;97892.31;4999152;28;20630;-64
2023/01/17 10:50:00;;;;;;;1.40;1.30;;;7.00;99.90;;;6.81;69.61;97896.69;5002311;28;20736;-66
2023/01/17 10:52:36;;;;;;;1.53;1.43;;;6.90;99.90;;;6.74;68.94;97893.06;4974084;28;20637;-66
2023/01/17 10:55:36;;;;;;;1.10;1.07;;;6.90;99.90;;;6.70;69.85;97883.97;4983337;28;20706;-66
2023/01/17 10:58:04;;;;;;;1.03;1.00;;;6.90;99.90;;;6.71;69.04;97880.41;4974831;28;20656;-64
2023/01/17 11:00:42;;;;;;;4.77;0.90;;;6.80;99.90;;;6.77;69.70;97879.81;4975501;28;20610;-68
2023/01/17 11:03:12;;;;;;;0.70;0.70;;;6.90;99.90;;;6.73;69.19;97881.09;4990942;28;20652;-64
2023/01/17 11:05:41;;;;;;;1.90;0.73;;;6.80;99.90;;;6.64;66.91;97869.88;4985668;28;20685;-65
2023/01/17 11:08:14;;;;;;;0.83;0.83;;;6.80;99.90;;;6.52;66.68;97865.88;4974560;28;20629;-63
2023/01/17 11:10:56;;;;;;;0.77;0.73;;;6.70;99.90;;;6.44;67.59;97878.78;4989181;28;20614;-65
2023/01/17 11:13:34;;;;;;;1.43;0.60;;;6.60;99.90;;;6.28;68.91;97868.31;4996722;28;20642;-64
2023/01/17 11:16:08;;;;;;;0.87;0.77;;;6.50;99.90;;;6.14;70.68;97869.63;4975347;28;21232;-65
2023/01/17 11:18:38;;;;;;;1.37;1.20;;;6.30;99.90;;;6.08;70.66;97859.88;4988583;28;20633;-65
2023/01/17 11:21:23;;;;;;;1.07;1.07;;;6.20;99.90;;;6.03;71.41;97859.50;4992682;28;20664;-65
2023/01/17 11:23:55;;;;;;;1.40;1.37;;;6.20;99.90;;;6.05;72.60;97860.19;4974664;28;20645;-64
2023/01/17 11:26:31;;;;;;;2.13;1.87;;;6.20;99.90;;;6.07;73.16;97850.47;4992365;28;20662;-66
2023/01/17 11:29:27;;;;;;;1.87;1.70;;;6.20;99.90;;;6.12;73.50;97845.69;4964180;28;20700;-65
2023/01/17 11:31:57;;;;;;;1.97;1.87;;;6.20;99.90;;;6.17;72.92;97837.47;4988792;28;20642;-65
2023/01/17 11:34:28;;;;;;;2.20;2.10;;;6.30;99.90;;;6.22;73.71;97840.41;4968132;28;20673;-64
2023/01/17 11:37:17;;;;;;;2.50;2.27;;;6.30;99.90;;;6.22;73.87;97825.69;4992911;28;20628;-65
2023/01/17 11:39:48;;;;;;;2.80;2.60;;;6.30;99.90;;;6.26;74.59;97832.19;4974313;28;20637;-67
2023/01/17 11:42:37;;;;;;;2.03;1.63;;;6.40;99.90;;;6.28;74.53;97819.91;4975716;28;20638;-66
2023/01/17 11:45:26;;;;;;;7.13;2.70;;;6.40;99.90;;;6.36;74.41;97826.94;4995855;28;20764;-66
2023/01/17 11:48:11;;;;;;;2.67;2.47;;;6.50;99.90;;;6.40;74.60;97819.66;5005470;28;20730;-66
2023/01/17 11:50:54;;;;;;;1.57;1.47;;;6.50;99.90;;;6.46;75.00;97808.69;5012228;28;21197;-67
2023/01/17 11:53:26;;;;;;;4.93;1.23;;;6.60;99.90;;;6.54;73.86;97814.72;4983956;28;20638;-66
2023/01/17 11:56:05;;;;;;;2.87;2.30;;;6.70;99.90;;;6.61;72.88;97804.56;4974947;28;20634;-65
2023/01/17 11:58:37;;;;;;;7.90;4.43;;;6.80;99.90;;;6.70;73.43;97806.25;4982541;28;20641;-67
2023/01/17 12:01:32;;;;;;;1.33;0.50;;;6.80;99.90;;;6.68;71.42;97798.63;4975194;28;20623;-67
2023/01/17 12:04:22;;;;;;;3.37;1.80;;;6.90;99.90;;;6.67;71.88;97797.00;4949751;28;20653;-67
2023/01/17 12:07:24;;;;;;;0.83;0.40;;;6.90;99.90;;;6.66;69.75;97794.56;4993943;28;20668;-66
2023/01/17 12:10:42;;;;;;;1.33;0.90;;;6.90;99.90;;;6.55;69.00;97795.66;4991567;28;20617;-66
2023/01/17 12:16:32;;;;;;;0.50;0.50;;;6.60;99.90;;;6.15;70.75;97778.06;5006374;28;20617;-66
2023/01/17 12:19:17;;;;;;;2.45;0.93;;;6.50;99.90;;;6.12;70.72;97773.22;5000519;28;21095;-66
2023/01/17 12:21:52;;;;;;;0.63;0.50;;;6.30;99.90;;;6.06;71.84;97776.41;5007871;28;20206;-66