Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:01:36;;;;;;;12.18;8.73;;;20.00;99.90;;;;;;5055039;28;20419;-61
2023/08/16 00:04:02;;;;;;;12.63;8.70;;;20.30;99.90;;;;;;5058618;28;20449;-62
2023/08/16 00:06:29;;;;;;;17.48;8.82;;;20.30;99.90;;;;;;5061602;28;20915;-62
2023/08/16 00:08:58;;;;;;;14.20;8.82;;;20.20;99.90;;;;;;5059678;28;20467;-62
2023/08/16 00:11:26;;;;;;;13.45;8.50;;;20.30;99.90;;;;;;5058701;28;20415;-62
2023/08/16 00:13:53;;;;;;;13.32;8.98;;;20.20;99.90;;;;;;5059035;28;20437;-62
2023/08/16 00:16:19;;;;;;;12.43;9.13;;;19.90;99.90;;;;;;5059168;28;20426;-62
2023/08/16 00:18:46;;;;;;;13.00;9.48;;;20.00;99.90;;;;;;5059719;28;20409;-61
2023/08/16 00:21:13;;;;;;;12.63;9.82;;;19.90;99.90;;;;;;5059346;28;20472;-62
2023/08/16 00:23:39;;;;;;;12.48;9.57;;;19.70;99.90;;;;;;5057722;28;20409;-62
2023/08/16 00:26:06;;;;;;;13.60;9.82;;;19.70;99.90;;;;;;5056624;28;20419;-62
2023/08/16 00:28:34;;;;;;;12.73;9.70;;;19.50;99.90;;;;;;5056734;28;20467;-63
2023/08/16 00:31:01;;;;;;;12.57;10.18;;;19.70;99.90;;;;;;5058611;28;20444;-62
2023/08/16 00:33:27;;;;;;;12.40;9.05;;;20.90;99.90;;;;;;5058674;28;20475;-62
2023/08/16 00:35:54;;;;;;;12.68;8.88;;;19.70;99.90;;;;;;5058355;28;20417;-62
2023/08/16 00:38:20;;;;;;;12.25;9.27;;;19.90;99.90;;;;;;5060075;28;20890;-62
2023/08/16 00:40:51;;;;;;;14.07;9.10;;;19.90;99.90;;;;;;5057347;28;20444;-62
2023/08/16 00:43:19;;;;;;;12.13;9.03;;;20.40;99.90;;;;;;5056583;28;20403;-62
2023/08/16 00:45:49;;;;;;;12.23;9.70;;;20.10;99.90;;;;;;5055230;28;20459;-62
2023/08/16 00:48:16;;;;;;;14.52;11.00;;;20.20;99.90;;;;;;5056062;28;20820;-62
2023/08/16 00:50:43;;;;;;;14.93;10.90;;;19.50;99.90;;;;;;5057676;28;20413;-62
2023/08/16 00:53:10;;;;;;;16.80;11.80;;;19.70;99.90;;;;;;5060580;28;20824;-62
2023/08/16 00:55:37;;;;;;;15.63;12.63;;;19.30;99.90;;;;;;5057902;28;20415;-62
2023/08/16 00:58:05;;;;;;;15.30;12.10;;;19.30;99.90;;;;;;5056067;28;20465;-62
2023/08/16 01:00:32;;;;;;;14.00;12.43;;;19.10;99.90;;;;;;5060467;28;20424;-62
2023/08/16 01:03:00;;;;;;;15.38;12.05;;;19.30;99.90;;;;;;5057150;28;20460;-62
2023/08/16 01:05:27;;;;;;;16.92;12.50;;;19.30;99.90;;;;;;5058040;28;20409;-61
2023/08/16 01:07:54;;;;;;;17.10;12.50;;;19.20;99.90;;;;;;5058241;28;20417;-62
2023/08/16 01:10:29;;;;;;;15.15;11.75;;;19.10;99.90;;;;;;5060742;28;20481;-62
2023/08/16 01:13:04;;;;;;;14.73;11.32;;;19.10;99.90;;;;;;5057569;28;20461;-62
2023/08/16 01:15:34;;;;;;;14.23;10.82;;;19.40;99.90;;;;;;5055241;28;20506;-62
2023/08/16 01:18:03;;;;;;;16.60;11.23;;;19.50;99.90;;;;;;5057272;28;20409;-62
2023/08/16 01:20:32;;;;;;;14.30;11.17;;;19.40;99.90;;;;;;5062099;28;20498;-62
2023/08/16 01:23:05;;;;;;;13.35;10.65;;;19.30;99.90;;;;;;5056939;28;20425;-62
2023/08/16 01:25:40;;;;;;;16.05;11.20;;;19.40;99.90;;;;;;5057194;28;20452;-62
2023/08/16 01:28:09;;;;;;;15.97;11.37;;;19.40;99.90;;;;;;5055101;28;20481;-62
2023/08/16 01:30:38;;;;;;;13.10;10.93;;;19.50;99.90;;;;;;5062240;28;20401;-62
2023/08/16 01:33:08;;;;;;;12.00;10.10;;;19.40;99.90;;;;;;5061294;28;20412;-62
2023/08/16 01:35:35;;;;;;;14.50;11.68;;;19.50;99.90;;;;;;5062358;28;20475;-62
2023/08/16 01:38:03;;;;;;;13.93;11.60;;;19.30;99.90;;;;;;5061597;28;20512;-62
2023/08/16 01:40:35;;;;;;;14.88;11.60;;;19.40;99.90;;;;;;5062845;28;20540;-62
2023/08/16 01:43:04;;;;;;;17.05;12.98;;;19.10;99.90;;;;;;5061689;28;20471;-62
2023/08/16 01:45:33;;;;;;;16.25;13.27;;;19.10;99.90;;;;;;5065288;28;20423;-62
2023/08/16 01:48:01;;;;;;;17.48;14.00;;;19.00;99.90;;;;;;5057992;28;20491;-62
2023/08/16 01:50:28;;;;;;;19.10;13.90;;;19.00;99.90;;;;;;5063377;28;20781;-62
2023/08/16 01:52:55;;;;;;;18.00;14.50;;;18.80;99.90;;;;;;5060368;28;20438;-62
2023/08/16 01:55:22;;;;;;;18.40;14.32;;;18.60;99.90;;;;;;5063078;28;20910;-62
2023/08/16 01:57:48;;;;;;;18.75;14.30;;;18.70;99.90;;;;;;5052047;28;20417;-62
2023/08/16 02:00:16;;;;;;;18.95;15.65;;;18.40;99.90;;;;;;5063390;28;20411;-62
2023/08/16 02:02:44;;;;;;;18.52;15.23;;;18.50;99.90;;;;;;5060389;28;20412;-62
2023/08/16 02:05:10;;;;;;;21.00;16.38;;;18.20;99.90;;;;;;5063556;28;20412;-62
2023/08/16 02:07:37;;;;;;;21.08;15.10;;;18.40;99.90;;;;;;5058099;28;20465;-62
2023/08/16 02:10:04;;;;;;;18.95;15.13;;;18.50;99.90;;;;;;5059684;28;20471;-62
2023/08/16 02:12:31;;;;;;;18.67;15.70;;;18.30;99.90;;;;;;5063240;28;20437;-62
2023/08/16 02:14:57;;;;;;;17.67;15.00;;;18.20;99.90;;;;;;5062872;28;20486;-62
2023/08/16 02:17:24;;;;;;;18.00;15.05;;;18.30;99.90;;;;;;5063366;28;20477;-62
2023/08/16 02:19:52;;;;;;;20.52;15.07;;;18.30;99.90;;;;;;5059360;28;20417;-62
2023/08/16 02:22:19;;;;;;;18.17;14.88;;;18.30;99.90;;;;;;5062813;28;20826;-62
2023/08/16 02:24:45;;;;;;;19.83;14.98;;;18.20;99.90;;;;;;5059853;28;20467;-62
2023/08/16 02:27:12;;;;;;;17.15;15.13;;;18.20;99.90;;;;;;5056505;28;20419;-63
2023/08/16 02:29:38;;;;;;;21.05;15.77;;;17.80;99.90;;;;;;5063296;28;20471;-63
2023/08/16 02:32:05;;;;;;;19.95;14.00;;;17.90;99.90;;;;;;5058210;28;20409;-62
2023/08/16 02:34:32;;;;;;;15.73;12.23;;;18.30;99.90;;;;;;5060899;28;20492;-63
2023/08/16 02:37:00;;;;;;;16.80;13.38;;;18.40;99.90;;;;;;5060477;28;20903;-62
2023/08/16 02:39:27;;;;;;;17.35;13.15;;;18.10;99.90;;;;;;5060465;28;20447;-62
2023/08/16 02:41:55;;;;;;;17.65;14.20;;;18.00;99.90;;;;;;5060454;28;20429;-62
2023/08/16 02:44:22;;;;;;;20.17;14.00;;;18.10;99.90;;;;;;5060410;28;20891;-62
2023/08/16 02:46:48;;;;;;;17.98;14.23;;;18.10;99.90;;;;;;5060301;28;20413;-62
2023/08/16 02:49:15;;;;;;;15.98;13.60;;;18.10;99.90;;;;;;5057005;28;20417;-62
2023/08/16 02:51:42;;;;;;;19.27;13.15;;;17.90;99.90;;;;;;5061284;28;20475;-62
2023/08/16 02:54:10;;;;;;;16.83;12.75;;;18.20;99.90;;;;;;5059984;28;20433;-62
2023/08/16 02:56:36;;;;;;;15.73;13.27;;;18.20;99.90;;;;;;5059631;28;20891;-62
2023/08/16 02:59:03;;;;;;;17.30;13.30;;;18.20;99.90;;;;;;5058388;28;20416;-62
2023/08/16 03:01:30;;;;;;;18.33;13.18;;;18.40;99.90;;;;;;5057867;28;20410;-62
2023/08/16 03:03:56;;;;;;;17.02;13.20;;;18.10;99.90;;;;;;5060170;28;20409;-62
2023/08/16 03:06:23;;;;;;;16.88;12.88;;;18.00;99.90;;;;;;5062244;28;20411;-62
2023/08/16 03:08:49;;;;;;;14.60;12.63;;;18.10;99.90;;;;;;5058721;28;20415;-62
2023/08/16 03:11:17;;;;;;;15.88;12.20;;;18.00;99.90;;;;;;5062695;28;20461;-62
2023/08/16 03:13:44;;;;;;;15.32;11.05;;;18.20;99.90;;;;;;5055891;28;20411;-62
2023/08/16 03:16:11;;;;;;;14.30;12.00;;;17.90;99.90;;;;;;5061201;28;20481;-62
2023/08/16 03:18:37;;;;;;;17.23;12.07;;;18.10;99.90;;;;;;5058801;28;20442;-63
2023/08/16 03:21:06;;;;;;;17.65;11.82;;;18.20;99.90;;;;;;5060092;28;21296;-62
2023/08/16 03:23:32;;;;;;;14.48;11.77;;;18.10;99.90;;;;;;5060059;28;20412;-62
2023/08/16 03:25:59;;;;;;;13.10;11.35;;;18.00;99.90;;;;;;5055825;28;20435;-62
2023/08/16 03:28:27;;;;;;;15.60;11.52;;;18.20;99.90;;;;;;5052565;28;20412;-62
2023/08/16 03:30:54;;;;;;;17.25;12.45;;;17.90;99.90;;;;;;5059251;28;20421;-62
2023/08/16 03:33:21;;;;;;;15.37;12.00;;;18.10;99.90;;;;;;5059425;28;20419;-62
2023/08/16 03:35:47;;;;;;;17.13;12.53;;;18.00;99.90;;;;;;5059205;28;20425;-62
2023/08/16 03:38:14;;;;;;;13.63;11.97;;;18.20;99.90;;;;;;5060663;28;20413;-62
2023/08/16 03:40:40;;;;;;;18.20;12.00;;;17.90;99.90;;;;;;5060377;28;20478;-62
2023/08/16 03:43:07;;;;;;;14.70;11.37;;;18.30;99.90;;;;;;5059587;28;20417;-63
2023/08/16 03:45:36;;;;;;;17.45;11.98;;;18.20;99.90;;;;;;5063014;28;20404;-62
2023/08/16 03:48:03;;;;;;;17.13;11.93;;;18.30;99.90;;;;;;5058575;28;20985;-62
2023/08/16 03:50:30;;;;;;;14.18;11.75;;;18.20;99.90;;;;;;5063006;28;20416;-63
2023/08/16 03:52:56;;;;;;;16.42;11.63;;;18.40;99.90;;;;;;5058611;28;20749;-62
2023/08/16 03:55:23;;;;;;;13.68;11.60;;;18.10;99.90;;;;;;5061482;28;20472;-62
2023/08/16 03:57:50;;;;;;;16.85;12.60;;;18.60;99.90;;;;;;5047815;28;20442;-63
2023/08/16 04:00:16;;;;;;;16.33;12.50;;;18.10;99.90;;;;;;5060501;28;20415;-62
2023/08/16 04:02:44;;;;;;;14.80;11.35;;;18.30;99.90;;;;;;5057739;28;20412;-62
2023/08/16 04:05:12;;;;;;;14.93;11.43;;;18.20;99.90;;;;;;5061261;28;20403;-63
2023/08/16 04:07:40;;;;;;;15.13;11.68;;;18.40;99.90;;;;;;5054099;28;20414;-62
2023/08/16 04:10:07;;;;;;;16.80;12.77;;;18.40;99.90;;;;;;5060673;28;20418;-62
2023/08/16 04:12:34;;;;;;;16.45;13.27;;;18.30;99.90;;;;;;5058411;28;20919;-62
2023/08/16 04:15:01;;;;;;;18.65;14.68;;;18.40;99.90;;;;;;5059633;28;20425;-62
2023/08/16 04:17:27;;;;;;;17.40;14.20;;;18.40;99.90;;;;;;5059088;28;20412;-62
2023/08/16 04:19:55;;;;;;;19.17;15.90;;;18.60;99.90;;;;;;5057598;28;20421;-62
2023/08/16 04:22:22;;;;;;;23.45;17.85;;;18.10;99.90;;;;;;5060855;28;20563;-62
2023/08/16 04:24:49;;;;;;;22.33;18.00;;;18.10;99.90;;;;;;5058011;28;20406;-62
2023/08/16 04:27:15;;;;;;;24.33;18.63;;;18.20;99.90;;;;;;5053187;28;20904;-62
2023/08/16 04:29:42;;;;;;;19.95;17.25;;;17.90;99.90;;;;;;5057298;28;20440;-62
2023/08/16 04:32:08;;;;;;;21.40;17.37;;;18.00;99.90;;;;;;5059051;28;20462;-62
2023/08/16 04:34:35;;;;;;;21.20;16.60;;;18.10;99.90;;;;;;5059074;28;21003;-62
2023/08/16 04:37:03;;;;;;;18.58;16.55;;;18.30;99.90;;;;;;5058419;28;20436;-62
2023/08/16 04:39:30;;;;;;;19.73;15.48;;;18.30;99.90;;;;;;5059807;28;20426;-62
2023/08/16 04:41:57;;;;;;;18.70;15.93;;;18.60;99.90;;;;;;5058012;28;20414;-62
2023/08/16 04:44:23;;;;;;;16.52;14.82;;;18.60;99.90;;;;;;5058227;28;20543;-62
2023/08/16 04:46:50;;;;;;;21.55;16.38;;;18.40;99.90;;;;;;5056530;28;20966;-62
2023/08/16 04:49:17;;;;;;;21.65;17.02;;;18.40;99.90;;;;;;5058186;28;20478;-62
2023/08/16 04:51:44;;;;;;;20.97;17.13;;;18.20;99.90;;;;;;5059861;28;20419;-62
2023/08/16 04:54:12;;;;;;;20.90;17.03;;;18.60;99.90;;;;;;5056620;28;20929;-62
2023/08/16 04:56:38;;;;;;;21.92;17.63;;;18.70;99.90;;;;;;5057167;28;20435;-62
2023/08/16 04:59:05;;;;;;;20.48;17.65;;;18.50;99.90;;;;;;5060021;28;20416;-62
2023/08/16 05:01:32;;;;;;;20.30;18.13;;;18.60;99.90;;;;;;5064688;28;20480;-62
2023/08/16 05:03:59;;;;;;;24.20;18.02;;;18.30;99.90;;;;;;5061542;28;20412;-62
2023/08/16 05:06:26;;;;;;;23.23;18.27;;;18.30;99.90;;;;;;5064473;28;20446;-62
2023/08/16 05:08:53;;;;;;;21.42;17.42;;;18.50;99.90;;;;;;5064588;28;20422;-62
2023/08/16 05:11:21;;;;;;;23.60;18.70;;;18.60;99.90;;;;;;5064360;28;20552;-62
2023/08/16 05:13:47;;;;;;;21.00;18.08;;;18.10;99.90;;;;;;5057993;28;20952;-62
2023/08/16 05:16:14;;;;;;;26.10;19.25;;;18.50;99.90;;;;;;5061315;28;20425;-62
2023/08/16 05:18:41;;;;;;;22.80;17.90;;;18.50;99.90;;;;;;5061674;28;20411;-62
2023/08/16 05:21:07;;;;;;;21.70;17.00;;;18.70;99.90;;;;;;5062530;28;20467;-62
2023/08/16 05:23:35;;;;;;;23.58;16.55;;;18.50;99.90;;;;;;5062254;28;20437;-62
2023/08/16 05:26:02;;;;;;;22.10;17.35;;;18.40;99.90;;;;;;5058988;28;20405;-62
2023/08/16 05:28:29;;;;;;;19.45;14.65;;;18.60;99.90;;;;;;5058737;28;21386;-62
2023/08/16 05:30:56;;;;;;;17.42;13.73;;;18.70;99.90;;;;;;5063901;28;20416;-62
2023/08/16 05:33:23;;;;;;;14.45;12.65;;;18.70;99.90;;;;;;5062433;28;20413;-62
2023/08/16 05:35:50;;;;;;;19.15;13.13;;;18.70;99.90;;;;;;5061479;28;20451;-62
2023/08/16 05:38:18;;;;;;;18.50;12.40;;;18.50;99.90;;;;;;5057945;28;20443;-63
2023/08/16 05:40:44;;;;;;;17.10;12.27;;;18.50;99.90;;;;;;5060762;28;20492;-63
2023/08/16 05:43:11;;;;;;;16.77;11.73;;;18.60;99.90;;;;;;5060534;28;20910;-62
2023/08/16 05:45:39;;;;;;;14.27;11.20;;;18.60;99.90;;;;;;5062905;28;20437;-63
2023/08/16 05:48:06;;;;;;;16.77;11.27;;;18.60;99.90;;;;;;5060452;28;20413;-62
2023/08/16 05:50:34;;;;;;;15.13;11.98;;;18.60;99.90;;;;;;5063409;28;20411;-62
2023/08/16 05:53:00;;;;;;;15.50;11.48;;;18.40;99.90;;;;;;5060604;28;20584;-61
2023/08/16 05:55:27;;;;;;;15.30;10.20;;;18.70;99.90;;;;;;5064055;28;20431;-62
2023/08/16 05:57:54;;;;;;;15.23;11.30;;;18.70;99.90;;;;;;5056451;28;20911;-62
2023/08/16 06:00:20;;;;;;;12.40;11.05;;;18.60;99.90;;;;;;5062819;28;20461;-62
2023/08/16 06:02:48;;;;;;;14.70;11.75;;;18.60;99.90;;;;;;5059855;28;20415;-62
2023/08/16 06:05:15;;;;;;;16.05;11.82;;;18.20;99.90;;;;;;5063125;28;20456;-62
2023/08/16 06:07:42;;;;;;;15.98;12.98;;;18.40;99.90;;;;;;5059914;28;20408;-62
2023/08/16 06:10:09;;;;;;;14.77;12.35;;;18.10;99.90;;;;;;5062410;28;20598;-61
2023/08/16 06:12:35;;;;;;;15.65;12.40;;;18.20;99.90;;;;;;5060561;28;20446;-62
2023/08/16 06:15:02;;;;;;;14.38;12.30;;;18.20;99.90;;;;;;5061360;28;20463;-62
2023/08/16 06:17:29;;;;;;;14.50;12.63;;;18.00;99.90;;;;;;5061259;28;20416;-62
2023/08/16 06:19:57;;;;;;;15.77;12.65;;;17.90;99.90;;;;;;5060645;28;20413;-61
2023/08/16 06:22:23;;;;;;;16.98;11.70;;;18.20;99.90;;;;;;5061296;28;20502;-61
2023/08/16 06:24:50;;;;;;;17.65;11.52;;;18.20;99.90;;;;;;5063386;28;20413;-61
2023/08/16 06:27:17;;;;;;;15.38;11.27;;;18.30;99.90;;;;;;5053910;28;20415;-60
2023/08/16 06:29:43;;;;;;;13.30;11.65;;;18.20;99.90;;;;;;5059577;28;20455;-61
2023/08/16 06:32:10;;;;;;;16.95;12.18;;;18.40;99.90;;;;;;5060556;28;20418;-61
2023/08/16 06:34:38;;;;;;;14.45;11.57;;;18.40;99.90;;;;;;5053838;28;20427;-62
2023/08/16 06:37:06;;;;;;;13.32;11.65;;;18.30;99.90;;;;;;5051646;28;20503;-61
2023/08/16 06:39:33;;;;;;;15.45;11.38;;;18.50;99.90;;;;;;5058249;28;20481;-60
2023/08/16 06:41:59;;;;;;;15.43;12.32;;;18.50;99.90;;;;;;5051786;28;20413;-61
2023/08/16 06:44:26;;;;;;;16.00;12.38;;;18.60;99.90;;;;;;5058389;28;20468;-60
2023/08/16 06:46:53;;;;;;;15.57;12.05;;;18.80;99.90;;;;;;5061261;28;20417;-65
2023/08/16 06:49:21;;;;;;;14.60;12.07;;;19.80;99.90;;;;;;5058606;28;20417;-59
2023/08/16 06:51:47;;;;;;;15.50;12.40;;;18.70;99.90;;;;;;5049081;28;21164;-61
2023/08/16 06:54:15;;;;;;;14.90;12.43;;;18.80;99.90;;;;;;5046292;28;20473;-62
2023/08/16 06:56:42;;;;;;;13.77;11.43;;;19.10;99.90;;;;;;5049070;28;20512;-60
2023/08/16 06:59:09;;;;;;;15.50;12.43;;;18.80;99.90;;;;;;5056938;28;20422;-60
2023/08/16 07:01:36;;;;;;;12.13;10.93;;;19.00;99.90;;;;;;5061927;28;20421;-60
2023/08/16 07:04:03;;;;;;;15.88;11.70;;;18.90;99.90;;;;;;5058418;28;20445;-59
2023/08/16 07:06:31;;;;;;;12.68;11.25;;;19.20;99.90;;;;;;5061882;28;20470;-59
2023/08/16 07:08:58;;;;;;;16.55;11.13;;;19.40;99.90;;;;;;5058930;28;20475;-64
2023/08/16 07:11:26;;;;;;;14.45;10.85;;;19.60;99.90;;;;;;5058221;28;20541;-62
2023/08/16 07:13:53;;;;;;;10.90;9.80;;;19.90;99.90;;;;;;5047311;28;20981;-62
2023/08/16 07:16:19;;;;;;;12.13;10.00;;;19.70;99.90;;;;;;5054726;28;20427;-63
2023/08/16 07:18:46;;;;;;;12.50;10.30;;;19.80;99.90;;;;;;5054593;28;20404;-63
2023/08/16 07:21:13;;;;;;;12.18;9.68;;;19.80;99.90;;;;;;5054589;28;20415;-63
2023/08/16 07:23:39;;;;;;;11.43;9.65;;;20.10;99.90;;;;;;5054843;28;20405;-62
2023/08/16 07:26:06;;;;;;;12.40;10.27;;;19.90;99.90;;;;;;5054984;28;20775;-63
2023/08/16 07:28:34;;;;;;;12.88;10.98;;;20.00;99.90;;;;;;5056083;28;20415;-63
2023/08/16 07:31:01;;;;;;;13.15;10.63;;;19.90;99.90;;;;;;5058842;28;20413;-63
2023/08/16 07:33:30;;;;;;;14.30;12.35;;;19.90;99.90;;;;;;5059556;28;20878;-63
2023/08/16 07:36:01;;;;;;;13.98;11.60;;;;;;;;;;5058804;28;20440;-63
2023/08/16 07:38:28;;;;;;;14.18;11.98;;;19.70;99.90;;;;;;5059748;28;20858;-63
2023/08/16 07:40:54;;;;;;;17.10;12.05;;;19.80;99.90;;;;;;5058722;28;20532;-63
2023/08/16 07:43:21;;;;;;;15.17;12.30;;;19.90;99.90;;;;;;5058905;28;20575;-63
2023/08/16 07:45:53;;;;;;;13.75;11.93;;;19.90;99.90;;;;;;5060825;28;20405;-65
2023/08/16 07:48:20;;;;;;;17.17;13.02;;;20.00;99.90;;;;;;5055330;28;20515;-63
2023/08/16 07:50:47;;;;;;;15.00;13.02;;;20.00;99.90;;;;;;5059729;28;20417;-63
2023/08/16 07:53:13;;;;;;;17.83;13.02;;;19.90;99.90;;;;;;5058125;28;20879;-63
2023/08/16 07:55:40;;;;;;;16.90;12.93;;;19.90;99.90;;;;;;5060008;28;20490;-63
2023/08/16 07:58:07;;;;;;;17.08;13.98;;;19.80;99.90;;;;;;5045584;28;20477;-63
2023/08/16 08:00:33;;;;;;;17.40;13.18;;;19.60;99.90;;;;;;5055781;28;20408;-63
2023/08/16 08:03:01;;;;;;;16.58;13.15;;;19.90;99.90;;;;;;5059123;28;20917;-63
2023/08/16 08:05:29;;;;;;;17.17;11.85;;;19.80;99.90;;;;;;5060894;28;20817;-63
2023/08/16 08:07:55;;;;;;;16.38;11.40;;;20.00;99.90;;;;;;5057153;28;20416;-63
2023/08/16 08:10:22;;;;;;;15.43;12.68;;;19.70;99.90;;;;;;5060278;28;20408;-64
2023/08/16 08:12:49;;;;;;;15.38;12.13;;;19.80;99.90;;;;;;5060595;28;20528;-63
2023/08/16 08:15:15;;;;;;;15.00;11.50;;;20.50;99.90;;;;;;5059660;28;20413;-63
2023/08/16 08:17:42;;;;;;;13.23;10.00;;;20.00;99.90;;;;;;5060660;28;20428;-63
2023/08/16 08:20:14;;;;;;;15.95;10.70;;;20.10;99.90;;;;;;5059497;28;20417;-63
2023/08/16 08:22:40;;;;;;;14.35;10.68;;;20.20;99.90;;;;;;5058253;28;20491;-63
2023/08/16 08:25:08;;;;;;;15.00;11.00;;;20.80;99.90;;;;;;5058926;28;20443;-64
2023/08/16 08:27:36;;;;;;;12.40;10.50;;;;;;;;;;5052234;28;20965;-64
2023/08/16 08:30:03;;;;;;;16.90;10.80;;;20.10;99.90;;;;;;5057709;28;20413;-64
2023/08/16 08:32:30;;;;;;;15.27;10.43;;;20.20;99.90;;;;;;5058802;28;20813;-65
2023/08/16 08:34:57;;;;;;;18.02;12.73;;;20.20;99.90;;;;;;5059430;28;20409;-66
2023/08/16 08:37:25;;;;;;;16.50;11.82;;;;;;;;;;5066402;28;20439;-66
2023/08/16 08:39:52;;;;;;;16.30;11.40;;;20.40;99.90;;;;;;5062068;28;20425;-65
2023/08/16 08:42:19;;;;;;;17.48;13.05;;;21.90;99.90;;;;;;5063035;28;20413;-65
2023/08/16 08:44:45;;;;;;;20.58;13.13;;;20.50;99.90;;;;;;5062606;28;20428;-64
2023/08/16 08:47:12;;;;;;;17.42;11.80;;;21.20;99.90;;;;;;5059665;28;20417;-64
2023/08/16 08:49:40;;;;;;;15.98;11.65;;;22.10;99.90;;;;;;5063363;28;20497;-65
2023/08/16 08:52:07;;;;;;;17.70;12.60;;;21.30;99.90;;;;;;5061877;28;20488;-60
2023/08/16 08:54:35;;;;;;;15.88;12.32;;;21.10;99.90;;;;;;5063667;28;20407;-61
2023/08/16 08:57:03;;;;;;;18.63;12.70;;;20.70;99.90;;;;;;5055290;28;20509;-60
2023/08/16 08:59:32;;;;;;;19.42;13.75;;;20.80;99.90;;;;;;5057734;28;20459;-60
2023/08/16 09:02:00;;;;;;;17.98;13.25;;;20.50;99.90;;;;;;5062398;28;20443;-64
2023/08/16 09:04:29;;;;;;;19.20;13.90;;;20.60;99.90;;;;;;5062155;28;20458;-66
2023/08/16 09:06:56;;;;;;;22.55;16.35;;;20.70;99.90;;;;;;5062009;28;20810;-62
2023/08/16 09:09:24;;;;;;;25.52;19.17;;;21.30;99.90;;;;;;5062146;28;20417;-60
2023/08/16 09:11:52;;;;;;;22.95;17.60;;;20.60;99.90;;;;;;5063251;28;20411;-59
2023/08/16 09:14:19;;;;;;;22.43;17.13;;;20.60;99.90;;;;;;5061155;28;20452;-60
2023/08/16 09:16:46;;;;;;;24.65;18.27;;;20.70;99.90;;;;;;5062565;28;20431;-60
2023/08/16 09:19:13;;;;;;;24.17;16.45;;;20.60;99.90;;;;;;5060912;28;20417;-58
2023/08/16 09:21:41;;;;;;;21.58;16.13;;;20.90;99.90;;;;;;5061418;28;20490;-60
2023/08/16 09:24:07;;;;;;;20.45;15.43;;;20.90;99.90;;;;;;5060169;28;20836;-59
2023/08/16 09:26:36;;;;;;;21.35;16.67;;;20.80;99.90;;;;;;5060604;28;20411;-60
2023/08/16 09:29:04;;;;;;;26.13;18.75;;;20.70;99.90;;;;;;5056054;28;20418;-60
2023/08/16 09:31:38;;;;;;;27.00;20.95;;;20.70;99.90;;;;;;5063876;28;20807;-60
2023/08/16 09:34:06;;;;;;;31.58;23.77;;;20.80;99.90;;;;;;5059947;28;20482;-60
2023/08/16 09:36:35;;;;;;;30.63;23.15;;;20.30;99.90;;;;;;5063136;28;20428;-59
2023/08/16 09:39:04;;;;;;;32.22;24.23;;;20.30;99.90;;;;;;5060331;28;20961;-59
2023/08/16 09:41:31;;;;;;;29.80;23.67;;;20.00;99.90;;;;;;5063683;28;20411;-60
2023/08/16 09:44:07;;;;;;;29.57;22.83;;;20.00;99.90;;;;;;5060280;28;20492;-59
2023/08/16 09:46:34;;;;;;;26.20;21.15;;;20.30;99.90;;;;;;5061531;28;20403;-60
2023/08/16 09:49:03;;;;;;;27.08;21.40;;;20.70;99.90;;;;;;5060475;28;20434;-60
2023/08/16 09:51:32;;;;;;;28.27;21.88;;;20.70;99.90;;;;;;5063381;28;20494;-60
2023/08/16 09:53:59;;;;;;;27.25;22.10;;;21.10;99.90;;;;;;5059482;28;20886;-60
2023/08/16 09:56:28;;;;;;;25.20;19.73;;;20.80;99.90;;;;;;5061617;28;20467;-60
2023/08/16 09:58:56;;;;;;;25.88;22.17;;;20.60;99.90;;;;;;5053445;28;20407;-60
2023/08/16 10:01:24;;;;;;;28.30;23.55;;;20.40;99.90;;;;;;5062995;28;20411;-60
2023/08/16 10:03:53;;;;;;;29.88;22.88;;;20.60;99.90;;;;;;5056642;28;20403;-59
2023/08/16 10:06:22;;;;;;;26.20;20.83;;;;;;;;;;5057864;28;20443;-67
2023/08/16 10:08:49;;;;;;;26.60;20.83;;;20.60;99.90;;;;;;5047806;28;20497;-68
2023/08/16 10:11:16;;;;;;;28.60;20.73;;;20.50;99.90;;;;;;5060731;28;20844;-66
2023/08/16 10:13:44;;;;;;;25.83;21.45;;;20.90;99.90;;;;;;5060383;28;20904;-67
2023/08/16 10:16:12;;;;;;;28.45;22.80;;;20.80;99.90;;;;;;5058949;28;20417;-67
2023/08/16 10:18:42;;;;;;;26.38;21.02;;;20.60;99.90;;;;;;5062955;28;20411;-65
2023/08/16 10:21:12;;;;;;;26.92;22.50;;;21.20;99.90;;;;;;5059428;28;20409;-65
2023/08/16 10:23:40;;;;;;;26.13;21.73;;;20.60;99.90;;;;;;5063018;28;20408;-65
2023/08/16 10:26:13;;;;;;;26.38;23.08;;;21.90;99.90;;;;;;5056663;28;20409;-65
2023/08/16 10:28:43;;;;;;;28.13;22.02;;;20.70;99.90;;;;;;5057456;28;20408;-65
2023/08/16 10:31:11;;;;;;;30.95;25.08;;;20.40;99.90;;;;;;5059523;28;20491;-65
2023/08/16 10:33:44;;;;;;;45.80;29.63;;;20.60;99.90;;;;;;5062597;28;20485;-65
2023/08/16 10:36:11;;;;;;;29.38;25.33;;;21.00;99.90;;;;;;5059191;28;20461;-67
2023/08/16 10:38:38;;;;;;;33.70;28.50;;;20.80;99.90;;;;;;5063527;28;20423;-68
2023/08/16 10:41:11;;;;;;;38.95;31.08;;;;;;;;;;5058612;28;20422;-67
2023/08/16 10:43:37;;;;;;;39.28;28.98;;;21.00;99.90;;;;;;5056854;28;20413;-68
2023/08/16 10:46:04;;;;;;;33.10;27.57;;;21.20;99.90;;;;;;5054824;28;20415;-65
2023/08/16 10:48:33;;;;;;;39.33;30.30;;;21.00;99.90;;;;;;5060946;28;20501;-66
2023/08/16 10:51:04;;;;;;;37.15;31.80;;;21.30;99.90;;;;;;5056002;28;20412;-65
2023/08/16 10:53:31;;;;;;;40.58;33.10;;;21.00;99.90;;;;;;5062171;28;20411;-66
2023/08/16 10:55:58;;;;;;;46.20;36.35;;;20.60;99.90;;;;;;5055210;28;20417;-65
2023/08/16 10:58:28;;;;;;;47.38;36.53;;;20.50;99.90;;;;;;5056440;28;20868;-66
2023/08/16 11:00:58;;;;;;;40.92;33.85;;;21.20;99.90;;;;;;5055165;28;20461;-65
2023/08/16 11:03:31;;;;;;;39.25;32.97;;;20.40;99.90;;;;;;5059627;28;20908;-65
2023/08/16 11:06:01;;;;;;;37.40;30.70;;;20.40;99.90;;;;;;5054636;28;20547;-65
2023/08/16 11:08:30;;;;;;;37.47;28.73;;;20.50;99.90;;;;;;5061799;28;20399;-66
2023/08/16 11:10:58;;;;;;;33.10;25.10;;;20.80;99.90;;;;;;5057508;28;20490;-67
2023/08/16 11:13:27;;;;;;;32.00;24.60;;;20.50;99.90;;;;;;5061524;28;20411;-65
2023/08/16 11:15:54;;;;;;;32.92;25.63;;;21.60;99.90;;;;;;5047119;28;20798;-65
2023/08/16 11:18:27;;;;;;;34.45;26.08;;;20.90;99.90;;;;;;5054512;28;20465;-66
2023/08/16 11:20:54;;;;;;;31.90;24.83;;;20.50;99.90;;;;;;5054044;28;20470;-68
2023/08/16 11:23:22;;;;;;;30.50;23.27;;;20.90;99.90;;;;;;5056670;28;20522;-68
2023/08/16 11:25:49;;;;;;;30.38;23.88;;;20.70;99.90;;;;;;5055073;28;20501;-66
2023/08/16 11:28:18;;;;;;;30.60;22.90;;;21.00;99.90;;;;;;5057694;28;20402;-66
2023/08/16 11:30:45;;;;;;;29.38;23.13;;;21.10;99.90;;;;;;5057980;28;20933;-65
2023/08/16 11:33:15;;;;;;;31.50;23.17;;;20.80;99.90;;;;;;5061244;28;20416;-65
2023/08/16 11:35:42;;;;;;;29.98;21.98;;;22.00;99.90;;;;;;5062727;28;20408;-63
2023/08/16 11:38:13;;;;;;;26.42;20.13;;;21.40;99.90;;;;;;5058075;28;20579;-66
2023/08/16 11:40:42;;;;;;;26.08;19.92;;;21.70;99.90;;;;;;5060692;28;20850;-67
2023/08/16 11:43:09;;;;;;;25.20;19.52;;;21.60;99.90;;;;;;5059907;28;20459;-69
2023/08/16 11:45:35;;;;;;;24.53;19.30;;;21.50;99.90;;;;;;5060825;28;20419;-66
2023/08/16 11:48:03;;;;;;;27.67;19.50;;;21.20;99.90;;;;;;5058546;28;20413;-67
2023/08/16 11:50:30;;;;;;;26.17;19.70;;;21.60;99.90;;;;;;5054495;28;20408;-67
2023/08/16 11:52:58;;;;;;;26.92;20.52;;;21.90;99.90;;;;;;5057631;28;20420;-63
2023/08/16 11:55:25;;;;;;;23.45;18.67;;;21.50;99.90;;;;;;5056882;28;20409;-67
2023/08/16 11:57:54;;;;;;;27.15;19.60;;;21.30;99.90;;;;;;5054635;28;20427;-68
2023/08/16 12:00:29;;;;;;;23.98;18.80;;;21.40;99.90;;;;;;5054480;28;20507;-68
2023/08/16 12:02:56;;;;;;;22.90;17.92;;;;;;;;;;5061318;28;20420;-72
2023/08/16 12:05:25;;;;;;;24.65;17.90;;;21.20;99.90;;;;;;5059910;28;20416;-68
2023/08/16 12:07:52;;;;;;;22.85;17.75;;;21.20;99.90;;;;;;5059505;28;20411;-69
2023/08/16 12:10:23;;;;;;;24.87;18.53;;;21.00;99.90;;;;;;5049321;28;20427;-70
2023/08/16 12:12:52;;;;;;;23.50;18.55;;;21.00;99.90;;;;;;5054114;28;20415;-68
2023/08/16 12:15:22;;;;;;;23.23;17.58;;;21.00;99.90;;;;;;5054751;28;21024;-67
2023/08/16 12:17:48;;;;;;;23.08;17.50;;;21.10;99.90;;;;;;5054794;28;20440;-69
2023/08/16 12:20:15;;;;;;;24.13;18.70;;;22.10;99.90;;;;;;5059787;28;20413;-66
2023/08/16 12:22:42;;;;;;;22.15;17.70;;;21.10;99.90;;;;;;5058250;28;20404;-66
2023/08/16 12:25:09;;;;;;;22.17;17.10;;;21.40;99.90;;;;;;5057788;28;20443;-65
2023/08/16 12:27:36;;;;;;;23.13;17.90;;;21.40;99.90;;;;;;5051221;28;20832;-65
2023/08/16 12:30:04;;;;;;;21.38;17.83;;;21.30;99.90;;;;;;5056218;28;20413;-66
2023/08/16 12:32:32;;;;;;;20.60;18.05;;;21.50;99.90;;;;;;5058486;28;20915;-65