Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:12;;;;;;;8.38;4.38;;;;;;;-0.55;67.88;102295.00;5021304;28;20483;-61
2022/04/03 00:03:37;;;;;;;8.63;4.90;;;;;;;-0.60;68.67;102280.63;4990172;28;20492;-60
2022/04/03 00:06:03;;;;;;;9.38;4.70;;;;;;;-0.61;68.96;102284.91;4988748;28;20122;-58
2022/04/03 00:08:28;;;;;;;10.23;4.60;;;;;;;-0.60;68.32;102286.56;5006130;28;20370;-59
2022/04/03 00:10:54;;;;;;;9.43;4.55;;;;;;;-0.62;68.91;102288.31;5017218;28;20061;-61
2022/04/03 00:13:19;;;;;;;8.50;4.70;;;;;;;-0.62;69.09;102288.31;5026535;28;20124;-63
2022/04/03 00:15:45;;;;;;;8.57;4.78;;;;;;;-0.62;68.94;102290.03;5026219;28;20041;-58
2022/04/03 00:18:11;;;;;;;8.68;4.90;;;;;;;-0.64;69.17;102292.56;5026055;28;20033;-59
2022/04/03 00:20:37;;;;;;;9.70;5.10;;;;;;;-0.63;69.31;102296.81;5016346;28;20037;-59
2022/04/03 00:23:03;;;;;;;10.25;5.32;;;;;;;-0.64;69.98;102284.91;5006754;28;20037;-60
2022/04/03 00:25:28;;;;;;;9.18;5.38;;;;;;;-0.65;70.20;102283.25;5020660;28;20034;-58
2022/04/03 00:27:54;;;;;;;9.25;5.00;;;;;;;-0.66;70.08;102286.66;5023108;28;20377;-59
2022/04/03 00:30:19;;;;;;;8.35;5.00;;;;;;;-0.66;69.79;102286.66;5012911;28;20381;-63
2022/04/03 00:32:44;;;;;;;10.07;4.95;;;;;;;-0.67;70.05;102284.97;5017675;28;20034;-58
2022/04/03 00:35:10;;;;;;;9.73;5.07;;;;;;;-0.66;69.69;102290.91;5025115;28;20358;-58
2022/04/03 00:37:35;;;;;;;8.95;5.25;;;;;;;-0.69;70.71;102296.88;5025891;28;20480;-58
2022/04/03 00:40:01;;;;;;;7.97;5.38;;;;;;;-0.69;70.43;102289.25;5017802;28;20528;-58
2022/04/03 00:42:26;;;;;;;10.80;5.50;;;;;;;-0.75;70.34;102281.66;5025281;28;20583;-59
2022/04/03 00:44:52;;;;;;;7.93;4.68;;;;;;;-0.74;70.43;102282.53;5025571;28;20040;-59
2022/04/03 00:47:19;;;;;;;11.70;5.82;;;;;;;-0.72;70.67;102284.19;5025818;28;20452;-64
2022/04/03 00:49:45;;;;;;;9.05;5.72;;;;;;;-0.75;71.08;102286.75;5023946;28;20474;-63
2022/04/03 00:52:11;;;;;;;8.90;5.10;;;;;;;-0.75;70.93;102281.66;5006352;28;20125;-58
2022/04/03 00:54:36;;;;;;;9.85;5.05;;;;;;;-0.76;71.03;102279.13;5005566;28;20072;-59
2022/04/03 00:57:06;;;;;;;6.85;4.45;;;;;;;-0.78;71.17;102279.16;5005964;28;20030;-59
2022/04/03 00:59:33;;;;;;;7.93;4.47;;;;;;;-0.80;71.06;102275.78;5007257;28;20037;-63
2022/04/03 01:01:58;;;;;;;8.45;4.97;;;;;;;-0.82;71.75;102275.78;5025989;28;20033;-58
2022/04/03 01:04:23;;;;;;;9.95;4.63;;;;;;;-0.76;71.20;102284.22;4993743;28;20045;-59
2022/04/03 01:06:48;;;;;;;9.32;4.85;;;;;;;-0.84;71.41;102280.06;5010148;28;20374;-58
2022/04/03 01:09:15;;;;;;;7.60;4.68;;;;;;;-0.81;72.00;102280.00;5011415;28;20030;-59
2022/04/03 01:11:40;;;;;;;8.23;5.10;;;;;;;-0.78;71.55;102279.16;5026747;28;20068;-59
2022/04/03 01:14:06;;;;;;;7.70;4.78;;;;;;;-0.81;72.14;102277.47;5011533;28;20430;-58
2022/04/03 01:16:33;;;;;;;9.27;5.13;;;;;;;-0.85;72.47;102280.09;5028181;28;20038;-61
2022/04/03 01:18:58;;;;;;;8.18;4.50;;;;;;;-0.84;72.04;102281.75;5009443;28;20116;-61
2022/04/03 01:21:24;;;;;;;10.43;5.03;;;;;;;-0.87;72.40;102276.69;5024060;28;20553;-58
2022/04/03 01:23:50;;;;;;;8.88;4.85;;;;;;;-0.84;72.64;102276.66;5028292;28;20113;-59
2022/04/03 01:26:16;;;;;;;7.50;4.80;;;;;;;-0.90;72.56;102271.66;5028582;28;20029;-59
2022/04/03 01:28:41;;;;;;;11.00;4.70;;;;;;;-0.91;72.68;102269.97;5016853;28;20030;-60
2022/04/03 01:31:08;;;;;;;9.65;5.05;;;;;;;-0.96;72.84;102261.53;5020913;28;20030;-61
2022/04/03 01:33:33;;;;;;;9.48;4.70;;;;;;;-0.89;72.23;102265.69;5017785;28;20121;-59
2022/04/03 01:35:59;;;;;;;8.60;4.53;;;;;;;-0.90;72.55;102271.66;5022419;28;20025;-59
2022/04/03 01:38:24;;;;;;;9.30;4.82;;;;;;;-0.92;72.69;102258.06;5010243;28;20132;-60
2022/04/03 01:40:49;;;;;;;9.75;5.00;;;;;;;-0.90;73.04;102261.47;5028231;28;20037;-60
2022/04/03 01:43:15;;;;;;;9.45;4.50;;;;;;;-0.88;72.43;102264.81;5020853;28;20045;-59
2022/04/03 01:45:40;;;;;;;8.13;4.57;;;;;;;-0.90;72.85;102266.56;5011185;28;20037;-59
2022/04/03 01:48:07;;;;;;;8.48;4.90;;;;;;;-0.90;72.82;102269.09;5028963;28;20052;-58
2022/04/03 01:50:33;;;;;;;9.85;5.07;;;;;;;-0.91;72.75;102264.88;5010389;28;20033;-58
2022/04/03 01:52:58;;;;;;;8.02;4.40;;;;;;;-0.97;72.83;102254.75;5004524;28;20040;-59
2022/04/03 01:55:25;;;;;;;9.88;4.80;;;;;;;-0.94;73.09;102264.88;5027648;28;20077;-58
2022/04/03 01:57:54;;;;;;;9.02;4.30;;;;;;;-0.93;73.69;102261.47;5026575;28;20033;-58
2022/04/03 02:00:20;;;;;;;7.20;4.13;;;;;;;-0.98;73.24;102253.03;5024815;28;20029;-61
2022/04/03 02:02:46;;;;;;;8.18;4.55;;;;;;;-0.97;72.90;102259.84;5025151;28;20036;-58
2022/04/03 02:05:11;;;;;;;7.75;4.55;;;;;;;-1.00;73.41;102270.06;5008421;28;20153;-61
2022/04/03 02:07:38;;;;;;;8.10;4.00;;;;;;;-1.04;73.43;102258.19;5016600;28;20029;-59
2022/04/03 02:10:08;;;;;;;7.95;4.60;;;;;;;-1.00;73.66;102265.78;5028154;28;20029;-60
2022/04/03 02:12:37;;;;;;;7.43;4.80;;;;;;;-0.99;73.14;102266.63;4994417;28;20046;-63
2022/04/03 02:15:05;;;;;;;10.07;4.85;;;;;;;-1.01;73.56;102273.47;5008388;28;20042;-59
2022/04/03 02:17:31;;;;;;;7.82;4.63;;;;;;;-1.01;74.07;102258.19;5008029;28;20415;-58
2022/04/03 02:19:56;;;;;;;8.57;4.53;;;;;;;-1.07;74.18;102256.53;5008239;28;20026;-62
2022/04/03 02:22:21;;;;;;;7.13;4.60;;;;;;;-1.02;74.48;102264.13;5007466;28;20030;-58
2022/04/03 02:24:47;;;;;;;8.45;4.70;;;;;;;-1.02;73.90;102261.59;5009616;28;20512;-58
2022/04/03 02:27:12;;;;;;;6.90;4.47;;;;;;;-1.04;74.56;102263.28;5010495;28;20417;-64
2022/04/03 02:29:37;;;;;;;8.63;4.95;;;;;;;-1.03;74.43;102259.88;5023362;28;20036;-59
2022/04/03 02:32:03;;;;;;;8.27;4.43;;;;;;;-1.04;74.11;102258.19;5008244;28;20117;-58
2022/04/03 02:34:29;;;;;;;11.30;4.60;;;;;;;-1.08;73.99;102254.88;5022774;28;20469;-63
2022/04/03 02:36:54;;;;;;;10.10;4.70;;;;;;;-1.09;74.97;102265.88;5007191;28;20029;-59
2022/04/03 02:39:20;;;;;;;8.50;4.72;;;;;;;-1.13;74.28;102267.63;5018871;28;20099;-60
2022/04/03 02:41:46;;;;;;;7.28;4.50;;;;;;;-1.12;74.26;102256.59;5017739;28;20057;-58
2022/04/03 02:44:11;;;;;;;9.43;4.70;;;;;;;-1.13;74.73;102260.00;5021465;28;20069;-62
2022/04/03 02:46:36;;;;;;;8.93;4.68;;;;;;;-1.14;74.36;102258.31;5027561;28;20053;-61
2022/04/03 02:49:02;;;;;;;7.88;4.45;;;;;;;-1.11;74.73;102268.44;5027212;28;20029;-58
2022/04/03 02:51:28;;;;;;;7.60;4.40;;;;;;;-1.13;74.61;102260.00;5026686;28;20108;-58
2022/04/03 02:53:54;;;;;;;10.02;4.63;;;;;;;-1.18;74.50;102253.25;4998089;28;20548;-59
2022/04/03 02:56:19;;;;;;;7.40;4.25;;;;;;;-1.15;74.49;102266.81;5023144;28;20057;-61
2022/04/03 02:58:44;;;;;;;7.63;4.07;;;;;;;-1.18;74.66;102271.91;5012356;28;20029;-62
2022/04/03 03:01:10;;;;;;;8.27;3.88;;;;;;;-1.17;74.15;102262.56;5004919;28;20033;-58
2022/04/03 03:03:35;;;;;;;8.93;4.05;;;;;;;-1.19;74.07;102269.41;4989504;28;20071;-59
2022/04/03 03:06:01;;;;;;;9.02;4.20;;;;;;;-1.21;74.33;102266.84;5002074;28;20032;-62
2022/04/03 03:08:27;;;;;;;7.07;4.13;;;;;;;-1.21;74.09;102266.84;5026585;28;20104;-58
2022/04/03 03:10:53;;;;;;;8.57;4.20;;;;;;;-1.18;74.09;102271.06;5020154;28;20140;-59
2022/04/03 03:13:19;;;;;;;7.40;3.97;;;;;;;-1.20;74.11;102272.81;5007305;28;20126;-58
2022/04/03 03:15:44;;;;;;;8.40;4.30;;;;;;;-1.17;74.19;102276.16;5018134;28;20033;-61
2022/04/03 03:18:09;;;;;;;7.25;4.03;;;;;;;-1.17;74.06;102262.56;5026702;28;20040;-59
2022/04/03 03:20:35;;;;;;;8.65;4.38;;;;;;;-1.17;74.52;102263.41;5026032;28;20025;-59
2022/04/03 03:23:00;;;;;;;8.43;4.68;;;;;;;-1.17;74.56;102262.56;5026142;28;20116;-61
2022/04/03 03:25:27;;;;;;;7.97;4.57;;;;;;;-1.22;74.67;102269.41;5018300;28;20049;-58
2022/04/03 03:27:52;;;;;;;9.40;4.47;;;;;;;-1.20;74.45;102266.00;5022770;28;20362;-62
2022/04/03 03:30:18;;;;;;;8.52;4.35;;;;;;;-1.19;73.92;102264.31;5007024;28;20036;-59
2022/04/03 03:32:43;;;;;;;8.20;4.30;;;;;;;-1.20;74.97;102263.47;5006777;28;20037;-60
2022/04/03 03:35:10;;;;;;;9.63;4.68;;;;;;;-1.22;74.91;102257.53;5011676;28;20021;-58
2022/04/03 03:37:36;;;;;;;8.18;4.68;;;;;;;-1.19;74.40;102260.06;5012514;28;20110;-60
2022/04/03 03:40:03;;;;;;;10.57;4.97;;;;;;;-1.27;75.56;102251.63;5023917;28;20029;-58
2022/04/03 03:42:28;;;;;;;9.45;5.57;;;;;;;-1.25;75.63;102255.03;5026258;28;20075;-59
2022/04/03 03:44:54;;;;;;;9.70;5.70;;;;;;;-1.24;75.36;102266.06;4993381;28;20521;-60
2022/04/03 03:47:19;;;;;;;9.40;5.63;;;;;;;-1.28;75.78;102270.31;5025919;28;20548;-62
2022/04/03 03:49:45;;;;;;;9.80;5.53;;;;;;;-1.30;75.61;102269.50;5025837;28;20051;-59
2022/04/03 03:52:10;;;;;;;10.00;5.65;;;;;;;-1.25;75.69;102270.31;5020660;28;20482;-58
2022/04/03 03:54:35;;;;;;;11.50;5.82;;;;;;;-1.23;76.15;102263.47;5006596;28;20128;-60
2022/04/03 03:57:01;;;;;;;10.30;5.47;;;;;;;-1.26;76.11;102273.72;5024485;28;20481;-59
2022/04/03 03:59:26;;;;;;;9.50;5.68;;;;;;;-1.26;76.62;102267.75;5007691;28;20072;-60
2022/04/03 04:01:52;;;;;;;11.18;6.05;;;;;;;-1.22;76.39;102260.06;4996309;28;20052;-59
2022/04/03 04:04:17;;;;;;;11.18;5.93;;;;;;;-1.23;76.97;102257.53;5025861;28;20056;-59
2022/04/03 04:06:42;;;;;;;9.75;5.78;;;;;;;-1.25;76.94;102251.63;5008085;28;20022;-60
2022/04/03 04:09:08;;;;;;;9.70;5.88;;;;;;;-1.21;77.53;102256.66;5006807;28;20021;-60
2022/04/03 04:11:34;;;;;;;10.00;5.97;;;;;;;-1.22;77.07;102259.22;4988286;28;20484;-60
2022/04/03 04:13:59;;;;;;;9.88;6.28;;;;;;;-1.21;76.37;102264.28;5006531;28;20128;-63
2022/04/03 04:16:24;;;;;;;10.02;6.18;;;;;;;-1.21;77.16;102266.84;5013652;28;20100;-59
2022/04/03 04:18:50;;;;;;;10.23;5.90;;;;;;;-1.19;76.26;102264.31;5025646;28;20030;-58
2022/04/03 04:21:16;;;;;;;8.85;5.68;;;;;;;-1.18;76.56;102266.81;5025468;28;20453;-59
2022/04/03 04:23:42;;;;;;;12.55;5.97;;;;;;;-1.15;76.83;102266.81;5025743;28;20036;-58
2022/04/03 04:26:07;;;;;;;10.45;5.45;;;;;;;-1.13;76.60;102275.28;5013550;28;20057;-61
2022/04/03 04:28:33;;;;;;;10.88;5.88;;;;;;;-1.13;76.76;102274.44;4993598;28;20108;-61
2022/04/03 04:30:58;;;;;;;9.68;5.50;;;;;;;-1.12;76.57;102274.41;5025807;28;20487;-59
2022/04/03 04:33:25;;;;;;;10.18;5.88;;;;;;;-1.10;76.82;102280.31;5025279;28;20029;-62
2022/04/03 04:35:50;;;;;;;10.27;5.90;;;;;;;-1.10;76.38;102270.13;5028066;28;20017;-58
2022/04/03 04:38:17;;;;;;;10.38;6.30;;;;;;;-1.09;76.33;102281.16;5015743;28;20504;-58
2022/04/03 04:40:44;;;;;;;10.00;5.85;;;;;;;-1.10;76.80;102285.41;5010340;28;20045;-58
2022/04/03 04:43:10;;;;;;;8.63;5.63;;;;;;;-1.12;76.88;102271.84;5010208;28;20026;-58
2022/04/03 04:45:35;;;;;;;9.98;5.45;;;;;;;-1.08;77.00;102283.72;5017137;28;20075;-58
2022/04/03 04:48:01;;;;;;;10.75;5.88;;;;;;;-1.06;77.29;102291.31;5018446;28;20458;-58
2022/04/03 04:50:27;;;;;;;10.30;5.95;;;;;;;-1.03;77.06;102282.78;5009636;28;20466;-61
2022/04/03 04:52:53;;;;;;;10.85;5.85;;;;;;;-1.02;77.03;102287.06;5009920;28;20401;-60
2022/04/03 04:55:19;;;;;;;10.02;5.85;;;;;;;-1.00;77.00;102295.50;5014274;28;20511;-59
2022/04/03 04:57:52;;;;;;;11.30;6.30;;;;;;;-1.00;77.31;102291.25;5017453;28;20111;-58
2022/04/03 05:00:18;;;;;;;10.32;6.47;;;;;;;-0.99;77.71;102287.84;4991531;28;20026;-59
2022/04/03 05:02:46;;;;;;;10.05;6.25;;;;;;;-1.03;77.26;102280.25;5026696;28;20136;-61
2022/04/03 05:05:15;;;;;;;12.17;7.10;;;;;;;-0.98;76.74;102294.63;5021709;28;20037;-67
2022/04/03 05:07:42;;;;;;;12.50;6.78;;;;;;;-0.94;77.15;102295.44;5014657;28;20315;-59
2022/04/03 05:10:08;;;;;;;11.15;7.10;;;;;;;-0.96;77.24;102287.00;5009757;28;20065;-59
2022/04/03 05:12:35;;;;;;;11.98;7.05;;;;;;;-0.93;77.38;102302.22;5009203;28;20513;-59
2022/04/03 05:15:00;;;;;;;11.82;7.20;;;;;;;-0.94;77.41;102291.19;4993288;28;20032;-62
2022/04/03 05:17:26;;;;;;;10.98;6.85;;;;;;;-0.94;77.46;102285.25;5028760;28;20033;-60
2022/04/03 05:19:52;;;;;;;10.40;6.72;;;;;;;-0.92;77.81;102294.59;5013305;28;20426;-60
2022/04/03 05:22:20;;;;;;;11.50;6.78;;;;;;;-0.90;78.46;102302.22;5009329;28;20480;-59
2022/04/03 05:24:46;;;;;;;10.33;6.77;;;;;;;-0.95;78.12;102283.59;5024257;28;20358;-58
2022/04/03 05:27:12;;;;;;;10.63;7.07;;;;;;;-0.86;78.19;102296.19;5009407;28;20080;-61
2022/04/03 05:29:37;;;;;;;13.60;7.05;;;;;;;-0.82;78.11;102295.31;5004850;28;20033;-58
2022/04/03 05:32:03;;;;;;;11.00;6.78;;;;;;;-0.80;78.35;102288.53;5009475;28;20105;-64
2022/04/03 05:34:28;;;;;;;10.10;6.25;;;;;;;-0.77;78.35;102303.75;5010611;28;20030;-58
2022/04/03 05:36:53;;;;;;;13.90;6.93;;;;;;;-0.75;78.14;102299.47;5027370;28;20108;-60
2022/04/03 05:39:19;;;;;;;11.48;7.00;;;;;;;-0.74;77.85;102292.72;5028533;28;20121;-66
2022/04/03 05:41:44;;;;;;;12.30;6.85;;;;;;;-0.78;77.88;102291.88;5012766;28;20085;-59
2022/04/03 05:44:10;;;;;;;11.30;6.47;;;;;;;-0.75;78.54;102296.94;5009183;28;20450;-61
2022/04/03 05:46:35;;;;;;;9.38;6.22;;;;;;;-0.75;78.20;102302.03;5008657;28;20529;-63
2022/04/03 05:49:00;;;;;;;13.63;6.72;;;;;;;-0.76;77.93;102299.50;5010151;28;20044;-59
2022/04/03 05:51:26;;;;;;;10.77;6.47;;;;;;;-0.74;78.23;102298.66;5021619;28;20432;-59
2022/04/03 05:53:51;;;;;;;12.80;6.35;;;;;;;-0.69;78.47;102307.09;5028260;28;20048;-65
2022/04/03 05:56:16;;;;;;;11.77;6.75;;;;;;;-0.72;78.73;102296.91;5027976;28;20077;-59
2022/04/03 05:58:42;;;;;;;12.48;6.95;;;;;;;-0.66;78.40;102301.09;5017575;28;20072;-58
2022/04/03 06:01:07;;;;;;;13.70;7.47;;;;;;;-0.68;79.41;102306.22;5001771;28;20033;-59
2022/04/03 06:03:33;;;;;;;12.40;7.38;;;;;;;-0.67;79.18;102310.44;5015582;28;20213;-59
2022/04/03 06:06:00;;;;;;;10.82;6.90;;;;;;;-0.67;79.58;102310.44;5015434;28;20399;-58
2022/04/03 06:08:25;;;;;;;10.82;7.38;;;;;;;-0.68;79.02;102307.94;5025774;28;20018;-58
2022/04/03 06:10:50;;;;;;;12.00;8.15;;;;;;;-0.68;79.80;102310.47;5008487;28;20029;-58
2022/04/03 06:13:16;;;;;;;13.52;8.32;;;;;;;-0.69;79.72;102312.19;5008003;28;20044;-59
2022/04/03 06:15:44;;;;;;;12.57;8.52;;;;;;;-0.70;79.63;102309.63;5018679;28;20496;-61
2022/04/03 06:18:11;;;;;;;;;;;;;;;-0.58;78.51;102306.94;5027246;28;20029;-66
2022/04/03 06:20:37;;;;;;;17.80;13.80;;;;;;;-0.69;80.01;102314.72;5025560;28;19968;-60
2022/04/03 06:23:12;;;;;;;19.65;15.23;;;;;;;-0.69;79.87;102316.41;5008173;28;20482;-63
2022/04/03 06:25:38;;;;;;;17.80;14.55;;;;;;;-0.70;79.90;102310.47;5016762;28;20389;-58
2022/04/03 06:28:04;;;;;;;17.35;13.52;;;;;;;-0.70;79.68;102310.47;5015601;28;20025;-59
2022/04/03 06:30:29;;;;;;;16.77;13.00;;;;;;;-0.69;79.99;102311.31;5013398;28;20382;-61
2022/04/03 06:32:54;;;;;;;18.50;11.23;;;;;;;-0.67;79.94;102320.63;5019471;28;20465;-63
2022/04/03 06:35:20;;;;;;;14.00;11.55;;;;;;;-0.67;79.64;102323.19;5013116;28;20033;-59
2022/04/03 06:37:45;;;;;;;16.00;11.07;;;;;;;-0.67;79.77;102320.63;5013685;28;20030;-58
2022/04/03 06:40:11;;;;;;;14.57;11.48;;;;;;;-0.69;79.67;102317.28;5001543;28;20550;-62
2022/04/03 06:42:37;;;;;;;18.27;12.48;;;;;;;-0.62;79.86;102329.06;5013904;28;20999;-58
2022/04/03 06:45:03;;;;;;;13.90;11.70;;;;;;;-0.58;79.81;102325.63;5015102;28;20025;-64
2022/04/03 06:47:30;;;;;;;15.30;12.30;;;;;;;-0.54;79.74;102327.28;5021090;28;20068;-61
2022/04/03 06:49:55;;;;;;;14.93;11.70;;;;;;;-0.48;79.91;102321.25;5015720;28;20371;-59
2022/04/03 06:52:21;;;;;;;15.18;12.18;;;;;;;-0.43;80.12;102328.88;5016741;28;20535;-60
2022/04/03 06:54:46;;;;;;;15.43;12.60;;;;;;;-0.37;80.40;102324.53;5016655;28;20040;-61
2022/04/03 06:57:14;;;;;;;17.50;13.52;;;;;;;-0.32;81.21;102320.22;5016756;28;20084;-63
2022/04/03 06:59:39;;;;;;;15.45;12.23;;;;;;;-0.29;81.31;102311.69;5010267;28;20382;-59
2022/04/03 07:02:05;;;;;;;16.17;12.75;;;;;;;-0.20;80.88;102321.78;4998611;28;20474;-59
2022/04/03 07:04:30;;;;;;;19.02;13.98;;;;;;;-0.13;81.15;102322.53;5027157;28;20512;-62
2022/04/03 07:06:55;;;;;;;15.80;14.05;;;;;;;-0.04;80.96;102320.72;5007742;28;20117;-62
2022/04/03 07:09:21;;;;;;;17.38;13.52;;;;;;;0.03;80.66;102320.63;5007342;28;20791;-61
2022/04/03 07:11:46;;;;;;;16.27;14.27;;;;;;;0.08;81.40;102321.41;4989231;28;20374;-59
2022/04/03 07:14:11;;;;;;;16.65;13.48;;;;;;;0.17;81.16;102329.78;5007342;28;20034;-63
2022/04/03 07:16:37;;;;;;;14.57;13.07;;;;;;;0.25;81.45;102329.66;5022930;28;20163;-59
2022/04/03 07:19:02;;;;;;;15.77;13.18;;;;;;;0.37;81.74;102324.38;5026824;28;20034;-62
2022/04/03 07:21:27;;;;;;;15.38;13.27;;;;;;;0.49;81.46;102334.41;5022906;28;20500;-59
2022/04/03 07:23:53;;;;;;;16.08;12.98;;;;;;;0.60;81.47;102325.75;5017358;28;20065;-58
2022/04/03 07:26:18;;;;;;;16.13;11.95;;;;;;;0.72;81.29;102320.44;5015890;28;20056;-64
2022/04/03 07:28:43;;;;;;;15.52;12.55;;;;;;;0.85;81.53;102321.91;5016763;28;20029;-60
2022/04/03 07:31:09;;;;;;;14.50;11.35;;;;;;;0.99;80.63;102319.97;5018171;28;20021;-59
2022/04/03 07:33:35;;;;;;;13.95;11.68;;;;;;;1.11;80.68;102328.28;5020244;28;20377;-64
2022/04/03 07:36:01;;;;;;;14.10;11.95;;;;;;;1.24;81.29;102324.63;5020339;28;20025;-58
2022/04/03 07:38:27;;;;;;;15.63;11.05;;;;;;;1.34;80.90;102333.81;5016993;28;20047;-62
2022/04/03 07:40:52;;;;;;;15.38;11.80;;;;;;;1.46;80.80;102325.91;5013824;28;20028;-59
2022/04/03 07:43:18;;;;;;;14.63;11.32;;;;;;;1.62;81.20;102333.28;5013689;28;20033;-64
2022/04/03 07:45:44;;;;;;;12.40;9.57;;;;;;;1.71;80.27;102330.50;5015714;28;20048;-61
2022/04/03 07:48:09;;;;;;;13.40;10.07;;;;;;;1.82;79.71;102333.69;5014741;28;20049;-59
2022/04/03 07:50:36;;;;;;;13.50;10.00;;;;;;;1.96;79.44;102328.31;5011412;28;20076;-60
2022/04/03 07:53:01;;;;;;;12.27;9.85;;;;;;;2.06;79.54;102322.91;5009530;28;20034;-60
2022/04/03 07:55:28;;;;;;;10.75;9.23;;;;;;;2.17;79.23;102325.25;5012727;28;20464;-65
2022/04/03 07:57:53;;;;;;;11.43;6.97;;;;;;;2.29;78.18;102334.38;5009242;28;20442;-62
2022/04/03 08:00:18;;;;;;;8.90;6.30;;;;;;;2.44;77.51;102334.03;5004922;28;20125;-59
2022/04/03 08:02:44;;;;;;;11.77;4.90;;;;;;;2.56;75.63;102331.16;5017869;28;20041;-59
2022/04/03 08:05:10;;;;;;;8.30;4.55;;;;;;;2.65;75.25;102330.97;5025973;28;20131;-64
2022/04/03 08:07:38;;;;;;;6.30;3.83;;;;;;;2.75;73.53;102333.28;5024849;28;20382;-59
2022/04/03 08:10:09;;;;;;;8.15;4.55;;;;;;;2.86;73.19;102327.00;5011618;28;20359;-59
2022/04/03 08:12:38;;;;;;;7.45;4.57;;;;;;;3.00;73.55;102324.09;5017805;28;20197;-59
2022/04/03 08:15:04;;;;;;;6.75;4.07;;;;;;;3.11;72.51;102331.53;5022331;28;20034;-60
2022/04/03 08:17:34;;;;;;;8.65;3.85;;;;;;;3.19;70.89;102325.28;5016849;28;20030;-60
2022/04/03 08:20:00;;;;;;;5.30;3.67;;;;;;;3.29;71.43;102325.06;5014916;28;20032;-60
2022/04/03 08:22:26;;;;;;;5.80;3.90;;;;;;;3.45;71.34;102331.44;5012855;28;20100;-59
2022/04/03 08:24:51;;;;;;;4.15;2.85;;;;;;;3.56;70.22;102339.69;5021863;28;20088;-65
2022/04/03 08:27:17;;;;;;;4.28;2.53;;;;;;;3.58;69.50;102337.91;5019249;28;20033;-58
2022/04/03 08:29:43;;;;;;;5.80;2.90;;;;;;;3.66;68.85;102338.53;5025434;28;20511;-61
2022/04/03 08:32:09;;;;;;;4.40;2.30;;;;;;;3.65;67.83;102349.69;5018204;28;20060;-59
2022/04/03 08:34:34;;;;;;;7.00;2.33;;;;;;;3.69;69.13;102341.00;5025647;28;20488;-59
2022/04/03 08:37:00;;;;;;;5.65;2.20;;;;;;;3.71;68.10;102343.53;5025199;28;20021;-64
2022/04/03 08:39:25;;;;;;;4.68;2.45;;;;;;;3.75;68.87;102345.13;5024922;28;20080;-58
2022/04/03 08:41:51;;;;;;;5.40;2.30;;;;;;;3.79;68.20;102340.75;5016524;28;20382;-66
2022/04/03 08:44:17;;;;;;;5.38;2.20;;;;;;;3.82;67.65;102340.66;5009823;28;20378;-61
2022/04/03 08:46:47;;;;;;;3.50;2.42;;;;;;;3.95;69.25;102341.97;5014268;28;20065;-59
2022/04/03 08:49:13;;;;;;;4.70;2.53;;;;;;;4.01;68.16;102346.91;5003662;28;20373;-59
2022/04/03 08:51:40;;;;;;;4.80;2.47;;;;;;;4.01;66.85;102346.91;5017285;28;20018;-62
2022/04/03 08:54:05;;;;;;;5.47;2.58;;;;;;;4.02;67.19;102348.63;5015335;28;20029;-64
2022/04/03 08:56:31;;;;;;;4.88;2.22;;;;;;;3.96;67.14;102348.81;5017900;28;20696;-63
2022/04/03 08:58:57;;;;;;;5.18;1.77;;;;;;;4.03;65.30;102349.47;5018825;28;20509;-61
2022/04/03 09:01:23;;;;;;;3.22;1.50;;;;;;;3.99;63.55;102349.53;5016461;28;20026;-58
2022/04/03 09:03:49;;;;;;;4.78;2.05;;;;;;;4.19;66.05;102351.53;5018836;28;20029;-61
2022/04/03 09:06:17;;;;;;;5.63;2.75;;;;;;;4.34;67.32;102349.34;5011178;28;20536;-61
2022/04/03 09:08:43;;;;;;;4.57;2.58;;;;;;;4.38;65.17;102346.66;5011792;28;20041;-58
2022/04/03 09:11:09;;;;;;;5.50;2.65;;;;;;;4.50;66.79;102337.72;5007160;28;20108;-59
2022/04/03 09:13:35;;;;;;;5.47;2.47;;;;;;;4.58;65.54;102343.44;5010706;28;20033;-60
2022/04/03 09:16:01;;;;;;;4.43;2.40;;;;;;;4.57;64.81;102341.75;5017805;28;20049;-62
2022/04/03 09:18:49;;;;;;;3.65;1.95;;;;;;;4.70;65.56;102343.06;5016154;28;20561;-64
2022/04/03 09:21:21;;;;;;;4.07;1.80;;;;;;;4.72;63.63;102348.16;5015950;28;20029;-59
2022/04/03 09:23:56;;;;;;;6.20;1.90;;;;;;;4.83;63.63;102343.50;5016204;28;20033;-63
2022/04/03 09:26:22;;;;;;;4.38;2.13;;;;;;;4.77;62.11;102318.84;5017154;28;20044;-60
2022/04/03 09:28:47;;;;;;;3.63;2.08;;;;;;;4.93;62.57;102331.16;5020144;28;20025;-67
2022/04/03 09:31:25;;;;;;;3.85;1.95;;;;;;;5.12;63.79;102329.66;5016513;28;20026;-59
2022/04/03 09:34:01;;;;;;;4.82;2.15;;;;;;;5.21;63.28;102308.75;4995377;28;20441;-61
2022/04/03 09:36:34;;;;;;;4.35;2.33;;;;;;;5.25;62.20;102325.75;5013587;28;20055;-59
2022/04/03 09:39:12;;;;;;;5.15;2.30;;;;;;;5.47;62.62;102319.84;5016435;28;20068;-61
2022/04/03 09:41:58;;;;;;;6.45;2.47;;;;;;;5.59;62.86;102319.41;5017936;28;20084;-58
2022/04/03 09:44:38;;;;;;;4.82;2.13;;;;;;;5.57;60.45;102316.88;5015615;28;20053;-60
2022/04/03 09:47:11;;;;;;;4.30;1.95;;;;;;;5.82;61.55;102321.94;5018326;28;20109;-59
2022/04/03 09:49:37;;;;;;;4.28;2.30;;;;;;;5.99;62.40;102307.63;5012699;28;20026;-62
2022/04/03 09:52:03;;;;;;;3.70;2.00;;;;;;;6.15;61.70;102313.03;5021539;28;20825;-62
2022/04/03 09:54:28;;;;;;;7.00;2.00;;;;;;;6.15;59.21;102308.72;5017847;28;20111;-59
2022/04/03 09:56:54;;;;;;;3.80;1.80;;;;;;;6.07;58.39;102306.41;5017354;28;20492;-59
2022/04/03 09:59:19;;;;;;;4.57;2.00;;;;;;;5.97;58.58;102305.13;5017580;28;20018;-64
2022/04/03 10:01:44;;;;;;;4.32;1.42;;;;;;;5.85;56.64;102300.41;5016581;28;20029;-59
2022/04/03 10:04:14;;;;;;;2.67;1.50;;;;;;;5.88;57.15;102305.44;5008747;28;20034;-59
2022/04/03 10:06:40;;;;;;;4.25;1.60;;;;;;;6.11;58.17;102296.84;5009003;28;20485;-60
2022/04/03 10:09:11;;;;;;;4.38;1.67;;;;;;;6.29;57.85;102290.97;5018701;28;20040;-62
2022/04/03 10:11:37;;;;;;;4.22;1.67;;;;;;;6.32;57.23;102290.03;5016631;28;20140;-62
2022/04/03 10:14:03;;;;;;;5.93;1.95;;;;;;;6.26;55.54;102275.63;5019528;28;20191;-59
2022/04/03 10:16:29;;;;;;;6.78;1.92;;;;;;;6.29;58.32;102277.25;5020229;28;20025;-61
2022/04/03 10:18:54;;;;;;;3.72;1.55;;;;;;;6.39;58.58;102281.97;5018921;28;20084;-70
2022/04/03 10:21:39;;;;;;;3.05;1.70;;;;;;;6.44;57.81;102283.53;5019933;28;20075;-63
2022/04/03 10:24:18;;;;;;;2.53;1.17;;;;;;;6.46;54.59;102277.41;4998690;28;20461;-64
2022/04/03 10:26:50;;;;;;;3.45;1.10;;;;;;;6.36;52.61;102266.63;5018422;28;20061;-62
2022/04/03 10:29:16;;;;;;;4.72;1.60;;;;;;;6.35;54.32;102272.69;4997649;28;20489;-64
2022/04/03 10:31:54;;;;;;;4.20;1.60;;;;;;;6.38;56.61;102275.13;5017256;28;20048;-66
2022/04/03 10:34:21;;;;;;;3.47;1.60;;;;;;;6.27;55.27;102272.16;5017906;28;20118;-62
2022/04/03 10:36:47;;;;;;;5.30;1.70;;;;;;;6.17;56.67;102276.00;5020783;28;20457;-62
2022/04/03 10:39:22;;;;;;;4.07;1.63;;;;;;;6.03;56.82;102273.97;5013587;28;20496;-62
2022/04/03 10:41:47;;;;;;;6.28;2.28;;;;;;;5.99;56.05;102276.72;5011334;28;20037;-66
2022/04/03 10:44:19;;;;;;;11.05;2.35;;;;;;;6.03;58.64;102275.72;5014317;28;20433;-62
2022/04/03 10:47:02;;;;;;;3.60;1.77;;;;;;;6.02;58.03;102276.59;5027257;28;20037;-63
2022/04/03 10:49:37;;;;;;;4.43;1.80;;;;;;;6.06;57.25;102267.84;5022713;28;20104;-62
2022/04/03 10:52:09;;;;;;;5.63;2.28;;;;;;;6.17;57.53;102270.84;5015414;28;20091;-62
2022/04/03 10:54:43;;;;;;;5.18;1.95;;;;;;;6.24;57.40;102261.13;5017449;28;20030;-63
2022/04/03 10:57:34;;;;;;;3.95;1.85;;;;;;;6.35;57.51;102264.94;5017845;28;20462;-61
2022/04/03 11:00:12;;;;;;;5.45;1.98;;;;;;;6.24;54.95;102267.13;5014366;28;20041;-61
2022/04/03 11:02:57;;;;;;;4.32;1.70;;;;;;;6.24;55.51;102256.81;5009545;28;20564;-61
2022/04/03 11:05:25;;;;;;;2.95;1.33;;;;;;;6.29;53.58;102254.88;4969867;28;20045;-61
2022/04/03 11:08:17;;;;;;;4.18;1.45;;;;;;;6.42;55.51;102255.22;5016816;28;20061;-64
2022/04/03 11:10:48;;;;;;;3.80;1.73;;;;;;;6.34;54.31;102262.44;5017141;28;20480;-62
2022/04/03 11:13:17;;;;;;;5.18;1.85;;;;;;;6.03;59.05;102258.53;5015166;28;20084;-61
2022/04/03 11:16:03;;;;;;;5.80;2.00;;;;;;;5.90;60.62;102261.59;4996429;28;20045;-63
2022/04/03 11:18:29;;;;;;;5.93;2.13;;;;;;;5.67;61.88;102271.03;5018746;28;20116;-62
2022/04/03 11:21:11;;;;;;;5.63;2.45;;;;;;;5.60;62.30;102264.44;5012248;28;20060;-61
2022/04/03 11:23:50;;;;;;;3.47;1.70;;;;;;;5.49;62.08;102258.88;5013549;28;20084;-66