Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:55;;;;;;;40.78;13.48;;;;;;;-2.10;100.00;96926.38;5002822;28;20408;-74
2021/12/19 00:11:13;;;;;;;41.63;11.98;;;;;;;-2.29;100.00;96920.47;5002985;28;20172;-74
2021/12/19 00:13:40;;;;;;;43.80;13.07;;;;;;;-2.35;100.00;96939.16;5000322;28;20070;-74
2021/12/19 00:16:06;;;;;;;48.30;13.52;;;;;;;-2.33;100.00;96947.56;5000555;28;20043;-74
2021/12/19 00:18:32;;;;;;;40.85;11.70;;;;;;;-2.20;100.00;96952.28;4989812;28;20050;-75
2021/12/19 00:20:58;;;;;;;41.67;12.82;;;;;;;-2.29;100.00;96954.00;4999085;28;20057;-74
2021/12/19 00:23:23;;;;;;;37.00;11.40;;;;;;;-2.21;100.00;96949.84;5002454;28;20046;-74
2021/12/19 00:25:49;;;;;;;33.83;11.88;;;;;;;-2.30;100.00;96942.09;4993005;28;20046;-74
2021/12/19 00:28:15;;;;;;;40.20;11.82;;;;;;;-2.19;100.00;96937.63;5012757;28;20072;-74
2021/12/19 00:30:41;;;;;;;42.47;11.57;;;;;;;-2.14;100.00;96935.38;5011630;28;20068;-74
2021/12/19 00:33:06;;;;;;;34.88;11.65;;;;;;;-2.29;100.00;96935.16;5012268;28;20045;-74
2021/12/19 00:35:32;;;;;;;42.33;11.40;;;;;;;-2.20;100.00;96930.84;5006844;28;20096;-74
2021/12/19 00:37:57;;;;;;;49.45;11.77;;;;;;;-2.30;100.00;96925.78;5005627;28;20049;-74
2021/12/19 00:40:23;;;;;;;46.75;13.18;;;;;;;-2.31;100.00;96919.84;4988504;28;20041;-74
2021/12/19 00:43:01;;;;;;;44.67;12.45;;;;;;;-2.24;100.00;96926.97;5007485;28;20741;-74
2021/12/19 00:45:29;;;;;;;37.15;10.50;;;;;;;-2.10;100.00;96924.63;5000697;28;20030;-74
2021/12/19 00:47:56;;;;;;;38.58;11.25;;;;;;;-2.03;100.00;96917.06;4998875;28;20602;-74
2021/12/19 00:50:21;;;;;;;35.85;11.00;;;;;;;-2.06;100.00;96912.22;5004445;28;20485;-75
2021/12/19 00:52:47;;;;;;;35.60;10.15;;;;;;;-2.08;100.00;96909.00;5012297;28;20037;-74
2021/12/19 00:55:14;;;;;;;44.53;12.65;;;;;;;-2.31;100.00;96906.94;4999906;28;20428;-74
2021/12/19 00:57:40;;;;;;;44.70;12.40;;;;;;;-2.40;100.00;96919.94;4993074;28;20539;-74
2021/12/19 01:00:08;;;;;;;35.00;10.35;;;;;;;-2.40;100.00;96931.06;5002279;28;20050;-74
2021/12/19 01:02:33;;;;;;;39.83;10.90;;;;;;;-2.45;100.00;96917.84;5008812;28;20053;-74
2021/12/19 01:04:59;;;;;;;40.47;11.48;;;;;;;-2.42;100.00;96917.53;5011802;28;20033;-75
2021/12/19 01:07:25;;;;;;;42.28;12.32;;;;;;;-2.50;100.00;96909.72;5008166;28;20046;-75
2021/12/19 01:09:51;;;;;;;49.40;13.30;;;;;;;-2.45;100.00;96907.53;4995263;28;20045;-75
2021/12/19 01:12:16;;;;;;;45.78;12.02;;;;;;;-2.37;100.00;96925.63;5011853;28;20038;-75
2021/12/19 01:14:42;;;;;;;49.85;13.00;;;;;;;-2.38;100.00;96918.84;4993132;28;20145;-75
2021/12/19 01:17:08;;;;;;;44.42;12.52;;;;;;;-2.35;100.00;96918.53;4998724;28;20046;-75
2021/12/19 01:19:35;;;;;;;43.38;11.88;;;;;;;-2.21;100.00;96913.75;5005837;28;20072;-74
2021/12/19 01:22:02;;;;;;;48.97;12.50;;;;;;;-2.13;100.00;96895.75;4992392;28;20046;-74
2021/12/19 01:24:27;;;;;;;46.58;12.75;;;;;;;-2.18;100.00;96903.16;5005359;28;20403;-74
2021/12/19 01:26:53;;;;;;;44.35;12.98;;;;;;;-2.07;100.00;96905.44;5008395;28;20092;-74
2021/12/19 01:29:18;;;;;;;41.55;11.70;;;;;;;-2.22;100.00;96904.41;5005067;28;20041;-74
2021/12/19 01:31:44;;;;;;;48.17;12.18;;;;;;;-2.37;100.00;96905.00;4992526;28;20043;-74
2021/12/19 01:34:13;;;;;;;46.80;13.30;;;;;;;-2.15;100.00;96910.56;4995578;28;20512;-74
2021/12/19 01:36:43;;;;;;;40.17;11.95;;;;;;;-2.16;100.00;96901.22;5007436;28;20415;-75
2021/12/19 01:39:10;;;;;;;36.85;11.73;;;;;;;-2.09;100.00;96892.69;4998572;28;20052;-74
2021/12/19 01:41:45;;;;;;;32.40;9.98;;;;;;;-2.13;100.00;96890.59;5010656;28;20072;-74
2021/12/19 01:44:10;;;;;;;42.00;11.82;;;;;;;-2.22;100.00;96901.84;4995774;28;20046;-74
2021/12/19 01:46:36;;;;;;;41.47;11.38;;;;;;;-2.28;100.00;96904.06;5008971;28;20038;-77
2021/12/19 01:49:03;;;;;;;53.72;13.32;;;;;;;-2.36;100.00;96901.44;5005313;28;20507;-75
2021/12/19 01:51:28;;;;;;;35.58;10.82;;;;;;;-2.31;100.00;96896.63;4996187;28;20055;-74
2021/12/19 01:53:54;;;;;;;45.20;12.30;;;;;;;-2.46;100.00;96893.84;5007274;28;20049;-75
2021/12/19 01:56:19;;;;;;;49.03;13.48;;;;;;;-2.46;100.00;96905.91;4995525;28;20077;-75
2021/12/19 01:58:46;;;;;;;50.97;11.70;;;;;;;-2.34;100.00;96911.59;4993432;28;20074;-75
2021/12/19 02:01:12;;;;;;;52.35;14.15;;;;;;;-2.47;100.00;96906.84;4993024;28;20563;-74
2021/12/19 02:03:38;;;;;;;47.22;13.18;;;;;;;-2.36;100.00;96893.69;5001238;28;20081;-74
2021/12/19 02:06:04;;;;;;;54.38;13.52;;;;;;;-2.42;100.00;96906.41;5004582;28;20041;-75
2021/12/19 02:08:30;;;;;;;47.50;13.20;;;;;;;-2.36;100.00;96896.28;5005075;28;20057;-75
2021/12/19 02:10:56;;;;;;;43.33;13.32;;;;;;;-2.15;100.00;96901.06;5009198;28;20050;-74
2021/12/19 02:13:22;;;;;;;40.60;12.32;;;;;;;-2.10;100.00;96900.59;4987803;28;20045;-74
2021/12/19 02:15:48;;;;;;;42.05;12.90;;;;;;;-2.13;100.00;96891.38;5010702;28;20632;-74
2021/12/19 02:18:22;;;;;;;46.58;13.57;;;;;;;-2.25;100.00;96886.69;4993163;28;20470;-74
2021/12/19 02:20:56;;;;;;;57.20;14.20;;;;;;;-2.35;100.00;96892.75;5001710;28;20038;-74
2021/12/19 02:23:24;;;;;;;50.75;13.52;;;;;;;-2.30;100.00;96898.25;4991274;28;20092;-74
2021/12/19 02:25:51;;;;;;;45.78;13.10;;;;;;;-2.20;100.00;96897.31;4987877;28;20640;-75
2021/12/19 02:28:17;;;;;;;51.67;14.07;;;;;;;-2.22;100.00;96897.47;5009504;28;20555;-74
2021/12/19 02:30:43;;;;;;;47.38;14.05;;;;;;;-2.22;100.00;96891.53;5002690;28;20084;-74
2021/12/19 02:33:13;;;;;;;34.60;11.90;;;;;;;-2.17;100.00;96894.44;5007369;28;20041;-74
2021/12/19 02:35:41;;;;;;;46.90;11.93;;;;;;;-2.05;100.00;96888.03;5008678;28;20085;-74
2021/12/19 02:38:31;;;;;;;43.42;12.68;;;;;;;-2.07;100.00;96874.47;4991240;28;20042;-74
2021/12/19 02:49:23;;;;;;;42.90;10.98;;;;;;;-2.15;100.00;96877.84;5000629;28;20065;-74
2021/12/19 02:51:51;;;;;;;50.03;12.77;;;;;;;-2.22;100.00;96886.38;5003889;28;20069;-74
2021/12/19 02:54:17;;;;;;;52.97;14.07;;;;;;;-2.27;100.00;96877.31;4990565;28;20045;-74
2021/12/19 02:56:43;;;;;;;47.95;14.15;;;;;;;-2.22;100.00;96878.63;5002333;28;20419;-74
2021/12/19 02:59:09;;;;;;;51.70;14.25;;;;;;;-2.40;100.00;96874.34;5008291;28;20060;-74
2021/12/19 03:01:34;;;;;;;44.35;13.15;;;;;;;-2.40;100.00;96889.81;4993712;28;20397;-74
2021/12/19 03:04:00;;;;;;;56.70;14.35;;;;;;;-2.30;100.00;96882.78;5008438;28;20072;-75
2021/12/19 03:06:26;;;;;;;49.83;14.07;;;;;;;-2.19;100.00;96886.06;4990995;28;20050;-74
2021/12/19 03:08:52;;;;;;;38.35;11.48;;;;;;;-2.11;100.00;96881.72;4985761;28;20042;-74
2021/12/19 03:19:33;;;;;;;45.55;12.73;;;;;;;-2.22;100.00;96870.88;5002775;28;20038;-74
2021/12/19 03:21:58;;;;;;;43.20;13.02;;;;;;;-2.17;100.00;96874.63;5002166;28;20046;-74
2021/12/19 03:24:24;;;;;;;42.72;12.50;;;;;;;-2.29;100.00;96879.22;5003978;28;20038;-74
2021/12/19 03:26:49;;;;;;;43.45;12.57;;;;;;;-2.35;100.00;96869.53;4990591;28;20070;-74
2021/12/19 03:29:15;;;;;;;49.15;13.30;;;;;;;-2.25;100.00;96866.06;4991492;28;20042;-74
2021/12/19 03:31:41;;;;;;;44.15;12.85;;;;;;;-2.21;100.00;96857.00;4989167;28;20412;-74
2021/12/19 03:34:06;;;;;;;38.47;12.23;;;;;;;-2.10;100.00;96838.69;4990521;28;20034;-74
2021/12/19 03:36:32;;;;;;;41.45;12.15;;;;;;;-2.15;100.00;96838.34;5006189;28;20054;-74
2021/12/19 03:39:01;;;;;;;41.97;12.70;;;;;;;-2.13;100.00;96831.25;4994413;28;20128;-74
2021/12/19 03:41:34;;;;;;;45.30;11.60;;;;;;;-2.30;100.00;96813.16;5007305;28;20045;-74
2021/12/19 03:44:02;;;;;;;40.78;12.15;;;;;;;-2.44;100.00;96811.19;4980816;28;20041;-74
2021/12/19 03:46:27;;;;;;;42.40;12.00;;;;;;;-2.50;100.00;96827.25;4984739;28;20680;-74
2021/12/19 03:48:53;;;;;;;52.25;13.05;;;;;;;-2.49;100.00;96831.44;4993586;28;20045;-74
2021/12/19 03:51:18;;;;;;;51.85;12.63;;;;;;;-2.45;100.00;96835.34;5008723;28;20094;-74
2021/12/19 03:53:44;;;;;;;45.58;11.85;;;;;;;-2.52;100.00;96839.50;5004219;28;20065;-74
2021/12/19 03:56:10;;;;;;;50.22;11.82;;;;;;;-2.46;100.00;96850.00;5008626;28;20041;-74
2021/12/19 03:58:35;;;;;;;39.08;10.90;;;;;;;-2.39;100.00;96850.19;4974840;28;20046;-74
2021/12/19 04:01:05;;;;;;;43.20;12.25;;;;;;;-2.49;100.00;96844.34;4987052;28;20500;-74
2021/12/19 04:03:30;;;;;;;47.53;13.35;;;;;;;-2.47;100.00;96837.25;5003693;28;20565;-74
2021/12/19 04:05:56;;;;;;;51.47;13.13;;;;;;;-2.50;100.00;96837.56;5008439;28;20116;-74
2021/12/19 04:08:21;;;;;;;47.58;12.95;;;;;;;-2.58;100.00;96834.97;4996086;28;20427;-74
2021/12/19 04:10:48;;;;;;;46.70;12.80;;;;;;;-2.48;100.00;96830.50;5006872;28;20030;-74
2021/12/19 04:13:16;;;;;;;58.15;14.73;;;;;;;-2.55;100.00;96821.75;5006391;28;20038;-74
2021/12/19 04:15:44;;;;;;;42.08;12.18;;;;;;;-2.49;100.00;96809.03;4999779;28;20050;-75
2021/12/19 04:18:09;;;;;;;51.65;13.63;;;;;;;-2.41;100.00;96804.88;4998563;28;20050;-74
2021/12/19 04:20:35;;;;;;;53.75;14.10;;;;;;;-2.40;100.00;96812.47;5001355;28;20042;-75
2021/12/19 04:23:00;;;;;;;51.33;13.45;;;;;;;-2.52;100.00;96813.72;5000338;28;20038;-75
2021/12/19 04:25:26;;;;;;;45.35;12.52;;;;;;;-2.47;100.00;96806.31;5001413;28;20042;-75
2021/12/19 04:27:52;;;;;;;46.25;12.50;;;;;;;-2.45;100.00;96794.88;5006037;28;20049;-75
2021/12/19 04:30:22;;;;;;;57.65;13.80;;;;;;;-2.53;100.00;96806.94;5022290;28;20056;-75
2021/12/19 04:32:59;;;;;;;52.20;13.93;;;;;;;-2.52;100.00;96805.97;5005841;28;20042;-75
2021/12/19 04:35:31;;;;;;;54.97;12.73;;;;;;;-2.51;100.00;96805.81;5007064;28;20038;-75
2021/12/19 04:38:54;;;;;;;52.08;13.35;;;;;;;-2.50;100.00;96797.13;4999931;28;20098;-75
2021/12/19 04:58:14;;;;;;;61.45;13.80;;;;;;;-2.42;100.00;96790.41;5006828;28;20057;-75
2021/12/19 05:00:21;;;;;;;58.63;14.55;;;;;;;-2.45;100.00;96778.63;5001317;28;20093;-75
2021/12/19 05:02:52;;;;;;;57.05;14.38;;;;;;;-2.38;100.00;96783.97;4988858;28;20038;-75
2021/12/19 05:15:56;;;;;;;37.17;11.17;;;;;;;-2.08;100.00;96769.69;5010625;28;20076;-75
2021/12/19 05:18:26;;;;;;;38.80;11.57;;;;;;;-2.10;100.00;96766.44;4994185;28;20532;-75
2021/12/19 05:20:56;;;;;;;37.20;12.63;;;;;;;-2.26;100.00;96764.66;5010873;28;20120;-75
2021/12/19 05:25:56;;;;;;;30.95;10.05;;;;;;;-2.37;100.00;96764.94;5009218;28;20046;-75
2021/12/19 05:28:21;;;;;;;33.42;11.00;;;;;;;-2.47;100.00;96754.75;5007971;28;20041;-74
2021/12/19 05:30:48;;;;;;;29.13;9.23;;;;;;;-2.59;100.00;96745.69;5000497;28;20416;-75
2021/12/19 05:33:14;;;;;;;32.63;10.95;;;;;;;-2.66;100.00;96751.50;5002027;28;20508;-75
2021/12/19 05:46:20;;;;;;;41.33;11.47;;;;;;;-2.69;100.00;96772.38;5008733;28;20125;-75
2021/12/19 05:48:46;;;;;;;33.90;12.30;;;;;;;-2.52;100.00;96777.63;4990150;28;20045;-75
2021/12/19 05:51:11;;;;;;;31.77;10.88;;;;;;;-2.48;100.00;96784.09;4992175;28;20046;-75
2021/12/19 05:53:37;;;;;;;37.55;12.35;;;;;;;-2.38;100.00;96781.38;5008903;28;20492;-75
2021/12/19 05:56:03;;;;;;;36.72;12.80;;;;;;;-2.62;100.00;96775.97;4993686;28;20097;-75
2021/12/19 05:58:29;;;;;;;40.00;12.05;;;;;;;-2.49;100.00;96764.41;4987484;28;20507;-75
2021/12/19 06:00:54;;;;;;;36.38;12.80;;;;;;;-2.65;100.00;96763.38;5011043;28;20057;-75
2021/12/19 06:03:20;;;;;;;36.85;11.23;;;;;;;-2.67;100.00;96760.16;4997671;28;20051;-75
2021/12/19 06:05:45;;;;;;;41.10;11.85;;;;;;;-2.66;100.00;96761.78;4995446;28;20045;-75
2021/12/19 06:08:11;;;;;;;32.15;11.40;;;;;;;-2.63;100.00;96751.19;5003326;28;20038;-75
2021/12/19 06:10:37;;;;;;;34.47;12.25;;;;;;;-2.64;100.00;96754.72;4992016;28;20492;-75
2021/12/19 06:13:02;;;;;;;33.97;11.10;;;;;;;-2.65;100.00;96747.94;5000096;28;20042;-75
2021/12/19 06:15:28;;;;;;;31.80;11.57;;;;;;;-2.62;100.00;96757.91;4994888;28;20347;-75
2021/12/19 06:17:54;;;;;;;34.55;12.57;;;;;;;-2.54;100.00;96758.91;5003667;28;20053;-75
2021/12/19 06:20:19;;;;;;;32.20;11.45;;;;;;;-2.61;100.00;96759.53;5005068;28;20038;-75
2021/12/19 06:22:45;;;;;;;29.23;11.38;;;;;;;-2.78;100.00;96757.88;4990954;28;20042;-75
2021/12/19 06:25:11;;;;;;;29.80;11.13;;;;;;;-2.68;100.00;96774.00;5000642;28;20074;-75
2021/12/19 06:27:37;;;;;;;28.95;10.73;;;;;;;-2.67;100.00;96759.34;4985353;28;20038;-75
2021/12/19 06:30:04;;;;;;;34.90;12.25;;;;;;;-2.60;100.00;96755.22;5005082;28;20656;-75
2021/12/19 06:32:31;;;;;;;25.13;9.65;;;;;;;-2.43;100.00;96766.38;5009160;28;20511;-76
2021/12/19 06:34:59;;;;;;;29.10;11.00;;;;;;;-2.42;100.00;96751.72;4998067;28;20038;-75
2021/12/19 06:37:24;;;;;;;30.73;11.57;;;;;;;-2.43;100.00;96740.59;4978896;28;20061;-75
2021/12/19 06:39:50;;;;;;;27.98;10.85;;;;;;;-2.35;100.00;96738.03;5002289;28;20488;-75
2021/12/19 06:42:15;;;;;;;26.55;10.13;;;;;;;-2.44;100.00;96733.84;5010103;28;20048;-75
2021/12/19 06:44:41;;;;;;;23.20;10.00;;;;;;;-2.43;100.00;96730.28;5004405;28;20642;-76
2021/12/19 06:47:07;;;;;;;29.58;10.88;;;;;;;-2.47;100.00;96734.94;4991582;28;20076;-75
2021/12/19 06:49:32;;;;;;;26.30;10.55;;;;;;;-2.66;100.00;96736.03;5001539;28;20042;-75
2021/12/19 06:51:58;;;;;;;32.05;11.60;;;;;;;-2.73;100.00;96742.75;5001450;28;20073;-75
2021/12/19 06:54:23;;;;;;;34.83;14.43;;;;;;;-2.65;100.00;96745.34;5003574;28;20053;-76
2021/12/19 06:56:49;;;;;;;30.73;10.68;;;;;;;-2.79;100.00;96739.03;5009968;28;20038;-76
2021/12/19 06:59:14;;;;;;;28.50;11.05;;;;;;;-2.65;100.00;96732.47;5004562;28;20042;-75
2021/12/19 07:01:40;;;;;;;31.48;10.85;;;;;;;-2.71;100.00;96730.53;5006846;28;20052;-76
2021/12/19 07:04:06;;;;;;;27.50;11.20;;;;;;;-2.69;100.00;96725.22;5006135;28;20045;-76
2021/12/19 07:06:32;;;;;;;29.83;11.27;;;;;;;-2.68;100.00;96732.78;5006989;28;20045;-76
2021/12/19 07:08:59;;;;;;;29.48;11.45;;;;;;;-2.71;100.00;96730.53;4997522;28;20096;-76
2021/12/19 07:11:24;;;;;;;39.72;14.60;;;;;;;-2.62;100.00;96737.31;5008649;28;20049;-76
2021/12/19 07:13:51;;;;;;;30.25;11.77;;;;;;;-2.63;100.00;96730.56;4995290;28;20039;-76
2021/12/19 07:16:16;;;;;;;34.88;13.10;;;;;;;-2.44;100.00;96718.38;5003857;28;20042;-75
2021/12/19 07:18:44;;;;;;;25.42;10.98;;;;;;;-2.34;100.00;96708.72;4988368;28;20061;-76
2021/12/19 07:21:10;;;;;;;31.33;13.05;;;;;;;-2.36;100.00;96725.31;5005589;28;20080;-76
2021/12/19 07:23:36;;;;;;;36.58;13.88;;;;;;;-2.48;100.00;96719.66;5001618;28;20038;-76
2021/12/19 07:26:02;;;;;;;55.65;22.13;;;;;;;-2.45;100.00;96716.75;4995931;28;20097;-76
2021/12/19 07:28:28;;;;;;;43.92;18.00;;;;;;;-2.23;100.00;96714.53;4992054;28;20053;-75
2021/12/19 07:30:54;;;;;;;35.40;14.73;;;;;;;-2.39;100.00;96715.31;5003028;28;20117;-76
2021/12/19 07:33:19;;;;;;;49.92;19.88;;;;;;;-2.22;100.00;96711.00;4999487;28;20089;-76
2021/12/19 07:35:48;;;;;;;46.90;17.88;;;;;;;-2.13;100.00;96704.88;4999658;28;20507;-77
2021/12/19 07:38:22;;;;;;;45.83;19.38;;;;;;;-2.18;100.00;96707.13;5006641;28;20056;-76
2021/12/19 07:40:50;;;;;;;58.05;22.50;;;;;;;-2.31;100.00;96707.59;5005059;28;20482;-76
2021/12/19 07:43:16;;;;;;;27.83;11.65;;;;;;;-2.47;100.00;96724.66;4999244;28;20042;-76
2021/12/19 07:45:42;;;;;;;38.17;16.85;;;;;;;-2.40;100.00;96703.38;4988858;28;20036;-76
2021/12/19 07:48:08;;;;;;;46.85;18.23;;;;;;;-2.42;100.00;96711.28;4991247;28;20495;-77
2021/12/19 07:50:33;;;;;;;35.10;12.43;;;;;;;-2.39;100.00;96717.91;4997720;28;20046;-75
2021/12/19 07:53:01;;;;;;;28.55;11.68;;;;;;;-2.43;100.00;96719.97;5000936;28;20041;-77
2021/12/19 07:55:27;;;;;;;30.13;11.20;;;;;;;-2.45;100.00;96719.31;4997470;28;20046;-76
2021/12/19 07:57:53;;;;;;;26.95;10.57;;;;;;;-2.37;100.00;96714.19;5003213;28;20121;-76
2021/12/19 08:00:20;;;;;;;32.15;11.90;;;;;;;-2.57;100.00;96707.69;5007093;28;20569;-76
2021/12/19 08:02:47;;;;;;;29.50;10.70;;;;;;;-2.43;100.00;96699.34;5008947;28;20136;-75
2021/12/19 08:05:14;;;;;;;36.65;15.00;;;;;;;-2.42;100.00;96690.66;5005258;28;20046;-77
2021/12/19 08:07:41;;;;;;;32.60;14.38;;;;;;;-2.29;100.00;96696.16;5004842;28;20084;-76
2021/12/19 08:10:14;;;;;;;30.23;12.85;;;;;;;-2.19;100.00;96684.88;4996919;28;20096;-77
2021/12/19 08:12:41;;;;;;;25.88;11.68;;;;;;;-2.13;100.00;96684.25;4981616;28;20100;-77
2021/12/19 08:15:09;;;;;;;25.17;10.77;;;;;;;-2.21;100.00;96681.66;5005137;28;20122;-76
2021/12/19 08:17:35;;;;;;;30.85;12.05;;;;;;;-2.36;100.00;96684.84;4999114;28;20042;-76
2021/12/19 08:20:03;;;;;;;30.63;11.45;;;;;;;-2.31;100.00;96677.47;5007531;28;20120;-77
2021/12/19 08:22:29;;;;;;;34.38;14.32;;;;;;;-2.15;100.00;96670.72;5008667;28;20511;-78
2021/12/19 08:24:57;;;;;;;41.53;17.27;;;;;;;-2.05;100.00;96663.63;4986521;28;20065;-77
2021/12/19 08:27:24;;;;;;;25.60;10.60;;;;;;;-2.08;100.00;96666.53;4995891;28;20487;-78
2021/12/19 08:29:51;;;;;;;30.27;11.40;;;;;;;-2.17;100.00;96667.47;5010440;28;20048;-77
2021/12/19 08:32:17;;;;;;;31.33;12.40;;;;;;;-2.23;100.00;96668.13;5010148;28;20034;-77
2021/12/19 08:34:43;;;;;;;29.73;12.30;;;;;;;-2.05;100.00;96666.19;5006831;28;20045;-81
2021/12/19 08:37:09;;;;;;;27.70;12.05;;;;;;;-2.01;100.00;96667.50;5002927;28;20045;-78
2021/12/19 08:39:37;;;;;;;30.30;12.13;;;;;;;-2.01;100.00;96679.56;5012531;28;20058;-80
2021/12/19 08:42:03;;;;;;;31.35;12.25;;;;;;;-2.00;100.00;96679.41;5010548;28;20041;-78
2021/12/19 08:44:28;;;;;;;30.35;12.43;;;;;;;-2.13;100.00;96669.56;5002674;28;20046;-77
2021/12/19 08:46:54;;;;;;;27.27;11.27;;;;;;;-1.97;100.00;96673.94;4990726;28;20042;-79
2021/12/19 08:49:20;;;;;;;29.27;12.10;;;;;;;-2.03;100.00;96659.09;4991627;28;20042;-78
2021/12/19 08:51:45;;;;;;;27.15;11.98;;;;;;;-1.94;100.00;96663.28;5012612;28;20096;-77
2021/12/19 08:54:11;;;;;;;27.92;12.65;;;;;;;-1.89;100.00;96665.38;5009579;28;20113;-78
2021/12/19 08:56:37;;;;;;;30.80;12.05;;;;;;;-1.73;99.57;96656.81;5011989;28;20077;-78
2021/12/19 08:59:05;;;;;;;29.83;12.40;;;;;;;-1.70;99.72;96659.06;5012343;28;20046;-77
2021/12/19 09:01:32;;;;;;;33.17;12.48;;;;;;;-1.80;99.75;96655.88;5012353;28;20117;-79
2021/12/19 09:03:58;;;;;;;25.98;10.50;;;;;;;-1.63;98.76;96643.75;5003455;28;20510;-77
2021/12/19 09:06:24;;;;;;;27.77;11.18;;;;;;;-1.47;97.89;96643.69;5009334;28;20126;-77
2021/12/19 09:08:49;;;;;;;29.88;11.75;;;;;;;-1.47;97.86;96637.75;4994851;28;20117;-77
2021/12/19 09:11:15;;;;;;;28.85;11.60;;;;;;;-1.45;98.31;96640.94;5000173;28;20046;-76
2021/12/19 09:13:41;;;;;;;28.00;11.40;;;;;;;-1.35;96.82;96649.34;5009825;28;20038;-77
2021/12/19 09:16:06;;;;;;;25.33;10.55;;;;;;;-1.33;96.81;96649.16;4985467;28;20042;-77
2021/12/19 09:18:32;;;;;;;27.77;11.73;;;;;;;-1.48;95.66;96656.78;5005678;28;20041;-77
2021/12/19 09:20:58;;;;;;;23.10;10.60;;;;;;;-1.35;96.36;96640.75;5012709;28;20496;-77
2021/12/19 09:23:24;;;;;;;23.50;10.55;;;;;;;-1.09;94.75;96635.38;5007927;28;20045;-76
2021/12/19 09:25:50;;;;;;;17.90;8.27;;;;;;;-0.92;92.80;96621.41;4986057;28;20033;-79
2021/12/19 09:28:15;;;;;;;23.95;9.65;;;;;;;-0.89;93.73;96628.81;4988736;28;20034;-79
2021/12/19 09:30:43;;;;;;;19.95;9.50;;;;;;;-0.91;92.53;96627.34;5001523;28;20180;-79
2021/12/19 09:33:08;;;;;;;21.42;9.63;;;;;;;-0.91;92.39;96628.16;5006737;28;20045;-80
2021/12/19 09:35:35;;;;;;;20.75;10.07;;;;;;;-0.55;91.25;96622.50;5012626;28;20042;-78
2021/12/19 09:38:01;;;;;;;23.42;10.32;;;;;;;-0.50;91.19;96628.91;5014973;28;20085;-79
2021/12/19 09:40:33;;;;;;;23.08;10.45;;;;;;;0.01;89.70;96616.22;5008142;28;20041;-79
2021/12/19 09:43:31;;;;;;;22.20;9.68;;;;;;;1.79;81.61;96609.25;5011044;28;20050;-80
2021/12/19 09:45:58;;;;;;;20.60;9.40;;;;;;;2.50;77.75;96605.78;5008756;28;20054;-78
2021/12/19 09:48:24;;;;;;;17.08;8.38;;;;;;;2.70;74.06;96610.25;5012439;28;20046;-77
2021/12/19 09:50:49;;;;;;;22.23;10.43;;;;;;;3.06;73.69;96604.03;5010620;28;20046;-78
2021/12/19 09:53:15;;;;;;;19.98;9.98;;;;;;;3.28;73.22;96600.31;5015362;28;20041;-78
2021/12/19 09:55:40;;;;;;;20.10;9.68;;;;;;;4.02;70.82;96602.22;4995979;28;20054;-79
2021/12/19 09:58:06;;;;;;;20.38;9.48;;;;;;;4.55;69.20;96599.56;4998852;28;20049;-79
2021/12/19 10:00:32;;;;;;;19.02;9.10;;;;;;;4.81;67.63;96579.63;4994888;28;20092;-79
2021/12/19 10:02:57;;;;;;;19.38;9.35;;;;;;;5.17;65.57;96583.50;4992642;28;20123;-77
2021/12/19 10:05:25;;;;;;;19.48;9.57;;;;;;;5.10;66.44;96567.06;5011289;28;20045;-80
2021/12/19 10:08:00;;;;;;;19.65;8.82;;;;;;;4.90;65.71;96567.97;5020397;28;20046;-79
2021/12/19 10:10:52;;;;;;;20.95;8.50;;;;;;;4.91;64.96;96559.13;4996423;28;20038;-78
2021/12/19 10:13:32;;;;;;;18.20;8.70;;;;;;;4.84;66.13;96568.78;5017902;28;20050;-79
2021/12/19 10:15:58;;;;;;;21.95;9.80;;;;;;;6.27;62.39;96551.00;4996484;28;20054;-78
2021/12/19 10:18:23;;;;;;;17.90;8.82;;;;;;;5.00;63.46;96547.47;5003529;28;20049;-79
2021/12/19 10:20:59;;;;;;;19.48;9.02;;;;;;;5.59;63.25;96539.50;5000424;28;20418;-81
2021/12/19 10:23:28;;;;;;;18.52;9.32;;;;;;;5.41;62.49;96536.81;5021327;28;20125;-80
2021/12/19 10:26:09;;;;;;;17.30;8.77;;;;;;;5.28;64.35;96528.03;4989209;28;20451;-80
2021/12/19 10:28:51;;;;;;;19.02;9.75;;;;;;;5.70;62.20;96515.31;5020725;28;20410;-80
2021/12/19 10:31:17;;;;;;;16.58;8.75;;;;;;;6.86;59.41;96500.88;5023514;28;20505;-78
2021/12/19 10:33:43;;;;;;;16.45;9.10;;;;;;;7.00;57.70;96507.53;5006952;28;20050;-79
2021/12/19 10:36:09;;;;;;;17.38;9.00;;;;;;;7.62;55.68;96503.84;5002951;28;20161;-79
2021/12/19 10:38:43;;;;;;;16.52;9.05;;;;;;;7.20;56.77;96491.56;4991396;28;20053;-80
2021/12/19 10:41:21;;;;;;;17.00;9.88;;;;;;;7.14;56.87;96481.16;4993380;28;20049;-78
2021/12/19 10:43:57;;;;;;;15.52;8.98;;;;;;;8.15;54.30;96476.72;5015517;28;20141;-83
2021/12/19 10:46:28;;;;;;;17.30;8.00;;;;;;;7.83;53.43;96475.47;4999903;28;20042;-81
2021/12/19 10:48:53;;;;;;;15.63;8.18;;;;;;;6.75;56.42;96463.97;5015924;28;20066;-78
2021/12/19 10:51:20;;;;;;;17.40;8.73;;;;;;;7.98;54.58;96460.09;5017245;28;20046;-83
2021/12/19 10:53:55;;;;;;;16.80;8.63;;;;;;;7.70;55.53;96452.91;4997881;28;20049;-80
2021/12/19 10:56:24;;;;;;;16.48;7.95;;;;;;;7.64;54.20;96452.00;4998482;28;20049;-79
2021/12/19 10:59:03;;;;;;;16.20;8.30;;;;;;;7.78;54.27;96449.97;5027114;28;20053;-79
2021/12/19 11:01:34;;;;;;;15.27;8.38;;;;;;;8.29;55.08;96445.03;5013724;28;20149;-79
2021/12/19 11:04:04;;;;;;;14.45;7.80;;;;;;;9.09;50.58;96438.13;5008376;28;20456;-77
2021/12/19 11:06:50;;;;;;;14.80;7.75;;;;;;;8.60;51.40;96440.41;5000187;28;20046;-77
2021/12/19 11:09:34;;;;;;;16.88;7.78;;;;;;;8.67;50.96;96428.72;5007914;28;20057;-76
2021/12/19 11:12:07;;;;;;;16.13;7.93;;;;;;;9.33;51.02;96412.53;5013834;28;20069;-79
2021/12/19 11:14:37;;;;;;;16.88;8.10;;;;;;;10.20;48.67;96410.31;5001435;28;20046;-78
2021/12/19 11:17:06;;;;;;;16.10;8.23;;;;;;;10.10;48.11;96415.47;5001211;28;20030;-77
2021/12/19 11:19:32;;;;;;;14.18;7.85;;;;;;;9.29;49.86;96410.63;4991180;28;20034;-78
2021/12/19 11:21:58;;;;;;;12.55;6.78;;;;;;;9.44;48.30;96396.91;5007865;28;20037;-79
2021/12/19 11:24:25;;;;;;;15.05;7.57;;;;;;;10.13;48.10;96404.44;5004701;28;20050;-79
2021/12/19 11:26:53;;;;;;;13.82;7.30;;;;;;;9.85;47.89;96393.03;5016516;28;20045;-78
2021/12/19 11:29:19;;;;;;;15.48;7.50;;;;;;;9.78;49.22;96389.78;5006420;28;20046;-78
2021/12/19 11:31:50;;;;;;;13.30;7.00;;;;;;;9.71;48.41;96391.78;4996412;28;20057;-78
2021/12/19 11:34:54;;;;;;;15.38;6.57;;;;;;;9.61;49.00;96391.66;5011406;28;20049;-79
2021/12/19 11:37:23;;;;;;;13.63;6.80;;;;;;;10.03;50.07;96389.34;5000225;28;20054;-78
2021/12/19 11:39:52;;;;;;;11.30;6.13;;;;;;;10.53;46.84;96381.50;4984935;28;20478;-78
2021/12/19 11:42:27;;;;;;;12.60;6.70;;;;;;;10.14;47.79;96363.97;5007269;28;20068;-78
2021/12/19 11:47:52;;;;;;;10.77;6.18;;;;;;;10.13;47.17;96354.47;5007794;28;20232;-77
2021/12/19 11:50:26;;;;;;;13.85;7.15;;;;;;;10.02;49.79;96350.13;4990715;28;20050;-77
2021/12/19 11:52:58;;;;;;;14.75;6.95;;;;;;;9.89;49.75;96346.81;4997432;28;20399;-79
2021/12/19 11:55:29;;;;;;;10.43;6.13;;;;;;;10.02;49.95;96335.13;4984775;28;20042;-77
2021/12/19 11:58:11;;;;;;;12.45;6.60;;;;;;;10.01;48.28;96332.75;5004352;28;20076;-77
2021/12/19 12:00:40;;;;;;;12.75;5.97;;;;;;;9.97;48.24;96326.41;4994059;28;20046;-75
2021/12/19 12:03:26;;;;;;;11.35;6.28;;;;;;;10.09;47.85;96321.03;4985436;28;20038;-77
2021/12/19 12:06:14;;;;;;;12.20;6.63;;;;;;;9.87;48.94;96321.84;5007503;28;20077;-76
2021/12/19 12:08:39;;;;;;;11.95;6.10;;;;;;;10.81;45.85;96314.66;5004962;28;20046;-79
2021/12/19 12:11:04;;;;;;;11.27;5.78;;;;;;;10.39;48.21;96312.69;5000911;28;20469;-79
2021/12/19 12:13:38;;;;;;;10.13;5.60;;;;;;;9.79;48.98;96315.16;5009307;28;20033;-77
2021/12/19 12:18:53;;;;;;;12.00;5.55;;;;;;;10.46;47.37;96302.78;5003073;28;20041;-76
2021/12/19 12:21:30;;;;;;;12.32;5.75;;;;;;;10.30;48.04;96288.63;4994823;28;20042;-76
2021/12/19 12:24:02;;;;;;;10.88;6.00;;;;;;;10.00;49.10;96278.59;4990296;28;20050;-75
2021/12/19 12:26:38;;;;;;;11.32;5.95;;;;;;;9.42;49.39;96267.63;5010635;28;20060;-75
2021/12/19 12:29:05;;;;;;;11.98;6.07;;;;;;;9.25;51.23;96251.91;5009164;28;20046;-75