Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/09 00:01:08;;;;;;;;;;;;;;;-143.48;72.37;77790.06;5054568;28;19920;-78
2022/11/09 00:03:33;;;;;;;;;;;;;;;-143.48;72.07;77792.06;5054431;28;20023;-78
2022/11/09 00:05:59;;;;;;;;;;;;;;;-143.48;71.85;77788.09;5054385;28;20288;-78
2022/11/09 00:08:24;;;;;;;;;;;;;;;-143.48;71.71;77788.09;5036314;28;19913;-79
2022/11/09 00:10:50;;;;;;;;;;;;;;;-143.48;71.66;77788.09;5054817;28;19960;-79
2022/11/09 00:13:15;;;;;;;;;;;;;;;-143.48;71.72;77792.06;5036566;28;20353;-79
2022/11/09 00:15:40;;;;;;;;;;;;;;;-143.48;71.41;77786.13;5036619;28;19920;-77
2022/11/09 00:18:05;;;;;;;;;;;;;;;-143.48;71.45;77794.03;5054527;28;19921;-79
2022/11/09 00:20:31;;;;;;;;;;;;;;;-143.48;71.24;77798.00;5054047;28;20375;-79
2022/11/09 00:22:56;;;;;;;;;;;;;;;-143.48;71.58;77803.97;5036221;28;20288;-78
2022/11/09 00:25:21;;;;;;;;;;;;;;;-143.48;71.62;77811.88;5054319;28;20384;-79
2022/11/09 00:27:46;;;;;;;;;;;;;;;-143.48;71.50;77803.97;5037197;28;19913;-77
2022/11/09 00:30:12;;;;;;;;;;;;;;;-143.48;71.55;77809.91;5054317;28;19928;-77
2022/11/09 00:32:37;;;;;;;;;;;;;;;-143.48;71.64;77813.88;5036428;28;19913;-78
2022/11/09 00:35:02;;;;;;;;;;;;;;;-143.48;71.75;77817.84;5034904;28;19940;-77
2022/11/09 00:37:30;;;;;;;;;;;;;;;-143.48;71.58;77809.91;5033819;28;20372;-78
2022/11/09 00:39:56;;;;;;;;;;;;;;;-143.48;71.31;77813.88;5053406;28;19927;-79
2022/11/09 00:42:21;;;;;;;;;;;;;;;-143.48;71.13;77809.91;5035737;28;20354;-79
2022/11/09 00:44:46;;;;;;;;;;;;;;;-143.48;71.29;77813.88;5035906;28;19919;-79
2022/11/09 00:47:12;;;;;;;;;;;;;;;-143.48;70.97;77815.84;5035667;28;19955;-79
2022/11/09 00:49:37;;;;;;;;;;;;;;;-143.48;71.26;77823.78;5035935;28;19917;-79
2022/11/09 00:52:02;;;;;;;;;;;;;;;-143.48;71.31;77825.78;5053409;28;19967;-79
2022/11/09 00:54:27;;;;;;;;;;;;;;;-143.48;71.24;77829.75;5035627;28;19912;-80
2022/11/09 00:56:52;;;;;;;;;;;;;;;-143.48;71.29;77837.66;5053520;28;19913;-79
2022/11/09 00:59:18;;;;;;;;;;;;;;;-143.48;71.25;77839.66;5053373;28;20399;-80
2022/11/09 01:01:43;;;;;;;;;;;;;;;-143.48;70.97;77835.69;5035786;28;20282;-79
2022/11/09 01:04:08;;;;;;;;;;;;;;;-143.48;71.02;77837.66;5053602;28;19917;-78
2022/11/09 01:06:33;;;;;;;;;;;;;;;-143.48;71.11;77849.56;5053556;28;20307;-78
2022/11/09 01:08:59;;;;;;;;;;;;;;;-143.48;71.68;77861.47;5035588;28;19913;-78
2022/11/09 01:11:24;;;;;;;;;;;;;;;-143.48;71.36;77853.53;5053438;28;20269;-78
2022/11/09 01:13:49;;;;;;;;;;;;;;;-143.48;70.97;77859.47;5035480;28;19982;-77
2022/11/09 01:16:16;;;;;;;;;;;;;;;-143.48;71.45;77873.38;5035508;28;20323;-78
2022/11/09 01:18:42;;;;;;;;;;;;;;;-143.48;71.37;77873.38;5035500;28;19912;-78
2022/11/09 01:21:08;;;;;;;;;;;;;;;-143.48;71.40;77873.38;5035623;28;19924;-79
2022/11/09 01:23:34;;;;;;;;;;;;;;;-143.48;71.27;77879.31;5053374;28;19919;-79
2022/11/09 01:26:00;;;;;;;;;;;;;;;-143.48;71.00;77881.28;5035332;28;19913;-78
2022/11/09 01:28:25;;;;;;;;;;;;;;;-143.48;70.92;77881.28;5035382;28;20364;-78
2022/11/09 01:30:51;;;;;;;;;;;;;;;-143.48;71.44;77899.13;5035273;28;19980;-78
2022/11/09 01:33:16;;;;;;;;;;;;;;;-143.48;71.02;77899.13;5053919;28;20000;-78
2022/11/09 01:35:41;;;;;;;;;;;;;;;-143.48;71.15;77901.13;5053103;28;19919;-78
2022/11/09 01:38:07;;;;;;;;;;;;;;;-143.48;70.62;77893.19;5035347;28;19912;-78
2022/11/09 01:40:34;;;;;;;;;;;;;;;-143.48;70.46;77891.22;5053165;28;20304;-78
2022/11/09 01:43:13;;;;;;;;;;;;;;;-143.48;70.63;77895.19;5053323;28;19919;-78
2022/11/09 01:45:39;;;;;;;;;;;;;;;-143.48;70.45;77895.19;5053367;28;19955;-79
2022/11/09 01:48:10;;;;;;;;;;;;;;;-143.48;70.68;77899.13;5052651;28;19948;-79
2022/11/09 01:50:38;;;;;;;;;;;;;;;-143.48;70.55;77905.09;5052432;28;19912;-78
2022/11/09 01:53:06;;;;;;;;;;;;;;;-143.48;70.74;77907.06;5055549;28;19912;-78
2022/11/09 01:55:31;;;;;;;;;;;;;;;-143.48;70.99;77909.06;5056613;28;20390;-78
2022/11/09 01:57:59;;;;;;;;;;;;;;;-143.48;70.73;77901.13;5057223;28;19913;-78
2022/11/09 02:00:24;;;;;;;;;;;;;;;-143.48;70.81;77913.03;5039136;28;20327;-78
2022/11/09 02:02:51;;;;;;;;;;;;;;;-143.48;71.16;77924.91;5057144;28;20005;-79
2022/11/09 02:05:19;;;;;;;;;;;;;;;-143.48;71.38;77930.88;5039203;28;19913;-79
2022/11/09 02:07:44;;;;;;;;;;;;;;;-143.48;71.21;77934.84;5057501;28;19912;-78
2022/11/09 02:10:18;;;;;;;;;;;;;;;-143.48;71.37;77928.88;5056820;28;19920;-78
2022/11/09 02:12:43;;;;;;;;;;;;;;;-143.48;71.44;77924.91;5038465;28;19913;-77
2022/11/09 02:15:09;;;;;;;;;;;;;;;-143.48;71.10;77911.03;5040512;28;19924;-78
2022/11/09 02:17:35;;;;;;;;;;;;;;;-143.48;71.20;77913.03;5057719;28;19991;-78
2022/11/09 02:20:02;;;;;;;;;;;;;;;-143.48;71.18;77918.97;5057713;28;20399;-78
2022/11/09 02:22:27;;;;;;;;;;;;;;;-143.48;70.92;77915.00;5039798;28;20269;-78
2022/11/09 02:24:52;;;;;;;;;;;;;;;-143.48;71.08;77924.91;5057258;28;19912;-78
2022/11/09 02:27:18;;;;;;;;;;;;;;;-143.48;71.22;77926.91;5057781;28;19913;-78
2022/11/09 02:29:45;;;;;;;;;;;;;;;-143.48;71.29;77918.97;5057237;28;19920;-79
2022/11/09 02:32:16;;;;;;;;;;;;;;;-143.48;71.26;77917.00;5057037;28;19913;-78
2022/11/09 02:34:42;;;;;;;;;;;;;;;-143.48;71.16;77911.03;5039081;28;19935;-78
2022/11/09 02:37:07;;;;;;;;;;;;;;;-143.48;71.37;77909.06;5038849;28;19913;-79
2022/11/09 02:39:33;;;;;;;;;;;;;;;-143.48;71.63;77913.03;5039113;28;20020;-79
2022/11/09 02:42:00;;;;;;;;;;;;;;;-143.48;71.78;77934.84;5039341;28;20368;-78
2022/11/09 02:44:27;;;;;;;;;;;;;;;-143.48;71.77;77924.91;5039291;28;20265;-79
2022/11/09 02:46:52;;;;;;;;;;;;;;;-143.48;71.26;77917.00;5038736;28;19920;-78
2022/11/09 02:49:17;;;;;;;;;;;;;;;-143.48;71.39;77920.94;5056616;28;19913;-79
2022/11/09 02:51:42;;;;;;;;;;;;;;;-143.48;71.57;77930.88;5038993;28;19919;-78
2022/11/09 02:54:07;;;;;;;;;;;;;;;-143.48;71.84;77940.78;5056370;28;20276;-79
2022/11/09 02:56:33;;;;;;;;;;;;;;;-143.48;71.53;77918.97;5038737;28;19944;-79
2022/11/09 02:58:58;;;;;;;;;;;;;;;-143.48;72.20;77924.91;5056701;28;19912;-78
2022/11/09 03:01:23;;;;;;;;;;;;;;;-143.48;72.15;77918.97;5056618;28;19913;-78
2022/11/09 03:03:49;;;;;;;;;;;;;;;-143.48;72.19;77917.00;5038489;28;20334;-78
2022/11/09 03:06:14;;;;;;;;;;;;;;;-143.48;72.80;77920.94;5055751;28;19999;-78
2022/11/09 03:08:39;;;;;;;;;;;;;;;-143.48;72.83;77926.91;5056367;28;19998;-77
2022/11/09 03:11:05;;;;;;;;;;;;;;;-143.48;73.40;77932.84;5056049;28;19967;-78
2022/11/09 03:13:30;;;;;;;;;;;;;;;-143.48;73.54;77932.84;5038602;28;19963;-78
2022/11/09 03:15:55;;;;;;;;;;;;;;;-143.48;73.77;77936.81;5056173;28;19924;-77
2022/11/09 03:18:21;;;;;;;;;;;;;;;-143.48;73.63;77926.91;5056422;28;20376;-79
2022/11/09 03:20:46;;;;;;;;;;;;;;;-143.48;73.69;77926.91;5057155;28;20426;-78
2022/11/09 03:23:11;;;;;;;;;;;;;;;-143.48;74.27;77942.78;5038481;28;19919;-79
2022/11/09 03:25:36;;;;;;;;;;;;;;;-143.48;74.37;77944.75;5055738;28;19924;-78
2022/11/09 03:28:04;;;;;;;;;;;;;;;-143.48;74.77;77944.75;5037936;28;20356;-79
2022/11/09 03:30:29;;;;;;;;;;;;;;;-143.48;74.84;77942.78;5038005;28;19920;-78
2022/11/09 03:32:58;;;;;;;;;;;;;;;-143.48;75.02;77944.75;5056017;28;20354;-78
2022/11/09 03:35:23;;;;;;;;;;;;;;;-143.48;75.38;77962.59;5055930;28;19913;-79
2022/11/09 03:37:48;;;;;;;;;;;;;;;-143.48;75.51;77964.56;5038005;28;19913;-78
2022/11/09 03:40:13;;;;;;;;;;;;;;;-143.48;75.17;77962.59;5055522;28;19928;-78
2022/11/09 03:42:42;;;;;;;;;;;;;;;-143.48;74.95;77960.63;5055643;28;20358;-78
2022/11/09 03:45:07;;;;;;;;;;;;;;;-143.48;75.30;77990.34;5055466;28;19913;-78
2022/11/09 03:47:32;;;;;;;;;;;;;;;-143.48;75.37;77984.41;5055259;28;19919;-78
2022/11/09 03:49:58;;;;;;;;;;;;;;;-143.48;75.59;77988.38;5037550;28;20379;-78
2022/11/09 03:52:23;;;;;;;;;;;;;;;-143.48;75.78;77990.34;5055274;28;19919;-78
2022/11/09 03:54:48;;;;;;;;;;;;;;;-143.48;75.54;77986.41;5037222;28;19913;-78
2022/11/09 03:57:13;;;;;;;;;;;;;;;-143.48;75.54;77992.34;5055046;28;19913;-81
2022/11/09 03:59:38;;;;;;;;;;;;;;;-143.48;75.21;77992.34;5055043;28;19924;-80
2022/11/09 04:02:03;;;;;;;;;;;;;;;-143.48;75.10;77996.31;5055227;28;20430;-78
2022/11/09 04:04:29;;;;;;;;;;;;;;;-143.48;74.70;78000.28;5037255;28;19913;-80
2022/11/09 04:06:54;;;;;;;;;;;;;;;-143.48;74.67;78000.28;5055533;28;19923;-81
2022/11/09 04:09:19;;;;;;;;;;;;;;;-143.48;74.18;77994.31;5055782;28;19920;-80
2022/11/09 04:11:44;;;;;;;;;;;;;;;-143.48;74.22;78012.16;5037303;28;19967;-81
2022/11/09 04:14:09;;;;;;;;;;;;;;;-143.48;74.38;78012.16;5037156;28;19939;-80
2022/11/09 04:16:35;;;;;;;;;;;;;;;-143.48;74.35;78010.19;5037142;28;19913;-80
2022/11/09 04:19:00;;;;;;;;;;;;;;;-143.48;74.46;78016.13;5055282;28;19920;-80
2022/11/09 04:21:25;;;;;;;;;;;;;;;-143.48;74.62;78022.09;5055549;28;19923;-79
2022/11/09 04:23:50;;;;;;;;;;;;;;;-143.48;74.88;78026.06;5055507;28;19920;-79
2022/11/09 04:26:16;;;;;;;;;;;;;;;-143.48;74.75;78026.06;5055625;28;20293;-80
2022/11/09 04:28:41;;;;;;;;;;;;;;;-143.48;74.75;78028.03;5037386;28;19920;-80
2022/11/09 04:31:06;;;;;;;;;;;;;;;-143.48;75.07;78047.88;5055360;28;19958;-80
2022/11/09 04:33:31;;;;;;;;;;;;;;;-143.48;74.60;78035.97;5054903;28;20283;-80
2022/11/09 04:36:00;;;;;;;;;;;;;;;-143.48;74.90;78041.91;5036850;28;20344;-80
2022/11/09 04:38:25;;;;;;;;;;;;;;;-143.48;75.00;78051.84;5036794;28;19960;-79
2022/11/09 04:40:50;;;;;;;;;;;;;;;-143.48;75.06;78049.84;5054794;28;19982;-80
2022/11/09 04:43:16;;;;;;;;;;;;;;;-143.48;74.83;78051.84;5036807;28;20391;-80
2022/11/09 04:45:41;;;;;;;;;;;;;;;-143.48;75.48;78067.69;5036841;28;19912;-78
2022/11/09 04:48:07;;;;;;;;;;;;;;;-143.48;75.28;78063.72;5054584;28;19944;-79
2022/11/09 04:50:32;;;;;;;;;;;;;;;-143.48;75.26;78067.69;5054929;28;19920;-80
2022/11/09 04:53:04;;;;;;;;;;;;;;;-143.48;75.17;78061.75;5054413;28;19964;-80
2022/11/09 04:55:30;;;;;;;;;;;;;;;-143.48;74.92;78063.72;5036921;28;19920;-80
2022/11/09 04:57:55;;;;;;;;;;;;;;;-143.48;75.00;78063.72;5054762;28;19917;-80
2022/11/09 05:00:20;;;;;;;;;;;;;;;-143.48;75.28;78075.63;5036718;28;20407;-80
2022/11/09 05:02:45;;;;;;;;;;;;;;;-143.48;74.77;78061.75;5054769;28;19920;-79
2022/11/09 05:05:10;;;;;;;;;;;;;;;-143.48;74.96;78067.69;5036460;28;19920;-82
2022/11/09 05:07:36;;;;;;;;;;;;;;;-143.48;74.56;78063.72;5054794;28;19994;-79
2022/11/09 05:10:01;;;;;;;;;;;;;;;-143.48;74.93;78067.69;5054679;28;19960;-81
2022/11/09 05:12:26;;;;;;;;;;;;;;;-143.48;74.70;78063.72;5036577;28;20061;-79
2022/11/09 05:14:51;;;;;;;;;;;;;;;-143.48;75.06;78079.59;5054188;28;20360;-80
2022/11/09 05:17:16;;;;;;;;;;;;;;;-143.48;75.05;78083.56;5036476;28;20368;-81
2022/11/09 05:19:42;;;;;;;;;;;;;;;-143.48;74.93;78083.56;5036102;28;19917;-81
2022/11/09 05:24:50;;;;;;;;;;;;;;;-143.48;74.99;78087.53;5054440;28;19924;-79
2022/11/09 05:27:16;;;;;;;;;;;;;;;-143.48;75.02;78089.50;5037776;28;20283;-79
2022/11/09 05:29:41;;;;;;;;;;;;;;;-143.48;75.43;78093.47;5058348;28;20438;-81
2022/11/09 05:32:06;;;;;;;;;;;;;;;-143.48;75.38;78087.53;5040421;28;20397;-80
2022/11/09 05:34:31;;;;;;;;;;;;;;;-143.48;75.44;78109.34;5058521;28;19916;-81
2022/11/09 05:36:56;;;;;;;;;;;;;;;-143.48;74.99;78089.50;5040607;28;19947;-80
2022/11/09 05:39:22;;;;;;;;;;;;;;;-143.48;75.21;78091.50;5057970;28;20283;-81
2022/11/09 05:41:47;;;;;;;;;;;;;;;-143.48;75.34;78091.50;5058085;28;19952;-79
2022/11/09 05:44:12;;;;;;;;;;;;;;;-143.48;75.63;78089.50;5057839;28;19944;-80
2022/11/09 05:46:37;;;;;;;;;;;;;;;-143.48;76.29;78099.44;5040071;28;20011;-81
2022/11/09 05:49:03;;;;;;;;;;;;;;;-143.48;77.03;78095.47;5040433;28;19916;-80
2022/11/09 05:51:28;;;;;;;;;;;;;;;-143.48;77.35;78103.41;5040419;28;19913;-80
2022/11/09 05:53:53;;;;;;;;;;;;;;;-143.48;77.64;78091.50;5058009;28;20283;-80
2022/11/09 05:56:18;;;;;;;;;;;;;;;-143.48;78.31;78103.41;5057774;28;19967;-81
2022/11/09 05:58:44;;;;;;;;;;;;;;;-143.48;78.16;78101.41;5039430;28;19917;-80
2022/11/09 06:01:13;;;;;;;;;;;;;;;-143.48;78.16;78113.31;5039521;28;19921;-81
2022/11/09 06:03:39;;;;;;;;;;;;;;;-143.48;78.58;78119.25;5039432;28;19952;-80
2022/11/09 06:06:05;;;;;;;;;;;;;;;-143.48;78.28;78113.31;5039599;28;19913;-80
2022/11/09 06:08:30;;;;;;;;;;;;;;;-143.48;78.28;78123.22;5057919;28;19912;-79
2022/11/09 06:10:57;;;;;;;;;;;;;;;-143.48;78.35;78121.25;5057518;28;19924;-79
2022/11/09 06:13:22;;;;;;;;;;;;;;;-143.48;78.44;78123.22;5058061;28;20003;-78
2022/11/09 06:15:54;;;;;;;;;;;;;;;-143.48;78.64;78131.16;5039862;28;20002;-80
2022/11/09 06:18:19;;;;;;;;;;;;;;;-143.48;78.22;78131.16;5057877;28;19950;-79
2022/11/09 06:20:44;;;;;;;;;;;;;;;-143.48;78.33;78139.09;5039391;28;19920;-79
2022/11/09 06:23:10;;;;;;;;;;;;;;;-143.48;78.32;78133.13;5039232;28;20386;-80
2022/11/09 06:25:36;;;;;;;;;;;;;;;-143.48;78.40;78143.06;5039655;28;19913;-80
2022/11/09 06:28:01;;;;;;;;;;;;;;;-143.48;78.22;78139.09;5039906;28;20016;-80
2022/11/09 06:30:26;;;;;;;;;;;;;;;-143.48;78.13;78139.09;5038967;28;19920;-80
2022/11/09 06:32:56;;;;;;;;;;;;;;;-143.48;78.36;78139.09;5057161;28;19936;-81
2022/11/09 06:35:21;;;;;;;;;;;;;;;-143.48;77.91;78127.19;5039447;28;19996;-79
2022/11/09 06:37:47;;;;;;;;;;;;;;;-143.48;78.18;78135.13;5057336;28;19964;-79
2022/11/09 06:40:13;;;;;;;;;;;;;;;-143.48;78.13;78133.13;5061980;28;20296;-78
2022/11/09 06:42:38;;;;;;;;;;;;;;;-143.48;78.00;78129.16;5040944;28;19913;-81
2022/11/09 06:45:04;;;;;;;;;;;;;;;-143.48;77.72;78131.16;5039247;28;19920;-80
2022/11/09 06:47:29;;;;;;;;;;;;;;;-143.48;78.12;78147.03;5039446;28;19913;-80
2022/11/09 06:49:54;;;;;;;;;;;;;;;-143.48;77.80;78131.16;5039092;28;20317;-80
2022/11/09 06:52:19;;;;;;;;;;;;;;;-143.48;77.75;78131.16;5057481;28;19912;-79
2022/11/09 06:54:44;;;;;;;;;;;;;;;-143.48;77.78;78127.19;5057458;28;20060;-80
2022/11/09 06:57:10;;;;;;;;;;;;;;;-143.48;77.61;78125.22;5039324;28;19919;-81
2022/11/09 06:59:35;;;;;;;;;;;;;;;-143.48;77.63;78127.19;5057341;28;19943;-80
2022/11/09 07:02:00;;;;;;;;;;;;;;;-143.48;77.83;78135.13;5039049;28;19919;-79
2022/11/09 07:04:25;;;;;;;;;;;;;;;-143.48;78.04;78141.06;5039269;28;19924;-81
2022/11/09 07:06:50;;;;;;;;;;;;;;;-143.48;77.84;78131.16;5058535;28;19913;-78
2022/11/09 07:09:16;;;;;;;;;;;;;;;-143.48;77.52;78137.09;5039374;28;19923;-81
2022/11/09 07:11:41;;;;;;;;;;;;;;;-143.48;77.48;78133.13;5038991;28;19919;-81
2022/11/09 07:14:06;;;;;;;;;;;;;;;-143.48;77.04;78135.13;5056508;28;20007;-80
2022/11/09 07:16:32;;;;;;;;;;;;;;;-143.48;76.93;78123.22;5057081;28;19919;-80
2022/11/09 07:18:57;;;;;;;;;;;;;;;-143.48;76.96;78123.22;5038289;28;19919;-80
2022/11/09 07:21:23;;;;;;;;;;;;;;;-143.48;77.06;78123.22;5056269;28;19916;-79
2022/11/09 07:23:51;;;;;;;;;;;;;;;-143.48;77.08;78133.13;5056157;28;19913;-80
2022/11/09 07:26:16;;;;;;;;;;;;;;;-143.48;76.29;78107.34;5056485;28;19920;-80
2022/11/09 07:28:47;;;;;;;;;;;;;;;-143.48;75.81;78089.50;5037946;28;20371;-80
2022/11/09 07:31:13;;;;;;;;;;;;;;;-143.48;75.75;78089.50;5037520;28;20013;-80
2022/11/09 07:34:03;;;;;;;;;;;;;;;-143.48;75.56;78099.44;5055662;28;19957;-79
2022/11/09 07:36:28;;;;;;;;;;;;;;;-143.48;75.72;78103.41;5036238;28;20367;-79
2022/11/09 07:38:53;;;;;;;;;;;;;;;-143.48;75.44;78093.47;5054397;28;19916;-79
2022/11/09 07:41:19;;;;;;;;;;;;;;;-143.48;75.16;78087.53;5053263;28;19916;-79
2022/11/09 07:43:44;;;;;;;;;;;;;;;-143.48;75.62;78093.47;5053292;28;19913;-80
2022/11/09 07:46:09;;;;;;;;;;;;;;;-143.48;75.59;78095.47;5036225;28;19912;-80
2022/11/09 07:48:34;;;;;;;;;;;;;;;-143.48;75.56;78099.44;5054048;28;19913;-79
2022/11/09 07:51:00;;;;;;;;;;;;;;;-143.48;75.44;78091.50;5035037;28;19912;-80
2022/11/09 07:53:26;;;;;;;;;;;;;;;-143.48;75.06;78081.56;5036032;28;20291;-79
2022/11/09 07:55:59;;;;;;;;;;;;;;;-143.48;74.46;78077.63;5054968;28;20372;-80
2022/11/09 07:58:27;;;;;;;;;;;;;;;-143.48;72.04;78006.22;5056041;28;19920;-81
2022/11/09 08:00:52;;;;;;;;;;;;;;;-143.48;72.03;78016.13;5037099;28;20292;-79
2022/11/09 08:03:18;;;;;;;;;;;;;;;-143.48;72.01;78010.19;5055129;28;20007;-79
2022/11/09 08:05:43;;;;;;;;;;;;;;;-143.48;71.39;77996.31;5055065;28;20327;-80
2022/11/09 08:08:09;;;;;;;;;;;;;;;-143.48;71.29;78014.16;5038309;28;20268;-81
2022/11/09 08:10:35;;;;;;;;;;;;;;;-143.48;71.87;78022.09;5037800;28;19912;-79
2022/11/09 08:13:01;;;;;;;;;;;;;;;-143.48;71.51;78010.19;5037391;28;20011;-79
2022/11/09 08:15:27;;;;;;;;;;;;;;;-143.48;71.66;78024.06;5054888;28;20017;-80
2022/11/09 08:17:53;;;;;;;;;;;;;;;-143.48;71.07;77996.31;5037335;28;20399;-79
2022/11/09 08:20:18;;;;;;;;;;;;;;;-143.48;70.84;77986.41;5053466;28;19916;-80
2022/11/09 08:22:44;;;;;;;;;;;;;;;-143.48;70.25;77984.41;5036999;28;19913;-81
2022/11/09 08:25:19;;;;;;;;;;;;;;;-143.48;70.26;77964.56;5056234;28;19919;-77
2022/11/09 08:27:44;;;;;;;;;;;;;;;-143.48;70.07;77984.41;5038919;28;19966;-80
2022/11/09 08:30:11;;;;;;;;;;;;;;;-143.48;70.09;77982.44;5054662;28;19921;-81
2022/11/09 08:32:37;;;;;;;;;;;;;;;-143.48;70.08;77978.47;5054997;28;19967;-80
2022/11/09 08:35:02;;;;;;;;;;;;;;;-143.48;70.20;77972.50;5037178;28;19913;-81
2022/11/09 08:37:27;;;;;;;;;;;;;;;-143.48;70.25;77996.31;5054068;28;19913;-79
2022/11/09 08:39:52;;;;;;;;;;;;;;;-143.48;69.39;77972.50;5036781;28;19917;-80
2022/11/09 08:42:18;;;;;;;;;;;;;;;-143.48;70.44;77996.31;5054639;28;19912;-80
2022/11/09 08:44:43;;;;;;;;;;;;;;;-143.48;70.32;77986.41;5054757;28;20045;-79
2022/11/09 08:47:08;;;;;;;;;;;;;;;-143.48;70.22;77976.47;5054825;28;19935;-79
2022/11/09 08:49:36;;;;;;;;;;;;;;;-143.48;69.89;77974.50;5054717;28;19913;-80
2022/11/09 08:52:02;;;;;;;;;;;;;;;-143.48;69.83;77994.31;5036714;28;19917;-81
2022/11/09 08:54:27;;;;;;;;;;;;;;;-143.48;70.29;78010.19;5054259;28;19912;-78
2022/11/09 08:56:55;;;;;;;;;;;;;;;-143.48;70.04;77994.31;5053882;28;19912;-79
2022/11/09 08:59:21;;;;;;;;;;;;;;;-143.48;69.83;77994.31;5036088;28;19913;-78
2022/11/09 09:01:46;;;;;;;;;;;;;;;-143.48;70.81;78035.97;5053336;28;19920;-80
2022/11/09 09:04:11;;;;;;;;;;;;;;;-143.48;71.39;78037.94;5053651;28;19986;-79
2022/11/09 09:06:37;;;;;;;;;;;;;;;-143.48;71.06;78028.03;5053949;28;19917;-80
2022/11/09 09:09:02;;;;;;;;;;;;;;;-143.48;70.88;78032.00;5036076;28;19913;-80
2022/11/09 09:11:27;;;;;;;;;;;;;;;-143.48;70.83;78020.09;5053731;28;20363;-80
2022/11/09 09:13:53;;;;;;;;;;;;;;;-143.48;69.92;77980.44;5036048;28;19917;-80
2022/11/09 09:16:18;;;;;;;;;;;;;;;-143.48;67.83;77952.69;5035980;28;19916;-80
2022/11/09 09:18:43;;;;;;;;;;;;;;;-143.48;69.54;77998.28;5036026;28;19913;-80
2022/11/09 09:21:09;;;;;;;;;;;;;;;-143.48;69.65;77984.41;5053680;28;19924;-80
2022/11/09 09:23:34;;;;;;;;;;;;;;;-143.48;69.59;77984.41;5035790;28;19983;-79
2022/11/09 09:25:59;;;;;;;;;;;;;;;-143.48;69.17;77980.44;5035928;28;19960;-80
2022/11/09 09:28:24;;;;;;;;;;;;;;;-143.48;70.01;78006.22;5053928;28;19979;-80
2022/11/09 09:30:50;;;;;;;;;;;;;;;-143.48;65.66;77855.50;5035801;28;19921;-80
2022/11/09 09:33:15;;;;;;;;;;;;;;;-143.48;66.48;77893.19;5053798;28;19957;-80
2022/11/09 09:35:40;;;;;;;;;;;;;;;-143.48;67.03;77918.97;5055764;28;20407;-81
2022/11/09 09:38:05;;;;;;;;;;;;;;;-143.48;68.45;77980.44;5054908;28;19992;-80
2022/11/09 09:40:35;;;;;;;;;;;;;;;-143.48;69.01;77972.50;5053538;28;20007;-81
2022/11/09 09:43:01;;;;;;;;;;;;;;;-143.48;68.56;77974.50;5036443;28;19952;-80
2022/11/09 09:45:28;;;;;;;;;;;;;;;-143.48;64.51;77843.63;5035600;28;19917;-80
2022/11/09 09:48:16;;;;;;;;;;;;;;;-143.48;60.42;77718.69;5054456;28;19920;-81
2022/11/09 09:50:46;;;;;;;;;;;;;;;-143.48;65.70;77934.84;5036524;28;19913;-81
2022/11/09 09:53:30;;;;;;;;;;;;;;;-143.48;67.81;77966.56;5054471;28;20403;-81
2022/11/09 09:56:00;;;;;;;;;;;;;;;-143.48;67.99;77994.31;5036516;28;19970;-78
2022/11/09 09:58:26;;;;;;;;;;;;;;;-143.48;68.90;78016.13;5054327;28;19979;-80
2022/11/09 10:00:55;;;;;;;;;;;;;;;-143.48;69.42;78030.03;5037120;28;19917;-79
2022/11/09 10:03:20;;;;;;;;;;;;;;;-143.48;69.67;78035.97;5037050;28;20011;-79
2022/11/09 10:06:12;;;;;;;;;;;;;;;-143.48;69.73;78032.00;5055800;28;20386;-77
2022/11/09 10:08:58;;;;;;;;;;;;;;;-143.48;69.99;78043.91;5049764;28;19980;-80
2022/11/09 10:11:33;;;;;;;;;;;;;;;-143.48;70.31;78051.84;5036003;28;20279;-79
2022/11/09 10:14:17;;;;;;;;;;;;;;;-143.48;70.37;78055.81;5055850;28;19961;-80
2022/11/09 10:16:48;;;;;;;;;;;;;;;-143.48;69.95;78037.94;5056292;28;19952;-78
2022/11/09 10:19:22;;;;;;;;;;;;;;;-143.48;69.06;78016.13;5057077;28;19912;-79
2022/11/09 10:21:52;;;;;;;;;;;;;;;-143.48;69.69;78047.88;5058236;28;20372;-79
2022/11/09 10:24:22;;;;;;;;;;;;;;;-143.48;69.01;78035.97;5057268;28;20019;-78
2022/11/09 10:26:55;;;;;;;;;;;;;;;-143.48;68.97;78037.94;5037732;28;19983;-78
2022/11/09 10:29:22;;;;;;;;;;;;;;;-143.48;69.05;78039.94;5056662;28;20346;-79
2022/11/09 10:31:50;;;;;;;;;;;;;;;-143.48;69.12;78051.84;5039872;28;19924;-79
2022/11/09 10:34:17;;;;;;;;;;;;;;;-143.48;68.96;78041.91;5041155;28;20402;-79
2022/11/09 10:36:51;;;;;;;;;;;;;;;-143.48;67.97;78020.09;5041226;28;20287;-80
2022/11/09 10:39:17;;;;;;;;;;;;;;;-143.48;67.45;77998.28;5040944;28;19924;-80
2022/11/09 10:41:45;;;;;;;;;;;;;;;-143.48;67.35;78004.25;5041595;28;19917;-78
2022/11/09 10:44:12;;;;;;;;;;;;;;;-143.48;66.75;78016.13;5040108;28;19921;-79
2022/11/09 10:46:56;;;;;;;;;;;;;;;-143.48;67.10;78022.09;5056649;28;20364;-79
2022/11/09 10:49:21;;;;;;;;;;;;;;;-143.48;66.70;78014.16;5057283;28;19913;-79
2022/11/09 10:51:46;;;;;;;;;;;;;;;-143.48;67.31;78028.03;5039631;28;19919;-80
2022/11/09 10:54:13;;;;;;;;;;;;;;;-143.48;67.16;78004.25;5057039;28;19959;-79
2022/11/09 10:56:49;;;;;;;;;;;;;;;-143.48;66.45;78010.19;5040121;28;19917;-80
2022/11/09 10:59:33;;;;;;;;;;;;;;;-143.48;65.95;78000.28;5039313;28;19964;-79
2022/11/09 11:01:59;;;;;;;;;;;;;;;-143.48;65.61;78012.16;5039392;28;19928;-77
2022/11/09 11:04:25;;;;;;;;;;;;;;;-143.48;65.13;77998.28;5039975;28;20259;-80
2022/11/09 11:06:50;;;;;;;;;;;;;;;-143.48;64.84;77986.41;5040737;28;19912;-79
2022/11/09 11:09:18;;;;;;;;;;;;;;;-143.48;64.64;77970.53;5041163;28;19913;-79
2022/11/09 11:11:44;;;;;;;;;;;;;;;-143.48;65.61;77966.56;5039664;28;20008;-79
2022/11/09 11:14:12;;;;;;;;;;;;;;;-143.48;60.21;77758.34;5039212;28;19987;-80
2022/11/09 11:16:38;;;;;;;;;;;;;;;-143.48;63.22;77879.31;5056958;28;19924;-80
2022/11/09 11:19:03;;;;;;;;;;;;;;;-143.48;64.81;77938.81;5057506;28;19913;-78
2022/11/09 11:21:29;;;;;;;;;;;;;;;-143.48;64.84;77917.00;5057901;28;19917;-79
2022/11/09 11:24:04;;;;;;;;;;;;;;;-143.48;61.98;77815.84;5057744;28;19983;-79
2022/11/09 11:26:36;;;;;;;;;;;;;;;-143.48;58.61;77788.09;5039942;28;19917;-80
2022/11/09 11:29:21;;;;;;;;;;;;;;;-143.48;56.82;77714.72;5038532;28;19920;-79
2022/11/09 11:31:47;;;;;;;;;;;;;;;-143.48;49.38;77351.88;5055232;28;19921;-79
2022/11/09 11:34:13;;;;;;;;;;;;;;;-143.48;50.47;77492.66;5056427;28;19939;-80
2022/11/09 11:36:51;;;;;;;;;;;;;;;-143.48;57.25;77760.34;5038326;28;19913;-80
2022/11/09 11:39:22;;;;;;;;;;;;;;;-143.48;60.38;77893.19;5056674;28;19920;-80
2022/11/09 11:42:14;;;;;;;;;;;;;;;-143.48;61.50;77918.97;5056792;28;19913;-79
2022/11/09 11:44:55;;;;;;;;;;;;;;;-143.48;62.21;77974.50;5034834;28;20398;-80
2022/11/09 11:47:20;;;;;;;;;;;;;;;-143.48;63.48;78010.19;5039547;28;20446;-79
2022/11/09 11:49:56;;;;;;;;;;;;;;;-143.48;64.89;78030.03;5058157;28;19917;-79
2022/11/09 11:52:22;;;;;;;;;;;;;;;-143.48;66.12;78065.72;5055654;28;19913;-79
2022/11/09 11:55:02;;;;;;;;;;;;;;;-143.48;66.81;78059.75;5057766;28;20327;-79
2022/11/09 11:57:46;;;;;;;;;;;;;;;-143.48;66.42;78049.84;5037837;28;19919;-78
2022/11/09 12:00:16;;;;;;;;;;;;;;;-143.48;65.78;78053.81;5056115;28;19967;-79
2022/11/09 12:03:00;;;;;;;;;;;;;;;-143.48;65.08;78081.56;5037068;28;19913;-80
2022/11/09 12:05:44;;;;;;;;;;;;;;;-143.48;58.39;77730.59;5055771;28;20380;-79
2022/11/09 12:08:26;;;;;;;;;;;;;;;-143.48;47.75;77383.59;5054702;28;20000;-79
2022/11/09 12:10:54;;;;;;;;;;;;;;;-143.48;54.66;77803.97;5036168;28;19984;-79
2022/11/09 12:13:38;;;;;;;;;;;;;;;-143.48;47.75;77328.09;5054832;28;19919;-79
2022/11/09 12:16:12;;;;;;;;;;;;;;;-143.48;43.35;77175.41;5036768;28;20356;-80
2022/11/09 12:18:51;;;;;;;;;;;;;;;-143.48;44.60;77322.13;5036523;28;19935;-80
2022/11/09 12:21:26;;;;;;;;;;;;;;;-143.48;54.63;77823.78;5054270;28;19924;-79
2022/11/09 12:24:00;;;;;;;;;;;;;;;-143.48;58.89;77924.91;5053992;28;19913;-79
2022/11/09 12:26:51;;;;;;;;;;;;;;;-143.48;56.84;77823.78;5037508;28;19916;-79
2022/11/09 12:29:26;;;;;;;;;;;;;;;-143.48;46.80;77334.03;5037630;28;20282;-80
2022/11/09 12:31:57;;;;;;;;;;;;;;;-143.48;47.59;77387.56;5054757;28;19917;-80