Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:05;;;;;;;0.40;0.40;;;;;;;13.47;86.51;101470.97;2097417;28;20048;-72
2022/10/08 00:01:42;;;;;;;0.40;0.40;;;;;;;13.44;87.22;101458.09;2099045;28;20052;-72
2022/10/08 00:03:18;;;;;;;0.40;0.40;;;;;;;13.44;86.85;101460.03;2097648;28;20631;-72
2022/10/08 00:04:55;;;;;;;0.40;0.40;;;;;;;13.42;86.87;101463.09;2097836;28;20056;-73
2022/10/08 00:06:28;;;;;;;0.40;0.40;;;;;;;13.42;87.16;101465.78;2096885;28;20048;-73
2022/10/08 00:08:04;;;;;;;0.30;0.30;;;;;;;13.40;86.54;101473.47;2098840;28;20438;-73
2022/10/08 00:09:41;;;;;;;0.40;0.40;;;;;;;13.41;87.15;101466.91;2089766;28;20109;-72
2022/10/08 00:11:19;;;;;;;0.40;0.40;;;;;;;13.41;86.54;101466.91;2096021;28;20515;-73
2022/10/08 00:12:56;;;;;;;0.40;0.40;;;;;;;13.43;87.05;101466.56;2099109;28;20071;-73
2022/10/08 00:14:33;;;;;;;0.30;0.30;;;;;;;13.41;87.20;101464.19;2098624;28;20052;-72
2022/10/08 00:16:11;;;;;;;0.30;0.30;;;;;;;13.42;86.75;101471.22;2099736;28;20074;-73
2022/10/08 00:17:48;;;;;;;0.40;0.40;;;;;;;13.38;87.23;101467.59;2098453;28;20341;-72
2022/10/08 00:19:25;;;;;;;0.40;0.40;;;;;;;13.36;87.18;101464.47;2098623;28;20053;-73
2022/10/08 00:21:13;;;;;;;0.30;0.30;;;;;;;13.36;87.07;101469.88;2099274;28;20048;-72
2022/10/08 00:22:50;;;;;;;0.40;0.40;;;;;;;13.38;87.13;101459.47;2099354;28;20044;-73
2022/10/08 00:24:27;;;;;;;0.30;0.30;;;;;;;13.41;87.78;101461.47;2098738;28;20541;-73
2022/10/08 00:26:05;;;;;;;0.30;0.30;;;;;;;13.41;87.62;101456.06;2098543;28;20052;-72
2022/10/08 00:27:41;;;;;;;0.40;0.40;;;;;;;13.45;87.24;101461.59;2097758;28;20059;-72
2022/10/08 00:29:20;;;;;;;0.30;0.30;;;;;;;13.44;87.01;101463.53;2098038;28;20056;-73
2022/10/08 00:30:56;;;;;;;0.40;0.40;;;;;;;13.46;87.29;101457.75;2098297;28;20504;-72
2022/10/08 00:32:34;;;;;;;0.30;0.30;;;;;;;13.45;87.24;101462.38;2098732;28;20862;-72
2022/10/08 00:34:14;;;;;;;0.40;0.40;;;;;;;13.44;87.04;101460.81;2100277;28;20554;-73
2022/10/08 00:35:50;;;;;;;0.30;0.30;;;;;;;13.44;86.79;101460.81;2099039;28;20051;-73
2022/10/08 00:37:27;;;;;;;0.30;0.30;;;;;;;13.42;87.98;101456.84;2098660;28;20109;-73
2022/10/08 00:39:05;;;;;;;0.40;0.40;;;;;;;13.44;87.98;101455.41;2097631;28;20567;-73
2022/10/08 00:40:48;;;;;;;0.30;0.30;;;;;;;13.42;87.20;101454.16;2092448;28;20052;-73
2022/10/08 00:42:24;;;;;;;0.40;0.40;;;;;;;13.46;87.38;101452.34;2089653;28;20110;-73
2022/10/08 00:44:03;;;;;;;0.40;0.40;;;;;;;13.45;88.21;101456.16;2088893;28;20086;-73
2022/10/08 00:45:39;;;;;;;0.40;0.40;;;;;;;13.45;87.63;101461.59;2087983;28;20933;-73
2022/10/08 00:47:22;;;;;;;0.30;0.30;;;;;;;13.44;87.57;101463.53;2094509;28;20575;-74
2022/10/08 00:49:10;;;;;;;0.40;0.40;;;;;;;13.47;87.55;101460.13;2098574;28;20048;-74
2022/10/08 00:50:53;;;;;;;0.35;0.35;;;;;;;13.49;87.78;101457.84;2090879;28;20052;-73
2022/10/08 00:52:34;;;;;;;0.40;0.40;;;;;;;13.51;88.23;101460.22;2095742;28;20043;-73
2022/10/08 00:54:12;;;;;;;0.40;0.40;;;;;;;13.47;87.88;101465.56;2091562;28;20056;-74
2022/10/08 00:55:49;;;;;;;0.40;0.40;;;;;;;13.47;87.67;101457.41;2095870;28;20056;-72
2022/10/08 00:57:28;;;;;;;0.40;0.40;;;;;;;13.45;87.95;101462.38;2099372;28;20052;-72
2022/10/08 00:59:05;;;;;;;0.40;0.40;;;;;;;13.46;87.36;101461.25;2099201;28;20060;-72
2022/10/08 01:00:43;;;;;;;0.40;0.40;;;;;;;13.45;87.97;101462.38;2099104;28;20676;-72
2022/10/08 01:02:21;;;;;;;0.40;0.40;;;;;;;13.49;87.55;101465.97;2097869;28;21596;-73
2022/10/08 01:03:58;;;;;;;0.40;0.40;;;;;;;13.49;86.99;101468.69;2097464;28;20506;-73
2022/10/08 01:05:45;;;;;;;0.40;0.40;;;;;;;13.44;87.82;101466.25;2096406;28;20051;-74
2022/10/08 01:07:25;;;;;;;0.40;0.40;;;;;;;13.45;87.35;101459.69;2097885;28;20052;-73
2022/10/08 01:09:09;;;;;;;0.43;0.43;;;;;;;13.44;87.56;101466.25;2098612;28;20621;-73
2022/10/08 01:10:55;;;;;;;0.38;0.38;;;;;;;13.43;86.78;101464.66;2098073;28;20093;-73
2022/10/08 01:12:43;;;;;;;0.40;0.40;;;;;;;13.38;87.13;101473.03;2096971;28;20495;-74
2022/10/08 01:14:32;;;;;;;0.38;0.38;;;;;;;13.32;86.83;101457.31;2097396;28;20052;-73
2022/10/08 01:16:22;;;;;;;0.30;0.30;;;;;;;13.22;87.89;101468.66;2098842;28;20049;-73
2022/10/08 01:18:09;;;;;;;0.32;0.32;;;;;;;13.15;87.89;101466.53;2098538;28;20052;-73
2022/10/08 01:20:09;;;;;;;0.40;0.40;;;;;;;13.11;87.33;101468.34;2098244;28;20105;-73
2022/10/08 01:21:56;;;;;;;0.40;0.40;;;;;;;13.07;87.64;101475.59;2098388;28;20044;-73
2022/10/08 01:24:06;;;;;;;0.40;0.40;;;;;;;13.05;87.78;101479.78;2088797;28;20056;-73
2022/10/08 01:25:50;;;;;;;0.40;0.40;;;;;;;13.01;87.75;101476.97;2099072;28;20056;-73
2022/10/08 01:27:33;;;;;;;0.40;0.40;;;;;;;13.03;87.42;101477.38;2097555;28;20052;-74
2022/10/08 01:29:21;;;;;;;0.40;0.40;;;;;;;13.03;87.07;101482.81;2098923;28;20060;-73
2022/10/08 01:31:03;;;;;;;0.40;0.40;;;;;;;13.04;87.53;101478.19;2090753;28;20045;-73
2022/10/08 01:32:47;;;;;;;0.50;0.50;;;;;;;13.03;87.58;101471.19;2096148;28;20611;-73
2022/10/08 01:34:29;;;;;;;0.40;0.40;;;;;;;13.00;87.45;101479.97;2099916;28;20049;-73
2022/10/08 01:36:09;;;;;;;0.40;0.40;;;;;;;12.95;87.69;101483.72;2097172;28;20056;-72
2022/10/08 01:37:48;;;;;;;0.40;0.40;;;;;;;12.88;87.86;101480.78;2089532;28;20071;-72
2022/10/08 01:39:27;;;;;;;0.40;0.40;;;;;;;12.86;87.34;101480.31;2086385;28;20080;-72
2022/10/08 01:41:07;;;;;;;0.40;0.40;;;;;;;12.83;87.40;101477.50;2084598;28;20372;-73
2022/10/08 01:42:48;;;;;;;0.50;0.50;;;;;;;12.79;87.02;101476.59;2096849;28;20044;-73
2022/10/08 01:44:31;;;;;;;0.40;0.40;;;;;;;12.77;87.89;101476.94;2098399;28;20051;-72
2022/10/08 01:46:13;;;;;;;0.40;0.40;;;;;;;12.74;87.69;101480.31;2098399;28;20052;-73
2022/10/08 01:47:52;;;;;;;0.50;0.50;;;;;;;12.71;87.89;101485.63;2090553;28;20048;-72
2022/10/08 01:49:33;;;;;;;0.30;0.30;;;;;;;12.69;88.05;101479.75;2088544;28;20110;-73
2022/10/08 01:51:16;;;;;;;0.50;0.50;;;;;;;12.67;87.74;101480.09;2095703;28;20067;-73
2022/10/08 01:52:57;;;;;;;0.40;0.40;;;;;;;12.66;88.00;101483.94;2096785;28;20079;-73
2022/10/08 01:54:37;;;;;;;0.40;0.40;;;;;;;12.64;88.18;101490.81;2098189;28;20059;-73
2022/10/08 01:56:19;;;;;;;0.40;0.40;;;;;;;12.63;88.21;101489.25;2098780;28;20052;-73
2022/10/08 01:57:59;;;;;;;0.40;0.40;;;;;;;12.62;87.57;101482.25;2084894;28;20045;-73
2022/10/08 01:59:41;;;;;;;0.40;0.40;;;;;;;12.60;87.38;101479.88;2089065;28;20451;-73
2022/10/08 02:01:20;;;;;;;0.40;0.40;;;;;;;12.60;87.63;101482.59;2089220;28;20601;-73
2022/10/08 02:03:00;;;;;;;0.40;0.40;;;;;;;12.61;87.92;101483.34;2095523;28;20048;-73
2022/10/08 02:04:37;;;;;;;0.40;0.40;;;;;;;12.58;88.26;101482.13;2096881;28;20053;-72
2022/10/08 02:06:14;;;;;;;0.40;0.40;;;;;;;12.55;88.35;101485.50;2097096;28;20048;-72
2022/10/08 02:07:52;;;;;;;0.40;0.40;;;;;;;12.55;88.08;101496.34;2098832;28;20052;-73
2022/10/08 02:09:28;;;;;;;0.40;0.40;;;;;;;12.53;87.86;101485.06;2099261;28;20045;-73
2022/10/08 02:11:06;;;;;;;0.40;0.40;;;;;;;12.47;88.09;101480.19;2097565;28;20061;-72
2022/10/08 02:12:42;;;;;;;0.40;0.40;;;;;;;12.46;88.07;101487.53;2098302;28;20060;-72
2022/10/08 02:14:22;;;;;;;0.30;0.30;;;;;;;12.42;88.50;101486.63;2099140;28;20435;-72
2022/10/08 02:16:06;;;;;;;0.30;0.30;;;;;;;12.40;88.33;101491.56;2091778;28;20044;-72
2022/10/08 02:17:50;;;;;;;0.30;0.30;;;;;;;12.37;88.49;101486.84;2091147;28;20056;-72
2022/10/08 02:19:35;;;;;;;0.30;0.30;;;;;;;12.35;88.55;101483.69;2089521;28;20535;-73
2022/10/08 02:21:18;;;;;;;0.30;0.30;;;;;;;12.33;88.49;101488.66;2097345;28;20057;-72
2022/10/08 02:23:01;;;;;;;0.30;0.30;;;;;;;12.32;88.53;101484.34;2098634;28;20106;-73
2022/10/08 02:24:44;;;;;;;0.40;0.40;;;;;;;12.32;88.60;101478.94;2091548;28;20439;-73
2022/10/08 02:26:28;;;;;;;0.40;0.40;;;;;;;12.34;88.53;101476.69;2090713;28;20102;-73
2022/10/08 02:28:14;;;;;;;0.30;0.30;;;;;;;12.35;88.53;101480.19;2089072;28;20502;-73
2022/10/08 02:30:05;;;;;;;0.40;0.40;;;;;;;12.35;87.77;101489.13;2097986;28;20052;-73
2022/10/08 02:31:46;;;;;;;0.30;0.30;;;;;;;12.35;88.06;101488.31;2090567;28;20053;-73
2022/10/08 02:33:30;;;;;;;0.40;0.40;;;;;;;12.32;88.29;101491.69;2088938;28;20045;-73
2022/10/08 02:35:16;;;;;;;0.40;0.40;;;;;;;12.29;87.82;101493.13;2084813;28;20528;-73
2022/10/08 02:36:57;;;;;;;0.40;0.40;;;;;;;12.27;87.86;101487.28;2090998;28;20532;-73
2022/10/08 02:38:36;;;;;;;;;;;;;;;12.15;89.15;101484.53;2091540;28;20052;-73
2022/10/08 02:40:17;;;;;;;0.40;0.40;;;;;;;12.17;88.59;101484.19;2092630;28;19935;-73
2022/10/08 02:41:58;;;;;;;0.35;0.35;;;;;;;12.17;87.65;101485.00;2084733;28;20049;-74
2022/10/08 02:43:39;;;;;;;0.40;0.40;;;;;;;12.16;87.63;101486.13;2089245;28;20048;-73
2022/10/08 02:45:23;;;;;;;0.35;0.35;;;;;;;12.15;87.67;101489.16;2077139;28;20057;-72
2022/10/08 02:47:03;;;;;;;0.40;0.40;;;;;;;12.14;87.67;101487.59;2083191;28;20049;-74
2022/10/08 02:48:42;;;;;;;0.38;0.38;;;;;;;12.12;87.64;101489.81;2080883;28;20061;-73
2022/10/08 02:50:27;;;;;;;0.30;0.30;;;;;;;12.10;87.69;101489.38;2087887;28;20044;-73
2022/10/08 02:52:07;;;;;;;0.40;0.40;;;;;;;12.06;87.59;101494.66;2091820;28;20053;-73
2022/10/08 02:53:47;;;;;;;0.40;0.40;;;;;;;12.03;87.55;101498.81;2091828;28;20059;-73
2022/10/08 02:55:34;;;;;;;0.30;0.30;;;;;;;11.98;88.00;101496.34;2091757;28;20129;-73
2022/10/08 02:57:18;;;;;;;0.40;0.40;;;;;;;11.97;88.24;101505.56;2092594;28;20109;-70
2022/10/08 02:58:55;;;;;;;0.40;0.40;;;;;;;11.97;88.11;101510.22;2091363;28;20053;-71
2022/10/08 03:00:38;;;;;;;0.40;0.40;;;;;;;11.95;88.22;101509.75;2091922;28;20048;-69
2022/10/08 03:02:17;;;;;;;0.40;0.40;;;;;;;11.93;88.25;101507.38;2083871;28;20057;-70
2022/10/08 03:04:00;;;;;;;0.50;0.50;;;;;;;11.94;87.93;101518.97;2088246;28;20048;-69
2022/10/08 03:05:37;;;;;;;0.35;0.35;;;;;;;11.95;88.00;101512.47;2083896;28;20431;-68
2022/10/08 03:07:14;;;;;;;0.40;0.40;;;;;;;11.98;87.80;101511.78;2087578;28;20052;-69
2022/10/08 03:08:57;;;;;;;0.40;0.40;;;;;;;12.01;87.56;101513.81;2093048;28;20455;-69
2022/10/08 03:10:35;;;;;;;0.30;0.30;;;;;;;11.99;87.69;101513.34;2091422;28;20060;-70
2022/10/08 03:12:13;;;;;;;0.40;0.40;;;;;;;12.01;87.77;101516.53;2091782;28;20060;-69
2022/10/08 03:13:57;;;;;;;0.40;0.40;;;;;;;12.00;87.59;101517.66;2092297;28;20131;-70
2022/10/08 03:15:35;;;;;;;0.40;0.40;;;;;;;12.02;87.73;101521.59;2090509;28;20048;-69
2022/10/08 03:17:13;;;;;;;0.40;0.40;;;;;;;12.06;87.49;101524.44;2084382;28;20528;-69
2022/10/08 03:18:52;;;;;;;0.40;0.40;;;;;;;12.06;87.41;101519.03;2089860;28;20052;-69
2022/10/08 03:20:29;;;;;;;0.30;0.30;;;;;;;12.09;87.06;101523.78;2091959;28;20053;-68
2022/10/08 03:22:08;;;;;;;0.40;0.40;;;;;;;12.11;87.00;101526.16;2092701;28;20415;-69
2022/10/08 03:23:45;;;;;;;0.40;0.40;;;;;;;12.11;87.10;101534.25;2092490;28;20044;-69
2022/10/08 03:25:22;;;;;;;0.30;0.30;;;;;;;12.14;86.73;101536.31;2084359;28;20326;-70
2022/10/08 03:26:59;;;;;;;0.40;0.40;;;;;;;12.13;86.68;101540.91;2089488;28;20045;-69
2022/10/08 03:28:36;;;;;;;0.32;0.32;;;;;;;12.11;86.74;101535.06;2092644;28;20048;-68
2022/10/08 03:30:14;;;;;;;0.40;0.40;;;;;;;12.12;86.67;101533.94;2090711;28;20132;-68
2022/10/08 03:31:53;;;;;;;0.30;0.30;;;;;;;12.10;86.52;101532.69;2092286;28;20048;-68
2022/10/08 03:33:29;;;;;;;0.40;0.40;;;;;;;12.07;86.38;101542.25;2099558;28;20052;-70
2022/10/08 03:35:06;;;;;;;0.30;0.30;;;;;;;12.06;86.48;101540.69;2098313;28;20049;-69
2022/10/08 03:36:43;;;;;;;0.40;0.40;;;;;;;12.04;86.50;101542.94;2100034;28;20121;-70
2022/10/08 03:38:20;;;;;;;0.40;0.40;;;;;;;12.03;85.93;101542.13;2100199;28;20056;-68
2022/10/08 03:39:57;;;;;;;0.40;0.40;;;;;;;12.03;85.67;101531.28;2099674;28;20051;-69
2022/10/08 03:41:34;;;;;;;0.40;0.40;;;;;;;12.02;85.86;101542.47;2090839;28;20044;-69
2022/10/08 03:43:11;;;;;;;0.30;0.30;;;;;;;12.01;85.85;101540.88;2096566;28;20418;-69
2022/10/08 03:44:48;;;;;;;0.30;0.30;;;;;;;12.02;85.55;101545.16;2099916;28;20700;-69
2022/10/08 03:46:25;;;;;;;0.30;0.30;;;;;;;11.99;85.61;101535.81;2099004;28;20497;-69
2022/10/08 03:48:03;;;;;;;0.40;0.40;;;;;;;11.97;85.74;101548.09;2100145;28;20566;-70
2022/10/08 03:49:40;;;;;;;0.40;0.40;;;;;;;11.96;85.68;101535.66;2099107;28;20052;-69
2022/10/08 03:51:18;;;;;;;0.40;0.40;;;;;;;11.94;85.90;101537.91;2098430;28;20044;-69
2022/10/08 03:52:55;;;;;;;0.30;0.30;;;;;;;11.91;85.53;101549.41;2098205;28;20052;-69
2022/10/08 03:54:32;;;;;;;0.40;0.40;;;;;;;11.92;85.45;101542.88;2091481;28;20061;-69
2022/10/08 03:56:10;;;;;;;0.30;0.30;;;;;;;11.89;85.73;101546.25;2096486;28;20630;-68
2022/10/08 03:57:47;;;;;;;0.40;0.40;;;;;;;11.86;85.10;101541.50;2096906;28;20052;-69
2022/10/08 03:59:24;;;;;;;0.30;0.30;;;;;;;11.84;85.39;101543.75;2100597;28;20111;-70
2022/10/08 04:00:59;;;;;;;0.30;0.30;;;;;;;11.77;85.68;101540.78;2099481;28;20044;-69
2022/10/08 04:02:35;;;;;;;0.40;0.40;;;;;;;11.77;85.63;101538.06;2098698;28;20043;-69
2022/10/08 04:04:13;;;;;;;0.30;0.30;;;;;;;11.73;85.52;101542.56;2092484;28;20700;-69
2022/10/08 04:05:53;;;;;;;0.30;0.30;;;;;;;11.71;85.66;101545.59;2096293;28;20472;-69
2022/10/08 04:07:30;;;;;;;0.30;0.30;;;;;;;11.69;85.73;101547.84;2099150;28;20462;-69
2022/10/08 04:09:07;;;;;;;0.40;0.40;;;;;;;11.67;85.70;101549.31;2098802;28;20419;-69
2022/10/08 04:10:44;;;;;;;0.40;0.40;;;;;;;11.64;85.43;101553.44;2098801;28;20056;-69
2022/10/08 04:12:21;;;;;;;0.40;0.40;;;;;;;11.62;85.83;101552.19;2098823;28;20051;-69
2022/10/08 04:13:58;;;;;;;0.30;0.30;;;;;;;11.62;85.48;101546.78;2098748;28;20056;-69
2022/10/08 04:15:36;;;;;;;0.30;0.30;;;;;;;11.58;85.84;101545.81;2098254;28;20051;-69
2022/10/08 04:17:13;;;;;;;0.35;0.35;;;;;;;11.56;85.47;101554.28;2098068;28;20047;-69
2022/10/08 04:18:50;;;;;;;0.30;0.30;;;;;;;11.53;85.58;101556.84;2100278;28;20056;-70
2022/10/08 04:20:28;;;;;;;0.40;0.40;;;;;;;11.51;85.59;101561.81;2100145;28;20056;-69
2022/10/08 04:22:05;;;;;;;0.40;0.40;;;;;;;11.49;85.46;101553.22;2099898;28;20496;-69
2022/10/08 04:23:43;;;;;;;0.32;0.32;;;;;;;11.49;85.18;101561.31;2090890;28;20063;-70
2022/10/08 04:25:20;;;;;;;0.38;0.38;;;;;;;11.46;85.34;101564.69;2095130;28;20052;-69
2022/10/08 04:26:57;;;;;;;0.30;0.30;;;;;;;11.45;85.61;101561.19;2099721;28;20043;-70
2022/10/08 04:28:33;;;;;;;0.35;0.35;;;;;;;11.46;85.33;101562.00;2098311;28;20064;-69
2022/10/08 04:30:11;;;;;;;0.38;0.38;;;;;;;11.47;85.50;101561.66;2091911;28;20057;-69
2022/10/08 04:31:48;;;;;;;0.40;0.40;;;;;;;11.48;85.35;101570.56;2095160;28;20063;-70
2022/10/08 04:33:24;;;;;;;0.30;0.30;;;;;;;11.48;85.20;101567.88;2098851;28;20052;-69
2022/10/08 04:35:01;;;;;;;0.40;0.40;;;;;;;11.49;84.85;101570.25;2099249;28;20097;-69
2022/10/08 04:36:39;;;;;;;0.40;0.40;;;;;;;11.48;85.40;101562.47;2092724;28;20082;-70
2022/10/08 04:38:16;;;;;;;0.30;0.30;;;;;;;11.48;84.98;101565.94;2096386;28;20503;-70
2022/10/08 04:39:53;;;;;;;0.40;0.40;;;;;;;11.45;84.86;101566.59;2098349;28;20044;-69
2022/10/08 04:41:32;;;;;;;0.50;0.50;;;;;;;11.45;84.89;101576.59;2092353;28;20049;-69
2022/10/08 04:43:08;;;;;;;0.45;0.45;;;;;;;11.42;85.48;101563.75;2098002;28;20051;-69
2022/10/08 04:44:45;;;;;;;0.40;0.40;;;;;;;11.41;85.03;101567.59;2098469;28;20048;-70
2022/10/08 04:46:24;;;;;;;0.40;0.40;;;;;;;11.39;85.49;101575.22;2090958;28;20103;-70
2022/10/08 04:48:01;;;;;;;0.40;0.40;;;;;;;11.38;85.46;101579.06;2095680;28;20048;-67
2022/10/08 04:49:38;;;;;;;0.40;0.40;;;;;;;11.36;85.36;101578.59;2090703;28;20049;-69
2022/10/08 04:51:14;;;;;;;0.50;0.50;;;;;;;11.37;85.18;101580.97;2094860;28;20052;-69
2022/10/08 04:52:52;;;;;;;0.40;0.40;;;;;;;11.36;84.77;101582.09;2099593;28;20052;-69
2022/10/08 04:54:29;;;;;;;0.40;0.40;;;;;;;11.35;84.83;101577.00;2099434;28;20044;-69
2022/10/08 04:56:15;;;;;;;0.40;0.40;;;;;;;11.30;85.10;101577.19;2098123;28;20078;-69
2022/10/08 04:57:52;;;;;;;0.40;0.40;;;;;;;11.30;84.97;101583.41;2098078;28;20101;-69
2022/10/08 04:59:30;;;;;;;0.40;0.40;;;;;;;11.27;85.09;101588.66;2090823;28;20088;-68
2022/10/08 05:01:26;;;;;;;0.40;0.40;;;;;;;11.23;85.09;101583.09;2099402;28;20069;-68
2022/10/08 05:03:03;;;;;;;0.40;0.40;;;;;;;11.20;85.10;101591.88;2097147;28;20082;-70
2022/10/08 05:04:40;;;;;;;0.40;0.40;;;;;;;11.21;85.06;101601.56;2098644;28;20051;-69
2022/10/08 05:06:18;;;;;;;0.40;0.40;;;;;;;11.18;85.29;101593.34;2089176;28;20057;-68
2022/10/08 05:07:56;;;;;;;0.30;0.30;;;;;;;11.18;85.49;101590.63;2088079;28;20527;-69
2022/10/08 05:09:33;;;;;;;0.40;0.40;;;;;;;11.17;84.85;101599.84;2097281;28;20056;-68
2022/10/08 05:11:12;;;;;;;0.40;0.40;;;;;;;11.15;84.56;101599.34;2099910;28;20503;-69
2022/10/08 05:12:48;;;;;;;0.45;0.45;;;;;;;11.14;85.60;101595.09;2098868;28;20047;-69
2022/10/08 05:14:25;;;;;;;0.40;0.40;;;;;;;11.12;85.62;101597.31;2090555;28;20056;-69
2022/10/08 05:16:02;;;;;;;0.40;0.40;;;;;;;11.10;85.37;101599.56;2086867;28;20670;-70
2022/10/08 05:17:39;;;;;;;0.40;0.40;;;;;;;11.07;85.69;101602.91;2094444;28;20056;-69
2022/10/08 05:19:16;;;;;;;0.40;0.40;;;;;;;11.06;84.95;101598.63;2099463;28;20800;-69
2022/10/08 05:20:53;;;;;;;0.45;0.45;;;;;;;11.04;85.15;101600.84;2097906;28;20043;-70
2022/10/08 05:22:29;;;;;;;0.40;0.40;;;;;;;11.03;85.49;101596.56;2091350;28;20508;-69
2022/10/08 05:24:11;;;;;;;0.40;0.40;;;;;;;11.04;85.65;101601.66;2094775;28;20052;-69
2022/10/08 05:25:47;;;;;;;0.40;0.40;;;;;;;11.05;85.39;101602.44;2100172;28;20716;-69
2022/10/08 05:27:24;;;;;;;0.40;0.40;;;;;;;11.02;85.50;101603.88;2098900;28;20060;-69
2022/10/08 05:29:04;;;;;;;0.40;0.40;;;;;;;10.99;85.41;101601.03;2097929;28;20055;-68
2022/10/08 05:30:40;;;;;;;0.40;0.40;;;;;;;10.98;85.25;101607.53;2091752;28;20055;-69
2022/10/08 05:32:17;;;;;;;0.40;0.40;;;;;;;10.95;85.71;101613.59;2088568;28;20061;-69
2022/10/08 05:33:54;;;;;;;0.40;0.40;;;;;;;10.93;86.04;101610.41;2087531;28;20044;-68
2022/10/08 05:35:31;;;;;;;0.40;0.40;;;;;;;10.93;85.19;101610.41;2083555;28;20057;-69
2022/10/08 05:37:08;;;;;;;0.50;0.50;;;;;;;10.90;85.52;101611.06;2086686;28;20057;-69
2022/10/08 05:38:45;;;;;;;0.40;0.40;;;;;;;10.90;85.72;101621.88;2091411;28;20068;-69
2022/10/08 05:40:23;;;;;;;0.47;0.47;;;;;;;10.89;85.63;101623.00;2091229;28;20758;-69
2022/10/08 05:42:00;;;;;;;0.50;0.50;;;;;;;10.84;85.47;101615.06;2083260;28;20052;-69
2022/10/08 05:43:37;;;;;;;0.43;0.43;;;;;;;10.86;86.05;101615.56;2086805;28;20060;-69
2022/10/08 05:45:15;;;;;;;0.50;0.50;;;;;;;10.85;85.58;101617.44;2091331;28;20049;-68
2022/10/08 05:46:52;;;;;;;0.50;0.50;;;;;;;10.84;86.01;101623.97;2090161;28;20045;-69
2022/10/08 05:48:29;;;;;;;0.50;0.50;;;;;;;10.83;85.88;101627.00;2090771;28;20431;-69
2022/10/08 05:50:06;;;;;;;0.40;0.40;;;;;;;10.82;85.43;101625.41;2083392;28;20084;-70
2022/10/08 05:51:43;;;;;;;0.50;0.50;;;;;;;10.79;85.78;101620.66;2087651;28;20492;-69
2022/10/08 05:53:20;;;;;;;0.47;0.47;;;;;;;10.80;85.45;101630.34;2091072;28;20504;-69
2022/10/08 05:54:57;;;;;;;0.40;0.40;;;;;;;10.79;85.73;101624.16;2092018;28;20052;-69
2022/10/08 05:56:35;;;;;;;0.50;0.50;;;;;;;10.78;85.29;101629.88;2092440;28;20084;-69
2022/10/08 05:58:11;;;;;;;0.50;0.50;;;;;;;10.77;85.54;101636.38;2091756;28;20063;-70
2022/10/08 05:59:48;;;;;;;0.50;0.50;;;;;;;10.77;85.58;101633.66;2091856;28;20052;-69
2022/10/08 06:01:34;;;;;;;0.50;0.50;;;;;;;10.75;86.22;101641.31;2092246;28;20041;-69
2022/10/08 06:03:11;;;;;;;0.40;0.40;;;;;;;10.76;85.41;101643.69;2093225;28;20070;-68
2022/10/08 06:04:48;;;;;;;0.55;0.55;;;;;;;10.79;85.64;101642.25;2092273;28;20056;-69
2022/10/08 06:06:26;;;;;;;0.52;0.52;;;;;;;10.79;85.94;101643.06;2093599;28;20057;-69
2022/10/08 06:08:03;;;;;;;0.50;0.50;;;;;;;10.82;85.30;101650.50;2082623;28;20403;-69
2022/10/08 06:09:40;;;;;;;0.60;0.60;;;;;;;10.84;85.66;101652.88;2088220;28;20588;-69
2022/10/08 06:11:17;;;;;;;0.50;0.50;;;;;;;10.94;85.65;101669.53;2092119;28;20056;-69
2022/10/08 06:12:56;;;;;;;0.40;0.40;;;;;;;11.03;85.73;101674.94;2092097;28;20056;-69
2022/10/08 06:14:33;;;;;;;0.40;0.40;;;;;;;11.15;85.40;101675.03;2091071;28;20057;-69
2022/10/08 06:16:12;;;;;;;0.50;0.50;;;;;;;11.24;85.04;101676.59;2091448;28;20057;-68
2022/10/08 06:17:49;;;;;;;0.50;0.50;;;;;;;11.33;85.18;101681.97;2092530;28;20079;-68
2022/10/08 06:19:26;;;;;;;0.52;0.52;;;;;;;11.38;84.41;101679.09;2092893;28;20049;-69
2022/10/08 06:21:03;;;;;;;0.50;0.50;;;;;;;11.42;84.35;101688.13;2082604;28;20046;-68
2022/10/08 06:22:40;;;;;;;0.50;0.50;;;;;;;11.42;84.43;101690.81;2090358;28;20040;-69
2022/10/08 06:24:19;;;;;;;0.50;0.50;;;;;;;11.41;84.30;101687.34;2092232;28;20056;-69
2022/10/08 06:25:55;;;;;;;0.60;0.60;;;;;;;11.40;83.67;101693.09;2086630;28;20053;-69
2022/10/08 06:27:32;;;;;;;0.50;0.50;;;;;;;11.38;83.54;101701.53;2090157;28;20048;-69
2022/10/08 06:29:11;;;;;;;0.50;0.50;;;;;;;11.34;83.83;101707.88;2090710;28;20056;-69
2022/10/08 06:30:48;;;;;;;0.50;0.50;;;;;;;11.31;84.09;101703.13;2084236;28;20049;-69
2022/10/08 06:32:25;;;;;;;0.50;0.50;;;;;;;11.30;84.24;101701.53;2083350;28;20119;-69
2022/10/08 06:34:03;;;;;;;0.50;0.50;;;;;;;11.24;83.93;101708.25;2096705;28;20594;-69
2022/10/08 06:35:40;;;;;;;0.43;0.43;;;;;;;11.21;84.08;101703.50;2091869;28;20048;-68
2022/10/08 06:37:17;;;;;;;0.50;0.50;;;;;;;11.20;84.34;101710.00;2096070;28;20052;-69
2022/10/08 06:38:56;;;;;;;0.50;0.50;;;;;;;11.19;83.96;101717.34;2100124;28;20052;-69
2022/10/08 06:40:37;;;;;;;0.50;0.50;;;;;;;11.19;84.11;101711.94;2099286;28;20404;-68
2022/10/08 06:42:14;;;;;;;0.50;0.50;;;;;;;11.22;84.25;101715.88;2099548;28;20052;-68
2022/10/08 06:43:51;;;;;;;0.57;0.57;;;;;;;11.24;84.26;101719.06;2100076;28;20455;-69
2022/10/08 06:45:29;;;;;;;0.50;0.50;;;;;;;11.27;84.22;101724.63;2100054;28;20496;-69
2022/10/08 06:47:06;;;;;;;0.40;0.40;;;;;;;11.32;84.13;101715.53;2100577;28;20059;-69
2022/10/08 06:48:43;;;;;;;0.50;0.50;;;;;;;11.37;84.38;101739.69;2091236;28;20056;-69
2022/10/08 06:50:20;;;;;;;0.50;0.50;;;;;;;11.40;83.78;101741.75;2088716;28;20717;-68
2022/10/08 06:51:57;;;;;;;0.50;0.50;;;;;;;11.44;84.02;101746.19;2088524;28;20053;-68
2022/10/08 06:53:34;;;;;;;0.40;0.40;;;;;;;11.45;83.37;101755.06;2096308;28;20052;-69
2022/10/08 06:55:12;;;;;;;0.50;0.50;;;;;;;11.48;83.29;101749.81;2100216;28;20056;-68
2022/10/08 06:56:49;;;;;;;0.50;0.50;;;;;;;11.50;82.93;101754.91;2090567;28;20532;-68
2022/10/08 06:58:26;;;;;;;0.50;0.50;;;;;;;11.55;82.92;101752.81;2095538;28;20052;-68
2022/10/08 07:00:03;;;;;;;0.50;0.50;;;;;;;11.61;83.14;101754.22;2099022;28;20590;-68
2022/10/08 07:01:42;;;;;;;0.50;0.50;;;;;;;11.63;82.71;101752.03;2099226;28;20048;-69
2022/10/08 07:03:19;;;;;;;0.40;0.40;;;;;;;11.68;82.78;101756.44;2093313;28;20060;-69
2022/10/08 07:04:56;;;;;;;0.40;0.40;;;;;;;11.71;82.67;101750.38;2095511;28;20399;-69
2022/10/08 07:06:33;;;;;;;0.47;0.47;;;;;;;11.76;82.59;101759.13;2101514;28;20795;-69
2022/10/08 07:08:09;;;;;;;0.40;0.40;;;;;;;11.82;82.82;101757.03;2092015;28;20462;-68
2022/10/08 07:09:46;;;;;;;0.40;0.40;;;;;;;11.88;82.64;101761.13;2095027;28;20131;-69
2022/10/08 07:11:25;;;;;;;0.50;0.50;;;;;;;11.95;82.52;101748.69;2100588;28;20503;-68
2022/10/08 07:13:02;;;;;;;0.40;0.40;;;;;;;12.02;82.34;101764.38;2099368;28;20094;-69
2022/10/08 07:14:39;;;;;;;0.40;0.40;;;;;;;12.06;81.65;101768.03;2099906;28;20127;-69
2022/10/08 07:16:17;;;;;;;0.40;0.40;;;;;;;12.10;81.49;101762.78;2089094;28;20121;-68
2022/10/08 07:17:55;;;;;;;0.40;0.40;;;;;;;12.12;81.50;101771.34;2095614;28;20397;-69
2022/10/08 07:19:32;;;;;;;0.40;0.40;;;;;;;12.14;81.43;101775.31;2100522;28;20048;-69
2022/10/08 07:21:10;;;;;;;0.30;0.30;;;;;;;12.13;80.35;101789.19;2092590;28;20082;-70
2022/10/08 07:22:47;;;;;;;0.40;0.40;;;;;;;12.14;80.23;101782.63;2090732;28;20113;-69
2022/10/08 07:24:24;;;;;;;0.40;0.40;;;;;;;12.19;80.25;101783.25;2095550;28;20052;-70
2022/10/08 07:26:03;;;;;;;0.50;0.50;;;;;;;12.32;80.19;101795.72;2098921;28;20048;-69
2022/10/08 07:27:40;;;;;;;0.40;0.40;;;;;;;12.54;80.75;101791.94;2098087;28;20517;-69
2022/10/08 07:29:20;;;;;;;0.50;0.50;;;;;;;12.70;78.91;101799.13;2104608;28;20056;-69
2022/10/08 07:30:57;;;;;;;0.50;0.50;;;;;;;12.91;79.20;101802.63;2097369;28;20049;-70
2022/10/08 07:32:34;;;;;;;0.40;0.40;;;;;;;13.14;79.52;101812.03;2100105;28;20044;-69
2022/10/08 07:34:14;;;;;;;0.50;0.50;;;;;;;13.34;77.13;101821.22;2091343;28;20111;-69
2022/10/08 07:35:51;;;;;;;0.50;0.50;;;;;;;13.52;75.03;101833.47;2095125;28;20797;-69
2022/10/08 07:37:28;;;;;;;0.40;0.40;;;;;;;13.77;75.76;101839.72;2095366;28;20083;-69
2022/10/08 07:39:07;;;;;;;0.50;0.50;;;;;;;13.96;74.93;101837.25;2094333;28;20472;-69