Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 04:50:38;;;;;;;;;;;11.40;99.90;;;;;;5846341;23;19959;-67
2021/06/02 04:53:38;;;;;;;;;;;11.40;99.90;;;;;;4951025;28;19930;-68
2021/06/02 04:56:22;;;;;;;;;;;11.50;99.90;;;;;;4944560;29;19926;-68
2021/06/02 04:59:11;;;;;;;;;;;11.70;99.90;;;;;;4937152;28;19927;-67
2021/06/02 05:01:54;;;;;;;;;;;11.70;99.90;;;;;;4933301;29;19933;-66
2021/06/02 05:04:41;;;;;;;;;;;11.80;99.90;;;;;;4928221;29;19930;-66
2021/06/02 05:07:26;;;;;;;;;;;11.90;99.90;;;;;;4923818;29;19923;-65
2021/06/02 05:10:11;;;;;;;;;;;12.00;99.90;;;;;;4929012;29;20035;-67
2021/06/02 05:12:55;;;;;;;;;;;12.10;99.90;;;;;;4919588;29;19922;-66
2021/06/02 05:15:36;;;;;;;;;;;12.10;99.90;;;;;;4924454;29;20399;-66
2021/06/02 05:18:11;;;;;;;;;;;12.20;99.90;;;;;;4927663;29;19923;-65
2021/06/02 05:22:05;;;;;;;;;;;12.20;99.90;;;;;;4926112;29;19922;-66
2021/06/02 05:23:59;;;;;;;;;;;12.30;99.90;;;;;;4931969;29;19937;-66
2021/06/02 05:26:47;;;;;;;;;;;12.30;99.90;;;;;;4932710;29;19934;-66
2021/06/02 05:29:27;;;;;;;;;;;12.40;99.90;;;;;;4929966;29;19957;-66
2021/06/02 05:32:13;;;;;;;;;;;12.80;99.90;;;;;;4933284;29;19930;-66
2021/06/02 05:34:58;;;;;;;;;;;13.60;99.90;;;;;;4932932;29;19989;-67
2021/06/02 05:37:48;;;;;;;;;;;14.30;99.90;;;;;;4918078;29;19930;-67
2021/06/02 05:40:24;;;;;;;;;;;14.80;99.90;;;;;;4914137;29;20294;-67
2021/06/02 05:43:17;;;;;;;;;;;15.30;99.90;;;;;;4913928;29;19980;-67
2021/06/02 05:46:01;;;;;;;;;;;16.00;99.90;;;;;;4890803;29;19938;-67
2021/06/02 05:48:49;;;;;;;;;;;16.30;99.90;;;;;;4914324;29;19931;-66
2021/06/02 05:51:34;;;;;;;;;;;16.80;99.90;;;;;;4912627;29;19955;-67
2021/06/02 05:54:19;;;;;;;;;;;17.10;99.90;;;;;;4912622;29;19958;-67
2021/06/02 05:57:12;;;;;;;;;;;17.30;99.90;;;;;;4914279;29;20022;-68
2021/06/02 06:00:02;;;;;;;;;;;18.00;99.90;;;;;;4914086;29;19962;-68
2021/06/02 06:02:43;;;;;;;;;;;18.90;99.90;;;;;;4913285;29;20014;-68
2021/06/02 06:05:16;;;;;;;;;;;19.30;99.90;;;;;;4913234;29;19949;-68
2021/06/02 06:08:08;;;;;;;;;;;19.40;99.90;;;;;;4914444;29;19922;-67
2021/06/02 06:10:44;;;;;;;;;;;19.10;99.90;;;;;;4914677;29;20610;-68
2021/06/02 06:13:22;;;;;;;;;;;19.70;99.90;;;;;;4914197;29;19978;-67
2021/06/02 06:16:12;;;;;;;;;;;19.10;99.90;;;;;;4913909;29;20018;-68
2021/06/02 06:18:44;;;;;;;;;;;19.30;99.90;;;;;;4913354;29;19930;-67
2021/06/02 06:21:17;;;;;;;;;;;20.20;99.90;;;;;;4913567;29;20413;-67
2021/06/02 06:23:46;;;;;;;;;;;20.00;99.90;;;;;;4913988;29;20026;-67
2021/06/02 06:26:15;;;;;;;;;;;20.20;99.90;;;;;;4913699;29;19923;-67
2021/06/02 06:28:44;;;;;;;;;;;20.30;99.90;;;;;;4913442;29;19927;-68
2021/06/02 06:31:13;;;;;;;;;;;19.90;99.90;;;;;;4911919;29;20101;-68
2021/06/02 06:33:40;;;;;;;;;;;20.50;99.90;;;;;;4913158;29;19982;-68
2021/06/02 06:36:06;;;;;;;;;;;21.40;99.90;;;;;;4913558;29;19926;-68
2021/06/02 06:38:41;;;;;;;;;;;21.40;99.90;;;;;;4913402;29;19923;-68
2021/06/02 06:41:08;;;;;;;;;;;21.70;99.90;;;;;;4913267;29;19962;-68
2021/06/02 06:43:35;;;;;;;;;;;22.00;99.90;;;;;;4913351;29;19926;-68
2021/06/02 06:46:03;;;;;;;;;;;22.10;99.90;;;;;;4913644;29;20390;-68
2021/06/02 06:48:29;;;;;;;;;;;21.70;99.90;;;;;;4932091;29;19926;-68
2021/06/02 06:50:57;;;;;;;;;;;22.00;99.90;;;;;;4932266;29;20118;-68
2021/06/02 06:53:24;;;;;;;;;;;22.70;99.90;;;;;;4932292;29;20082;-67
2021/06/02 06:55:51;;;;;;;;;;;23.00;99.90;;;;;;4932147;29;20013;-68
2021/06/02 06:58:18;;;;;;;;;;;22.40;99.90;;;;;;4932181;29;20362;-67
2021/06/02 07:00:44;;;;;;;;;;;22.60;99.90;;;;;;4931183;29;19938;-68
2021/06/02 07:03:14;;;;;;;;;;;23.30;99.90;;;;;;4932143;29;19929;-67
2021/06/02 07:05:40;;;;;;;;;;;23.20;99.90;;;;;;4932683;29;19929;-67
2021/06/02 07:08:07;;;;;;;;;;;23.50;99.90;;;;;;4932183;29;19922;-68
2021/06/02 07:10:34;;;;;;;;;;;23.00;99.90;;;;;;4932055;29;19981;-68
2021/06/02 07:13:01;;;;;;;;;;;23.50;98.80;;;;;;4932590;29;19930;-68
2021/06/02 07:15:27;;;;;;;;;;;23.70;98.40;;;;;;4934992;29;19926;-67
2021/06/02 07:17:56;;;;;;;;;;;24.70;97.10;;;;;;4936079;29;19938;-67
2021/06/02 07:20:24;;;;;;;;;;;24.20;96.10;;;;;;4935736;29;20410;-68
2021/06/02 07:22:51;;;;;;;;;;;23.40;97.10;;;;;;4936117;29;20379;-68
2021/06/02 07:25:18;;;;;;;;;;;22.90;97.90;;;;;;4935567;29;20408;-67
2021/06/02 07:27:45;;;;;;;;;;;23.10;97.70;;;;;;4936196;29;19961;-68
2021/06/02 07:30:12;;;;;;;;;;;23.10;97.40;;;;;;4935610;29;19970;-68
2021/06/02 07:32:38;;;;;;;;;;;23.70;96.20;;;;;;4935419;29;19926;-68
2021/06/02 07:35:05;;;;;;;;;;;23.80;95.90;;;;;;4935489;29;20412;-68
2021/06/02 07:37:33;;;;;;;;;;;24.30;94.60;;;;;;4935440;29;19981;-68
2021/06/02 07:39:59;;;;;;;;;;;24.30;93.10;;;;;;4933347;29;20350;-68
2021/06/02 07:42:25;;;;;;;;;;;24.30;93.10;;;;;;4927386;29;19926;-68
2021/06/02 07:44:51;;;;;;;;;;;24.40;93.10;;;;;;4926031;29;19923;-68
2021/06/02 07:47:18;;;;;;;;;;;24.70;92.00;;;;;;4934318;29;19933;-67
2021/06/02 07:49:44;;;;;;;;;;;24.60;92.30;;;;;;4934669;29;20442;-68
2021/06/02 07:52:10;;;;;;;;;;;24.80;91.60;;;;;;4933255;29;19977;-68
2021/06/02 07:54:38;;;;;;;;;;;24.10;90.70;;;;;;4934556;29;20367;-71
2021/06/02 07:57:05;;;;;;;;;;;23.60;91.80;;;;;;4933212;29;19941;-68
2021/06/02 07:59:31;;;;;;;;;;;24.00;91.10;;;;;;4933174;29;19930;-68
2021/06/02 08:01:58;;;;;;;;;;;24.40;89.20;;;;;;4932478;29;19961;-69
2021/06/02 08:04:24;;;;;;;;;;;24.70;89.30;;;;;;4934612;29;19993;-69
2021/06/02 08:06:51;;;;;;;;;;;25.40;87.60;;;;;;4934587;29;19973;-69
2021/06/02 08:09:18;;;;;;;;;;;25.20;88.90;;;;;;4932526;29;19923;-68
2021/06/02 08:11:46;;;;;;;;;;;25.30;88.80;;;;;;4930806;29;20381;-69
2021/06/02 08:14:12;;;;;;;;;;;25.70;87.30;;;;;;4931856;29;19922;-69
2021/06/02 08:16:38;;;;;;;;;;;26.90;83.00;;;;;;4933523;29;19922;-69
2021/06/02 08:19:05;;;;;;;;;;;26.10;82.10;;;;;;4931856;29;20466;-69
2021/06/02 08:21:31;;;;;;;;;;;25.60;83.30;;;;;;4933845;29;19973;-69
2021/06/02 08:23:58;;;;;;;;;;;25.30;84.60;;;;;;4933614;29;19923;-68
2021/06/02 08:26:24;;;;;;;;;;;25.60;83.90;;;;;;4926568;29;20422;-70
2021/06/02 08:28:52;;;;;;;;;;;26.50;81.00;;;;;;4931520;29;20379;-69
2021/06/02 08:31:18;;;;;;;;;;;26.70;80.80;;;;;;4932047;29;19990;-70
2021/06/02 08:33:44;;;;;;;;;;;27.00;79.40;;;;;;4934113;29;19939;-69
2021/06/02 08:36:11;;;;;;;;;;;26.80;77.40;;;;;;4933478;29;20026;-68
2021/06/02 08:38:37;;;;;;;;;;;27.10;75.40;;;;;;4934418;29;19927;-69
2021/06/02 08:41:06;;;;;;;;;;;25.80;76.20;;;;;;4929043;29;19974;-69
2021/06/02 08:43:33;;;;;;;;;;;26.40;75.70;;;;;;4926943;29;20438;-69
2021/06/02 08:46:01;;;;;;;;;;;26.80;73.60;;;;;;4930711;29;20287;-68
2021/06/02 08:48:27;;;;;;;;;;;26.00;77.10;;;;;;4931308;29;20013;-68
2021/06/02 08:50:54;;;;;;;;;;;26.00;77.60;;;;;;4932530;29;19948;-66
2021/06/02 08:53:20;;;;;;;;;;;25.60;77.40;;;;;;4932620;29;19923;-69
2021/06/02 08:55:47;;;;;;;;;;;25.50;76.30;;;;;;4932377;29;20034;-68
2021/06/02 08:58:17;;;;;;;;;;;26.00;76.00;;;;;;4931035;29;20355;-69
2021/06/02 09:00:43;;;;;;;;;;;27.00;75.20;;;;;;4921268;29;19930;-69
2021/06/02 09:03:11;;;;;;;;;;;26.70;74.80;;;;;;4933828;29;20029;-69
2021/06/02 09:05:37;;;;;;;;;;;27.50;74.90;;;;;;4934185;29;20395;-67
2021/06/02 09:08:05;;;;;;;;;;;27.60;73.30;;;;;;4930775;29;19926;-70
2021/06/02 09:10:37;;;;;;;;;;;27.20;76.20;;;;;;4932554;29;19933;-70
2021/06/02 09:13:03;;;;;;;;;;;26.30;76.70;;;;;;4931860;29;20001;-66
2021/06/02 09:15:32;;;;;;;;;;;26.10;75.80;;;;;;4929372;29;19927;-69
2021/06/02 09:17:59;;;;;;;;;;;26.70;75.80;;;;;;4931763;29;19960;-68
2021/06/02 09:20:35;;;;;;;;;;;27.50;74.20;;;;;;4932627;29;20025;-69
2021/06/02 09:23:02;;;;;;;;;;;27.70;73.90;;;;;;4928255;29;20467;-69
2021/06/02 09:25:28;;;;;;;;;;;27.90;73.60;;;;;;4925389;29;19923;-70
2021/06/02 09:27:57;;;;;;;;;;;28.10;72.10;;;;;;4920326;29;19931;-70
2021/06/02 09:30:25;;;;;;;;;;;27.90;72.50;;;;;;4922928;29;20053;-69
2021/06/02 09:32:53;;;;;;;;;;;26.90;75.10;;;;;;4920178;29;20359;-70
2021/06/02 09:35:20;;;;;;;;;;;27.60;72.20;;;;;;4930764;29;19929;-69
2021/06/02 09:37:53;;;;;;;;;;;27.80;71.70;;;;;;4933542;29;20284;-70
2021/06/02 09:40:23;;;;;;;;;;;27.40;70.40;;;;;;4933147;29;20417;-69
2021/06/02 09:42:49;;;;;;;;;;;27.50;70.10;;;;;;4932640;29;20029;-70
2021/06/02 09:45:16;;;;;;;;;;;27.60;70.20;;;;;;4932695;29;20024;-69
2021/06/02 09:47:44;;;;;;;;;;;27.50;70.20;;;;;;4933112;29;19926;-70
2021/06/02 09:50:11;;;;;;;;;;;28.10;68.80;;;;;;4932389;29;20021;-69
2021/06/02 09:52:38;;;;;;;;;;;27.90;68.80;;;;;;4931461;29;19929;-69
2021/06/02 09:55:13;;;;;;;;;;;28.00;69.50;;;;;;4932913;29;19937;-68
2021/06/02 09:57:40;;;;;;;;;;;28.50;66.30;;;;;;4926722;29;20311;-69
2021/06/02 10:00:08;;;;;;;;;;;28.10;67.20;;;;;;4932467;29;19970;-69
2021/06/02 10:02:38;;;;;;;;;;;29.00;65.30;;;;;;4932434;29;19923;-67
2021/06/02 10:05:06;;;;;;;;;;;28.90;64.80;;;;;;4932846;29;20426;-67
2021/06/02 10:07:34;;;;;;;;;;;28.90;64.80;;;;;;4932551;29;19990;-68
2021/06/02 10:10:07;;;;;;;;;;;28.50;65.70;;;;;;4932261;29;19974;-68
2021/06/02 10:12:35;;;;;;;;;;;28.10;65.70;;;;;;4931657;29;19929;-68
2021/06/02 10:15:02;;;;;;;;;;;28.10;66.30;;;;;;4932436;29;19923;-67
2021/06/02 10:17:29;;;;;;;;;;;28.20;66.10;;;;;;4930793;29;19973;-66
2021/06/02 10:19:55;;;;;;;;;;;28.60;63.30;;;;;;4933206;29;19937;-67
2021/06/02 10:22:22;;;;;;;;;;;28.60;63.40;;;;;;4930932;29;19926;-67
2021/06/02 10:24:49;;;;;;;;;;;28.60;61.00;;;;;;4931987;29;20013;-67
2021/06/02 10:27:17;;;;;;;;;;;28.90;61.70;;;;;;4931600;29;19927;-67
2021/06/02 10:29:45;;;;;;;;;;;28.90;63.60;;;;;;4928279;29;19923;-67
2021/06/02 10:32:11;;;;;;;;;;;29.20;62.10;;;;;;4928858;29;19923;-66
2021/06/02 10:34:38;;;;;;;;;;;28.90;60.90;;;;;;4930857;29;19926;-66
2021/06/02 10:37:04;;;;;;;;;;;28.90;61.30;;;;;;4929801;29;20046;-68
2021/06/02 10:39:32;;;;;;;;;;;28.00;63.70;;;;;;4926134;29;20284;-67
2021/06/02 10:42:01;;;;;;;;;;;28.10;62.90;;;;;;4929525;29;19934;-68
2021/06/02 10:44:31;;;;;;;;;;;29.00;63.00;;;;;;4925258;29;19922;-68
2021/06/02 10:47:00;;;;;;;;;;;28.30;60.70;;;;;;4930078;29;19922;-67
2021/06/02 10:49:28;;;;;;;;;;;28.20;63.00;;;;;;4929509;29;19961;-69
2021/06/02 10:51:56;;;;;;;;;;;27.40;62.90;;;;;;4929308;29;20027;-68
2021/06/02 10:54:29;;;;;;;;;;;27.40;62.10;;;;;;4932106;29;19923;-68
2021/06/02 10:57:16;;;;;;;;;;;27.80;61.30;;;;;;4927309;29;19923;-67
2021/06/02 10:59:43;;;;;;;;;;;27.70;61.60;;;;;;4927099;29;20026;-67
2021/06/02 11:02:12;;;;;;;;;;;27.90;61.70;;;;;;4930739;29;20298;-67
2021/06/02 11:04:39;;;;;;;;;;;27.50;61.40;;;;;;4929546;29;19923;-68
2021/06/02 11:07:33;;;;;;;;;;;27.40;63.90;;;;;;4929054;29;20048;-68
2021/06/02 11:10:00;;;;;;;;;;;28.20;61.70;;;;;;4921189;29;20009;-67
2021/06/02 11:12:47;;;;;;;;;;;27.90;62.50;;;;;;4930367;29;20342;-68
2021/06/02 11:15:21;;;;;;;;;;;27.90;61.20;;;;;;4930467;29;20000;-68
2021/06/02 11:18:18;;;;;;;;;;;28.90;58.70;;;;;;4929850;29;19962;-68
2021/06/02 11:20:45;;;;;;;;;;;28.00;58.60;;;;;;4930901;29;19985;-67
2021/06/02 11:23:12;;;;;;;;;;;27.50;61.30;;;;;;4930090;29;19929;-68
2021/06/02 11:25:39;;;;;;;;;;;27.90;61.30;;;;;;4930197;29;20398;-68
2021/06/02 11:28:06;;;;;;;;;;;27.30;61.70;;;;;;4928483;29;20033;-68
2021/06/02 11:30:33;;;;;;;;;;;27.20;62.00;;;;;;4930919;29;19938;-68
2021/06/02 11:33:11;;;;;;;;;;;27.20;62.50;;;;;;4928976;29;20014;-66
2021/06/02 11:36:12;;;;;;;;;;;28.10;60.30;;;;;;4931668;29;19929;-68
2021/06/02 11:38:40;;;;;;;;;;;28.50;59.50;;;;;;4927891;29;19930;-68
2021/06/02 11:41:07;;;;;;;;;;;28.60;58.10;;;;;;4923425;29;20379;-67
2021/06/02 11:43:34;;;;;;;;;;;29.00;58.50;;;;;;4925941;29;20013;-68
2021/06/02 11:46:00;;;;;;;;;;;28.70;58.90;;;;;;4941095;29;20315;-68
2021/06/02 11:48:30;;;;;;;;;;;28.30;59.70;;;;;;4931374;29;20293;-68
2021/06/02 11:50:58;;;;;;;;;;;28.80;59.60;;;;;;4928581;29;19929;-67
2021/06/02 11:53:35;;;;;;;;;;;28.80;58.80;;;;;;4929002;29;19926;-67
2021/06/02 11:56:01;;;;;;;;;;;28.80;59.60;;;;;;4925473;29;20013;-69
2021/06/02 11:58:27;;;;;;;;;;;29.00;58.20;;;;;;4927012;29;19923;-68
2021/06/02 12:00:54;;;;;;;;;;;28.70;59.50;;;;;;4933929;29;20314;-68
2021/06/02 12:03:21;;;;;;;;;;;29.10;57.70;;;;;;4934965;29;19974;-69
2021/06/02 12:05:49;;;;;;;;;;;29.40;57.20;;;;;;4935005;29;19923;-68
2021/06/02 12:08:16;;;;;;;;;;;30.00;56.80;;;;;;4934301;29;19981;-68
2021/06/02 12:10:43;;;;;;;;;;;30.40;56.90;;;;;;4931984;29;20379;-68
2021/06/02 12:13:13;;;;;;;;;;;30.80;57.30;;;;;;4935435;29;20310;-68
2021/06/02 12:15:40;;;;;;;;;;;30.20;56.60;;;;;;4934607;29;20398;-68
2021/06/02 12:18:07;;;;;;;;;;;29.60;57.20;;;;;;4930713;29;20070;-71
2021/06/02 12:20:35;;;;;;;;;;;29.90;57.60;;;;;;4933753;29;20310;-69
2021/06/02 12:23:04;;;;;;;;;;;29.70;57.50;;;;;;4932952;29;19926;-70
2021/06/02 12:25:31;;;;;;;;;;;29.40;57.20;;;;;;4933205;29;19973;-69
2021/06/02 12:27:59;;;;;;;;;;;29.50;57.30;;;;;;4934701;29;19927;-69
2021/06/02 12:30:27;;;;;;;;;;;29.40;56.70;;;;;;4933239;29;19978;-70
2021/06/02 12:32:54;;;;;;;;;;;29.10;59.60;;;;;;4933296;29;20120;-70
2021/06/02 12:35:24;;;;;;;;;;;29.20;58.20;;;;;;4934433;29;19927;-68
2021/06/02 12:37:56;;;;;;;;;;;29.30;58.20;;;;;;4933363;29;20379;-69
2021/06/02 12:40:24;;;;;;;;;;;29.50;57.00;;;;;;4932628;29;19930;-70
2021/06/02 12:42:50;;;;;;;;;;;29.50;58.00;;;;;;4931140;29;19930;-67
2021/06/02 12:45:21;;;;;;;;;;;29.50;58.30;;;;;;4927418;29;19923;-68
2021/06/02 12:47:47;;;;;;;;;;;29.00;57.30;;;;;;4924078;29;20382;-67
2021/06/02 12:50:29;;;;;;;;;;;29.00;58.20;;;;;;4933125;29;19961;-66
2021/06/02 12:52:56;;;;;;;;;;;29.10;57.50;;;;;;4921180;29;20355;-67
2021/06/02 12:55:22;;;;;;;;;;;30.00;56.70;;;;;;4923216;29;20548;-67
2021/06/02 12:57:57;;;;;;;;;;;30.40;55.60;;;;;;4915532;29;20469;-69
2021/06/02 13:00:24;;;;;;;;;;;30.70;56.20;;;;;;4918938;29;20284;-68
2021/06/02 13:02:50;;;;;;;;;;;30.70;55.20;;;;;;4918931;29;19934;-67
2021/06/02 13:05:17;;;;;;;;;;;30.90;54.40;;;;;;4914798;29;20014;-67
2021/06/02 13:07:43;;;;;;;;;;;30.70;55.70;;;;;;4929168;29;19938;-69
2021/06/02 13:10:10;;;;;;;;;;;31.40;55.50;;;;;;4915375;29;19927;-71
2021/06/02 13:12:37;;;;;;;;;;;31.80;53.30;;;;;;4918102;29;19982;-66
2021/06/02 13:15:18;;;;;;;;;;;31.00;53.90;;;;;;4918023;29;20323;-67
2021/06/02 13:17:46;;;;;;;;;;;31.70;54.90;;;;;;4921906;29;19978;-66
2021/06/02 13:20:13;;;;;;;;;;;30.50;55.30;;;;;;4921785;29;19962;-67
2021/06/02 13:22:39;;;;;;;;;;;30.30;56.30;;;;;;4918372;29;19935;-67
2021/06/02 13:25:06;;;;;;;;;;;30.40;55.30;;;;;;4921395;29;19970;-68
2021/06/02 13:27:32;;;;;;;;;;;30.70;55.50;;;;;;4917303;29;19934;-67
2021/06/02 13:29:59;;;;;;;;;;;30.50;55.30;;;;;;4917057;29;19923;-69
2021/06/02 13:32:25;;;;;;;;;;;30.20;55.60;;;;;;4916852;29;19927;-68
2021/06/02 13:34:53;;;;;;;;;;;31.10;55.00;;;;;;4928205;29;20013;-68
2021/06/02 13:37:21;;;;;;;;;;;31.50;53.40;;;;;;4913968;29;19942;-67
2021/06/02 13:40:04;;;;;;;;;;;31.60;53.90;;;;;;4914267;29;19965;-69
2021/06/02 13:42:30;;;;;;;;;;;30.50;54.30;;;;;;4933054;29;19965;-68
2021/06/02 13:44:57;;;;;;;;;;;30.00;55.50;;;;;;4933104;29;19926;-67
2021/06/02 13:47:29;;;;;;;;;;;30.40;54.60;;;;;;4933006;29;20287;-67
2021/06/02 13:50:10;;;;;;;;;;;30.50;55.10;;;;;;4933060;29;19930;-67
2021/06/02 13:52:38;;;;;;;;;;;30.30;54.60;;;;;;4933001;29;19930;-68
2021/06/02 13:55:08;;;;;;;;;;;30.00;54.80;;;;;;4932924;29;19976;-66
2021/06/02 13:57:38;;;;;;;;;;;29.20;56.30;;;;;;4932911;29;19929;-66
2021/06/02 14:00:05;;;;;;;;;;;29.40;55.70;;;;;;4933060;29;19926;-67
2021/06/02 14:02:41;;;;;;;;;;;30.50;54.70;;;;;;4933199;28;20346;-67
2021/06/02 14:05:09;;;;;;;;;;;30.90;53.90;;;;;;4932905;29;19930;-68
2021/06/02 14:07:36;;;;;;;;;;;30.30;53.80;;;;;;4932619;29;19937;-68
2021/06/02 14:10:03;;;;;;;;;;;30.90;54.00;;;;;;4932822;29;19929;-67
2021/06/02 14:12:30;;;;;;;;;;;30.50;53.70;;;;;;4932554;29;19927;-67
2021/06/02 14:14:57;;;;;;;;;;;30.20;54.50;;;;;;4932969;29;20498;-68
2021/06/02 14:17:24;;;;;;;;;;;30.50;53.50;;;;;;4932946;29;19929;-68
2021/06/02 14:19:50;;;;;;;;;;;31.00;53.20;;;;;;4932856;29;19985;-68
2021/06/02 14:22:17;;;;;;;;;;;31.30;52.40;;;;;;4931775;29;19923;-68
2021/06/02 14:24:45;;;;;;;;;;;31.00;52.20;;;;;;4932364;29;19930;-68
2021/06/02 14:27:12;;;;;;;;;;;30.80;53.50;;;;;;4932796;29;19922;-67
2021/06/02 14:29:38;;;;;;;;;;;30.20;54.10;;;;;;4932386;29;20421;-68
2021/06/02 14:32:06;;;;;;;;;;;30.60;53.50;;;;;;4932395;29;19970;-67
2021/06/02 14:34:32;;;;;;;;;;;29.40;54.60;;;;;;4932370;29;20405;-68
2021/06/02 14:36:58;;;;;;;;;;;29.10;55.20;;;;;;4932286;29;20461;-67
2021/06/02 14:39:25;;;;;;;;;;;29.20;55.10;;;;;;4931011;29;20326;-68
2021/06/02 14:41:53;;;;;;;;;;;29.70;54.10;;;;;;4932376;29;19922;-68
2021/06/02 14:44:20;;;;;;;;;;;29.30;54.00;;;;;;4932249;29;19933;-67
2021/06/02 14:46:46;;;;;;;;;;;29.10;54.70;;;;;;4926000;29;19929;-67
2021/06/02 14:49:13;;;;;;;;;;;29.40;54.50;;;;;;4913663;29;19923;-68
2021/06/02 14:51:39;;;;;;;;;;;29.10;54.50;;;;;;4913366;29;20011;-67
2021/06/02 14:54:06;;;;;;;;;;;29.00;54.00;;;;;;4913627;29;19931;-67
2021/06/02 14:56:33;;;;;;;;;;;28.80;54.90;;;;;;4913195;29;19923;-68
2021/06/02 14:59:01;;;;;;;;;;;28.20;55.20;;;;;;4913017;29;20009;-67
2021/06/02 15:01:30;;;;;;;;;;;27.60;57.30;;;;;;4913038;29;19951;-68
2021/06/02 15:03:56;;;;;;;;;;;27.90;57.30;;;;;;4911603;29;19927;-68
2021/06/02 15:06:23;;;;;;;;;;;27.70;56.80;;;;;;4911906;29;19946;-68
2021/06/02 15:08:49;;;;;;;;;;;27.70;57.60;;;;;;4912973;29;19923;-67
2021/06/02 15:11:15;;;;;;;;;;;27.60;57.50;;;;;;4913054;29;20045;-67
2021/06/02 15:13:42;;;;;;;;;;;27.70;57.70;;;;;;4913181;29;19927;-66
2021/06/02 15:16:09;;;;;;;;;;;27.50;57.60;;;;;;4913227;29;19974;-67
2021/06/02 15:18:36;;;;;;;;;;;27.40;57.30;;;;;;4913067;29;19927;-67
2021/06/02 15:21:02;;;;;;;;;;;27.60;58.50;;;;;;4912867;29;19959;-66
2021/06/02 15:23:29;;;;;;;;;;;27.80;58.40;;;;;;4912911;29;19923;-66
2021/06/02 15:25:56;;;;;;;;;;;27.60;56.90;;;;;;4912912;29;20034;-66
2021/06/02 15:28:26;;;;;;;;;;;27.40;56.70;;;;;;4913688;29;19923;-67
2021/06/02 15:30:54;;;;;;;;;;;27.90;56.50;;;;;;4913041;29;20021;-67
2021/06/02 15:33:22;;;;;;;;;;;28.20;55.80;;;;;;4913192;29;19934;-67
2021/06/02 15:35:49;;;;;;;;;;;28.40;54.10;;;;;;4916671;29;19923;-67
2021/06/02 15:38:16;;;;;;;;;;;28.10;54.50;;;;;;4916571;29;20256;-67
2021/06/02 15:40:42;;;;;;;;;;;27.80;55.70;;;;;;4916652;29;19923;-67
2021/06/02 15:43:09;;;;;;;;;;;27.70;56.40;;;;;;4916500;29;20315;-66
2021/06/02 15:45:36;;;;;;;;;;;27.70;55.50;;;;;;4916363;29;19927;-66
2021/06/02 15:48:02;;;;;;;;;;;27.60;55.80;;;;;;4932611;29;19922;-66
2021/06/02 15:50:30;;;;;;;;;;;27.70;55.60;;;;;;4935098;29;20359;-67
2021/06/02 15:52:58;;;;;;;;;;;27.40;56.10;;;;;;4936122;29;20442;-67
2021/06/02 15:55:25;;;;;;;;;;;27.50;55.70;;;;;;4966655;28;20353;-67
2021/06/02 15:57:53;;;;;;;;;;;27.50;56.00;;;;;;4935363;29;20413;-75
2021/06/02 16:00:20;;;;;;;;;;;27.50;56.40;;;;;;4933759;29;20442;-68
2021/06/02 16:02:46;;;;;;;;;;;27.60;56.00;;;;;;4939888;29;19991;-67
2021/06/02 16:05:14;;;;;;;;;;;27.80;56.00;;;;;;4944518;29;19923;-66
2021/06/02 16:07:42;;;;;;;;;;;27.40;56.70;;;;;;4942496;29;19926;-67
2021/06/02 16:10:09;;;;;;;;;;;27.20;56.30;;;;;;4934408;29;19923;-68
2021/06/02 16:12:36;;;;;;;;;;;27.10;57.60;;;;;;4934604;29;20398;-67
2021/06/02 16:15:03;;;;;;;;;;;27.10;58.60;;;;;;4934266;29;20391;-67
2021/06/02 16:17:30;;;;;;;;;;;27.10;57.60;;;;;;4933632;29;19977;-67
2021/06/02 16:19:56;;;;;;;;;;;27.20;56.80;;;;;;4933449;29;20013;-67
2021/06/02 16:22:24;;;;;;;;;;;27.30;57.90;;;;;;4933430;29;20148;-67
2021/06/02 16:24:52;;;;;;;;;;;27.10;57.40;;;;;;4933763;29;19954;-67
2021/06/02 16:27:20;;;;;;;;;;;27.00;57.30;;;;;;4933487;29;19997;-67
2021/06/02 16:29:47;;;;;;;;;;;27.10;57.60;;;;;;4933604;29;19923;-68
2021/06/02 16:32:16;;;;;;;;;;;27.10;58.00;;;;;;4933807;29;19926;-67
2021/06/02 16:34:42;;;;;;;;;;;27.30;57.50;;;;;;4933481;29;20017;-68
2021/06/02 16:37:08;;;;;;;;;;;27.20;57.30;;;;;;4933616;29;19929;-68
2021/06/02 16:39:36;;;;;;;;;;;27.20;57.50;;;;;;4933712;29;20359;-68
2021/06/02 16:42:05;;;;;;;;;;;26.90;57.80;;;;;;4933699;29;19965;-68
2021/06/02 16:44:31;;;;;;;;;;;26.90;58.00;;;;;;4933342;29;19934;-67
2021/06/02 16:47:10;;;;;;;;;;;26.90;56.80;;;;;;4924692;29;19923;-67
2021/06/02 16:49:36;;;;;;;;;;;27.10;56.70;;;;;;4914319;29;20010;-67
2021/06/02 16:52:03;;;;;;;;;;;27.00;57.10;;;;;;4897312;29;1065397;-67
2021/06/02 16:54:36;;;;;;;;;;;26.90;56.80;;;;;;4934118;29;19922;-67
2021/06/02 16:57:07;;;;;;;;;;;27.00;57.50;;;;;;4933009;29;19922;-67
2021/06/02 17:02:37;;;;;;;;;;;27.00;57.30;;;;;;4934261;29;20082;-68
2021/06/02 17:11:43;;;;;;;;;;;26.90;57.70;;;;;;4921413;29;19930;-67
2021/06/02 17:14:11;;;;;;;;;;;26.70;57.70;;;;;;4933873;29;19930;-68
2021/06/02 17:16:40;;;;;;;;;;;26.70;58.10;;;;;;4933784;29;19927;-68
2021/06/02 17:19:07;;;;;;;;;;;26.80;58.40;;;;;;4933945;29;19923;-67
2021/06/02 17:21:34;;;;;;;;;;;26.80;58.10;;;;;;4933606;29;19923;-67
2021/06/02 17:24:01;;;;;;;;;;;26.50;58.50;;;;;;4933679;29;19970;-67
2021/06/02 17:26:28;;;;;;;;;;;26.50;58.20;;;;;;4933654;29;20302;-66
2021/06/02 17:29:10;;;;;;;;;;;26.50;58.40;;;;;;4933870;29;19926;-66
2021/06/02 17:31:37;;;;;;;;;;;26.30;58.40;;;;;;4933532;29;19927;-68
2021/06/02 17:34:04;;;;;;;;;;;26.30;58.10;;;;;;4933530;29;19927;-66
2021/06/02 17:36:30;;;;;;;;;;;26.30;58.30;;;;;;4933830;29;20379;-67
2021/06/02 17:39:00;;;;;;;;;;;26.20;58.70;;;;;;4933719;29;20017;-68
2021/06/02 17:41:30;;;;;;;;;;;26.00;59.20;;;;;;4933516;29;19923;-67
2021/06/02 17:44:02;;;;;;;;;;;26.00;59.60;;;;;;4933475;29;19923;-67
2021/06/02 17:46:47;;;;;;;;;;;25.90;59.90;;;;;;4933118;29;20422;-67
2021/06/02 17:49:15;;;;;;;;;;;25.80;60.40;;;;;;4932127;29;20335;-68
2021/06/02 17:52:00;;;;;;;;;;;25.80;61.00;;;;;;4932882;29;20013;-67
2021/06/02 17:54:39;;;;;;;;;;;25.70;61.70;;;;;;4933107;29;19923;-67
2021/06/02 17:57:07;;;;;;;;;;;25.70;62.60;;;;;;4932300;29;19930;-67
2021/06/02 17:59:37;;;;;;;;;;;25.60;62.50;;;;;;4931886;29;20386;-68
2021/06/02 18:02:38;;;;;;;;;;;25.60;62.20;;;;;;4931820;29;20026;-68
2021/06/02 18:05:13;;;;;;;;;;;25.60;63.20;;;;;;4933259;29;20378;-67
2021/06/02 18:07:41;;;;;;;;;;;25.50;64.20;;;;;;4932745;29;20014;-67
2021/06/02 18:10:15;;;;;;;;;;;25.50;64.60;;;;;;4933063;29;19922;-68
2021/06/02 18:12:43;;;;;;;;;;;25.50;64.80;;;;;;4932991;29;19962;-68
2021/06/02 18:15:10;;;;;;;;;;;25.40;66.60;;;;;;4932723;29;20013;-68
2021/06/02 18:17:37;;;;;;;;;;;25.40;66.90;;;;;;4932707;29;20363;-68
2021/06/02 18:20:04;;;;;;;;;;;25.30;66.80;;;;;;4932836;29;19949;-68
2021/06/02 18:22:33;;;;;;;;;;;25.20;67.50;;;;;;4932626;29;19927;-67
2021/06/02 18:25:00;;;;;;;;;;;25.20;67.90;;;;;;4933034;29;19970;-68
2021/06/02 18:27:27;;;;;;;;;;;25.00;66.70;;;;;;4932883;29;19930;-67
2021/06/02 18:29:54;;;;;;;;;;;24.90;68.00;;;;;;4932996;29;19934;-67
2021/06/02 18:32:21;;;;;;;;;;;24.80;68.90;;;;;;4932509;29;19934;-68
2021/06/02 18:34:48;;;;;;;;;;;24.70;69.50;;;;;;4932543;29;20415;-67
2021/06/02 18:37:15;;;;;;;;;;;24.60;70.20;;;;;;4930943;29;19931;-68
2021/06/02 18:39:45;;;;;;;;;;;24.40;71.10;;;;;;4932270;29;19977;-68
2021/06/02 18:42:12;;;;;;;;;;;24.30;71.70;;;;;;4932277;29;20401;-67
2021/06/02 18:44:38;;;;;;;;;;;24.20;72.90;;;;;;4932367;29;19938;-68
2021/06/02 18:47:05;;;;;;;;;;;24.00;73.20;;;;;;4924023;29;20283;-68
2021/06/02 18:49:31;;;;;;;;;;;23.90;74.10;;;;;;4913444;29;19931;-68
2021/06/02 18:51:58;;;;;;;;;;;23.70;74.40;;;;;;4913255;29;19930;-67
2021/06/02 18:54:26;;;;;;;;;;;23.60;74.60;;;;;;4913469;29;19923;-68
2021/06/02 18:56:54;;;;;;;;;;;23.50;75.20;;;;;;4913281;29;19923;-68
2021/06/02 18:59:20;;;;;;;;;;;23.30;75.80;;;;;;4912178;29;19934;-68
2021/06/02 19:01:47;;;;;;;;;;;23.20;76.30;;;;;;4913219;29;19934;-68
2021/06/02 19:04:17;;;;;;;;;;;23.10;76.80;;;;;;4913277;29;20286;-67
2021/06/02 19:06:44;;;;;;;;;;;22.90;77.50;;;;;;4913631;29;20384;-67
2021/06/02 19:09:14;;;;;;;;;;;22.80;78.50;;;;;;4915044;29;20322;-67
2021/06/02 19:11:50;;;;;;;;;;;22.70;78.40;;;;;;4917161;29;19934;-67
2021/06/02 19:14:21;;;;;;;;;;;22.50;78.50;;;;;;4917244;29;19971;-66
2021/06/02 19:16:47;;;;;;;;;;;22.50;78.40;;;;;;4916977;29;20266;-67
2021/06/02 19:19:13;;;;;;;;;;;22.40;78.80;;;;;;4916951;29;19926;-66
2021/06/02 19:21:40;;;;;;;;;;;22.30;79.00;;;;;;4916680;29;19923;-67
2021/06/02 19:24:07;;;;;;;;;;;22.20;79.60;;;;;;4916695;29;19953;-67
2021/06/02 19:26:34;;;;;;;;;;;22.20;81.30;;;;;;4916654;29;19970;-67
2021/06/02 19:29:01;;;;;;;;;;;22.10;81.10;;;;;;4916949;29;20284;-67
2021/06/02 19:31:29;;;;;;;;;;;22.10;83.40;;;;;;4916897;29;19930;-66