Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:07;;;;;;;8.9;3.9;;;;;;;;;;;;;-75
2022/11/06 00:01:18;;;;;;;;;;;;;;;9.73;88.84668;101310.3;;;;-75
2022/11/06 00:11:10;;;;;;;;;;;;;;;9.74;88.95996;101310.3;;;;-74
2022/11/06 00:16:09;;;;;;;;;;;;;;;9.73;88.82617;101305.7;;;;-76
2022/11/06 00:21:08;;;;;;;;;;;;;;;9.75;89.22656;101302.9;;;;-76
2022/11/06 00:26:07;;;;;;;;;;;;;;;9.75;89.2832;101299.8;;;;-76
2022/11/06 00:31:08;;;;;;;9.7;4.2;;;;;;;;;;;;;-76
2022/11/06 00:31:18;;;;;;;;;;;;;;;9.76;89.26074;101303.3;;;;-76
2022/11/06 00:36:06;;;;;;;;;;;;;;;9.77;89.27441;101305;;;;-75
2022/11/06 00:41:09;;;;;;;;;;;;;;;9.78;89.45215;101296.2;;;;-75
2022/11/06 00:46:08;;;;;;;;;;;;;;;9.77;89.93457;101299.1;;;;-75
2022/11/06 00:51:09;;;;;;;;;;;;;;;9.75;90.06543;101300.8;;;;-75
2022/11/06 00:56:14;;;;;;;;;;;;;;;9.74;90.22656;101296.1;;;;-76
2022/11/06 01:01:12;;;;;;;10.7;4.4;;;;;;;;;;;;;-76
2022/11/06 01:01:22;;;;;;;;;;;;;;;9.74;90.48926;101288.8;;;;-74
2022/11/06 01:06:11;;;;;;;;;;;;;;;9.73;91.00684;101284.6;;;;-76
2022/11/06 01:11:07;;;;;;;;;;;;;;;9.72;91.1582;101284.8;;;;-75
2022/11/06 01:16:09;;;;;;;;;;;;;;;9.71;91.14355;101279.8;;;;-76
2022/11/06 01:21:06;;;;;;;;;;;;;;;9.69;91.61328;101280.8;;;;-75
2022/11/06 01:26:07;;;;;;;;;;;;;;;9.7;91.06641;101276.1;;;;-74
2022/11/06 01:31:09;;;;;;;10.2;4.3;;;;;;;;;;;;;-75
2022/11/06 01:31:19;;;;;;;;;;;;;;;9.7;91.4502;101280.1;;;;-74
2022/11/06 01:36:06;;;;;;;;;;;;;;;9.7;91.49414;101277.8;;;;-76
2022/11/06 01:41:06;;;;;;;;;;;;;;;9.7;92.02441;101273.9;;;;-77
2022/11/06 01:46:06;;;;;;;;;;;;;;;9.69;91.9541;101278.8;;;;-76
2022/11/06 01:51:06;;;;;;;;;;;;;;;9.69;91.55859;101270.7;;;;-75
2022/11/06 01:56:08;;;;;;;;;;;;;;;9.69;92.11914;101263.3;;;;-76
2022/11/06 02:01:06;;;;;;;;;;;;;;;9.69;92.35059;101258.6;;;;-76
2022/11/06 02:01:16;;;;;;;11.1;4.7;;;;;;;;;;;;;-76
2022/11/06 02:06:07;;;;;;;;;;;;;;;9.69;92.42773;101252.1;;;;-76
2022/11/06 02:11:06;;;;;;;;;;;;;;;9.71;92.77246;101252.3;;;;-75
2022/11/06 02:16:10;;;;;;;;;;;;;;;9.71;92.2666;101253.6;;;;-76
2022/11/06 02:21:20;;;;;;;;;;;;;;;9.73;93.16113;101257.2;;;;-76
2022/11/06 02:26:15;;;;;;;;;;;;;;;9.74;93.03125;101261.4;;;;-77
2022/11/06 02:31:11;;;;;;;;;;;;;;;9.74;93.1875;101258.3;;;;-75
2022/11/06 02:31:24;;;;;;;10.6;5.1;;;;;;;;;;;;;-75
2022/11/06 02:36:09;;;;;;;;;;;;;;;9.75;93.0791;101260.6;;;;-75
2022/11/06 02:41:08;;;;;;;;;;;;;;;9.74;93.20703;101236.6;;;;-75
2022/11/06 02:46:09;;;;;;;;;;;;;;;9.76;93.44434;101250.6;;;;-76
2022/11/06 02:51:08;;;;;;;;;;;;;;;9.76;93.42188;101246.9;;;;-75
2022/11/06 02:56:08;;;;;;;;;;;;;;;9.76;93.48828;101245.1;;;;-76
2022/11/06 03:01:10;;;;;;;;;;;;;;;9.76;93.16895;101241.1;;;;-75
2022/11/06 03:01:23;;;;;;;12.7;5.3;;;;;;;;;;;;;-75
2022/11/06 03:06:10;;;;;;;;;;;;;;;9.76;93.20215;101231.5;;;;-74
2022/11/06 03:11:09;;;;;;;;;;;;;;;9.78;93.72266;101228.4;;;;-76
2022/11/06 03:16:09;;;;;;;;;;;;;;;9.76;93.33398;101220.1;;;;-76
2022/11/06 03:21:09;;;;;;;;;;;;;;;9.78;93.17285;101226.9;;;;-76
2022/11/06 03:26:13;;;;;;;;;;;;;;;9.79;93.36133;101220.6;;;;-76
2022/11/06 03:31:10;;;;;;;;;;;;;;;9.79;93.40625;101214.3;;;;-74
2022/11/06 03:31:21;;;;;;;12.6;5.8;;;;;;;;;;;;;-74
2022/11/06 03:36:09;;;;;;;;;;;;;;;9.8;93.54199;101207;;;;-75
2022/11/06 03:41:08;;;;;;;;;;;;;;;9.8;93.82813;101210.9;;;;-75
2022/11/06 03:46:09;;;;;;;;;;;;;;;9.81;93.81836;101203.6;;;;-75
2022/11/06 03:51:08;;;;;;;;;;;;;;;9.81;93.48633;101199;;;;-75
2022/11/06 03:56:08;;;;;;;;;;;;;;;9.81;94.01465;101196.9;;;;-75
2022/11/06 04:01:07;;;;;;;;;;;;;;;9.81;94.01465;101183.5;;;;-76
2022/11/06 04:01:17;;;;;;;8.4;4.8;;;;;;;;;;;;;-76
2022/11/06 04:06:09;;;;;;;;;;;;;;;9.8;94.30078;101167.3;;;;-74
2022/11/06 04:16:07;;;;;;;;;;;;;;;9.79;94.75879;101166.5;;;;-76
2022/11/06 04:21:27;;;;;;;;;;;;;;;9.79;94.6377;101168.6;;;;-75
2022/11/06 04:31:12;;;;;;;;;;;;;;;9.77;93.97363;101158.5;;;;-76
2022/11/06 04:31:25;;;;;;;9.5;5.2;;;;;;;;;;;;;-76
2022/11/06 04:36:14;;;;;;;;;;;;;;;9.78;94.18457;101158;;;;-76
2022/11/06 04:41:11;;;;;;;;;;;;;;;9.78;94.4707;101158.7;;;;-76
2022/11/06 04:46:08;;;;;;;;;;;;;;;9.77;94.79883;101160.4;;;;-75
2022/11/06 04:51:10;;;;;;;;;;;;;;;9.77;94.89746;101150.2;;;;-76
2022/11/06 04:56:12;;;;;;;;;;;;;;;9.77;95.01855;101151.3;;;;-76
2022/11/06 05:01:06;;;;;;;;;;;;;;;9.78;94.83398;101134.8;;;;-74
2022/11/06 05:01:15;;;;;;;13.4;5.9;;;;;;;;;;;;;-74
2022/11/06 05:06:09;;;;;;;;;;;;;;;9.79;95.14355;101141.1;;;;-76
2022/11/06 05:11:06;;;;;;;;;;;;;;;9.79;95.59473;101140.7;;;;-74
2022/11/06 05:16:07;;;;;;;;;;;;;;;9.8;95.64063;101140.2;;;;-77
2022/11/06 05:26:06;;;;;;;;;;;;;;;9.78;95.19629;101123;;;;-76
2022/11/06 05:31:06;;;;;;;;;;;;;;;9.78;95.91309;101117.5;;;;-76
2022/11/06 05:31:16;;;;;;;15.2;5.8;;;;;;;;;;;;;-76
2022/11/06 05:36:09;;;;;;;;;;;;;;;9.78;94.98926;101115.7;;;;-76
2022/11/06 05:41:06;;;;;;;;;;;;;;;9.78;94.99902;101108.6;;;;-75
2022/11/06 05:46:06;;;;;;;;;;;;;;;9.79;94.85742;101109.2;;;;-76
2022/11/06 05:51:07;;;;;;;;;;;;;;;9.78;95.24219;101102;;;;-76
2022/11/06 05:56:07;;;;;;;;;;;;;;;9.78;95.38574;101094.1;;;;-76
2022/11/06 06:01:06;;;;;;;;;;;;;;;9.77;95.40332;101089.5;;;;-76
2022/11/06 06:01:16;;;;;;;10.7;4.8;;;;;;;;;;;;;-76
2022/11/06 06:06:06;;;;;;;;;;;;;;;9.79;95.33008;101083.1;;;;-76
2022/11/06 06:11:09;;;;;;;;;;;;;;;9.78;95.62695;101078.4;;;;-75
2022/11/06 06:16:08;;;;;;;;;;;;;;;9.79;95.64941;101068.8;;;;-75
2022/11/06 06:21:09;;;;;;;;;;;;;;;9.79;95.53906;101069.2;;;;-75
2022/11/06 06:26:08;;;;;;;;;;;;;;;9.8;95.53027;101071.3;;;;-76
2022/11/06 06:31:06;;;;;;;;;;;;;;;9.79;95.78125;101074.8;;;;-77
2022/11/06 06:31:15;;;;;;;14.4;6.3;;;;;;;;;;;;;-77
2022/11/06 06:36:09;;;;;;;;;;;;;;;9.78;95.55957;101073.1;;;;-76
2022/11/06 06:41:10;;;;;;;;;;;;;;;9.77;95.5791;101061.1;;;;-77
2022/11/06 06:46:07;;;;;;;;;;;;;;;9.78;95.36328;101059.1;;;;-75
2022/11/06 06:51:06;;;;;;;;;;;;;;;9.76;95.33594;101059.3;;;;-75
2022/11/06 06:56:06;;;;;;;;;;;;;;;9.77;95.51367;101061.1;;;;-76
2022/11/06 07:01:09;;;;;;;;;;;;;;;9.78;95.58301;101052.2;;;;-76
2022/11/06 07:01:18;;;;;;;12.3;6.2;;;;;;;;;;;;;-76
2022/11/06 07:06:06;;;;;;;;;;;;;;;9.78;95.41797;101044.5;;;;-76
2022/11/06 07:11:09;;;;;;;;;;;;;;;9.79;95.50684;101047;;;;-75
2022/11/06 07:16:06;;;;;;;;;;;;;;;9.8;95.4668;101052.7;;;;-76
2022/11/06 07:21:06;;;;;;;;;;;;;;;9.81;95.69727;101056.7;;;;-75
2022/11/06 07:26:06;;;;;;;;;;;;;;;9.81;95.8291;101052.6;;;;-75
2022/11/06 07:31:07;;;;;;;;;;;;;;;9.8;95.65137;101060.5;;;;-75
2022/11/06 07:31:17;;;;;;;7.8;4.1;;;;;;;;;;;;;-75
2022/11/06 07:36:10;;;;;;;;;;;;;;;9.78;95.69336;101054.1;;;;-75
2022/11/06 07:41:08;;;;;;;;;;;;;;;9.77;95.38184;101056.5;;;;-75
2022/11/06 07:46:07;;;;;;;;;;;;;;;9.78;95.6582;101060.7;;;;-75
2022/11/06 07:51:09;;;;;;;;;;;;;;;9.77;95.86523;101056.2;;;;-76
2022/11/06 07:56:07;;;;;;;;;;;;;;;9.78;95.97754;101051.5;;;;-75
2022/11/06 08:01:06;;;;;;;;;;;;;;;9.79;95.87988;101032.8;;;;-76
2022/11/06 08:01:19;;;;;;;7;3.3;;;;;;;;;;;;;-76
2022/11/06 08:06:07;;;;;;;;;;;;;;;9.77;95.86523;101033.6;;;;-75
2022/11/06 08:11:09;;;;;;;;;;;;;;;9.76;95.76465;101038.5;;;;-77
2022/11/06 08:16:16;;;;;;;;;;;;;;;9.73;95.20898;101025.6;;;;-76
2022/11/06 08:21:07;;;;;;;;;;;;;;;9.71;95.38965;101022.1;;;;-79
2022/11/06 08:26:07;;;;;;;;;;;;;;;9.7;95.24707;101024.8;;;;-77
2022/11/06 08:31:09;;;;;;;;;;;;;;;9.7;95.41113;101024.8;;;;-78
2022/11/06 08:31:19;;;;;;;8.8;2.8;;;;;;;;;;;;;-78
2022/11/06 08:36:09;;;;;;;;;;;;;;;9.68;95.56152;101033.6;;;;-78
2022/11/06 08:41:11;;;;;;;;;;;;;;;9.66;95.33594;101028.7;;;;-78
2022/11/06 08:46:07;;;;;;;;;;;;;;;9.69;95.87988;101011.8;;;;-78
2022/11/06 08:51:09;;;;;;;;;;;;;;;9.68;96.04297;101006.4;;;;-78
2022/11/06 08:56:06;;;;;;;;;;;;;;;9.66;95.25879;101008.9;;;;-78
2022/11/06 09:01:06;;;;;;;;;;;;;;;9.67;95.2959;101006.6;;;;-78
2022/11/06 09:01:17;;;;;;;4.9;2.2;;;;;;;;;;;;;-76
2022/11/06 09:06:07;;;;;;;;;;;;;;;9.68;95.25195;100996.1;;;;-77
2022/11/06 09:11:08;;;;;;;;;;;;;;;9.66;95.02832;101002.7;;;;-77
2022/11/06 09:16:06;;;;;;;;;;;;;;;9.67;95.15234;101003.3;;;;-78
2022/11/06 09:21:06;;;;;;;;;;;;;;;9.71;95.01563;100997.4;;;;-78
2022/11/06 09:26:06;;;;;;;;;;;;;;;9.74;94.68262;100987.4;;;;-77
2022/11/06 09:31:06;;;;;;;;;;;;;;;9.79;94.60449;100977.7;;;;-77
2022/11/06 09:31:17;;;;;;;5.6;2.2;;;;;;;;;;;;;-77
2022/11/06 09:36:06;;;;;;;;;;;;;;;9.84;95.21094;100970.6;;;;-76
2022/11/06 09:41:06;;;;;;;;;;;;;;;9.92;95.76758;100968.5;;;;-77
2022/11/06 09:46:09;;;;;;;;;;;;;;;9.97;95.05078;100976.5;;;;-76
2022/11/06 09:51:10;;;;;;;;;;;;;;;9.98;95.33887;100980.5;;;;-78
2022/11/06 09:56:08;;;;;;;;;;;;;;;9.98;95.43848;100977.4;;;;-77
2022/11/06 10:01:10;;;;;;;;;;;;;;;9.99;95.80469;100970.3;;;;-77
2022/11/06 10:01:37;;;;;;;5.1;2.1;;;;;;;;;;;;;-77
2022/11/06 10:06:06;;;;;;;;;;;;;;;10.01;95.92773;100961.1;;;;-77
2022/11/06 10:11:08;;;;;;;;;;;;;;;10.03;95.9668;100938.8;;;;-76
2022/11/06 10:16:12;;;;;;;;;;;;;;;10.07;96.17285;100935.7;;;;-76
2022/11/06 10:21:12;;;;;;;;;;;;;;;10.12;96.08398;100923.5;;;;-77
2022/11/06 10:26:13;;;;;;;;;;;;;;;10.19;96.04492;100916.1;;;;-76
2022/11/06 10:31:12;;;;;;;;;;;;;;;10.24;95.84766;100907.4;;;;-76
2022/11/06 10:31:28;;;;;;;6.4;2.2;;;;;;;;;;;;;-76
2022/11/06 10:36:08;;;;;;;;;;;;;;;10.31;95.5752;100905.1;;;;-77
2022/11/06 10:41:06;;;;;;;;;;;;;;;10.36;95.37793;100903.8;;;;-76
2022/11/06 10:46:15;;;;;;;;;;;;;;;10.41;95.19043;100890.5;;;;-76
2022/11/06 10:51:19;;;;;;;;;;;;;;;10.48;95.0625;100878.7;;;;-75
2022/11/06 10:56:17;;;;;;;;;;;;;;;10.57;94.92969;100855.4;;;;-76
2022/11/06 11:01:07;;;;;;;;;;;;;;;10.64;95.07617;100842.4;;;;-77
2022/11/06 11:01:19;;;;;;;7.5;2.4;;;;;;;;;;;;;-74
2022/11/06 11:06:07;;;;;;;;;;;;;;;10.73;94.98535;100844.9;;;;-76
2022/11/06 11:11:09;;;;;;;;;;;;;;;10.74;94.55762;100848;;;;-75
2022/11/06 11:16:06;;;;;;;;;;;;;;;10.76;94.35059;100830.3;;;;-76
2022/11/06 11:21:21;;;;;;;;;;;;;;;10.75;94.14063;100823.3;;;;-76
2022/11/06 11:26:18;;;;;;;;;;;;;;;10.79;94.0498;100818.7;;;;-75
2022/11/06 11:31:11;;;;;;;;;;;;;;;10.82;93.76855;100806;;;;-75
2022/11/06 11:31:26;;;;;;;5.9;1.9;;;;;;;;;;;;;-75
2022/11/06 11:36:07;;;;;;;;;;;;;;;10.83;93.72852;100809.3;;;;-76
2022/11/06 11:41:17;;;;;;;;;;;;;;;10.83;93.51855;100802.9;;;;-75
2022/11/06 11:46:17;;;;;;;;;;;;;;;10.84;93.77246;100793.1;;;;-75
2022/11/06 11:51:14;;;;;;;;;;;;;;;10.82;93.90332;100798;;;;-77
2022/11/06 11:56:07;;;;;;;;;;;;;;;10.8;94.51465;100793;;;;-77
2022/11/06 12:01:08;;;;;;;;;;;;;;;10.75;94.75781;100778;;;;-77
2022/11/06 12:01:22;;;;;;;6.5;2;;;;;;;;;;;;;-78
2022/11/06 12:06:14;;;;;;;;;;;;;;;10.72;95.07227;100778.2;;;;-77
2022/11/06 12:11:09;;;;;;;;;;;;;;;10.69;95.30664;100776.4;;;;-78
2022/11/06 12:16:08;;;;;;;;;;;;;;;10.68;95.58008;100756.7;;;;-78
2022/11/06 12:21:08;;;;;;;;;;;;;;;10.67;95.8418;100748.1;;;;-74
2022/11/06 12:26:09;;;;;;;;;;;;;;;10.66;95.90625;100742.4;;;;-75
2022/11/06 12:31:10;;;;;;;;;;;;;;;10.66;95.89355;100738.2;;;;-73
2022/11/06 12:31:26;;;;;;;6.9;2.4;;;;;;;;;;;;;-75
2022/11/06 12:36:09;;;;;;;;;;;;;;;10.66;95.98145;100726.9;;;;-74
2022/11/06 12:41:10;;;;;;;;;;;;;;;10.66;96.06934;100713.8;;;;-73
2022/11/06 12:46:13;;;;;;;;;;;;;;;10.66;96.14648;100698;;;;-74
2022/11/06 12:51:11;;;;;;;;;;;;;;;10.67;96.05176;100699.1;;;;-79
2022/11/06 12:56:14;;;;;;;;;;;;;;;10.66;96.15918;100696.1;;;;-78
2022/11/06 13:01:14;;;;;;;;;;;;;;;10.65;96.14648;100681.6;;;;-78
2022/11/06 13:01:28;;;;;;;7.6;2.1;;;;;;;;;;;;;-78
2022/11/06 13:06:10;;;;;;;;;;;;;;;10.62;96.20703;100691.5;;;;-78
2022/11/06 13:11:20;;;;;;;;;;;;;;;10.64;95.93359;100688.7;;;;-78
2022/11/06 13:16:13;;;;;;;;;;;;;;;10.61;95.94922;100686.8;;;;-78
2022/11/06 13:21:13;;;;;;;;;;;;;;;10.59;95.92383;100682.1;;;;-78
2022/11/06 13:26:12;;;;;;;;;;;;;;;10.56;95.89355;100686.9;;;;-78
2022/11/06 13:31:13;;;;;;;;;;;;;;;10.52;96.06152;100679.2;;;;-79
2022/11/06 13:31:28;;;;;;;6.1;1.9;;;;;;;;;;;;;-78
2022/11/06 13:36:10;;;;;;;;;;;;;;;10.49;95.91211;100672.5;;;;-79
2022/11/06 13:41:10;;;;;;;;;;;;;;;10.45;95.99316;100662.7;;;;-78
2022/11/06 13:46:11;;;;;;;;;;;;;;;10.43;95.72461;100661.6;;;;-79
2022/11/06 13:51:09;;;;;;;;;;;;;;;10.39;95.68164;100656;;;;-78
2022/11/06 13:56:09;;;;;;;;;;;;;;;10.35;95.49707;100648.3;;;;-73
2022/11/06 14:01:13;;;;;;;;;;;;;;;10.32;95.70996;100646.6;;;;-74
2022/11/06 14:01:32;;;;;;;6.5;1.9;;;;;;;;;;;;;-74
2022/11/06 14:06:11;;;;;;;;;;;;;;;10.28;95.625;100648.3;;;;-73
2022/11/06 14:11:08;;;;;;;;;;;;;;;10.24;95.73535;100636.3;;;;-75
2022/11/06 14:16:08;;;;;;;;;;;;;;;10.2;95.62891;100632.1;;;;-74
2022/11/06 14:21:17;;;;;;;;;;;;;;;10.17;95.73242;100632.8;;;;-74
2022/11/06 14:26:07;;;;;;;;;;;;;;;10.13;95.88965;100623.8;;;;-74
2022/11/06 14:31:06;;;;;;;;;;;;;;;10.1;95.8291;100623;;;;-74
2022/11/06 14:31:45;;;;;;;7.1;1.9;;;;;;;;;;;;;-74
2022/11/06 14:36:15;;;;;;;;;;;;;;;10.06;96.02832;100608.1;;;;-74
2022/11/06 14:41:17;;;;;;;;;;;;;;;10.03;96;100603.8;;;;-74
2022/11/06 14:46:10;;;;;;;;;;;;;;;10;96.07129;100601.7;;;;-78
2022/11/06 14:51:08;;;;;;;;;;;;;;;9.97;96.3252;100598.3;;;;-79
2022/11/06 14:56:08;;;;;;;;;;;;;;;9.92;95.94141;100597.8;;;;-79
2022/11/06 15:01:16;;;;;;;;;;;;;;;9.86;96.19238;100594.4;;;;-79
2022/11/06 15:01:31;;;;;;;6.2;1.8;;;;;;;;;;;;;-79
2022/11/06 15:06:08;;;;;;;;;;;;;;;9.83;96.25293;100573.6;;;;-79
2022/11/06 15:11:06;;;;;;;;;;;;;;;9.78;96.12207;100568.3;;;;-77
2022/11/06 15:16:14;;;;;;;;;;;;;;;9.76;95.81934;100559;;;;-79
2022/11/06 15:21:10;;;;;;;;;;;;;;;9.69;96.03418;100556.7;;;;-79
2022/11/06 15:26:23;;;;;;;;;;;;;;;9.65;95.92676;100540.7;;;;-78
2022/11/06 15:31:08;;;;;;;;;;;;;;;9.62;95.75391;100531.3;;;;-79
2022/11/06 15:31:28;;;;;;;6.1;1.9;;;;;;;;;;;;;-80
2022/11/06 15:36:08;;;;;;;;;;;;;;;9.53;96.14258;100513.9;;;;-78
2022/11/06 15:41:06;;;;;;;;;;;;;;;9.53;95.75879;100508.8;;;;-79
2022/11/06 15:46:12;;;;;;;;;;;;;;;9.46;96.0498;100503.8;;;;-79
2022/11/06 15:51:20;;;;;;;;;;;;;;;9.4;95.73047;100500.4;;;;-79
2022/11/06 15:56:08;;;;;;;;;;;;;;;9.37;95.74609;100495.8;;;;-80
2022/11/06 16:01:07;;;;;;;;;;;;;;;9.33;95.46191;100495.8;;;;-77
2022/11/06 16:01:34;;;;;;;3.7;1.5;;;;;;;;;;;;;-79
2022/11/06 16:06:06;;;;;;;;;;;;;;;9.25;95.47559;100494.2;;;;-78
2022/11/06 16:11:06;;;;;;;;;;;;;;;9.15;95.44434;100497.4;;;;-79
2022/11/06 16:16:07;;;;;;;;;;;;;;;9.11;95.50195;100482.6;;;;-80
2022/11/06 16:21:15;;;;;;;;;;;;;;;9.09;95.39746;100476.5;;;;-80
2022/11/06 16:26:08;;;;;;;;;;;;;;;9;95.40137;100469.4;;;;-79
2022/11/06 16:31:09;;;;;;;;;;;;;;;8.94;95.19922;100456.6;;;;-78
2022/11/06 16:31:30;;;;;;;4.8;1.7;;;;;;;;;;;;;-80
2022/11/06 16:36:20;;;;;;;;;;;;;;;8.84;95.20117;100459;;;;-80
2022/11/06 16:41:06;;;;;;;;;;;;;;;8.81;95.00879;100449.8;;;;-79
2022/11/06 16:46:07;;;;;;;;;;;;;;;8.77;94.95703;100457.9;;;;-80
2022/11/06 16:51:09;;;;;;;;;;;;;;;8.68;94.88184;100446.2;;;;-79
2022/11/06 16:56:08;;;;;;;;;;;;;;;8.65;94.83008;100440.3;;;;-79
2022/11/06 17:01:07;;;;;;;;;;;;;;;8.55;94.73438;100435.5;;;;-80
2022/11/06 17:01:29;;;;;;;6;1.5;;;;;;;;;;;;;-79
2022/11/06 17:06:06;;;;;;;;;;;;;;;8.47;94.73633;100437.9;;;;-79
2022/11/06 17:11:20;;;;;;;;;;;;;;;8.47;94.51465;100443.4;;;;-79
2022/11/06 17:16:07;;;;;;;;;;;;;;;8.37;94.82422;100443.9;;;;-80
2022/11/06 17:21:07;;;;;;;;;;;;;;;8.38;94.94629;100449.4;;;;-80
2022/11/06 17:26:08;;;;;;;;;;;;;;;8.34;95.04785;100449.2;;;;-74
2022/11/06 17:31:06;;;;;;;;;;;;;;;8.37;94.84766;100431.8;;;;-73
2022/11/06 17:31:29;;;;;;;4.1;2;;;;;;;;;;;;;-73
2022/11/06 17:36:06;;;;;;;;;;;;;;;8.34;94.97168;100426.3;;;;-74
2022/11/06 17:41:06;;;;;;;;;;;;;;;8.36;94.74707;100430.6;;;;-79
2022/11/06 17:46:06;;;;;;;;;;;;;;;8.31;94.96582;100427.7;;;;-80
2022/11/06 17:56:09;;;;;;;;;;;;;;;8.31;95.48047;100434;;;;-80
2022/11/06 18:01:13;;;;;;;;;;;;;;;8.23;95.76953;100430.6;;;;-80
2022/11/06 18:01:29;;;;;;;6.9;2.4;;;;;;;;;;;;;-79
2022/11/06 18:06:07;;;;;;;;;;;;;;;8.21;95.68848;100426.9;;;;-81
2022/11/06 18:11:08;;;;;;;;;;;;;;;8.22;95.8877;100420.3;;;;-80
2022/11/06 18:16:07;;;;;;;;;;;;;;;8.2;95.85156;100412.1;;;;-80
2022/11/06 18:21:06;;;;;;;;;;;;;;;8.23;95.84766;100415.6;;;;-80
2022/11/06 18:26:07;;;;;;;;;;;;;;;8.25;95.86133;100411.2;;;;-81
2022/11/06 18:31:06;;;;;;;;;;;;;;;8.27;95.72266;100411.6;;;;-80
2022/11/06 18:31:30;;;;;;;5;2.9;;;;;;;;;;;;;-81
2022/11/06 18:36:13;;;;;;;;;;;;;;;8.26;96.50879;100408.7;;;;-80
2022/11/06 18:41:09;;;;;;;;;;;;;;;8.25;96.60547;100402.4;;;;-80
2022/11/06 18:46:10;;;;;;;;;;;;;;;8.29;96.73438;100400.3;;;;-79
2022/11/06 18:51:11;;;;;;;;;;;;;;;8.3;97.03223;100400.8;;;;-80
2022/11/06 18:56:06;;;;;;;;;;;;;;;8.33;97.12793;100396.6;;;;-80
2022/11/06 19:01:06;;;;;;;;;;;;;;;8.34;97.5127;100381.2;;;;-79
2022/11/06 19:01:33;;;;;;;8.8;5;;;;;;;;;;;;;-80
2022/11/06 19:06:07;;;;;;;;;;;;;;;8.36;97.4209;100382.9;;;;-80
2022/11/06 19:11:10;;;;;;;;;;;;;;;8.4;97.60156;100376.4;;;;-79
2022/11/06 19:16:06;;;;;;;;;;;;;;;8.45;97.67773;100376.9;;;;-79
2022/11/06 19:21:10;;;;;;;;;;;;;;;8.45;97.72168;100379.3;;;;-80
2022/11/06 19:26:07;;;;;;;;;;;;;;;8.48;97.69922;100378.4;;;;-80
2022/11/06 19:31:06;;;;;;;;;;;;;;;8.53;97.84961;100387.8;;;;-79
2022/11/06 19:31:31;;;;;;;14;6.1;;;;;;;;;;;;;-79
2022/11/06 19:36:06;;;;;;;;;;;;;;;8.57;98.52832;100394;;;;-80
2022/11/06 19:41:07;;;;;;;;;;;;;;;8.59;98.48828;100402.3;;;;-79
2022/11/06 19:46:09;;;;;;;;;;;;;;;8.6;98.48145;100388.6;;;;-76
2022/11/06 19:51:06;;;;;;;;;;;;;;;8.66;99.04102;100385.1;;;;-72
2022/11/06 19:56:07;;;;;;;;;;;;;;;8.68;98.68359;100385.1;;;;-73
2022/11/06 20:01:08;;;;;;;;;;;;;;;8.71;99.02051;100385.1;;;;-72
2022/11/06 20:01:33;;;;;;;9.2;5.4;;;;;;;;;;;;;-74
2022/11/06 20:06:06;;;;;;;;;;;;;;;8.73;98.81641;100381.7;;;;-72
2022/11/06 20:11:11;;;;;;;;;;;;;;;8.78;99.19043;100380.9;;;;-74
2022/11/06 20:16:06;;;;;;;;;;;;;;;8.8;98.95215;100383.2;;;;-74
2022/11/06 20:21:08;;;;;;;;;;;;;;;8.82;98.75;100373.1;;;;-73
2022/11/06 20:26:08;;;;;;;;;;;;;;;8.87;99.14355;100374.8;;;;-78
2022/11/06 20:31:08;;;;;;;;;;;;;;;8.93;99.66211;100373.9;;;;-79
2022/11/06 20:31:32;;;;;;;10.5;5.8;;;;;;;;;;;;;-79
2022/11/06 20:36:10;;;;;;;;;;;;;;;8.98;99.79492;100368.2;;;;-79
2022/11/06 20:41:09;;;;;;;;;;;;;;;9.02;99.8252;100393.5;;;;-81
2022/11/06 20:46:06;;;;;;;;;;;;;;;9.05;100;100394.4;;;;-79
2022/11/06 20:51:07;;;;;;;;;;;;;;;9.06;99.91016;100392.8;;;;-77
2022/11/06 20:56:07;;;;;;;;;;;;;;;9.13;100;100396.5;;;;-77
2022/11/06 21:01:09;;;;;;;;;;;;;;;9.16;100;100402.4;;;;-78
2022/11/06 21:01:32;;;;;;;9.9;5.9;;;;;;;;;;;;;-78
2022/11/06 21:06:06;;;;;;;;;;;;;;;9.18;100;100406.9;;;;-77
2022/11/06 21:11:10;;;;;;;;;;;;;;;9.19;100;100406.1;;;;-80
2022/11/06 21:16:08;;;;;;;;;;;;;;;9.21;100;100416.9;;;;-79
2022/11/06 21:21:07;;;;;;;;;;;;;;;9.21;100;100429.7;;;;-79
2022/11/06 21:26:10;;;;;;;;;;;;;;;9.26;100;100426.6;;;;-78
2022/11/06 21:31:06;;;;;;;;;;;;;;;9.33;100;100427.9;;;;-79
2022/11/06 21:31:37;;;;;;;11.1;5.8;;;;;;;;;;;;;-78
2022/11/06 21:36:14;;;;;;;;;;;;;;;9.38;100;100424.7;;;;-78
2022/11/06 21:41:07;;;;;;;;;;;;;;;9.41;100;100433.1;;;;-77
2022/11/06 21:46:07;;;;;;;;;;;;;;;9.45;100;100432.3;;;;-79
2022/11/06 21:51:10;;;;;;;;;;;;;;;9.45;100;100447.5;;;;-77
2022/11/06 21:56:06;;;;;;;;;;;;;;;9.48;100;100459.8;;;;-77
2022/11/06 22:01:08;;;;;;;;;;;;;;;9.48;100;100464.4;;;;-77
2022/11/06 22:01:34;;;;;;;8.1;4.4;;;;;;;;;;;;;-78
2022/11/06 22:06:11;;;;;;;;;;;;;;;9.49;100;100458.9;;;;-78
2022/11/06 22:11:11;;;;;;;;;;;;;;;9.49;100;100469.1;;;;-78
2022/11/06 22:16:07;;;;;;;;;;;;;;;9.52;100;100461;;;;-78
2022/11/06 22:21:12;;;;;;;;;;;;;;;9.53;100;100460.9;;;;-77
2022/11/06 22:26:06;;;;;;;;;;;;;;;9.5;100;100472.8;;;;-77
2022/11/06 22:31:06;;;;;;;;;;;;;;;9.48;100;100467;;;;-76
2022/11/06 22:31:34;;;;;;;10.5;4.3;;;;;;;;;;;;;-77
2022/11/06 22:36:11;;;;;;;;;;;;;;;9.46;100;100478.4;;;;-79
2022/11/06 22:41:06;;;;;;;;;;;;;;;9.47;100;100473.5;;;;-78
2022/11/06 22:46:07;;;;;;;;;;;;;;;9.48;100;100479.8;;;;-77
2022/11/06 22:51:09;;;;;;;;;;;;;;;9.48;100;100478.1;;;;-78
2022/11/06 22:56:06;;;;;;;;;;;;;;;9.48;100;100487.4;;;;-78
2022/11/06 23:01:06;;;;;;;;;;;;;;;9.49;100;100491.4;;;;-77
2022/11/06 23:01:36;;;;;;;9.6;3.5;;;;;;;;;;;;;-78
2022/11/06 23:06:08;;;;;;;;;;;;;;;9.53;100;100497.6;;;;-77
2022/11/06 23:11:08;;;;;;;;;;;;;;;9.57;100;100492.2;;;;-77
2022/11/06 23:16:08;;;;;;;;;;;;;;;9.61;100;100492;;;;-78
2022/11/06 23:21:13;;;;;;;;;;;;;;;9.62;100;100493.2;;;;-77
2022/11/06 23:26:12;;;;;;;;;;;;;;;9.61;100;100496.8;;;;-79
2022/11/06 23:31:12;;;;;;;;;;;;;;;9.62;100;100501.2;;;;-78
2022/11/06 23:31:35;;;;;;;9.2;3.5;;;;;;;;;;;;;-78
2022/11/06 23:36:07;;;;;;;;;;;;;;;9.65;100;100515.8;;;;-78
2022/11/06 23:41:41;;;;;;;;;;;;;;;9.65;100;100507.6;;;;-78
2022/11/06 23:46:06;;;;;;;;;;;;;;;9.66;100;100518.2;;;;-78
2022/11/06 23:51:06;;;;;;;;;;;;;;;9.66;100;100511.4;;;;-78
2022/11/06 23:56:07;;;;;;;;;;;;;;;9.69;100;100507.6;;;;-78
