Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:40;;;;;;;;;;;21.50;61.40;;;;;;6096342;23;20302;-79
2022/06/29 00:03:07;;;;;;;;;;;21.40;61.60;;;;;;6093280;23;19921;-80
2022/06/29 00:05:34;;;;;;;;;;;21.30;62.00;;;;;;6094610;23;19921;-80
2022/06/29 00:08:01;;;;;;;;;;;21.30;61.70;;;;;;6094064;23;19925;-80
2022/06/29 00:10:37;;;;;;;;;;;21.20;62.10;;;;;;6072050;23;19943;-80
2022/06/29 00:13:04;;;;;;;;;;;21.20;62.00;;;;;;6095416;23;19921;-80
2022/06/29 00:15:31;;;;;;;;;;;21.20;62.00;;;;;;6096359;23;19992;-80
2022/06/29 00:17:57;;;;;;;;;;;21.20;62.10;;;;;;6095855;23;19921;-80
2022/06/29 00:20:24;;;;;;;;;;;21.20;62.00;;;;;;6119816;23;19925;-80
2022/06/29 00:22:51;;;;;;;;;;;21.20;62.00;;;;;;6094093;23;19925;-79
2022/06/29 00:25:18;;;;;;;;;;;21.20;61.90;;;;;;6125582;23;19952;-80
2022/06/29 00:27:44;;;;;;;;;;;21.20;62.20;;;;;;6126744;23;19921;-80
2022/06/29 00:30:12;;;;;;;;;;;21.20;62.20;;;;;;6100320;23;20258;-80
2022/06/29 00:32:39;;;;;;;;;;;21.10;62.00;;;;;;6117782;23;19972;-80
2022/06/29 00:35:06;;;;;;;;;;;21.10;62.20;;;;;;6095771;23;19944;-80
2022/06/29 00:37:32;;;;;;;;;;;21.10;62.20;;;;;;6118910;23;19921;-80
2022/06/29 00:40:00;;;;;;;;;;;21.10;62.20;;;;;;6095494;23;19944;-79
2022/06/29 00:42:27;;;;;;;;;;;21.10;62.50;;;;;;6112541;23;19945;-80
2022/06/29 00:44:54;;;;;;;;;;;21.10;62.60;;;;;;6114327;23;20335;-80
2022/06/29 00:47:22;;;;;;;;;;;21.10;62.80;;;;;;6098540;23;19921;-80
2022/06/29 00:49:49;;;;;;;;;;;21.10;62.80;;;;;;6115561;23;19996;-80
2022/06/29 00:52:17;;;;;;;;;;;21.10;62.70;;;;;;6096946;23;19929;-80
2022/06/29 00:54:43;;;;;;;;;;;21.00;62.80;;;;;;6116552;23;19928;-80
2022/06/29 00:57:13;;;;;;;;;;;21.00;62.90;;;;;;6092174;23;19928;-80
2022/06/29 00:59:44;;;;;;;;;;;21.00;63.10;;;;;;6100554;23;19976;-79
2022/06/29 01:02:12;;;;;;;;;;;21.00;63.10;;;;;;6112087;23;19929;-80
2022/06/29 01:04:39;;;;;;;;;;;20.90;63.00;;;;;;6117758;23;19921;-80
2022/06/29 01:07:06;;;;;;;;;;;20.90;62.90;;;;;;6094809;23;19976;-80
2022/06/29 01:09:34;;;;;;;;;;;20.90;62.70;;;;;;6119471;23;19921;-80
2022/06/29 01:12:01;;;;;;;;;;;20.90;63.60;;;;;;6120451;23;19925;-80
2022/06/29 01:14:28;;;;;;;;;;;20.90;63.70;;;;;;6111864;23;19972;-80
2022/06/29 01:17:00;;;;;;;;;;;20.80;63.70;;;;;;6114027;23;19921;-80
2022/06/29 01:19:27;;;;;;;;;;;20.80;64.00;;;;;;6098765;23;19999;-80
2022/06/29 01:21:55;;;;;;;;;;;20.80;64.30;;;;;;6115034;23;19921;-80
2022/06/29 01:24:22;;;;;;;;;;;20.80;64.40;;;;;;6096883;23;19971;-80
2022/06/29 01:26:49;;;;;;;;;;;20.80;65.00;;;;;;6125352;23;19973;-79
2022/06/29 01:29:16;;;;;;;;;;;20.70;65.10;;;;;;6097782;23;19925;-80
2022/06/29 01:31:43;;;;;;;;;;;20.70;65.40;;;;;;6106874;23;19926;-80
2022/06/29 01:34:10;;;;;;;;;;;20.60;65.90;;;;;;6093947;23;19921;-80
2022/06/29 01:36:37;;;;;;;;;;;20.60;65.90;;;;;;6118993;23;20334;-80
2022/06/29 01:39:04;;;;;;;;;;;20.60;65.80;;;;;;6094426;23;19972;-80
2022/06/29 01:41:31;;;;;;;;;;;20.60;66.10;;;;;;6075401;23;19929;-80
2022/06/29 01:43:57;;;;;;;;;;;20.50;66.30;;;;;;6115130;23;19937;-79
2022/06/29 01:46:24;;;;;;;;;;;20.50;66.30;;;;;;6097028;23;19929;-80
2022/06/29 01:48:51;;;;;;;;;;;20.50;66.30;;;;;;6115376;23;19921;-80
2022/06/29 01:51:18;;;;;;;;;;;20.50;66.10;;;;;;6095221;23;19945;-80
2022/06/29 01:53:45;;;;;;;;;;;20.50;65.80;;;;;;6125989;23;19921;-80
2022/06/29 01:56:12;;;;;;;;;;;20.60;65.90;;;;;;6112235;23;19925;-80
2022/06/29 01:58:39;;;;;;;;;;;20.60;65.50;;;;;;6099419;23;19925;-80
2022/06/29 02:01:05;;;;;;;;;;;20.60;65.70;;;;;;6114077;23;19927;-80
2022/06/29 02:03:32;;;;;;;;;;;20.60;66.80;;;;;;6097834;23;19921;-80
2022/06/29 02:05:59;;;;;;;;;;;20.60;65.50;;;;;;6115001;23;19992;-80
2022/06/29 02:08:26;;;;;;;;;;;20.50;65.50;;;;;;6096910;23;19921;-80
2022/06/29 02:10:53;;;;;;;;;;;20.50;65.70;;;;;;6115876;23;20314;-81
2022/06/29 02:13:19;;;;;;;;;;;20.50;65.80;;;;;;6120697;23;19924;-80
2022/06/29 02:15:46;;;;;;;;;;;20.50;65.50;;;;;;6117770;23;19976;-80
2022/06/29 02:18:13;;;;;;;;;;;20.50;65.50;;;;;;6094680;23;19948;-80
2022/06/29 02:20:40;;;;;;;;;;;20.50;65.60;;;;;;6075024;23;19921;-80
2022/06/29 02:23:07;;;;;;;;;;;20.50;65.60;;;;;;6114289;23;20350;-79
2022/06/29 02:25:33;;;;;;;;;;;20.40;65.40;;;;;;6097237;23;19948;-80
2022/06/29 02:28:00;;;;;;;;;;;20.50;65.50;;;;;;6103574;23;19921;-80
2022/06/29 02:35:57;;;;;;;;;;;20.50;65.30;;;;;;6124527;23;19925;-80
2022/06/29 02:38:24;;;;;;;;;;;20.50;65.60;;;;;;6113692;23;19925;-80
2022/06/29 02:40:51;;;;;;;;;;;20.40;66.00;;;;;;6097499;23;19921;-79
2022/06/29 02:43:17;;;;;;;;;;;20.40;66.00;;;;;;6113453;23;19991;-80
2022/06/29 02:45:44;;;;;;;;;;;20.30;65.90;;;;;;6096139;23;20305;-80
2022/06/29 02:48:11;;;;;;;;;;;20.30;65.70;;;;;;6116231;23;19925;-79
2022/06/29 02:50:38;;;;;;;;;;;20.30;66.00;;;;;;6094489;23;20405;-80
2022/06/29 02:53:05;;;;;;;;;;;20.30;66.20;;;;;;6118099;23;20330;-79
2022/06/29 02:55:31;;;;;;;;;;;20.30;66.00;;;;;;6082649;23;19925;-79
2022/06/29 02:57:58;;;;;;;;;;;20.30;66.00;;;;;;6074949;23;19920;-80
2022/06/29 03:00:25;;;;;;;;;;;20.20;66.20;;;;;;6114223;23;19946;-79
2022/06/29 03:02:52;;;;;;;;;;;20.30;65.60;;;;;;6098086;23;19972;-79
2022/06/29 03:05:18;;;;;;;;;;;20.30;65.90;;;;;;6115178;23;19972;-79
2022/06/29 03:07:45;;;;;;;;;;;20.20;66.00;;;;;;6096435;23;19921;-80
2022/06/29 03:10:12;;;;;;;;;;;20.20;65.90;;;;;;6125316;23;19972;-79
2022/06/29 03:12:39;;;;;;;;;;;20.20;66.20;;;;;;6111152;23;20303;-79
2022/06/29 03:15:06;;;;;;;;;;;20.20;65.50;;;;;;6117637;23;19977;-79
2022/06/29 03:17:33;;;;;;;;;;;20.20;65.60;;;;;;6094616;23;20677;-79
2022/06/29 03:20:01;;;;;;;;;;;20.20;65.80;;;;;;6086898;23;19921;-80
2022/06/29 03:22:28;;;;;;;;;;;20.10;66.10;;;;;;6113130;23;19928;-79
2022/06/29 03:24:55;;;;;;;;;;;20.10;66.50;;;;;;6097052;23;19921;-78
2022/06/29 03:27:21;;;;;;;;;;;20.10;66.70;;;;;;6114713;23;19922;-79
2022/06/29 03:29:48;;;;;;;;;;;20.10;66.90;;;;;;6095916;23;19928;-79
2022/06/29 03:32:15;;;;;;;;;;;20.10;66.80;;;;;;6115891;23;19921;-79
2022/06/29 03:34:42;;;;;;;;;;;20.00;66.90;;;;;;6094862;23;19921;-79
2022/06/29 03:37:09;;;;;;;;;;;20.00;67.10;;;;;;6105421;23;19925;-80
2022/06/29 03:39:36;;;;;;;;;;;20.00;67.20;;;;;;6106540;23;19921;-79
2022/06/29 03:42:02;;;;;;;;;;;20.00;67.20;;;;;;6122651;23;20471;-79
2022/06/29 03:44:29;;;;;;;;;;;19.90;67.50;;;;;;6113538;23;19953;-79
2022/06/29 03:46:56;;;;;;;;;;;19.90;67.30;;;;;;6097923;23;19944;-79
2022/06/29 03:49:23;;;;;;;;;;;19.90;67.30;;;;;;6116594;23;20321;-79
2022/06/29 03:51:49;;;;;;;;;;;19.80;67.30;;;;;;6123648;23;19949;-80
2022/06/29 03:54:16;;;;;;;;;;;19.90;67.00;;;;;;6118160;23;19956;-79
2022/06/29 03:56:43;;;;;;;;;;;19.90;67.00;;;;;;6096552;23;20293;-78
2022/06/29 03:59:10;;;;;;;;;;;19.90;66.50;;;;;;6126144;23;19921;-79
2022/06/29 04:01:36;;;;;;;;;;;19.90;66.30;;;;;;6113241;23;19925;-79
2022/06/29 04:04:06;;;;;;;;;;;19.90;66.50;;;;;;6082974;23;19922;-79
2022/06/29 04:06:33;;;;;;;;;;;20.00;66.10;;;;;;6106556;23;20231;-79
2022/06/29 04:08:59;;;;;;;;;;;20.00;66.40;;;;;;6111737;23;19933;-78
2022/06/29 04:14:11;;;;;;;;;;;20.00;66.90;;;;;;6125857;23;19924;-79
2022/06/29 04:16:38;;;;;;;;;;;19.90;67.10;;;;;;6114586;23;19980;-79
2022/06/29 04:19:05;;;;;;;;;;;19.90;67.20;;;;;;6098453;23;20008;-79
2022/06/29 04:21:32;;;;;;;;;;;19.90;67.90;;;;;;6115562;23;19976;-79
2022/06/29 04:23:59;;;;;;;;;;;19.90;67.00;;;;;;6096776;23;19928;-79
2022/06/29 04:26:26;;;;;;;;;;;19.90;66.80;;;;;;6116520;23;19921;-78
2022/06/29 04:28:52;;;;;;;;;;;19.90;66.50;;;;;;6095562;23;19948;-78
2022/06/29 04:31:19;;;;;;;;;;;19.90;66.60;;;;;;6118534;23;19929;-79
2022/06/29 04:33:46;;;;;;;;;;;19.90;66.50;;;;;;6094595;23;19921;-79
2022/06/29 04:36:13;;;;;;;;;;;19.90;66.50;;;;;;6082835;23;19988;-79
2022/06/29 04:38:40;;;;;;;;;;;19.90;66.50;;;;;;6094125;23;19924;-79
2022/06/29 04:41:06;;;;;;;;;;;19.90;66.60;;;;;;6076359;23;19921;-79
2022/06/29 04:43:33;;;;;;;;;;;19.90;66.80;;;;;;6116053;23;19921;-79
2022/06/29 04:48:56;;;;;;;;;;;19.90;66.80;;;;;;6126415;23;19925;-79
2022/06/29 04:51:23;;;;;;;;;;;19.90;66.90;;;;;;6100007;23;20298;-78
2022/06/29 04:53:54;;;;;;;;;;;19.90;66.40;;;;;;6114427;23;19921;-80
2022/06/29 04:56:22;;;;;;;;;;;19.90;66.60;;;;;;6099359;23;19928;-79
2022/06/29 04:58:51;;;;;;;;;;;19.90;67.50;;;;;;6114499;23;20350;-79
2022/06/29 05:01:18;;;;;;;;;;;20.00;66.30;;;;;;6123919;23;20390;-80
2022/06/29 05:03:45;;;;;;;;;;;20.00;66.00;;;;;;6115584;23;20032;-80
2022/06/29 05:06:12;;;;;;;;;;;20.10;66.20;;;;;;6097364;23;19931;-80
2022/06/29 05:08:39;;;;;;;;;;;20.10;66.00;;;;;;6117279;23;19921;-79
2022/06/29 05:11:06;;;;;;;;;;;20.10;66.10;;;;;;6096145;23;19932;-80
2022/06/29 05:13:33;;;;;;;;;;;20.10;65.80;;;;;;6118182;23;19921;-80
2022/06/29 05:16:00;;;;;;;;;;;20.10;65.70;;;;;;6094922;23;19976;-79
2022/06/29 05:18:28;;;;;;;;;;;20.10;65.80;;;;;;6119499;23;19977;-80
2022/06/29 05:20:55;;;;;;;;;;;20.10;66.00;;;;;;6095535;23;20257;-80
2022/06/29 05:23:22;;;;;;;;;;;20.10;65.50;;;;;;6075897;23;19936;-79
2022/06/29 05:25:49;;;;;;;;;;;20.10;65.30;;;;;;6115122;23;19988;-80
2022/06/29 05:28:16;;;;;;;;;;;20.20;65.00;;;;;;6069739;23;19932;-80
2022/06/29 05:30:43;;;;;;;;;;;20.20;65.20;;;;;;6070235;23;19992;-80
2022/06/29 05:33:10;;;;;;;;;;;20.30;65.00;;;;;;6096478;23;19921;-80
2022/06/29 05:35:36;;;;;;;;;;;20.30;65.00;;;;;;6116181;23;19937;-80
2022/06/29 05:38:04;;;;;;;;;;;20.30;65.30;;;;;;6093183;23;19925;-79
2022/06/29 05:40:30;;;;;;;;;;;20.30;65.10;;;;;;6118499;23;19925;-80
2022/06/29 05:42:57;;;;;;;;;;;20.40;64.90;;;;;;6093898;23;19980;-79
2022/06/29 05:45:25;;;;;;;;;;;20.30;65.00;;;;;;6124827;23;19925;-80
2022/06/29 05:47:53;;;;;;;;;;;20.40;65.00;;;;;;6100665;23;20042;-80
2022/06/29 05:50:21;;;;;;;;;;;20.40;65.00;;;;;;6096230;23;20315;-80
2022/06/29 05:52:48;;;;;;;;;;;20.40;64.60;;;;;;6095344;23;19921;-80
2022/06/29 05:55:14;;;;;;;;;;;20.50;64.10;;;;;;6094420;23;19925;-80
2022/06/29 05:57:41;;;;;;;;;;;20.50;64.30;;;;;;6095206;23;20262;-80
2022/06/29 06:00:10;;;;;;;;;;;20.60;64.00;;;;;;6094583;23;19925;-80
2022/06/29 06:02:37;;;;;;;;;;;20.60;63.60;;;;;;6096396;23;20401;-80
2022/06/29 06:05:04;;;;;;;;;;;20.60;63.60;;;;;;6096229;23;19949;-80
2022/06/29 06:07:31;;;;;;;;;;;20.70;63.60;;;;;;6071191;23;21007;-79
2022/06/29 06:09:58;;;;;;;;;;;20.70;63.00;;;;;;6094947;23;19921;-79
2022/06/29 06:12:25;;;;;;;;;;;20.80;62.80;;;;;;6094398;23;19921;-80
2022/06/29 06:14:52;;;;;;;;;;;20.80;62.80;;;;;;6071274;23;19921;-80
2022/06/29 06:17:19;;;;;;;;;;;20.90;63.00;;;;;;6093897;23;19921;-80
2022/06/29 06:19:45;;;;;;;;;;;20.90;62.60;;;;;;6096068;23;20007;-80
2022/06/29 06:22:12;;;;;;;;;;;21.00;62.50;;;;;;6095807;23;19922;-80
2022/06/29 06:24:39;;;;;;;;;;;21.00;62.70;;;;;;6094661;23;19977;-80
2022/06/29 06:27:06;;;;;;;;;;;21.00;62.80;;;;;;6094419;23;20031;-80
2022/06/29 06:29:33;;;;;;;;;;;21.10;62.10;;;;;;6117942;23;19925;-80
2022/06/29 06:32:01;;;;;;;;;;;21.10;61.80;;;;;;6092164;23;19932;-80
2022/06/29 06:34:27;;;;;;;;;;;21.10;62.10;;;;;;6124262;23;19921;-80
2022/06/29 06:36:54;;;;;;;;;;;21.20;62.00;;;;;;6114351;23;19921;-80
2022/06/29 06:39:21;;;;;;;;;;;21.30;62.20;;;;;;6121648;23;20258;-80
2022/06/29 06:41:48;;;;;;;;;;;21.30;61.90;;;;;;6115776;23;20240;-80
2022/06/29 06:44:15;;;;;;;;;;;21.30;62.00;;;;;;6094841;23;19975;-79
2022/06/29 06:46:46;;;;;;;;;;;21.40;62.00;;;;;;6116713;23;19976;-80
2022/06/29 06:49:13;;;;;;;;;;;21.40;61.90;;;;;;6094364;23;19921;-80
2022/06/29 06:51:40;;;;;;;;;;;21.50;61.60;;;;;;6117546;23;20266;-80
2022/06/29 06:54:07;;;;;;;;;;;21.50;61.10;;;;;;6093982;23;20334;-80
2022/06/29 06:56:34;;;;;;;;;;;21.60;61.40;;;;;;6081194;23;20500;-79
2022/06/29 06:59:00;;;;;;;;;;;21.70;61.00;;;;;;6093419;23;19976;-80
2022/06/29 07:01:27;;;;;;;;;;;21.70;61.20;;;;;;6093264;23;20254;-80
2022/06/29 07:03:55;;;;;;;;;;;21.80;60.80;;;;;;6093950;23;20425;-79
2022/06/29 07:06:22;;;;;;;;;;;21.90;60.00;;;;;;6094694;23;19945;-80
2022/06/29 07:08:49;;;;;;;;;;;22.00;59.80;;;;;;6093687;23;20337;-80
2022/06/29 07:11:35;;;;;;;;;;;22.00;59.70;;;;;;6093213;23;19925;-80
2022/06/29 07:14:01;;;;;;;;;;;22.20;59.30;;;;;;6093951;23;19921;-80
2022/06/29 07:16:29;;;;;;;;;;;22.30;59.40;;;;;;6068966;23;19928;-81
2022/06/29 07:18:56;;;;;;;;;;;22.40;59.10;;;;;;6094316;23;19925;-80
2022/06/29 07:21:23;;;;;;;;;;;22.50;59.20;;;;;;6068541;23;20298;-80
2022/06/29 07:23:50;;;;;;;;;;;22.60;57.60;;;;;;6093735;23;19933;-81
2022/06/29 07:26:17;;;;;;;;;;;22.70;57.50;;;;;;6093899;23;19997;-80
2022/06/29 07:28:44;;;;;;;;;;;22.80;57.40;;;;;;6094058;23;19925;-80
2022/06/29 07:31:10;;;;;;;;;;;23.00;56.90;;;;;;6093313;23;19954;-79
2022/06/29 07:33:37;;;;;;;;;;;23.10;57.40;;;;;;6116410;23;20239;-79
2022/06/29 07:36:04;;;;;;;;;;;23.20;56.20;;;;;;6091675;23;19924;-80
2022/06/29 07:38:31;;;;;;;;;;;23.40;56.50;;;;;;6073465;23;19925;-80
2022/06/29 07:40:59;;;;;;;;;;;23.50;57.10;;;;;;6113257;23;20235;-80
2022/06/29 07:43:26;;;;;;;;;;;23.70;55.70;;;;;;6094399;23;20257;-79
2022/06/29 07:45:55;;;;;;;;;;;23.90;55.20;;;;;;6108582;23;19948;-80
2022/06/29 07:48:22;;;;;;;;;;;24.00;56.50;;;;;;6087385;23;19928;-79
2022/06/29 07:50:49;;;;;;;;;;;24.20;54.90;;;;;;6088335;23;20336;-80
2022/06/29 07:53:16;;;;;;;;;;;24.30;55.10;;;;;;6087536;23;20263;-80
2022/06/29 07:55:44;;;;;;;;;;;24.50;54.80;;;;;;6065966;23;19977;-79
2022/06/29 07:58:15;;;;;;;;;;;24.60;54.60;;;;;;6088010;23;19968;-80
2022/06/29 08:00:42;;;;;;;;;;;24.80;53.30;;;;;;6077327;23;19922;-80
2022/06/29 08:03:09;;;;;;;;;;;24.90;53.10;;;;;;6064083;23;20430;-79
2022/06/29 08:05:36;;;;;;;;;;;25.00;52.60;;;;;;6063708;23;19928;-80
2022/06/29 08:08:04;;;;;;;;;;;25.20;51.70;;;;;;6064706;23;19977;-80
2022/06/29 08:10:31;;;;;;;;;;;25.30;50.60;;;;;;6063826;23;19921;-80
2022/06/29 08:12:58;;;;;;;;;;;25.50;51.10;;;;;;6063673;23;19925;-80
2022/06/29 08:15:25;;;;;;;;;;;25.60;50.60;;;;;;6064096;23;19926;-80
2022/06/29 08:17:52;;;;;;;;;;;25.70;50.40;;;;;;6064390;23;19925;-80
2022/06/29 08:20:20;;;;;;;;;;;25.90;51.40;;;;;;6063081;23;19926;-80
2022/06/29 08:22:46;;;;;;;;;;;26.00;51.30;;;;;;6064650;23;20385;-80
2022/06/29 08:25:13;;;;;;;;;;;26.10;50.60;;;;;;6063717;23;20335;-79
2022/06/29 08:27:41;;;;;;;;;;;26.30;49.20;;;;;;6063773;23;19976;-80
2022/06/29 08:30:11;;;;;;;;;;;26.40;49.90;;;;;;6063901;23;19929;-80
2022/06/29 08:32:41;;;;;;;;;;;26.50;50.40;;;;;;6033423;23;19922;-80
2022/06/29 08:35:10;;;;;;;;;;;26.70;50.50;;;;;;6085134;23;19933;-79
2022/06/29 08:37:37;;;;;;;;;;;26.80;49.50;;;;;;6065451;23;19937;-80
2022/06/29 08:40:06;;;;;;;;;;;26.90;48.60;;;;;;6065653;23;19925;-80
2022/06/29 08:42:35;;;;;;;;;;;27.00;47.40;;;;;;6063923;23;19922;-79
2022/06/29 08:45:03;;;;;;;;;;;27.00;47.70;;;;;;6069198;23;20364;-79
2022/06/29 08:47:30;;;;;;;;;;;27.10;49.20;;;;;;6068925;23;19921;-80
2022/06/29 08:49:57;;;;;;;;;;;27.20;49.20;;;;;;6070912;23;19925;-79
2022/06/29 08:52:25;;;;;;;;;;;27.20;49.30;;;;;;6093181;23;19926;-80
2022/06/29 08:54:53;;;;;;;;;;;27.20;48.90;;;;;;6094981;23;19922;-80
2022/06/29 08:57:23;;;;;;;;;;;27.30;48.50;;;;;;6094028;23;20307;-80
2022/06/29 08:59:51;;;;;;;;;;;27.40;47.10;;;;;;6105678;23;20254;-80
2022/06/29 09:02:28;;;;;;;;;;;27.40;46.50;;;;;;6070837;23;19932;-80
2022/06/29 09:04:55;;;;;;;;;;;27.50;48.20;;;;;;6118081;23;20310;-81
2022/06/29 09:07:23;;;;;;;;;;;27.70;48.40;;;;;;6093750;23;19968;-79
2022/06/29 09:09:56;;;;;;;;;;;27.80;48.60;;;;;;6109937;23;19924;-79
2022/06/29 09:12:23;;;;;;;;;;;27.90;49.50;;;;;;6111065;23;19925;-80
2022/06/29 09:14:50;;;;;;;;;;;27.90;49.40;;;;;;6098232;23;19944;-80
2022/06/29 09:17:17;;;;;;;;;;;27.90;49.80;;;;;;6112872;23;19975;-80
2022/06/29 09:19:46;;;;;;;;;;;28.00;49.40;;;;;;6096731;23;20401;-80
2022/06/29 09:22:13;;;;;;;;;;;28.20;49.30;;;;;;6114262;23;19925;-80
2022/06/29 09:24:40;;;;;;;;;;;28.20;50.10;;;;;;6095661;23;19980;-80
2022/06/29 09:27:27;;;;;;;;;;;28.30;49.50;;;;;;6111429;23;20319;-80
2022/06/29 09:29:54;;;;;;;;;;;28.40;49.30;;;;;;6122422;23;19921;-80
2022/06/29 09:32:21;;;;;;;;;;;28.60;49.30;;;;;;6113141;23;19945;-80
2022/06/29 09:34:48;;;;;;;;;;;28.70;48.40;;;;;;6097010;23;19972;-80
2022/06/29 09:37:19;;;;;;;;;;;28.80;47.60;;;;;;6113959;23;20254;-80
2022/06/29 09:39:53;;;;;;;;;;;28.90;48.00;;;;;;6096799;23;19921;-80
2022/06/29 09:42:21;;;;;;;;;;;29.00;48.00;;;;;;6113441;23;19921;-80
2022/06/29 09:44:48;;;;;;;;;;;29.20;49.20;;;;;;6096249;23;19925;-80
2022/06/29 09:47:16;;;;;;;;;;;29.30;49.40;;;;;;6113265;23;19944;-80
2022/06/29 09:49:43;;;;;;;;;;;29.30;49.20;;;;;;6095728;23;19921;-80
2022/06/29 09:52:11;;;;;;;;;;;29.40;48.50;;;;;;6114635;23;19921;-80
2022/06/29 09:54:38;;;;;;;;;;;29.50;47.80;;;;;;6094162;23;20371;-80
2022/06/29 09:57:05;;;;;;;;;;;29.70;47.90;;;;;;6099145;23;19925;-80
2022/06/29 10:02:56;;;;;;;;;;;29.70;48.50;;;;;;6123853;23;20334;-80
2022/06/29 10:05:16;;;;;;;;;;;29.70;48.30;;;;;;6108553;23;19925;-80
2022/06/29 10:07:44;;;;;;;;;;;29.70;49.10;;;;;;6124524;23;20322;-80
2022/06/29 10:10:12;;;;;;;;;;;29.80;48.40;;;;;;6093847;23;20280;-80
2022/06/29 10:15:45;;;;;;;;;;;30.00;47.00;;;;;;6122779;23;19924;-80
2022/06/29 10:18:21;;;;;;;;;;;30.20;47.20;;;;;;6110089;23;19933;-81
2022/06/29 10:20:48;;;;;;;;;;;30.30;47.30;;;;;;6098719;23;19925;-80
2022/06/29 10:23:34;;;;;;;;;;;30.40;47.40;;;;;;6109632;23;19933;-80
2022/06/29 10:26:01;;;;;;;;;;;30.40;46.50;;;;;;6097608;23;20219;-80
2022/06/29 10:28:27;;;;;;;;;;;30.40;47.20;;;;;;6094238;23;19933;-80
2022/06/29 10:30:55;;;;;;;;;;;30.40;46.10;;;;;;6104491;23;20307;-80
2022/06/29 10:33:28;;;;;;;;;;;30.50;44.90;;;;;;6095828;23;20306;-80
2022/06/29 10:36:06;;;;;;;;;;;30.50;45.10;;;;;;6098071;23;19928;-81
2022/06/29 10:38:48;;;;;;;;;;;30.40;46.30;;;;;;6109000;23;20369;-80
2022/06/29 10:44:03;;;;;;;;;;;30.70;46.40;;;;;;6121439;23;19921;-80
2022/06/29 10:46:50;;;;;;;;;;;30.90;45.10;;;;;;6108043;23;20044;-80
2022/06/29 10:49:21;;;;;;;;;;;31.10;44.70;;;;;;6121465;23;19921;-80
2022/06/29 10:51:50;;;;;;;;;;;31.30;43.10;;;;;;6113563;23;20261;-80
2022/06/29 10:54:24;;;;;;;;;;;31.40;42.20;;;;;;6093334;23;20338;-79
2022/06/29 10:56:51;;;;;;;;;;;31.40;40.00;;;;;;6112476;23;19969;-80
2022/06/29 10:59:32;;;;;;;;;;;31.40;40.50;;;;;;6093181;23;19925;-80
2022/06/29 11:02:12;;;;;;;;;;;31.50;40.50;;;;;;6112143;23;20358;-80
2022/06/29 11:04:39;;;;;;;;;;;31.50;40.70;;;;;;6092045;23;19925;-80
2022/06/29 11:12:48;;;;;;;;;;;31.70;42.00;;;;;;6122053;23;20404;-80
2022/06/29 11:15:40;;;;;;;;;;;31.90;41.10;;;;;;6112021;23;20236;-80
2022/06/29 11:18:08;;;;;;;;;;;32.00;38.40;;;;;;6072555;23;19921;-80
2022/06/29 11:20:35;;;;;;;;;;;32.00;39.90;;;;;;6100072;23;19921;-80
2022/06/29 11:23:01;;;;;;;;;;;32.10;39.40;;;;;;6091219;23;19921;-81
2022/06/29 11:25:35;;;;;;;;;;;32.20;40.40;;;;;;6092864;23;19953;-80
2022/06/29 11:28:02;;;;;;;;;;;32.20;39.40;;;;;;6093237;23;19929;-80
2022/06/29 11:30:29;;;;;;;;;;;32.30;38.60;;;;;;6092455;23;19925;-81
2022/06/29 11:32:56;;;;;;;;;;;32.30;38.20;;;;;;6092499;23;19980;-81
2022/06/29 11:35:23;;;;;;;;;;;32.30;38.00;;;;;;6093589;23;19981;-80
2022/06/29 11:37:50;;;;;;;;;;;32.50;38.00;;;;;;6091926;23;20401;-80
2022/06/29 11:40:18;;;;;;;;;;;32.50;37.40;;;;;;6116920;23;20321;-80
2022/06/29 11:45:40;;;;;;;;;;;32.50;39.20;;;;;;6093823;23;19968;-80
2022/06/29 11:48:14;;;;;;;;;;;32.40;39.00;;;;;;6067569;23;20323;-80
2022/06/29 11:50:42;;;;;;;;;;;32.50;38.80;;;;;;6091787;23;19921;-80
2022/06/29 11:53:09;;;;;;;;;;;32.60;37.70;;;;;;6121040;23;19925;-80
2022/06/29 11:55:46;;;;;;;;;;;32.70;38.60;;;;;;6111718;23;19921;-80
2022/06/29 11:58:16;;;;;;;;;;;32.80;38.80;;;;;;6068501;23;19921;-80
2022/06/29 12:00:43;;;;;;;;;;;32.90;37.90;;;;;;6093007;23;19965;-80
2022/06/29 12:03:13;;;;;;;;;;;33.10;37.00;;;;;;6091318;23;19925;-80
2022/06/29 12:05:59;;;;;;;;;;;33.20;37.10;;;;;;6092583;23;19921;-80
2022/06/29 12:08:30;;;;;;;;;;;33.20;36.60;;;;;;6121344;23;19929;-80
2022/06/29 12:10:57;;;;;;;;;;;33.30;37.30;;;;;;6112927;23;20343;-80
2022/06/29 12:13:24;;;;;;;;;;;33.40;37.50;;;;;;6098460;23;19975;-80
2022/06/29 12:15:51;;;;;;;;;;;33.40;37.20;;;;;;6114270;23;19972;-80
2022/06/29 12:18:18;;;;;;;;;;;33.50;36.10;;;;;;6097285;23;20350;-80
2022/06/29 12:20:45;;;;;;;;;;;33.50;35.60;;;;;;6099383;23;20346;-80
2022/06/29 12:23:12;;;;;;;;;;;33.50;35.80;;;;;;6124297;23;19932;-80
2022/06/29 12:25:38;;;;;;;;;;;33.60;35.20;;;;;;6116940;23;19921;-80
2022/06/29 12:28:05;;;;;;;;;;;33.80;35.40;;;;;;6093990;23;19945;-80
2022/06/29 12:30:32;;;;;;;;;;;33.70;35.00;;;;;;6117058;23;19992;-80
2022/06/29 12:32:59;;;;;;;;;;;33.70;35.80;;;;;;6118408;23;19929;-80
2022/06/29 12:35:26;;;;;;;;;;;33.70;35.20;;;;;;6110869;23;19925;-80
2022/06/29 12:37:57;;;;;;;;;;;33.60;36.20;;;;;;6112694;23;19921;-80
2022/06/29 12:40:24;;;;;;;;;;;33.70;37.90;;;;;;6097168;23;20012;-80
2022/06/29 12:42:52;;;;;;;;;;;33.90;37.70;;;;;;6123635;23;19925;-81
2022/06/29 12:45:19;;;;;;;;;;;34.10;36.30;;;;;;6101620;23;19925;-80
2022/06/29 12:47:46;;;;;;;;;;;34.20;35.00;;;;;;6065651;23;19982;-81
2022/06/29 12:50:13;;;;;;;;;;;34.30;34.30;;;;;;6065065;23;19973;-80
2022/06/29 12:52:46;;;;;;;;;;;34.40;34.90;;;;;;6089678;23;19965;-81
2022/06/29 12:55:13;;;;;;;;;;;34.50;35.30;;;;;;6088583;23;20291;-81
2022/06/29 12:57:41;;;;;;;;;;;34.50;34.50;;;;;;6065152;23;19921;-80
2022/06/29 13:00:08;;;;;;;;;;;34.60;36.10;;;;;;6064640;23;19977;-80
2022/06/29 13:02:36;;;;;;;;;;;34.70;36.10;;;;;;6088296;23;19956;-80
2022/06/29 13:05:03;;;;;;;;;;;34.60;35.00;;;;;;6066479;23;19922;-80
2022/06/29 13:07:30;;;;;;;;;;;34.50;36.50;;;;;;6088099;23;20180;-80
2022/06/29 13:09:57;;;;;;;;;;;34.60;36.50;;;;;;6089052;23;20243;-80
2022/06/29 13:12:25;;;;;;;;;;;34.50;34.50;;;;;;6063941;23;20020;-80
2022/06/29 13:14:53;;;;;;;;;;;34.60;34.10;;;;;;6088861;23;20191;-80
2022/06/29 13:17:20;;;;;;;;;;;34.50;35.30;;;;;;6087335;23;19930;-80
2022/06/29 13:19:46;;;;;;;;;;;34.40;35.20;;;;;;6064867;23;20398;-80
2022/06/29 13:22:13;;;;;;;;;;;34.50;35.50;;;;;;6063804;23;19926;-80
2022/06/29 13:24:40;;;;;;;;;;;34.50;35.40;;;;;;6065961;23;19946;-80
2022/06/29 13:27:07;;;;;;;;;;;34.70;34.70;;;;;;6088086;23;19922;-80
2022/06/29 13:29:34;;;;;;;;;;;34.90;35.40;;;;;;6065175;23;19921;-80
2022/06/29 13:32:01;;;;;;;;;;;34.80;34.70;;;;;;6066193;23;19925;-80
2022/06/29 13:34:28;;;;;;;;;;;34.80;33.20;;;;;;6064550;23;19922;-80
2022/06/29 13:36:56;;;;;;;;;;;34.80;33.60;;;;;;6089480;23;19965;-80
2022/06/29 13:39:22;;;;;;;;;;;34.90;34.00;;;;;;6065349;23;19925;-80
2022/06/29 13:41:49;;;;;;;;;;;34.90;34.00;;;;;;6064366;23;20342;-80
2022/06/29 13:44:19;;;;;;;;;;;34.90;34.20;;;;;;6063578;23;19922;-80
2022/06/29 13:46:46;;;;;;;;;;;34.80;34.10;;;;;;6088370;23;20411;-80
2022/06/29 13:49:13;;;;;;;;;;;34.70;34.80;;;;;;6063646;23;19976;-80
2022/06/29 13:51:40;;;;;;;;;;;34.70;35.80;;;;;;6088390;23;19985;-80
2022/06/29 13:54:06;;;;;;;;;;;34.80;34.20;;;;;;6088990;23;19922;-80
2022/06/29 13:56:33;;;;;;;;;;;34.80;33.40;;;;;;6088628;23;19925;-80
2022/06/29 13:59:00;;;;;;;;;;;34.90;34.10;;;;;;6064658;23;19921;-80
2022/06/29 14:01:27;;;;;;;;;;;34.90;35.60;;;;;;6064076;23;19977;-80
2022/06/29 14:03:57;;;;;;;;;;;34.90;33.90;;;;;;6088984;23;20681;-80
2022/06/29 14:06:24;;;;;;;;;;;35.00;32.70;;;;;;6089027;23;19945;-80
2022/06/29 14:08:51;;;;;;;;;;;35.00;33.20;;;;;;6064402;23;19922;-80
2022/06/29 14:11:28;;;;;;;;;;;35.10;33.60;;;;;;6064401;23;20280;-80
2022/06/29 14:13:55;;;;;;;;;;;35.20;32.80;;;;;;6088766;23;20365;-80
2022/06/29 14:16:22;;;;;;;;;;;35.30;31.70;;;;;;6088197;23;19921;-80
2022/06/29 14:18:49;;;;;;;;;;;35.30;32.00;;;;;;6064251;23;19929;-80
2022/06/29 14:21:16;;;;;;;;;;;35.30;32.70;;;;;;6063201;23;19973;-80
2022/06/29 14:23:43;;;;;;;;;;;35.20;32.10;;;;;;6088310;23;19944;-81
2022/06/29 14:26:09;;;;;;;;;;;35.20;32.50;;;;;;6065609;23;19981;-80
2022/06/29 14:28:36;;;;;;;;;;;35.40;32.20;;;;;;6088640;23;19922;-80
2022/06/29 14:31:03;;;;;;;;;;;35.60;33.70;;;;;;6088780;23;19926;-80
2022/06/29 14:33:30;;;;;;;;;;;35.80;33.20;;;;;;6088147;23;20295;-80
2022/06/29 14:35:57;;;;;;;;;;;35.80;32.50;;;;;;6066081;23;19921;-80
2022/06/29 14:38:24;;;;;;;;;;;35.80;33.10;;;;;;6065056;23;20415;-80
2022/06/29 14:40:51;;;;;;;;;;;35.80;31.90;;;;;;6065715;23;19992;-80
2022/06/29 14:43:18;;;;;;;;;;;35.80;32.40;;;;;;6086766;23;20001;-80
2022/06/29 14:45:44;;;;;;;;;;;35.90;31.70;;;;;;6075426;23;19933;-80
2022/06/29 14:48:11;;;;;;;;;;;35.80;32.30;;;;;;6117260;23;19946;-80