Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:25;;;;;;;23.83;12.85;;;;;;;3.11;91.78;98132.28;5000235;28;20034;-81
2022/12/08 00:03:51;;;;;;;22.73;12.52;;;;;;;3.31;91.06;98114.44;5012119;28;20037;-80
2022/12/08 00:09:27;;;;;;;19.85;11.52;;;;;;;3.31;90.68;98127.63;5016713;28;20125;-81
2022/12/08 00:12:11;;;;;;;23.45;14.10;;;;;;;3.36;90.57;98114.59;5010717;28;20083;-81
2022/12/08 00:14:42;;;;;;;21.98;12.30;;;;;;;3.14;90.74;98103.69;5017937;28;20029;-80
2022/12/08 00:17:09;;;;;;;22.67;11.82;;;;;;;3.41;90.38;98117.34;5017324;28;20044;-80
2022/12/08 00:19:37;;;;;;;19.67;12.30;;;;;;;3.21;90.57;98101.75;5022218;28;20025;-81
2022/12/08 00:22:04;;;;;;;20.42;11.95;;;;;;;3.35;90.87;98111.13;5008237;28;20501;-81
2022/12/08 00:24:32;;;;;;;20.52;11.98;;;;;;;3.14;90.47;98103.69;5008502;28;20037;-81
2022/12/08 00:26:58;;;;;;;19.70;11.70;;;;;;;3.31;90.16;98088.06;5025399;28;20025;-81
2022/12/08 00:29:23;;;;;;;20.80;12.07;;;;;;;3.34;90.38;98090.28;5005249;28;20071;-81
2022/12/08 00:31:49;;;;;;;22.55;12.10;;;;;;;3.14;89.90;98081.78;5007444;28;20044;-80
2022/12/08 00:34:15;;;;;;;20.58;13.27;;;;;;;3.29;90.08;98092.75;5022486;28;20025;-81
2022/12/08 00:36:41;;;;;;;22.33;12.43;;;;;;;3.25;90.32;98081.84;5022118;28;20029;-81
2022/12/08 00:39:07;;;;;;;25.40;12.68;;;;;;;3.37;90.25;98090.63;5002432;28;20033;-81
2022/12/08 00:44:20;;;;;;;23.73;12.40;;;;;;;3.19;90.59;98092.47;5019961;28;20052;-81
2022/12/08 00:46:47;;;;;;;19.17;11.98;;;;;;;3.40;90.04;98089.38;5017279;28;20021;-81
2022/12/08 00:49:13;;;;;;;34.47;15.18;;;;;;;2.98;90.51;98067.34;5019730;28;20037;-80
2022/12/08 00:51:38;;;;;;;30.83;17.08;;;;;;;3.08;89.98;98085.31;5024388;28;20033;-81
2022/12/08 00:54:05;;;;;;;23.13;12.30;;;;;;;3.35;91.33;98081.31;5029014;28;20479;-81
2022/12/08 00:56:31;;;;;;;21.90;12.52;;;;;;;3.34;90.68;98075.22;5019338;28;20034;-81
2022/12/08 00:58:57;;;;;;;24.55;14.13;;;;;;;3.20;91.06;98073.78;5013307;28;20071;-81
2022/12/08 01:01:23;;;;;;;21.83;13.30;;;;;;;3.15;90.55;98047.28;5019889;28;20021;-81
2022/12/08 01:03:48;;;;;;;22.23;14.43;;;;;;;3.29;90.75;98063.75;5015456;28;20036;-81
2022/12/08 01:06:14;;;;;;;22.10;12.45;;;;;;;3.38;90.57;98079.06;5018517;28;20536;-81
2022/12/08 01:08:40;;;;;;;22.25;13.65;;;;;;;3.14;89.98;98055.41;4992023;28;20123;-81
2022/12/08 01:11:11;;;;;;;22.17;12.75;;;;;;;3.38;90.01;98088.81;5024179;28;20064;-81
2022/12/08 01:13:36;;;;;;;28.10;14.90;;;;;;;2.96;90.49;98057.03;5023283;28;20056;-81
2022/12/08 01:16:02;;;;;;;23.33;14.23;;;;;;;3.33;90.28;98088.66;4999821;28;20160;-81
2022/12/08 01:18:28;;;;;;;23.23;13.27;;;;;;;3.32;90.29;98089.69;5022293;28;20037;-81
2022/12/08 01:20:53;;;;;;;22.50;14.10;;;;;;;3.21;89.96;98078.03;5019892;28;20080;-80
2022/12/08 01:23:19;;;;;;;22.20;14.20;;;;;;;3.30;90.31;98074.06;5022370;28;20032;-81
2022/12/08 01:25:45;;;;;;;24.48;13.93;;;;;;;3.31;90.32;98080.97;5005698;28;20033;-80
2022/12/08 01:28:10;;;;;;;25.67;15.80;;;;;;;3.23;90.21;98081.28;5020934;28;20501;-81
2022/12/08 01:30:39;;;;;;;26.83;14.90;;;;;;;3.18;89.94;98069.75;4999492;28;20036;-81
2022/12/08 01:33:05;;;;;;;31.02;14.13;;;;;;;3.31;90.72;98078.34;4986363;28;20389;-81
2022/12/08 01:35:30;;;;;;;25.52;15.15;;;;;;;3.20;89.91;98088.81;4979401;28;20033;-81
2022/12/08 01:37:56;;;;;;;28.70;16.48;;;;;;;3.24;90.26;98084.69;5015196;28;20037;-81
2022/12/08 01:40:21;;;;;;;26.85;15.80;;;;;;;3.16;89.62;98061.28;5017430;28;20048;-81
2022/12/08 01:42:48;;;;;;;26.17;16.20;;;;;;;2.99;90.22;98067.13;5014271;28;20500;-81
2022/12/08 01:45:25;;;;;;;23.20;14.52;;;;;;;3.08;90.41;98070.25;5021276;28;20037;-81
2022/12/08 01:47:55;;;;;;;28.17;16.27;;;;;;;3.20;90.12;98083.53;5011165;28;20025;-81
2022/12/08 01:50:21;;;;;;;29.67;17.35;;;;;;;3.18;89.88;98091.66;4998796;28;20617;-81
2022/12/08 01:53:13;;;;;;;29.17;17.17;;;;;;;3.03;90.18;98092.03;4993885;28;20540;-81
2022/12/08 01:55:46;;;;;;;29.27;15.27;;;;;;;3.24;89.75;98076.78;5014928;28;20048;-81
2022/12/08 01:58:26;;;;;;;29.38;16.23;;;;;;;2.81;89.61;98003.88;5010920;28;20033;-81
2022/12/08 02:00:51;;;;;;;27.35;15.88;;;;;;;3.37;90.13;98093.25;5012737;28;20477;-81
2022/12/08 02:03:30;;;;;;;33.05;15.70;;;;;;;3.25;88.89;98089.78;5012524;28;20033;-81
2022/12/08 02:05:57;;;;;;;27.67;16.08;;;;;;;3.12;89.84;98081.19;4995667;28;20044;-80
2022/12/08 02:08:23;;;;;;;23.60;15.32;;;;;;;3.37;89.85;98087.19;5012805;28;20037;-81
2022/12/08 02:10:51;;;;;;;27.77;15.38;;;;;;;3.13;90.19;98053.78;5022331;28;20038;-81
2022/12/08 02:13:18;;;;;;;27.88;17.60;;;;;;;3.44;89.85;98074.72;5024457;28;20035;-81
2022/12/08 02:15:50;;;;;;;26.00;15.75;;;;;;;3.38;89.77;98075.63;5026106;28;20043;-81
2022/12/08 02:18:53;;;;;;;32.17;17.15;;;;;;;3.06;90.10;98061.78;5019055;28;20037;-81
2022/12/08 02:21:32;;;;;;;34.28;18.58;;;;;;;3.16;89.30;98056.81;5024378;28;20513;-81
2022/12/08 02:24:31;;;;;;;28.30;16.92;;;;;;;3.36;90.32;98073.22;5022345;28;20021;-81
2022/12/08 02:27:11;;;;;;;27.80;17.17;;;;;;;3.44;90.01;98061.53;5024426;28;20083;-81
2022/12/08 02:30:14;;;;;;;29.13;16.88;;;;;;;3.43;90.17;98058.09;5012166;28;20033;-81
2022/12/08 02:33:06;;;;;;;27.77;17.23;;;;;;;3.34;90.14;98069.19;5023650;28;20029;-81
2022/12/08 02:35:53;;;;;;;30.40;17.23;;;;;;;3.40;90.10;98065.66;5024654;28;20029;-81
2022/12/08 02:38:41;;;;;;;29.52;17.75;;;;;;;3.51;89.52;98065.72;5016082;28;20060;-81
2022/12/08 02:41:42;;;;;;;28.58;16.17;;;;;;;3.25;89.94;98021.22;5023723;28;20026;-81
2022/12/08 02:44:21;;;;;;;26.23;16.63;;;;;;;3.44;90.37;98051.78;5018404;28;20071;-81
2022/12/08 02:46:57;;;;;;;30.80;18.70;;;;;;;3.25;90.16;98029.13;5018869;28;20048;-81
2022/12/08 02:49:36;;;;;;;35.80;18.42;;;;;;;3.07;89.98;98033.59;5020273;28;20042;-81
2022/12/08 02:52:21;;;;;;;32.17;19.45;;;;;;;3.25;90.82;98047.56;5020767;28;20041;-81
2022/12/08 02:54:52;;;;;;;26.20;18.43;;;;;;;3.31;90.49;98037.97;5016093;28;20041;-81
2022/12/08 02:57:40;;;;;;;35.08;19.52;;;;;;;3.13;90.19;98037.97;5017269;28;20061;-81
2022/12/08 03:00:12;;;;;;;28.00;16.40;;;;;;;3.15;90.51;98033.28;5022376;28;20441;-81
2022/12/08 03:02:52;;;;;;;30.45;17.55;;;;;;;3.17;90.35;98026.75;5022806;28;20022;-82
2022/12/08 03:05:26;;;;;;;35.50;18.50;;;;;;;3.17;90.52;98026.00;5020857;28;20033;-81
2022/12/08 03:08:09;;;;;;;31.15;17.45;;;;;;;2.97;90.28;98018.31;5012169;28;20112;-81
2022/12/08 03:10:44;;;;;;;33.55;17.42;;;;;;;3.11;90.60;98017.13;5021346;28;20080;-81
2022/12/08 03:13:18;;;;;;;28.43;17.87;;;;;;;3.11;90.08;98018.94;5002830;28;20033;-81
2022/12/08 03:15:48;;;;;;;29.20;17.55;;;;;;;3.09;90.10;98011.25;5026839;28;20075;-81
2022/12/08 03:18:15;;;;;;;27.92;16.52;;;;;;;3.07;90.50;97999.31;5020959;28;20029;-81
2022/12/08 03:20:44;;;;;;;27.83;18.40;;;;;;;2.99;89.69;97997.81;5008756;28;20040;-81
2022/12/08 03:23:12;;;;;;;37.38;20.00;;;;;;;2.60;90.40;97980.59;5025517;28;20021;-81
2022/12/08 03:25:47;;;;;;;33.90;18.25;;;;;;;2.95;90.70;97997.41;5028390;28;21186;-81
2022/12/08 03:28:12;;;;;;;27.53;17.27;;;;;;;2.97;90.84;97994.59;5026371;28;20037;-81
2022/12/08 03:30:40;;;;;;;28.10;16.85;;;;;;;3.04;90.39;97982.94;5024459;28;20298;-81
2022/12/08 03:33:12;;;;;;;31.25;17.25;;;;;;;2.79;90.21;97966.41;5023379;28;20061;-81
2022/12/08 03:35:40;;;;;;;26.88;16.05;;;;;;;2.96;91.03;97979.78;5020347;28;20048;-81
2022/12/08 03:38:11;;;;;;;38.15;17.38;;;;;;;3.01;90.19;97985.22;5015504;28;20042;-81
2022/12/08 03:40:38;;;;;;;31.95;16.05;;;;;;;3.09;90.14;97986.72;5021513;28;20021;-81
2022/12/08 03:43:03;;;;;;;30.25;16.60;;;;;;;3.04;90.10;97979.47;5015661;28;20444;-81
2022/12/08 03:45:29;;;;;;;26.17;15.65;;;;;;;2.77;90.36;97957.13;5011875;28;20037;-81
2022/12/08 03:47:55;;;;;;;28.08;16.75;;;;;;;3.07;90.80;97972.97;5016126;28;20037;-81
2022/12/08 03:50:20;;;;;;;26.05;16.50;;;;;;;2.93;90.51;97978.41;5016366;28;20028;-81
2022/12/08 03:52:46;;;;;;;27.27;16.02;;;;;;;3.07;90.61;97980.88;5017366;28;20091;-81
2022/12/08 03:55:11;;;;;;;30.70;15.90;;;;;;;3.03;90.00;97972.63;5014058;28;20041;-81
2022/12/08 03:57:37;;;;;;;26.02;16.27;;;;;;;2.98;90.00;97952.19;5002398;28;20041;-81
2022/12/08 04:00:06;;;;;;;28.05;17.52;;;;;;;3.20;89.81;97968.34;5019818;28;20029;-81
2022/12/08 04:02:31;;;;;;;23.83;15.98;;;;;;;2.86;89.43;97959.22;5017991;28;20037;-81
2022/12/08 04:04:57;;;;;;;34.53;17.08;;;;;;;3.01;90.15;97977.31;5001075;28;20029;-81
2022/12/08 04:07:22;;;;;;;27.58;14.50;;;;;;;3.27;90.56;97971.69;4989527;28;20133;-81
2022/12/08 04:09:47;;;;;;;32.72;18.17;;;;;;;2.71;89.64;97952.72;5016054;28;20029;-81
2022/12/08 04:12:13;;;;;;;27.35;16.15;;;;;;;3.08;90.70;97958.78;5014985;28;20074;-81
2022/12/08 04:14:38;;;;;;;29.25;16.40;;;;;;;3.18;91.29;97957.22;5017918;28;20037;-81
2022/12/08 04:17:03;;;;;;;30.60;17.05;;;;;;;3.11;91.26;97966.22;5016357;28;20542;-81
2022/12/08 04:19:29;;;;;;;30.83;16.52;;;;;;;2.89;91.08;97947.44;5019761;28;20032;-81
2022/12/08 04:21:54;;;;;;;28.55;16.00;;;;;;;2.93;91.10;97952.03;5005161;28;20116;-81
2022/12/08 04:24:20;;;;;;;27.33;16.55;;;;;;;3.17;90.80;97945.03;4997212;28;20033;-81
2022/12/08 04:26:45;;;;;;;25.95;16.73;;;;;;;3.10;90.22;97933.81;5019839;28;20041;-81
2022/12/08 04:29:11;;;;;;;29.38;16.00;;;;;;;3.12;90.32;97941.47;5001809;28;20030;-81
2022/12/08 04:31:36;;;;;;;33.83;17.15;;;;;;;2.86;90.80;97942.63;5018770;28;20048;-81
2022/12/08 04:34:02;;;;;;;27.75;17.48;;;;;;;2.85;90.92;97933.09;5021155;28;20100;-81
2022/12/08 04:36:28;;;;;;;26.75;15.45;;;;;;;3.06;90.94;97945.00;5016500;28;20034;-81
2022/12/08 04:38:53;;;;;;;25.80;15.77;;;;;;;2.92;90.94;97937.28;4979976;28;20037;-81
2022/12/08 04:41:18;;;;;;;26.48;15.20;;;;;;;2.98;90.55;97954.81;5011415;28;20033;-81
2022/12/08 04:43:44;;;;;;;27.33;15.95;;;;;;;3.01;91.46;97940.41;5020928;28;20052;-81
2022/12/08 04:46:09;;;;;;;28.38;16.05;;;;;;;2.79;91.59;97913.72;5021605;28;20507;-81
2022/12/08 04:48:39;;;;;;;29.45;15.80;;;;;;;2.73;91.16;97929.59;5015005;28;20036;-81
2022/12/08 04:51:05;;;;;;;29.90;15.88;;;;;;;3.08;91.28;97933.19;5001052;28;20033;-81
2022/12/08 04:53:31;;;;;;;29.95;17.02;;;;;;;2.72;90.92;97923.53;5019890;28;20025;-81
2022/12/08 04:55:56;;;;;;;29.38;16.65;;;;;;;2.89;92.08;97934.25;5003201;28;20041;-80
2022/12/08 04:58:22;;;;;;;28.15;15.40;;;;;;;2.87;91.08;97913.41;5008713;28;20571;-80
2022/12/08 05:00:47;;;;;;;27.42;15.13;;;;;;;2.87;90.11;97913.41;5018273;28;20037;-80
2022/12/08 05:03:14;;;;;;;26.27;16.15;;;;;;;2.94;90.96;97923.88;5020114;28;20025;-80
2022/12/08 05:05:42;;;;;;;24.05;14.63;;;;;;;3.07;90.83;97925.50;5017736;28;20029;-80
2022/12/08 05:08:09;;;;;;;26.65;14.98;;;;;;;2.98;90.91;97906.56;5018460;28;20363;-80
2022/12/08 05:10:34;;;;;;;26.38;15.38;;;;;;;2.90;90.58;97922.69;5020852;28;20029;-80
2022/12/08 05:13:00;;;;;;;29.20;15.98;;;;;;;2.94;90.11;97929.94;5017116;28;20027;-80
2022/12/08 05:15:26;;;;;;;28.02;15.15;;;;;;;2.75;91.12;97895.94;5022790;28;20297;-80
2022/12/08 05:17:51;;;;;;;26.35;15.63;;;;;;;2.84;90.88;97923.59;5018152;28;20033;-80
2022/12/08 05:20:17;;;;;;;27.67;15.73;;;;;;;2.64;90.79;97905.41;5019676;28;20060;-80
2022/12/08 05:22:42;;;;;;;24.52;13.65;;;;;;;2.83;90.73;97908.81;5002413;28;20117;-80
2022/12/08 05:25:08;;;;;;;27.92;14.98;;;;;;;2.77;90.83;97902.59;4999302;28;20041;-80
2022/12/08 05:27:34;;;;;;;32.28;15.57;;;;;;;2.64;90.89;97872.97;5017191;28;20040;-80
2022/12/08 05:30:00;;;;;;;24.42;16.13;;;;;;;2.77;90.84;97892.06;4996447;28;20029;-80
2022/12/08 05:32:25;;;;;;;28.20;14.00;;;;;;;2.84;90.29;97908.56;5013848;28;20039;-80
2022/12/08 05:34:50;;;;;;;26.17;13.88;;;;;;;2.70;90.15;97893.16;5011482;28;20041;-80
2022/12/08 05:37:16;;;;;;;30.33;15.27;;;;;;;2.73;90.25;97900.63;4999365;28;20061;-81
2022/12/08 05:39:41;;;;;;;27.92;14.98;;;;;;;2.67;90.67;97891.75;4988893;28;20547;-80
2022/12/08 05:42:06;;;;;;;25.75;13.60;;;;;;;2.86;90.36;97909.16;4990098;28;20027;-80
2022/12/08 05:44:32;;;;;;;25.77;15.23;;;;;;;2.66;90.58;97892.81;5029514;28;20029;-80
2022/12/08 05:46:57;;;;;;;22.85;13.45;;;;;;;2.75;90.18;97901.22;5010818;28;20051;-80
2022/12/08 05:49:23;;;;;;;29.23;14.98;;;;;;;2.68;90.34;97903.94;5019572;28;20042;-80
2022/12/08 05:51:48;;;;;;;24.48;14.48;;;;;;;2.63;90.92;97909.03;5016813;28;20526;-80
2022/12/08 05:54:13;;;;;;;23.52;14.68;;;;;;;2.74;90.58;97905.66;5011253;28;20075;-80
2022/12/08 05:56:39;;;;;;;25.90;14.88;;;;;;;2.66;90.46;97903.34;5027993;28;20032;-80
2022/12/08 05:59:06;;;;;;;25.30;14.45;;;;;;;2.74;90.80;97902.22;5030981;28;20060;-80
2022/12/08 06:01:32;;;;;;;20.33;12.85;;;;;;;2.72;89.90;97881.38;5028539;28;20622;-80
2022/12/08 06:04:00;;;;;;;27.98;15.80;;;;;;;2.72;89.66;97883.19;5028819;28;20025;-80
2022/12/08 06:06:26;;;;;;;22.70;14.50;;;;;;;2.84;89.77;97898.03;5015532;28;20087;-80
2022/12/08 06:08:52;;;;;;;26.80;14.77;;;;;;;2.69;89.99;97878.34;5026853;28;20025;-80
2022/12/08 06:11:26;;;;;;;26.85;15.05;;;;;;;2.78;90.04;97882.31;5031443;28;20052;-80
2022/12/08 06:13:52;;;;;;;22.20;14.50;;;;;;;2.73;90.63;97882.19;5029792;28;20032;-80
2022/12/08 06:16:18;;;;;;;27.77;14.57;;;;;;;2.78;90.51;97884.94;5032028;28;20072;-80
2022/12/08 06:18:43;;;;;;;24.30;15.00;;;;;;;2.78;89.87;97885.75;5030912;28;20027;-80
2022/12/08 06:21:11;;;;;;;28.08;14.70;;;;;;;2.88;89.90;97891.28;5027144;28;20098;-80
2022/12/08 06:23:37;;;;;;;29.27;15.30;;;;;;;2.66;90.10;97887.53;5017149;28;21695;-81
2022/12/08 06:26:12;;;;;;;25.77;13.82;;;;;;;2.79;90.14;97878.66;5021748;28;20048;-80
2022/12/08 06:28:38;;;;;;;25.52;14.55;;;;;;;2.68;90.06;97867.03;5006415;28;20742;-80
2022/12/08 06:31:09;;;;;;;29.25;15.45;;;;;;;2.88;89.86;97885.22;5024521;28;20025;-80
2022/12/08 06:33:35;;;;;;;23.23;14.60;;;;;;;2.80;89.58;97872.34;5027008;28;20474;-80
2022/12/08 06:36:01;;;;;;;29.95;16.15;;;;;;;2.78;89.71;97877.03;5022587;28;20049;-80
2022/12/08 06:38:26;;;;;;;26.27;14.65;;;;;;;2.80;90.05;97878.44;5005531;28;20386;-80
2022/12/08 06:40:56;;;;;;;25.48;14.60;;;;;;;2.75;89.67;97883.53;5027437;28;20413;-80
2022/12/08 06:43:22;;;;;;;22.48;15.48;;;;;;;2.66;90.04;97877.00;5030226;28;20030;-80
2022/12/08 06:45:48;;;;;;;26.58;14.57;;;;;;;2.73;89.62;97872.44;5028594;28;20031;-80
2022/12/08 06:48:13;;;;;;;25.67;14.70;;;;;;;2.55;89.95;97848.78;5029272;28;20034;-81
2022/12/08 06:50:39;;;;;;;28.83;15.20;;;;;;;2.69;90.05;97867.81;5025808;28;20032;-81
2022/12/08 06:53:04;;;;;;;24.60;15.38;;;;;;;2.59;90.31;97878.91;5009380;28;20242;-81
2022/12/08 06:55:29;;;;;;;27.13;16.05;;;;;;;2.52;90.52;97846.56;5021364;28;20035;-81
2022/12/08 06:57:55;;;;;;;26.88;15.95;;;;;;;2.73;90.19;97875.06;4996615;28;20040;-80
2022/12/08 07:00:21;;;;;;;25.02;15.60;;;;;;;2.68;90.07;97867.03;5019380;28;20029;-81
2022/12/08 07:02:46;;;;;;;27.58;14.88;;;;;;;2.70;90.25;97878.16;5031144;28;20028;-81
2022/12/08 07:05:11;;;;;;;22.63;14.30;;;;;;;2.66;90.12;97861.19;5028576;28;20083;-80
2022/12/08 07:07:37;;;;;;;25.90;14.88;;;;;;;2.65;90.27;97875.38;5000649;28;20045;-81
2022/12/08 07:10:02;;;;;;;27.33;15.18;;;;;;;2.65;90.61;97864.03;5030898;28;20033;-80
2022/12/08 07:12:28;;;;;;;33.17;15.65;;;;;;;2.68;90.23;97871.50;5006823;28;20026;-81
2022/12/08 07:14:53;;;;;;;26.88;14.57;;;;;;;2.65;90.30;97856.94;5007644;28;20051;-80
2022/12/08 07:17:18;;;;;;;24.20;13.48;;;;;;;2.50;90.48;97867.06;5013650;28;20033;-81
2022/12/08 07:19:44;;;;;;;29.00;16.27;;;;;;;2.59;89.40;97878.91;5011886;28;20064;-81
2022/12/08 07:22:09;;;;;;;27.17;14.50;;;;;;;2.65;89.14;97882.47;5031907;28;20361;-81
2022/12/08 07:24:34;;;;;;;31.30;16.58;;;;;;;2.44;88.96;97865.31;5032667;28;20072;-81
2022/12/08 07:27:00;;;;;;;25.13;15.23;;;;;;;2.63;89.24;97871.34;5012518;28;20033;-81
2022/12/08 07:29:25;;;;;;;28.92;16.92;;;;;;;2.48;89.72;97870.94;5028245;28;20061;-81
2022/12/08 07:31:51;;;;;;;27.73;15.73;;;;;;;2.63;90.00;97887.16;5026091;28;20426;-81
2022/12/08 07:34:16;;;;;;;28.23;15.13;;;;;;;2.54;90.31;97880.56;5031570;28;20064;-81
2022/12/08 07:36:41;;;;;;;28.00;16.58;;;;;;;2.56;89.72;97881.97;5031525;28;20030;-81
2022/12/08 07:39:07;;;;;;;26.40;16.88;;;;;;;2.55;89.53;97869.84;5011961;28;20167;-81
2022/12/08 07:41:33;;;;;;;30.60;19.27;;;;;;;2.60;90.13;97882.34;5029415;28;20025;-81
2022/12/08 07:43:59;;;;;;;32.58;18.65;;;;;;;2.55;90.07;97877.75;5013989;28;20041;-80
2022/12/08 07:46:25;;;;;;;30.00;19.30;;;;;;;2.50;90.04;97885.50;5020548;28;20065;-81
2022/12/08 07:48:52;;;;;;;31.00;18.55;;;;;;;2.51;89.91;97865.25;5027472;28;20508;-81
2022/12/08 07:51:17;;;;;;;30.80;17.17;;;;;;;2.55;90.27;97861.94;5013606;28;20059;-81
2022/12/08 07:53:45;;;;;;;29.38;17.65;;;;;;;2.56;90.11;97868.00;5029524;28;20041;-81
2022/12/08 07:56:12;;;;;;;32.47;20.00;;;;;;;2.62;90.09;97862.63;5016461;28;20071;-81
2022/12/08 07:58:38;;;;;;;39.50;21.02;;;;;;;2.66;89.81;97868.28;5030780;28;20029;-81
2022/12/08 08:01:04;;;;;;;34.72;19.60;;;;;;;2.67;89.96;97849.63;5031951;28;20485;-81
2022/12/08 08:03:30;;;;;;;36.25;22.45;;;;;;;2.77;89.68;97864.91;5031618;28;20049;-81
2022/12/08 08:06:04;;;;;;;32.22;19.92;;;;;;;2.59;90.55;97865.75;5029750;28;20533;-81
2022/12/08 08:08:30;;;;;;;31.95;20.17;;;;;;;2.58;90.82;97866.75;5013959;28;20033;-81
2022/12/08 08:10:56;;;;;;;25.60;17.38;;;;;;;2.41;90.72;97857.84;5028537;28;20036;-81
2022/12/08 08:13:21;;;;;;;31.15;20.48;;;;;;;2.63;90.33;97853.72;5013147;28;20034;-81
2022/12/08 08:15:46;;;;;;;29.90;19.42;;;;;;;2.69;90.19;97875.72;5027162;28;20041;-81
2022/12/08 08:18:12;;;;;;;31.63;17.13;;;;;;;2.59;90.48;97862.28;5031880;28;20386;-81
2022/12/08 08:20:37;;;;;;;27.27;17.90;;;;;;;2.57;90.58;97845.91;5029771;28;20144;-81
2022/12/08 08:23:02;;;;;;;27.15;15.88;;;;;;;2.71;90.64;97878.97;5032298;28;20028;-81
2022/12/08 08:25:28;;;;;;;29.77;16.58;;;;;;;2.64;89.99;97863.25;5029412;28;20041;-81
2022/12/08 08:27:54;;;;;;;25.65;16.13;;;;;;;2.57;90.45;97856.44;5013873;28;20037;-81
2022/12/08 08:30:19;;;;;;;24.60;15.57;;;;;;;2.55;90.83;97853.22;5026099;28;20103;-81
2022/12/08 08:32:45;;;;;;;25.88;14.38;;;;;;;2.59;91.18;97871.00;5013419;28;20486;-81
2022/12/08 08:35:10;;;;;;;23.20;12.85;;;;;;;2.63;90.82;97868.72;5029679;28;20509;-81
2022/12/08 08:37:36;;;;;;;21.08;13.93;;;;;;;2.46;90.24;97846.66;5029729;28;20504;-81
2022/12/08 08:40:01;;;;;;;22.45;13.40;;;;;;;2.71;90.11;97860.53;5027799;28;20033;-81
2022/12/08 08:42:27;;;;;;;20.65;12.85;;;;;;;2.60;90.40;97869.97;5028909;28;20045;-81
2022/12/08 08:44:52;;;;;;;23.73;12.98;;;;;;;2.65;90.79;97859.56;5026687;28;20095;-81
2022/12/08 08:47:17;;;;;;;16.08;11.63;;;;;;;2.78;90.90;97875.22;5025954;28;20091;-82
2022/12/08 08:49:43;;;;;;;19.42;12.02;;;;;;;2.81;91.11;97869.50;5014026;28;20048;-82
2022/12/08 08:52:09;;;;;;;20.23;13.27;;;;;;;2.80;91.18;97870.53;5029792;28;20474;-82
2022/12/08 08:54:35;;;;;;;19.98;13.07;;;;;;;2.70;91.03;97848.38;5029710;28;20034;-82
2022/12/08 08:57:01;;;;;;;17.75;11.52;;;;;;;2.78;90.96;97843.59;5028268;28;20163;-82
2022/12/08 08:59:27;;;;;;;20.42;13.05;;;;;;;2.74;90.50;97854.81;5041868;28;20091;-82
2022/12/08 09:01:54;;;;;;;17.63;12.13;;;;;;;2.66;91.05;97855.94;5026764;28;20025;-82
2022/12/08 09:04:21;;;;;;;17.17;11.23;;;;;;;2.80;91.53;97874.97;5029502;28;20140;-82
2022/12/08 09:06:47;;;;;;;20.25;13.00;;;;;;;2.67;91.08;97861.97;5035494;28;20037;-81
2022/12/08 09:09:13;;;;;;;18.50;12.05;;;;;;;2.85;91.30;97873.31;4997354;28;20025;-82
2022/12/08 09:11:39;;;;;;;23.20;12.45;;;;;;;2.72;91.51;97865.56;5024786;28;20508;-82
2022/12/08 09:14:04;;;;;;;20.13;12.07;;;;;;;2.81;91.18;97860.78;5022811;28;20140;-82
2022/12/08 09:16:30;;;;;;;18.42;10.65;;;;;;;2.87;90.94;97863.34;5026377;28;20481;-81
2022/12/08 09:18:55;;;;;;;19.65;11.40;;;;;;;2.92;90.92;97866.13;5032265;28;20040;-81
2022/12/08 09:21:24;;;;;;;20.00;11.60;;;;;;;2.96;90.35;97861.19;5018812;28;20516;-81
2022/12/08 09:23:52;;;;;;;19.80;11.60;;;;;;;3.00;90.88;97871.06;5033901;28;20029;-81
2022/12/08 09:26:21;;;;;;;16.50;10.98;;;;;;;2.86;91.30;97855.66;5036033;28;20481;-81
2022/12/08 09:28:47;;;;;;;19.15;12.38;;;;;;;2.77;91.78;97873.63;5017929;28;20041;-81
2022/12/08 09:31:13;;;;;;;21.42;13.20;;;;;;;2.74;91.62;97857.44;4992968;28;20706;-81
2022/12/08 09:33:38;;;;;;;16.63;10.50;;;;;;;2.90;91.34;97862.09;5036844;28;20068;-81
2022/12/08 09:36:04;;;;;;;18.05;11.50;;;;;;;2.99;90.71;97861.53;5035849;28;20053;-81
2022/12/08 09:38:30;;;;;;;17.35;10.82;;;;;;;2.78;91.41;97838.31;5036156;28;20032;-81
2022/12/08 09:40:57;;;;;;;18.42;11.90;;;;;;;2.78;91.57;97854.13;5035848;28;20029;-81
2022/12/08 09:43:47;;;;;;;19.42;11.77;;;;;;;2.84;91.49;97855.09;5002162;28;20128;-81
2022/12/08 09:46:16;;;;;;;17.45;11.57;;;;;;;2.72;91.04;97852.41;5036695;28;20025;-81
2022/12/08 09:48:47;;;;;;;18.85;11.30;;;;;;;2.76;91.15;97829.84;5035564;28;20052;-81
2022/12/08 09:51:14;;;;;;;20.63;11.48;;;;;;;2.81;91.75;97863.44;5034953;28;20538;-81
2022/12/08 09:53:49;;;;;;;15.80;11.43;;;;;;;2.86;91.19;97843.28;5036895;28;20108;-81
2022/12/08 09:56:18;;;;;;;16.05;10.27;;;;;;;2.83;91.45;97845.56;5035910;28;20384;-81
2022/12/08 09:58:55;;;;;;;18.85;10.43;;;;;;;2.92;91.54;97845.03;5017296;28;20397;-81
2022/12/08 10:01:22;;;;;;;20.65;11.63;;;;;;;2.99;91.79;97845.72;5031239;28;20029;-81
2022/12/08 10:03:51;;;;;;;20.33;11.52;;;;;;;2.96;91.82;97850.66;5026600;28;20380;-81
2022/12/08 10:06:40;;;;;;;19.73;11.00;;;;;;;2.93;91.12;97844.00;5028967;28;20124;-81
2022/12/08 10:09:22;;;;;;;17.70;10.07;;;;;;;2.86;91.51;97827.47;5018215;28;20026;-81
2022/12/08 10:12:45;;;;;;;17.23;10.50;;;;;;;2.91;92.35;97846.06;5017455;28;21703;-81
2022/12/08 10:15:16;;;;;;;20.95;10.95;;;;;;;2.98;92.28;97843.31;5026654;28;20032;-81
2022/12/08 10:17:47;;;;;;;17.05;10.55;;;;;;;2.93;91.25;97836.09;5048334;28;20033;-81
2022/12/08 10:20:21;;;;;;;18.88;10.75;;;;;;;3.15;91.31;97841.66;5013553;28;20075;-81
2022/12/08 10:22:54;;;;;;;16.55;11.18;;;;;;;3.19;91.37;97842.00;5016242;28;20044;-81
2022/12/08 10:25:29;;;;;;;23.02;14.82;;;;;;;3.08;91.74;97838.28;5029277;28;20045;-81
2022/12/08 10:27:57;;;;;;;26.15;14.43;;;;;;;2.97;91.61;97812.75;5035721;28;20029;-81
2022/12/08 10:30:22;;;;;;;25.80;13.25;;;;;;;2.99;91.62;97832.53;5009676;28;20033;-81
2022/12/08 10:32:51;;;;;;;24.80;14.25;;;;;;;3.00;91.88;97814.91;5033064;28;20040;-81
2022/12/08 10:35:18;;;;;;;24.50;13.52;;;;;;;3.13;91.59;97824.44;5031503;28;20115;-81
2022/12/08 10:38:01;;;;;;;26.33;15.52;;;;;;;3.15;91.22;97820.56;5041347;28;20040;-81
2022/12/08 10:40:33;;;;;;;25.40;12.57;;;;;;;3.08;91.48;97824.34;5029672;28;20726;-81
2022/12/08 10:42:59;;;;;;;25.38;15.63;;;;;;;3.02;92.49;97824.19;5033686;28;20021;-80
2022/12/08 10:45:31;;;;;;;26.77;14.82;;;;;;;3.00;92.29;97826.25;5030568;28;20044;-81
2022/12/08 10:48:11;;;;;;;28.52;14.68;;;;;;;3.12;92.56;97825.50;5032270;28;20048;-81
2022/12/08 10:50:51;;;;;;;18.58;11.88;;;;;;;3.02;92.09;97818.13;5031252;28;20477;-81
2022/12/08 10:53:32;;;;;;;20.83;12.80;;;;;;;3.06;91.68;97818.50;5031349;28;20136;-81
2022/12/08 10:56:00;;;;;;;23.52;12.48;;;;;;;3.17;91.80;97821.13;5032704;28;20110;-81
2022/12/08 10:58:30;;;;;;;21.70;13.55;;;;;;;3.15;91.64;97796.81;5030363;28;20034;-81
2022/12/08 11:01:19;;;;;;;17.67;11.40;;;;;;;3.22;91.23;97813.34;5032318;28;20025;-82
2022/12/08 11:03:51;;;;;;;18.88;12.00;;;;;;;3.08;91.92;97793.50;5026001;28;20052;-81
2022/12/08 11:06:19;;;;;;;17.85;12.57;;;;;;;3.29;91.17;97810.63;5025798;28;20052;-81
2022/12/08 11:08:49;;;;;;;19.23;12.27;;;;;;;3.27;91.30;97794.22;5026406;28;20560;-81
2022/12/08 11:11:15;;;;;;;18.42;11.65;;;;;;;3.27;92.14;97808.22;5028781;28;20108;-81
2022/12/08 11:13:41;;;;;;;17.63;12.00;;;;;;;3.22;92.01;97815.19;5030980;28;20045;-81
2022/12/08 11:16:12;;;;;;;16.58;12.35;;;;;;;3.16;92.03;97798.44;5027807;28;20025;-81
2022/12/08 11:18:43;;;;;;;16.00;12.05;;;;;;;3.17;92.02;97809.81;5028080;28;20532;-81
2022/12/08 11:21:14;;;;;;;19.58;12.43;;;;;;;3.32;91.88;97810.94;5031569;28;20121;-81
2022/12/08 11:23:44;;;;;;;25.05;12.55;;;;;;;3.41;91.40;97806.94;5033652;28;20029;-81
2022/12/08 11:26:31;;;;;;;22.77;12.10;;;;;;;3.34;92.08;97808.09;5032525;28;20128;-81
2022/12/08 11:28:57;;;;;;;17.58;11.75;;;;;;;3.29;92.02;97798.25;5027494;28;20033;-81
2022/12/08 11:31:43;;;;;;;17.63;13.05;;;;;;;3.34;91.96;97793.06;5003309;28;20040;-81
2022/12/08 11:34:19;;;;;;;16.67;11.75;;;;;;;3.21;92.53;97795.91;5028242;28;20508;-81
2022/12/08 11:36:46;;;;;;;18.38;12.02;;;;;;;3.21;92.63;97795.13;5010726;28;20033;-81
2022/12/08 11:39:12;;;;;;;16.40;10.77;;;;;;;2.96;92.56;97780.31;5026142;28;20025;-81