Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:02:27;;;;;;;2.55;1.00;;;15.10;85.90;;;;;;6188484;23;20048;-74
2021/07/18 00:04:56;;;;;;;4.35;1.20;;;15.10;86.20;;;;;;6220026;23;20027;-74
2021/07/18 00:07:24;;;;;;;3.55;1.33;;;15.10;86.10;;;;;;6220453;23;20040;-74
2021/07/18 00:09:58;;;;;;;5.43;1.27;;;15.00;86.20;;;;;;6219123;23;20024;-74
2021/07/18 00:12:32;;;;;;;7.55;1.30;;;14.90;86.30;;;;;;6221878;23;20350;-74
2021/07/18 00:15:00;;;;;;;4.15;0.93;;;15.00;86.70;;;;;;6193078;23;20020;-74
2021/07/18 00:17:28;;;;;;;6.78;1.20;;;14.90;86.50;;;;;;6220915;23;20020;-74
2021/07/18 00:19:56;;;;;;;6.50;1.05;;;14.90;86.20;;;;;;6218708;23;20024;-73
2021/07/18 00:22:26;;;;;;;4.47;0.90;;;15.00;86.10;;;;;;6191493;23;20021;-74
2021/07/18 00:24:53;;;;;;;;;;;14.90;86.00;;;;;;6218644;23;20027;-74
2021/07/18 00:27:21;;;;;;;3.97;0.90;;;14.90;86.20;;;;;;6218954;23;19927;-74
2021/07/18 00:29:48;;;;;;;4.15;0.90;;;14.80;86.10;;;;;;6218260;23;20024;-75
2021/07/18 00:32:16;;;;;;;3.17;0.85;;;14.80;86.20;;;;;;6216842;23;20345;-74
2021/07/18 00:34:43;;;;;;;3.60;0.85;;;14.60;86.30;;;;;;6216992;23;20021;-74
2021/07/18 00:37:11;;;;;;;6.80;1.10;;;14.70;86.50;;;;;;6218028;23;20024;-74
2021/07/18 00:39:53;;;;;;;6.10;0.70;;;14.60;86.60;;;;;;1332015;23;10021688;-74
2021/07/18 00:42:23;;;;;;;7.00;1.05;;;14.60;86.40;;;;;;5790411;23;10001307;-74
2021/07/18 00:44:50;;;;;;;3.90;0.60;;;14.50;86.50;;;;;;6218068;23;20106;-74
2021/07/18 00:47:19;;;;;;;2.88;0.73;;;14.50;86.70;;;;;;6220373;23;20063;-74
2021/07/18 00:49:49;;;;;;;6.72;1.10;;;14.50;86.80;;;;;;6184980;23;20091;-74
2021/07/18 00:52:18;;;;;;;1.67;0.70;;;14.50;89.60;;;;;;6215426;23;20311;-74
2021/07/18 00:54:48;;;;;;;3.55;0.85;;;14.60;86.60;;;;;;6192626;23;20020;-75
2021/07/18 00:57:17;;;;;;;2.58;0.65;;;14.50;86.70;;;;;;6217304;23;20058;-74
2021/07/18 00:59:44;;;;;;;2.67;0.80;;;14.50;86.60;;;;;;6221385;23;20083;-75
2021/07/18 01:02:12;;;;;;;4.65;0.80;;;14.60;86.70;;;;;;6186064;23;20344;-75
2021/07/18 01:04:39;;;;;;;4.63;0.80;;;14.60;86.50;;;;;;6190206;23;20048;-74
2021/07/18 01:07:06;;;;;;;3.72;0.90;;;14.50;86.50;;;;;;6193021;23;20422;-75
2021/07/18 01:09:35;;;;;;;3.50;0.65;;;14.50;86.60;;;;;;6195305;23;20056;-75
2021/07/18 01:12:04;;;;;;;2.75;0.85;;;14.40;86.50;;;;;;6220502;23;20032;-75
2021/07/18 01:14:32;;;;;;;4.70;1.00;;;14.40;86.50;;;;;;6220530;23;20130;-75
2021/07/18 01:17:00;;;;;;;2.17;0.80;;;14.40;86.80;;;;;;6220523;23;20021;-74
2021/07/18 01:19:34;;;;;;;1.92;0.90;;;14.30;87.00;;;;;;6220258;23;20028;-75
2021/07/18 01:22:04;;;;;;;1.48;0.57;;;14.30;87.00;;;;;;6220516;23;20032;-75
2021/07/18 01:24:33;;;;;;;2.30;0.90;;;14.30;87.20;;;;;;6220193;23;20112;-74
2021/07/18 01:27:04;;;;;;;4.03;0.52;;;14.30;87.10;;;;;;6195338;23;20029;-74
2021/07/18 01:29:32;;;;;;;2.60;0.60;;;14.20;87.20;;;;;;6220594;23;20036;-75
2021/07/18 01:32:00;;;;;;;1.85;1.10;;;14.20;87.70;;;;;;6222455;23;20028;-75
2021/07/18 01:34:33;;;;;;;2.45;0.68;;;14.20;87.40;;;;;;6220785;23;20028;-75
2021/07/18 01:37:00;;;;;;;1.27;0.60;;;14.10;87.40;;;;;;6220411;23;20016;-75
2021/07/18 01:39:31;;;;;;;2.35;0.90;;;14.10;87.70;;;;;;6220097;23;20260;-75
2021/07/18 01:41:59;;;;;;;3.35;0.93;;;14.10;87.80;;;;;;6220601;23;20048;-75
2021/07/18 01:44:27;;;;;;;3.65;0.68;;;14.10;87.80;;;;;;6216169;23;20020;-75
2021/07/18 01:46:54;;;;;;;2.97;0.55;;;14.10;87.90;;;;;;6219502;23;20024;-74
2021/07/18 01:49:22;;;;;;;3.45;0.88;;;14.10;87.80;;;;;;6220813;23;20204;-74
2021/07/18 01:51:51;;;;;;;1.80;1.10;;;14.10;87.60;;;;;;6193776;23;20348;-75
2021/07/18 01:54:19;;;;;;;3.40;0.88;;;13.90;87.90;;;;;;6219892;23;20032;-75
2021/07/18 01:56:48;;;;;;;3.42;0.80;;;13.80;88.20;;;;;;6219695;23;20016;-75
2021/07/18 01:59:18;;;;;;;4.38;0.82;;;13.80;88.30;;;;;;6220582;23;20024;-75
2021/07/18 02:01:47;;;;;;;4.55;0.60;;;13.80;88.20;;;;;;6187008;23;20078;-75
2021/07/18 02:04:16;;;;;;;2.33;0.73;;;13.80;88.30;;;;;;6219241;23;20063;-75
2021/07/18 02:06:44;;;;;;;1.90;0.60;;;13.70;88.50;;;;;;6218669;23;20087;-75
2021/07/18 02:09:16;;;;;;;1.73;0.65;;;13.70;88.50;;;;;;6191711;23;20459;-74
2021/07/18 02:11:48;;;;;;;2.65;0.75;;;13.70;88.60;;;;;;6190519;23;20231;-75
2021/07/18 02:14:16;;;;;;;1.95;0.60;;;13.70;88.60;;;;;;6190058;23;20024;-75
2021/07/18 02:16:44;;;;;;;2.30;0.98;;;13.80;89.40;;;;;;6217691;23;20024;-75
2021/07/18 02:19:14;;;;;;;1.90;0.88;;;13.80;88.40;;;;;;6218624;23;20224;-75
2021/07/18 02:21:41;;;;;;;8.10;1.58;;;13.80;89.30;;;;;;6218349;23;20237;-75
2021/07/18 02:24:09;;;;;;;4.03;1.50;;;13.80;88.50;;;;;;6218547;23;20044;-75
2021/07/18 02:26:37;;;;;;;2.13;0.75;;;13.70;88.50;;;;;;6219407;23;20095;-75
2021/07/18 02:29:06;;;;;;;7.22;1.15;;;13.70;88.90;;;;;;6218691;23;20036;-75
2021/07/18 02:31:33;;;;;;;3.80;0.95;;;13.60;89.10;;;;;;6218808;23;20028;-75
2021/07/18 02:34:00;;;;;;;2.47;0.80;;;13.70;88.70;;;;;;6192196;23;20285;-75
2021/07/18 02:36:33;;;;;;;2.58;0.73;;;13.60;88.70;;;;;;6217708;23;20223;-75
2021/07/18 02:39:00;;;;;;;3.78;0.98;;;13.60;88.70;;;;;;6191823;23;20028;-74
2021/07/18 02:41:28;;;;;;;4.75;0.73;;;13.60;88.80;;;;;;6217476;23;20028;-75
2021/07/18 02:43:55;;;;;;;0.85;0.50;;;13.60;88.80;;;;;;6217575;23;20040;-75
2021/07/18 02:46:24;;;;;;;1.35;0.68;;;13.50;88.90;;;;;;6191148;23;20048;-75
2021/07/18 02:48:51;;;;;;;3.58;0.98;;;13.50;89.00;;;;;;6218921;23;20024;-75
2021/07/18 02:51:19;;;;;;;3.47;1.13;;;13.50;88.80;;;;;;6213166;23;20047;-75
2021/07/18 02:53:49;;;;;;;2.53;0.60;;;13.40;89.00;;;;;;6216615;23;20561;-75
2021/07/18 02:56:19;;;;;;;3.75;0.70;;;13.50;89.00;;;;;;6219914;23;20212;-75
2021/07/18 02:58:48;;;;;;;1.83;1.08;;;13.50;89.40;;;;;;6216376;23;20017;-75
2021/07/18 03:01:15;;;;;;;3.22;0.80;;;13.40;89.40;;;;;;6213917;23;20016;-75
2021/07/18 03:03:44;;;;;;;2.40;0.80;;;13.40;89.40;;;;;;6217404;23;20051;-75
2021/07/18 03:06:11;;;;;;;2.60;0.50;;;13.40;89.40;;;;;;6218272;23;20025;-75
2021/07/18 03:08:39;;;;;;;1.95;0.70;;;13.50;89.70;;;;;;6218552;23;20024;-75
2021/07/18 03:11:06;;;;;;;3.42;0.68;;;13.50;89.20;;;;;;6217798;23;20209;-75
2021/07/18 03:13:40;;;;;;;4.03;0.77;;;13.50;89.30;;;;;;6214816;23;20028;-75
2021/07/18 03:16:16;;;;;;;3.35;0.90;;;13.50;89.10;;;;;;6216066;23;20327;-75
2021/07/18 03:18:45;;;;;;;2.67;1.20;;;13.50;89.10;;;;;;6218316;23;20029;-75
2021/07/18 03:21:13;;;;;;;2.45;0.70;;;13.40;89.40;;;;;;6218923;23;20025;-75
2021/07/18 03:23:41;;;;;;;1.45;0.65;;;13.40;89.50;;;;;;6217244;23;20032;-75
2021/07/18 03:26:08;;;;;;;2.00;0.57;;;13.40;89.30;;;;;;6217768;23;20032;-75
2021/07/18 03:28:35;;;;;;;3.28;1.10;;;13.40;89.30;;;;;;6220891;23;20208;-75
2021/07/18 03:31:03;;;;;;;2.90;1.10;;;13.30;89.60;;;;;;6218771;23;20024;-75
2021/07/18 03:33:36;;;;;;;2.65;0.98;;;13.30;89.60;;;;;;6219207;23;20051;-75
2021/07/18 03:36:05;;;;;;;3.53;1.02;;;13.40;89.50;;;;;;6219963;23;20040;-75
2021/07/18 03:38:32;;;;;;;3.70;1.33;;;13.40;89.30;;;;;;6221402;23;20024;-75
2021/07/18 03:40:59;;;;;;;3.20;1.25;;;13.40;89.40;;;;;;6192759;23;20092;-75
2021/07/18 03:43:27;;;;;;;3.17;1.02;;;13.40;89.40;;;;;;6222280;23;20304;-75
2021/07/18 03:45:54;;;;;;;3.53;1.00;;;13.30;89.40;;;;;;6220236;23;20043;-75
2021/07/18 03:48:21;;;;;;;2.13;0.75;;;13.30;89.30;;;;;;6194437;23;20092;-75
2021/07/18 03:50:49;;;;;;;2.35;0.98;;;13.30;89.40;;;;;;6220365;23;20070;-75
2021/07/18 03:53:18;;;;;;;4.35;1.02;;;13.30;89.40;;;;;;6192660;23;20033;-74
2021/07/18 03:55:45;;;;;;;5.07;1.42;;;13.30;89.40;;;;;;6219675;23;20028;-75
2021/07/18 03:58:13;;;;;;;5.72;0.90;;;13.20;89.80;;;;;;6187246;23;20411;-75
2021/07/18 04:00:41;;;;;;;5.65;1.17;;;13.30;89.70;;;;;;6212463;23;20036;-74
2021/07/18 04:03:08;;;;;;;3.40;1.23;;;13.30;89.50;;;;;;6217082;23;20245;-74
2021/07/18 04:05:35;;;;;;;9.20;1.20;;;13.40;89.30;;;;;;6214975;23;20020;-74
2021/07/18 04:08:02;;;;;;;2.65;0.60;;;13.40;89.30;;;;;;6218726;23;20039;-74
2021/07/18 04:10:31;;;;;;;3.95;1.42;;;13.40;89.20;;;;;;6217444;23;20518;-75
2021/07/18 04:12:59;;;;;;;5.45;0.80;;;13.40;89.20;;;;;;6188644;23;20066;-75
2021/07/18 04:15:27;;;;;;;1.88;0.80;;;13.40;89.30;;;;;;6214890;23;20132;-75
2021/07/18 04:17:54;;;;;;;1.48;0.70;;;13.50;89.20;;;;;;6215172;23;20016;-75
2021/07/18 04:20:21;;;;;;;3.13;0.70;;;13.40;89.20;;;;;;6188074;23;20394;-75
2021/07/18 04:22:49;;;;;;;2.30;0.82;;;13.50;89.30;;;;;;6215691;23;20343;-75
2021/07/18 04:25:16;;;;;;;3.03;1.05;;;13.60;89.10;;;;;;6190541;23;20035;-75
2021/07/18 04:27:45;;;;;;;2.33;0.60;;;13.60;89.10;;;;;;6216962;23;20040;-75
2021/07/18 04:30:13;;;;;;;2.30;1.05;;;13.70;88.80;;;;;;6189905;23;20044;-75
2021/07/18 04:32:40;;;;;;;4.05;0.75;;;13.70;88.60;;;;;;6217835;23;20040;-75
2021/07/18 04:35:08;;;;;;;2.72;0.60;;;13.70;88.60;;;;;;6218887;23;20270;-75
2021/07/18 04:37:37;;;;;;;1.77;0.90;;;13.70;88.70;;;;;;6217975;23;20041;-75
2021/07/18 04:40:06;;;;;;;1.50;0.70;;;13.80;88.50;;;;;;6192366;23;20431;-75
2021/07/18 04:42:33;;;;;;;3.20;0.93;;;13.90;88.40;;;;;;6217800;23;20308;-75
2021/07/18 04:45:02;;;;;;;2.03;0.82;;;13.90;88.30;;;;;;6217856;23;20063;-75
2021/07/18 04:47:30;;;;;;;3.00;0.82;;;14.00;88.10;;;;;;6217107;23;20024;-75
2021/07/18 04:49:58;;;;;;;3.95;0.90;;;14.10;88.00;;;;;;6194687;23;20028;-75
2021/07/18 04:52:25;;;;;;;3.88;1.42;;;14.10;87.90;;;;;;6221962;23;20016;-75
2021/07/18 04:54:52;;;;;;;2.58;1.13;;;14.10;87.80;;;;;;6190894;23;20024;-75
2021/07/18 04:57:21;;;;;;;7.47;1.25;;;14.20;87.60;;;;;;6217318;23;20044;-74
2021/07/18 04:59:49;;;;;;;2.55;0.93;;;14.30;87.60;;;;;;6222384;23;20056;-74
2021/07/18 05:02:20;;;;;;;8.57;1.50;;;14.30;87.50;;;;;;6187813;23;20028;-74
2021/07/18 05:04:48;;;;;;;2.90;0.90;;;14.30;87.50;;;;;;6219824;23;20107;-75
2021/07/18 05:07:15;;;;;;;3.08;0.95;;;14.40;87.50;;;;;;6220246;23;20025;-75
2021/07/18 05:09:42;;;;;;;7.13;1.52;;;14.40;87.30;;;;;;6219647;23;20024;-75
2021/07/18 05:12:12;;;;;;;1.85;0.77;;;14.50;87.20;;;;;;6217603;23;20024;-74
2021/07/18 05:14:41;;;;;;;2.05;0.80;;;14.50;87.00;;;;;;6220847;23;20371;-75
2021/07/18 05:17:11;;;;;;;2.28;0.80;;;14.60;87.20;;;;;;6218366;23;20055;-75
2021/07/18 05:19:40;;;;;;;2.33;0.82;;;14.60;86.80;;;;;;6217932;23;20080;-74
2021/07/18 05:22:07;;;;;;;5.30;0.80;;;14.60;86.80;;;;;;6216775;23;20546;-75
2021/07/18 05:24:35;;;;;;;3.58;1.27;;;14.70;86.70;;;;;;6216248;23;20013;-75
2021/07/18 05:27:02;;;;;;;2.85;0.90;;;14.80;86.50;;;;;;6187803;23;20055;-75
2021/07/18 05:29:30;;;;;;;3.03;0.77;;;14.90;86.30;;;;;;6191461;23;20025;-74
2021/07/18 05:31:57;;;;;;;4.90;1.25;;;15.00;86.40;;;;;;6189332;23;20236;-75
2021/07/18 05:34:24;;;;;;;3.67;0.88;;;15.10;86.20;;;;;;6189696;23;20329;-74
2021/07/18 05:36:53;;;;;;;4.90;1.25;;;15.10;86.00;;;;;;6188779;23;20335;-75
2021/07/18 05:39:20;;;;;;;2.65;1.08;;;15.30;85.80;;;;;;6189962;23;20052;-74
2021/07/18 05:41:47;;;;;;;2.67;0.90;;;15.30;85.90;;;;;;6187304;23;20031;-74
2021/07/18 05:44:14;;;;;;;2.60;1.17;;;15.50;85.70;;;;;;6188909;23;20032;-74
2021/07/18 05:46:42;;;;;;;2.08;1.00;;;15.60;85.80;;;;;;6185651;23;20029;-74
2021/07/18 05:49:09;;;;;;;2.72;1.02;;;15.70;85.50;;;;;;6188931;23;20052;-74
2021/07/18 05:51:38;;;;;;;3.33;1.00;;;15.70;84.90;;;;;;6185655;23;20092;-74
2021/07/18 05:54:07;;;;;;;2.43;1.73;;;15.80;84.50;;;;;;6183367;23;20025;-74
2021/07/18 05:56:36;;;;;;;2.70;1.00;;;15.90;84.30;;;;;;6182631;23;20039;-74
2021/07/18 05:59:04;;;;;;;3.55;0.80;;;15.90;84.50;;;;;;6183478;23;20051;-75
2021/07/18 06:01:31;;;;;;;2.17;0.73;;;16.00;84.10;;;;;;6182241;23;20028;-74
2021/07/18 06:03:59;;;;;;;2.30;0.82;;;16.10;84.30;;;;;;6182580;23;20273;-75
2021/07/18 06:06:29;;;;;;;2.40;1.00;;;16.20;84.00;;;;;;6186452;23;20309;-75
2021/07/18 06:08:56;;;;;;;2.83;1.17;;;16.40;83.90;;;;;;6185066;23;20105;-74
2021/07/18 06:11:26;;;;;;;5.47;1.80;;;16.50;83.80;;;;;;6187259;23;20045;-74
2021/07/18 06:13:54;;;;;;;2.10;0.95;;;16.60;83.70;;;;;;6185651;23;20025;-75
2021/07/18 06:16:22;;;;;;;3.80;1.33;;;16.80;83.50;;;;;;6189449;23;20029;-75
2021/07/18 06:18:51;;;;;;;3.85;1.48;;;16.80;83.20;;;;;;6185982;23;20240;-75
2021/07/18 06:21:19;;;;;;;4.22;1.73;;;16.90;83.00;;;;;;6187978;23;20305;-75
2021/07/18 06:23:46;;;;;;;5.03;1.35;;;17.10;82.70;;;;;;6184604;23;20069;-74
2021/07/18 06:26:14;;;;;;;4.32;1.20;;;17.20;82.30;;;;;;6185576;23;20036;-75
2021/07/18 06:28:43;;;;;;;3.58;0.95;;;17.30;81.40;;;;;;6186357;23;20223;-74
2021/07/18 06:31:10;;;;;;;3.15;1.05;;;17.40;81.30;;;;;;6188727;23;20041;-74
2021/07/18 06:33:38;;;;;;;4.38;0.90;;;17.50;81.20;;;;;;6191416;23;20023;-75
2021/07/18 06:36:05;;;;;;;4.20;1.33;;;17.60;81.40;;;;;;6189664;23;20021;-74
2021/07/18 06:38:35;;;;;;;2.65;0.80;;;17.60;81.00;;;;;;6187489;23;20047;-74
2021/07/18 06:41:03;;;;;;;3.00;0.85;;;17.70;80.90;;;;;;6189921;23;20024;-74
2021/07/18 06:43:35;;;;;;;1.50;0.80;;;17.80;80.50;;;;;;6190814;23;20017;-74
2021/07/18 06:46:04;;;;;;;2.47;0.93;;;17.90;80.70;;;;;;6189663;23;20013;-74
2021/07/18 06:48:31;;;;;;;2.83;0.98;;;18.10;79.90;;;;;;6190248;23;20064;-74
2021/07/18 06:50:58;;;;;;;4.13;1.02;;;18.20;79.50;;;;;;6185808;23;20021;-73
2021/07/18 06:53:26;;;;;;;4.55;1.38;;;18.30;78.80;;;;;;6188344;23;20025;-74
2021/07/18 06:55:53;;;;;;;3.97;1.05;;;18.40;78.00;;;;;;6188588;23;20024;-75
2021/07/18 06:58:20;;;;;;;6.25;1.00;;;18.50;78.00;;;;;;6190614;23;20021;-74
2021/07/18 07:00:47;;;;;;;3.40;0.75;;;18.60;77.60;;;;;;6180285;23;20032;-74
2021/07/18 07:03:16;;;;;;;3.05;0.95;;;18.70;77.70;;;;;;6188101;23;20043;-74
2021/07/18 07:05:43;;;;;;;3.08;0.98;;;18.70;77.00;;;;;;6186696;23;20021;-74
2021/07/18 07:08:11;;;;;;;4.18;1.27;;;18.80;77.10;;;;;;6188978;23;20229;-74
2021/07/18 07:10:40;;;;;;;4.73;1.10;;;19.00;76.80;;;;;;6189819;23;20111;-74
2021/07/18 07:13:08;;;;;;;4.22;1.85;;;19.00;76.60;;;;;;6192966;23;20017;-74
2021/07/18 07:15:35;;;;;;;1.52;0.75;;;19.10;76.60;;;;;;6189937;23;20021;-74
2021/07/18 07:18:02;;;;;;;5.05;0.90;;;19.10;76.00;;;;;;6190270;23;20032;-74
2021/07/18 07:20:31;;;;;;;3.58;1.00;;;19.20;75.90;;;;;;6190836;23;20024;-74
2021/07/18 07:22:59;;;;;;;2.28;0.75;;;19.30;75.80;;;;;;6191376;23;20029;-76
2021/07/18 07:25:27;;;;;;;2.33;1.00;;;19.40;75.20;;;;;;6192378;23;20044;-75
2021/07/18 07:27:54;;;;;;;5.32;1.35;;;19.40;75.50;;;;;;6188073;23;20076;-75
2021/07/18 07:30:21;;;;;;;2.80;1.10;;;19.60;75.00;;;;;;6192571;23;20017;-75
2021/07/18 07:32:48;;;;;;;1.42;0.80;;;19.60;74.00;;;;;;6191563;23;20024;-76
2021/07/18 07:35:16;;;;;;;3.28;1.13;;;19.60;74.40;;;;;;6186939;23;20348;-76
2021/07/18 07:37:46;;;;;;;1.00;0.60;;;19.60;73.80;;;;;;6189940;23;20048;-76
2021/07/18 07:40:17;;;;;;;2.47;1.02;;;19.60;73.70;;;;;;6188065;23;20025;-75
2021/07/18 07:42:44;;;;;;;3.08;1.25;;;19.70;73.70;;;;;;6187952;23;20021;-76
2021/07/18 07:45:13;;;;;;;3.75;1.20;;;19.90;73.80;;;;;;6184750;23;20059;-76
2021/07/18 07:47:40;;;;;;;1.45;0.88;;;20.00;73.40;;;;;;6190911;23;20025;-75
2021/07/18 07:50:11;;;;;;;2.33;0.95;;;20.10;72.90;;;;;;6186369;23;20055;-75
2021/07/18 07:52:39;;;;;;;2.08;0.85;;;20.20;71.10;;;;;;6188878;23;20059;-76
2021/07/18 07:55:10;;;;;;;1.83;0.77;;;20.20;72.20;;;;;;6189374;23;20191;-75
2021/07/18 07:57:37;;;;;;;4.72;0.90;;;20.20;71.70;;;;;;6185579;23;20336;-76
2021/07/18 08:00:07;;;;;;;3.97;1.13;;;20.20;71.50;;;;;;6184406;23;20313;-75
2021/07/18 08:02:39;;;;;;;2.00;0.77;;;20.10;71.60;;;;;;6189061;23;20025;-77
2021/07/18 08:05:08;;;;;;;2.13;0.88;;;20.30;71.70;;;;;;6189665;23;20024;-77
2021/07/18 08:07:35;;;;;;;2.22;1.13;;;20.40;72.20;;;;;;6190273;23;20052;-77
2021/07/18 08:10:04;;;;;;;1.98;1.02;;;20.40;70.70;;;;;;6190522;23;20017;-77
2021/07/18 08:12:36;;;;;;;4.07;1.02;;;20.50;71.10;;;;;;6189535;23;20032;-77
2021/07/18 08:15:06;;;;;;;3.08;1.20;;;20.50;70.70;;;;;;6188293;23;20059;-76
2021/07/18 08:17:33;;;;;;;1.63;1.00;;;20.60;70.50;;;;;;6189777;23;20177;-77
2021/07/18 08:20:00;;;;;;;2.17;0.98;;;20.60;70.60;;;;;;6188650;23;20387;-77
2021/07/18 08:22:31;;;;;;;1.30;0.60;;;20.80;70.50;;;;;;6191173;23;20025;-77
2021/07/18 08:24:58;;;;;;;3.40;1.73;;;20.80;69.40;;;;;;6192820;23;20363;-77
2021/07/18 08:27:25;;;;;;;2.78;0.82;;;20.80;69.20;;;;;;6213944;23;20013;-76
2021/07/18 08:29:55;;;;;;;3.70;1.58;;;20.80;69.60;;;;;;6222567;23;20067;-76
2021/07/18 08:32:22;;;;;;;2.13;0.88;;;20.90;69.80;;;;;;6222441;23;20016;-77
2021/07/18 08:34:49;;;;;;;3.95;1.02;;;20.90;69.20;;;;;;6192440;23;20012;-77
2021/07/18 08:37:20;;;;;;;2.03;0.93;;;21.10;68.90;;;;;;6193713;23;20025;-76
2021/07/18 08:39:47;;;;;;;3.53;1.13;;;21.20;69.00;;;;;;6191960;23;20029;-76
2021/07/18 08:42:15;;;;;;;3.22;1.10;;;21.20;69.00;;;;;;6216337;23;20031;-76
2021/07/18 08:44:43;;;;;;;1.95;1.23;;;21.30;69.00;;;;;;6191458;23;20033;-77
2021/07/18 08:47:12;;;;;;;5.80;1.48;;;21.50;68.50;;;;;;6218527;23;20028;-76
2021/07/18 08:49:40;;;;;;;3.40;1.00;;;21.60;67.60;;;;;;6193865;23;20414;-77
2021/07/18 08:52:11;;;;;;;3.83;1.52;;;21.60;67.20;;;;;;6191323;23;20048;-77
2021/07/18 08:54:40;;;;;;;4.15;1.30;;;21.60;67.00;;;;;;6222543;23;20032;-77
2021/07/18 08:57:08;;;;;;;3.42;1.13;;;21.70;67.50;;;;;;6222031;23;20012;-77
2021/07/18 08:59:37;;;;;;;2.83;0.80;;;21.90;66.40;;;;;;6223163;23;20016;-77
2021/07/18 09:02:05;;;;;;;2.38;0.93;;;21.90;67.20;;;;;;6216752;23;20071;-76
2021/07/18 09:04:33;;;;;;;5.93;1.40;;;22.10;66.60;;;;;;6217122;23;20040;-76
2021/07/18 09:07:06;;;;;;;4.57;0.88;;;22.20;65.80;;;;;;6221247;23;20330;-76
2021/07/18 09:09:33;;;;;;;2.78;1.25;;;22.30;65.60;;;;;;6217344;23;20032;-76
2021/07/18 09:12:01;;;;;;;5.43;1.27;;;22.50;65.20;;;;;;6193164;23;20055;-76
2021/07/18 09:14:32;;;;;;;5.30;1.20;;;22.40;64.80;;;;;;6217761;23;20220;-77
2021/07/18 09:17:00;;;;;;;2.60;1.10;;;22.40;65.10;;;;;;6195354;23;20229;-76
2021/07/18 09:19:33;;;;;;;2.72;0.95;;;22.60;64.70;;;;;;6219922;23;20225;-77
2021/07/18 09:22:09;;;;;;;4.55;0.98;;;22.90;63.30;;;;;;6191664;23;20032;-76
2021/07/18 09:24:40;;;;;;;3.55;1.00;;;23.10;63.10;;;;;;6215771;23;20017;-77
2021/07/18 09:27:12;;;;;;;3.75;1.00;;;23.30;62.00;;;;;;6217176;23;20048;-76
2021/07/18 09:29:41;;;;;;;3.95;1.25;;;23.40;62.50;;;;;;6190876;23;20232;-76
2021/07/18 09:32:10;;;;;;;2.67;1.20;;;23.60;61.20;;;;;;6216562;23;20025;-76
2021/07/18 09:34:41;;;;;;;6.82;1.15;;;23.70;61.40;;;;;;6191288;23;20086;-77
2021/07/18 09:37:13;;;;;;;2.88;1.23;;;23.50;61.00;;;;;;6216043;23;20036;-76
2021/07/18 09:39:47;;;;;;;2.65;1.17;;;23.40;61.30;;;;;;6188379;23;20028;-76
2021/07/18 09:42:30;;;;;;;1.52;0.73;;;23.50;61.80;;;;;;6214703;23;20025;-76
2021/07/18 09:44:57;;;;;;;2.00;0.88;;;23.80;61.80;;;;;;6215514;23;20079;-76
2021/07/18 09:47:25;;;;;;;2.35;0.98;;;24.10;60.40;;;;;;6186109;23;20055;-76
2021/07/18 09:49:54;;;;;;;2.35;0.95;;;24.20;60.10;;;;;;6214508;23;20059;-76
2021/07/18 09:52:24;;;;;;;3.45;1.20;;;24.30;59.50;;;;;;6188678;23;20032;-76
2021/07/18 09:54:53;;;;;;;4.00;0.80;;;24.50;58.00;;;;;;6214196;23;20024;-76
2021/07/18 09:57:36;;;;;;;4.25;0.82;;;24.70;58.10;;;;;;6188775;23;20031;-76
2021/07/18 10:00:08;;;;;;;2.00;0.90;;;25.10;56.90;;;;;;6215077;23;20240;-76
2021/07/18 10:02:35;;;;;;;3.47;0.90;;;25.20;56.20;;;;;;6214130;23;20036;-77
2021/07/18 10:05:04;;;;;;;1.67;0.60;;;25.50;55.00;;;;;;6215189;23;20062;-77
2021/07/18 10:07:33;;;;;;;2.00;0.65;;;25.80;53.20;;;;;;6214498;23;20095;-76
2021/07/18 10:10:01;;;;;;;2.50;0.95;;;26.10;53.90;;;;;;6212924;23;20259;-77
2021/07/18 10:12:34;;;;;;;3.67;1.05;;;26.40;53.50;;;;;;6216363;23;20031;-77
2021/07/18 10:15:05;;;;;;;2.58;0.90;;;26.90;52.70;;;;;;6219796;23;20025;-77
2021/07/18 10:17:32;;;;;;;5.32;0.90;;;27.20;50.90;;;;;;6195391;23;20032;-77
2021/07/18 10:19:59;;;;;;;2.53;0.68;;;27.60;50.40;;;;;;6221046;23;20032;-78
2021/07/18 10:22:29;;;;;;;5.45;1.40;;;27.90;48.80;;;;;;6220402;23;20051;-77
2021/07/18 10:24:57;;;;;;;8.82;2.05;;;28.40;47.90;;;;;;6220784;23;20024;-77
2021/07/18 10:27:24;;;;;;;2.90;1.00;;;29.10;43.70;;;;;;6220939;23;20241;-77
2021/07/18 10:29:54;;;;;;;2.28;0.70;;;29.60;44.90;;;;;;6221185;23;20028;-77
2021/07/18 10:32:24;;;;;;;2.95;1.08;;;30.30;42.50;;;;;;6219091;23;20071;-76
2021/07/18 10:34:56;;;;;;;1.92;0.75;;;30.60;41.60;;;;;;6220506;23;20223;-77
2021/07/18 10:37:24;;;;;;;2.55;1.15;;;31.30;40.10;;;;;;6220175;23;20019;-77
2021/07/18 10:39:55;;;;;;;2.30;0.68;;;31.80;39.50;;;;;;6218831;23;20025;-77
2021/07/18 10:42:33;;;;;;;1.80;0.75;;;31.80;38.80;;;;;;6220998;23;20020;-76
2021/07/18 10:45:16;;;;;;;1.50;0.70;;;32.40;38.10;;;;;;6194405;23;20032;-76
2021/07/18 10:47:56;;;;;;;1.42;0.60;;;33.40;36.90;;;;;;6193627;23;20024;-78
2021/07/18 10:50:49;;;;;;;3.22;1.05;;;33.90;33.80;;;;;;6222412;23;20036;-76
2021/07/18 10:53:22;;;;;;;1.95;0.90;;;34.30;33.90;;;;;;6193862;23;20029;-76
2021/07/18 10:55:52;;;;;;;2.45;0.98;;;34.50;33.90;;;;;;6221946;23;20024;-76
2021/07/18 10:58:48;;;;;;;1.88;0.70;;;34.80;33.40;;;;;;6218665;23;20040;-75
2021/07/18 11:01:38;;;;;;;1.95;0.60;;;35.20;32.60;;;;;;6213567;23;20040;-76
2021/07/18 11:04:27;;;;;;;3.38;1.23;;;35.80;30.80;;;;;;6191583;23;20029;-76
2021/07/18 11:07:14;;;;;;;;;;;36.00;30.00;;;;;;6220917;23;20087;-76
2021/07/18 11:09:47;;;;;;;2.13;0.85;;;36.30;29.60;;;;;;6220047;23;19918;-76
2021/07/18 11:12:25;;;;;;;4.22;0.73;;;36.50;28.70;;;;;;6191766;23;20247;-76
2021/07/18 11:14:52;;;;;;;1.42;0.73;;;37.00;28.90;;;;;;6191621;23;20029;-76
2021/07/18 11:17:27;;;;;;;1.48;0.82;;;36.70;28.30;;;;;;6218112;23;20208;-76
2021/07/18 11:20:02;;;;;;;0.90;0.40;;;37.20;28.20;;;;;;6218879;23;20040;-75
2021/07/18 11:23:01;;;;;;;1.08;0.73;;;37.50;28.70;;;;;;6218149;23;20025;-76
2021/07/18 11:25:48;;;;;;;1.63;0.75;;;37.60;28.50;;;;;;6215997;23;20028;-76
2021/07/18 11:28:49;;;;;;;1.80;0.65;;;37.70;27.20;;;;;;6156865;23;20072;-76
2021/07/18 11:31:22;;;;;;;2.88;1.20;;;37.70;27.70;;;;;;6158476;23;20031;-76
2021/07/18 11:33:55;;;;;;;4.75;0.88;;;37.90;27.50;;;;;;6158924;23;20085;-76
2021/07/18 11:36:49;;;;;;;1.60;0.68;;;38.70;26.90;;;;;;6158357;23;20022;-76
2021/07/18 11:39:18;;;;;;;1.98;0.70;;;39.30;26.60;;;;;;6154739;23;20104;-76
2021/07/18 11:41:46;;;;;;;1.40;0.65;;;39.50;26.00;;;;;;6157204;23;20025;-76
2021/07/18 11:44:17;;;;;;;1.30;0.80;;;38.90;26.20;;;;;;6156224;23;20036;-75
2021/07/18 11:46:46;;;;;;;5.28;1.55;;;39.20;25.70;;;;;;6157259;23;20022;-76
2021/07/18 11:49:15;;;;;;;2.17;0.60;;;38.90;26.80;;;;;;6180034;23;20048;-76
2021/07/18 11:51:46;;;;;;;1.63;0.88;;;40.00;25.40;;;;;;6154061;23;20030;-75
2021/07/18 11:54:13;;;;;;;2.35;0.80;;;40.40;25.40;;;;;;6159962;23;20025;-76
2021/07/18 11:56:42;;;;;;;2.33;1.02;;;41.40;25.20;;;;;;6157984;23;20304;-76
2021/07/18 11:59:10;;;;;;;9.23;1.42;;;41.00;26.00;;;;;;6163350;23;20017;-77
2021/07/18 12:01:42;;;;;;;2.58;1.23;;;40.50;26.00;;;;;;6158307;23;20026;-77
2021/07/18 12:04:11;;;;;;;3.17;0.90;;;40.10;26.70;;;;;;6160481;23;20022;-76
2021/07/18 12:06:40;;;;;;;3.67;1.02;;;40.60;25.90;;;;;;6160296;23;20013;-76
2021/07/18 12:09:14;;;;;;;2.03;1.15;;;40.80;25.60;;;;;;6163181;23;20036;-76
2021/07/18 12:11:42;;;;;;;1.20;0.70;;;40.50;25.70;;;;;;6162956;23;20084;-77
2021/07/18 12:14:10;;;;;;;1.77;1.08;;;40.00;26.20;;;;;;6161816;23;20030;-77
2021/07/18 12:16:40;;;;;;;3.03;0.80;;;40.50;26.30;;;;;;6161872;23;20229;-77
2021/07/18 12:19:08;;;;;;;1.92;0.80;;;40.30;26.20;;;;;;6160251;23;20033;-77
2021/07/18 12:21:36;;;;;;;;;;;40.10;26.60;;;;;;6159779;23;20261;-77
2021/07/18 12:24:18;;;;;;;1.70;1.00;;;40.40;26.10;;;;;;6161150;23;19971;-77
2021/07/18 12:26:49;;;;;;;1.35;1.00;;;40.30;26.30;;;;;;6188645;23;20021;-76
2021/07/18 12:29:17;;;;;;;2.75;0.77;;;40.40;26.00;;;;;;6222351;23;20031;-76
2021/07/18 12:31:47;;;;;;;1.30;0.75;;;40.40;26.20;;;;;;6221289;23;20075;-76
2021/07/18 12:34:16;;;;;;;2.47;1.13;;;40.60;26.20;;;;;;6197824;23;20036;-78
2021/07/18 12:36:52;;;;;;;;;;;40.50;26.20;;;;;;6225465;23;20060;-75
2021/07/18 12:39:21;;;;;;;2.05;0.88;;;40.70;26.00;;;;;;6219461;23;19926;-77
2021/07/18 12:41:48;;;;;;;1.38;0.85;;;39.50;27.20;;;;;;6220405;23;20031;-77
2021/07/18 12:44:16;;;;;;;1.52;0.90;;;40.30;26.10;;;;;;6223246;23;20040;-77
2021/07/18 12:46:44;;;;;;;3.85;1.02;;;40.50;26.60;;;;;;6224494;23;20021;-77
2021/07/18 12:49:13;;;;;;;3.67;0.80;;;40.50;26.50;;;;;;6224300;23;20025;-77
2021/07/18 12:51:47;;;;;;;2.83;1.10;;;40.90;25.40;;;;;;6224723;23;20016;-77
2021/07/18 12:54:15;;;;;;;3.65;1.10;;;40.60;26.30;;;;;;6198732;23;20029;-78
2021/07/18 12:56:53;;;;;;;3.63;1.30;;;41.00;25.50;;;;;;6222000;23;20047;-77
2021/07/18 12:59:25;;;;;;;;;;;41.60;24.90;;;;;;6224254;23;20267;-78
2021/07/18 13:01:53;;;;;;;2.03;0.60;;;41.20;25.40;;;;;;6191867;23;19919;-78