Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/30 00:00:35;;;;;;;31.40;26.10;;;;;21.20;101022.00;;;;2083611;28;20225;-52
2022/11/30 00:01:35;;;;;;;32.10;26.20;;;;;21.20;101021.00;;;;2087607;28;20224;-51
2022/11/30 00:02:36;;;;;;;31.80;25.73;;;;;21.20;101013.00;;;;2087253;28;20213;-52
2022/11/30 00:03:36;;;;;;;32.93;25.93;;;;;21.20;101021.00;;;;2081218;28;20229;-52
2022/11/30 00:04:36;;;;;;;32.10;25.90;;;;;21.20;101015.00;;;;2080215;28;20225;-53
2022/11/30 00:05:37;;;;;;;30.57;25.37;;;;;21.20;101015.00;;;;2084721;28;20213;-52
2022/11/30 00:06:41;;;;;;;32.63;26.83;;;;;21.20;101015.00;;;;2088145;28;20225;-51
2022/11/30 00:07:41;;;;;;;31.05;25.35;;;;;21.20;101014.00;;;;2088200;28;20217;-52
2022/11/30 00:08:42;;;;;;;31.00;25.30;;;;;21.10;101011.00;;;;2088035;28;20245;-52
2022/11/30 00:09:42;;;;;;;32.00;24.53;;;;;21.20;101008.00;;;;2087982;28;20244;-52
2022/11/30 00:10:42;;;;;;;30.03;25.37;;;;;21.10;101015.00;;;;2088047;28;20217;-52
2022/11/30 00:11:43;;;;;;;31.80;24.23;;;;;21.20;101010.00;;;;2087856;28;20653;-52
2022/11/30 00:12:43;;;;;;;29.57;23.83;;;;;21.10;101019.00;;;;2087507;28;20223;-53
2022/11/30 00:13:43;;;;;;;28.40;23.13;;;;;21.10;101008.00;;;;2087738;28;20228;-51
2022/11/30 00:14:44;;;;;;;28.97;24.50;;;;;21.10;101011.00;;;;2087890;28;20232;-53
2022/11/30 00:15:44;;;;;;;29.37;24.20;;;;;21.10;101008.00;;;;2088043;28;20212;-52
2022/11/30 00:16:44;;;;;;;27.13;22.33;;;;;21.10;101012.00;;;;2087628;28;20219;-52
2022/11/30 00:17:45;;;;;;;29.40;24.33;;;;;21.10;101016.00;;;;2087904;28;20213;-52
2022/11/30 00:18:45;;;;;;;27.50;23.20;;;;;21.10;101007.00;;;;2088011;28;20244;-52
2022/11/30 00:19:46;;;;;;;30.93;23.47;;;;;21.10;101010.00;;;;2087985;28;20696;-52
2022/11/30 00:20:46;;;;;;;29.23;23.03;;;;;21.10;101007.00;;;;2088221;28;20697;-52
2022/11/30 00:21:47;;;;;;;28.77;23.47;;;;;21.10;101003.00;;;;2087438;28;20693;-51
2022/11/30 00:22:47;;;;;;;30.27;24.00;;;;;21.10;101009.00;;;;2087529;28;20248;-53
2022/11/30 00:23:47;;;;;;;29.77;23.57;;;;;21.10;101008.00;;;;2085405;28;20217;-52
2022/11/30 00:24:48;;;;;;;28.13;24.07;;;;;21.10;101006.00;;;;2080016;28;20217;-51
2022/11/30 00:25:48;;;;;;;27.93;23.60;;;;;21.10;101014.00;;;;2079871;28;20267;-52
2022/11/30 00:26:48;;;;;;;25.63;21.83;;;;;21.10;101015.00;;;;2079712;28;20221;-51
2022/11/30 00:27:48;;;;;;;28.70;22.53;;;;;21.10;101011.00;;;;2079610;28;20367;-52
2022/11/30 00:28:49;;;;;;;26.87;20.60;;;;;21.10;101012.00;;;;2079906;28;20228;-52
2022/11/30 00:29:49;;;;;;;29.77;23.60;;;;;21.10;101013.00;;;;2079921;28;20221;-52
2022/11/30 00:31:00;;;;;;;27.47;22.47;;;;;21.00;101008.00;;;;2079715;28;20217;-51
2022/11/30 00:32:00;;;;;;;26.08;21.48;;;;;21.00;101012.00;;;;2078621;28;20217;-52
2022/11/30 00:33:01;;;;;;;27.10;21.27;;;;;21.10;101013.00;;;;2079658;28;20229;-52
2022/11/30 00:34:01;;;;;;;27.73;21.73;;;;;21.10;101008.00;;;;2079612;28;20218;-52
2022/11/30 00:35:01;;;;;;;27.20;21.70;;;;;21.10;101003.00;;;;2079969;28;20216;-52
2022/11/30 00:36:12;;;;;;;27.77;23.00;;;;;21.10;101009.00;;;;2079924;28;20209;-52
2022/11/30 00:37:13;;;;;;;25.33;21.13;;;;;21.10;101010.00;;;;2083602;28;20208;-51
2022/11/30 00:38:14;;;;;;;28.42;20.95;;;;;21.00;101000.00;;;;2086527;28;20236;-52
2022/11/30 00:39:14;;;;;;;27.63;21.53;;;;;21.10;101002.00;;;;2087806;28;20213;-52
2022/11/30 00:40:14;;;;;;;26.67;21.10;;;;;21.10;101002.00;;;;2087929;28;20247;-52
2022/11/30 00:41:15;;;;;;;27.40;22.10;;;;;21.10;101006.00;;;;2087922;28;20213;-52
2022/11/30 00:42:15;;;;;;;26.43;20.77;;;;;21.00;101005.00;;;;2087047;28;20205;-52
2022/11/30 00:43:15;;;;;;;25.67;22.00;;;;;21.00;101004.00;;;;2087736;28;20209;-52
2022/11/30 00:44:16;;;;;;;25.80;20.47;;;;;21.00;101004.00;;;;2087733;28;20222;-52
2022/11/30 00:45:16;;;;;;;28.40;21.10;;;;;21.00;101006.00;;;;2087970;28;20766;-51
2022/11/30 00:46:16;;;;;;;24.43;20.90;;;;;21.00;101002.00;;;;2087548;28;20317;-52
2022/11/30 00:47:17;;;;;;;25.00;21.60;;;;;21.00;101002.00;;;;2087451;28;20216;-52
2022/11/30 00:48:17;;;;;;;24.90;20.87;;;;;21.00;101002.00;;;;2087628;28;20225;-53
2022/11/30 00:49:17;;;;;;;25.93;21.03;;;;;21.00;101004.00;;;;2086935;28;20267;-52
2022/11/30 00:50:18;;;;;;;22.70;18.70;;;;;21.00;101001.00;;;;2087141;28;20225;-52
2022/11/30 00:51:19;;;;;;;22.67;19.30;;;;;21.00;100997.00;;;;2087942;28;20236;-52
2022/11/30 00:52:19;;;;;;;23.80;19.70;;;;;21.00;101007.00;;;;2086937;28;20212;-52
2022/11/30 00:53:20;;;;;;;25.67;20.57;;;;;21.00;101001.00;;;;2087641;28;20224;-52
2022/11/30 00:54:20;;;;;;;26.60;20.80;;;;;21.00;101008.00;;;;2087093;28;20274;-52
2022/11/30 00:55:20;;;;;;;27.27;19.90;;;;;21.00;101005.00;;;;2084992;28;20229;-52
2022/11/30 00:56:21;;;;;;;22.90;19.73;;;;;21.00;101004.00;;;;2079320;28;20218;-53
2022/11/30 00:57:21;;;;;;;23.63;19.23;;;;;21.00;101001.00;;;;2079949;28;20253;-52
2022/11/30 00:58:21;;;;;;;29.57;21.40;;;;;21.00;100998.00;;;;2083345;28;20227;-52
2022/11/30 00:59:21;;;;;;;25.77;19.47;;;;;21.00;100993.00;;;;2085678;28;20217;-52
2022/11/30 01:00:22;;;;;;;24.60;20.00;;;;;21.00;101001.00;;;;2087993;28;20221;-51
2022/11/30 01:01:22;;;;;;;23.63;18.90;;;;;21.00;100999.00;;;;2087167;28;20221;-51
2022/11/30 01:02:22;;;;;;;25.37;18.70;;;;;21.00;100999.00;;;;2084221;28;20209;-52
2022/11/30 01:03:23;;;;;;;22.60;18.77;;;;;21.00;101002.00;;;;2081782;28;20286;-50
2022/11/30 01:04:23;;;;;;;22.30;18.40;;;;;21.00;100994.00;;;;2086076;28;20216;-51
2022/11/30 01:05:24;;;;;;;22.10;17.97;;;;;21.00;100999.00;;;;2087024;28;20692;-52
2022/11/30 01:06:24;;;;;;;23.90;18.87;;;;;21.00;100992.00;;;;2086588;28;20295;-52
2022/11/30 01:07:24;;;;;;;22.63;17.90;;;;;21.00;101002.00;;;;2081674;28;21027;-51
2022/11/30 01:08:25;;;;;;;24.00;18.83;;;;;21.00;100997.00;;;;2087794;28;20814;-51
2022/11/30 01:09:25;;;;;;;20.83;16.97;;;;;21.00;100998.00;;;;2080031;28;20581;-51
2022/11/30 01:10:26;;;;;;;23.00;18.90;;;;;21.00;101001.00;;;;2084216;28;20237;-51
2022/11/30 01:11:26;;;;;;;21.00;17.53;;;;;21.00;101002.00;;;;2087835;28;20212;-51
2022/11/30 01:12:27;;;;;;;22.20;17.93;;;;;21.00;100999.00;;;;2079962;28;20222;-51
2022/11/30 01:13:27;;;;;;;21.10;17.70;;;;;20.90;100998.00;;;;2086161;28;20351;-51
2022/11/30 01:14:27;;;;;;;19.23;16.30;;;;;21.00;101002.00;;;;2083975;28;20209;-51
2022/11/30 01:15:28;;;;;;;21.37;17.30;;;;;20.90;101003.00;;;;2085930;28;20247;-52
2022/11/30 01:16:30;;;;;;;20.43;16.40;;;;;20.90;101008.00;;;;2081524;28;20967;-53
2022/11/30 01:17:30;;;;;;;21.08;17.17;;;;;20.80;101006.00;;;;2082503;28;21107;-51
2022/11/30 01:18:30;;;;;;;20.20;16.80;;;;;21.00;101013.00;;;;2082317;28;20244;-53
2022/11/30 01:19:30;;;;;;;21.60;17.77;;;;;21.00;101014.00;;;;2079278;28;20567;-52
2022/11/30 01:20:31;;;;;;;20.93;16.47;;;;;20.90;101015.00;;;;2078915;28;20581;-51
2022/11/30 01:21:31;;;;;;;19.83;17.50;;;;;20.90;101012.00;;;;2082670;28;20601;-52
2022/11/30 01:22:31;;;;;;;20.30;16.73;;;;;20.90;101012.00;;;;2078890;28;20221;-52
2022/11/30 01:23:32;;;;;;;17.37;15.50;;;;;20.90;101017.00;;;;2084451;28;20294;-51
2022/11/30 01:24:32;;;;;;;19.40;15.70;;;;;20.90;101017.00;;;;2083614;28;20237;-51
2022/11/30 01:25:32;;;;;;;19.17;16.33;;;;;20.90;101022.00;;;;2080308;28;20233;-51
2022/11/30 01:26:33;;;;;;;19.03;15.73;;;;;20.90;101017.00;;;;2078197;28;20889;-52
2022/11/30 01:27:33;;;;;;;19.50;16.27;;;;;20.90;101014.00;;;;2083893;28;20677;-56
2022/11/30 01:28:34;;;;;;;19.67;16.20;;;;;20.90;101010.00;;;;2087631;28;20239;-54
2022/11/30 01:29:34;;;;;;;19.47;15.77;;;;;20.90;101016.00;;;;2087630;28;20208;-53
2022/11/30 01:30:34;;;;;;;15.87;13.83;;;;;20.90;101023.00;;;;2086925;28;20217;-52
2022/11/30 01:31:35;;;;;;;18.40;15.63;;;;;20.90;101022.00;;;;2082566;28;20206;-51
2022/11/30 01:32:36;;;;;;;17.30;15.30;;;;;20.90;101023.00;;;;2078674;28;20209;-52
2022/11/30 01:33:36;;;;;;;20.23;16.40;;;;;20.90;101022.00;;;;2079159;28;20372;-50
2022/11/30 01:34:36;;;;;;;17.53;14.93;;;;;20.90;101025.00;;;;2086829;28;20234;-50
2022/11/30 01:35:37;;;;;;;18.53;15.93;;;;;20.90;101021.00;;;;2086794;28;20224;-51
2022/11/30 01:36:37;;;;;;;16.77;14.20;;;;;20.80;101010.00;;;;2086922;28;20209;-50
2022/11/30 01:37:38;;;;;;;18.13;14.93;;;;;20.90;101024.00;;;;2085092;28;20244;-52
2022/11/30 01:38:40;;;;;;;17.67;14.93;;;;;20.90;101026.00;;;;2082472;28;20221;-52
2022/11/30 01:39:40;;;;;;;16.85;14.73;;;;;20.90;101023.00;;;;2082943;28;20697;-53
2022/11/30 01:40:49;;;;;;;15.20;13.60;;;;;20.90;101025.00;;;;2087676;28;20217;-50
2022/11/30 01:41:49;;;;;;;16.33;13.20;;;;;20.90;101027.00;;;;2082510;28;20217;-52
2022/11/30 01:42:49;;;;;;;18.23;14.93;;;;;20.70;101019.00;;;;2083245;28;20212;-50
2022/11/30 01:43:55;;;;;;;17.17;14.20;;;;;20.90;101015.00;;;;2087558;28;20259;-53
2022/11/30 01:44:56;;;;;;;16.95;13.98;;;;;20.90;101018.00;;;;2083946;28;20201;-50
2022/11/30 01:45:57;;;;;;;16.30;14.15;;;;;20.80;101013.00;;;;2085629;28;20311;-51
2022/11/30 01:47:04;;;;;;;15.73;13.50;;;;;20.80;101014.00;;;;2086266;28;20217;-50
2022/11/30 01:48:06;;;;;;;16.05;13.55;;;;;20.80;101021.00;;;;2082091;28;20319;-51
2022/11/30 01:49:09;;;;;;;16.73;13.40;;;;;20.80;100999.00;;;;2082024;28;22265;-52
2022/11/30 01:50:25;;;;;;;16.45;13.45;;;;;20.80;101017.00;;;;2084027;28;20239;-51
2022/11/30 01:51:27;;;;;;;20.58;14.20;;;;;20.80;101007.00;;;;2084340;28;20222;-51
2022/11/30 01:52:31;;;;;;;16.85;13.95;;;;;20.90;101017.00;;;;2086135;28;21108;-52
2022/11/30 01:53:31;;;;;;;16.67;13.45;;;;;20.80;101028.00;;;;2082886;28;20298;-50
2022/11/30 01:54:35;;;;;;;15.33;13.43;;;;;20.80;101020.00;;;;2082678;28;20221;-52
2022/11/30 01:55:44;;;;;;;18.58;14.38;;;;;20.80;101032.00;;;;2075147;28;20693;-51
2022/11/30 01:56:55;;;;;;;16.70;13.57;;;;;20.80;101025.00;;;;2066659;28;20649;-52
2022/11/30 01:58:14;;;;;;;15.13;13.05;;;;;20.80;101028.00;;;;2074464;28;20213;-51
2022/11/30 01:59:14;;;;;;;16.15;12.60;;;;;20.80;101032.00;;;;2078303;28;20206;-50
2022/11/30 02:00:15;;;;;;;14.00;12.10;;;;;20.80;101040.00;;;;2077390;28;20248;-51
2022/11/30 02:01:15;;;;;;;15.10;13.47;;;;;20.80;101024.00;;;;2086558;28;20213;-50
2022/11/30 02:02:17;;;;;;;15.20;12.43;;;;;20.80;101032.00;;;;2085228;28;20447;-51
2022/11/30 02:03:42;;;;;;;16.15;13.75;;;;;20.80;101029.00;;;;2082220;28;20266;-52
2022/11/30 02:04:42;;;;;;;17.15;13.23;;;;;20.80;101028.00;;;;2083083;28;20316;-50
2022/11/30 02:05:43;;;;;;;15.30;12.50;;;;;20.70;101033.00;;;;2078927;28;20221;-53
2022/11/30 02:06:43;;;;;;;16.10;13.17;;;;;20.70;101037.00;;;;2083481;28;20692;-52
2022/11/30 02:07:44;;;;;;;15.43;13.13;;;;;20.70;101040.00;;;;2086394;28;20209;-51
2022/11/30 02:08:44;;;;;;;15.43;13.10;;;;;20.80;101039.00;;;;2082883;28;20587;-51
2022/11/30 02:09:44;;;;;;;15.23;13.13;;;;;20.80;101035.00;;;;2078394;28;20280;-51
2022/11/30 02:10:49;;;;;;;15.90;13.00;;;;;20.70;101042.00;;;;2074092;28;20267;-51
2022/11/30 02:11:49;;;;;;;16.27;12.85;;;;;20.80;101040.00;;;;2080238;28;20213;-53
2022/11/30 02:13:24;;;;;;;15.00;13.10;;;;;20.80;101047.00;;;;2086774;28;20705;-53
2022/11/30 02:14:35;;;;;;;16.35;13.00;;;;;20.80;101038.00;;;;2057199;28;20255;-51
2022/11/30 02:15:43;;;;;;;16.92;13.05;;;;;20.80;101038.00;;;;2083182;28;20724;-50
2022/11/30 02:17:00;;;;;;;14.65;12.70;;;;;20.80;101035.00;;;;2085866;28;20287;-51
2022/11/30 02:18:08;;;;;;;16.50;13.63;;;;;20.80;101038.00;;;;2081463;28;20216;-50
2022/11/30 02:19:46;;;;;;;16.00;12.90;;;;;20.80;101044.00;;;;2072080;28;20245;-51
2022/11/30 02:20:54;;;;;;;15.93;12.90;;;;;20.80;101037.00;;;;2083848;28;20213;-51
2022/11/30 02:22:03;;;;;;;13.05;11.68;;;;;20.80;101043.00;;;;2070268;28;20597;-51
2022/11/30 02:23:07;;;;;;;14.13;12.63;;;;;20.70;101038.00;;;;2079439;28;20213;-51
2022/11/30 02:24:19;;;;;;;14.68;12.63;;;;;20.70;101045.00;;;;2086908;28;20329;-51
2022/11/30 02:25:25;;;;;;;14.10;12.43;;;;;20.70;101037.00;;;;2086795;28;20573;-52
2022/11/30 02:26:35;;;;;;;14.93;12.73;;;;;20.80;101037.00;;;;2086436;28;20797;-51
2022/11/30 02:27:44;;;;;;;13.70;11.88;;;;;20.80;101038.00;;;;2086441;28;20231;-51
2022/11/30 02:29:17;;;;;;;14.70;13.18;;;;;20.80;101034.00;;;;2086022;28;20600;-52
2022/11/30 02:30:18;;;;;;;16.42;13.68;;;;;20.70;101034.00;;;;2080384;28;20209;-53
2022/11/30 02:31:20;;;;;;;13.32;11.93;;;;;20.70;101035.00;;;;2086500;28;20307;-50
2022/11/30 02:32:32;;;;;;;13.45;11.75;;;;;20.70;101034.00;;;;2085291;28;20231;-51
2022/11/30 02:33:34;;;;;;;14.30;12.45;;;;;20.70;101027.00;;;;2084848;28;20592;-51
2022/11/30 02:34:36;;;;;;;14.07;12.57;;;;;20.70;101031.00;;;;2070552;28;20222;-51
2022/11/30 02:35:38;;;;;;;14.10;12.65;;;;;20.70;101031.00;;;;2086149;28;20213;-51
2022/11/30 02:36:38;;;;;;;15.15;13.10;;;;;20.70;101024.00;;;;2086382;28;20220;-51
2022/11/30 02:37:38;;;;;;;13.57;12.17;;;;;20.70;101031.00;;;;2086229;28;20228;-51
2022/11/30 02:38:39;;;;;;;14.13;12.63;;;;;20.70;101028.00;;;;2077617;28;20221;-51
2022/11/30 02:39:40;;;;;;;14.63;12.37;;;;;20.70;101024.00;;;;2072424;28;20224;-51
2022/11/30 02:40:40;;;;;;;14.73;12.30;;;;;20.70;101023.00;;;;2086245;28;20715;-50
2022/11/30 02:41:40;;;;;;;15.13;13.10;;;;;20.70;101029.00;;;;2084609;28;20718;-51
2022/11/30 02:42:41;;;;;;;14.20;12.00;;;;;20.70;101028.00;;;;2093537;28;20216;-51
2022/11/30 02:43:41;;;;;;;14.40;12.00;;;;;20.60;101018.00;;;;2087164;28;20228;-51
2022/11/30 02:44:43;;;;;;;14.40;11.90;;;;;20.70;101028.00;;;;2086195;28;20200;-51
2022/11/30 02:46:01;;;;;;;14.23;12.15;;;;;20.70;101022.00;;;;2086386;28;20300;-51
2022/11/30 02:47:20;;;;;;;16.83;13.15;;;;;20.70;101028.00;;;;2071970;28;20288;-51
2022/11/30 02:48:26;;;;;;;14.98;12.52;;;;;20.70;101038.00;;;;2082096;28;21276;-51
2022/11/30 02:49:55;;;;;;;13.90;12.43;;;;;20.70;101032.00;;;;2086365;28;20409;-52
2022/11/30 02:50:58;;;;;;;15.23;12.70;;;;;20.70;101034.00;;;;2081464;28;20326;-51
2022/11/30 02:51:58;;;;;;;14.00;12.55;;;;;20.60;101031.00;;;;2076984;28;20702;-51
2022/11/30 02:52:59;;;;;;;14.77;13.27;;;;;20.70;101031.00;;;;2086224;28;20385;-51
2022/11/30 02:53:59;;;;;;;15.20;12.67;;;;;20.70;101033.00;;;;2085083;28;20279;-51
2022/11/30 02:55:01;;;;;;;14.57;13.07;;;;;20.60;101021.00;;;;2086943;28;20213;-51
2022/11/30 02:56:01;;;;;;;14.82;13.32;;;;;20.60;101027.00;;;;2079514;28;20296;-51
2022/11/30 02:57:02;;;;;;;13.83;12.33;;;;;20.70;101031.00;;;;2077614;28;20213;-51
2022/11/30 02:58:02;;;;;;;14.37;12.87;;;;;20.70;101023.00;;;;2077585;28;20284;-51
2022/11/30 02:59:02;;;;;;;13.70;11.97;;;;;20.70;101025.00;;;;2078353;28;20214;-51
2022/11/30 03:00:05;;;;;;;14.60;12.60;;;;;20.70;101032.00;;;;2078227;28;20296;-51
2022/11/30 03:01:06;;;;;;;13.68;12.18;;;;;20.70;101033.00;;;;2078249;28;20420;-52
2022/11/30 03:02:06;;;;;;;13.90;12.50;;;;;20.60;101034.00;;;;2077240;28;20222;-51
2022/11/30 03:03:06;;;;;;;14.33;12.87;;;;;20.60;101032.00;;;;2078713;28;20329;-51
2022/11/30 03:04:07;;;;;;;13.90;12.37;;;;;20.60;101030.00;;;;2078671;28;20294;-51
2022/11/30 03:05:07;;;;;;;14.37;12.97;;;;;20.60;101042.00;;;;2078777;28;20236;-51
2022/11/30 03:06:08;;;;;;;14.67;13.17;;;;;20.60;101036.00;;;;2077772;28;20228;-51
2022/11/30 03:07:08;;;;;;;13.67;12.27;;;;;20.60;101034.00;;;;2077816;28;20279;-51
2022/11/30 03:08:08;;;;;;;14.80;13.30;;;;;20.60;101033.00;;;;2078391;28;20319;-50
2022/11/30 03:09:09;;;;;;;14.07;12.57;;;;;20.60;101035.00;;;;2078841;28;20217;-51
2022/11/30 03:10:09;;;;;;;14.73;13.13;;;;;20.60;101034.00;;;;2078802;28;20217;-51
2022/11/30 03:11:09;;;;;;;13.07;11.87;;;;;20.60;101041.00;;;;2078621;28;20217;-51
2022/11/30 03:12:10;;;;;;;13.73;12.30;;;;;20.60;101032.00;;;;2077264;28;20225;-51
2022/11/30 03:13:10;;;;;;;14.40;12.00;;;;;20.60;101032.00;;;;2078302;28;20210;-51
2022/11/30 03:14:10;;;;;;;13.87;12.47;;;;;20.60;101038.00;;;;2078707;28;20231;-52
2022/11/30 03:15:11;;;;;;;14.03;12.47;;;;;20.60;101043.00;;;;2078748;28;20214;-51
2022/11/30 03:16:11;;;;;;;13.17;11.80;;;;;20.60;101033.00;;;;2078692;28;20362;-51
2022/11/30 03:17:12;;;;;;;12.17;10.97;;;;;20.60;101031.00;;;;2078517;28;20590;-52
2022/11/30 03:18:12;;;;;;;13.57;12.17;;;;;20.60;101039.00;;;;2078220;28;20217;-52
2022/11/30 03:19:13;;;;;;;12.83;11.50;;;;;20.60;101039.00;;;;2078626;28;20294;-51
2022/11/30 03:20:13;;;;;;;12.70;11.40;;;;;20.60;101030.00;;;;2078949;28;20472;-52
2022/11/30 03:21:13;;;;;;;12.60;11.30;;;;;20.60;101031.00;;;;2078683;28;20224;-53
2022/11/30 03:22:14;;;;;;;13.33;11.90;;;;;20.60;101035.00;;;;2077821;28;20268;-52
2022/11/30 03:23:14;;;;;;;12.57;11.27;;;;;20.60;101037.00;;;;2077268;28;20256;-51
2022/11/30 03:24:14;;;;;;;12.80;11.50;;;;;20.60;101038.00;;;;2077993;28;20220;-52
2022/11/30 03:25:15;;;;;;;13.73;12.27;;;;;20.60;101036.00;;;;2077831;28;20225;-51
2022/11/30 03:26:15;;;;;;;12.50;11.20;;;;;20.50;101038.00;;;;2077934;28;20236;-51
2022/11/30 03:27:15;;;;;;;12.27;11.07;;;;;20.60;101034.00;;;;2077585;28;20210;-52
2022/11/30 03:28:16;;;;;;;11.73;10.53;;;;;20.50;101033.00;;;;2078695;28;20268;-52
2022/11/30 03:29:16;;;;;;;10.43;9.43;;;;;20.60;101042.00;;;;2078818;28;20255;-52
2022/11/30 03:30:17;;;;;;;11.50;10.37;;;;;20.60;101043.00;;;;2080014;28;20227;-52
2022/11/30 03:31:17;;;;;;;12.40;11.20;;;;;20.60;101038.00;;;;2079996;28;20651;-53
2022/11/30 03:32:17;;;;;;;13.07;10.90;;;;;20.60;101033.00;;;;2078944;28;20899;-51
2022/11/30 03:33:18;;;;;;;11.17;9.63;;;;;20.60;101040.00;;;;2080060;28;20827;-51
2022/11/30 03:34:19;;;;;;;12.77;11.50;;;;;20.50;101041.00;;;;2079520;28;20270;-52
2022/11/30 03:35:19;;;;;;;12.17;10.97;;;;;20.50;101040.00;;;;2079754;28;20822;-52
2022/11/30 03:36:19;;;;;;;11.93;10.73;;;;;20.60;101044.00;;;;2079296;28;20709;-52
2022/11/30 03:37:20;;;;;;;11.53;10.43;;;;;20.60;101047.00;;;;2079628;28;20231;-51
2022/11/30 03:38:20;;;;;;;12.27;11.07;;;;;20.60;101044.00;;;;2079757;28;20248;-52
2022/11/30 03:39:20;;;;;;;11.53;10.33;;;;;20.60;101046.00;;;;2080405;28;20224;-52
2022/11/30 03:40:21;;;;;;;11.30;10.20;;;;;20.60;101034.00;;;;2079897;28;20218;-52
2022/11/30 03:41:21;;;;;;;11.30;10.10;;;;;20.60;101044.00;;;;2080218;28;20218;-52
2022/11/30 03:42:21;;;;;;;11.87;10.43;;;;;20.50;101038.00;;;;2079344;28;20228;-52
2022/11/30 03:43:22;;;;;;;11.10;10.10;;;;;20.50;101040.00;;;;2079376;28;20245;-52
2022/11/30 03:44:22;;;;;;;11.17;9.97;;;;;20.60;101039.00;;;;2079921;28;20222;-52
2022/11/30 03:45:22;;;;;;;12.00;10.90;;;;;20.50;101045.00;;;;2080042;28;20218;-51
2022/11/30 03:46:23;;;;;;;11.10;9.97;;;;;20.50;101043.00;;;;2080106;28;20244;-52
2022/11/30 03:47:24;;;;;;;11.88;10.68;;;;;20.50;101040.00;;;;2079992;28;20217;-52
2022/11/30 03:48:24;;;;;;;11.27;10.27;;;;;20.50;101046.00;;;;2079786;28;20682;-51
2022/11/30 03:49:24;;;;;;;10.40;9.40;;;;;20.50;101040.00;;;;2080290;28;20582;-53
2022/11/30 03:50:24;;;;;;;11.90;10.70;;;;;20.50;101038.00;;;;2078889;28;20210;-53
2022/11/30 03:51:25;;;;;;;9.70;8.80;;;;;20.50;101045.00;;;;2080202;28;20217;-52
2022/11/30 03:52:25;;;;;;;11.57;10.40;;;;;20.60;101041.00;;;;2078119;28;20233;-52
2022/11/30 03:53:25;;;;;;;12.13;10.93;;;;;20.50;101045.00;;;;2079322;28;20233;-52
2022/11/30 03:54:26;;;;;;;10.60;9.50;;;;;20.50;101042.00;;;;2079844;28;20232;-53
2022/11/30 03:55:26;;;;;;;10.90;9.87;;;;;20.50;101036.00;;;;2081845;28;20220;-53
2022/11/30 03:56:27;;;;;;;10.87;9.80;;;;;20.50;101044.00;;;;2079738;28;21013;-52
2022/11/30 03:57:27;;;;;;;10.87;9.80;;;;;20.60;101049.00;;;;2080020;28;21014;-51
2022/11/30 03:58:28;;;;;;;10.63;9.57;;;;;20.50;101043.00;;;;2085444;28;20983;-50
2022/11/30 03:59:28;;;;;;;11.77;10.60;;;;;20.50;101052.00;;;;2081758;28;21004;-52
2022/11/30 04:00:28;;;;;;;10.73;9.67;;;;;20.50;101034.00;;;;2079969;28;20221;-51
2022/11/30 04:01:29;;;;;;;11.23;10.13;;;;;20.50;101047.00;;;;2079129;28;20701;-52
2022/11/30 04:02:29;;;;;;;11.77;10.53;;;;;20.50;101055.00;;;;2079019;28;20718;-52
2022/11/30 04:03:29;;;;;;;10.00;9.00;;;;;20.50;101049.00;;;;2080266;28;20710;-52
2022/11/30 04:04:30;;;;;;;10.83;9.77;;;;;20.50;101055.00;;;;2079492;28;20225;-51
2022/11/30 04:05:30;;;;;;;11.70;10.50;;;;;20.50;101050.00;;;;2078900;28;20221;-52
2022/11/30 04:06:31;;;;;;;11.00;9.80;;;;;20.50;101055.00;;;;2079951;28;20210;-52
2022/11/30 04:07:31;;;;;;;13.40;9.30;;;;;20.50;101060.00;;;;2080162;28;20621;-51
2022/11/30 04:08:32;;;;;;;10.67;9.67;;;;;20.60;101051.00;;;;2079697;28;20683;-51
2022/11/30 04:09:32;;;;;;;11.63;10.40;;;;;20.60;101057.00;;;;2077789;28;20682;-51
2022/11/30 04:10:32;;;;;;;15.30;10.00;;;;;20.60;101058.00;;;;2079825;28;20229;-53
2022/11/30 04:11:34;;;;;;;10.43;9.27;;;;;20.60;101059.00;;;;2080029;28;20304;-52
2022/11/30 04:12:35;;;;;;;11.35;10.23;;;;;20.60;101063.00;;;;2079148;28;20608;-52
2022/11/30 04:13:36;;;;;;;11.57;9.63;;;;;20.60;101067.00;;;;2079926;28;20266;-52
2022/11/30 04:14:36;;;;;;;10.73;9.25;;;;;20.70;101068.00;;;;2080041;28;20217;-51
2022/11/30 04:15:36;;;;;;;10.00;9.00;;;;;20.70;101071.00;;;;2080139;28;20205;-52
2022/11/30 04:16:37;;;;;;;10.97;9.87;;;;;20.70;101070.00;;;;2079992;28;20221;-53
2022/11/30 04:17:37;;;;;;;11.27;9.47;;;;;20.60;101074.00;;;;2079765;28;20238;-52
2022/11/30 04:18:37;;;;;;;11.53;10.33;;;;;20.60;101079.00;;;;2079521;28;20213;-52
2022/11/30 04:19:38;;;;;;;10.67;9.60;;;;;20.60;101075.00;;;;2080224;28;20267;-52
2022/11/30 04:20:38;;;;;;;10.90;9.80;;;;;20.70;101073.00;;;;2080025;28;20214;-52
2022/11/30 04:21:38;;;;;;;14.00;10.13;;;;;20.70;101075.00;;;;2080052;28;20241;-52
2022/11/30 04:22:39;;;;;;;12.60;11.07;;;;;20.60;101076.00;;;;2078973;28;20220;-52
2022/11/30 04:23:39;;;;;;;14.83;11.67;;;;;20.60;101076.00;;;;2079739;28;20205;-52
2022/11/30 04:24:39;;;;;;;13.10;11.23;;;;;20.50;101075.00;;;;2079205;28;20617;-52
2022/11/30 04:25:40;;;;;;;12.50;11.20;;;;;20.50;101068.00;;;;2079263;28;20218;-51
2022/11/30 04:26:40;;;;;;;13.00;11.60;;;;;20.40;101080.00;;;;2079557;28;20214;-52
2022/11/30 04:27:44;;;;;;;13.17;11.87;;;;;20.40;101077.00;;;;2083989;28;20584;-52
2022/11/30 04:28:44;;;;;;;12.95;11.75;;;;;20.30;101074.00;;;;2087189;28;20216;-52
2022/11/30 04:29:45;;;;;;;13.20;11.80;;;;;20.40;101081.00;;;;2079181;28;20692;-53
2022/11/30 04:30:45;;;;;;;15.40;11.80;;;;;20.30;101081.00;;;;2087276;28;20271;-51
2022/11/30 04:31:45;;;;;;;12.07;10.87;;;;;20.30;101082.00;;;;2086776;28;20213;-52
2022/11/30 04:32:46;;;;;;;13.17;11.73;;;;;20.30;101081.00;;;;2081819;28;20208;-53
2022/11/30 04:33:46;;;;;;;11.93;10.73;;;;;20.20;101073.00;;;;2079251;28;20245;-51
2022/11/30 04:34:46;;;;;;;12.93;11.63;;;;;20.30;101079.00;;;;2079262;28;20202;-52
2022/11/30 04:35:48;;;;;;;12.70;11.40;;;;;20.30;101072.00;;;;2079393;28;20217;-52
2022/11/30 04:36:48;;;;;;;13.30;11.90;;;;;20.20;101078.00;;;;2078643;28;20213;-52
2022/11/30 04:37:49;;;;;;;14.07;12.77;;;;;20.20;101086.00;;;;2078943;28;20729;-51
2022/11/30 04:38:49;;;;;;;16.83;15.13;;;;;20.20;101079.00;;;;2079319;28;20702;-51
2022/11/30 04:39:49;;;;;;;17.73;15.93;;;;;20.20;101077.00;;;;2079418;28;20244;-52
2022/11/30 04:40:50;;;;;;;22.23;19.90;;;;;20.20;101077.00;;;;2079739;28;20233;-51
2022/11/30 04:41:50;;;;;;;28.33;24.93;;;;;20.20;101075.00;;;;2078584;28;20202;-51
2022/11/30 04:42:51;;;;;;;35.67;31.10;;;;;20.20;101074.00;;;;2078877;28;20209;-52
2022/11/30 04:43:51;;;;;;;43.30;37.27;;;;;20.20;101074.00;;;;2079399;28;20217;-52
2022/11/30 04:44:51;;;;;;;50.50;42.37;;;;;20.10;101073.00;;;;2079047;28;20240;-53
2022/11/30 04:45:52;;;;;;;59.70;48.23;;;;;20.10;101073.00;;;;2079843;28;20216;-52
2022/11/30 04:46:52;;;;;;;54.87;46.40;;;;;20.20;101082.00;;;;2079735;28;20229;-52
2022/11/30 04:47:52;;;;;;;59.43;48.70;;;;;20.20;101075.00;;;;2079564;28;20279;-52
2022/11/30 04:48:53;;;;;;;72.03;55.10;;;;;20.10;101070.00;;;;2078999;28;20219;-51
2022/11/30 04:49:53;;;;;;;64.20;52.20;;;;;20.10;101077.00;;;;2079668;28;20209;-52
2022/11/30 04:50:53;;;;;;;74.37;58.37;;;;;20.10;101069.00;;;;2079624;28;20315;-52
2022/11/30 04:51:54;;;;;;;73.00;56.10;;;;;20.10;101084.00;;;;2079307;28;20230;-51
2022/11/30 04:52:54;;;;;;;75.10;58.30;;;;;20.10;101080.00;;;;2079683;28;20304;-52
2022/11/30 04:53:54;;;;;;;75.87;59.50;;;;;20.10;101081.00;;;;2079028;28;20630;-52
2022/11/30 04:54:55;;;;;;;83.90;62.50;;;;;20.10;101087.00;;;;2079265;28;20223;-52
2022/11/30 04:55:56;;;;;;;87.20;63.60;;;;;20.10;101076.00;;;;2078849;28;20263;-53
2022/11/30 04:56:56;;;;;;;85.70;65.73;;;;;20.10;101079.00;;;;2079509;28;20293;-52
2022/11/30 04:57:56;;;;;;;102.83;73.37;;;;;20.10;101079.00;;;;2079857;28;20213;-52
2022/11/30 04:58:57;;;;;;;94.37;69.63;;;;;20.10;101085.00;;;;2079373;28;20212;-55